id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469172807,147215105,704,3,f,431879000,73630.8,136800000000,36356200,0.000170489,493.764,0.0841814,0.529052,9.01977e-05,0.000390436,0.284221,4350,5140,9510
469172356,147215105,182305709,2,f,152978000,0,53509800000,0,0,0,0,0.187399,0,0,0,0,0,0
469172621,147215105,385,3,f,6658300000,0,1995980000000,0,0,0,0,8.15641,0,0,0,0,0,0
469171566,147215105,1048,1,f,850137000,27004400,184188000000,34499500000,0.0317647,1277.55,40.5811,1.04142,0.0330803,0.143194,0.843837,12200,6520,5050
469171994,147215105,590,2,f,413608000,0,135788000000,0,0,0,0,0.506669,0,0,0,0,0,0
469172612,147215105,372,3,f,8803800,914.264,2367480000,818474,0.000103849,895.228,0.0929683,0.0107847,1.11997e-06,4.84799e-06,0.044055,11490,4020,7170
469171100,147215105,305,1,f,72981900,0,18383000000,0,0,0,0,0.0894028,0,0,0,0,0,0
469172479,147215105,159,3,f,3372260000,40732.1,1210110000000,20108500,1.20786e-05,493.677,0.00596292,4.13102,4.98968e-05,0.000215987,0.298138,2190,5670,4370
469172008,147215105,610,2,f,536755000,0,117177000000,0,0,0,0,0.657524,0,0,0,0,0,0
469172420,147215105,63,3,f,42055200,44012,15030200000,68064600,0.00104653,1546.5,1.61846,0.0515176,5.39147e-05,0.000233379,0.358534,6490,5610,5130
469172735,147215105,601,3,f,109838000,976.317,39723300000,917306,8.88872e-06,939.558,0.00835146,0.134551,1.19599e-06,5.17703e-06,0.080083,7940,1780,2200
469172716,147215105,574,3,f,641399000,4668310,146140000000,4575920000,0.00727832,980.21,7.13428,0.785714,0.00571868,0.0247542,0.625255,9390,6240,5060
469171110,147215105,321,1,f,11973600,14881.9,4992870000,12860900,0.0012429,864.198,1.07411,0.0146677,1.82304e-05,7.89132e-05,0.210533,7680,4650,3200
469171544,147215105,1017,1,f,5149200000,155526,1740320000000,176103000,3.0204e-05,1132.31,0.0342002,6.30777,0.000190519,0.000824695,0.339733,12710,2780,4450
469171694,147215105,74,2,f,89847900,0,27309900000,0,0,0,0,0.110064,0,0,0,0,0,0
469171011,147215105,157,1,f,301972000,957.843,66771100000,506735,3.17195e-06,529.038,0.00167808,0.369916,1.17336e-06,5.07907e-06,0.0581517,6010,6840,4170
469171136,147215105,356,1,f,6447600,4294.92,1775260000,3825190,0.000666126,890.632,0.593274,0.00789831,5.26127e-06,2.27743e-05,0.138572,7040,5560,4360
469172486,147215105,171,3,f,448555000,9026.02,173909000000,5028960,2.01225e-05,557.163,0.0112115,0.549479,1.10569e-05,4.78615e-05,0.14434,3250,3600,5680
469171308,147215105,657,1,f,894586000,94.1353,437869000000,38520.8,1.05228e-07,409.207,4.30599e-05,1.09587,1.15316e-07,4.99163e-07,0.0158412,4600,4070,1500
469171175,147215105,423,1,f,625668000,0,290111000000,0,0,0,0,0.766444,0,0,0,0,0,0
469172701,147215105,536,3,f,1103370000,3552.77,435788000000,2183480,3.21992e-06,614.586,0.00197892,1.35163,4.35214e-06,1.8839e-05,0.0902549,5800,6180,3350
469170993,147215105,132,1,f,9461700,0,2631950000,0,0,0,0,0.0115906,0,0,0,0,0,0
469172706,147215105,549,3,f,18896600000,29411900,6425840000000,33363200000,0.00155646,1134.35,1.76557,23.1483,0.0360295,0.15596,0.852131,6600,4640,5100
469171785,147215105,229,2,f,716397000,65795400,337049000000,248807000000,0.0918421,3781.52,347.303,0.877586,0.0805993,0.348887,1,12970,6880,7590
469171286,147215105,623,1,f,24168000000,3184520,9611740000000,2076880000,0.000131766,652.181,0.085935,29.6059,0.00390103,0.0168863,0.521303,5320,7050,4510
469173091,147215105,312782546,3,f,517083000,4676.23,185924000000,2967270,9.04348e-06,634.543,0.00573847,0.633427,5.72838e-06,2.47962e-05,0.0858293,7290,540,3350
469172834,147215105,757,3,f,33777000,238.09,4568350000,189272,7.04887e-06,794.96,0.00560357,0.0413768,2.9166e-07,1.2625e-06,0.0235207,10110,4480,5430
469171545,147215105,1018,1,f,1067240000,17206.5,468945000000,13779200,1.61225e-05,800.812,0.0129111,1.30736,2.1078e-05,9.12395e-05,0.275527,6870,4060,1520
469171575,147215105,1065,1,f,21299800000,276356000,4314770000000,339977000000,0.0129746,1230.21,15.9615,26.0923,0.338536,1.46541,0.998918,11460,7170,5410
469172939,147215105,924,3,f,785259000,541112,49287500000,291770000,0.000689087,539.204,0.371559,0.961942,0.000662862,0.00286931,0.593649,8820,5770,5010
469173154,147215105,1009,3,t,5740430,5738740,68540900000,68522700000,0.999705,11940.4,11936.9,0.00703203,0.00702995,0.0304303,1,12850,6590,7150
469171029,147215105,188,1,f,65914200,1740.91,10849600000,846462,2.64118e-05,486.218,0.0128419,0.0807449,2.13261e-06,9.23137e-06,0.0877464,2110,3410,4480
469172914,147215105,893,3,f,120206000,9895.04,34354800000,6507370,8.23175e-05,657.639,0.0541352,0.147252,1.21214e-05,5.24696e-05,0.154827,6570,3080,2130
469171567,147215105,1049,1,f,593838000,5.91304,177335000000,6528.87,9.95733e-09,1104.15,1.09944e-05,0.727452,7.24347e-09,3.13546e-08,0.00177028,10120,4500,2910
469172380,147215105,312782636,2,f,170521000,0,32614400000,0,0,0,0,0.208888,0,0,0,0,0,0
469172921,147215105,901,3,f,1492560000,67417200,343903000000,249233000000,0.0451689,3696.88,166.984,1.82839,0.0825861,0.357487,1,12970,6880,7590
469172876,147215105,831,3,f,5801400,0,1835340000,0,0,0,0,0.00710672,0,0,0,0,0,0
469171649,147215105,312782644,1,f,164270000,0,33927200000,0,0,0,0,0.201231,0,0,0,0,0,0
469172879,147215105,836,3,f,349706000,12305.6,82265100000,5593970,3.51884e-05,454.588,0.0159962,0.42839,1.50744e-05,6.52518e-05,0.195594,6460,5300,10370
469172367,147215105,312782582,2,f,55950300,0,15384800000,0,0,0,0,0.0685391,0,0,0,0,0,0
469171217,147215105,502,1,f,2034330000,3882.07,761234000000,3188060,1.90828e-06,821.226,0.00156713,2.49205,4.75554e-06,2.05851e-05,0.138923,8240,2220,4330
469170984,147215105,120,1,f,217446000,39752.5,82574800000,21511700,0.000182815,541.14,0.0989287,0.266372,4.86968e-05,0.000210792,0.272418,5280,5130,1260
469172624,147215105,390,3,f,52097400,963.248,15090100000,508960,1.84894e-05,528.378,0.00976939,0.0638193,1.17998e-06,5.10773e-06,0.0581517,6010,6840,4170
469171999,147215105,598,2,f,36933300,84.8184,9744010000,45360.3,2.29653e-06,534.793,0.00122817,0.0452433,1.03903e-07,4.49759e-07,0.0144728,7400,3430,9650
469172016,147215105,620,2,f,108053000,0,44319900000,0,0,0,0,0.132365,0,0,0,0,0,0
469171475,147215105,927,1,f,20744100,0,4682180000,0,0,0,0,0.0254115,0,0,0,0,0,0
469173007,147215105,1014,3,f,451541000,23917.3,141769000000,20982000,5.29681e-05,877.272,0.0464675,0.553137,2.92987e-05,0.000126824,0.210533,7680,4650,3200
469171573,147215105,1061,1,f,30253500,33367.5,9071850000,28672300,0.00110293,859.288,0.947735,0.0370605,4.08752e-05,0.000176935,0.208993,7930,2950,5080
469172347,147215105,1132,2,f,1394600000,164043000,1495730000000,1150300000000,0.117627,7012.18,824.823,1.70839,0.200953,0.869857,1,10040,5990,7520
469171354,147215105,728,1,f,3173700000,220219,391592000000,133205000,6.93888e-05,604.875,0.0419716,3.88778,0.000269768,0.00116774,0.349833,10540,4540,3540
469171242,147215105,557,1,f,19995300,4878.13,4489500000,2629850,0.000243964,539.11,0.131523,0.0244942,5.97571e-06,2.58669e-05,0.156349,7880,6310,4560
469171183,147215105,437,1,f,529204000,3693080,107917000000,3375060000,0.00697854,913.887,6.3776,0.648276,0.00452402,0.019583,0.617171,12030,6380,3600
469172061,147215105,689,2,f,13762800,1460.01,2351320000,735702,0.000106084,503.903,0.0534559,0.0168594,1.78851e-06,7.74186e-06,0.0553522,5240,7050,6650
469171802,147215105,254,2,f,3954520000,16345.4,1045820000000,8138930,4.13336e-06,497.933,0.00205813,4.84428,2.00232e-05,8.66735e-05,0.133667,6160,1860,5710
469171015,147215105,163,1,f,234126000,0,92187200000,0,0,0,0,0.286804,0,0,0,0,0,0
469171430,147215105,859,1,f,5989500,867.499,421366000,718497,0.000144837,828.239,0.119959,0.00733714,1.06269e-06,4.60002e-06,0.149007,12570,5150,4760
469172710,147215105,564,3,f,554479000,26.0892,189518000000,16212.4,4.70517e-08,621.424,2.9239e-05,0.679237,3.19592e-08,1.38341e-07,0.00651182,4320,4870,5710
469171962,147215105,527,2,f,203940000,2260.89,46112200000,936444,1.10861e-05,414.193,0.00459176,0.249827,2.76959e-06,1.19886e-05,0.0999914,7140,2020,10170
469171076,147215105,266,1,f,51579900,0,14770500000,0,0,0,0,0.0631854,0,0,0,0,0,0
469172308,147215105,1065,2,f,21116900000,1466480000,12608400000000,7741110000000,0.0694458,5278.7,366.583,25.8682,1.79644,7.77618,1,13050,6500,6850
469172361,147215105,312782558,2,f,31173300,0,13201400000,0,0,0,0,0.0381873,0,0,0,0,0,0
469172174,147215105,879,2,f,1309440000,0,243527000000,0,0,0,0,1.60407,0,0,0,0,0,0
469172005,147215105,607,2,f,603722000,512199,147260000000,591843000,0.000848403,1155.49,0.980323,0.739559,0.000627444,0.002716,0.654944,10750,5210,8290
469171709,147215105,106,2,f,3254400,30178.8,1251450000,38945200,0.00927323,1290.48,11.9669,0.00398664,3.6969e-05,0.000160027,0.170908,11240,5560,7180
469172806,147215105,703,3,f,7270280000,32999.6,2481370000000,18344700,4.53897e-06,555.905,0.00252324,8.90609,4.04245e-05,0.000174984,0.137996,4520,5180,2940
469172598,147215105,350,3,f,27558000,119036,5727550000,154233000,0.00431947,1295.68,5.59667,0.0337585,0.000145819,0.000631202,0.610024,10300,4630,6750
469171466,147215105,912,1,f,54815400,2598.65,18383500000,1822090,4.74072e-05,701.169,0.0332405,0.0671489,3.18334e-06,1.37796e-05,0.0722148,11450,3880,5510
469172559,147215105,295,3,f,1457210000,0,562440000000,0,0,0,0,1.78508,0,0,0,0,0,0
469171617,147215105,10704,1,f,359207000,0,111733000000,0,0,0,0,0.440029,0,0,0,0,0,0
469171843,147215105,321,2,f,11973600,0,5098060000,0,0,0,0,0.0146677,0,0,0,0,0,0
469172234,147215105,959,2,f,127209000,3424.62,31530600000,1678710,2.69213e-05,490.187,0.0131965,0.155831,4.19516e-06,1.81595e-05,0.0427317,6610,4130,10700
469172854,147215105,794,3,f,1425080000,67375700,340400000000,249204000000,0.0472784,3698.72,174.87,1.74573,0.0825352,0.357267,1,12970,6880,7590
469171271,147215105,604,1,f,61013700,4224.89,18401400000,6570040,6.92449e-05,1555.08,0.107681,0.0747418,5.17549e-06,2.24029e-05,0.103078,10710,5010,5200
469171796,147215105,246,2,f,192125000,132609,41538900000,107041000,0.000690223,807.191,0.557142,0.235353,0.000162446,0.000703175,0.507737,8920,4460,6900
469173024,147215105,1037,3,f,750089000,24534.8,178343000000,13610700,3.27092e-05,554.748,0.0181454,0.918859,3.00552e-05,0.000130099,0.228666,9290,1990,7390
469171383,147215105,784,1,f,1764760000,3928110,162429000000,2659510000,0.00222586,677.045,1.50701,2.16183,0.00481194,0.0208293,0.610279,12730,7300,5300
469171583,147215105,1081,1,f,42624900,0,12127200000,0,0,0,0,0.0522155,0,0,0,0,0,0
469172189,147215105,902,2,f,100448000,0,14739600000,0,0,0,0,0.123049,0,0,0,0,0,0
469171061,147215105,242,1,f,1267290000,9170.99,369026000000,4835730,7.23667e-06,527.286,0.0038158,1.55243,1.12345e-05,4.86302e-05,0.0936889,3980,5490,5400
469171655,147215105,6,2,f,1094790000,44023.8,146179000000,23687200,4.0212e-05,538.053,0.0216362,1.34112,5.39292e-05,0.000233441,0.12768,6760,4070,8640
469171097,147215105,302,1,f,972832000,18726,262658000000,16370600,1.92489e-05,874.219,0.0168278,1.19172,2.29393e-05,9.92967e-05,0.158785,8700,2110,4350
469172187,147215105,900,2,f,395041000,0,53643400000,0,0,0,0,0.483925,0,0,0,0,0,0
469171260,147215105,589,1,f,694349000,21907.3,232467000000,11439400,3.15508e-05,522.172,0.0164749,0.850578,2.68364e-05,0.000116166,0.262877,4010,3960,5660
469172344,147215105,1127,2,f,295491000,0,81616100000,0,0,0,0,0.361976,0,0,0,0,0,0
469171998,147215105,596,2,f,476301000,140463,157727000000,69243800,0.000294904,492.968,0.145378,0.583468,0.000172067,0.000744821,0.372104,5020,7010,6500
469171817,147215105,280,2,f,16072200,8069.34,4749910000,9060430,0.000502068,1122.82,0.563733,0.0196884,9.88494e-06,4.27886e-05,0.126445,10810,4420,6590
469170991,147215105,129,1,f,590199000,6099.08,30579400000,3348340,1.03339e-05,548.99,0.00567323,0.722994,7.47137e-06,3.23411e-05,0.0594427,5650,3790,4990
469172645,147215105,430,3,f,1241850000,4835.15,390129000000,2851270,3.89351e-06,589.697,0.00229599,1.52126,5.92306e-06,2.56389e-05,0.104607,6920,880,5680
469173066,147215105,1106,3,f,380110000,674.688,149375000000,284485,1.77498e-06,421.654,0.000748429,0.465634,8.26493e-07,3.57761e-06,0.0711756,4520,4550,1670
469173148,147215105,794,3,t,3895950,3894430,47616300000,47599500000,0.99961,12222.5,12217.7,0.00477253,0.00477067,0.0206506,1,12990,6800,7660
469172264,147215105,1000,2,f,278236000,46671100,324453000000,268231000000,0.167739,5747.26,964.04,0.34084,0.0571721,0.247479,1,12850,6570,7100
469171598,147215105,1102,1,f,558433000,0,225916000000,0,0,0,0,0.68408,0,0,0,0,0,0
469172106,147215105,768,2,f,2430380000,3650.07,337725000000,1978740,1.50185e-06,542.109,0.000814169,2.97722,4.47134e-06,1.93549e-05,0.0903275,4540,2570,6900
469172836,147215105,763,3,f,10713600,40.3697,1565650000,16985.5,3.76808e-06,420.75,0.00158542,0.0131242,4.94528e-08,2.14065e-07,0.00574607,4870,6660,5520
469172281,147215105,1022,2,f,725090000,1628.96,245440000000,884988,2.24656e-06,543.285,0.00122052,0.888236,1.99547e-06,8.63773e-06,0.0705209,6940,4460,8690
469171133,147215105,351,1,f,670962000,0,233666000000,0,0,0,0,0.821928,0,0,0,0,0,0
469171776,147215105,211,2,f,356939000,0,143755000000,0,0,0,0,0.43725,0,0,0,0,0,0
469172493,147215105,186,3,f,289037000,10258.5,81535500000,7686140,3.5492e-05,749.245,0.0265922,0.35407,1.25667e-05,5.43969e-05,0.191684,7340,3350,5150
469171263,147215105,593,1,f,392532000,0,99657200000,0,0,0,0,0.480852,0,0,0,0,0,0
469171755,147215105,177,2,f,9795600,208953,2655970000,223419000,0.0213313,1069.23,22.8081,0.0119996,0.000255967,0.001108,0.604288,11980,5560,5730
469173132,147215105,997,2,t,188636000,188586000,2324460000000,2324110000000,0.999735,12323.8,12320.6,0.231079,0.231018,1,1,12900,6490,7120
469172635,147215105,412,3,f,625502000,0,301035000000,0,0,0,0,0.76624,0,0,0,0,0,0
469172076,147215105,706,2,f,35976600,29.2185,11073700000,16187.9,8.12153e-07,554.028,0.000449956,0.0440713,3.57927e-08,1.54935e-07,0.011702,8030,2750,6100
469171355,147215105,729,1,f,213770000,28756.4,84461900000,30174200,0.00013452,1049.31,0.141153,0.261868,3.52266e-05,0.000152484,0.346076,6860,4060,1520
469172679,147215105,493,3,f,7446240000,144653,3201140000000,71426400,1.94263e-05,493.777,0.00959228,9.12164,0.0001772,0.00076704,0.313712,5160,7060,8340
469171721,147215105,126,2,f,61705800,547.63,11613800000,234135,8.87485e-06,427.542,0.00379438,0.0755896,6.70847e-07,2.90387e-06,0.0700752,7860,6680,5880
469172719,147215105,577,3,f,424271000,0,206724000000,0,0,0,0,0.519732,0,0,0,0,0,0
469171825,147215105,294,2,f,2861240000,1100540,849604000000,1187740000,0.000384639,1079.23,0.415114,3.50501,0.00134816,0.00583575,0.392461,8520,2580,7050
469172411,147215105,42,3,f,306497000,822098,73278900000,762928000,0.00268224,928.026,2.48919,0.375459,0.00100707,0.00435927,0.452499,8560,2950,5080
469172842,147215105,773,3,f,317153000,2912780,95839600000,4511100000,0.00918414,1548.73,14.2238,0.388512,0.00356815,0.0154453,0.810192,12190,5700,5550
469171516,147215105,978,1,f,294982000,5411850,35215900000,4575330000,0.0183464,845.427,15.5105,0.361353,0.00662952,0.028697,0.821956,11820,6960,4000
469172236,147215105,961,2,f,5772140000,262012,1751470000000,129543000,4.53925e-05,494.417,0.0224428,7.07087,0.000320965,0.00138935,0.234133,4200,5850,9090
469172678,147215105,491,3,f,503802000,1360.17,157008000000,720212,2.6998e-06,529.503,0.00142955,0.617157,1.6662e-06,7.21244e-06,0.0567675,8370,5810,5880
469172750,147215105,621,3,f,341444000,470453,68192500000,727736000,0.00137783,1546.89,2.13135,0.418269,0.000576304,0.00249463,0.432246,10460,5190,7230
469170992,147215105,131,1,f,288920000,0,110263000000,0,0,0,0,0.353927,0,0,0,0,0,0
469170946,147215105,44,1,f,770998000,0,284801000000,0,0,0,0,0.944472,0,0,0,0,0,0
469172809,147215105,706,3,f,71953200,296.828,22564500000,279714,4.12529e-06,942.345,0.00388745,0.0881427,3.63614e-07,1.57396e-06,0.049951,8060,2800,5180
469173043,147215105,1069,3,f,34797600,714848,1563210000,340922000,0.020543,476.915,9.79727,0.0426271,0.000875688,0.00379056,0.622771,11170,7270,4850
469171813,147215105,274,2,f,323979000,0,74841900000,0,0,0,0,0.396875,0,0,0,0,0,0
469172449,147215105,119,3,f,1439070000,74507.8,544930000000,36798400,5.17749e-05,493.887,0.0255709,1.76286,9.1272e-05,0.000395086,0.284221,4350,5140,9510
469173142,147215105,354,3,t,182896000,182847000,2255920000000,2255580000000,0.999736,12335.9,12332.6,0.224047,0.223988,0.96957,1,12900,6490,7120
469173069,147215105,1111,3,f,351655000,2828.95,157358000000,1982530,8.04466e-06,700.803,0.00563772,0.430778,3.46546e-06,1.50008e-05,0.112559,7200,1330,3190
469172832,147215105,754,3,f,3417520000,141854,1307500000000,69923100,4.1508e-05,492.922,0.0204602,4.18646,0.000173772,0.000752199,0.313712,5160,7060,8340
469171909,147215105,425,2,f,287651000,0,45627200000,0,0,0,0,0.352372,0,0,0,0,0,0
469171411,147215105,832,1,f,504597000,11413500,60460000000,8834430000,0.022619,774.034,17.5079,0.618131,0.0139815,0.0605214,0.73084,12600,6640,5430
469171944,147215105,488,2,f,143100,0,33832500,0,0,0,0,0.000175297,0,0,0,0,0,0
469172082,147215105,720,2,f,164333000,1798000,40913900000,3619400000,0.0109412,2013.02,22.0248,0.201308,0.00220255,0.00953409,0.94399,13100,5510,6080
469173089,147215105,182305709,3,f,305957000,0,116304000000,0,0,0,0,0.374797,0,0,0,0,0,0
469171512,147215105,973,1,f,146129000,0,42685800000,0,0,0,0,0.179009,0,0,0,0,0,0
469172038,147215105,653,2,f,9112500,3021.95,2990290000,3914140,0.000331627,1295.24,0.429536,0.0111628,3.70189e-06,1.60242e-05,0.117476,10690,5290,6060
469172201,147215105,917,2,f,4479300,86669,702702000,106379000,0.0193488,1227.42,23.7491,0.00548714,0.00010617,0.000459572,0.367673,12560,5110,6340
469172569,147215105,311,3,f,571750000,0,194801000000,0,0,0,0,0.700394,0,0,0,0,0,0
469171121,147215105,335,1,f,120500000,0,41365000000,0,0,0,0,0.147613,0,0,0,0,0,0
469171863,147215105,347,2,f,66788100,0,18211500000,0,0,0,0,0.0818154,0,0,0,0,0,0
469171366,147215105,754,1,f,1708760000,46799.9,714471000000,25040400,2.73882e-05,535.052,0.0146541,2.09323,5.73299e-05,0.000248162,0.253266,5310,7040,3090
469171128,147215105,344,1,f,205380000,0,85813600000,0,0,0,0,0.25159,0,0,0,0,0,0
469171210,147215105,485,1,f,11441700000,1243900,4892460000000,974506000,0.000108717,783.425,0.0851715,14.0161,0.00152378,0.00659594,0.440046,6640,3390,2690
469171498,147215105,954,1,f,153720000,0,69031600000,0,0,0,0,0.188307,0,0,0,0,0,0
469172541,147215105,263,3,f,59625000,1391.47,15379600000,775014,2.33371e-05,556.974,0.0129981,0.0730406,1.70455e-06,7.37844e-06,0.130859,5130,7020,5110
469172079,147215105,711,2,f,134024000,1709400,35334700000,3526670000,0.0127544,2063.11,26.3137,0.16418,0.00209402,0.00906429,0.94399,13100,5510,6080
469172372,147215105,312782604,2,f,52810200,0,11300000000,0,0,0,0,0.0646925,0,0,0,0,0,0
469171907,147215105,422,2,f,118133000,6858.54,32832800000,5955240,5.80577e-05,868.296,0.0504113,0.144713,8.40171e-06,3.63682e-05,0.186495,8140,4330,7570
469172700,147215105,534,3,f,147620000,821078,33567700000,1214500000,0.00556211,1479.15,8.2272,0.180834,0.00100582,0.00435386,0.608003,10300,4640,7540
469170925,147215105,9,1,f,75424500,294.967,29588300000,207135,3.91076e-06,702.23,0.00274625,0.092395,3.61335e-07,1.5641e-06,0.0840195,7270,1330,3170
469172630,147215105,401,3,f,71051400,0,20369100000,0,0,0,0,0.087038,0,0,0,0,0,0
469171648,147215105,312782640,1,f,16341300,0,3717880000,0,0,0,0,0.0200181,0,0,0,0,0,0
469173124,147215105,386,2,t,141008000,140967000,1700540000000,1700290000000,0.999708,12061.6,12058.1,0.172735,0.172685,0.747494,1,13150,6520,7210
469171983,147215105,574,2,f,320700000,222145,74679200000,188101000,0.000692687,846.75,0.586533,0.392857,0.000272127,0.00117795,0.290618,9550,6140,6090
469172817,147215105,723,3,f,1476790000,6022.99,651632000000,3608690,4.07843e-06,599.153,0.0024436,1.80907,7.37816e-06,3.19376e-05,0.138624,2880,4450,3890
469172385,147215105,1,3,f,26553600,5682,5224080000,3473550,0.000213982,611.326,0.130813,0.0325282,6.96044e-06,3.01294e-05,0.156349,7880,6310,4560
469171425,147215105,851,1,f,289858000,16292.8,69109300000,13659000,5.62096e-05,838.345,0.047123,0.355076,1.99586e-05,8.63943e-05,0.158785,8700,2110,4350
469172899,147215105,864,3,f,4940980000,10210300,1835240000000,11230700000,0.00206645,1099.93,2.27296,6.0527,0.0125076,0.0541413,0.706612,7190,3490,3700
469171235,147215105,536,1,f,551686000,1461.99,233567000000,996774,2.65004e-06,681.794,0.00180678,0.675815,1.79093e-06,7.75236e-06,0.0902549,5800,6180,3350
469172354,147215105,182305701,2,f,90999000,0,41327400000,0,0,0,0,0.111474,0,0,0,0,0,0
469171255,147215105,581,1,f,97671600,0,24714300000,0,0,0,0,0.119648,0,0,0,0,0,0
469171491,147215105,945,1,f,330632000,0,133880000000,0,0,0,0,0.405024,0,0,0,0,0,0
469171045,147215105,215,1,f,517904000,4083270,178888000000,4349260000,0.00788422,1065.14,8.39781,0.634433,0.005002,0.021652,0.599381,8320,3770,4000
469172298,147215105,1047,2,f,363993000,200.84,176867000000,165835,5.5177e-07,825.705,0.000455599,0.445892,2.4603e-07,1.06498e-06,0.0293009,6730,2230,9770
469171356,147215105,731,1,f,458226000,395.965,170636000000,163602,8.64125e-07,413.174,0.000357034,0.561327,4.85057e-07,2.09965e-06,0.0325836,2800,4270,5680
469171460,147215105,906,1,f,99201600,0,28176600000,0,0,0,0,0.121522,0,0,0,0,0,0
469171211,147215105,488,1,f,143100,0,36554000,0,0,0,0,0.000175297,0,0,0,0,0,0
469171359,147215105,737,1,f,121828000,0,29955100000,0,0,0,0,0.149239,0,0,0,0,0,0
469172258,147215105,990,2,f,118723000,0,47621000000,0,0,0,0,0.145435,0,0,0,0,0,0
469171123,147215105,338,1,f,10008000,42.1602,1127320000,15089,4.21265e-06,357.897,0.00150769,0.0122598,5.16462e-08,2.23559e-07,0.0178011,5920,3370,5500
469172175,147215105,880,2,f,39231000,0,12006900000,0,0,0,0,0.048058,0,0,0,0,0,0
469171618,147215105,182305689,1,f,733643000,20346.4,310287000000,9913080,2.77334e-05,487.215,0.0135121,0.898713,2.49244e-05,0.000107889,0.255848,5340,1480,2420
469171778,147215105,215,2,f,517904000,40661.3,178863000000,33041100,7.85113e-05,812.594,0.0637978,0.634433,4.98101e-05,0.000215611,0.192615,8200,3700,7370
469171378,147215105,776,1,f,4597310000,898415,819658000000,556340000,0.000195422,619.246,0.121014,5.6317,0.00110056,0.00476395,0.404049,6320,2210,3670
469173050,147215105,1083,3,f,450823000,61962.9,78302800000,64292400,0.000137444,1037.59,0.142611,0.552258,7.59046e-05,0.000328566,0.372044,7460,2760,6150
469172349,147215105,10703,2,f,1805030000,39867.4,608601000000,23916300,2.20868e-05,599.896,0.0132498,2.21116,4.88375e-05,0.000211401,0.221379,7430,2710,6880
469171291,147215105,631,1,f,1135980000,91165.1,366561000000,41987300,8.02522e-05,460.563,0.0369612,1.39158,0.000111677,0.000483414,0.209826,8000,7160,2650
469173028,147215105,1044,3,f,38781000,33227.8,9591580000,27659100,0.000856806,832.409,0.713213,0.0475067,4.0704e-05,0.000176194,0.258486,8350,4340,3180
469172917,147215105,896,3,f,118319000,1664.28,38495200000,1433530,1.4066e-05,861.35,0.0121158,0.144941,2.03875e-06,8.82506e-06,0.097076,6780,4910,3840
469171201,147215105,467,1,f,1463260000,454983,477101000000,641340000,0.000310939,1409.59,0.438297,1.79249,0.000557354,0.0024126,0.526911,6940,5370,5230
469172962,147215105,951,3,f,825813000,2693.85,414630000000,2728920,3.26206e-06,1013.02,0.00330453,1.01162,3.29997e-06,1.42845e-05,0.092835,12490,3140,5730
469171007,147215105,153,1,f,374736000,4722.87,48858900000,3740350,1.26032e-05,791.966,0.00998131,0.459051,5.78552e-06,2.50436e-05,0.120948,11770,5600,3230
469171989,147215105,582,2,f,164044000,0,62032700000,0,0,0,0,0.200954,0,0,0,0,0,0
469172530,147215105,247,3,f,7923390000,652999,3145600000000,747330000,8.24141e-05,1144.46,0.0943195,9.70615,0.000799923,0.0034626,0.630868,7540,2200,1880
469173135,147215105,1065,2,t,182896000,182847000,2255920000000,2255580000000,0.999736,12335.9,12332.6,0.224047,0.223988,0.96957,1,12900,6490,7120
469172451,147215105,121,3,f,22003200,0,5555700000,0,0,0,0,0.0269539,0,0,0,0,0,0
469172790,147215105,681,3,f,75922200,25294.1,14588900000,18597600,0.000333158,735.257,0.244956,0.0930047,3.09852e-05,0.000134125,0.200087,7740,5190,5390
469173113,147215105,312782636,3,f,341042000,0,59508900000,0,0,0,0,0.417777,0,0,0,0,0,0
469172458,147215105,131,3,f,577840000,0,205426000000,0,0,0,0,0.707854,0,0,0,0,0,0
469171147,147215105,374,1,f,95621400,567919,27819200000,461547000,0.00593925,812.699,4.82682,0.117136,0.000695701,0.00301146,0.648089,8380,5320,4780
469171240,147215105,549,1,f,9448300000,28710900,3166410000000,32661100000,0.00303874,1137.58,3.45682,11.5742,0.0351709,0.152243,0.852131,6600,4640,5100
469172988,147215105,987,3,f,5452220000,35038500,1114400000000,47763700000,0.00642645,1363.18,8.76041,6.67897,0.0429221,0.185795,0.756638,10450,5820,6750
469171458,147215105,904,1,f,753540000,388912,266698000000,183737000,0.000516113,472.439,0.243832,0.923087,0.000476417,0.00206225,0.466102,5310,7050,4510
469172265,147215105,1002,2,f,1028330000,2444.72,394604000000,1627610,2.37737e-06,665.766,0.00158277,1.2597,2.99478e-06,1.29634e-05,0.196444,7750,2890,9580
469171768,147215105,201,2,f,792885000,1589.34,283724000000,868419,2.0045e-06,546.402,0.00109527,0.971284,1.94694e-06,8.42766e-06,0.0867877,6190,1730,9670
469172534,147215105,252,3,f,1068540000,451421,476183000000,560293000,0.000422467,1241.18,0.524356,1.30896,0.000552991,0.00239371,0.630868,7540,2200,1880
469172812,147215105,711,3,f,268049000,3066430,60141600000,5542960000,0.0114398,1807.63,20.6789,0.32836,0.00375638,0.0162601,0.94399,13100,5510,6080
