id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465061683,301016175,608,3,f,142882000,320978,35493400000,160074000,0.00224645,498.708,1.12032,0.175031,0.000393198,0.00467921,0.259866,3620,4120,6770
465056873,301016175,22,1,f,724447000,3984.43,254300000000,1121130,5.49997e-06,281.378,0.00154757,0.887447,4.88093e-06,5.8085e-05,0.129515,8240,1080,2090
465058084,301016175,781,1,f,11709000,0,3619230000,0,0,0,0,0.0143435,0,0,0,0,0,0
465058805,301016175,56,2,f,1851910000,2039100,653135000000,1440490000,0.00110108,706.433,0.777837,2.2686,0.0024979,0.029726,0.418109,4160,6100,7100
465056958,301016175,81,1,f,1123620000,443300,43447500000,111653000,0.000394528,251.867,0.0993685,1.37643,0.000543042,0.00646242,0.2243,6070,2260,4030
465059310,301016175,477,2,f,19541900000,32549200,5582140000000,20247500000,0.00166561,622.059,1.03611,23.9388,0.0398728,0.474502,0.604191,6210,5850,8260
465058977,301016175,225,2,f,276808000,34396.1,49064000000,15125800,0.00012426,439.754,0.0546438,0.339089,4.21352e-05,0.000501426,0.206865,12030,4970,7030
465060532,301016175,312782562,2,f,75759300,72116.9,31401700000,63523500,0.000951921,880.841,0.838491,0.0928051,8.83432e-05,0.00105132,0.228164,7410,1110,8120
465058412,301016175,951,1,f,412906000,55697,186365000000,47526700,0.00013489,853.307,0.115103,0.50581,6.82289e-05,0.000811951,0.193838,12570,3390,4920
465058593,301016175,1083,1,f,225411000,113621,17565300000,42709500,0.000504059,375.896,0.189474,0.276129,0.000139185,0.00165636,0.375114,6680,3390,5460
465060099,301016175,954,2,f,153720000,217338,47216800000,150849000,0.00141386,694.075,0.981324,0.188307,0.000266239,0.00316835,0.314975,8070,2520,9550
465060916,301016175,177,3,f,19591200,5013.53,4628570000,2452390,0.000255907,489.155,0.125178,0.0239992,6.14158e-06,7.30872e-05,0.15573,11910,5360,6170
465059507,301016175,651,2,f,223959000,1048630,53348400000,544898000,0.00468226,519.626,2.43303,0.274349,0.00128458,0.015287,0.385562,12350,4920,6000
465058473,301016175,991,1,f,2784780000,787854,291690000000,245073000,0.000282914,311.064,0.0880042,3.41136,0.000965121,0.0114853,0.375114,6680,3390,5460
465059534,301016175,671,2,f,136743000,155783,35123700000,91674500,0.00113924,588.475,0.670413,0.167511,0.000190834,0.00227101,0.298829,9620,780,6840
465057781,301016175,596,1,f,476301000,1095120,120028000000,468924000,0.00229921,428.196,0.984512,0.583468,0.00134152,0.0159646,0.362341,5070,7030,4930
465060454,301016175,1113,2,f,38918700,106104,8304230000,57753200,0.00272631,544.305,1.48394,0.0476754,0.000129978,0.00154679,0.282605,6380,4260,6100
465059213,301016175,388,2,f,1455300,6576.23,213094000,2775020,0.00451881,421.977,1.90684,0.00178274,8.05588e-06,9.58682e-05,0.222549,12970,5150,5780
465059133,301016175,330,2,f,8700300,2737.52,1295730000,828121,0.000314647,302.508,0.095183,0.0106579,3.35346e-06,3.99075e-05,0.167933,6350,1520,6510
465057797,301016175,609,1,f,23816700,622935,6342550000,377573000,0.0261554,606.119,15.8533,0.0291755,0.000763095,0.00908114,0.361962,7340,4310,5540
465058636,301016175,1117,1,f,1646180000,722037,211729000000,273214000,0.000438613,378.393,0.165968,2.01657,0.000884495,0.0105258,0.430587,10370,5440,5490
465062468,301016175,1005,3,f,89449200,47854.3,20589600000,23917900,0.000534989,499.807,0.267391,0.109575,5.86215e-05,0.00069762,0.297634,8030,3300,1550
465058128,301016175,806,1,f,741623000,13839.1,284597000000,6444750,1.86606e-05,465.691,0.00869006,0.908489,1.69529e-05,0.000201746,0.119963,4990,3420,1350
465058275,301016175,889,1,f,371926000,11220.8,120712000000,5712160,3.01694e-05,509.071,0.0153583,0.455609,1.37454e-05,0.000163576,0.171915,5670,2840,2660
465059465,301016175,619,2,f,176552000,415120,51539800000,236440000,0.00235126,569.57,1.33921,0.216276,0.000508522,0.00605162,0.317547,6230,7000,7980
465061084,301016175,272,3,f,61106400,458082,10774000000,187356000,0.00749646,409.001,3.06606,0.0748553,0.00056115,0.00667791,0.375016,5320,6840,5960
465062128,301016175,847,3,f,655142000,305760,264887000000,244856000,0.000466708,800.811,0.373745,0.802549,0.000374556,0.00445736,0.325448,7770,2480,9860
465059143,301016175,337,2,f,887950000,2281360,335661000000,2018500000,0.00256925,884.777,2.27321,1.08774,0.00279467,0.0332577,0.529369,6380,890,7580
465057212,301016175,233,1,f,98637300,0,37535500000,0,0,0,0,0.120831,0,0,0,0,0,0
465058404,301016175,949,1,f,134100,0,23968000,0,0,0,0,0.000164273,0,0,0,0,0,0
465057671,301016175,501,1,f,49773600,3192.08,18082100000,2695490,6.4132e-05,844.43,0.054155,0.0609727,3.9103e-06,4.65341e-05,0.202305,8670,600,4270
465061976,301016175,765,3,f,55918800,258.475,8173460000,55665,4.62233e-06,215.359,0.000995461,0.0685005,3.16632e-07,3.76805e-06,0.0183676,11420,5040,7580
465061542,301016175,577,3,f,424271000,164362,194598000000,145929000,0.0003874,887.851,0.343953,0.519732,0.000201344,0.00239607,0.306011,6830,920,7860
465062339,301016175,945,3,f,661264000,673967,222330000000,405979000,0.00101921,602.372,0.613944,0.810049,0.00082561,0.00982508,0.472447,5640,2340,8100
465059433,301016175,599,2,f,75195000,2221400,19956900000,1317740000,0.0295419,593.2,17.5243,0.0921139,0.00272122,0.0323836,0.482153,6520,4610,5710
465061355,301016175,423,3,f,1251340000,764889,524992000000,640530000,0.000611258,837.416,0.511877,1.53289,0.00093699,0.0111506,0.29791,7930,3530,9370
465058570,301016175,1062,1,f,104202000,1512.02,22392500000,710143,1.45105e-05,469.664,0.00681506,0.127647,1.85223e-06,2.20423e-05,0.0707467,7610,2140,2310
465059322,301016175,488,2,f,143100,2264.19,19490200,761268,0.0158225,336.22,5.31983,0.000175297,2.77364e-06,3.30074e-05,0.236813,3380,3360,6790
465062285,301016175,924,3,f,785259000,1523150,24642300000,246663000,0.00193968,161.943,0.314117,0.961942,0.00186586,0.0222045,0.523918,7980,4720,8090
465062524,301016175,1029,3,f,96202800,686842,12644700000,225473000,0.00713953,328.275,2.34373,0.117848,0.000841382,0.0100128,0.380674,8400,3900,7460
465057500,301016175,382,1,f,3901900000,43983,1335050000000,24640400,1.12722e-05,560.226,0.00631499,4.77983,5.38792e-05,0.000641184,0.256762,8670,5320,2750
465058727,301016175,312782652,1,f,7186500,889.41,1764880000,395020,0.000123761,444.137,0.054967,0.00880346,1.08953e-06,1.29658e-05,0.0671177,9320,3010,1820
465059071,301016175,281,2,f,56241900,101918,15619500000,64120500,0.00181214,629.137,1.14008,0.0688963,0.00012485,0.00148576,0.254201,7420,410,7490
465057563,301016175,425,1,f,287651000,14019.5,72631800000,7768100,4.87381e-05,554.09,0.0270053,0.352372,1.71739e-05,0.000204377,0.162684,9780,2210,2530
465062787,301016175,343,3,t,176231000,63320500,284912000000,218896000000,0.359305,3456.95,1242.1,0.215882,0.0775676,0.923085,1,10350,4120,6530
465060354,301016175,1060,2,f,18919800,110138,777845000,19258800,0.00582133,174.86,1.01792,0.0231768,0.00013492,0.0016056,0.469986,8900,4450,5840
465060381,301016175,1077,2,f,8085600,7040.85,2347220000,3915410,0.000870788,556.099,0.484245,0.00990486,8.62504e-06,0.000102641,0.125733,6740,5250,6000
465062540,301016175,1037,3,f,750089000,1449760,243416000000,1088350000,0.00193278,750.716,1.45097,0.918859,0.00177595,0.0211345,0.486389,9080,2010,7750
465058598,301016175,1086,1,f,44656200,0,17099500000,0,0,0,0,0.0547038,0,0,0,0,0,0
465062417,301016175,980,3,f,76264200,259398,21369400000,173864000,0.00340131,670.259,2.27976,0.0934236,0.000317763,0.00378151,0.355487,7640,6360,5120
465058125,301016175,805,1,f,78416100,468.371,20684600000,170434,5.9729e-06,363.887,0.00217346,0.0960597,5.73755e-07,6.82791e-06,0.0338787,8290,240,4180
465058162,301016175,827,1,f,210684000,12420.8,66084100000,7933000,5.89548e-05,638.686,0.0376536,0.258088,1.52155e-05,0.00018107,0.165573,3730,3200,5170
465059667,301016175,735,2,f,109950000,185036,32506100000,133249000,0.0016829,720.128,1.21191,0.134689,0.000226669,0.00269745,0.269582,8200,2330,10470
465059957,301016175,894,2,f,606594000,537751,177571000000,308617000,0.000886509,573.903,0.50877,0.743077,0.000658745,0.00783933,0.455005,9600,780,6840
465059826,301016175,827,2,f,210684000,770108,68377500000,584709000,0.00365528,759.257,2.77529,0.258088,0.000943382,0.0112266,0.423495,4080,3110,6030
465057190,301016175,218,1,f,487530000,95283.4,84367400000,43978100,0.000195441,461.55,0.0902059,0.597224,0.000116722,0.00138904,0.234836,8060,3200,3530
465058519,301016175,1023,1,f,335030000,40328.2,122847000000,24307400,0.000120372,602.74,0.0725531,0.410411,4.94021e-05,0.000587904,0.173692,8670,3330,1070
465059096,301016175,303,2,f,325940000,1287950,109385000000,1230480000,0.00395148,955.381,3.77517,0.399277,0.00157773,0.0187757,0.563924,6750,6110,8850
465062768,301016175,8,3,t,176231000,63320500,284912000000,218896000000,0.359305,3456.95,1242.1,0.215883,0.0775676,0.923085,1,10350,4120,6530
465060880,301016175,156,3,f,734540000,631187,234498000000,415597000,0.000859295,658.437,0.565791,0.899812,0.000773204,0.00920143,0.392983,6830,3550,9870
465061832,301016175,680,3,f,1013400,9991.72,148974000,5342860,0.0098596,534.729,5.27221,0.00124142,1.22399e-05,0.000145659,0.388666,3410,3360,6790
465057479,301016175,374,1,f,95621400,389756,17686400000,193206000,0.00407604,495.709,2.02053,0.117136,0.000477451,0.00568186,0.428708,8130,5130,4230
465059104,301016175,310,2,f,117927000,90719,10453200000,21482300,0.000769281,236.8,0.182166,0.144461,0.000111131,0.0013225,0.318306,5810,2990,5950
465056955,301016175,78,1,f,418124000,403705,22408000000,55820400,0.000965516,138.27,0.133502,0.512202,0.000494539,0.00588521,0.275884,8660,6370,4380
465062656,301016175,312782570,3,f,12999600,4309.31,3056610000,2157370,0.000331496,500.63,0.165957,0.0159245,5.27891e-06,6.28211e-05,0.139303,7770,1300,7830
465060078,301016175,940,2,f,473834000,933222,34197900000,225106000,0.00196951,241.213,0.475073,0.580446,0.0011432,0.0136045,0.571376,6090,1940,6350
465057585,301016175,440,1,f,84699900,0,19767000000,0,0,0,0,0.103757,0,0,0,0,0,0
465061524,301016175,564,3,f,554479000,1082850,133976000000,612173000,0.00195291,565.337,1.10405,0.679237,0.00132649,0.0157857,0.483679,4300,5320,5830
465060886,301016175,158,3,f,47268000,158883,3770310000,44723200,0.00336133,281.484,0.946161,0.0579033,0.000194632,0.0023162,0.31408,8020,3130,5840
465058294,301016175,900,1,f,390427000,50984.7,17946600000,6730430,0.000130587,132.009,0.0172386,0.478273,6.24562e-05,0.000743254,0.211473,5260,5210,5480
465060823,301016175,129,3,f,1180400000,1408740,52852800000,578105000,0.00119345,410.369,0.489754,1.44599,0.00172571,0.0205367,0.554162,5390,4860,5790
465059964,301016175,896,2,f,59159700,12806.4,10294200000,6986280,0.000216471,545.531,0.118092,0.0724706,1.56878e-05,0.000186691,0.265991,7190,4510,6150
465060991,301016175,218,3,f,975060000,412304,169599000000,179033000,0.00042285,434.224,0.183612,1.19445,0.000505073,0.00601057,0.290527,7260,3060,6430
465058661,301016175,182305689,1,f,733643000,41878.1,282175000000,12565900,5.70824e-05,300.06,0.0171281,0.898713,5.13007e-05,0.000610499,0.164057,5340,1410,2480
465057476,301016175,372,1,f,4401900,0,745947000,0,0,0,0,0.00539233,0,0,0,0,0,0
465057456,301016175,362,1,f,605311000,3528550,140961000000,2005890000,0.00582931,568.474,3.31381,0.741506,0.00432247,0.0514391,0.523063,6190,3960,5390
465057877,301016175,670,1,f,160109000,0,48595000000,0,0,0,0,0.196134,0,0,0,0,0,0
465058707,301016175,312782616,1,f,138020000,0,56785600000,0,0,0,0,0.169075,0,0,0,0,0,0
465058475,301016175,993,1,f,4267160000,94582.6,1340060000000,23268300,2.21653e-05,246.01,0.00545288,5.22727,0.000115864,0.00137882,0.187581,3610,1330,5250
465060440,301016175,1106,2,f,190055000,275893,64850700000,170450000,0.00145165,617.811,0.896845,0.232817,0.000337969,0.00402196,0.286575,6380,4790,10390
465058342,301016175,922,1,f,986040000,148036,258072000000,73229400,0.000150132,494.672,0.0742662,1.2079,0.000181345,0.00215807,0.213656,7360,4760,1310
465058548,301016175,1045,1,f,46372500,27654.6,10787600000,12815600,0.000596357,463.418,0.276363,0.0568063,3.38768e-05,0.000403148,0.223899,8000,4290,1470
465061946,301016175,746,3,f,1208310000,1768080,474257000000,1085500000,0.00146326,613.942,0.898359,1.48018,0.00216589,0.025775,0.388666,3410,3360,6790
465059356,301016175,525,2,f,90906300,281108,20416400000,128571000,0.00309228,457.371,1.41432,0.11136,0.000344357,0.00409799,0.309559,7720,5630,5770
465062621,301016175,1100,3,f,1566190000,1612670,370953000000,867418000,0.00102968,537.877,0.55384,1.91858,0.00197552,0.0235095,0.423103,7770,4140,6450
465059989,301016175,905,2,f,82254600,29579.9,26810300000,23894700,0.000359614,807.8,0.290496,0.100762,3.62354e-05,0.000431216,0.19478,8280,1540,9530
465058676,301016175,312782550,1,f,38745000,306.512,11532800000,39477.8,7.91099e-06,128.797,0.00101891,0.0474626,3.75477e-07,4.46832e-06,0.0176412,7230,680,2910
465061548,301016175,582,3,f,328088000,179157,106295000000,101043000,0.000546065,563.992,0.307976,0.401908,0.000219468,0.00261175,0.248376,3270,3850,6020
465059037,301016175,252,2,f,534268000,797031,212963000000,665162000,0.00149182,834.551,1.245,0.654478,0.000976363,0.0116191,0.408856,6830,3550,9880
465060347,301016175,1057,2,f,1333360000,2897770,413791000000,1620530000,0.00217328,559.233,1.21537,1.63337,0.00354977,0.0422437,0.400198,3710,3820,9300
465059260,301016175,433,2,f,98091900,26714.1,37205300000,21541100,0.000272337,806.357,0.219601,0.120163,3.27247e-05,0.000389437,0.279965,7800,740,7570
465061376,301016175,441,3,f,16779600,1407.16,3470280000,659180,8.38613e-05,468.447,0.0392846,0.020555,1.72377e-06,2.05135e-05,0.173647,7790,1300,7830
465062498,301016175,1017,3,f,10298400000,1941840,3963790000000,1223700000,0.000188558,630.174,0.118824,12.6155,0.00237875,0.0283081,0.371359,12010,3750,9740
465057067,301016175,146,1,f,1153080000,151081,145552000000,48194600,0.000131024,318.998,0.0417964,1.41253,0.000185075,0.00220246,0.306429,9730,6200,4120
465057889,301016175,677,1,f,858344000,297280,293826000000,136119000,0.000346341,457.883,0.158584,1.05147,0.000364167,0.00433374,0.372046,6330,4700,1750
465057860,301016175,656,1,f,844659000,94438.7,221868000000,23232400,0.000111807,246.005,0.0275051,1.03471,0.000115687,0.00137673,0.187581,3610,1330,5250
465061742,301016175,633,3,f,18325800,2493.97,3693840000,1075430,0.000136091,431.211,0.0586837,0.0224491,3.05511e-06,3.63571e-05,0.0716848,10240,1860,5610
465062813,301016175,705,3,t,2073950,731548,3551790000,2422270000,0.352732,3311.15,1167.95,0.00254059,0.000896146,0.0106645,0.995142,10260,3640,6770
465057988,301016175,709,1,f,1080640000,1066880,212030000000,626327000,0.000987266,587.064,0.579588,1.32379,0.00130693,0.015553,0.392951,7230,4730,5360
465060017,301016175,914,2,f,1363500,17154.1,437899000,11204600,0.0125809,653.171,8.21751,0.00167029,2.10138e-05,0.000250073,0.274978,5440,5690,6190
465061244,301016175,351,3,f,1341920000,12853200,351994000000,7759690000,0.00957822,603.715,5.78252,1.64386,0.0157452,0.187374,0.650063,5700,4880,6830
465061518,301016175,556,3,f,465007000,870118,140373000000,651287000,0.00187119,748.504,1.4006,0.569633,0.00106589,0.0126846,0.448264,4090,3110,6030
465058789,301016175,39,2,f,1090090000,3178710,351624000000,2067800000,0.00291602,650.514,1.89691,1.33536,0.00389393,0.0463393,0.39785,4570,1770,5810
465062034,301016175,797,3,f,1291570000,6924030,311472000000,4232500000,0.00536095,611.277,3.27703,1.58217,0.00848194,0.100938,0.574142,6730,5430,7010
465057745,301016175,565,1,f,118490000,2365.93,44439200000,2092680,1.99674e-05,884.508,0.0176613,0.14515,2.89826e-06,3.44905e-05,0.176006,8660,600,4270
465060763,301016175,97,3,f,394234000,941419,91746400000,661377000,0.00238797,702.532,1.67763,0.482937,0.00115324,0.013724,0.359362,8600,3740,10760
465057633,301016175,467,1,f,1463260000,3515660,346382000000,1899700000,0.00240263,540.355,1.29827,1.79249,0.00430668,0.0512512,0.480153,5940,6430,5170
465058321,301016175,910,1,f,46476000,0,12675100000,0,0,0,0,0.0569331,0,0,0,0,0,0
465061032,301016175,242,3,f,2534590000,2795030,511472000000,1294620000,0.00110276,463.188,0.510783,3.10487,0.00342391,0.0407459,0.433739,3730,5750,5850
465060836,301016175,135,3,f,36820800,6801.11,6496590000,2133210,0.000184708,313.656,0.057935,0.0451055,8.33136e-06,9.91465e-05,0.0801457,11630,6460,4290
465060932,301016175,187,3,f,746635000,616553,264440000000,367891000,0.000825776,596.69,0.492733,0.914627,0.000755278,0.00898811,0.391153,4350,4580,8800
465059467,301016175,620,2,f,108053000,128214,36166600000,79866000,0.00118659,622.911,0.739137,0.132365,0.000157062,0.00186911,0.203808,2610,3100,6420
465058584,301016175,1074,1,f,38772900,4109.78,10323000000,1133080,0.000105996,275.703,0.0292235,0.0474968,5.03449e-06,5.99124e-05,0.0755211,8350,1080,2120
465059478,301016175,629,2,f,324571000,269227,82487300000,143257000,0.000829488,532.103,0.441373,0.397599,0.000329804,0.0039248,0.215147,6490,4530,6630
465062348,301016175,949,3,f,268200,166.885,47930900,62942.4,0.000622243,377.159,0.234684,0.000328545,2.04435e-07,2.43285e-06,0.0339718,2120,3590,6570
465059523,301016175,665,2,f,553262000,556127,43779800000,132574000,0.00100518,238.388,0.239623,0.677745,0.000681256,0.00810721,0.386392,4810,6630,8550
465057829,301016175,630,1,f,214813000,1221.83,70786000000,631173,5.6879e-06,516.578,0.00293824,0.263146,1.49675e-06,1.78119e-05,0.0730665,3810,4400,3910
465059050,301016175,263,2,f,29812500,1195090,6198260000,493264000,0.0400869,412.742,16.5455,0.0365203,0.00146398,0.017422,0.332058,5180,6800,6280
465062632,301016175,1120,3,f,43180200,191579,11569600000,107131000,0.00443673,559.198,2.48101,0.0528957,0.000234684,0.00279284,0.254396,6320,4500,5770
465062799,301016175,460,3,t,4917620,1688710,8249580000,5898250000,0.3434,3492.75,1199.41,0.00602409,0.00206867,0.0246181,0.99833,10450,4140,6640
465061260,301016175,361,3,f,1054420000,1088400,364088000000,963985000,0.00103222,885.691,0.914232,1.29166,0.00133329,0.0158667,0.407158,6910,970,7710
465060596,301016175,312782644,2,f,164270000,206146,53676300000,156613000,0.00125492,759.719,0.95339,0.201231,0.000252529,0.0030052,0.291127,9600,3000,9750
465058908,301016175,146,2,f,1153080000,1382430,145996000000,542382000,0.0011989,392.341,0.470376,1.41253,0.00169347,0.020153,0.504267,9850,4860,6990
465059566,301016175,687,2,f,826108000,603654,363457000000,533267000,0.00073072,883.399,0.645517,1.01198,0.000739476,0.00880006,0.27573,6450,1870,6040
465057119,301016175,173,1,f,115967000,3609070,22197900000,1474340000,0.0311216,408.509,12.7134,0.142059,0.00442111,0.052613,0.563498,6350,7160,5160
465061889,301016175,705,3,f,9532450,580897,2841470000,710201000,0.0609389,1222.59,74.5035,0.0116773,0.000711598,0.0084683,0.995142,10260,3640,6770
465058324,301016175,911,1,f,3096900,29354.3,280279000,11835700,0.00947862,403.203,3.8218,0.0037937,3.59591e-05,0.000427927,0.246926,10510,3680,4870
465059394,301016175,567,2,f,120014000000,257629000,36743600000000,161567000000,0.00214665,627.132,1.34623,147.018,0.315595,3.75571,0.650063,5700,4880,6830
465058334,301016175,917,1,f,4479300,7246.52,731737000,3402290,0.00161778,469.506,0.759558,0.00548714,8.87699e-06,0.00010564,0.159106,12960,5450,5310
465059402,301016175,575,2,f,108296000,389416,20183800000,187043000,0.00359585,480.318,1.72715,0.132663,0.000477035,0.0056769,0.402669,6480,3370,6370
465060375,301016175,1073,2,f,14027500000,4606890,5302840000000,3237840000,0.000328418,702.826,0.23082,17.1837,0.00564344,0.0671592,0.399648,10920,3410,7920
465056938,301016175,66,1,f,2637000,8554.03,217272000,1495240,0.00324385,174.8,0.567023,0.00323033,1.04787e-05,0.0001247,0.130186,7980,4690,3300
465060715,301016175,63,3,f,42055200,811969,12454900000,493751000,0.0193072,608.091,11.7405,0.0515176,0.000994661,0.0118369,0.586841,6370,5730,6680
465059903,301016175,863,2,f,189850000,768684,13387200000,202884000,0.00404889,263.937,1.06865,0.232567,0.000941637,0.0112059,0.404361,8610,4870,6370
465058058,301016175,765,1,f,27959400,0,3814970000,0,0,0,0,0.0342503,0,0,0,0,0,0
465061304,301016175,381,3,f,1507030000,3655900,361596000000,1934010000,0.00242589,529.011,1.28332,1.84612,0.00447847,0.0532956,0.656185,8000,5320,4170
465058252,301016175,874,1,f,38079900,14883.7,8904720000,3184970,0.000390855,213.99,0.0836393,0.0466479,1.82326e-05,0.000216975,0.250864,9230,3760,3580
465060415,301016175,1094,2,f,103891000,267703,45679500000,334100000,0.00257678,1248.03,3.21589,0.127266,0.000327936,0.00390257,0.529369,6380,890,7580
465060114,301016175,974,2,f,729041000,684376,301194000000,505733000,0.000938734,738.97,0.693696,0.893076,0.000838361,0.00997683,0.298092,5220,2590,8800
465059192,301016175,372,2,f,4401900,14845.4,876242000,9341460,0.00337249,629.251,2.12214,0.00539233,1.81856e-05,0.000216416,0.367558,11500,4180,7100
465059899,301016175,862,2,f,483763000,1189790,145618000000,698692000,0.00245946,587.238,1.44429,0.592609,0.0014575,0.0173448,0.44302,5880,3630,9570
465061970,301016175,759,3,f,19179000,3991.48,6367380000,2443310,0.000208117,612.132,0.127395,0.0234943,4.88957e-06,5.81878e-05,0.109432,8830,2530,1280
465062441,301016175,990,3,f,237445000,128809,87708400000,83216900,0.000542478,646.049,0.350468,0.29087,0.000157791,0.00187777,0.261074,6590,3470,10260
465062649,301016175,182305713,3,f,62474400,120200,11968900000,52595000,0.00192399,437.562,0.841865,0.0765311,0.000147245,0.00175228,0.362192,6950,1660,8000
465058705,301016175,312782612,1,f,51101100,0,20748100000,0,0,0,0,0.0625988,0,0,0,0,0,0
465061513,301016175,545,3,f,13887000,24770.6,4023230000,14370100,0.00178373,580.127,1.03479,0.0170116,3.0344e-05,0.000361106,0.219486,9870,1350,7420
465057779,301016175,595,1,f,77428800,58159,9054280000,29777400,0.000751128,512.001,0.384578,0.0948503,7.12447e-05,0.000847841,0.375114,6680,3390,5460
465062843,301016175,997,3,t,207830000,68596600,301487000000,228459000000,0.330061,3330.47,1099.26,0.254592,0.0840308,1,1,10350,4120,6530
465058752,301016175,12,2,f,15424200,81695.3,3478090000,39435500,0.00529657,482.714,2.55673,0.0188946,0.000100077,0.00119095,0.223249,8230,5130,5770
465058778,301016175,31,2,f,2083250000,5272190,687380000000,3603270000,0.00253075,683.449,1.72964,2.55199,0.00645843,0.0768579,0.493145,4130,2720,5770
465062405,301016175,974,3,f,1458080000,684376,638483000000,505733000,0.000469367,738.97,0.346848,1.78615,0.000838361,0.00997683,0.298092,5220,2590,8800
465061509,301016175,541,3,f,2563280000,4129650,710934000000,3017450000,0.00161108,730.678,1.17718,3.14002,0.00505882,0.060202,0.500355,7760,4090,10590
465061688,301016175,610,3,f,1074910000,610663,380075000000,445306000,0.000568108,729.217,0.414274,1.31676,0.000748063,0.00890225,0.320739,9090,740,6430
465057542,301016175,412,1,f,312751000,631.217,116749000000,462171,2.01827e-06,732.191,0.00147776,0.38312,7.73241e-07,9.20188e-06,0.0606658,3260,4450,3840
465057470,301016175,369,1,f,1622480000,46301.4,633305000000,14961000,2.85373e-05,323.121,0.00922103,1.98754,5.67192e-05,0.000674982,0.21747,5140,1230,2960
465060424,301016175,1099,2,f,1510450000,990155,90199700000,276291000,0.000655536,279.038,0.18292,1.8503,0.00121294,0.0144345,0.410209,5550,3060,5850
465061144,301016175,304,3,f,479372000,588863,158569000000,369329000,0.0012284,627.19,0.770443,0.587231,0.000721357,0.00858444,0.345791,3620,2890,5910
465059246,301016175,421,2,f,67813200,67337.8,20869300000,44674300,0.000992989,663.436,0.658784,0.0830712,8.24888e-05,0.000981649,0.20191,8820,1640,9700
465062756,301016175,1009,2,t,31599400,5276100,16575600000,9563460000,0.166969,1812.6,302.647,0.0387092,0.00646323,0.076915,0.995142,10260,3640,6770
465061560,301016175,591,3,f,75990600,532828,7410050000,152437000,0.00701176,286.091,2.006,0.0930885,0.000652715,0.00776756,0.461549,8970,4710,5850
465058508,301016175,1016,1,f,926600000,294346,146302000000,53344500,0.000317663,181.231,0.0575702,1.13508,0.000360574,0.00429097,0.248807,1010,4550,3770
465058428,301016175,962,1,f,1468570000,143.904,463262000000,35876.4,9.79895e-08,249.307,2.44295e-05,1.799,1.76283e-07,2.09784e-06,0.0141291,2620,1780,4470
465057287,301016175,275,1,f,1401930000,180963,285182000000,72244000,0.000129081,399.219,0.0515317,1.71737,0.00022168,0.00263808,0.234928,4940,4410,4950
465059252,301016175,425,2,f,287651000,221665,83154300000,142294000,0.000770606,641.929,0.494675,0.352372,0.00027154,0.00323144,0.255792,10070,2040,8060
465062740,301016175,911,2,t,438544,54448.3,177038000,89451100,0.124157,1642.86,203.973,0.000537217,6.66992e-05,0.000793747,0.474838,10030,3550,6630
465059582,301016175,693,2,f,210049000,6941090,60112100000,4454580000,0.0330451,641.769,21.2073,0.25731,0.00850283,0.101187,0.550444,6850,6600,6410
465059960,301016175,895,2,f,921157000,2749710,231331000000,1880870000,0.00298506,684.025,2.04185,1.12842,0.00336839,0.0400852,0.579676,8520,3990,10380
465060427,301016175,1100,2,f,783095000,1177440,187305000000,653051000,0.00150357,554.636,0.833935,0.959292,0.00144236,0.0171647,0.423103,7770,4140,6450
465061386,301016175,448,3,f,251978000,251826,92497300000,158679000,0.000999395,630.112,0.629731,0.308674,0.000308487,0.00367112,0.276077,3520,4890,7930
465057953,301016175,692,1,f,297112000,38679.5,85548100000,22260700,0.000130185,575.516,0.0749237,0.363962,4.73824e-05,0.00056387,0.213656,7360,4760,1310
465059336,301016175,503,2,f,183317000,676403,43047300000,360946000,0.00368979,533.625,1.96897,0.224564,0.000828594,0.00986059,0.517517,8700,3350,7260
465060495,301016175,10704,2,f,359207000,1098490,94859100000,623328000,0.0030581,567.44,1.73529,0.440029,0.00134565,0.0160138,0.330657,8310,2930,8180
465059112,301016175,315,2,f,54958200000,110836000,18664600000000,74603100000,0.00201672,673.098,1.35745,67.3238,0.135774,1.61576,0.579676,8520,3990,10380
465056840,301016175,4,1,f,2515060000,94773,869556000000,47912500,3.76822e-05,505.55,0.0190503,3.08095,0.000116097,0.0013816,0.179065,9490,2810,4080
465059400,301016175,574,2,f,320700000,198693,46438400000,96537900,0.000619562,485.864,0.301023,0.392857,0.000243399,0.00289655,0.489552,9320,6400,6690
465057560,301016175,423,1,f,625668000,2715.63,266647000000,1798000,4.34036e-06,662.095,0.00287373,0.766444,3.32664e-06,3.95884e-05,0.139553,6570,2220,5410
465061254,301016175,356,3,f,12895200,395300,2679810000,203207000,0.0306548,514.058,15.7584,0.0157966,0.000484243,0.00576268,0.631933,7090,5710,6910
465060101,301016175,958,2,f,278708000,351660,43498000000,177119000,0.00126175,503.665,0.6355,0.341417,0.000430783,0.00512649,0.374495,6260,3450,5880
465059499,301016175,645,2,f,9046730000,7167390,3810740000000,7374220000,0.000792263,1028.86,0.815126,11.0822,0.00878006,0.104486,0.612057,11470,2780,7350
