id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465439388,293750063,494,1,f,59867100,6887.33,9289290000,1184460,0.000115044,171.977,0.0197848,0.0733372,8.43698e-06,0.000151269,0.166439,8690,2480,3850
465440583,293750063,272,2,f,30553200,0,4877470000,0,0,0,0,0.0374277,0,0,0,0,0,0
465442621,293750063,654,3,f,452430000,0,132102000000,0,0,0,0,0.554227,0,0,0,0,0,0
465440018,293750063,970,1,f,68841900,284.982,2734460000,17441.1,4.13966e-06,61.2008,0.00025335,0.0843313,3.49103e-07,6.25916e-06,0.0196352,10920,5230,5690
465441480,293750063,990,2,f,118723000,0,28275300000,0,0,0,0,0.145435,0,0,0,0,0,0
465443023,293750063,967,3,f,10681800000,3825230,509496000000,426414000,0.000358106,111.474,0.0399196,13.0852,0.00468591,0.0840149,0.492334,5030,6830,2870
465442029,293750063,247,3,f,7923390000,479877,1807410000000,100197000,6.05647e-05,208.796,0.0126457,9.70615,0.00058785,0.0105397,0.261071,7240,2500,10490
465442292,293750063,453,3,f,27600700000,4271270,6652430000000,946444000,0.000154752,221.584,0.0342906,33.8108,0.0052323,0.0938113,0.487487,4440,4250,1560
465441101,293750063,699,2,f,68400,0,3966940,0,0,0,0,8.379e-05,0,0,0,0,0,0
465441203,293750063,792,2,f,257371000,18522,5988760000,1235150,7.1966e-05,66.6854,0.00479908,0.31528,2.26894e-05,0.000406804,0.0816656,8740,5700,6270
465442185,293750063,364,3,f,55783800,753.874,6721840000,80835.4,1.35142e-05,107.227,0.00144908,0.0683352,9.23496e-07,1.65576e-05,0.079133,7180,5760,7160
465440846,293750063,437,2,f,529204000,565.228,48478900000,104283,1.06807e-06,184.497,0.000197056,0.648276,6.92404e-07,1.24143e-05,0.0198742,11970,6400,7520
465443080,293750063,1016,3,f,3062530000,311122,331189000000,47962700,0.00010159,154.16,0.0156611,3.7516,0.000381125,0.00683328,0.116804,1870,3200,5460
465443015,293750063,957,3,f,1980370000,82805.2,517105000000,16035100,4.1813e-05,193.649,0.00809704,2.42595,0.000101436,0.00181868,0.189446,12450,4720,6390
465439910,293750063,902,1,f,100448000,0,21733900000,0,0,0,0,0.123049,0,0,0,0,0,0
465442298,293750063,461,3,f,29565000,0,4801250000,0,0,0,0,0.0362171,0,0,0,0,0,0
465440261,293750063,4,2,f,2515060000,139875,441706000000,32042500,5.56152e-05,229.079,0.0127403,3.08095,0.000171347,0.00307213,0.386978,10820,2660,7100
465442272,293750063,441,3,f,16779600,0,2528380000,0,0,0,0,0.020555,0,0,0,0,0,0
465438860,293750063,22,1,f,724447000,2268.06,192352000000,582897,3.13075e-06,257.002,0.000804609,0.887447,2.77838e-06,4.98142e-05,0.0528037,7620,700,2750
465441223,293750063,806,2,f,741623000,865.192,167917000000,147887,1.16662e-06,170.93,0.00019941,0.908489,1.05986e-06,1.90025e-05,0.0610365,4540,3690,9870
465441840,293750063,50,3,f,74010600,0,10542900000,0,0,0,0,0.090663,0,0,0,0,0,0
465442549,293750063,608,3,f,142882000,34189.1,26386400000,57184100,0.000239282,1672.58,0.400218,0.175031,4.18817e-05,0.000750907,0.624321,3750,4220,7320
465440501,293750063,204,2,f,124814000,9.01712,21527100000,1256.46,7.22445e-08,139.341,1.00666e-05,0.152897,1.1046e-08,1.98046e-07,0.00213415,2260,3740,6560
465441221,293750063,805,2,f,78416100,1276.8,15751200000,307293,1.62824e-05,240.674,0.00391875,0.0960597,1.56408e-06,2.80429e-05,0.0362014,8950,320,7090
465443286,293750063,312782590,3,f,135740000,0,34230800000,0,0,0,0,0.166281,0,0,0,0,0,0
465439358,293750063,440,1,f,84699900,6.14899,14412700000,454.828,7.25974e-08,73.9679,5.36988e-06,0.103757,7.53252e-09,1.35052e-07,0.00300439,3520,3690,4390
465440350,293750063,83,2,f,233144000,28380.2,15091200000,2252690,0.000121728,79.3754,0.00966224,0.285602,3.47658e-05,0.000623325,0.0745324,12150,7190,6190
465441316,293750063,882,2,f,312592000,81.5473,32313300000,8046.8,2.60875e-07,98.6765,2.57422e-05,0.382925,9.98955e-08,1.79105e-06,0.0137688,3710,3680,7530
465442981,293750063,920,3,f,3521130000,295480,901558000000,67583900,8.39163e-05,228.726,0.0191938,4.31338,0.000361963,0.00648972,0.324109,10910,2510,4470
465443095,293750063,1025,3,f,4437850000,221794,954379000000,43446600,4.99779e-05,195.887,0.00979001,5.43637,0.000271698,0.00487135,0.296759,11490,4490,9370
465442000,293750063,225,3,f,553615000,3685.47,43231700000,333735,6.6571e-06,90.5543,0.000602829,0.678179,4.5147e-06,8.09452e-05,0.0317458,11150,4920,7550
465441835,293750063,41,3,f,279661000,6.48346,63920500000,1467.98,2.31833e-08,226.419,5.24915e-06,0.342584,7.94224e-09,1.42398e-07,0.00443215,9380,460,7080
465441963,293750063,194,3,f,3067100000,60606,350963000000,10848900,1.976e-05,179.008,0.0035372,3.7572,7.42423e-05,0.00133111,0.382404,7840,6150,6950
465440111,293750063,1033,1,f,1091300000,5485.42,255301000000,750831,5.0265e-06,136.878,0.000688015,1.33684,6.71965e-06,0.000120478,0.0573336,12210,4640,3760
465439540,293750063,637,1,f,1737320000,1579.67,228526000000,131828,9.09258e-07,83.453,7.58804e-05,2.12822,1.9351e-06,3.46949e-05,0.0631447,7480,4330,3660
465440623,293750063,304,2,f,239686000,0,59357200000,0,0,0,0,0.293616,0,0,0,0,0,0
465440046,293750063,989,1,f,229818000,11368.1,15346700000,855712,4.94659e-05,75.2728,0.00372344,0.281527,1.3926e-05,0.000249682,0.0495295,11500,3730,5040
465441639,293750063,1073,2,f,14027500000,837453,3015890000000,157822000,5.97006e-05,188.455,0.0112509,17.1837,0.00102588,0.0183933,0.296759,11490,4490,9370
465439532,293750063,631,1,f,1135980000,73333.7,214739000000,18576700,6.45553e-05,253.318,0.016353,1.39158,8.98338e-05,0.00161065,0.240982,7280,7250,3060
465442577,293750063,623,3,f,48336100000,5102680,9377690000000,1095390000,0.000105567,214.669,0.0226619,59.2117,0.00625078,0.112072,0.439703,4850,6890,5090
465439343,293750063,412,1,f,312751000,0,86594100000,0,0,0,0,0.38312,0,0,0,0,0,0
465440364,293750063,97,2,f,197117000,117908,31441000000,20362800,0.000598161,172.701,0.103303,0.241468,0.000144437,0.00258965,0.212391,6680,4600,10650
465441673,293750063,1100,2,f,783095000,12245.5,126214000000,1242590,1.56372e-05,101.473,0.00158677,0.959292,1.50007e-05,0.000268951,0.0860477,7890,2490,6000
465441965,293750063,196,3,f,190975000,1119.36,18372100000,87533.7,5.86128e-06,78.2001,0.000458353,0.233944,1.37121e-06,2.45848e-05,0.0270582,2100,4130,6840
465441029,293750063,625,2,f,431601000,0,116849000000,0,0,0,0,0.528712,0,0,0,0,0,0
465439560,293750063,654,1,f,226215000,0,67034200000,0,0,0,0,0.277113,0,0,0,0,0,0
465441718,293750063,182305689,2,f,733643000,27527.5,170396000000,5641210,3.75216e-05,204.93,0.00768931,0.898713,3.37211e-05,0.000604595,0.268201,5170,1530,8970
465443177,293750063,1085,3,f,83323800,0,8182560000,0,0,0,0,0.102072,0,0,0,0,0,0
465440509,293750063,210,2,f,14751000,5717.86,1646740000,1562960,0.000387625,273.347,0.105956,0.01807,7.00438e-06,0.000125583,0.139843,8070,6090,6670
465442807,293750063,798,3,f,93079800,4858.33,896216000,302422,5.21953e-05,62.2481,0.00324906,0.114023,5.95145e-06,0.000106705,0.034731,10680,5270,6760
465439356,293750063,436,1,f,121828000,552.043,8032350000,60298.8,4.53135e-06,109.228,0.000494952,0.149239,6.76253e-07,1.21247e-05,0.0220128,5340,4590,5570
465441308,293750063,877,2,f,90230400,272.066,4240100000,24749.2,3.01523e-06,90.9677,0.000274289,0.110532,3.33281e-07,5.97547e-06,0.0138269,9250,5360,6170
465440872,293750063,456,2,f,1836900,0,322073000,0,0,0,0,0.0022502,0,0,0,0,0,0
465439242,293750063,322,1,f,11165500000,1606710,2803250000000,380415000,0.000143899,236.767,0.0340706,13.6777,0.00196821,0.0352886,0.487487,4440,4250,1560
465441620,293750063,1057,2,f,1333360000,237921,266169000000,51992700,0.000178437,218.529,0.0389936,1.63337,0.000291454,0.00522555,0.313442,4410,4520,9760
465441418,293750063,949,2,f,134100,38.8309,19490300,6641.41,0.000289567,171.034,0.0495258,0.000164273,4.75679e-08,8.52856e-07,0.0073577,2280,3740,6600
465440172,293750063,1085,1,f,41661900,0,4430170000,0,0,0,0,0.0510358,0,0,0,0,0,0
465440896,293750063,482,2,f,154007000,149483,5707360000,18606300,0.000970626,124.471,0.120814,0.188659,0.000183117,0.00328315,0.239537,8810,3100,7830
465441497,293750063,1005,2,f,44724600,0,7045880000,0,0,0,0,0.0547876,0,0,0,0,0,0
465442383,293750063,525,3,f,181813000,10504.7,23492700000,1694150,5.77775e-05,161.276,0.0093181,0.22272,1.28682e-05,0.000230718,0.118469,7990,5690,5330
465442748,293750063,752,3,f,1918360000,541775,25139200000,47739100,0.000282415,88.1162,0.0248853,2.35,0.000663674,0.0118992,0.234282,8750,6480,4400
465442006,293750063,230,3,f,32841000,293422,686621000,28936800,0.00893462,98.6185,0.881119,0.0402302,0.000359442,0.00644452,0.526979,12200,7190,5730
465441970,293750063,201,3,f,1585780000,2693.07,386990000000,508818,1.69826e-06,188.936,0.000320864,1.94258,3.29901e-06,5.91488e-05,0.0666562,6770,1780,9870
465438940,293750063,106,1,f,3254400,0,512909000,0,0,0,0,0.00398664,0,0,0,0,0,0
465440038,293750063,983,1,f,6421230000,706338,308456000000,81082200,0.00011,114.792,0.0126272,7.866,0.000865264,0.0155135,0.39744,12490,7380,5390
465439121,293750063,214,1,f,289443000,995.748,20237700000,57572.9,3.44023e-06,57.8187,0.000198909,0.354567,1.21979e-06,2.187e-05,0.0389482,9060,4250,5300
465441126,293750063,720,2,f,164333000,797.661,16883500000,67969.5,4.85393e-06,85.211,0.000413609,0.201308,9.77134e-07,1.75193e-05,0.0316989,12350,4810,6830
465441290,293750063,859,2,f,5989500,6541.12,442360000,718572,0.0010921,109.855,0.119972,0.00733714,8.01287e-06,0.000143665,0.0479842,12570,4890,6250
465441774,293750063,312782632,2,f,65985300,12653.1,10395300000,3067040,0.000191756,242.394,0.0464806,0.080832,1.55e-05,0.000277904,0.165017,10040,2410,9830
465442311,293750063,475,3,f,423497000,60325.5,57958600000,12357600,0.000142446,204.849,0.0291799,0.518784,7.38987e-05,0.00132495,0.121596,9050,3630,3280
465439070,293750063,164,1,f,577800,0,55309100,0,0,0,0,0.000707805,0,0,0,0,0,0
465442931,293750063,893,3,f,120206000,0,15722400000,0,0,0,0,0.147252,0,0,0,0,0,0
465440137,293750063,1054,1,f,161693000,0,31983600000,0,0,0,0,0.198074,0,0,0,0,0,0
465442115,293750063,315,3,f,109913000000,11847000,25004600000000,3326620000,0.000107785,280.798,0.0302659,134.643,0.0145126,0.2602,0.784531,9480,1810,9330
465440207,293750063,10703,1,f,1805030000,175116,390643000000,33300800,9.70156e-05,190.164,0.0184489,2.21116,0.000214517,0.00384614,0.2635,7470,2710,4910
465439513,293750063,618,1,f,478252000,7974.14,29039200000,695431,1.66735e-05,87.2108,0.00145411,0.585859,9.76832e-06,0.000175139,0.0786677,8860,1890,3520
465439501,293750063,609,1,f,23816700,0,3972740000,0,0,0,0,0.0291755,0,0,0,0,0,0
465441154,293750063,750,2,f,31295700,1914.04,4498250000,307656,6.116e-05,160.736,0.0098306,0.0383372,2.3447e-06,4.20388e-05,0.0527831,10330,1930,8750
465439446,293750063,565,1,f,118490000,0,30416100000,0,0,0,0,0.14515,0,0,0,0,0,0
465441254,293750063,835,2,f,1403490000,85674.7,241105000000,13916200,6.1044e-05,162.43,0.0099154,1.71927,0.000104951,0.0018817,0.285541,5110,7040,6670
465441063,293750063,673,2,f,9695700,32971.1,608859000,4042200,0.00340059,122.598,0.416907,0.0118772,4.03896e-05,0.000724156,0.252442,8350,5700,6270
465443295,293750063,312782608,3,f,238408000,358.977,58165200000,88630.1,1.50572e-06,246.896,0.000371758,0.29205,4.39747e-07,7.88433e-06,0.0333513,7590,710,8640
465440495,293750063,201,2,f,792888000,2675.05,185159000000,504878,3.37381e-06,188.736,0.000636758,0.971288,3.27694e-06,5.87531e-05,0.0666562,6770,1780,9870
465442561,293750063,614,3,f,424535000,221105,47314400000,41319600,0.000520816,186.878,0.0973291,0.520056,0.000270853,0.0048562,0.288429,6750,6670,4290
465439237,293750063,319,1,f,487648000,12.3763,100202000000,4208.96,2.53796e-08,340.082,8.63115e-06,0.597369,1.5161e-08,2.71825e-07,0.00248647,5570,6580,3190
465442763,293750063,765,3,f,55918800,0,3869240000,0,0,0,0,0.0685005,0,0,0,0,0,0
465441428,293750063,957,2,f,990184000,74442.6,254923000000,14182000,7.51805e-05,190.509,0.0143226,1.21298,9.11922e-05,0.00163501,0.189446,12450,4720,6390
465439415,293750063,527,1,f,203940000,82799.8,42702500000,16144900,0.000406001,194.987,0.079165,0.249827,0.00010143,0.00181856,0.199099,7230,2210,1060
465443183,293750063,1090,3,f,1319290000,0,359176000000,0,0,0,0,1.61613,0,0,0,0,0,0
465440833,293750063,427,2,f,281031000,58534.3,48165300000,21603800,0.000208284,369.078,0.0768731,0.344263,7.17045e-05,0.00128561,0.249742,7950,4350,10530
465439193,293750063,280,1,f,16072200,0,2201990000,0,0,0,0,0.0196884,0,0,0,0,0,0
465443077,293750063,1015,3,f,614077000,0,157215000000,0,0,0,0,0.752245,0,0,0,0,0,0
465441028,293750063,623,2,f,24168000000,3514970,4662900000000,794334000,0.000145439,225.986,0.0328671,29.6059,0.00430584,0.0772005,0.436176,5330,7070,6850
465441408,293750063,943,2,f,2326660000,1208.89,564539000000,277085,5.19584e-07,229.205,0.000119091,2.85016,1.4809e-06,2.65514e-05,0.0808405,5210,830,6790
465443007,293750063,945,3,f,661264000,0,141000000000,0,0,0,0,0.810049,0,0,0,0,0,0
465439778,293750063,842,1,f,682975000,36171.4,142735000000,7060630,5.29615e-05,195.199,0.010338,0.836644,4.43099e-05,0.000794444,0.174928,8990,2010,4050
465441854,293750063,81,3,f,2247240000,873251,48434100000,130382000,0.000388588,149.307,0.0580188,2.75287,0.00106973,0.0191795,0.384141,7950,5090,9500
465442418,293750063,556,3,f,465007000,0,106506000000,0,0,0,0,0.569633,0,0,0,0,0,0
465443063,293750063,1007,3,f,4928230000,111135,1144580000000,20147200,2.25506e-05,181.287,0.00408812,6.03708,0.00013614,0.00244089,0.166387,11860,1280,4230
465439998,293750063,958,1,f,278708000,27787.4,25744300000,3885460,9.9701e-05,139.828,0.013941,0.341417,3.40396e-05,0.000610305,0.0658471,7300,2950,5600
465440266,293750063,8,2,f,199770000000,73208100,37418800000000,29751500000,0.000366463,406.396,0.148929,244.718,0.08968,1.60789,0.945685,10130,4450,9450
465440442,293750063,155,2,f,479705000,1596.46,101768000000,272833,3.32801e-06,170.898,0.000568752,0.587639,1.95567e-06,3.50637e-05,0.0533632,6980,2940,6940
465439435,293750063,549,1,f,9448300000,261984,1391290000000,50097500,2.77282e-05,191.224,0.00530228,11.5742,0.00032093,0.00575404,0.215843,7300,3720,2930
465442985,293750063,924,3,f,785259000,252820,13169000000,33025600,0.000321957,130.629,0.042057,0.961942,0.000309704,0.00555276,0.337277,8540,5840,6790
465443393,293750063,822,3,t,402971000,44659500,137294000000,39271800000,0.110825,879.361,97.4555,0.49364,0.0547078,0.980871,0.945685,10130,4450,9450
465441021,293750063,614,2,f,212268000,114308,25606500000,25581100,0.000538509,223.79,0.120513,0.260028,0.000140027,0.00251059,0.210485,7130,6530,7060
465441014,293750063,607,2,f,603722000,196118,79243300000,37777800,0.000324848,192.628,0.0625748,0.739559,0.000240244,0.0043074,0.448123,11520,5500,8230
465439248,293750063,326,1,f,204137000,6993.28,4841900000,425580,3.42578e-05,60.8556,0.00208478,0.250068,8.56677e-06,0.000153596,0.0619559,10750,4300,3950
465440099,293750063,1025,1,f,2218930000,30720.1,469000000000,6406210,1.38446e-05,208.535,0.00288708,2.71818,3.76322e-05,0.000674717,0.115219,11440,4440,2020
465441350,293750063,906,2,f,99201600,0,17252000000,0,0,0,0,0.121522,0,0,0,0,0,0
465441201,293750063,791,2,f,26105400,0,5850030000,0,0,0,0,0.0319791,0,0,0,0,0,0
465439491,293750063,601,1,f,54918900,0,12905800000,0,0,0,0,0.0672757,0,0,0,0,0,0
465442566,293750063,618,3,f,956504000,25763,44474900000,2444770,2.69346e-05,94.8944,0.00255594,1.17172,3.15597e-05,0.000565842,0.171284,9400,2850,9120
465443400,293750063,926,3,t,214094000,26637100,82148400000,25861100000,0.124418,970.869,120.793,0.262265,0.0326304,0.585039,0.945685,10130,4450,9450
465441193,293750063,783,2,f,135370000,0,24334700000,0,0,0,0,0.165828,0,0,0,0,0,0
465441235,293750063,819,2,f,29996100,0,4557810000,0,0,0,0,0.0367452,0,0,0,0,0,0
465441534,293750063,1029,2,f,48101400,0,3839340000,0,0,0,0,0.0589242,0,0,0,0,0,0
465441698,293750063,1123,2,f,336921000,65787.4,1361720000,3507390,0.000195261,53.3139,0.0104101,0.412729,8.05896e-05,0.00144491,0.108947,11540,6510,8260
465440959,293750063,542,2,f,264586000,32703.7,43164900000,7383300,0.000123603,225.763,0.0279051,0.324117,4.0062e-05,0.000718282,0.140741,8510,1760,6770
465439171,293750063,258,1,f,974437000,9766.7,165907000000,2077250,1.00229e-05,212.687,0.00213175,1.19369,1.19642e-05,0.000214509,0.0920587,4000,4890,5650
465441599,293750063,1038,2,f,550482000,0,122011000000,0,0,0,0,0.674341,0,0,0,0,0,0
465441849,293750063,68,3,f,565819000,127402,100317000000,21258400,0.000225164,166.86,0.037571,0.693129,0.000156068,0.00279817,0.28251,2000,2950,5510
465439127,293750063,218,1,f,487530000,2626.79,63054000000,486489,5.38795e-06,185.203,0.000997865,0.597224,3.21782e-06,5.7693e-05,0.0806881,8420,3060,3830
465443181,293750063,1089,3,f,38834000000,49377900,7924430000000,24503200000,0.00127151,496.238,0.630973,47.5716,0.0604879,1.0845,0.945685,10130,4450,9450
465439696,293750063,776,1,f,4597310000,118481,272405000000,19966500,2.57719e-05,168.52,0.00434308,5.6317,0.00014514,0.00260224,0.156921,6180,2080,4270
465442947,293750063,901,3,f,1496460000,65588.3,4623380000,6485210,4.38291e-05,98.8775,0.00433371,1.83316,8.03457e-05,0.00144054,0.10972,9090,5820,3610
465439871,293750063,873,1,f,335367000,814650,66264800000,174572000,0.00242913,214.291,0.52054,0.410825,0.000997946,0.0178924,0.467425,4560,3660,1470
465439717,293750063,794,1,f,714489000,17403.2,1411780000,2025600,2.43575e-05,116.393,0.00283504,0.875249,2.13189e-05,0.000382232,0.0948406,12200,5970,3070
465441858,293750063,91,3,f,775508000,1589.04,101891000000,144943,2.04904e-06,91.2137,0.0001869,0.949998,1.94658e-06,3.49007e-05,0.038844,11040,4100,3720
465441949,293750063,181,3,f,345728000,106185,76446400000,50349500,0.000307136,474.166,0.145633,0.423517,0.000130077,0.00233219,0.582382,5990,5000,5820
465441136,293750063,728,2,f,3173700000,122575,166278000000,10735200,3.86222e-05,87.5807,0.00338256,3.88778,0.000150155,0.00269216,0.14412,10990,3970,6580
465441932,293750063,164,3,f,1155600,0,102229000,0,0,0,0,0.00141561,0,0,0,0,0,0
465442704,293750063,707,3,f,246985000,5729.29,45753100000,1873380,2.31969e-05,326.984,0.00758501,0.302557,7.01838e-06,0.000125834,0.103728,3900,3300,5710
465442453,293750063,582,3,f,328088000,0,82256600000,0,0,0,0,0.401908,0,0,0,0,0,0
465440063,293750063,1002,1,f,1028330000,89016.2,254213000000,28351900,8.65639e-05,318.502,0.0275708,1.2597,0.000109045,0.00195509,0.213095,8090,2850,650
465441059,293750063,671,2,f,136743000,15677.2,22174500000,3407150,0.000114647,217.331,0.0249164,0.167511,1.92046e-05,0.000344325,0.0838518,7410,240,6940
465442050,293750063,262,3,f,1233410000,26540.9,156812000000,5545840,2.15183e-05,208.954,0.00449633,1.51093,3.25127e-05,0.000582928,0.173997,6350,3390,3780
465443465,293750063,1099,3,t,644101,24793.7,107297000,10123100,0.0384936,408.291,15.7166,0.000789023,3.03723e-05,0.000544553,0.282578,9450,4160,9480
465442915,293750063,878,3,f,692001000,1844410,123544000000,419077000,0.00266533,227.215,0.605602,0.847701,0.0022594,0.0405094,0.487487,4440,4250,1560
465441959,293750063,189,3,f,57481200,0,11334400000,0,0,0,0,0.0704145,0,0,0,0,0,0
465440139,293750063,1057,1,f,1333360000,231883,308040000000,55991800,0.000173909,241.466,0.0419929,1.63337,0.000284057,0.00509293,0.477379,4420,4370,1580
465441900,293750063,143,3,f,19692000,0,1594590000,0,0,0,0,0.0241227,0,0,0,0,0,0
465440185,293750063,1098,1,f,158028000,0,11615400000,0,0,0,0,0.193585,0,0,0,0,0,0
465443384,293750063,669,3,t,3385400,582931,1712460000,683061000,0.17219,1171.77,201.767,0.00414712,0.000714091,0.0128031,0.783561,9480,1810,9330
465439843,293750063,848,1,f,460051000,263561,4733670000,32297600,0.000572895,122.543,0.0702043,0.563563,0.000322862,0.00578868,0.223893,4660,7120,5190
465440040,293750063,985,1,f,8038890000,502351,1946090000000,96235000,6.249e-05,191.569,0.0119712,9.84765,0.00061538,0.0110333,0.307406,3100,2920,2580
465440519,293750063,218,2,f,487530000,16837.6,64571100000,3981420,3.45366e-05,236.46,0.00816652,0.597224,2.06261e-05,0.000369811,0.272096,7060,2930,6940
465440591,293750063,279,2,f,1162800,0,114998000,0,0,0,0,0.00142443,0,0,0,0,0,0
465440227,293750063,312782590,1,f,67869900,0,18136800000,0,0,0,0,0.0831406,0,0,0,0,0,0
465440864,293750063,450,2,f,143347000,31266.7,25934500000,7097090,0.00021812,226.985,0.04951,0.1756,3.83017e-05,0.000686722,0.28353,4750,1570,8680
465440978,293750063,567,2,f,121289000000,60725000,25354200000000,27812500000,0.000500662,458.007,0.229307,148.579,0.0743881,1.33372,0.945685,10130,4450,9450
465442193,293750063,370,3,f,12458800000,1065420,978868000000,84125900,8.55154e-05,78.9605,0.00675234,15.262,0.00130514,0.0234001,0.466899,11470,7310,5790
465441175,293750063,768,2,f,2429740000,822993,107823000000,110291000,0.000338717,134.012,0.0453922,2.97643,0.00100817,0.0180757,0.438502,6820,2340,8300
465439569,293750063,662,1,f,31894200,0,4998160000,0,0,0,0,0.0390704,0,0,0,0,0,0
465439731,293750063,804,1,f,25382700,0,3393420000,0,0,0,0,0.0310938,0,0,0,0,0,0
465439130,293750063,223,1,f,110413000,33686.8,10161900000,3945450,0.000305098,117.122,0.0357336,0.135256,4.12663e-05,0.000739874,0.0883048,6800,7250,5240
465440752,293750063,358,2,f,34756200,0,3556370000,0,0,0,0,0.0425763,0,0,0,0,0,0
465441326,293750063,893,2,f,60102900,0,7867990000,0,0,0,0,0.0736261,0,0,0,0,0,0
465442845,293750063,827,3,f,421367000,1095.47,102031000000,195611,2.59981e-06,178.563,0.00046423,0.516175,1.34196e-06,2.40603e-05,0.0863517,4300,3230,6150
465440498,293750063,203,2,f,11556900,0,1550670000,0,0,0,0,0.0141572,0,0,0,0,0,0
465441020,293750063,613,2,f,152354000,148380,35615700000,77271900,0.000973916,520.769,0.507186,0.186634,0.000181766,0.00325893,0.44484,9530,1970,9250
465440773,293750063,374,2,f,95621400,7153.83,11465500000,796977,7.48141e-05,111.406,0.00833471,0.117136,8.76344e-06,0.000157122,0.112092,8370,5720,6330
465440848,293750063,440,2,f,84699900,27906,13574300000,44038400,0.000329469,1578.1,0.519935,0.103757,3.41849e-05,0.00061291,0.533451,3730,4230,7320
465441400,293750063,938,2,f,363824000,97781.6,12270200000,6172660,0.000268761,63.127,0.016966,0.445685,0.000119782,0.00214761,0.106412,12120,7200,6870
465438851,293750063,14,1,f,774000,0,129373000,0,0,0,0,0.00094815,0,0,0,0,0,0
465442399,293750063,533,3,f,970263000,25544.8,222732000000,3004360,2.63277e-05,117.611,0.00309644,1.18857,3.12924e-05,0.000561049,0.113072,8220,400,3620
465439206,293750063,292,1,f,33059700,68.5716,5783830000,8755.95,2.07417e-06,127.691,0.000264853,0.0404981,8.40002e-08,1.50606e-06,0.0157425,6310,6890,4010
465440653,293750063,326,2,f,204137000,199.041,3155730000,10828.2,9.75036e-07,54.402,5.30439e-05,0.250068,2.43825e-07,4.3716e-06,0.0171443,10950,4020,7010
465442717,293750063,721,3,f,859154000,67.6125,225308000000,16421.4,7.86966e-08,242.875,1.91134e-05,1.05246,8.28254e-08,1.485e-06,0.011413,10160,1290,7920
465438922,293750063,88,1,f,352210000,0,71234700000,0,0,0,0,0.431457,0,0,0,0,0,0
465440228,293750063,312782594,1,f,37917000,0,8879630000,0,0,0,0,0.0464483,0,0,0,0,0,0
465439639,293750063,718,1,f,282429000,1579.67,28767000000,131828,5.59316e-06,83.453,0.000466766,0.345976,1.9351e-06,3.46949e-05,0.0631447,7480,4330,3660
465442702,293750063,706,3,f,71953200,10198.3,14735200000,1014690,0.000141735,99.4964,0.0141021,0.0881427,1.24929e-05,0.000223989,0.0860477,7890,2490,6000
465439908,293750063,901,1,f,748228000,40398.5,2296600000,3444070,5.39923e-05,85.2523,0.00460297,0.916579,4.94882e-05,0.000887286,0.10972,9090,5820,3610
465440339,293750063,72,2,f,15252300,0,3773870000,0,0,0,0,0.0186841,0,0,0,0,0,0
465442728,293750063,729,3,f,427540000,0,86268300000,0,0,0,0,0.523736,0,0,0,0,0,0
465440744,293750063,351,2,f,670962000,2471.51,134491000000,340019,3.68353e-06,137.576,0.000506764,0.821928,3.0276e-06,5.42826e-05,0.0327789,5680,4130,6520
465442177,293750063,358,3,f,69512400,0,7152380000,0,0,0,0,0.0851527,0,0,0,0,0,0
465442823,293750063,809,3,f,1349000000,5360.87,271569000000,814749,3.97396e-06,151.981,0.000603965,1.65253,6.56707e-06,0.000117743,0.0703319,5680,4120,4810
465439157,293750063,247,1,f,3961690000,233107,963702000000,52322500,5.88403e-05,224.457,0.0132071,4.85307,0.000285556,0.00511981,0.213095,8090,2850,650
465442139,293750063,331,3,f,755107000,121851,94489500000,24912900,0.000161369,204.454,0.0329925,0.925006,0.000149268,0.00267626,0.565236,8000,6280,6430
465441838,293750063,46,3,f,243878000,75725.9,14025300000,8678200,0.000310507,114.6,0.0355841,0.298751,9.27642e-05,0.00166319,0.252442,8350,5700,6270
465443025,293750063,969,3,f,352409000,66007.4,140844000000,11180600,0.000187303,169.384,0.0317262,0.431702,8.0859e-05,0.00144974,0.189834,2450,3880,5650
465439232,293750063,314,1,f,98857800,0,19765300000,0,0,0,0,0.121101,0,0,0,0,0,0
465442303,293750063,466,3,f,484063000,286714,36767500000,57669200,0.000592306,201.139,0.119136,0.592978,0.000351224,0.00629719,0.438502,6820,2340,8300
465442305,293750063,467,3,f,2926510000,139297,501688000000,28377900,4.75984e-05,203.722,0.00969682,3.58498,0.000170639,0.00305943,0.565236,8000,6280,6430
465441876,293750063,121,3,f,22003200,6449.98,3604560000,2495060,0.000293138,386.833,0.113396,0.0269539,7.90122e-06,0.000141663,0.106195,9070,2260,9050
465441700,293750063,1125,2,f,106813000,220.15,26573200000,66109.9,2.06108e-06,300.295,0.000618932,0.130846,2.69684e-07,4.83523e-06,0.0878809,3720,4270,7220
465441990,293750063,215,3,f,1035810000,8392.53,152919000000,1518330,8.1024e-06,180.914,0.00146584,1.26887,1.02809e-05,0.000184328,0.200846,7530,2710,4900
465439408,293750063,519,1,f,768330000,12483,95618500000,968260,1.62469e-05,77.5665,0.00126021,0.941204,1.52916e-05,0.000274168,0.0495295,11500,3730,5040
