id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465036325,301209502,573,3,f,109660000,16892.6,26326000000,10383100,0.000154046,614.657,0.0946853,0.134333,2.06934e-05,0.000147402,0.173844,9110,1980,1910
465035532,301209502,731,2,f,458226000,4245280,87938400000,2753360000,0.00926459,648.571,6.00874,0.561327,0.00520046,0.0370437,0.567719,2690,3510,5710
465033813,301209502,488,1,f,143100,1278.85,9799920,365408,0.00893677,285.731,2.55351,0.000175297,1.56659e-06,1.11591e-05,0.13342,3370,3260,4660
465035979,301209502,242,3,f,2534590000,58736600,431965000000,33569700000,0.023174,571.53,13.2447,3.10487,0.0719524,0.512528,0.651999,4510,4170,5130
465033131,301209502,17,1,f,942571000,46735.1,257976000000,33460300,4.95825e-05,715.957,0.035499,1.15465,5.72504e-05,0.000407804,0.41435,8380,2540,5660
465035345,301209502,536,2,f,551686000,41497200,141509000000,27495200000,0.0752189,662.579,49.8385,0.675815,0.0508341,0.362099,0.621339,6840,5500,8650
465033850,301209502,530,1,f,33043500,0,3545230000,0,0,0,0,0.0404783,0,0,0,0,0,0
465033576,301209502,290,1,f,3088060000,51449000,393330000000,31398900000,0.0166606,610.291,10.1678,3.78287,0.063025,0.448937,1,6070,5260,4570
465035964,301209502,217,3,f,321356000,6100.29,49537000000,916094,1.8983e-05,150.172,0.00285071,0.393661,7.47285e-06,5.32302e-05,0.0540006,11070,4150,4750
465033914,301209502,598,1,f,36933300,171610,5787960000,81709300,0.00464648,476.134,2.21235,0.0452433,0.000210222,0.00149744,0.568934,8360,3410,1390
465037285,301209502,343,3,t,127036000,111842000,748006000000,736825000000,0.880395,6588.11,5800.14,0.155619,0.137006,0.975915,1,6210,3940,5390
465035571,301209502,791,2,f,26105400,63918.1,5360590000,30556500,0.00244846,478.058,1.17051,0.0319791,7.82996e-05,0.00055774,0.293077,8860,3080,10080
465035933,301209502,163,3,f,468252000,2714850,78301100000,1604840000,0.00579784,591.136,3.42731,0.573609,0.00332569,0.0236894,0.522705,4680,5170,2330
465035361,301209502,575,2,f,108296000,0,20656200000,0,0,0,0,0.132663,0,0,0,0,0,0
465035786,301209502,1107,2,f,338322000,7691.4,27196300000,485618,2.2734e-05,63.1378,0.00143537,0.414444,9.42197e-06,6.71141e-05,0.0342863,12440,6310,5940
465035474,301209502,688,2,f,97944100000,349742000,18398900000000,192031000000,0.00357083,549.064,1.96061,119.981,0.428434,3.0518,0.794278,4050,4870,8140
465035719,301209502,1005,2,f,44724600,77617.6,6245800000,30716600,0.00173546,395.743,0.686794,0.0547876,9.50816e-05,0.00067728,0.397355,7810,3440,9820
465035894,301209502,106,3,f,6508800,0,1143830000,0,0,0,0,0.00797328,0,0,0,0,0,0
465035623,301209502,874,2,f,38079900,78.1159,3177820000,24262.9,2.05137e-06,310.601,0.000637157,0.0466479,9.5692e-08,6.81628e-07,0.013396,9220,3790,7810
465033550,301209502,274,1,f,323979000,807470,54057100000,512168000,0.00249235,634.288,1.58087,0.396875,0.000989151,0.00704587,0.633201,6250,1520,4940
465034456,301209502,1016,1,f,1683420000,87861.5,89432500000,9106090,5.21922e-05,103.641,0.00540927,2.06219,0.00010763,0.000766667,0.106747,1970,3470,5460
465034099,301209502,753,1,f,423900,0,53408500,0,0,0,0,0.000519278,0,0,0,0,0,0
465033560,301209502,280,1,f,16072200,3758.02,2110960000,1422930,0.000233821,378.639,0.0885337,0.0196884,4.60357e-06,3.27919e-05,0.175234,10750,4400,4800
465034496,301209502,1045,1,f,46372500,2232400,9143550000,1280120000,0.0481406,573.428,27.6052,0.0568063,0.00273469,0.0194796,0.533209,7820,4320,1520
465035016,301209502,292,2,f,33059700,934776,5069970000,414910000,0.0282754,443.861,12.5503,0.0404981,0.0011451,0.00815672,0.450509,6410,6540,7620
465033651,301209502,337,1,f,887950000,452223,194444000000,221397000,0.000509289,489.574,0.249335,1.08774,0.000553974,0.00394604,0.333698,6580,1530,4350
465035195,301209502,393,2,f,906300,0,130559000,0,0,0,0,0.00111022,0,0,0,0,0,0
465035446,301209502,667,2,f,54630000,0,7549780000,0,0,0,0,0.0669218,0,0,0,0,0,0
465034350,301209502,911,1,f,3096900,301.671,153671000,70753.2,9.74107e-05,234.538,0.0228465,0.0037937,3.69547e-07,2.63234e-06,0.0379741,10340,3660,4830
465036086,301209502,409,3,f,1044210000,1009290,218196000000,640389000,0.000966556,634.493,0.613273,1.27916,0.00123638,0.00880694,0.481001,9470,2110,2330
465036062,301209502,369,3,f,3244970000,725993,707469000000,328926000,0.000223729,453.07,0.101365,3.97509,0.000889341,0.00633491,0.418874,6640,1610,7520
465036073,301209502,385,3,f,6658610000,5064900,1340020000000,2824680000,0.000760654,557.697,0.424215,8.1568,0.0062045,0.0441956,0.656981,8240,1260,3670
465035845,301209502,12,3,f,30848400,654.061,4179070000,288951,2.12024e-05,441.78,0.0093668,0.0377893,8.01224e-07,5.70724e-06,0.0520562,8230,4980,5750
465035777,301209502,1094,2,f,103891000,0,24010200000,0,0,0,0,0.127266,0,0,0,0,0,0
465035956,301209502,204,3,f,249628000,615.235,30078200000,56069.7,2.46461e-06,91.1354,0.000224613,0.305794,7.53663e-07,5.36845e-06,0.0338117,1820,3740,4460
465034857,301209502,158,2,f,23634000,37057.4,1561430000,12556800,0.00156797,338.848,0.531304,0.0289516,4.53953e-05,0.000323357,0.297685,7950,3200,5800
465036510,301209502,696,3,f,23002200,0,3855130000,0,0,0,0,0.0281777,0,0,0,0,0,0
465037295,301209502,571,3,t,70301000,62912500,506437000000,501431000000,0.894902,7970.3,7132.63,0.0861187,0.0770678,0.548966,1,6430,3470,5490
465034929,301209502,222,2,f,7367400,559.951,207058000,30041.8,7.60039e-05,53.6507,0.00407766,0.00902507,6.85941e-07,4.88606e-06,0.0232066,11690,6440,5710
465036642,301209502,802,3,f,244341000,1580720,22914400000,774668000,0.00646932,490.073,3.17044,0.299318,0.00193638,0.0137931,0.624329,6260,5430,4510
465036108,301209502,430,3,f,1241860000,207710,224162000000,73680900,0.000167256,354.73,0.0593309,1.52128,0.000254444,0.00181245,0.289655,7260,1450,5790
465035243,301209502,437,2,f,529204000,3888.44,55668100000,500093,7.34771e-06,128.61,0.00094499,0.648276,4.76334e-06,3.393e-05,0.0388994,12290,5500,7870
465033839,301209502,519,1,f,768330000,2464.12,115608000000,278506,3.20712e-06,113.024,0.000362482,0.941204,3.01855e-06,2.15016e-05,0.0552568,11500,3620,4940
465033602,301209502,305,1,f,72981900,265871,10323100000,153507000,0.00364297,577.375,2.10336,0.0894028,0.000325692,0.00231995,0.656981,8240,1260,3670
465035720,301209502,1006,2,f,56410200,9976.27,7761980000,971132,0.000176852,97.3443,0.0172155,0.0691025,1.22209e-05,8.70515e-05,0.0655174,6970,480,7790
465036471,301209502,672,3,f,22883400000,472687000,4816970000000,384631000000,0.0206563,813.712,16.8083,28.0321,0.579041,4.1246,0.833255,3920,4810,4580
465035628,301209502,882,2,f,312592000,677197,31391700000,249302000,0.00216639,368.138,0.797533,0.382925,0.000829566,0.00590912,0.482926,6080,1720,6730
465035375,301209502,596,2,f,476301000,1552930,56244300000,538141000,0.00326039,346.533,1.12983,0.583468,0.00190233,0.0135506,0.478972,4820,6500,6180
465036141,301209502,451,3,f,233577000,4028200,41011400000,2239010000,0.0172457,555.832,9.58573,0.286132,0.00493455,0.0351495,0.53748,7780,6470,2290
465035334,301209502,527,2,f,203940000,21998.9,30060000000,2784590,0.000107869,126.579,0.013654,0.249827,2.69486e-05,0.000191959,0.119073,7050,3220,10690
465033554,301209502,278,1,f,1748450000,90820400,396628000000,71869100000,0.0519434,791.332,41.1045,2.14185,0.111255,0.792486,0.818455,6290,6070,3940
465034993,301209502,274,2,f,323979000,154352,50000100000,67431800,0.000476426,436.87,0.208136,0.396875,0.000189081,0.00134686,0.398932,7930,930,6500
465034710,301209502,31,2,f,2083250000,5165650,403651000000,2841720000,0.00247961,550.119,1.36408,2.55199,0.00632792,0.0450747,0.498025,3010,3110,6590
465034845,301209502,151,2,f,286215000,36064.4,24513500000,6381950,0.000126005,176.96,0.0222977,0.350614,4.41789e-05,0.000314693,0.272272,2110,4200,6690
465036813,301209502,946,3,f,663755000,3235960,101281000000,1408730000,0.00487523,435.336,2.12236,0.8131,0.00396405,0.0282365,0.457976,7180,5660,5310
465035796,301209502,1127,2,f,295491000,65166.7,41776600000,33949600,0.000220537,520.966,0.114892,0.361976,7.98292e-05,0.000568636,0.329623,8010,3950,10590
465033316,301209502,177,1,f,9795600,0.704023,1285650000,175.302,7.18714e-08,249,1.7896e-05,0.0119996,8.62429e-10,6.14321e-09,0.00050473,11910,5260,5640
465035763,301209502,1070,2,f,727375000,11518.6,196013000000,9979800,1.58358e-05,866.41,0.0137203,0.891034,1.41102e-05,0.000100509,0.326655,6360,2170,8770
465035867,301209502,50,3,f,74010600,410097,11211400000,186028000,0.00554106,453.619,2.51353,0.090663,0.000502369,0.00357845,0.415596,7740,3230,5450
465034085,301209502,735,1,f,109950000,5605.96,20989400000,296563,5.09863e-05,52.9014,0.00269725,0.134689,6.8673e-06,4.89168e-05,0.055766,8420,2750,740
465036915,301209502,1017,3,f,10298400000,286730,2260010000000,51224900,2.78422e-05,178.652,0.00497407,12.6155,0.000351244,0.00250196,0.334587,12810,2410,3350
465035388,301209502,613,2,f,152485000,112238,33759500000,71710300,0.000736058,638.913,0.470277,0.186794,0.000137492,0.000979373,0.278323,9470,2250,9240
465034965,301209502,250,2,f,241276000,97096.7,33128800000,53222700,0.000402429,548.142,0.220588,0.295564,0.000118943,0.000847252,0.321388,4700,3480,5950
465033476,301209502,229,1,f,720292000,58823,2215390000,6346830,8.16654e-05,107.897,0.00881146,0.882358,7.20582e-05,0.000513281,0.128067,10050,5580,3270
465033660,301209502,343,1,f,54536500000,294577000,7293910000000,297897000000,0.00540146,1011.27,5.46235,66.8072,0.360857,2.57044,1,6070,5260,4570
465036441,301209502,648,3,f,4835150000,438146,1122560000000,246223000,9.0617e-05,561.966,0.0509237,5.92306,0.000536729,0.0038232,0.323148,2830,3870,3510
465036316,301209502,565,3,f,236979000,138032,51191000000,88989000,0.000582463,644.7,0.375514,0.290299,0.000169089,0.00120444,0.321804,9030,790,4150
465036623,301209502,786,3,f,125141000,1921300,19749500000,943081000,0.015353,490.856,7.53613,0.153298,0.00235359,0.016765,0.513372,7580,4090,1550
465036631,301209502,794,3,f,1428980000,64637,2297310000,6688030,4.5233e-05,103.471,0.00468029,1.7505,7.91803e-05,0.000564013,0.128067,10050,5580,3270
465035994,301209502,266,3,f,103160000,533943,15658900000,255102000,0.00517589,477.769,2.47288,0.126371,0.000654081,0.00465912,0.411931,5250,4980,5340
465035205,301209502,401,2,f,35525700,0,7045600000,0,0,0,0,0.043519,0,0,0,0,0,0
465036803,301209502,934,3,f,232686000,3107210,30430300000,1422270000,0.0133537,457.732,6.11239,0.28504,0.00380633,0.0271131,0.592611,8740,6190,2490
465035648,301209502,909,2,f,5163330000,13004000,727236000000,5770070000,0.00251854,443.714,1.11751,6.32507,0.0159299,0.113471,0.574422,8040,4930,9940
465036211,301209502,519,3,f,1536660000,3879.16,241850000000,414284,2.52441e-06,106.797,0.0002696,1.88241,4.75197e-06,3.3849e-05,0.0552568,11500,3620,4940
465035966,301209502,222,3,f,14734800,1160.21,495475000,74481.6,7.87394e-05,64.1967,0.00505481,0.0180501,1.42126e-06,1.01238e-05,0.0253762,11720,6670,5670
465036483,301209502,679,3,f,609556000,1703.89,62141600000,279815,2.7953e-06,164.221,0.000459048,0.746706,2.08727e-06,1.48679e-05,0.0218655,9180,4910,5920
465036727,301209502,862,3,f,967525000,388012,181041000000,198737000,0.000401035,512.194,0.205408,1.18522,0.000475315,0.00338574,0.375983,5880,3850,2000
465033206,301209502,100,1,f,158861000,41939.8,30281900000,9964410,0.000264004,237.588,0.0627242,0.194604,5.13763e-05,0.000365961,0.275483,8600,5320,5360
465035896,301209502,113,3,f,471650000,74.1648,93923000000,9196.86,1.57245e-07,124.006,1.94993e-05,0.577772,9.08519e-08,6.47151e-07,0.00987286,6170,580,7600
465033837,301209502,515,1,f,92960100,1769080,14306500000,720419000,0.0190306,407.227,7.74977,0.113876,0.00216713,0.0154368,0.490543,5530,6700,5190
465036085,301209502,406,3,f,305833000,408882,37797500000,160047000,0.00133695,391.426,0.523317,0.374645,0.000500881,0.00356785,0.505155,7240,5290,5290
465033436,301209502,203,1,f,11556900,42.4648,1475790000,9179.94,3.67441e-06,216.178,0.000794325,0.0141572,5.20193e-08,3.70542e-07,0.00607444,11860,6270,4840
465033987,301209502,654,1,f,226215000,0,65991600000,0,0,0,0,0.277113,0,0,0,0,0,0
465034649,301209502,312782608,1,f,119204000,41.2283,25260500000,9213.02,3.45863e-07,223.463,7.72877e-05,0.146025,5.05046e-08,3.59752e-07,0.00819519,7600,690,2790
465035825,301209502,312782608,2,f,119204000,0,22088800000,0,0,0,0,0.146025,0,0,0,0,0,0
465033170,301209502,59,1,f,60617400,2101320,17110400000,3065400000,0.0346652,1458.8,50.5696,0.0742564,0.00257411,0.0183358,1,6550,3840,5630
465036088,301209502,413,3,f,216560000,2903.51,779234000,136168,1.34074e-05,46.8976,0.000628777,0.265286,3.5568e-06,2.53356e-05,0.0313174,10870,5020,7850
465035880,301209502,78,3,f,836248000,262495,14673000000,23020300,0.000313897,87.6981,0.0275281,1.0244,0.000321557,0.0022905,0.334719,8810,6710,6860
465036030,301209502,323,3,f,19393200000,7943010,3175140000000,3494570000,0.000409576,439.956,0.180195,23.7567,0.00973019,0.0693096,0.494144,9680,3390,6100
465036071,301209502,381,3,f,1507030000,519016,228993000000,228618000,0.000344396,440.484,0.151701,1.84612,0.000635795,0.00452886,0.482174,8600,5490,4800
465036701,301209502,844,3,f,3427570000,2519190,585961000000,1185370000,0.00073498,470.537,0.345835,4.19877,0.00308601,0.0219821,0.537171,6800,1020,4720
465034486,301209502,1037,1,f,375044000,500788,58175500000,288253000,0.00133528,575.6,0.768585,0.459429,0.000613465,0.0043698,0.633327,9380,2480,3560
465035898,301209502,115,3,f,6532200,0,1060250000,0,0,0,0,0.00800194,0,0,0,0,0,0
465035991,301209502,260,3,f,147647000,326710,20179800000,141092000,0.00221278,431.856,0.955603,0.180867,0.00040022,0.00285082,0.357453,6400,7100,3420
465035835,301209502,312782648,2,f,58298400,249207,10818300000,115188000,0.00427468,462.219,1.97584,0.0714155,0.000305278,0.00217454,0.318811,9230,3100,9770
465034015,301209502,678,1,f,181660000,814.545,48993200000,532982,4.48389e-06,654.331,0.00293395,0.222534,9.97818e-07,7.1076e-06,0.0756779,7050,3560,1060
465035050,301209502,319,2,f,487648000,27921900,99184600000,15494200000,0.0572584,554.91,31.7733,0.597369,0.0342044,0.243643,0.671706,7650,6090,8530
465035617,301209502,863,2,f,189850000,13727.3,5688210000,1412350,7.23059e-05,102.886,0.00743926,0.232567,1.6816e-05,0.000119783,0.200385,8820,5110,6510
465036535,301209502,709,3,f,2161280000,304.555,328003000000,24271.5,1.40914e-07,79.695,1.12302e-05,2.64757,3.7308e-07,2.65751e-06,0.0176801,7630,4170,3500
465034482,301209502,1033,1,f,1091300000,6497.1,246998000000,1257440,5.95353e-06,193.538,0.00115224,1.33684,7.95894e-06,5.66927e-05,0.142358,13090,4630,4110
465034883,301209502,181,2,f,172864000,1869560,34879300000,1457380000,0.0108152,779.529,8.43079,0.211758,0.00229022,0.0163136,0.581115,6110,4980,6150
465036770,301209502,895,3,f,1842310000,21707400,307539000000,11462000000,0.0117827,528.02,6.2215,2.25684,0.0265916,0.189416,0.59469,8020,4300,1260
465035748,301209502,1045,2,f,46372500,1430080,7302640000,634612000,0.0308389,443.761,13.6851,0.0568063,0.00175184,0.0124786,0.527551,7350,4250,9730
465034152,301209502,798,1,f,46539900,229.114,547192000,14682.8,4.92297e-06,64.0852,0.000315489,0.0570114,2.80665e-07,1.99922e-06,0.0207914,11000,5210,5190
465034324,301209502,897,1,f,125303000,65657.2,20685700000,12937600,0.000523986,197.047,0.10325,0.153497,8.04301e-05,0.000572915,0.264696,4650,4500,1400
465036147,301209502,456,3,f,3673800,11083.9,633506000,6352140,0.00301701,573.096,1.72904,0.0045004,1.35778e-05,9.67166e-05,0.302495,8780,3260,1460
465036585,301209502,757,3,f,33777000,0,4854630000,0,0,0,0,0.0413768,0,0,0,0,0,0
465033873,301209502,564,1,f,277240000,1313290,45211600000,747639000,0.00473703,569.287,2.69673,0.339619,0.00160878,0.0114596,0.44281,4830,4670,5300
465034921,301209502,214,2,f,289443000,391.269,30546500000,30191.6,1.3518e-06,77.1634,0.00010431,0.354567,4.79305e-07,3.41416e-06,0.0153318,8950,4390,6190
465035490,301209502,697,2,f,244893000,28145.4,7759280000,2757210,0.00011493,97.9632,0.0112589,0.299994,3.44781e-05,0.000245593,0.147493,7650,4620,6760
465034796,301209502,117,2,f,128152000,26245,269007000,4166180,0.000204796,158.742,0.0325097,0.156986,3.21501e-05,0.00022901,0.393168,5910,7030,5720
465035255,301209502,445,2,f,231073000,1684.35,17555700000,163273,7.28925e-06,96.9351,0.000706585,0.283065,2.06333e-06,1.46974e-05,0.0178788,11690,6140,7990
465037276,301209502,73,3,t,3847330,2760180,20731000000,20238600000,0.717427,7332.37,5260.44,0.00471297,0.00338122,0.0240849,1,6300,3430,5600
465036078,301209502,394,3,f,716819000,605025,132186000000,449413000,0.00084404,742.801,0.626954,0.878104,0.000741155,0.00527936,0.485335,7710,890,3960
465033628,301209502,322,1,f,11165500000,2395230,2527540000000,1062230000,0.000214521,443.476,0.0951348,13.6777,0.00293415,0.0209004,0.409614,6900,970,4630
465033294,301209502,156,1,f,367270000,301098,79921500000,157157000,0.000819826,521.945,0.427904,0.449906,0.000368845,0.00262734,0.307793,7440,3100,1790
465033684,301209502,363,1,f,203117000,14786200,57049600000,12855500000,0.0727965,869.426,63.2912,0.248819,0.0181131,0.129023,0.712695,3180,3170,5150
465034827,301209502,138,2,f,1082980000,36586.7,168762000000,11570900,3.37833e-05,316.26,0.0106843,1.32665,4.48188e-05,0.000319251,0.170843,7480,2790,6770
465036337,301209502,580,3,f,125107000,69770.8,10485000000,20038900,0.000557688,287.21,0.160173,0.153256,8.54692e-05,0.00060881,0.249111,9050,3860,7860
465034923,301209502,215,2,f,517904000,4001.12,95204000000,1731250,7.7256e-06,432.692,0.0033428,0.634433,4.90137e-06,3.49132e-05,0.222293,7490,2790,6770
465037061,301209502,1139,3,f,205457000,1370280,41089700000,876838000,0.00666942,639.896,4.26774,0.251685,0.0016786,0.0119569,0.537361,5940,6560,3640
465034758,301209502,74,2,f,89847900,254857,16711300000,136776000,0.00283654,536.68,1.52231,0.110064,0.000312199,0.00222384,0.373889,9210,2170,9050
465035174,301209502,375,2,f,7023510000,269564,1665700000000,124759000,3.83802e-05,462.82,0.0177631,8.60379,0.000330215,0.00235217,0.329365,8750,5380,8870
465036978,301209502,1061,3,f,60507000,5745.23,12271300000,2706260,9.49514e-05,471.046,0.0447265,0.0741211,7.0379e-06,5.0132e-05,0.18156,7920,2760,5010
465034706,301209502,27,2,f,31907700,10210.3,2075330000,2009730,0.000319994,196.833,0.0629856,0.0390869,1.25076e-05,8.90935e-05,0.127049,7520,3590,8280
465035665,301209502,932,2,f,257371000,30796.6,8307800000,2924540,0.000119658,94.963,0.0113631,0.31528,3.77258e-05,0.000268727,0.147493,7650,4620,6760
465035847,301209502,15,3,f,241966000,4458610,56309600000,4354270000,0.0184266,976.597,17.9954,0.296408,0.0054618,0.0389052,0.753987,6070,4200,5440
465033280,301209502,146,1,f,1153080000,10076.4,96443900000,1672250,8.73869e-06,165.957,0.00145025,1.41253,1.23436e-05,8.79255e-05,0.115493,9000,5080,4910
465035317,301209502,510,2,f,44676000,298811,5243070000,128106000,0.00668839,428.718,2.86744,0.0547281,0.000366043,0.00260738,0.434476,6040,1990,7410
465035630,301209502,886,2,f,2162850000,569383,422662000000,317753000,0.000263256,558.066,0.146914,2.64949,0.000697494,0.00496836,0.515054,6140,2010,6170
465035984,301209502,250,3,f,482553000,188001,73952100000,109064000,0.000389596,580.124,0.226014,0.591127,0.000230301,0.00164047,0.408478,5070,3250,5260
465033150,301209502,36,1,f,194044000,184538,37584500000,83427200,0.000951014,452.086,0.429941,0.237703,0.000226059,0.00161025,0.312713,4860,5050,1460
465035750,301209502,1047,2,f,363993000,0,102730000000,0,0,0,0,0.445892,0,0,0,0,0,0
465036118,301209502,437,3,f,1058410000,6661.81,119490000000,864056,6.29418e-06,129.703,0.000816372,1.29655,8.16072e-06,5.813e-05,0.0388994,12290,5500,7870
465034825,301209502,136,2,f,1080390000,8822.57,102235000000,878069,8.16607e-06,99.5252,0.00081273,1.32348,1.08077e-05,7.69845e-05,0.0403031,11820,6390,6930
465035412,301209502,638,2,f,335997000,2013860,59703800000,1113770000,0.00599369,553.054,3.31483,0.411596,0.00246698,0.0175727,0.534285,4080,4270,8540
465034670,301209502,312782652,1,f,7186500,11042.3,1192140000,4645210,0.00153653,420.675,0.64638,0.00880346,1.35268e-05,9.63533e-05,0.213602,9140,2790,1850
465034354,301209502,914,1,f,1363500,23770,278614000,11923900,0.0174331,501.636,8.74506,0.00167029,2.91183e-05,0.000207414,0.261002,5400,5840,5190
465037109,301209502,312782604,3,f,105620000,729.155,19051600000,137828,6.90355e-06,189.024,0.00130494,0.129385,8.93215e-07,6.36251e-06,0.0406675,7270,710,2820
465034160,301209502,804,1,f,25382700,0,3129120000,0,0,0,0,0.0310938,0,0,0,0,0,0
465033157,301209502,42,1,f,153248000,62344.7,29376900000,36316200,0.000406821,582.507,0.236976,0.187729,7.63722e-05,0.000544011,0.33892,8460,2760,5640
465034458,301209502,1017,1,f,5149200000,165193,1116820000000,31564700,3.20813e-05,191.078,0.00613003,6.30777,0.000202361,0.00144145,0.334587,12810,2410,3350
465033547,301209502,272,1,f,30553200,647654,3303780000,242929000,0.0211976,375.09,7.95101,0.0374277,0.000793376,0.00565134,0.424047,5230,6700,5590
465035484,301209502,694,2,f,277589000,1109740,61899500000,662244000,0.0039978,596.754,2.3857,0.340046,0.00135944,0.00968347,0.506656,4260,4990,9110
465033620,301209502,318,1,f,7922700,0,1345510000,0,0,0,0,0.00970531,0,0,0,0,0,0
465035690,301209502,965,2,f,172104000,8434.55,26195900000,4994680,4.90084e-05,592.169,0.0290212,0.210828,1.03323e-05,7.35987e-05,0.250982,9690,930,6850
465035862,301209502,41,3,f,279661000,54021.4,48861000000,24287500,0.000193168,449.59,0.0868464,0.342584,6.61762e-05,0.000471383,0.279197,8240,460,4210
465036389,301209502,613,3,f,304970000,266657,70635500000,176426000,0.000874369,661.623,0.578503,0.373589,0.000326655,0.00232681,0.481001,9470,2110,2330
465034044,301209502,699,1,f,68400,867.457,4962250,327361,0.0126821,377.38,4.78598,8.379e-05,1.06264e-06,7.56931e-06,0.166625,3390,3310,4570
465034196,301209502,836,1,f,174853000,409487,22335100000,138789000,0.0023419,338.934,0.793748,0.214195,0.000501622,0.00357313,0.356402,7950,4460,750
465035494,301209502,699,2,f,68400,735.809,4903170,229040,0.0107574,311.276,3.34853,8.379e-05,9.01366e-07,6.42056e-06,0.174149,3370,3360,6820
465034752,301209502,68,2,f,282910000,108020,34009400000,29917500,0.000381819,276.962,0.105749,0.346564,0.000132325,0.000942571,0.266706,2170,3600,5890
465035454,301209502,672,2,f,11441700000,196599000,2335460000000,140745000000,0.0171827,715.901,12.3011,14.0161,0.240834,1.71549,0.777677,5340,4840,7170
465036541,301209502,718,3,f,564858000,304.555,73418000000,24271.5,5.39172e-07,79.695,4.29693e-05,0.691951,3.7308e-07,2.65751e-06,0.0176801,7630,4170,3500
465037121,301209502,312782628,3,f,965205000,920042,171071000000,471274000,0.000953209,512.231,0.488263,1.18238,0.00112705,0.00802816,0.441455,9440,3140,1490
465037230,301209502,991,1,t,249.68,57.904,232911,135499,0.231913,2340.06,542.69,3.05858e-07,7.09324e-08,5.05262e-07,0.0146216,6470,3410,5480
465033258,301209502,131,1,f,288920000,9087050,60510700000,5190390000,0.0314518,571.185,17.9648,0.353927,0.0111316,0.0792923,0.534955,7400,5400,2320
465034949,301209502,237,2,f,4479300,0,460585000,0,0,0,0,0.00548714,0,0,0,0,0,0
465036328,301209502,574,3,f,641399000,13073.5,44959400000,955790,2.03827e-05,73.1092,0.00149016,0.785714,1.6015e-05,0.000114077,0.0307909,8930,6040,4750
465037200,301209502,15,1,t,2782.61,1727.17,5443010,4585240,0.620701,2654.77,1647.82,3.4087e-06,2.11578e-06,1.5071e-05,0.368316,6080,3950,5530
465036658,301209502,814,3,f,206861000,5849530,40401000000,4106330000,0.0282775,701.993,19.8506,0.253405,0.00716567,0.0510422,0.560534,3760,4090,5350
465033973,301209502,642,1,f,45219600,2764.68,1064910000,152065,6.1139e-05,55.0028,0.00336281,0.055394,3.38673e-06,2.41242e-05,0.0342194,9790,6750,4940
465036793,301209502,922,3,f,1972080000,13990600,313425000000,7252900000,0.00709435,518.411,3.67779,2.4158,0.0171385,0.12208,0.57375,6810,4970,1870
465035980,301209502,243,3,f,151272000,396159,23373800000,177076000,0.00261885,446.982,1.17058,0.185308,0.000485294,0.00345682,0.523773,8310,2480,9540
465033817,301209502,493,1,f,3723120000,485841000,1523380000000,661492000000,0.130493,1361.54,177.671,4.56082,0.595155,4.23938,0.999972,4080,5590,5100
465035687,301209502,960,2,f,4132880000,292517,216089000000,24784700,7.07781e-05,84.729,0.00599695,5.06278,0.000358334,0.00255247,0.334719,8810,6710,6860
465035668,301209502,935,2,f,246943000,49235.8,35759800000,14243100,0.000199381,289.283,0.0576776,0.302505,6.03138e-05,0.000429624,0.229435,2820,2370,5850
465036004,301209502,286,3,f,88061400,9561600,17665500000,5493090000,0.108579,574.495,62.378,0.107875,0.011713,0.0834332,0.61458,5750,6790,5910
465037036,301209502,1109,3,f,24255000,2165260,7005330000,1500250000,0.0892705,692.876,61.8534,0.0297124,0.00265244,0.0188937,0.503648,5220,5820,4920
465033242,301209502,122,1,f,58049100,0,6148940000,0,0,0,0,0.0711101,0,0,0,0,0,0
465035737,301209502,1027,2,f,80088300,109465,14824600000,55546900,0.0013668,507.44,0.693571,0.0981082,0.000134095,0.000955176,0.293077,8860,3080,10080
465035636,301209502,896,2,f,59159700,5209.5,8356080000,5527170,8.80583e-05,1060.98,0.0934279,0.0724706,6.38164e-06,4.54574e-05,0.270247,6050,4540,6850
465034666,301209502,312782644,1,f,164270000,188921,34113400000,102647000,0.00115007,543.33,0.624867,0.201231,0.000231429,0.0016485,0.441455,9440,3140,1490
465034212,301209502,846,1,f,150758000,0,30019000000,0,0,0,0,0.184679,0,0,0,0,0,0
465034596,301209502,1132,1,f,1394600000,544358,224873000000,256781000,0.000390332,471.714,0.184125,1.70839,0.000666838,0.00474999,0.390978,10120,4310,4010
465035664,301209502,931,2,f,428795000,10987.2,55898300000,1711390,2.56235e-05,155.761,0.00399115,0.525274,1.34594e-05,9.58731e-05,0.0688182,8770,6500,5880
465033255,301209502,129,1,f,587993000,2075300,22955500000,687178000,0.00352946,331.122,1.16868,0.720292,0.00254225,0.0181088,1,6300,3430,5600
465033124,301209502,10,1,f,1216990000,294150,313512000000,147309000,0.000241703,500.796,0.121044,1.49081,0.000360334,0.00256671,0.339095,8140,2390,5500
465034421,301209502,983,1,f,6421230000,32914700,296101000000,15702700000,0.00512592,477.072,2.44544,7.866,0.0403205,0.287209,0.718997,3800,4500,4080
