id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468692990,100141273,1038,1,f,550482000,2666490,115556000000,1131970000,0.00484391,424.518,2.05633,0.674341,0.00326645,0.0138934,0.44221,6380,2730,2300
468692140,100141273,343,1,f,54637600000,34402100,7803270000000,15126700000,0.000629641,439.704,0.276856,66.9311,0.0421425,0.179248,0.700861,13160,7010,5670
468693584,100141273,377,2,f,65389500,1700.26,7843830000,542160,2.60021e-05,318.868,0.00829123,0.0801021,2.08282e-06,8.85903e-06,0.0782686,9890,2090,8600
468693145,100141273,312782586,1,f,20585700,0,4659160000,0,0,0,0,0.0252175,0,0,0,0,0,0
468696929,100141273,182305713,3,f,62474400,4050440,10633900000,1857510000,0.0648337,458.595,29.7324,0.0765311,0.00496179,0.0211044,0.617315,6520,1930,8060
468693407,100141273,153,2,f,374736000,27194.1,8358980000,96571000,7.25686e-05,3551.18,0.257704,0.459051,3.33127e-05,0.000141692,0.340187,11480,4520,8050
468693623,100141273,444,2,f,757769000,2815510,146717000000,1657920000,0.00371553,588.852,2.1879,0.928268,0.00344901,0.0146699,0.604989,7110,3810,6500
468693873,100141273,874,2,f,38079900,6270.77,3772160000,3544470,0.000164674,565.237,0.0930798,0.0466479,7.68169e-06,3.26732e-05,0.176023,9170,4130,7540
468694037,100141273,1037,2,f,375044000,19453.5,47402800000,6355390,5.187e-05,326.696,0.0169457,0.459429,2.38306e-05,0.000101361,0.198989,9260,2070,7410
468694370,100141273,111,3,f,1511620000,548170,228311000000,185459000,0.000362637,338.324,0.122689,1.85173,0.000671508,0.00285618,0.466935,6000,5230,1820
468693227,100141273,39,2,f,1090090000,11827500,189512000000,4486190000,0.01085,379.303,4.11544,1.33536,0.0144886,0.0616257,0.527634,2740,2010,5990
468694780,100141273,332,3,f,1341000,0,254305000,0,0,0,0,0.00164273,0,0,0,0,0,0
468692064,100141273,281,1,f,56241900,527.55,10640600000,115022,9.38001e-06,218.03,0.00204513,0.0688963,6.46248e-07,2.74874e-06,0.0260525,8010,290,3970
468695516,100141273,622,3,f,75229200,39099.3,12185300000,21468000,0.000519736,549.064,0.285368,0.0921558,4.78967e-05,0.000203723,0.269676,6850,1420,6260
468695208,100141273,493,3,f,7446240000,1945310,1306440000000,863329000,0.000261247,443.8,0.115942,9.12164,0.002383,0.0101358,0.435299,4150,5720,7310
468694411,100141273,136,3,f,2160790000,572334,273468000000,218516000,0.000264873,381.797,0.101128,2.64697,0.000701109,0.00298208,0.524044,10680,5790,6670
468695415,100141273,590,3,f,827215000,102210,169257000000,57130900,0.000123559,558.957,0.0690641,1.01334,0.000125207,0.000532554,0.251544,7950,1090,6380
468691853,100141273,72,1,f,15252300,0,2769830000,0,0,0,0,0.0186841,0,0,0,0,0,0
468693964,100141273,988,2,f,283139000,533879,48797500000,178135000,0.00188557,333.662,0.629143,0.346845,0.000654001,0.00278172,0.415266,7180,4560,10370
468692946,100141273,1008,1,f,537049000,5215.09,99036200000,1183530,9.71064e-06,226.944,0.00220377,0.657885,6.38848e-06,2.71726e-05,0.134006,8710,3540,3120
468693985,100141273,1004,2,f,39446100,0,5680450000,0,0,0,0,0.0483215,0,0,0,0,0,0
468693121,100141273,182305709,1,f,152978000,1355300,30581200000,552633000,0.00885945,407.756,3.61249,0.187399,0.00166025,0.00706167,0.451786,5670,2420,3130
468697022,100141273,312782644,3,f,328540000,21833.1,59381000000,8424270,6.6455e-05,385.848,0.0256416,0.402461,2.67456e-05,0.000113759,0.147374,9070,2600,9660
468693577,100141273,366,2,f,78822900,20862.6,19140900000,9549860,0.000264677,457.749,0.121156,0.0965581,2.55567e-05,0.000108702,0.166168,6870,4790,5890
468692041,100141273,258,1,f,974437000,10388.7,128301000000,3290420,1.06612e-05,316.732,0.00337674,1.19369,1.27261e-05,5.4129e-05,0.418889,4330,4200,5240
468696497,100141273,968,3,f,1131220000,7499.91,186749000000,1770520,6.62995e-06,236.072,0.00156514,1.38574,9.18739e-06,3.90775e-05,0.10688,11600,4140,4600
468692622,100141273,723,1,f,738396000,99647.1,140258000000,35044600,0.000134951,351.687,0.0474605,0.904535,0.000122068,0.0005192,0.229291,3640,5080,3200
468696800,100141273,1093,3,f,2786030000,9349600,314473000000,3375000000,0.00335588,360.979,1.2114,3.41289,0.0114533,0.048715,0.599639,9980,6840,5990
468692794,100141273,907,1,f,118958000,0,22370200000,0,0,0,0,0.145724,0,0,0,0,0,0
468693245,100141273,59,2,f,65549700,0,9513960000,0,0,0,0,0.0802984,0,0,0,0,0,0
468692189,100141273,381,1,f,753517000,21.8099,131718000000,2745.08,2.89441e-08,125.864,3.64303e-06,0.923058,2.67171e-08,1.13638e-07,0.00523827,9020,5030,3850
468696516,100141273,977,3,f,270259000,365421,42546700000,124602000,0.00135211,340.981,0.461045,0.331068,0.00044764,0.00190398,0.331294,7670,4350,9880
468696852,100141273,1113,3,f,77837400,1942.71,14457700000,657170,2.49585e-05,338.275,0.00844285,0.0953508,2.37982e-06,1.01223e-05,0.0611419,6400,4120,6490
468693437,100141273,177,2,f,9795600,43059.7,1567390000,17358300,0.00439582,403.121,1.77205,0.0119996,5.27482e-05,0.000224358,0.26205,11860,5290,5770
468694409,100141273,135,3,f,36820800,23.6042,3853210000,6266.83,6.41056e-07,265.496,0.000170198,0.0451055,2.89152e-08,1.22987e-07,0.0166513,11360,6480,4260
468694748,100141273,322,3,f,22329000000,630732000,5623670000000,534586000000,0.0282472,847.564,23.9413,27.353,0.772647,3.28636,1,5760,1480,7370
468692138,100141273,342,1,f,1252500000,37.732,216638000000,9125.25,3.01254e-08,241.844,7.28564e-06,1.53431,4.62218e-08,1.96599e-07,0.00942639,5330,5410,4320
468692684,100141273,792,1,f,257371000,173978,11006300000,35942100,0.000675982,206.589,0.139651,0.31528,0.000213123,0.000906495,0.369303,9440,6240,5540
468694870,100141273,361,3,f,1054420000,23965200,223480000000,11073800000,0.0227284,462.079,10.5023,1.29166,0.0293574,0.124868,0.611757,7080,900,8010
468692362,100141273,566,1,f,465023000,232.659,59563300000,48354.3,5.00318e-07,207.833,0.000103983,0.569653,2.85008e-07,1.21225e-06,0.030129,8460,6720,2010
468692928,100141273,996,1,f,275957000,324.88,20848100000,139761,1.17728e-06,430.193,0.000506459,0.338047,3.97978e-07,1.69275e-06,0.058211,3230,4820,3150
468694583,100141273,246,3,f,384250000,610867,52083700000,249282000,0.00158977,408.078,0.648749,0.470706,0.000748312,0.00318286,0.394658,9020,4800,7110
468691864,100141273,96,1,f,264705000,1714.51,46439600000,596618,6.47705e-06,347.982,0.0022539,0.324264,2.10028e-06,8.93327e-06,0.0740466,11580,4640,3940
468693141,100141273,312782578,1,f,30312900,0,4414330000,0,0,0,0,0.0371333,0,0,0,0,0,0
468694245,100141273,1,3,f,26553600,1443.14,2205080000,314719,5.43482e-05,218.079,0.0118522,0.0325282,1.76785e-06,7.51932e-06,0.0490199,7930,6430,6610
468693844,100141273,830,2,f,218139000,3824.92,36144100000,1548180,1.75343e-05,404.761,0.0070972,0.267221,4.68553e-06,1.99293e-05,0.112147,7130,5860,6220
468692015,100141273,237,1,f,4479300,14022,406188000,4335720,0.0031304,309.209,0.967947,0.00548714,1.71769e-05,7.306e-05,0.136361,12930,5390,5260
468693554,100141273,332,2,f,670500,0,128711000,0,0,0,0,0.000821363,0,0,0,0,0,0
468693919,100141273,936,2,f,1693770000,16737,358091000000,3893650,9.88149e-06,232.637,0.0022988,2.07487,2.05028e-05,8.72064e-05,0.0713703,12010,1300,5850
468691907,100141273,141,1,f,995206000,24651.7,136124000000,9015050,2.47704e-05,365.698,0.00905847,1.21913,3.01983e-05,0.000128445,0.200629,6990,5690,5460
468693712,100141273,612,2,f,294221000,46763.4,38852900000,16914100,0.00015894,361.696,0.0574879,0.36042,5.72852e-05,0.000243656,0.230546,9640,4070,7700
468692356,100141273,558,1,f,149467000,9343.01,20716700000,1842790,6.2509e-05,197.237,0.0123291,0.183097,1.14452e-05,4.86807e-05,0.0766042,5450,2580,1350
468691866,100141273,100,1,f,158861000,11668.2,31606200000,2700290,7.34493e-05,231.423,0.0169979,0.194604,1.42936e-05,6.07959e-05,0.226195,8640,5580,5200
468693784,100141273,720,2,f,164333000,75105.6,29510800000,38369100,0.000457034,510.869,0.233484,0.201308,9.20044e-05,0.00039133,0.292298,12700,5280,6540
468695702,100141273,688,3,f,195864000000,2036640000,36365300000000,2203320000000,0.0103982,1081.84,11.2492,239.933,2.49488,10.6117,1,5520,1250,6840
468692166,100141273,364,1,f,27891900,0,3976900000,0,0,0,0,0.0341676,0,0,0,0,0,0
468691868,100141273,104,1,f,1205800000,140006,168413000000,45905100,0.000116111,327.879,0.0380703,1.4771,0.000171508,0.000729487,0.239629,4490,4660,2540
468692576,100141273,689,1,f,13762800,194.486,1061690000,31631.5,1.41313e-05,162.641,0.00229833,0.0168594,2.38246e-07,1.01335e-06,0.0204369,5280,7030,4750
468694258,100141273,8,3,f,401160000000,3348640000,70089200000000,3431530000000,0.00834739,1024.75,8.55402,491.421,4.10209,17.4477,1,5520,1250,6840
468692796,100141273,908,1,f,92196000,64437.7,8782520000,18231700,0.000698921,282.935,0.197749,0.11294,7.89362e-05,0.000335746,0.275319,5410,5810,3410
468697219,100141273,1128,3,t,574221,561053,1853910000,1842170000,0.977069,3283.42,3208.12,0.00070342,0.00068729,0.00292331,1,5590,1280,7540
468693644,100141273,484,2,f,139653000,206067,18127000000,1647430000,0.00147556,7994.64,11.7966,0.171075,0.000252432,0.00107369,0.818829,2770,4380,6010
468694861,100141273,356,3,f,12895200,13211.5,1922190000,5437590,0.00102453,411.581,0.421675,0.0157966,1.61841e-05,6.88369e-05,0.194952,7070,5600,7030
468692239,100141273,433,1,f,98091900,18319.1,21756700000,11091700,0.000186754,605.473,0.113075,0.120163,2.24409e-05,9.54495e-05,0.170253,7820,920,4110
468692402,100141273,599,1,f,75195000,0,13487100000,0,0,0,0,0.0921139,0,0,0,0,0,0
468694376,100141273,115,3,f,6532200,8636.98,1274770000,5594450,0.00132222,647.732,0.856442,0.00800194,1.05803e-05,4.5002e-05,0.153213,9520,3690,6030
468694155,100141273,1126,2,f,6718500,0,830129000,0,0,0,0,0.00823016,0,0,0,0,0,0
468693729,100141273,634,2,f,109252000,4919170,23904600000,2894860000,0.0450259,588.486,26.4971,0.133834,0.00602598,0.0256308,0.616645,7570,3610,6760
468692090,100141273,304,1,f,239686000,143.995,36760600000,30893.7,6.00764e-07,214.547,0.000128892,0.293616,1.76394e-07,7.50269e-07,0.0266428,2340,2350,5270
468693774,100141273,702,2,f,393419000,187680,108763000000,121740000,0.000477049,648.655,0.30944,0.481938,0.000229908,0.000977887,0.336217,5460,2620,9110
468693927,100141273,946,2,f,331878000,633686,55152200000,268780000,0.0019094,424.154,0.809877,0.40655,0.000776265,0.00330175,0.466583,7760,4790,5990
468695995,100141273,824,3,f,708802000,417211,64375800000,174551000,0.000588614,418.377,0.246263,0.868283,0.000511083,0.00217383,0.393198,7580,3940,6220
468693897,100141273,908,2,f,92196000,5734.11,5820770000,1808100,6.21947e-05,315.325,0.0196115,0.11294,7.02428e-06,2.98769e-05,0.0923876,5290,5470,6970
468691844,100141273,51,1,f,515479000,51433.3,95108200000,25941500,9.97778e-05,504.37,0.050325,0.631461,6.30058e-05,0.000267988,0.234859,7400,3720,4940
468695445,100141273,601,3,f,109838000,662580,21166200000,244791000,0.00603235,369.451,2.22866,0.134551,0.000811661,0.0034523,0.313776,7990,1910,9120
468693219,100141273,33,2,f,577694000,478758,84672100000,169181000,0.000828739,353.375,0.292856,0.707675,0.000586478,0.00249451,0.638813,7860,1400,8250
468695712,100141273,692,3,f,594223000,897696,97883600000,298009000,0.00151071,331.97,0.50151,0.727923,0.00109968,0.00467735,0.368024,7210,4690,10010
468696045,100141273,841,3,f,256838000,2040350,10969500000,1504570000,0.00794409,737.407,5.85802,0.314627,0.00249942,0.010631,0.690443,10210,6900,6010
468696057,100141273,844,3,f,3393440000,187598000,854538000000,223123000000,0.0552825,1189.37,65.7513,4.15696,0.229807,0.977458,1,5390,1530,6930
468693728,100141273,633,2,f,9162900,0,1608840000,0,0,0,0,0.0112246,0,0,0,0,0,0
468694061,100141273,1054,2,f,161693000,187080,17642900000,54405600,0.00115701,290.814,0.336474,0.198074,0.000229173,0.000974762,0.257825,3320,3280,6910
468692432,100141273,620,1,f,108053000,5160.24,15924900000,1447620,4.77565e-05,280.533,0.0133973,0.132365,6.3213e-06,2.68869e-05,0.0704385,3150,3650,5220
468692309,100141273,503,1,f,183317000,34051.7,37829700000,16703700,0.000185753,490.539,0.091119,0.224564,4.17133e-05,0.000177423,0.184563,8020,3320,4960
468692888,100141273,968,1,f,565609000,6276.53,91126600000,1502670,1.1097e-05,239.411,0.00265674,0.692871,7.68876e-06,3.27032e-05,0.10688,11600,4140,4600
468694165,100141273,1139,2,f,102729000,0,19146200000,0,0,0,0,0.125843,0,0,0,0,0,0
468696628,100141273,1022,3,f,1450180000,13537600,223800000000,15244000000,0.0093351,1126.05,10.5118,1.77647,0.0165835,0.0705361,0.998747,6110,4090,7990
468693852,100141273,841,2,f,128419000,2036730,6745980000,1504040000,0.01586,738.457,11.712,0.157314,0.002495,0.0106122,0.690443,10210,6900,6010
468693893,100141273,904,2,f,753540000,284.226,95511600000,29893.4,3.77187e-07,105.175,3.96707e-05,0.923087,3.48177e-07,1.48093e-06,0.0299876,5130,7150,6720
468693398,100141273,146,2,f,1153080000,15869000,166764000000,7882630000,0.0137623,496.73,6.83614,1.41253,0.0194396,0.0826839,0.827581,9840,6700,6000
468693460,100141273,194,2,f,1533550000,1693310,204825000000,798633000,0.00110418,471.64,0.520774,1.8786,0.00207431,0.00882281,0.487654,6930,5210,7490
468693932,100141273,952,2,f,817575000,277155,120368000000,101463000,0.000338996,366.087,0.124102,1.00153,0.000339515,0.00144409,0.214045,4840,5300,8800
468692677,100141273,780,1,f,141285000,0,22237300000,0,0,0,0,0.173074,0,0,0,0,0,0
468695418,100141273,591,3,f,75990600,1763.23,7975360000,527247,2.32033e-05,299.023,0.00693831,0.0930885,2.15996e-06,9.18711e-06,0.0877801,8790,4810,5900
468692765,100141273,889,1,f,371926000,2874550,74606500000,1247820000,0.00772882,434.094,3.35503,0.455609,0.00352132,0.0149775,0.578074,6090,2920,2340
468693750,100141273,670,2,f,160109000,9652150,34654800000,4341020000,0.0602848,449.746,27.1129,0.196134,0.0118239,0.0502915,0.517972,6990,710,7650
468693392,100141273,141,2,f,995206000,5069.46,136797000000,1715020,5.09388e-06,338.305,0.00172328,1.21913,6.21009e-06,2.64139e-05,0.112147,7130,5860,6220
468693876,100141273,879,2,f,1548400000,877271,265941000000,394652000,0.000566568,449.863,0.254878,1.89678,0.00107466,0.00457093,0.57745,6550,890,6380
468692100,100141273,314,1,f,98857800,217618,14061800000,71858500,0.00220132,330.205,0.726887,0.121101,0.000266582,0.00113387,0.212733,5030,4940,2100
468692780,100141273,900,1,f,395041000,0,16016000000,0,0,0,0,0.483925,0,0,0,0,0,0
468692724,100141273,854,1,f,427295000,4433870,90672300000,1895010000,0.0103766,427.394,4.4349,0.523436,0.00543149,0.0231022,0.442921,6180,820,3500
468694883,100141273,364,3,f,55783800,7148.34,9232810000,3217310,0.000128144,450.078,0.0576746,0.0683352,8.75671e-06,3.72456e-05,0.142961,7150,5690,7120
468693709,100141273,609,2,f,23816700,6451.51,3123720000,3552870,0.000270882,550.703,0.149175,0.0291755,7.9031e-06,3.36149e-05,0.166975,7450,4100,5910
468696650,100141273,1029,3,f,96202800,1791730,14350000000,985052000,0.0186245,549.778,10.2393,0.117848,0.00219487,0.00933559,0.611033,8330,4030,7430
468693156,100141273,312782612,1,f,51101100,0,12337900000,0,0,0,0,0.0625988,0,0,0,0,0,0
468695165,100141273,470,3,f,168556000,4005100,44257100000,5404110000,0.0237613,1349.31,32.0613,0.206481,0.00490625,0.0208682,0.99104,7080,5080,7730
468693596,100141273,395,2,f,496350000,101852,67309400000,39939600,0.000205202,392.134,0.0804666,0.608029,0.000124769,0.000530689,0.531071,12490,5280,6650
468693611,100141273,425,2,f,287651000,21935.1,35278700000,6453530,7.62562e-05,294.21,0.0224353,0.352372,2.68706e-05,0.000114291,0.19858,10060,1950,8910
468692683,100141273,791,1,f,26105400,0,5419390000,0,0,0,0,0.0319791,0,0,0,0,0,0
468693989,100141273,1006,2,f,56410200,1648100,11125100000,674806000,0.0292163,409.446,11.9625,0.0691025,0.00201892,0.00858722,0.560641,6760,440,7530
468692572,100141273,687,1,f,826108000,22454.8,200366000000,7706910,2.71814e-05,343.219,0.00932918,1.01198,2.75071e-05,0.000116998,0.20665,6150,2130,5390
468696568,100141273,1002,3,f,2056660000,2941130,428393000000,1144120000,0.00143005,389.008,0.556302,2.51941,0.00360289,0.0153244,0.354247,8550,2550,10170
468693510,100141273,269,2,f,68850000,5697.27,8031770000,1451190,8.27491e-05,254.717,0.0210776,0.0843413,6.97916e-06,2.9685e-05,0.121032,10230,2120,9240
468693633,100141273,461,2,f,14782500,673604,2395690000,242595000,0.0455677,360.145,16.411,0.0181086,0.000825165,0.00350974,0.369744,7090,1490,7910
468693694,100141273,588,2,f,246776000,415336,34083400000,1160060000,0.00168305,2793.06,4.70085,0.302301,0.000508787,0.00216406,0.984668,5790,2330,5890
468694720,100141273,311,3,f,571750000,2719.83,90497600000,1161360,4.75703e-06,426.998,0.00203124,0.700394,3.33179e-06,1.41714e-05,0.0863307,7070,6030,8960
468693257,100141273,68,2,f,282910000,827004,43744200000,6291990000,0.00292321,7608.18,22.2403,0.346564,0.00101308,0.00430901,0.990864,2030,3190,6010
468692302,100141273,494,1,f,59867100,0,10547100000,0,0,0,0,0.0733372,0,0,0,0,0,0
468691997,100141273,222,1,f,7367400,8256.09,313583000,1687970,0.00112062,204.452,0.229114,0.00902507,1.01137e-05,4.30174e-05,0.101937,11700,6520,5680
468693906,100141273,920,2,f,1760560000,9864.56,287981000000,2330570,5.60307e-06,236.257,0.00132376,2.15669,1.20841e-05,5.13982e-05,0.0724867,10600,3120,6710
468695931,100141273,798,3,f,93079800,36702.7,1873690000,10554700,0.000394315,287.574,0.113395,0.114023,4.49609e-05,0.000191236,0.150335,10660,5270,6780
468693684,100141273,573,2,f,54829800,19837.5,10307400000,7531940,0.000361801,379.682,0.137369,0.0671665,2.43009e-05,0.000103361,0.196948,8990,1860,9430
468694709,100141273,305,3,f,145964000,142988,20371300000,48877600,0.000979611,341.831,0.334861,0.178806,0.00017516,0.000745022,0.26921,8090,1360,7960
468696425,100141273,936,3,f,3387550000,24583.9,728540000000,5753200,7.25714e-06,234.023,0.00169834,4.14975,3.01153e-05,0.000128092,0.0713703,12010,1300,5850
468695020,100141273,414,3,f,69566400,59177.9,11091600000,23371300,0.000850669,394.932,0.335957,0.0852188,7.2493e-05,0.00030834,0.196832,7390,4840,6180
468692872,100141273,958,1,f,278708000,0,34260700000,0,0,0,0,0.341417,0,0,0,0,0,0
468693012,100141273,1057,1,f,1333360000,1173900,187760000000,391568000,0.000880406,333.561,0.293669,1.63337,0.00143803,0.00611648,0.42536,4930,4680,2030
468696027,100141273,836,3,f,349706000,808358,38191900000,239879000,0.00231154,296.749,0.685946,0.42839,0.000990238,0.00421186,0.294254,8170,4460,10600
468693659,100141273,515,2,f,92960100,0,14443700000,0,0,0,0,0.113876,0,0,0,0,0,0
468696776,100141273,1084,3,f,946130000,10916.2,128440000000,3269260,1.15377e-05,299.488,0.0034554,1.15901,1.33723e-05,5.68775e-05,0.143939,8960,2350,7540
468692784,100141273,902,1,f,100448000,0,16308200000,0,0,0,0,0.123049,0,0,0,0,0,0
468694374,100141273,114,3,f,174424000,9626.58,24621900000,4829560,5.51908e-05,501.69,0.0276887,0.213669,1.17926e-05,5.01583e-05,0.117706,9920,6700,4220
468693205,100141273,21,2,f,569020000,4538.77,35119100000,756738,7.97647e-06,166.728,0.0013299,0.697049,5.55999e-06,2.36488e-05,0.0363111,4570,6320,8800
468694190,100141273,312782554,2,f,71386200,436359,14308200000,175385000,0.00611265,401.928,2.45685,0.0874481,0.00053454,0.0022736,0.41801,7280,840,8190
468696784,100141273,1086,3,f,89312400,3640670,20960700000,1802500000,0.0407633,495.101,20.182,0.109408,0.00445982,0.0189693,0.611757,7080,900,8010
468693688,100141273,577,2,f,212135000,22050600,87005200000,20238700000,0.103946,917.83,95.4045,0.259866,0.0270119,0.114892,1,5510,1300,7680
468693854,100141273,843,2,f,421954000,2160.98,54904900000,481046,5.12135e-06,222.606,0.00114004,0.516894,2.6472e-06,1.12595e-05,0.0542953,9920,3040,8360
468692209,100141273,401,1,f,35525700,632.27,7325690000,240436,1.77975e-05,380.274,0.00676794,0.043519,7.74531e-07,3.29437e-06,0.0737546,7810,640,4290
468693499,100141273,250,2,f,241276000,13487.5,23036500000,3708830,5.59005e-05,274.983,0.0153717,0.295564,1.65222e-05,7.0275e-05,0.177054,5680,2610,5970
468694908,100141273,372,3,f,8803800,0,1388150000,0,0,0,0,0.0107847,0,0,0,0,0,0
468693807,100141273,767,2,f,1350710000,45180400,282060000000,21777700000,0.0334494,482.018,16.1232,1.65462,0.0553459,0.235407,0.747166,6010,1200,6480
468694957,100141273,388,3,f,2910600,6678.58,213154000,2600920,0.00229457,389.442,0.893603,0.00356549,8.18126e-06,3.4798e-05,0.206715,12960,5330,5480
468694661,100141273,281,3,f,112484000,17646.8,20410300000,6652230,0.000156883,376.965,0.0591394,0.137793,2.16173e-05,9.19467e-05,0.161239,7680,480,7640
468693828,100141273,802,2,f,122170000,0,10823900000,0,0,0,0,0.149659,0,0,0,0,0,0
468694260,100141273,9,3,f,150849000,2139330,29758100000,895100000,0.014182,418.401,5.93375,0.18479,0.00262068,0.0111468,0.50799,7100,1290,7810
468692547,100141273,667,1,f,54630000,0,8547950000,0,0,0,0,0.0669218,0,0,0,0,0,0
468695466,100141273,609,3,f,47633400,11876.7,6594630000,6723430,0.000249335,566.105,0.14115,0.0583509,1.45489e-05,6.1882e-05,0.166975,7450,4100,5910
468694437,100141273,169,3,f,139039000,126186,21894700000,55334800,0.000907556,438.518,0.39798,0.170323,0.000154578,0.000657478,0.289815,11280,5070,5310
468695656,100141273,671,3,f,273487000,12163.4,41958800000,3072810,4.44754e-05,252.627,0.0112357,0.335021,1.49002e-05,6.33761e-05,0.103147,6850,480,6810
468692069,100141273,288,1,f,249189000,1298.27,39386600000,398930,5.20998e-06,307.278,0.00160091,0.305257,1.59038e-06,6.7645e-06,0.0587933,3510,4490,4410
468692161,100141273,361,1,f,527210000,179362,105616000000,75595000,0.00034021,421.466,0.143387,0.645832,0.000219719,0.000934548,0.225877,7050,1210,4150
468692938,100141273,1004,1,f,39446100,0,4499610000,0,0,0,0,0.0483215,0,0,0,0,0,0
468694360,100141273,100,3,f,317722000,35975.6,65471300000,13995300,0.00011323,389.022,0.0440489,0.389209,4.40701e-05,0.000187447,0.226195,8640,5580,5200
468691984,100141273,209,1,f,63508500,19072.2,10030200000,8622150,0.000300309,452.08,0.135764,0.0777979,2.33634e-05,9.93734e-05,0.207931,11170,4680,3980
468693263,100141273,74,2,f,89847900,103210,12573200000,34017900,0.00114872,329.597,0.378616,0.110064,0.000126433,0.000537766,0.186767,9000,1900,8990
468694589,100141273,249,3,f,18432000,36692.5,3012260000,12031600,0.0019907,327.904,0.652757,0.0225792,4.49483e-05,0.000191182,0.200808,8780,2850,9860
468697199,100141273,985,3,t,190807000,189840000,962241000000,961654000000,0.994933,5065.59,5039.92,0.233739,0.232554,0.989142,1,5400,1410,6960
468692682,100141273,788,1,f,322566000,4437.19,46404700000,871151,1.37559e-05,196.329,0.00270069,0.395144,5.43556e-06,2.31195e-05,0.0502581,6530,7530,2700
468695735,100141273,699,3,f,136800,84.5675,9304230,29286.2,0.000618184,346.305,0.21408,0.00016758,1.03595e-07,4.4063e-07,0.0324244,3370,3370,6820
468692086,100141273,302,1,f,972832000,11067.3,135144000000,2318900,1.13764e-05,209.528,0.00238366,1.19172,1.35574e-05,5.76649e-05,0.118426,9420,1880,4040
468695719,100141273,694,3,f,555178000,72945.6,91918300000,22232300,0.000131392,304.78,0.0400455,0.680093,8.93584e-05,0.000380075,0.23042,3690,5050,7970
468696444,100141273,944,3,f,832667000,872.717,209125000000,204465,1.0481e-06,234.285,0.000245554,1.02002,1.06908e-06,4.5472e-06,0.0264907,13160,3000,6800
468697173,100141273,695,3,t,192772000,191787000,968738000000,968134000000,0.994888,5047.97,5022.16,0.236146,0.234939,0.999284,1,5400,1410,6960
468693651,100141273,501,2,f,49773600,0,10109400000,0,0,0,0,0.0609727,0,0,0,0,0,0
468697043,100141273,315,2,t,192772000,191787000,968738000000,968134000000,0.994888,5047.97,5022.16,0.236146,0.234939,0.999284,1,5400,1410,6960
468693135,100141273,312782566,1,f,44199000,0,9784280000,0,0,0,0,0.0541438,0,0,0,0,0,0
468693253,100141273,66,2,f,2637000,57703.3,220690000,23448600,0.0218822,406.365,8.89215,0.00323033,7.06866e-05,0.000300657,0.457734,8210,4700,7800
468693896,100141273,907,2,f,118958000,190413,25775900000,108451000,0.00160067,569.555,0.91167,0.145724,0.000233256,0.000992128,0.392493,6790,4150,6610
468691860,100141273,88,1,f,352210000,0,60515600000,0,0,0,0,0.431457,0,0,0,0,0,0
468695024,100141273,417,3,f,913369000,1657300,196046000000,619670000,0.00181449,373.904,0.678445,1.11888,0.00203019,0.00863517,0.667148,7980,1770,8870
468692162,100141273,362,1,f,605311000,868.612,108125000000,324473,1.43498e-06,373.553,0.000536043,0.741506,1.06405e-06,4.52581e-06,0.0835549,7350,3720,4930
468693950,100141273,977,2,f,135130000,188853,20009300000,62340300,0.00139757,330.099,0.461337,0.165534,0.000231345,0.000983998,0.331294,7670,4350,9880
468694548,100141273,218,3,f,975060000,984655,151385000000,533665000,0.00100984,541.982,0.547315,1.19445,0.0012062,0.00513044,0.426731,7520,3010,6760
468693519,100141273,286,2,f,44030700,0,3996830000,0,0,0,0,0.0539376,0,0,0,0,0,0
468693170,100141273,312782640,1,f,16341300,0,3154300000,0,0,0,0,0.0200181,0,0,0,0,0,0
468695120,100141273,451,3,f,233577000,4901.78,37513200000,1966420,2.09857e-05,401.164,0.00841872,0.286132,6.00469e-06,2.55402e-05,0.0988473,7170,6430,2470
468693049,100141273,1089,1,f,19620800000,1012500,3085350000000,1736560000,5.16033e-05,1715.13,0.0885063,24.0355,0.00124031,0.00527551,0.999958,5820,2320,5640
468691833,100141273,33,1,f,577694000,13635.4,111392000000,6526890,2.36032e-05,478.673,0.0112982,0.707675,1.67034e-05,7.10457e-05,0.137316,8280,1320,3220
468693884,100141273,894,2,f,606594000,135940,101974000000,56857000,0.000224104,418.25,0.0937316,0.743077,0.000166527,0.000708301,0.207155,9450,810,6900
468692994,100141273,1041,1,f,2510160000,23281.1,105401000000,5184580,9.27475e-06,222.695,0.00206544,3.07495,2.85194e-05,0.000121304,0.0683235,11410,5370,2580
468693568,100141273,351,2,f,670962000,3983.84,94223300000,1400740,5.9375e-06,351.606,0.00208766,0.821928,4.8802e-06,2.07573e-05,0.0716462,5340,4230,6900
468694247,100141273,2,3,f,111479000,2429920,17197600000,997418000,0.021797,410.474,8.9471,0.136562,0.00297665,0.0126608,0.529782,5200,2850,8370
468694362,100141273,101,3,f,678033000,738.727,83865900000,147603,1.08952e-06,199.807,0.000217692,0.83059,9.04941e-07,3.84906e-06,0.0293136,10270,5090,3150
