id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465618464,287952517,728,2,f,3173700000,23652.7,823856000000,7577300,7.45273e-06,320.356,0.00238753,3.88778,2.89746e-05,4.49954e-05,0.108099,10970,3860,6590
465618467,287952517,733,2,f,721998000,0,363259000000,0,0,0,0,0.884448,0,0,0,0,0,0
465619397,287952517,974,3,f,1457820000,40721.8,1093110000000,63738700,2.79333e-05,1565.22,0.0437218,1.78583,4.98842e-05,7.74664e-05,0.228761,4200,3820,8890
465617423,287952517,960,1,f,4132840000,945124,909133000000,145328000,0.000228686,153.766,0.0351642,5.06273,0.00115778,0.00179794,0.461098,11520,6510,3130
465618365,287952517,593,2,f,392532000,3872180,201590000000,5493850000,0.00986462,1418.8,13.9959,0.480852,0.00474342,0.00736618,0.47649,8640,420,7720
465618819,287952517,33,3,f,1155390000,9299350,668367000000,15469200000,0.00804869,1663.47,13.3887,1.41535,0.0113917,0.0176905,0.599505,9660,1870,8310
465616507,287952517,201,1,f,792888000,5308.59,542163000000,8471780,6.69526e-06,1595.86,0.0106847,0.971288,6.50302e-06,1.00987e-05,0.122712,7290,1120,2760
465619122,287952517,542,3,f,529171000,1710980,259819000000,2709310000,0.00323332,1583.48,5.11991,0.648235,0.00209595,0.00325485,0.668348,7660,1670,5770
465617599,287952517,10704,1,f,359207000,0,177056000000,0,0,0,0,0.440029,0,0,0,0,0,0
465618532,287952517,840,2,f,2578880000,8560970,443606000000,3338840000,0.00331964,390.007,1.29468,3.15913,0.0104872,0.0162858,0.575049,5110,5390,6530
465619234,287952517,721,3,f,859154000,2949930,591529000000,5567970000,0.00343353,1887.49,6.48075,1.05246,0.00361367,0.00561175,0.470751,10150,1260,7880
465616506,287952517,197,1,f,4877100,0,1494310000,0,0,0,0,0.00597445,0,0,0,0,0,0
465617353,287952517,914,1,f,1363500,0,680696000,0,0,0,0,0.00167029,0,0,0,0,0,0
465617865,287952517,163,2,f,234126000,12796300,156373000000,22296500000,0.0546555,1742.42,95.2331,0.286804,0.0156754,0.0243428,0.75168,5000,5330,9510
465618907,287952517,181,3,f,345728000,150505,184417000000,253227000,0.000435328,1682.51,0.732445,0.423517,0.000184369,0.000286311,0.678573,6420,5140,5700
465618703,287952517,1039,2,f,30308400,0,9454870000,0,0,0,0,0.0371278,0,0,0,0,0,0
465619109,287952517,519,3,f,1536660000,0,854376000000,0,0,0,0,1.88241,0,0,0,0,0,0
465618997,287952517,325,3,f,28058400,0,13438300000,0,0,0,0,0.0343715,0,0,0,0,0,0
465618077,287952517,302,2,f,972832000,72600.2,524566000000,70291600,7.46276e-05,968.202,0.0722546,1.19172,8.89352e-05,0.00013811,0.286685,9200,1770,7280
465618754,287952517,1125,2,f,106813000,552242,64598300000,721614000,0.00517018,1306.7,6.75587,0.130846,0.000676496,0.00105055,0.443844,3660,4530,7190
465619157,287952517,608,3,f,142882000,680469,65839100000,830304000,0.00476244,1220.19,5.81111,0.175031,0.000833574,0.00129448,0.468138,3440,4410,6730
465619363,287952517,931,3,f,857590000,12602.1,286187000000,2257600,1.46948e-05,179.144,0.00263249,1.05055,1.54376e-05,2.39735e-05,0.14346,8790,6570,6820
465618823,287952517,39,3,f,2178970000,8761660,1245630000000,13312000000,0.00402101,1519.35,6.10933,2.66924,0.010733,0.0166676,0.667978,6010,1400,6340
465618627,287952517,944,2,f,416334000,0,275283000000,0,0,0,0,0.510009,0,0,0,0,0,0
465617981,287952517,225,2,f,276808000,0,109783000000,0,0,0,0,0.339089,0,0,0,0,0,0
465618994,287952517,321,3,f,23947200,0,13211700000,0,0,0,0,0.0293353,0,0,0,0,0,0
465619163,287952517,614,3,f,424535000,388664,124635000000,189074000,0.000915504,486.471,0.445366,0.520056,0.000476113,0.000739368,0.539256,7280,6710,4420
465618196,287952517,390,2,f,26048700,1031490,12504800000,1129560000,0.0395986,1095.08,43.3635,0.0319097,0.00126358,0.00196224,0.468139,5960,6660,7000
465617751,287952517,72,2,f,15252300,278.189,8961420000,321967,1.82392e-05,1157.37,0.0211094,0.0186841,3.40782e-07,5.29208e-07,0.0378601,5070,5810,6060
465619144,287952517,589,3,f,1388700000,41521100,768705000000,69423900000,0.0298993,1672.01,49.9921,1.70116,0.0508634,0.078987,0.98991,2710,4240,6520
465618986,287952517,310,3,f,235854000,5786730,84093200000,8178300000,0.0245352,1413.29,34.6753,0.288921,0.00708874,0.0110083,0.657571,5740,3130,5210
465619328,287952517,884,3,f,68985000,4656450,39655800000,8720680000,0.0674994,1872.82,126.414,0.0845066,0.00570415,0.00885811,0.639694,7430,5440,9490
465617822,287952517,133,2,f,38626200,5500.57,12198700000,4577000,0.000142405,832.096,0.118495,0.0473171,6.7382e-06,1.04639e-05,0.155829,5450,5260,5780
465616464,287952517,136,1,f,1080390000,0,399210000000,0,0,0,0,1.32348,0,0,0,0,0,0
465619128,287952517,564,3,f,554479000,6824700,270529000000,7737860000,0.0123083,1133.8,13.9552,0.679237,0.00836026,0.0129829,0.535319,4690,4800,5590
465617256,287952517,843,1,f,421954000,1048480,231708000000,1489530000,0.00248483,1420.65,3.53008,0.516894,0.00128439,0.00199457,0.509827,9520,4410,3020
465616612,287952517,313,1,f,16405900000,2594350,7868430000000,592370000,0.000158135,228.331,0.0361071,20.0972,0.00317808,0.00493531,0.514568,10870,1680,3960
465618447,287952517,703,2,f,3635140000,401235000,3039390000000,826295000000,0.110377,2059.38,227.308,4.45305,0.491513,0.763283,0.921757,6510,6270,8920
465616861,287952517,556,1,f,232503000,62468,123275000000,76135500,0.000268676,1218.79,0.32746,0.284817,7.65234e-05,0.000118835,0.201906,3110,4290,5320
465618582,287952517,896,2,f,59159700,0,24380000000,0,0,0,0,0.0724706,0,0,0,0,0,0
465617514,287952517,1046,1,f,66501900,8324.9,33130900000,10304500,0.000125183,1237.79,0.15495,0.0814648,1.0198e-05,1.58367e-05,0.171476,8070,980,4300
465618387,287952517,622,2,f,37614600,277895,17146100000,452791000,0.00738795,1629.36,12.0376,0.0460779,0.000340421,0.000528648,0.454574,6580,1490,6280
465618833,287952517,62,3,f,961925000,485607,168270000000,53934400,0.000504828,111.066,0.0560693,1.17836,0.000594869,0.000923786,0.261921,12410,6740,5480
465617723,287952517,42,2,f,153248000,0,73806400000,0,0,0,0,0.187729,0,0,0,0,0,0
465617495,287952517,1018,1,f,1067240000,494056,586898000000,442283000,0.000462931,895.208,0.414419,1.30736,0.000605219,0.000939859,0.465993,7080,4200,620
465616992,287952517,665,1,f,569020000,1126540,99855900000,184555000,0.0019798,163.824,0.324339,0.697049,0.00138001,0.00214306,0.343665,4470,6480,2880
465618139,287952517,345,2,f,2984430000,164337,2000830000000,158163000,5.50649e-05,962.434,0.0529963,3.65592,0.000201313,0.000312623,0.33623,4620,3670,8830
465618496,287952517,791,2,f,26105400,1981820,20473500000,3236820000,0.0759161,1633.25,123.99,0.0319791,0.00242773,0.00377008,0.588329,8740,3200,10210
465618874,287952517,132,3,f,18923400,17095.6,7800040000,17698600,0.000903409,1035.27,0.935274,0.0231812,2.09421e-05,3.25215e-05,0.215219,3740,3060,6650
465619148,287952517,595,3,f,154858000,0,39366900000,0,0,0,0,0.189701,0,0,0,0,0,0
465618218,287952517,412,2,f,312751000,4307480,198529000000,6830410000,0.0137729,1585.71,21.8398,0.38312,0.00527667,0.00819426,0.514552,3780,4940,7840
465619285,287952517,816,3,f,233820000,1363200,182677000000,2464400000,0.00583012,1807.8,10.5397,0.28643,0.00166992,0.00259326,0.664027,8360,2340,10010
465618376,287952517,609,2,f,23816700,0,10552500000,0,0,0,0,0.0291755,0,0,0,0,0,0
465619368,287952517,936,3,f,3387550000,15955.2,2081840000000,3267110,4.70994e-06,204.768,0.000964447,4.14975,1.95451e-05,3.0352e-05,0.181081,12050,1410,7160
465618066,287952517,292,2,f,33059700,1650720,18274300000,2054800000,0.0499316,1244.79,62.1543,0.0404981,0.00202213,0.00314022,0.563336,6320,6980,7510
465618336,287952517,534,2,f,73809900,0,31666100000,0,0,0,0,0.0904171,0,0,0,0,0,0
465619290,287952517,824,3,f,708802000,94693.5,193388000000,24656300,0.000133596,260.381,0.0347859,0.868283,0.000116,0.000180139,0.325275,8330,5720,6130
465618701,287952517,1037,2,f,375044000,8231800,221161000000,12794600000,0.0219489,1554.28,34.1148,0.459429,0.010084,0.0156596,0.593021,9640,2140,7670
465619492,287952517,1100,3,f,1566190000,34068.7,757852000000,19530900,2.17526e-05,573.282,0.0124703,1.91858,4.17341e-05,6.48099e-05,0.171162,8130,3140,7420
465618499,287952517,795,2,f,2067420000,7703.02,910904000000,8790050,3.7259e-06,1141.12,0.0042517,2.53259,9.4362e-06,1.46537e-05,0.112282,9670,3000,5930
465618009,287952517,246,2,f,192125000,0,80187500000,0,0,0,0,0.235353,0,0,0,0,0,0
465619152,287952517,600,3,f,846533000,6452460,499763000000,8705020000,0.00762222,1349.1,10.2831,1.037,0.00790426,0.0122747,0.637641,8700,2210,10120
465619419,287952517,1006,3,f,112820000,242342,55421300000,299204000,0.00214803,1234.64,2.65204,0.138205,0.000296868,0.000461014,0.333364,6830,440,6920
465619624,287952517,1009,3,t,7745010,4980970,42700600000,37969900000,0.64312,7622.99,4902.5,0.00948764,0.00610169,0.00947547,1,8560,3740,10020
465616816,287952517,502,1,f,2034330000,6009220,1201750000000,8564150000,0.00295391,1425.17,4.20981,2.49205,0.0073613,0.0114315,0.565771,9150,3680,2290
465618048,287952517,278,2,f,1748450000,57927000,1057650000000,93773800000,0.0331305,1618.83,53.6325,2.14185,0.0709605,0.110196,0.691279,6610,6420,8850
465618558,287952517,872,2,f,58311000,0,22443600000,0,0,0,0,0.071431,0,0,0,0,0,0
465617402,287952517,945,1,f,330632000,0.969486,192635000000,686.369,2.93222e-09,707.972,2.07593e-06,0.405024,1.18762e-09,1.84429e-09,0.000539703,6350,1820,3720
465619291,287952517,826,3,f,1702420000,29333800,784812000000,35748500000,0.0172306,1218.68,20.9986,2.08547,0.0359339,0.0558026,0.649407,4820,7000,6590
465618882,287952517,145,3,f,1461130000,1781760,208208000000,296885000,0.00121944,166.624,0.203189,1.78988,0.00218266,0.0033895,0.403548,11760,5370,8100
465617618,287952517,312782554,1,f,71386200,9288.37,41415000000,10238200,0.000130114,1102.26,0.14342,0.0874481,1.13783e-05,1.76696e-05,0.188739,7270,590,3920
465619225,287952517,704,3,f,431879000,24239200,306721000000,73246800000,0.056125,3021.83,169.6,0.529052,0.029693,0.0461111,0.98523,4280,5390,9330
465618778,287952517,312782570,2,f,6499800,67083,3113340000,92165900,0.0103208,1373.91,14.1798,0.00796225,8.21767e-05,0.000127614,0.413427,7460,1190,7340
465619551,287952517,247,2,t,7070890,1789830,15250900000,7914850000,0.253126,4422.13,1119.36,0.00866184,0.00219254,0.00340485,0.883068,8570,3480,10080
465618442,287952517,697,2,f,244893000,13175.3,44930100000,1565850,5.38002e-05,118.848,0.00639405,0.299994,1.61397e-05,2.50637e-05,0.133597,11260,7050,5820
465619324,287952517,878,3,f,684001000,459221,320713000000,238223000,0.000671375,518.755,0.348279,0.837902,0.000562546,0.000873591,0.42699,4220,3320,1690
465616668,287952517,354,1,f,12815400000,6569320,4150610000000,1034080000,0.00051261,157.411,0.0806903,15.6989,0.00804741,0.012497,0.566968,11570,7310,5620
465616909,287952517,599,1,f,75195000,40.4382,35508600000,36810.5,5.37777e-07,910.292,0.000489534,0.0921139,4.95367e-08,7.69268e-08,0.011131,6000,4550,5610
465619297,287952517,836,3,f,349706000,32348400,300960000000,128254000000,0.0925016,3964.78,366.748,0.42839,0.0396267,0.0615373,1,8210,4480,10590
465618374,287952517,607,2,f,603722000,13506.1,247179000000,2345920,2.23714e-05,173.693,0.00388576,0.739559,1.6545e-05,2.56931e-05,0.131224,10270,5710,8730
465618796,287952517,312782644,2,f,164270000,11485100,125754000000,20119900000,0.069916,1751.83,122.481,0.201231,0.0140692,0.0218485,0.648445,9300,3110,9920
465616542,287952517,251,1,f,275453000,74863.7,153726000000,76292300,0.000271784,1019.08,0.27697,0.33743,9.1708e-05,0.000142416,0.293408,8300,2450,990
465619204,287952517,677,3,f,1716690000,4804130,1014480000000,7175350000,0.00279848,1493.58,4.17976,2.10294,0.00588505,0.00913904,0.75169,4690,4520,1420
465619330,287952517,888,3,f,628891000,51504800,545030000000,169228000000,0.0818979,3285.67,269.089,0.770392,0.0630934,0.0979793,1,8150,4710,10160
465617920,287952517,171,2,f,224277000,1153880,129846000000,1527270000,0.00514489,1323.6,6.80976,0.27474,0.00141351,0.00219507,0.381701,3440,2840,5800
465617143,287952517,750,1,f,31295700,15558.1,11651100000,15893600,0.000497132,1021.56,0.507852,0.0383372,1.90587e-05,2.95967e-05,0.116432,10190,1930,2170
465617123,287952517,726,1,f,2878040000,1343400,1359550000000,1833820000,0.000466774,1365.07,0.637178,3.5256,0.00164566,0.00255559,0.392144,8820,2900,2750
465618085,287952517,307,2,f,289374000,154257,56302100000,27364600,0.000533071,177.396,0.0945646,0.354484,0.000188965,0.000293448,0.386871,11390,7240,5730
465618848,287952517,93,3,f,55870200,76593.7,2705640000,7468940,0.00137092,97.5137,0.133684,0.068441,9.38273e-05,0.000145707,0.289225,9000,5880,7700
465617683,287952517,10,2,f,1216990000,49606.3,705312000000,11507400,4.07615e-05,231.975,0.00945563,1.49081,6.07677e-05,9.43676e-05,0.351283,8640,2580,7550
465617629,287952517,312782574,1,f,218830000,33510.2,124996000000,43206600,0.000153133,1289.36,0.197443,0.268067,4.105e-05,6.37475e-05,0.247771,9000,1850,1710
465618695,287952517,1027,2,f,80088300,5307940,57016000000,8161340000,0.0662761,1537.57,101.904,0.0981082,0.00650223,0.0100975,0.588329,8740,3200,10210
465619336,287952517,897,3,f,250607000,2333880,128563000000,3246380000,0.00931292,1390.98,12.9541,0.306993,0.002859,0.00443982,0.75169,4690,4520,1420
465619459,287952517,1065,3,f,42599600000,15919600,13911600000000,2784560000,0.000373702,174.914,0.0653657,52.1846,0.0195015,0.0302843,0.566968,11570,7310,5620
465616409,287952517,91,1,f,387754000,0,226179000000,0,0,0,0,0.474999,0,0,0,0,0,0
465617376,287952517,930,1,f,184288000,0,76910000000,0,0,0,0,0.225753,0,0,0,0,0,0
465617853,287952517,155,2,f,479705000,42260.5,267890000000,23485000,8.80967e-05,555.721,0.0489572,0.587639,5.17691e-05,8.03934e-05,0.315881,6310,2990,7000
465618093,287952517,314,2,f,98857800,8815880,75928600000,19408100000,0.0891773,2201.49,196.323,0.121101,0.0107994,0.0167707,0.635861,5890,5180,9480
465616481,287952517,155,1,f,479705000,3413.14,267866000000,771194,7.11508e-06,225.948,0.00160764,0.587639,4.1811e-06,6.49293e-06,0.10424,6350,3030,4190
465618694,287952517,1026,2,f,77474700,4848.09,30529200000,4968910,6.25764e-05,1024.92,0.0641359,0.0949065,5.93891e-06,9.22268e-06,0.151958,7030,1340,7360
465618615,287952517,934,2,f,116343000,2841880,60963100000,3279300000,0.0244268,1153.92,28.1865,0.14252,0.00348131,0.00540621,0.447828,8630,6270,9170
465619269,287952517,788,3,f,645133000,16286200,324725000000,23215500000,0.0252448,1425.47,35.9857,0.790287,0.0199507,0.0309819,0.584463,6750,6960,8640
465618831,287952517,56,3,f,3703830000,74078400,2577130000000,129181000000,0.0200005,1743.83,34.8776,4.53719,0.0907461,0.140922,0.646117,4040,6380,7160
465618752,287952517,1120,2,f,21590100,4522.31,10535300000,4813240,0.000209462,1064.33,0.222937,0.0264479,5.53983e-06,8.60294e-06,0.103581,6230,4650,5830
465617802,287952517,120,2,f,217446000,27440900,228214000000,80678300000,0.126196,2940.07,371.026,0.266372,0.0336152,0.0522018,0.893547,4910,5390,9770
465616426,287952517,106,1,f,3254400,0,1866200000,0,0,0,0,0.00398664,0,0,0,0,0,0
465616617,287952517,318,1,f,7922700,0,3823370000,0,0,0,0,0.00970531,0,0,0,0,0,0
465619213,287952517,690,3,f,147717000,0,38544500000,0,0,0,0,0.180953,0,0,0,0,0,0
465617928,287952517,180,2,f,306517000,661224,168942000000,836457000,0.00215722,1265.01,2.72891,0.375483,0.00081,0.00125787,0.399546,5220,5030,9710
465618410,287952517,656,2,f,844659000,2512540,385984000000,3459510000,0.00297462,1376.9,4.09575,1.03471,0.00307787,0.00477969,0.550314,4480,1400,5950
465618735,287952517,1093,2,f,1393020000,0,435569000000,0,0,0,0,1.70645,0,0,0,0,0,0
465617222,287952517,818,1,f,916176000,584.298,334417000000,91460.7,6.37757e-07,156.531,9.98288e-05,1.12232,7.15765e-07,1.11153e-06,0.022148,6730,5590,3930
465616904,287952517,595,1,f,77428800,0,19004700000,0,0,0,0,0.0948503,0,0,0,0,0,0
465617236,287952517,830,1,f,218139000,0,96088800000,0,0,0,0,0.267221,0,0,0,0,0,0
465616525,287952517,230,1,f,16420500,214399,2069710000,48576300,0.0130568,226.57,2.95827,0.0201151,0.000262639,0.000407858,0.470241,12240,7250,5640
465618024,287952517,255,2,f,183545000,0,121806000000,0,0,0,0,0.224843,0,0,0,0,0,0
465619326,287952517,880,3,f,78462000,0,39551700000,0,0,0,0,0.096116,0,0,0,0,0,0
465619392,287952517,968,3,f,1131220000,22336.4,646260000000,3856300,1.97455e-05,172.646,0.00340899,1.38574,2.73621e-05,4.24913e-05,0.187212,12320,4540,7070
465619595,287952517,368,3,t,3280310,2782250,21477000000,20294100000,0.848168,7294.12,6186.64,0.00401838,0.00340826,0.00529277,1,8520,4480,9990
465616535,287952517,246,1,f,192125000,0,81478600000,0,0,0,0,0.235353,0,0,0,0,0,0
465619394,287952517,970,3,f,137684000,0,40870600000,0,0,0,0,0.168663,0,0,0,0,0,0
465618477,287952517,755,2,f,232628000,9230170,144232000000,12714000000,0.0396779,1377.44,54.6539,0.284969,0.011307,0.0175588,0.536013,6750,3330,10360
465616493,287952517,173,1,f,115967000,263.366,37685400000,39019.8,2.27104e-06,148.158,0.000336474,0.142059,3.22623e-07,5.01009e-07,0.0210534,6140,7160,5290
465618087,287952517,310,2,f,117927000,3713970,40291700000,4767030000,0.0314938,1283.54,40.4236,0.144461,0.00454961,0.0070652,0.619758,5310,3490,5950
465619079,287952517,453,3,f,27574300000,12526700,18700000000000,15623000000,0.000454289,1247.18,0.566579,33.7785,0.0153452,0.02383,0.546417,6610,800,8230
465616486,287952517,162,1,f,52154100,0,23633900000,0,0,0,0,0.0638888,0,0,0,0,0,0
465618653,287952517,972,2,f,790096000,3329850,458242000000,4943020000,0.00421449,1484.46,6.25622,0.967868,0.00407907,0.00633448,0.539919,3520,2990,6370
465616914,287952517,603,1,f,634974000,9990620,130357000000,9526550000,0.0157339,953.55,15.0031,0.777844,0.0122385,0.0190055,0.656934,6220,2720,4380
465617002,287952517,672,1,f,11441700000,132953,6357600000000,149129000,1.162e-05,1121.67,0.0130339,14.0161,0.000162867,0.000252921,0.447535,5180,5330,4300
465618373,287952517,604,2,f,61013700,0,25939600000,0,0,0,0,0.0747418,0,0,0,0,0,0
465619428,287952517,1017,3,f,10298400000,190548,6098360000000,38602300,1.85027e-05,202.585,0.00374838,12.6155,0.000233422,0.000362486,0.244019,11170,4200,2200
465616634,287952517,329,1,f,2784240000,204685,1971690000000,105072000,7.35156e-05,513.338,0.0377383,3.41069,0.000250739,0.000389378,0.322328,6400,2030,1370
465617965,287952517,210,2,f,14751000,116.708,5168410000,18299.7,7.91189e-06,156.799,0.00124057,0.01807,1.42968e-07,2.22018e-07,0.0125388,8000,6100,6780
465619184,287952517,645,3,f,18093500000,231862,11903800000000,53975900,1.28147e-05,232.794,0.00298317,22.1645,0.000284031,0.000441078,0.29823,10860,1650,3950
465617857,287952517,157,2,f,301972000,1050590,104760000000,1147160000,0.00347909,1091.92,3.7989,0.369916,0.00128697,0.00199857,0.468139,5960,6660,7000
465618747,287952517,1109,2,f,12127500,700.97,7654680000,861652,5.78e-05,1229.23,0.0710494,0.0148562,8.58688e-07,1.33348e-06,0.0323983,5230,5900,6470
465619166,287952517,619,3,f,353104000,12714300,218613000000,19966500000,0.0360072,1570.4,56.5457,0.432553,0.015575,0.0241868,0.656788,6230,7100,7530
465617163,287952517,768,1,f,2430380000,26811000,638057000000,27064700000,0.0110316,1009.46,11.136,2.97722,0.0328435,0.0510035,0.656934,6220,2720,4380
465619594,287952517,335,3,t,16846500,14391900,114683000000,108903000000,0.854294,7567.01,6464.46,0.020637,0.01763,0.0273781,1,8500,4480,9990
465618875,287952517,133,3,f,77252400,12055.1,24356900000,8469900,0.000156049,702.597,0.109639,0.0946342,1.47675e-05,2.29328e-05,0.155829,5450,5260,5780
465617187,287952517,788,1,f,322566000,3325.76,140566000000,2746370,1.03103e-05,825.788,0.00851413,0.395144,4.07405e-06,6.3267e-06,0.124178,7470,7170,1940
465619046,287952517,397,3,f,58861800,0,12162900000,0,0,0,0,0.0721057,0,0,0,0,0,0
465618000,287952517,238,2,f,19225800,0,4102070000,0,0,0,0,0.0235516,0,0,0,0,0,0
465616957,287952517,633,1,f,9162900,0,4577250000,0,0,0,0,0.0112246,0,0,0,0,0,0
465617486,287952517,1007,1,f,2464120000,90499.2,1515690000000,16999600,3.67269e-05,187.842,0.00689886,3.01854,0.000110862,0.00017216,0.400895,10880,1660,3960
465616504,287952517,194,1,f,1533550000,61698.4,546833000000,41890600,4.02324e-05,678.958,0.0273161,1.8786,7.55805e-05,0.000117371,0.24303,5900,6920,4300
465617826,287952517,136,2,f,1080390000,0,407368000000,0,0,0,0,1.32348,0,0,0,0,0,0
465618846,287952517,88,3,f,704419000,86.2655,354531000000,64407.5,1.22463e-07,746.62,9.14335e-05,0.862914,1.05675e-07,1.64106e-07,0.0152469,6160,6010,6580
465616991,287952517,662,1,f,31894200,0,13438500000,0,0,0,0,0.0390704,0,0,0,0,0,0
465618929,287952517,217,3,f,321356000,1582.65,145254000000,235571,4.9249e-06,148.846,0.000733052,0.393661,1.93874e-06,3.01072e-06,0.06837,10960,4030,4880
465616511,287952517,206,1,f,59433300,6762.99,16609300000,1554970,0.000113791,229.923,0.0261633,0.0728058,8.28467e-06,1.28655e-05,0.3523,10880,7160,5680
465618132,287952517,341,2,f,7050600,0,2916900000,0,0,0,0,0.00863698,0,0,0,0,0,0
465618601,287952517,919,2,f,157342000,682387,80318400000,1025200000,0.00433697,1502.37,6.51574,0.192744,0.000835924,0.00129813,0.667978,6010,1400,6340
465618919,287952517,202,3,f,1221830000,2.90955,635148000000,365.62,2.38131e-09,125.662,2.9924e-07,1.49674,3.5642e-09,5.53494e-09,0.00143994,11240,4330,4720
465619044,287952517,394,3,f,716819000,7258960,401864000000,9988810000,0.0101266,1376.07,13.9349,0.878104,0.00889222,0.0138089,0.517337,7400,480,7130
465616475,287952517,147,1,f,7392600,0,2920260000,0,0,0,0,0.00905593,0,0,0,0,0,0
465619487,287952517,1094,3,f,207781000,229736,152435000000,363883000,0.00110566,1583.92,1.75128,0.254532,0.000281427,0.000437034,0.310286,6730,750,7320
465617337,287952517,905,1,f,82254600,235.975,46534000000,302843,2.86884e-06,1283.37,0.00368177,0.100762,2.89069e-07,4.48903e-07,0.039708,8490,1360,2270
465619437,287952517,1029,3,f,96202800,0,33332000000,0,0,0,0,0.117848,0,0,0,0,0,0
465617706,287952517,30,2,f,5502600,289.98,1366630000,134077,5.26988e-05,462.366,0.0243661,0.00674068,3.55226e-07,5.51639e-07,0.0389539,5840,6440,5740
465618493,287952517,784,2,f,1764760000,735543,242245000000,241765000,0.000416795,328.689,0.136996,2.16183,0.00090104,0.00139925,0.51312,8560,5790,6610
465618517,287952517,819,2,f,29996100,137750,11563600000,178110000,0.00459226,1293,5.93778,0.0367452,0.000168744,0.000262046,0.408399,4040,2830,6620
465617828,287952517,138,2,f,1082980000,268118,470602000000,379883000,0.000247574,1416.85,0.350775,1.32665,0.000328445,0.00051005,0.63545,7340,3220,6640
465618037,287952517,269,2,f,68850000,2364900,33608500000,3197030000,0.0343486,1351.87,46.4347,0.0843413,0.002897,0.00449883,0.561501,10210,2150,9110
465617747,287952517,67,2,f,24652800,0,10429600000,0,0,0,0,0.0301997,0,0,0,0,0,0
465618347,287952517,565,2,f,118490000,2311930,79374000000,3777170000,0.0195117,1633.77,31.8777,0.14515,0.00283212,0.00439807,0.446311,8090,920,7140
465618385,287952517,620,2,f,108053000,186623,62090600000,241102000,0.00172714,1291.92,2.23133,0.132365,0.000228613,0.000355019,0.316191,3070,3690,6180
465618981,287952517,302,3,f,1945660000,99042.9,1013880000000,78932600,5.09044e-05,796.954,0.0405684,2.38344,0.000121328,0.000188412,0.286685,9200,1770,7280
465617790,287952517,113,2,f,235825000,650606,145573000000,858938000,0.00275885,1320.21,3.64227,0.288886,0.000796993,0.00123767,0.348726,6320,670,7480
465618149,287952517,353,2,f,1625540000,246064,1190550000000,208652000,0.000151374,847.959,0.128359,1.99128,0.000301428,0.000468095,0.332538,5140,2300,9760
465619586,287952517,1023,2,t,245420,36255.6,324967000,119120000,0.147729,3285.56,485.371,0.00030064,4.44131e-05,6.89702e-05,0.550977,8500,3070,10050
465618380,287952517,613,2,f,152485000,2019580,101595000000,3382560000,0.0132444,1674.88,22.1829,0.186794,0.00247399,0.00384191,0.44253,9600,2220,9310
465616694,287952517,378,1,f,2634840000,747214,1737340000000,364982000,0.00028359,488.457,0.138522,3.22768,0.000915337,0.00142145,0.448209,5250,3770,1030
465619378,287952517,949,3,f,268200,0,105765000,0,0,0,0,0.000328545,0,0,0,0,0,0
465616335,287952517,12,1,f,15424200,1509.28,6384990000,1135240,9.78517e-05,752.17,0.0736011,0.0188946,1.84887e-06,2.87116e-06,0.0738658,8400,4990,5600
465616959,287952517,634,1,f,109252000,26.1791,43700600000,1734.57,2.39622e-07,66.2576,1.58768e-05,0.133834,3.20695e-08,4.98014e-08,0.0125472,7570,2640,5160
465619527,287952517,312782562,3,f,151519000,133131,104690000000,209737000,0.000878645,1575.42,1.38423,0.18561,0.000163086,0.00025326,0.248506,7420,880,7510
465618006,287952517,243,2,f,75636000,1258010,38058300000,1601440000,0.0166324,1272.99,21.1729,0.0926541,0.00154106,0.00239315,0.417349,8550,2550,9600
465619553,287952517,315,2,t,125624000,93286400,786893000000,721896000000,0.742584,7738.49,5746.48,0.153889,0.114276,0.177462,1,8500,4480,9990
465619260,287952517,773,3,f,317153000,0,164156000000,0,0,0,0,0.388512,0,0,0,0,0,0
465617266,287952517,849,1,f,19242000,0,9079310000,0,0,0,0,0.0235715,0,0,0,0,0,0
465618505,287952517,803,2,f,4626150000,78584600,2129280000000,97212700000,0.016987,1237.04,21.0137,5.66704,0.0962661,0.149494,0.649407,4820,7000,6590
465619303,287952517,843,3,f,843886000,11414600,520197000000,34356500000,0.0135263,3009.86,40.7122,1.03376,0.0139829,0.0217145,0.988205,9080,5380,8370
465616641,287952517,333,1,f,16710300,119304,7819620000,129792000,0.00713958,1087.9,7.76717,0.0204701,0.000146148,0.000226957,0.272044,4450,3800,5620
465617197,287952517,797,1,f,645783000,0,327185000000,0,0,0,0,0.791085,0,0,0,0,0,0
465619436,287952517,1027,3,f,160177000,5440440,95287300000,8305880000,0.0339653,1526.69,51.8545,0.196216,0.00666454,0.0103495,0.588329,8740,3200,10210
465617843,287952517,148,2,f,91593900,94627.9,55757400000,127521000,0.00103312,1347.6,1.39224,0.112203,0.000115919,0.000180014,0.386035,5200,5010,9750
465618630,287952517,946,2,f,331878000,576.017,151440000000,347190,1.73563e-06,602.744,0.00104614,0.40655,7.0562e-07,1.09578e-06,0.027805,8160,5080,5760
