id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469453080,293975337,1006,1,f,56410200,2946.23,15848800000,293367,5.22286e-05,99.5738,0.0052006,0.0691025,3.60913e-06,0.000314838,0.0354516,7050,470,3580
469454062,293975337,121,3,f,22003200,0,6072550000,0,0,0,0,0.0269539,0,0,0,0,0,0
469455502,293975337,695,3,t,367521,104422,461103000,260565000,0.284127,2495.3,708.981,0.000450213,0.000127918,0.0111587,0.649521,7430,5000,9640
469453746,293975337,917,2,f,4479300,0,1097610000,0,0,0,0,0.00548714,0,0,0,0,0,0
469453966,293975337,64,3,f,142103000,6335.05,61727900000,992705,4.45807e-05,156.7,0.00698582,0.174076,7.76043e-06,0.000676973,0.0379654,6350,3230,4990
469452911,293975337,754,1,f,1708760000,105055,665242000000,33264000,6.14802e-05,316.635,0.0194668,2.09323,0.000128692,0.0112263,0.239641,5240,7110,3100
469453316,293975337,204,2,f,124814000,33.2753,21929200000,1968.67,2.66599e-07,59.1633,1.57729e-05,0.152897,4.07622e-08,3.55585e-06,0.00729228,1740,3300,7080
469452985,293975337,878,1,f,346000000,151296,106945000000,68642500,0.000437272,453.696,0.198388,0.423851,0.000185338,0.0161678,0.223831,4190,3970,1620
469454425,293975337,434,3,f,901924000,8585.62,296734000000,3115580,9.51923e-06,362.884,0.00345438,1.10486,1.05174e-05,0.000917473,0.174995,10200,1810,7920
469455034,293975337,840,3,f,5151490000,2654970,467836000000,301729000,0.000515379,113.647,0.0585712,6.31058,0.00325234,0.283714,0.376701,5020,6850,8560
469454864,293975337,773,3,f,317153000,0,121834000000,0,0,0,0,0.388512,0,0,0,0,0,0
469453851,293975337,1061,2,f,30253500,0,8893200000,0,0,0,0,0.0370605,0,0,0,0,0,0
469453396,293975337,331,2,f,377554000,7762,101283000000,1577380,2.05587e-05,203.218,0.0041779,0.462503,9.50845e-06,0.000829459,0.0504168,7740,6550,6750
469452496,293975337,56,1,f,1851910000,0,833926000000,0,0,0,0,2.2686,0,0,0,0,0,0
469452517,293975337,100,1,f,158861000,17087.5,58167100000,3870370,0.000107563,226.503,0.0243633,0.194604,2.09322e-05,0.001826,0.154379,8560,5780,5430
469453769,293975337,945,2,f,330632000,0,117488000000,0,0,0,0,0.405024,0,0,0,0,0,0
469453004,293975337,905,1,f,82254600,0,26432800000,0,0,0,0,0.100762,0,0,0,0,0,0
469452605,293975337,239,1,f,945303000,46574.6,356755000000,5891520,4.92695e-05,126.496,0.00623241,1.158,5.70539e-05,0.00497704,0.0705609,6180,3220,4300
469453127,293975337,1080,1,f,9941140000,154384,3646040000000,41329200,1.55299e-05,267.703,0.00415739,12.1779,0.000189121,0.0164978,0.181527,8310,2600,3960
469452825,293975337,616,1,f,132114000,139.608,25151500000,45880.8,1.05673e-06,328.639,0.000347282,0.161839,1.7102e-07,1.49188e-05,0.0151678,10410,3300,4510
469453871,293975337,1097,2,f,7483590000,2136880,2016900000000,411486000,0.000285542,192.564,0.0549851,9.1674,0.00261767,0.22835,0.400145,5720,7030,7150
469455482,293975337,997,2,t,29797700,9357900,49602000000,32176600000,0.314047,3438.44,1079.83,0.0365022,0.0114634,1,0.999969,7180,5240,9480
469453021,293975337,928,1,f,3152540000,80852.5,1455210000000,17752800,2.56467e-05,219.571,0.00563127,3.86186,9.90443e-05,0.00864002,0.256907,10110,3960,3620
469452580,293975337,201,1,f,792888000,2.56296,319022000000,979.903,3.23243e-09,382.333,1.23587e-06,0.971288,3.13962e-09,2.73881e-07,0.00217244,6190,1180,2480
469452620,293975337,263,1,f,29812500,56.5831,7757740000,4922.84,1.89797e-06,87.002,0.000165127,0.0365203,6.93143e-08,6.04656e-06,0.00808482,5040,7040,5170
469454740,293975337,678,3,f,363321000,0,162502000000,0,0,0,0,0.445068,0,0,0,0,0,0
469452535,293975337,128,1,f,2195910000,3072.74,407064000000,251127,1.3993e-06,81.7276,0.000114361,2.68999,3.7641e-06,0.000328357,0.0408695,9130,4190,5450
469453059,293975337,975,1,f,15002100,17.081,3328390000,1361.24,1.13857e-06,79.6935,9.07369e-05,0.0183776,2.09242e-08,1.8253e-06,0.00279824,8660,4300,5670
469454490,293975337,483,3,f,268378000,5601.65,51376100000,843058,2.08722e-05,150.502,0.00314131,0.328763,6.86202e-06,0.000598601,0.0336096,7080,3210,5780
469453825,293975337,1021,2,f,561557000,0,170663000000,0,0,0,0,0.687907,0,0,0,0,0,0
469454193,293975337,229,3,f,1440580000,651852,17253300000,51187800,0.000452491,78.5267,0.0355327,1.76472,0.000798519,0.0696579,0.20155,11200,6300,7970
469453813,293975337,1006,2,f,56410200,1590.28,15305900000,191997,2.81913e-05,120.732,0.00340358,0.0691025,1.94809e-06,0.00016994,0.0280203,6720,340,6970
469453975,293975337,83,3,f,466288000,18300.3,122150000000,4194080,3.92467e-05,229.181,0.00899461,0.571203,2.24179e-05,0.0019556,0.0386094,12060,7310,6720
469455328,293975337,1093,3,f,2786030000,3847.69,582981000000,438456,1.38107e-06,113.953,0.000157377,3.41289,4.71342e-06,0.00041117,0.0472049,10530,5260,5930
469454116,293975337,154,3,f,158630000,6.40192,51183700000,2547.96,4.03575e-08,398,1.60623e-05,0.194322,7.84235e-09,6.84119e-07,0.00180393,11830,5060,5820
469452702,293975337,388,1,f,1455300,343.599,267494000,18887.5,0.000236102,54.9695,0.0129784,0.00178274,4.20908e-07,3.67175e-05,0.0275166,12990,5010,5580
469453605,293975337,688,2,f,97793500000,38388900,33771000000000,32778200000,0.00039255,853.847,0.335178,119.797,0.0470263,4.10229,0.999969,7180,5240,9480
469454790,293975337,705,3,f,11606400,13.646,2370790000,786.92,1.17573e-06,57.6667,6.78005e-05,0.0142178,1.67164e-08,1.45823e-06,0.00478203,10540,4020,4700
469453986,293975337,105,3,f,132620000,0,33911800000,0,0,0,0,0.16246,0,0,0,0,0,0
469453017,293975337,922,1,f,986040000,10556.3,292989000000,1801570,1.07058e-05,170.663,0.00182708,1.2079,1.29315e-05,0.00112806,0.0629921,7130,5410,950
469453113,293975337,1052,1,f,207492000,0,45326200000,0,0,0,0,0.254178,0,0,0,0,0,0
469452529,293975337,120,1,f,217446000,37391.6,68068300000,7487410,0.000171958,200.243,0.0344334,0.266372,4.58047e-05,0.00399572,0.225981,6010,4940,880
469454178,293975337,203,3,f,23113800,0,8808350000,0,0,0,0,0.0283144,0,0,0,0,0,0
469454190,293975337,223,3,f,220826000,15238.4,35502300000,1405060,6.90066e-05,92.205,0.00636275,0.270512,1.86671e-05,0.0016284,0.0558341,6820,7280,5480
469455062,293975337,880,3,f,78462000,0,25205100000,0,0,0,0,0.096116,0,0,0,0,0,0
469452670,293975337,341,1,f,7050600,0,1989790000,0,0,0,0,0.00863698,0,0,0,0,0,0
469452963,293975337,842,1,f,682975000,59710.8,255482000000,24251600,8.74275e-05,406.151,0.0355088,0.836644,7.31457e-05,0.00638079,0.207515,9630,1780,4120
469453725,293975337,889,2,f,371926000,0,130171000000,0,0,0,0,0.455609,0,0,0,0,0,0
469452588,293975337,211,1,f,356939000,0,141306000000,0,0,0,0,0.43725,0,0,0,0,0,0
469453805,293975337,993,2,f,4267160000,61141.1,1429310000000,9690790,1.43283e-05,158.499,0.00227102,5.22727,7.48978e-05,0.00653363,0.129577,3180,1470,6950
469454775,293975337,698,3,f,39205400000,8785930,11491800000000,5516070000,0.0002241,627.83,0.140697,48.0266,0.0107628,0.938878,0.479325,7340,5790,9590
469453040,293975337,950,1,f,400624000,0,213785000000,0,0,0,0,0.490765,0,0,0,0,0,0
469453108,293975337,1045,1,f,46372500,0,12966100000,0,0,0,0,0.0568063,0,0,0,0,0,0
469452612,293975337,251,1,f,275453000,0,99242600000,0,0,0,0,0.33743,0,0,0,0,0,0
469453033,293975337,942,1,f,1023150000,0,301896000000,0,0,0,0,1.25336,0,0,0,0,0,0
469455338,293975337,1100,3,f,1566190000,10148.3,432758000000,1317050,6.47963e-06,129.78,0.000840928,1.91858,1.24317e-05,0.00108447,0.0631471,7620,2590,4830
469455390,293975337,182305705,3,f,386325000,0,174956000000,0,0,0,0,0.473248,0,0,0,0,0,0
469452734,293975337,445,1,f,231073000,655.692,57198700000,54556.7,2.83759e-06,83.2048,0.000236101,0.283065,8.03223e-07,7.00683e-05,0.0148882,11130,6150,3510
469453891,293975337,1129,2,f,16931900000,2196590,4734980000000,422681000,0.000129731,192.426,0.0249636,20.7416,0.00269082,0.234731,0.400145,5720,7030,7150
469453796,293975337,981,2,f,245295000,39371.2,60893000000,10408800,0.000160506,264.376,0.0424338,0.300486,4.82297e-05,0.00420727,0.134035,6530,1700,9750
469452767,293975337,512,1,f,23842600000,516050,9839870000000,171306000,2.1644e-05,331.956,0.00718485,29.2072,0.000632161,0.0551459,0.449611,13020,2090,5220
469455061,293975337,879,3,f,3096790000,23914.1,1047100000000,6692690,7.72223e-06,279.863,0.00216117,3.79357,2.92948e-05,0.0025555,0.174995,10200,1810,7920
469453824,293975337,1020,2,f,533321000,0,155540000000,0,0,0,0,0.653318,0,0,0,0,0,0
469453190,293975337,312782628,1,f,482602000,7702.35,179496000000,2910770,1.596e-05,377.906,0.0060314,0.591188,9.43538e-06,0.000823085,0.0997558,9620,3190,970
469453301,293975337,178,2,f,181889000,613.048,44792200000,102715,3.37045e-06,167.548,0.000564712,0.222814,7.50984e-07,6.55112e-05,0.0247287,6960,3280,8100
469453447,293975337,412,2,f,312751000,0,127789000000,0,0,0,0,0.38312,0,0,0,0,0,0
469453665,293975337,792,2,f,257371000,87495.4,27769300000,7409950,0.000339958,84.6896,0.0287909,0.31528,0.000107182,0.0093499,0.158419,12780,4770,7040
469455265,293975337,1038,3,f,1100960000,0,412393000000,0,0,0,0,1.34868,0,0,0,0,0,0
469455369,293975337,1128,3,f,475081000,0,218600000000,0,0,0,0,0.581974,0,0,0,0,0,0
469453341,293975337,246,2,f,192125000,0,45490900000,0,0,0,0,0.235353,0,0,0,0,0,0
469454397,293975337,409,3,f,1044210000,6021.24,402470000000,1701150,5.76629e-06,282.525,0.00162912,1.27916,7.37602e-06,0.000643439,0.0657262,9950,1850,1990
469455036,293975337,841,3,f,256838000,681000,17849300000,172994000,0.00265147,254.03,0.673554,0.314627,0.000834225,0.0727727,0.542637,10000,7070,5640
469452661,293975337,329,1,f,2784240000,12670.9,1182110000000,4079710,4.55095e-06,321.974,0.00146529,3.41069,1.55219e-05,0.00135403,0.10302,6550,1700,1600
469453579,293975337,647,2,f,877930000,20912.8,288184000000,7274490,2.38206e-05,347.849,0.00828596,1.07546,2.56182e-05,0.00223477,0.060965,8340,6130,9020
469453892,293975337,1132,2,f,1394600000,5720.32,361574000000,708874,4.10176e-06,123.922,0.000508299,1.70839,7.00739e-06,0.000611282,0.0703674,9210,6090,7340
469453472,293975337,452,2,f,73296000,785.158,20599700000,283396,1.07121e-05,360.941,0.00386646,0.0897876,9.61818e-07,8.39031e-05,0.0449391,4880,6690,5930
469453542,293975337,595,2,f,77428800,0.403842,10680100000,156.327,5.21565e-09,387.1,2.01898e-06,0.0948503,4.94706e-10,4.31552e-08,0.000448713,8200,5060,5900
469453861,293975337,1081,2,f,42624900,0,10342500000,0,0,0,0,0.0522155,0,0,0,0,0,0
469453449,293975337,414,2,f,34783200,0,10610500000,0,0,0,0,0.0426094,0,0,0,0,0,0
469453623,293975337,709,2,f,1080640000,0,327575000000,0,0,0,0,1.32379,0,0,0,0,0,0
469452851,293975337,654,1,f,226215000,0,124666000000,0,0,0,0,0.277113,0,0,0,0,0,0
469455117,293975337,939,3,f,17128800,0,4698370000,0,0,0,0,0.0209828,0,0,0,0,0,0
469455137,293975337,950,3,f,801248000,0,420961000000,0,0,0,0,0.981529,0,0,0,0,0,0
469453034,293975337,943,1,f,2326660000,99.9859,929972000000,28310.7,4.2974e-08,283.147,1.2168e-05,2.85016,1.22483e-07,1.06846e-05,0.0115477,4020,1140,4620
469452887,293975337,705,1,f,5803200,13.646,1280030000,786.92,2.35146e-06,57.6667,0.000135601,0.00710892,1.67164e-08,1.45823e-06,0.00478203,10540,4020,4700
469454378,293975337,393,3,f,1812600,0,527759000,0,0,0,0,0.00222044,0,0,0,0,0,0
469453467,293975337,445,2,f,231073000,1198.25,58373800000,189692,5.1856e-06,158.307,0.000820918,0.283065,1.46786e-06,0.000128047,0.0250255,11520,6530,7860
469453166,293975337,182305701,1,f,90999000,0,40789600000,0,0,0,0,0.111474,0,0,0,0,0,0
469452484,293975337,33,1,f,577694000,0,209653000000,0,0,0,0,0.707675,0,0,0,0,0,0
469453012,293975337,914,1,f,1363500,0,501292000,0,0,0,0,0.00167029,0,0,0,0,0,0
469454345,293975337,368,3,f,73783800,138668,20530800000,115232000,0.00187938,830.994,1.56175,0.0903852,0.000169868,0.0148182,0.379058,7860,4630,9850
469455109,293975337,934,3,f,232686000,23.7014,78974800000,8539.81,1.0186e-07,360.309,3.6701e-05,0.28504,2.90342e-08,2.53277e-06,0.00653809,8660,6770,8900
469452676,293975337,348,1,f,578582000,18064.7,152883000000,3988430,3.12223e-05,220.786,0.00689346,0.708763,2.21292e-05,0.00193042,0.154379,8560,5780,5430
469453973,293975337,78,3,f,836248000,597712,25188300000,64766800,0.000714755,108.358,0.0774493,1.0244,0.000732197,0.0638724,0.251815,9200,6670,4060
469455188,293975337,987,3,f,5452220000,42415.3,1304720000000,5701440,7.77946e-06,134.419,0.00104571,6.67897,5.19588e-05,0.00453257,0.129464,8800,6650,5220
469452761,293975337,501,1,f,49773600,0,19546200000,0,0,0,0,0.0609727,0,0,0,0,0,0
469453089,293975337,1017,1,f,5149200000,90229,2105030000000,62563200,1.75229e-05,693.383,0.0121501,6.30777,0.00011053,0.00964201,0.420834,11400,2230,2210
469453156,293975337,1127,1,f,295491000,0,85658200000,0,0,0,0,0.361976,0,0,0,0,0,0
469455273,293975337,1045,3,f,92745000,34002.5,25712100000,20496000,0.000366623,602.779,0.220993,0.113613,4.1653e-05,0.00363356,0.442143,6900,4520,9630
469452874,293975337,690,1,f,73858500,0,11263100000,0,0,0,0,0.0904767,0,0,0,0,0,0
469453924,293975337,312782632,2,f,65985300,0,16958600000,0,0,0,0,0.080832,0,0,0,0,0,0
469452671,293975337,342,1,f,1252500000,4541.44,418081000000,1401320,3.62591e-06,308.563,0.00111882,1.53431,5.56327e-06,0.000485306,0.0643435,5350,5590,4440
469454382,293975337,395,3,f,992700000,27587,264802000000,2983660,2.77899e-05,108.155,0.0030056,1.21606,3.37941e-05,0.00294799,0.0773569,12810,6950,4100
469455367,293975337,1127,3,f,590981000,0,168032000000,0,0,0,0,0.723952,0,0,0,0,0,0
469455172,293975337,974,3,f,1458080000,0,676479000000,0,0,0,0,1.78615,0,0,0,0,0,0
469453921,293975337,312782620,2,f,76296600,0,26886700000,0,0,0,0,0.0934633,0,0,0,0,0,0
469454684,293975337,637,3,f,3474640000,0,1027500000000,0,0,0,0,4.25643,0,0,0,0,0,0
469453952,293975337,36,3,f,388087000,122206,112373000000,30856300,0.000314892,252.495,0.0795088,0.475407,0.000149702,0.0130591,0.257996,4450,4570,9790
469454384,293975337,397,3,f,58861800,793.771,6123310000,69019.1,1.34853e-05,86.9509,0.00117256,0.0721057,9.72369e-07,8.48236e-05,0.0361452,8670,5030,6170
469454430,293975337,437,3,f,1058410000,811.215,307487000000,163885,7.66448e-07,202.025,0.000154841,1.29655,9.93738e-07,8.66877e-05,0.020201,12300,6120,8190
469453471,293975337,451,2,f,116788000,2504.68,39429300000,1997200,2.14463e-05,797.389,0.017101,0.143066,3.06823e-06,0.000267654,0.109404,7120,6230,9010
469455197,293975337,991,3,f,5566340000,2321240,711252000000,1295970000,0.000417013,558.311,0.232823,6.81877,0.00284352,0.248051,0.945889,7260,5240,9530
469453319,293975337,209,2,f,63508500,0,13164900000,0,0,0,0,0.0777979,0,0,0,0,0,0
469452762,293975337,502,1,f,2034330000,6539.04,802897000000,2887610,3.21434e-06,441.596,0.00141944,2.49205,8.01032e-06,0.000698772,0.069351,7970,2260,4670
469452784,293975337,545,1,f,6943500,0,2418210000,0,0,0,0,0.00850579,0,0,0,0,0,0
469453499,293975337,511,2,f,35257500,0,6386740000,0,0,0,0,0.0431904,0,0,0,0,0,0
469452836,293975337,631,1,f,1135980000,32489.8,360898000000,8942140,2.86006e-05,275.229,0.00787172,1.39158,3.98e-05,0.00347191,0.175364,5580,7200,3500
469454571,293975337,564,3,f,554479000,0,172202000000,0,0,0,0,0.679237,0,0,0,0,0,0
469454580,293975337,571,3,f,949925000,8408.24,308516000000,798622,8.85148e-06,94.9808,0.000840721,1.16366,1.03001e-05,0.000898518,0.0428545,5860,3900,5530
469452488,293975337,39,1,f,1090090000,12635.8,415989000000,3970350,1.15916e-05,314.215,0.00364224,1.33536,1.54789e-05,0.00135028,0.0902892,4550,1770,5650
469452725,293975337,433,1,f,98091900,0,41706100000,0,0,0,0,0.120163,0,0,0,0,0,0
469453221,293975337,39,2,f,1090090000,7960.4,408472000000,4159190,7.30254e-06,522.485,0.00381547,1.33536,9.75149e-06,0.000850661,0.112638,5220,1470,5720
469455148,293975337,959,3,f,254417000,15212.5,72607700000,3513160,5.97936e-05,230.938,0.0138086,0.311661,1.86354e-05,0.00162563,0.0939026,6630,4120,10720
469455277,293975337,1047,3,f,727987000,0,362156000000,0,0,0,0,0.891784,0,0,0,0,0,0
469452962,293975337,841,1,f,128419000,329252,10903600000,98025600,0.00256389,297.722,0.763325,0.157314,0.000403334,0.0351844,0.542637,10000,7070,5640
469453281,293975337,147,2,f,7392600,0,1633550000,0,0,0,0,0.00905593,0,0,0,0,0,0
469452572,293975337,186,1,f,144518000,3.25371,32669600000,478.17,2.25142e-08,146.961,3.30871e-06,0.177035,3.9858e-09,3.47697e-07,0.00114899,6640,3190,5140
469453116,293975337,1058,1,f,218434000,0,88122600000,0,0,0,0,0.267581,0,0,0,0,0,0
469455492,293975337,315,3,t,18624.9,5436.68,17537800,9685010,0.291904,1781.42,520.004,2.28155e-05,6.65993e-06,0.000580972,0.391118,7060,5090,9570
469452897,293975337,725,1,f,15439500,0,2863290000,0,0,0,0,0.0189134,0,0,0,0,0,0
469454209,293975337,252,3,f,1068540000,0,471602000000,0,0,0,0,1.30896,0,0,0,0,0,0
469453124,293975337,1073,1,f,14027500000,317116,5500690000000,110551000,2.26067e-05,348.614,0.00788101,17.1837,0.000388467,0.0338875,0.420834,11400,2230,2210
469453657,293975337,778,2,f,928130000,0,397751000000,0,0,0,0,1.13696,0,0,0,0,0,0
469453978,293975337,91,3,f,775508000,1746.52,279399000000,443847,2.2521e-06,254.132,0.00057233,0.949998,2.13949e-06,0.000186636,0.0631433,11040,3830,7330
469453532,293975337,580,2,f,62553600,26.0873,10064100000,3365.03,4.17039e-07,128.991,5.37943e-05,0.0766282,3.19569e-08,2.78773e-06,0.00648461,9010,3510,7990
469454095,293975337,143,3,f,19692000,0,5882510000,0,0,0,0,0.0241227,0,0,0,0,0,0
469455344,293975337,1105,3,f,175046000,70147.3,59019600000,54700300,0.000400735,779.792,0.31249,0.214432,8.59304e-05,0.00749605,0.248548,5910,6150,8460
469454634,293975337,607,3,f,1207440000,83983.9,408390000000,21145800,6.95551e-05,251.784,0.0175128,1.47912,0.00010288,0.00897465,0.280015,11730,5040,7930
469452925,293975337,780,1,f,141285000,483.536,45920400000,36801.5,3.42242e-06,76.1091,0.000260477,0.173074,5.92332e-07,5.16714e-05,0.0430277,7570,5820,3760
469452972,293975337,854,1,f,427295000,37.1427,164755000000,7888.9,8.69251e-08,212.395,1.84624e-05,0.523436,4.54997e-08,3.96912e-06,0.00868974,5200,1060,3520
469455122,293975337,942,3,f,2038490000,9573260,608233000000,8216460000,0.00469625,858.271,4.03066,2.49715,0.0117272,1.02301,0.785097,7180,5280,9540
469452558,293975337,159,1,f,1686130000,44678.8,508705000000,5507340,2.64978e-05,123.265,0.00326626,2.06551,5.47316e-05,0.00477445,0.130857,2180,5290,4170
469454982,293975337,798,3,f,93079800,15223.1,4322240000,1144600,0.000163549,75.1885,0.012297,0.114023,1.86483e-05,0.00162677,0.0504058,10680,5220,6450
469453826,293975337,1022,2,f,725090000,245.648,191098000000,100400,3.38782e-07,408.714,0.000138465,0.888236,3.00919e-07,2.62503e-05,0.0131158,6380,5110,8450
469453799,293975337,985,2,f,8038890000,151146,2961530000000,31421700,1.88018e-05,207.89,0.0039087,9.84765,0.000185153,0.0161517,0.215725,3680,2300,8760
469452908,293975337,750,1,f,31295700,8895.4,8378030000,3285050,0.000284237,369.297,0.104968,0.0383372,1.08969e-05,0.000950576,0.181808,10030,2040,1870
469454258,293975337,311,3,f,571750000,102755,197484000000,87827600,0.000179719,854.733,0.153612,0.700394,0.000125874,0.0109805,0.264896,8260,5950,9260
469452986,293975337,879,1,f,1548400000,5570.12,536971000000,1424390,3.59735e-06,255.719,0.000919912,1.89678,6.8234e-06,0.000595232,0.0442559,6910,270,5090
469454296,293975337,335,3,f,240982000,621400,70872400000,465301000,0.00257862,748.794,1.93086,0.295202,0.000761215,0.0664038,0.44516,7270,4930,9670
469452569,293975337,180,1,f,306517000,0.00185602,119672000000,0.8581,6.0552e-12,462.333,2.79952e-09,0.375483,2.27362e-12,1.98337e-10,2.06224e-06,4640,4700,1570
469453376,293975337,303,2,f,325940000,416991,130626000000,336403000,0.00127935,806.739,1.0321,0.399277,0.000510814,0.0445603,0.41202,6730,5600,9240
469455525,293975337,997,3,t,29797700,9357900,49602000000,32176600000,0.314047,3438.44,1079.83,0.0365022,0.0114634,1,0.999969,7180,5240,9480
469455074,293975337,900,3,f,790081000,19165.6,47005100000,1333100,2.42578e-05,69.5568,0.00168729,0.967849,2.34779e-05,0.00204807,0.0595701,2590,5200,4840
469455162,293975337,968,3,f,1131220000,11530.8,494416000000,1688220,1.01932e-05,146.41,0.0014924,1.38574,1.41252e-05,0.0012322,0.0451402,11830,4450,4360
469453342,293975337,247,2,f,3961690000,55808.5,1501460000000,13861600,1.4087e-05,248.377,0.0034989,4.85307,6.83655e-05,0.00596379,0.274863,6920,3060,10650
469453632,293975337,728,2,f,3173700000,237772,445071000000,27450900,7.49195e-05,115.451,0.0086495,3.88778,0.000291271,0.0254087,0.258522,10250,4080,7610
469452687,293975337,366,1,f,78822900,0,27831500000,0,0,0,0,0.0965581,0,0,0,0,0,0
469453705,293975337,854,2,f,427295000,10.4428,159305000000,3592.76,2.44394e-08,344.041,8.40815e-06,0.523436,1.27925e-08,1.11594e-06,0.00405609,4690,1710,8770
469452863,293975337,673,1,f,9695700,15876.4,789016000,1555820,0.00163747,97.9954,0.160465,0.0118772,1.94486e-05,0.00169658,0.246978,8320,5870,4980
469453362,293975337,280,2,f,16072200,0,4008750000,0,0,0,0,0.0196884,0,0,0,0,0,0
469454167,293975337,190,3,f,484006000,430952,6896300000,35120200,0.000890387,81.4944,0.0725615,0.592907,0.000527916,0.0460522,0.294384,10620,7260,5370
469453547,293975337,601,2,f,54918900,0,18559600000,0,0,0,0,0.0672757,0,0,0,0,0,0
469453668,293975337,797,2,f,645783000,0,200302000000,0,0,0,0,0.791085,0,0,0,0,0,0
469452935,293975337,797,1,f,645783000,0.0105625,202135000000,0.422501,1.63562e-11,40,6.54246e-10,0.791085,1.29391e-11,1.12873e-09,1.17361e-05,6590,5080,4000
469454261,293975337,314,3,f,197716000,25610.7,58889000000,18537600,0.000129533,723.82,0.0937587,0.242202,3.13731e-05,0.0027368,0.264957,6280,5250,9540
469453533,293975337,581,2,f,97671600,2.15547,19022000000,318.825,2.20685e-08,147.915,3.26425e-06,0.119648,2.64045e-09,2.30336e-07,0.000847782,5560,3930,6320
469455451,293975337,131,2,t,14623800,5387620,28321500000,19955600000,0.368414,3703.98,1364.6,0.0179142,0.00659984,0.575729,0.999969,7180,5240,9480
469453130,293975337,1084,1,f,473065000,64141.7,167599000000,14690100,0.000135587,229.026,0.031053,0.579505,7.85735e-05,0.00685428,0.202604,9090,2950,3430
469453385,293975337,318,2,f,7922700,0,2680320000,0,0,0,0,0.00970531,0,0,0,0,0,0
469454522,293975337,512,3,f,47685200000,1014890,19682600000000,305001000,2.12832e-05,300.526,0.00639614,58.4144,0.00124324,0.108453,0.449611,13020,2090,5220
469453899,293975337,182305701,2,f,90999000,0,39834100000,0,0,0,0,0.111474,0,0,0,0,0,0
469455089,293975337,918,3,f,7396830000,1138650,2299110000000,870971000,0.000153937,764.915,0.117749,9.06112,0.00139485,0.121678,0.649544,7430,5000,9640
469453077,293975337,1002,1,f,1028330000,7148.28,403266000000,1475820,6.95135e-06,206.458,0.00143516,1.2597,8.75664e-06,0.000763876,0.15479,7620,2230,970
469453611,293975337,695,2,f,94180900000,13483800,32571700000000,8810850000,0.000143169,653.441,0.0935525,115.372,0.0165176,1.4409,0.649544,7430,5000,9640
469452634,293975337,289,1,f,409381000,0,151928000000,0,0,0,0,0.501492,0,0,0,0,0,0
469453343,293975337,249,2,f,9216000,0,3109700000,0,0,0,0,0.0112896,0,0,0,0,0,0
469453904,293975337,312782550,2,f,38745000,1484.53,10953000000,313168,3.83155e-05,210.954,0.0080828,0.0474626,1.81856e-06,0.00015864,0.0213102,7410,390,7680
469453974,293975337,81,3,f,2247240000,827010,180237000000,172570000,0.000368011,208.667,0.076792,2.75287,0.00101309,0.0883756,0.196915,7800,5010,9510
469454962,293975337,783,3,f,270740000,0,79765600000,0,0,0,0,0.331656,0,0,0,0,0,0
469455170,293975337,973,3,f,292259000,0.819991,107681000000,88.149,2.8057e-09,107.5,3.01613e-07,0.358017,1.00449e-09,8.76255e-08,0.000911101,9870,1960,9470
469453056,293975337,972,1,f,790097000,40566,278514000000,8034070,5.13431e-05,198.049,0.0101685,0.967869,4.96934e-05,0.00433495,0.190908,3650,3750,5680
469455499,293975337,688,3,t,22876300,7122870,37588900000,24337900000,0.311364,3416.87,1063.89,0.0280235,0.00872551,0.761161,0.999969,7180,5240,9480
469454180,293975337,206,3,f,118867000,5335.78,24843400000,973941,4.48888e-05,182.53,0.00819356,0.145612,6.53633e-06,0.000570189,0.133745,10870,7170,5690
469453437,293975337,393,2,f,906300,0,243896000,0,0,0,0,0.00111022,0,0,0,0,0,0
469453430,293975337,380,2,f,11023200,4871.09,1603380000,714123,0.000441895,146.604,0.0647836,0.0135034,5.96709e-06,0.000520533,0.158419,12780,4770,7040
469453711,293975337,864,2,f,2470490000,23083,729149000000,4325730,9.34349e-06,187.399,0.00175096,3.02635,2.82767e-05,0.00246668,0.195196,8900,3850,8280
469453819,293975337,1014,2,f,225770000,617.063,54332100000,103205,2.73315e-06,167.252,0.000457123,0.276569,7.55903e-07,6.59403e-05,0.0247287,6960,3280,8100
469455423,293975337,312782604,3,f,105620000,1167.32,32262800000,352003,1.1052e-05,301.548,0.00333272,0.129385,1.42997e-06,0.000124742,0.0272192,7390,790,8770
469453869,293975337,1093,2,f,1393020000,3842.17,286392000000,437874,2.75817e-06,113.965,0.000314335,1.70645,4.70666e-06,0.00041058,0.0472049,10530,5260,5930
469454277,293975337,323,3,f,19393200000,140499,5259760000000,34633700,7.24476e-06,246.505,0.00178587,23.7567,0.000172112,0.015014,0.228809,9130,2570,7710
469453895,293975337,10704,2,f,359207000,0,116967000000,0,0,0,0,0.440029,0,0,0,0,0,0
469452869,293975337,681,1,f,37961100,5678.96,4801240000,1035650,0.0001496,182.366,0.0272819,0.0465023,6.95673e-06,0.000606863,0.0952737,8160,5420,5580
469453093,293975337,1022,1,f,725090000,123.27,187462000000,24975.3,1.70006e-07,202.607,3.44444e-05,0.888236,1.51006e-07,1.31728e-05,0.018273,6120,4420,3630
