id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465355482,297233422,623,3,f,48336100000,162686000,8603180000000,93086100000,0.00336573,572.181,1.92581,59.2117,0.199291,5.32727,0.740598,6620,2610,8300
465355422,297233422,608,3,f,142882000,601621,25524100000,257965000,0.00421061,428.783,1.80544,0.175031,0.000736986,0.0197005,0.348294,3460,3810,6640
465351604,297233422,1093,1,f,1393020000,6680.41,43052300000,356601,4.79565e-06,53.3801,0.000255992,1.70645,8.18351e-06,0.000218754,0.0430064,10040,5930,4730
465350181,297233422,369,1,f,1622480000,169287,379081000000,84855600,0.000104338,501.253,0.0522998,1.98754,0.000207376,0.00554341,0.302442,6780,560,3510
465349915,297233422,148,1,f,91593900,0,25799300000,0,0,0,0,0.112203,0,0,0,0,0,0
465355973,297233422,819,3,f,59992200,717991,8343070000,269243000,0.0119681,374.995,4.48797,0.0734904,0.000879539,0.0235111,0.540424,5070,2310,6470
465349958,297233422,201,1,f,792888000,52305.5,183056000000,25198500,6.59683e-05,481.755,0.0317806,0.971288,6.40742e-05,0.00171278,0.208488,7130,870,2810
465349988,297233422,225,1,f,276808000,763.54,13254200000,52511.9,2.75838e-06,68.7742,0.000189705,0.339089,9.35337e-07,2.50026e-05,0.0206408,11250,4960,4000
465352872,297233422,612,2,f,294221000,164.841,13662400000,5343.85,5.60264e-07,32.4182,1.81627e-05,0.36042,2.01931e-07,5.39784e-06,0.0155615,9240,5140,7690
465352836,297233422,596,2,f,476301000,437272,60129800000,61330000,0.000918059,140.256,0.128763,0.583468,0.000535659,0.0143188,0.375923,5080,7080,6480
465351326,297233422,954,1,f,153720000,333923,33411300000,182976000,0.00217228,547.959,1.19032,0.188307,0.000409056,0.0109345,0.260415,8410,3130,1340
465350207,297233422,381,1,f,753517000,1500,109272000000,105294,1.99066e-06,70.1959,0.000139736,0.923058,1.8375e-06,4.91184e-05,0.0408832,7950,5100,3750
465352274,297233422,305,2,f,72981900,6908010,14882700000,3425400000,0.0946538,495.859,46.9349,0.0894028,0.00846232,0.226207,0.590383,8670,1740,8580
465356397,297233422,1016,3,f,3212290000,829934,274538000000,110697000,0.000258362,133.38,0.0344604,3.93506,0.00101667,0.0271767,0.19542,2090,6330,5410
465352829,297233422,593,2,f,392532000,31397800,86292100000,18984900000,0.0799877,604.659,48.3653,0.480852,0.0384623,1.02814,0.646385,10060,1610,9010
465356594,297233422,1094,3,f,207781000,6824.7,55017300000,4163100,3.28456e-05,610.004,0.020036,0.254532,8.36026e-06,0.000223479,0.122464,6340,890,7530
465349881,297233422,96,1,f,264705000,2012.97,33782600000,321653,7.60458e-06,159.79,0.00121513,0.324264,2.46589e-06,6.59161e-05,0.0826902,11610,5290,3310
465351393,297233422,989,1,f,229818000,422.747,10581000000,42962.8,1.83949e-06,101.628,0.000186943,0.281527,5.17865e-07,1.38431e-05,0.0197213,11860,3920,4800
465356794,297233422,312782612,3,f,102202000,527432,25042800000,329063000,0.00516067,623.897,3.21973,0.125198,0.000646105,0.0172711,0.315572,8050,1450,9270
465350444,297233422,531,1,f,51054300,211.271,8066720000,10403.3,4.13817e-06,49.2414,0.000203769,0.0625415,2.58807e-07,6.91821e-06,0.0152088,7840,2900,5690
465351813,297233422,15,2,f,120984000,378.637,26635600000,40248.6,3.12964e-06,106.299,0.000332676,0.148206,4.6383e-07,1.23987e-05,0.0259608,5820,4010,6110
465355958,297233422,809,3,f,1349000000,9315.6,246051000000,3392010,6.90555e-06,364.122,0.00251446,1.65253,1.14116e-05,0.000305045,0.248893,5220,4330,4580
465350923,297233422,816,1,f,116910000,16917.7,33407200000,13496200,0.000144707,797.761,0.115441,0.143215,2.07241e-05,0.000553979,0.154517,8280,3040,930
465352808,297233422,582,2,f,164044000,1012920,35940500000,555398000,0.00617471,548.313,3.38567,0.200954,0.00124083,0.0331688,0.325404,2920,3750,6390
465354870,297233422,430,3,f,1241860000,10918700,257663000000,6224360000,0.0087922,570.063,5.01211,1.52128,0.0133754,0.357541,0.614283,7870,570,5850
465354593,297233422,325,3,f,28058400,0,3778170000,0,0,0,0,0.0343715,0,0,0,0,0,0
465355099,297233422,534,3,f,147620000,0,13424000000,0,0,0,0,0.180834,0,0,0,0,0,0
465349993,297233422,229,1,f,720292000,8266.08,1383860000,1492850,1.1476e-05,180.599,0.00207255,0.882358,1.0126e-05,0.000270678,0.0715046,12850,5990,3400
465350159,297233422,353,1,f,1625540000,8826.14,419625000000,1002740,5.42967e-06,113.611,0.000616869,1.99128,1.0812e-05,0.000289018,0.0969115,5420,2280,1540
465351337,297233422,961,1,f,5772140000,631683,950618000000,139327000,0.000109437,220.564,0.0241378,7.07087,0.000773812,0.0206849,0.350424,4840,5680,1810
465352520,297233422,366,2,f,78822900,0,15144900000,0,0,0,0,0.0965581,0,0,0,0,0,0
465349930,297233422,170,1,f,325300000,20643.4,46664700000,4029360,6.34594e-05,195.189,0.0123866,0.398493,2.52881e-05,0.000675981,0.105669,7000,2860,3490
465356585,297233422,1092,3,f,116771000,4215.43,9352220000,310983,3.60999e-05,73.7724,0.00266318,0.143045,5.1639e-06,0.000138037,0.0451415,6990,4360,8140
465353544,297233422,987,2,f,2726110000,104025,159708000000,12478000,3.81589e-05,119.952,0.00457723,3.33949,0.000127431,0.00340638,0.21466,8630,6320,6360
465353609,297233422,1020,2,f,533321000,0,78473300000,0,0,0,0,0.653318,0,0,0,0,0,0
465356872,297233422,567,2,t,31909600,30538400,223968000000,222891000000,0.957029,7298.7,6985.07,0.0390893,0.0374096,1,1,7850,730,7200
465354473,297233422,262,3,f,1233410000,4290.35,124637000000,371006,3.47843e-06,86.4746,0.000300796,1.51093,5.25568e-06,0.00014049,0.0360973,6650,3260,7800
465351308,297233422,943,1,f,2326660000,36281.4,630179000000,18064700,1.55938e-05,497.904,0.00776422,2.85016,4.44448e-05,0.00118806,0.320828,6260,530,4740
465356725,297233422,182305713,3,f,62474400,190072,7765590000,72251100,0.0030424,380.125,1.15649,0.0765311,0.000232838,0.00622403,0.398704,6880,1630,7850
465354149,297233422,100,3,f,317722000,191717,58182300000,44230400,0.000603411,230.707,0.139211,0.389209,0.000234853,0.00627789,0.324445,8480,5750,5800
465350494,297233422,571,1,f,474962000,1242.31,89202900000,136282,2.61559e-06,109.701,0.000286933,0.581829,1.52183e-06,4.06801e-05,0.0325789,5650,4980,5690
465350066,297233422,288,1,f,249189000,474612,61536100000,295319000,0.00190462,622.231,1.18512,0.305257,0.0005814,0.0155415,0.399411,2710,3720,4640
465354324,297233422,178,3,f,363778000,4684.65,37550000000,379577,1.28778e-05,81.0257,0.00104343,0.445628,5.7387e-06,0.000153402,0.0982389,7030,3190,8140
465350214,297233422,385,1,f,3329310000,17857200,715379000000,9384530000,0.00536363,525.533,2.81877,4.0784,0.021875,0.584745,0.620533,9700,2080,2430
465352587,297233422,402,2,f,319438000,25529200,80936700000,15393800000,0.0799191,602.99,48.1904,0.391311,0.0312732,0.835969,0.764288,8190,1670,9290
465354025,297233422,312782648,2,f,58298400,4644440,14663900000,2646440000,0.0796667,569.808,45.3948,0.0714155,0.00568944,0.152085,0.525265,9420,2860,9500
465355655,297233422,688,3,f,195392000000,1001700000,41945200000000,728947000000,0.00512663,727.708,3.73069,239.355,1.22709,32.8014,1,7910,710,7180
465352186,297233422,255,2,f,183545000,318.758,49517700000,27709.9,1.73667e-06,86.9308,0.00015097,0.224843,3.90479e-07,1.04379e-05,0.0412935,5880,3660,7030
465353559,297233422,993,2,f,4267160000,27235000,926450000000,15212200000,0.00638248,558.554,3.56496,5.22727,0.0333629,0.891828,0.659092,5260,1930,6540
465349978,297233422,215,1,f,517904000,9947.42,72962700000,1200830,1.92071e-05,120.717,0.00231863,0.634433,1.21856e-05,0.000325735,0.160686,7540,2670,4780
465351136,297233422,852,1,f,827953000,7671.29,32752900000,387060,9.26537e-06,50.4556,0.00046749,1.01424,9.39734e-06,0.000251202,0.0419362,11860,6760,4000
465353500,297233422,968,2,f,565609000,7263.26,130827000000,1164550,1.28415e-05,160.335,0.00205894,0.692871,8.89749e-06,0.00023784,0.0411697,11700,4430,6490
465354145,297233422,96,3,f,529411000,49958.8,66180900000,10270700,9.43668e-05,205.583,0.0194002,0.648528,6.11995e-05,0.00163593,0.229065,11570,5420,8180
465351974,297233422,136,2,f,1080390000,6511.87,53234700000,501406,6.02731e-06,76.9988,0.000464096,1.32348,7.97704e-06,0.000213235,0.0599815,11530,5980,6340
465354307,297233422,170,3,f,650601000,25322.1,90398800000,4389510,3.89211e-05,173.347,0.00674685,0.796986,3.10196e-05,0.000829189,0.105669,7000,2860,3490
465353047,297233422,699,2,f,68400,17.1607,3480320,3505.53,0.000250888,204.276,0.0512504,8.379e-05,2.10219e-08,5.61939e-07,0.00721776,3370,3360,6800
465350878,297233422,794,1,f,714489000,8266.08,819078000,1492850,1.15692e-05,180.599,0.00208939,0.875249,1.0126e-05,0.000270678,0.0715046,12850,5990,3400
465352167,297233422,247,2,f,3961690000,35817000,853965000000,18197600000,0.00904082,508.072,4.59338,4.85307,0.0438758,1.17285,0.72538,8210,1990,9620
465356158,297233422,912,3,f,109631000,1832.77,21075100000,257827,1.67176e-05,140.676,0.00235178,0.134298,2.24514e-06,6.00152e-05,0.0287996,11560,4360,6320
465351424,297233422,1004,1,f,39446100,0,4671300000,0,0,0,0,0.0483215,0,0,0,0,0,0
465356343,297233422,998,3,f,324893000,345.945,47036900000,43857.7,1.0648e-06,126.777,0.000134991,0.397994,4.23782e-07,1.13282e-05,0.0214226,5040,5900,8580
465352328,297233422,331,2,f,377554000,14140.5,38865800000,2256010,3.74528e-05,159.543,0.00597535,0.462503,1.73221e-05,0.000463038,0.105347,8020,6080,6730
465356036,297233422,849,3,f,38484000,7893.52,4860010000,2813080,0.000205112,356.379,0.0730975,0.0471429,9.66956e-06,0.000258478,0.134207,5890,4560,9470
465354411,297233422,215,3,f,1035810000,11233.4,153986000000,1328470,1.08451e-05,118.261,0.00128255,1.26887,1.3761e-05,0.000367846,0.160686,7540,2670,4780
465356063,297233422,864,3,f,4940980000,94773.6,604725000000,14079100,1.91811e-05,148.555,0.00284945,6.0527,0.000116098,0.00310342,0.177399,8980,3440,3130
465351788,297233422,4,2,f,2515060000,77819.4,487152000000,12644200,3.09414e-05,162.482,0.00502742,3.08095,9.53288e-05,0.00254825,0.164281,9950,1590,7000
465351885,297233422,62,2,f,480963000,2182.28,8374300000,113156,4.53732e-06,51.8521,0.00023527,0.589179,2.6733e-06,7.14603e-05,0.059527,12760,6850,6550
465356137,297233422,905,3,f,164509000,7097390,34145900000,3789810000,0.0431428,533.972,23.037,0.201524,0.0086943,0.232409,0.603868,7940,1460,9620
465351266,297233422,917,1,f,4479300,0,206102000,0,0,0,0,0.00548714,0,0,0,0,0,0
465353803,297233422,1062,2,f,104202000,971483,15001500000,397884000,0.00932307,409.564,3.8184,0.127647,0.00119007,0.0318118,0.401314,7860,1890,8930
465354503,297233422,288,3,f,498379000,11381300,127804000000,7053610000,0.0228367,619.753,14.1531,0.610514,0.0139421,0.372688,0.575784,2600,3880,6370
465356721,297233422,182305709,3,f,305957000,103911,66310600000,64046000,0.000339625,616.356,0.20933,0.374797,0.000127291,0.00340262,0.400393,7010,1440,8000
465349900,297233422,127,1,f,150493000,0,30404400000,0,0,0,0,0.184353,0,0,0,0,0,0
465351758,297233422,312782624,1,f,19251900,186592,3139800000,71743700,0.00969215,384.495,3.72658,0.0235836,0.000228575,0.00611008,0.309851,8230,1800,2570
465350163,297233422,356,1,f,6447600,0,395856000,0,0,0,0,0.00789831,0,0,0,0,0,0
465353249,297233422,849,2,f,19242000,7893.52,2580320000,2813080,0.000410223,356.379,0.146195,0.0235715,9.66956e-06,0.000258478,0.134207,5890,4560,9470
465354018,297233422,312782636,2,f,170521000,10073100,35277900000,5068420000,0.0590724,503.164,29.7231,0.208888,0.0123395,0.32985,0.582595,9790,2470,9940
465351947,297233422,120,2,f,217446000,122351,36118900000,14154900,0.000562671,115.691,0.065096,0.266372,0.00014988,0.00400645,0.270056,5040,5040,10020
465352040,297233422,171,2,f,224277000,809144,48348800000,496163000,0.00360779,613.195,2.21228,0.27474,0.000991202,0.026496,0.478486,3370,2270,5760
465350965,297233422,836,1,f,174853000,98608,21939600000,29769900,0.000563948,301.901,0.170257,0.214195,0.000120795,0.00322898,0.252704,10280,2300,2020
465356618,297233422,1102,3,f,1116870000,127.346,194550000000,34078.2,1.14021e-07,267.603,3.05123e-05,1.36816,1.55999e-07,4.17003e-06,0.0266282,5710,2410,8160
465356232,297233422,958,3,f,557415000,16117.4,57294500000,3605090,2.89146e-05,223.677,0.00646752,0.682833,1.97438e-05,0.000527776,0.313703,7190,3290,4990
465350090,297233422,305,1,f,72981900,1607620,11558000000,661653000,0.0220276,411.573,9.06598,0.0894028,0.00196933,0.0526425,0.436034,8520,1830,2610
465350082,297233422,301,1,f,319407000,61991.2,27045600000,12124900,0.000194082,195.59,0.0379605,0.391274,7.59392e-05,0.00202994,0.229625,6070,3460,3590
465351304,297233422,940,1,f,473834000,7745470,21239500000,1478570000,0.0163464,190.895,3.12044,0.580446,0.0094882,0.253631,0.636248,7450,1570,5400
465351698,297233422,182305713,1,f,31237200,0.380616,3710680000,33.1057,1.21847e-08,86.9793,1.05982e-06,0.0382656,4.66254e-10,1.24635e-08,0.000208557,7040,1500,3590
465353205,297233422,822,2,f,8467720000,12106300,1634070000000,6211510000,0.0014297,513.081,0.733552,10.373,0.0148302,0.396429,0.493775,9460,2080,7600
465350945,297233422,826,1,f,851212000,220551,118834000000,31962600,0.000259102,144.922,0.0375495,1.04273,0.000270175,0.00722208,0.394929,5260,7050,4610
465353003,297233422,679,2,f,304778000,629.416,17048600000,48511.3,2.06516e-06,77.0734,0.000159169,0.373353,7.71035e-07,2.06106e-05,0.0415276,9070,5530,5990
465356206,297233422,944,3,f,832667000,9705.04,210946000000,785505,1.16554e-05,80.9378,0.00094336,1.02002,1.18887e-05,0.000317798,0.103344,13020,2730,7070
465350589,297233422,616,1,f,132114000,54.6077,12284500000,14385.9,4.13339e-07,263.441,0.00010889,0.161839,6.68944e-08,1.78816e-06,0.0126583,10510,3220,4480
465351387,297233422,987,1,f,2726110000,197544,152050000000,24437600,7.24637e-05,123.707,0.00896429,3.33949,0.000241992,0.00646871,0.294191,8620,6300,4950
465349962,297233422,203,1,f,11556900,686.109,909728000,37246.4,5.93679e-05,54.2865,0.00322288,0.0141572,8.40483e-07,2.24671e-05,0.0352878,11860,6260,4800
465350940,297233422,824,1,f,354401000,31917.9,19677300000,4104970,9.00615e-05,128.61,0.0115828,0.434141,3.90994e-05,0.00104517,0.180018,8290,5860,5070
465353644,297233422,1037,2,f,375044000,3937130,67144200000,1992090000,0.0104978,505.975,5.31161,0.459429,0.00482299,0.128924,0.493775,9460,2080,7600
465355611,297233422,671,3,f,273487000,7481280,44211500000,3866600000,0.0273552,516.836,14.1382,0.335021,0.00916457,0.244979,0.577627,8360,260,6990
465352632,297233422,434,2,f,450962000,19689700,99467700000,12608100000,0.0436615,640.339,27.9582,0.552429,0.0241199,0.644752,0.588864,8640,320,6250
465350270,297233422,422,1,f,118133000,0,8290460000,0,0,0,0,0.144713,0,0,0,0,0,0
465352223,297233422,279,2,f,1162800,115053,163072000,41278500,0.0989452,358.777,35.4993,0.00142443,0.00014094,0.0037675,0.446557,7330,1160,6890
465350321,297233422,449,1,f,52415100,51.9249,2464270000,7750.31,9.90648e-07,149.26,0.000147864,0.0642085,6.3608e-08,1.70032e-06,0.00463803,5800,3310,5360
465350335,297233422,456,1,f,1836900,13179.7,321990000,6127340,0.00717498,464.907,3.3357,0.0022502,1.61452e-05,0.000431578,0.188481,8760,3080,1530
465351256,297233422,909,1,f,5163330000,1661280,828717000000,664097000,0.000321746,399.751,0.128618,6.32507,0.00203506,0.0543996,0.38701,9890,2840,2320
465353958,297233422,312782554,2,f,71386200,5652380,19545000000,3998750000,0.0791803,707.445,56.0157,0.0874481,0.00692416,0.185091,0.614901,7350,710,7640
465351462,297233422,1018,1,f,1067240000,587117,233853000000,252851000,0.000550129,430.666,0.236922,1.30736,0.000719218,0.0192255,0.322342,8660,2810,1630
465353134,297233422,759,2,f,9589500,42108.1,2170820000,20382800,0.00439106,484.059,2.12553,0.0117471,5.15824e-05,0.00137886,0.238978,8790,2630,10200
465351494,297233422,1031,1,f,191085000,4692.98,6310570000,348469,2.45596e-05,74.2532,0.00182363,0.234079,5.7489e-06,0.000153675,0.0570604,6760,5170,3470
465351384,297233422,985,1,f,8038890000,743943,1955540000000,236671000,9.25429e-05,318.131,0.0294408,9.84765,0.00091133,0.0243609,0.436394,6580,1300,4810
465356225,297233422,954,3,f,307440000,1856070,63637700000,919491000,0.00603718,495.397,2.9908,0.376614,0.00227369,0.0607782,0.424855,7810,2920,9680
465353172,297233422,794,2,f,714489000,12972.9,893047000,2051860,1.81569e-05,158.165,0.00287178,0.875249,1.58918e-05,0.000424805,0.125557,10840,6800,7820
465353465,297233422,950,2,f,400624000,0,118004000000,0,0,0,0,0.490765,0,0,0,0,0,0
465356737,297233422,312782554,3,f,142772000,6541500,33597000000,4495220000,0.0458177,687.185,31.4852,0.174896,0.00801334,0.214206,0.614901,7350,710,7640
465352297,297233422,319,2,f,487648000,0,91327400000,0,0,0,0,0.597369,0,0,0,0,0,0
465352161,297233422,243,2,f,75636000,1275140,12030000000,536208000,0.0168589,420.509,7.08932,0.0926541,0.00156205,0.0417553,0.439183,8310,2340,9440
465352704,297233422,501,2,f,49733100,7300640,21082900000,7663630000,0.146796,1049.72,154.095,0.0609231,0.00894329,0.239064,0.976104,7990,650,7470
465353065,297233422,706,2,f,35976600,1728.46,9323410000,163099,4.8044e-05,94.3611,0.00453348,0.0440713,2.11736e-06,5.65995e-05,0.0434159,7580,2590,6340
465351193,297233422,882,1,f,312592000,135820,31329000000,41678300,0.000434497,306.864,0.133331,0.382925,0.00016638,0.00444752,0.322117,6460,1510,4580
465355994,297233422,831,3,f,5801400,1148.11,935773000,373350,0.000197902,325.188,0.0643552,0.00710672,1.40643e-06,3.75955e-05,0.0723537,4110,4240,8270
465349925,297233422,162,1,f,52154100,0,8337810000,0,0,0,0,0.0638888,0,0,0,0,0,0
465354177,297233422,120,3,f,434893000,393234,68289600000,70290100,0.00090421,178.749,0.161626,0.532743,0.000481712,0.0128767,0.330347,4920,5410,1580
465349869,297233422,68,1,f,282910000,69584.7,46112900000,16558000,0.000245961,237.955,0.0585276,0.346564,8.52412e-05,0.00227859,0.216959,2210,3380,5340
465349894,297233422,119,1,f,719536000,35108.2,166583000000,17388900,4.87928e-05,495.295,0.0241668,0.881431,4.30075e-05,0.00114964,0.330718,3480,4880,3420
465353212,297233422,827,2,f,210684000,1941550,52778100000,1093110000,0.00921548,563.011,5.18841,0.258088,0.0023784,0.0635774,0.399081,3020,3880,6480
465355775,297233422,729,3,f,427540000,1760540,80679900000,829959000,0.00411783,471.424,1.94124,0.523736,0.00215666,0.0576499,0.40068,8920,2740,9730
465349897,297233422,122,1,f,58049100,0,1916030000,0,0,0,0,0.0711101,0,0,0,0,0,0
465355150,297233422,566,3,f,930046000,9407.67,154723000000,1732330,1.01153e-05,184.14,0.00186263,1.13931,1.15244e-05,0.00030806,0.0943116,8280,6710,9790
465351960,297233422,128,2,f,2195910000,2444.43,144031000000,148168,1.11317e-06,60.6146,6.74745e-05,2.68999,2.99443e-06,8.00444e-05,0.0263758,8920,4110,6100
465352549,297233422,380,2,f,11023200,553.673,205425000,65983.9,5.0228e-05,119.175,0.00598591,0.0135034,6.78249e-07,1.81304e-05,0.0240335,12850,4830,6990
465350193,297233422,375,1,f,7023510000,168231,1833040000000,63509900,2.39525e-05,377.517,0.00904248,8.60379,0.000206083,0.00550882,0.234983,6410,1910,4250
465352205,297233422,269,2,f,68850000,5161740,16774200000,3329990000,0.0749709,645.129,48.3659,0.0843413,0.00632314,0.169025,0.542193,10130,2110,9460
465352304,297233422,321,2,f,11973600,0,1421520000,0,0,0,0,0.0146677,0,0,0,0,0,0
465352325,297233422,330,2,f,8700300,503661,1134680000,169142000,0.0578901,335.826,19.441,0.0106579,0.000616985,0.0164927,0.419669,7140,1130,6560
465353570,297233422,1000,2,f,280081000,2597.93,6089300000,152873,9.27562e-06,58.8441,0.000545816,0.343099,3.18246e-06,8.50707e-05,0.0446375,9160,5400,6110
465353592,297233422,1011,2,f,1786040000,25084800,394024000000,13015600000,0.0140449,518.866,7.28743,2.1879,0.0307289,0.821418,0.72538,8210,1990,9620
465350719,297233422,696,1,f,11501100,24912,1675030000,8593710,0.00216605,344.963,0.747208,0.0140888,3.05172e-05,0.000815759,0.152986,8730,2740,830
465351472,297233422,1022,1,f,725090000,447.432,80479100000,35189.2,6.1707e-07,78.6471,4.85308e-05,0.888236,5.48104e-07,1.46514e-05,0.0209653,6720,4220,2840
465356837,297233422,8,2,t,31909600,30538400,223968000000,222891000000,0.957029,7298.7,6985.07,0.0390893,0.0374096,1,1,7850,730,7200
465353087,297233422,723,2,f,738396000,5178630,175792000000,3313430000,0.00701335,639.827,4.48733,0.904535,0.00634382,0.169578,0.504944,2400,3600,6740
465351526,297233422,1047,1,f,363993000,8020.83,102364000000,4335560,2.20356e-05,540.537,0.0119111,0.445892,9.82551e-06,0.000262647,0.134113,7770,1570,1990
465355908,297233422,792,3,f,514742000,2228.78,6353800000,183819,4.3299e-06,82.4753,0.000357109,0.630559,2.73026e-06,7.29829e-05,0.028843,8780,5750,6150
465350190,297233422,374,1,f,95621400,1266.07,9492390000,164406,1.32404e-05,129.856,0.00171935,0.117136,1.55093e-06,4.14582e-05,0.0783022,8430,5780,4940
465350008,297233422,238,1,f,19225800,0,231265000,0,0,0,0,0.0235516,0,0,0,0,0,0
465354067,297233422,21,3,f,1138040000,484583,49133600000,60221100,0.000425806,124.274,0.0529166,1.3941,0.000593615,0.015868,0.476718,4740,6560,8690
465355918,297233422,795,3,f,4134840000,2816.25,671726000000,426493,6.81101e-07,151.44,0.000103146,5.06518,3.4499e-06,9.22199e-05,0.042429,10510,2890,6530
465350832,297233422,772,1,f,260301000,205029,66332900000,120318000,0.000787662,586.834,0.462226,0.318868,0.00025116,0.0067138,0.286465,5780,1820,5070
465350202,297233422,379,1,f,83221200,66436.4,2339420000,4066290,0.000798311,61.2058,0.0488613,0.101946,8.13846e-05,0.0021755,0.239701,11510,7330,5600
465356827,297233422,312782644,3,f,328540000,9160610,76239600000,5101410000,0.0278828,556.886,15.5275,0.402461,0.0112217,0.29997,0.627634,9510,2410,9560
465353263,297233422,856,2,f,4897680000,16840.2,766594000000,1446690,3.43841e-06,85.9067,0.000295382,5.99966,2.06293e-05,0.000551444,0.0982389,7030,3190,8140
465350802,297233422,754,1,f,1708760000,114807,300536000000,18301500,6.71876e-05,159.41,0.0107104,2.09323,0.000140639,0.00375944,0.275232,5430,7210,4180
465350393,297233422,500,1,f,12306100000,1782000,2959750000000,701108000,0.000144807,393.439,0.0569726,15.0749,0.00218295,0.0583526,0.436394,6580,1300,4810
465353301,297233422,879,2,f,1548400000,69878800,345659000000,42815100000,0.0451298,612.705,27.6513,1.89678,0.0856015,2.28823,0.657811,8700,960,6870
465354135,297233422,84,3,f,227110000,838152,42885500000,447124000,0.00369052,533.464,1.96876,0.278209,0.00102674,0.0274458,0.390698,3550,2980,6490
465356125,297233422,901,3,f,1496460000,23021.3,2847670000,3654320,1.53839e-05,158.737,0.00244198,1.83316,2.82011e-05,0.000753847,0.125557,10840,6800,7820
465350123,297233422,329,1,f,2784240000,366172,672849000000,137338000,0.000131516,375.064,0.049327,3.41069,0.000448561,0.0119905,0.290405,6220,1910,1540
465352638,297233422,440,2,f,84699900,69935.3,12655700000,30444000,0.000825684,435.316,0.359433,0.103757,8.56708e-05,0.00229008,0.253294,3680,4170,7280
465353895,297233422,1117,2,f,1646180000,3086.44,86743900000,216682,1.87491e-06,70.2045,0.000131627,2.01657,3.78089e-06,0.000101067,0.0448003,9170,5400,6110
465349896,297233422,121,1,f,11001600,354382,1800860000,155658000,0.0322119,439.238,14.1487,0.013477,0.000434118,0.0116045,0.382832,9090,2280,2330
465350711,297233422,692,1,f,297112000,45855.4,54337600000,22058500,0.000154337,481.043,0.074243,0.363962,5.61729e-05,0.00150157,0.306518,9460,3420,1450
465354063,297233422,17,3,f,1885140000,0,437674000000,0,0,0,0,2.3093,0,0,0,0,0,0
465351292,297233422,933,1,f,821096000,546468,32843400000,77487300,0.000665535,141.796,0.0943705,1.00584,0.000669424,0.0178945,0.449288,9040,2980,3530
465354065,297233422,19,3,f,23167800,79638.5,4708840000,41033600,0.00343746,515.249,1.77115,0.0283806,9.75571e-05,0.00260781,0.385468,4990,2780,5920
465355770,297233422,728,3,f,6347400000,165920,294325000000,16156000,2.61398e-05,97.3722,0.00254529,7.77556,0.000203251,0.00543314,0.2369,10220,4250,7720
465351970,297233422,133,2,f,38626200,0,4335820000,0,0,0,0,0.0473171,0,0,0,0,0,0
465350721,297233422,697,1,f,244893000,0.0370509,2273710000,1.08374,1.51294e-10,29.25,4.42536e-09,0.299994,4.53874e-11,1.21326e-09,4.11677e-05,8740,5710,5070
465353295,297233422,877,2,f,90230400,1891.84,2795530000,112604,2.09668e-05,59.5211,0.00124796,0.110532,2.3175e-06,6.19495e-05,0.0446375,9160,5400,6110
465351567,297233422,1073,1,f,14027500000,600486,3144530000000,101916000,4.28077e-05,169.722,0.00726539,17.1837,0.000735596,0.0196633,0.29088,10200,4390,2750
465356109,297233422,895,3,f,1842310000,3938320,332004000000,1855080000,0.0021377,471.034,1.00693,2.25684,0.00482444,0.128963,0.512057,9930,2650,9580
465356610,297233422,1100,3,f,1566190000,20993.4,239815000000,2501730,1.34041e-05,119.168,0.00159734,1.91858,2.57169e-05,0.000687442,0.160686,7540,2670,4780
465353485,297233422,961,2,f,5772140000,483834,995509000000,118158000,8.38223e-05,244.212,0.0204704,7.07087,0.000592697,0.0158435,0.323415,4240,5490,9320
465350630,297233422,634,1,f,109252000,59.3851,12048800000,2270.55,5.43561e-07,38.2343,2.07827e-05,0.133834,7.27468e-08,1.9446e-06,0.0158017,7920,3260,5660
465351730,297233422,312782586,1,f,20585700,25107.4,4577390000,14160200,0.00121965,563.986,0.687865,0.0252175,3.07565e-05,0.000822156,0.182466,8750,1990,1660
465351713,297233422,312782562,1,f,75759300,490098,19678900000,343931000,0.00646915,701.76,4.53979,0.0928051,0.00060037,0.0160486,0.506495,7330,860,3740
465354043,297233422,7,3,f,993148000,394.21,72434400000,20768.4,3.96929e-07,52.6837,2.09117e-05,1.21661,4.82907e-07,1.29086e-05,0.0358586,10430,5100,3300
465352590,297233422,403,2,f,706910000,14456.2,119943000000,2958570,2.04499e-05,204.657,0.00418522,0.865965,1.77089e-05,0.000473379,0.169416,7520,5770,7700
465356531,297233422,1069,3,f,34797600,17115.8,134446000,1071710,0.000491867,62.6154,0.0307985,0.0426271,2.09669e-05,0.000560468,0.30381,11420,7320,5790
465353918,297233422,1132,2,f,1394600000,1215.67,92922100000,170001,8.71695e-07,139.842,0.000121899,1.70839,1.48919e-06,3.98078e-05,0.0798962,10220,4310,7770
465350642,297233422,642,1,f,45219600,288.76,689616000,14594.1,6.38573e-06,50.5405,0.000322738,0.055394,3.53731e-07,9.45564e-06,0.0274579,9820,6660,5070
465351838,297233422,30,2,f,5502600,0,484741000,0,0,0,0,0.00674068,0,0,0,0,0,0
