id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467648790,156202979,1086,3,f,89312400,0,31431600000,0,0,0,0,0.109408,0,0,0,0,0,0
467647380,156202979,4,2,f,2515060000,87940.8,743262000000,10668700,3.49657e-05,121.316,0.00424191,3.08095,0.000107727,0.0090568,0.23329,10150,1290,6530
467646889,156202979,593,1,f,392532000,137472,98019100000,34568200,0.000350219,251.456,0.0880647,0.480852,0.000168403,0.0141579,0.174627,10060,1130,3010
467648627,156202979,851,3,f,579715000,26810.6,105613000000,3517770,4.62479e-05,131.208,0.0060681,0.710151,3.2843e-05,0.00276115,0.209612,8400,2170,7000
467647794,156202979,697,2,f,244893000,50990.2,11854000000,14641100,0.000208215,287.136,0.0597858,0.299994,6.2463e-05,0.00525135,0.301639,7430,4570,7490
467648073,156202979,1113,2,f,38918700,0,10090100000,0,0,0,0,0.0476754,0,0,0,0,0,0
467646948,156202979,637,1,f,1737320000,0,414900000000,0,0,0,0,2.12822,0,0,0,0,0,0
467647229,156202979,961,1,f,5772140000,399634,1356540000000,72578800,6.9235e-05,181.613,0.012574,7.07087,0.000489552,0.0411573,0.27578,5330,6730,2320
467646297,156202979,17,1,f,942571000,0,294552000000,0,0,0,0,1.15465,0,0,0,0,0,0
467647305,156202979,1073,1,f,14027500000,1262480,5050710000000,254032000,8.99999e-05,201.217,0.0181095,17.1837,0.00154653,0.130019,0.391702,12050,5110,2900
467646961,156202979,648,1,f,2417570000,0,974045000000,0,0,0,0,2.96153,0,0,0,0,0,0
467647556,156202979,302,2,f,972832000,146518,212324000000,21116000,0.00015061,144.119,0.0217057,1.19172,0.000179484,0.0150895,0.257593,8430,2110,7020
467647643,156202979,440,2,f,84699900,0,19378200000,0,0,0,0,0.103757,0,0,0,0,0,0
467647199,156202979,924,1,f,392630000,719893,12986400000,81862500,0.00183352,113.715,0.208498,0.480971,0.000881869,0.0741399,0.375289,8550,5780,4750
467648320,156202979,331,3,f,755107000,58198.2,133110000000,15690600,7.70728e-05,269.606,0.0207793,0.925006,7.12928e-05,0.00599369,0.203171,8190,6300,6320
467648428,156202979,520,3,f,433427000,215252,128534000000,263203000,0.000496627,1222.77,0.607261,0.530949,0.000263683,0.0221682,0.553661,6370,3540,9600
467646484,156202979,197,1,f,4877100,0,612042000,0,0,0,0,0.00597445,0,0,0,0,0,0
467648230,156202979,187,3,f,746635000,9844.25,256657000000,7376690,1.31848e-05,749.34,0.00987992,0.914627,1.20592e-05,0.00101383,0.221309,3550,3490,8130
467648683,156202979,933,3,f,1642190000,1901580,107419000000,255125000,0.00115795,134.164,0.155356,2.01169,0.00232944,0.195839,0.602999,9820,7050,5760
467648660,156202979,904,3,f,1507080000,694317,315355000000,124635000,0.000460703,179.507,0.0826994,1.84617,0.000850538,0.0715059,0.460416,4920,7080,6560
467648456,156202979,580,3,f,125107000,164.598,14319200000,11997.9,1.31565e-06,72.8924,9.59011e-05,0.153256,2.01632e-07,1.69515e-05,0.0154719,8820,3630,3800
467647702,156202979,558,2,f,149467000,180197,36206000000,54353300,0.0012056,301.632,0.363648,0.183097,0.000220742,0.0185581,0.332112,5100,2840,9900
467648278,156202979,266,3,f,103160000,0,23742600000,0,0,0,0,0.126371,0,0,0,0,0,0
467648710,156202979,968,3,f,1131220000,184991,376770000000,30438600,0.000163532,164.541,0.0269078,1.38574,0.000226614,0.0190517,0.216254,12300,4610,6810
467647886,156202979,848,2,f,460051000,528100,5173860000,59729200,0.00114791,113.102,0.129832,0.563563,0.000646922,0.0543876,0.443894,4600,7100,6220
467648638,156202979,872,3,f,116622000,0,24140400000,0,0,0,0,0.142862,0,0,0,0,0,0
467646716,156202979,406,1,f,152916000,234.814,29778200000,39253.1,1.53558e-06,167.166,0.000256696,0.187322,2.87648e-07,2.41829e-05,0.0413733,8590,4170,3200
467647415,156202979,66,2,f,2637000,0,244884000,0,0,0,0,0.00323033,0,0,0,0,0,0
467647646,156202979,443,2,f,425837000,103.744,32166700000,9841.32,2.43623e-07,94.862,2.31105e-05,0.52165,1.27086e-07,1.06843e-05,0.0175339,7340,2060,5720
467647179,156202979,898,1,f,275842000,354.016,74002700000,47247.1,1.2834e-06,133.46,0.000171283,0.337906,4.3367e-07,3.64592e-05,0.0201321,10570,3880,5450
467646466,156202979,164,1,f,577800,0,61319500,0,0,0,0,0.000707805,0,0,0,0,0,0
467647809,156202979,721,2,f,429577000,11814.6,149783000000,2998600,2.75028e-05,253.805,0.00698034,0.526232,1.44728e-05,0.00121675,0.137294,10120,1250,7480
467648017,156202979,1022,2,f,725090000,3210430,158216000000,3180340000,0.00442762,990.628,4.38612,0.888236,0.00393277,0.330633,0.657735,6310,4250,8280
467647477,156202979,169,2,f,69519600,0,18868000000,0,0,0,0,0.0851615,0,0,0,0,0,0
467647999,156202979,998,2,f,162446000,0,38392700000,0,0,0,0,0.198997,0,0,0,0,0,0
467646848,156202979,549,1,f,9448300000,227721,2254190000000,32724000,2.41018e-05,143.702,0.00346348,11.5742,0.000278958,0.0234524,0.380963,9000,3840,3110
467648689,156202979,940,3,f,947668000,0,96349400000,0,0,0,0,1.16089,0,0,0,0,0,0
467647548,156202979,289,2,f,409381000,67264.9,129821000000,54675700,0.000164309,812.841,0.133557,0.501492,8.23995e-05,0.00692744,0.216639,6490,4380,9950
467648810,156202979,1120,3,f,43180200,0,13038500000,0,0,0,0,0.0528957,0,0,0,0,0,0
467648164,156202979,78,3,f,836248000,1506060,14365800000,150570000,0.00180098,99.9757,0.180054,1.0244,0.00184493,0.155105,0.448787,8660,6400,6960
467648650,156202979,893,3,f,120206000,2314770,28220300000,2718540000,0.0192567,1174.43,22.6157,0.147252,0.00283559,0.238392,0.581739,6210,3670,9400
467648721,156202979,982,3,f,56019600,692.644,10890000000,103008,1.23643e-05,148.717,0.00183878,0.068624,8.48489e-07,7.13337e-05,0.0145039,7210,2130,5650
467648170,156202979,93,3,f,55870200,74793.3,419866000,8929840,0.0013387,119.394,0.159832,0.068441,9.16218e-05,0.00770277,0.31923,9010,6320,3880
467646409,156202979,72,1,f,15252300,0,4366280000,0,0,0,0,0.0186841,0,0,0,0,0,0
467647376,156202979,312782648,1,f,58298400,0,18272200000,0,0,0,0,0.0714155,0,0,0,0,0,0
467647861,156202979,818,2,f,916176000,3264860,179228000000,3206520000,0.00356357,982.133,3.4999,1.12232,0.00399945,0.336239,0.657735,6310,4250,8280
467648011,156202979,1015,2,f,307039000,0,100129000000,0,0,0,0,0.376122,0,0,0,0,0,0
467648624,156202979,847,3,f,655142000,0,261654000000,0,0,0,0,0.802549,0,0,0,0,0,0
467648148,156202979,44,3,f,1542000000,13652.2,431359000000,2051060,8.85357e-06,150.237,0.00133013,1.88894,1.67239e-05,0.001406,0.172097,3970,3540,5730
467648663,156202979,907,3,f,237917000,0,69724700000,0,0,0,0,0.291448,0,0,0,0,0,0
467647750,156202979,631,2,f,1135980000,84510.1,233621000000,17577600,7.43937e-05,207.994,0.0154735,1.39158,0.000103525,0.00870347,0.196758,5510,7200,8010
467647363,156202979,312782594,1,f,37917000,0,12567200000,0,0,0,0,0.0464483,0,0,0,0,0,0
467648171,156202979,95,3,f,5362290000,532844,1487530000000,77819300,9.93689e-05,146.045,0.0145123,6.5688,0.000652734,0.0548763,0.292728,4420,5040,9620
467647170,156202979,884,1,f,34492500,0,6277350000,0,0,0,0,0.0422533,0,0,0,0,0,0
467646919,156202979,616,1,f,132114000,0.00106857,24990300000,0.125141,8.08825e-12,117.111,9.47224e-10,0.161839,1.309e-12,1.10049e-10,1.1873e-06,10510,3190,4540
467647768,156202979,658,2,f,421227000,42539.9,31683400000,8760250,0.000100991,205.93,0.020797,0.516003,5.21114e-05,0.00438108,0.311492,10150,3880,7710
467648298,156202979,301,3,f,638815000,31287.2,87126700000,5841800,4.8977e-05,186.715,0.00914474,0.782548,3.83269e-05,0.00322219,0.174675,6370,3370,3670
467648372,156202979,413,3,f,216560000,31602.3,800842000,1941850,0.000145929,61.4464,0.00896681,0.265286,3.87128e-05,0.00325464,0.22818,10340,6470,3170
467648784,156202979,1077,3,f,16171200,0,5331210000,0,0,0,0,0.0198097,0,0,0,0,0,0
467648279,156202979,269,3,f,137700000,45014,36078300000,9964760,0.000326899,221.37,0.0723657,0.168683,5.51422e-05,0.00463588,0.127834,10230,2320,2900
467648415,156202979,493,3,f,7446240000,228952,2135130000000,37247000,3.07474e-05,162.685,0.00500213,9.12164,0.000280467,0.0235792,0.197097,5290,7220,7020
467646552,156202979,269,1,f,68850000,43306.1,18520900000,9629670,0.000628992,222.363,0.139865,0.0843413,5.305e-05,0.00445998,0.127834,10230,2320,2900
467647816,156202979,733,2,f,699126000,17231900,222442000000,25480300000,0.0246477,1478.67,36.4459,0.856429,0.021109,1.77467,1,7210,4410,7210
467647514,156202979,233,2,f,98637300,0,35641300000,0,0,0,0,0.120831,0,0,0,0,0,0
467646808,156202979,503,1,f,183317000,1356.87,47184900000,302455,7.40177e-06,222.906,0.0016499,0.224564,1.66217e-06,0.000139741,0.197042,8620,2770,3800
467647345,156202979,182305693,1,f,60806700,50589.9,20411300000,7981050,0.00083198,157.76,0.131253,0.0744882,6.19727e-05,0.00521013,0.209952,5430,1470,2350
467647710,156202979,575,2,f,108296000,4181.16,26891200000,3210540,3.86086e-05,767.858,0.0296459,0.132663,5.12192e-06,0.000430607,0.207369,7310,3980,6560
467647479,156202979,171,2,f,224277000,68435.5,53462700000,10447400,0.000305138,152.661,0.0465826,0.27474,8.38335e-05,0.007048,0.171447,3360,3110,5720
467647201,156202979,927,1,f,20744100,0,3931800000,0,0,0,0,0.0254115,0,0,0,0,0,0
467648151,156202979,50,3,f,74010600,0,17731800000,0,0,0,0,0.090663,0,0,0,0,0,0
467648670,156202979,917,3,f,8958600,0,943278000,0,0,0,0,0.0109743,0,0,0,0,0,0
467648050,156202979,1077,2,f,8085600,0,2726190000,0,0,0,0,0.00990486,0,0,0,0,0,0
467648267,156202979,249,3,f,18432000,0,5552960000,0,0,0,0,0.0225792,0,0,0,0,0,0
467647043,156202979,711,1,f,134024000,1818.14,14410100000,105464,1.35658e-05,58.0063,0.000786899,0.16418,2.22722e-06,0.000187246,0.0449094,12950,4940,4910
467648362,156202979,394,3,f,716819000,14178.3,204248000000,3213390,1.97794e-05,226.642,0.00448284,0.878104,1.73684e-05,0.00146019,0.0817747,7380,290,7140
467647257,156202979,1000,1,f,280081000,5878.05,18532900000,444821,2.0987e-05,75.6749,0.00158819,0.343099,7.20061e-06,0.000605365,0.0537535,11440,6850,3920
467647487,156202979,187,2,f,373317000,9844.25,121203000000,7376690,2.63697e-05,749.34,0.0197598,0.457314,1.20592e-05,0.00101383,0.221309,3550,3490,8130
467647228,156202979,960,1,f,4132880000,1708210,321446000000,167688000,0.000413323,98.1658,0.0405742,5.06278,0.00209256,0.175925,0.445055,11480,5690,3200
467647764,156202979,653,2,f,9112500,0,1704930000,0,0,0,0,0.0111628,0,0,0,0,0,0
467648185,156202979,119,3,f,1439070000,164410,413482000000,21593300,0.000114247,131.338,0.015005,1.76286,0.000201402,0.0169322,0.286484,4420,5090,9600
467648560,156202979,735,3,f,219901000,71128.9,59187300000,8771590,0.000323459,123.32,0.0398889,0.269378,8.71329e-05,0.00732539,0.265231,7570,2590,780
467646732,156202979,425,1,f,287651000,71812.1,82616500000,12963200,0.00024965,180.515,0.0450656,0.352372,8.79698e-05,0.00739574,0.162359,10340,2180,2730
467647747,156202979,628,2,f,38655000,77.4153,12780000000,13208.2,2.00272e-06,170.615,0.000341694,0.0473524,9.48337e-08,7.9728e-06,0.0117028,7840,2480,6760
467647967,156202979,954,2,f,153720000,0,48466900000,0,0,0,0,0.188307,0,0,0,0,0,0
467648668,156202979,912,3,f,109631000,1921.93,31565700000,271200,1.75309e-05,141.108,0.00247376,0.134298,2.35436e-06,0.000197934,0.0769468,11520,4330,6440
467647112,156202979,792,1,f,257371000,10798.1,11061500000,689622,4.19552e-05,63.8653,0.00267948,0.31528,1.32276e-05,0.00111207,0.072812,10440,6760,5550
467647674,156202979,500,2,f,12306100000,1449350,4011830000000,1079730000,0.000117776,744.973,0.0877397,15.0749,0.00177546,0.149265,0.394938,4180,3240,7960
467647474,156202979,163,2,f,234126000,0,54515800000,0,0,0,0,0.286804,0,0,0,0,0,0
467646629,156202979,332,1,f,670500,0,171822000,0,0,0,0,0.000821363,0,0,0,0,0,0
467646776,156202979,466,1,f,242354000,12695.6,40340500000,1700800,5.23847e-05,133.967,0.00701783,0.296883,1.55522e-05,0.00130749,0.167844,7480,3360,2900
467647519,156202979,239,2,f,945303000,6606.81,296444000000,1063840,6.98909e-06,161.022,0.0011254,1.158,8.09334e-06,0.000680419,0.0693063,6170,3100,6520
467648339,156202979,358,3,f,69512400,0,14668300000,0,0,0,0,0.0851527,0,0,0,0,0,0
467646992,156202979,675,1,f,43911000,0,10632200000,0,0,0,0,0.053791,0,0,0,0,0,0
467648386,156202979,440,3,f,169400000,0,38494000000,0,0,0,0,0.207515,0,0,0,0,0,0
467647691,156202979,531,2,f,51054300,770.232,14166900000,199873,1.50865e-05,259.498,0.00391492,0.0625415,9.43534e-07,7.93242e-05,0.035695,7570,2720,6140
467648421,156202979,507,3,f,14475300000,664742,3412480000000,126833000,4.59225e-05,190.801,0.00876206,17.7322,0.000814309,0.0684601,0.287512,1650,2810,5270
467646648,156202979,347,1,f,66788100,0,13159900000,0,0,0,0,0.0818154,0,0,0,0,0,0
467646925,156202979,620,1,f,108053000,0,30839100000,0,0,0,0,0.132365,0,0,0,0,0,0
467648121,156202979,1,3,f,26553600,10387.8,3539010000,2251880,0.0003912,216.782,0.0848052,0.0325282,1.2725e-05,0.00106981,0.140432,7940,6420,6530
467646874,156202979,581,1,f,97671600,0,18301400000,0,0,0,0,0.119648,0,0,0,0,0,0
467648027,156202979,1037,2,f,375044000,210945,90455800000,39191600,0.000562452,185.791,0.104499,0.459429,0.000258407,0.0217246,0.28666,9060,2150,7480
467647826,156202979,755,2,f,232628000,0,59644200000,0,0,0,0,0.284969,0,0,0,0,0,0
467647165,156202979,877,1,f,90230400,0,7214430000,0,0,0,0,0.110532,0,0,0,0,0,0
467647289,156202979,1045,1,f,46372500,0,11125500000,0,0,0,0,0.0568063,0,0,0,0,0,0
467647386,156202979,12,2,f,15424200,0,3157880000,0,0,0,0,0.0188946,0,0,0,0,0,0
467646328,156202979,44,1,f,770998000,1798.45,217444000000,412854,2.33263e-06,229.561,0.00053548,0.944472,2.20311e-06,0.000185218,0.0726738,4220,3030,5680
467648352,156202979,378,3,f,5269680000,54966800,1953080000000,66098900000,0.0104308,1202.52,12.5432,6.45536,0.0673344,5.66089,0.914742,5450,3760,9590
467648106,156202979,312782594,2,f,37917000,0,11799900000,0,0,0,0,0.0464483,0,0,0,0,0,0
467646315,156202979,35,1,f,15952500,0,3023500000,0,0,0,0,0.0195418,0,0,0,0,0,0
467646872,156202979,580,1,f,62553600,159.515,7042880000,11644.6,2.55005e-06,73,0.000186154,0.0766282,1.95406e-07,1.6428e-05,0.0154719,8820,3630,3800
467647403,156202979,41,2,f,139830000,0.236884,34639500000,83.8805,1.69408e-09,354.1,5.99873e-07,0.171292,2.90182e-10,2.4396e-08,0.000263204,9580,690,6980
467647684,156202979,519,2,f,768330000,373.981,161342000000,51852.9,4.86745e-07,138.651,6.74878e-05,0.941204,4.58127e-07,3.85154e-05,0.0321481,10950,4150,7550
467646759,156202979,449,1,f,52415100,0,5647390000,0,0,0,0,0.0642085,0,0,0,0,0,0
467648870,156202979,549,3,t,23302800,9709920,49195200000,38702300000,0.416685,3985.85,1660.84,0.0285459,0.0118947,1,1,7210,4410,7210
467646775,156202979,463,1,f,2495940000,1396.48,868474000000,185543,5.59502e-07,132.864,7.4338e-05,3.05752,1.71069e-06,0.00014382,0.0239839,6110,2320,4540
467648704,156202979,960,3,f,8265760000,2265420,626679000000,218070000,0.000274073,96.26,0.0263823,10.1256,0.00277514,0.23331,0.448787,8660,6400,6960
467647337,156202979,1127,1,f,295491000,0,78791200000,0,0,0,0,0.361976,0,0,0,0,0,0
467647152,156202979,852,1,f,827953000,8834.84,120468000000,936422,1.06707e-05,105.992,0.00113101,1.01424,1.08227e-05,0.000909878,0.0515875,11830,6760,3980
467648043,156202979,1062,2,f,104202000,65981.4,22317000000,107734000,0.000633207,1632.8,1.0339,0.127647,8.08272e-05,0.00679526,0.553901,6930,2660,9110
467648048,156202979,1073,2,f,14027500000,1414690,4853340000000,282305000,0.000100851,199.552,0.0201251,17.1837,0.001733,0.145695,0.350164,10060,4580,8540
467648467,156202979,596,3,f,952601000,694317,190486000000,124635000,0.000728864,179.507,0.130836,1.16694,0.000850538,0.0715059,0.460416,4920,7080,6560
467648063,156202979,1098,2,f,158028000,0,23619200000,0,0,0,0,0.193585,0,0,0,0,0,0
467647917,156202979,895,2,f,921157000,53410.9,232988000000,5892110,5.79824e-05,110.316,0.00639642,1.12842,6.54284e-05,0.00550066,0.113638,6500,4930,10620
467648489,156202979,625,3,f,863203000,1130.59,376470000000,1189950,1.30976e-06,1052.5,0.00137853,1.05742,1.38497e-06,0.000116436,0.0910774,4750,2280,8190
467648657,156202979,901,3,f,1496460000,220351,5016420000,24094200,0.000147248,109.345,0.0161008,1.83316,0.00026993,0.0226933,0.333187,10820,6680,7960
467647790,156202979,693,2,f,210049000,1808.38,43178900000,206704,8.6093e-06,114.304,0.000984074,0.25731,2.21526e-06,0.00018624,0.0486107,7160,6960,6640
467648368,156202979,403,3,f,1413820000,33878.1,332197000000,4335080,2.39621e-05,127.961,0.00306622,1.73193,4.15007e-05,0.00348902,0.210016,7440,5770,3660
467647126,156202979,816,1,f,116910000,0,51611300000,0,0,0,0,0.143215,0,0,0,0,0,0
467647202,156202979,928,1,f,3152540000,289777,1347910000000,67649400,9.19184e-05,233.453,0.0214587,3.86186,0.000354976,0.0298434,0.265386,10200,3930,3700
467648147,156202979,42,3,f,306497000,0,73490600000,0,0,0,0,0.375459,0,0,0,0,0,0
467648392,156202979,448,3,f,251978000,25400.6,72474100000,4899510,0.000100805,192.889,0.0194442,0.308674,3.11158e-05,0.00261595,0.10232,2760,4140,7120
467648504,156202979,648,3,f,4835150000,381409,1921510000000,355310000,7.88827e-05,931.572,0.0734849,5.92306,0.000467226,0.0392804,0.339503,4610,2450,8110
467647370,156202979,312782624,1,f,19251900,0,4915110000,0,0,0,0,0.0235836,0,0,0,0,0,0
467648097,156202979,312782558,2,f,31173300,0,11311100000,0,0,0,0,0.0381873,0,0,0,0,0,0
467648109,156202979,312782608,2,f,119204000,8.5792,36145800000,2585.72,7.19707e-08,301.394,2.16915e-05,0.146025,1.05095e-08,8.8355e-07,0.00392267,7820,710,8640
467648463,156202979,590,3,f,827215000,0,253368000000,0,0,0,0,1.01334,0,0,0,0,0,0
467648357,156202979,385,3,f,6658610000,412106,2056910000000,106591000,6.18907e-05,258.65,0.016008,8.1568,0.00050483,0.0424417,0.210341,9730,840,8140
467647444,156202979,121,2,f,11001600,0,2566940000,0,0,0,0,0.013477,0,0,0,0,0,0
467648348,156202979,372,3,f,8803800,0,1126020000,0,0,0,0,0.0107847,0,0,0,0,0,0
467647821,156202979,749,2,f,360812000,40424.3,56552100000,7788150,0.000112037,192.66,0.0215851,0.441994,4.95198e-05,0.0041632,0.219448,8200,5950,6560
467646614,156202979,322,1,f,11165500000,1169090,4489300000000,191016000,0.000104705,163.389,0.0171077,13.6777,0.00143213,0.120401,0.411716,4260,3670,1590
467648550,156202979,718,3,f,564858000,5640080,120647000000,6266380000,0.00998495,1111.04,11.0937,0.691951,0.0069091,0.580857,0.701976,6940,4340,8030
467647963,156202979,949,2,f,134100,0,18343600,0,0,0,0,0.000164273,0,0,0,0,0,0
467648855,156202979,8,2,t,23302800,9709920,49195200000,38702300000,0.416685,3985.85,1660.84,0.0285459,0.0118947,1,1,7210,4410,7210
467647328,156202979,1109,1,f,12127500,0,3951680000,0,0,0,0,0.0148562,0,0,0,0,0,0
467647966,156202979,952,2,f,817575000,1137.53,186746000000,346191,1.39135e-06,304.336,0.000423437,1.00153,1.39347e-06,0.000117151,0.0466095,5050,5340,8890
467647934,156202979,911,2,f,3096900,0,330590000,0,0,0,0,0.0037937,0,0,0,0,0,0
467648242,156202979,207,3,f,41034600,4156.87,2745390000,509319,0.000101302,122.525,0.0124119,0.0502674,5.09216e-06,0.000428105,0.0462703,12450,4910,5500
467647270,156202979,1017,1,f,5149200000,319559,1994830000000,69624700,6.20601e-05,217.877,0.0135215,6.30777,0.00039146,0.0329106,0.306049,10800,2580,1960
467648527,156202979,685,3,f,664213000,0,149876000000,0,0,0,0,0.81366,0,0,0,0,0,0
467648179,156202979,111,3,f,1511620000,152946,374167000000,30068800,0.00010118,196.598,0.0198917,1.85173,0.000187358,0.0157515,0.248628,6310,5190,930
467646955,156202979,643,1,f,21839400,0,7283400000,0,0,0,0,0.0267533,0,0,0,0,0,0
467647763,156202979,651,2,f,223959000,37094.2,39409300000,4027110,0.00016563,108.564,0.0179815,0.274349,4.54404e-05,0.00382023,0.173751,12430,4860,6390
467648139,156202979,30,3,f,11005200,0,1631580000,0,0,0,0,0.0134814,0,0,0,0,0,0
467647891,156202979,856,2,f,4897440000,7771270,1271970000000,8794520000,0.0015868,1131.67,1.79574,5.99936,0.00951981,0.800343,0.900664,7540,4130,7200
467648709,156202979,967,3,f,11139700000,9630920,655109000000,1190940000,0.000864562,123.658,0.10691,13.6461,0.0117979,0.991864,0.602999,9820,7050,5760
467647433,156202979,104,2,f,1205800000,140943,344187000000,16615800,0.000116888,117.89,0.01378,1.4771,0.000172655,0.0145154,0.292728,4420,5040,9620
467648196,156202979,133,3,f,77252400,30.467,11463200000,4650.03,3.94383e-07,152.625,6.01926e-05,0.0946342,3.73221e-08,3.13772e-06,0.0107417,5630,6480,5680
467647007,156202979,688,1,f,98028800000,10653500,30152200000000,1883400000,0.000108678,176.786,0.0192127,120.085,0.0130506,1.09718,0.511162,4680,4020,1350
467647303,156202979,1069,1,f,17398800,10840.4,163107000,758535,0.000623056,69.9728,0.043597,0.0213135,1.32795e-05,0.00111643,0.0989393,11330,7200,5640
467648653,156202979,896,3,f,118319000,1179430,23748900000,1350720000,0.00996821,1145.23,11.4159,0.144941,0.0014448,0.121467,0.743131,6620,4400,7900
467647143,156202979,841,1,f,128419000,579159,2883730000,72066300,0.00450991,124.433,0.56118,0.157314,0.00070947,0.0596461,0.507144,10140,7030,5680
467646587,156202979,301,1,f,319407000,22994.7,46610800000,4584180,7.19917e-05,199.359,0.0143522,0.391274,2.81685e-05,0.00236816,0.174675,6370,3370,3670
467648500,156202979,642,3,f,90439200,2280.3,6266040000,189589,2.52136e-05,83.1419,0.00209631,0.110788,2.79337e-06,0.000234842,0.025471,9680,6730,6410
467647915,156202979,893,2,f,60102900,2314770,14612000000,2718540000,0.0385135,1174.43,45.2314,0.0736261,0.00283559,0.238392,0.581739,6210,3670,9400
467648367,156202979,402,3,f,638876000,4474.6,212922000000,1106870,7.00386e-06,247.366,0.00173252,0.782623,5.48138e-06,0.000460828,0.116678,8450,1390,1730
467647829,156202979,763,2,f,5356800,1742.2,489813000,166006,0.000325231,95.2853,0.0309897,0.00656208,2.13419e-06,0.000179424,0.0456796,4840,6700,5700
467648639,156202979,873,3,f,670734000,990768,169112000000,168481000,0.00147714,170.051,0.251189,0.821649,0.00121369,0.102037,0.511162,4680,4020,1350
467646441,156202979,129,1,f,590199000,452556,47147700000,42134300,0.000766785,93.1028,0.0713899,0.722994,0.000554381,0.0466076,0.212061,7340,2220,5690
467646513,156202979,231,1,f,7195500,0,826119000,0,0,0,0,0.00881449,0,0,0,0,0,0
467646746,156202979,437,1,f,529204000,903.974,67575100000,54931.2,1.70817e-06,60.7664,0.0001038,0.648276,1.10737e-06,9.3098e-05,0.0371324,11820,6410,3410
467646288,156202979,9,1,f,75424500,0,23637100000,0,0,0,0,0.092395,0,0,0,0,0,0
467648243,156202979,209,3,f,127017000,0,19621300000,0,0,0,0,0.155596,0,0,0,0,0,0
467647130,156202979,822,1,f,8467720000,1025440,2238430000000,176571000,0.0001211,172.191,0.0208523,10.373,0.00125616,0.105607,0.498027,9260,2460,3700
467647502,156202979,211,2,f,356939000,0,113681000000,0,0,0,0,0.43725,0,0,0,0,0,0
467648287,156202979,281,3,f,112484000,14178.3,26539300000,3213390,0.000126047,226.642,0.0285676,0.137793,1.73684e-05,0.00146019,0.0817747,7380,290,7140
467648129,156202979,12,3,f,30848400,0,6399110000,0,0,0,0,0.0377893,0,0,0,0,0,0
467648802,156202979,1105,3,f,175046000,0,42798000000,0,0,0,0,0.214432,0,0,0,0,0,0
467646765,156202979,452,1,f,73296000,82.1884,13907400000,6752.19,1.12132e-06,82.1549,9.21222e-05,0.0897876,1.00681e-07,8.46438e-06,0.0132888,4810,6670,5690
467647928,156202979,905,2,f,82254600,0,22374500000,0,0,0,0,0.100762,0,0,0,0,0,0
467648333,156202979,348,3,f,1157160000,139338,209350000000,19648500,0.000120414,141.013,0.0169799,1.41753,0.000170689,0.0143501,0.272774,8570,5740,5370
467647241,156202979,977,1,f,135130000,0,36254100000,0,0,0,0,0.165534,0,0,0,0,0,0
467648837,156202979,312782582,3,f,111901000,0,36684500000,0,0,0,0,0.137078,0,0,0,0,0,0
467647812,156202979,726,2,f,2878040000,1000160,846344000000,151672000,0.000347513,151.648,0.0526998,3.5256,0.00122519,0.103004,0.45267,8330,2410,7440
467648724,156202979,985,3,f,16077800000,1703630,5665880000000,1119970000,0.000105962,657.402,0.0696595,19.6953,0.00208695,0.175453,0.394938,4180,3240,7960
467646508,156202979,226,1,f,461876000,367223,101907000000,88322600,0.000795069,240.515,0.191226,0.565797,0.000449848,0.0378193,0.456676,5730,6930,4430
467647163,156202979,873,1,f,335367000,747081,97888100000,105705000,0.00222765,141.491,0.315192,0.410825,0.000915175,0.07694,0.511162,4680,4020,1350
467646420,156202979,96,1,f,264705000,10759.2,64373400000,2121610,4.0646e-05,197.19,0.00801498,0.324264,1.318e-05,0.00110806,0.184713,11720,4880,3650
467647371,156202979,312782628,1,f,482602000,67195.2,149281000000,16251800,0.000139235,241.859,0.0336753,0.591188,8.23142e-05,0.00692026,0.209282,9530,2800,1020
467648706,156202979,962,3,f,2937140000,18.1406,920614000000,1254.55,6.17629e-09,69.157,4.27134e-07,3.598,2.22223e-08,1.86826e-06,0.00277118,5590,680,5070
467647682,156202979,514,2,f,12478500,594.04,1087620000,108369,4.76051e-05,182.428,0.00868448,0.0152862,7.27699e-07,6.11786e-05,0.0299188,12970,5060,5850
467648405,156202979,470,3,f,168556000,157.99,45459200000,12511.8,9.37315e-07,79.1941,7.42298e-05,0.206481,1.93537e-07,1.62709e-05,0.0130816,6990,5430,7460
467648496,156202979,634,3,f,218504000,2491.52,51047700000,178561,1.14026e-05,71.6674,0.000817199,0.267667,3.05211e-06,0.000256595,0.0791138,7570,2670,5120
467648826,156202979,182305709,3,f,305957000,7355.63,104768000000,5245140,2.40414e-05,713.079,0.0171434,0.374797,9.01065e-06,0.000757538,0.3547,5650,2490,8240
467646643,156202979,343,1,f,54636500000,14076200,10397600000000,2205360000,0.000257634,156.673,0.0403643,66.9298,0.0172434,1.44967,0.552048,5830,6910,4350
467647567,156202979,319,2,f,487648000,0,117488000000,0,0,0,0,0.597369,0,0,0,0,0,0
467647639,156202979,433,2,f,98091900,0,32804600000,0,0,0,0,0.120163,0,0,0,0,0,0
