id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468465037,287247261,422,2,t,1123110,664609,3470360000,3052330000,0.591756,4592.67,2717.74,0.00137581,0.000814145,0.00474132,1,8650,4150,8070
468462262,287247261,831,1,f,2900700,0,651350000,0,0,0,0,0.00355336,0,0,0,0,0,0
468462699,287247261,312782562,1,f,75759300,0,22979100000,0,0,0,0,0.0928051,0,0,0,0,0,0
468464317,287247261,115,3,f,6532200,0,1874200000,0,0,0,0,0.00800194,0,0,0,0,0,0
468464839,287247261,918,3,f,7397180000,42716700,1539460000000,35690800000,0.00577473,835.524,4.82492,9.06155,0.052328,0.304741,0.952529,9820,5180,9700
468461697,287247261,530,1,f,33043500,2044.33,4653920000,1823720,6.18678e-05,892.086,0.0551914,0.0404783,2.5043e-06,1.45842e-05,0.315109,5470,3480,5360
468462120,287247261,718,1,f,282429000,0,78372300000,0,0,0,0,0.345976,0,0,0,0,0,0
468464780,287247261,832,3,f,1009190000,957.595,115667000000,386825,9.48872e-07,403.954,0.000383301,1.23626,1.17305e-06,6.83149e-06,0.0898995,7900,3160,5810
468462661,287247261,1126,1,f,6718500,0,1251960000,0,0,0,0,0.00823016,0,0,0,0,0,0
468461390,287247261,295,1,f,728604000,0,189249000000,0,0,0,0,0.89254,0,0,0,0,0,0
468461350,287247261,271,1,f,41939100,0,10879200000,0,0,0,0,0.0513754,0,0,0,0,0,0
468464129,287247261,1127,2,f,295491000,5700540,65448100000,3916720000,0.0192918,687.079,13.255,0.361976,0.00698316,0.0406677,0.817592,9080,3260,10670
468462879,287247261,125,2,f,304674000,324147,10211100000,578094000,0.00106391,1783.43,1.89741,0.373226,0.00039708,0.00231246,0.593236,8230,4400,8300
468463546,287247261,675,2,f,43911000,12597,9849070000,5724870,0.000286876,454.463,0.130374,0.053791,1.54313e-05,8.9867e-05,0.273948,4690,5090,8710
468464366,287247261,187,3,f,746635000,0,237274000000,0,0,0,0,0.914627,0,0,0,0,0,0
468462052,287247261,687,1,f,826108000,186.276,259014000000,58196.2,2.25486e-07,312.419,7.04462e-05,1.01198,2.28188e-07,1.32889e-06,0.0467706,6930,1060,5680
468461668,287247261,510,1,f,44676000,0,6018100000,0,0,0,0,0.0547281,0,0,0,0,0,0
468461404,287247261,304,1,f,239686000,0,67795600000,0,0,0,0,0.293616,0,0,0,0,0,0
468460976,287247261,72,1,f,15252300,0,4751110000,0,0,0,0,0.0186841,0,0,0,0,0,0
468464214,287247261,4,3,f,5030110000,1369380,1511420000000,789395000,0.000272237,576.46,0.156934,6.16189,0.0016775,0.00976919,0.416551,9460,2890,7580
468461580,287247261,421,1,f,67813200,5156.71,11778300000,1651940,7.60429e-05,320.348,0.0243602,0.0830712,6.31697e-06,3.6788e-05,0.100674,9900,1840,1960
468464534,287247261,412,3,f,625502000,0,232002000000,0,0,0,0,0.76624,0,0,0,0,0,0
468461525,287247261,369,1,f,1622480000,34135.6,447620000000,12858600,2.10391e-05,376.691,0.00792524,1.98754,4.18162e-05,0.000243524,0.309997,4510,1630,2820
468462980,287247261,204,2,f,124814000,0,25271900000,0,0,0,0,0.152897,0,0,0,0,0,0
468463522,287247261,656,2,f,844659000,81942.2,190223000000,31997800,9.70122e-05,390.492,0.0378825,1.03471,0.000100379,0.000584576,0.187751,5380,700,6220
468464978,287247261,1105,3,f,175046000,307175,42755000000,285907000,0.00175482,930.763,1.63332,0.214432,0.00037629,0.00219139,0.54365,7370,5170,8950
468465080,287247261,948,3,t,630136,111985,510674000,284585000,0.177716,2541.27,451.624,0.000771916,0.000137182,0.000798903,0.510092,8970,3780,8050
468463830,287247261,905,2,f,82254600,0,17207200000,0,0,0,0,0.100762,0,0,0,0,0,0
468464334,287247261,138,3,f,2165960000,2045190,562563000000,1715040000,0.000944238,838.575,0.791815,2.65331,0.00250535,0.0145904,0.617275,8100,4290,7550
468462364,287247261,906,1,f,99201600,0,17525400000,0,0,0,0,0.121522,0,0,0,0,0,0
468463570,287247261,693,2,f,210049000,1213090,51248800000,569298000,0.00577526,469.297,2.71031,0.25731,0.00148603,0.00865417,0.331522,6870,6550,6130
468461603,287247261,442,1,f,220356000,21081.3,43873500000,7903110,9.56691e-05,374.888,0.0358652,0.269936,2.58246e-05,0.000150394,0.274523,9170,780,5250
468464840,287247261,919,3,f,316843000,0,74097000000,0,0,0,0,0.388133,0,0,0,0,0,0
468464678,287247261,661,3,f,729207000,295.079,209618000000,150149,4.04658e-07,508.843,0.000205907,0.893279,3.61472e-07,2.1051e-06,0.0252663,10540,7090,4620
468464329,287247261,131,3,f,577840000,40144100,216727000000,56730400000,0.0694728,1413.17,98.1768,0.707854,0.0491766,0.286388,0.963267,7650,4830,9570
468464704,287247261,697,3,f,489785000,750560,56162500000,537266000,0.00153243,715.82,1.09694,0.599987,0.000919436,0.0053545,0.475149,7790,4470,7300
468463544,287247261,673,2,f,9695700,27399.3,1179130000,13619200,0.00282592,497.063,1.40466,0.0118772,3.35641e-05,0.000195466,0.33834,8360,5800,6270
468464793,287247261,849,3,f,38484000,20898.4,7470100000,24291000,0.000543042,1162.34,0.631198,0.0471429,2.56006e-05,0.000149089,0.323713,6600,4430,9620
468462965,287247261,189,2,f,28740600,0,9597990000,0,0,0,0,0.0352072,0,0,0,0,0,0
468462307,287247261,863,1,f,189850000,0,24125600000,0,0,0,0,0.232567,0,0,0,0,0,0
468464446,287247261,301,3,f,638815000,3234040,94728000000,4969670000,0.00506256,1536.68,7.77952,0.782548,0.0039617,0.0230716,0.973613,7460,3670,8640
468464508,287247261,369,3,f,3244970000,37633.5,921693000000,14013100,1.15975e-05,372.358,0.00431841,3.97509,4.6101e-05,0.000268477,0.309997,4510,1630,2820
468464975,287247261,1100,3,f,1566190000,271797,416953000000,160169000,0.00017354,589.296,0.102267,1.91858,0.000332952,0.001939,0.313055,7900,2590,6210
468462747,287247261,4,2,f,2515060000,1366060,740106000000,788138000,0.000543153,576.941,0.313368,3.08095,0.00167343,0.00974549,0.416551,9460,2890,7580
468462792,287247261,38,2,f,112755000,8580.24,25302000000,4844630,7.60966e-05,564.626,0.0429661,0.138125,1.05108e-05,6.12115e-05,0.164116,6400,5750,5960
468463858,287247261,924,2,f,392630000,1970170,31096800000,3670380000,0.00501788,1862.98,9.34821,0.480971,0.00241346,0.0140552,0.999284,8670,4620,8100
468461011,287247261,93,1,f,27935100,52.8498,458278000,17055.3,1.89188e-06,322.712,0.000610532,0.0342205,6.4741e-08,3.77031e-07,0.0226361,9050,5870,3610
468463786,287247261,872,2,f,58311000,0,13344900000,0,0,0,0,0.071431,0,0,0,0,0,0
468462691,287247261,312782546,1,f,267763000,3066.16,69636800000,1013350,1.1451e-05,330.495,0.0037845,0.328009,3.75604e-06,2.1874e-05,0.0930672,7400,650,2930
468464529,287247261,401,3,f,71051400,0,17838400000,0,0,0,0,0.087038,0,0,0,0,0,0
468461790,287247261,598,1,f,36933300,0,6918150000,0,0,0,0,0.0452433,0,0,0,0,0,0
468461208,287247261,180,1,f,306517000,87.0695,97839700000,26718.9,2.84061e-07,306.869,8.71695e-05,0.375483,1.0666e-07,6.21154e-07,0.00933443,4590,4600,1600
468464885,287247261,977,3,f,270259000,3365040,62731000000,2012640000,0.0124512,598.103,7.44707,0.331068,0.00412217,0.0240062,0.600786,7360,4370,9860
468462440,287247261,951,1,f,412906000,0,152141000000,0,0,0,0,0.50581,0,0,0,0,0,0
468462806,287247261,62,2,f,480963000,0,57100900000,0,0,0,0,0.589179,0,0,0,0,0,0
468462956,287247261,184,2,f,337540000,12977.5,65419900000,4608740,3.84474e-05,355.132,0.0136539,0.413486,1.58975e-05,9.25816e-05,0.143934,2180,3470,5810
468463538,287247261,670,2,f,160109000,0,32631600000,0,0,0,0,0.196134,0,0,0,0,0,0
468464621,287247261,580,3,f,124657000,1829310,22170200000,1351630000,0.0146748,738.873,10.8428,0.152705,0.00224091,0.0130503,0.794939,8930,3900,8000
468464782,287247261,836,3,f,349706000,9843000,76530800000,14498300000,0.0281465,1472.96,41.4586,0.42839,0.0120577,0.07022,0.97128,9160,3380,10660
468464342,287247261,149,3,f,362228000,2071.7,74096200000,1204590,5.71932e-06,581.451,0.0033255,0.44373,2.53783e-06,1.47795e-05,0.10285,5780,4610,5570
468464844,287247261,926,3,f,2696780000,13393200,641046000000,13200400000,0.00496634,985.605,4.89485,3.30356,0.0164066,0.0955468,0.84023,9920,5020,9630
468462809,287247261,66,2,f,2637000,10002.7,429051000,3883970,0.0037932,388.293,1.47288,0.00323033,1.22533e-05,7.13591e-05,0.201289,8010,4710,7980
468463055,287247261,263,2,f,29812500,2161.29,6057930000,760182,7.24962e-05,351.725,0.0254988,0.0365203,2.64758e-06,1.54187e-05,0.0401503,4950,6850,6030
468462744,287247261,1,2,f,13276800,6136.38,2153710000,1924830,0.000462188,313.675,0.144977,0.0162641,7.51706e-06,4.37769e-05,0.124446,7770,6530,6670
468463848,287247261,917,2,f,4479300,0,597349000,0,0,0,0,0.00548714,0,0,0,0,0,0
468465031,287247261,8,2,t,159424000,139267000,1339080000000,1322700000000,0.87356,9497.63,8296.75,0.195295,0.170602,0.993529,1,8640,4210,8050
468462095,287247261,703,1,f,3635140000,29665.4,871566000000,15487300,8.16073e-06,522.066,0.00426044,4.45305,3.63401e-05,0.000211633,0.182373,5770,6420,3000
468464804,287247261,869,3,f,41522400,19.7864,10401300000,11249.1,4.76524e-07,568.525,0.000270916,0.0508649,2.42384e-08,1.41156e-07,0.00912958,9670,2250,9330
468463123,287247261,320,2,f,1029770000,151963,260768000000,57451000,0.00014757,378.058,0.0557902,1.26147,0.000186155,0.00108411,0.327839,3240,3900,9010
468465033,287247261,339,2,t,450003,90624,400854000,262509000,0.201385,2896.68,583.348,0.000551254,0.000111014,0.000646512,0.783453,8930,3900,8000
468461433,287247261,321,1,f,11973600,0,3975350000,0,0,0,0,0.0146677,0,0,0,0,0,0
468464997,287247261,182305689,3,f,1467290000,16435.6,406296000000,5823010,1.12013e-05,354.293,0.00396855,1.79743,2.01336e-05,0.000117251,0.107986,5740,1310,8910
468464729,287247261,741,3,f,121550000,1766.88,39251600000,873463,1.45362e-05,494.354,0.00718602,0.148899,2.16442e-06,1.26049e-05,0.0630123,7560,4530,6810
468463933,287247261,972,2,f,790097000,77806.9,210347000000,31683100,9.84775e-05,407.201,0.0401002,0.967869,9.53134e-05,0.000555074,0.215974,3060,3420,5740
468464942,287247261,1060,3,f,37839600,600.269,4827170000,248481,1.58635e-05,413.95,0.0065667,0.0463535,7.35329e-07,4.28232e-06,0.0637901,8880,4700,5530
468463742,287247261,800,2,f,182028000,7825.7,55442500000,4274240,4.29918e-05,546.181,0.0234813,0.222984,9.58648e-06,5.58285e-05,0.175444,4420,5160,8510
468463780,287247261,859,2,f,5989500,0,1053580000,0,0,0,0,0.00733714,0,0,0,0,0,0
468464505,287247261,364,3,f,55783800,9481.53,13735000000,5264150,0.000169969,555.2,0.094367,0.0683352,1.16149e-05,6.76412e-05,0.122055,7650,5560,6780
468465005,287247261,312782550,3,f,77490000,9994.86,15910500000,3417840,0.000128983,341.96,0.0441069,0.0949253,1.22437e-05,7.13033e-05,0.162478,7460,540,8200
468463464,287247261,613,2,f,152485000,22799.6,43029900000,12697400,0.00014952,556.912,0.0832695,0.186794,2.79295e-05,0.000162652,0.17862,9070,2090,9220
468463230,287247261,397,2,f,29430900,0,3871070000,0,0,0,0,0.0360529,0,0,0,0,0,0
468462073,287247261,695,1,f,94202900000,198126000,25851900000000,357953000000,0.00210319,1806.69,3.7998,115.399,0.242705,1.41343,1,8980,3560,2880
468461699,287247261,531,1,f,51054300,1196.02,10740800000,496079,2.34264e-05,414.775,0.00971669,0.0625415,1.46512e-06,8.5324e-06,0.0638092,7920,2730,5510
468464801,287247261,863,3,f,379701000,0,48037000000,0,0,0,0,0.465134,0,0,0,0,0,0
468463133,287247261,326,2,f,204137000,0,17740400000,0,0,0,0,0.250068,0,0,0,0,0,0
468464489,287247261,345,3,f,5968850000,372391,2013430000000,142370000,6.2389e-05,382.314,0.0238522,7.31184,0.000456179,0.00265664,0.360995,4490,4300,1500
468464012,287247261,1026,2,f,77474700,0,11367200000,0,0,0,0,0.0949065,0,0,0,0,0,0
468464271,287247261,51,3,f,1030960000,2019.82,285536000000,1156680,1.95917e-06,572.665,0.00112195,1.26292,2.47428e-06,1.44094e-05,0.0978568,7460,3350,6250
468464521,287247261,386,3,f,4909400000,363.053,1313510000000,245554,7.39505e-08,676.359,5.00171e-05,6.01402,4.44739e-07,2.59002e-06,0.0257686,11250,6020,3100
468460934,287247261,48,1,f,993168000,22964.8,296488000000,9250770,2.31228e-05,402.824,0.00931441,1.21663,2.81319e-05,0.000163831,0.203929,5310,2320,5680
468464764,287247261,804,3,f,50765400,35397.8,17602400000,28091600,0.000697283,793.598,0.553362,0.0621876,4.33624e-05,0.000252528,0.282301,7590,4820,6800
468461387,287247261,294,1,f,2861240000,29748.1,829937000000,13946200,1.0397e-05,468.81,0.0048742,3.50501,3.64415e-05,0.000212223,0.131157,8290,2370,5650
468464643,287247261,611,3,f,51624000,19311.4,4764470000,7636560,0.000374079,395.442,0.147926,0.0632394,2.36565e-05,0.000137768,0.108334,7610,2570,5550
468462226,287247261,798,1,f,46539900,0,2841400000,0,0,0,0,0.0570114,0,0,0,0,0,0
468461806,287247261,607,1,f,603722000,215.693,181149000000,147021,3.57272e-07,681.62,0.000243524,0.739559,2.64224e-07,1.53876e-06,0.0257686,11250,6020,3100
468461415,287247261,311,1,f,285875000,0,69000000000,0,0,0,0,0.350197,0,0,0,0,0,0
468463147,287247261,335,2,f,120500000,476411,23933300000,253254000,0.00395362,531.587,2.10169,0.147613,0.000583604,0.00339872,0.617687,6860,4650,9590
468463492,287247261,632,2,f,691141000,153207000,1163720000000,1006430000000,0.221672,6569.08,1456.18,0.846648,0.187678,1.09298,1,8470,2620,8070
468464630,287247261,593,3,f,785065000,96448.3,130176000000,35200300,0.000122854,364.966,0.0448375,0.961704,0.000118149,0.000688062,0.280123,9980,950,8090
468464390,287247261,229,3,f,1440580000,155.392,23847200000,59457.8,1.07868e-07,382.63,4.12734e-05,1.76472,1.90356e-07,1.10857e-06,0.0198031,11060,6350,3270
468464792,287247261,848,3,f,920102000,700302,33358200000,856003000,0.000761113,1222.33,0.930335,1.12713,0.00085787,0.00499596,0.60018,5840,6980,4500
468461130,287247261,143,1,f,9846000,0,3021360000,0,0,0,0,0.0120614,0,0,0,0,0,0
468462131,287247261,725,1,f,15439500,0,3628970000,0,0,0,0,0.0189134,0,0,0,0,0,0
468464185,287247261,312782604,2,f,52810200,72.8488,9251840000,37749.8,1.37945e-06,518.193,0.000714819,0.0646925,8.92398e-08,5.19703e-07,0.00653854,7450,680,8480
468465079,287247261,933,3,t,630136,111985,510674000,284585000,0.177716,2541.27,451.624,0.000771916,0.000137182,0.000798903,0.510092,8970,3780,8050
468463036,287247261,250,2,f,241276000,1110700,46497000000,695146000,0.00460345,625.86,2.88112,0.295564,0.00136061,0.00792376,0.457385,5470,3360,6530
468463860,287247261,926,2,f,1348390000,13366300,336076000000,13190000000,0.00991279,986.811,9.78205,1.65178,0.0163737,0.0953554,0.84023,9920,5020,9630
468460837,287247261,1,1,f,13276800,2284.11,1845410000,727561,0.000172038,318.531,0.0547994,0.0162641,2.79804e-06,1.62949e-05,0.0793164,7850,6280,4500
468463057,287247261,266,2,f,51579900,5056.47,12954800000,2019500,9.80318e-05,399.39,0.0391529,0.0631854,6.19418e-06,3.60729e-05,0.153633,5230,4900,5930
468464049,287247261,1058,2,f,218434000,0,62878600000,0,0,0,0,0.267581,0,0,0,0,0,0
468464734,287247261,753,3,f,847800,0,249395000,0,0,0,0,0.00103856,0,0,0,0,0,0
468462296,287247261,854,1,f,427295000,35.8074,115854000000,15314.5,8.38003e-08,427.691,3.58407e-05,0.523436,4.38641e-08,2.5545e-07,0.00730555,4590,1700,2800
468464571,287247261,477,3,f,39083800000,115233000,11393400000000,119035000000,0.00294837,1032.99,3.04562,47.8776,0.141161,0.822074,0.987901,7580,4420,9170
468464833,287247261,909,3,f,10326700000,56205300,2225000000000,48935200000,0.00544274,870.651,4.73873,12.6501,0.0688515,0.400969,0.952529,9820,5180,9700
468463342,287247261,503,2,f,183317000,82752.8,45658200000,48486500,0.000451418,585.92,0.264495,0.224564,0.000101372,0.000590358,0.304742,7910,4170,6760
468463613,287247261,725,2,f,15439500,33345.6,4118520000,16922700,0.00215976,507.495,1.09607,0.0189134,4.08484e-05,0.000237888,0.15739,7480,4540,7350
468464452,287247261,310,3,f,235854000,7789060,50165700000,6739940000,0.0330249,865.308,28.5767,0.288921,0.0095416,0.0555672,0.677875,5660,3670,6280
468462584,287247261,1058,1,f,218434000,0,65110800000,0,0,0,0,0.267581,0,0,0,0,0,0
468464237,287247261,21,3,f,1138040000,1158430,96649000000,404143000,0.00101792,348.872,0.355123,1.3941,0.00141908,0.00826424,0.498509,4530,6470,2820
468463462,287247261,612,2,f,294221000,1274.31,74823000000,497994,4.33114e-06,390.795,0.00169258,0.36042,1.56103e-06,9.09093e-06,0.0618928,9610,4010,7880
468461654,287247261,494,1,f,59867100,965.191,14172700000,394381,1.61222e-05,408.604,0.00658761,0.0733372,1.18236e-06,6.88568e-06,0.0902101,8620,2670,3850
468464625,287247261,587,3,f,27295200,0,6191720000,0,0,0,0,0.0334366,0,0,0,0,0,0
468464671,287247261,649,3,f,20739600,1880.9,3500000000,845873,9.06911e-05,449.718,0.0407854,0.025406,2.3041e-06,1.34183e-05,0.123807,8460,2090,9170
468461302,287247261,239,1,f,945303000,8440160,365237000000,24221500000,0.00892852,2869.8,25.623,1.158,0.0103392,0.0602121,0.964905,5980,3450,4580
468464556,287247261,448,3,f,251978000,7471.88,85321300000,3670200,2.96529e-05,491.202,0.0145655,0.308674,9.15305e-06,5.33044e-05,0.0688485,2690,4050,6970
468462240,287247261,809,1,f,674500000,0,177039000000,0,0,0,0,0.826263,0,0,0,0,0,0
468464035,287247261,1046,2,f,66501900,0,13990400000,0,0,0,0,0.0814648,0,0,0,0,0,0
468464047,287247261,1057,2,f,1333360000,73177.4,371826000000,26318900,5.48818e-05,359.659,0.0197387,1.63337,8.96423e-05,0.000522048,0.237679,3270,3910,9010
468462622,287247261,1090,1,f,659646000,0,241634000000,0,0,0,0,0.808066,0,0,0,0,0,0
468463119,287247261,318,2,f,7922700,0,3414700000,0,0,0,0,0.00970531,0,0,0,0,0,0
468464760,287247261,798,3,f,93079800,0,5983310000,0,0,0,0,0.114023,0,0,0,0,0,0
468462897,287247261,136,2,f,1080390000,0,331901000000,0,0,0,0,1.32348,0,0,0,0,0,0
468464886,287247261,978,3,f,589964000,1.77774,97748400000,1328.62,3.0133e-09,747.364,2.25203e-06,0.722706,2.17773e-09,1.26824e-08,0.00139536,11370,7180,7000
468460885,287247261,23,1,f,261256000,9938.08,70310000000,4383220,3.80397e-05,441.052,0.0167775,0.320038,1.21742e-05,7.08983e-05,0.241077,5910,7200,3890
468464311,287247261,104,3,f,2411600000,208918,728444000000,83100400,8.66306e-05,397.766,0.0344587,2.9542,0.000255924,0.00149042,0.336097,3750,4880,9210
468461794,287247261,600,1,f,423266000,0,112993000000,0,0,0,0,0.518501,0,0,0,0,0,0
468462618,287247261,1086,1,f,44656200,0,12017500000,0,0,0,0,0.0547038,0,0,0,0,0,0
468463394,287247261,558,2,f,149467000,78632.1,27540700000,26403000,0.000526085,335.779,0.176648,0.183097,9.63244e-05,0.000560962,0.240839,5020,2160,9570
468463880,287247261,936,2,f,1693770000,0,489612000000,0,0,0,0,2.07487,0,0,0,0,0,0
468462527,287247261,1014,1,f,225770000,1805760,64001000000,4781880000,0.0079982,2648.13,21.1803,0.276569,0.00221205,0.0128823,0.899015,6830,3160,3450
468464739,287247261,763,3,f,10713600,228.896,1329300000,70894.8,2.1365e-05,309.725,0.00661727,0.0131242,2.80398e-07,1.63295e-06,0.041667,4900,6770,5510
468462805,287247261,59,2,f,65549700,0,15880100000,0,0,0,0,0.0802984,0,0,0,0,0,0
468463895,287247261,946,2,f,331878000,86309.7,87567500000,46472500,0.000260065,538.439,0.140029,0.40655,0.000105729,0.000615733,0.249342,7550,4760,6050
468464368,287247261,189,3,f,57481200,0,19035700000,0,0,0,0,0.0704145,0,0,0,0,0,0
468463270,287247261,437,2,f,529204000,0,165165000000,0,0,0,0,0.648276,0,0,0,0,0,0
468465083,287247261,1008,3,t,10092100,4902890,24735200000,21302800000,0.485816,4344.95,2110.85,0.0123628,0.00600604,0.0349772,1,8750,4090,8160
468463049,287247261,258,2,f,974437000,10770800,244986000000,7958580000,0.0110534,738.9,8.16737,1.19369,0.0131943,0.0768393,0.612354,4970,3770,6420
468463738,287247261,794,2,f,714489000,0,12391900000,0,0,0,0,0.875249,0,0,0,0,0,0
468464814,287247261,886,3,f,4325700000,43034.2,1166630000000,19338300,9.9485e-06,449.37,0.00447055,5.29898,5.27169e-05,0.000307006,0.197855,9160,780,5250
468464497,287247261,353,3,f,3251080000,167160,1052940000000,58518400,5.14167e-05,350.075,0.0179997,3.98257,0.000204771,0.00119252,0.240839,5020,2160,9570
468461686,287247261,520,1,f,216714000,0,55720200000,0,0,0,0,0.265474,0,0,0,0,0,0
468462503,287247261,997,1,f,224023000000,306491000,56771200000000,529446000000,0.00136812,1727.44,2.36335,274.428,0.375452,2.18651,1,8980,3560,2880
468462408,287247261,933,1,f,821096000,230731,89559200000,95847800,0.000281003,415.41,0.116732,1.00584,0.000282645,0.00164603,0.422873,9570,6960,5600
468462528,287247261,1015,1,f,307039000,0,92702300000,0,0,0,0,0.376122,0,0,0,0,0,0
468463406,287247261,573,2,f,54829800,0,16053700000,0,0,0,0,0.0671665,0,0,0,0,0,0
468464991,287247261,1128,3,f,475081000,0,148213000000,0,0,0,0,0.581974,0,0,0,0,0,0
468462794,287247261,39,2,f,1090090000,718.3,297551000000,237201,6.58939e-07,330.226,0.000217599,1.33536,8.79918e-07,5.12436e-06,0.024781,3450,1680,5880
468463184,287247261,362,2,f,605311000,0,164539000000,0,0,0,0,0.741506,0,0,0,0,0,0
468464357,287247261,170,3,f,650601000,2193320,181617000000,6429880000,0.00337122,2931.58,9.88299,0.796986,0.00268681,0.0156471,0.999235,6810,3130,7870
468464344,287247261,153,3,f,749471000,2999.36,67621500000,2127070,4.00197e-06,709.174,0.00283809,0.918102,3.67422e-06,2.13974e-05,0.0491109,11640,5330,8170
468463772,287247261,847,2,f,327571000,531592,102334000000,326818000,0.00162283,614.792,0.997701,0.401275,0.0006512,0.00379238,0.434927,8390,3020,10310
468461751,287247261,575,1,f,108296000,0,27117500000,0,0,0,0,0.132663,0,0,0,0,0,0
468463218,287247261,386,2,f,2454700000,147.36,681635000000,98533,6.00316e-08,668.657,4.01405e-05,3.00701,1.80515e-07,1.05126e-06,0.0226695,11600,5330,8170
468464382,287247261,214,3,f,578885000,4623.99,148017000000,4110980,7.98775e-06,889.055,0.00710155,0.709135,5.66439e-06,3.29876e-05,0.0951433,8860,4490,6540
468463099,287247261,302,2,f,972832000,71411,231144000000,31192700,7.34052e-05,436.805,0.0320638,1.19172,8.74785e-05,0.000509446,0.214255,9690,1710,7210
468461608,287247261,445,1,f,231073000,0,60338700000,0,0,0,0,0.283065,0,0,0,0,0,0
468461785,287247261,595,1,f,77428800,0,9494090000,0,0,0,0,0.0948503,0,0,0,0,0,0
468464244,287247261,27,3,f,63815400,3668.9,12671100000,2354310,5.74924e-05,641.693,0.0368925,0.0781739,4.49441e-06,2.6174e-05,0.0896115,7380,3360,8410
468462245,287247261,816,1,f,116910000,0,41643400000,0,0,0,0,0.143215,0,0,0,0,0,0
468462534,287247261,1018,1,f,1067240000,9013.73,278294000000,3094140,8.44587e-06,343.27,0.00289921,1.30736,1.10418e-05,6.43039e-05,0.187208,6530,3140,850
468462887,287247261,129,2,f,590199000,10200600,75349100000,29807000000,0.0172832,2922.09,50.5032,0.722994,0.0124957,0.0727708,0.995324,5790,3510,6180
468464542,287247261,427,3,f,562063000,9797240,121794000000,7634970000,0.0174309,779.298,13.5838,0.688527,0.0120016,0.0698935,0.724554,9060,3300,10690
468463196,287247261,370,2,f,6229390000,1067.3,1783640000000,606779,1.71333e-07,568.519,9.74059e-05,7.631,1.30744e-06,7.61409e-06,0.0727158,10640,7220,6430
468464881,287247261,972,3,f,1580190000,87533.7,425728000000,35187000,5.53943e-05,401.983,0.0222675,1.93574,0.000107229,0.000624466,0.215974,3060,3420,5740
468464685,287247261,671,3,f,273487000,22666.2,46023600000,8910900,8.28788e-05,393.136,0.0325826,0.335021,2.77661e-05,0.000161701,0.166184,9230,400,6720
468462945,287247261,171,2,f,224277000,77806.9,56186200000,31683100,0.000346923,407.201,0.141267,0.27474,9.53134e-05,0.000555074,0.215974,3060,3420,5740
468464391,287247261,230,3,f,32841000,0,2639740000,0,0,0,0,0.0402302,0,0,0,0,0,0
468464859,287247261,943,3,f,4653320000,115.512,1469790000000,36377.9,2.48235e-08,314.928,7.81762e-06,5.70031,1.41502e-07,8.2406e-07,0.0128117,4020,1130,6770
468465039,287247261,475,2,t,10092100,4902890,24735200000,21302800000,0.485816,4344.95,2110.85,0.0123628,0.00600604,0.0349772,1,8750,4090,8160
468461288,287247261,233,1,f,98637300,0,28304600000,0,0,0,0,0.120831,0,0,0,0,0,0
468464992,287247261,1129,3,f,33844400000,129481000,9065560000000,242895000000,0.00382577,1875.91,7.17682,41.4594,0.158614,0.923718,1,8640,4210,8050
468461564,287247261,401,1,f,35525700,0,8991940000,0,0,0,0,0.043519,0,0,0,0,0,0
468463995,287247261,1015,2,f,307039000,0,92024200000,0,0,0,0,0.376122,0,0,0,0,0,0
468461666,287247261,507,1,f,7116130000,227705,1966490000000,82890600,3.19984e-05,364.027,0.0116483,8.71726,0.000278938,0.00162444,0.242587,2110,6280,5170
468464316,287247261,114,3,f,174424000,3.96634,55494400000,1082.18,2.27397e-08,272.84,6.20432e-06,0.213669,4.85877e-09,2.82959e-08,0.00114736,9660,6760,4250
468462804,287247261,56,2,f,1851910000,7609.61,661530000000,3901120,4.10905e-06,512.657,0.00210653,2.2686,9.32177e-06,5.4287e-05,0.0995584,3810,6170,6590
468464767,287247261,809,3,f,1349000000,136182,357849000000,78501500,0.00010095,576.446,0.0581923,1.65253,0.000166823,0.000971521,0.38287,4800,5010,6650
468464728,287247261,737,3,f,243655000,215182,40982300000,108561000,0.000883139,504.51,0.445553,0.298478,0.000263597,0.00153511,0.345048,5240,4120,5270
468461017,287247261,96,1,f,264705000,0,91252400000,0,0,0,0,0.324264,0,0,0,0,0,0
468462488,287247261,985,1,f,8038890000,130966,2386190000000,49629400,1.62915e-05,378.95,0.00617367,9.84765,0.000160433,0.000934309,0.236091,4720,1260,3400
468461568,287247261,403,1,f,706910000,23733.9,156538000000,9901230,3.35741e-05,417.178,0.0140063,0.865965,2.9074e-05,0.000169317,0.127269,7460,5710,3560
468461753,287247261,576,1,f,2532600,0,873845000,0,0,0,0,0.00310244,0,0,0,0,0,0
468464283,287247261,66,3,f,5274000,10002.7,799333000,3883970,0.0018966,388.293,0.736438,0.00646065,1.22533e-05,7.13591e-05,0.201289,8010,4710,7980
468464416,287247261,250,3,f,482553000,3152200,101331000000,2305260000,0.00653235,731.316,4.77721,0.591127,0.00386145,0.0224878,0.471138,5200,2880,5160
468464821,287247261,897,3,f,250607000,53226.8,54076400000,17812500,0.000212392,334.652,0.0710773,0.306993,6.52028e-05,0.00037972,0.279101,4500,4310,1500
