id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467949622,116904684,378,2,f,2634840000,126900,533188000000,25041800,4.81622e-05,197.336,0.00950411,3.22768,0.000155452,0.00176577,0.346766,4560,3700,9910
467947833,116904684,156,1,f,367270000,0,60338700000,0,0,0,0,0.449906,0,0,0,0,0,0
467948167,116904684,477,1,f,19541900000,232007,2294880000000,20174200,1.18723e-05,86.9551,0.00103235,23.9388,0.000284208,0.0032283,0.257606,7230,6260,4030
467949282,116904684,180,2,f,306517000,1448.82,60061100000,577698,4.72673e-06,398.737,0.00188472,0.375483,1.7748e-06,2.01599e-05,0.0500404,3830,4340,8930
467950661,116904684,912,2,f,54815400,0,7182670000,0,0,0,0,0.0671489,0,0,0,0,0,0
467951311,116904684,114,3,f,174424000,0,4593690000,0,0,0,0,0.213669,0,0,0,0,0,0
467948018,116904684,332,1,f,670500,0,69579900,0,0,0,0,0.000821363,0,0,0,0,0,0
467951246,116904684,66,3,f,5274000,298.806,133926000,13681.1,5.66565e-05,45.7857,0.00259406,0.00646065,3.66038e-07,4.15779e-06,0.0414418,7930,4690,3240
467953585,116904684,991,3,t,427814,90327.6,209622000,121093000,0.211137,1340.6,283.051,0.000524073,0.000110651,0.00125688,0.727779,6800,3450,6280
467948643,116904684,842,1,f,682975000,33145.2,109187000000,5430810,4.85306e-05,163.849,0.0079517,0.836644,4.06029e-05,0.000461205,0.110122,9030,1840,4130
467950094,116904684,651,2,f,223959000,4768.59,15553200000,771129,2.12923e-05,161.71,0.00344317,0.274349,5.84153e-06,6.63534e-05,0.0493818,12460,4870,6100
467951073,116904684,312782562,2,f,75759300,6225.48,16214200000,2848670,8.21745e-05,457.582,0.0376015,0.0928051,7.62621e-06,8.66255e-05,0.100352,7470,1120,7840
467952519,116904684,768,3,f,4860760000,2054880,158713000000,239393000,0.000422749,116.5,0.0492501,5.95443,0.00251723,0.028593,0.560058,3840,3000,7080
467950916,116904684,1029,2,f,48101400,0,1900020000,0,0,0,0,0.0589242,0,0,0,0,0,0
467950677,116904684,920,2,f,1760560000,58076.1,340917000000,10996400,3.29872e-05,189.344,0.00624594,2.15669,7.11433e-05,0.000808111,0.169249,11070,2130,6690
467950369,116904684,763,2,f,5356800,436.195,185032000,14499.6,8.14282e-05,33.2411,0.00270677,0.00656208,5.34339e-07,6.06951e-06,0.0178139,4930,6780,5820
467950928,116904684,1038,2,f,550482000,120372,106307000000,48186100,0.000218667,400.309,0.0875344,0.674341,0.000147456,0.00167494,0.202551,6620,2000,8450
467951281,116904684,93,3,f,55870200,310.64,192355000,13028.9,5.56004e-06,41.9419,0.000233199,0.068441,3.80535e-07,4.32246e-06,0.0170112,8920,6320,7550
467949607,116904684,368,2,f,36891900,0,3939120000,0,0,0,0,0.0451926,0,0,0,0,0,0
467949951,116904684,588,2,f,246776000,140113,48581000000,56840500,0.000567771,405.678,0.230332,0.302301,0.000171638,0.00194962,0.215573,4140,2160,5810
467947879,116904684,202,1,f,610916000,0,41628100000,0,0,0,0,0.748371,0,0,0,0,0,0
467949988,116904684,604,2,f,61013700,0,4086650000,0,0,0,0,0.0747418,0,0,0,0,0,0
467951936,116904684,417,3,f,913369000,13216.9,189157000000,3555190,1.44704e-05,268.989,0.00389239,1.11888,1.61906e-05,0.000183908,0.172107,7890,1690,8660
467951404,116904684,156,3,f,734540000,14032.8,124358000000,5320590,1.91041e-05,379.155,0.00724342,0.899812,1.71901e-05,0.000195261,0.202323,6730,2900,9350
467948695,116904684,884,1,f,34492500,0,2516540000,0,0,0,0,0.0422533,0,0,0,0,0,0
467948044,116904684,351,1,f,670962000,0,71767200000,0,0,0,0,0.821928,0,0,0,0,0,0
467950634,116904684,902,2,f,100448000,0,16700800000,0,0,0,0,0.123049,0,0,0,0,0,0
467950014,116904684,614,2,f,212268000,130889,11121500000,18149700,0.000616624,138.664,0.0855037,0.260028,0.000160339,0.00182128,0.366781,7230,6810,6890
467953348,116904684,1139,3,f,205457000,658.712,28721500000,134356,3.20608e-06,203.967,0.000653934,0.251685,8.06922e-07,9.16577e-06,0.0615716,5950,6480,7920
467951898,116904684,390,3,f,52097400,418.791,4592280000,40826.8,8.03862e-06,97.4874,0.000783664,0.0638193,5.13019e-07,5.82734e-06,0.0224396,5910,6830,4280
467951753,116904684,320,3,f,2059540000,157124,336794000000,25837500,7.62911e-05,164.44,0.0125453,2.52293,0.000192477,0.00218634,0.258305,2600,3730,8150
467949036,116904684,17,2,f,942571000,0,160725000000,0,0,0,0,1.15465,0,0,0,0,0,0
467952113,116904684,534,3,f,147620000,0,7908530000,0,0,0,0,0.180834,0,0,0,0,0,0
467950461,116904684,814,2,f,103431000,0,11188800000,0,0,0,0,0.126703,0,0,0,0,0,0
467951304,116904684,106,3,f,6508800,0,487119000,0,0,0,0,0.00797328,0,0,0,0,0,0
467947968,116904684,288,1,f,249189000,0,36835500000,0,0,0,0,0.305257,0,0,0,0,0,0
467948585,116904684,788,1,f,322566000,4772.6,41696700000,694031,1.47957e-05,145.42,0.00215159,0.395144,5.84643e-06,6.64092e-05,0.123494,7370,7260,2970
467949589,116904684,348,2,f,578582000,10932.5,37891800000,1023570,1.88953e-05,93.6262,0.0017691,0.708763,1.33923e-05,0.000152122,0.159054,8540,5830,5830
467953366,116904684,182305713,3,f,62474400,14543.7,5825960000,3787360,0.000232794,260.413,0.0606225,0.0765311,1.7816e-05,0.00020237,0.193029,6220,2110,7950
467952017,116904684,467,3,f,2926510000,38017.4,273530000000,8399730,1.29907e-05,220.945,0.00287022,3.58498,4.65713e-05,0.000528999,0.136929,7440,5370,6050
467952134,116904684,556,3,f,465007000,23902,60276500000,8346030,5.14015e-05,349.177,0.0179482,0.569633,2.928e-05,0.000332589,0.159689,3530,3080,5950
467950874,116904684,1008,2,f,537049000,7337.12,49616400000,894125,1.36619e-05,121.863,0.00166489,0.657885,8.98797e-06,0.000102094,0.0824511,7060,2830,7910
467953428,116904684,312782616,3,f,276041000,1003.52,65596400000,453200,3.63541e-06,451.61,0.00164179,0.33815,1.22932e-06,1.39637e-05,0.0365205,7730,1330,8950
467952922,116904684,910,3,f,92952000,1213030,12237600000,333591000,0.0130501,275.006,3.58885,0.113866,0.00148597,0.016879,0.461691,2840,3360,6560
467947785,116904684,93,1,f,27935100,0,187115000,0,0,0,0,0.0342205,0,0,0,0,0,0
467947796,116904684,114,1,f,87211800,0,2347090000,0,0,0,0,0.106834,0,0,0,0,0,0
467953001,116904684,944,3,f,832667000,508.913,156790000000,13407.2,6.11184e-07,26.3448,1.61015e-05,1.02002,6.23419e-07,7.08136e-06,0.028574,13040,2690,7020
467953313,116904684,1102,3,f,1116870000,84989.9,152987000000,21926700,7.60968e-05,257.992,0.0196323,1.36816,0.000104113,0.00118261,0.319108,5110,2790,8210
467949227,116904684,146,2,f,1153080000,0,30316600000,0,0,0,0,1.41253,0,0,0,0,0,0
467952136,116904684,557,3,f,39990600,1683.26,2721280000,316584,4.20915e-05,188.077,0.00791645,0.0489885,2.062e-06,2.34221e-05,0.105941,7820,6280,6940
467949448,116904684,272,2,f,30553200,6.77228,1950450000,249.22,2.21655e-07,36.8,8.15692e-06,0.0374277,8.29605e-09,9.42341e-08,0.00350122,5040,6770,5750
467950051,116904684,630,2,f,214813000,4477170,37701200000,1632730000,0.0208422,364.68,7.60071,0.263146,0.00548453,0.0622983,0.72116,2880,3410,7050
467950124,116904684,667,2,f,54630000,654427,5608750000,182770000,0.0119793,279.282,3.34559,0.0669218,0.000801673,0.00910614,0.344236,2090,2870,6890
467947739,116904684,6,1,f,1094790000,464.242,7826410000,15165.2,4.24045e-07,32.6666,1.38521e-05,1.34112,5.68696e-07,6.45977e-06,0.019381,5890,3960,3680
467949904,116904684,564,2,f,277240000,0,18477200000,0,0,0,0,0.339619,0,0,0,0,0,0
467949280,116904684,178,2,f,181889000,508.234,10577600000,60515.1,2.7942e-06,119.069,0.000332703,0.222814,6.22587e-07,7.07191e-06,0.0204166,7160,3260,8260
467951569,116904684,189,3,f,57481200,16898.1,6005590000,6217650,0.000293976,367.95,0.108168,0.0704145,2.07002e-05,0.000235131,0.431973,6590,4920,5780
467948838,116904684,996,1,f,275957000,68847.8,40113000000,8785240,0.000249487,127.604,0.0318355,0.338047,8.43386e-05,0.000957995,0.337416,4400,4840,1700
467948128,116904684,436,1,f,121828000,0,3168690000,0,0,0,0,0.149239,0,0,0,0,0,0
467947888,116904684,209,1,f,63508500,0,2777580000,0,0,0,0,0.0777979,0,0,0,0,0,0
467948934,116904684,1120,1,f,21590100,3040.69,2775920000,1305290,0.000140837,429.275,0.0604579,0.0264479,3.72485e-06,4.23102e-05,0.116657,6460,4570,5450
467949312,116904684,197,2,f,4877100,0,183852000,0,0,0,0,0.00597445,0,0,0,0,0,0
467950710,116904684,934,2,f,116343000,0,13777000000,0,0,0,0,0.14252,0,0,0,0,0,0
467949054,116904684,33,2,f,577694000,13765.1,93416000000,5064570,2.38277e-05,367.928,0.00876687,0.707675,1.68622e-05,0.000191537,0.222368,8020,1450,8250
467950226,116904684,723,2,f,738396000,10688500,130695000000,3858530000,0.0144752,361,5.22555,0.904535,0.0130934,0.148726,0.938627,3270,4370,7460
467948403,116904684,632,1,f,713803000,17.907,55982900000,552.627,2.50867e-08,30.861,7.74201e-07,0.874408,2.1936e-08,2.49169e-07,0.00385818,8250,3810,2950
467952078,116904684,511,3,f,70515000,0,8205040000,0,0,0,0,0.0863809,0,0,0,0,0,0
467953306,116904684,1099,3,f,3020900000,31723.6,90636900000,2422070,1.05014e-05,76.3493,0.000801772,3.70061,3.88614e-05,0.000441423,0.140134,7570,3490,8610
467949538,116904684,319,2,f,487648000,389.528,60631800000,181663,7.9879e-07,466.367,0.000372529,0.597369,4.77172e-07,5.42016e-06,0.0928538,6720,6370,8940
467949568,116904684,333,2,f,16710300,0,1592990000,0,0,0,0,0.0204701,0,0,0,0,0,0
467948530,116904684,737,1,f,121828000,0,3168690000,0,0,0,0,0.149239,0,0,0,0,0,0
467948891,116904684,1077,1,f,8085600,0,911129000,0,0,0,0,0.00990486,0,0,0,0,0,0
467947764,116904684,46,1,f,121939000,16016.5,2915000000,1671370,0.000131348,104.353,0.0137066,0.149376,1.96202e-05,0.000222864,0.183058,8310,5800,5070
467949975,116904684,599,2,f,75195000,156409,7824000000,54388000,0.00208005,347.729,0.723293,0.0921139,0.000191601,0.00217638,0.5819,6690,4510,5830
467947870,116904684,189,1,f,28740600,0,3099280000,0,0,0,0,0.0352072,0,0,0,0,0,0
467947815,116904684,140,1,f,201443000,1446.92,5033000000,71353.5,7.18278e-06,49.314,0.000354211,0.246768,1.77248e-06,2.01335e-05,0.036374,10450,2700,5620
467949648,116904684,398,2,f,211571000,0,4338640000,0,0,0,0,0.259175,0,0,0,0,0,0
467948156,116904684,463,1,f,2495940000,1663.72,385966000000,248002,6.66572e-07,149.064,9.93622e-05,3.05752,2.03806e-06,2.31502e-05,0.0576883,7750,4830,2340
467949494,116904684,296,2,f,326711000,165946,66249700000,75895200,0.000507928,457.35,0.232301,0.400221,0.000203283,0.00230908,0.417334,3910,2240,5940
467953196,116904684,1027,3,f,160177000,361.708,22689500000,17409.6,2.25818e-06,48.1316,0.00010869,0.196216,4.43092e-07,5.03304e-06,0.0160288,8830,3020,690
467949436,116904684,263,2,f,29812500,0.0148741,1598430000,2.11637,4.98922e-10,142.286,7.09895e-08,0.0365203,1.82208e-11,2.06969e-10,1.65268e-05,5040,6940,6160
467950961,116904684,1066,2,f,93658500,0.246941,17193200000,72.3536,2.63661e-09,293,7.72526e-07,0.114732,3.02502e-10,3.4361e-09,0.000274379,7270,700,7000
467950703,116904684,931,2,f,428795000,1542.66,29567700000,47474.6,3.59766e-06,30.7745,0.000110716,0.525274,1.88976e-06,2.14656e-05,0.0637097,8890,6740,6570
467949661,116904684,413,2,f,108280000,5.12768,145466000,86.22,4.73558e-08,16.8146,7.96269e-07,0.132643,6.2814e-09,7.135e-08,0.00234604,10010,6080,8400
467951571,116904684,190,3,f,484006000,4527.81,144996000,96999.5,9.35487e-06,21.423,0.00020041,0.592907,5.54657e-06,6.3003e-05,0.0972485,10710,7270,5900
467947836,116904684,158,1,f,23634000,0,825052000,0,0,0,0,0.0289516,0,0,0,0,0,0
467949251,116904684,162,2,f,52154100,0,5251950000,0,0,0,0,0.0638888,0,0,0,0,0,0
467952058,116904684,500,3,f,24612100000,52042900,4280040000000,18582400000,0.00211453,357.059,0.75501,30.1498,0.0637526,0.724161,0.748209,3300,3760,7890
467952488,116904684,737,3,f,243655000,12.5419,5792780000,3825.38,5.1474e-08,305.008,1.57e-05,0.298478,1.53638e-08,1.74516e-07,0.0081229,5850,5270,6270
467949365,116904684,226,2,f,461876000,89836.2,37073700000,8592800,0.000194503,95.6497,0.0186042,0.565797,0.000110049,0.00125004,0.382782,5390,7050,6740
467952090,116904684,520,3,f,433427000,0,63253600000,0,0,0,0,0.530949,0,0,0,0,0,0
467949757,116904684,466,2,f,242354000,13523.3,10399200000,847575,5.57999e-05,62.675,0.00349726,0.296883,1.65661e-05,0.000188173,0.140134,7570,3490,8610
467948119,116904684,425,1,f,287651000,31261,45770900000,6141440,0.000108677,196.457,0.0213503,0.352372,3.82948e-05,0.000434987,0.164524,10200,2190,3020
467948507,116904684,718,1,f,282429000,0,12093400000,0,0,0,0,0.345976,0,0,0,0,0,0
467949376,116904684,233,2,f,98637300,0,20891700000,0,0,0,0,0.120831,0,0,0,0,0,0
467950431,116904684,798,2,f,46539900,0,128502000,0,0,0,0,0.0570114,0,0,0,0,0,0
467948048,116904684,356,1,f,6447600,0,261354000,0,0,0,0,0.00789831,0,0,0,0,0,0
467950538,116904684,849,2,f,19242000,5337.3,1919370000,1666790,0.000277378,312.29,0.0866223,0.0235715,6.5382e-06,7.42668e-05,0.117073,5000,4370,9090
467948679,116904684,872,1,f,58311000,0,4653270000,0,0,0,0,0.071431,0,0,0,0,0,0
467950446,116904684,805,2,f,78416100,1499.16,10928400000,57199.4,1.9118e-05,38.1543,0.000729435,0.0960597,1.83647e-06,2.08603e-05,0.034687,8340,360,7660
467951891,116904684,385,3,f,6658610000,64283.1,1199810000000,16758200,9.65413e-06,260.694,0.00251677,8.1568,7.87468e-05,0.000894478,0.222368,8020,1450,8250
467953297,116904684,1092,3,f,116771000,1487110,7028580000,946392000,0.0127352,636.398,8.10466,0.143045,0.00182171,0.0206926,0.661492,6150,4100,7310
467948060,116904684,369,1,f,1622480000,23793.7,334107000000,4288980,1.4665e-05,180.257,0.00264347,1.98754,2.91473e-05,0.000331082,0.117242,4540,1630,2780
467950173,116904684,690,2,f,73858500,0.0025121,2280580000,0.856046,3.40123e-11,340.769,1.15903e-08,0.0904767,3.07732e-12,3.4955e-11,2.79122e-06,7410,5600,6240
467950945,116904684,1052,2,f,207492000,0,6723150000,0,0,0,0,0.254178,0,0,0,0,0,0
467947908,116904684,230,1,f,16420500,28392.6,116703000,1380240,0.00172909,48.6127,0.084056,0.0201151,3.47809e-05,0.000395074,0.407824,12370,7290,5690
467952227,116904684,609,3,f,47633400,0,4935040000,0,0,0,0,0.0583509,0,0,0,0,0,0
467947762,116904684,42,1,f,153248000,0,18028400000,0,0,0,0,0.187729,0,0,0,0,0,0
467948078,116904684,382,1,f,3901900000,1341.11,675238000000,212438,3.43708e-07,158.404,5.44447e-05,4.77983,1.64287e-06,1.86612e-05,0.0703889,7550,2470,5110
467951325,116904684,120,3,f,434893000,50137.1,66741900000,3921860,0.000115286,78.2228,0.009018,0.532743,6.14179e-05,0.000697641,0.142082,4690,5210,9770
467952145,116904684,565,3,f,236979000,0,49230400000,0,0,0,0,0.290299,0,0,0,0,0,0
467949011,116904684,312782648,1,f,58298400,0,8836590000,0,0,0,0,0.0714155,0,0,0,0,0,0
467947769,116904684,59,1,f,65549700,16853.2,7305500000,3214800,0.000257106,190.753,0.0490437,0.0802984,2.06452e-05,0.000234507,0.08931,6740,4350,5610
467949415,116904684,252,2,f,534268000,0,118149000000,0,0,0,0,0.654478,0,0,0,0,0,0
467949710,116904684,443,2,f,425837000,226.177,9201460000,7043.79,5.31135e-07,31.1429,1.65411e-05,0.52165,2.77067e-07,3.14718e-06,0.0256807,6800,2080,5900
467947928,116904684,250,1,f,241276000,152.418,20336300000,24142.6,6.31713e-07,158.398,0.000100062,0.295564,1.86712e-07,2.12084e-06,0.0168563,5620,2550,5080
467952834,116904684,873,3,f,670734000,248679,91916100000,31136000,0.000370757,125.206,0.0464208,0.821649,0.000304632,0.00346029,0.364228,4680,3700,1380
467952512,116904684,763,3,f,10713600,436.195,428332000,14499.6,4.07141e-05,33.2411,0.00135338,0.0131242,5.34339e-07,6.06951e-06,0.0178139,4930,6780,5820
467950732,116904684,944,2,f,416334000,444.484,80690100000,11839.4,1.06762e-06,26.6364,2.84374e-05,0.510009,5.44493e-07,6.18485e-06,0.028574,13040,2690,7020
467951012,116904684,1109,2,f,12127500,0,1887620000,0,0,0,0,0.0148562,0,0,0,0,0,0
467953061,116904684,970,3,f,137684000,0,1889220000,0,0,0,0,0.168663,0,0,0,0,0,0
467950957,116904684,1062,2,f,104202000,46920.2,11014600000,12719400,0.000450281,271.085,0.122065,0.127647,5.74773e-05,0.00065288,0.229787,7870,1920,9020
467949236,116904684,153,2,f,374736000,115911,6877390000,9575430,0.000309313,82.6105,0.0255525,0.459051,0.00014199,0.00161286,0.249931,11940,4760,7480
467947957,116904684,278,1,f,1748450000,83501.5,214887000000,6610960,4.77574e-05,79.1717,0.00378104,2.14185,0.000102289,0.0011619,0.257606,7230,6260,4030
467951737,116904684,307,3,f,578749000,22386.8,5426910000,546331,3.86815e-05,24.4041,0.000943986,0.708967,2.74239e-05,0.000311506,0.346399,10870,7240,5780
467948773,116904684,938,1,f,363824000,673.467,3291250000,18742.5,1.85108e-06,27.8298,5.15152e-05,0.445685,8.24997e-07,9.37108e-06,0.0234657,10930,6920,5040
467949578,116904684,341,2,f,7050600,0,642212000,0,0,0,0,0.00863698,0,0,0,0,0,0
467950831,116904684,987,2,f,2726110000,2693.08,107783000000,160287,9.87885e-07,59.518,5.87969e-05,3.33949,3.29903e-06,3.74734e-05,0.0698173,10530,4400,6700
467951401,116904684,155,3,f,959411000,1720470,129431000000,769164000,0.00179326,447.067,0.801704,1.17528,0.00210757,0.0239398,0.669656,6400,3600,6800
467953571,116904684,824,3,t,427814,90327.6,209622000,121093000,0.211137,1340.6,283.051,0.000524073,0.000110651,0.00125688,0.727779,6800,3450,6280
467949543,116904684,321,2,f,11973600,0,948980000,0,0,0,0,0.0146677,0,0,0,0,0,0
467948278,116904684,599,1,f,75195000,41757.9,8111880000,27537300,0.000555329,659.45,0.366211,0.0921139,5.11535e-05,0.000581048,0.619982,6240,4290,5580
467950195,116904684,701,2,f,1111910000,74.7573,59449300000,9023.75,6.72333e-08,120.707,8.11554e-06,1.36209,9.15777e-08,1.04022e-06,0.00995628,11040,4500,6240
467953551,116904684,362,3,t,177035000,69316100,173092000000,134034000000,0.391539,1933.67,757.105,0.216868,0.0849123,0.964512,1,6970,3600,6070
467951874,116904684,378,3,f,5269680000,306673,992093000000,48302900,5.81958e-05,157.506,0.0091662,6.45536,0.000375674,0.00426725,0.364228,4680,3700,1380
467948763,116904684,932,1,f,257371000,54.5368,1394660000,1999.44,2.11899e-07,36.6622,7.76869e-06,0.31528,6.68076e-08,7.58862e-07,0.00873312,13000,5010,5520
467949254,116904684,163,2,f,234126000,7395.71,37548000000,2298010,3.15886e-05,310.722,0.00981527,0.286804,9.05974e-06,0.000102909,0.099127,4730,5280,9180
467952163,116904684,576,3,f,5065200,0,314029000,0,0,0,0,0.00620487,0,0,0,0,0,0
467952176,116904684,582,3,f,328088000,516975,48560200000,149131000,0.00157572,288.468,0.454546,0.401908,0.000633295,0.00719354,0.391711,2160,3000,6110
467952993,116904684,942,3,f,2046300000,36875.1,235557000000,11013100,1.80204e-05,298.66,0.00538198,2.50672,4.5172e-05,0.000513106,0.218217,3820,5020,7870
467949362,116904684,225,2,f,276808000,1.31462,10468300000,113.168,4.74924e-09,86.0842,4.08834e-07,0.339089,1.61042e-09,1.82926e-08,0.000787194,12120,4670,6610
467949665,116904684,417,2,f,456684000,11100.5,91702500000,3205530,2.43066e-05,288.774,0.00701914,0.559438,1.35981e-05,0.000154459,0.172107,7890,1690,8660
467948394,116904684,625,1,f,431601000,0,100703000000,0,0,0,0,0.528712,0,0,0,0,0,0
467949264,116904684,169,2,f,69519600,0,3523400000,0,0,0,0,0.0851615,0,0,0,0,0,0
467948950,116904684,10704,1,f,359207000,0,48054700000,0,0,0,0,0.440029,0,0,0,0,0,0
467951168,116904684,14,3,f,1548000,0,164799000,0,0,0,0,0.0018963,0,0,0,0,0,0
467949204,116904684,127,2,f,150493000,1614200,22626800000,645211000,0.0107261,399.711,4.28733,0.184353,0.00197739,0.022461,0.552797,6160,4300,6600
467952476,116904684,728,3,f,6347400000,11853.4,208056000000,907229,1.86745e-06,76.5373,0.000142929,7.77556,1.45204e-05,0.000164936,0.0683205,10260,4000,7580
467950906,116904684,1022,2,f,725090000,3564910,45689100000,783457000,0.0049165,219.769,1.0805,0.888236,0.00436701,0.0496046,0.614725,5530,4800,7320
467950040,116904684,625,2,f,431601000,3764.41,106665000000,2352620,8.72195e-06,624.965,0.00545091,0.528712,4.6114e-06,5.23805e-05,0.141023,6880,1070,7940
467951267,116904684,81,3,f,2247240000,67447.7,25305800000,13607300,3.00136e-05,201.746,0.00605513,2.75287,8.26234e-05,0.000938513,0.124039,4950,4470,6650
467948413,116904684,642,1,f,45219600,0,307784000,0,0,0,0,0.055394,0,0,0,0,0,0
467952574,116904684,805,3,f,156832000,1736.91,25000400000,91671.1,1.10749e-05,52.7784,0.000584517,0.192119,2.12771e-06,2.41685e-05,0.034687,8340,360,7660
467947778,116904684,74,1,f,89847900,0,13683500000,0,0,0,0,0.110064,0,0,0,0,0,0
467948125,116904684,433,1,f,98091900,0,21823800000,0,0,0,0,0.120163,0,0,0,0,0,0
467951114,116904684,312782620,2,f,76296600,2287.16,14637100000,585556,2.99772e-05,256.019,0.00767473,0.0934633,2.80177e-06,3.1825e-05,0.126507,7960,1800,8810
467948896,116904684,1085,1,f,41661900,0,2957810000,0,0,0,0,0.0510358,0,0,0,0,0,0
467951070,116904684,312782558,2,f,31173300,0,6356280000,0,0,0,0,0.0381873,0,0,0,0,0,0
467952545,116904684,788,3,f,645133000,6403.26,74409500000,947926,9.9255e-06,148.038,0.00146935,0.790287,7.844e-06,8.90993e-05,0.123494,7370,7260,2970
467950607,116904684,889,2,f,371926000,32164.3,67269400000,12629600,8.64804e-05,392.66,0.0339574,0.455609,3.94013e-05,0.000447556,0.211179,5700,2500,8500
467948092,116904684,397,1,f,29430900,0,294473000,0,0,0,0,0.0360529,0,0,0,0,0,0
467953249,116904684,1052,3,f,414985000,0,13153700000,0,0,0,0,0.508356,0,0,0,0,0,0
467951839,116904684,361,3,f,1054420000,193263,210395000000,87256600,0.000183289,451.491,0.0827532,1.29166,0.000236747,0.00268919,0.2474,7160,1220,7680
467953540,116904684,149,3,t,512224,145056,367400000,267300000,0.283188,1842.74,521.841,0.000627475,0.000177693,0.0020184,0.931049,6980,3530,6020
467952946,116904684,922,3,f,1972080000,17097.7,256991000000,1688470,8.66991e-06,98.7539,0.000856187,2.4158,2.09447e-05,0.00023791,0.131183,7530,4490,9850
467949615,116904684,374,2,f,95621400,567.757,6613690000,38012.5,5.93756e-06,66.9521,0.000397532,0.117136,6.95503e-07,7.90016e-06,0.0224683,8340,5810,6440
467950485,116904684,827,2,f,210684000,378619,29055000000,119630000,0.0017971,315.964,0.567818,0.258088,0.000463808,0.00526836,0.439102,3170,3540,6780
467951064,116904684,312782550,2,f,38745000,0,7092940000,0,0,0,0,0.0474626,0,0,0,0,0,0
467953497,116904684,802,2,t,2327.75,140.176,779757,81875.9,0.0602193,584.095,35.1738,2.85149e-06,1.71715e-07,1.9505e-06,0.0314614,6490,3390,6340
467947747,116904684,17,1,f,942571000,0,166295000000,0,0,0,0,1.15465,0,0,0,0,0,0
467953264,116904684,1062,3,f,208404000,46920.2,23197300000,12719400,0.000225141,271.085,0.0610323,0.255295,5.74773e-05,0.00065288,0.229787,7870,1920,9020
467948878,116904684,1052,1,f,207492000,0,6430590000,0,0,0,0,0.254178,0,0,0,0,0,0
467949322,116904684,203,2,f,11556900,0,556367000,0,0,0,0,0.0141572,0,0,0,0,0,0
467950700,116904684,930,2,f,184288000,132234,14747700000,29992200,0.000717536,226.812,0.162746,0.225753,0.000161986,0.00183999,0.370237,7380,3900,5980
467952905,116904684,905,3,f,164509000,0,29112900000,0,0,0,0,0.201524,0,0,0,0,0,0
467948924,116904684,1107,1,f,338322000,21.826,10654400000,351.398,6.45124e-08,16.1,1.03865e-06,0.414444,2.67368e-08,3.03701e-07,0.0135249,12780,6960,4070
467951300,116904684,105,3,f,132620000,0,1789300000,0,0,0,0,0.16246,0,0,0,0,0,0
467948515,116904684,725,1,f,15439500,0,540663000,0,0,0,0,0.0189134,0,0,0,0,0,0
467949060,116904684,39,2,f,1090090000,12681500,207875000000,4864900000,0.0116335,383.623,4.46286,1.33536,0.0155348,0.176459,0.515,4060,2520,6340
467951143,116904684,2,3,f,111479000,21526.5,8645580000,4401980,0.000193099,204.491,0.0394869,0.136562,2.637e-05,0.000299535,0.292461,5120,2790,8210
467948988,116904684,312782598,1,f,6194700,0,783410000,0,0,0,0,0.00758851,0,0,0,0,0,0
467947800,116904684,119,1,f,719536000,19409.7,110196000000,2158570,2.69754e-05,111.211,0.00299995,0.881431,2.37769e-05,0.00027008,0.216238,4390,5100,1820
467948757,116904684,929,1,f,38210400,0,1840440000,0,0,0,0,0.0468077,0,0,0,0,0,0
467949045,116904684,23,2,f,261256000,37635.4,27177000000,4134340,0.000144056,109.852,0.0158249,0.320038,4.61034e-05,0.000523685,0.261867,5760,7140,7440
467953153,116904684,1010,3,f,177502000,0,36969600000,0,0,0,0,0.217439,0,0,0,0,0,0
467949579,116904684,342,2,f,1252500000,917423,112324000000,190114000,0.000732474,207.227,0.151788,1.53431,0.00112384,0.0127656,0.659923,5610,6050,7400
467949582,116904684,343,2,f,54452400000,103344000,3958930000000,49401800000,0.00189788,478.032,0.907247,66.7042,0.126597,1.438,1,6970,3600,6070
467949671,116904684,423,2,f,625668000,104.292,135702000000,3597.76,1.6669e-07,34.4969,5.75027e-06,0.766444,1.27758e-07,1.4512e-06,0.0096058,7750,3570,9540
467949677,116904684,427,2,f,281031000,0,37504000000,0,0,0,0,0.344263,0,0,0,0,0,0
467949680,116904684,429,2,f,595589000,0,28969800000,0,0,0,0,0.729597,0,0,0,0,0,0
467951981,116904684,444,3,f,1338500000,27119700,173713000000,13830900000,0.0202612,509.994,10.3331,1.63967,0.0332216,0.377361,1,6970,3600,6070
467952014,116904684,466,3,f,484708000,16882.5,22526200000,1273100,3.48302e-05,75.4096,0.00262653,0.593767,2.0681e-05,0.000234914,0.140134,7570,3490,8610
467949520,116904684,311,2,f,285875000,1098.96,32497800000,425435,3.84421e-06,387.124,0.00148819,0.350197,1.34623e-06,1.52917e-05,0.032728,6860,5780,9130
467947772,116904684,64,1,f,71051400,808.485,15086500000,105053,1.13789e-05,129.938,0.00147854,0.087038,9.90394e-07,1.12498e-05,0.0219891,5950,3350,4890
467951029,116904684,1127,2,f,295491000,0,41296400000,0,0,0,0,0.361976,0,0,0,0,0,0
