id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466804121,179904912,120,2,f,217446000,32718.8,21597200000,4281020,0.000150468,130.843,0.0196877,0.266372,4.00805e-05,0.000304079,0.123026,4600,5020,9800
466806966,179904912,759,3,f,19179000,0,2364390000,0,0,0,0,0.0234943,0,0,0,0,0,0
466807530,179904912,1058,3,f,436867000,24130,57845700000,6573470,5.52341e-05,272.419,0.0150468,0.535162,2.95592e-05,0.000224257,0.193097,5420,4470,9670
466805714,179904912,97,3,f,394234000,58112.4,26802000000,7373220,0.000147406,126.878,0.0187026,0.482937,7.11877e-05,0.000540081,0.184469,9350,2980,860
466805216,179904912,1006,2,f,56410200,11595.5,4933920000,1586020,0.000205557,136.779,0.0281159,0.0691025,1.42045e-05,0.000107766,0.187481,6780,420,7490
466807317,179904912,957,3,f,1980370000,56221.7,302885000000,8157560,2.83895e-05,145.096,0.00411921,2.42595,6.88716e-05,0.000522509,0.190492,12870,4730,6910
466804676,179904912,541,2,f,1281640000,24029.6,126693000000,3158260,1.87491e-05,131.432,0.00246423,1.57001,2.94363e-05,0.000223324,0.103894,9390,2720,10390
466805598,179904912,26,3,f,1096860000,0,119076000000,0,0,0,0,1.34365,0,0,0,0,0,0
466806292,179904912,403,3,f,1413820000,128677,112242000000,19580400,9.10137e-05,152.167,0.0138493,1.73193,0.000157629,0.00119589,0.342834,7500,5620,3490
466806675,179904912,589,3,f,1388700000,642097,120988000000,4074350000,0.000462373,6345.38,2.93394,1.70116,0.000786569,0.00596747,0.993237,2750,4370,6100
466806887,179904912,705,3,f,11606400,1083.43,702245000,157392,9.33479e-05,145.272,0.0135608,0.0142178,1.32721e-06,1.00691e-05,0.0499818,10280,3810,4710
466802778,179904912,6,1,f,1094790000,1734.74,7931110000,176614,1.58454e-06,101.81,0.000161322,1.34112,2.12506e-06,1.61222e-05,0.127033,7270,5900,3910
466805571,179904912,4,3,f,5030110000,160940,594382000000,23393600,3.19954e-05,145.356,0.00465071,6.16189,0.000197152,0.00149574,0.439741,9900,1600,4360
466805621,179904912,38,3,f,225509000,1537.32,16495100000,176559,6.81709e-06,114.849,0.000782934,0.276249,1.88321e-06,1.42874e-05,0.0314227,6290,5630,5450
466802860,179904912,148,1,f,91593900,0,12850100000,0,0,0,0,0.112203,0,0,0,0,0,0
466803866,179904912,1044,1,f,19390500,0,929856000,0,0,0,0,0.0237534,0,0,0,0,0,0
466805560,179904912,312782640,2,f,16341300,0,2077020000,0,0,0,0,0.0200181,0,0,0,0,0,0
466804733,179904912,598,2,f,36933300,0,2871860000,0,0,0,0,0.0452433,0,0,0,0,0,0
466804258,179904912,230,2,f,16420500,70111,106049000,5028760,0.00426973,71.7256,0.306249,0.0201151,8.5886e-05,0.000651593,0.374503,11160,7260,5740
466804691,179904912,564,2,f,274493000,0,23270600000,0,0,0,0,0.336254,0,0,0,0,0,0
466804262,179904912,233,2,f,98637300,0,13504200000,0,0,0,0,0.120831,0,0,0,0,0,0
466804264,179904912,234,2,f,103313000,0,12082300000,0,0,0,0,0.126558,0,0,0,0,0,0
466807566,179904912,1080,3,f,19881900000,1241920,2608250000000,190160000,6.2465e-05,153.117,0.00956447,24.3554,0.00152136,0.0115421,0.389331,9200,4950,3140
466804873,179904912,741,2,f,60775200,0,6533540000,0,0,0,0,0.0744496,0,0,0,0,0,0
466803904,179904912,1077,1,f,8085600,0,1029970000,0,0,0,0,0.00990486,0,0,0,0,0,0
466804896,179904912,772,2,f,260301000,10.896,39365400000,1018.3,4.18593e-08,93.456,3.91201e-06,0.318868,1.33476e-08,1.01265e-07,0.00198574,4620,2940,6210
466806884,179904912,704,3,f,431879000,789814,39583600000,129341000,0.00182878,163.761,0.299484,0.529052,0.000967522,0.00734031,0.513969,4460,5090,1770
466805889,179904912,184,3,f,675079000,307919,55698100000,44812200,0.000456123,145.532,0.0663807,0.826972,0.000377201,0.00286172,0.286111,2010,3270,5480
466804841,179904912,689,2,f,13762800,45813.7,427004000,7225650,0.0033288,157.718,0.525013,0.0168594,5.61217e-05,0.000425779,0.360027,5230,7010,6610
466802845,179904912,127,1,f,150493000,0,20200500000,0,0,0,0,0.184353,0,0,0,0,0,0
466806311,179904912,417,3,f,911349000,41811.7,120655000000,5703760,4.58789e-05,136.415,0.00625859,1.1164,5.12193e-05,0.000388586,0.107446,7750,770,2620
466804723,179904912,590,2,f,413608000,0,49073800000,0,0,0,0,0.506669,0,0,0,0,0,0
466803019,179904912,381,1,f,753517000,46.1498,58820200000,5167.07,6.12459e-08,111.963,6.85728e-06,0.923058,5.65335e-08,4.28904e-07,0.0061578,8820,4760,3520
466805085,179904912,918,2,f,3698590000,554321,276777000000,90418200,0.000149874,163.115,0.0244466,4.53077,0.000679043,0.00515171,0.355598,9670,5190,10210
466803212,179904912,620,1,f,108053000,0,12800100000,0,0,0,0,0.132365,0,0,0,0,0,0
466803230,179904912,632,1,f,713803000,10235.1,47256900000,1357200,1.43388e-05,132.603,0.00190136,0.874408,1.2538e-05,9.51219e-05,0.109768,6370,2890,4810
466804115,179904912,117,2,f,128152000,181.996,98591000,13132.4,1.42016e-06,72.1574,0.000102475,0.156986,2.22946e-07,1.69142e-06,0.00937807,5070,7170,5750
466806175,179904912,347,3,f,133576000,285.399,9462040000,34687.7,2.1366e-06,121.541,0.000259684,0.163631,3.49613e-07,2.65241e-06,0.0193665,6260,5900,5510
466807611,179904912,1101,3,f,590571000,62.3813,68472600000,13595.7,1.05629e-07,217.944,2.30212e-05,0.723449,7.64171e-08,5.79755e-07,0.0226848,2740,3210,7020
466803164,179904912,542,1,f,264586000,57904.8,27108800000,7188550,0.000218851,124.144,0.0271691,0.324117,7.09334e-05,0.000538151,0.132438,7330,920,5680
466807642,179904912,1117,3,f,3292360000,2087.82,128239000000,319209,6.34139e-07,152.891,9.69544e-05,4.03314,2.55757e-06,1.94036e-05,0.0721264,10310,4000,4980
466804837,179904912,681,2,f,37961100,6064.48,1230470000,983214,0.000159755,162.127,0.0259006,0.0465023,7.42899e-06,5.63616e-05,0.147929,8170,5420,5700
466807580,179904912,1086,3,f,89312400,0,13004200000,0,0,0,0,0.109408,0,0,0,0,0,0
466805865,179904912,165,3,f,550937000,114654,56088500000,16218300,0.000208108,141.454,0.0294377,0.674898,0.000140451,0.00106556,0.34169,8560,5860,5670
466807287,179904912,936,3,f,3387550000,851429,570352000000,138005000,0.000251341,162.086,0.0407388,4.14975,0.001043,0.00791295,0.293232,13050,2170,6130
466802850,179904912,133,1,f,38626200,28.6383,1555300000,4246.41,7.41421e-07,148.277,0.000109936,0.0473171,3.50819e-08,2.66156e-07,0.00973948,5320,6710,5610
466803174,179904912,571,1,f,474962000,7312.88,49974800000,966098,1.53967e-05,132.109,0.00203405,0.581829,8.95827e-06,6.79638e-05,0.0608633,6120,3520,5490
466804006,179904912,312782648,1,f,58298400,0,6455530000,0,0,0,0,0.0714155,0,0,0,0,0,0
466805564,179904912,312782648,2,f,58298400,0,6371570000,0,0,0,0,0.0714155,0,0,0,0,0,0
466804012,179904912,7,2,f,496574000,0,20636800000,0,0,0,0,0.608303,0,0,0,0,0,0
466807315,179904912,954,3,f,307440000,0,36454300000,0,0,0,0,0.376614,0,0,0,0,0,0
466806720,179904912,621,3,f,341444000,0,14682200000,0,0,0,0,0.418269,0,0,0,0,0,0
466807458,179904912,1020,3,f,1066640000,2710.89,97955500000,383881,2.54152e-06,141.607,0.000359897,1.30664,3.32084e-06,2.51943e-05,0.0538037,7430,3900,6880
466802882,179904912,184,1,f,337540000,155776,25446600000,21197000,0.000461503,136.074,0.0627986,0.413486,0.000190825,0.00144773,0.286111,2010,3270,5480
466807159,179904912,863,3,f,379701000,0,3893920000,0,0,0,0,0.465134,0,0,0,0,0,0
466807502,179904912,1041,3,f,5020320000,15367000,407917000000,2324290000,0.00306096,151.252,0.462976,6.14989,0.0188246,0.142817,0.416481,10540,5690,1170
466803624,179904912,897,1,f,125303000,51160,10746800000,6377810,0.000408289,124.664,0.0508989,0.153497,6.2671e-05,0.000475467,0.173846,4580,4300,1490
466805984,179904912,252,3,f,1068540000,0,157753000000,0,0,0,0,1.30896,0,0,0,0,0,0
466802983,179904912,335,1,f,120500000,0,7825700000,0,0,0,0,0.147613,0,0,0,0,0,0
466807794,179904912,688,2,t,192928000,107600000,201808000000,170870000000,0.557719,1588.02,885.668,0.236336,0.131809,1,1,3910,1800,7220
466805358,179904912,1061,2,f,30253500,0,2598080000,0,0,0,0,0.0370605,0,0,0,0,0,0
466805208,179904912,1000,2,f,280081000,0,3971920000,0,0,0,0,0.343099,0,0,0,0,0,0
466805972,179904912,243,3,f,151272000,0,12483300000,0,0,0,0,0.185308,0,0,0,0,0,0
466803254,179904912,651,1,f,223959000,29169.1,12734400000,4356160,0.000130243,149.341,0.0194507,0.274349,3.57322e-05,0.00027109,0.133749,12180,4830,5260
466805044,179904912,894,2,f,606594000,140181,56859900000,21807300,0.000231095,155.566,0.0359505,0.743077,0.000171721,0.0013028,0.270828,9500,610,6660
466804727,179904912,593,2,f,392532000,501636,27021100000,72756500,0.00127795,145.038,0.185352,0.480852,0.000614505,0.00466207,0.286215,10270,1690,8840
466804858,179904912,709,2,f,1080640000,89525.7,84894100000,62484800,8.28449e-05,697.954,0.0578219,1.32379,0.000109669,0.000832027,0.582632,6590,4150,7290
466804877,179904912,752,2,f,959182000,61105,2472040000,5976050,6.37053e-05,97.7996,0.00623036,1.175,7.48537e-05,0.000567893,0.16052,8690,6520,6910
466802817,179904912,74,1,f,89847900,0,10584100000,0,0,0,0,0.110064,0,0,0,0,0,0
466804053,179904912,50,2,f,37005300,0,3415920000,0,0,0,0,0.0453315,0,0,0,0,0,0
466806717,179904912,619,3,f,353104000,136081,30912800000,16929000,0.000385385,124.404,0.0479433,0.432553,0.000166699,0.0012647,0.505023,5790,7240,7720
466804664,179904912,530,2,f,33043500,19.5697,1340810000,2554.53,5.92242e-07,130.535,7.73081e-05,0.0404783,2.39729e-08,1.81876e-07,0.00950382,6830,2130,5700
466805381,179904912,1074,2,f,38772900,21671.8,3165070000,2730080,0.000558942,125.974,0.070412,0.0474968,2.65479e-05,0.000201412,0.101521,8580,1510,9750
466803567,179904912,852,1,f,827953000,220.676,18671900000,13946.7,2.66532e-07,63.2,1.68448e-05,1.01424,2.70328e-07,2.0509e-06,0.0149823,12000,6440,4290
466807346,179904912,969,3,f,352409000,228275,44560400000,764025000,0.000647756,3346.95,2.168,0.431702,0.000279637,0.00212153,0.744286,2780,4260,6260
466805789,179904912,132,3,f,18923400,68.1877,1277960000,8360.04,3.60335e-06,122.603,0.000441783,0.0231812,8.35299e-08,6.33718e-07,0.012584,3620,3120,4790
466804716,179904912,583,2,f,222730000,0,22594000000,0,0,0,0,0.272844,0,0,0,0,0,0
466802997,179904912,350,1,f,13779000,75.6812,528837000,10807.8,5.4925e-06,142.807,0.000784367,0.0168793,9.27094e-08,7.0336e-07,0.00881404,10380,4510,4620
466803947,179904912,1111,1,f,175828000,0,27831600000,0,0,0,0,0.215389,0,0,0,0,0,0
466807319,179904912,958,3,f,557415000,387520,32971500000,57561800,0.000695209,148.539,0.103266,0.682833,0.000474712,0.0036015,0.275763,7410,2800,5480
466805991,179904912,257,3,f,163129000,932.746,18727000000,150932,5.71785e-06,161.815,0.000925235,0.199833,1.14261e-06,8.66868e-06,0.0341061,7910,1250,3690
466806919,179904912,726,3,f,5756080000,1142120,692112000000,176533000,0.000198419,154.566,0.030669,7.0512,0.0013991,0.0106145,0.389331,9200,4950,3140
466805065,179904912,905,2,f,82254600,442.215,8160890000,53479.5,5.37618e-06,120.935,0.000650171,0.100762,5.41714e-07,4.10983e-06,0.0316283,8350,1580,9740
466803746,179904912,967,1,f,5569830000,1660280,83217600000,225442000,0.000298085,135.785,0.0404756,6.82304,0.00203385,0.0154302,0.462945,4720,6490,2650
466804093,179904912,96,2,f,264705000,35984.9,20441400000,5847420,0.000135943,162.496,0.0220903,0.324264,4.40815e-05,0.000334434,0.337333,11600,5360,8160
466805515,179904912,312782546,2,f,267763000,53111.1,33115800000,7569130,0.000198352,142.515,0.028268,0.328009,6.50611e-05,0.0004936,0.149291,7430,550,8190
466802861,179904912,149,1,f,181114000,6444.87,14570300000,865756,3.55846e-05,134.333,0.00478017,0.221865,7.89497e-06,5.98969e-05,0.0608633,6120,3520,5490
466804650,179904912,515,2,f,92960100,278.188,7201550000,38480.6,2.99256e-06,138.326,0.000413948,0.113876,3.40781e-07,2.58541e-06,0.0309808,5320,6750,5940
466805537,179904912,312782590,2,f,67869900,0,9091280000,0,0,0,0,0.0831406,0,0,0,0,0,0
466807221,179904912,900,3,f,790081000,21.9017,5259200000,4281.18,2.77208e-08,195.473,5.41866e-06,0.967849,2.68295e-08,2.03548e-07,0.00958706,5370,5050,5810
466803978,179904912,182305705,1,f,193162000,0,32639500000,0,0,0,0,0.236624,0,0,0,0,0,0
466804537,179904912,409,2,f,522107000,63279.7,56703000000,8578330,0.000121201,135.562,0.0164302,0.639581,7.75176e-05,0.000588104,0.218666,9820,1860,9500
466806093,179904912,313,3,f,32811800000,5765500,2682590000000,912955000,0.000175714,158.348,0.027824,40.1944,0.00706274,0.0535829,0.576338,8270,5900,4090
466803133,179904912,494,1,f,59867100,7690.62,5229800000,1262550,0.000128462,164.168,0.0210893,0.0733372,9.42101e-06,7.14745e-05,0.210784,8690,2710,3760
466806775,179904912,653,3,f,18225000,0,715264000,0,0,0,0,0.0223256,0,0,0,0,0,0
466803266,179904912,661,1,f,364604000,0,14184900000,0,0,0,0,0.446639,0,0,0,0,0,0
466805928,179904912,211,3,f,713878000,22.6938,97536500000,2650.41,3.17894e-08,116.79,3.71269e-06,0.874501,2.77999e-08,2.10909e-07,0.00477796,2670,2080,5380
466804706,179904912,576,2,f,2532600,0,70511800,0,0,0,0,0.00310244,0,0,0,0,0,0
466804924,179904912,795,2,f,2067420000,31903.4,206873000000,5423360,1.54315e-05,169.993,0.00262325,2.53259,3.90816e-05,0.000296501,0.163692,10500,3070,6610
466804017,179904912,14,2,f,774000,0,83942200,0,0,0,0,0.00094815,0,0,0,0,0,0
466804509,179904912,382,2,f,3901560000,2325.25,534665000000,333134,5.95979e-07,143.268,8.53848e-05,4.77941,2.84843e-06,2.16102e-05,0.0488093,7460,2490,6290
466803737,179904912,961,1,f,5772140000,727557,443688000000,109485000,0.000126046,150.483,0.0189679,7.07087,0.000891257,0.00676171,0.534286,4440,5580,2010
466803420,179904912,786,1,f,62570700,0,4242280000,0,0,0,0,0.0766491,0,0,0,0,0,0
466804243,179904912,215,2,f,517904000,760.332,46164300000,119949,1.46809e-06,157.759,0.000231605,0.634433,9.31406e-07,7.06631e-06,0.0595027,7570,2670,6840
466807349,179904912,970,3,f,137684000,0,1743570000,0,0,0,0,0.168663,0,0,0,0,0,0
466804708,179904912,577,2,f,212135000,8800.31,36740300000,3961930,4.14844e-05,450.203,0.0186764,0.259866,1.07804e-05,8.17877e-05,0.195699,4750,2030,8200
466803882,179904912,1057,1,f,1333360000,294449,153686000000,45062300,0.000220832,153.039,0.033796,1.63337,0.0003607,0.00273653,0.362879,4520,4780,1640
466804232,179904912,207,2,f,20517300,3192.46,738891000,429329,0.000155599,134.482,0.0209252,0.0251337,3.91077e-06,2.96699e-05,0.0525164,12460,4890,5710
466803413,179904912,781,1,f,11709000,0,832656000,0,0,0,0,0.0143435,0,0,0,0,0,0
466804953,179904912,819,2,f,29996100,13.0204,2242020000,1606.72,4.3407e-07,123.4,5.35643e-05,0.0367452,1.595e-08,1.21008e-07,0.00509017,3910,2910,6640
466805624,179904912,39,3,f,2180170000,147613,276658000000,32229200,6.77068e-05,218.337,0.0147829,2.67071,0.000180825,0.00137187,0.305636,3060,2690,6330
466803351,179904912,725,1,f,15439500,0,718683000,0,0,0,0,0.0189134,0,0,0,0,0,0
466806486,179904912,525,3,f,181813000,2967.53,10764600000,420533,1.63219e-05,141.711,0.002313,0.22272,3.63523e-06,2.75794e-05,0.0724425,8120,6240,4770
466804316,179904912,278,2,f,1748450000,379580,160816000000,57116600,0.000217095,150.473,0.032667,2.14185,0.000464986,0.00352771,0.480342,5870,7100,7360
466806111,179904912,321,3,f,23947200,0,2071220000,0,0,0,0,0.0293353,0,0,0,0,0,0
466805461,179904912,1114,2,f,34484400,0,4472770000,0,0,0,0,0.0422434,0,0,0,0,0,0
466802806,179904912,51,1,f,515479000,0,46318400000,0,0,0,0,0.631461,0,0,0,0,0,0
466803155,179904912,527,1,f,203940000,54449.8,16148300000,5921210,0.000266989,108.746,0.0290341,0.249827,6.6701e-05,0.000506041,0.135183,6830,2660,930
466802798,179904912,38,1,f,112755000,1474.46,8026410000,170098,1.30767e-05,115.363,0.00150857,0.138125,1.80621e-06,1.37032e-05,0.0314227,6290,5630,5450
466807372,179904912,981,3,f,490582000,747376,48414500000,101178000,0.00152345,135.378,0.206241,0.600963,0.000915535,0.0069459,0.411133,6720,1710,9830
466804557,179904912,429,2,f,595589000,45874.4,19814900000,6444750,7.70235e-05,140.487,0.0108208,0.729597,5.61961e-05,0.000426344,0.216614,13110,6550,7660
466802996,179904912,348,1,f,578582000,74238.5,40756600000,10569700,0.000128311,142.375,0.0182683,0.708763,9.09421e-05,0.000689952,0.34169,8560,5860,5670
466805342,179904912,1052,2,f,207492000,0,9196750000,0,0,0,0,0.254178,0,0,0,0,0,0
466807340,179904912,967,3,f,11139700000,3155490,171737000000,414843000,0.000283267,131.467,0.0372402,13.6461,0.00386548,0.0293263,0.462945,4720,6490,2650
466804007,179904912,312782652,1,f,7186500,0,635822000,0,0,0,0,0.00880346,0,0,0,0,0,0
466804658,179904912,525,2,f,90906300,1625.91,5629740000,230240,1.78855e-05,141.607,0.00253271,0.11136,1.99173e-06,1.51107e-05,0.053696,8130,6220,6620
466807697,179904912,182305713,3,f,62474400,16176.7,3985600000,2798830,0.000258934,173.016,0.0447996,0.0765311,1.98165e-05,0.000150342,0.18553,5850,2400,8190
466806827,179904912,679,3,f,609556000,0,26164900000,0,0,0,0,0.746706,0,0,0,0,0,0
466805533,179904912,312782582,2,f,55950300,15.3868,5519250000,2138.76,2.75008e-07,139,3.82262e-05,0.0685391,1.88488e-08,1.43001e-07,0.00478732,9410,1930,9730
466805388,179904912,1080,2,f,9940800000,355451,1319230000000,52273900,3.57567e-05,147.064,0.00525852,12.1775,0.000435427,0.00330346,0.299672,8600,2560,7600
466806708,179904912,613,3,f,304970000,0,42013000000,0,0,0,0,0.373589,0,0,0,0,0,0
466802819,179904912,81,1,f,1123620000,630300,18366200000,92484500,0.000560955,146.731,0.0823094,1.37643,0.000772118,0.00585783,0.28124,7580,5510,3330
466803618,179904912,894,1,f,606594000,149874,57877200000,20800100,0.000247075,138.784,0.03429,0.743077,0.000183596,0.00139289,0.251427,9530,550,4450
466803946,179904912,1109,1,f,12127500,0,1741110000,0,0,0,0,0.0148562,0,0,0,0,0,0
466804234,179904912,209,2,f,63508500,1219.42,2167840000,180558,1.92009e-05,148.069,0.00284306,0.0777979,1.49379e-06,1.13329e-05,0.0604003,11290,4770,7500
466806354,179904912,441,3,f,16779600,17.8905,1180840000,2873.56,1.06621e-06,160.619,0.000171253,0.020555,2.19159e-08,1.6627e-07,0.00381758,7820,1250,3690
466804477,179904912,361,2,f,527210000,12966.8,65635300000,1788240,2.45951e-05,137.909,0.00339188,0.645832,1.58843e-05,0.00012051,0.187481,6780,420,7490
466804965,179904912,830,2,f,218139000,3305.36,18901100000,422227,1.51525e-05,127.74,0.00193559,0.267221,4.04907e-06,3.07191e-05,0.0504483,6870,6210,6340
466802815,179904912,72,1,f,15252300,0,1871290000,0,0,0,0,0.0186841,0,0,0,0,0,0
466807537,179904912,1061,3,f,60507000,0,4642450000,0,0,0,0,0.0741211,0,0,0,0,0,0
466805520,179904912,312782558,2,f,31173300,0,4323650000,0,0,0,0,0.0381873,0,0,0,0,0,0
466806275,179904912,395,3,f,992700000,0,20659600000,0,0,0,0,1.21606,0,0,0,0,0,0
466804489,179904912,369,2,f,1622480000,964415,229996000000,213155000,0.000594406,221.02,0.131376,1.98754,0.00118141,0.00896301,0.449752,4900,2640,8040
466805351,179904912,1058,2,f,218434000,24130,31008600000,6573470,0.000110468,272.419,0.0300937,0.267581,2.95592e-05,0.000224257,0.193097,5420,4470,9670
466803195,179904912,601,1,f,54918900,0,6493580000,0,0,0,0,0.0672757,0,0,0,0,0,0
466803778,179904912,985,1,f,8038890000,835334,1055840000000,194669000,0.000103912,233.044,0.0242159,9.84765,0.00102328,0.00776336,0.550181,4440,1850,3950
466805552,179904912,312782624,2,f,19251900,0,1529750000,0,0,0,0,0.0235836,0,0,0,0,0,0
466804062,179904912,63,2,f,21027600,0,2240860000,0,0,0,0,0.0257588,0,0,0,0,0,0
466804562,179904912,434,2,f,450962000,26287.1,44685800000,3484740,5.82911e-05,132.564,0.00772733,0.552429,3.22017e-05,0.000244305,0.0969801,9410,640,6440
466807420,179904912,1004,3,f,78892200,0,4911450000,0,0,0,0,0.0966429,0,0,0,0,0,0
466806844,179904912,688,3,f,195832000000,136547000,22137700000000,72108300000,0.000697265,528.085,0.368215,239.894,0.16727,1.26903,1,3910,1800,7220
466802922,179904912,250,1,f,241276000,4301.96,20488900000,607277,1.783e-05,141.163,0.00251693,0.295564,5.2699e-06,3.99812e-05,0.0483077,5140,2860,5130
466807019,179904912,791,3,f,52210800,0,6211930000,0,0,0,0,0.0639582,0,0,0,0,0,0
466803810,179904912,1006,1,f,56410200,140692,6000970000,21276600,0.00249408,151.229,0.377177,0.0691025,0.000172347,0.00130755,0.498263,6630,370,4400
466805640,179904912,48,3,f,1986340000,62636.6,274251000000,9489280,3.15338e-05,151.497,0.00477728,2.43326,7.67299e-05,0.000582127,0.185699,5590,1960,5660
466803187,179904912,590,1,f,413608000,0,49044100000,0,0,0,0,0.506669,0,0,0,0,0,0
466804503,179904912,379,2,f,83221200,71778.4,1360680000,5130780,0.000862502,71.4809,0.0616524,0.101946,8.79286e-05,0.000667089,0.374503,11160,7260,5740
466804323,179904912,286,2,f,44030700,0,2043030000,0,0,0,0,0.0539376,0,0,0,0,0,0
466807480,179904912,1029,3,f,96202800,0,3126210000,0,0,0,0,0.117848,0,0,0,0,0,0
466805212,179904912,1004,2,f,39446100,0,2574570000,0,0,0,0,0.0483215,0,0,0,0,0,0
466805737,179904912,113,3,f,471650000,3126.87,57767100000,492555,6.62964e-06,157.523,0.00104432,0.577772,3.83042e-06,2.90603e-05,0.0896495,6730,410,4020
466805885,179904912,180,3,f,613033000,664.434,79456400000,81294.8,1.08385e-06,122.352,0.000132611,0.750966,8.13932e-07,6.17506e-06,0.0296194,5040,4880,1400
466806863,179904912,695,3,f,188562000000,136466000,21505000000000,72097200000,0.000723723,528.315,0.382353,230.988,0.167171,1.26828,1,3910,1800,7220
466802800,179904912,41,1,f,139830000,5707.88,15487400000,773296,4.08201e-05,135.479,0.00553024,0.171292,6.99215e-06,5.30475e-05,0.1455,9410,490,4380
466802968,179904912,319,1,f,487648000,1200.73,43312100000,139504,2.46229e-06,116.183,0.000286076,0.597369,1.4709e-06,1.11593e-05,0.0337881,7740,6180,2630
466807363,179904912,977,3,f,270259000,0,24188800000,0,0,0,0,0.331068,0,0,0,0,0,0
466803716,179904912,948,1,f,712816000,649205,13205600000,87663200,0.000910761,135.032,0.122982,0.8732,0.000795276,0.00603353,0.423676,9110,3400,3350
466802816,179904912,73,1,f,2775850000,2392280,54605200000,363408000,0.000861819,151.909,0.130918,3.40042,0.00293055,0.0222332,0.388244,11810,4750,3850
466806356,179904912,442,3,f,440712000,246731,37482500000,35705500,0.000559846,144.714,0.0810177,0.539872,0.000302246,0.00229305,0.243215,9320,850,5130
466804218,179904912,196,2,f,95487300,14744.3,3740150000,1739630,0.000154411,117.987,0.0182185,0.116972,1.80617e-05,0.000137029,0.0800844,1530,3520,6820
466805687,179904912,78,3,f,836248000,497978,2433680000,58458600,0.000595491,117.392,0.0699059,1.0244,0.000610023,0.00462807,0.343393,8750,6530,4390
466803051,179904912,422,1,f,118133000,0,5841360000,0,0,0,0,0.144713,0,0,0,0,0,0
466803169,179904912,558,1,f,149467000,440927,14896700000,68848600,0.00295001,156.145,0.460628,0.183097,0.000540136,0.00409786,0.409117,5950,2230,1390
466806704,179904912,611,3,f,51624000,32977.6,1577520000,4812640,0.000638803,145.937,0.0932249,0.0632394,4.03975e-05,0.000306484,0.154675,7650,2530,5470
466804178,179904912,158,2,f,23634000,5.95767,488202000,655.398,2.5208e-07,110.009,2.77311e-05,0.0289516,7.29814e-09,5.53689e-08,0.00262266,7700,2890,5710
466805367,179904912,1066,2,f,93658500,0,9156270000,0,0,0,0,0.114732,0,0,0,0,0,0
466805498,179904912,10703,2,f,1805030000,320049,257852000000,47739100,0.000177309,149.162,0.0264478,2.21116,0.00039206,0.00297445,0.299672,8600,2560,7600
466802883,179904912,186,1,f,144518000,7.99629,8316230000,1148.56,5.53306e-08,143.636,7.94749e-06,0.177035,9.79546e-09,7.43153e-08,0.00417527,6540,3420,5430
466802993,179904912,345,1,f,2984430000,1236130,451937000000,212836000,0.000414192,172.18,0.0713155,3.65592,0.00151425,0.0114882,0.549524,3630,3560,2030
466802910,179904912,231,1,f,7195500,0,239571000,0,0,0,0,0.00881449,0,0,0,0,0,0
466803949,179904912,1113,1,f,38918700,0,3717920000,0,0,0,0,0.0476754,0,0,0,0,0,0
466804009,179904912,2,2,f,55739700,72004.1,3404470000,14782600,0.00129179,205.302,0.265207,0.0682811,8.8205e-05,0.000669186,0.284744,4760,3090,8310
466805338,179904912,1049,2,f,593838000,259532,57796700000,40411500,0.000437041,155.709,0.0680513,0.727452,0.000317926,0.00241201,0.190008,10510,5760,8930
466805887,179904912,181,3,f,345728000,0,43226600000,0,0,0,0,0.423517,0,0,0,0,0,0
466805892,179904912,186,3,f,289037000,802.936,18180100000,107687,2.77797e-06,134.116,0.000372571,0.35407,9.83597e-07,7.46227e-06,0.0708683,7080,3070,6450
466804107,179904912,111,2,f,755810000,33012.9,80354200000,4313470,4.36788e-05,130.66,0.00570709,0.925867,4.04408e-05,0.000306813,0.123026,4600,5020,9800
466804745,179904912,607,2,f,603722000,178367,30549000000,26374700,0.000295446,147.867,0.0436869,0.739559,0.0002185,0.0016577,0.337333,11600,5360,8160
466803454,179904912,810,1,f,129384000,0,15265100000,0,0,0,0,0.158495,0,0,0,0,0,0
466806363,179904912,444,3,f,1515540000,1301.72,161588000000,176474,8.58915e-07,135.57,0.000116443,1.85654,1.59461e-06,1.20978e-05,0.0433832,6120,3560,5450
466806713,179904912,616,3,f,264227000,2339.61,14241400000,527642,8.85452e-06,225.526,0.00199693,0.323679,2.86602e-06,2.17436e-05,0.0672594,10510,3180,6850
466804959,179904912,824,2,f,354401000,77131.4,10710400000,11547200,0.000217639,149.708,0.0325822,0.434141,9.4486e-05,0.000716838,0.352685,8360,5660,6110
466806142,179904912,333,3,f,33420600,0,3595460000,0,0,0,0,0.0409402,0,0,0,0,0,0
466807704,179904912,312782550,3,f,77490000,56494.4,8508520000,8006300,0.000729054,141.718,0.10332,0.0949253,6.92057e-05,0.000525044,0.149291,7430,550,8190
466807255,179904912,918,3,f,7397180000,884612,506906000000,137749000,0.000119588,155.717,0.0186219,9.06155,0.00108365,0.00822134,0.355598,9670,5190,10210
466802978,179904912,329,1,f,2784240000,346604,415696000000,50470800,0.000124488,145.615,0.0181273,3.41069,0.00042459,0.00322124,0.273488,6570,1810,1520
