id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467794869,127468854,975,3,f,30004200,8752.5,2406640000,2231640,0.000291709,254.971,0.0743775,0.0367551,1.07218e-05,7.63615e-05,0.161982,8520,4050,5690
467793602,127468854,295,3,f,1457210000,2131300,346605000000,1321740000,0.00146259,620.159,0.907038,1.78508,0.00261084,0.0185946,0.36949,6480,5570,8950
467791272,127468854,905,1,f,82254600,0,21542000000,0,0,0,0,0.100762,0,0,0,0,0,0
467792744,127468854,844,2,f,1713780000,7330860,305964000000,2762960000,0.00427759,376.895,1.6122,2.09938,0.00898031,0.0639584,0.730617,4800,2180,7280
467792792,127468854,884,2,f,34492500,90175.5,4077570000,39705300,0.00261435,440.312,1.15113,0.0422533,0.000110465,0.000786739,0.324814,6230,5570,9070
467790825,127468854,162,1,f,52154100,0,7919750000,0,0,0,0,0.0638888,0,0,0,0,0,0
467792843,127468854,919,2,f,158422000,1658410,28114800000,692948000,0.0104683,417.838,4.37408,0.194066,0.00203156,0.0144689,0.697435,5330,2070,6370
467790992,127468854,430,1,f,620932000,6524.45,118897000000,982178,1.05075e-05,150.538,0.00158178,0.760642,7.99245e-06,5.69228e-05,0.0726641,6720,1270,5680
467793916,127468854,528,3,f,46148500000,2558060,11440200000000,377345000,5.5431e-05,147.512,0.00817676,56.532,0.00313362,0.0223179,0.30455,10280,4350,2660
467791848,127468854,126,2,f,61705800,5282.61,6721270000,605727,8.56097e-05,114.664,0.00981637,0.0755896,6.4712e-06,4.60884e-05,0.0714678,7510,7070,6220
467794814,127468854,952,3,f,1635150000,186940,293611000000,74020100,0.000114326,395.957,0.0452681,2.00306,0.000229001,0.00163096,0.357399,5470,5540,9270
467792335,127468854,500,2,f,12306100000,27720200,2613580000000,11165500000,0.00225257,402.793,0.907317,15.0749,0.0339572,0.241846,0.794227,2930,2790,6940
467790740,127468854,15,1,f,120984000,17877,24797500000,7751110,0.000147763,433.581,0.0640671,0.148206,2.18993e-05,0.000155968,0.146075,6110,4400,5450
467795119,127468854,1113,3,f,77837400,2061220,11878100000,844271000,0.0264811,409.597,10.8466,0.0953508,0.002525,0.0179832,0.585649,6380,4220,6410
467793107,127468854,1107,2,f,338322000,259043,18497000000,61990700,0.000765671,239.306,0.18323,0.414444,0.000317328,0.00226003,0.538368,12650,6620,6710
467791182,127468854,759,1,f,9589500,0,2081350000,0,0,0,0,0.0117471,0,0,0,0,0,0
467792526,127468854,622,2,f,37614600,19461.7,4698940000,5809400,0.000517399,298.503,0.154445,0.0460779,2.38406e-05,0.000169795,0.185468,6660,1490,6210
467793228,127468854,312782608,2,f,119204000,4264.55,25523100000,2371760,3.57752e-05,556.157,0.0198966,0.146025,5.22408e-06,3.72063e-05,0.137538,7450,1070,8730
467793288,127468854,30,3,f,11005200,0,1152640000,0,0,0,0,0.0134814,0,0,0,0,0,0
467793577,127468854,274,3,f,647959000,45160.5,93112300000,14958000,6.96965e-05,331.22,0.0230849,0.793749,5.53216e-05,0.000394004,0.261287,6300,1350,6370
467791959,127468854,204,2,f,124814000,590.659,19116200000,99429.7,4.73232e-06,168.337,0.000796624,0.152897,7.23557e-07,5.15322e-06,0.0287853,2350,3890,6630
467790906,127468854,298,1,f,150990000,68739.9,16449300000,14243000,0.00045526,207.202,0.0943309,0.184963,8.42064e-05,0.000599724,0.449017,5070,7080,4740
467790855,127468854,214,1,f,289443000,2670.9,11226500000,132220,9.22772e-06,49.5039,0.000456808,0.354567,3.27185e-06,2.33023e-05,0.0700071,9060,4320,5050
467793369,127468854,111,3,f,1511620000,960761,320572000000,430389000,0.000635584,447.967,0.28472,1.85173,0.00117693,0.0083822,0.266773,5800,4880,9340
467791127,127468854,669,1,f,6003480000,71831.7,1375090000000,10604000,1.1965e-05,147.622,0.0017663,7.35426,8.79938e-05,0.000626698,0.189546,9960,880,4060
467794682,127468854,902,3,f,200896000,2145.6,40345000000,1031570,1.06801e-05,480.786,0.00513485,0.246098,2.62836e-06,1.87193e-05,0.118554,9600,2270,9130
467794264,127468854,688,3,f,195857000000,78897700,39962900000000,33073400000,0.000402832,419.194,0.168865,239.925,0.0966497,0.688346,0.815743,6870,4510,9870
467793125,127468854,1126,2,f,6718500,0,1037350000,0,0,0,0,0.00823016,0,0,0,0,0,0
467793517,127468854,225,3,f,553615000,1148.99,21734900000,102267,2.07544e-06,89.0061,0.000184727,0.678179,1.40752e-06,1.00244e-05,0.0294679,11560,4470,4610
467791669,127468854,1129,1,f,16931900000,104291000,2144080000000,68646100000,0.00615946,658.216,4.05425,20.7416,0.127757,0.909893,0.988753,6980,4520,5690
467793021,127468854,1038,2,f,550482000,466264,118240000000,227389000,0.000847009,487.683,0.413072,0.674341,0.000571173,0.00406793,0.395342,6620,2270,8630
467792435,127468854,542,2,f,264586000,17258.1,40922500000,4042880,6.52271e-05,234.259,0.0152801,0.324117,2.11412e-05,0.000150569,0.139095,6250,1790,5710
467791914,127468854,169,2,f,69519600,0,5822350000,0,0,0,0,0.0851615,0,0,0,0,0,0
467791233,127468854,844,1,f,1713780000,6.86435,298425000000,1368.1,4.00538e-09,199.305,7.98292e-07,2.09938,8.40883e-09,5.98883e-08,0.00441117,4330,2650,4360
467792594,127468854,675,2,f,43911000,162370,7353400000,63333000,0.00369771,390.053,1.4423,0.053791,0.000198904,0.00141661,0.462403,3570,3670,7310
467790865,127468854,231,1,f,7195500,31.3423,236162000,4356.29,4.35582e-06,138.991,0.000605419,0.00881449,3.83943e-08,2.73447e-07,0.0164849,9590,4180,5260
467791143,127468854,692,1,f,297112000,0,61383800000,0,0,0,0,0.363962,0,0,0,0,0,0
467792140,127468854,332,2,f,670500,0,154970000,0,0,0,0,0.000821363,0,0,0,0,0,0
467791224,127468854,832,1,f,504597000,31412.4,7852220000,2879330,6.22524e-05,91.6622,0.0057062,0.618131,3.84802e-05,0.000274058,0.186043,9450,4080,5460
467791131,127468854,673,1,f,9695700,29085.9,285423000,2804820,0.00299988,96.4321,0.289284,0.0118772,3.56303e-05,0.000253761,0.159955,8310,5870,5050
467793581,127468854,278,3,f,3496900000,2833000,686739000000,1409870000,0.000810145,497.659,0.403176,4.2837,0.00347042,0.0247166,0.562414,6180,5760,7630
467793608,127468854,304,3,f,479372000,762711,97339400000,328863000,0.00159106,431.176,0.686028,0.587231,0.000934321,0.0066543,0.550871,2600,2780,6130
467792834,127468854,911,2,f,3096900,0,115321000,0,0,0,0,0.0037937,0,0,0,0,0,0
467795151,127468854,182305693,3,f,121613000,42949.7,22582200000,5989150,0.000353166,139.446,0.0492475,0.148976,5.26134e-05,0.000374717,0.129885,5910,970,2910
467791957,127468854,203,2,f,11556900,222.106,1236920000,77645.7,1.92185e-05,349.588,0.00671856,0.0141572,2.7208e-07,1.93777e-06,0.0361774,12070,6260,6460
467794712,127468854,911,3,f,6193800,858.31,266581000,279992,0.000138576,326.213,0.0452052,0.00758741,1.05143e-06,7.48836e-06,0.0771819,10340,3580,4800
467791176,127468854,750,1,f,31295700,1836.96,5294670000,146261,5.86968e-05,79.6215,0.00467352,0.0383372,2.25027e-06,1.60266e-05,0.051158,10340,1990,2410
467792931,127468854,975,2,f,15002100,4782.24,1164890000,1178930,0.000318771,246.522,0.0785842,0.0183776,5.85824e-06,4.17228e-05,0.14707,8520,4050,5700
467791660,127468854,1125,1,f,106813000,0,24970200000,0,0,0,0,0.130846,0,0,0,0,0,0
467791662,127468854,1126,1,f,6718500,0,1080230000,0,0,0,0,0.00823016,0,0,0,0,0,0
467793223,127468854,312782594,2,f,37917000,26010,7721850000,12136800,0.000685972,466.62,0.320088,0.0464483,3.18623e-05,0.000226925,0.29819,9140,2500,9260
467791078,127468854,596,1,f,476301000,297898,69635700000,51230600,0.000625441,171.974,0.107559,0.583468,0.000364925,0.00259902,0.451629,5080,7030,4820
467794041,127468854,628,3,f,77310000,30.0387,11597400000,5480.2,3.88549e-07,182.438,7.0886e-05,0.0947048,3.67974e-08,2.62074e-07,0.00631312,7920,2380,6610
467794431,127468854,776,3,f,9194610000,11892200,386116000000,2027420000,0.00129339,170.483,0.2205,11.2634,0.0145679,0.103754,0.61604,3420,3320,6920
467793152,127468854,182305709,2,f,152978000,171962,30702900000,66610000,0.0011241,387.352,0.435421,0.187399,0.000210654,0.00150029,0.274432,6310,1930,7950
467791738,127468854,4,2,f,2515060000,31206.5,425068000000,4426800,1.24079e-05,141.855,0.00176012,3.08095,3.8228e-05,0.000272262,0.128644,9900,1770,7240
467792606,127468854,685,2,f,332074000,78668300,232925000000,157386000000,0.2369,2000.62,473.948,0.40679,0.0963687,0.686345,1,6970,4700,6420
467792267,127468854,433,2,f,98091900,13964.7,22439000000,7092530,0.000142364,507.888,0.0723049,0.120163,1.71068e-05,0.000121836,0.227532,7580,1050,7520
467791854,127468854,129,2,f,590199000,333492,27706400000,57226200,0.00056505,171.597,0.0969608,0.722994,0.000408528,0.00290957,0.276308,5760,3910,6270
467794598,127468854,859,3,f,11979000,5728.78,326828000,679166,0.000478235,118.553,0.0566964,0.0146743,7.01776e-06,4.9981e-05,0.0699397,12590,4900,5160
467795069,127468854,1073,3,f,28055100000,1720370,6387420000000,232267000,6.13212e-05,135.01,0.00827896,34.3675,0.00210745,0.0150094,0.30455,10280,4350,2660
467791069,127468854,582,1,f,164044000,0,35247100000,0,0,0,0,0.200954,0,0,0,0,0,0
467793906,127468854,523,3,f,748768000,40206.4,142280000000,16576600,5.36968e-05,412.288,0.0221386,0.91724,4.92529e-05,0.000350783,0.403245,5170,6070,6470
467794534,127468854,831,3,f,5801400,31940.7,951416000,10017200,0.00550569,313.619,1.72669,0.00710672,3.91274e-05,0.000278668,0.25897,3380,3310,6810
467793634,127468854,341,3,f,14101200,1.72387,1833480000,593.865,1.2225e-07,344.495,4.21145e-05,0.017274,2.11174e-09,1.504e-08,0.000671468,7820,5520,6040
467794653,127468854,889,3,f,743852000,382486,142274000000,168418000,0.000514196,440.324,0.226413,0.911218,0.000468545,0.00333701,0.333667,5900,2830,8890
467791826,127468854,113,2,f,235825000,6973.73,43751700000,4581690,2.95716e-05,656.993,0.0194284,0.288886,8.54282e-06,6.08426e-05,0.143065,6360,800,7230
467791229,127468854,840,1,f,2660970000,974492,133715000000,93284200,0.000366216,95.726,0.0350564,3.25969,0.00119375,0.00850199,0.383903,4560,6580,2900
467792441,127468854,557,2,f,19995300,18101.7,2566830000,3996760,0.000905297,220.795,0.199885,0.0244942,2.21746e-05,0.000157929,0.177062,7770,6600,6600
467793533,127468854,237,3,f,8958600,0,492968000,0,0,0,0,0.0109743,0,0,0,0,0,0
467793890,127468854,512,3,f,47685200000,2560370,11590400000000,377489000,5.36932e-05,147.435,0.00791628,58.4144,0.00313645,0.0223381,0.30455,10280,4350,2660
467792546,127468854,637,2,f,1737280000,221382000,758069000000,467093000000,0.12743,2109.89,268.864,2.12817,0.271193,1.93146,1,7120,4630,6040
467795248,127468854,312782652,3,f,14373000,6744.23,2404460000,1699840,0.000469229,252.044,0.118266,0.0176069,8.26168e-06,5.88403e-05,0.145499,9100,2860,9600
467792633,127468854,702,2,f,393419000,130029,109233000000,87343200,0.00033051,671.721,0.222011,0.481938,0.000159286,0.00113444,0.337064,6070,2530,9330
467793339,127468854,78,3,f,836248000,625028,4810260000,46750900,0.00074742,74.798,0.0559055,1.0244,0.00076566,0.00545308,0.359846,8790,6390,4190
467793862,127468854,493,3,f,7446240000,3297000,1681200000000,1964490000,0.000442774,595.841,0.263823,9.12164,0.00403883,0.0287648,0.637435,4490,6570,7580
467793136,127468854,1139,2,f,102729000,76256.7,21260900000,34585900,0.000742312,453.546,0.336673,0.125843,9.34145e-05,0.000665305,0.189921,6210,6600,7760
467791000,127468854,443,1,f,425837000,1023.02,15294700000,81657.9,2.40237e-06,79.8207,0.000191759,0.52165,1.2532e-06,8.92535e-06,0.0164435,7720,1880,4990
467795315,127468854,864,2,t,33632,18136.8,51589000,41823700,0.53927,2306.02,1243.57,4.11992e-05,2.22175e-05,0.000158235,0.741782,6470,5020,7150
467792728,127468854,835,2,f,1401370000,19348400,226037000000,10255800000,0.0138067,530.06,7.31839,1.71668,0.0237018,0.168806,1,6120,5180,7130
467794756,127468854,931,3,f,857590000,194850,61168900000,16200000,0.000227207,83.1405,0.0188901,1.05055,0.000238691,0.00169998,0.326786,9190,6370,6060
467794258,127468854,685,3,f,664180000,79294400,262136000000,157583000000,0.119387,1987.31,237.259,0.81362,0.0971357,0.691807,1,6970,4700,6420
467794576,127468854,848,3,f,920102000,616191,3653130000,75267100,0.000669698,122.149,0.0818029,1.12713,0.000754834,0.00537598,0.533162,6380,6760,4180
467795172,127468854,312782550,3,f,77490000,5274.08,13721700000,1223590,6.80614e-05,232.001,0.0157903,0.0949253,6.46075e-06,4.60139e-05,0.170711,7210,450,7290
467794837,127468854,962,3,f,2937140000,1778980,578594000000,713874000,0.000605683,401.284,0.243051,3.598,0.00217925,0.0155207,0.638053,3010,1780,6190
467795254,127468854,8,2,t,148744000,95581700,522142000000,495938000000,0.642593,5188.63,3334.18,0.182211,0.117088,0.833906,1,6000,4910,6970
467794232,127468854,672,3,f,22883400000,74220100,4478990000000,32666100000,0.00324341,440.124,1.4275,28.0321,0.0909196,0.647536,0.869796,4220,3970,6760
467790920,127468854,320,1,f,1029770000,113520,202535000000,13993200,0.000110238,123.267,0.0135887,1.26147,0.000139061,0.000990406,0.278894,3120,4360,2640
467793462,127468854,178,3,f,363778000,280122,27008500000,69140100,0.000770035,246.822,0.190061,0.445628,0.000343149,0.00244393,0.343207,7300,3740,8360
467794943,127468854,1008,3,f,1074100000,79765.8,115149000000,11540500,7.42631e-05,144.68,0.0107444,1.31577,9.77131e-05,0.00069592,0.239176,6850,3080,3490
467794527,127468854,827,3,f,421367000,350819,88934700000,245362000,0.000832573,699.398,0.582299,0.516175,0.000429753,0.00306073,0.627751,4120,3180,6120
467793349,127468854,91,3,f,775508000,498.077,84091900000,44711.3,6.42259e-07,89.7678,5.76541e-05,0.949998,6.10144e-07,4.34549e-06,0.0259503,11950,4310,7660
467791198,127468854,788,1,f,322566000,58258,52720800000,9051140,0.000180608,155.363,0.0280598,0.395144,7.1366e-05,0.000508274,0.260802,7520,7390,2310
467793138,127468854,10703,2,f,1805030000,124409,424947000000,20603000,6.89235e-05,165.606,0.0114142,2.21116,0.000152401,0.00108541,0.248566,9010,3020,8130
467794885,127468854,982,3,f,56019600,363.266,6921320000,18407.7,6.48462e-06,50.6727,0.000328593,0.068624,4.45001e-07,3.16933e-06,0.0221833,6850,2380,5570
467792897,127468854,952,2,f,817575000,186940,145358000000,74020100,0.000228651,395.957,0.0905361,1.00153,0.000229001,0.00163096,0.357399,5470,5540,9270
467791115,127468854,648,1,f,2417570000,0,586373000000,0,0,0,0,2.96153,0,0,0,0,0,0
467792146,127468854,337,2,f,887950000,720614,181842000000,331145000,0.000811548,459.531,0.372932,1.08774,0.000882752,0.00628702,0.424461,6490,1500,6920
467791460,127468854,1023,1,f,335030000,0,79583400000,0,0,0,0,0.410411,0,0,0,0,0,0
467791012,127468854,463,1,f,2495940000,10145.7,563752000000,910266,4.06488e-06,89.7194,0.000364699,3.05752,1.24285e-05,8.85165e-05,0.063627,7780,5440,3410
467793511,127468854,218,3,f,975060000,1566580,102603000000,593984000,0.00160665,379.16,0.609177,1.19445,0.00191906,0.0136677,0.535643,7370,3210,6420
467792088,127468854,298,2,f,150990000,329674,14484800000,98711700,0.00218341,299.423,0.653762,0.184963,0.00040385,0.00287625,0.546485,5150,6550,7470
467792740,127468854,842,2,f,682975000,58280.5,156829000000,11069800,8.53333e-05,189.939,0.0162081,0.836644,7.13936e-05,0.00050847,0.191524,8380,2090,6920
467795121,127468854,1114,3,f,68968800,0,19046200000,0,0,0,0,0.0844868,0,0,0,0,0,0
467793766,127468854,437,3,f,1058410000,1258.36,59499900000,71504.7,1.18892e-06,56.8235,6.75587e-05,1.29655,1.5415e-06,1.09786e-05,0.0322414,11950,6580,7880
467791788,127468854,74,2,f,89847900,93688.5,17654400000,51811700,0.00104275,553.021,0.57666,0.110064,0.000114768,0.000817389,0.334249,9230,2430,9120
467791775,127468854,64,2,f,71051400,961224,15887200000,898007000,0.0135286,934.233,12.6388,0.087038,0.0011775,0.00838624,0.632171,6020,3450,6400
467795032,127468854,1047,3,f,727987000,7609.3,208300000000,6542780,1.04525e-05,859.84,0.0089875,0.891784,9.3214e-06,6.63877e-05,0.123769,6710,2300,9690
467791896,127468854,156,2,f,367270000,586960,80842300000,321553000,0.00159817,547.828,0.875522,0.449906,0.000719026,0.00512095,0.428873,7280,2590,9480
467792995,127468854,1020,2,f,533321000,14360500,89381400000,10952000000,0.0269265,762.647,20.5354,0.653318,0.0175916,0.125288,0.93453,7030,4400,6620
467792153,127468854,341,2,f,7050600,1.72387,927307000,593.865,2.445e-07,344.495,8.4229e-05,0.00863698,2.11174e-09,1.504e-08,0.000671468,7820,5520,6040
467791045,127468854,531,1,f,51054300,1623.71,6638680000,187835,3.18037e-05,115.682,0.00367912,0.0625415,1.98905e-06,1.41661e-05,0.0676484,7570,2800,5280
467791265,127468854,897,1,f,125303000,75627.6,25896900000,7497080,0.000603556,99.1316,0.0598314,0.153497,9.26438e-05,0.000659816,0.296474,4490,4460,1550
467795143,127468854,10703,3,f,3610060000,413605,843019000000,68411300,0.00011457,165.403,0.0189502,4.42233,0.000506666,0.00360851,0.386254,8410,2500,3970
467795466,127468854,896,3,t,454105,384677,1324580000,1271650000,0.847111,3305.76,2800.35,0.000556279,0.00047123,0.00335613,0.71116,6140,4380,7300
467792687,127468854,795,2,f,2067420000,2415360,296023000000,1064840000,0.0011683,440.863,0.515059,2.53259,0.00295882,0.0210729,0.51149,7690,3500,6360
467795107,127468854,1102,3,f,1116870000,530966,180890000000,204759000,0.000475407,385.635,0.183334,1.36816,0.000650433,0.00463243,0.574752,4970,3640,9100
467793042,127468854,1054,2,f,161693000,772726,25234900000,334333000,0.00477897,432.667,2.0677,0.198074,0.00094659,0.00674168,0.811705,4000,3410,6170
467793909,127468854,525,3,f,181813000,64560.5,20599000000,20020200,0.000355094,310.099,0.110114,0.22272,7.90867e-05,0.000563261,0.368106,7650,5920,6370
467792200,127468854,375,2,f,7023510000,7310.12,1796440000000,705295,1.04081e-06,96.4819,0.000100419,8.60379,8.9549e-06,6.37775e-05,0.0541242,6970,1540,7260
467790784,127468854,101,1,f,339016000,39983.1,16941700000,3347370,0.000117939,83.7196,0.00987377,0.415295,4.89794e-05,0.000348835,0.0933298,11490,5590,3160
467791027,127468854,494,1,f,59867100,26702.9,9070680000,4031320,0.000446036,150.969,0.0673378,0.0733372,3.2711e-05,0.00023297,0.37837,8690,2690,3770
467792278,127468854,441,2,f,8389800,2834.71,851203000,1313080,0.000337875,463.217,0.15651,0.0102775,3.47252e-06,2.47315e-05,0.269691,7700,1180,7670
467793225,127468854,312782598,2,f,6194700,26891,993624000,11121600,0.00434097,413.579,1.79533,0.00758851,3.29414e-05,0.000234611,0.338597,9130,2500,9260
467794530,127468854,830,3,f,436279000,87307.6,80208700000,40902200,0.000200119,468.483,0.0937524,0.534441,0.000106952,0.000761719,0.295775,6850,6170,6210
467790867,127468854,234,1,f,103313000,0,21564700000,0,0,0,0,0.126558,0,0,0,0,0,0
467791163,127468854,721,1,f,429577000,132.851,116350000000,5543.16,3.0926e-07,41.7246,1.29038e-05,0.526232,1.62743e-07,1.15906e-06,0.0164725,10190,1250,3600
467791168,127468854,729,1,f,213770000,0,38750600000,0,0,0,0,0.261868,0,0,0,0,0,0
467793258,127468854,6,3,f,2129670000,16646300,44336300000,5412500000,0.00781638,325.147,2.54147,2.60885,0.0203917,0.145231,1,5830,4770,7120
467793859,127468854,491,3,f,503802000,50030.8,56088200000,6928240,9.93066e-05,138.479,0.0137519,0.617157,6.12878e-05,0.000436496,0.125886,8370,5970,5240
467794058,127468854,634,3,f,218504000,7790380,30329500000,4749760000,0.0356533,609.696,21.7377,0.267667,0.00954321,0.0679675,0.911313,7730,3810,6730
467795241,127468854,312782644,3,f,328540000,60604.5,72725000000,31721400,0.000184466,523.416,0.0965527,0.402461,7.42405e-05,0.000528746,0.290411,9190,2690,9650
467791183,127468854,763,1,f,5356800,0.337788,432455000,11.6959,6.30579e-08,34.625,2.18338e-06,0.00656208,4.13791e-10,2.94705e-09,0.00037532,4920,6750,5690
467792648,127468854,721,2,f,429577000,353.714,105091000000,271915,8.234e-07,768.744,0.000632984,0.526232,4.33299e-07,3.08599e-06,0.0548125,9740,2000,9060
467793270,127468854,14,3,f,1548000,372338,1145900000,715429000,0.240529,1921.45,462.163,0.0018963,0.000456114,0.00324848,1,7120,4540,6130
467791171,127468854,735,1,f,109950000,23893.9,14656900000,2172440,0.000217315,90.9202,0.0197584,0.134689,2.927e-05,0.000208463,0.234667,7380,2840,710
467790763,127468854,59,1,f,65549700,6324910,17283800000,4164560000,0.0964902,658.438,63.5328,0.0802984,0.00774801,0.0551819,0.641074,6640,4330,5650
467793061,127468854,1070,2,f,727375000,167028,201684000000,107860000,0.000229631,645.76,0.148287,0.891034,0.000204609,0.00145724,0.235468,6530,1950,8690
467793095,127468854,1099,2,f,1510450000,78540.2,37431400000,5235470,5.19978e-05,66.6597,0.00346616,1.8503,9.62117e-05,0.000685227,0.273946,5920,3560,7160
467793630,127468854,335,3,f,241000000,144706,41896100000,65053000,0.000600439,449.553,0.269929,0.295225,0.000177265,0.00126249,0.285136,6650,4800,9640
467792963,127468854,998,2,f,162446000,392509,28344600000,215442000,0.00241624,548.883,1.32623,0.198997,0.000480823,0.00342446,0.527987,5130,6120,7460
467791262,127468854,894,1,f,606594000,5414.66,108170000000,608764,8.92633e-06,112.429,0.00100358,0.743077,6.63296e-06,4.72404e-05,0.0750477,6810,300,4720
467792758,127468854,854,2,f,427295000,361.937,93467700000,142661,8.47044e-07,394.159,0.00033387,0.523436,4.43373e-07,3.15774e-06,0.0260064,6860,800,7730
467795326,127468854,1009,2,t,64764100,19037500,60557900000,44154400000,0.293952,2319.34,681.773,0.079336,0.023321,0.166094,1,5830,4770,7120
467790862,127468854,226,1,f,461876000,357843,76593900000,51559500,0.00077476,144.084,0.111631,0.565797,0.000438357,0.00312201,0.481151,5730,6930,4450
467792466,127468854,581,2,f,97671600,0,6597900000,0,0,0,0,0.119648,0,0,0,0,0,0
467793696,127468854,397,3,f,58861800,539.007,1017230000,22087.2,9.15716e-06,40.9776,0.000375239,0.0721057,6.60284e-07,4.70259e-06,0.023827,8440,4750,5750
467790754,127468854,39,1,f,1090090000,1792.67,219667000000,246847,1.64452e-06,137.698,0.000226448,1.33536,2.19602e-06,1.56402e-05,0.0546146,3130,1900,5550
467791034,127468854,511,1,f,35257500,36.3805,4330790000,2128.42,1.03185e-06,58.5043,6.03678e-05,0.0431904,4.45662e-08,3.17403e-07,0.0309346,8140,2990,5690
467794280,127468854,694,3,f,555178000,306323,130347000000,181701000,0.000551757,593.167,0.327284,0.680093,0.000375246,0.00267253,0.474453,3300,4340,7830
467792426,127468854,533,2,f,485132000,29389.1,88652100000,11040500,6.05797e-05,375.668,0.0227578,0.594286,3.60016e-05,0.000256406,0.153323,7880,1030,7760
467793970,127468854,577,3,f,424271000,41.0502,112345000000,25753,9.67548e-08,627.354,6.06995e-05,0.519732,5.02865e-08,3.58144e-07,0.0105624,6850,800,7690
467794235,127468854,673,3,f,19391400,74237.2,694573000,10323200,0.00382836,139.057,0.532361,0.0237545,9.09405e-05,0.000647685,0.311929,8200,5620,6580
467793646,127468854,358,3,f,69512400,3087.33,5356350000,391310,4.44141e-05,126.747,0.00562935,0.0851527,3.78198e-06,2.69355e-05,0.106582,10430,4530,6740
467795298,127468854,784,2,t,59914200,16193200,50332200000,35131100000,0.270273,2169.5,586.356,0.0733949,0.0198366,0.141278,1,5830,4770,7120
467793219,127468854,312782586,2,f,20585700,0,5559460000,0,0,0,0,0.0252175,0,0,0,0,0,0
467792681,127468854,784,2,f,1704840000,17846700,37264400000,5559050000,0.0104682,311.489,3.26074,2.08843,0.0218622,0.155704,1,5830,4770,7120
467793234,127468854,312782620,2,f,76296600,49887,15504600000,22340600,0.000653857,447.823,0.292812,0.0934633,6.11116e-05,0.000435241,0.360043,7620,1270,8370
467791201,127468854,794,1,f,714489000,5964.38,197769000,402315,8.34776e-06,67.4528,0.00056308,0.875249,7.30637e-06,5.20365e-05,0.0790505,10810,6810,3590
467791113,127468854,645,1,f,9046730000,442432,2532850000000,80804800,4.89052e-05,182.638,0.00893194,11.0822,0.000541979,0.00386002,0.285611,10610,3290,4550
467792955,127468854,991,2,f,2784780000,9912540,113671000000,4252000000,0.00355954,428.952,1.52687,3.41136,0.0121429,0.0864823,0.752616,7490,3820,6260
467793329,127468854,67,3,f,49305600,14718.9,2842540000,3635160,0.000298524,246.972,0.0737272,0.0603994,1.80307e-05,0.000128416,0.256748,7990,4420,6110
467790945,127468854,353,1,f,1625540000,162774,373175000000,22197000,0.000100136,136.367,0.0136552,1.99128,0.000199399,0.00142013,0.260592,5380,2570,1380
467790757,127468854,44,1,f,770998000,0,147389000000,0,0,0,0,0.944472,0,0,0,0,0,0
467793419,127468854,146,3,f,2306160000,1389910,76106000000,166485000,0.000602694,119.781,0.0721914,2.82505,0.00170264,0.0121263,0.605434,9870,6360,6650
467792929,127468854,974,2,f,729041000,309106,181751000000,182718000,0.00042399,591.117,0.250628,0.893076,0.000378655,0.00269681,0.668892,4160,3930,8950
467792092,127468854,302,2,f,972832000,69197.1,201574000000,13250300,7.11295e-05,191.486,0.0136203,1.19172,8.47665e-05,0.000603713,0.191524,8380,2090,6920
467791728,127468854,312782624,1,f,19251900,0,3184300000,0,0,0,0,0.0235836,0,0,0,0,0,0
467793079,127468854,1086,2,f,44656200,18343.7,10759500000,10965000,0.000410776,597.751,0.245542,0.0547038,2.2471e-05,0.00016004,0.182716,7120,800,7830
467791454,127468854,1021,1,f,561557000,0,94493800000,0,0,0,0,0.687907,0,0,0,0,0,0
467790753,127468854,38,1,f,112755000,0,19098900000,0,0,0,0,0.138125,0,0,0,0,0,0
467790998,127468854,441,1,f,8389800,0,1105360000,0,0,0,0,0.0102775,0,0,0,0,0,0
467793495,127468854,206,3,f,118867000,317358,4450620000,51014800,0.00266987,160.748,0.429177,0.145612,0.000388764,0.0027688,0.555,10230,6560,5760
467793644,127468854,354,3,f,25630900000,12714000,1346430000000,1664210000,0.000496044,130.895,0.0649299,31.3978,0.0155747,0.110924,0.582097,12070,6540,6470
467791273,127468854,906,1,f,99201600,0,15923800000,0,0,0,0,0.121522,0,0,0,0,0,0
467793653,127468854,369,3,f,3244970000,853214,727470000000,304415000,0.000262934,356.787,0.0938115,3.97509,0.00104519,0.0074439,0.342277,5610,2300,7660
467793497,127468854,207,3,f,41034600,7951.25,2102580000,902320,0.000193769,113.481,0.0219892,0.0502674,9.74028e-06,6.9371e-05,0.0768696,12740,4960,5460
467791110,127468854,639,1,f,258053000,28549.4,46696200000,3035640,0.000110634,106.329,0.0117636,0.316115,3.4973e-05,0.00024908,0.179234,5490,7210,3370
467794453,127468854,788,3,f,645133000,64336.4,114488000000,9927470,9.97259e-05,154.306,0.0153883,0.790287,7.88121e-05,0.000561306,0.260802,7520,7390,2310
467790965,127468854,381,1,f,753517000,1661.14,106294000000,123289,2.20452e-06,74.2196,0.000163618,0.923058,2.0349e-06,1.44927e-05,0.0350981,8970,5120,3860
467791150,127468854,699,1,f,68400,0,4210870,0,0,0,0,8.379e-05,0,0,0,0,0,0
