id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466660853,182294687,1049,3,f,1152670000,11016,367061000000,2286880,9.55693e-06,207.597,0.00198399,1.41202,1.34946e-05,4.71478e-05,0.145851,10000,5270,8690
466658333,182294687,239,2,f,945303000,64289.4,421741000000,55053700,6.80093e-05,856.341,0.0582391,1.158,7.87546e-05,0.000275156,0.428668,6220,3170,6420
466659044,182294687,750,2,f,31295700,361687,7096760000,299587000,0.0115571,828.304,9.57278,0.0383372,0.000443067,0.001548,0.567281,10260,1870,9030
466658507,182294687,364,2,f,27891900,142856,8359450000,114740000,0.00512176,803.188,4.11374,0.0341676,0.000174998,0.000611415,0.464947,7380,5950,7030
466658742,182294687,574,2,f,311924000,8702.05,60171000000,1931640,2.78979e-05,221.975,0.00619264,0.382107,1.066e-05,3.72443e-05,0.113209,9300,6630,6300
466659654,182294687,78,3,f,836210000,437619,36930900000,56046500,0.000523336,128.071,0.0670243,1.02436,0.000536084,0.00187299,0.337362,8740,6340,7130
466660605,182294687,873,3,f,656742000,2154110,211877000000,1560470000,0.00327999,724.414,2.37607,0.804509,0.00263878,0.00921947,0.463541,6380,3510,10560
466658040,182294687,1015,1,f,294064000,42237.3,128084000000,45344100,0.000143633,1073.56,0.154198,0.360228,5.17407e-05,0.000180773,0.391448,2990,2750,5040
466660968,182294687,312782554,3,f,142772000,109329,56359500000,109045000,0.000765755,997.407,0.76377,0.174896,0.000133928,0.000467921,0.438856,7380,580,7910
466657519,182294687,173,1,f,115967000,375827,31610500000,272333000,0.00324082,724.622,2.34837,0.142059,0.000460388,0.00160852,0.409104,6460,7040,5260
466657654,182294687,386,1,f,2294200000,23462.7,594054000000,4357480,1.0227e-05,185.72,0.00189935,2.81039,2.87418e-05,0.000100419,0.13033,11440,5660,3170
466660991,182294687,312782604,3,f,105620000,62754.5,35161400000,52793600,0.000594151,841.273,0.499843,0.129385,7.68743e-05,0.000268586,0.296865,8140,1060,9230
466660616,182294687,880,3,f,78462000,0,31871400000,0,0,0,0,0.096116,0,0,0,0,0,0
466660374,182294687,680,3,f,1013400,7976.64,181687000,5321860,0.00787116,667.181,5.25149,0.00124142,9.77138e-06,3.41396e-05,0.302929,3460,3330,6730
466660437,182294687,725,3,f,30879000,1799.91,7133320000,786209,5.82892e-05,436.804,0.025461,0.0378268,2.20489e-06,7.70354e-06,0.0655459,7460,4670,7080
466660912,182294687,1102,3,f,1116870000,264518,397883000000,231904000,0.00023684,876.702,0.207638,1.36816,0.000324035,0.00113212,0.377238,5310,3590,2260
466658825,182294687,628,2,f,38655000,780.385,14636800000,496591,2.01885e-05,636.34,0.0128467,0.0473524,9.55972e-07,3.34001e-06,0.0570042,8370,3040,7230
466660730,182294687,958,3,f,557415000,14334.4,149938000000,13800800,2.57159e-05,962.776,0.0247586,0.682833,1.75596e-05,6.13505e-05,0.244327,7210,2980,6360
466658237,182294687,143,2,f,9846000,0,2746250000,0,0,0,0,0.0120614,0,0,0,0,0,0
466660896,182294687,1092,3,f,110708000,9421.86,30445900000,4603530,8.51056e-05,488.601,0.0415827,0.135617,1.15418e-05,4.03251e-05,0.124856,7150,4450,8100
466659358,182294687,1018,2,f,1067240000,14853400,448796000000,16025800000,0.0139176,1078.94,15.0162,1.30736,0.0181954,0.0635717,0.669049,7010,3930,10620
466659947,182294687,301,3,f,621068000,126704000,958599000000,788597000000,0.20401,6223.94,1269.74,0.760808,0.155212,0.542287,1,5420,4860,6600
466659140,182294687,869,2,f,20761200,3706.64,7096060000,3646610,0.000178537,983.805,0.175645,0.0254325,4.54063e-06,1.58642e-05,0.113749,10190,2230,8990
466658223,182294687,122,2,f,51177100,0,11566000000,0,0,0,0,0.062692,0,0,0,0,0,0
466660671,182294687,919,3,f,311061000,246837,111636000000,230774000,0.000793534,934.922,0.741893,0.381049,0.000302376,0.00105645,0.371325,3770,2820,6510
466658159,182294687,14,2,f,774000,0,300041000,0,0,0,0,0.00094815,0,0,0,0,0,0
466659062,182294687,781,2,f,11709000,0,5479710000,0,0,0,0,0.0143435,0,0,0,0,0,0
466660917,182294687,1107,3,f,624781000,2456.37,127181000000,202633,3.93157e-06,82.4927,0.000324326,0.765357,3.00906e-06,1.05132e-05,0.0287745,12370,6240,5880
466659538,182294687,312782594,2,f,37917000,10226.1,14037900000,7525720,0.000269697,735.933,0.198479,0.0464483,1.2527e-05,4.37672e-05,0.147213,9080,2530,9400
466657422,182294687,8,1,f,195079000000,1101880000,72000000000000,1611520000000,0.00564836,1462.53,8.26087,238.972,1.3498,4.71598,0.999997,5480,5140,5590
466658566,182294687,409,2,f,522107000,356046,194286000000,322263000,0.00068194,905.116,0.617235,0.639581,0.000436156,0.00152386,0.358922,9750,1850,9530
466659457,182294687,1100,2,f,779927000,296368,272858000000,226399000,0.000379995,763.911,0.290282,0.955411,0.000363051,0.00126844,0.324315,7780,2880,6190
466657680,182294687,436,1,f,120056000,394439,19822600000,769485000,0.00328544,1950.84,6.40936,0.147069,0.000483187,0.00168818,0.779098,5420,5060,5380
466657930,182294687,863,1,f,187217000,1601.64,17886900000,125926,8.55503e-06,78.6229,0.000672622,0.22934,1.96201e-06,6.85496e-06,0.0250536,11750,6750,3850
466657999,182294687,959,1,f,124887000,837250,44617300000,863351000,0.00670407,1031.17,6.91306,0.152986,0.00102563,0.00358339,0.388392,7060,4060,660
466659544,182294687,312782608,2,f,119204000,6879.41,40717100000,8631850,5.77112e-05,1254.74,0.0724124,0.146025,8.42727e-06,2.94435e-05,0.118762,7140,740,8510
466658176,182294687,42,2,f,153248000,12149.9,46064200000,13612200,7.92827e-05,1120.35,0.0888245,0.187729,1.48837e-05,5.20012e-05,0.261099,8330,2830,5840
466660717,182294687,948,3,f,1377300000,881442,177441000000,225730000,0.000639979,256.092,0.163893,1.68719,0.00107977,0.00377253,0.428349,9810,7040,5770
466658877,182294687,665,2,f,558557000,406107,49828900000,99036800,0.000727064,243.869,0.177308,0.684232,0.000497481,0.00173812,0.267469,4840,6690,8590
466657926,182294687,856,1,f,4708080000,1804770,1619210000000,2027130000,0.000383336,1123.2,0.430564,5.7674,0.00221085,0.00772435,0.482509,5840,4110,5380
466660715,182294687,946,3,f,650831000,2091670,208533000000,2015250000,0.00321385,963.466,3.09643,0.797268,0.0025623,0.00895226,0.459711,7140,5760,5030
466659119,182294687,849,2,f,19242000,385972,6061750000,471291000,0.0200588,1221.05,24.4928,0.0235715,0.000472816,0.00165194,0.55499,6520,4720,9540
466658063,182294687,1047,1,f,363877000,0,221879000000,0,0,0,0,0.445749,0,0,0,0,0,0
466660182,182294687,523,3,f,719206000,26665100,316493000000,50834500000,0.0370757,1906.41,70.6815,0.881027,0.0326647,0.114125,0.997428,5400,5410,5940
466659216,182294687,924,2,f,389783000,977659,22359800000,212670000,0.00250821,217.53,0.545611,0.477484,0.00119763,0.00418433,0.545204,7910,5120,7990
466659602,182294687,27,3,f,60859000,418.142,12562500000,39302.5,6.87066e-06,93.9934,0.000645797,0.0745523,5.12223e-07,1.78963e-06,0.0245108,7470,3410,8420
466659312,182294687,987,2,f,2663890000,111918,610402000000,58934800,4.20128e-05,526.592,0.0221236,3.26326,0.000137099,0.000479002,0.353604,9010,6600,6760
466657877,182294687,778,1,f,921881000,0,425214000000,0,0,0,0,1.1293,0,0,0,0,0,0
466658732,182294687,565,2,f,118490000,300.426,49379200000,323220,2.53546e-06,1075.87,0.00272784,0.14515,3.68022e-07,1.28581e-06,0.0414801,8030,820,7280
466659208,182294687,918,2,f,3665630000,220974000,1521630000000,305909000000,0.0602826,1384.37,83.4531,4.4904,0.270693,0.945757,0.744869,8900,4910,9950
466660701,182294687,938,3,f,727648000,15962.5,87210400000,1158590,2.19372e-05,72.5818,0.00159224,0.891369,1.95541e-05,6.83189e-05,0.050278,12240,7080,7290
466660315,182294687,633,3,f,18325800,0,5033880000,0,0,0,0,0.0224491,0,0,0,0,0,0
466659568,182294687,1,3,f,26553600,1059260,6915510000,1309170000,0.0398912,1235.93,49.3028,0.0325282,0.00129759,0.00453356,0.560695,7660,6570,6570
466658375,182294687,272,2,f,30553200,1330730,9184020000,1590650000,0.0435546,1195.32,52.0615,0.0374277,0.00163015,0.00569547,0.496881,5280,6480,6080
466659616,182294687,39,3,f,2099610000,4630930,833539000000,4678160000,0.00220561,1010.2,2.22811,2.57202,0.00567289,0.0198202,0.557998,2750,2620,6240
466658121,182294687,182305709,1,f,152978000,0,63501700000,0,0,0,0,0.187399,0,0,0,0,0,0
466657557,182294687,238,1,f,18688300,0,1533490000,0,0,0,0,0.0228932,0,0,0,0,0,0
466658448,182294687,325,2,f,14029200,0,3948100000,0,0,0,0,0.0171858,0,0,0,0,0,0
466660210,182294687,556,3,f,465007000,19352700,209721000000,27391100000,0.0416181,1415.36,58.9048,0.569633,0.0237071,0.0828286,0.694932,3600,3520,5970
466657481,182294687,119,1,f,715916000,9102960,297857000000,9245820000,0.0127151,1015.69,12.9147,0.876997,0.0111511,0.0389602,0.517997,4020,5140,3020
466658025,182294687,993,1,f,4067490000,649361,1476000000000,462758000,0.000159646,712.636,0.11377,4.98268,0.000795467,0.00277923,0.378259,2830,1590,4730
466657770,182294687,607,1,f,556581000,17380.8,159271000000,3713140,3.12279e-05,213.635,0.00667135,0.681811,2.12915e-05,7.43891e-05,0.13033,11440,5660,3170
466661036,182294687,631,2,t,85826100,84674400,886587000000,884467000000,0.986582,10445.5,10305.3,0.105137,0.103726,0.362403,1,7070,6290,8180
466659600,182294687,26,3,f,1088910000,64508.8,406443000000,37695100,5.92414e-05,584.341,0.0346172,1.33392,7.90232e-05,0.000276094,0.200258,9480,2670,7010
466658241,182294687,148,2,f,91593900,108910,42165500000,127994000,0.00118905,1175.23,1.3974,0.112203,0.000133415,0.000466129,0.345174,5280,5020,9700
466659832,182294687,229,3,f,1392990000,37113.9,7509060000,3218930,2.66434e-05,86.731,0.00231081,1.70641,4.54646e-05,0.000158846,0.119292,10080,5720,8070
466657805,182294687,656,1,f,807100000,359873,234300000000,251920000,0.000445884,700.025,0.31213,0.988698,0.000440844,0.00154024,0.378259,2830,1590,4730
466658588,182294687,429,2,f,548338000,27.0159,133529000000,1682.71,4.92687e-08,62.2857,3.06874e-06,0.671714,3.30945e-08,1.15627e-07,0.0060192,12590,6730,7540
466660709,182294687,943,3,f,4464850000,510921,1954240000000,543489000,0.000114432,1063.74,0.121726,5.46944,0.000625879,0.00218672,0.397239,2940,4250,8380
466658561,182294687,403,2,f,682181000,397555000,2454810000000,2144700000000,0.582771,5394.73,3143.89,0.835672,0.487005,1.70152,1,6320,6060,7520
466658344,182294687,249,2,f,9204040,15063.5,3388240000,14906400,0.00163662,989.569,1.61955,0.0112749,1.84528e-05,6.44712e-05,0.186483,8870,2960,9820
466658406,182294687,295,2,f,694253000,187993000,1134780000000,742107000000,0.270785,3947.52,1068.93,0.85046,0.230292,0.804603,1,7340,6680,8530
466658105,182294687,1120,1,f,17284300,6553.26,6787300000,6087210,0.000379145,928.883,0.352181,0.0211733,8.02774e-06,2.80476e-05,0.127798,6200,4460,5680
466657504,182294687,151,1,f,286215000,58083.9,68866700000,34863400,0.000202938,600.224,0.121808,0.350614,7.11528e-05,0.000248596,0.190735,1660,3400,4280
466659925,182294687,262,3,f,1186790000,2409090,395538000000,14683100000,0.00202992,6094.87,12.3721,1.45382,0.00295114,0.0103108,1,5930,3770,7210
466657871,182294687,768,1,f,2389660000,31343600,381153000000,49496900000,0.0131163,1579.17,20.7129,2.92734,0.0383959,0.134149,0.914362,5390,5020,5570
466658259,182294687,177,2,f,9795600,0,3243040000,0,0,0,0,0.0119996,0,0,0,0,0,0
466657436,182294687,31,1,f,2044400000,870963,826550000000,884125000,0.000426024,1015.11,0.432462,2.50439,0.00106693,0.00372768,0.391448,2990,2750,5040
466658156,182294687,9,2,f,75424500,14636.7,28427000000,22719700,0.000194057,1552.24,0.301224,0.092395,1.79299e-05,6.26443e-05,0.187622,7120,1420,8010
466660868,182294687,1065,3,f,41158000000,7580320,8865330000000,1572800000,0.000184176,207.485,0.0382137,50.4186,0.00928589,0.0324434,0.504482,10850,7170,5690
466658166,182294687,26,2,f,548428000,64508.8,198424000000,37695100,0.000117625,584.341,0.0687331,0.671824,7.90232e-05,0.000276094,0.200258,9480,2670,7010
466659930,182294687,272,3,f,61106400,1473930,16275400000,1733740000,0.0241208,1176.26,28.3724,0.0748553,0.00180557,0.00630836,0.529036,5070,6400,5570
466660726,182294687,954,3,f,307440000,146923,127521000000,162213000,0.000477891,1104.07,0.527625,0.376614,0.00017998,0.000628823,0.313429,8110,3000,1460
466657958,182294687,906,1,f,99201600,0,33263400000,0,0,0,0,0.121522,0,0,0,0,0,0
466658512,182294687,368,2,f,33968900,5857450,28052400000,13482600000,0.172436,2301.79,396.912,0.0416119,0.00717538,0.0250696,0.705043,7120,4520,9710
466658175,182294687,41,2,f,139830000,64996.8,43845200000,59927300,0.000464827,922.003,0.428572,0.171292,7.96211e-05,0.000278183,0.283064,9010,650,7300
466659128,182294687,857,2,f,216560000,4418700,79244000000,5827550000,0.020404,1318.84,26.9096,0.265286,0.0054129,0.0189118,0.67755,6370,4870,9450
466659190,182294687,906,2,f,99201600,0,30966800000,0,0,0,0,0.121522,0,0,0,0,0,0
466657800,182294687,648,1,f,2368130000,631.296,1101670000000,674316,2.6658e-07,1068.14,0.000284746,2.90097,7.73338e-07,2.70192e-06,0.076874,4030,1430,4490
466660756,182294687,974,3,f,1458080000,7168.44,742367000000,11166200,4.91634e-06,1557.69,0.00765815,1.78615,8.78134e-06,3.06806e-05,0.249168,5140,2520,9000
466657483,182294687,121,1,f,11001600,0,3313260000,0,0,0,0,0.013477,0,0,0,0,0,0
466658299,182294687,215,2,f,517904000,222338,181571000000,147523000,0.000429303,663.508,0.284846,0.634432,0.000272363,0.000951594,0.221936,8430,3490,7170
466659946,182294687,298,3,f,271212000,17547500,115267000000,26996000000,0.0647001,1538.46,99.5384,0.332235,0.0214956,0.0751023,0.982525,5790,6600,7060
466658701,182294687,530,2,f,33043500,10538.9,5129840000,4761910,0.000318941,451.839,0.14411,0.0404783,1.29102e-05,4.51061e-05,0.19154,5810,2580,5930
466657574,182294687,266,1,f,51579900,61432.2,15599100000,58423600,0.00119101,951.026,1.13268,0.0631854,7.52545e-05,0.000262927,0.472453,5220,5040,5300
466657495,182294687,138,1,f,1080700000,0,322965000000,0,0,0,0,1.32386,0,0,0,0,0,0
466658408,182294687,296,2,f,326711000,359744,147789000000,364710000,0.00110111,1013.81,1.11631,0.400221,0.000440686,0.00153968,0.473374,3880,2430,5850
466657783,182294687,622,1,f,37614600,0,10455900000,0,0,0,0,0.0460779,0,0,0,0,0,0
466658248,182294687,157,2,f,301645000,13996100,122120000000,45285500000,0.0463993,3235.58,150.128,0.369515,0.0171452,0.0599026,0.999998,5520,5260,6110
466659066,182294687,788,2,f,284783000,155430000,987276000000,846436000000,0.545782,5445.78,2972.21,0.34886,0.190401,0.665231,1,7170,7080,8300
466658026,182294687,996,1,f,266827000,571838,94808200000,526160000,0.0021431,920.122,1.97192,0.326863,0.000700501,0.00244744,0.441879,2790,4420,3260
466657549,182294687,226,1,f,434136000,5912910,153376000000,5846910000,0.0136199,988.838,13.4679,0.531817,0.00724332,0.025307,0.599544,5160,5390,5560
466657600,182294687,310,1,f,117348000,13196.9,30205900000,7185580,0.000112459,544.491,0.0612329,0.143752,1.61662e-05,5.64819e-05,0.20831,5120,3440,5610
466660135,182294687,470,3,f,162087000,6588.78,62005000000,5388200,4.06496e-05,817.784,0.0332426,0.198557,8.07125e-06,2.81996e-05,0.147984,7570,5690,7000
466657685,182294687,443,1,f,425837000,26.9225,48769800000,2144.39,6.32227e-08,79.6504,5.03571e-06,0.52165,3.29801e-08,1.15227e-07,0.00707913,7320,2060,5690
466658253,182294687,164,2,f,426389,0,43084600,0,0,0,0,0.000522326,0,0,0,0,0,0
466660646,182294687,903,3,f,72858000,0,26451300000,0,0,0,0,0.089251,0,0,0,0,0,0
466658217,182294687,115,2,f,3266100,0,1153560000,0,0,0,0,0.00400097,0,0,0,0,0,0
466659762,182294687,165,3,f,550215000,89246.8,188496000000,42614900,0.000162204,477.494,0.0774513,0.674013,0.000109327,0.000381972,0.326159,8570,5870,5620
466657445,182294687,46,1,f,118986000,25869.5,15938300000,10345900,0.000217416,399.927,0.0869503,0.145758,3.16901e-05,0.00011072,0.205026,8290,5700,5150
466657915,182294687,841,1,f,116409000,202293,5033140000,40759400,0.00173778,201.487,0.35014,0.142601,0.000247809,0.000865804,0.372097,10110,7070,5600
466660925,182294687,1114,3,f,68968800,0,29986500000,0,0,0,0,0.0844868,0,0,0,0,0,0
466657923,182294687,851,1,f,286759000,1214.23,115281000000,388523,4.23432e-06,319.975,0.00135487,0.35128,1.48743e-06,5.19685e-06,0.0557378,8340,2200,4440
466657977,182294687,931,1,f,428795000,20345.1,108239000000,3308870,4.74472e-05,162.637,0.00771666,0.525274,2.49228e-05,8.70762e-05,0.0940035,8850,6710,5000
466657723,182294687,519,1,f,731152000,70.4761,277778000000,9811.96,9.63906e-08,139.224,1.34199e-05,0.895661,8.63333e-08,3.01634e-07,0.00846481,11360,3590,4940
466657796,182294687,642,1,f,39120000,1287.95,4101520000,133467,3.2923e-05,103.628,0.00341174,0.047922,1.57774e-06,5.51236e-06,0.0552464,9670,6720,4920
466658308,182294687,223,2,f,110413000,662067,19132800000,635668000,0.00599629,960.127,5.75719,0.135256,0.000811032,0.00283362,0.640855,7370,6930,6200
466659940,182294687,289,3,f,801033000,9158440,360091000000,11318800000,0.0114333,1235.88,14.1302,0.981266,0.0112191,0.0391977,0.727245,7300,4070,10120
466660338,182294687,653,3,f,18225000,0,5083040000,0,0,0,0,0.0223256,0,0,0,0,0,0
466660764,182294687,980,3,f,76264200,1211650,25350200000,1215370000,0.0158876,1003.07,15.9363,0.0934236,0.00148427,0.00518581,0.539289,7550,5980,5270
466660947,182294687,10703,3,f,3520360000,1097890,1303560000000,1059580000,0.000311868,965.104,0.300985,4.31244,0.00134491,0.00469891,0.398671,8920,4530,9060
466660539,182294687,819,3,f,59992200,55046.4,15142800000,48851700,0.00091756,887.463,0.8143,0.0734904,6.74319e-05,0.000235596,0.324114,3970,2980,6450
466657982,182294687,936,1,f,1693770000,5551.26,717819000000,577047,3.27745e-06,103.949,0.000340687,2.07487,6.8003e-06,2.37591e-05,0.0619679,11930,1280,4350
466658799,182294687,611,2,f,25812000,137.881,3127240000,14140,5.34174e-06,102.553,0.000547809,0.0316197,1.68904e-07,5.90124e-07,0.0209009,7690,2550,6000
466661047,182294687,768,2,t,12113.8,12113.8,136798000,136798000,1,11292.7,11292.7,1.48394e-05,1.48394e-05,5.18463e-05,0.64394,7570,6090,8420
466659175,182294687,897,2,f,125303000,1895490,39036200000,1788040000,0.0151272,943.313,14.2697,0.153497,0.00232198,0.00811262,0.636926,5960,4850,10470
466657421,182294687,7,1,f,466229000,0,132375000000,0,0,0,0,0.571131,0,0,0,0,0,0
466658627,182294687,456,2,f,1832910,4964.65,610537000,5072260,0.00270862,1021.67,2.76733,0.00224531,6.0817e-06,2.12485e-05,0.278396,8850,2960,9820
466658328,182294687,237,2,f,3320670,0,564375000,0,0,0,0,0.00406781,0,0,0,0,0,0
466657962,182294687,910,1,f,42217400,22275.3,14840800000,19639700,0.000527634,881.677,0.465203,0.0517163,2.72873e-05,9.53374e-05,0.221106,3130,3530,5080
466658620,182294687,451,2,f,107359000,69180800,418936000000,369856000000,0.644391,5346.22,3445.05,0.131514,0.0847465,0.296091,1,7340,6680,8530
466659996,182294687,353,3,f,3251080000,304350,1529710000000,151372000,9.36152e-05,497.361,0.0465606,3.98257,0.000372829,0.0013026,0.308097,5170,2960,10090
466657712,182294687,494,1,f,59867100,6616.33,21560100000,2651160,0.000110517,400.699,0.044284,0.0733372,8.105e-06,2.83176e-05,0.126007,8590,2550,3930
466657430,182294687,21,1,f,556439000,480713,45433400000,69646000,0.000863909,144.881,0.125164,0.681638,0.000588873,0.00205743,0.239955,3490,6040,3430
466657793,182294687,637,1,f,1720750000,0,540891000000,0,0,0,0,2.10792,0,0,0,0,0,0
466657986,182294687,942,1,f,988950000,17160600,321740000000,16209100000,0.0173524,944.55,16.3902,1.21146,0.0210218,0.0734467,0.634357,5030,5240,2390
466657535,182294687,203,1,f,11556900,0,3619630000,0,0,0,0,0.0141572,0,0,0,0,0,0
466658219,182294687,118,2,f,46255600,179786,8908470000,133759000,0.00388679,743.989,2.89173,0.0566631,0.000220237,0.000769474,0.260439,6330,6580,5840
466658252,182294687,163,2,f,234126000,21646300,124723000000,38018500000,0.0924559,1756.35,162.385,0.286804,0.0265168,0.0926452,0.744016,5060,5280,9430
466659155,182294687,880,2,f,39231000,0,16216600000,0,0,0,0,0.048058,0,0,0,0,0,0
466657905,182294687,826,1,f,845807000,3942370,275220000000,3618360000,0.00466107,917.813,4.27799,1.03611,0.0048294,0.0168731,0.514868,4790,6660,4760
466660636,182294687,897,3,f,240134000,2631790,82755600000,2537300000,0.0109597,964.095,10.5662,0.294164,0.00322394,0.0112639,0.636926,5960,4850,10470
466659184,182294687,903,2,f,37638800,0,13899800000,0,0,0,0,0.0461075,0,0,0,0,0,0
466659743,182294687,154,3,f,158622000,0,65530900000,0,0,0,0,0.194312,0,0,0,0,0,0
466658126,182294687,312782558,1,f,31173300,0,15538500000,0,0,0,0,0.0381873,0,0,0,0,0,0
466657693,182294687,453,1,f,13657500000,1508520,6546670000000,853647000,0.000110454,565.883,0.0625039,16.7304,0.00184794,0.0064564,0.439084,4730,3890,1330
466657987,182294687,943,1,f,2235030000,66653.2,982319000000,62504500,2.9822e-05,937.757,0.0279658,2.73791,8.16502e-05,0.000285273,0.2308,3660,1480,4250
466657840,182294687,705,1,f,5803200,0,1398190000,0,0,0,0,0.00710892,0,0,0,0,0,0
466658028,182294687,998,1,f,156862000,17431700,89505600000,28542500000,0.111127,1637.39,181.959,0.192156,0.0213538,0.0746066,0.724131,5450,6080,3290
466659698,182294687,121,3,f,22003200,1842.46,6412450000,1071520,8.37358e-05,581.573,0.0486985,0.0269539,2.25701e-06,7.88562e-06,0.125629,9310,2460,9070
466657576,182294687,271,1,f,41939100,0,13354400000,0,0,0,0,0.0513754,0,0,0,0,0,0
466657771,182294687,608,1,f,70656500,28252.3,23727600000,26624300,0.000399854,942.376,0.376813,0.0865542,3.46091e-05,0.000120918,0.36162,3760,4180,4050
466658109,182294687,1127,1,f,290425000,3054920,107989000000,2973530000,0.0105188,973.36,10.2386,0.35577,0.00374227,0.0130749,0.625506,7130,4420,860
466657781,182294687,620,1,f,102380000,217818,42635100000,247222000,0.00212755,1134.99,2.41475,0.125415,0.000266827,0.000932251,0.343203,3000,3490,5160
466660687,182294687,930,3,f,368577000,6399.7,123878000000,5423270,1.73633e-05,847.427,0.0147141,0.451507,7.83963e-06,2.73904e-05,0.198055,7440,4020,5440
466657870,182294687,767,1,f,1276390000,17647.5,531162000000,14263900,1.38261e-05,808.266,0.0111752,1.56358,2.16182e-05,7.55306e-05,0.177447,2590,2410,4530
466657978,182294687,932,1,f,248109000,4409.31,15128600000,387823,1.77717e-05,87.9554,0.00156312,0.303933,5.40141e-06,1.88716e-05,0.0535274,8940,5790,5230
466659284,182294687,968,2,f,563167000,2461,273755000000,619642,4.36993e-06,251.785,0.00110028,0.68988,3.01473e-06,1.0533e-05,0.0492146,12050,4580,6750
466660453,182294687,741,3,f,121550000,3440.55,42665300000,2961870,2.83055e-05,860.872,0.0243674,0.148899,4.21467e-06,1.47254e-05,0.16527,7230,4790,5860
466658113,182294687,1139,1,f,102729000,2022780,46046800000,2381050000,0.0196905,1177.12,23.1781,0.125843,0.0024779,0.00865738,0.539995,6210,6570,3360
466657658,182294687,394,1,f,358410000,0,150285000000,0,0,0,0,0.439052,0,0,0,0,0,0
466660748,182294687,969,3,f,350694000,3024220,142712000000,3289630000,0.00862352,1087.76,9.38034,0.429601,0.00370467,0.0129435,0.479109,2640,3900,5750
466657918,182294687,844,1,f,1704060000,112729,597609000000,70333000,6.6153e-05,623.913,0.0412737,2.08748,0.000138093,0.000482474,0.305542,4640,2860,3260
466659446,182294687,1092,2,f,58385700,9421.86,17974400000,4603530,0.000161373,488.601,0.0788469,0.0715225,1.15418e-05,4.03251e-05,0.124856,7150,4450,8100
466658096,182294687,1102,1,f,558433000,116810,207331000000,97120300,0.000209175,831.437,0.173916,0.68408,0.000143092,0.000499942,0.377238,5310,3590,2260
466660650,182294687,905,3,f,164509000,28547,58717000000,31211300,0.000173528,1093.33,0.189724,0.201524,3.497e-05,0.00012218,0.240171,8550,1690,1680
466658386,182294687,280,2,f,16072200,0,5063050000,0,0,0,0,0.0196884,0,0,0,0,0,0
466658423,182294687,307,2,f,289374000,28977.6,34424500000,6031860,0.000100139,208.156,0.0208445,0.354484,3.54976e-05,0.000124023,0.393316,11440,7330,5790
466658154,182294687,7,2,f,459157000,0,126622000000,0,0,0,0,0.562467,0,0,0,0,0,0
466659245,182294687,942,2,f,1010170000,142759000,694238000000,288132000000,0.141322,2018.31,285.232,1.23745,0.17488,0.611002,1,6920,5840,9260
466658817,182294687,621,2,f,164151000,0,48495900000,0,0,0,0,0.201084,0,0,0,0,0,0
466660234,182294687,577,3,f,424271000,10281.9,219131000000,13849300,2.42343e-05,1346.96,0.0326426,0.519732,1.25954e-05,4.40061e-05,0.138375,6360,1070,7840
466660916,182294687,1106,3,f,366117000,909033,160722000000,903406000,0.0024829,993.809,2.46753,0.448493,0.00111357,0.00389062,0.451568,6190,4780,10270
466659085,182294687,821,2,f,915105000,98320.5,310608000000,80483700,0.000107442,818.585,0.0879503,1.121,0.000120443,0.000420807,0.259454,8570,520,7850
466657507,182294687,155,1,f,471429000,181.123,203135000000,9679.79,3.84199e-07,53.4433,2.05329e-05,0.577501,2.21875e-07,7.75196e-07,0.0136126,6150,3140,4630
466657852,182294687,728,1,f,3132000000,22558.1,392837000000,5149720,7.20248e-06,228.286,0.00164423,3.8367,2.76337e-05,9.65478e-05,0.168441,10340,3830,3960
466659316,182294687,989,2,f,229818000,0,58174100000,0,0,0,0,0.281527,0,0,0,0,0,0
466658471,182294687,339,2,f,3609210000,91859.9,1342400000000,41357800,2.54516e-05,450.227,0.011459,4.42128,0.000112528,0.000393156,0.166631,9390,3160,7440
466659332,182294687,1002,2,f,1028330000,2395150,454953000000,2352130000,0.00232917,982.037,2.28733,1.2597,0.00293406,0.0102511,0.456511,7830,3240,10780
466658049,182294687,1026,1,f,77474700,14603.1,19415700000,8676580,0.000188488,594.162,0.111992,0.0949065,1.78888e-05,6.25004e-05,0.184274,5810,2280,3550
466659412,182294687,1061,2,f,30253500,10214,11376300000,10026700,0.000337615,981.654,0.331421,0.0370605,1.25122e-05,4.37156e-05,0.269921,7790,2880,6190
466659426,182294687,1074,2,f,38772900,107755,10245800000,120630000,0.00277914,1119.48,3.11121,0.0474968,0.000132,0.000461188,0.462606,8380,1450,9650
466657961,182294687,909,1,f,5074780000,17237700,1526850000000,14009800000,0.00339674,812.741,2.76067,6.21661,0.0211162,0.0737765,0.575081,8980,5160,1650
466658169,182294687,31,2,f,2041550000,6485740,835681000000,6602610000,0.00317688,1018.02,3.23412,2.5009,0.00794504,0.0277587,0.557998,2750,2620,6240
466658425,182294687,310,2,f,117927000,40499.8,21986900000,25503800,0.000343431,629.727,0.216268,0.144461,4.96122e-05,0.000173337,0.298758,5570,3550,6350
