id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469027081,287458895,1004,3,f,78892200,6348.05,18043900000,4453650,8.04649e-05,701.578,0.0564524,0.0966429,7.77636e-06,0.000347274,0.640575,7610,6380,4900
469024005,287458895,965,2,f,172104000,6199.82,55655000000,5485610,3.60236e-05,884.801,0.0318737,0.210828,7.59478e-06,0.000339165,0.382855,7860,560,6870
469025385,287458895,353,3,f,3251080000,404347,1504370000000,126340000,0.000124373,312.454,0.0388609,3.98257,0.000495325,0.02212,0.451803,5340,2710,1330
469024872,287458895,126,3,f,123412000,15844.3,21317100000,2765290,0.000128385,174.529,0.022407,0.151179,1.94092e-05,0.000866769,0.0956104,7770,6620,5610
469026563,287458895,791,3,f,52210800,0,20765900000,0,0,0,0,0.0639582,0,0,0,0,0,0
469023099,287458895,413,2,f,108280000,6892.84,1388880000,512120,6.36576e-05,74.2974,0.00472959,0.132643,8.44373e-06,0.000377077,0.111679,10370,6390,8370
469023564,287458895,687,2,f,804343000,38421.8,370467000000,34742000,4.77679e-05,904.227,0.043193,0.985321,4.70667e-05,0.00210189,0.461364,8990,800,6280
469020493,287458895,209,1,f,63508500,0,8875920000,0,0,0,0,0.0777979,0,0,0,0,0,0
469023823,287458895,835,2,f,1403490000,148781,340683000000,19013600,0.000106008,127.796,0.0135474,1.71927,0.000182257,0.00813917,0.210126,4780,6730,7440
469025524,287458895,427,3,f,562063000,0,151819000000,0,0,0,0,0.688527,0,0,0,0,0,0
469022443,287458895,51,2,f,515479000,38879.6,134079000000,18213500,7.54243e-05,468.458,0.0353331,0.631461,4.76275e-05,0.00212693,0.221304,6660,3260,6450
469022490,287458895,88,2,f,352210000,22030.3,105544000000,13870600,6.25489e-05,629.616,0.0393818,0.431457,2.69872e-05,0.00120518,0.162305,6540,5890,6100
469023455,287458895,629,2,f,324571000,2304.47,90440000000,1363450,7.10007e-06,591.653,0.00420078,0.397599,2.82298e-06,0.000126067,0.0899166,6360,4040,7270
469022216,287458895,1123,1,f,336921000,561434,4004460000,45442400,0.00166636,80.9399,0.134875,0.412729,0.000687756,0.0307136,0.485485,11810,5940,3100
469022691,287458895,209,2,f,63508500,0,8874510000,0,0,0,0,0.0777979,0,0,0,0,0,0
469027024,287458895,968,3,f,1131220000,28215.9,447699000000,6188320,2.4943e-05,219.32,0.0054705,1.38574,3.45645e-05,0.00154357,0.222177,11860,4470,4370
469024346,287458895,1106,2,f,190055000,0,75672300000,0,0,0,0,0.232817,0,0,0,0,0,0
469022582,287458895,138,2,f,1001520000,3080900,250256000000,1585940000,0.00307623,514.765,1.58353,1.22686,0.0037741,0.168542,0.848246,7040,2930,7410
469026069,287458895,599,3,f,150390000,0,42969400000,0,0,0,0,0.184228,0,0,0,0,0,0
469020297,287458895,84,1,f,113555000,0,35255800000,0,0,0,0,0.139105,0,0,0,0,0,0
469027103,287458895,1010,3,f,177502000,0,81022200000,0,0,0,0,0.217439,0,0,0,0,0,0
469021934,287458895,977,1,f,135130000,0,39813300000,0,0,0,0,0.165534,0,0,0,0,0,0
469026739,287458895,859,3,f,11979000,43413.9,903654000,3696490,0.00362417,85.1453,0.308581,0.0146743,5.3182e-05,0.00237498,0.309357,12840,4950,5880
469022634,287458895,162,2,f,52154100,55.1381,15525300000,32236.6,1.05721e-06,584.652,0.000618103,0.0638888,6.75442e-08,3.01636e-06,0.0109089,10270,3850,6050
469026547,287458895,784,3,f,3529520000,6165170,158354000000,952729000,0.00174675,154.534,0.269932,4.32366,0.00755234,0.337269,0.513831,11670,7480,6080
469024093,287458895,987,2,f,2726110000,259715,363926000000,27940300,9.52693e-05,107.581,0.0102492,3.33949,0.000318151,0.0142078,0.217401,9050,5910,6550
469021949,287458895,983,1,f,6421230000,2305990,600815000000,313084000,0.00035912,135.77,0.0487577,7.866,0.00282484,0.12615,0.498015,11780,7480,5200
469023501,287458895,653,2,f,9112500,0,1481740000,0,0,0,0,0.0111628,0,0,0,0,0,0
469023881,287458895,863,2,f,189850000,197017,10141200000,16031000,0.00103775,81.3686,0.0844404,0.232567,0.000241346,0.010778,0.290722,11650,6740,7580
469020323,287458895,105,1,f,66310200,0,6718670000,0,0,0,0,0.08123,0,0,0,0,0,0
469023111,287458895,422,2,f,118133000,1833.73,21187200000,356969,1.55226e-05,194.668,0.00302175,0.144713,2.24632e-06,0.000100316,0.143358,7760,4520,7000
469020329,287458895,111,1,f,755810000,56241.5,239395000000,16239400,7.44122e-05,288.745,0.0214861,0.925867,6.88958e-05,0.00307672,0.268928,4540,5060,1670
469026765,287458895,873,3,f,670734000,773414,246733000000,191726000,0.00115309,247.896,0.285845,0.821649,0.000947432,0.04231,0.500623,4740,3610,1330
469022811,287458895,318,2,f,7922700,0,2590500000,0,0,0,0,0.00970531,0,0,0,0,0,0
469026111,287458895,612,3,f,588442000,37972.7,82926400000,8034330,6.4531e-05,211.582,0.0136536,0.720841,4.65166e-05,0.00207732,0.253111,9240,5170,3690
469024341,287458895,1105,2,f,87523200,0,24562300000,0,0,0,0,0.107216,0,0,0,0,0,0
469023789,287458895,814,2,f,103431000,0,35037600000,0,0,0,0,0.126703,0,0,0,0,0,0
469025233,287458895,281,3,f,112484000,193.504,42385300000,33889.8,1.72028e-06,175.138,0.000301286,0.137793,2.37042e-07,1.05857e-05,0.0283909,7440,270,7150
469027062,287458895,988,3,f,566278000,0,186171000000,0,0,0,0,0.693691,0,0,0,0,0,0
469024242,287458895,1058,2,f,218434000,0,85580600000,0,0,0,0,0.267581,0,0,0,0,0,0
469021477,287458895,786,1,f,62570700,0,15422200000,0,0,0,0,0.0766491,0,0,0,0,0,0
469022796,287458895,310,2,f,117927000,2.86787,19087800000,211.729,2.4319e-08,73.8282,1.79543e-06,0.144461,3.51314e-09,1.56888e-07,0.000583695,5360,4100,6640
469021190,287458895,607,1,f,603722000,339826,111777000000,59861700,0.000562885,176.154,0.0991544,0.739559,0.000416287,0.0185904,0.27839,11750,4940,3560
469027231,287458895,1062,3,f,208404000,11137.3,54596000000,4684160,5.3441e-05,420.582,0.0224764,0.255295,1.36432e-05,0.000609274,0.195357,7140,2210,8840
469020958,287458895,449,1,f,52415100,50856.2,6043660000,7814030,0.000970258,153.65,0.14908,0.0642085,6.22988e-05,0.00278212,0.246327,6010,2850,5450
469024488,287458895,312782578,2,f,30312900,0,9724190000,0,0,0,0,0.0371333,0,0,0,0,0,0
469023472,287458895,637,2,f,1734130000,183348,414869000000,92003900,0.000105729,501.801,0.0530547,2.12431,0.000224601,0.0100301,0.720693,7290,3400,7730
469025118,287458895,225,3,f,553615000,36407.6,75553700000,3886410,6.57633e-05,106.747,0.00702005,0.678179,4.45993e-05,0.0019917,0.117804,11240,5090,7550
469023812,287458895,827,2,f,210684000,0,81410900000,0,0,0,0,0.258088,0,0,0,0,0,0
469023951,287458895,919,2,f,158422000,0,55224500000,0,0,0,0,0.194066,0,0,0,0,0,0
469023841,287458895,842,2,f,682975000,63457.6,233939000000,12221500,9.29135e-05,192.593,0.0178945,0.836644,7.77355e-05,0.00347148,0.216329,8390,2050,6900
469024659,287458895,33,3,f,1155390000,1680980,429331000000,1269600000,0.0014549,755.273,1.09885,1.41535,0.00205919,0.0919587,0.498051,8460,1310,8040
469021444,287458895,765,1,f,27959400,0,3181090000,0,0,0,0,0.0342503,0,0,0,0,0,0
469024095,287458895,988,2,f,283139000,0,94047600000,0,0,0,0,0.346845,0,0,0,0,0,0
469023665,287458895,741,2,f,60775200,0,18333300000,0,0,0,0,0.0744496,0,0,0,0,0,0
469025404,287458895,368,3,f,73783800,1254.88,17783600000,439035,1.70075e-05,349.863,0.00595029,0.0903852,1.53723e-06,6.86489e-05,0.066139,9060,4110,9940
469021031,287458895,501,1,f,49773600,0,23078900000,0,0,0,0,0.0609727,0,0,0,0,0,0
469020747,287458895,329,1,f,2784240000,197617,1472960000000,59968300,7.09773e-05,303.457,0.0215385,3.41069,0.000242081,0.0108108,0.378799,6060,1670,1790
469027915,287458895,567,2,t,2280100,368802,2025650000,986674000,0.161748,2675.35,432.732,0.00279313,0.000451782,0.0201755,0.69491,7000,780,7590
469023400,287458895,603,2,f,634974000,1463780,37470300000,159288000,0.00230526,108.82,0.250857,0.777844,0.00179313,0.0800768,0.347068,6070,2880,6380
469026036,287458895,588,3,f,493553000,31200.6,212453000000,10557000,6.32164e-05,338.359,0.0213898,0.604602,3.82208e-05,0.00170685,0.238779,4730,2320,5680
469021586,287458895,869,1,f,20761200,0,8130780000,0,0,0,0,0.0254325,0,0,0,0,0,0
469023307,287458895,545,2,f,6943500,161.219,2434960000,14142.9,2.32187e-05,87.7246,0.00203685,0.00850579,1.97493e-07,8.81957e-06,0.0146246,10090,1480,7510
469023229,287458895,493,2,f,3723120000,171864,1139010000000,34629200,4.61613e-05,201.492,0.00930113,4.56082,0.000210533,0.00940192,0.346576,5000,6940,8410
469026695,287458895,843,3,f,843908000,34603.4,269525000000,18581200,4.10037e-05,536.976,0.022018,1.03379,4.23891e-05,0.001893,0.236876,9200,5040,8320
469025178,287458895,255,3,f,367090000,41830.5,149588000000,27061300,0.000113952,646.928,0.0737185,0.449685,5.12424e-05,0.00228836,0.211771,5870,3680,4370
469026327,287458895,690,3,f,147717000,0,17005100000,0,0,0,0,0.180953,0,0,0,0,0,0
469021849,287458895,940,1,f,473834000,3239.53,53501000000,486904,6.83685e-06,150.301,0.00102758,0.580446,3.96842e-06,0.00017722,0.0521883,4070,2910,4170
469026929,287458895,932,3,f,514742000,174646,23323100000,13148700,0.000339288,75.2874,0.0255441,0.630559,0.000213941,0.00955411,0.291886,11100,7040,5860
469023605,287458895,703,2,f,3635140000,245249,1050870000000,137754000,6.74661e-05,561.692,0.0378951,4.45305,0.00030043,0.0134165,0.505131,7580,4800,9280
469024091,287458895,985,2,f,8038890000,309954,3212390000000,65393500,3.85568e-05,210.978,0.00813464,9.84765,0.000379693,0.0169562,0.36999,2660,3150,8560
469022543,287458895,120,2,f,217446000,14751.6,74366200000,2419700,6.78404e-05,164.029,0.0111278,0.266372,1.80708e-05,0.000806997,0.162091,4920,5150,9920
469022087,287458895,1048,1,f,850137000,485920,78832900000,57453900,0.000571578,118.237,0.0675819,1.04142,0.000595252,0.0265825,0.300583,11620,6120,5110
469023633,287458895,720,2,f,164333000,6686.48,18667000000,928230,4.06887e-05,138.822,0.00564848,0.201308,8.19094e-06,0.000365788,0.0383457,12570,5060,6880
469020242,287458895,39,1,f,1090090000,33617.9,431587000000,13348300,3.08397e-05,397.061,0.0122452,1.33536,4.11819e-05,0.00183909,0.199955,5650,1200,5680
469022071,287458895,1041,1,f,2510160000,414045,618673000000,66328200,0.000164948,160.195,0.0264239,3.07495,0.000507205,0.0226506,0.422633,10870,4100,2150
469020819,287458895,364,1,f,27891900,532.186,6308470000,83962.2,1.90803e-05,157.769,0.00301027,0.0341676,6.51928e-07,2.91136e-05,0.0733553,7210,5770,4170
469024833,287458895,114,3,f,174424000,8.80281,20242700000,1006.96,5.0468e-08,114.391,5.77308e-06,0.213669,1.07834e-08,4.81563e-07,0.0031888,10230,6480,7270
469020201,287458895,12,1,f,15424200,0,3395800000,0,0,0,0,0.0188946,0,0,0,0,0,0
469026699,287458895,844,3,f,3427570000,17791.9,1151160000000,9038150,5.19083e-06,507.992,0.0026369,4.19877,2.17951e-05,0.000973316,0.195817,6280,1590,6850
469020833,287458895,372,1,f,4401900,0,711603000,0,0,0,0,0.00539233,0,0,0,0,0,0
469022078,287458895,1045,1,f,46372500,0,11722600000,0,0,0,0,0.0568063,0,0,0,0,0,0
469022779,287458895,301,2,f,319407000,1427920,47030100000,320023000,0.00447053,224.118,1.00193,0.391274,0.0017492,0.0781152,0.449125,6990,3560,8650
469024846,287458895,118,3,f,93166200,5316.09,19059600000,1946340,5.70603e-05,366.121,0.020891,0.114129,6.51222e-06,0.00029082,0.146582,6520,6170,5770
469023332,287458895,567,2,f,119257000000,18565600,41114900000000,9375840000,0.000155677,505.011,0.0786186,146.09,0.0227429,1.01564,0.7671,7230,2660,7550
469027140,287458895,1022,3,f,1450180000,17137,308923000000,2378380,1.18171e-05,138.787,0.00164006,1.77647,2.09928e-05,0.000937488,0.109202,5760,4390,4030
469025795,287458895,467,3,f,2926510000,233740,771506000000,72352800,7.98697e-05,309.544,0.0247232,3.58498,0.000286331,0.0127869,0.640575,7610,6380,4900
469024605,287458895,12,3,f,30848400,0,6881930000,0,0,0,0,0.0377893,0,0,0,0,0,0
469027755,287458895,312782594,3,f,75834000,14669.4,28475200000,8191890,0.000193441,558.435,0.108024,0.0928966,1.797e-05,0.000802497,0.240758,8990,2310,9400
469022592,287458895,143,2,f,9846000,752.097,1292980000,104710,7.6386e-05,139.224,0.0106347,0.0120614,9.21319e-07,4.11439e-05,0.043806,12510,6760,7010
469026950,287458895,939,3,f,17128800,4289.68,2247400000,654506,0.000250437,152.577,0.0382109,0.0209828,5.25486e-06,0.000234669,0.0655336,11680,6560,7060
469022686,287458895,202,2,f,610916000,0,149702000000,0,0,0,0,0.748371,0,0,0,0,0,0
469024907,287458895,136,3,f,2160790000,53761.3,299455000000,7218060,2.48804e-05,134.261,0.00334048,2.64697,6.58576e-05,0.00294104,0.132903,13060,6720,6850
469022658,287458895,177,2,f,9795600,339.324,1676600000,60192,3.46404e-05,177.388,0.0061448,0.0119996,4.15672e-07,1.85629e-05,0.0258778,11790,5520,6070
469023519,287458895,662,2,f,31894200,0,8704290000,0,0,0,0,0.0390704,0,0,0,0,0,0
469020369,287458895,131,1,f,288920000,0.278589,86052600000,23.7115,9.64244e-10,85.1128,8.20695e-08,0.353927,3.41272e-10,1.52404e-08,0.000309544,7750,4830,1800
469026589,287458895,802,3,f,244341000,140936,40602100000,18656500,0.000576802,132.375,0.0763542,0.299318,0.000172647,0.00771,0.237945,6440,3160,6330
469026982,287458895,950,3,f,801248000,0,432250000000,0,0,0,0,0.981529,0,0,0,0,0,0
469021063,287458895,523,1,f,374384000,1893.53,98547600000,204648,5.05773e-06,108.077,0.000546626,0.45862,2.31958e-06,0.000103587,0.125666,4890,6860,5380
469026411,287458895,721,3,f,859154000,174197,426495000000,198710000,0.000202754,1140.72,0.231286,1.05246,0.000213391,0.00952953,0.646594,9650,1240,8300
469027196,287458895,1044,3,f,38781000,24596.5,7627980000,9027790,0.00063424,367.036,0.232789,0.0475067,3.01307e-05,0.00134556,0.225216,8340,4360,3360
469026612,287458895,810,3,f,258768000,86.6548,91499400000,12861.7,3.34875e-07,148.425,4.97037e-05,0.316991,1.06152e-07,4.7405e-06,0.01692,4530,2970,6250
469022449,287458895,59,2,f,65549700,0,19196400000,0,0,0,0,0.0802984,0,0,0,0,0,0
469023281,287458895,528,2,f,23074300000,1914740,9868760000000,303684000,8.29816e-05,158.603,0.0131612,28.266,0.00234556,0.104747,0.692265,11200,3700,9540
469023891,287458895,872,2,f,58311000,9041.32,15462800000,5028360,0.000155053,556.154,0.0862335,0.071431,1.10756e-05,0.00049461,0.380364,9610,3370,5770
469026197,287458895,642,3,f,90439200,134564,4816780000,12274000,0.0014879,91.213,0.135715,0.110788,0.000164841,0.00736141,0.244599,9950,6830,4980
469025366,287458895,342,3,f,2505000000,191026,630226000000,22661400,7.62579e-05,118.63,0.00904649,3.06862,0.000234007,0.0104502,0.259392,6290,5450,3940
469024128,287458895,1006,2,f,56410200,14552.9,14848400000,5738410,0.000257984,394.313,0.101727,0.0691025,1.78273e-05,0.000796126,0.254621,6880,510,7560
469025413,287458895,374,3,f,191243000,13910.8,37334700000,961717,7.2739e-05,69.1345,0.00502877,0.234272,1.70408e-05,0.000760999,0.184257,8340,5750,5000
469027655,287458895,10704,3,f,718414000,1027.55,233414000000,582677,1.43031e-06,567.053,0.00081106,0.880057,1.25875e-06,5.62129e-05,0.0620924,7240,2480,7530
469027084,287458895,1006,3,f,112820000,15238.8,43705100000,5868180,0.000135072,385.08,0.0520134,0.138205,1.86676e-05,0.000833649,0.254621,6880,510,7560
469021140,287458895,580,1,f,62553600,2258.56,8562500000,346843,3.6106e-05,153.568,0.00554474,0.0766282,2.76674e-06,0.000123556,0.109015,8770,3520,3840
469023617,287458895,707,2,f,123493000,0,42915300000,0,0,0,0,0.151278,0,0,0,0,0,0
469028151,287458895,768,3,t,1193.74,116.734,585500,84514.8,0.0977881,723.996,70.7982,1.46233e-06,1.42999e-07,6.38599e-06,0.0218117,6990,2820,7730
469026359,287458895,699,3,f,136800,0,17991500,0,0,0,0,0.00016758,0,0,0,0,0,0
469025079,287458895,204,3,f,249628000,5301.86,54610900000,646977,2.12391e-05,122.028,0.00259177,0.305794,6.49478e-06,0.000290041,0.0846312,1740,3320,4310
469022992,287458895,351,2,f,670962000,7590.43,228371000000,975512,1.13128e-05,128.519,0.0014539,0.821928,9.29828e-06,0.000415239,0.227192,5280,4830,6930
469026426,287458895,728,3,f,6347400000,827582,655991000000,80938500,0.000130381,97.8012,0.0127515,7.77556,0.00101379,0.0452734,0.337712,10440,4690,3100
469020841,287458895,377,1,f,65389500,0,22048100000,0,0,0,0,0.0801021,0,0,0,0,0,0
469025460,287458895,398,3,f,423142000,1131.96,44669600000,138902,2.67512e-06,122.71,0.000328263,0.518349,1.38665e-06,6.19243e-05,0.0454565,10320,7020,4300
469026940,287458895,935,3,f,493886000,62140.7,184416000000,28853400,0.00012582,464.324,0.0584212,0.60501,7.61223e-05,0.00339944,0.199955,5650,1200,5680
469025099,287458895,214,3,f,578885000,1401.19,86600900000,201756,2.42049e-06,143.99,0.000348525,0.709135,1.71645e-06,7.66527e-05,0.0828453,8880,4240,6010
469024281,287458895,1081,2,f,42624900,0,11433200000,0,0,0,0,0.0522155,0,0,0,0,0,0
469020409,287458895,154,1,f,79315200,350.739,16379600000,53427.2,4.42209e-06,152.327,0.000673606,0.0971611,4.29656e-07,1.91874e-05,0.0759839,11820,5400,5550
469025046,287458895,187,3,f,746635000,0,290750000000,0,0,0,0,0.914627,0,0,0,0,0,0
469028167,287458895,997,3,t,228594000,18279700,86232400000,16385400000,0.0799656,896.371,71.6789,0.280028,0.0223926,1,0.848194,7040,2930,7410
469021503,287458895,806,1,f,741623000,1218.86,329961000000,319607,1.6435e-06,262.219,0.000430956,0.908489,1.4931e-06,6.66782e-05,0.0404301,4940,4350,1240
469023513,287458895,658,2,f,421227000,60771,37637500000,5280980,0.000144271,86.8996,0.0125371,0.516003,7.44445e-05,0.00332451,0.263094,9040,5550,7580
469023708,287458895,771,2,f,8484380000,3161360,1040860000000,354890000,0.000372609,112.259,0.0418287,10.3934,0.00387266,0.172944,0.535333,8540,6060,5930
469021543,287458895,841,1,f,128135000,390925,3837950000,40095300,0.00305088,102.565,0.312914,0.156966,0.000478883,0.0213858,0.411838,10080,7090,5580
469026000,287458895,574,3,f,641399000,209015,63882700000,18680800,0.000325873,89.3756,0.0291251,0.785714,0.000256043,0.0114343,0.25569,9100,6070,5170
469021393,287458895,720,1,f,164333000,7754.13,18820600000,867558,4.71855e-05,111.883,0.00527928,0.201308,9.49881e-06,0.000424194,0.131804,13120,5080,5170
469021277,287458895,649,1,f,10369800,0,3368630000,0,0,0,0,0.012703,0,0,0,0,0,0
469022956,287458895,335,2,f,120500000,663.67,32616500000,245648,5.50763e-06,370.136,0.00203857,0.147613,8.12996e-07,3.63065e-05,0.0391511,9160,3790,9920
469025406,287458895,369,3,f,3244970000,61325.8,1519740000000,21397600,1.88987e-05,348.917,0.0065941,3.97509,7.51241e-05,0.00335486,0.296621,5280,950,3520
469026674,287458895,836,3,f,349706000,47448,90045300000,6983870,0.00013568,147.19,0.0199707,0.42839,5.81238e-05,0.00259567,0.281298,6810,4650,680
469027185,287458895,1038,3,f,1100960000,6034.79,469231000000,3910770,5.48137e-06,648.037,0.00355213,1.34868,7.39262e-06,0.000330137,0.164955,7820,1770,8920
469024025,287458895,977,2,f,135130000,4189.17,40717400000,1626260,3.10011e-05,388.206,0.0120348,0.165534,5.13173e-06,0.000229171,0.133389,9470,2890,9390
469026356,287458895,698,3,f,34117600000,4505870,9213340000000,814811000,0.000132069,180.833,0.0238824,41.7941,0.00551969,0.246496,0.436945,4410,5550,2000
469025138,287458895,235,3,f,442751000,2634980,36277500000,243237000,0.00595138,92.3109,0.549377,0.54237,0.00322785,0.144148,0.4247,12440,6860,4170
469023919,287458895,895,2,f,921157000,20909.3,270483000000,3877710,2.26989e-05,185.454,0.0042096,1.12842,2.56139e-05,0.00114385,0.139316,6800,4580,10730
469026179,287458895,633,3,f,18325800,0,3972820000,0,0,0,0,0.0224491,0,0,0,0,0,0
469025396,287458895,362,3,f,1210620000,34859.5,334424000000,21205300,2.87947e-05,608.307,0.017516,1.48301,4.27029e-05,0.00190701,0.22159,6660,3660,5950
469026735,287458895,857,3,f,433120000,0,126152000000,0,0,0,0,0.530572,0,0,0,0,0,0
469027827,287458895,312782648,3,f,116597000,19622.1,40018100000,9631980,0.000168291,490.873,0.0826093,0.142831,2.40371e-05,0.00107344,0.243188,9520,2550,9120
469025096,287458895,211,3,f,713878000,0,294765000000,0,0,0,0,0.874501,0,0,0,0,0,0
469023913,287458895,889,2,f,371926000,0,133028000000,0,0,0,0,0.455609,0,0,0,0,0,0
469023102,287458895,414,2,f,34783200,0,11646300000,0,0,0,0,0.0426094,0,0,0,0,0,0
469021091,287458895,541,1,f,1281640000,42745.1,419381000000,5552990,3.33519e-05,129.909,0.00433271,1.57001,5.23628e-05,0.0023384,0.249684,7690,3950,570
469023969,287458895,940,2,f,473834000,249192,54966900000,65488400,0.000525905,262.804,0.13821,0.580446,0.00030526,0.0136322,0.340993,8120,1070,6760
469027993,287458895,1008,2,t,69078600,6582860,30386500000,6615390000,0.0952952,1004.94,95.7661,0.0846213,0.00806401,0.360119,0.824322,6950,2920,7760
469020956,287458895,448,1,f,125989000,0,41804400000,0,0,0,0,0.154337,0,0,0,0,0,0
469022285,287458895,312782570,1,f,6499800,0,2204020000,0,0,0,0,0.00796225,0,0,0,0,0,0
469020441,287458895,171,1,f,224277000,21639.7,87709800000,5517240,9.64864e-05,254.959,0.0246001,0.27474,2.65086e-05,0.00118381,0.18335,2190,2360,5450
469021359,287458895,696,1,f,11501100,0,4353670000,0,0,0,0,0.0140888,0,0,0,0,0,0
469026919,287458895,930,3,f,368577000,19447.8,86832400000,9666180,5.27645e-05,497.033,0.0262257,0.451507,2.38235e-05,0.0010639,0.155145,7420,3410,6480
469024261,287458895,1069,2,f,17398800,32381.2,268450000,2511820,0.00186112,77.5702,0.144367,0.0213135,3.9667e-05,0.00177143,0.283343,11130,7390,6200
469027708,287458895,312782554,3,f,142772000,2.61373,59008500000,1922.73,1.8307e-08,735.625,1.34671e-05,0.174896,3.20182e-09,1.42986e-07,0.0015218,7410,800,7670
469022754,287458895,288,2,f,249189000,0,88586100000,0,0,0,0,0.305257,0,0,0,0,0,0
469025564,287458895,442,3,f,440712000,11913.2,168344000000,2938630,2.70317e-05,246.67,0.00666792,0.539872,1.45937e-05,0.000651718,0.104692,9400,650,6420
469027275,287458895,1085,3,f,83323800,0,16621700000,0,0,0,0,0.102072,0,0,0,0,0,0
469021145,287458895,582,1,f,164044000,0,52694300000,0,0,0,0,0.200954,0,0,0,0,0,0
469023961,287458895,932,2,f,257371000,112622,12424400000,8373990,0.000437585,74.355,0.0325366,0.31528,0.000137962,0.00616103,0.291886,11100,7040,5860
469023767,287458895,803,2,f,4626150000,1139120,1097080000000,213315000,0.000246235,187.262,0.0461106,5.66704,0.00139543,0.0623164,0.36957,4480,6700,5930
469025947,287458895,541,3,f,2563280000,86594,839977000000,12153500,3.37824e-05,140.35,0.00474137,3.14002,0.000106078,0.00473717,0.249684,7690,3950,570
469022684,287458895,197,2,f,4877100,10631.4,701171000,1197150,0.00217986,112.605,0.245463,0.00597445,1.30235e-05,0.000581597,0.259317,8890,4270,5770
469024421,287458895,10704,2,f,359207000,1027.55,120121000000,582677,2.86061e-06,567.053,0.00162212,0.440029,1.25875e-06,5.62129e-05,0.0620924,7240,2480,7530
469022068,287458895,1039,1,f,30308400,5611.47,2894330000,626413,0.000185146,111.631,0.020668,0.0371278,6.87405e-06,0.000306979,0.131804,13120,5080,5170
469022337,287458895,312782640,1,f,16341300,0,7136510000,0,0,0,0,0.0200181,0,0,0,0,0,0
469022974,287458895,343,2,f,54401600000,41596300,10839800000000,11539000000,0.000764616,277.404,0.212107,66.6419,0.0509555,2.27555,0.848246,7040,2930,7410
469021864,287458895,946,1,f,331878000,5814.06,102124000000,1228250,1.75187e-05,211.255,0.00370091,0.40655,7.12222e-06,0.000318061,0.127926,8160,5380,5590
469023408,287458895,608,2,f,71441100,0,21624800000,0,0,0,0,0.0875153,0,0,0,0,0,0
469025008,287458895,170,3,f,581522000,3556530,151437000000,2233640000,0.0061159,628.039,3.84103,0.712365,0.00435675,0.194562,0.824322,6950,2920,7760
469021529,287458895,831,1,f,2900700,0,741240000,0,0,0,0,0.00355336,0,0,0,0,0,0
469023844,287458895,843,2,f,421954000,29761.6,136232000000,17860200,7.05328e-05,600.108,0.0423273,0.516894,3.6458e-05,0.00162813,0.236876,9200,5040,8320
469024190,287458895,1031,2,f,191085000,240247,19039100000,26452700,0.00125728,110.106,0.138434,0.234079,0.000294303,0.0131429,0.240209,6870,5520,7790
469026906,287458895,927,3,f,41488200,0,9221330000,0,0,0,0,0.050823,0,0,0,0,0,0
469023209,287458895,478,2,f,171965000,1071.14,66841200000,501104,6.22886e-06,467.821,0.00291399,0.210657,1.31215e-06,5.85976e-05,0.0596442,6510,1490,6990
469026789,287458895,884,3,f,68984100,1013.48,11974300000,534617,1.46915e-05,527.506,0.00774987,0.0845055,1.24151e-06,5.54431e-05,0.0547241,7560,5560,9440
469025022,287458895,177,3,f,19591200,659.292,3264180000,108891,3.36524e-05,165.163,0.00555815,0.0239992,8.07632e-07,3.60669e-05,0.0759839,11820,5400,5550
469026088,287458895,607,3,f,1207440000,507476,225105000000,81794600,0.00042029,161.179,0.067742,1.47912,0.000621658,0.0277618,0.295888,11740,5050,7980
469026173,287458895,632,3,f,1427610000,14667.9,325506000000,5299070,1.02745e-05,361.269,0.00371186,1.74882,1.79682e-05,0.000802417,0.23419,8190,5900,3970
469022537,287458895,118,2,f,46583100,4876.67,8892980000,1878300,0.000104688,385.16,0.0403214,0.0570643,5.97392e-06,0.000266781,0.146582,6520,6170,5770
469023009,287458895,362,2,f,605311000,34858.6,169419000000,21205200,5.75878e-05,608.321,0.0350319,0.741506,4.27017e-05,0.00190696,0.22159,6660,3660,5950
469025919,287458895,528,3,f,46148500000,3401900,19829600000000,559274000,7.37162e-05,164.401,0.012119,56.532,0.00416732,0.186103,0.692265,11200,3700,9540
469020692,287458895,301,1,f,319407000,153088,50003300000,39260200,0.000479288,256.455,0.122916,0.391274,0.000187533,0.00837477,0.269393,6680,3260,3530
469022519,287458895,106,2,f,3254400,0,700398000,0,0,0,0,0.00398664,0,0,0,0,0,0
469020465,287458895,189,1,f,28740600,0,9457760000,0,0,0,0,0.0352072,0,0,0,0,0,0
469021521,287458895,824,1,f,354401000,129412,47975500000,16278000,0.000365158,125.784,0.0459311,0.434141,0.00015853,0.00707957,0.438316,8340,5630,5300
469020653,287458895,278,1,f,1748450000,178250,525058000000,41755200,0.000101947,234.252,0.0238813,2.14185,0.000218356,0.00975125,0.31147,7120,6430,3990
469023815,287458895,830,2,f,218139000,17983.6,62387200000,13180100,8.24408e-05,732.894,0.0604204,0.267221,2.20299e-05,0.000983802,0.130993,6570,5910,6110
