id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466588591,183058837,1125,3,f,213626000,2970.59,69964300000,2014050,1.39056e-05,677.996,0.00942792,0.261692,3.63897e-06,0.000274309,0.0835956,2550,3130,6600
466583055,183058837,243,1,f,75636000,0,16126300000,0,0,0,0,0.0926541,0,0,0,0,0,0
466586000,183058837,656,2,f,844659000,408414,170034000000,185244000,0.000483525,453.569,0.219312,1.03471,0.000500307,0.0377136,0.259108,3180,1900,5980
466583696,183058837,690,1,f,73858500,264.322,14715800000,133612,3.57876e-06,505.489,0.00180902,0.0904767,3.23795e-07,2.44079e-05,0.0230363,8110,5920,5420
466586423,183058837,907,2,f,118958000,572205,32605400000,1027440000,0.00481012,1795.59,8.63701,0.145724,0.000700951,0.0528382,0.695444,6570,4010,6690
466587214,183058837,83,3,f,466288000,992.542,107172000000,634683,2.1286e-06,639.452,0.00136114,0.571203,1.21586e-06,9.16528e-05,0.0345286,11650,7050,6180
466585101,183058837,214,2,f,289443000,34317.3,76524500000,19087000,0.000118563,556.193,0.0659441,0.354567,4.20387e-05,0.00316891,0.223666,9020,4380,6200
466587463,183058837,217,3,f,321356000,21589.3,94481000000,17827800,6.71819e-05,825.771,0.0554768,0.393661,2.64469e-05,0.00199359,0.343224,10960,4700,3870
466588431,183058837,894,3,f,1213190000,296840,140753000000,143790000,0.000244678,484.4,0.118522,1.48615,0.000363629,0.0274107,0.257208,7130,500,6760
466585124,183058837,233,2,f,98637300,58256.8,20830800000,39463600,0.000590617,677.407,0.400088,0.120831,7.13646e-05,0.00537952,0.286314,8020,1810,9310
466588426,183058837,884,3,f,68985000,0,13704900000,0,0,0,0,0.0845066,0,0,0,0,0,0
466583604,183058837,604,1,f,61013700,369.172,13352400000,160114,6.05063e-06,433.713,0.00262424,0.0747418,4.52235e-07,3.40899e-05,0.0610726,10680,5110,5450
466584043,183058837,836,1,f,174853000,2008.1,30014100000,809445,1.14845e-05,403.091,0.00462929,0.214195,2.45992e-06,0.000185431,0.106556,6440,4980,890
466585709,183058837,493,2,f,3723120000,10478400,1102950000000,12869800000,0.00281441,1228.22,3.45672,4.56082,0.012836,0.967591,0.633329,3750,5870,7000
466584636,183058837,1123,1,f,336921000,1606.73,14625400000,734757,4.76885e-06,457.3,0.0021808,0.412729,1.96824e-06,0.000148368,0.0506883,11290,6160,3140
466585934,183058837,622,2,f,37614600,478.516,3389890000,248545,1.27216e-05,519.407,0.00660766,0.0460779,5.86183e-07,4.41869e-05,0.0334417,6380,1670,6250
466588268,183058837,669,3,f,12007000000,386473,2113680000000,197409000,3.21875e-05,510.797,0.0164413,14.7085,0.00047343,0.0356875,0.365055,8480,240,4280
466588236,183058837,647,3,f,1755860000,236155,407756000000,81841300,0.000134495,346.558,0.0466104,2.15093,0.000289289,0.0218069,0.350639,7830,7190,8620
466588453,183058837,920,3,f,3521130000,269.597,824510000000,195839,7.65656e-08,726.413,5.56182e-05,4.31338,3.30257e-07,2.4895e-05,0.0151522,10670,2730,6470
466584344,183058837,973,1,f,146129000,0,28546700000,0,0,0,0,0.179009,0,0,0,0,0,0
466585798,183058837,556,2,f,232503000,7871.6,52839000000,5540660,3.38558e-05,703.88,0.0238305,0.284817,9.6427e-06,0.000726875,0.255488,3520,4050,6130
466586576,183058837,944,2,f,416334000,0,120408000000,0,0,0,0,0.510009,0,0,0,0,0,0
466587915,183058837,451,3,f,233577000,0,60111200000,0,0,0,0,0.286132,0,0,0,0,0,0
466587049,183058837,312782624,2,f,19251900,1288.42,1862300000,1023020,6.69245e-05,794.005,0.0531384,0.0235836,1.57832e-06,0.000118975,0.0835864,7890,1880,8910
466587481,183058837,229,3,f,1440580000,0,27418900000,0,0,0,0,1.76472,0,0,0,0,0,0
466585783,183058837,540,2,f,205690000,17293.7,36244800000,6156380,8.40767e-05,355.99,0.0299305,0.25197,2.11848e-05,0.00159693,0.119509,8000,4460,10610
466587338,183058837,149,3,f,362228000,6975.18,55139800000,2563190,1.92563e-05,367.473,0.00707616,0.44373,8.54459e-06,0.000644098,0.277055,7120,3600,6100
466583049,183058837,239,1,f,945303000,32791.5,240251000000,12147800,3.46888e-05,370.458,0.0128507,1.158,4.01695e-05,0.00302801,0.137612,6610,3210,3850
466587672,183058837,325,3,f,28058400,1449.07,6286360000,575793,5.16447e-05,397.355,0.0205212,0.0343715,1.77511e-06,0.000133809,0.120664,8160,3550,7790
466588260,183058837,661,3,f,729207000,746988,211901000000,524331000,0.00102438,701.928,0.719043,0.893279,0.00091506,0.068978,0.568481,10550,6700,4610
466584975,183058837,121,2,f,11001600,0,1756210000,0,0,0,0,0.013477,0,0,0,0,0,0
466584607,183058837,1105,1,f,87523200,6362.6,23770700000,3324150,7.26961e-05,522.452,0.0379803,0.107216,7.79418e-06,0.000587532,0.174514,5680,5890,2830
466587733,183058837,361,3,f,1054420000,1402960,182651000000,691136000,0.00133055,492.626,0.655465,1.29166,0.00171863,0.129552,0.39094,6910,740,7120
466584400,183058837,998,1,f,162446000,22460.5,45087500000,9646490,0.000138264,429.487,0.0593826,0.198997,2.75141e-05,0.00207404,0.201468,5070,5970,2980
466584753,183058837,312782632,1,f,65985300,979.071,9448410000,278616,1.48377e-05,284.572,0.00422239,0.080832,1.19936e-06,9.04089e-05,0.0452064,9520,2940,970
466583787,183058837,765,1,f,27959400,0,7096360000,0,0,0,0,0.0342503,0,0,0,0,0,0
466586282,183058837,809,2,f,674500000,289891,148551000000,273833000,0.000429786,944.607,0.405979,0.826263,0.000355116,0.026769,0.553257,5190,4620,6850
466583457,183058837,488,1,f,143100,0,26616400,0,0,0,0,0.000175297,0,0,0,0,0,0
466584571,183058837,1086,1,f,44656200,0,9386060000,0,0,0,0,0.0547038,0,0,0,0,0,0
466582998,183058837,210,1,f,14751000,71.7672,3815130000,20887.9,4.86524e-06,291.05,0.00141603,0.01807,8.79148e-08,6.62709e-06,0.0124684,8100,6160,4820
466587938,183058837,470,3,f,168556000,2203.32,74301700000,954627,1.30718e-05,433.267,0.00566358,0.206481,2.69907e-06,0.000203458,0.0570536,6940,5370,4040
466582882,183058837,147,1,f,7392600,0,1233710000,0,0,0,0,0.00905593,0,0,0,0,0,0
466583936,183058837,774,1,f,173773000,0,26971100000,0,0,0,0,0.212872,0,0,0,0,0,0
466588457,183058837,927,3,f,41488200,216195,7136360000,148758000,0.00521101,688.074,3.58556,0.050823,0.000264839,0.0199638,0.522176,3560,3190,6710
466582542,183058837,30,1,f,5502600,0,886209000,0,0,0,0,0.00674068,0,0,0,0,0,0
466584793,183058837,10,2,f,1216990000,194302,308296000000,84336300,0.000159658,434.048,0.0692991,1.49081,0.00023802,0.0179421,0.434542,8490,2620,7040
466583310,183058837,385,1,f,3329310000,23444.9,587723000000,7206250,7.04199e-06,307.369,0.00216449,4.0784,2.872e-05,0.00216494,0.116753,10220,1340,3230
466583343,183058837,409,1,f,522107000,0,106309000000,0,0,0,0,0.639581,0,0,0,0,0,0
466588551,183058837,1054,3,f,323386000,194311,69541100000,136086000,0.000600863,700.354,0.420817,0.396148,0.000238031,0.0179429,0.448148,3290,3340,6930
466587083,183058837,6,3,f,2189590000,2794200,221392000000,2751940000,0.00127613,984.874,1.25683,2.68224,0.0034229,0.258021,0.742861,5680,4270,7200
466585378,183058837,314,2,f,98857800,41948.3,22452900000,21554600,0.000424329,513.838,0.218036,0.121101,5.13866e-05,0.00387357,0.250447,4540,4670,8840
466588502,183058837,983,3,f,12842500000,10161700,1354170000000,8476620000,0.000791257,834.175,0.660047,15.732,0.0124481,0.938345,0.742861,5680,4270,7200
466587889,183058837,433,3,f,196184000,30447.2,34750700000,13335000,0.000155198,437.97,0.0679719,0.240325,3.72979e-05,0.00281154,0.154344,7200,810,6990
466583677,183058837,675,1,f,43911000,0,10396800000,0,0,0,0,0.053791,0,0,0,0,0,0
466584917,183058837,83,2,f,233144000,992.542,53756200000,634683,4.2572e-06,639.452,0.00272228,0.285602,1.21586e-06,9.16528e-05,0.0345286,11650,7050,6180
466585887,183058837,600,2,f,423266000,3389.28,89884400000,1466930,8.00744e-06,432.813,0.00346573,0.518501,4.15187e-06,0.000312971,0.159261,7450,1760,9860
466588530,183058837,1022,3,f,1450180000,1814890,292421000000,2238090000,0.00125149,1233.19,1.54332,1.77647,0.00222324,0.167589,0.638797,5680,4910,7500
466584030,183058837,827,1,f,210684000,216.751,51042400000,67771.3,1.0288e-06,312.669,0.000321673,0.258088,2.6552e-07,2.00151e-05,0.0275028,3210,3740,4920
466588473,183058837,945,3,f,661264000,1141920,161002000000,774446000,0.00172688,678.194,1.17116,0.810049,0.00139886,0.105447,0.545766,5930,1880,7830
466582867,183058837,140,1,f,201443000,18001.9,3524960000,7998050,8.93647e-05,444.288,0.0397037,0.246768,2.20524e-05,0.00166233,0.201657,9950,2880,5430
466586320,183058837,832,2,f,504597000,56850.2,63865000000,16323500,0.000112665,287.131,0.0323495,0.618131,6.96415e-05,0.00524963,0.114555,12180,5820,5840
466587919,183058837,453,3,f,27600700000,11854300,8120410000000,7210780000,0.000429492,608.286,0.261254,33.8108,0.0145215,1.09464,0.557964,5950,1700,7380
466586267,183058837,802,2,f,122170000,58835.4,13305200000,44210200,0.000481584,751.421,0.361873,0.149659,7.20734e-05,0.00543295,0.335524,5690,4790,6340
466584904,183058837,73,2,f,2775850000,623363,136657000000,334700000,0.000224566,536.927,0.120576,3.40042,0.00076362,0.0575623,0.448257,5920,2710,7460
466586613,183058837,960,2,f,4132880000,46204.2,479277000000,15352900,1.11796e-05,332.285,0.00371483,5.06278,5.66001e-05,0.00426656,0.193134,8970,6610,7270
466584941,183058837,100,2,f,158861000,12015.7,53738000000,4608920,7.56366e-05,383.576,0.0290123,0.194604,1.47192e-05,0.00110955,0.242383,8240,5520,5760
466587393,183058837,178,3,f,363778000,296790,81441400000,525169000,0.000815854,1769.5,1.44365,0.445628,0.000363568,0.027406,0.624454,7270,3550,8360
466585056,183058837,180,2,f,306517000,21691.7,93163300000,15285900,7.07683e-05,704.69,0.0498697,0.375483,2.65723e-05,0.00200304,0.361811,3340,4290,8800
466587527,183058837,250,3,f,482553000,3897.32,82129100000,1521300,8.07647e-06,390.344,0.0031526,0.591127,4.77422e-06,0.000359885,0.0614241,4690,3350,6180
466588619,183058837,312782594,3,f,75834000,29825.9,17503500000,21379700,0.000393306,716.817,0.281928,0.0928966,3.65368e-05,0.00275417,0.291474,8770,2260,9500
466584647,183058837,1128,1,f,237541000,0,51707700000,0,0,0,0,0.290987,0,0,0,0,0,0
466588531,183058837,1023,3,f,670059000,37780.6,199622000000,36148900,5.6384e-05,956.811,0.0539488,0.820822,4.62812e-05,0.00348872,0.411062,6880,4030,10000
466587703,183058837,339,3,f,7292990000,257955,1410540000000,92604500,3.53702e-05,358.996,0.0126977,8.93392,0.000315994,0.0238199,0.398036,9270,1360,5060
466584522,183058837,1058,1,f,218434000,1600.58,63355900000,843005,7.32753e-06,526.688,0.00385932,0.267581,1.96071e-06,0.0001478,0.0783526,5580,4240,1420
466588613,183058837,312782570,3,f,12999600,470.935,1150130000,200789,3.62269e-05,426.363,0.0154458,0.0159245,5.76896e-07,4.34869e-05,0.0950387,7640,1210,7580
466588533,183058837,1026,3,f,154949000,260640,23901600000,147648000,0.0016821,566.481,0.952876,0.189813,0.000319284,0.0240679,0.443569,6330,1910,7800
466583021,183058837,225,1,f,276808000,4638.66,83348600000,3444660,1.67577e-05,742.598,0.0124442,0.339089,5.68236e-06,0.000428341,0.162888,11340,4820,3920
466584602,183058837,1102,1,f,558433000,0,157776000000,0,0,0,0,0.68408,0,0,0,0,0,0
466586058,183058837,687,2,f,826108000,34561.6,166758000000,15969400,4.18366e-05,462.056,0.0193309,1.01198,4.23379e-05,0.00319147,0.211014,7090,970,6210
466583107,183058837,275,1,f,1401930000,42645,265726000000,16147800,3.04187e-05,378.656,0.0115182,1.71737,5.22401e-05,0.0039379,0.206724,4590,3860,5560
466586077,183058837,694,2,f,277589000,224567,80971100000,110822000,0.000808992,493.492,0.399231,0.340046,0.000275095,0.0207369,0.450705,3240,4620,8450
466587623,183058837,302,3,f,1945660000,201202,246075000000,72205500,0.00010341,358.87,0.037111,2.38344,0.000246473,0.0185793,0.398036,9270,1360,5060
466588470,183058837,942,3,f,2046300000,94763.4,474103000000,58664100,4.63096e-05,619.059,0.0286684,2.50672,0.000116085,0.0087506,0.303339,3260,5310,7200
466585050,183058837,177,2,f,9795600,603.025,2830640000,262737,6.15608e-05,435.699,0.026822,0.0119996,7.38706e-07,5.56842e-05,0.0505239,11980,5570,5870
466588650,183058837,997,2,t,33445700,10829400,59995300000,47870500000,0.323789,4420.44,1431.29,0.040971,0.013266,1,0.99998,7170,3530,6420
466587140,183058837,36,3,f,388087000,165999,80716500000,59128700,0.000427736,356.2,0.152359,0.475407,0.000203348,0.0153286,0.539429,3990,4620,2080
466584884,183058837,63,2,f,21027600,5975.86,6297050000,6410840,0.000284191,1072.79,0.304877,0.0257588,7.32043e-06,0.00055182,0.189749,6340,5660,6430
466588606,183058837,182305713,3,f,62474400,68224.4,8992640000,33084900,0.00109204,484.943,0.529576,0.0765311,8.35749e-05,0.00629994,0.382031,5690,2520,8240
466583443,183058837,478,1,f,171965000,0,30622600000,0,0,0,0,0.210657,0,0,0,0,0,0
466585835,183058837,576,2,f,2532600,106.887,864209000,61124.3,4.22046e-05,571.857,0.024135,0.00310244,1.30937e-07,9.87015e-06,0.0170789,10650,6380,6830
466586327,183058837,838,2,f,446302000,453.68,154255000000,137153,1.01653e-06,302.311,0.000307309,0.54672,5.55758e-07,4.18935e-05,0.0552796,6000,2180,9940
466585990,183058837,651,2,f,223959000,2438.41,52596900000,1177470,1.08878e-05,482.883,0.00525753,0.274349,2.98706e-06,0.000225167,0.154375,12900,5460,6050
466586573,183058837,943,2,f,2326660000,920128,683992000000,455473000,0.000395472,495.011,0.195763,2.85016,0.00112716,0.084966,0.435732,3000,3900,8450
466588634,183058837,8,2,t,31672600,10545000,58704600000,47194700000,0.332938,4475.54,1490.08,0.038799,0.0129177,0.973744,0.99998,7170,3530,6420
466585901,183058837,608,2,f,71441100,37134.6,16793100000,26093500,0.000519793,702.673,0.365245,0.0875153,4.54899e-05,0.00342906,0.390827,3320,3340,6930
466583600,183058837,601,1,f,54918900,0,10291200000,0,0,0,0,0.0672757,0,0,0,0,0,0
466584159,183058837,897,1,f,125303000,63229.4,22694800000,20170100,0.00050461,318.999,0.16097,0.153497,7.7456e-05,0.0058387,0.352459,4520,4580,1540
466586716,183058837,1007,2,f,2464120000,67.3047,615285000000,49491.4,2.73139e-08,735.333,2.00849e-05,3.01854,8.24483e-08,6.21502e-06,0.0093622,11310,3040,8280
466583110,183058837,278,1,f,1748450000,249734,470842000000,105029000,0.000142831,420.563,0.0600696,2.14185,0.000305924,0.0230608,0.438039,5870,7090,4040
466583647,183058837,637,1,f,1737320000,19826.1,468122000000,8368210,1.14119e-05,422.08,0.00481674,2.12822,2.4287e-05,0.00183077,0.171959,7700,4210,4020
466588633,183058837,312782652,3,f,14373000,0,3094620000,0,0,0,0,0.0176069,0,0,0,0,0,0
466586585,183058837,948,2,f,712816000,557279,101878000000,211478000,0.000781799,379.483,0.296679,0.8732,0.000682667,0.05146,0.373774,9720,7020,5720
466588364,183058837,783,3,f,270740000,853424,65980800000,668097000,0.00315219,782.843,2.46767,0.331656,0.00104544,0.0788064,0.54551,4130,4480,8410
466588584,183058837,1109,3,f,24255000,5.64696,7454800000,2117.61,2.32816e-07,375,8.73062e-05,0.0297124,6.91753e-09,5.21449e-07,0.00271157,5160,5560,6320
466585275,183058837,258,2,f,974437000,28361,188863000000,11389300,2.9105e-05,401.584,0.0116881,1.19369,3.47422e-05,0.0026189,0.180291,4490,4610,5970
466585705,183058837,488,2,f,143100,1214.61,26089200,618918,0.00848781,509.563,4.32507,0.000175297,1.48789e-06,0.000112159,0.118413,3410,3330,6800
466588301,183058837,690,3,f,147717000,264.322,30179600000,133612,1.78938e-06,505.489,0.000904512,0.180953,3.23795e-07,2.44079e-05,0.0230363,8110,5920,5420
466586125,183058837,714,2,f,1800780000,427615,589745000000,301646000,0.000237461,705.416,0.167509,2.20595,0.000523828,0.0394866,0.402018,3620,5050,8140
466587335,183058837,148,3,f,183188000,30792.8,56970200000,22381000,0.000168094,726.827,0.122175,0.224405,3.77211e-05,0.00284345,0.460976,3490,4120,2760
466585014,183058837,148,2,f,91593900,15156.3,30262200000,15753200,0.000165473,1039.38,0.17199,0.112203,1.85665e-05,0.00139956,0.282884,3710,3910,8920
466587560,183058837,269,3,f,137700000,9279.21,16918300000,2978040,6.73871e-05,320.937,0.021627,0.168683,1.1367e-05,0.000856856,0.172689,10150,2310,8370
466585455,183058837,348,2,f,578582000,25746,150216000000,10223600,4.44985e-05,397.094,0.0176701,0.708763,3.15389e-05,0.00237743,0.242383,8240,5520,5760
466585489,183058837,366,2,f,78822900,0,20901200000,0,0,0,0,0.0965581,0,0,0,0,0,0
466588522,183058837,1011,3,f,3572080000,1503350,918053000000,997457000,0.00042086,663.491,0.279237,4.3758,0.0018416,0.138821,0.453237,7130,3340,9680
466585926,183058837,619,2,f,176552000,20749.6,49572600000,8773310,0.000117527,422.818,0.0496925,0.216276,2.54183e-05,0.00191605,0.32481,5740,7160,7520
466587765,183058837,382,3,f,7803800000,117881,2133380000000,58755200,1.51056e-05,498.427,0.00752906,9.55965,0.000144405,0.0108853,0.338583,8930,3980,9660
466588039,183058837,540,3,f,411379000,22874.4,77683600000,8056720,5.56042e-05,352.215,0.0195847,0.50394,2.80212e-05,0.00211226,0.119509,8000,4460,10610
466585133,183058837,238,2,f,19225800,0,2733420000,0,0,0,0,0.0235516,0,0,0,0,0,0
466583983,183058837,803,1,f,4626150000,930262,1088680000000,350639000,0.000201088,376.925,0.0757948,5.66704,0.00113957,0.0859018,0.549667,4520,6760,5400
466584822,183058837,23,2,f,261256000,191601,73232400000,81319000,0.000733385,424.419,0.311262,0.320038,0.000234711,0.0176927,0.514696,5740,7130,7330
466587439,183058837,204,3,f,249628000,227.706,50933300000,92878.7,9.12183e-07,407.889,0.000372069,0.305794,2.7894e-07,2.10267e-05,0.0191342,2250,3900,6840
466587774,183058837,393,3,f,1812600,0,317681000,0,0,0,0,0.00222044,0,0,0,0,0,0
466588545,183058837,1045,3,f,92745000,3775.62,19844700000,1105690,4.07096e-05,292.851,0.0119218,0.113613,4.62513e-06,0.000348646,0.272245,7690,4140,9820
466585024,183058837,155,2,f,479705000,664161,128437000000,899192000,0.00138452,1353.88,1.87447,0.587639,0.000813597,0.0613296,0.643473,6670,3540,6740
466587397,183058837,180,3,f,613033000,103186,174954000000,44685000,0.00016832,433.055,0.0728917,0.750966,0.000126402,0.00952831,0.412697,4970,4840,1510
466583357,183058837,421,1,f,67813200,0,12619500000,0,0,0,0,0.0830712,0,0,0,0,0,0
466583471,183058837,501,1,f,49773600,0,9425090000,0,0,0,0,0.0609727,0,0,0,0,0,0
466583926,183058837,768,1,f,2430380000,60427,227368000000,22424200,2.48632e-05,371.096,0.00922663,2.97722,7.4023e-05,0.00557992,0.203695,7490,3350,2870
466586465,183058837,928,2,f,3152540000,35.485,742349000000,18936.6,1.1256e-08,533.651,6.00677e-06,3.86186,4.34691e-08,3.27674e-06,0.0059069,10080,4150,7820
466588553,183058837,1058,3,f,436867000,39008.6,131815000000,36389700,8.92917e-05,932.863,0.0832969,0.535162,4.77855e-05,0.00360211,0.303938,6160,4350,9900
466583283,183058837,370,1,f,6229390000,622361,1614490000000,422445000,9.99072e-05,678.779,0.0678149,7.631,0.000762392,0.0574697,0.568481,10550,6700,4610
466583396,183058837,444,1,f,757769000,1239.52,176389000000,378421,1.63575e-06,305.297,0.000499387,0.928268,1.51841e-06,0.000114459,0.0474719,7070,3420,4970
466587365,183058837,162,3,f,104308000,0,22864600000,0,0,0,0,0.127778,0,0,0,0,0,0
466585126,183058837,234,2,f,103313000,4.81056,24368200000,1700.05,4.6563e-08,353.4,1.64554e-05,0.126558,5.89293e-09,4.44214e-07,0.00459844,9140,2720,10000
466588218,183058837,637,3,f,3474640000,3727010,958994000000,6157010000,0.00107263,1652,1.77199,4.25643,0.00456558,0.344158,0.663722,6230,3980,7000
466585470,183058837,356,2,f,6447600,0,1686900000,0,0,0,0,0.00789831,0,0,0,0,0,0
466582967,183058837,190,1,f,242003000,7779.52,8540200000,2137510,3.21464e-05,274.761,0.00883259,0.296453,9.52991e-06,0.000718373,0.0880853,10890,7340,5260
466583238,183058837,345,1,f,2984430000,294730,1010070000000,111736000,9.8756e-05,379.114,0.0374398,3.65592,0.000361044,0.0272158,0.347471,4550,4220,1480
466588435,183058837,898,3,f,551684000,4652.28,117270000000,1637090,8.43287e-06,351.889,0.00296744,0.675813,5.69904e-06,0.000429598,0.183958,10760,5120,5440
466583406,183058837,450,1,f,143347000,9696.97,27509300000,2849550,6.7647e-05,293.86,0.0198788,0.1756,1.18788e-05,0.000895433,0.107901,4860,1440,2850
466583495,183058837,519,1,f,768330000,2106.65,235912000000,1633140,2.74185e-06,775.233,0.00212557,0.941204,2.58064e-06,0.000194531,0.10097,11070,4620,2970
466583978,183058837,800,1,f,182028000,1232.73,52803300000,615947,6.77218e-06,499.663,0.00338381,0.222984,1.51009e-06,0.000113832,0.0770793,3430,4210,3240
466586167,183058837,746,2,f,604155000,60968.1,214464000000,39926500,0.000100915,654.876,0.0660866,0.74009,7.4686e-05,0.00562989,0.390827,3320,3340,6930
466585110,183058837,222,2,f,7367400,4.87396,1296970000,1437.82,6.61558e-07,295,0.00019516,0.00902507,5.9706e-09,4.50069e-07,0.00201043,12230,6720,5900
466583241,183058837,347,1,f,66788100,8943.3,14437800000,3205960,0.000133906,358.476,0.0480019,0.0818154,1.09555e-05,0.000825838,0.119201,6230,5970,5470
466588552,183058837,1057,3,f,2666730000,1086860,718840000000,850656000,0.000407563,782.675,0.318989,3.26674,0.0013314,0.100362,0.539429,3990,4620,2080
466586840,183058837,1066,2,f,93658500,23579.3,15140200000,9254880,0.000251759,392.499,0.0988152,0.114732,2.88847e-05,0.00217735,0.199476,7450,490,7290
466587107,183058837,17,3,f,1885140000,31264.3,552418000000,15802400,1.65846e-05,505.445,0.00838261,2.3093,3.82988e-05,0.002887,0.307456,9060,2760,7360
466585674,183058837,467,2,f,1463260000,145619,387539000000,67974900,9.95174e-05,466.798,0.0464546,1.79249,0.000178384,0.0134467,0.538095,5850,6530,6440
466588492,183058837,970,3,f,137684000,5981.07,26355500000,2311300,4.34406e-05,386.436,0.016787,0.168663,7.32681e-06,0.000552301,0.0948665,11230,5330,6100
466587591,183058837,287,3,f,7077600,0,1351740000,0,0,0,0,0.00867006,0,0,0,0,0,0
466585120,183058837,230,2,f,16420500,107745,1727840000,55588000,0.00656161,515.921,3.38528,0.0201151,0.000131988,0.00994934,0.460202,11460,7240,5700
466586691,183058837,996,2,f,275957000,537127,64430800000,233178000,0.00194642,434.12,0.844978,0.338047,0.000657981,0.0495991,0.504708,3140,4250,8650
466582979,183058837,201,1,f,792888000,20.9875,210896000000,5410.87,2.64697e-08,257.814,6.82425e-06,0.971288,2.57097e-08,1.93802e-06,0.00669511,6840,1330,1950
466587469,183058837,222,3,f,14734800,4.87396,2482810000,1437.82,3.30779e-07,295,9.75798e-05,0.0180501,5.9706e-09,4.50069e-07,0.00201043,12230,6720,5900
466588595,183058837,1129,3,f,33832100000,37946300,8018950000000,47209100000,0.00112161,1244.1,1.39539,41.4443,0.0464842,3.50402,0.99998,7170,3530,6420
466584206,183058837,917,1,f,4479300,0,870274000,0,0,0,0,0.00548714,0,0,0,0,0,0
466583716,183058837,703,1,f,3635140000,61476.4,933999000000,25907400,1.69117e-05,421.421,0.00712694,4.45305,7.53085e-05,0.00567682,0.16434,5020,5410,2540
466584012,183058837,818,1,f,916176000,42487.5,172744000000,17699700,4.63748e-05,416.586,0.0193191,1.12232,5.20471e-05,0.00392336,0.179133,6870,5370,4040
466586951,183058837,1128,2,f,237541000,924764,52765600000,554475000,0.00389308,599.585,2.33423,0.290987,0.00113284,0.0853941,0.454149,6290,1350,7640
466588317,183058837,701,3,f,2223820000,93789.4,671469000000,83223200,4.21749e-05,887.341,0.0374235,2.72418,0.000114892,0.00866065,0.343224,10960,4700,3870
466583692,183058837,688,1,f,97844300000,8293510,25074200000000,3306030000,8.47623e-05,398.628,0.0337886,119.859,0.0101596,0.765836,0.605751,2530,2910,4330
466586637,183058837,970,2,f,68841900,4956.74,13155100000,1886260,7.20018e-05,380.544,0.0273999,0.0843313,6.07201e-06,0.000457713,0.0948665,11230,5330,6100
466583579,183058837,587,1,f,13647600,0,3585610000,0,0,0,0,0.0167183,0,0,0,0,0,0
466586357,183058837,857,2,f,216560000,266584,53344700000,237881000,0.001231,892.331,1.09846,0.265286,0.000326566,0.0246168,0.479347,6270,4270,9940
466582930,183058837,170,1,f,325300000,31285.7,75294100000,12795100,9.61748e-05,408.976,0.0393332,0.398493,3.8325e-05,0.00288897,0.228464,7230,3230,3090
466584561,183058837,1083,1,f,225411000,23995.7,27866300000,10820100,0.000106453,450.916,0.0480015,0.276129,2.93948e-05,0.0022158,0.111882,7640,2630,5380
466584918,183058837,84,2,f,113555000,1199590,30128800000,1049990000,0.010564,875.293,9.24659,0.139105,0.0014695,0.110772,0.599472,3160,2940,6480
466588352,183058837,763,3,f,10713600,0.662329,1075320000,210.588,6.18213e-08,317.951,1.96561e-05,0.0131242,8.11353e-10,6.11605e-08,0.000327793,5080,6300,5730
466585720,183058837,501,2,f,49773600,0,9485780000,0,0,0,0,0.0609727,0,0,0,0,0,0
466585408,183058837,328,2,f,496158000,586789,150663000000,280059000,0.00118267,477.273,0.564455,0.607794,0.000718817,0.054185,0.543212,3230,4620,8450
466586588,183058837,949,2,f,134100,0,62769200,0,0,0,0,0.000164273,0,0,0,0,0,0
466587601,183058837,290,3,f,6176120000,1760790,1608790000000,835013000,0.000285096,474.227,0.1352,7.56575,0.00215697,0.162594,0.6903,5550,6940,6770
466583446,183058837,482,1,f,154007000,223433,17639200000,84064000,0.0014508,376.238,0.545845,0.188659,0.000273706,0.0206322,0.369257,9230,2770,3580
466583459,183058837,491,1,f,251901000,53999,70742000000,29565200,0.000214366,547.515,0.117368,0.308579,6.61487e-05,0.00498635,0.229796,8380,5860,5500
466583947,183058837,781,1,f,11709000,0,4376360000,0,0,0,0,0.0143435,0,0,0,0,0,0
466585593,183058837,425,2,f,287651000,22544.7,46373400000,6873700,7.83752e-05,304.892,0.023896,0.352372,2.76172e-05,0.00208181,0.224157,10120,1980,8970
466584758,183058837,312782640,1,f,16341300,0,4260570000,0,0,0,0,0.0200181,0,0,0,0,0,0
466587167,183058837,51,3,f,1023970000,3698240,258009000000,5644400000,0.00361166,1526.24,5.51226,1.25437,0.00453034,0.341501,0.975754,7290,3330,6460
466583661,183058837,653,1,f,9112500,2.93614,2774940000,1154.7,3.2221e-07,393.273,0.000126716,0.0111628,3.59677e-09,2.71127e-07,0.00118367,10840,5140,5420
466587749,183058837,372,3,f,8803800,0,2591750000,0,0,0,0,0.0107847,0,0,0,0,0,0
466588439,183058837,903,3,f,82166400,0,20782800000,0,0,0,0,0.100654,0,0,0,0,0,0
466584698,183058837,312782562,1,f,75759300,0,16385100000,0,0,0,0,0.0928051,0,0,0,0,0,0
466583573,183058837,581,1,f,97671600,2075.17,16893700000,726603,2.12464e-05,350.141,0.00743924,0.119648,2.54209e-06,0.000191625,0.068704,5610,3440,5440
