id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468810718,297946154,970,3,f,137684000,3.36052,17542500000,836.77,2.44075e-08,249,6.07748e-06,0.168663,4.11664e-09,5.78097e-08,0.000877559,11170,5310,5800
468807395,297946154,755,2,f,232628000,0.609325,81114700000,371.849,2.61931e-09,610.264,1.59847e-06,0.284969,7.46423e-10,1.0482e-08,0.000329796,6440,3440,10540
468807369,297946154,735,2,f,109950000,40239.5,28444600000,42473200,0.000365979,1055.51,0.386294,0.134689,4.92934e-05,0.000692224,0.330123,8360,2090,10300
468809844,297946154,651,3,f,447917000,0,130261000000,0,0,0,0,0.548699,0,0,0,0,0,0
468806390,297946154,181,2,f,172864000,126882,68672100000,127101000,0.000734,1001.72,0.735266,0.211758,0.000155431,0.0021827,0.293405,6680,5490,5880
468806950,297946154,533,2,f,446368000,30613500,250336000000,66825100000,0.0685835,2182.86,149.708,0.546801,0.0375015,0.526632,1,8230,760,7040
468806658,297946154,354,2,f,12815400000,200199,2399750000000,151578000,1.56217e-05,757.136,0.0118277,15.6989,0.000245243,0.00344394,0.321895,12650,7430,6200
468810920,297946154,1094,3,f,207781000,562.014,105359000000,487016,2.70483e-06,866.555,0.00234389,0.254532,6.88467e-07,9.66809e-06,0.0561604,6070,1100,7790
468804885,297946154,557,1,f,19995300,1895.51,5502780000,1062850,9.47979e-05,560.717,0.0531548,0.0244942,2.322e-06,3.26077e-05,0.0513831,7950,6390,4790
468805137,297946154,695,1,f,93961800000,6840950,40358200000000,4147660000,7.28057e-05,606.299,0.044142,115.103,0.00838017,0.117682,0.513069,4490,4960,1660
468810592,297946154,914,3,f,2727000,0,1350000000,0,0,0,0,0.00334058,0,0,0,0,0,0
468804830,297946154,512,1,f,23842600000,6020.13,10855000000000,9122310,2.52495e-07,1515.3,0.000382606,29.2072,7.37466e-06,0.000103562,0.120524,10520,3740,5320
468806284,297946154,128,2,f,2195910000,3101050,473405000000,2320210000,0.00141219,748.201,1.0566,2.68999,0.00379879,0.0533462,0.40662,8030,4640,6390
468808639,297946154,125,3,f,609349000,1025050,19646800000,593952000,0.0016822,579.438,0.974733,0.746452,0.00125568,0.0176335,0.569443,6180,6950,6930
468804168,297946154,122,1,f,58049100,0,12324400000,0,0,0,0,0.0711101,0,0,0,0,0,0
468809038,297946154,287,3,f,7077600,0,1951160000,0,0,0,0,0.00867006,0,0,0,0,0,0
468810963,297946154,1117,3,f,3292360000,7091940,642637000000,5808600000,0.00215406,819.042,1.76426,4.03314,0.00868763,0.122,0.581692,9040,5610,6490
468805049,297946154,648,1,f,2417570000,0,1279420000000,0,0,0,0,2.96153,0,0,0,0,0,0
468809522,297946154,515,3,f,185920000,0,75177600000,0,0,0,0,0.227752,0,0,0,0,0,0
468806727,297946154,390,2,f,26048700,16195,8447810000,16073300,0.00062172,992.486,0.617049,0.0319097,1.98389e-05,0.000278596,0.228954,5900,6580,7040
468804220,297946154,204,1,f,124814000,33.9558,35070900000,22443.4,2.72052e-07,660.959,0.000179815,0.152897,4.15958e-08,5.84128e-07,0.00392907,2370,3930,4760
468804106,297946154,63,1,f,21027600,1685.35,9081710000,1139880,8.01493e-05,676.347,0.0542088,0.0257588,2.06455e-06,2.89924e-05,0.035209,6290,5500,5520
468805383,297946154,852,1,f,827953000,0,152514000000,0,0,0,0,1.01424,0,0,0,0,0,0
468806882,297946154,485,2,f,11441700000,15002700,4810910000000,19954100000,0.00131123,1330.03,1.74398,14.0161,0.0183783,0.258086,0.744354,6460,2780,8160
468804913,297946154,577,1,f,212135000,0,122953000000,0,0,0,0,0.259866,0,0,0,0,0,0
468805500,297946154,919,1,f,158422000,0,60160000000,0,0,0,0,0.194066,0,0,0,0,0,0
468806077,297946154,1,2,f,13276800,458.878,2699310000,255810,3.45624e-05,557.468,0.0192675,0.0162641,5.62126e-07,7.89389e-06,0.0273012,7750,6620,6630
468810598,297946154,918,3,f,7397180000,159558,2484930000000,91673900,2.15701e-05,574.548,0.0123931,9.06155,0.000195459,0.00274482,0.213359,9330,5380,10330
468806438,297946154,209,2,f,63508500,0,10825200000,0,0,0,0,0.0777979,0,0,0,0,0,0
468810285,297946154,791,3,f,52210800,11347.4,22804300000,10544000,0.000217339,929.197,0.201951,0.0639582,1.39006e-05,0.000195205,0.259785,8810,2890,9920
468810841,297946154,1038,3,f,1100960000,470.63,485309000000,245339,4.27471e-07,521.298,0.00022284,1.34868,5.76522e-07,8.09606e-06,0.0294763,7560,1820,8730
468805586,297946154,957,1,f,990184000,0,463137000000,0,0,0,0,1.21298,0,0,0,0,0,0
468809703,297946154,601,3,f,109838000,12869.3,42781200000,11308300,0.000117167,878.701,0.102955,0.134551,1.5765e-05,0.000221386,0.218228,8220,1660,8950
468810764,297946154,990,3,f,237445000,0,119282000000,0,0,0,0,0.29087,0,0,0,0,0,0
468805565,297946154,946,1,f,331878000,415603,120136000000,390488000,0.00125228,939.569,1.1766,0.40655,0.000509113,0.00714945,0.371318,7520,4730,5630
468807887,297946154,1023,2,f,335030000,0,160538000000,0,0,0,0,0.410411,0,0,0,0,0,0
468806594,297946154,318,2,f,7922700,11544.2,3282790000,24475600,0.00145711,2120.16,3.08929,0.00970531,1.41417e-05,0.000198591,0.113432,10810,4880,6080
468807613,297946154,878,2,f,346000000,151880,129795000000,83215900,0.000438958,547.906,0.240508,0.423851,0.000186053,0.00261273,0.203216,4440,3450,9850
468805605,297946154,965,1,f,172104000,76.2549,54284900000,43354.8,4.43074e-07,568.551,0.00025191,0.210828,9.34122e-08,1.31178e-06,0.0106249,9410,580,4820
468810196,297946154,752,3,f,1918360000,93014.5,50212100000,54425200,4.84864e-05,585.126,0.0283706,2.35,0.000113943,0.00160009,0.416405,8930,6250,3870
468809826,297946154,643,3,f,43678800,0,16004900000,0,0,0,0,0.0535065,0,0,0,0,0,0
468810944,297946154,1106,3,f,380110000,23687.8,179499000000,14357000,6.23184e-05,606.091,0.0377707,0.465634,2.90176e-05,0.000407492,0.213219,4610,4370,1500
468805160,297946154,703,1,f,3635140000,10781.6,1431950000000,7133000,2.96594e-06,661.589,0.00196224,4.45305,1.32075e-05,0.000185472,0.103952,4990,5400,2590
468807058,297946154,603,2,f,634974000,10118.6,57740900000,15961800,1.59355e-05,1577.47,0.0251377,0.777844,1.23953e-05,0.000174067,0.196825,6790,2650,8280
468807201,297946154,623,2,f,24168000000,17942800,9668820000000,22126800000,0.00074242,1233.18,0.915538,29.6059,0.02198,0.308663,0.815688,4330,6270,5780
468804882,297946154,556,1,f,232503000,0,100192000000,0,0,0,0,0.284817,0,0,0,0,0,0
468809695,297946154,599,3,f,150390000,20428.2,57250300000,18959100,0.000135835,928.084,0.126066,0.184228,2.50245e-05,0.000351418,0.137269,6360,4420,5690
468806834,297946154,451,2,f,116788000,0,44053400000,0,0,0,0,0.143066,0,0,0,0,0,0
468806923,297946154,515,2,f,92960100,0,37224400000,0,0,0,0,0.113876,0,0,0,0,0,0
468810638,297946154,935,3,f,493886000,193622,192402000000,165764000,0.000392038,856.12,0.335632,0.60501,0.000237187,0.0033308,0.300457,5700,1350,5830
468804187,297946154,149,1,f,181114000,0,59248800000,0,0,0,0,0.221865,0,0,0,0,0,0
468809030,297946154,280,3,f,32144400,24615.7,9934120000,44007400,0.000765786,1787.78,1.36905,0.0393769,3.01543e-05,0.000423455,0.288104,10470,4160,5060
468806277,297946154,126,2,f,61705800,4401.46,14607200000,3539090,7.13298e-05,804.072,0.0573543,0.0755896,5.39179e-06,7.57165e-05,0.0933129,7810,6480,6110
468806706,297946154,379,2,f,83221200,15757.4,11378700000,13774400,0.000189344,874.153,0.165515,0.101946,1.93028e-05,0.000271068,0.173803,10360,6640,5700
468806404,297946154,189,2,f,28740600,24246.8,10817100000,26795300,0.000843641,1105.11,0.932314,0.0352072,2.97023e-05,0.000417107,0.182623,6530,4790,5840
468804368,297946154,298,1,f,150990000,45634.8,47921300000,21802500,0.000302237,477.76,0.144397,0.184963,5.59027e-05,0.000785038,0.365556,5030,7020,4790
468806507,297946154,249,2,f,9216000,8704.04,3375460000,7241580,0.000944449,831.979,0.785762,0.0112896,1.06624e-05,0.000149732,0.256527,8820,2890,9920
468811062,297946154,312782598,3,f,12389400,7190.61,4066250000,6332020,0.000580384,880.595,0.511084,0.015177,8.8085e-06,0.000123697,0.167933,8630,2180,9250
468804135,297946154,93,1,f,27935100,21345.9,382957000,16173600,0.000764126,757.688,0.57897,0.0342205,2.61488e-05,0.000367206,0.383603,8920,6250,3870
468808578,297946154,100,3,f,317722000,356536,144363000000,313197000,0.00112217,878.442,0.985758,0.389209,0.000436757,0.00613335,0.424432,8280,5570,5700
468809405,297946154,453,3,f,27600700000,2699930,13521000000000,1865980000,9.78212e-05,691.122,0.0676064,33.8108,0.00330741,0.0464458,0.495079,4900,3440,1330
468804271,297946154,242,1,f,1267290000,95380.1,437343000000,125264000,7.52629e-05,1313.31,0.0988437,1.55243,0.000116841,0.00164079,0.316133,4550,4790,5410
468807870,297946154,1016,2,f,1376740000,454709,226480000000,280232000,0.000330279,616.288,0.203547,1.68651,0.000557018,0.00782217,0.317162,610,5200,7330
468810831,297946154,1030,3,f,188105000,2780.93,64347500000,1385440,1.47839e-05,498.195,0.00736526,0.230429,3.40663e-06,4.78391e-05,0.0449174,5830,650,3810
468809359,297946154,437,3,f,1058410000,0,210501000000,0,0,0,0,1.29655,0,0,0,0,0,0
468811169,297946154,774,2,t,8686040,6964440,49476400000,46918700000,0.801797,6736.89,5401.62,0.0106404,0.00853144,0.119806,1,8100,700,6970
468805480,297946154,909,1,f,5163330000,105566,1808070000000,60373300,2.04453e-05,571.902,0.0116927,6.32507,0.000129318,0.00181601,0.201933,10000,3590,2680
468806598,297946154,320,2,f,1029770000,171066,411503000000,120200000,0.000166121,702.652,0.116725,1.26147,0.000209556,0.00294278,0.190062,6090,560,6550
468807283,297946154,679,2,f,304778000,2345920,63611900000,1686030000,0.00769716,718.706,5.53199,0.373353,0.00287376,0.040356,0.491325,9400,5470,5840
468809441,297946154,475,3,f,423497000,456182,127501000000,363094000,0.00107718,795.941,0.857371,0.518784,0.000558822,0.00784751,0.548301,7960,3760,7890
468809626,297946154,573,3,f,109660000,23585.1,53052900000,29536200,0.000215076,1252.32,0.269345,0.134333,2.88918e-05,0.000405726,0.329743,9070,1820,9200
468805091,297946154,672,1,f,11441700000,25725,4701720000000,21344600,2.24835e-06,829.725,0.00186551,14.0161,3.15131e-05,0.000442536,0.209524,5020,5400,2590
468810251,297946154,776,3,f,9194610000,14059900,1256250000000,26041800000,0.00152915,1852.2,2.83229,11.2634,0.0172234,0.241867,0.788761,8030,1270,7310
468808963,297946154,249,3,f,18432000,8704.04,6896570000,7241580,0.000472224,831.979,0.392881,0.0225792,1.06624e-05,0.000149732,0.256527,8820,2890,9920
468809214,297946154,361,3,f,1054420000,607627,443072000000,569921000,0.000576266,937.945,0.540506,1.29166,0.000744343,0.0104528,0.35273,7290,990,7480
468811150,297946154,567,2,t,82975300,58113000,437622000000,404896000000,0.700365,6967.4,4879.72,0.101645,0.0711884,0.999694,1,8100,700,6970
468805260,297946154,768,1,f,2430380000,13088.5,385948000000,6744680,5.38536e-06,515.315,0.00277515,2.97722,1.60334e-05,0.000225156,0.355448,8060,1190,4790
468806805,297946154,437,2,f,529204000,0,105295000000,0,0,0,0,0.648276,0,0,0,0,0,0
468805625,297946154,974,1,f,729041000,0,421526000000,0,0,0,0,0.893076,0,0,0,0,0,0
468809445,297946154,477,3,f,39083800000,17056700,16274900000000,21535000000,0.000436415,1262.55,0.550995,47.8776,0.0208945,0.29342,0.744354,6460,2780,8160
468806576,297946154,303,2,f,325940000,0,160657000000,0,0,0,0,0.399277,0,0,0,0,0,0
468809597,297946154,557,3,f,39990600,3102.36,10400600000,2031250,7.75772e-05,654.742,0.0507931,0.0489885,3.80039e-06,5.33686e-05,0.172393,7520,6130,5960
468805311,297946154,795,1,f,2067420000,979661,690131000000,977484000,0.000473856,997.778,0.472803,2.53259,0.00120008,0.0168527,0.376563,8430,3140,5320
468810737,297946154,978,3,f,589964000,105.56,52118400000,74933.7,1.78925e-07,709.871,0.000127014,0.722706,1.29311e-07,1.8159e-06,0.0364934,11480,7330,6380
468804888,297946154,558,1,f,149467000,449368,62154200000,273098000,0.00300648,607.737,1.82715,0.183097,0.000550476,0.0077303,0.347669,5340,2870,1300
468810966,297946154,1120,3,f,43180200,1920.83,18901600000,1634530,4.4484e-05,850.95,0.0378536,0.0528957,2.35301e-06,3.30432e-05,0.102114,6450,4630,5710
468807785,297946154,965,2,f,169466000,7354750,63239400000,10320800000,0.0433996,1403.29,60.9021,0.207596,0.00900957,0.126521,0.999789,8190,600,7000
468808076,297946154,1128,2,f,237541000,10217.2,122489000000,10094300,4.30123e-05,987.973,0.042495,0.290987,1.2516e-05,0.000175762,0.163546,6720,1100,6980
468810228,297946154,767,3,f,2701420000,15545.3,1254330000000,15652500,5.75448e-06,1006.9,0.00579416,3.30924,1.9043e-05,0.000267419,0.20862,5760,1410,6300
468810569,297946154,906,3,f,196720000,4326740,70875000000,6722690000,0.0219945,1553.75,34.174,0.240982,0.00530026,0.0744312,1,8190,830,7010
468805000,297946154,622,1,f,37614600,54.3678,10380500000,22518.8,1.44539e-06,414.194,0.000598673,0.0460779,6.66006e-08,9.35268e-07,0.0198501,8090,1210,4790
468809736,297946154,612,3,f,588442000,19254.2,125478000000,10953800,3.27207e-05,568.905,0.018615,0.720841,2.35864e-05,0.000331223,0.231131,9120,5370,3820
468809134,297946154,330,3,f,17400600,20386.9,3560970000,15669600,0.00117162,768.613,0.900522,0.0213157,2.49739e-05,0.000350707,0.476889,6630,1340,6550
468804418,297946154,325,1,f,14029200,0,3818110000,0,0,0,0,0.0171858,0,0,0,0,0,0
468804329,297946154,275,1,f,1401930000,95380.1,468618000000,125264000,6.80348e-05,1313.31,0.0893511,1.71737,0.000116841,0.00164079,0.316133,4550,4790,5410
468805569,297946154,948,1,f,712816000,207763,86995200000,116130000,0.000291468,558.952,0.162917,0.8732,0.00025451,0.00357407,0.41422,9060,3250,3400
468809644,297946154,580,3,f,125107000,12234.7,24403900000,10572300,9.77939e-05,864.122,0.0845058,0.153256,1.49875e-05,0.000210469,0.202374,8850,3310,7730
468808566,297946154,95,3,f,5362290000,628889,2363020000000,408711000,0.00011728,649.893,0.0762195,6.5688,0.000770389,0.0108185,0.513069,4490,4960,1660
468808812,297946154,187,3,f,746635000,0,378056000000,0,0,0,0,0.914627,0,0,0,0,0,0
468807824,297946154,990,2,f,118723000,0,54586400000,0,0,0,0,0.145435,0,0,0,0,0,0
468806183,297946154,64,2,f,71051400,20181.7,29943600000,22143900,0.000284044,1097.23,0.31166,0.087038,2.47226e-05,0.000347178,0.202453,6350,3460,6550
468810929,297946154,1099,3,f,3020900000,652606,430741000000,1080980000,0.00021603,1656.4,0.357833,3.70061,0.000799442,0.0112265,0.686293,6840,2370,8390
468805429,297946154,889,1,f,371926000,0,155219000000,0,0,0,0,0.455609,0,0,0,0,0,0
468806106,297946154,15,2,f,120984000,11900.3,54938700000,13208600,9.83625e-05,1109.94,0.109176,0.148206,1.45779e-05,0.000204716,0.251301,5890,4670,6170
468807235,297946154,642,2,f,45219600,2757.63,6256720000,1769670,6.0983e-05,641.737,0.0391351,0.055394,3.3781e-06,4.74384e-05,0.148934,9570,6560,6330
468805014,297946154,630,1,f,214813000,0,100719000000,0,0,0,0,0.263146,0,0,0,0,0,0
468804873,297946154,542,1,f,264586000,55117,86486600000,34465300,0.000208314,625.311,0.130261,0.324117,6.75183e-05,0.000948155,0.197213,6030,1990,5660
468806558,297946154,289,2,f,409381000,16486.7,176999000000,15666200,4.02723e-05,950.231,0.0382679,0.501492,2.01962e-05,0.000283614,0.254582,9010,2960,9960
468807583,297946154,859,2,f,5989500,0,979859000,0,0,0,0,0.00733714,0,0,0,0,0,0
468809534,297946154,523,3,f,748768000,9034.37,306452000000,5140420,1.20657e-05,568.984,0.00686517,0.91724,1.10671e-05,0.000155415,0.140137,5810,7020,6820
468805397,297946154,864,1,f,2470490000,230044,737733000000,169520000,9.31169e-05,736.9,0.0686178,3.02635,0.000281804,0.00395736,0.289831,7460,4840,5350
468807980,297946154,1074,2,f,38772900,135856,10093700000,143661000,0.00350389,1057.45,3.7052,0.0474968,0.000166424,0.00233708,0.345932,8440,1100,9270
468805352,297946154,831,1,f,2900700,0,947482000,0,0,0,0,0.00355336,0,0,0,0,0,0
468807479,297946154,804,2,f,25382700,104590,8920870000,98169300,0.00412053,938.608,3.86757,0.0310938,0.000128123,0.00179922,0.275523,7630,4980,6870
468810376,297946154,830,3,f,436279000,31289,175743000000,35402400,7.17179e-05,1131.46,0.0811463,0.534441,3.8329e-05,0.000538252,0.24402,6780,5670,6100
468809432,297946154,469,3,f,32770700,1557750,15805500000,3979750000,0.0475349,2554.8,121.442,0.0401441,0.00190825,0.0267974,0.996456,8100,1060,7120
468807604,297946154,873,2,f,335367000,120790,91643300000,61564000,0.000360173,509.677,0.183572,0.410825,0.000147968,0.00207791,0.251864,4860,3400,10080
468804186,297946154,148,1,f,91593900,0,54080400000,0,0,0,0,0.112203,0,0,0,0,0,0
468810259,297946154,780,3,f,282569000,975.108,107678000000,448569,3.45086e-06,460.02,0.00158746,0.346148,1.19451e-06,1.67744e-05,0.0305292,7470,5980,3860
468805413,297946154,879,1,f,1548400000,26829.2,561116000000,16003600,1.73271e-05,596.498,0.0103356,1.89678,3.28657e-05,0.000461531,0.166413,10110,2040,3420
468806064,297946154,312782636,1,f,170521000,0,60823700000,0,0,0,0,0.208888,0,0,0,0,0,0
468807522,297946154,831,2,f,2900700,10052.2,854518000,9092960,0.00346543,904.576,3.13475,0.00355336,1.23139e-05,0.000172923,0.226563,4470,4530,8630
468808545,297946154,83,3,f,466288000,496.067,98499500000,352144,1.06386e-06,709.871,0.000755206,0.571203,6.07682e-07,8.53364e-06,0.0624122,11540,7330,6370
468806899,297946154,501,2,f,45022800,2301180,25894000000,5582470000,0.0511115,2425.91,123.992,0.0551529,0.00281895,0.0395863,1,8190,650,7060
468810277,297946154,786,3,f,125141000,0,37727600000,0,0,0,0,0.153298,0,0,0,0,0,0
468810773,297946154,996,3,f,551914000,140413,216284000000,81383500,0.000254411,579.601,0.147457,0.676095,0.000172006,0.00241547,0.513069,4490,4960,1660
468805679,297946154,1002,1,f,1028330000,16032.6,496058000000,8245600,1.55909e-05,514.301,0.00801844,1.2597,1.964e-05,0.000275803,0.152231,8100,2270,930
468810247,297946154,774,3,f,338860000,11084900,165783000000,21806300000,0.0327124,1967.2,64.3519,0.415103,0.013579,0.190689,1,8100,700,6970
468807688,297946154,912,2,f,54815400,0,19539700000,0,0,0,0,0.0671489,0,0,0,0,0,0
468806578,297946154,304,2,f,239686000,39959.7,109881000000,51150500,0.000166717,1280.05,0.213406,0.293616,4.89506e-05,0.000687411,0.298964,3850,3120,5990
468804206,297946154,180,1,f,306517000,31.7057,167078000000,13855.1,1.03439e-07,436.99,4.52018e-05,0.375483,3.88395e-08,5.45421e-07,0.00576054,4590,4600,1570
468810514,297946154,884,3,f,68985000,341.68,17482000000,192276,4.95295e-06,562.738,0.00278722,0.0845066,4.18557e-07,5.87777e-06,0.0470888,6390,6030,2390
468809761,297946154,620,3,f,216106000,11606.4,98361900000,11759300,5.37069e-05,1013.17,0.0544143,0.26473,1.42178e-05,0.00019966,0.169191,2740,3460,6070
468807470,297946154,800,2,f,182028000,1330.18,81581400000,1597700,7.30758e-06,1201.12,0.00877725,0.222984,1.62947e-06,2.28826e-05,0.0571239,4040,4820,8300
468808011,297946154,1092,2,f,58385700,306583,13791600000,335477000,0.00525099,1094.25,5.74588,0.0715225,0.000375564,0.00527402,0.44502,6990,3620,8000
468804087,297946154,41,1,f,139830000,265.065,49896900000,229410,1.89562e-06,865.485,0.00164063,0.171292,3.24705e-07,4.55981e-06,0.0579842,8840,740,4240
468807768,297946154,951,2,f,412906000,0,222708000000,0,0,0,0,0.50581,0,0,0,0,0,0
468806165,297946154,50,2,f,37005300,611239,12546600000,613826000,0.0165176,1004.23,16.5875,0.0453315,0.000748767,0.0105149,0.436303,7770,3390,6200
468805085,297946154,670,1,f,160109000,0,65684800000,0,0,0,0,0.196134,0,0,0,0,0,0
468809272,297946154,385,3,f,6658610000,7661280,2699410000000,7860760000,0.00115058,1026.04,1.18054,8.1568,0.00938507,0.131794,0.497418,8470,820,8820
468805837,297946154,1102,1,f,558433000,0,204187000000,0,0,0,0,0.68408,0,0,0,0,0,0
468809150,297946154,337,3,f,1775900000,113315,790084000000,112776000,6.38069e-05,995.247,0.0635036,2.17548,0.00013881,0.00194931,0.296497,6820,1230,7400
468804906,297946154,574,1,f,320700000,65684.9,50408000000,57413800,0.000204817,874.079,0.179027,0.392857,8.0464e-05,0.00112995,0.450808,9250,5820,5020
468806981,297946154,564,2,f,277240000,0,88261000000,0,0,0,0,0.339619,0,0,0,0,0,0
468810388,297946154,835,3,f,2806980000,74321.3,1025260000000,41357400,2.64773e-05,556.467,0.0147338,3.43855,9.10436e-05,0.00127852,0.365556,5030,7020,4790
468805608,297946154,966,1,f,205574000,254.104,75038900000,145272,1.23607e-06,571.702,0.000706662,0.251829,3.11277e-07,4.37124e-06,0.0450963,6380,6030,2390
468806480,297946154,233,2,f,98637300,26712.7,44800700000,39706000,0.000270818,1486.41,0.402545,0.120831,3.27231e-05,0.000459528,0.397616,8220,1560,9020
468805857,297946154,1120,1,f,21590100,741.687,9572200000,558901,3.43531e-05,753.553,0.0258869,0.0264479,9.08567e-07,1.27589e-05,0.0546774,6410,4680,5510
468810245,297946154,773,3,f,317153000,0,105405000000,0,0,0,0,0.388512,0,0,0,0,0,0
468804957,297946154,601,1,f,54918900,0,22777400000,0,0,0,0,0.0672757,0,0,0,0,0,0
468806088,297946154,7,2,f,496574000,0,105613000000,0,0,0,0,0.608303,0,0,0,0,0,0
468806484,297946154,235,2,f,221376000,0,28111800000,0,0,0,0,0.271185,0,0,0,0,0,0
468806902,297946154,502,2,f,2034330000,22476.7,866219000000,15021100,1.10487e-05,668.298,0.00738381,2.49205,2.75339e-05,0.000386657,0.20623,8320,2140,6970
468809938,297946154,698,3,f,38220100000,4780800,14520400000000,3099180000,0.000125086,648.257,0.0810878,46.8196,0.00585648,0.0822421,0.714592,7960,7000,9570
468806137,297946154,33,2,f,577694000,1656230,217045000000,1854020000,0.00286697,1119.42,3.20935,0.707675,0.00202888,0.0284915,0.483312,8160,1260,7890
468805032,297946154,638,1,f,335997000,0,135452000000,0,0,0,0,0.411596,0,0,0,0,0,0
468805821,297946154,1090,1,f,659646000,0,384794000000,0,0,0,0,0.808066,0,0,0,0,0,0
468806688,297946154,370,2,f,6229390000,27400.4,1230680000000,34413700,4.39858e-06,1255.95,0.00552441,7.631,3.35655e-05,0.000471358,0.199576,10580,6780,6070
468807760,297946154,946,2,f,331878000,1339360,119661000000,1326390000,0.0040357,990.318,3.99663,0.40655,0.00164071,0.0230404,0.419053,7330,5440,6120
468806560,297946154,290,2,f,3088060000,13494300,931793000000,13943000000,0.00436984,1033.25,4.51514,3.78287,0.0165306,0.232138,0.607303,7160,6790,6890
468807739,297946154,935,2,f,246943000,179944,95800100000,158631000,0.000728689,881.557,0.642381,0.302505,0.000220432,0.00309551,0.300457,5700,1350,5830
468810804,297946154,1014,3,f,451541000,3793700,115672000000,3421370000,0.00840167,901.856,7.5771,0.553137,0.00464728,0.0652614,0.646361,7900,4170,8200
468804091,297946154,44,1,f,770998000,775.251,302836000000,320771,1.00552e-06,413.764,0.000416046,0.944472,9.49682e-07,1.33363e-05,0.0614609,3840,3270,5680
468811241,297946154,533,3,t,38763000,29891200,234830000000,222614000000,0.771126,7447.47,5742.94,0.0474847,0.0366167,0.514206,1,8230,760,7040
468806456,297946154,218,2,f,487530000,8433040,149676000000,8043570000,0.0172975,953.816,16.4986,0.597224,0.0103305,0.14507,0.590889,7180,3080,6740
468810408,297946154,841,3,f,256838000,174886,10736200000,76858000,0.000680917,439.476,0.299247,0.314627,0.000214235,0.00300849,0.361838,9660,6980,5620
468807650,297946154,898,2,f,275842000,792410,92954600000,1272840000,0.0028727,1606.29,4.61438,0.337906,0.000970703,0.0136315,0.313826,10460,4320,6400
468810817,297946154,1021,3,f,1123110000,112122,389025000000,147998000,9.98315e-05,1319.97,0.131775,1.37581,0.00013735,0.00192879,0.445659,6050,1420,6420
468810847,297946154,1044,3,f,38781000,455808,9478670000,417667000,0.0117534,916.322,10.7699,0.0475067,0.000558365,0.00784108,0.607385,8260,4520,7840
468809606,297946154,564,3,f,554479000,30338.7,181113000000,37108900,5.47156e-05,1223.15,0.0669257,0.679237,3.71649e-05,0.000521904,0.2472,4780,4310,5530
468806548,297946154,280,2,f,16072200,8735.99,4989290000,16704700,0.000543546,1912.17,1.03936,0.0196884,1.07016e-05,0.000150282,0.202599,10490,4320,6400
468808802,297946154,184,3,f,675079000,110689,169689000000,62522100,0.000163965,564.843,0.0926145,0.826972,0.000135594,0.00190414,0.246383,2030,3180,4950
468806956,297946154,536,2,f,551686000,2185.55,249454000000,1565000,3.96159e-06,716.065,0.00283676,0.675815,2.6773e-06,3.75972e-05,0.0391989,6270,5650,8150
468806590,297946154,314,2,f,98857800,0,39010200000,0,0,0,0,0.121101,0,0,0,0,0,0
468804251,297946154,233,1,f,98637300,0,50307000000,0,0,0,0,0.120831,0,0,0,0,0,0
468807553,297946154,844,2,f,1713780000,482625,630475000000,590826000,0.000281614,1224.19,0.344749,2.09938,0.000591216,0.0083024,0.573977,6350,1300,6520
468806737,297946154,395,2,f,496350000,0,91989300000,0,0,0,0,0.608029,0,0,0,0,0,0
468808736,297946154,156,3,f,734540000,25842.3,310407000000,21443500,3.51816e-05,829.782,0.0291931,0.899812,3.16569e-05,0.000444555,0.232898,8740,2700,9800
468804211,297946154,188,1,f,65914200,227.851,12737700000,153624,3.45678e-06,674.23,0.00233066,0.0807449,2.79117e-07,3.91962e-06,0.0245798,2300,3620,4570
468806400,297946154,187,2,f,373317000,0,180611000000,0,0,0,0,0.457314,0,0,0,0,0,0
468806846,297946154,460,2,f,16034400,0,4134650000,0,0,0,0,0.0196421,0,0,0,0,0,0
468806058,297946154,312782628,1,f,482602000,5207.93,182684000000,2758070,1.07913e-05,529.59,0.00571499,0.591188,6.37971e-06,8.95899e-05,0.109829,9710,3100,1040
468804469,297946154,347,1,f,66788100,0,25502300000,0,0,0,0,0.0818154,0,0,0,0,0,0
468806350,297946154,157,2,f,301972000,19049.9,79296900000,17664600,6.30848e-05,927.28,0.0584972,0.369916,2.33361e-05,0.000327707,0.228954,5900,6580,7040
468804931,297946154,589,1,f,694349000,116968,242580000000,64130400,0.000168457,548.274,0.0923604,0.850578,0.000143285,0.00201215,0.31851,3420,6440,5370
468808652,297946154,128,3,f,4391830000,3214540,905027000000,2407460000,0.000731938,748.927,0.548168,5.37999,0.00393782,0.0552985,0.40662,8030,4640,6390
468804201,297946154,170,1,f,325300000,17238,92971900000,11907700,5.29911e-05,690.778,0.0366051,0.398493,2.11166e-05,0.000296539,0.240389,7100,3070,3250
468804085,297946154,39,1,f,1090090000,13677.8,475259000000,7132450,1.25474e-05,521.463,0.00654301,1.33536,1.67553e-05,0.000235293,0.227625,4260,1910,5680
468804212,297946154,189,1,f,28740600,25778.8,11156500000,23376000,0.000896946,906.793,0.813345,0.0352072,3.1579e-05,0.000443462,0.228016,6430,4690,5490
