id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466919915,177904363,512,1,f,23842600000,545613,12965600000000,105960000,2.28839e-05,194.204,0.00444415,29.2072,0.000668376,0.0100993,0.394146,11450,4220,1940
466922755,177904363,343,3,t,97008900,48803400,437985000000,371998000000,0.503081,7622.39,3834.68,0.118836,0.0597841,0.903354,1,12700,5920,5630
466920315,177904363,827,1,f,210684000,0,109474000000,0,0,0,0,0.258088,0,0,0,0,0,0
466920652,177904363,1029,1,f,48101400,0,12072300000,0,0,0,0,0.0589242,0,0,0,0,0,0
466922204,177904363,566,3,f,930046000,2605.85,363350000000,841025,2.80185e-06,322.745,0.000904283,1.13931,3.19217e-06,4.82345e-05,0.0793182,8430,6730,9380
466921295,177904363,571,2,f,474962000,2829.88,250735000000,313324,5.95812e-06,110.72,0.000659682,0.581829,3.46661e-06,5.23814e-05,0.101537,5610,4350,5720
466922388,177904363,805,3,f,156832000,9382.26,72312800000,1709580,5.98236e-05,182.214,0.0109007,0.192119,1.14933e-05,0.000173666,0.089594,8270,240,4190
466921204,177904363,444,2,f,757769000,0,413703000000,0,0,0,0,0.928268,0,0,0,0,0,0
466921200,177904363,440,2,f,84699900,0,36994800000,0,0,0,0,0.103757,0,0,0,0,0,0
466921863,177904363,101,3,f,678033000,77553.7,199506000000,13855600,0.00011438,178.659,0.020435,0.83059,9.50033e-05,0.00143553,0.178911,10390,6300,8550
466921984,177904363,238,3,f,38451600,0,5727870000,0,0,0,0,0.0471032,0,0,0,0,0,0
466920728,177904363,1080,1,f,9918000000,82902.3,5267160000000,33716500,8.35877e-06,406.702,0.00339953,12.1495,0.000101555,0.00153453,0.145961,5270,2580,5680
466921180,177904363,402,2,f,319438000,0,190812000000,0,0,0,0,0.391311,0,0,0,0,0,0
466921216,177904363,466,2,f,242093000,15102,53576900000,2304360,6.23812e-05,152.586,0.00951851,0.296564,1.85e-05,0.00027954,0.284181,7840,5240,9090
466921334,177904363,614,2,f,212268000,28677.6,60798200000,15330200,0.000135101,534.571,0.0722211,0.260028,3.51301e-05,0.000530825,0.188532,6720,6720,7090
466919396,177904363,106,1,f,3254400,0,1587980000,0,0,0,0,0.00398664,0,0,0,0,0,0
466921161,177904363,372,2,f,4401900,0,1429780000,0,0,0,0,0.00539233,0,0,0,0,0,0
466920974,177904363,129,2,f,590199000,347453,67504600000,47243800,0.000588705,135.972,0.0800471,0.722994,0.00042563,0.00643139,0.274073,7050,2330,5730
466922124,177904363,429,3,f,1191180000,109483,326835000000,92767700,9.19111e-05,847.329,0.0778789,1.45919,0.000134116,0.00202653,0.3961,12480,5980,7480
466920206,177904363,733,1,f,721998000,0,338443000000,0,0,0,0,0.884448,0,0,0,0,0,0
466920179,177904363,709,1,f,1080640000,0,481109000000,0,0,0,0,1.32379,0,0,0,0,0,0
466922127,177904363,434,3,f,901924000,1533.95,426919000000,426010,1.70076e-06,277.72,0.000472334,1.10486,1.87909e-06,2.83936e-05,0.0559675,7490,190,5070
466922321,177904363,718,3,f,564858000,0,215155000000,0,0,0,0,0.691951,0,0,0,0,0,0
466920828,177904363,312782562,1,f,75759300,0,52029700000,0,0,0,0,0.0928051,0,0,0,0,0,0
466920632,177904363,1018,1,f,1067240000,178511,545515000000,25791300,0.000167265,144.48,0.0241664,1.30736,0.000218676,0.00330426,0.40724,8540,3330,600
466922294,177904363,687,3,f,1652220000,0,1035220000000,0,0,0,0,2.02397,0,0,0,0,0,0
466919939,177904363,534,1,f,73809900,7472.89,27894200000,8048340,0.000101245,1077.01,0.109041,0.0904171,9.15429e-06,0.000138324,0.136554,10180,4530,4160
466920710,177904363,1066,1,f,93658500,0,50524100000,0,0,0,0,0.114732,0,0,0,0,0,0
466922694,177904363,312782648,3,f,116597000,0,60008400000,0,0,0,0,0.142831,0,0,0,0,0,0
466921396,177904363,704,2,f,215940000,59456.7,105422000000,39064000,0.000275339,657.017,0.180902,0.264526,7.28344e-05,0.00110055,0.243268,4490,5230,9600
466922464,177904363,912,3,f,109631000,0,49884500000,0,0,0,0,0.134298,0,0,0,0,0,0
466921624,177904363,1006,2,f,56410200,9.13751,32910600000,3892.34,1.61983e-07,425.974,6.90006e-05,0.0691025,1.11934e-08,1.69136e-07,0.0055534,7240,550,8170
466920485,177904363,928,1,f,3152540000,28012.8,2094690000000,6697500,8.88579e-06,239.087,0.00212447,3.86186,3.43157e-05,0.00051852,0.22385,11550,890,5550
466919831,177904363,443,1,f,425837000,7.48773,62704500000,1214.26,1.75836e-08,162.167,2.85147e-06,0.52165,9.17247e-09,1.38598e-07,0.00226757,7440,2050,5650
466922250,177904363,632,3,f,1427610000,31.4477,459272000000,9331.53,2.20283e-08,296.732,6.53649e-06,1.74882,3.85234e-08,5.82099e-07,0.00572926,8810,5190,3480
466920649,177904363,1027,1,f,80088300,0,38609200000,0,0,0,0,0.0981082,0,0,0,0,0,0
466921532,177904363,894,2,f,606594000,10500.7,313205000000,1252840,1.73109e-05,119.31,0.00206536,0.743077,1.28633e-05,0.000194368,0.130984,7030,260,6710
466920537,177904363,957,1,f,990184000,33460.4,494641000000,4086990,3.37921e-05,122.144,0.00412751,1.21298,4.0989e-05,0.000619355,0.169496,12380,4760,5610
466922586,177904363,1039,3,f,60616800,84.3307,17876700000,96139,1.39121e-06,1140.02,0.00158601,0.0742556,1.03305e-07,1.56097e-06,0.0369353,13010,5340,5950
466920268,177904363,792,1,f,257371000,6630,29527000000,2574780,2.57604e-05,388.354,0.0100042,0.31528,8.12175e-06,0.000122722,0.0999982,13030,4980,4470
466921141,177904363,348,2,f,578582000,7249.19,208573000000,3185370,1.25292e-05,439.411,0.00550548,0.708763,8.88025e-06,0.000134183,0.176384,8550,5850,5710
466922252,177904363,634,3,f,218504000,0,83610100000,0,0,0,0,0.267667,0,0,0,0,0,0
466922602,177904363,1057,3,f,2666730000,65379.5,1516720000000,25105600,2.45168e-05,383.998,0.00941439,3.26674,8.00899e-05,0.00121018,0.159354,5240,5140,1270
466921990,177904363,249,3,f,18432000,0,9183620000,0,0,0,0,0.0225792,0,0,0,0,0,0
466920456,177904363,911,1,f,3096900,0,449376000,0,0,0,0,0.0037937,0,0,0,0,0,0
466920867,177904363,312782644,1,f,164261000,0,86942200000,0,0,0,0,0.20122,0,0,0,0,0,0
466921252,177904363,507,2,f,7151260000,66781.8,3377810000000,15117900,9.33847e-06,226.378,0.00211402,8.76029,8.18077e-05,0.00123614,0.247385,2520,4300,5790
466921831,177904363,36,3,f,388087000,65094.8,196974000000,25060400,0.000167732,384.983,0.0645742,0.475407,7.97411e-05,0.00120491,0.159354,5240,5140,1270
466920434,177904363,903,1,f,41083200,17881.7,9468190000,9429900,0.000435256,527.349,0.229532,0.0503269,2.19051e-05,0.000330992,0.346022,12180,4920,4170
466921339,177904363,621,2,f,170722000,33284.4,63494000000,32527100,0.000194963,977.245,0.190527,0.209134,4.07735e-05,0.000616098,0.278463,10220,5530,7530
466921707,177904363,1085,2,f,41661900,0,13615500000,0,0,0,0,0.0510358,0,0,0,0,0,0
466921196,177904363,433,2,f,98091900,0,64216400000,0,0,0,0,0.120163,0,0,0,0,0,0
466921267,177904363,528,2,f,23074300000,513526,12509200000000,101760000,2.22553e-05,198.16,0.00441012,28.266,0.000629069,0.00950541,0.361222,11290,3940,9610
466922288,177904363,677,3,f,1716690000,84394.2,941924000000,42038900,4.9161e-05,498.125,0.0244883,2.10294,0.000103383,0.00156214,0.306051,4520,4450,1510
466920399,177904363,882,1,f,312592000,0,90638700000,0,0,0,0,0.382925,0,0,0,0,0,0
466922506,177904363,954,3,f,305259000,0,158986000000,0,0,0,0,0.373943,0,0,0,0,0,0
466921178,177904363,398,2,f,211571000,7.54628,53655600000,5697.54,3.56678e-08,755.014,2.69297e-05,0.259175,9.24419e-09,1.39682e-07,0.0023396,10350,6690,6980
466920442,177904363,906,1,f,99201600,0,43474700000,0,0,0,0,0.121522,0,0,0,0,0,0
466920031,177904363,620,1,f,108053000,0,53844700000,0,0,0,0,0.132365,0,0,0,0,0,0
466919490,177904363,186,1,f,144518000,0,52068000000,0,0,0,0,0.177035,0,0,0,0,0,0
466921548,177904363,909,2,f,5163330000,45334.4,2259050000000,9466030,8.78007e-06,208.805,0.00183332,6.32507,5.55346e-05,0.000839143,0.19062,6990,5550,10330
466922261,177904363,649,3,f,20739600,0,8987390000,0,0,0,0,0.025406,0,0,0,0,0,0
466919320,177904363,26,1,f,548428000,0,244386000000,0,0,0,0,0.671824,0,0,0,0,0,0
466921922,177904363,164,3,f,1139930,19895.1,413826000,25951300,0.017453,1304.4,22.7658,0.00139641,2.43715e-05,0.00036826,0.370346,12850,5700,5700
466922230,177904363,607,3,f,1207440000,88321.3,445235000000,20441600,7.31473e-05,231.446,0.0169297,1.47912,0.000108194,0.00163483,0.178911,10390,6300,8550
466922180,177904363,515,3,f,185920000,37.504,74331000000,4856.44,2.01721e-07,129.491,2.61211e-05,0.227752,4.59424e-08,6.94202e-07,0.0165716,5390,6950,6090
466921851,177904363,74,3,f,179696000,0,96305300000,0,0,0,0,0.220127,0,0,0,0,0,0
466922710,177904363,395,1,t,431877,99566.2,1019040000,393093000,0.230543,3948.05,910.195,0.000529049,0.000121969,0.00184298,0.741135,12680,6020,5590
466922767,177904363,1065,3,t,97008900,48803400,437985000000,371998000000,0.503081,7622.39,3834.68,0.118836,0.0597841,0.903354,1,12700,5920,5630
466920938,177904363,91,2,f,387754000,0,152442000000,0,0,0,0,0.474999,0,0,0,0,0,0
466922286,177904363,673,3,f,19391400,30645.3,3532330000,8510640,0.00158036,277.714,0.438887,0.0237545,3.75405e-05,0.000567247,0.136532,8430,5670,5070
466922228,177904363,603,3,f,1269950000,120557,161069000000,15326000,9.49305e-05,127.127,0.0120682,1.55569,0.000147682,0.00223152,0.200934,7440,4330,2680
466920286,177904363,805,1,f,78416100,9366.14,31188400000,1705310,0.000119442,182.071,0.0217469,0.0960597,1.14735e-05,0.000173368,0.089594,8270,240,4190
466921179,177904363,401,2,f,35525700,0,21554400000,0,0,0,0,0.043519,0,0,0,0,0,0
466920231,177904363,759,1,f,9589500,0,5075120000,0,0,0,0,0.0117471,0,0,0,0,0,0
466922287,177904363,675,3,f,87822000,7.38311,37809000000,4139.52,8.40691e-08,560.674,4.71354e-05,0.107582,9.04432e-09,1.36662e-07,0.00629109,4750,5050,8750
466922168,177904363,494,3,f,119734000,13979.4,58076800000,4548660,0.000116754,325.382,0.0379896,0.146674,1.71248e-05,0.000258761,0.119683,8670,2590,3820
466921612,177904363,990,2,f,117268000,0,68534700000,0,0,0,0,0.143653,0,0,0,0,0,0
466921517,177904363,874,2,f,38079900,5510.95,11072100000,1805290,0.000144721,327.582,0.0474079,0.0466479,6.75091e-06,0.000102008,0.078921,9470,3680,7990
466922385,177904363,802,3,f,244341000,20519.6,67572000000,2747000,8.39794e-05,133.872,0.0112425,0.299318,2.51365e-05,0.00037982,0.140488,5680,4140,6440
466922534,177904363,981,3,f,490590000,138777,273988000000,55598100,0.000282878,400.629,0.113329,0.600973,0.000170002,0.00256877,0.24362,6450,1350,9390
466919537,177904363,242,1,f,1267290000,350.891,499991000000,95561.5,2.76882e-07,272.34,7.54059e-05,1.55243,4.29841e-07,6.49502e-06,0.0160969,4170,4510,5680
466922591,177904363,1045,3,f,92285900,0,36637500000,0,0,0,0,0.11305,0,0,0,0,0,0
466919436,177904363,140,1,f,201443000,23483,19843900000,2238380,0.000116574,95.3192,0.0111117,0.246768,2.87666e-05,0.000434672,0.133644,10420,2830,5550
466920990,177904363,151,2,f,286215000,0,102108000000,0,0,0,0,0.350614,0,0,0,0,0,0
466922293,177904363,685,3,f,664213000,0,259685000000,0,0,0,0,0.81366,0,0,0,0,0,0
466921114,177904363,322,2,f,11165500000,343170,7347820000000,108587000,3.07349e-05,316.424,0.00972526,13.6777,0.000420383,0.0063521,0.28279,5070,2960,10010
466921528,177904363,886,2,f,2162850000,2202.16,1180310000000,563170,1.01818e-06,255.735,0.000260383,2.64949,2.69765e-06,4.07622e-05,0.0394038,7700,610,5780
466920385,177904363,872,1,f,58311000,0,22066900000,0,0,0,0,0.071431,0,0,0,0,0,0
466921808,177904363,4,3,f,5030110000,129522,2756380000000,27995800,2.57493e-05,216.147,0.00556563,6.16189,0.000158664,0.00239746,0.247776,10990,1410,4270
466921832,177904363,38,3,f,225509000,280.063,92232600000,57372.1,1.24191e-06,204.854,0.000254411,0.276249,3.43078e-07,5.18399e-06,0.0208876,6240,5630,5700
466920784,177904363,1123,1,f,336921000,308177,11010800000,40576600,0.000914686,131.667,0.120434,0.412729,0.000377517,0.00570439,0.347013,11300,6520,3230
466921244,177904363,493,2,f,3723120000,149268,2080150000000,32452000,4.00922e-05,217.408,0.00871635,4.56082,0.000182853,0.00276296,0.310395,5090,7450,7550
466921979,177904363,231,3,f,14391000,0,3862570000,0,0,0,0,0.017629,0,0,0,0,0,0
466922739,177904363,395,2,t,26791700,8030370,70149900000,45316300000,0.299734,5643.11,1691.43,0.0328198,0.00983721,0.148643,1,12720,5960,5800
466919446,177904363,147,1,f,7392600,0,2666820000,0,0,0,0,0.00905593,0,0,0,0,0,0
466920988,177904363,148,2,f,91593900,0,60891500000,0,0,0,0,0.112203,0,0,0,0,0,0
466919719,177904363,351,1,f,670962000,0,291112000000,0,0,0,0,0.821928,0,0,0,0,0,0
466921551,177904363,912,2,f,54815400,0,24816100000,0,0,0,0,0.0671489,0,0,0,0,0,0
466920825,177904363,312782558,1,f,31173300,0,20658300000,0,0,0,0,0.0381873,0,0,0,0,0,0
466921544,177904363,905,2,f,82254600,0,45607400000,0,0,0,0,0.100762,0,0,0,0,0,0
466920362,177904363,854,1,f,427295000,81.9193,283894000000,8808.32,1.91716e-07,107.524,2.06142e-05,0.523436,1.00351e-07,1.51633e-06,0.0318162,5420,1130,3000
466921059,177904363,252,2,f,534268000,0,347830000000,0,0,0,0,0.654478,0,0,0,0,0,0
466921292,177904363,566,2,f,465023000,1343.67,185397000000,248126,2.88948e-06,184.662,0.000533577,0.569653,1.646e-06,2.48715e-05,0.0793182,8430,6730,9380
466922414,177904363,840,3,f,5340090000,2303830,1019270000000,397418000,0.000431422,172.503,0.0744216,6.54161,0.00282219,0.0426441,0.408014,5440,7220,2970
466922387,177904363,804,3,f,50765400,0,20961600000,0,0,0,0,0.0621876,0,0,0,0,0,0
466921408,177904363,726,2,f,2878040000,42041.1,1379630000000,25693300,1.46075e-05,611.148,0.00892737,3.5256,5.15004e-05,0.000778185,0.0992466,8890,4390,8150
466921890,177904363,131,3,f,577840000,152.538,273000000000,26694.3,2.6398e-07,175.001,4.61968e-05,0.707854,1.86859e-07,2.8235e-06,0.0150629,7720,5400,2290
466921812,177904363,7,3,f,993148000,38266,327139000000,24915300,3.853e-05,651.11,0.0250872,1.21661,4.68758e-05,0.000708306,0.278131,10720,6430,3630
466921736,177904363,1127,2,f,293541000,2481.46,121470000000,412245,8.45354e-06,166.13,0.00140438,0.359588,3.03979e-06,4.59321e-05,0.228781,7270,3910,10780
466921337,177904363,619,2,f,176552000,28166.9,79910200000,12124300,0.000159539,430.444,0.0686726,0.216276,3.45045e-05,0.000521372,0.154846,6330,7300,7850
466922234,177904363,611,3,f,51624000,10004.2,10352100000,1069050,0.00019379,106.86,0.0207084,0.0632394,1.22552e-05,0.000185179,0.220628,7670,2490,5850
466921459,177904363,805,2,f,78416100,16.1228,41124400000,4270.25,2.05606e-07,264.857,5.44563e-05,0.0960597,1.97505e-08,2.98435e-07,0.00481392,9340,440,6990
466922150,177904363,466,3,f,482600000,69017.2,106066000000,9414830,0.000143011,136.413,0.0195086,0.591185,8.45461e-05,0.00127751,0.284181,7840,5240,9090
466919400,177904363,113,1,f,235825000,21.4167,136477000000,4575.64,9.0816e-08,213.648,1.94027e-05,0.288886,2.62355e-08,3.96425e-07,0.00951533,6480,480,4260
466922313,177904363,704,3,f,431879000,90173.4,203243000000,49250900,0.000208793,546.18,0.114038,0.529052,0.000110462,0.00166912,0.243268,4490,5230,9600
466919750,177904363,378,1,f,2634840000,218182,1771990000000,69927000,8.28066e-05,320.498,0.0265394,3.22768,0.000267273,0.00403857,0.446299,4960,3240,1320
466919305,177904363,12,1,f,15424200,0,6319370000,0,0,0,0,0.0188946,0,0,0,0,0,0
466920490,177904363,930,1,f,184288000,0,74035400000,0,0,0,0,0.225753,0,0,0,0,0,0
466922029,177904363,305,3,f,145964000,0,58671100000,0,0,0,0,0.178806,0,0,0,0,0,0
466922269,177904363,662,3,f,63788400,212.463,25487200000,18577.1,3.33075e-06,87.437,0.000291231,0.0781408,2.60267e-07,3.93271e-06,0.0352275,4230,4330,2990
466921447,177904363,791,2,f,26105400,0,14328100000,0,0,0,0,0.0319791,0,0,0,0,0,0
466920619,177904363,1010,1,f,88750800,0,62838600000,0,0,0,0,0.10872,0,0,0,0,0,0
466922244,177904363,623,3,f,48336100000,2246440,22437000000000,854851000,4.64753e-05,380.536,0.0176856,59.2117,0.00275188,0.0415817,0.460775,4880,7020,5030
466921487,177904363,841,2,f,128419000,197982,9518470000,51960300,0.00154168,262.45,0.404615,0.157314,0.000242527,0.00366465,0.368222,9740,7010,5710
466919844,177904363,451,1,f,116788000,0,50688200000,0,0,0,0,0.143066,0,0,0,0,0,0
466920795,177904363,1129,1,f,16931900000,2447440,6847480000000,1333100000,0.000144546,544.69,0.0787329,20.7416,0.00299812,0.0453024,0.428067,6830,6640,4250
466920830,177904363,312782566,1,f,44199000,0,24665200000,0,0,0,0,0.0541438,0,0,0,0,0,0
466922768,177904363,1098,3,t,206446,23664.7,156232000,66558900,0.114629,2812.58,322.404,0.000252896,2.89893e-05,0.000438036,0.649174,12940,5620,6260
466922008,177904363,279,3,f,2325600,0,652313000,0,0,0,0,0.00284886,0,0,0,0,0,0
466921659,177904363,1033,2,f,1091300000,29336.5,627272000000,3177730,2.68821e-05,108.32,0.00291188,1.33684,3.59372e-05,0.00054302,0.282243,12320,4700,7580
466921899,177904363,145,3,f,1461130000,601716,219091000000,99570600,0.000411816,165.478,0.0681465,1.78988,0.000737102,0.0111378,0.233381,12100,4980,5650
466919407,177904363,118,1,f,46583100,10.8236,10939500000,1520.48,2.3235e-07,140.478,3.26401e-05,0.0570643,1.32589e-08,2.00346e-07,0.00472087,6960,5830,5680
466921264,177904363,525,2,f,90906300,119.89,31695600000,19732.5,1.31883e-06,164.589,0.000217065,0.11136,1.46865e-07,2.21917e-06,0.0104655,8160,5980,6460
466921066,177904363,263,2,f,29812500,46.6127,9417750000,7936.87,1.56353e-06,170.273,0.000266226,0.0365203,5.71006e-08,8.62805e-07,0.0220511,5050,7000,6200
466922618,177904363,1081,3,f,85249800,0,32473800000,0,0,0,0,0.104431,0,0,0,0,0,0
466921463,177904363,810,2,f,129384000,0,68213700000,0,0,0,0,0.158495,0,0,0,0,0,0
466920185,177904363,718,1,f,282429000,0,108224000000,0,0,0,0,0.345976,0,0,0,0,0,0
466921858,177904363,93,3,f,55870200,28065.6,1941910000,3389210,0.000502336,120.76,0.0606622,0.068441,3.43804e-05,0.000519497,0.185405,9060,6170,3730
466920051,177904363,634,1,f,109252000,0,37948100000,0,0,0,0,0.133834,0,0,0,0,0,0
466921151,177904363,362,2,f,605311000,0,329062000000,0,0,0,0,0.741506,0,0,0,0,0,0
466921425,177904363,757,2,f,16888500,0,6290290000,0,0,0,0,0.0206884,0,0,0,0,0,0
466921652,177904363,1026,2,f,77474700,0,27400200000,0,0,0,0,0.0949065,0,0,0,0,0,0
466920112,177904363,675,1,f,43911000,0,18149800000,0,0,0,0,0.053791,0,0,0,0,0,0
466921221,177904363,477,2,f,19541900000,316235,10035400000000,94920800,1.61824e-05,300.159,0.0048573,23.9388,0.000387388,0.00585353,0.310395,5090,7450,7550
466921638,177904363,1016,2,f,1675380000,443942,395166000000,62376800,0.00026498,140.507,0.0372314,2.05234,0.000543829,0.0082174,0.282206,740,5640,7300
466922423,177904363,851,3,f,579715000,4615.57,272386000000,1675230,7.96179e-06,362.952,0.00288975,0.710151,5.65408e-06,8.54346e-05,0.0521648,9800,1800,4230
466919686,177904363,328,1,f,496158000,0,309598000000,0,0,0,0,0.607794,0,0,0,0,0,0
466922148,177904363,461,3,f,29565000,0,12563300000,0,0,0,0,0.0362171,0,0,0,0,0,0
466919570,177904363,288,1,f,249189000,0,136888000000,0,0,0,0,0.305257,0,0,0,0,0,0
466919793,177904363,414,1,f,34783200,0,16188600000,0,0,0,0,0.0426094,0,0,0,0,0,0
466920120,177904363,680,1,f,506700,0,105825000,0,0,0,0,0.000620708,0,0,0,0,0,0
466922242,177904363,621,3,f,341444000,42032.7,127015000000,39737300,0.000123103,945.39,0.11638,0.418269,5.14901e-05,0.000778029,0.278463,10220,5530,7530
466920366,177904363,857,1,f,216560000,0,93398700000,0,0,0,0,0.265286,0,0,0,0,0,0
466919922,177904363,520,1,f,216714000,0,106935000000,0,0,0,0,0.265474,0,0,0,0,0,0
466921674,177904363,1047,2,f,363993000,0,293188000000,0,0,0,0,0.445892,0,0,0,0,0,0
466922625,177904363,1092,3,f,116771000,0,40704700000,0,0,0,0,0.143045,0,0,0,0,0,0
466922053,177904363,332,3,f,1341000,0,681667000,0,0,0,0,0.00164273,0,0,0,0,0,0
466921392,177904363,699,2,f,68400,0,17617200,0,0,0,0,8.379e-05,0,0,0,0,0,0
466921730,177904363,1114,2,f,34484400,0,22404500000,0,0,0,0,0.0422434,0,0,0,0,0,0
466920926,177904363,64,2,f,71051400,148.465,56105900000,23656.7,2.08954e-06,159.342,0.000332952,0.087038,1.8187e-07,2.7481e-06,0.0235695,6320,3130,6420
466921497,177904363,851,2,f,289858000,377.485,139213000000,137580,1.30231e-06,364.465,0.000474648,0.355076,4.62419e-07,6.98728e-06,0.0352676,8260,2210,5810
466922197,177904363,545,3,f,13887000,0,6801720000,0,0,0,0,0.0170116,0,0,0,0,0,0
466921476,177904363,830,2,f,218139000,0,84415100000,0,0,0,0,0.267221,0,0,0,0,0,0
466922647,177904363,1128,3,f,475081000,0,340065000000,0,0,0,0,0.581974,0,0,0,0,0,0
466920429,177904363,901,1,f,748228000,126301,14405400000,13214700,0.0001688,104.628,0.0176613,0.916579,0.000154719,0.00233784,0.26492,12850,4940,4070
466919880,177904363,483,1,f,134189000,942.58,36064800000,98933.2,7.02427e-06,104.96,0.000737267,0.164382,1.15466e-06,1.74472e-05,0.0594428,6320,2990,5430
466922062,177904363,344,3,f,410760000,0,200151000000,0,0,0,0,0.503181,0,0,0,0,0,0
466921850,177904363,73,3,f,5551690000,2363930,532679000000,331049000,0.000425804,140.042,0.0596303,6.80082,0.00289582,0.0437566,0.370346,12850,5700,5700
466919517,177904363,217,1,f,160678000,0,57713400000,0,0,0,0,0.19683,0,0,0,0,0,0
466922525,177904363,972,3,f,1580190000,19763.5,799337000000,9617440,1.2507e-05,486.627,0.00608624,1.93574,2.42103e-05,0.000365824,0.111423,2720,2540,5670
466921684,177904363,1058,2,f,218434000,0,135946000000,0,0,0,0,0.267581,0,0,0,0,0,0
466921988,177904363,246,3,f,384250000,45004.8,130197000000,36920800,0.000117124,820.374,0.0960854,0.470706,5.51309e-05,0.000833043,0.202877,9180,4620,4160
466919489,177904363,184,1,f,337540000,33032.9,110235000000,5313220,9.78637e-05,160.846,0.015741,0.413486,4.04653e-05,0.000611441,0.14679,2170,3620,5480
466919539,177904363,246,1,f,192125000,45004.8,64551800000,36920800,0.000234248,820.374,0.192171,0.235353,5.51309e-05,0.000833043,0.202877,9180,4620,4160
466921025,177904363,209,2,f,63508500,0,17282300000,0,0,0,0,0.0777979,0,0,0,0,0,0
466921467,177904363,816,2,f,116624000,0,77907200000,0,0,0,0,0.142865,0,0,0,0,0,0
466922498,177904363,946,3,f,663755000,417.491,280674000000,176852,6.28984e-07,423.607,0.000266442,0.8131,5.11427e-07,7.7278e-06,0.0361963,8170,5500,5710
466922232,177904363,609,3,f,47633400,0,22870700000,0,0,0,0,0.0583509,0,0,0,0,0,0
466921886,177904363,126,3,f,123412000,683.968,34080700000,113012,5.54217e-06,165.23,0.00091573,0.151179,8.37861e-07,1.26603e-05,0.0389055,7390,6570,5750
466919926,177904363,523,1,f,374384000,1348.13,159196000000,199943,3.60094e-06,148.311,0.000534059,0.45862,1.65146e-06,2.49541e-05,0.0991894,5390,7050,4960
466921243,177904363,491,2,f,251901000,2884.54,81762200000,444842,1.14511e-05,154.216,0.00176594,0.308579,3.53356e-06,5.3393e-05,0.0749045,8400,5850,5740
466919962,177904363,566,1,f,465023000,1262.18,177953000000,592899,2.71423e-06,469.743,0.00127499,0.569653,1.54617e-06,2.3363e-05,0.0521208,7920,7060,1870
466920670,177904363,1039,1,f,30308400,0.234373,8527840000,18.9842,7.73294e-09,81,6.26368e-07,0.0371278,2.87107e-10,4.33826e-09,0.000107617,12860,4970,5320
466922629,177904363,1098,3,f,315850000,1789850,83003700000,2056270000,0.00566678,1148.85,6.51026,0.386916,0.00219257,0.0331304,0.665963,12940,5620,6260
466921781,177904363,312782582,2,f,55950300,0,32448600000,0,0,0,0,0.0685391,0,0,0,0,0,0
466922575,177904363,1023,3,f,664456000,0,399032000000,0,0,0,0,0.813958,0,0,0,0,0,0
466921616,177904363,997,2,f,223945000000,87702400,100893000000000,157706000000,0.000391625,1798.19,0.704217,274.333,0.107435,1.62338,1,12500,5710,5700
466922325,177904363,723,3,f,1476790000,2675.52,903870000000,446977,1.81171e-06,167.062,0.000302668,1.80907,3.27751e-06,4.9524e-05,0.168116,2550,4490,3750
466921974,177904363,223,3,f,220826000,2691.8,54105000000,393179,1.21897e-05,146.065,0.00178049,0.270512,3.29746e-06,4.98255e-05,0.04184,7310,7290,5900
466921033,177904363,222,2,f,7367400,21004.8,1088830000,6859280,0.00285104,326.558,0.931032,0.00902507,2.57309e-05,0.0003888,0.580708,12360,6540,5810
466919509,177904363,204,1,f,124814000,0,48342300000,0,0,0,0,0.152897,0,0,0,0,0,0
466920965,177904363,122,2,f,58049100,0,15531400000,0,0,0,0,0.0711101,0,0,0,0,0,0
466920932,177904363,74,2,f,89847900,0,50731700000,0,0,0,0,0.110064,0,0,0,0,0,0
466922538,177904363,983,3,f,12833700000,830707,2088360000000,211434000,6.47285e-05,254.522,0.0164749,15.7213,0.00101762,0.0153765,0.534703,10450,7120,5560
466921331,177904363,611,2,f,25812000,6545.93,5414240000,581260,0.0002536,88.7971,0.022519,0.0316197,8.01877e-06,0.000121166,0.220628,7670,2490,5850
466922120,177904363,423,3,f,1251340000,3388.5,864626000000,431976,2.70791e-06,127.483,0.000345212,1.53289,4.15091e-06,6.27214e-05,0.0672508,7840,4620,1900
466921911,177904363,153,3,f,749471000,515111,118923000000,89953700,0.000687298,174.63,0.120023,0.918102,0.00063101,0.00953474,0.228983,12140,4750,3990
466921047,177904363,239,2,f,945303000,601.343,610624000000,88863.5,6.36138e-07,147.775,9.40053e-05,1.158,7.36645e-07,1.11309e-05,0.0244011,5700,3910,6740
466920064,177904363,645,1,f,9046730000,120925,5323740000000,22741700,1.33667e-05,188.064,0.0025138,11.0822,0.000148134,0.00223834,0.247581,12390,1690,4270
466921190,177904363,422,2,f,118133000,0,39409200000,0,0,0,0,0.144713,0,0,0,0,0,0
466921650,177904363,1025,2,f,2218930000,148634,1129100000000,42377800,6.69848e-05,285.114,0.0190983,2.71818,0.000182077,0.00275123,0.29707,12340,4790,8890
466920221,177904363,752,1,f,959182000,924714,78001200000,164502000,0.000964065,177.895,0.171503,1.175,0.00113278,0.0171165,0.515388,10060,4130,4950
