id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469141379,299829892,1021,2,t,1955290,1892480,9509840000,9437300000,0.967876,4986.73,4826.54,0.00239524,0.00231829,0.0189026,1,4310,2170,6300
469136746,299829892,534,1,f,73809900,585.794,9555430000,243917,7.93653e-06,416.386,0.00330466,0.0904171,7.17598e-07,5.85108e-06,0.071774,10390,4900,3940
469138206,299829892,122,2,f,58049100,580.854,3145960000,44234.4,1.00063e-05,76.1541,0.000762017,0.0711101,7.11546e-07,5.80173e-06,0.0181289,9650,6840,6940
469138389,299829892,187,2,f,373317000,0,128745000000,0,0,0,0,0.457314,0,0,0,0,0,0
469140957,299829892,918,3,f,7397180000,161001,1137850000000,21739500,2.17652e-05,135.027,0.0029389,9.06155,0.000197226,0.00160812,0.272602,10030,3780,10220
469137861,299829892,1084,1,f,473065000,68611.6,88925300000,10070800,0.000145036,146.779,0.0212883,0.579505,8.40492e-05,0.000685312,0.207668,8920,2990,3450
469137939,299829892,1127,1,f,295491000,0.0792826,64263100000,33.4672,2.68308e-10,422.125,1.1326e-07,0.361976,9.71212e-11,7.91897e-10,4.63877e-05,8270,3710,600
469137705,299829892,1007,1,f,2464120000,27911.9,626113000000,3418990,1.13273e-05,122.492,0.00138751,3.01854,3.41921e-05,0.000278792,0.141221,10410,3720,2360
469138013,299829892,312782590,1,f,67869900,0,22613500000,0,0,0,0,0.0831406,0,0,0,0,0,0
469140068,299829892,171,3,f,448555000,2545010,125255000000,2351930000,0.0056738,924.134,5.24335,0.549479,0.00311763,0.0254203,0.628144,3120,2400,5860
469140416,299829892,461,3,f,29565000,190044,6537790000,99875500,0.006428,525.54,3.37817,0.0362171,0.000232804,0.00189821,0.435625,7100,1240,7220
469137964,299829892,182305693,1,f,60806700,997.57,13201200000,167027,1.64056e-05,167.434,0.00274685,0.0744882,1.22202e-06,9.96401e-06,0.0272122,6480,750,3030
469136812,299829892,587,1,f,13647600,44175.9,1153880000,15782200,0.0032369,357.259,1.15641,0.0167183,5.41155e-05,0.000441241,0.237415,8730,3690,5340
469138625,299829892,318,2,f,7922700,5244.53,1334510000,1841530,0.000661962,351.134,0.232437,0.00970531,6.42455e-06,5.23838e-05,0.189688,10740,4850,6000
469140703,299829892,704,3,f,431879000,121016,106473000000,22348600,0.000280207,184.675,0.0517474,0.529052,0.000148244,0.00120874,0.354695,4540,5350,1850
469139251,299829892,706,2,f,35976600,263823,6379420000,142189000,0.00733319,538.954,3.95225,0.0440713,0.000323184,0.00263514,0.507784,7950,2640,6020
469139962,299829892,91,3,f,775508000,89951.2,138154000000,35791000,0.00011599,397.894,0.0461517,0.949998,0.00011019,0.000898458,0.238281,11050,3870,7270
469136762,299829892,549,1,f,9448300000,193887000,2001120000000,203738000000,0.0205208,1050.81,21.5634,11.5742,0.237512,1.9366,0.999891,6120,4420,5250
469138871,299829892,450,2,f,143347000,63181.1,32991900000,25012600,0.000440757,395.887,0.17449,0.1756,7.73968e-05,0.00063107,0.357553,6570,650,8020
469139570,299829892,960,2,f,4132880000,298510,169320000000,25109600,7.2228e-05,84.1167,0.00607558,5.06278,0.000365674,0.0029816,0.327052,8700,6410,7010
469139737,299829892,1085,2,f,41661900,1167710,8065220000,606789000,0.0280283,519.64,14.5646,0.0510358,0.00143045,0.0116634,0.59789,4060,2690,6640
469136324,299829892,164,1,f,577800,0,34782900,0,0,0,0,0.000707805,0,0,0,0,0,0
469140276,299829892,305,3,f,145964000,445873,28337600000,244471000,0.00305468,548.298,1.67488,0.178806,0.000546194,0.0044535,0.415457,8840,1440,7810
469136565,299829892,393,1,f,906300,0,165118000,0,0,0,0,0.00111022,0,0,0,0,0,0
469141269,299829892,312782554,3,f,142772000,1632.29,42845900000,1024050,1.14328e-05,627.37,0.00717261,0.174896,1.99956e-06,1.63038e-05,0.110926,7260,510,7450
469139242,299829892,701,2,f,1111910000,48383.1,116520000000,20153400,4.35135e-05,416.539,0.0181251,1.36209,5.92693e-05,0.000483264,0.252893,12010,5050,6600
469136513,299829892,331,1,f,377554000,265583,33200700000,95187600,0.000703432,358.409,0.252117,0.462503,0.00032534,0.00265272,0.392359,7930,5630,5200
469136331,299829892,171,1,f,224277000,56433.8,58100400000,17895900,0.000251625,317.113,0.0797936,0.27474,6.91314e-05,0.000563677,0.214174,2140,2290,5370
469141226,299829892,1083,3,f,450823000,10698400,57412900000,22992600000,0.0237309,2149.16,51.0015,0.552258,0.0131056,0.106859,1,6230,3520,6240
469138117,299829892,64,2,f,71051400,7441690,34217100000,12345500000,0.104737,1658.96,173.754,0.087038,0.00911607,0.0743297,0.999494,5980,4000,6350
469140128,299829892,225,3,f,553615000,54172.7,40069100000,9136040,9.78526e-05,168.647,0.0165025,0.678179,6.63616e-05,0.000541092,0.261878,11960,5110,4440
469138469,299829892,233,2,f,98637300,5136.32,34342100000,4160680,5.20728e-05,810.051,0.0421816,0.120831,6.29199e-06,5.1303e-05,0.0995892,7930,1780,9220
469141181,299829892,1031,3,f,382171000,1115090,30286900000,378848000,0.00291778,339.746,0.991305,0.468159,0.00136599,0.0111378,0.592082,6650,5240,7510
469136401,299829892,235,1,f,221376000,227998,5896320000,39419000,0.00102991,172.892,0.178064,0.271185,0.000279298,0.00227731,0.413557,12670,7000,4380
469137124,299829892,728,1,f,3173700000,114907,220749000000,15433900,3.62059e-05,134.317,0.00486308,3.88778,0.000140761,0.00114772,0.224288,12000,4060,4290
469139996,299829892,120,3,f,434893000,298090,79961600000,61037300,0.000685433,204.762,0.14035,0.532743,0.00036516,0.0029774,0.479155,4570,4980,1590
469140344,299829892,356,3,f,12895200,2422.64,1413250000,948148,0.000187872,391.369,0.0735272,0.0157966,2.96774e-06,2.41981e-05,0.111654,7130,5790,6880
469141240,299829892,1102,3,f,1116870000,0,338188000000,0,0,0,0,1.36816,0,0,0,0,0,0
469139503,299829892,910,2,f,46476000,183839,9948680000,98892600,0.00395556,537.931,2.12782,0.0569331,0.000225203,0.00183623,0.424279,2830,3260,6470
469139973,299829892,100,3,f,317722000,512899,48200100000,140908000,0.0016143,274.727,0.443494,0.389209,0.000628302,0.00512298,0.526935,8850,5470,6060
469138137,299829892,81,2,f,1123620000,257475,32205900000,127265000,0.000229148,494.281,0.113263,1.37643,0.000315407,0.00257173,0.817447,5150,3340,6660
469138099,299829892,44,2,f,769394000,11074300,208870000000,12986400000,0.0143936,1172.66,16.8788,0.942508,0.013566,0.110613,1,4220,2830,6050
469136281,299829892,131,1,f,288920000,28.6813,75530500000,6657.9,9.92707e-08,232.134,2.30441e-05,0.353927,3.51346e-08,2.86477e-07,0.00239395,7810,5440,2120
469139476,299829892,873,2,f,335367000,235020,69372600000,42470200,0.000700784,180.709,0.126638,0.410825,0.000287899,0.00234744,0.408348,4930,3410,10090
469140368,299829892,394,3,f,716819000,1692880,191267000000,1088410000,0.00236166,642.935,1.51839,0.878104,0.00207378,0.016909,0.648424,7520,580,7430
469140295,299829892,321,3,f,23947200,0,5089400000,0,0,0,0,0.0293353,0,0,0,0,0,0
469140305,299829892,328,3,f,992317000,0,305795000000,0,0,0,0,1.21559,0,0,0,0,0,0
469140429,299829892,477,3,f,39083800000,94951800,11122100000000,211363000000,0.00242944,2226,5.40794,47.8776,0.116316,0.948405,1,4300,3240,6770
469136269,299829892,121,1,f,11001600,0,2543220000,0,0,0,0,0.013477,0,0,0,0,0,0
469138097,299829892,42,2,f,153248000,4680840,26115300000,2167510000,0.0305442,463.061,14.1438,0.187729,0.00573403,0.0467536,0.553762,9620,2830,6660
469138914,299829892,482,2,f,154007000,238879,3379860000,67234500,0.00155109,281.458,0.436568,0.188659,0.000292627,0.00238599,0.453253,9780,3320,7970
469141398,299829892,315,3,t,100283000,99804500,951380000000,950792000000,0.995232,9526.55,9481.13,0.122846,0.12226,0.996875,1,4320,2530,5950
469140637,299829892,657,3,f,1789170000,881.998,713310000000,392225,4.92964e-07,444.7,0.000219221,2.19174,1.08045e-06,8.80964e-06,0.053104,3840,3020,9290
469138982,299829892,530,2,f,33043500,319.535,2681490000,22490.8,9.67014e-06,70.3861,0.000680643,0.0404783,3.91431e-07,3.19161e-06,0.02183,5400,3170,5700
469139672,299829892,1029,2,f,48101400,695420,2765810000,224774000,0.0144574,323.221,4.67292,0.0589242,0.00085189,0.00694605,0.49806,7990,3850,7340
469136692,299829892,500,1,f,12306100000,343802,3903120000000,127740000,2.79376e-05,371.552,0.0103803,15.0749,0.000421157,0.00343399,0.508891,4570,2260,4810
469138290,299829892,159,2,f,1686130000,734981,375184000000,396119000,0.000435897,538.951,0.234928,2.06551,0.000900351,0.00734119,0.370917,2980,5890,6910
469138279,299829892,156,2,f,367270000,235365,103709000000,173261000,0.000640849,736.137,0.471753,0.449906,0.000288322,0.00235089,0.446747,8530,2510,9630
469139056,299829892,582,2,f,164044000,179111,43498600000,115369000,0.00109185,644.117,0.703279,0.200954,0.000219411,0.00178901,0.25915,2640,3640,5830
469136265,299829892,119,1,f,719536000,90057.8,205558000000,45914000,0.000125161,509.828,0.0638105,0.881431,0.000110321,0.000899523,0.632735,3670,4440,3900
469140411,299829892,453,3,f,27600700000,4450690,9704530000000,2556570000,0.000161253,574.422,0.0926273,33.8108,0.00545209,0.0444547,0.436135,6940,1060,6890
469141273,299829892,312782562,3,f,151519000,157288,56699000000,156299000,0.00103807,993.714,1.03155,0.18561,0.000192677,0.00157103,0.309899,7360,1060,7560
469141235,299829892,1097,3,f,14967200000,94853600,2216180000000,70390700000,0.00633744,742.098,4.703,18.3348,0.116196,0.947424,1,6390,5260,6510
469138203,299829892,121,2,f,11001600,36024.4,1961800000,20186800,0.00327447,560.365,1.8349,0.013477,4.41299e-05,0.000359822,0.258057,8750,2230,9230
469139303,299829892,759,2,f,9589500,0,2845200000,0,0,0,0,0.0117471,0,0,0,0,0,0
469138164,299829892,100,2,f,158861000,459306,24937000000,125890000,0.00289125,274.086,0.792452,0.194604,0.00056265,0.00458768,0.526935,8850,5470,6060
469139347,299829892,798,2,f,46539900,394.231,421244000,41021.8,8.47081e-06,104.055,0.000881432,0.0570114,4.82933e-07,3.93769e-06,0.0667695,10670,5310,6810
469139274,299829892,729,2,f,213770000,59408.1,52764600000,39725200,0.000277907,668.684,0.185832,0.261868,7.27749e-05,0.000593385,0.223803,8770,3800,10070
469136627,299829892,450,1,f,143347000,1149.06,28224500000,203410,8.01595e-06,177.023,0.00141901,0.1756,1.4076e-06,1.14771e-05,0.0272307,5830,800,3330
469141175,299829892,1027,3,f,160177000,20347.1,41772300000,12994900,0.000127029,638.661,0.0811283,0.196216,2.49251e-05,0.000203232,0.363057,8890,3060,10030
469141230,299829892,1089,3,f,39241600000,2907570,9005980000000,993904000,7.40942e-05,341.833,0.0253278,48.0709,0.00356178,0.0290416,0.527797,6720,2850,6880
469139017,299829892,558,2,f,149467000,129988,29101100000,28768100,0.00086968,221.313,0.192472,0.183097,0.000159235,0.00129836,0.274587,5950,2120,9940
469141285,299829892,312782590,3,f,135740000,28341,42359700000,19270900,0.000208789,679.963,0.141969,0.166281,3.47178e-05,0.000283078,0.248603,9320,2480,9490
469136359,299829892,201,1,f,792888000,1323.34,301388000000,488834,1.66902e-06,369.393,0.000616523,0.971288,1.6211e-06,1.32179e-05,0.0646381,7140,850,2610
469139479,299829892,878,2,f,346000000,246478,93835900000,52083300,0.000712364,211.31,0.15053,0.423851,0.000301936,0.00246189,0.353981,3940,3970,9610
469141267,299829892,312782546,3,f,535525000,655532,170034000000,531982000,0.00122409,811.527,0.993384,0.656018,0.000803027,0.00654764,0.430115,7400,1210,7510
469138167,299829892,101,2,f,339016000,21792.8,16222300000,1448860,6.42824e-05,66.4833,0.0042737,0.415295,2.66962e-05,0.000217672,0.1445,11450,5650,8220
469138191,299829892,117,2,f,128152000,13438.3,217408000,525296,0.000104863,39.0894,0.00409901,0.156986,1.6462e-05,0.000134226,0.0792324,5610,7050,5720
469138917,299829892,483,2,f,134189000,165084,13759700000,114180000,0.00123023,691.648,0.850888,0.164382,0.000202228,0.0016489,0.449102,6160,3460,6020
469136775,299829892,565,1,f,118490000,0,39710200000,0,0,0,0,0.14515,0,0,0,0,0,0
469141106,299829892,981,3,f,490590000,244015,105400000000,70646900,0.000497391,289.519,0.144004,0.600973,0.000298919,0.00243729,0.328073,6750,1790,9920
469141245,299829892,1111,3,f,351655000,376241,125252000000,301535000,0.00106991,801.443,0.857475,0.430778,0.000460895,0.003758,0.413666,7070,1080,7300
469139369,299829892,818,2,f,916176000,1197430,112815000000,412891000,0.00130698,344.815,0.450668,1.12232,0.00146685,0.0119602,0.592082,6650,5240,7510
469139572,299829892,961,2,f,5772140000,331814,1047860000000,71005800,5.74854e-05,213.993,0.0123015,7.07087,0.000406472,0.00331425,0.476917,4440,5840,9290
469139327,299829892,781,2,f,11709000,272.744,1960770000,84584.7,2.32935e-05,310.125,0.00722391,0.0143435,3.34111e-07,2.72424e-06,0.0225719,11220,4500,7470
469140301,299829892,325,3,f,28058400,25305,3996030000,11947200,0.000901867,472.13,0.425798,0.0343715,3.09986e-05,0.000252753,0.200258,7930,3510,7630
469137297,299829892,827,1,f,210684000,4022.46,59745700000,3773310,1.90924e-05,938.061,0.0179098,0.258088,4.92751e-06,4.01775e-05,0.125811,4200,3200,5180
469140561,299829892,604,3,f,122027000,315272,13719400000,144934000,0.00258362,459.71,1.18771,0.149484,0.000386208,0.00314902,0.586985,10330,4810,5990
469140463,299829892,512,3,f,47685200000,1849560,10974600000000,294033000,3.87868e-05,158.975,0.00616612,58.4144,0.0022657,0.0184739,0.440452,11970,4820,2210
469140259,299829892,292,3,f,66119400,100.392,11195700000,13849.2,1.51835e-06,137.951,0.000209457,0.0809963,1.2298e-07,1.00274e-06,0.0153447,6510,6970,3930
469139188,299829892,658,2,f,421227000,1781270,13240700000,382564000,0.00422877,214.77,0.908213,0.516003,0.00218206,0.0177919,0.53068,9230,5890,6720
469140569,299829892,610,3,f,1074910000,416417,265954000000,286366000,0.000387398,687.691,0.26641,1.31676,0.000510111,0.00415929,0.341466,6640,660,6480
469136556,299829892,378,1,f,2634840000,208293,883664000000,48419200,7.90535e-05,232.457,0.0183765,3.22768,0.000255159,0.00208049,0.393904,4630,4150,1390
469138891,299829892,463,2,f,2495940000,41811.8,599521000000,18323500,1.67519e-05,438.236,0.00734131,3.05752,5.12195e-05,0.000417628,0.328974,7830,5940,7320
469136451,299829892,280,1,f,16072200,29486.1,1883390000,12178700,0.0018346,413.032,0.75775,0.0196884,3.61205e-05,0.000294516,0.295506,10660,4270,5030
469140175,299829892,260,3,f,147647000,116704,20674400000,22581200,0.000790425,193.491,0.15294,0.180867,0.000142962,0.00116567,0.360675,5750,7240,7790
469137930,299829892,1123,1,f,336921000,110523,1870270000,7600560,0.000328037,68.7693,0.0225589,0.412729,0.00013539,0.00110393,0.253741,11290,6040,3160
469140383,299829892,423,3,f,1251340000,133.736,506492000000,9209.91,1.06875e-07,68.8662,7.36005e-06,1.53289,1.63827e-07,1.3358e-06,0.013678,6540,2060,7650
469136992,299829892,678,1,f,181660000,0,73919900000,0,0,0,0,0.222534,0,0,0,0,0,0
469140539,299829892,589,3,f,1388700000,1693370,282243000000,816034000,0.00121939,481.9,0.587625,1.70116,0.00207437,0.0169138,0.370659,3830,4540,6150
469139044,299829892,576,2,f,2532600,0,247365000,0,0,0,0,0.00310244,0,0,0,0,0,0
469140162,299829892,250,3,f,482553000,2191.81,78197100000,521722,4.54212e-06,238.032,0.00108117,0.591127,2.68497e-06,2.18925e-05,0.0359246,5740,2920,4950
469140021,299829892,136,3,f,2160790000,21246.1,158021000000,1627110,9.83255e-06,76.5839,0.000753016,2.64697,2.60264e-05,0.000212212,0.0513326,12780,6610,4430
469136272,299829892,125,1,f,304674000,184709,4780470000,14036200,0.000606249,75.9911,0.0460696,0.373226,0.000226268,0.00184492,0.307841,6640,6630,4080
469140517,299829892,573,3,f,109660000,0,36417400000,0,0,0,0,0.134333,0,0,0,0,0,0
469140387,299829892,430,3,f,1241860000,830034,276858000000,691018000,0.000668377,832.518,0.556436,1.52128,0.00101679,0.00829061,0.428491,7560,990,5990
469140167,299829892,254,3,f,8635670000,10481200,1993550000000,7028340000,0.00121371,670.564,0.813873,10.5787,0.0128395,0.104689,0.585537,6780,1680,5950
469138669,299829892,337,2,f,887950000,718179,284484000000,481399000,0.000808806,670.304,0.542146,1.08774,0.00087977,0.00717338,0.394157,6540,1440,7140
469141255,299829892,1129,3,f,33863800000,1178540000,8264880000000,2576700000000,0.0348025,2186.34,76.0901,41.4831,1.44371,11.7716,1,6220,4650,5950
469140070,299829892,173,3,f,231934000,23366.3,27219400000,13148000,0.000100746,562.689,0.0566886,0.284119,2.86238e-05,0.00023339,0.241666,6110,6760,6460
469137906,299829892,1106,1,f,190055000,0,55655200000,0,0,0,0,0.232817,0,0,0,0,0,0
469141238,299829892,1100,3,f,1566190000,20615400,233392000000,10252700000,0.0131627,497.333,6.54627,1.91858,0.0252538,0.205912,0.672826,8000,3120,5920
469139594,299829892,975,2,f,15002100,85634.8,1622120000,42653300,0.00570819,498.084,2.84316,0.0183776,0.000104903,0.000855344,0.4108,8820,4140,5770
469141400,299829892,500,3,t,3156170,3033430,14455800000,14316500000,0.961109,4719.59,4536.04,0.00386631,0.00371595,0.0302987,1,4270,2160,6280
469138027,299829892,312782612,1,f,51101100,0,21461000000,0,0,0,0,0.0625988,0,0,0,0,0,0
469139184,299829892,656,2,f,844659000,3383710,177624000000,2143370000,0.004006,633.439,2.53756,1.03471,0.00414504,0.0337974,0.938117,4080,1180,6130
469136684,299829892,491,1,f,251901000,71144.9,20365100000,19562300,0.000282432,274.965,0.0776588,0.308579,8.71525e-05,0.000710615,0.179495,7730,6040,5360
469137403,299829892,879,1,f,1548400000,29042.5,338154000000,3388140,1.87565e-05,116.662,0.00218816,1.89678,3.5577e-05,0.000290084,0.252033,9540,1580,4150
469137744,299829892,1022,1,f,725090000,1250.57,168205000000,136449,1.72471e-06,109.109,0.000188181,0.888236,1.53195e-06,1.2491e-05,0.0333369,5820,4820,4100
469139134,299829892,621,2,f,170722000,0.0184246,17624400000,3.41149,1.07922e-10,185.16,1.99828e-08,0.209134,2.25701e-11,1.8403e-10,1.26012e-05,9850,5250,7260
469140346,299829892,361,3,f,1054420000,2135130,318218000000,1564710000,0.00202493,732.839,1.48395,1.29166,0.00261553,0.0213263,0.436135,6940,1060,6890
469140908,299829892,884,3,f,68985000,0,10743900000,0,0,0,0,0.0845066,0,0,0,0,0,0
469136681,299829892,488,1,f,143100,0,17133400,0,0,0,0,0.000175297,0,0,0,0,0,0
469136972,299829892,669,1,f,6003480000,154343,1662760000000,39609200,2.5709e-05,256.63,0.00659771,7.35426,0.000189071,0.00154163,0.366196,8410,1580,1530
469140193,299829892,278,3,f,3496900000,144398,798287000000,26769500,4.12931e-05,185.387,0.0076552,4.2837,0.000176887,0.00144229,0.316203,7240,6170,7360
469140755,299829892,755,3,f,465255000,0,122880000000,0,0,0,0,0.569937,0,0,0,0,0,0
469138024,299829892,312782608,1,f,119204000,439.996,41706300000,174273,3.69112e-06,396.078,0.00146197,0.146025,5.38995e-07,4.3948e-06,0.0970149,8220,1130,2050
469138985,299829892,531,2,f,51054300,3067900,7767730000,1681450000,0.0600909,548.078,32.9345,0.0625415,0.00375818,0.030643,0.595697,7840,2990,6080
469139161,299829892,638,2,f,335997000,33744.7,87922700000,19306200,0.000100432,572.126,0.0574595,0.411596,4.13373e-05,0.000337051,0.200713,4760,4650,8930
469137472,299829892,909,1,f,5163330000,152604,791505000000,23893700,2.95553e-05,156.573,0.00462757,6.32507,0.00018694,0.00152425,0.284267,9810,4750,2600
469140589,299829892,622,3,f,75229200,281729,13878700000,122468000,0.00374494,434.701,1.62793,0.0921558,0.000345118,0.00281399,0.413712,6330,1570,6400
469140483,299829892,531,3,f,102109000,3663510,12305100000,1905950000,0.0358785,520.254,18.6659,0.125083,0.0044878,0.0365921,0.595697,7840,2990,6080
469136572,299829892,403,1,f,706910000,16083.3,164719000000,2028950,2.27515e-05,126.153,0.00287017,0.865965,1.9702e-05,0.000160644,0.1375,7530,5580,3400
469138564,299829892,287,2,f,3538800,0,441984000,0,0,0,0,0.00433503,0,0,0,0,0,0
469140818,299829892,809,3,f,1349000000,1018710,301214000000,1169270000,0.000755157,1147.8,0.866771,1.65253,0.00124792,0.0101751,0.767761,5120,4610,6850
469136318,299829892,159,1,f,1686130000,117348,246194000000,12244500,6.95962e-05,104.343,0.0072619,2.06551,0.000143752,0.00117211,0.400551,2880,4990,3420
469136743,299829892,533,1,f,485132000,299.797,140527000000,20341.3,6.1797e-07,67.8503,4.19294e-05,0.594286,3.67251e-07,2.99445e-06,0.0147336,9550,540,4330
469141065,299829892,952,3,f,1635150000,23445.8,306332000000,11504100,1.43386e-05,490.67,0.00703553,2.00306,2.87211e-05,0.000234183,0.128808,5360,5610,2480
469140194,299829892,279,3,f,2325600,26329.8,309606000,10991500,0.0113217,417.456,4.72633,0.00284886,3.2254e-05,0.000262989,0.419457,7240,1160,6750
469136534,299829892,347,1,f,66788100,121249,11376400000,82121200,0.00181543,677.294,1.22958,0.0818154,0.00014853,0.00121107,0.479698,6120,6220,5490
469139496,299829892,903,2,f,41083200,3667.84,3875950000,284506,8.92784e-05,77.5677,0.00692511,0.0503269,4.4931e-06,3.66354e-05,0.0352834,12150,4750,7350
469140678,299829892,689,3,f,27525600,45731.4,1290240000,7537320,0.00166141,164.817,0.273829,0.0337189,5.6021e-05,0.000456778,0.327592,5290,7020,4820
469136772,299829892,564,1,f,277240000,1136.23,48509400000,280998,4.09836e-06,247.308,0.00101356,0.339619,1.39188e-06,1.1349e-05,0.0650805,4620,4350,5610
469136274,299829892,126,1,f,61705800,8559.97,4801650000,1220160,0.000138722,142.542,0.0197738,0.0755896,1.0486e-05,8.54994e-05,0.0965738,7590,6400,5470
469140681,299829892,692,3,f,594223000,223.478,135559000000,102621,3.76085e-07,459.198,0.000172697,0.727923,2.73761e-07,2.23216e-06,0.0296456,9120,3710,10080
469141214,299829892,1060,3,f,37839600,79920.1,983016000,18100300,0.00211207,226.48,0.478343,0.0463535,9.79021e-05,0.000798264,0.559072,8880,4590,5900
469137484,299829892,914,1,f,1363500,0,380954000,0,0,0,0,0.00167029,0,0,0,0,0,0
469141138,299829892,1005,3,f,89449200,30743.1,22059900000,15649200,0.000343693,509.032,0.174951,0.109575,3.76603e-05,0.000307071,0.161936,8330,2780,9770
469139608,299829892,985,2,f,8038890000,6823420,2693570000000,4156790000,0.000848801,609.194,0.517085,9.84765,0.00835869,0.0681542,0.546617,2880,3030,6860
469140672,299829892,685,3,f,664213000,48930900,223335000000,107213000000,0.0736676,2191.1,161.413,0.81366,0.0599404,0.488736,1,6310,4990,6490
469140485,299829892,533,3,f,970263000,1496950,263047000000,981096000,0.00154283,655.396,1.01116,1.18857,0.00183377,0.014952,0.423474,8280,1180,7320
469137855,299829892,1081,1,f,42624900,0,8020210000,0,0,0,0,0.0522155,0,0,0,0,0,0
469141251,299829892,1125,3,f,213626000,31438.9,63045900000,20207700,0.000147168,642.761,0.094594,0.261692,3.85127e-05,0.000314021,0.191984,3740,4400,7120
469137921,299829892,1114,1,f,34484400,0,13507500000,0,0,0,0,0.0422434,0,0,0,0,0,0
469138829,299829892,427,2,f,281031000,2357.74,56019800000,1435260,8.3896e-06,608.742,0.0051071,0.344263,2.88823e-06,2.35498e-05,0.255805,9190,3550,10220
469137381,299829892,867,1,f,392236000,50292.2,42482200000,19006700,0.000128219,377.925,0.0484572,0.480489,6.16079e-05,0.000502333,0.184724,9790,4900,3890
469139489,299829892,895,2,f,921157000,162280,198582000000,94961500,0.000176169,585.172,0.103089,1.12842,0.000198792,0.00162089,0.26743,8880,3830,10170
469137711,299829892,1009,1,f,20735900000,9617260,1462090000000,3965140000,0.000463798,412.294,0.191221,25.4015,0.0117811,0.0960599,0.592702,6480,5030,5110
469141419,299829892,819,3,t,2745860,2733420,21464300000,21449200000,0.99547,7847.02,7811.47,0.00336368,0.00334844,0.0273022,1,4420,2760,6430
469138675,299829892,339,2,f,3646500000,5274340,615141000000,2500340000,0.00144641,474.059,0.685684,4.46696,0.00646106,0.0526816,0.493129,9570,1720,5760
469140012,299829892,131,3,f,577840000,28.6813,145777000000,6657.9,4.96354e-08,232.134,1.15221e-05,0.707854,3.51346e-08,2.86477e-07,0.00239395,7810,5440,2120
469138362,299829892,164,2,f,577800,0,32626200,0,0,0,0,0.000707805,0,0,0,0,0,0
469139538,299829892,939,2,f,8564400,0,626858000,0,0,0,0,0.0104914,0,0,0,0,0,0
469141248,299829892,1117,3,f,3292360000,12403100,237024000000,3153150000,0.00376724,254.223,0.957718,4.03314,0.0151938,0.123886,0.707262,9040,5530,6590
469140084,299829892,187,3,f,746635000,0,263821000000,0,0,0,0,0.914627,0,0,0,0,0,0
469138150,299829892,91,2,f,387754000,39131.7,57868700000,11022100,0.000100919,281.666,0.0284254,0.474999,4.79363e-05,0.000390858,0.238281,11050,3870,7270
469140781,299829892,780,3,f,282569000,13398.1,56437900000,3052790,4.74152e-05,227.853,0.0108037,0.346148,1.64126e-05,0.000133824,0.352143,7530,5960,7380
469139323,299829892,778,2,f,928130000,250956,267208000000,231316000,0.000270388,921.74,0.249228,1.13696,0.000307421,0.00250661,0.339324,8120,1370,8660
469139910,299829892,36,3,f,388087000,396133,90045800000,78698700,0.00102073,198.667,0.202786,0.475407,0.000485263,0.00395668,0.465094,4580,4890,1620
469136344,299829892,186,1,f,144518000,699883,12836200000,333750000,0.00484286,476.866,2.30939,0.177035,0.000857356,0.00699062,0.562572,6680,3380,5030
469137851,299829892,1080,1,f,9941140000,430409,3020500000000,104999000,4.32958e-05,243.951,0.0105621,12.1779,0.000527251,0.00429905,0.315608,8640,4520,3250
469140884,299829892,863,3,f,379701000,413289,10582000000,84273200,0.00108846,203.908,0.221946,0.465134,0.00050628,0.00412805,0.423006,8720,4680,5890
469139468,299829892,857,2,f,216560000,0,49581400000,0,0,0,0,0.265286,0,0,0,0,0,0
469141249,299829892,1120,3,f,43180200,16321000,51132200000,33635500000,0.377974,2060.87,778.956,0.0528957,0.0199932,0.163019,1,6240,4590,5960
469136533,299829892,345,1,f,2984430000,18181.9,1119740000000,4699920,6.09228e-06,258.494,0.00157481,3.65592,2.22729e-05,0.000181606,0.240288,4610,4140,1390
469140830,299829892,821,3,f,1856780000,171444,477084000000,119187000,9.23337e-05,695.194,0.0641899,2.27456,0.000210019,0.00171243,0.335021,8000,640,8270
469136963,299829892,662,1,f,31894200,70.9358,8658790000,34040.1,2.2241e-06,479.872,0.00106728,0.0390704,8.68963e-08,7.08527e-07,0.0132458,4290,4290,2930
469137281,299829892,819,1,f,29996100,20791.1,5680860000,18064700,0.000693127,868.869,0.602236,0.0367452,2.54691e-05,0.000207667,0.576348,4270,2740,4850
469136821,299829892,590,1,f,413608000,31755.7,101815000000,28405100,7.67774e-05,894.487,0.0686764,0.506669,3.89008e-05,0.000317185,0.462447,8250,850,5050
469138260,299829892,148,2,f,91593900,0,34506000000,0,0,0,0,0.112203,0,0,0,0,0,0
469141301,299829892,312782620,3,f,152593000,213971,50104500000,160448000,0.00140223,749.859,1.05148,0.186927,0.000262114,0.0021372,0.312506,7790,1410,8250
469136339,299829892,180,1,f,306517000,10.7662,95916600000,1358.88,3.51244e-08,126.217,4.4333e-06,0.375483,1.31886e-08,1.07536e-07,0.0083528,4690,4670,1520
