id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469454954,294525229,933,1,f,821096000,64595.5,65661700000,27867800,7.86699e-05,431.42,0.0339398,1.00584,7.91295e-05,0.00280598,0.231987,9130,3170,3350
469454004,294525229,23,1,f,261256000,43417.6,64940200000,15683600,0.000166188,361.227,0.0600317,0.320038,5.31866e-05,0.00188603,0.302467,5850,6940,4240
469456158,294525229,312782594,2,f,37917000,0,11892300000,0,0,0,0,0.0464483,0,0,0,0,0,0
469457035,294525229,827,3,f,421367000,16522.2,121989000000,14982900,3.92108e-05,906.839,0.0355579,0.516175,2.02396e-05,0.000717711,0.33316,4210,3390,6050
469457058,294525229,843,3,f,843908000,37005.6,238802000000,14344500,4.38502e-05,387.631,0.0169977,1.03379,4.53318e-05,0.00160749,0.23658,9210,4880,8450
469455552,294525229,194,2,f,1533550000,63340,242362000000,26013300,4.13029e-05,410.693,0.0169628,1.8786,7.75915e-05,0.00275145,0.293549,6850,5830,7420
469455720,294525229,466,2,f,242354000,96.0813,26196700000,35720.9,3.96451e-07,371.778,0.000147392,0.296883,1.177e-07,4.1737e-06,0.0177528,8020,5310,9420
469454940,294525229,914,1,f,1363500,0,406429000,0,0,0,0,0.00167029,0,0,0,0,0,0
469456037,294525229,980,2,f,38132100,0,9466950000,0,0,0,0,0.0467118,0,0,0,0,0,0
469454164,294525229,210,1,f,14751000,1027.32,1642250000,364805,6.96438e-05,355.105,0.0247309,0.01807,1.25846e-06,4.46258e-05,0.0408538,8000,6230,4660
469456291,294525229,203,3,f,23113800,0,6141250000,0,0,0,0,0.0283144,0,0,0,0,0,0
469455697,294525229,427,2,f,281031000,723690,64890700000,500325000,0.00257512,691.352,1.78032,0.344263,0.000886521,0.0314366,0.390303,6780,4680,10350
469454468,294525229,427,1,f,281031000,254241,72177300000,202259000,0.000904673,795.54,0.719703,0.344263,0.000311446,0.0110441,0.338178,6940,4900,900
469454769,294525229,706,1,f,35976600,0,6524860000,0,0,0,0,0.0440713,0,0,0,0,0,0
469455306,294525229,312782578,1,f,30312900,0,7630210000,0,0,0,0,0.0371333,0,0,0,0,0,0
469456188,294525229,23,3,f,522511000,53281.7,120626000000,19588200,0.000101972,367.636,0.0374887,0.640076,6.52701e-05,0.00231452,0.302467,5850,6940,4240
469454539,294525229,502,1,f,2034330000,4850.54,628058000000,2465410,2.38434e-06,508.274,0.0012119,2.49205,5.94191e-06,0.000210704,0.131707,7960,2270,4630
469455536,294525229,169,2,f,69519600,0,18008300000,0,0,0,0,0.0851615,0,0,0,0,0,0
469457204,294525229,949,3,f,268200,0,40907000,0,0,0,0,0.000328545,0,0,0,0,0,0
469457109,294525229,897,3,f,250607000,1071270,68156700000,725284000,0.00427472,677.03,2.89411,0.306993,0.00131231,0.0465354,0.400456,5210,4830,10100
469456813,294525229,651,3,f,447917000,0,96580700000,0,0,0,0,0.548699,0,0,0,0,0,0
469456184,294525229,17,3,f,1885140000,5.3516,514087000000,1798.65,2.83883e-09,336.095,9.54118e-07,2.3093,6.55571e-09,2.3247e-07,0.0015091,8470,3140,6840
469456548,294525229,434,3,f,901924000,665.766,215980000000,303337,7.38162e-07,455.621,0.000336322,1.10486,8.15563e-07,2.89204e-05,0.0469792,9510,850,4760
469456912,294525229,723,3,f,1476750000,1124480,460406000000,837446000,0.000761459,744.738,0.567087,1.80902,0.00137749,0.0488468,0.778769,3460,4580,7980
469454668,294525229,628,1,f,38655000,65.5678,5895880000,29603.2,1.69623e-06,451.489,0.00076583,0.0473524,8.03206e-08,2.84822e-06,0.00956659,7850,2430,4770
469455920,294525229,814,2,f,103431000,0,27752300000,0,0,0,0,0.126703,0,0,0,0,0,0
469455922,294525229,818,2,f,916176000,542145,159215000000,344957000,0.000591748,636.281,0.376518,1.12232,0.000664128,0.0235504,0.524651,5790,5400,7720
469456807,294525229,647,3,f,1755860000,75913.5,433281000000,43098300,4.32344e-05,567.728,0.0245454,2.15093,9.2994e-05,0.00329763,0.377749,7900,7210,2590
469455156,294525229,1038,1,f,550482000,0,172238000000,0,0,0,0,0.674341,0,0,0,0,0,0
469455641,294525229,335,2,f,120500000,221235,28855800000,160314000,0.00183598,724.628,1.3304,0.147613,0.000271013,0.00961031,0.352095,7510,4820,9720
469454373,294525229,339,1,f,3646500000,7487.77,1021740000000,3727820,2.05341e-06,497.854,0.0010223,4.46696,9.17252e-06,0.000325263,0.221284,9620,1720,4150
469454036,294525229,88,1,f,352210000,0,78653100000,0,0,0,0,0.431457,0,0,0,0,0,0
469455264,294525229,1129,1,f,16931900000,575506,3137950000000,228102000,3.39895e-05,396.351,0.0134718,20.7416,0.000704994,0.0249995,0.435188,6040,6930,4280
469455645,294525229,341,2,f,7050600,0,1501630000,0,0,0,0,0.00863698,0,0,0,0,0,0
469455789,294525229,601,2,f,54918900,0,18737300000,0,0,0,0,0.0672757,0,0,0,0,0,0
469457628,294525229,985,3,t,16538200,1861430,10380100000,3969860000,0.112554,2132.69,240.042,0.0202592,0.00228026,0.0808593,0.837364,3460,2660,7940
469454045,294525229,105,1,f,66310200,0,9570140000,0,0,0,0,0.08123,0,0,0,0,0,0
469454617,294525229,589,1,f,694349000,22834.8,157064000000,9522650,3.28866e-05,417.024,0.0137145,0.850578,2.79726e-05,0.000991926,0.192724,3940,3880,5680
469455960,294525229,878,2,f,346000000,212538,99043800000,128347000,0.000614271,603.877,0.370944,0.423851,0.000260359,0.0092325,0.300107,4630,4200,9940
469454527,294525229,485,1,f,11441700000,70674500,3324240000000,58003600000,0.00617693,820.715,5.0695,14.0161,0.0865763,3.07005,0.73372,4450,4750,2990
469457530,294525229,148,2,t,50173.9,8542.67,39043300,15136500,0.170261,1771.87,301.681,6.1463e-05,1.04648e-05,0.000371088,0.344169,3510,4270,8370
469454733,294525229,679,1,f,304778000,0,55515300000,0,0,0,0,0.373353,0,0,0,0,0,0
469456228,294525229,104,3,f,2348690000,57315900,811290000000,62849300000,0.0244033,1096.54,26.7593,2.87715,0.070212,2.48976,1,3550,4470,8400
469456517,294525229,406,3,f,305833000,935.743,55623800000,408731,3.05966e-06,436.799,0.00133645,0.374645,1.14629e-06,4.0648e-05,0.0547823,7440,4730,5990
469457080,294525229,857,3,f,433120000,999922,115405000000,758504000,0.00230865,758.563,1.75126,0.530572,0.0012249,0.0434359,0.455255,4810,4280,8960
469454054,294525229,117,1,f,128152000,7356.45,1243100000,3864780,5.74041e-05,525.36,0.0301578,0.156986,9.01165e-06,0.000319559,0.127184,5220,7120,5050
469455297,294525229,312782562,1,f,75759300,0,30641900000,0,0,0,0,0.0928051,0,0,0,0,0,0
469454721,294525229,671,1,f,136743000,495.235,36173000000,263163,3.62164e-06,531.39,0.0019245,0.167511,6.06663e-07,2.15126e-05,0.116202,9610,840,4770
469455373,294525229,22,2,f,724447000,0,263690000000,0,0,0,0,0.887447,0,0,0,0,0,0
469457262,294525229,988,3,f,566278000,549536,168713000000,447562000,0.000970434,814.436,0.790356,0.693691,0.000673181,0.0238714,0.495205,6700,4460,10130
469456838,294525229,671,3,f,273487000,4338.77,63342200000,1882280,1.58646e-05,433.828,0.00688252,0.335021,5.31499e-06,0.000188473,0.168712,6740,320,6720
469455877,294525229,733,2,f,721998000,0,158541000000,0,0,0,0,0.884448,0,0,0,0,0,0
469456347,294525229,290,3,f,6176120000,137504,1099330000000,54762700,2.22638e-05,398.263,0.00886685,7.56575,0.000168443,0.00597308,0.379383,5380,7070,4620
469454460,294525229,417,1,f,456684000,1162.69,178614000000,436363,2.54593e-06,375.306,0.000955502,0.559438,1.42429e-06,5.05062e-05,0.0732795,7180,750,2810
469455824,294525229,651,2,f,223959000,0,47612000000,0,0,0,0,0.274349,0,0,0,0,0,0
469454448,294525229,402,1,f,319438000,366.403,119673000000,132405,1.14702e-06,361.364,0.000414492,0.391311,4.48843e-07,1.59163e-05,0.0198129,8140,1600,1520
469454031,294525229,74,1,f,89847900,0,29512500000,0,0,0,0,0.110064,0,0,0,0,0,0
469456820,294525229,656,3,f,1689320000,3091950,359195000000,1920800000,0.0018303,621.227,1.13703,2.06941,0.00378764,0.134312,0.475332,2610,2430,3380
469455752,294525229,531,2,f,51054300,255.319,9540610000,123223,5.00093e-06,482.625,0.00241357,0.0625415,3.12766e-07,1.10909e-05,0.0196934,7690,2750,5960
469454953,294525229,932,1,f,257371000,1590.78,9884120000,911340,6.18088e-06,572.888,0.00354096,0.31528,1.94871e-06,6.91024e-05,0.0877156,9280,5990,5420
469456691,294525229,566,3,f,930046000,19646.6,229955000000,8845510,2.11243e-05,450.232,0.00951084,1.13931,2.40671e-05,0.000853434,0.193791,8060,7010,2070
469457632,294525229,997,3,t,132769000,23020600,126526000000,70052700000,0.173389,3043.04,527.628,0.162642,0.0282003,1,1,3550,4470,8400
469456042,294525229,987,2,f,2726110000,9027.32,487186000000,3854010,3.31143e-06,426.927,0.00141374,3.33949,1.10585e-05,0.00039214,0.101181,8970,6050,6000
469456465,294525229,369,3,f,3244970000,10716.8,1041860000000,5332850,3.3026e-06,497.615,0.00164342,3.97509,1.31281e-05,0.000465531,0.223224,4930,2710,8010
469455649,294525229,345,2,f,2984430000,1078850,1059890000000,818277000,0.000361492,758.473,0.274182,3.65592,0.00132159,0.0468643,0.583351,4810,3990,9070
469454032,294525229,78,1,f,418124000,59423.8,22045700000,23909500,0.00014212,402.356,0.0571829,0.512202,7.27941e-05,0.00258133,0.269229,8960,6160,4150
469454396,294525229,356,1,f,6447600,0,844425000,0,0,0,0,0.00789831,0,0,0,0,0,0
469454274,294525229,257,1,f,81564300,0,25082100000,0,0,0,0,0.0999163,0,0,0,0,0,0
469456311,294525229,235,3,f,442751000,0,35770400000,0,0,0,0,0.54237,0,0,0,0,0,0
469456388,294525229,320,3,f,2059540000,8279270,533449000000,6438970000,0.00401996,777.722,3.12641,2.52293,0.0101421,0.359646,0.599237,3130,4050,8860
469455198,294525229,1073,1,f,14027500000,700.761,4430020000000,297313,4.99561e-08,424.271,2.11949e-05,17.1837,8.58432e-07,3.04406e-05,0.031906,12250,5100,2780
469456855,294525229,681,3,f,75922200,2481.58,7911020000,1077680,3.26858e-05,434.274,0.0141946,0.0930047,3.03993e-06,0.000107798,0.103822,8160,5480,5790
469455471,294525229,118,2,f,46583100,0,5366630000,0,0,0,0,0.0570643,0,0,0,0,0,0
469454611,294525229,583,1,f,222730000,85562.1,57449900000,90468600,0.000384151,1057.34,0.40618,0.272844,0.000104814,0.00371676,0.344159,4410,4870,2700
469456080,294525229,1039,2,f,30308400,0,5764030000,0,0,0,0,0.0371278,0,0,0,0,0,0
469456163,294525229,312782616,2,f,138020000,0,57538000000,0,0,0,0,0.169075,0,0,0,0,0,0
469456906,294525229,718,3,f,564858000,0,103491000000,0,0,0,0,0.691951,0,0,0,0,0,0
469456157,294525229,312782590,2,f,67869900,0,24987100000,0,0,0,0,0.0831406,0,0,0,0,0,0
469457120,294525229,909,3,f,10326700000,531439,2594830000000,345078000,5.14628e-05,649.327,0.0334162,12.6501,0.000651013,0.0230853,0.294619,8120,5640,9640
469454015,294525229,42,1,f,153248000,0,30937600000,0,0,0,0,0.187729,0,0,0,0,0,0
469457139,294525229,934,3,f,232686000,3677.17,53075300000,1462990,1.58031e-05,397.857,0.00628739,0.28504,4.50453e-06,0.000159734,0.101861,8890,6530,2760
469457529,294525229,119,2,t,22023100,3176990,16827200000,7387120000,0.144257,2325.19,335.425,0.0269784,0.00389182,0.138006,0.910564,3720,4760,8530
469456832,294525229,667,3,f,109260000,260228,20882200000,148484000,0.00238173,570.591,1.359,0.133844,0.000318779,0.0113041,0.301136,2040,2700,4700
469454303,294525229,287,1,f,3538800,28504.6,650669000,26280000,0.00805487,921.958,7.42625,0.00433503,3.49181e-05,0.00123822,0.296466,5390,5140,5210
469454520,294525229,478,1,f,171965000,0,49078200000,0,0,0,0,0.210657,0,0,0,0,0,0
469456908,294525229,720,3,f,328666000,0,58997000000,0,0,0,0,0.402615,0,0,0,0,0,0
469455932,294525229,835,2,f,1403490000,583114,298622000000,391200000,0.000415474,670.881,0.278734,1.71927,0.000714315,0.0253301,0.475193,6000,5450,7630
469454873,294525229,816,1,f,116910000,0,51543700000,0,0,0,0,0.143215,0,0,0,0,0,0
469455677,294525229,388,2,f,1455300,0,123135000,0,0,0,0,0.00178274,0,0,0,0,0,0
469457264,294525229,989,3,f,459635000,0,72325100000,0,0,0,0,0.563053,0,0,0,0,0,0
469454367,294525229,335,1,f,120500000,28718,33360900000,30758100,0.000238324,1071.04,0.255254,0.147613,3.51796e-05,0.00124749,0.389515,6630,4680,1630
469454360,294525229,330,1,f,8700300,0,1187550000,0,0,0,0,0.0106579,0,0,0,0,0,0
469455936,294525229,840,2,f,2724230000,349097,149958000000,197157000,0.000128145,564.762,0.0723714,3.33719,0.000427644,0.0151645,0.363536,5420,7180,8310
469456287,294525229,196,3,f,190975000,0,17160900000,0,0,0,0,0.233944,0,0,0,0,0,0
469454109,294525229,157,1,f,301972000,1665.06,40335600000,616403,5.51394e-06,370.199,0.00204126,0.369916,2.0397e-06,7.23289e-05,0.0599621,6000,6840,4180
469455397,294525229,44,2,f,770998000,69495.7,205270000000,44902100,9.01373e-05,646.114,0.058239,0.944472,8.51322e-05,0.00301884,0.33316,4210,3390,6050
469454392,294525229,353,1,f,1625540000,26206.5,491846000000,12203600,1.61218e-05,465.671,0.00750744,1.99128,3.2103e-05,0.00113839,0.269356,5910,2480,1250
469457064,294525229,847,3,f,655142000,0,257703000000,0,0,0,0,0.802549,0,0,0,0,0,0
469456464,294525229,368,3,f,73783800,117008,17544600000,68848000,0.00158583,588.401,0.933104,0.0903852,0.000143335,0.00508276,0.38758,7720,4440,9840
469454356,294525229,328,1,f,496158000,8835880,183800000000,7347850000,0.0178086,831.592,14.8095,0.607794,0.010824,0.383824,0.506709,2900,4100,3410
469456865,294525229,689,3,f,27525600,753.076,1201140000,291795,2.73591e-05,387.471,0.0106009,0.0337189,9.22518e-07,3.27131e-05,0.0676917,5240,7020,4700
469454935,294525229,908,1,f,92196000,290002,10865100000,204407000,0.0031455,704.845,2.21709,0.11294,0.000355253,0.0125975,0.383165,5330,5510,3950
469455730,294525229,485,2,f,11441700000,87088000,3376960000000,72609200000,0.00761146,833.745,6.34602,14.0161,0.106683,3.78304,0.6626,4390,5410,8200
469456640,294525229,515,3,f,185920000,0,36868600000,0,0,0,0,0.227752,0,0,0,0,0,0
469455357,294525229,10,2,f,1216990000,11133.2,279081000000,4537810,9.14819e-06,407.591,0.00372872,1.49081,1.36382e-05,0.00048362,0.184902,8690,2610,7610
469454835,294525229,780,1,f,141285000,6.88874,36236400000,2236.58,4.87579e-08,324.672,1.58303e-05,0.173074,8.43871e-09,2.99242e-07,0.00185237,7540,5830,3790
469456822,294525229,657,3,f,1789170000,295471,640909000000,191548000,0.000165144,648.279,0.107059,2.19174,0.000361952,0.0128351,0.396066,3670,3040,2310
469456165,294525229,312782624,2,f,19251900,0,4741060000,0,0,0,0,0.0235836,0,0,0,0,0,0
469454487,294525229,444,1,f,757769000,0,169179000000,0,0,0,0,0.928268,0,0,0,0,0,0
469455407,294525229,56,2,f,1851910000,9407900,623422000000,7523350000,0.00508009,799.685,4.06247,2.2686,0.0115247,0.408672,0.480545,4680,5770,7000
469456125,294525229,1114,2,f,34484400,0,14136500000,0,0,0,0,0.0422434,0,0,0,0,0,0
469454741,294525229,688,1,f,98028800000,70093100,27812000000000,51703700000,0.000715025,737.643,0.527434,120.085,0.0858641,3.04479,0.737922,2940,2190,4490
469456293,294525229,206,3,f,118867000,0,16023000000,0,0,0,0,0.145612,0,0,0,0,0,0
469455646,294525229,342,2,f,1252500000,578814,279077000000,389030000,0.000462127,672.116,0.310603,1.53431,0.000709047,0.0251433,0.475193,6000,5450,7630
469455798,294525229,613,2,f,152485000,0,60216700000,0,0,0,0,0.186794,0,0,0,0,0,0
469456259,294525229,149,3,f,362228000,2190.75,65751300000,1093120,6.04797e-06,498.973,0.00301777,0.44373,2.68366e-06,9.51644e-05,0.0520104,6150,3480,5520
469454795,294525229,735,1,f,109950000,0,36362200000,0,0,0,0,0.134689,0,0,0,0,0,0
469455687,294525229,406,2,f,152916000,935.743,27948300000,408731,6.11931e-06,436.799,0.00267291,0.187322,1.14629e-06,4.0648e-05,0.0547823,7440,4730,5990
469454104,294525229,154,1,f,79315200,0,20803200000,0,0,0,0,0.0971611,0,0,0,0,0,0
469456397,294525229,325,3,f,28058400,0,4812000000,0,0,0,0,0.0343715,0,0,0,0,0,0
469457363,294525229,1061,3,f,60507000,0,10277200000,0,0,0,0,0.0741211,0,0,0,0,0,0
469454799,294525229,741,1,f,60775200,0,16336800000,0,0,0,0,0.0744496,0,0,0,0,0,0
469456197,294525229,39,3,f,2180170000,245102,585056000000,186312000,0.000112423,760.139,0.0854573,2.67071,0.00030025,0.0106471,0.733902,2590,2420,6250
469456021,294525229,959,2,f,127209000,136363,34621300000,89897300,0.00107196,659.249,0.706691,0.155831,0.000167045,0.00592352,0.340219,8700,3220,10760
469456295,294525229,209,3,f,127017000,0,25233300000,0,0,0,0,0.155596,0,0,0,0,0,0
469453999,294525229,15,1,f,120984000,0,34002100000,0,0,0,0,0.148206,0,0,0,0,0,0
469454107,294525229,156,1,f,367270000,0,118214000000,0,0,0,0,0.449906,0,0,0,0,0,0
469455852,294525229,694,2,f,259366000,6685460,105411000000,7817000000,0.0257761,1169.25,30.1388,0.317724,0.00818969,0.290412,0.95273,3730,4760,8530
469454563,294525229,528,1,f,23074300000,10793.8,8029080000000,7550730,4.67783e-07,699.546,0.000327236,28.266,1.32224e-05,0.000468873,0.377253,12250,1510,4340
469454948,294525229,927,1,f,20744100,1100.56,2703100000,600229,5.30542e-05,545.385,0.0289349,0.0254115,1.34819e-06,4.78076e-05,0.0788743,3420,3120,4690
469455597,294525229,269,2,f,68850000,0,20330100000,0,0,0,0,0.0843413,0,0,0,0,0,0
469455935,294525229,839,2,f,40102200,0,9099720000,0,0,0,0,0.0491252,0,0,0,0,0,0
469457466,294525229,312782550,3,f,77490000,0,25275500000,0,0,0,0,0.0949253,0,0,0,0,0,0
469454439,294525229,393,1,f,906300,0,231683000,0,0,0,0,0.00111022,0,0,0,0,0,0
469454922,294525229,894,1,f,606594000,538.114,165752000000,277997,8.87109e-07,516.614,0.000458293,0.743077,6.5919e-07,2.33753e-05,0.116202,9610,840,4770
469455481,294525229,125,2,f,304674000,4563.43,3062370000,1741220,1.49781e-05,381.56,0.00571503,0.373226,5.5902e-06,0.000198232,0.0883021,7430,5660,7850
469457102,294525229,886,3,f,4325700000,10719.2,1187710000000,4745100,2.47804e-06,442.671,0.00109696,5.29898,1.31311e-05,0.000465636,0.131133,8090,2000,5950
469455632,294525229,323,2,f,9696620000,87240.9,1924530000000,43706200,8.99704e-06,500.983,0.00450737,11.8784,0.00010687,0.00378968,0.184902,8690,2610,7610
469454648,294525229,612,1,f,294221000,7192.08,78578700000,2567400,2.44445e-05,356.975,0.00872609,0.36042,8.8103e-06,0.000312419,0.219445,9550,4710,3440
469455574,294525229,231,2,f,7195500,0,939890000,0,0,0,0,0.00881449,0,0,0,0,0,0
469455014,294525229,975,1,f,15002100,0,2016890000,0,0,0,0,0.0183776,0,0,0,0,0,0
469454923,294525229,895,1,f,921157000,612412,248961000000,501933000,0.000664829,819.6,0.544894,1.12842,0.000750205,0.0266028,0.422276,8760,4090,690
469457011,294525229,806,3,f,1483250000,467910,482403000000,306894000,0.000315463,655.883,0.206907,1.81698,0.00057319,0.0203257,0.388786,4780,4050,1370
469455566,294525229,217,2,f,160678000,0,30546100000,0,0,0,0,0.19683,0,0,0,0,0,0
469455548,294525229,187,2,f,351704000,11468100,141632000000,15292400000,0.0326071,1333.48,43.4809,0.430837,0.0140484,0.498164,0.991642,3670,4140,8390
469455716,294525229,456,2,f,1836900,0,500229000,0,0,0,0,0.0022502,0,0,0,0,0,0
469456204,294525229,51,3,f,1030960000,0,217294000000,0,0,0,0,1.26292,0,0,0,0,0,0
469454013,294525229,39,1,f,1090090000,80769.5,296631000000,46537900,7.40946e-05,576.181,0.0426919,1.33536,9.89427e-05,0.00350857,0.239732,2710,2280,5490
469457492,294525229,312782598,3,f,12389400,0,3257800000,0,0,0,0,0.015177,0,0,0,0,0,0
469455784,294525229,595,2,f,77428800,0,4931770000,0,0,0,0,0.0948503,0,0,0,0,0,0
469456998,294525229,798,3,f,93079800,0,2440860000,0,0,0,0,0.114023,0,0,0,0,0,0
469454917,294525229,884,1,f,34492500,5338.06,7696630000,3486310,0.00015476,653.105,0.101075,0.0422533,6.53912e-06,0.000231881,0.163685,6400,5720,2290
469455140,294525229,1026,1,f,77474700,0,12220600000,0,0,0,0,0.0949065,0,0,0,0,0,0
469456623,294525229,501,3,f,99547200,0,34521200000,0,0,0,0,0.121945,0,0,0,0,0,0
469455254,294525229,1123,1,f,336921000,68.8885,3786120000,48942.1,2.04465e-07,710.454,0.000145263,0.412729,8.43884e-08,2.99247e-06,0.00819998,11720,5040,3550
469455719,294525229,463,2,f,2495940000,131.084,791258000000,56074.1,5.25187e-08,427.774,2.24662e-05,3.05752,1.60577e-07,5.69417e-06,0.0127163,8050,6200,7530
469454711,294525229,662,1,f,31894200,445059,6740790000,303382000,0.0139542,681.668,9.51215,0.0390704,0.000545197,0.019333,0.462958,3820,3900,3470
469455764,294525229,564,2,f,277240000,334.409,58832600000,114480,1.20621e-06,342.335,0.000412928,0.339619,4.09651e-07,1.45265e-05,0.0109104,4690,4300,5770
469454837,294525229,781,1,f,11709000,0,3854630000,0,0,0,0,0.0143435,0,0,0,0,0,0
469455438,294525229,84,2,f,113555000,132622,26642200000,78803000,0.00116791,594.194,0.693965,0.139105,0.000162462,0.00576099,0.276589,3150,2970,6550
469454140,294525229,188,1,f,65914200,487.363,7839760000,192890,7.39389e-06,395.783,0.00292638,0.0807449,5.97019e-07,2.11707e-05,0.0356539,2260,3610,4740
469456873,294525229,694,3,f,536955000,8087950,200134000000,9031100000,0.0150626,1116.61,16.8191,0.65777,0.00990774,0.351335,0.95273,3730,4760,8530
469457044,294525229,835,3,f,2806980000,881245,606786000000,589195000,0.000313948,668.594,0.209904,3.43855,0.00107953,0.0382807,0.475193,6000,5450,7630
469455312,294525229,312782590,1,f,67869900,0,25030100000,0,0,0,0,0.0831406,0,0,0,0,0,0
469454385,294525229,347,1,f,66788100,0,10766500000,0,0,0,0,0.0818154,0,0,0,0,0,0
469454965,294525229,943,1,f,2326660000,4866470,712158000000,3811340000,0.00209161,783.184,1.63812,2.85016,0.00596142,0.211396,0.604678,3280,3520,2970
469455627,294525229,318,2,f,7922700,0,2881690000,0,0,0,0,0.00970531,0,0,0,0,0,0
469454146,294525229,194,1,f,1533550000,11071.1,228024000000,3885110,7.21927e-06,350.923,0.00253341,1.8786,1.35621e-05,0.000480921,0.282741,5850,6930,4280
469455015,294525229,977,1,f,135130000,36881.6,39982200000,38461300,0.000272935,1042.83,0.284625,0.165534,4.51799e-05,0.00160211,0.313497,6530,4680,1650
469456307,294525229,230,3,f,32841000,7643.63,1086060000,4275990,0.000232747,559.418,0.130203,0.0402302,9.36345e-06,0.000332034,0.211528,12090,7190,5720
469454234,294525229,226,1,f,461876000,39111.6,94317300000,14153000,8.46799e-05,361.862,0.0306424,0.565797,4.79117e-05,0.00169898,0.379383,5380,7070,4620
469456836,294525229,670,3,f,320218000,0.0630321,89000800000,31.613,1.96841e-10,501.538,9.87233e-08,0.392267,7.72143e-11,2.73807e-09,7.00356e-05,7090,410,3870
469454882,294525229,830,1,f,218139000,0,44191900000,0,0,0,0,0.267221,0,0,0,0,0,0
469456528,294525229,417,3,f,913369000,1162.69,350847000000,436363,1.27296e-06,375.306,0.000477751,1.11888,1.42429e-06,5.05062e-05,0.0732795,7180,750,2810
469454290,294525229,274,1,f,323979000,0,76465500000,0,0,0,0,0.396875,0,0,0,0,0,0
469456523,294525229,413,3,f,216560000,395.578,1727310000,239830,1.82664e-06,606.279,0.00110745,0.265286,4.84583e-07,1.71836e-05,0.0297431,10210,6510,8300
469456460,294525229,364,3,f,55783800,0,10480500000,0,0,0,0,0.0683352,0,0,0,0,0,0
469454275,294525229,258,1,f,974437000,197298,207977000000,360043000,0.000202474,1824.87,0.369488,1.19369,0.00024169,0.00857048,0.50709,4620,3560,5600
469454435,294525229,388,1,f,1455300,0,106649000,0,0,0,0,0.00178274,0,0,0,0,0,0
469456136,294525229,10703,2,f,1805030000,82213.7,531447000000,32479700,4.55469e-05,395.065,0.017994,2.21116,0.000100712,0.0035713,0.259016,9190,5070,8310
469457609,294525229,675,3,t,38916,3938.25,15964800,4161500,0.101199,1056.69,106.935,4.76721e-05,4.82436e-06,0.000171075,0.415011,3620,4030,7890
469454847,294525229,792,1,f,257371000,1590.78,9884120000,911340,6.18088e-06,572.888,0.00354096,0.31528,1.94871e-06,6.91024e-05,0.0877156,9280,5990,5420
469455611,294525229,292,2,f,33059700,2690.37,5787950000,946493,8.1379e-05,351.808,0.0286298,0.0404981,3.2957e-06,0.000116868,0.0662503,6410,6540,7550
469455615,294525229,298,2,f,150990000,4300.33,19544700000,2170320,2.84809e-05,504.686,0.0143739,0.184963,5.26791e-06,0.000186803,0.0686228,5550,6430,7680
469455657,294525229,358,2,f,34756200,0,6851620000,0,0,0,0,0.0425763,0,0,0,0,0,0
469455797,294525229,612,2,f,294221000,15.5088,40604500000,5254.69,5.27113e-08,338.821,1.78597e-05,0.36042,1.89982e-08,6.73689e-07,0.00633831,9190,5210,7600
469457477,294525229,312782570,3,f,12999600,0,3184240000,0,0,0,0,0.0159245,0,0,0,0,0,0
469454169,294525229,215,1,f,517904000,0,89994000000,0,0,0,0,0.634433,0,0,0,0,0,0
469454845,294525229,791,1,f,26105400,0,8531310000,0,0,0,0,0.0319791,0,0,0,0,0,0
469454300,294525229,281,1,f,56241900,0,18820200000,0,0,0,0,0.0688963,0,0,0,0,0,0
469456723,294525229,589,3,f,1388700000,106510,320536000000,72491900,7.66981e-05,680.608,0.0522013,1.70116,0.000130475,0.00462674,0.287362,3250,5800,6130
469456508,294525229,398,3,f,423142000,0,78651800000,0,0,0,0,0.518349,0,0,0,0,0,0
469454659,294525229,620,1,f,108053000,10422.8,29132200000,6340030,9.64597e-05,608.287,0.0586752,0.132365,1.27679e-05,0.000452758,0.209561,2300,2950,5170
469456025,294525229,965,2,f,172104000,961.498,38124700000,473181,5.58672e-06,492.129,0.00274938,0.210828,1.17784e-06,4.17668e-05,0.0668487,9460,620,6550
469457566,294525229,844,2,t,180887,12095.1,73045800,15151900,0.0668655,1252.73,83.7643,0.000221586,1.48165e-05,0.000525402,0.333014,3670,3640,8040
469455985,294525229,911,2,f,3096900,0,392074000,0,0,0,0,0.0037937,0,0,0,0,0,0
469455541,294525229,177,2,f,9795600,0,2533290000,0,0,0,0,0.0119996,0,0,0,0,0,0
469454047,294525229,111,1,f,755810000,2231120,215314000000,1604840000,0.00295196,719.296,2.12334,0.925867,0.00273313,0.0969184,0.50631,5990,4940,1380
469455452,294525229,101,2,f,339016000,65.3732,44156000000,45735.6,1.92832e-07,699.608,0.000134907,0.415295,8.00822e-08,2.83977e-06,0.015283,11450,5570,8190
469454877,294525229,821,1,f,928392000,141.91,317626000000,52426.7,1.52855e-07,369.437,5.64704e-05,1.13728,1.73839e-07,6.16445e-06,0.0121902,9730,810,4450
469456093,294525229,1061,2,f,30253500,0,5980780000,0,0,0,0,0.0370605,0,0,0,0,0,0
