id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466647962,182613651,924,3,f,785259000,145839,6187160000,27795200,0.000185721,190.589,0.0353963,0.961942,0.000178653,0.00494678,0.247708,8310,5720,3900
466646230,182613651,483,1,f,134189000,17732,8370390000,2844220,0.000132142,160.4,0.0211956,0.164382,2.17217e-05,0.000601459,0.10164,7280,2830,5550
466646614,182613651,1094,1,f,103891000,0,35399100000,0,0,0,0,0.127266,0,0,0,0,0,0
466646923,182613651,409,2,f,522107000,10125.1,111640000000,1886340,1.93928e-05,186.303,0.00361295,0.639581,1.24033e-05,0.000343438,0.117664,9860,1730,9320
466647818,182613651,690,3,f,147717000,1.10036,3086260000,429.967,7.44912e-09,390.75,2.91075e-06,0.180953,1.34794e-09,3.73237e-08,0.000887829,7320,5360,6170
466647256,182613651,959,2,f,127209000,42261.2,16682200000,7193210,0.000332219,170.209,0.0565466,0.155831,5.17699e-05,0.00143348,0.214139,8340,3000,10760
466646672,182613651,312782648,1,f,58298400,0,12457700000,0,0,0,0,0.0714155,0,0,0,0,0,0
466648121,182613651,312782574,3,f,437661000,21717.1,97744700000,3969630,4.96209e-05,182.788,0.0090701,0.536135,2.66035e-05,0.000736633,0.15196,9630,2040,1610
466646581,182613651,1038,1,f,550482000,0,141346000000,0,0,0,0,0.674341,0,0,0,0,0,0
466646785,182613651,189,2,f,28740600,3037.53,4674880000,687323,0.000105688,226.277,0.0239147,0.0352072,3.72098e-06,0.000103031,0.132406,6400,4730,5830
466646062,182613651,207,1,f,20517300,3403.41,689026000,634420,0.00016588,186.407,0.0309212,0.0251337,4.16918e-06,0.000115442,0.144908,12760,4940,5530
466646979,182613651,515,2,f,92960100,0,10424300000,0,0,0,0,0.113876,0,0,0,0,0,0
466647176,182613651,846,2,f,150758000,0,12723000000,0,0,0,0,0.184679,0,0,0,0,0,0
466647013,182613651,587,2,f,13647600,17252.3,737734000,5474220,0.00126413,317.304,0.401113,0.0167183,2.1134e-05,0.000585188,0.273609,8430,4040,5840
466646904,182613651,377,2,f,65389500,0,11870400000,0,0,0,0,0.0801021,0,0,0,0,0,0
466648070,182613651,1077,3,f,16171200,0.0311586,3249900000,8.65585,1.92679e-09,277.8,5.35263e-07,0.0198097,3.81692e-11,1.05688e-09,2.7768e-05,6530,5200,6420
466646162,182613651,363,1,f,203117000,0,50361600000,0,0,0,0,0.248819,0,0,0,0,0,0
466646703,182613651,48,2,f,993168000,20944.7,246428000000,4195660,2.10888e-05,200.321,0.00422453,1.21663,2.56573e-05,0.000710433,0.234383,4490,2820,5710
466647644,182613651,385,3,f,6658610000,375898,1609010000000,78014900,5.64529e-05,207.543,0.0117164,8.1568,0.000460475,0.0127502,0.363199,9590,980,2810
466646242,182613651,510,1,f,44676000,0,8043430000,0,0,0,0,0.0547281,0,0,0,0,0,0
466647168,182613651,836,2,f,174853000,41772.3,18340300000,7998880,0.0002389,191.488,0.0457464,0.214195,5.1171e-05,0.00141689,0.285118,9160,3450,10690
466647352,182613651,1101,2,f,295286000,0,54424900000,0,0,0,0,0.361725,0,0,0,0,0,0
466647695,182613651,478,3,f,343930000,0,89800500000,0,0,0,0,0.421314,0,0,0,0,0,0
466646486,182613651,910,1,f,46476000,0,7413290000,0,0,0,0,0.0569331,0,0,0,0,0,0
466647350,182613651,1099,2,f,1510450000,8117.44,30383500000,1351990,5.37419e-06,166.553,0.000895088,1.8503,9.94387e-06,0.000275339,0.105857,6090,3450,7340
466647703,182613651,494,3,f,119734000,960346,23433700000,487296000,0.00802065,507.417,4.06982,0.146674,0.00117642,0.0325744,0.583006,8160,2760,6310
466646058,182613651,202,1,f,610916000,132.583,35039400000,18812.2,2.17023e-07,141.891,3.07935e-05,0.748371,1.62414e-07,4.49713e-06,0.013158,11150,4340,4840
466646932,182613651,427,2,f,281031000,749.893,35017500000,156088,2.66836e-06,208.147,0.000555412,0.344263,9.18619e-07,2.5436e-05,0.102156,10220,2350,8480
466647920,182613651,862,3,f,967525000,0,168027000000,0,0,0,0,1.18522,0,0,0,0,0,0
466647339,182613651,1083,2,f,225411000,23571.2,12848900000,7531210,0.00010457,319.509,0.033411,0.276129,2.88748e-05,0.000799523,0.173848,5730,4520,6560
466647134,182613651,778,2,f,928130000,0,244808000000,0,0,0,0,1.13696,0,0,0,0,0,0
466645944,182613651,6,1,f,1094790000,2148.12,7471550000,318229,1.96212e-06,148.143,0.000290675,1.34112,2.63145e-06,7.2863e-05,0.197506,7370,5790,3770
466646436,182613651,838,1,f,446302000,301.72,113491000000,60593.6,6.76045e-07,200.827,0.000135768,0.54672,3.69607e-07,1.02342e-05,0.0661725,5770,2180,1500
466646440,182613651,842,1,f,682975000,97880,183634000000,20568300,0.000143314,210.138,0.0301158,0.836644,0.000119903,0.00332003,0.241822,9930,1440,4510
466647395,182613651,312782608,2,f,119204000,54.7335,28557500000,10051.5,4.59158e-07,183.644,8.43217e-05,0.146025,6.70485e-08,1.85653e-06,0.0091188,7590,710,8630
466647033,182613651,613,2,f,152485000,0,37174500000,0,0,0,0,0.186794,0,0,0,0,0,0
466647696,182613651,482,3,f,308014000,1132130,7132640000,316874000,0.00367557,279.893,1.02877,0.377317,0.00138686,0.0384011,0.722006,8760,3410,7750
466646450,182613651,856,1,f,4897680000,70159.1,635962000000,20502800,1.4325e-05,292.234,0.00418624,5.99966,8.59449e-05,0.00237976,0.307502,6300,4800,5420
466647702,182613651,493,3,f,7446240000,396094,1245080000000,89340200,5.31938e-05,225.553,0.011998,9.12164,0.000485215,0.0134353,0.458483,5490,7290,7850
466648102,182613651,1129,3,f,33863800000,19620400,3360610000000,6672840000,0.000579393,340.096,0.197049,41.4831,0.024035,0.665515,0.761635,8120,3570,7790
466647303,182613651,1022,2,f,725090000,240.358,51369100000,43068,3.31487e-07,179.183,5.93968e-05,0.888236,2.94439e-07,8.15281e-06,0.0130962,5850,4480,7450
466647979,182613651,944,3,f,832667000,15026.2,175690000000,3002740,1.80459e-05,199.833,0.00360617,1.02002,1.84072e-05,0.000509682,0.120211,13070,2650,6980
466647822,182613651,695,3,f,188743000000,15552100,36500700000000,3263440000,8.23984e-05,209.839,0.0172904,231.21,0.0190514,0.527519,0.561956,8400,670,6680
466647918,182613651,857,3,f,433120000,0,62672200000,0,0,0,0,0.530572,0,0,0,0,0,0
466646731,182613651,106,2,f,3254400,0,139976000,0,0,0,0,0.00398664,0,0,0,0,0,0
466647552,182613651,247,3,f,7923390000,357813,1712040000000,65220900,4.51591e-05,182.276,0.00823145,9.70615,0.000438321,0.0121368,0.240098,8570,2240,1030
466647599,182613651,322,3,f,22331000000,2648810,5447250000000,517913000,0.000118616,195.527,0.0231926,27.3554,0.00324479,0.0898461,0.447526,4370,3910,1520
466646549,182613651,993,1,f,4267160000,344472,1030440000000,70157500,8.07263e-05,203.667,0.0164413,5.22727,0.000421978,0.0116843,0.396921,5510,650,4900
466646554,182613651,1002,1,f,1028330000,50799.2,239849000000,9342130,4.93997e-05,183.903,0.00908477,1.2597,6.2229e-05,0.00172308,0.221103,7780,2230,950
466647862,182613651,768,3,f,4860760000,125826,199515000000,28708600,2.5886e-05,228.162,0.0059062,5.95443,0.000154136,0.00426793,0.444752,6030,3550,7260
466646272,182613651,574,1,f,320700000,0,2288550000,0,0,0,0,0.392857,0,0,0,0,0,0
466646710,182613651,64,2,f,71051400,142105,16034700000,132344000,0.00200003,931.308,1.86265,0.087038,0.000174079,0.00482013,0.528907,5990,3310,6510
466647705,182613651,501,3,f,99547200,0,25960800000,0,0,0,0,0.121945,0,0,0,0,0,0
466648050,182613651,1041,3,f,5020320000,2693480,427654000000,501437000,0.000536516,186.167,0.0998815,6.14989,0.00329952,0.0913614,0.434274,10750,5410,10250
466646284,182613651,591,1,f,37995300,12367.2,1261690000,1572840,0.000325492,127.179,0.0413956,0.0465442,1.51498e-05,0.000419488,0.0997553,8820,4880,5490
466646668,182613651,312782632,1,f,65985300,20635.3,10666700000,4603620,0.000312726,223.094,0.0697673,0.080832,2.52783e-05,0.000699939,0.154099,9910,2310,1530
466647530,182613651,210,3,f,29502000,969.066,1104980000,156066,3.28475e-05,161.047,0.00529,0.0361399,1.18711e-06,3.28702e-05,0.0466904,8050,6120,6710
466647260,182613651,965,2,f,172104000,310.07,31308900000,80523.9,1.80164e-06,259.696,0.000467879,0.210828,3.79835e-07,1.05174e-05,0.0481957,9460,630,6550
466647040,182613651,622,2,f,37614600,0,5960030000,0,0,0,0,0.0460779,0,0,0,0,0,0
466645959,182613651,30,1,f,5502600,0,319788000,0,0,0,0,0.00674068,0,0,0,0,0,0
466646776,182613651,173,2,f,115967000,0,6582970000,0,0,0,0,0.142059,0,0,0,0,0,0
466647296,182613651,1014,2,f,225770000,417606,11606700000,81783300,0.00184969,195.839,0.362241,0.276569,0.000511567,0.0141649,0.515083,7450,3980,8230
466647849,182613651,741,3,f,121550000,0,19018400000,0,0,0,0,0.148899,0,0,0,0,0,0
466646499,182613651,929,1,f,38210400,0,2033730000,0,0,0,0,0.0468077,0,0,0,0,0,0
466646612,182613651,1092,1,f,58385700,0,3423390000,0,0,0,0,0.0715225,0,0,0,0,0,0
466647462,182613651,104,3,f,2411600000,261839,462129000000,54634300,0.000108575,208.656,0.0226548,2.9542,0.000320753,0.00888144,0.394462,4510,4920,1700
466647588,182613651,305,3,f,145964000,0,24434100000,0,0,0,0,0.178806,0,0,0,0,0,0
466646261,182613651,545,1,f,6943500,0,1611890000,0,0,0,0,0.00850579,0,0,0,0,0,0
466647345,182613651,1092,2,f,58385700,88882.1,4042450000,18501000,0.00152233,208.152,0.316875,0.0715225,0.000108881,0.00301483,0.373034,7220,4090,8200
466646633,182613651,1127,1,f,295491000,0,46486500000,0,0,0,0,0.361976,0,0,0,0,0,0
466646969,182613651,494,2,f,59867100,935477,12578900000,481509000,0.0156259,514.72,8.04297,0.0733372,0.00114596,0.0317309,0.583006,8160,2760,6310
466647643,182613651,382,3,f,7803800000,3492.02,1990470000000,774626,4.47477e-07,221.827,9.92627e-05,9.55965,4.27772e-06,0.000118447,0.0785238,7610,2440,6380
466647440,182613651,59,3,f,131099000,0,19546800000,0,0,0,0,0.160597,0,0,0,0,0,0
466647443,182613651,64,3,f,142103000,146381,33890700000,133197000,0.0010301,909.939,0.937331,0.174076,0.000179316,0.00496515,0.528907,5990,3310,6510
466646698,182613651,39,2,f,1090090000,25525.6,249978000000,5605060,2.34161e-05,219.586,0.00514185,1.33536,3.12688e-05,0.000865813,0.163837,3990,1930,5730
466646857,182613651,310,2,f,117927000,0,5801480000,0,0,0,0,0.144461,0,0,0,0,0,0
466646029,182613651,153,1,f,374736000,297588,10040100000,67040300,0.000794128,225.279,0.1789,0.459051,0.000364546,0.010094,0.283509,11960,4710,4000
466647335,182613651,1074,2,f,38772900,23955.1,7378320000,3936010,0.00061783,164.308,0.101514,0.0474968,2.9345e-05,0.000812543,0.163018,8160,1170,9400
466647046,182613651,631,2,f,1135980000,135430,116227000000,28705700,0.000119218,211.96,0.0252695,1.39158,0.000165902,0.00459372,0.294283,6430,7310,7910
466646510,182613651,942,1,f,1021550000,4976.05,124230000000,1058140,4.87108e-06,212.647,0.00103582,1.2514,6.09566e-06,0.000168785,0.060781,5100,5450,2520
466646593,182613651,1058,1,f,218434000,0,50012200000,0,0,0,0,0.267581,0,0,0,0,0,0
466647560,182613651,258,3,f,1948870000,4035.45,257278000000,709577,2.07066e-06,175.836,0.000364096,2.38737,4.94343e-06,0.00013688,0.106263,4160,4300,4970
466647420,182613651,21,3,f,1138040000,274808,20358300000,46947700,0.000241475,170.838,0.0412531,1.3941,0.00033664,0.00932134,0.492159,4610,6450,8710
466647905,182613651,840,3,f,5448470000,1749280,230831000000,328858000,0.00032106,187.996,0.060358,6.67437,0.00214287,0.0593347,0.492159,4610,6450,8710
466646819,182613651,247,2,f,3961690000,185461,804419000000,32855600,4.68136e-05,177.156,0.00829331,4.85307,0.00022719,0.00629074,0.232579,7190,2230,10330
466645991,182613651,95,1,f,2681140000,479931,532603000000,131778000,0.000179002,274.576,0.0491498,3.2844,0.000587916,0.016279,0.468497,4490,5100,1700
466647937,182613651,893,3,f,120206000,0,9737150000,0,0,0,0,0.147252,0,0,0,0,0,0
466647855,182613651,754,3,f,3417520000,395703,487348000000,89274400,0.000115787,225.61,0.0261226,4.18646,0.000484736,0.013422,0.458483,5490,7290,7850
466646637,182613651,1139,1,f,102729000,0,12971900000,0,0,0,0,0.125843,0,0,0,0,0,0
466646678,182613651,7,2,f,496574000,0,11986200000,0,0,0,0,0.608303,0,0,0,0,0,0
466647454,182613651,88,3,f,704419000,0,87313800000,0,0,0,0,0.862914,0,0,0,0,0,0
466646636,182613651,1132,1,f,1394600000,47858.6,66590000000,10286100,3.4317e-05,214.927,0.00737567,1.70839,5.86268e-05,0.00162334,0.269466,9200,5130,3870
466646069,182613651,218,1,f,487530000,3529.97,54918600000,688542,7.24052e-06,195.056,0.00141231,0.597224,4.32421e-06,0.000119735,0.126955,7430,3050,4770
466646880,182613651,341,2,f,7050600,0,540679000,0,0,0,0,0.00863698,0,0,0,0,0,0
466647365,182613651,1126,2,f,6718500,0,634222000,0,0,0,0,0.00823016,0,0,0,0,0,0
466647625,182613651,358,3,f,69512400,21894.9,3870280000,3991420,0.000314978,182.3,0.0574203,0.0851527,2.68212e-05,0.000742661,0.299639,10130,4450,6620
466647487,182613651,141,3,f,1990410000,28429.2,208063000000,5373780,1.42831e-05,189.023,0.00269983,2.43826,3.48258e-05,0.000964303,0.214864,5240,7050,6670
466646606,182613651,1083,1,f,225411000,26545.2,9222150000,5230300,0.000117764,197.034,0.0232034,0.276129,3.25179e-05,0.000900399,0.0863886,6180,3220,5130
466646399,182613651,774,1,f,173773000,0,44480000000,0,0,0,0,0.212872,0,0,0,0,0,0
466647935,182613651,888,3,f,637273000,543.93,64644800000,74911.1,8.53528e-07,137.722,0.000117549,0.780659,6.66314e-07,1.84498e-05,0.0247235,8140,4730,10500
466648084,182613651,1099,3,f,3020900000,38228,118028000000,6976380,1.26545e-05,182.494,0.00230937,3.70061,4.68293e-05,0.00129667,0.134312,7580,5010,2920
466647579,182613651,292,3,f,66119400,406.594,5585220000,70382.6,6.14938e-06,173.103,0.00106448,0.0809963,4.98077e-07,1.37914e-05,0.0356272,6500,7000,3910
466648025,182613651,1007,3,f,4928230000,283540,1187560000000,78178200,5.75338e-05,275.722,0.0158633,6.03708,0.000347336,0.00961752,0.499234,10740,2100,7590
466646010,182613651,126,1,f,61705800,8441.79,3153070000,1699310,0.000136807,201.298,0.027539,0.0755896,1.03412e-05,0.000286341,0.151121,7830,6650,5180
466647012,182613651,583,2,f,222730000,0,27289400000,0,0,0,0,0.272844,0,0,0,0,0,0
466647549,182613651,242,3,f,2534590000,18502.8,333779000000,4331470,7.30011e-06,234.099,0.00170894,3.10487,2.26659e-05,0.000627603,0.15549,5250,2810,5130
466646770,182613651,163,2,f,234126000,0,33025200000,0,0,0,0,0.286804,0,0,0,0,0,0
466646922,182613651,406,2,f,152916000,456267,11058500000,108619000,0.00298377,238.061,0.71032,0.187322,0.000558927,0.0154763,0.614867,8290,4320,7950
466647003,182613651,571,2,f,474962000,83751.6,80103700000,39784600,0.000176333,475.031,0.0837637,0.581829,0.000102596,0.00284081,0.286074,6260,5040,6000
466647309,182613651,1030,2,f,94052700,43496.7,17134700000,8054680,0.000462472,185.179,0.0856401,0.115215,5.32835e-05,0.00147539,0.231618,6310,450,7220
466647712,182613651,514,3,f,24957000,13687.4,334870000,2651480,0.000548439,193.717,0.106242,0.0305723,1.67671e-05,0.000464269,0.144871,12840,4700,6980
466647546,182613651,237,3,f,8958600,0,242646000,0,0,0,0,0.0109743,0,0,0,0,0,0
466647377,182613651,182305705,2,f,193162000,0,55292400000,0,0,0,0,0.236624,0,0,0,0,0,0
466647815,182613651,687,3,f,1652220000,1767.37,457037000000,336922,1.0697e-06,190.635,0.000203921,2.02397,2.16503e-06,5.99482e-05,0.0787017,6890,900,5680
466646724,182613651,95,2,f,2681140000,162675,433812000000,23053500,6.06736e-05,141.715,0.00859837,3.2844,0.000199276,0.00551783,0.292966,4380,4720,9680
466648125,182613651,312782590,3,f,135740000,0,33965200000,0,0,0,0,0.166281,0,0,0,0,0,0
466647294,182613651,1010,2,f,88750800,0,18638100000,0,0,0,0,0.10872,0,0,0,0,0,0
466647785,182613651,638,3,f,671994000,0,111443000000,0,0,0,0,0.823193,0,0,0,0,0,0
466647917,182613651,856,3,f,9795360000,4907720,1296730000000,2168640000,0.000501025,441.883,0.221394,11.9993,0.00601195,0.166467,0.660218,8250,3500,7780
466648029,182613651,1011,3,f,3572080000,115991,819882000000,19303700,3.24714e-05,166.425,0.00540405,4.3758,0.000142089,0.00393434,0.240098,8570,2240,1030
466647926,182613651,873,3,f,670734000,1134380,90145400000,208721000,0.00169126,183.995,0.311184,0.821649,0.00138962,0.0384777,0.509603,4950,3600,1200
466647627,182613651,362,3,f,1210620000,2267.89,180894000000,464070,1.87332e-06,204.627,0.000383332,1.48301,2.77816e-06,7.69254e-05,0.120692,7100,3630,6520
466648120,182613651,312782570,3,f,12999600,0,2430890000,0,0,0,0,0.0159245,0,0,0,0,0,0
466646626,182613651,1113,1,f,38918700,0,4709760000,0,0,0,0,0.0476754,0,0,0,0,0,0
466646600,182613651,1070,1,f,727375000,0,227619000000,0,0,0,0,0.891034,0,0,0,0,0,0
466646567,182613651,1018,1,f,1067240000,68844.6,218955000000,13916600,6.45075e-05,202.145,0.0130399,1.30736,8.43347e-05,0.00233517,0.190475,6460,3710,740
466646530,182613651,968,1,f,565609000,34600.3,101607000000,6140310,6.11736e-05,177.464,0.0108561,0.692871,4.23854e-05,0.00117362,0.101154,11580,4460,5350
466647931,182613651,880,3,f,78462000,0,7310760000,0,0,0,0,0.096116,0,0,0,0,0,0
466646536,182613651,975,1,f,15002100,0,904306000,0,0,0,0,0.0183776,0,0,0,0,0,0
466646033,182613651,157,1,f,301972000,14572,22867400000,2440760,4.82559e-05,167.497,0.00808271,0.369916,1.78506e-05,0.000494273,0.173117,7430,7150,5320
466646056,182613651,197,1,f,4877100,0,171096000,0,0,0,0,0.00597445,0,0,0,0,0,0
466646863,182613651,319,2,f,487648000,0,63198300000,0,0,0,0,0.597369,0,0,0,0,0,0
466646070,182613651,222,1,f,7367400,0,54591500,0,0,0,0,0.00902507,0,0,0,0,0,0
466646656,182613651,312782582,1,f,55950300,0,12959800000,0,0,0,0,0.0685391,0,0,0,0,0,0
466647659,182613651,413,3,f,216560000,0,101993000,0,0,0,0,0.265286,0,0,0,0,0,0
466646630,182613651,1123,1,f,336921000,3830.24,122979000,744561,1.13684e-05,194.39,0.0022099,0.412729,4.69205e-06,0.00012992,0.162374,11640,5230,3390
466646501,182613651,931,1,f,428795000,180.288,5045290000,28825.4,4.20452e-07,159.886,6.72242e-05,0.525274,2.20852e-07,6.11525e-06,0.0226411,8870,6730,4840
466647058,182613651,649,2,f,10369800,0,1680240000,0,0,0,0,0.012703,0,0,0,0,0,0
466646713,182613651,68,2,f,282910000,164562,32139100000,29249300,0.000581676,177.74,0.103387,0.346564,0.000201588,0.00558185,0.270962,1850,2880,6200
466647032,182613651,612,2,f,294221000,459695,3101970000,104615000,0.00156242,227.574,0.355566,0.36042,0.000563127,0.0155926,0.555539,9610,4040,7720
466648158,182613651,17,3,t,65206500,16541500,51172300000,30750400000,0.25368,1858.98,471.585,0.0798779,0.0202634,0.56108,0.999754,9860,1900,6430
466647955,182613651,912,3,f,109631000,8601.47,17847600000,1691130,7.84585e-05,196.609,0.0154256,0.134298,1.05368e-05,0.000291757,0.0803317,11280,4190,5600
466647479,182613651,129,3,f,1180400000,197031,48060300000,45881100,0.000166919,232.863,0.0388692,1.44599,0.000241363,0.00668318,0.238601,7800,2810,5750
466647129,182613651,771,2,f,8484380000,16159700,179638000000,2369200000,0.00190464,146.612,0.279243,10.3934,0.0197956,0.548128,0.713755,9420,5910,6850
466647404,182613651,312782644,2,f,164270000,0,28818000000,0,0,0,0,0.201231,0,0,0,0,0,0
466646919,182613651,401,2,f,35525700,0,8721780000,0,0,0,0,0.043519,0,0,0,0,0,0
466647730,182613651,556,3,f,465007000,124.498,93748600000,16383.5,2.67733e-07,131.597,3.52329e-05,0.569633,1.5251e-07,4.22289e-06,0.0122288,3630,3920,5880
466647879,182613651,797,3,f,1291570000,3778110,118632000000,1396120000,0.00292522,369.528,1.08095,1.58217,0.00462819,0.128152,0.733676,7840,4180,8050
466647049,182613651,634,2,f,109252000,1111360,10919200000,481323000,0.0101724,433.095,4.40562,0.133834,0.00136141,0.0376966,0.533716,7760,3170,6250
466646054,182613651,194,1,f,1533550000,24835.3,76177400000,4786140,1.61946e-05,192.716,0.00312096,1.8786,3.04232e-05,0.000842399,0.29396,6060,6890,4110
466647147,182613651,800,2,f,182028000,0,35212500000,0,0,0,0,0.222984,0,0,0,0,0,0
466646619,182613651,1101,1,f,295286000,0,62268600000,0,0,0,0,0.361725,0,0,0,0,0,0
466647370,182613651,1139,2,f,102729000,0,12810000000,0,0,0,0,0.125843,0,0,0,0,0,0
466646175,182613651,381,1,f,753517000,745.684,80450400000,120501,9.89605e-07,161.598,0.000159918,0.923058,9.13463e-07,2.52932e-05,0.0228949,8040,5790,4560
466646771,182613651,164,2,f,577800,0,15606700,0,0,0,0,0.000707805,0,0,0,0,0,0
466646874,182613651,332,2,f,670500,0,107539000,0,0,0,0,0.000821363,0,0,0,0,0,0
466647102,182613651,714,2,f,1800780000,110012,361184000000,22903700,6.10912e-05,208.194,0.0127188,2.20595,0.000134764,0.00373153,0.335094,2370,3830,5800
466646076,182613651,231,1,f,7195500,0,129883000,0,0,0,0,0.00881449,0,0,0,0,0,0
466646385,182613651,750,1,f,31295700,5897.61,4429100000,1475030,0.000188448,250.107,0.0471321,0.0383372,7.22458e-06,0.000200044,0.129871,9940,2000,1850
466646519,182613651,952,1,f,815975000,4436.1,101708000000,977313,5.43656e-06,220.309,0.00119772,0.99957,5.43422e-06,0.00015047,0.060781,5100,5450,2520
466647497,182613651,155,3,f,959411000,1038830,185046000000,548771000,0.00108278,528.259,0.571987,1.17528,0.00127257,0.0352365,0.627648,6820,3260,7150
466646871,182613651,329,2,f,2784240000,227516,701620000000,41744800,8.17157e-05,183.481,0.0149933,3.41069,0.000278707,0.00771721,0.430058,6510,1980,9990
466645969,182613651,46,1,f,121939000,8042.74,2779970000,1566870,6.59569e-05,194.819,0.0128496,0.149376,9.85235e-06,0.000272805,0.137799,8350,5690,5150
466646129,182613651,318,1,f,7922700,0,659833000,0,0,0,0,0.00970531,0,0,0,0,0,0
466648066,182613651,1069,3,f,34797600,12062.6,29243700,1757120,0.000346649,145.668,0.0504955,0.0426271,1.47766e-05,0.000409155,0.306567,11130,7330,5800
466647095,182613651,703,2,f,3635140000,8737.18,460734000000,1527280,2.40353e-06,174.802,0.000420143,4.45305,1.0703e-05,0.00029636,0.0620255,4940,5280,8810
466646338,182613651,671,1,f,136743000,58553.9,25610300000,11213500,0.000428203,191.508,0.0820041,0.167511,7.17285e-05,0.00198612,0.262878,8050,170,4610
466646420,182613651,809,1,f,674500000,1227.56,105406000000,190264,1.81995e-06,154.994,0.000282081,0.826263,1.50376e-06,4.16381e-05,0.0708439,5650,4160,4790
466647053,182613651,642,2,f,45219600,307576,169704000,21482900,0.00680183,69.8456,0.475078,0.055394,0.000376781,0.0104328,0.610322,9640,6630,6390
466646328,182613651,654,1,f,226215000,0,69590500000,0,0,0,0,0.277113,0,0,0,0,0,0
466646812,182613651,235,2,f,221376000,127.602,1046370000,16864.5,5.76406e-07,132.165,7.61806e-05,0.271185,1.56313e-07,4.3282e-06,0.0112202,12710,7230,7310
466646121,182613651,304,1,f,239686000,0,55161900000,0,0,0,0,0.293616,0,0,0,0,0,0
466646709,182613651,63,2,f,21027600,0,3302890000,0,0,0,0,0.0257588,0,0,0,0,0,0
466647212,182613651,903,2,f,41083200,5010.25,2331790000,971978,0.000121954,193.998,0.0236588,0.0503269,6.13756e-06,0.000169945,0.0570091,12610,4710,7160
466646152,182613651,347,1,f,66788100,0,6718330000,0,0,0,0,0.0818154,0,0,0,0,0,0
466648056,182613651,1049,3,f,1187680000,89967.4,134030000000,15257200,7.57508e-05,169.586,0.0128462,1.4549,0.00011021,0.00305164,0.132615,10850,5970,9160
466646049,182613651,186,1,f,144518000,611.388,10631500000,107279,4.23052e-06,175.467,0.000742318,0.177035,7.4895e-07,2.07379e-05,0.0277121,7270,3110,5010
466647883,182613651,803,3,f,9252310000,4011810,860011000000,835243000,0.000433601,208.196,0.090274,11.3341,0.00491447,0.136078,0.589376,4850,7040,6520
466646341,182613651,675,1,f,43911000,0,6399890000,0,0,0,0,0.053791,0,0,0,0,0,0
466646942,182613651,443,2,f,425837000,0.469941,7226930000,74.9556,1.10357e-09,159.5,1.7602e-07,0.52165,5.75678e-10,1.59401e-08,0.000469554,7320,2060,5700
466646977,182613651,512,2,f,23842600000,4695670,4704770000000,1410890000,0.000196944,300.467,0.0591754,29.2072,0.00575219,0.159274,0.673602,10140,3590,7910
466647868,182613651,778,3,f,1856260000,1951.4,501464000000,436443,1.05125e-06,223.656,0.00023512,2.27392,2.39047e-06,6.61905e-05,0.0696168,10200,1310,3660
466647019,182613651,595,2,f,77428800,1.18388,1826970000,385.513,1.52899e-08,325.635,4.97893e-06,0.0948503,1.45025e-09,4.01565e-08,0.000714448,7950,4570,6160
466646252,182613651,528,1,f,23074300000,2671120,4590420000000,514609000,0.000115762,192.656,0.0223023,28.266,0.00327212,0.090603,0.36495,11060,5530,1140
466645998,182613651,106,1,f,3254400,0,115780000,0,0,0,0,0.00398664,0,0,0,0,0,0
466648027,182613651,1009,3,f,41738500000,19528000,1274280000000,5013370000,0.000467865,256.728,0.120114,51.1297,0.0239218,0.662378,0.748582,9680,3340,7850
466647402,182613651,312782636,2,f,170521000,1325.61,23282800000,261144,7.77389e-06,196.998,0.00153145,0.208888,1.62388e-06,4.49641e-05,0.0400499,10170,2370,9610
466647232,182613651,929,2,f,38210400,0,1524360000,0,0,0,0,0.0468077,0,0,0,0,0,0
466648170,182613651,997,3,t,147768000,29481600,94265300000,53094800000,0.199513,1800.95,359.312,0.181016,0.036115,1,0.999754,9860,1900,6430
466646881,182613651,342,2,f,1252500000,6983.68,132953000000,1599880,5.57579e-06,229.089,0.00127735,1.53431,8.55501e-06,0.000236883,0.100338,5300,5710,6960
466646585,182613651,1045,1,f,46217900,0,6514480000,0,0,0,0,0.056617,0,0,0,0,0,0
466646790,182613651,201,2,f,792888000,2085.19,191868000000,385779,2.62986e-06,185.01,0.000486549,0.971288,2.55435e-06,7.07284e-05,0.100991,6140,2270,10070
466647945,182613651,902,3,f,200896000,21.3087,41103000000,3962.67,1.06068e-07,185.965,1.9725e-05,0.246098,2.61031e-08,7.22779e-07,0.00331854,10160,2160,2050
466646177,182613651,385,1,f,3329310000,157760,829596000000,35070900,4.73852e-05,222.305,0.010534,4.0784,0.000193256,0.00535113,0.363199,9590,980,2810
466646889,182613651,353,2,f,1625540000,160064,350668000000,30374100,9.84683e-05,189.762,0.0186856,1.99128,0.000196078,0.00542928,0.420426,5410,2860,10130
466646318,182613651,638,1,f,335997000,0,60733200000,0,0,0,0,0.411596,0,0,0,0,0,0
466646888,182613651,351,2,f,670962000,32444.8,102950000000,40079900,4.83557e-05,1235.32,0.059735,0.821928,3.97449e-05,0.00110051,0.340488,5680,4190,6570
