id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465235902,298350922,962,2,f,1468570000,60.4516,412921000000,24413.4,4.11636e-08,403.85,1.66239e-05,1.799,7.40532e-08,3.01862e-06,0.0139854,3020,1610,6990
465236353,298350922,129,3,f,1180400000,189468,56228000000,98402800,0.000160512,519.364,0.083364,1.44599,0.000232098,0.00946097,0.225463,5830,3510,5910
465233162,298350922,140,1,f,201443000,191.202,12143600000,98942.6,9.49159e-07,517.477,0.000491168,0.246768,2.34222e-07,9.54756e-06,0.0308799,9360,2810,5650
465235100,298350922,556,2,f,232503000,0,80164600000,0,0,0,0,0.284817,0,0,0,0,0,0
465233467,298350922,401,1,f,35525700,0,14825000000,0,0,0,0,0.043519,0,0,0,0,0,0
465235125,298350922,573,2,f,54829800,4693.97,23947200000,3168050,8.56099e-05,674.92,0.0577798,0.0671665,5.75012e-06,0.000234391,0.106992,9080,1860,9490
465237257,298350922,906,3,f,198403000,15221.1,49843700000,7924820,7.67178e-05,520.648,0.039943,0.243044,1.86458e-05,0.000760056,0.223676,7980,930,6970
465234109,298350922,967,1,f,5524280000,640797,457743000000,306484000,0.000115996,478.286,0.0554795,6.76724,0.000784976,0.0319979,0.434798,220,5680,4700
465234829,298350922,341,2,f,7050600,0,1922960000,0,0,0,0,0.00863698,0,0,0,0,0,0
465234906,298350922,401,2,f,35525700,0,12626900000,0,0,0,0,0.043519,0,0,0,0,0,0
465234846,298350922,351,2,f,670962000,625.315,224123000000,365469,9.31969e-07,584.456,0.000544695,0.821928,7.66011e-07,3.12248e-05,0.0440927,5640,4170,6700
465236566,298350922,305,3,f,145964000,3595.21,36640300000,1583610,2.46308e-05,440.477,0.0108493,0.178806,4.40413e-06,0.000179525,0.104878,9520,1740,8090
465234435,298350922,31,2,f,2083250000,13973.5,663139000000,6315320,6.70754e-06,451.95,0.00303147,2.55199,1.71175e-05,0.00069776,0.190047,4370,2570,5720
465233150,298350922,129,1,f,590199000,82384.2,28891300000,42060800,0.000139587,510.544,0.0712653,0.722994,0.000100921,0.00411381,0.1595,7540,2110,5610
465234431,298350922,27,2,f,31907700,21375.5,3833160000,10958400,0.000669917,512.663,0.343441,0.0390869,2.6185e-05,0.00106737,0.164298,7930,3730,8280
465237763,298350922,567,3,t,124435000,19034000,91049700000,33305800000,0.152964,1749.81,267.657,0.152433,0.0233167,0.950453,0.891653,9490,3110,9800
465234129,298350922,980,1,f,38132100,0,10449500000,0,0,0,0,0.0467118,0,0,0,0,0,0
465237179,298350922,844,3,f,3427570000,0,897952000000,0,0,0,0,4.19877,0,0,0,0,0,0
465233597,298350922,565,1,f,118490000,0,52977900000,0,0,0,0,0.14515,0,0,0,0,0,0
465235286,298350922,645,2,f,9046730000,1191.44,4331450000000,925003,1.31698e-07,776.374,0.000102247,11.0822,1.45951e-06,5.94939e-05,0.0806724,11500,880,5880
465237243,298350922,898,3,f,551684000,0,192679000000,0,0,0,0,0.675813,0,0,0,0,0,0
465235769,298350922,910,2,f,46476000,0,11451000000,0,0,0,0,0.0569331,0,0,0,0,0,0
465236813,298350922,533,3,f,970263000,205092,354569000000,151489000,0.000211378,738.636,0.156132,1.18857,0.000251238,0.0102412,0.484214,8120,1000,7410
465233040,298350922,19,1,f,11583900,1445.5,2854450000,596138,0.000124785,412.41,0.0514626,0.0141903,1.77074e-06,7.21802e-05,0.114148,5290,2560,5660
465235748,298350922,903,2,f,41083200,0,13203600000,0,0,0,0,0.0503269,0,0,0,0,0,0
465236097,298350922,1098,2,f,158028000,0,36894900000,0,0,0,0,0.193585,0,0,0,0,0,0
465237239,298350922,896,3,f,118319000,1428.09,23117000000,463855,1.20698e-05,324.809,0.00392037,0.144941,1.74941e-06,7.13108e-05,0.120973,7350,3880,8160
465235415,298350922,703,2,f,3635140000,1147460,1193200000000,729277000,0.000315659,635.555,0.200619,4.45305,0.00140564,0.057298,0.381243,7560,4910,9280
465233810,298350922,729,1,f,213770000,191.148,65319200000,93193,8.94175e-07,487.545,0.00043595,0.261868,2.34156e-07,9.54485e-06,0.0317941,8260,4090,1200
465233817,298350922,737,1,f,121828000,0.000584327,14646300000,0.259905,4.79634e-12,444.793,2.13338e-09,0.149239,7.158e-13,2.9178e-11,5.15802e-07,5300,4470,5630
465236233,298350922,15,3,f,241969000,50.7727,91511800000,23936.1,2.09832e-07,471.437,9.89223e-05,0.296412,6.21965e-08,2.53531e-06,0.00853788,5650,4340,5380
465233771,298350922,696,1,f,11501100,5146.82,3618900000,2398270,0.000447507,465.972,0.208525,0.0140888,6.30485e-06,0.000257004,0.0600165,8800,3000,690
465235502,298350922,772,2,f,260301000,0,93892600000,0,0,0,0,0.318868,0,0,0,0,0,0
465234868,298350922,370,2,f,6229390000,143.094,1367000000000,60061.7,2.29709e-08,419.735,9.64168e-06,7.631,1.75291e-07,7.14534e-06,0.046706,10880,7280,5780
465233037,298350922,15,1,f,120984000,50.7727,44363800000,23936.1,4.19663e-07,471.437,0.000197845,0.148206,6.21965e-08,2.53531e-06,0.00853788,5650,4340,5380
465233869,298350922,792,1,f,257371000,0,12738000000,0,0,0,0,0.31528,0,0,0,0,0,0
465236401,298350922,163,3,f,468252000,0,159210000000,0,0,0,0,0.573609,0,0,0,0,0,0
465234066,298350922,938,1,f,363824000,0,44942500000,0,0,0,0,0.445685,0,0,0,0,0,0
465236222,298350922,7,3,f,993148000,423.962,258897000000,150603,4.26887e-07,355.228,0.000151642,1.21661,5.19353e-07,2.11703e-05,0.025811,9640,6070,3610
465234168,298350922,1008,1,f,537049000,76644.8,143528000000,35616500,0.000142715,464.696,0.0663189,0.657885,9.38899e-05,0.00382722,0.285902,7070,2910,3330
465236247,298350922,27,3,f,63815400,21375.5,8118270000,10958400,0.000334959,512.663,0.171721,0.0781739,2.6185e-05,0.00106737,0.164298,7930,3730,8280
465236695,298350922,402,3,f,638876000,100769,266672000000,69287400,0.000157729,687.587,0.108452,0.782623,0.000123442,0.00503184,0.23435,8220,1160,9370
465236873,298350922,598,3,f,73866600,8084,16638400000,3732270,0.000109441,461.686,0.0505272,0.0904866,9.90291e-06,0.00040367,0.142007,8330,3340,9940
465234825,298350922,338,2,f,10008000,14071.4,1521630000,10842900,0.00140601,770.565,1.08342,0.0122598,1.72374e-05,0.000702647,0.241934,5830,3520,5790
465237625,298350922,312782648,3,f,102006000,1208920,35136800000,885915000,0.0118515,732.814,8.68493,0.124957,0.00148093,0.0603669,0.836703,9230,3080,9670
465233548,298350922,483,1,f,134189000,0,15020200000,0,0,0,0,0.164382,0,0,0,0,0,0
465236379,298350922,148,3,f,183188000,0,75639200000,0,0,0,0,0.224405,0,0,0,0,0,0
465233499,298350922,436,1,f,121828000,0.000584327,14646300000,0.259905,4.79634e-12,444.793,2.13338e-09,0.149239,7.158e-13,2.9178e-11,5.15802e-07,5300,4470,5630
465234253,298350922,1073,1,f,14027500000,3489.83,5627550000000,2501150,2.48785e-07,716.696,0.000178303,17.1837,4.27505e-06,0.000174263,0.0758888,11870,4930,2200
465233637,298350922,590,1,f,413608000,0,124228000000,0,0,0,0,0.506669,0,0,0,0,0,0
465237120,298350922,795,3,f,4134840000,29049.1,1186020000000,19916300,7.02544e-06,685.61,0.00481671,5.06518,3.55851e-05,0.00145055,0.187821,9330,3120,6260
465235064,298350922,528,2,f,23074300000,16251.6,10140900000000,10630000,7.04319e-07,654.089,0.000460687,28.266,1.99083e-05,0.000811517,0.224882,11040,6440,9930
465235835,298350922,926,2,f,1348390000,17949,364645000000,15199700,1.33114e-05,846.824,0.0112724,1.65178,2.19875e-05,0.000896274,0.14132,9710,4040,8440
465236563,298350922,303,3,f,651881000,842.386,271286000000,629125,1.29224e-06,746.837,0.000965092,0.798554,1.03192e-06,4.20641e-05,0.091604,6820,5490,9200
465235906,298350922,966,2,f,205574000,21020.6,64970300000,11068700,0.000102253,526.563,0.0538426,0.251829,2.57502e-05,0.00104965,0.123686,5530,6220,8420
465235106,298350922,558,2,f,149467000,36904.3,38932800000,13648300,0.000246907,369.828,0.0913131,0.183097,4.52078e-05,0.0018428,0.201049,5490,2440,9940
465235241,298350922,623,2,f,24168000000,4893230,7782440000000,3109140000,0.000202467,635.397,0.128647,29.6059,0.00599421,0.244341,0.427757,6880,3130,9030
465235865,298350922,942,2,f,1023150000,21020.6,308607000000,11068700,2.0545e-05,526.563,0.0108182,1.25336,2.57502e-05,0.00104965,0.123686,5530,6220,8420
465237477,298350922,1058,3,f,436867000,0,177905000000,0,0,0,0,0.535162,0,0,0,0,0,0
465234642,298350922,196,2,f,95487300,0,11460400000,0,0,0,0,0.116972,0,0,0,0,0,0
465235270,298350922,637,2,f,1737320000,42512.3,487819000000,19171700,2.447e-05,450.969,0.0110352,2.12822,5.20775e-05,0.00212283,0.380175,7280,5110,6770
465235157,298350922,588,2,f,246776000,13425.1,78313200000,6080130,5.44019e-05,452.892,0.0246382,0.302301,1.64458e-05,0.000670375,0.190047,4370,2570,5720
465233309,298350922,275,1,f,1401930000,2786.01,368287000000,1111660,1.98727e-06,399.016,0.000792952,1.71737,3.41286e-06,0.000139118,0.0660484,4240,4570,5690
465237145,298350922,819,3,f,59992200,0,9326020000,0,0,0,0,0.0734904,0,0,0,0,0,0
465237189,298350922,851,3,f,579715000,28348.8,139225000000,15232900,4.89013e-05,537.338,0.0262765,0.710151,3.47273e-05,0.00141558,0.295785,8830,1840,5910
465237748,298350922,312782636,2,t,1541370,280457,1353620000,553958000,0.181953,1975.2,359.393,0.00188818,0.000343559,0.0140044,0.637421,9420,2950,10020
465233710,298350922,647,1,f,877930000,227795,285838000000,112634000,0.000259468,494.454,0.128295,1.07546,0.000279049,0.0113748,0.331486,7430,7160,3100
465234133,298350922,982,1,f,28009800,12318.8,4509050000,6651000,0.000439805,539.905,0.237453,0.034312,1.50906e-05,0.000615135,0.258295,7400,2180,5580
465237303,298350922,936,3,f,3387550000,0,1525890000000,0,0,0,0,4.14975,0,0,0,0,0,0
465237486,298350922,1069,3,f,34797600,972.021,813254000,350744,2.79336e-05,360.84,0.0100796,0.0426271,1.19073e-06,4.85373e-05,0.102316,11420,7360,5620
465235955,298350922,996,2,f,275957000,55951.5,88425300000,22840400,0.000202754,408.217,0.0827678,0.338047,6.85406e-05,0.00279391,0.242251,4430,4920,9640
465236137,298350922,1129,2,f,16931900000,9419690,4464080000000,6794420000,0.000556328,721.3,0.401279,20.7416,0.0115391,0.470367,0.823637,8210,3240,7850
465233510,298350922,444,1,f,757769000,1848.63,236844000000,1094070,2.43956e-06,591.829,0.0014438,0.928268,2.26457e-06,9.23102e-05,0.0835811,6060,3590,5350
465234729,298350922,263,2,f,29812500,346.143,5218400000,153131,1.16107e-05,442.393,0.00513647,0.0365203,4.24025e-07,1.72845e-05,0.0154628,5090,6890,6140
465235900,298350922,961,2,f,5772140000,969854,2121280000000,513196000,0.000168023,529.148,0.0889092,7.07087,0.00118807,0.0484291,0.442802,5550,6420,9400
465233287,298350922,254,1,f,4317840000,52992.7,1376700000000,26064700,1.2273e-05,491.854,0.00603652,5.28935,6.49161e-05,0.00264616,0.215199,10150,1760,3610
465236721,298350922,430,3,f,1241860000,7813.49,370845000000,4210000,6.29174e-06,538.811,0.00339006,1.52128,9.57153e-06,0.000390162,0.0931254,7930,2110,6000
465236522,298350922,271,3,f,83878200,6.13764,20866900000,2721.18,7.31733e-08,443.359,3.2442e-05,0.102751,7.51861e-09,3.0648e-07,0.00202528,9580,3820,7590
465234401,298350922,2,2,f,55739700,0,8774420000,0,0,0,0,0.0682811,0,0,0,0,0,0
465237528,298350922,1107,3,f,676643000,0,138095000000,0,0,0,0,0.828888,0,0,0,0,0,0
465233732,298350922,667,1,f,54630000,0,12856800000,0,0,0,0,0.0669218,0,0,0,0,0,0
465233747,298350922,678,1,f,181660000,0,87294900000,0,0,0,0,0.222534,0,0,0,0,0,0
465235867,298350922,943,2,f,2326660000,160.194,807011000000,80941,6.88516e-08,505.268,3.47885e-05,2.85016,1.96238e-07,7.99921e-06,0.0230346,3690,2570,8920
465233798,298350922,720,1,f,164333000,0,35155300000,0,0,0,0,0.201308,0,0,0,0,0,0
465233195,298350922,164,1,f,577800,0,75059300,0,0,0,0,0.000707805,0,0,0,0,0,0
465234107,298350922,966,1,f,205574000,5981.92,67715700000,3284770,2.90985e-05,549.117,0.0159785,0.251829,7.32785e-06,0.000298704,0.0954676,5620,6460,3220
465237089,298350922,768,3,f,4860760000,300473,438901000000,135153000,6.18159e-05,449.801,0.0278049,5.95443,0.000368079,0.0150039,0.437947,7260,4370,8900
465233193,298350922,163,1,f,234126000,0,77839000000,0,0,0,0,0.286804,0,0,0,0,0,0
465236040,298350922,1049,2,f,593838000,0,226965000000,0,0,0,0,0.727452,0,0,0,0,0,0
465234101,298350922,961,1,f,5772140000,333084,2149740000000,169730000,5.77055e-05,509.571,0.0294051,7.07087,0.000408028,0.0166324,0.353937,5160,6520,2250
465234147,298350922,991,1,f,2784780000,45773.2,306017000000,21321800,1.64369e-05,465.813,0.00765653,3.41136,5.60722e-05,0.00228566,0.277242,8330,5750,5250
465233781,298350922,703,1,f,3635140000,20440.7,1242120000000,10042100,5.6231e-06,491.278,0.0027625,4.45305,2.50399e-05,0.0010207,0.272284,8290,6440,3320
465234880,298350922,379,2,f,83221200,4081.71,11162000000,1869750,4.90465e-05,458.08,0.0224672,0.101946,5.00009e-06,0.000203818,0.144714,10880,7260,5750
465237440,298350922,1029,3,f,96202800,4503.51,15685300000,2174490,4.68126e-05,482.843,0.0226032,0.117848,5.5168e-06,0.00022488,0.0934588,8490,3330,7650
465236122,298350922,1117,2,f,1646180000,0,310112000000,0,0,0,0,2.01657,0,0,0,0,0,0
465234477,298350922,101,2,f,339016000,50.4058,75517300000,37328.3,1.48682e-07,740.556,0.000110108,0.415295,6.17471e-08,2.51698e-06,0.0101293,11510,5540,8220
465234885,298350922,381,2,f,753517000,16847.8,227344000000,9730680,2.23589e-05,577.564,0.0129137,0.923058,2.06386e-05,0.000841286,0.189141,8510,4610,7890
465236139,298350922,1132,2,f,1394600000,564.284,282916000000,729827,4.0462e-07,1293.37,0.000523323,1.70839,6.91248e-07,2.81772e-05,0.0370782,10000,4010,7110
465234782,298350922,310,2,f,117927000,2461.57,13611300000,1268130,2.08737e-05,515.171,0.0107535,0.144461,3.01543e-06,0.000122917,0.0823789,5820,2680,5820
465236329,298350922,113,3,f,471650000,0,181632000000,0,0,0,0,0.577772,0,0,0,0,0,0
465235000,298350922,485,2,f,11441700000,1808720,3798030000000,1261770000,0.000158082,697.602,0.110278,14.0161,0.00221568,0.0903175,0.427757,6880,3130,9030
465235540,298350922,800,2,f,182028000,3.58098,66897000000,1647.55,1.96727e-08,460.085,9.05111e-06,0.222984,4.3867e-09,1.78814e-07,0.00110522,4400,4910,8760
465234186,298350922,1020,1,f,533321000,0,150622000000,0,0,0,0,0.653318,0,0,0,0,0,0
465237204,298350922,864,3,f,4940980000,291075,1285600000000,166863000,5.89103e-05,573.264,0.0337711,6.0527,0.000356566,0.0145347,0.552337,7240,3100,7730
465237622,298350922,312782640,3,f,32256500,732706,13387100000,865315000,0.022715,1180.99,26.8261,0.0395142,0.000897565,0.0365873,0.508493,9410,2760,9900
465236644,298350922,363,3,f,406235000,0,136147000000,0,0,0,0,0.497638,0,0,0,0,0,0
465233956,298350922,859,1,f,5989500,0,961070000,0,0,0,0,0.00733714,0,0,0,0,0,0
465235259,298350922,631,2,f,1135980000,463425,364982000000,215236000,0.00040795,464.447,0.189471,1.39158,0.000567696,0.0231409,0.240105,6370,7430,8140
465235617,298350922,842,2,f,682975000,50031.7,243433000000,22521300,7.32555e-05,450.142,0.0329754,0.836644,6.12888e-05,0.0024983,0.280057,9220,1960,7370
465236116,298350922,1111,2,f,175828000,0,71027500000,0,0,0,0,0.215389,0,0,0,0,0,0
465237274,298350922,918,3,f,7387430000,7853250,2173760000000,4885190000,0.00106306,622.059,0.661284,9.0496,0.00962023,0.392148,0.775369,9550,3400,9630
465235716,298350922,889,2,f,371926000,0,116604000000,0,0,0,0,0.455609,0,0,0,0,0,0
465236697,298350922,403,3,f,1413820000,38681.4,450257000000,19817100,2.73595e-05,512.316,0.0140167,1.73193,4.73847e-05,0.00193153,0.233826,6550,7000,3890
465234779,298350922,307,2,f,289374000,129.451,30215600000,55613.9,4.47347e-07,429.614,0.000192187,0.354484,1.58577e-07,6.46406e-06,0.046706,10880,7280,5780
465235325,298350922,665,2,f,569020000,61037.9,32752300000,25828000,0.000107269,423.146,0.0453903,0.697049,7.47715e-05,0.0030479,0.319446,4550,6300,8830
465237661,298350922,768,2,t,0.275896,0,93.193,0,0,0,0,3.37973e-10,0,0,0,0,0,0
465237756,298350922,252,3,t,1314.32,147.881,812409,160384,0.112515,1084.55,122.028,1.61004e-06,1.81155e-07,7.38438e-06,0.0232408,9060,2500,9770
465233144,298350922,126,1,f,61705800,5377.67,10820700000,2334850,8.71502e-05,434.174,0.0378384,0.0755896,6.58765e-06,0.000268531,0.0619763,7480,7040,5160
465236092,298350922,1094,2,f,103891000,0,44737200000,0,0,0,0,0.127266,0,0,0,0,0,0
465236124,298350922,1120,2,f,21590100,0,7935870000,0,0,0,0,0.0264479,0,0,0,0,0,0
465233695,298350922,633,1,f,9162900,0,2052490000,0,0,0,0,0.0112246,0,0,0,0,0,0
465237348,298350922,967,3,f,11027800000,1466770,838431000000,727524000,0.000133007,496.004,0.0659719,13.5091,0.00179679,0.0732424,0.464889,1650,6420,5810
465236504,298350922,254,3,f,8635670000,235361,2684900000000,138365000,2.72545e-05,587.886,0.0160225,10.5787,0.000288317,0.0117526,0.453677,8010,760,6840
465236806,298350922,527,3,f,407880000,403936,135258000000,244046000,0.000990332,604.169,0.598328,0.499653,0.000494822,0.0201703,0.388189,8810,1880,1380
465234646,298350922,201,2,f,792888000,818.01,332672000000,434994,1.03168e-06,531.771,0.000548619,0.971288,1.00206e-06,4.08469e-05,0.0365066,6390,1560,9530
465236618,298350922,343,3,f,109275000000,15328900,26166600000000,9840210000,0.000140278,641.94,0.0900498,133.862,0.0187779,0.765439,0.823637,8210,3240,7850
465233428,298350922,366,1,f,78822900,22.5331,28383400000,17555.5,2.8587e-07,779.098,0.000222721,0.0965581,2.7603e-08,1.12518e-06,0.0116365,6510,4850,5490
465233458,298350922,393,1,f,906300,0,248337000,0,0,0,0,0.00111022,0,0,0,0,0,0
465234475,298350922,97,2,f,197117000,1420670,49672800000,863871000,0.00720726,608.071,4.38253,0.241468,0.00174033,0.0709406,0.435899,9280,2420,10100
465234872,298350922,374,2,f,95621400,1.0396,21968400000,303.368,1.08721e-08,291.811,3.1726e-06,0.117136,1.27352e-09,5.19121e-08,0.00108328,8540,4550,7900
465236901,298350922,614,3,f,424535000,189484,85983200000,98329000,0.000446332,518.931,0.231616,0.520056,0.000232118,0.00946177,0.468738,6720,6740,4330
465235492,298350922,765,2,f,27959400,0,6298540000,0,0,0,0,0.0342503,0,0,0,0,0,0
465234888,298350922,385,2,f,3329310000,462969,1279820000000,336064000,0.000139059,725.889,0.100941,4.0784,0.000567137,0.0231181,0.285547,9530,1590,7940
465236616,298350922,342,3,f,2505000000,28611.1,753618000000,12350900,1.14216e-05,431.681,0.00493049,3.06862,3.50486e-05,0.00142868,0.157969,4870,6670,7740
465234215,298350922,1039,1,f,30308400,0,5113210000,0,0,0,0,0.0371278,0,0,0,0,0,0
465236074,298350922,1081,2,f,42624900,0,9820090000,0,0,0,0,0.0522155,0,0,0,0,0,0
465236118,298350922,1113,2,f,38918700,0,13170700000,0,0,0,0,0.0476754,0,0,0,0,0,0
465233409,298350922,350,1,f,13779000,0,3141760000,0,0,0,0,0.0168793,0,0,0,0,0,0
465234652,298350922,204,2,f,124814000,0,30916500000,0,0,0,0,0.152897,0,0,0,0,0,0
465235203,298350922,609,2,f,23816700,0,7458270000,0,0,0,0,0.0291755,0,0,0,0,0,0
465235946,298350922,989,2,f,229818000,0,40852300000,0,0,0,0,0.281527,0,0,0,0,0,0
465235766,298350922,909,2,f,5153570000,7703820,1419110000000,4817050000,0.00149485,625.281,0.934702,6.31312,0.00943718,0.384686,0.775369,9550,3400,9630
465234639,298350922,194,2,f,1533550000,5403.23,311717000000,2270600,3.52335e-06,420.231,0.00148062,1.8786,6.61896e-06,0.000269808,0.126658,7910,6190,6870
465235486,298350922,759,2,f,9589500,14260.3,3752330000,9917820,0.00148708,695.483,1.03424,0.0117471,1.74689e-05,0.000712082,0.199963,8820,3190,10320
465233778,298350922,701,1,f,1111910000,0,380275000000,0,0,0,0,1.36209,0,0,0,0,0,0
465234813,298350922,330,2,f,8700300,0,1154600000,0,0,0,0,0.0106579,0,0,0,0,0,0
465236426,298350922,187,3,f,746635000,0,281386000000,0,0,0,0,0.914627,0,0,0,0,0,0
465236838,298350922,567,3,f,244148000000,66215100,83472200000000,45441700000,0.000271209,686.274,0.186124,299.081,0.0811135,3.30641,0.904226,9500,3090,9960
465233557,298350922,493,1,f,3723120000,1229480,1525920000000,715826000,0.000330228,582.22,0.192265,4.56082,0.00150611,0.0613933,0.345081,5490,7300,3540
465234687,298350922,233,2,f,98637300,5924.08,44907800000,5238340,6.00592e-05,884.246,0.0531071,0.120831,7.257e-06,0.000295816,0.128558,8430,1980,9510
465233774,298350922,698,1,f,19795000000,1524590,6461730000000,742924000,7.70191e-05,487.293,0.0375309,24.2489,0.00186763,0.0761297,0.353937,5160,6520,2250
465233221,298350922,190,1,f,242003000,15004.6,2979270000,7128560,6.20016e-05,475.093,0.0294565,0.296453,1.83806e-05,0.000749245,0.214966,12650,7390,5290
465237518,298350922,1099,3,f,3020900000,100352,257466000000,42410800,3.32193e-05,422.62,0.0140391,3.70061,0.000122931,0.00501103,0.275702,8100,4070,9840
465233463,298350922,397,1,f,29430900,0,2322330000,0,0,0,0,0.0360529,0,0,0,0,0,0
465235339,298350922,671,2,f,136743000,22753.3,38582700000,13475700,0.000166394,592.253,0.0985474,0.167511,2.78728e-05,0.00113617,0.141549,8060,240,6860
465237455,298350922,1041,3,f,5020320000,6188.54,1497330000000,3969100,1.2327e-06,641.364,0.000790608,6.14989,7.58096e-06,0.000309021,0.224882,11040,6440,9930
465233490,298350922,427,1,f,281031000,2093.16,73658300000,964477,7.44813e-06,460.776,0.00343192,0.344263,2.56412e-06,0.000104521,0.109577,8220,4070,880
465233589,298350922,541,1,f,1281640000,88938.6,396081000000,51065800,6.93942e-05,574.17,0.0398441,1.57001,0.00010895,0.0044411,0.4749,8250,4070,1140
465233701,298350922,638,1,f,335997000,0,100033000000,0,0,0,0,0.411596,0,0,0,0,0,0
465235821,298350922,917,2,f,4479300,0,662652000,0,0,0,0,0.00548714,0,0,0,0,0,0
465234397,298350922,312782652,1,f,7186500,0,1845020000,0,0,0,0,0.00880346,0,0,0,0,0,0
465235128,298350922,574,2,f,320700000,0,54314200000,0,0,0,0,0.392857,0,0,0,0,0,0
465233756,298350922,687,1,f,826108000,335.065,320305000000,151755,4.05595e-07,452.913,0.000183699,1.01198,4.10455e-07,1.67313e-05,0.0238751,6920,1050,5680
465237140,298350922,814,3,f,206861000,7050.73,70077300000,3892070,3.40843e-05,552.01,0.0188149,0.253405,8.63714e-06,0.000352074,0.179778,3340,4720,5970
465234772,298350922,302,2,f,972832000,75647.2,311877000000,36477300,7.77597e-05,482.202,0.0374959,1.19172,9.26678e-05,0.0037774,0.295785,8830,1840,5910
465237548,298350922,1127,3,f,590981000,807645,159816000000,552789000,0.00136662,684.445,0.935374,0.723952,0.000989365,0.0403293,0.54642,9360,3130,10190
465233935,298350922,843,1,f,421954000,14730.9,145992000000,6377410,3.49111e-05,432.927,0.015114,0.516894,1.80454e-05,0.00073558,0.283993,9590,4120,3040
465237334,298350922,958,3,f,557415000,208.92,101691000000,91523.5,3.74801e-07,438.08,0.000164193,0.682833,2.55927e-07,1.04323e-05,0.0172172,7180,2620,5970
465237010,298350922,695,3,f,188541000000,58299900,65367100000000,40605400000,0.000309216,696.492,0.215366,230.963,0.0714174,2.91118,0.904226,9500,3090,9960
465234963,298350922,451,2,f,116788000,0,41706200000,0,0,0,0,0.143066,0,0,0,0,0,0
465237390,298350922,996,3,f,551914000,110674,173640000000,44827600,0.000200527,405.043,0.0812221,0.676095,0.000135575,0.00552643,0.333985,4450,4960,1720
465234619,298350922,177,2,f,9795600,0,3245160000,0,0,0,0,0.0119996,0,0,0,0,0,0
465234806,298350922,325,2,f,14029200,12445.7,3726050000,5668280,0.000887126,455.442,0.404035,0.0171858,1.52459e-05,0.000621468,0.136298,8040,3380,7670
465233461,298350922,395,1,f,496350000,0,105642000000,0,0,0,0,0.608029,0,0,0,0,0,0
465234043,298350922,926,1,f,1348390000,8284.42,417292000000,4017850,6.14392e-06,484.989,0.00297973,1.65178,1.01484e-05,0.000413678,0.0865214,9660,4190,2960
465236797,298350922,519,3,f,1536660000,0,438853000000,0,0,0,0,1.88241,0,0,0,0,0,0
465237771,298350922,786,3,t,936318,158320,719999000,261581000,0.169088,1652.23,279.372,0.00114699,0.000193942,0.00790564,0.514124,9110,3130,9810
465236405,298350922,165,3,f,550937000,52602.2,183173000000,21367800,9.54777e-05,406.215,0.0387845,0.674898,6.44377e-05,0.00262666,0.30397,8540,5780,5480
465235624,298350922,844,2,f,1713780000,0,442727000000,0,0,0,0,2.09938,0,0,0,0,0,0
465236186,298350922,312782598,2,f,6194700,2487.19,1657210000,1883540,0.000401504,757.297,0.304057,0.00758851,3.04681e-06,0.000124197,0.0951777,9270,2610,9290
465237001,298350922,689,3,f,27525600,18042.4,3872680000,7455160,0.000655478,413.201,0.270844,0.0337189,2.2102e-05,0.000900939,0.260854,5220,7010,6610
465237082,298350922,759,3,f,19179000,14260.3,7557870000,9917820,0.000743539,695.483,0.517119,0.0234943,1.74689e-05,0.000712082,0.199963,8820,3190,10320
465235676,298350922,869,2,f,20761200,7087.52,7122110000,5092920,0.000341383,718.576,0.24531,0.0254325,8.68221e-06,0.000353911,0.147492,9960,2240,9380
465233965,298350922,869,1,f,20761200,0,7764720000,0,0,0,0,0.0254325,0,0,0,0,0,0
465236516,298350922,263,3,f,59625000,346.143,11143800000,153131,5.80533e-06,442.393,0.00256824,0.0730406,4.24025e-07,1.72845e-05,0.0154628,5090,6890,6140
465234426,298350922,22,2,f,724447000,92955.8,281653000000,65198900,0.000128313,701.397,0.0899982,0.887447,0.000113871,0.0046417,0.245142,7580,1220,7720
465237408,298350922,1008,3,f,1074100000,238419,276014000000,142437000,0.000221972,597.422,0.132611,1.31577,0.000292064,0.0119053,0.552337,7240,3100,7730
465235188,298350922,601,2,f,54918900,11619,19315900000,7353840,0.000211567,632.913,0.133904,0.0672757,1.42333e-05,0.00058019,0.168342,8460,2120,9220
465236708,298350922,417,3,f,913369000,68064.4,396695000000,47094200,7.45202e-05,691.907,0.051561,1.11888,8.33789e-05,0.00339876,0.227663,7840,860,8920
465235939,298350922,985,2,f,8038890000,51398.4,2611640000000,23233100,6.39372e-06,452.02,0.00289009,9.84765,6.29631e-05,0.00256655,0.226292,2860,3710,8720
465233304,298350922,271,1,f,41939100,0,11778100000,0,0,0,0,0.0513754,0,0,0,0,0,0
465233107,298350922,91,1,f,387754000,0,120535000000,0,0,0,0,0.474999,0,0,0,0,0,0
465233258,298350922,229,1,f,720292000,107.62,4067160000,64692.7,1.49411e-07,601.124,8.98145e-05,0.882358,1.31834e-07,5.37392e-06,0.00941547,12930,6550,3540
465234204,298350922,1031,1,f,191085000,0,14064000000,0,0,0,0,0.234079,0,0,0,0,0,0
