id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467185052,167511639,1113,1,f,38918700,0,8289100000,0,0,0,0,0.0476754,0,0,0,0,0,0
467183709,167511639,685,1,f,332106000,85683.1,62272200000,28950600,0.000257999,337.879,0.0871726,0.40683,0.000104962,0.000496035,0.462962,6880,5090,4840
467183367,167511639,511,1,f,35257500,0,8194680000,0,0,0,0,0.0431904,0,0,0,0,0,0
467187659,167511639,798,2,f,46539900,0,889373000,0,0,0,0,0.0570114,0,0,0,0,0,0
467184814,167511639,1089,1,f,19620800000,127124,3957910000000,67534800,6.47906e-06,531.25,0.003442,24.0355,0.000155727,0.000735944,0.295663,8910,6140,1480
467192616,167511639,998,3,f,324893000,1268.03,78950100000,560227,3.9029e-06,441.811,0.00172434,0.397994,1.55333e-06,7.34082e-06,0.0417998,5080,5930,8350
467188511,167511639,1014,2,f,225770000,48421.2,30807000000,23502700,0.000214471,485.381,0.1041,0.276569,5.9316e-05,0.000280319,0.527479,7350,3840,8350
467186676,167511639,491,2,f,251901000,8202.29,49415600000,4353200,3.25616e-05,530.73,0.0172814,0.308579,1.00478e-05,4.74845e-05,0.101351,8350,6180,6150
467183075,167511639,366,1,f,78822900,18371,24369600000,12532600,0.000233066,682.196,0.158997,0.0965581,2.25044e-05,0.000106353,0.424739,6980,4850,5290
467189845,167511639,262,3,f,1233410000,248882,223934000000,99409200,0.000201783,399.424,0.0805968,1.51093,0.00030488,0.00144082,0.563039,6910,3540,8000
467191537,167511639,662,3,f,63788400,0,10847700000,0,0,0,0,0.0781408,0,0,0,0,0,0
467182683,167511639,189,1,f,28740600,0,7731780000,0,0,0,0,0.0352072,0,0,0,0,0,0
467188832,167511639,1114,2,f,34484400,17821.2,9265390000,11169000,0.000516789,626.728,0.323886,0.0422434,2.18309e-05,0.00010317,0.238122,8470,1380,9270
467191998,167511639,827,3,f,421367000,122.607,107610000000,61862,2.90975e-07,504.554,0.000146812,0.516175,1.50194e-07,7.09796e-07,0.027892,3040,3820,4800
467184130,167511639,878,1,f,346000000,47333.9,79141200000,17774200,0.000136803,375.507,0.0513705,0.423851,5.7984e-05,0.000274024,0.201027,4370,2970,1710
467182610,167511639,146,1,f,1153080000,0,126926000000,0,0,0,0,1.41253,0,0,0,0,0,0
467183633,167511639,639,1,f,258053000,5918.61,52026900000,1868610,2.29356e-05,315.718,0.00724118,0.316115,7.2503e-06,3.42639e-05,0.0746451,6140,7450,3080
467193636,167511639,312782644,3,f,328540000,13491.2,65949600000,8536080,4.1064e-05,632.717,0.0259819,0.402461,1.65267e-05,7.81027e-05,0.206622,9580,2530,9730
467191753,167511639,728,3,f,6347400000,0,235990000000,0,0,0,0,7.77556,0,0,0,0,0,0
467182766,167511639,263,1,f,29812500,0,4934170000,0,0,0,0,0.0365203,0,0,0,0,0,0
467188261,167511639,952,2,f,817575000,65702.4,151742000000,17897100,8.03625e-05,272.397,0.0218905,1.00153,8.04854e-05,0.000380363,0.263707,6840,5290,9680
467185771,167511639,165,2,f,275468000,0,71459400000,0,0,0,0,0.337449,0,0,0,0,0,0
467184217,167511639,907,1,f,118958000,127009,31238200000,82301800,0.00106768,647.999,0.691854,0.145724,0.000155586,0.000735278,0.369444,7020,4560,5060
467186373,167511639,368,2,f,36891900,11148.1,5565350000,2550640,0.000302183,228.796,0.0691383,0.0451926,1.36564e-05,6.45383e-05,0.16519,7010,4740,9660
467187915,167511639,878,2,f,346000000,21029.2,65950700000,7143840,6.07781e-05,339.71,0.0206469,0.423851,2.57608e-05,0.000121742,0.215756,4600,4110,10000
467185026,167511639,1105,1,f,87523200,176.6,20280700000,82281.6,2.01775e-06,465.922,0.000940112,0.107216,2.16334e-07,1.02237e-06,0.0135555,5580,5880,2700
467189107,167511639,15,3,f,241969000,0,59742000000,0,0,0,0,0.296412,0,0,0,0,0,0
467191806,167511639,755,3,f,465255000,0,76275300000,0,0,0,0,0.569937,0,0,0,0,0,0
467183071,167511639,364,1,f,27891900,0,5433340000,0,0,0,0,0.0341676,0,0,0,0,0,0
467191290,167511639,604,3,f,122027000,0,24086700000,0,0,0,0,0.149484,0,0,0,0,0,0
467182685,167511639,190,1,f,242003000,0,1042690000,0,0,0,0,0.296453,0,0,0,0,0,0
467184752,167511639,1062,1,f,104202000,0,15053000000,0,0,0,0,0.127647,0,0,0,0,0,0
467184811,167511639,1086,1,f,44656200,0,13795000000,0,0,0,0,0.0547038,0,0,0,0,0,0
467189598,167511639,194,3,f,3067100000,145335,541011000000,60886900,4.73852e-05,418.941,0.0198516,3.7572,0.000178035,0.00084137,0.344715,5800,6890,4390
467190619,167511639,397,3,f,58861800,0,4231780000,0,0,0,0,0.0721057,0,0,0,0,0,0
467188533,167511639,1018,2,f,1067240000,1895.03,214342000000,647161,1.77564e-06,341.505,0.00060639,1.30736,2.32141e-06,1.09706e-05,0.070317,6700,3680,10690
467183760,167511639,706,1,f,35976600,0,8665070000,0,0,0,0,0.0440713,0,0,0,0,0,0
467190711,167511639,427,3,f,562063000,1315.45,76806000000,596748,2.3404e-06,453.645,0.00106171,0.688527,1.61143e-06,7.61537e-06,0.133329,10070,2270,9620
467193140,167511639,182305689,3,f,1467290000,29374.6,431111000000,16316600,2.00197e-05,555.467,0.0111203,1.79743,3.59838e-05,0.000170055,0.189788,5920,1140,8740
467186063,167511639,272,2,f,30553200,0,5093170000,0,0,0,0,0.0374277,0,0,0,0,0,0
467187682,167511639,805,2,f,78416100,93984.6,11798200000,45233600,0.00119854,481.288,0.576841,0.0960597,0.000115131,0.000544093,0.19866,8110,340,7410
467188016,167511639,905,2,f,82254600,184092,18361600000,116137000,0.00223808,630.864,1.41192,0.100762,0.000225513,0.00106574,0.405781,8450,1480,9410
467191620,167511639,687,3,f,1652220000,273.237,455566000000,117606,1.65376e-07,430.417,7.11806e-05,2.02397,3.34715e-07,1.58182e-06,0.0483901,6930,1140,5680
467182446,167511639,38,1,f,112755000,0,20196400000,0,0,0,0,0.138125,0,0,0,0,0,0
467191939,167511639,804,3,f,50765400,0,12218300000,0,0,0,0,0.0621876,0,0,0,0,0,0
467183636,167511639,642,1,f,45219600,0,3682680000,0,0,0,0,0.055394,0,0,0,0,0,0
467191094,167511639,545,3,f,13887000,4374.87,2285220000,2283400,0.000315033,521.935,0.164427,0.0170116,5.35921e-06,2.53269e-05,0.15552,10120,1420,7500
467185434,167511639,59,2,f,65549700,0,14442400000,0,0,0,0,0.0802984,0,0,0,0,0,0
467189796,167511639,246,3,f,384250000,0,56279900000,0,0,0,0,0.470706,0,0,0,0,0,0
467186506,167511639,414,2,f,34783200,0,9615240000,0,0,0,0,0.0426094,0,0,0,0,0,0
467185216,167511639,312782582,1,f,55950300,0,9529510000,0,0,0,0,0.0685391,0,0,0,0,0,0
467185565,167511639,111,2,f,755810000,2740.33,152161000000,1208220,3.62568e-06,440.903,0.00159857,0.925867,3.3569e-06,1.58642e-05,0.19066,5570,5150,10260
467190699,167511639,423,3,f,1251340000,13826.1,410272000000,8682450,1.10491e-05,627.973,0.00693854,1.53289,1.6937e-05,8.00419e-05,0.183398,7950,4530,1940
467191041,167511639,530,3,f,66087000,223.867,5583560000,98361.2,3.38746e-06,439.373,0.00148836,0.0809566,2.74237e-07,1.29601e-06,0.0395436,7380,2100,5740
467186165,167511639,307,2,f,289374000,0,17164300000,0,0,0,0,0.354484,0,0,0,0,0,0
467192964,167511639,1092,3,f,116771000,25742.7,17935300000,5374340,0.000220454,208.771,0.0460245,0.143045,3.15348e-05,0.000149029,0.286094,6940,4450,3340
467182976,167511639,322,1,f,11165500000,85818.4,3333340000000,32938200,7.68604e-06,383.813,0.00295,13.6777,0.000105127,0.000496818,0.226374,5790,1020,4070
467187035,167511639,618,2,f,478252000,123.028,11627700000,42954.1,2.57246e-07,349.141,8.98149e-05,0.585859,1.5071e-07,7.12232e-07,0.0364599,9400,1930,8140
467189025,167511639,312782620,2,f,76296600,1829.71,18308400000,953755,2.39816e-05,521.259,0.0125006,0.0934633,2.2414e-06,1.05925e-05,0.0744366,8120,1530,8740
467182545,167511639,113,1,f,235825000,4089.24,69725200000,2229880,1.73402e-05,545.303,0.00945565,0.288886,5.00933e-06,2.36734e-05,0.226374,5790,1020,4070
467183726,167511639,693,1,f,210049000,0,42482300000,0,0,0,0,0.25731,0,0,0,0,0,0
467187121,167511639,647,2,f,877930000,10139,136013000000,3530060,1.15488e-05,348.166,0.00402089,1.07546,1.24203e-05,5.86965e-05,0.0993672,7500,7000,8140
467192299,167511639,908,3,f,184392000,40.45,15755500000,19528.7,2.1937e-07,482.786,0.000105909,0.22588,4.95513e-08,2.34172e-07,0.0139206,5640,5980,8350
467183945,167511639,803,1,f,4626150000,775714,937870000000,260192000,0.00016768,335.422,0.0562436,5.66704,0.000950249,0.00449074,0.356441,4840,6890,5120
467188799,167511639,1105,2,f,87523200,4.21291,17912900000,2259.81,4.81348e-08,536.402,2.58196e-05,0.107216,5.16082e-09,2.43893e-08,0.000972467,5510,6010,8330
467187357,167511639,737,2,f,121828000,0,12045300000,0,0,0,0,0.149239,0,0,0,0,0,0
467183918,167511639,792,1,f,257371000,0,7044830000,0,0,0,0,0.31528,0,0,0,0,0,0
467184421,167511639,965,1,f,172104000,0,32241300000,0,0,0,0,0.210828,0,0,0,0,0,0
467182497,167511639,74,1,f,89847900,0,16429400000,0,0,0,0,0.110064,0,0,0,0,0,0
467184608,167511639,1011,1,f,1786040000,0,407322000000,0,0,0,0,2.1879,0,0,0,0,0,0
467186906,167511639,583,2,f,222730000,0,44420600000,0,0,0,0,0.272844,0,0,0,0,0,0
467183690,167511639,673,1,f,9695700,828.746,740662000,451.215,8.54756e-05,0.544455,4.65376e-05,0.0118772,1.01521e-06,4.79776e-06,0.0695489,8350,5730,5200
467186351,167511639,362,2,f,605311000,0,156565000000,0,0,0,0,0.741506,0,0,0,0,0,0
467182663,167511639,173,1,f,115967000,0,19816300000,0,0,0,0,0.142059,0,0,0,0,0,0
467189374,167511639,126,3,f,123412000,669.243,13401000000,422953,5.42285e-06,631.988,0.00342718,0.151179,8.19823e-07,3.87437e-06,0.0734104,7780,6740,6150
467192231,167511639,895,3,f,1842310000,34343.5,283217000000,12769300,1.86415e-05,371.81,0.0069311,2.25684,4.20708e-05,0.00019882,0.235391,6980,4930,10030
467187333,167511639,726,2,f,2878040000,25787.5,554470000000,14155700,8.96008e-06,548.937,0.00491852,3.5256,3.15897e-05,0.000149288,0.155865,8190,3490,8340
467193045,167511639,1111,3,f,351655000,0,105516000000,0,0,0,0,0.430778,0,0,0,0,0,0
467190374,167511639,339,3,f,7292990000,48152.6,1434460000000,22169100,6.60259e-06,460.392,0.00303978,8.93392,5.8987e-05,0.000278764,0.154668,8360,1980,5820
467185817,167511639,184,2,f,337540000,13184.3,45352100000,6334760,3.90599e-05,480.479,0.0187675,0.413486,1.61507e-05,7.6326e-05,0.222668,1910,2810,5960
467182720,167511639,225,1,f,276808000,0,36976300000,0,0,0,0,0.339089,0,0,0,0,0,0
467189551,167511639,178,3,f,363778000,45987.7,53576300000,22613100,0.000126417,491.721,0.0621619,0.445628,5.63349e-05,0.000266231,0.527479,7350,3840,8350
467192451,167511639,945,3,f,661264000,0,167900000000,0,0,0,0,0.810049,0,0,0,0,0,0
467192573,167511639,983,3,f,12842000000,1920230,664792000000,1060760000,0.000149527,552.412,0.0826008,15.7314,0.00235228,0.0111165,0.822477,9190,1840,8340
467188764,167511639,1094,2,f,103891000,0,37477400000,0,0,0,0,0.127266,0,0,0,0,0,0
467182753,167511639,252,1,f,534268000,0,146635000000,0,0,0,0,0.654478,0,0,0,0,0,0
467183881,167511639,774,1,f,173773000,0,41706500000,0,0,0,0,0.212872,0,0,0,0,0,0
467187604,167511639,780,2,f,141285000,10.7591,28433900000,4904.62,7.61522e-08,455.856,3.47144e-05,0.173074,1.318e-08,6.22866e-08,0.00387174,7590,5740,7740
467185975,167511639,237,2,f,4479300,0,182274000,0,0,0,0,0.00548714,0,0,0,0,0,0
467189739,167511639,229,3,f,1440580000,5456.77,6518270000,188410,3.78788e-06,34.5279,0.000130787,1.76472,6.68454e-06,3.15902e-05,0.0776285,12830,5970,3400
467188907,167511639,182305693,2,f,60806700,29341.9,14100300000,16297100,0.000482545,555.42,0.268015,0.0744882,3.59439e-05,0.000169866,0.189788,5920,1140,8740
467188575,167511639,1030,2,f,94052700,9855.08,24572800000,6012200,0.000104783,610.06,0.0639237,0.115215,1.20725e-05,5.70528e-05,0.221844,6450,400,6950
467188774,167511639,1098,2,f,158028000,0,11651100000,0,0,0,0,0.193585,0,0,0,0,0,0
467182512,167511639,88,1,f,352210000,0,87504900000,0,0,0,0,0.431457,0,0,0,0,0,0
467188754,167511639,1092,2,f,58385700,1536.78,10104700000,309400,2.63211e-05,201.331,0.00529925,0.0715225,1.88255e-06,8.89667e-06,0.0708043,6910,4820,7740
467191014,167511639,523,3,f,748768000,100.261,174415000000,30148.5,1.33902e-07,300.699,4.02641e-05,0.91724,1.2282e-07,5.8043e-07,0.0104977,4840,6750,5330
467187537,167511639,757,2,f,16888500,0,2744720000,0,0,0,0,0.0206884,0,0,0,0,0,0
467192289,167511639,906,3,f,198403000,8445.98,32460400000,3701560,4.25698e-05,438.262,0.0186567,0.243044,1.03463e-05,4.88953e-05,0.121681,8890,810,7040
467188497,167511639,1009,2,f,20298600000,2587350,1023910000000,1426600000,0.000127464,551.375,0.0702806,24.8658,0.0031695,0.0149786,0.822477,9190,1840,8340
467184343,167511639,944,1,f,416334000,0,60777700000,0,0,0,0,0.510009,0,0,0,0,0,0
467186983,167511639,604,2,f,61013700,0,12080800000,0,0,0,0,0.0747418,0,0,0,0,0,0
467190572,167511639,382,3,f,7803800000,8579.15,2150490000000,4628680,1.09936e-06,539.527,0.000593132,9.55965,1.05095e-05,4.96662e-05,0.125849,7540,2180,6810
467186750,167511639,523,2,f,374384000,0,85000500000,0,0,0,0,0.45862,0,0,0,0,0,0
467186863,167511639,573,2,f,54829800,40546.6,14983600000,26383300,0.0007395,650.69,0.481185,0.0671665,4.96696e-05,0.000234732,0.276782,8590,1450,9090
467183271,167511639,453,1,f,13800300000,183215,4029380000000,76590300,1.32762e-05,418.034,0.00554989,16.9054,0.000224439,0.00106067,0.226374,5790,1020,4070
467188987,167511639,312782586,2,f,20585700,313.391,5125310000,202405,1.52237e-05,645.855,0.00983232,0.0252175,3.83904e-07,1.81428e-06,0.0341785,9510,2130,9570
467192366,167511639,922,3,f,1972080000,70385.8,325606000000,20199900,3.56911e-05,286.988,0.0102429,2.4158,8.62226e-05,0.000407476,0.231455,6710,5070,830
467189817,167511639,251,3,f,550906000,827.641,114094000000,423221,1.50233e-06,511.357,0.000768226,0.67486,1.01386e-06,4.79136e-06,0.0850773,8000,2200,10030
467189980,167511639,314,3,f,197716000,47.8447,40421400000,14436.1,2.41987e-07,301.728,7.30145e-05,0.242202,5.86097e-08,2.76981e-07,0.00777018,5110,4870,2310
467191497,167511639,649,3,f,20739600,0,3245760000,0,0,0,0,0.025406,0,0,0,0,0,0
467183594,167511639,620,1,f,108053000,0,28873600000,0,0,0,0,0.132365,0,0,0,0,0,0
467187812,167511639,844,2,f,1713780000,0,380611000000,0,0,0,0,2.09938,0,0,0,0,0,0
467187503,167511639,741,2,f,60775200,0,16258900000,0,0,0,0,0.0744496,0,0,0,0,0,0
467189132,167511639,26,3,f,1096860000,0,272560000000,0,0,0,0,1.34365,0,0,0,0,0,0
467189825,167511639,254,3,f,8635670000,299758,1799920000000,151600000,3.47116e-05,505.741,0.0175551,10.5787,0.000367203,0.00173535,0.289386,10240,1790,8120
467183559,167511639,608,1,f,71441100,0,13824600000,0,0,0,0,0.0875153,0,0,0,0,0,0
467184064,167511639,851,1,f,289858000,3959.06,48159000000,1803820,1.36586e-05,455.618,0.00622313,0.355076,4.84985e-06,2.29197e-05,0.101586,8360,2220,4370
467185662,167511639,136,2,f,1080390000,0,134105000000,0,0,0,0,1.32348,0,0,0,0,0,0
467185255,167511639,312782616,1,f,138020000,0,44051200000,0,0,0,0,0.169075,0,0,0,0,0,0
467189474,167511639,155,3,f,959411000,1773.56,270681000000,1163040,1.8486e-06,655.766,0.00121225,1.17528,2.17261e-06,1.02675e-05,0.0944785,6660,3090,3670
467189987,167511639,318,3,f,15845400,0,4174790000,0,0,0,0,0.0194106,0,0,0,0,0,0
467192305,167511639,909,3,f,10326700000,67761.4,1518120000000,42093900,6.5618e-06,621.207,0.00407624,12.6501,8.30078e-05,0.000392283,0.309045,8820,6360,9650
467187892,167511639,872,2,f,58311000,0,11345300000,0,0,0,0,0.071431,0,0,0,0,0,0
467189166,167511639,39,3,f,2180170000,5451.24,616051000000,2041060,2.50037e-06,374.421,0.000936192,2.67071,6.67777e-06,3.15582e-05,0.151945,5430,900,5520
467190462,167511639,358,3,f,69512400,0,10216700000,0,0,0,0,0.0851527,0,0,0,0,0,0
467186851,167511639,567,2,f,120609000000,91589900,27793200000000,95825900000,0.000759392,1046.25,0.794514,147.747,0.112198,0.53023,1,9510,1260,8110
467182957,167511639,313,1,f,16405900000,259752,3082510000000,119821000,1.58329e-05,461.289,0.00730352,20.0972,0.000318197,0.00150375,0.364036,8180,6020,4240
467183564,167511639,609,1,f,23816700,0,5302620000,0,0,0,0,0.0291755,0,0,0,0,0,0
467188323,167511639,966,2,f,205574000,6049.85,35883100000,2067530,2.9429e-05,341.75,0.0100574,0.251829,7.41107e-06,3.50237e-05,0.16096,6760,5990,9240
467191542,167511639,665,3,f,1127580000,317996,51939900000,99748100,0.000282015,313.677,0.0884618,1.38129,0.000389545,0.00184093,0.297874,4650,6350,2570
467189174,167511639,42,3,f,306497000,0,61446800000,0,0,0,0,0.375459,0,0,0,0,0,0
467192247,167511639,898,3,f,551684000,0,108505000000,0,0,0,0,0.675813,0,0,0,0,0,0
467185386,167511639,35,2,f,15952500,0,3427190000,0,0,0,0,0.0195418,0,0,0,0,0,0
467192633,167511639,1005,3,f,89449200,0,13993600000,0,0,0,0,0.109575,0,0,0,0,0,0
467193583,167511639,312782608,3,f,238408000,11183.7,58045200000,5785570,4.691e-05,517.321,0.0242675,0.29205,1.37001e-05,6.47445e-05,0.166319,8150,1130,9200
467186622,167511639,463,2,f,2495940000,8129.62,587079000000,3832580,3.25714e-06,471.435,0.00153553,3.05752,9.95878e-06,4.70638e-05,0.0990315,7780,5340,8080
467190954,167511639,502,3,f,4068660000,50345.8,916109000000,28495600,1.2374e-05,565.998,0.00700368,4.98411,6.16736e-05,0.000291461,0.206774,8260,2160,4420
467184726,167511639,1052,1,f,207492000,0,24792500000,0,0,0,0,0.254178,0,0,0,0,0,0
467186992,167511639,608,2,f,71441100,0,14796000000,0,0,0,0,0.0875153,0,0,0,0,0,0
467189717,167511639,223,3,f,220826000,4167.2,18377800000,1318630,1.8871e-05,316.43,0.00597135,0.270512,5.10482e-06,2.41247e-05,0.103987,6850,7250,6180
467192970,167511639,1093,3,f,2786030000,0,273429000000,0,0,0,0,3.41289,0,0,0,0,0,0
467183758,167511639,705,1,f,5803200,0,680488000,0,0,0,0,0.00710892,0,0,0,0,0,0
467190613,167511639,395,3,f,992700000,76.9757,62486400000,2788.95,7.75417e-08,36.2316,2.80946e-06,1.21606,9.42952e-08,4.45626e-07,0.0075943,12750,6960,4760
467182951,167511639,310,1,f,117927000,0,15212100000,0,0,0,0,0.144461,0,0,0,0,0,0
467189587,167511639,189,3,f,57481200,0,15479200000,0,0,0,0,0.0704145,0,0,0,0,0,0
467183161,167511639,403,1,f,706910000,35603.6,148771000000,12683300,5.03651e-05,356.235,0.0179418,0.865965,4.36144e-05,0.000206115,0.387877,6700,5900,3400
467188723,167511639,1083,2,f,225411000,232.871,25020500000,127271,1.03309e-06,546.531,0.000564618,0.276129,2.85267e-07,1.34813e-06,0.0229802,7580,2550,5990
467188868,167511639,1128,2,f,237541000,0,80739600000,0,0,0,0,0.290987,0,0,0,0,0,0
467182547,167511639,114,1,f,87211800,0,14383800000,0,0,0,0,0.106834,0,0,0,0,0,0
467188998,167511639,312782594,2,f,37917000,30136.9,8314870000,22447400,0.000794811,744.849,0.592014,0.0464483,3.69176e-05,0.000174468,0.205741,8860,2250,9380
467188102,167511639,924,2,f,392630000,18876.4,12024200000,8534510,4.8077e-05,452.125,0.0217368,0.480971,2.31236e-05,0.000109279,0.172002,8800,5490,7260
467192666,167511639,1014,3,f,451541000,48717.7,64651400000,23612000,0.000107892,484.669,0.052292,0.553137,5.96792e-05,0.000282035,0.527479,7350,3840,8350
467185789,167511639,171,2,f,224277000,571.431,57315600000,233495,2.54788e-06,408.614,0.0010411,0.27474,7.00003e-07,3.30811e-06,0.075038,3350,1880,5780
467186502,167511639,413,2,f,108280000,0,1301830000,0,0,0,0,0.132643,0,0,0,0,0,0
467192819,167511639,1047,3,f,727987000,3353.1,257645000000,2661410,4.60599e-06,793.718,0.00365586,0.891784,4.10755e-06,1.94117e-05,0.19986,7730,1380,9180
467193605,167511639,312782624,3,f,38503800,2632.22,6258710000,1253440,6.83626e-05,476.192,0.0325538,0.0471672,3.22447e-06,1.52384e-05,0.154486,8160,1660,8600
467186023,167511639,255,2,f,183545000,0,55586100000,0,0,0,0,0.224843,0,0,0,0,0,0
467192659,167511639,1010,3,f,177502000,0,53330700000,0,0,0,0,0.217439,0,0,0,0,0,0
467189646,167511639,206,3,f,118867000,0,13608000000,0,0,0,0,0.145612,0,0,0,0,0,0
467188951,167511639,312782554,2,f,71386200,2013.15,16056700000,1142460,2.82008e-05,567.499,0.0160039,0.0874481,2.46611e-06,1.16545e-05,0.116073,7570,580,8280
467191987,167511639,824,3,f,708802000,20912.6,79413600000,11919900,2.95042e-05,569.985,0.0168169,0.868283,2.5618e-05,0.000121067,0.325754,6800,5250,6170
467193472,167511639,182305701,3,f,181998000,0,63576000000,0,0,0,0,0.222948,0,0,0,0,0,0
467183450,167511639,558,1,f,149467000,11680.4,27221800000,4095240,7.81473e-05,350.608,0.027399,0.183097,1.43085e-05,6.76199e-05,0.132079,5030,3040,1350
467185806,167511639,180,2,f,306517000,0,77594900000,0,0,0,0,0.375483,0,0,0,0,0,0
467183037,167511639,350,1,f,13779000,0,1469020000,0,0,0,0,0.0168793,0,0,0,0,0,0
467186710,167511639,507,2,f,5981610000,157790,1183920000000,95567400,2.63792e-05,605.662,0.0159769,7.32747,0.000193293,0.000913474,0.425365,1050,5850,6230
467190919,167511639,491,3,f,503802000,8202.29,93830200000,4353200,1.62808e-05,530.73,0.0086407,0.617157,1.00478e-05,4.74845e-05,0.101351,8350,6180,6150
467188370,167511639,977,2,f,135130000,4481.41,24486500000,1276070,3.31638e-05,284.748,0.00944333,0.165534,5.48973e-06,2.59437e-05,0.140247,7020,4720,9700
467185238,167511639,312782598,1,f,6194700,0,837528000,0,0,0,0,0.00758851,0,0,0,0,0,0
467188060,167511639,912,2,f,54815400,0,11153900000,0,0,0,0,0.0671489,0,0,0,0,0,0
467189121,167511639,21,3,f,1127580000,317996,51939900000,99748100,0.000282015,313.677,0.0884618,1.38129,0.000389545,0.00184093,0.297874,4650,6350,2570
467192166,167511639,877,3,f,180461000,0,15458400000,0,0,0,0,0.221064,0,0,0,0,0,0
467182394,167511639,7,1,f,496574000,83.7473,100128000000,46010.7,1.6865e-07,549.4,9.26564e-05,0.608303,1.0259e-07,4.84828e-07,0.0114217,9770,5510,3440
467186354,167511639,363,2,f,203117000,0,57523500000,0,0,0,0,0.248819,0,0,0,0,0,0
467185549,167511639,104,2,f,1205800000,791.537,269600000000,279863,6.56442e-07,353.57,0.000232098,1.4771,9.69632e-07,4.58235e-06,0.03613,3280,4650,8840
467183401,167511639,528,1,f,23074300000,1543,4447120000000,589419,6.68712e-08,381.994,2.55444e-05,28.266,1.89018e-06,8.93272e-06,0.0448759,10040,3920,3460
467185476,167511639,74,2,f,89847900,78266.5,19525600000,49374400,0.0008711,630.849,0.549533,0.110064,9.58765e-05,0.000453099,0.574093,8990,2160,9060
467187816,167511639,846,2,f,150758000,0,37240600000,0,0,0,0,0.184679,0,0,0,0,0,0
467182397,167511639,8,1,f,199393000000,4461060,41872700000000,1872520000,2.23732e-05,419.748,0.00939111,244.256,0.0054648,0.0258259,0.557194,6580,6760,4040
467187996,167511639,901,2,f,748228000,0,3919530000,0,0,0,0,0.916579,0,0,0,0,0,0
467186928,167511639,590,2,f,413608000,0,89702800000,0,0,0,0,0.506669,0,0,0,0,0,0
467187566,167511639,768,2,f,2430380000,13697.1,125322000000,4649240,5.63579e-06,339.432,0.00191297,2.97722,1.6779e-05,7.92951e-05,0.257706,6990,4790,9590
467183114,167511639,381,1,f,753517000,4.67143,130578000000,1500.34,6.1995e-09,321.173,1.99112e-06,0.923058,5.7225e-09,2.70437e-08,0.00264918,8860,5300,4020
467192931,167511639,1084,3,f,946130000,19551.5,166564000000,10189800,2.06647e-05,521.178,0.01077,1.15901,2.39506e-05,0.000113187,0.116757,9530,2430,7850
467182540,167511639,106,1,f,3254400,0,834585000,0,0,0,0,0.00398664,0,0,0,0,0,0
467189370,167511639,125,3,f,609349000,37363.7,9218040000,13153100,6.13174e-05,352.028,0.0215854,0.746452,4.57705e-05,0.000216305,0.265073,5850,6930,6980
467185504,167511639,88,2,f,352210000,0,88352500000,0,0,0,0,0.431457,0,0,0,0,0,0
467185063,167511639,1117,1,f,1646180000,0,200224000000,0,0,0,0,2.01657,0,0,0,0,0,0
467188542,167511639,1021,2,f,561557000,0,113991000000,0,0,0,0,0.687907,0,0,0,0,0,0
467189390,167511639,129,3,f,1180400000,32758.8,28578600000,17190900,2.77524e-05,524.77,0.0145636,1.44599,4.01296e-05,0.000189647,0.320499,7670,2870,5640
467191855,167511639,773,3,f,317153000,0,61704900000,0,0,0,0,0.388512,0,0,0,0,0,0
467188580,167511639,1031,2,f,191085000,257512,19266700000,74086600,0.00134763,287.701,0.387715,0.234079,0.000315452,0.00149078,0.2647,6870,5240,7710
467191252,167511639,595,3,f,154858000,0,14630700000,0,0,0,0,0.189701,0,0,0,0,0,0
467186589,167511639,449,2,f,52415100,0,2475080000,0,0,0,0,0.0642085,0,0,0,0,0,0
467191700,167511639,706,3,f,71953200,4036.11,15518700000,1763720,5.60936e-05,436.984,0.024512,0.0881427,4.94424e-06,2.33658e-05,0.145894,7720,2570,6350
467189708,167511639,222,3,f,14734800,0,757765000,0,0,0,0,0.0180501,0,0,0,0,0,0
467192039,167511639,840,3,f,4329490000,765883,248117000000,346181000,0.000176899,452.002,0.0799588,5.30363,0.000938207,0.00443383,0.394339,900,6040,6150
467189170,167511639,41,3,f,279661000,45989.3,55084300000,24277200,0.000164447,527.889,0.0868096,0.342584,5.63369e-05,0.00026624,0.292526,8460,510,7140
467189433,167511639,145,3,f,1461130000,1979.57,91245200000,8378.04,1.35483e-06,4.23225,5.73396e-06,1.78988,2.42498e-06,1.14601e-05,0.0672957,11550,4310,4690
467183746,167511639,701,1,f,1111910000,0,243873000000,0,0,0,0,1.36209,0,0,0,0,0,0
467189212,167511639,63,3,f,42055200,0,11481500000,0,0,0,0,0.0515176,0,0,0,0,0,0
467190806,167511639,451,3,f,233577000,0,49204600000,0,0,0,0,0.286132,0,0,0,0,0,0
467183320,167511639,483,1,f,134189000,1903.09,18468200000,712119,1.41822e-05,374.19,0.00530683,0.164382,2.33129e-06,1.10173e-05,0.0522357,7420,2840,5520
467182531,167511639,101,1,f,339016000,0,46510900000,0,0,0,0,0.415295,0,0,0,0,0,0
