id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467278567,162018879,832,1,f,504597000,148129,42472000000,59215600,0.00029356,399.756,0.117352,0.618131,0.000181458,0.00108893,0.322656,8720,4080,5520
467285140,162018879,1097,2,t,84933800,25345500,158065000000,101873000000,0.298415,4019.39,1199.45,0.104044,0.0310482,0.186321,1,7520,5010,6980
467284961,162018879,182305709,3,f,305957000,282538,132755000000,257992000,0.000923457,913.124,0.84323,0.374797,0.000346109,0.002077,0.410175,5950,2390,8220
467277686,162018879,577,1,f,212135000,0,118432000000,0,0,0,0,0.259866,0,0,0,0,0,0
467278717,162018879,879,1,f,1548400000,8965.01,595499000000,2681200,5.78987e-06,299.073,0.0017316,1.89678,1.09821e-05,6.5904e-05,0.059247,7340,210,5050
467281328,162018879,639,2,f,258053000,36540.6,71515500000,11805700,0.000141601,323.085,0.0457491,0.316115,4.47622e-05,0.000268619,0.228531,5570,7180,7940
467280838,162018879,390,2,f,26048700,2461.98,7501170000,1729170,9.45145e-05,702.349,0.0663822,0.0319097,3.01593e-06,1.80986e-05,0.145277,6020,6480,7150
467282061,162018879,1006,2,f,56410200,2512.06,20057600000,943511,4.4532e-05,375.593,0.0167259,0.0691025,3.07727e-06,1.84668e-05,0.0738458,7230,590,8240
467281191,162018879,588,2,f,246776000,18492.3,102152000000,9241960,7.49354e-05,499.774,0.0374508,0.302301,2.2653e-05,0.000135941,0.103403,5680,2000,5710
467284952,162018879,182305697,3,f,408919000,54956.4,185543000000,50834400,0.000134394,924.994,0.124314,0.500925,6.73216e-05,0.000403998,0.248952,6180,880,8350
467280607,162018879,311,2,f,285875000,0,92881300000,0,0,0,0,0.350197,0,0,0,0,0,0
467283824,162018879,629,3,f,644719000,5927230,267865000000,11554100000,0.0091935,1949.34,17.9212,0.789781,0.00726085,0.0435725,0.92138,6840,4630,6930
467282135,162018879,1057,2,f,1333360000,92576800,732361000000,166841000000,0.0694311,1802.19,125.128,1.63337,0.113407,0.680555,0.999998,4960,4740,9800
467282418,162018879,38,3,f,225509000,45101.9,62653000000,55182400,0.0002,1223.51,0.244701,0.276249,5.52498e-05,0.000331555,0.251733,6510,5690,6060
467277068,162018879,325,1,f,14029200,0,4301630000,0,0,0,0,0.0171858,0,0,0,0,0,0
467284177,162018879,809,3,f,1349000000,1281.18,461705000000,738808,9.49726e-07,576.662,0.00054767,1.65253,1.56945e-06,9.41827e-06,0.0430865,5590,6270,6570
467277815,162018879,619,1,f,176552000,22100.6,63232700000,6653140,0.000125179,301.039,0.0376837,0.216276,2.70733e-05,0.000162467,0.180276,6250,7140,3870
467281040,162018879,502,2,f,2034330000,23445.5,761277000000,11161900,1.15249e-05,476.079,0.00548676,2.49205,2.87207e-05,0.000172353,0.201204,8290,2180,7020
467283093,162018879,313,3,f,32810200000,220584000,10716900000000,203887000000,0.00672303,924.304,6.21412,40.1925,0.270216,1.62157,0.844963,7760,5100,6420
467285015,162018879,312782604,3,f,105620000,17150.9,39948800000,10747700,0.000162383,626.653,0.101757,0.129385,2.10099e-05,0.000126081,0.124604,7630,750,8710
467284242,162018879,843,3,f,843908000,9304.75,302712000000,2664900,1.10258e-05,286.402,0.00315781,1.03379,1.13983e-05,6.84015e-05,0.106549,9640,3790,8300
467279934,162018879,68,2,f,282910000,131579,80900000000,75906700,0.000465091,576.893,0.268307,0.346564,0.000161184,0.000967266,0.307349,1990,3000,7700
467284269,162018879,854,3,f,854590000,1694600,399600000000,2019150000,0.00198294,1191.52,2.36272,1.04687,0.00207588,0.0124574,0.428287,4700,1930,8370
467283931,162018879,678,3,f,363321000,21064.2,174874000000,27813900,5.79768e-05,1320.43,0.0765545,0.445068,2.58036e-05,0.000154848,0.202832,6780,3360,10260
467281689,162018879,831,2,f,2900700,50500.4,891695000,75109700,0.0174097,1487.31,25.8936,0.00355336,6.1863e-05,0.000371241,0.418701,4470,4500,8650
467281490,162018879,718,2,f,279507000,12457800,130006000000,34291500000,0.0445707,2752.61,122.686,0.342396,0.0152608,0.0915804,0.982049,6920,4920,7350
467281605,162018879,786,2,f,62570700,81860.3,18608400000,72880900,0.00130829,890.308,1.16478,0.0766491,0.000100279,0.000601775,0.378509,7040,4300,9700
467277283,162018879,395,1,f,496350000,13966.8,94969200000,4799130,2.81391e-05,343.609,0.00966885,0.608029,1.71094e-05,0.000102674,0.33699,12550,5600,4660
467281789,162018879,880,2,f,39231000,23278.3,12279000000,18811000,0.000593366,808.092,0.479494,0.048058,2.85159e-05,0.000171125,0.205208,10370,4140,6090
467284280,162018879,863,3,f,379701000,1478890,37473000000,1061970000,0.00389488,718.085,2.79685,0.465134,0.00181164,0.0108717,0.671259,9180,5230,6930
467279645,162018879,312782590,1,f,67869900,0,29418900000,0,0,0,0,0.0831406,0,0,0,0,0,0
467284207,162018879,827,3,f,421367000,0,173647000000,0,0,0,0,0.516175,0,0,0,0,0,0
467280739,162018879,353,2,f,1625540000,4926090,826069000000,6061160000,0.00303044,1230.42,3.72871,1.99128,0.00603446,0.0362129,0.718811,5400,3120,8880
467282705,162018879,153,3,f,749471000,242817,69937500000,63078500,0.000323984,259.778,0.084164,0.918102,0.00029745,0.001785,0.224499,11890,5080,3500
467283263,162018879,377,3,f,130779000,0,47406200000,0,0,0,0,0.160204,0,0,0,0,0,0
467284625,162018879,1030,3,f,188105000,61342.4,69622800000,44241700,0.000326106,721.225,0.235196,0.230429,7.51444e-05,0.000450943,0.35011,5530,930,7900
467281672,162018879,822,2,f,8467720000,266711,2694440000000,103560000,3.14973e-05,388.286,0.01223,10.373,0.000326721,0.00196066,0.282088,9510,2310,7550
467282667,162018879,141,3,f,1990410000,382321,559084000000,350726000,0.000192081,917.359,0.176208,2.43826,0.000468344,0.00281054,0.430504,6240,5890,6030
467281195,162018879,589,2,f,694349000,2294.94,219097000000,1003190,3.30517e-06,437.13,0.00144479,0.850578,2.8113e-06,1.68707e-05,0.057291,3930,3940,5720
467283866,162018879,647,3,f,1755860000,35564.9,492813000000,13156900,2.0255e-05,369.941,0.00749314,2.15093,4.3567e-05,0.000261446,0.184819,6850,6840,8260
467277803,162018879,616,1,f,132114000,745.371,36015000000,568723,5.64189e-06,763.006,0.0043048,0.161839,9.1308e-07,5.47941e-06,0.0917217,9580,3670,4600
467281845,162018879,906,2,f,99201600,0,33419800000,0,0,0,0,0.121522,0,0,0,0,0,0
467281934,162018879,942,2,f,1023150000,35642.8,310973000000,45760600,3.48364e-05,1283.87,0.0447252,1.25336,4.36624e-05,0.000262019,0.2689,4940,5500,8720
467285037,162018879,312782632,3,f,131971000,4567.49,34367900000,633805,3.46099e-05,138.765,0.00480262,0.161664,5.59517e-06,3.35767e-05,0.0601491,9550,2970,970
467285060,162018879,14,2,t,360854,168954,1045390000,793516000,0.468205,4696.64,2198.99,0.000442047,0.000206968,0.00124202,0.976403,7200,4570,6450
467278259,162018879,772,1,f,260301000,0,117009000000,0,0,0,0,0.318868,0,0,0,0,0,0
467278926,162018879,945,1,f,330632000,0,140864000000,0,0,0,0,0.405024,0,0,0,0,0,0
467281694,162018879,835,2,f,1403490000,1597770,456039000000,1890530000,0.00113842,1183.24,1.34702,1.71927,0.00195726,0.0117456,0.622601,6470,5320,8070
467282602,162018879,121,3,f,22003200,0,6569940000,0,0,0,0,0.0269539,0,0,0,0,0,0
467277299,162018879,401,1,f,35525700,0,16273500000,0,0,0,0,0.043519,0,0,0,0,0,0
467283972,162018879,696,3,f,23002200,1962.29,6719860000,1171610,8.53086e-05,597.064,0.0509348,0.0281777,2.4038e-06,1.44252e-05,0.0601093,8730,2850,10640
467282212,162018879,1113,2,f,38918700,112123,13595500000,88281800,0.00288096,787.364,2.26837,0.0476754,0.000137351,0.000824245,0.279667,6280,3890,6440
467278635,162018879,851,1,f,289858000,8723.9,97328000000,3557790,3.00972e-05,407.821,0.0122743,0.355076,1.06868e-05,6.41315e-05,0.0986629,8300,2050,4730
467278957,162018879,954,1,f,153720000,0,55975600000,0,0,0,0,0.188307,0,0,0,0,0,0
467283164,162018879,335,3,f,241000000,33331.7,75830100000,34431800,0.000138306,1033,0.14287,0.295225,4.08313e-05,0.000245029,0.25944,6900,4750,9700
467282354,162018879,6,3,f,2189590000,24189700,225326000000,32761700000,0.0110476,1354.37,14.9625,2.68224,0.0296324,0.177824,0.826456,6620,4890,7660
467284302,162018879,880,3,f,78462000,23278.3,25090400000,18811000,0.000296683,808.092,0.239747,0.096116,2.85159e-05,0.000171125,0.205208,10370,4140,6090
467277055,162018879,321,1,f,11973600,0,4638540000,0,0,0,0,0.0146677,0,0,0,0,0,0
467284612,162018879,1025,3,f,4437850000,318646,1828550000000,56259900,7.18019e-05,176.559,0.0126773,5.43637,0.000390342,0.00234245,0.348878,11850,4630,9300
467282310,162018879,312782612,2,f,51101100,0,24785500000,0,0,0,0,0.0625988,0,0,0,0,0,0
467283120,162018879,321,3,f,23947200,0.677643,8954210000,616.852,2.82974e-08,910.29,2.57588e-05,0.0293353,8.30113e-10,4.98152e-09,0.000752937,7870,4480,8230
467284238,162018879,842,3,f,1365950000,58248.6,506480000000,18948500,4.26433e-05,325.304,0.013872,1.67329,7.13545e-05,0.000428199,0.155158,9690,1780,7240
467279944,162018879,73,2,f,2775850000,334490,177918000000,55183300,0.0001205,164.977,0.0198798,3.40042,0.00040975,0.00245892,0.243268,10510,3720,6380
467281973,162018879,958,2,f,278708000,344560,71515800000,310810000,0.00123628,902.048,1.11518,0.341417,0.000422086,0.00253295,0.426816,7160,3420,6190
467280956,162018879,448,2,f,125989000,3904.06,57194400000,2274070,3.09873e-05,582.488,0.0180497,0.154337,4.78247e-06,2.86997e-05,0.108154,2440,4230,7470
467284516,162018879,983,3,f,12842100000,62806500,1873620000000,91543100000,0.00489068,1457.54,7.12837,15.7316,0.076938,0.461706,0.976403,7200,4570,6450
467279001,162018879,968,1,f,565609000,792.241,228911000000,167658,1.40069e-06,211.625,0.000296421,0.692871,9.70495e-07,5.82396e-06,0.0407604,12310,4580,4530
467282483,162018879,72,3,f,30504600,0,12168100000,0,0,0,0,0.0373681,0,0,0,0,0,0
467280416,162018879,255,2,f,183545000,56160.6,91422700000,57703600,0.000305977,1027.47,0.314384,0.224843,6.87967e-05,0.00041285,0.27521,6260,3950,6740
467283969,162018879,695,3,f,187155000000,676815000,74322400000000,1048330000000,0.00361632,1548.91,5.60138,229.265,0.829098,4.97543,1,4910,4640,9760
467280040,162018879,114,2,f,87211800,0,17803500000,0,0,0,0,0.106834,0,0,0,0,0,0
467280308,162018879,214,2,f,289443000,22225800,98776200000,22330200000,0.0767882,1004.7,77.149,0.354567,0.0272266,0.163387,0.723384,8360,4710,6590
467285054,162018879,312782652,3,f,14373000,0,4529500000,0,0,0,0,0.0176069,0,0,0,0,0,0
467283441,162018879,461,3,f,29565000,0,9348460000,0,0,0,0,0.0362171,0,0,0,0,0,0
467283626,162018879,501,3,f,99547200,0,44572600000,0,0,0,0,0.121945,0,0,0,0,0,0
467279680,162018879,312782620,1,f,76296600,0,33033400000,0,0,0,0,0.0934633,0,0,0,0,0,0
467276705,162018879,187,1,f,373317000,0,165412000000,0,0,0,0,0.457314,0,0,0,0,0,0
467284665,162018879,1049,3,f,1187680000,14607.7,382364000000,2027580,1.22994e-05,138.803,0.00170718,1.4549,1.78944e-05,0.000107385,0.0839629,10140,4490,8580
467277071,162018879,326,1,f,204137000,143646,17076500000,51717500,0.000703675,360.034,0.253347,0.250068,0.000175966,0.00105598,0.338493,10210,4040,4670
467279919,162018879,64,2,f,71051400,741.066,33633800000,653106,1.043e-05,881.306,0.00919202,0.087038,9.07806e-07,5.44776e-06,0.0382479,6350,3410,6500
467280264,162018879,196,2,f,95487300,0,17507100000,0,0,0,0,0.116972,0,0,0,0,0,0
467284035,162018879,728,3,f,6347400000,35318.9,805230000000,8029400,5.56432e-06,227.34,0.00126499,7.77556,4.32657e-05,0.000259638,0.159373,10700,3720,6620
467277319,162018879,412,1,f,312751000,0,149171000000,0,0,0,0,0.38312,0,0,0,0,0,0
467281619,162018879,795,2,f,2067420000,19439700,663024000000,15898600000,0.00940285,817.846,7.69008,2.53259,0.0238136,0.142906,0.67035,8030,4290,5960
467283270,162018879,379,3,f,166442000,349002,23512000000,142718000,0.00209683,408.932,0.857462,0.203892,0.000427527,0.0025656,0.378929,10390,6440,5730
467278085,162018879,702,1,f,393419000,0,217424000000,0,0,0,0,0.481938,0,0,0,0,0,0
467280571,162018879,294,2,f,2861240000,35262900,1228840000000,35197300000,0.0123243,998.141,12.3014,3.50501,0.043197,0.259226,0.620653,8130,3550,6450
467281325,162018879,638,2,f,335997000,12718400,144434000000,20219600000,0.0378526,1589.79,60.1778,0.411596,0.01558,0.0934959,0.682089,5130,4530,9440
467285074,162018879,313,2,t,1549170,352487,1877420000,969698000,0.227532,2751.02,625.945,0.00189774,0.000431797,0.00259122,0.84309,7760,5100,6420
467285174,162018879,575,3,t,352101,205075,1282720000,1088920000,0.582432,5309.84,3092.62,0.000431324,0.000251217,0.00150756,0.891569,7270,4090,6610
467276911,162018879,266,1,f,51579900,0,15726800000,0,0,0,0,0.0631854,0,0,0,0,0,0
467285044,162018879,312782640,3,f,32682600,0,13833000000,0,0,0,0,0.0400362,0,0,0,0,0,0
467277178,162018879,361,1,f,527210000,69.1584,242522000000,14903.4,1.31178e-07,215.497,2.82684e-05,0.645832,8.4719e-08,5.084e-07,0.0194123,7080,370,3980
467284539,162018879,993,3,f,8534310000,8446400,3327440000000,7705360000,0.000989699,912.266,0.902868,10.4545,0.0103468,0.0620916,0.429567,2440,3130,8340
467284056,162018879,746,3,f,1208310000,69046.1,544194000000,24847100,5.71427e-05,359.862,0.0205635,1.48018,8.45814e-05,0.000507574,0.26809,2460,4040,5540
467277157,162018879,351,1,f,670962000,115.192,228859000000,5396.52,1.71683e-07,46.8478,8.04296e-06,0.821928,1.41111e-07,8.46808e-07,0.0126687,5630,4150,4660
467281753,162018879,859,2,f,5989500,2359.43,558132000,153557,0.000393928,65.0821,0.0256376,0.00733714,2.8903e-06,1.73447e-05,0.0492753,12500,4880,6390
467278170,162018879,733,1,f,721998000,0,236294000000,0,0,0,0,0.884448,0,0,0,0,0,0
467282837,162018879,215,3,f,1035810000,10888600,371304000000,11423500000,0.0105122,1049.13,11.0286,1.26887,0.0133386,0.080045,0.594134,8210,3360,7060
467283327,162018879,406,3,f,303320000,5586530,97797300000,9964780000,0.0184179,1783.72,32.8524,0.371567,0.00684349,0.0410679,1,7550,4500,6650
467278006,162018879,679,1,f,304778000,2919.83,69669900000,1515340,9.58018e-06,518.981,0.00497194,0.373353,3.57679e-06,2.14644e-05,0.0866068,9840,5320,5500
467279399,162018879,1089,1,f,19620800000,530810,7107100000000,182840000,2.70535e-05,344.455,0.00931869,24.0355,0.000650243,0.00390212,0.522902,8180,5950,4120
467284596,162018879,1018,3,f,2134470000,3383670,835331000000,3552470000,0.00158525,1049.89,1.66433,2.61473,0.004145,0.0248742,0.57604,6400,3630,9450
467282363,162018879,9,3,f,150849000,3441.79,61490500000,3511750,2.28162e-05,1020.33,0.0232799,0.18479,4.2162e-06,2.53015e-05,0.144531,7040,1230,7530
467284061,162018879,750,3,f,62591400,1544.27,15627900000,528294,2.46722e-05,342.1,0.00844036,0.0766745,1.89173e-06,1.13523e-05,0.0398887,10290,2130,2780
467284668,162018879,1052,3,f,414985000,1988070,92356700000,1414660000,0.0047907,711.579,3.40896,0.508356,0.00243538,0.0146148,0.632659,9250,4640,6710
467280905,162018879,422,2,f,115655000,4576050,42071500000,8454630000,0.0395665,1847.58,73.1024,0.141677,0.00560566,0.0336397,1,7550,4500,6650
467284299,162018879,879,3,f,3096790000,17508.3,1159090000000,5674200,5.65369e-06,324.086,0.00183229,3.79357,2.14477e-05,0.000128708,0.179836,9680,940,6700
467281046,162018879,507,2,f,6399760000,78130.6,2251240000000,25860500,1.22084e-05,330.991,0.00404085,7.83971,9.571e-05,0.000574357,0.16123,1680,2730,6830
467282186,162018879,1097,2,f,7398650000,65602600,2113440000000,91262900000,0.00886683,1391.15,12.3351,9.06335,0.0803632,0.482261,1,7520,5010,6980
467284089,162018879,765,3,f,55918800,7093.5,11246200000,4590010,0.000126854,647.073,0.0820835,0.0685005,8.68954e-06,5.2146e-05,0.179691,11120,5390,7200
467281036,162018879,501,2,f,49773600,0,22478600000,0,0,0,0,0.0609727,0,0,0,0,0,0
467279843,162018879,36,2,f,194044000,17159300,103117000000,26279400000,0.0884303,1531.49,135.431,0.237703,0.0210202,0.126142,0.847183,4650,4810,9850
467281050,162018879,510,2,f,44676000,67373.9,12299500000,44454400,0.00150806,659.816,0.995039,0.0547281,8.25331e-05,0.000495282,0.293355,5970,2020,7510
467278046,162018879,692,1,f,297112000,0,104874000000,0,0,0,0,0.363962,0,0,0,0,0,0
467277331,162018879,417,1,f,456684000,7220.34,207915000000,2318190,1.58103e-05,321.064,0.00507613,0.559438,8.84491e-06,5.30785e-05,0.0948351,7760,1160,2050
467282985,162018879,275,3,f,2803860000,137106,793570000000,80962600,4.88989e-05,590.512,0.0288754,3.43473,0.000167955,0.0010079,0.248627,3960,5140,5880
467278592,162018879,841,1,f,128419000,312316,6059650000,58915200,0.002432,188.64,0.458772,0.157314,0.000382587,0.00229591,0.348293,9760,7010,5630
467278773,162018879,901,1,f,748228000,54245,5419650000,8419950,7.2498e-05,155.221,0.0112532,0.916579,6.64501e-05,0.000398768,0.324801,10810,6780,3550
467280977,162018879,460,2,f,16034400,22815.5,3782620000,18661600,0.00142291,817.933,1.16385,0.0196421,2.7949e-05,0.000167723,0.302612,10750,4130,6630
467282040,162018879,989,2,f,229818000,0,54182900000,0,0,0,0,0.281527,0,0,0,0,0,0
467280419,162018879,257,2,f,81564300,0,32710000000,0,0,0,0,0.0999163,0,0,0,0,0,0
467276947,162018879,280,1,f,16072200,0,4262740000,0,0,0,0,0.0196884,0,0,0,0,0,0
467282741,162018879,165,3,f,550937000,248805,175812000000,164723000,0.000451603,662.056,0.298987,0.674898,0.000304786,0.00182903,0.47372,9440,3520,5720
467277341,162018879,422,1,f,118133000,54173.7,28918100000,58448700,0.000458582,1078.91,0.49477,0.144713,6.63628e-05,0.000398244,0.566738,7590,4370,4670
467282429,162018879,42,3,f,306497000,592408,101541000000,420942000,0.00193284,710.56,1.3734,0.375459,0.0007257,0.00435494,0.453116,8530,2930,6190
467283014,162018879,287,3,f,7077600,0,2046470000,0,0,0,0,0.00867006,0,0,0,0,0,0
467277729,162018879,593,1,f,392532000,14716,130403000000,1646120,3.749e-05,111.859,0.00419359,0.480852,1.80271e-05,0.000108181,0.0757439,8680,420,3600
467279592,162018879,312782550,1,f,38745000,0,16316300000,0,0,0,0,0.0474626,0,0,0,0,0,0
467280341,162018879,229,2,f,720292000,72852.5,6151680000,7395470,0.000101143,101.513,0.0102673,0.882358,8.92443e-05,0.000535557,0.245922,10800,6800,7810
467283963,162018879,693,3,f,420098000,7222.27,116548000000,4553000,1.71919e-05,630.41,0.0108379,0.514621,8.84728e-06,5.30927e-05,0.170437,6770,6580,6420
467281929,162018879,939,2,f,8564400,135.522,1933740000,49770.3,1.58239e-05,367.248,0.0058113,0.0104914,1.66015e-07,9.96258e-07,0.033637,11740,6470,7120
467277215,162018879,374,1,f,95621400,55486.4,26437200000,45456900,0.000580272,819.244,0.475384,0.117136,6.79708e-05,0.000407894,0.242222,8120,5460,4730
467283878,162018879,653,3,f,18225000,0,5426490000,0,0,0,0,0.0223256,0,0,0,0,0,0
467284489,162018879,973,3,f,292259000,0,119205000000,0,0,0,0,0.358017,0,0,0,0,0,0
467280375,162018879,239,2,f,945303000,1227400,408995000000,1203950000,0.00129842,980.9,1.27362,1.158,0.00150356,0.00902291,0.366343,6410,3420,6730
467284746,162018879,1094,3,f,207781000,4910.87,108756000000,5188030,2.36348e-05,1056.44,0.0249687,0.254532,6.01581e-06,3.6101e-05,0.144354,5600,1380,7570
467281637,162018879,803,2,f,4626150000,35020000,1449990000000,58210800000,0.00757002,1662.21,12.583,5.66704,0.0428996,0.257441,0.742505,6380,4530,8400
467285008,162018879,312782594,3,f,75834000,0,29204400000,0,0,0,0,0.0928966,0,0,0,0,0,0
467276255,162018879,50,1,f,37005300,11048.5,9971020000,7493460,0.000298566,678.23,0.202497,0.0453315,1.35345e-05,8.12205e-05,0.220594,7670,3490,5180
467280367,162018879,237,2,f,4479300,0,697066000,0,0,0,0,0.00548714,0,0,0,0,0,0
467280968,162018879,452,2,f,73296000,0.114311,21402400000,4.89235,1.55958e-09,42.7987,6.67479e-08,0.0897876,1.40031e-10,8.40328e-10,0.000117826,4930,6790,5880
467281199,162018879,590,2,f,413608000,0,161011000000,0,0,0,0,0.506669,0,0,0,0,0,0
467284609,162018879,1023,3,f,670059000,1180230,301883000000,1384710000,0.00176139,1173.25,2.06655,0.820822,0.00144579,0.00867619,0.397974,6620,4100,10200
467282351,162018879,4,3,f,5030110000,253396,2048030000000,143011000,5.03758e-05,564.379,0.028431,6.16189,0.00031041,0.00186277,0.335787,9130,3380,7530
467283845,162018879,637,3,f,3375140000,64059300,1356110000000,152506000000,0.0189797,2380.7,45.1851,4.13455,0.0784726,0.470915,1,7380,4630,6320
467284150,162018879,797,3,f,1232290000,33088100,522122000000,57255700000,0.0268509,1730.4,46.4629,1.50955,0.0405329,0.243238,1,7410,4950,7030
467284529,162018879,989,3,f,459635000,0,108094000000,0,0,0,0,0.563053,0,0,0,0,0,0
467281773,162018879,873,2,f,335367000,11053300,127559000000,11328700000,0.0329589,1024.92,33.7801,0.410825,0.0135403,0.0812557,0.604396,4660,3980,10020
467282043,162018879,993,2,f,4267160000,8388270,1653940000000,7691060000,0.00196578,916.883,1.80239,5.22727,0.0102756,0.0616642,0.429567,2440,3130,8340
467283288,162018879,386,3,f,4909400000,105110,1189500000000,32406900,2.141e-05,308.314,0.006601,6.01402,0.00012876,0.000772691,0.236695,10050,6820,6300
467279510,162018879,1126,1,f,6718500,0,1551630000,0,0,0,0,0.00823016,0,0,0,0,0,0
467276950,162018879,281,1,f,56241900,169.989,23769000000,13769.3,3.02247e-06,81.0007,0.000244822,0.0688963,2.08237e-07,1.24963e-06,0.067539,8130,220,4260
467281875,162018879,918,2,f,3698590000,7608.38,1069470000000,1242770,2.0571e-06,163.343,0.000336013,4.53077,9.32026e-06,5.5931e-05,0.0605941,9120,5150,10510
467283352,162018879,422,3,f,233788000,4630230,70989600000,8513080000,0.0198053,1838.59,36.4137,0.28639,0.00567203,0.0340379,1,7550,4500,6650
467282895,162018879,243,3,f,151272000,22388,45276900000,26011900,0.000147998,1161.87,0.171954,0.185308,2.74253e-05,0.00016458,0.401812,6790,3510,9500
467282454,162018879,62,3,f,961925000,925429,78230400000,476357000,0.000962059,514.742,0.495212,1.17836,0.00113365,0.00680305,0.523778,8530,4000,5860
467282908,162018879,249,3,f,18432000,0,6449100000,0,0,0,0,0.0225792,0,0,0,0,0,0
467280615,162018879,314,2,f,98857800,838029,35504100000,1214610000,0.00847711,1449.37,12.2864,0.121101,0.00102659,0.00616055,0.555976,5780,4670,9510
467281842,162018879,905,2,f,82254600,0,33389000000,0,0,0,0,0.100762,0,0,0,0,0,0
467282826,162018879,210,3,f,29502000,4600.91,6965800000,703707,0.000155952,152.95,0.0238529,0.0361399,5.63611e-06,3.38224e-05,0.094526,8020,6210,6730
467282913,162018879,250,3,f,482553000,3743.49,123252000000,1097920,7.75768e-06,293.287,0.00227523,0.591127,4.58578e-06,2.75193e-05,0.0745758,4980,3100,5460
467285146,162018879,14,3,t,360854,168954,1045390000,793516000,0.468205,4696.64,2198.99,0.000442047,0.000206968,0.00124202,0.976403,7200,4570,6450
467281332,162018879,642,2,f,45219600,37241.1,5138540000,10171800,0.000823562,273.132,0.224941,0.055394,4.56204e-05,0.000273769,0.236695,10050,6820,6300
467285103,162018879,725,2,t,8303360,3641450,24025900000,19517200000,0.438552,5359.72,2350.51,0.0101716,0.00446078,0.0267692,1,7490,4660,6690
467284507,162018879,980,3,f,76264200,19948.1,22703300000,14289400,0.000261566,716.328,0.187367,0.0934236,2.44365e-05,0.000146644,0.199364,7580,6130,6390
467277767,162018879,607,1,f,603722000,22466.5,174004000000,6401170,3.72134e-05,284.92,0.0106028,0.739559,2.75215e-05,0.000165157,0.163592,11300,5890,3110
467278267,162018879,774,1,f,173773000,0,75022100000,0,0,0,0,0.212872,0,0,0,0,0,0
467285082,162018879,414,2,t,33929.9,15066.7,99091200,75402500,0.444055,5004.57,2222.3,4.15641e-05,1.84568e-05,0.000110759,0.652022,7430,4700,6240
467278811,162018879,910,1,f,46476000,0,15407800000,0,0,0,0,0.0569331,0,0,0,0,0,0
467279651,162018879,312782594,1,f,37917000,0,14213500000,0,0,0,0,0.0464483,0,0,0,0,0,0
467278656,162018879,857,1,f,216560000,0,74654300000,0,0,0,0,0.265286,0,0,0,0,0,0
467284128,162018879,784,3,f,3529520000,24913500,270903000000,32892600000,0.00705862,1320.27,9.31929,4.32366,0.0305191,0.183145,0.826456,6620,4890,7660
467285215,162018879,804,3,t,14104300,3165420,19052000000,9696670000,0.224431,3063.31,687.499,0.0172777,0.00387765,0.0232698,0.950048,7640,5090,6740
467276943,162018879,279,1,f,1162800,0,297114000,0,0,0,0,0.00142443,0,0,0,0,0,0
467283434,162018879,456,3,f,3673800,0,1154080000,0,0,0,0,0.0045004,0,0,0,0,0,0
467280579,162018879,296,2,f,326711000,0,149426000000,0,0,0,0,0.400221,0,0,0,0,0,0
467281183,162018879,583,2,f,222730000,29761,72967100000,33603600,0.000133619,1129.12,0.150871,0.272844,3.64572e-05,0.00021878,0.498978,6050,4770,9500
467278329,162018879,800,1,f,182028000,0,77825700000,0,0,0,0,0.222984,0,0,0,0,0,0
467277653,162018879,565,1,f,118490000,0,54143800000,0,0,0,0,0.14515,0,0,0,0,0,0
467280780,162018879,369,2,f,1622480000,11336000,775560000000,13535200000,0.00698684,1193.99,8.34224,1.98754,0.0138867,0.083334,0.659969,5200,2690,8150
467279287,162018879,1047,1,f,363993000,0,210489000000,0,0,0,0,0.445892,0,0,0,0,0,0
467278036,162018879,689,1,f,13762800,8731.83,2089530000,1290550,0.000634451,147.798,0.0937707,0.0168594,1.06965e-05,6.41898e-05,0.16737,5240,7050,4730
467278543,162018879,822,1,f,8467720000,188436,2683550000000,58043900,2.22535e-05,308.03,0.00685473,10.373,0.000230834,0.00138524,0.21442,9330,2230,3840
467279278,162018879,1045,1,f,46372500,0,13474400000,0,0,0,0,0.0568063,0,0,0,0,0,0
467284332,162018879,902,3,f,200896000,44.0364,76074200000,6306.62,2.192e-07,143.214,3.13924e-05,0.246098,5.39446e-08,3.23722e-07,0.00902489,10080,2190,8220
467284426,162018879,946,3,f,663755000,5003480,207896000000,4296820000,0.00753813,858.766,6.4735,0.8131,0.00612926,0.0367818,0.553892,7480,5140,6260
467277233,162018879,378,1,f,2634840000,238029,1151710000000,80515300,9.03391e-05,338.258,0.030558,3.22768,0.000291586,0.00174981,0.290709,4660,4040,1340
467282048,162018879,998,2,f,162446000,43026.5,53697800000,34655000,0.000264866,805.434,0.213332,0.198997,5.27074e-05,0.000316298,0.264563,5740,5630,8000
467282316,162018879,312782620,2,f,76296600,0,31506900000,0,0,0,0,0.0934633,0,0,0,0,0,0
467281421,162018879,687,2,f,826108000,213.529,385390000000,101214,2.58476e-07,474.005,0.000122519,1.01198,2.61573e-07,1.5697e-06,0.0238348,6940,1440,5720
