id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468694808,292126180,23,1,f,261256000,58556.9,93949800000,18271200,0.000224137,312.025,0.0699361,0.320038,7.17322e-05,0.00138388,0.34262,5890,7210,3820
468701158,292126180,361,3,f,1054420000,128335,573808000000,140334000,0.000121712,1093.5,0.133091,1.29166,0.000157211,0.00303295,0.318018,6990,800,6960
468702260,292126180,838,3,f,892506000,1532.94,585745000000,1032000,1.71757e-06,673.213,0.00115629,1.09332,1.87785e-06,3.6228e-05,0.0593444,5030,2610,9820
468696668,292126180,842,1,f,682975000,87983.7,347737000000,39199400,0.000128824,445.53,0.0573951,0.836644,0.00010778,0.00207932,0.237332,9320,1400,4450
468699603,292126180,972,2,f,790097000,19575.8,350468000000,10243500,2.47764e-05,523.277,0.0129649,0.967869,2.39803e-05,0.000462634,0.167739,3790,3200,5710
468703075,292126180,182305713,3,f,62474400,0,19777700000,0,0,0,0,0.0765311,0,0,0,0,0,0
468699167,292126180,827,2,f,210684000,0,95788000000,0,0,0,0,0.258088,0,0,0,0,0,0
468695481,292126180,313,1,f,16405900000,4206400,6131420000000,950920000,0.000256396,226.065,0.0579621,20.0972,0.00515284,0.0994098,0.497486,8550,5870,4750
468699174,292126180,831,2,f,2900700,0,911738000,0,0,0,0,0.00355336,0,0,0,0,0,0
468698091,292126180,345,2,f,2984430000,108376,1595830000000,50597200,3.63139e-05,466.866,0.0169537,3.65592,0.000132761,0.00256125,0.322054,3690,3520,9440
468699861,292126180,1070,2,f,727375000,34.1368,534159000000,39218.8,4.69315e-08,1148.87,5.39183e-05,0.891034,4.18175e-08,8.06754e-07,0.00783733,7580,1670,8870
468702517,292126180,922,3,f,1972080000,39156.9,749550000000,6032780,1.98556e-05,154.067,0.0030591,2.4158,4.79672e-05,0.000925394,0.288314,6720,4880,730
468700824,292126180,234,3,f,206626000,0,93878800000,0,0,0,0,0.253116,0,0,0,0,0,0
468702881,292126180,1037,3,f,750089000,134584,345362000000,58759600,0.000179424,436.602,0.0783369,0.918859,0.000164865,0.00318062,0.273737,9240,2760,7870
468695017,292126180,120,1,f,217446000,64845.1,86811400000,20722900,0.000298212,319.576,0.0953014,0.266372,7.94353e-05,0.00153248,0.358539,5290,5150,1270
468698818,292126180,687,2,f,826108000,568.873,516264000000,426993,6.88618e-07,750.594,0.000516873,1.01198,6.9687e-07,1.34442e-05,0.0639561,6910,880,5720
468696164,292126180,661,1,f,364604000,107.855,85203400000,14668.7,2.95816e-07,136.004,4.0232e-05,0.446639,1.32123e-07,2.54895e-06,0.00964022,10640,6870,3920
468697910,292126180,243,2,f,75636000,3014.94,28908600000,2280060,3.98612e-05,756.252,0.0301451,0.0926541,3.69331e-06,7.12522e-05,0.0968842,8980,2690,9540
468700405,292126180,64,3,f,142103000,0,67534600000,0,0,0,0,0.174076,0,0,0,0,0,0
468699683,292126180,1006,2,f,56410200,55962.8,25902400000,51591000,0.000992068,921.881,0.914569,0.0691025,6.85544e-05,0.00132257,0.253697,7020,420,6940
468695135,292126180,159,1,f,1686130000,38694,663409000000,6876220,2.29484e-05,177.708,0.0040781,2.06551,4.74001e-05,0.000914454,0.297825,2180,5500,4290
468699973,292126180,1113,2,f,38918700,0,11967400000,0,0,0,0,0.0476754,0,0,0,0,0,0
468700289,292126180,12,3,f,30848400,3866.15,9019310000,1877450,0.000125327,485.611,0.0608604,0.0377893,4.73603e-06,9.13687e-05,0.10897,8470,5060,5830
468699804,292126180,1047,2,f,363993000,0,288210000000,0,0,0,0,0.445892,0,0,0,0,0,0
468698510,292126180,541,2,f,1281640000,149204,506918000000,95743100,0.000116416,641.693,0.0747034,1.57001,0.000182775,0.00352613,0.323279,6560,4420,10690
468697752,292126180,148,2,f,91593900,0,42877200000,0,0,0,0,0.112203,0,0,0,0,0,0
468702907,292126180,1048,3,f,1700270000,16023.6,291917000000,2499900,9.42415e-06,156.013,0.00147029,2.08284,1.9629e-05,0.000378687,0.0959201,11310,6100,5580
468696930,292126180,932,1,f,257371000,131683,18357200000,12108900,0.000511646,91.9549,0.0470484,0.31528,0.000161312,0.00311206,0.261299,10910,6920,5570
468699436,292126180,919,2,f,158422000,0,69843900000,0,0,0,0,0.194066,0,0,0,0,0,0
468698988,292126180,755,2,f,232628000,8.08337,97697200000,949.962,3.47481e-08,117.521,4.08362e-06,0.284969,9.90213e-09,1.91034e-07,0.00346597,6720,3960,10670
468695154,292126180,169,1,f,69519600,0,22097900000,0,0,0,0,0.0851615,0,0,0,0,0,0
468697326,292126180,1098,1,f,158028000,0,42196500000,0,0,0,0,0.193585,0,0,0,0,0,0
468701050,292126180,322,3,f,22326800000,627135,13531700000000,463201000,2.80889e-05,738.599,0.0207464,27.3503,0.00076824,0.0148211,0.456184,6400,490,7110
468702240,292126180,831,3,f,5801400,13.1836,1906350000,5812.8,2.27249e-06,440.911,0.00100196,0.00710672,1.61499e-08,3.11568e-07,0.00449732,4330,4470,2920
468697990,292126180,302,2,f,972832000,107933,473813000000,47512400,0.000110947,440.202,0.0488393,1.19172,0.000132218,0.00255078,0.265441,9920,1400,6840
468694985,292126180,106,1,f,3254400,0,1283340000,0,0,0,0,0.00398664,0,0,0,0,0,0
468696709,292126180,856,1,f,4897680000,12689.5,1722830000000,5863470,2.59091e-06,462.074,0.00119719,5.99966,1.55446e-05,0.00029989,0.177431,7200,3230,3090
468699627,292126180,981,2,f,245295000,21006.1,121036000000,14533800,8.5636e-05,691.886,0.0592503,0.300486,2.57324e-05,0.000496436,0.228562,6080,1370,9260
468695192,292126180,187,1,f,373317000,0,188633000000,0,0,0,0,0.457314,0,0,0,0,0,0
468695794,292126180,456,1,f,1836900,0,750539000,0,0,0,0,0.0022502,0,0,0,0,0,0
468697898,292126180,234,2,f,103313000,0,45042000000,0,0,0,0,0.126558,0,0,0,0,0,0
468697843,292126180,196,2,f,95471100,0,12643300000,0,0,0,0,0.116952,0,0,0,0,0,0
468700866,292126180,250,3,f,482553000,0,179233000000,0,0,0,0,0.591127,0,0,0,0,0,0
468701459,292126180,488,3,f,286200,0,55326000,0,0,0,0,0.000350595,0,0,0,0,0,0
468697778,292126180,158,2,f,23634000,0,3342190000,0,0,0,0,0.0289516,0,0,0,0,0,0
468695574,292126180,344,1,f,205380000,0,88108100000,0,0,0,0,0.25159,0,0,0,0,0,0
468696990,292126180,949,1,f,134100,0,31687500,0,0,0,0,0.000164273,0,0,0,0,0,0
468701544,292126180,541,3,f,2563280000,335161,1057590000000,132509000,0.000130755,395.359,0.051695,3.14002,0.000410573,0.00792086,0.540008,6490,4430,690
468703241,292126180,567,3,t,104544000,41814200,241817000000,172022000000,0.399966,4113.97,1645.45,0.128067,0.0512224,0.988194,1,8580,1320,8270
468695043,292126180,128,1,f,2195910000,9909.43,510344000000,909332,4.51267e-06,91.7643,0.000414102,2.68999,1.21391e-05,0.00023419,0.181679,9110,4210,5420
468697701,292126180,126,2,f,61705800,0,15243900000,0,0,0,0,0.0755896,0,0,0,0,0,0
468700489,292126180,105,3,f,132620000,0,24108100000,0,0,0,0,0.16246,0,0,0,0,0,0
468699750,292126180,1027,2,f,80088300,0,38545500000,0,0,0,0,0.0981082,0,0,0,0,0,0
468703048,292126180,10703,3,f,3610060000,573336,1564210000000,180289000,0.000158816,314.456,0.0499407,4.42233,0.000702337,0.0135496,0.358373,8390,2600,3930
468701959,292126180,783,3,f,270740000,33.7015,104416000000,13851.7,1.24479e-07,411.01,5.11623e-05,0.331656,4.12844e-08,7.96469e-07,0.00478742,4330,4480,2910
468697025,292126180,959,1,f,127209000,19713.9,53054500000,4417160,0.000154973,224.063,0.0347237,0.155831,2.41495e-05,0.000465898,0.148977,6870,4150,670
468695886,292126180,525,1,f,90906300,21.6835,25187800000,1544.96,2.38526e-07,71.2503,1.6995e-05,0.11136,2.65623e-08,5.12446e-07,0.00457409,8160,6020,4870
468699399,292126180,907,2,f,118958000,0,39653000000,0,0,0,0,0.145724,0,0,0,0,0,0
468699674,292126180,1002,2,f,1028330000,2714.39,569101000000,1193890,2.63961e-06,439.837,0.001161,1.2597,3.32512e-06,6.41491e-05,0.140989,7420,3270,10770
468695543,292126180,333,1,f,16710300,0,6181570000,0,0,0,0,0.0204701,0,0,0,0,0,0
468697858,292126180,204,2,f,124814000,403.103,30308900000,169741,3.22963e-06,421.086,0.00135995,0.152897,4.93801e-07,9.52653e-06,0.0313349,2350,3900,6660
468699289,292126180,872,2,f,58311000,4.13053,18105800000,276.745,7.08361e-08,67,4.74602e-06,0.071431,5.05989e-09,9.76167e-08,0.0020304,9260,3930,5790
468700095,292126180,312782578,2,f,30312900,582564,17115000000,883651000,0.0192184,1516.83,29.151,0.0371333,0.000713641,0.0137677,0.625274,8920,1890,9980
468702355,292126180,872,3,f,116622000,4.13053,36066400000,276.745,3.54181e-08,67,2.37301e-06,0.142862,5.05989e-09,9.76167e-08,0.0020304,9260,3930,5790
468698286,292126180,380,2,f,11023200,928.76,1536730000,92063.6,8.42551e-05,99.1253,0.00835181,0.0135034,1.13773e-06,2.19494e-05,0.137283,12860,4900,7070
468697524,292126180,17,2,f,942571000,0,431774000000,0,0,0,0,1.15465,0,0,0,0,0,0
468702489,292126180,912,3,f,109631000,151.809,42822800000,17724.1,1.38473e-06,116.753,0.000161671,0.134298,1.85966e-07,3.5877e-06,0.0378486,11490,3790,5880
468702594,292126180,944,3,f,832667000,11265.9,480191000000,1791760,1.35299e-05,159.043,0.00215183,1.02002,1.38007e-05,0.000266247,0.1957,13060,2770,4410
468695930,292126180,549,1,f,9448300000,87143.7,3155930000000,38741600,9.22322e-06,444.571,0.00410038,11.5742,0.000106751,0.00205947,0.21047,9040,3360,3170
468699329,292126180,886,2,f,2162850000,36880.7,1182390000000,19391100,1.70519e-05,525.78,0.00896555,2.64949,4.51788e-05,0.000871601,0.255553,7700,420,5900
468695853,292126180,507,1,f,3633390000,623227,1084290000000,89041300,0.000171528,142.871,0.0245064,4.4509,0.000763453,0.0147287,0.359139,1010,5850,4870
468695066,292126180,136,1,f,1080390000,602.066,251936000000,58691.6,5.57265e-07,97.4836,5.43242e-05,1.32348,7.37531e-07,1.42286e-05,0.0629719,10780,5390,4800
468696145,292126180,647,1,f,877930000,6590.33,334187000000,2759140,7.50666e-06,418.665,0.00314278,1.07546,8.07315e-06,0.000155749,0.118654,7240,7040,3340
468697085,292126180,980,1,f,38132100,0,13417300000,0,0,0,0,0.0467118,0,0,0,0,0,0
468701644,292126180,604,3,f,122027000,0,37691400000,0,0,0,0,0.149484,0,0,0,0,0,0
468701708,292126180,648,3,f,4835150000,17179.5,2935260000000,19467800,3.55305e-06,1133.2,0.00402631,5.92306,2.10449e-05,0.000406003,0.168865,6180,940,6710
468702525,292126180,926,3,f,2696780000,34979.9,1053790000000,15440200,1.2971e-05,441.401,0.0057254,3.30356,4.28503e-05,0.000826679,0.250713,10200,4450,9410
468696766,292126180,880,1,f,39231000,0,14622100000,0,0,0,0,0.048058,0,0,0,0,0,0
468698645,292126180,611,2,f,25812000,47756.6,3569690000,4617290,0.00185017,96.6838,0.178881,0.0316197,5.85018e-05,0.00112863,0.257978,7600,2570,6020
468702709,292126180,978,3,f,589964000,602866,69407700000,62937400,0.00102187,104.397,0.10668,0.722706,0.000738511,0.0142475,0.319888,11670,7300,6750
468700560,292126180,131,3,f,577840000,0,246153000000,0,0,0,0,0.707854,0,0,0,0,0,0
468696946,292126180,936,1,f,1693770000,25803.5,911419000000,4779240,1.52343e-05,185.217,0.00282165,2.07487,3.16093e-05,0.000609814,0.139357,12540,2010,4150
468695916,292126180,540,1,f,205690000,33233.6,80517100000,4428390,0.000161571,133.25,0.0215295,0.25197,4.07111e-05,0.000785409,0.288314,6720,4880,730
468696742,292126180,872,1,f,58311000,0,17960600000,0,0,0,0,0.071431,0,0,0,0,0,0
468698805,292126180,679,2,f,304778000,0,69121900000,0,0,0,0,0.373353,0,0,0,0,0,0
468696611,292126180,819,1,f,29996100,0,8823080000,0,0,0,0,0.0367452,0,0,0,0,0,0
468698956,292126180,741,2,f,60775200,0,22296200000,0,0,0,0,0.0744496,0,0,0,0,0,0
468697504,292126180,8,2,f,197248000000,128044000,79680900000000,209326000000,0.000649149,1634.8,1.06123,241.629,0.156853,3.02605,1,8580,1320,8270
468700351,292126180,38,3,f,225509000,0,79654200000,0,0,0,0,0.276249,0,0,0,0,0,0
468702952,292126180,1077,3,f,16171200,0,6456010000,0,0,0,0,0.0198097,0,0,0,0,0,0
468697183,292126180,1011,1,f,1786040000,49644.7,1019810000000,10488100,2.7796e-05,211.262,0.00587224,2.1879,6.08148e-05,0.00117325,0.21432,6930,3480,700
468695750,292126180,433,1,f,98091900,0,56635200000,0,0,0,0,0.120163,0,0,0,0,0,0
468699926,292126180,1097,2,f,7483590000,3217730,2225470000000,1214520000,0.000429971,377.446,0.162291,9.1674,0.00394172,0.0760446,0.579892,7100,6780,6920
468698424,292126180,456,2,f,1836900,0,735002000,0,0,0,0,0.0022502,0,0,0,0,0,0
468702659,292126180,965,3,f,344209000,18956.5,151274000000,16703200,5.50728e-05,881.132,0.0485264,0.421656,2.32217e-05,0.000447999,0.303379,7040,440,6930
468702920,292126180,1057,3,f,2666730000,168787,1145660000000,79186600,6.32937e-05,469.152,0.0296943,3.26674,0.000206764,0.00398894,0.318296,4940,4810,1340
468696330,292126180,776,1,f,4597310000,80882.8,897770000000,73437600,1.75935e-05,907.951,0.015974,5.6317,9.90814e-05,0.0019115,0.469169,7340,1650,5160
468697775,292126180,157,2,f,301972000,14163.5,86164600000,2107340,4.69034e-05,148.786,0.00697858,0.369916,1.73503e-05,0.000334727,0.187324,6930,7270,6020
468700957,292126180,288,3,f,498379000,0,217282000000,0,0,0,0,0.610514,0,0,0,0,0,0
468701245,292126180,393,3,f,1812600,0,698639000,0,0,0,0,0.00222044,0,0,0,0,0,0
468695073,292126180,140,1,f,201443000,27132.1,57756400000,2163050,0.000134688,79.7228,0.0107377,0.246768,3.32368e-05,0.000641213,0.222415,10560,2530,5620
468701795,292126180,704,3,f,431879000,34270.6,164565000000,12729400,7.93522e-05,371.438,0.0294744,0.529052,4.19815e-05,0.000809917,0.15093,4440,5140,9580
468699537,292126180,948,2,f,712816000,644233,98090300000,156832000,0.000903786,243.439,0.220017,0.8732,0.000789186,0.0152252,0.549491,9760,7010,5730
468699432,292126180,918,2,f,3698590000,13468,1227630000000,9023630,3.64138e-06,670.007,0.00243975,4.53077,1.64983e-05,0.000318289,0.116492,9690,3270,10300
468703058,292126180,182305693,3,f,121613000,12244,68290500000,6921510,0.00010068,565.297,0.056914,0.148976,1.49989e-05,0.000289363,0.173922,5640,1350,8990
468700462,292126180,95,3,f,5362290000,202013,2244600000000,58150700,3.7673e-05,287.856,0.0108444,6.5688,0.000247466,0.00477418,0.358539,5290,5150,1270
468697984,292126180,298,2,f,150990000,10226.1,34516300000,2787740,6.77269e-05,272.61,0.0184631,0.184963,1.2527e-05,0.000241673,0.158159,5100,7180,6750
468695252,292126180,211,1,f,356939000,0,189377000000,0,0,0,0,0.43725,0,0,0,0,0,0
468695093,292126180,147,1,f,7392600,0,2291940000,0,0,0,0,0.00905593,0,0,0,0,0,0
468700073,292126180,312782554,2,f,71386200,53920.5,35061600000,55263200,0.000755335,1024.9,0.774144,0.0874481,6.60526e-05,0.0012743,0.224801,7580,600,8130
468700576,292126180,136,3,f,2160790000,602.066,513813000000,58691.6,2.78633e-07,97.4836,2.71621e-05,2.64697,7.37531e-07,1.42286e-05,0.0629719,10780,5390,4800
468697412,292126180,312782554,1,f,71386200,0,38307100000,0,0,0,0,0.0874481,0,0,0,0,0,0
468697317,292126180,1092,1,f,58385700,615.999,13993300000,97257.5,1.05505e-05,157.886,0.00166578,0.0715225,7.54598e-07,1.45579e-05,0.0259016,7300,4140,3190
468700505,292126180,114,3,f,174424000,6.32611,41399400000,618.378,3.62687e-08,97.75,3.54526e-06,0.213669,7.74949e-09,1.49505e-07,0.00407186,9790,6900,4160
468695609,292126180,358,1,f,34756200,0,10097200000,0,0,0,0,0.0425763,0,0,0,0,0,0
468697664,292126180,106,2,f,3254400,0,1311050000,0,0,0,0,0.00398664,0,0,0,0,0,0
468698428,292126180,460,2,f,16034400,0,4433010000,0,0,0,0,0.0196421,0,0,0,0,0,0
468695945,292126180,564,1,f,277240000,7.36152,95417300000,3197.1,2.65529e-08,434.299,1.15319e-05,0.339619,9.01786e-09,1.73975e-07,0.00431501,4620,4250,5660
468695085,292126180,145,1,f,730563000,979397,113264000000,120856000,0.00134061,123.399,0.165429,0.89494,0.00119976,0.0231461,0.381907,12010,5750,3080
468702217,292126180,822,3,f,16935400000,577140,6929150000000,195908000,3.40788e-05,339.446,0.0115679,20.7459,0.000706996,0.0136395,0.288665,9070,2810,3520
468696058,292126180,610,1,f,537454000,0,297931000000,0,0,0,0,0.658381,0,0,0,0,0,0
468697334,292126180,1102,1,f,558433000,0,233979000000,0,0,0,0,0.68408,0,0,0,0,0,0
468701771,292126180,692,3,f,594223000,0,249140000000,0,0,0,0,0.727923,0,0,0,0,0,0
468701721,292126180,657,3,f,1789170000,474.812,1099370000000,163283,2.65381e-07,343.89,9.12618e-05,2.19174,5.81645e-07,1.12212e-05,0.0366284,4890,3150,9920
468694831,292126180,35,1,f,15952500,0,5368290000,0,0,0,0,0.0195418,0,0,0,0,0,0
468696344,292126180,783,1,f,135370000,33.7015,53197700000,13851.7,2.48959e-07,411.01,0.000102325,0.165828,4.12844e-08,7.96469e-07,0.00478742,4330,4480,2910
468699135,292126180,816,2,f,116910000,0,77504200000,0,0,0,0,0.143215,0,0,0,0,0,0
468695973,292126180,576,1,f,2532600,0,614544000,0,0,0,0,0.00310244,0,0,0,0,0,0
468701809,292126180,709,3,f,2132560000,592.826,706458000000,101978,2.77988e-07,172.02,4.78194e-05,2.61239,7.26212e-07,1.40103e-05,0.0391451,7290,4160,3210
468700325,292126180,27,3,f,63815400,6745.09,15226600000,3163170,0.000105697,468.959,0.0495675,0.0781739,8.26274e-06,0.000159407,0.120072,7960,3910,3250
468701354,292126180,441,3,f,16779600,19307.2,5746010000,15958300,0.00115063,826.548,0.951055,0.020555,2.36513e-05,0.000456287,0.230951,7660,1180,7290
468698060,292126180,332,2,f,670500,0,271304000,0,0,0,0,0.000821363,0,0,0,0,0,0
468697698,292126180,125,2,f,304674000,1253860,9445720000,361959000,0.00411541,288.676,1.18802,0.373226,0.00153598,0.0296324,0.591381,6180,6890,7020
468703055,292126180,182305689,3,f,1467290000,12244,922894000000,6921510,8.34467e-06,565.297,0.00471722,1.79743,1.49989e-05,0.000289363,0.173922,5640,1350,8990
468695180,292126180,181,1,f,172864000,0,71269600000,0,0,0,0,0.211758,0,0,0,0,0,0
468697145,292126180,1000,1,f,280081000,41109.3,34594600000,4462020,0.000146777,108.54,0.0159312,0.343099,5.03589e-05,0.000971536,0.256657,12590,6790,3910
468699184,292126180,835,2,f,1403490000,10417.1,436759000000,2807490,7.42226e-06,269.509,0.00200037,1.71927,1.27609e-05,0.000246186,0.158159,5100,7180,6750
468698311,292126180,394,2,f,358410000,1384380,174623000000,1793790000,0.00386257,1295.73,5.00486,0.439052,0.00169587,0.0327171,0.481962,7800,410,7670
468697268,292126180,1047,1,f,363993000,0,287342000000,0,0,0,0,0.445892,0,0,0,0,0,0
468697489,292126180,1,2,f,13276800,7549.4,3278240000,3970350,0.000568616,525.916,0.299044,0.0162641,9.24802e-06,0.000178415,0.209083,7820,6330,6850
468699843,292126180,1062,2,f,104202000,1832.09,35634600000,1329320,1.75821e-05,725.573,0.0127571,0.127647,2.24431e-06,4.32978e-05,0.147997,7350,1720,8450
468695328,292126180,246,1,f,192125000,0,55528300000,0,0,0,0,0.235353,0,0,0,0,0,0
468699408,292126180,909,2,f,5163330000,37826.6,1718820000000,20146700,7.32601e-06,532.606,0.00390188,6.32507,4.63375e-05,0.000893955,0.250713,10200,4450,9410
468700907,292126180,266,3,f,103160000,0,38837900000,0,0,0,0,0.126371,0,0,0,0,0,0
468700756,292126180,207,3,f,41034600,1466.24,9196350000,164487,3.57318e-05,112.183,0.00400849,0.0502674,1.79614e-06,3.46516e-05,0.0684315,12910,5070,5680
468696888,292126180,920,1,f,1760560000,85194.5,880039000000,39336100,4.83905e-05,461.721,0.0223429,2.15669,0.000104363,0.0020134,0.292414,10590,3290,4340
468701404,292126180,460,3,f,32068800,131.892,9172290000,15643.4,4.11279e-06,118.607,0.000487808,0.0392843,1.61568e-07,3.11701e-06,0.020699,10360,3950,4720
468696262,292126180,741,1,f,60775200,0,22467300000,0,0,0,0,0.0744496,0,0,0,0,0,0
468695997,292126180,587,1,f,13647600,0,3583560000,0,0,0,0,0.0167183,0,0,0,0,0,0
468697397,292126180,182305705,1,f,193162000,0,137656000000,0,0,0,0,0.236624,0,0,0,0,0,0
468699690,292126180,1008,2,f,537049000,45332.2,180544000000,10888200,8.44099e-05,240.187,0.0202741,0.657885,5.5532e-05,0.00107134,0.281253,9050,3500,8270
468701729,292126180,665,3,f,1038580000,1983810,109134000000,212140000,0.00191013,106.936,0.20426,1.27226,0.00243017,0.0468834,0.505211,4390,6590,2990
468702799,292126180,1007,3,f,4928230000,59859.4,3104350000000,10326700,1.21462e-05,172.516,0.00209542,6.03708,7.33278e-05,0.00141466,0.181197,10300,4210,8730
468700445,292126180,84,3,f,227110000,0,90598500000,0,0,0,0,0.278209,0,0,0,0,0,0
468699897,292126180,1085,2,f,41661900,0,10355600000,0,0,0,0,0.0510358,0,0,0,0,0,0
468697434,292126180,312782582,1,f,55950300,0,28663300000,0,0,0,0,0.0685391,0,0,0,0,0,0
468697101,292126180,985,1,f,8038890000,118280,4495520000000,21476700,1.47135e-05,181.575,0.0026716,9.84765,0.000144893,0.00279531,0.273463,3220,3550,2330
468702929,292126180,1061,3,f,60507000,0,19257500000,0,0,0,0,0.0741211,0,0,0,0,0,0
468701642,292126180,603,3,f,1269950000,40378.7,190254000000,5333440,3.17955e-05,132.085,0.00419973,1.55569,4.94639e-05,0.000954269,0.193512,7590,4910,8490
468695758,292126180,437,1,f,529204000,0,120343000000,0,0,0,0,0.648276,0,0,0,0,0,0
468701943,292126180,776,3,f,9191400000,8697380,1725550000000,5978940000,0.000946253,687.442,0.650494,11.2595,0.0106543,0.205545,0.806309,8700,1680,8000
468697392,292126180,182305697,1,f,204459000,0,133752000000,0,0,0,0,0.250463,0,0,0,0,0,0
468701041,292126180,320,3,f,2059540000,138870,941479000000,30079600,6.74275e-05,216.603,0.014605,2.52293,0.000170115,0.0032819,0.273463,3220,3550,2330
468697539,292126180,26,2,f,548428000,0,209339000000,0,0,0,0,0.671824,0,0,0,0,0,0
468699148,292126180,821,2,f,926036000,20469500,487156000000,31215300000,0.0221044,1524.97,33.7085,1.13439,0.0250751,0.483755,0.984637,8720,780,8620
468703072,292126180,182305709,3,f,305957000,0,168656000000,0,0,0,0,0.374797,0,0,0,0,0,0
468698468,292126180,501,2,f,49773600,82775.6,25775500000,92834400,0.00166304,1121.52,1.86513,0.0609727,0.0001014,0.00195623,0.312774,8010,700,7710
468699131,292126180,814,2,f,103431000,1377.7,39538100000,527115,1.33201e-05,382.604,0.00509631,0.126703,1.68769e-06,3.25593e-05,0.0631681,3170,4620,5800
468698142,292126180,372,2,f,4401900,0,1168720000,0,0,0,0,0.00539233,0,0,0,0,0,0
468699065,292126180,788,2,f,322566000,5533.66,102395000000,2363570,1.71551e-05,427.126,0.00732739,0.395144,6.77873e-06,0.000130777,0.1902,7400,7260,9490
468700449,292126180,88,3,f,704419000,0,279699000000,0,0,0,0,0.862914,0,0,0,0,0,0
468697916,292126180,249,2,f,9216000,0,4176440000,0,0,0,0,0.0112896,0,0,0,0,0,0
468695631,292126180,368,1,f,36891900,0,14087200000,0,0,0,0,0.0451926,0,0,0,0,0,0
468697036,292126180,962,1,f,1468570000,0,693184000000,0,0,0,0,1.799,0,0,0,0,0,0
468700321,292126180,26,3,f,1096860000,0,449159000000,0,0,0,0,1.34365,0,0,0,0,0,0
468701538,292126180,536,3,f,1103370000,10126,476423000000,8423940,9.17734e-06,831.911,0.00763472,1.35163,1.24044e-05,0.000239308,0.347804,6910,5350,8870
468696310,292126180,768,1,f,2430380000,65770.6,509903000000,14560400,2.70618e-05,221.382,0.00599099,2.97722,8.05689e-05,0.00155436,0.221261,7480,3350,2900
468700626,292126180,154,3,f,158630000,0,51646000000,0,0,0,0,0.194322,0,0,0,0,0,0
468703184,292126180,385,2,t,104544000,41814200,241817000000,172022000000,0.399966,4113.97,1645.45,0.128067,0.0512224,0.988194,1,8580,1320,8270
468702399,292126180,888,3,f,651694000,0,241037000000,0,0,0,0,0.798325,0,0,0,0,0,0
468701616,292126180,589,3,f,1388700000,94544.3,473778000000,36459600,6.80813e-05,385.635,0.0262545,1.70116,0.000115817,0.00223437,0.337528,3070,4620,5790
468702878,292126180,1035,3,f,701035000,0,467495000000,0,0,0,0,0.858768,0,0,0,0,0,0
468695223,292126180,202,1,f,610916000,0,220991000000,0,0,0,0,0.748371,0,0,0,0,0,0
468694976,292126180,104,1,f,1205800000,2997.96,546500000000,953081,2.48629e-06,317.91,0.000790416,1.4771,3.6725e-06,7.08507e-05,0.0452858,4050,4750,1870
468695923,292126180,542,1,f,264586000,7829.21,114542000000,3074560,2.95904e-05,392.704,0.0116203,0.324117,9.59078e-06,0.000185028,0.101413,6140,1830,5680
468700305,292126180,19,3,f,23167800,1050.77,7210590000,552842,4.53549e-05,526.129,0.0238625,0.0283806,1.2872e-06,2.48329e-05,0.0470803,4690,2960,5750
468698992,292126180,757,2,f,16888500,0,4934560000,0,0,0,0,0.0206884,0,0,0,0,0,0
468703090,292126180,312782558,3,f,62346600,761.158,36984600000,806944,1.22085e-05,1060.15,0.0129429,0.0763746,9.32419e-07,1.79884e-05,0.118703,7660,810,8280
468701289,292126180,412,3,f,625502000,0,322350000000,0,0,0,0,0.76624,0,0,0,0,0,0
468701992,292126180,795,3,f,4134840000,2513.16,1402330000000,1256130,6.078e-07,499.82,0.00030379,5.06518,3.07862e-06,5.93934e-05,0.124578,10450,3170,4750
468695819,292126180,478,1,f,171965000,0,96290700000,0,0,0,0,0.210657,0,0,0,0,0,0
468698421,292126180,453,2,f,13761800000,592536,7933520000000,429600000,4.30566e-05,725.02,0.0312169,16.8582,0.000725856,0.0140034,0.456184,6400,490,7110
468701759,292126180,681,3,f,75922200,7477.8,14198300000,2930820,9.8493e-05,391.935,0.0386029,0.0930047,9.16031e-06,0.000176723,0.132402,8320,5180,5610
468697502,292126180,7,2,f,496574000,472.674,119573000000,55561.7,9.5187e-07,117.548,0.00011189,0.608303,5.79026e-07,1.11707e-05,0.0266129,9750,6130,7550
468697804,292126180,171,2,f,224277000,19575.8,90443600000,10243500,8.72838e-05,523.277,0.0456736,0.27474,2.39803e-05,0.000462634,0.167739,3790,3200,5710
468702566,292126180,935,3,f,493886000,86023.3,220442000000,47983900,0.000174177,557.8,0.0971558,0.60501,0.000105379,0.00203299,0.319735,5130,1030,5540
468697106,292126180,987,1,f,2726110000,110393,587438000000,13541100,4.04947e-05,122.663,0.00496719,3.33949,0.000135232,0.00260892,0.186203,8620,6300,4880
468697278,292126180,1057,1,f,1333360000,109380,612027000000,49084700,8.20329e-05,448.756,0.0368127,1.63337,0.00013399,0.00258497,0.318296,4940,4810,1340
468695802,292126180,463,1,f,2495940000,2675.38,1168540000000,1176100,1.0719e-06,439.601,0.000471206,3.05752,3.27735e-06,6.32274e-05,0.0648871,8620,5030,3420
