id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468428108,294356216,1009,2,t,29925300,2447710,2839920000,1197130000,0.081794,489.083,40.0041,0.0366585,0.00299845,0.122198,0.724528,10670,4370,7400
468426032,294356216,935,2,f,246943000,2626.84,51928500000,883984,1.06374e-05,336.52,0.00357971,0.302505,3.21788e-06,0.000131141,0.0579481,4980,1320,5710
468426943,294356216,477,3,f,39083800000,17785500,8119630000000,9672210000,0.000455061,543.825,0.247474,47.8776,0.0217872,0.887914,0.74768,7310,5280,8890
468427509,294356216,962,3,f,2937140000,497.085,600304000000,66536.6,1.69241e-07,133.854,2.26535e-05,3.598,6.08929e-07,2.48162e-05,0.0247645,2620,1760,4780
468425320,294356216,381,2,f,753517000,55827.4,114565000000,4833590,7.40891e-05,86.581,0.0064147,0.923058,6.83885e-05,0.0027871,0.148209,8080,4850,7650
468424480,294356216,218,1,f,487530000,1930.95,60936800000,126016,3.96068e-06,65.2611,0.000258478,0.597224,2.36541e-06,9.63998e-05,0.0376942,7350,3090,5020
468427315,294356216,798,3,f,93079800,10077.9,529242000,421992,0.000108272,41.873,0.00453366,0.114023,1.23454e-05,0.000503124,0.133397,10280,6260,7420
468424621,294356216,444,1,f,757769000,7952.85,140699000000,3006880,1.04951e-05,378.088,0.00396807,0.928268,9.74225e-06,0.000397034,0.086734,7350,3950,5640
468425331,294356216,401,2,f,35525700,0,9247680000,0,0,0,0,0.043519,0,0,0,0,0,0
468424503,294356216,255,1,f,183545000,1067.9,55760300000,200620,5.81821e-06,187.863,0.00109303,0.224843,1.30818e-06,5.33135e-05,0.0384792,5700,4210,4860
468425178,294356216,157,2,f,301972000,88645.2,37428400000,20133900,0.000293554,227.13,0.0666747,0.369916,0.00010859,0.00442547,0.25245,6010,6600,7220
468425495,294356216,542,2,f,264586000,24746,46924600000,4762060,9.35276e-05,192.437,0.0179982,0.324117,3.03139e-05,0.00123541,0.158465,8850,1130,6100
468426145,294356216,1008,2,f,537049000,25225.2,69247400000,2625030,4.697e-05,104.064,0.00488789,0.657885,3.09008e-05,0.00125933,0.154864,9050,3620,8100
468425525,294356216,576,2,f,2532600,11376.4,172573000,2409030,0.00449197,211.758,0.951209,0.00310244,1.3936e-05,0.000567947,0.315935,10520,6380,6830
468425048,294356216,1139,1,f,102729000,534.902,24473000000,194022,5.20694e-06,362.725,0.00188869,0.125843,6.55255e-07,2.67042e-05,0.0336654,5810,6980,3550
468426929,294356216,461,3,f,29565000,0.0568614,4737490000,2.76346,1.92327e-09,48.6,9.34708e-08,0.0362171,6.96552e-11,2.83872e-09,6.01707e-05,7270,1210,7100
468424976,294356216,1016,1,f,1551290000,428574,59200800000,22060000,0.000276269,51.4729,0.0142204,1.90033,0.000525003,0.0213959,0.19309,1810,6450,5530
468424991,294356216,1037,1,f,375044000,233947,68285400000,35021500,0.000623784,149.699,0.0933797,0.459429,0.000286585,0.0116794,0.237413,9150,2100,3920
468427242,294356216,731,3,f,916452000,3832.88,199333000000,203434,4.18231e-06,53.0759,0.00022198,1.12265,4.69528e-06,0.000191351,0.10811,2770,4330,5760
468425074,294356216,312782608,1,f,119204000,0,26853300000,0,0,0,0,0.146025,0,0,0,0,0,0
468426083,294356216,966,2,f,205574000,295643,37804200000,120750000,0.00143813,408.431,0.587377,0.251829,0.000362162,0.0147595,0.241123,5750,6460,8390
468426179,294356216,1030,2,f,94052700,682.269,21538000000,100025,7.25411e-06,146.607,0.0010635,0.115215,8.3578e-07,3.40612e-05,0.0231395,5580,790,7690
468426274,294356216,1111,2,f,175828000,0,54320000000,0,0,0,0,0.215389,0,0,0,0,0,0
468427036,294356216,577,3,f,424271000,0,143208000000,0,0,0,0,0.519732,0,0,0,0,0,0
468427695,294356216,1041,3,f,5020320000,437816,905384000000,57449200,8.72089e-05,131.218,0.0114433,6.14989,0.000536325,0.0218573,0.296923,10580,4170,2440
468425266,294356216,304,2,f,239686000,0,56328500000,0,0,0,0,0.293616,0,0,0,0,0,0
468424742,294356216,658,1,f,421227000,81476.7,18570300000,8019290,0.000193427,98.4244,0.0190379,0.516003,9.98089e-05,0.0040676,0.16145,10160,3920,3680
468425783,294356216,763,2,f,5356800,4172.22,297672000,278472,0.000778864,66.7444,0.0519848,0.00656208,5.11097e-06,0.000208292,0.0802167,4990,6540,5740
468427374,294356216,844,3,f,3427570000,66993.4,651930000000,5059680,1.95455e-05,75.5251,0.00147617,4.19877,8.20669e-05,0.00334454,0.11724,3530,3180,4100
468425097,294356216,17,2,f,942571000,43.9979,181462000000,7585.59,4.66786e-08,172.408,8.04777e-06,1.15465,5.38974e-08,2.19653e-06,0.00784781,8840,3220,6930
468427394,294356216,864,3,f,4940980000,1308130,683729000000,321435000,0.000264751,245.721,0.0650549,6.0527,0.00160246,0.0653063,0.363232,7270,4910,6870
468427901,294356216,312782558,3,f,62346600,0,18502600000,0,0,0,0,0.0763746,0,0,0,0,0,0
468424700,294356216,599,1,f,75195000,3702.59,13575600000,1818270,4.92398e-05,491.081,0.0241807,0.0921139,4.53567e-06,0.000184846,0.08074,7030,4730,5490
468426072,294356216,959,2,f,127209000,8277.18,23170200000,1346430,6.50678e-05,162.668,0.0105844,0.155831,1.01396e-05,0.000413226,0.0630874,6740,3940,10730
468427347,294356216,826,3,f,1702420000,867954,232419000000,124042000,0.000509834,142.914,0.0728623,2.08547,0.00106324,0.0433313,0.477161,5030,6950,6420
468424986,294356216,1029,1,f,48101400,839.724,3412330000,56800.4,1.74574e-05,67.6418,0.00118085,0.0589242,1.02866e-06,4.19219e-05,0.02924,8620,3480,3800
468425152,294356216,121,2,f,11001600,19.5189,1765130000,2621.99,1.77419e-06,134.331,0.000238328,0.013477,2.39106e-08,9.74451e-07,0.00998395,9080,2230,8990
468425827,294356216,795,2,f,2067420000,1054090,313294000000,375607000,0.000509858,356.333,0.181679,2.53259,0.00129126,0.0526239,0.403194,8360,3320,5910
468425227,294356216,239,2,f,945303000,29022.5,218881000000,8717800,3.07018e-05,300.381,0.00922223,1.158,3.55525e-05,0.0014489,0.177468,7150,3130,7600
468427906,294356216,312782566,3,f,88398000,0,20839400000,0,0,0,0,0.108288,0,0,0,0,0,0
468427236,294356216,726,3,f,5756080000,473368,1297430000000,83410400,8.22379e-05,176.206,0.0144908,7.0512,0.000579876,0.0236322,0.261823,8240,2610,3950
468424919,294356216,939,1,f,8564400,3696.32,724853000,178221,0.000431591,48.2157,0.0208095,0.0104914,4.52799e-06,0.000184533,0.111634,11830,6580,4280
468427399,294356216,874,3,f,76159800,4490.13,6671640000,257208,5.89567e-05,57.283,0.00337722,0.0932958,5.50041e-06,0.000224163,0.0536461,9420,3680,3410
468427667,294356216,1029,3,f,96202800,2301.61,6325540000,220239,2.39245e-05,95.6891,0.00228932,0.117848,2.81947e-06,0.000114904,0.0578973,8290,3740,7490
468424755,294356216,679,1,f,304778000,52771.1,14035700000,3718280,0.000173146,70.4607,0.0122,0.373353,6.46445e-05,0.00263451,0.0687821,9610,4720,5630
468426018,294356216,928,2,f,3152540000,220564,987449000000,45550200,6.99639e-05,206.517,0.0144487,3.86186,0.000270191,0.0110113,0.351554,10110,4160,7830
468424828,294356216,804,1,f,25382700,0.353037,2406070000,21.3335,1.39086e-08,60.4286,8.40475e-07,0.0310938,4.3247e-10,1.76248e-08,0.000258416,7570,4870,4750
468425215,294356216,222,2,f,7367400,6172.55,278585000,365929,0.000837819,59.2832,0.0496686,0.00902507,7.56137e-06,0.000308155,0.054611,12090,6670,5790
468427146,294356216,656,3,f,1689320000,62852,278855000000,8583780,3.72055e-05,136.571,0.00508121,2.06941,7.69937e-05,0.00313779,0.144498,2270,3320,3210
468425964,294356216,897,2,f,125303000,113116,24073200000,14646400,0.00090274,129.481,0.116888,0.153497,0.000138568,0.00564717,0.303369,4520,4310,9910
468424909,294356216,928,1,f,3152540000,152874,977637000000,23772000,4.84923e-05,155.5,0.00754057,3.86186,0.000187271,0.00763201,0.252423,10060,4090,3510
468426948,294356216,483,3,f,268378000,57606.4,23353100000,3461390,0.000214646,60.087,0.0128974,0.328763,7.05678e-05,0.00287591,0.103975,6920,3250,5800
468426466,294356216,81,3,f,2247240000,660240,74710600000,49005200,0.0002938,74.2233,0.0218068,2.75287,0.000808794,0.0329615,0.255587,7800,4990,9300
468425028,294356216,1099,1,f,1510450000,412561,91083300000,32157500,0.000273138,77.9459,0.02129,1.8503,0.000505387,0.0205965,0.13891,7510,3310,2900
468425281,294356216,326,2,f,178140000,2105830,2804010000,286697000,0.0118212,136.145,1.60939,0.218222,0.00257964,0.10513,0.724528,10670,4370,7400
468426445,294356216,62,3,f,961925000,741475,18138200000,47325700,0.000770823,63.8265,0.049199,1.17836,0.000908306,0.037017,0.378433,9430,3830,6270
468424643,294356216,485,1,f,11441700000,81123.6,2374110000000,7518670,7.09018e-06,92.6817,0.000657129,14.0161,9.93764e-05,0.00404997,0.081443,3860,3990,4770
468425949,294356216,886,2,f,2162850000,26785.4,457742000000,4997130,1.23843e-05,186.561,0.00231044,2.64949,3.28122e-05,0.00133722,0.158465,8850,1130,6100
468428199,294356216,1009,3,t,29925300,2447710,2839920000,1197130000,0.081794,489.083,40.0041,0.0366585,0.00299845,0.122198,0.724528,10670,4370,7400
468426818,294356216,368,3,f,73783800,26.6681,10720400000,1608.28,3.61435e-07,60.3075,2.17973e-05,0.0903852,3.26684e-08,1.33136e-06,0.00549155,7750,4620,1620
468424475,294356216,210,1,f,14751000,1443.11,877105000,112578,9.78313e-05,78.0108,0.0076319,0.01807,1.76781e-06,7.2045e-05,0.0285271,7890,6260,4830
468424711,294356216,613,1,f,152485000,0,38376300000,0,0,0,0,0.186794,0,0,0,0,0,0
468425020,294356216,1086,1,f,44656200,0,11553400000,0,0,0,0,0.0547038,0,0,0,0,0,0
468426181,294356216,1031,2,f,191085000,547750,8047820000,80274100,0.00286652,146.552,0.420095,0.234079,0.000670994,0.0273456,0.359838,6470,5370,7310
468424394,294356216,74,1,f,89847900,0,17703500000,0,0,0,0,0.110064,0,0,0,0,0,0
468425297,294356216,347,2,f,66788100,0,10880000000,0,0,0,0,0.0818154,0,0,0,0,0,0
468426854,294356216,395,3,f,992700000,594204,70192400000,51593500,0.000598573,86.8279,0.0519729,1.21606,0.0007279,0.0296647,0.38461,12560,6800,7080
468427400,294356216,877,3,f,180461000,49415.2,4604600000,3171500,0.000273828,64.1807,0.0175744,0.221064,6.05336e-05,0.00246698,0.193788,9470,4810,6170
468424914,294356216,933,1,f,821096000,637423,26233600000,51037800,0.000776307,80.0691,0.0621582,1.00584,0.000780843,0.0318223,0.444325,10120,7050,5680
468424429,294356216,136,1,f,1080390000,334094,72061500000,40111000,0.000309233,120.059,0.0371262,1.32348,0.000409265,0.0166791,0.266022,12280,5730,4820
468424673,294356216,549,1,f,9448300000,425249,1395850000000,87140900,4.50081e-05,204.917,0.00922292,11.5742,0.000520931,0.0212299,0.313735,8570,3970,3120
468424628,294356216,453,1,f,13800300000,373777,3394820000000,68308400,2.70847e-05,182.752,0.00494977,16.9054,0.000457877,0.0186603,0.246406,6650,2110,1270
468426820,294356216,369,3,f,3244970000,23212.7,904119000000,2163360,7.15345e-06,93.1973,0.000666682,3.97509,2.84356e-05,0.00115886,0.148856,4930,1200,3280
468424533,294356216,305,1,f,72981900,0.00366725,10045500000,0.1418,5.02487e-11,38.6667,1.94295e-09,0.0894028,4.49238e-12,1.83082e-10,4.07472e-06,8710,1870,2650
468424947,294356216,975,1,f,15002100,779.545,1350440000,201527,5.19624e-05,258.518,0.0134332,0.0183776,9.54943e-07,3.89176e-05,0.0468195,8550,4080,5690
468426188,294356216,1038,2,f,550482000,0,156203000000,0,0,0,0,0.674341,0,0,0,0,0,0
468427006,294356216,541,3,f,2563280000,192609,489037000000,53865900,7.51413e-05,279.665,0.0210144,3.14002,0.000235946,0.00961569,0.339181,6920,4360,9780
468425198,294356216,190,2,f,242003000,421647,893122000,45465300,0.00174232,107.828,0.187871,0.296453,0.000516517,0.0210501,0.509215,12690,7280,5910
468425248,294356216,275,2,f,1401930000,137210,216176000000,58081100,9.78724e-05,423.3,0.0414294,1.71737,0.000168083,0.00685001,0.580048,4150,4240,6190
468425166,294356216,141,2,f,995206000,231030,160210000000,54067700,0.000232143,234.029,0.0543281,1.21913,0.000283012,0.0115338,0.436546,5250,7000,6640
468426074,294356216,960,2,f,4103210000,5002590,146644000000,1291870000,0.00121919,258.241,0.314845,5.02643,0.00612817,0.249746,0.796666,10890,3650,7270
468426814,294356216,364,3,f,55783800,39892.4,5423430000,10310400,0.000715125,258.455,0.184828,0.0683352,4.88682e-05,0.00199157,0.360703,7430,5650,6980
468424857,294356216,849,1,f,19242000,109.323,2486930000,14110.3,5.68146e-06,129.07,0.000733305,0.0235715,1.3392e-07,5.45776e-06,0.0127531,5940,4010,1980
468425721,294356216,702,2,f,393419000,0,135224000000,0,0,0,0,0.481938,0,0,0,0,0,0
468425115,294356216,48,2,f,993168000,15541.3,261559000000,5393140,1.56482e-05,347.02,0.00543024,1.21663,1.90381e-05,0.000775875,0.123146,3960,3000,6360
468425906,294356216,852,2,f,827953000,780389,49312600000,83719200,0.000942552,107.279,0.101116,1.01424,0.000955976,0.0389597,0.667548,10850,6220,7390
468426158,294356216,1017,2,f,5149200000,108084,1281650000000,29885800,2.09905e-05,276.505,0.00580397,6.30777,0.000132403,0.00539593,0.235371,12210,3970,9450
468426216,294356216,1062,2,f,104202000,23.2493,16555100000,1401.81,2.23118e-07,60.2945,1.34528e-05,0.127647,2.84804e-08,1.16069e-06,0.00709038,6270,2390,8390
468425685,294356216,680,2,f,506700,0,30151400,0,0,0,0,0.000620708,0,0,0,0,0,0
468425814,294356216,784,2,f,1764760000,1286340,27365200000,138265000,0.000728905,107.487,0.0783479,2.16183,0.00157577,0.0642186,0.509215,12690,7280,5910
468428195,294356216,997,3,t,139403000,20030700,52572200000,24955100000,0.143689,1245.84,179.014,0.170768,0.0245376,1,0.980726,10500,4190,7380
468426994,294356216,530,3,f,66087000,3786.58,3682900000,216907,5.7297e-05,57.283,0.00328215,0.0809566,4.63857e-06,0.000189039,0.0629821,5810,2590,5450
468427095,294356216,619,3,f,353104000,704388,77936000000,295915000,0.00199485,420.102,0.838039,0.432553,0.000862876,0.0351655,0.391096,6310,7040,7790
468424854,294356216,846,1,f,150758000,0,26816200000,0,0,0,0,0.184679,0,0,0,0,0,0
468425128,294356216,74,2,f,89847900,0,18930800000,0,0,0,0,0.110064,0,0,0,0,0,0
468426223,294356216,1070,2,f,727375000,0,291895000000,0,0,0,0,0.891034,0,0,0,0,0,0
468425823,294356216,792,2,f,257371000,95155.5,3724960000,6853720,0.000369721,72.0265,0.0266297,0.31528,0.000116565,0.00475049,0.234201,7670,4620,6740
468424676,294356216,558,1,f,149467000,65643.1,23056400000,13375400,0.000439182,203.76,0.0894877,0.183097,8.04128e-05,0.00327713,0.204033,5250,2930,1300
468425157,294356216,128,2,f,2195910000,5615120,143594000000,810475000,0.00255708,144.338,0.369084,2.68999,0.00687852,0.280326,0.585309,8060,3970,6430
468424398,294356216,84,1,f,113555000,0,22234000000,0,0,0,0,0.139105,0,0,0,0,0,0
468425100,294356216,22,2,f,724447000,0,227059000000,0,0,0,0,0.887447,0,0,0,0,0,0
468427652,294356216,1022,3,f,1450180000,249554,166919000000,51127700,0.000172084,204.877,0.0352561,1.77647,0.000305703,0.0124586,0.278902,6700,4340,8750
468425831,294356216,798,2,f,46539900,8761.57,316204000,337831,0.000188259,38.5583,0.00725896,0.0570114,1.07329e-05,0.000437408,0.133397,10280,6260,7420
468424791,294356216,735,1,f,109950000,23045.2,16205200000,4015710,0.000209596,174.254,0.0365229,0.134689,2.82304e-05,0.0011505,0.110998,7280,2730,770
468424590,294356216,388,1,f,1455300,337.86,120118000,19692.4,0.000232159,58.2855,0.0135315,0.00178274,4.13879e-07,1.68672e-05,0.0163953,12970,5090,5530
468424360,294356216,12,1,f,15424200,153.114,1707710000,16817.1,9.92687e-06,109.834,0.00109031,0.0188946,1.87565e-07,7.64399e-06,0.0121302,8380,5100,5600
468424352,294356216,1,1,f,13276800,4879.99,1590270000,1224680,0.000367558,250.959,0.0922419,0.0162641,5.97799e-06,0.000243626,0.073905,7860,6490,4840
468424611,294356216,429,1,f,595589000,57550.6,52901000000,3846560,9.6628e-05,66.8379,0.00645841,0.729597,7.04995e-05,0.00287313,0.0802682,12850,6780,3870
468424543,294356216,321,1,f,11973600,0,1777280000,0,0,0,0,0.0146677,0,0,0,0,0,0
468424672,294356216,545,1,f,6943500,0,1492450000,0,0,0,0,0.00850579,0,0,0,0,0,0
468424899,294356216,912,1,f,54815400,164.06,13962700000,8335.3,2.99296e-06,50.8064,0.000152061,0.0671489,2.00974e-07,8.19045e-06,0.0122455,11500,4280,4920
468424697,294356216,595,1,f,77428800,3466.61,2571960000,222232,4.47716e-05,64.1063,0.00287014,0.0948503,4.2466e-06,0.000173065,0.0482278,8140,4940,5430
468424687,294356216,580,1,f,62553600,15042.8,3771440000,1005900,0.000240479,66.8688,0.0160806,0.0766282,1.84275e-05,0.000750991,0.056601,8850,3640,3800
468426313,294356216,182305709,2,f,152978000,0,40372400000,0,0,0,0,0.187399,0,0,0,0,0,0
468424674,294356216,556,1,f,232503000,33.6518,56036300000,1124.89,1.44737e-07,33.4274,4.83818e-06,0.284817,4.12235e-08,1.68001e-06,0.00546185,4310,3270,5320
468426612,294356216,238,3,f,38451600,4263.35,429073000,206186,0.000110876,48.3624,0.00536222,0.0471032,5.2226e-06,0.000212841,0.0604531,10280,5010,5860
468424863,294356216,859,1,f,5989500,2885.27,272391000,189651,0.000481722,65.7309,0.031664,0.00733714,3.53446e-06,0.000144043,0.074569,12750,4960,5400
468426024,294356216,931,2,f,428795000,163423,33478400000,12409000,0.000381122,75.9316,0.0289392,0.525274,0.000200193,0.00815865,0.131634,8930,6800,6310
468424832,294356216,810,1,f,129384000,46.424,27160600000,2804.57,3.58808e-07,60.412,2.16763e-05,0.158495,5.68694e-08,2.31765e-06,0.0197656,4420,3080,5160
468426120,294356216,989,2,f,229818000,97149.2,14500400000,6481450,0.000422723,66.7165,0.0282026,0.281527,0.000119008,0.00485002,0.15872,11610,3650,6820
468426363,294356216,312782640,2,f,16341300,0,4098700000,0,0,0,0,0.0200181,0,0,0,0,0,0
468425160,294356216,132,2,f,9461700,274.205,1095630000,23189.5,2.89805e-05,84.57,0.00245088,0.0115906,3.35901e-07,1.36893e-05,0.025865,3500,3160,6720
468425482,294356216,531,2,f,51054300,2019.39,8876720000,138546,3.95537e-05,68.6081,0.0027137,0.0625415,2.47375e-06,0.000100815,0.0598053,7860,2900,5710
468424597,294356216,401,1,f,35525700,0,8328160000,0,0,0,0,0.043519,0,0,0,0,0,0
468424690,294356216,583,1,f,222730000,0,45673400000,0,0,0,0,0.272844,0,0,0,0,0,0
468425213,294356216,217,2,f,156640000,925855,13073900000,268795000,0.00591073,290.321,1.71601,0.191884,0.00113417,0.0462219,0.850409,10680,4610,7140
468426690,294356216,310,3,f,235854000,16061.4,17141300000,1220310,6.80988e-05,75.9781,0.00517402,0.288921,1.96752e-05,0.00080184,0.0884534,5410,3430,5420
468424731,294356216,642,1,f,45219600,118707,1058310000,6216140,0.00262512,52.3654,0.137466,0.055394,0.000145416,0.00592627,0.118311,10060,6910,5010
468425365,294356216,430,2,f,620932000,1154.03,121725000000,156299,1.85855e-06,135.438,0.000251717,0.760642,1.41369e-06,5.76132e-05,0.0453765,7180,1610,5800
468426561,294356216,156,3,f,734540000,14763.9,161320000000,7299370,2.00994e-05,494.408,0.00993733,0.899812,1.80857e-05,0.000737063,0.309741,6960,3610,9870
468426267,294356216,1106,2,f,190055000,1325.65,46672500000,423979,6.97509e-06,319.828,0.00223083,0.232817,1.62392e-06,6.61811e-05,0.0576533,4940,4520,10110
468427531,294356216,972,3,f,1580190000,46711.9,364020000000,8485670,2.95608e-05,181.66,0.00537002,1.93574,5.7222e-05,0.00233202,0.162496,3360,2820,5680
468427225,294356216,714,3,f,3601550000,80554.2,879335000000,10362400,2.23665e-05,128.639,0.0028772,4.4119,9.86789e-05,0.00402154,0.248254,2630,4220,5780
468427421,294356216,906,3,f,198403000,260.021,31724100000,20617.1,1.31057e-06,79.2901,0.000103915,0.243044,3.18526e-07,1.29811e-05,0.0478867,7120,1190,4680
468426570,294356216,165,3,f,550937000,112320,85353600000,18641200,0.000203871,165.965,0.0338355,0.674898,0.000137592,0.00560741,0.267636,9590,3370,5680
468424699,294356216,598,1,f,36933300,0,4752530000,0,0,0,0,0.0452433,0,0,0,0,0,0
468424441,294356216,154,1,f,79315200,10633.9,10603400000,1968940,0.000134071,185.157,0.0248242,0.0971611,1.30265e-05,0.000530881,0.286023,11890,5510,5420
468426485,294356216,100,3,f,317722000,67188.2,62125600000,7905040,0.000211469,117.655,0.0248804,0.389209,8.23056e-05,0.00335427,0.147697,8590,5780,5390
468424819,294356216,791,1,f,26105400,0,5634530000,0,0,0,0,0.0319791,0,0,0,0,0,0
468424720,294356216,625,1,f,431601000,0,125214000000,0,0,0,0,0.528712,0,0,0,0,0,0
468425396,294356216,451,2,f,116788000,3497.59,24564700000,1687340,2.99481e-05,482.431,0.0144479,0.143066,4.28455e-06,0.000174612,0.124687,7380,6550,8960
468426242,294356216,1086,2,f,44656200,0,14297200000,0,0,0,0,0.0547038,0,0,0,0,0,0
468426362,294356216,312782636,2,f,170521000,0,33253400000,0,0,0,0,0.208888,0,0,0,0,0,0
468428095,294356216,960,2,t,29675200,2397500,2739320000,1145610000,0.0807913,477.834,38.6049,0.0363521,0.00293693,0.119691,0.724528,10670,4370,7400
468425550,294356216,593,2,f,392532000,1745.41,83013800000,143896,4.44654e-06,82.4423,0.000366583,0.480852,2.13813e-06,8.71369e-05,0.0366212,10260,1500,7990
468424373,294356216,35,1,f,15952500,0,1667520000,0,0,0,0,0.0195418,0,0,0,0,0,0
468424486,294356216,230,1,f,16420500,268783,368718000,27723000,0.0163687,103.143,1.68832,0.0201151,0.000329259,0.0134186,0.564734,11900,7240,5670
468425184,294356216,165,2,f,275468000,43458.7,42465300000,6848450,0.000157763,157.585,0.0248611,0.337449,5.32369e-05,0.00216961,0.12087,9600,3740,5730
468425323,294356216,386,2,f,2454700000,455990,250694000000,57970100,0.000185762,127.13,0.0236159,3.00701,0.000558588,0.0227646,0.275131,12640,6140,7560
468424803,294356216,763,1,f,5356800,1820.12,318909000,102843,0.000339777,56.5035,0.0191986,0.00656208,2.22964e-06,9.08666e-05,0.0503088,5080,6260,5650
468425066,294356216,312782574,1,f,218830000,1352.89,46147500000,373169,6.18238e-06,275.831,0.00170529,0.268067,1.6573e-06,6.75412e-05,0.0407763,9450,2010,1540
468425314,294356216,374,2,f,95621400,16973.2,9134530000,1565550,0.000177504,92.2366,0.0163724,0.117136,2.07922e-05,0.000847362,0.184866,8340,5720,6400
468427120,294356216,634,3,f,218504000,116731,24764000000,22549700,0.000534227,193.177,0.103201,0.267667,0.000142995,0.00582759,0.231652,7860,4070,6520
468424571,294356216,361,1,f,527210000,701.477,118216000000,97128.3,1.33055e-06,138.463,0.000184231,0.645832,8.5931e-07,3.50202e-05,0.0237381,7020,1220,4540
468425955,294356216,893,2,f,60102900,0,6990370000,0,0,0,0,0.0736261,0,0,0,0,0,0
468424535,294356216,310,1,f,117927000,11459.2,10157000000,926945,9.71724e-05,80.8905,0.00786033,0.144461,1.40376e-05,0.000572085,0.0884534,5410,3430,5420
468425301,294356216,353,2,f,1625540000,62388.5,480220000000,10498800,3.83802e-05,168.281,0.00645867,1.99128,7.64259e-05,0.00311465,0.136908,5250,2370,9840
468426911,294356216,445,3,f,462146000,108059,24999900000,6693230,0.000233819,61.9407,0.0144829,0.566129,0.000132372,0.00539467,0.122141,11400,5730,3630
468424998,294356216,1047,1,f,363993000,0,111972000000,0,0,0,0,0.445892,0,0,0,0,0,0
468424501,294356216,252,1,f,534268000,0,137893000000,0,0,0,0,0.654478,0,0,0,0,0,0
468425141,294356216,104,2,f,1205800000,85051.1,262369000000,21648100,7.05351e-05,254.53,0.0179533,1.4771,0.000104188,0.00424605,0.279481,4470,4870,9700
468427405,294356216,884,3,f,68985000,1861.31,7180200000,441078,2.69814e-05,236.972,0.00639382,0.0845066,2.2801e-06,9.2923e-05,0.196372,6390,6000,9040
468428011,294356216,312782636,3,f,341042000,0,64609000000,0,0,0,0,0.417777,0,0,0,0,0,0
468425294,294356216,343,2,f,54531100000,56507700,6009930000000,12495100000,0.00103625,221.122,0.229137,66.8006,0.0692219,2.82106,0.980726,10500,4190,7380
468424558,294356216,341,1,f,7050600,0,949420000,0,0,0,0,0.00863698,0,0,0,0,0,0
468425746,294356216,721,2,f,429577000,0,122097000000,0,0,0,0,0.526232,0,0,0,0,0,0
468427426,294356216,911,3,f,6193800,110.16,310985000,17810.3,1.77855e-05,161.677,0.00287551,0.00758741,1.34946e-07,5.49957e-06,0.0110988,10180,3520,4760
468425113,294356216,44,2,f,770998000,31258.6,165505000000,11562100,4.0543e-05,369.888,0.0149963,0.944472,3.82917e-05,0.00156054,0.216844,3600,3450,6410
468424691,294356216,587,1,f,13647600,113.488,1250220000,7934.37,8.31564e-06,69.9134,0.000581374,0.0167183,1.39023e-07,5.66574e-06,0.0131296,8770,3730,5320
468424810,294356216,774,1,f,173773000,0,38138400000,0,0,0,0,0.212872,0,0,0,0,0,0
468425979,294356216,905,2,f,82254600,0,24310000000,0,0,0,0,0.100762,0,0,0,0,0,0
468427388,294356216,854,3,f,854590000,0,242598000000,0,0,0,0,1.04687,0,0,0,0,0,0
468428120,294356216,217,3,t,4038160,403102,971392000,484577000,0.0998232,1202.12,120,0.00494674,0.0004938,0.0201243,0.850409,10680,4610,7140
468427390,294356216,857,3,f,433120000,20180.8,74680000000,7703090,4.6594e-05,381.704,0.0177851,0.530572,2.47215e-05,0.00100749,0.162858,5970,4770,9440
468425277,294356216,321,2,f,11973600,396.585,1751900000,22793.1,3.31216e-05,57.4734,0.00190361,0.0146677,4.85817e-07,1.97989e-05,0.022042,7450,4630,8170
468425334,294356216,402,2,f,319438000,0,94712600000,0,0,0,0,0.391311,0,0,0,0,0,0
468424383,294356216,51,1,f,515479000,6097.45,78972000000,2250260,1.18287e-05,369.05,0.00436538,0.631461,7.46937e-06,0.000304406,0.08074,7030,4730,5490
468424636,294356216,470,1,f,84277800,406.032,11812000000,22662.5,4.81779e-06,55.8146,0.000268903,0.10324,4.9739e-07,2.02705e-05,0.0205785,6940,5390,4000
468426508,294356216,120,3,f,434893000,164642,98423600000,26608100,0.000378582,161.612,0.0611832,0.532743,0.000201687,0.00821952,0.233525,6430,4950,800
468426183,294356216,1033,2,f,1091300000,7631.65,270334000000,573951,6.99317e-06,75.2067,0.000525933,1.33684,9.34877e-06,0.000380999,0.0739307,12980,4600,7100
468426671,294356216,294,3,f,5722470000,193670,996959000000,28667000,3.38437e-05,148.02,0.00500955,7.01003,0.000237245,0.00966865,0.296419,7970,3950,6500
468424614,294356216,434,1,f,450962000,904.798,86150700000,124275,2.00637e-06,137.351,0.000275577,0.552429,1.10838e-06,4.51706e-05,0.0503309,6290,630,5510
468425850,294356216,814,2,f,103431000,20.8873,21083100000,2109.61,2.01945e-07,101,2.03964e-05,0.126703,2.55869e-08,1.04277e-06,0.00496746,3880,4080,6320
468424625,294356216,450,1,f,143347000,11354.1,29116600000,1125880,7.92074e-05,99.161,0.00785428,0.1756,1.39088e-05,0.000566837,0.148856,4930,1200,3280
