id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468907441,180717881,533,3,f,970263000,10459.1,130424000000,1822050,1.07797e-05,174.207,0.00187789,1.18857,1.28124e-05,1.25556e-05,0.0994991,9130,370,7160
468907759,180717881,1015,3,f,614077000,51341.2,105446000000,17128500,8.36071e-05,333.621,0.0278931,0.752245,6.2893e-05,6.16323e-05,0.299583,3190,2660,6480
468907465,180717881,583,3,f,445460000,11689300,112735000000,6849310000,0.026241,585.945,15.3758,0.545689,0.0143194,0.0140324,0.720299,4620,4710,8820
468905551,180717881,1102,1,f,558433000,250357000,902044000000,798395000000,0.448321,3189.02,1429.71,0.68408,0.306688,0.30054,1,4920,4130,2000
468907191,180717881,119,3,f,1439070000,36943900,419864000000,25104200000,0.0256721,679.522,17.4447,1.76286,0.0452563,0.0443492,1,4300,4890,9550
468905350,180717881,960,1,f,4132880000,4008610,151257000000,892972000,0.000969932,222.763,0.216065,5.06278,0.00491055,0.00481212,0.557306,10400,4440,4030
468906094,180717881,351,2,f,670962000,480982,94061100000,225703000,0.000716855,469.254,0.336387,0.821928,0.000589203,0.000577393,0.638313,5340,5380,6710
468904979,180717881,699,1,f,68400,0,1775480,0,0,0,0,8.379e-05,0,0,0,0,0,0
468906038,180717881,314,2,f,98857800,10051900,34325900000,7385630000,0.101681,734.748,74.7096,0.121101,0.0123136,0.0120668,1,4520,4430,8760
468905173,180717881,839,1,f,40102200,26060.6,4115080000,14740900,0.000649854,565.641,0.367584,0.0491252,3.19242e-05,3.12843e-05,0.390917,12860,5410,5190
468905269,180717881,907,1,f,118958000,8016620,21644400000,5157620000,0.0673901,643.365,43.3565,0.145724,0.00982036,0.00962351,0.717714,7190,4580,5200
468905124,180717881,797,1,f,645783000,47883.6,97507400000,12641900,7.41481e-05,264.014,0.0195761,0.791085,5.86574e-05,5.74816e-05,0.29311,6710,5020,4030
468906464,180717881,673,2,f,9695700,28327.3,461464000,10334900,0.00292163,364.838,1.06592,0.0118772,3.47009e-05,3.40053e-05,0.392371,8170,5810,6600
468907819,180717881,1102,3,f,993755000,537754000,2021800000000,1858150000000,0.541133,3455.39,1869.82,1.21735,0.658748,0.645543,1,4920,4130,2000
468906935,180717881,1029,2,f,48101400,1998190,5405960000,1943660000,0.0415411,972.713,40.4076,0.0589242,0.00244778,0.00239871,0.859574,8080,4160,7240
468907640,180717881,863,3,f,379701000,3297420,16848400000,3114740000,0.00868424,944.601,8.20314,0.465134,0.00403933,0.00395837,0.761397,10400,6380,4290
468905686,180717881,19,2,f,11583900,2136.11,1507580000,484425,0.000184403,226.779,0.0418188,0.0141903,2.61673e-06,2.56428e-06,0.0597148,4560,3090,5820
468906060,180717881,329,2,f,2784240000,3099720,538462000000,1188350000,0.00111331,383.375,0.426815,3.41069,0.00379715,0.00372104,0.509431,6050,2310,8620
468906163,180717881,406,2,f,152916000,22976800,71460100000,49151700000,0.150257,2139.19,321.429,0.187322,0.0281466,0.0275824,1,7540,4430,6430
468906025,180717881,304,2,f,239686000,38755.8,38201300000,12018500,0.000161694,310.107,0.0501425,0.293616,4.74759e-05,4.65242e-05,0.312764,2320,2670,6070
468907387,180717881,430,3,f,1241860000,12701.8,141634000000,2576590,1.0228e-05,202.852,0.00207477,1.52128,1.55598e-05,1.52479e-05,0.114236,8620,1400,5220
468907041,180717881,1114,2,f,34484400,0,6034490000,0,0,0,0,0.0422434,0,0,0,0,0,0
468907496,180717881,628,3,f,77310000,2359.33,9510760000,1681270,3.05178e-05,712.606,0.0217472,0.0947048,2.89018e-06,2.83224e-06,0.14683,8480,3020,6980
468907806,180717881,1084,3,f,946130000,170232,101450000000,37298000,0.000179925,219.1,0.0394216,1.15901,0.000208535,0.000204354,0.499349,9030,2380,3780
468905909,180717881,209,2,f,63508500,2013.42,6226970000,567901,3.17032e-05,282.057,0.00894213,0.0777979,2.46644e-06,2.417e-06,0.122994,11350,4730,7050
468905672,180717881,8,2,f,199819000000,11194400000,57943000000000,28517900000000,0.0560226,2547.53,142.719,244.778,13.7131,13.4382,1,5480,2750,5700
468906895,180717881,1004,2,f,39446100,24977,4000380000,6834540,0.000633194,273.633,0.173263,0.0483215,3.05969e-05,2.99836e-05,0.495154,7590,6390,6270
468904710,180717881,545,1,f,6943500,0,709458000,0,0,0,0,0.00850579,0,0,0,0,0,0
468906893,180717881,1002,2,f,1028330000,330295,193027000000,100928000,0.000321196,305.569,0.0981476,1.2597,0.000404611,0.000396501,0.306396,8470,2940,9920
468904020,180717881,129,1,f,584017000,16236.3,10379100000,3815710,2.78011e-05,235.011,0.00653357,0.71542,1.98895e-05,1.94908e-05,0.16016,5500,5160,5600
468906171,180717881,414,2,f,34783200,2297090,9317220000,3058440000,0.0660402,1331.44,87.9286,0.0426094,0.00281394,0.00275753,0.994537,7380,4740,6220
468904483,180717881,386,1,f,2454700000,117519000,490969000000,241101000000,0.0478749,2051.6,98.2202,3.00701,0.14396,0.141075,1,12770,5310,3790
468903874,180717881,31,1,f,2083250000,91050.5,339264000000,42901900,4.37059e-05,471.188,0.0205937,2.55199,0.000111537,0.000109301,0.386118,4660,2980,5300
468906175,180717881,421,2,f,67813200,15206.6,4985090000,2587010,0.000224242,170.125,0.0381491,0.0830712,1.8628e-05,1.82546e-05,0.18546,9820,1820,9430
468906027,180717881,305,2,f,72981900,0,6502860000,0,0,0,0,0.0894028,0,0,0,0,0,0
468905574,180717881,1125,1,f,106813000,0,19095400000,0,0,0,0,0.130846,0,0,0,0,0,0
468906448,180717881,661,2,f,364604000,623415,34687300000,296353000,0.00170984,475.37,0.812809,0.446639,0.000763684,0.000748375,0.591473,10470,6760,6660
468906948,180717881,1038,2,f,550482000,1816900,95319400000,676889000,0.00330056,372.552,1.22963,0.674341,0.0022257,0.00218109,0.509431,6050,2310,8620
468905397,180717881,989,1,f,229818000,18.0276,17741300000,3269.42,7.84433e-08,181.356,1.42261e-05,0.281527,2.20839e-08,2.16412e-08,0.00393582,12140,3620,4690
468904494,180717881,394,1,f,358410000,916.167,52359000000,142696,2.5562e-06,155.753,0.000398137,0.439052,1.1223e-06,1.09981e-06,0.0428422,7600,260,4230
468906084,180717881,344,2,f,205380000,23329800,73415700000,16934700000,0.113593,725.882,82.4552,0.25159,0.028579,0.0280061,1,4590,4730,9220
468904675,180717881,520,1,f,216714000,2425980,38026800000,1091300000,0.0111944,449.838,5.03567,0.265474,0.00297182,0.00291225,0.604964,6530,3840,1690
468904841,180717881,625,1,f,431601000,8607170,92515800000,4882170000,0.0199424,567.221,11.3118,0.528712,0.0105438,0.0103324,0.63766,4910,2510,3160
468905036,180717881,733,1,f,721998000,5060900,86689300000,1705980000,0.00700958,337.09,2.36286,0.884448,0.00619961,0.00607533,0.670585,7300,4640,4470
468904985,180717881,702,1,f,393419000,10620600,95027500000,5801010000,0.0269955,546.206,14.7451,0.481938,0.0130102,0.0127494,0.590833,5290,2370,2720
468905590,180717881,10704,1,f,359207000,0,42197200000,0,0,0,0,0.440029,0,0,0,0,0,0
468907853,180717881,312782558,3,f,62346600,0,11193000000,0,0,0,0,0.0763746,0,0,0,0,0,0
468905903,180717881,204,2,f,124814000,105.289,14093000000,20370.8,8.43565e-07,193.476,0.00016321,0.152897,1.28979e-07,1.26393e-07,0.0130112,2330,3860,6630
468907570,180717881,749,3,f,721624000,11721500,102570000000,24473000000,0.0162433,2087.87,33.9138,0.883989,0.0143589,0.014071,1,7820,5260,7130
468904663,180717881,512,1,f,23842600000,9747970,3928480000000,3184080000,0.000408847,326.64,0.133546,29.2072,0.0119413,0.0117019,0.737022,12350,3000,2590
468903883,180717881,36,1,f,194044000,72558500,198347000000,170984000000,0.373929,2356.5,881.165,0.237703,0.0888842,0.0871025,1,4460,4310,1520
468904666,180717881,514,1,f,12478500,324121,728786000,390519000,0.0259743,1204.86,31.2953,0.0152862,0.000397048,0.000389089,0.965339,13020,5110,4410
468904609,180717881,469,1,f,17057700,0,1915120000,0,0,0,0,0.0208957,0,0,0,0,0,0
468905531,180717881,1089,1,f,19614400000,1996230,2646020000000,933578000,0.000101774,467.67,0.0475966,24.0276,0.00244538,0.00239637,0.590373,6160,2130,4860
468906763,180717881,918,2,f,3698590000,1237900,405538000000,326051000,0.000334694,263.391,0.0881554,4.53077,0.00151642,0.00148603,0.542091,9950,2740,9030
468905482,180717881,1047,1,f,363993000,36576.4,79519000000,25601000,0.000100486,699.932,0.0703337,0.445892,4.4806e-05,4.39079e-05,0.291197,6160,1800,2400
468904472,180717881,380,1,f,11023200,324121,696868000,390519000,0.0294035,1204.86,35.427,0.0135034,0.000397048,0.000389089,0.965339,13020,5110,4410
468907139,180717881,21,3,f,1138040000,257785,35780200000,59381300,0.000226517,230.352,0.0521786,1.3941,0.000315786,0.000309456,0.469788,5520,7210,8210
468907800,180717881,1073,3,f,28055100000,11458100,4360720000000,3669720000,0.000408414,320.273,0.130804,34.3674,0.0140361,0.0137548,0.737022,12350,3000,2590
468906755,180717881,911,2,f,3096900,4130.16,149368000,735771,0.00133364,178.146,0.237583,0.0037937,5.05945e-06,4.95803e-06,0.157046,10390,3680,6530
468906831,180717881,960,2,f,4132880000,3341820,143268000000,1166640000,0.000808593,349.102,0.282282,5.06278,0.00409373,0.00401167,0.683415,9910,4190,6630
468906905,180717881,1009,2,f,20865400000,720004000,3170740000000,2233720000000,0.034507,3102.37,107.054,25.5602,0.882005,0.864325,1,5310,2830,5700
468907908,180717881,849,2,t,199396,199396,679892000,679892000,1,3409.76,3409.76,0.00024426,0.00024426,0.000239364,0.96318,4640,4220,8840
468905563,180717881,1113,1,f,38918700,0,3725460000,0,0,0,0,0.0476754,0,0,0,0,0,0
468906282,180717881,520,2,f,216714000,9620050,48250300000,5956530000,0.0443906,619.179,27.4857,0.265474,0.0117846,0.0115483,0.920243,6390,4190,9840
468907580,180717881,767,3,f,2701420000,22083400,476593000000,14200900000,0.00817473,643.058,5.25682,3.30924,0.0270521,0.0265099,0.981222,2530,3090,7750
468906867,180717881,982,2,f,28004600,15.466,1576520000,2438.37,5.52265e-07,157.66,8.70704e-05,0.0343057,1.89458e-08,1.8566e-08,0.00724875,7720,2060,5870
468905332,180717881,948,1,f,712816000,776949,32519000000,334651000,0.00108997,430.724,0.469477,0.8732,0.000951762,0.000932684,0.671107,10080,6920,5480
468907361,180717881,381,3,f,1507030000,107401000,504646000000,285331000000,0.0712667,2656.68,189.333,1.84612,0.131567,0.128929,1,8610,5550,6730
468906595,180717881,786,2,f,62570700,570095,8394150000,220612000,0.00911121,386.974,3.5258,0.0766491,0.000698366,0.000684368,0.550721,6610,4300,9660
468907890,180717881,345,2,t,635336000,635336000,8223840000000,8223840000000,1,12944.1,12944.1,0.778286,0.778286,0.762685,1,4580,3610,8670
468907729,180717881,983,3,f,12842000000,954638000,3556320000000,2801230000000,0.0743373,2934.33,218.13,15.7314,1.16943,1.14599,1,5160,4130,2270
468904062,180717881,151,1,f,286215000,414.439,21830400000,58409.2,1.448e-06,140.935,0.000204074,0.350614,5.07688e-07,4.97511e-07,0.0220497,1610,3770,4680
468907392,180717881,440,3,f,169400000,2331850,24195900000,846827000,0.0137654,363.157,4.99898,0.207515,0.00285652,0.00279926,0.61542,3120,3390,7200
468904911,180717881,665,1,f,569020000,19541.6,19693200000,4078010,3.43426e-05,208.683,0.00716672,0.697049,2.39384e-05,2.34586e-05,0.220109,5040,6850,2820
468903970,180717881,101,1,f,339016000,11528.7,29961000000,1939740,3.40062e-05,168.254,0.00572167,0.415295,1.41226e-05,1.38395e-05,0.0981157,11180,6110,3080
468907151,180717881,41,3,f,279661000,28.1201,34918900000,5403.03,1.00551e-07,192.141,1.932e-05,0.342584,3.44471e-08,3.37566e-08,0.0110882,9410,530,6970
468907456,180717881,571,3,f,949925000,365009,116212000000,100707000,0.000384251,275.904,0.106016,1.16366,0.000447136,0.000438174,0.402575,6890,5190,5780
468905752,180717881,81,2,f,1123620000,12241200,74079600000,47990800000,0.0108944,3920.43,42.7109,1.37643,0.0149955,0.0146949,1,4890,3060,6310
468907602,180717881,803,3,f,9252310000,245483000,2152900000000,940100000000,0.0265321,3829.59,101.607,11.3341,0.300717,0.294689,1,6350,5170,7590
468907776,180717881,1033,3,f,2182600000,7576.31,397577000000,1470300,3.47123e-06,194.066,0.000673647,2.67369,9.28097e-06,9.09493e-06,0.0998275,12620,4680,4030
468907146,180717881,33,3,f,1155390000,0,159365000000,0,0,0,0,1.41535,0,0,0,0,0,0
468907969,180717881,950,3,t,98927000,98927000,1252660000000,1252660000000,1,12662.4,12662.4,0.121186,0.121186,0.118756,1,4260,3300,9100
468904557,180717881,437,1,f,529204000,15246800,83347900000,24848300000,0.0288107,1629.74,46.9541,0.648276,0.0186773,0.0183029,1,12440,5510,3930
468907518,180717881,661,3,f,729207000,9807180,81372300000,7619070000,0.0134491,776.886,10.4484,0.893279,0.0120138,0.011773,0.886441,10360,6550,4450
468905455,180717881,1010,1,f,88750800,24189200,68073700000,48716200000,0.272552,2013.97,548.91,0.10872,0.0296318,0.0290378,1,4800,4410,1650
468907677,180717881,918,3,f,7397180000,1335730,785828000000,351831000,0.000180573,263.399,0.0475629,9.06155,0.00163627,0.00160347,0.542091,9950,2740,9030
468907285,180717881,269,3,f,137385000,7256.23,10893700000,1427240,5.28169e-05,196.691,0.0103886,0.168296,8.88888e-06,8.7107e-06,0.270987,10260,2340,8620
468907857,180717881,312782574,3,f,437661000,24129,64281700000,4810990,5.51317e-05,199.386,0.0109925,0.536135,2.9558e-05,2.89655e-05,0.341933,9610,2070,1570
468907799,180717881,1070,3,f,1454750000,967191,319582000000,469323000,0.000664851,485.244,0.322615,1.78207,0.00118481,0.00116106,0.482975,6480,2480,2030
468906141,180717881,386,2,f,2454700000,20659300,265953000000,17041600000,0.00841622,824.886,6.94242,3.00701,0.0253076,0.0248003,0.997382,10150,6860,6150
468904309,180717881,243,1,f,75636000,23943.9,9944580000,5307860,0.000316567,221.679,0.0701764,0.0926541,2.93313e-05,2.87433e-05,0.25893,6880,3600,1850
468904821,180717881,616,1,f,132114000,5441.96,7493220000,1047040,4.11915e-05,192.401,0.00792529,0.161839,6.66641e-06,6.53278e-06,0.200501,9620,3850,4210
468907163,180717881,66,3,f,5274000,10576.6,291593000,3579890,0.00200543,338.472,0.678781,0.00646065,1.29564e-05,1.26966e-05,0.275064,8130,4750,7800
468904432,180717881,353,1,f,1625540000,34571200,327695000000,16958500000,0.0212675,490.538,10.4325,1.99128,0.0423497,0.0415008,0.716771,5770,3260,2350
468906994,180717881,1080,2,f,9928500000,930269,1488770000000,1957020000,9.36968e-05,2103.72,0.197112,12.1624,0.00113958,0.00111674,0.997577,7710,5790,7600
468904999,180717881,707,1,f,123493000,0,14887800000,0,0,0,0,0.151278,0,0,0,0,0,0
468907055,180717881,1128,2,f,237541000,14519,44338800000,6343830,6.11224e-05,436.932,0.0267063,0.290987,1.77858e-05,1.74293e-05,0.201557,6320,1350,7250
468906925,180717881,1022,2,f,725090000,118969000,602168000000,474141000000,0.164075,3985.42,653.905,0.888236,0.145737,0.142816,1,6160,4810,7760
468906302,180717881,540,2,f,205690000,3583410,26498100000,1803920000,0.0174214,503.41,8.77012,0.25197,0.00438967,0.00430168,0.547263,6540,5240,10380
468907873,180717881,312782628,3,f,965205000,8565.16,126596000000,1578840,8.87393e-06,184.333,0.00163575,1.18238,1.04923e-05,1.0282e-05,0.0776616,9670,3200,1010
468905156,180717881,824,1,f,354401000,167468,14843100000,55109100,0.000472537,329.073,0.155499,0.434141,0.000205148,0.000201036,0.372338,8490,4310,5590
468906407,180717881,630,2,f,214813000,1513260,50372000000,680524000,0.00704454,449.708,3.16799,0.263146,0.00185374,0.00181658,0.598708,3210,3800,7390
468906937,180717881,1030,2,f,94052700,30142.6,9400180000,9767930,0.000320487,324.057,0.103856,0.115215,3.69247e-05,3.61845e-05,0.220867,5680,840,7970
468903899,180717881,46,1,f,121939000,106333,6076130000,33131800,0.000872016,311.585,0.271707,0.149376,0.000130258,0.000127647,0.372338,8490,4310,5590
468906329,180717881,575,2,f,108296000,2253850,15654500000,1408180000,0.020812,624.789,13.0031,0.132663,0.00276097,0.00270563,0.762853,6970,3960,6600
468906124,180717881,375,2,f,7022310000,897012,1170330000000,1950780000,0.000127737,2174.76,0.277798,8.60233,0.00109884,0.00107681,0.997577,7710,5790,7600
468907545,180717881,699,3,f,136800,639.182,4332900,143174,0.00467238,223.996,1.04659,0.00016758,7.82998e-07,7.67302e-07,0.13169,3500,3510,7220
468907422,180717881,494,3,f,119734000,8919.66,16873900000,4483070,7.44955e-05,502.606,0.0374419,0.146674,1.09266e-05,1.07076e-05,0.167921,8710,2690,7630
468907563,180717881,729,3,f,427540000,9720240,77816500000,6827350000,0.0227353,702.385,15.9689,0.523736,0.0119073,0.0116686,0.998507,6410,4320,9870
468907866,180717881,312782598,3,f,12389400,0.757982,1454700000,188.977,6.11799e-08,249.316,1.52531e-05,0.015177,9.28528e-10,9.09915e-10,0.000426951,8780,2310,9370
468906807,180717881,944,2,f,416334000,10698.6,74058200000,3128710,2.56971e-05,292.442,0.00751491,0.510009,1.31057e-05,1.2843e-05,0.14693,12730,2600,6800
468904928,180717881,673,1,f,9695700,912.625,366492000,160832,9.41267e-05,176.23,0.0165879,0.0118772,1.11797e-06,1.09556e-06,0.0590701,8460,5670,5120
468907780,180717881,1039,3,f,60616800,0,3420850000,0,0,0,0,0.0742556,0,0,0,0,0,0
468904728,180717881,566,1,f,465023000,1386.95,53184600000,276319,2.98255e-06,199.227,0.000594205,0.569653,1.69902e-06,1.66496e-06,0.0725302,8430,6650,1660
468907352,180717881,369,3,f,3244970000,49928700,597970000000,25433800000,0.0153865,509.402,7.83792,3.97509,0.0611627,0.0599366,0.672707,4660,1740,8540
468906667,180717881,843,2,f,421954000,7421.49,49470100000,1499810,1.75884e-05,202.09,0.00355443,0.516894,9.09132e-06,8.90909e-06,0.145259,9650,4020,8380
468903933,180717881,72,1,f,15252300,0,2379720000,0,0,0,0,0.0186841,0,0,0,0,0,0
468904492,180717881,393,1,f,906300,0,80539600,0,0,0,0,0.00111022,0,0,0,0,0,0
468906161,180717881,403,2,f,706910000,345613,90891800000,136055000,0.000488906,393.664,0.192464,0.865965,0.000423375,0.000414889,0.495865,6420,5850,7540
468905302,180717881,930,1,f,184288000,5748910,22324100000,2797140000,0.0311951,486.551,15.178,0.225753,0.00704241,0.00690124,0.651298,7430,4420,4820
468907409,180717881,467,3,f,2926510000,334023,373391000000,129630000,0.000114137,388.087,0.0442951,3.58498,0.000409178,0.000400976,0.506076,8050,5670,5630
468906794,180717881,936,2,f,1693770000,35238.1,289705000000,9786280,2.08045e-05,277.719,0.00577779,2.07487,4.31666e-05,4.23013e-05,0.197277,12380,1350,5840
468906636,180717881,821,2,f,927926000,17856.2,115877000000,5289330,1.92431e-05,296.218,0.00570016,1.13671,2.18738e-05,2.14353e-05,0.240907,10090,1070,7580
468905303,180717881,931,1,f,428795000,8380120,44771400000,5830670000,0.0195434,695.774,13.5978,0.525274,0.0102657,0.0100599,0.935881,8900,6640,5040
468907586,180717881,776,3,f,9194150000,613893000,2286020000000,1696610000000,0.0667699,2763.68,184.531,11.2628,0.752019,0.736944,1,5160,4130,2270
468906133,180717881,380,2,f,11023200,24608.4,427202000,8222540,0.00223242,334.135,0.74593,0.0135034,3.01453e-05,2.95411e-05,0.341101,13020,5180,6850
468904466,180717881,378,1,f,2634840000,235341000,810569000000,253671000000,0.0893188,1077.89,96.2756,3.22768,0.288292,0.282514,1,4670,4240,1400
468904065,180717881,153,1,f,374736000,62975.8,9454260000,11932400,0.000168054,189.475,0.0318421,0.459051,7.71454e-05,7.5599e-05,0.242733,11650,5390,3270
468905247,180717881,895,1,f,921157000,13631200,125257000000,5745470000,0.0147979,421.495,6.23723,1.12842,0.0166982,0.0163634,0.726598,7010,4770,1540
468905646,180717881,312782624,1,f,19251900,0,2267570000,0,0,0,0,0.0235836,0,0,0,0,0,0
468903945,180717881,83,1,f,233144000,466556,18163800000,169593000,0.00200115,363.499,0.727416,0.285602,0.000571531,0.000560075,0.539461,11930,7120,5210
468905521,180717881,1081,1,f,42624900,1436.33,3771100000,405840,3.3697e-05,282.553,0.0095212,0.0522155,1.75951e-06,1.72424e-06,0.0628413,3670,3390,4900
468906986,180717881,1070,2,f,727375000,538358,162835000000,258086000,0.000740138,479.394,0.354818,0.891034,0.000659488,0.000646268,0.372384,6330,2600,9390
468907591,180717881,784,3,f,3529520000,331107000,1195190000000,1041830000000,0.093811,3146.49,295.176,4.32366,0.405607,0.397476,1,10360,7020,5920
468905640,180717881,312782612,1,f,51101100,0,9773920000,0,0,0,0,0.0625988,0,0,0,0,0,0
468906734,180717881,900,2,f,395041000,449899,7372820000,132904000,0.00113887,295.408,0.33643,0.483925,0.000551126,0.000540079,0.593589,5300,5090,5710
468905913,180717881,211,2,f,356939000,12329.9,54862000000,2315810,3.45434e-05,187.821,0.00648796,0.43725,1.51041e-05,1.48013e-05,0.190284,2550,2100,6110
468904634,180717881,488,1,f,143100,0,5745970,0,0,0,0,0.000175297,0,0,0,0,0,0
468906976,180717881,1061,2,f,30253500,0,4450800000,0,0,0,0,0.0370605,0,0,0,0,0,0
468907652,180717881,884,3,f,68985000,181652,7987390000,74866300,0.00263321,412.142,1.08525,0.0845066,0.000222523,0.000218063,0.471264,6230,5560,2310
468906842,180717881,967,2,f,5569830000,36971300,217156000000,63050200000,0.00663779,1705.38,11.32,6.82304,0.0452899,0.044382,1,9970,6800,5950
468907768,180717881,1022,3,f,1450180000,120632000,671782000000,474698000000,0.0831841,3935.09,327.337,1.77647,0.147774,0.144812,1,6160,4810,7760
468906312,180717881,556,2,f,232503000,63571.1,33134400000,24232400,0.00027342,381.185,0.104224,0.284817,7.78746e-05,7.63135e-05,0.273313,3180,3860,6740
468904790,180717881,601,1,f,54918900,0,9107510000,0,0,0,0,0.0672757,0,0,0,0,0,0
468905120,180717881,794,1,f,714489000,1198690,986955000,405115000,0.00167768,337.966,0.566999,0.875249,0.00146839,0.00143896,0.782942,12930,5160,3830
468907213,180717881,149,3,f,362228000,235131,33105800000,58852400,0.000649124,250.296,0.162473,0.44373,0.000288036,0.000282262,0.379965,7160,3690,5980
468907135,180717881,14,3,f,1548000,838333,3862930000,3701830000,0.541559,4415.71,2391.37,0.0018963,0.00102696,0.00100637,1,7230,4600,6390
468907438,180717881,528,3,f,46148500000,11930700,7642130000000,3777070000,0.000258529,316.583,0.081846,56.5319,0.0146152,0.0143222,0.737022,12350,3000,2590
468905943,180717881,237,2,f,4479300,0,302643000,0,0,0,0,0.00548714,0,0,0,0,0,0
468905865,180717881,170,2,f,325300000,282.004,32468600000,48443.5,8.66903e-07,171.783,0.000148919,0.398493,3.45455e-07,3.3853e-07,0.0310688,6960,2900,7920
468905257,180717881,901,1,f,748228000,1203230,1458750000,406108000,0.00160811,337.515,0.54276,0.916579,0.00147396,0.00144441,0.782942,12930,5160,3830
468907461,180717881,577,3,f,424271000,913000,87453800000,454660000,0.00215193,497.985,1.07163,0.519732,0.00111843,0.00109601,0.415597,4600,2230,8440
468904838,180717881,623,1,f,24168000000,761003000,5125870000000,1471030000000,0.031488,1933.02,60.8669,29.6059,0.932229,0.913543,1,5210,4130,2290
468906784,180717881,931,2,f,428795000,48945200,224490000000,168918000000,0.114146,3451.17,393.936,0.525274,0.0599579,0.058756,1,9110,6480,6030
468907061,180717881,1139,2,f,102729000,32323.5,16598500000,13553400,0.00031465,419.305,0.131934,0.125843,3.95963e-05,3.88026e-05,0.237856,6010,6750,8090
468907665,180717881,903,3,f,82166400,1447.39,8362880000,244506,1.76154e-05,168.929,0.00297574,0.100654,1.77306e-06,1.73751e-06,0.0281397,12660,4710,4270
468906786,180717881,932,2,f,257371000,27469500,69084300000,49545400000,0.106731,1803.65,192.505,0.31528,0.0336502,0.0329757,1,9970,6800,5950
468906335,180717881,583,2,f,222730000,11180000,80306000000,6654520000,0.0501954,595.214,29.877,0.272844,0.0136955,0.013421,0.720299,4620,4710,8820
468907074,180717881,182305701,2,f,90999000,219355,18804200000,112492000,0.00241053,512.828,1.23619,0.111474,0.00026871,0.000263324,0.4095,5190,1970,8790
468906214,180717881,450,2,f,143347000,1037230,18092700000,441855000,0.0072358,425.996,3.08242,0.1756,0.0012706,0.00124513,0.463059,4450,1800,8650
468907945,180717881,322,3,t,635336000,635336000,8223840000000,8223840000000,1,12944.1,12944.1,0.778286,0.778286,0.762685,1,4580,3610,8670
468907560,180717881,725,3,f,30879000,10693000,40604900000,37300300000,0.346286,3488.3,1207.95,0.0378268,0.0130989,0.0128363,1,7240,4790,6560
468904758,180717881,583,1,f,222730000,509300,32428800000,194792000,0.00228662,382.47,0.874564,0.272844,0.000623893,0.000611386,0.446232,6400,4780,1830
468903930,180717881,68,1,f,282910000,1843840,33172000000,633357000,0.00651742,343.499,2.23873,0.346564,0.0022587,0.00221343,0.520073,2010,3000,3810
468905222,180717881,874,1,f,38079900,13259.3,4255570000,2658000,0.000348196,200.464,0.0698006,0.0466479,1.62426e-05,1.5917e-05,0.18769,9300,3730,3460
468907974,180717881,1010,3,t,7220430,7220430,80682100000,80682100000,1,11174.1,11174.1,0.00884502,0.00884502,0.00866772,1,4520,4210,9350
468906151,180717881,395,2,f,496350000,2045110,42002800000,882834000,0.0041203,431.681,1.77865,0.608029,0.00250526,0.00245504,0.560937,12710,5590,6760
468904612,180717881,470,1,f,84277800,0,14672400000,0,0,0,0,0.10324,0,0,0,0,0,0
468906012,180717881,294,2,f,2861240000,75842400,570127000000,146258000000,0.0265069,1928.45,51.1172,3.50501,0.0929069,0.0910445,1,8640,2820,7500
468905177,180717881,841,1,f,128419000,495665,1670620000,266224000,0.00385974,537.105,2.07309,0.157314,0.00060719,0.000595018,0.671107,10080,6920,5480
468905933,180717881,230,2,f,16420500,942227,2108170000,1293640000,0.0573811,1372.96,78.7822,0.0201151,0.00115423,0.00113109,0.905657,10390,6790,5700
468906829,180717881,959,2,f,127209000,722344,18321200000,352942000,0.00567842,488.606,2.77451,0.155831,0.000884872,0.000867134,0.486811,6470,4290,10640
468905784,180717881,114,2,f,87211800,8678.31,9782280000,2509030,9.95084e-05,289.116,0.0287694,0.106834,1.06309e-05,1.04178e-05,0.205933,10330,6680,7030
468904100,180717881,171,1,f,224277000,7933,34968600000,1506520,3.53714e-05,189.906,0.00671722,0.27474,9.71792e-06,9.52312e-06,0.15708,2470,2320,5560
468904305,180717881,239,1,f,945303000,22705.2,135286000000,8813130,2.4019e-05,388.154,0.00932308,1.158,2.78139e-05,2.72564e-05,0.312614,6420,4640,5580
468905537,180717881,1093,1,f,1393020000,75390100,191826000000,68512100000,0.05412,908.768,49.1826,1.70645,0.0923529,0.0905017,0.932653,10320,6250,4290
468905855,180717881,162,2,f,52154100,121736,4406220000,66904200,0.00233417,549.582,1.28282,0.0638888,0.000149127,0.000146138,0.536803,10380,4000,6340
468906034,180717881,311,2,f,285875000,43472.7,41166400000,13637600,0.000152069,313.704,0.0477046,0.350197,5.3254e-05,5.21865e-05,0.182873,6860,5990,9080
468906231,180717881,467,2,f,1463260000,250231,192267000000,97451100,0.00017101,389.445,0.0665988,1.79249,0.000306533,0.000300388,0.495154,7590,6390,6270
468906167,180717881,412,2,f,312751000,290857,82992300000,157806000,0.000929995,542.557,0.504576,0.38312,0.0003563,0.000349157,0.573434,3350,4500,7460
468906197,180717881,440,2,f,84699900,2303920,13981000000,839023000,0.027201,364.172,9.90584,0.103757,0.0028223,0.00276573,0.61542,3120,3390,7200
