id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468918487,292620968,441,2,f,8389800,0,322299000,0,0,0,0,0.0102775,0,0,0,0,0,0
468919941,292620968,375,3,f,14047000000,3974700,2151060000000,1268150000,0.000282957,319.056,0.090279,17.2076,0.00486901,0.0864575,0.477142,7080,1510,4220
468920812,292620968,1030,3,f,188105000,41813.3,17569100000,20765600,0.000222287,496.627,0.110394,0.230429,5.12213e-05,0.000909522,0.402925,6070,650,3570
468921052,292620968,776,2,t,205656,41545.8,90447600,46783600,0.202016,1126.08,227.485,0.000251929,5.08935e-05,0.000903702,0.333647,4360,5120,8280
468919594,292620968,148,3,f,183188000,6545.82,31468200000,1653240,3.57328e-05,252.565,0.00902484,0.224405,8.01862e-06,0.000142384,0.122421,5260,5040,9770
468918983,292620968,847,2,f,327571000,2353.54,39018800000,614459,7.18482e-06,261.079,0.0018758,0.401275,2.88309e-06,5.11941e-05,0.139046,7580,3000,9900
468920609,292620968,949,3,f,268200,123.521,23700400,39626.5,0.000460555,320.808,0.14775,0.000328545,1.51313e-07,2.68682e-06,0.0411507,2280,3760,4810
468921022,292620968,8,2,t,135750000,45931300,99982100000,61852300000,0.338351,1346.63,455.632,0.166294,0.0562659,0.999096,0.996636,4450,4320,8290
468917779,292620968,1010,1,f,88750800,49436.6,18459800000,13864100,0.000557028,280.442,0.156214,0.10872,6.05599e-05,0.00107534,0.299736,6190,4740,1160
468917783,292620968,1016,1,f,1713950000,3000260,106191000000,861785000,0.00175049,287.237,0.502806,2.09959,0.00367532,0.0652616,0.488191,670,5980,4970
468919457,292620968,2,3,f,111479000,119122,4799160000,32948400,0.00106856,276.592,0.295556,0.136562,0.000145925,0.00259115,0.503538,4380,3310,8270
468920466,292620968,852,3,f,1655910000,0,48428000000,0,0,0,0,2.02849,0,0,0,0,0,0
468917143,292620968,429,1,f,595589000,0,23909200000,0,0,0,0,0.729597,0,0,0,0,0,0
468920615,292620968,952,3,f,1628590000,10819800,175983000000,4223110000,0.0066437,390.312,2.59312,1.99502,0.0132543,0.235353,0.708473,4480,5430,8460
468918044,292620968,131,2,f,288920000,40457.2,34224000000,10702700,0.000140029,264.545,0.037044,0.353927,4.95601e-05,0.000880024,0.134932,6950,5390,9370
468919367,292620968,1127,2,f,295491000,34540.5,22412600000,9145900,0.000116892,264.788,0.0309516,0.361976,4.23121e-05,0.000751323,0.254653,6520,4690,10390
468918348,292620968,339,2,f,3646500000,18472.9,216069000000,5068110,5.06592e-06,274.354,0.00138986,4.46696,2.26293e-05,0.000401821,0.170824,8600,1510,6180
468917517,292620968,778,1,f,928130000,437.225,130145000000,101732,4.71082e-07,232.677,0.00010961,1.13696,5.356e-07,9.5105e-06,0.0212493,8280,820,3560
468919515,292620968,48,3,f,1986340000,180305,301042000000,52708600,9.07727e-05,292.33,0.0265356,2.43326,0.000220874,0.00392199,0.236851,4140,2830,6150
468920161,292620968,576,3,f,5065200,0,249353000,0,0,0,0,0.00620487,0,0,0,0,0,0
468919062,292620968,906,2,f,99201600,289.894,5644330000,64140,2.92227e-06,221.253,0.000646562,0.121522,3.55121e-07,6.30577e-06,0.0228046,7140,930,6800
468918623,292620968,566,2,f,465023000,381862,39952200000,111553000,0.000821168,292.13,0.239888,0.569653,0.000467781,0.00830625,0.364531,7820,7190,9310
468920422,292620968,822,3,f,16935400000,4037860,1630820000000,1099920000,0.000238427,272.401,0.0649478,20.7459,0.00494638,0.0878315,0.485298,9850,4100,980
468919155,292620968,966,2,f,205574000,105137,17954100000,27665400,0.000511431,263.137,0.134576,0.251829,0.000128793,0.00228694,0.215363,5550,6540,8130
468920191,292620968,598,3,f,73866600,0,3516950000,0,0,0,0,0.0904866,0,0,0,0,0,0
468917422,292620968,689,1,f,13762800,13194.7,565977000,3357970,0.000958721,254.494,0.243989,0.0168594,1.61635e-05,0.00028701,0.220029,5230,7020,4750
468918762,292620968,667,2,f,54630000,16258,3581420000,4381730,0.000297602,269.512,0.0802075,0.0669218,1.99161e-05,0.000353644,0.136615,2060,3010,6430
468917645,292620968,882,1,f,312592000,0,9198940000,0,0,0,0,0.382925,0,0,0,0,0,0
468920355,292620968,733,3,f,1444000000,8805.86,94718300000,3310260,6.09825e-06,375.916,0.00229243,1.7689,1.07872e-05,0.000191545,0.144489,6780,4340,7080
468918663,292620968,598,2,f,36933300,0,1561330000,0,0,0,0,0.0452433,0,0,0,0,0,0
468918625,292620968,567,2,f,122054000000,198217000,13948700000000,82525300000,0.00162402,416.337,0.676138,149.516,0.242816,4.31162,0.996636,4450,4320,8290
468917628,292620968,869,1,f,20761200,0,2303480000,0,0,0,0,0.0254325,0,0,0,0,0,0
468917444,292620968,703,1,f,3635140000,816522,449217000000,228004000,0.000224619,279.238,0.0627221,4.45305,0.00100024,0.017761,0.349279,7720,4750,1800
468917986,292620968,51,2,f,515479000,1813310,45024900000,657236000,0.00351772,362.451,1.275,0.631461,0.0022213,0.039443,0.729076,7090,4660,5840
468919914,292620968,354,3,f,25630900000,716662,844721000000,184762000,2.79609e-05,257.809,0.00720857,31.3978,0.000877911,0.0155888,0.437752,12240,7300,5790
468917576,292620968,830,1,f,218139000,1619.26,24551700000,454630,7.42308e-06,280.763,0.00208413,0.267221,1.9836e-06,3.52222e-05,0.0415337,7210,6180,5490
468917908,292620968,312782620,1,f,76296600,231.631,8438080000,45663.2,3.03593e-06,197.138,0.000598496,0.0934633,2.83748e-07,5.03843e-06,0.0356422,8230,1600,2420
468920509,292620968,893,3,f,120206000,1891.2,4899010000,364741,1.5733e-05,192.862,0.00303431,0.147252,2.31672e-06,4.11373e-05,0.0538269,4470,4050,8660
468917562,292620968,818,1,f,916176000,19920.1,43860800000,4870140,2.17427e-05,244.483,0.00531573,1.12232,2.44021e-05,0.000433302,0.09349,5890,5090,3420
468917985,292620968,50,2,f,37005300,0,3013490000,0,0,0,0,0.0453315,0,0,0,0,0,0
468920041,292620968,452,3,f,146592000,4465.01,13590100000,1154810,3.04587e-05,258.636,0.00787772,0.179575,5.46963e-06,9.71226e-05,0.0848043,4890,6840,5400
468920293,292620968,669,3,f,12007000000,1701300,1330850000000,499801000,0.000141693,293.775,0.0416259,14.7085,0.0020841,0.0370067,0.457745,9800,760,7070
468918815,292620968,704,2,f,215940000,1236010,23358900000,323066000,0.00572389,261.377,1.4961,0.264526,0.00151412,0.0268857,0.64896,3670,5160,8830
468916827,292620968,156,1,f,367270000,4284.49,41491400000,977667,1.16658e-05,228.188,0.00266198,0.449906,5.2485e-06,9.31961e-05,0.0505458,6740,3130,1610
468916676,292620968,14,1,f,774000,0,76367000,0,0,0,0,0.00094815,0,0,0,0,0,0
468919185,292620968,983,2,f,6421020000,1244620,72170600000,437314000,0.000193835,351.364,0.0681066,7.86575,0.00152466,0.0270729,0.631743,4350,3590,8290
468916844,292620968,170,1,f,325300000,707.889,17376700000,174550,2.17611e-06,246.579,0.000536582,0.398493,8.67164e-07,1.5398e-05,0.045566,7170,2960,3270
468917675,292620968,904,1,f,753540000,390116,67920000000,98165700,0.000517711,251.632,0.130273,0.923087,0.000477892,0.00848579,0.449115,5140,7030,4830
468918527,292620968,469,2,f,17057700,0,743654000,0,0,0,0,0.0208957,0,0,0,0,0,0
468920390,292620968,795,3,f,4134840000,79893.7,306539000000,27071700,1.93221e-05,338.846,0.0065472,5.06518,9.78698e-05,0.00173785,0.206551,9780,2830,5500
468917355,292620968,632,1,f,713803000,2364.48,43775000000,576239,3.31252e-06,243.706,0.00080728,0.874408,2.89649e-06,5.14321e-05,0.0345017,8790,5540,3450
468919569,292620968,114,3,f,174424000,415.425,8441840000,109609,2.3817e-06,263.848,0.000628406,0.213669,5.08895e-07,9.0363e-06,0.018703,9650,6640,4160
468917758,292620968,981,1,f,245295000,159366,36440900000,41982400,0.000649691,263.434,0.171151,0.300486,0.000195223,0.00346652,0.259716,6580,1320,2080
468917498,292620968,759,1,f,9589500,1486.99,1145350000,312678,0.000155064,210.276,0.0326063,0.0117471,1.82156e-06,3.23449e-05,0.0390329,8790,3220,1080
468921060,292620968,952,2,t,6565340,1330800,2725580000,1170570000,0.2027,879.599,178.295,0.00804255,0.00163023,0.0289474,0.675527,4580,5570,8350
468919596,292620968,151,3,f,572431000,115087,33983000000,39925500,0.00020105,346.915,0.0697472,0.701227,0.000140982,0.00250337,0.329741,1680,3370,6700
468918294,292620968,307,2,f,289374000,1477.7,4803620000,318632,5.10655e-06,215.626,0.00110111,0.354484,1.81019e-06,3.2143e-05,0.135913,11420,7300,5740
468916842,292620968,169,1,f,69519600,0,4622850000,0,0,0,0,0.0851615,0,0,0,0,0,0
468918165,292620968,214,2,f,289443000,0,7928110000,0,0,0,0,0.354567,0,0,0,0,0,0
468917784,292620968,1017,1,f,5149200000,78539.1,711874000000,47553400,1.52527e-05,605.474,0.00923512,6.30777,9.62104e-05,0.00170838,0.399645,12360,3460,1920
468920007,292620968,430,3,f,1241860000,8698.35,97845400000,2428690,7.00427e-06,279.212,0.00195568,1.52128,1.06555e-05,0.000189206,0.147904,8300,1640,5430
468920362,292620968,752,3,f,1918360000,349618,5485550000,94326800,0.000182248,269.8,0.0491704,2.35,0.000428282,0.00760487,0.464871,8720,6250,4200
468917056,292620968,348,1,f,578582000,233527,34418300000,70825700,0.00040362,303.287,0.122413,0.708763,0.000286071,0.00507968,0.439042,8660,5600,5560
468916709,292620968,44,1,f,770998000,23561.3,104609000000,6125810,3.05595e-05,259.995,0.0079453,0.944472,2.88626e-05,0.000512505,0.128368,3700,3690,5130
468916752,292620968,95,1,f,2681140000,947076,442663000000,266529000,0.000353236,281.423,0.0994088,3.2844,0.00116017,0.0206008,0.467501,4400,4730,1670
468920371,292620968,768,3,f,4860760000,479537,93402600000,145881000,9.86547e-05,304.213,0.0300121,5.95443,0.000587433,0.0104309,0.35193,7560,5660,8370
468919840,292620968,304,3,f,479372000,301819,68926000000,81805000,0.000629613,271.04,0.17065,0.587231,0.000369728,0.00656515,0.225857,2470,2530,5880
468919046,292620968,897,2,f,125303000,55424.1,9103930000,12533000,0.000442319,226.129,0.100021,0.153497,6.78945e-05,0.00120558,0.206975,4570,4360,9910
468920061,292620968,470,3,f,168556000,23132.3,14246200000,6088280,0.000137238,263.194,0.0361203,0.206481,2.83371e-05,0.000503173,0.242639,7570,5520,7170
468917058,292620968,350,1,f,13779000,0,319045000,0,0,0,0,0.0168793,0,0,0,0,0,0
468917618,292620968,859,1,f,5989500,0,43869300,0,0,0,0,0.00733714,0,0,0,0,0,0
468920972,292620968,312782562,3,f,151519000,0.169345,24698400000,31.6845,1.11765e-09,187.1,2.09113e-07,0.18561,2.07448e-10,3.6836e-09,0.000146952,7400,830,3970
468919361,292620968,1123,2,f,336921000,74.1121,263687000,35462.6,2.19968e-07,478.499,0.000105255,0.412729,9.07873e-08,1.61208e-06,0.0110337,11730,4910,7690
468920626,292620968,960,3,f,8265760000,352403,100365000000,95610200,4.2634e-05,271.309,0.011567,10.1256,0.000431693,0.00766545,0.464871,8720,6250,4200
468920985,292620968,312782586,3,f,41171400,0,5410690000,0,0,0,0,0.050435,0,0,0,0,0,0
468919583,292620968,132,3,f,18923400,0,1122280000,0,0,0,0,0.0231812,0,0,0,0,0,0
468920632,292620968,965,3,f,344209000,11345.6,21169200000,3478730,3.29613e-05,306.615,0.0101065,0.421656,1.38983e-05,0.000246789,0.123107,9410,560,4770
468918327,292620968,328,2,f,496158000,927155,74580600000,265327000,0.00186867,286.173,0.534763,0.607794,0.00113576,0.0201674,0.500344,3720,4800,8880
468917279,292620968,575,1,f,108296000,0,6165020000,0,0,0,0,0.132663,0,0,0,0,0,0
468918998,292620968,857,2,f,216560000,3595.98,17766800000,866703,1.6605e-05,241.02,0.00400214,0.265286,4.40508e-06,7.82197e-05,0.0732053,6310,4380,9960
468919250,292620968,1027,2,f,80088300,13411,7956500000,3495260,0.000167453,260.627,0.0436426,0.0981082,1.64285e-05,0.000291716,0.170067,8800,2960,10680
468919926,292620968,364,3,f,55783800,10866.6,3251460000,2581000,0.000194798,237.516,0.0462678,0.0683352,1.33116e-05,0.00023637,0.149006,7440,5910,6830
468917819,292620968,1073,1,f,14027500000,402133,1928850000000,244855000,2.86674e-05,608.891,0.0174553,17.1837,0.000492613,0.00874718,0.790967,11550,5910,1500
468919604,292620968,162,3,f,104308000,0,8036120000,0,0,0,0,0.127778,0,0,0,0,0,0
468917817,292620968,1069,1,f,17398800,6997.39,65934400,1874910,0.000402176,267.944,0.107761,0.0213135,8.5718e-06,0.000152207,0.294273,11430,7360,5600
468918202,292620968,239,2,f,945303000,180843,112022000000,55190100,0.000191307,305.183,0.0583835,1.158,0.000221532,0.00393369,0.276194,5800,3750,6630
468920592,292620968,939,3,f,17128800,0,794492000,0,0,0,0,0.0209828,0,0,0,0,0,0
468916778,292620968,119,1,f,719536000,204652,129676000000,53334900,0.000284422,260.613,0.0741241,0.881431,0.000250698,0.00445158,0.386206,4460,5300,1840
468917928,292620968,1,2,f,13276800,57259.1,933593000,15918000,0.00431272,277.999,1.19893,0.0162641,7.01424e-05,0.0012455,0.323141,8010,6380,6530
468921101,292620968,698,3,t,468840,67838.7,181489000,58905600,0.144695,868.319,125.641,0.000574329,8.31024e-05,0.00147562,0.698717,4680,5790,8260
468916876,292620968,202,1,f,610916000,0,45779800000,0,0,0,0,0.748371,0,0,0,0,0,0
468920795,292620968,1018,3,f,2134470000,149387,231732000000,41662400,6.9988e-05,278.888,0.0195188,2.61473,0.000183,0.00324947,0.475482,6550,3340,10050
468916711,292620968,46,1,f,121939000,34262.2,2736540000,7729490,0.000280978,225.598,0.0633881,0.149376,4.19712e-05,0.000745271,0.228797,8350,5660,5340
468919322,292620968,1089,2,f,19620800000,4078390,2324410000000,1175130000,0.000207861,288.135,0.0598919,24.0355,0.00499603,0.088713,0.47981,9310,4580,10640
468917173,292620968,452,1,f,73296000,3403.47,6763510000,862115,4.64346e-05,253.304,0.0117621,0.0897876,4.16926e-06,7.40323e-05,0.0848043,4890,6840,5400
468920801,292620968,1022,3,f,1450180000,1224040,97052400000,385497000,0.000844061,314.938,0.265827,1.77647,0.00149945,0.0266253,0.68265,5700,5160,7650
468919842,292620968,305,3,f,145964000,539.484,6239580000,134308,3.69601e-06,248.957,0.000920149,0.178806,6.60867e-07,1.17348e-05,0.0322197,8190,1320,7760
468919875,292620968,329,3,f,5568470000,299974,851020000000,81160400,5.38701e-05,270.558,0.014575,6.82138,0.000367468,0.00652502,0.259716,6580,1320,2080
468920899,292620968,1098,3,f,316057000,0,9637130000,0,0,0,0,0.387169,0,0,0,0,0,0
468916936,292620968,211,1,f,356939000,16892.4,50792000000,4940240,4.73258e-05,292.453,0.0138406,0.43725,2.06932e-05,0.000367444,0.178146,4390,2020,5320
468919597,292620968,153,3,f,749471000,32968.7,15570600000,17050000,4.39893e-05,517.157,0.0227494,0.918102,4.03867e-05,0.000717135,0.158401,11950,5630,8360
468919743,292620968,229,3,f,1440580000,2814.99,1272890000,1203780,1.95406e-06,427.634,0.000835622,1.76472,3.44836e-06,6.12315e-05,0.0406113,12910,6650,3570
468917682,292620968,907,1,f,118958000,1689.48,10880800000,456232,1.42023e-05,270.042,0.00383522,0.145724,2.06962e-06,3.67496e-05,0.0848622,7290,4630,5330
468920380,292620968,783,3,f,270740000,49285.8,29722000000,12836500,0.000182041,260.45,0.0474126,0.331656,6.03751e-05,0.00107206,0.142097,4250,4480,8400
468917462,292620968,721,1,f,429577000,4535.46,68918100000,1122090,1.0558e-05,247.405,0.00261209,0.526232,5.55594e-06,9.86552e-05,0.0555352,10110,1130,3650
468918919,292620968,798,2,f,46539900,0,102508000,0,0,0,0,0.0570114,0,0,0,0,0,0
468917261,292620968,556,1,f,232503000,10058,35688900000,2562930,4.32597e-05,254.815,0.0110232,0.284817,1.23211e-05,0.000218782,0.0910696,4170,2860,5350
468920889,292620968,1090,3,f,1319290000,94336.7,216182000000,26259600,7.15055e-05,278.36,0.0199043,1.61613,0.000115562,0.00205201,0.256575,6520,3280,10050
468919016,292620968,874,2,f,38079900,275.107,787994000,48881.6,7.22447e-06,177.682,0.00128366,0.0466479,3.37006e-07,5.98412e-06,0.0178674,9490,3530,7990
468919086,292620968,922,2,f,986040000,491749,97756300000,140116000,0.000498711,284.934,0.1421,1.2079,0.000602392,0.0106965,0.558415,9280,3660,10620
468920826,292620968,1039,3,f,60616800,0,1514940000,0,0,0,0,0.0742556,0,0,0,0,0,0
468919827,292620968,295,3,f,1457210000,519605,194628000000,152778000,0.000356576,294.028,0.104843,1.78508,0.000636516,0.0113024,0.248795,6820,5630,2580
468920697,292620968,1004,3,f,78892200,4833.99,6645750000,1347510,6.12733e-05,278.757,0.0170804,0.0966429,5.92163e-06,0.000105149,0.0595811,7570,6370,6240
468917904,292620968,312782612,1,f,51101100,0,8544610000,0,0,0,0,0.0625988,0,0,0,0,0,0
468920103,292620968,514,3,f,24957000,0,188037000,0,0,0,0,0.0305723,0,0,0,0,0,0
468916873,292620968,197,1,f,4877100,0,160271000,0,0,0,0,0.00597445,0,0,0,0,0,0
468920219,292620968,616,3,f,264227000,0,8412070000,0,0,0,0,0.323679,0,0,0,0,0,0
468917797,292620968,1035,1,f,354337000,78846.9,68991000000,22308900,0.000222519,282.94,0.0629596,0.434063,9.65875e-05,0.00171508,0.230873,4930,3910,1730
468920018,292620968,440,3,f,169400000,2726.25,11472100000,700605,1.60936e-05,256.985,0.00413581,0.207515,3.33965e-06,5.93012e-05,0.0801234,3650,4000,7220
468917793,292620968,1029,1,f,48101400,0,936022000,0,0,0,0,0.0589242,0,0,0,0,0,0
468920113,292620968,525,3,f,181813000,28282.6,13634900000,7915500,0.000155559,279.872,0.0435366,0.22272,3.46461e-05,0.000615201,0.351546,8130,6200,4790
468917855,292620968,1139,1,f,102729000,4520.29,17081200000,1081800,4.40022e-05,239.321,0.0105306,0.125843,5.53735e-06,9.83251e-05,0.0671894,5890,6990,3730
468921046,292620968,695,2,t,478698,70009.6,184143000,60003000,0.14625,857.069,125.346,0.000586405,8.57617e-05,0.00152285,0.698717,4680,5790,8260
468919741,292620968,226,3,f,923751000,686050,95586000000,174626000,0.000742678,254.539,0.189041,1.13159,0.000840411,0.0149229,0.547517,5390,7030,4670
468920000,292620968,423,3,f,1251340000,665135,242770000000,227503000,0.00053154,342.04,0.181808,1.53289,0.00081479,0.014468,0.37753,7950,3990,1820
468920907,292620968,1102,3,f,1116870000,94427.8,92684600000,24360100,8.45471e-05,257.976,0.0218111,1.36816,0.000115674,0.00205399,0.553022,4360,3500,8400
468920791,292620968,1016,3,f,3450700000,5295630,212331000000,1566750000,0.00153465,295.857,0.454038,4.22711,0.00648715,0.11519,0.547915,810,5900,6840
468919113,292620968,938,2,f,363824000,0,5827840000,0,0,0,0,0.445685,0,0,0,0,0,0
468916777,292620968,118,1,f,46583100,367.774,2166510000,70520.7,7.895e-06,191.75,0.00151387,0.0570643,4.50523e-07,7.9998e-06,0.015424,7330,6090,5650
468917506,292620968,768,1,f,2430380000,270353,59280500000,74661900,0.000111239,276.165,0.0307203,2.97722,0.000331183,0.00588071,0.273256,7350,4840,2630
468917673,292620968,903,1,f,41083200,0,993149000,0,0,0,0,0.0503269,0,0,0,0,0,0
468918329,292620968,329,2,f,2784240000,66252.6,404676000000,17600100,2.37956e-05,265.651,0.00632133,3.41069,8.11594e-05,0.00144112,0.13903,7240,1290,9490
468918015,292620968,114,2,f,87211800,0,4194820000,0,0,0,0,0.106834,0,0,0,0,0,0
468916775,292620968,117,1,f,128152000,0,287189000,0,0,0,0,0.156986,0,0,0,0,0,0
468921095,292620968,675,3,t,9616.6,2141.22,2581640,1074450,0.222659,501.793,111.729,1.17803e-05,2.623e-06,4.65758e-05,0.0823155,4320,5110,8290
468917983,292620968,46,2,f,121939000,53712.8,2870090000,15376100,0.000440488,286.265,0.126097,0.149376,6.57982e-05,0.00116836,0.479085,8350,5790,6310
468920911,292620968,1106,3,f,380110000,211150,56084300000,57143700,0.000555497,270.631,0.150335,0.465634,0.000258658,0.00459292,0.283608,5340,4700,1160
468918407,292620968,378,2,f,2634840000,159981,324324000000,36060000,6.07175e-05,225.402,0.0136859,3.22768,0.000195976,0.0034799,0.346097,4630,3680,9990
468917476,292620968,733,1,f,721998000,928.417,43791800000,198695,1.2859e-06,214.015,0.000275202,0.884448,1.13731e-06,2.01949e-05,0.0348595,7020,4060,3990
468918003,292620968,91,2,f,387754000,0,14441800000,0,0,0,0,0.474999,0,0,0,0,0,0
468920709,292620968,1009,3,f,41668700000,11741700,734879000000,3714980000,0.000281788,316.391,0.0891552,51.0442,0.0143836,0.255406,0.633572,5760,2280,4520
468917449,292620968,706,1,f,35976600,1282.5,3318220000,384352,3.56481e-05,299.69,0.0106834,0.0440713,1.57106e-06,2.78969e-05,0.0890517,7890,2480,5390
468917830,292620968,1092,1,f,58385700,9.34403,2279090000,1410.95,1.6004e-07,151,2.4166e-05,0.0715225,1.14464e-08,2.03251e-07,0.00417509,6550,4920,4010
468919354,292620968,1113,2,f,38918700,0,3652750000,0,0,0,0,0.0476754,0,0,0,0,0,0
468918985,292620968,848,2,f,460051000,87778.3,1271480000,21790800,0.000190801,248.248,0.047366,0.563563,0.000107528,0.00190935,0.378381,5690,6960,6820
468918074,292620968,149,2,f,181114000,22925.8,15734900000,6300200,0.000126582,274.808,0.0347858,0.221865,2.80841e-05,0.000498682,0.18009,5910,3820,6030
468920788,292620968,1015,3,f,614077000,16505.7,89358600000,4530280,2.68789e-05,274.467,0.00737738,0.752245,2.02195e-05,0.000359032,0.120347,2830,2490,6180
468920678,292620968,990,3,f,237445000,9636.24,31689200000,2152680,4.0583e-05,223.394,0.009066,0.29087,1.18044e-05,0.000209607,0.103596,6540,3330,10110
468917741,292620968,959,1,f,127209000,26767.1,14462000000,6249970,0.000210419,233.495,0.0491316,0.155831,3.27897e-05,0.000582237,0.150167,8020,3220,570
468918579,292620968,519,2,f,768330000,0,28968300000,0,0,0,0,0.941204,0,0,0,0,0,0
468919365,292620968,1126,2,f,6718500,25.2643,583346000,4681.67,3.76041e-06,185.307,0.000696833,0.00823016,3.09488e-08,5.49549e-07,0.00447774,7410,6240,5750
468918540,292620968,483,2,f,134189000,3385,5561880000,814698,2.52256e-05,240.679,0.00607127,0.164382,4.14663e-06,7.36304e-05,0.0311301,7400,3000,5830
468919345,292620968,1106,2,f,190055000,6084.59,22045300000,1318180,3.20149e-05,216.642,0.00693577,0.232817,7.45363e-06,0.000132352,0.0937987,4590,4440,9890
468918422,292620968,386,2,f,2454700000,1242.47,97498100000,465041,5.06161e-07,374.286,0.000189449,3.00701,1.52203e-06,2.70263e-05,0.0359959,11590,5390,8190
468920797,292620968,1020,3,f,1066640000,36068.9,78169200000,10454800,3.38154e-05,289.856,0.00980159,1.30664,4.41844e-05,0.00078457,0.175291,6940,4290,6890
468919778,292620968,254,3,f,8635670000,498422,698081000000,150439000,5.77166e-05,301.83,0.0174206,10.5787,0.000610566,0.0108416,0.359094,9650,730,6770
468917781,292620968,1014,1,f,225770000,0,9600770000,0,0,0,0,0.276569,0,0,0,0,0,0
468917870,292620968,312782554,1,f,71386200,3747.38,9652570000,936774,5.24944e-05,249.981,0.0131226,0.0874481,4.59054e-06,8.15128e-05,0.104564,7320,760,3940
468919203,292620968,997,2,f,224156000000,220434000,20642800000000,89659800000,0.000983397,406.742,0.399989,274.591,0.270032,4.79488,0.996636,4450,4320,8290
468919638,292620968,194,3,f,3067100000,223381,175594000000,63588000,7.28313e-05,284.662,0.0207323,3.7572,0.000273642,0.00485897,0.431681,6290,5290,7180
468920064,292620968,475,3,f,423497000,71042.7,19003400000,17253300,0.000167753,242.858,0.0407401,0.518784,8.70273e-05,0.00154532,0.351148,9010,3490,3270
468917208,292620968,493,1,f,3723120000,3669110,626542000000,1040280000,0.000985493,283.523,0.27941,4.56082,0.00449466,0.0798104,0.431687,5240,7010,3060
468918743,292620968,634,2,f,109252000,6036.82,5161560000,1369730,5.5256e-05,226.896,0.0125374,0.133834,7.3951e-06,0.000131313,0.514151,7740,4120,6630
468917765,292620968,990,1,f,118723000,15.2481,17388200000,2963.47,1.28435e-07,194.35,2.49613e-05,0.145435,1.8679e-08,3.31677e-07,0.00535996,8730,3240,1040
468918933,292620968,809,2,f,674500000,165751,95203000000,48205400,0.000245739,290.83,0.0714682,0.826263,0.000203045,0.00360541,0.239187,5080,5350,6860
468916981,292620968,257,1,f,81564300,0,7513420000,0,0,0,0,0.0999163,0,0,0,0,0,0
468916968,292620968,239,1,f,945303000,122197,119816000000,36978700,0.000129267,302.616,0.0391183,1.158,0.000149691,0.00265802,0.189297,6320,3100,4710
468917663,292620968,897,1,f,125303000,122126,19656700000,31402800,0.000974642,257.135,0.250614,0.153497,0.000149604,0.00265648,0.303116,4520,4410,1510
468916762,292620968,104,1,f,1205800000,487342,199274000000,135884000,0.000404166,278.828,0.112693,1.4771,0.000596994,0.0106006,0.467501,4400,4730,1670
468920243,292620968,631,3,f,2271970000,2436090,255058000000,680116000,0.00107224,279.184,0.299351,2.78316,0.00298421,0.0529897,0.644729,5530,7180,3390
468919986,292620968,409,3,f,1044210000,177781,122623000000,50954900,0.000170253,286.617,0.0487974,1.27916,0.000217781,0.00386708,0.230941,9440,1710,1790
468918619,292620968,564,2,f,277240000,3368.33,24998900000,806854,1.21495e-05,239.541,0.00291031,0.339619,4.1262e-06,7.32678e-05,0.0468323,4770,5280,6120
468917021,292620968,322,1,f,11165500000,1628380,1747730000000,452981000,0.00014584,278.179,0.0405697,13.6777,0.00199476,0.0354204,0.439741,4500,2970,1680
468917142,292620968,427,1,f,281031000,9986.56,25428200000,2078690,3.55354e-05,208.149,0.00739666,0.344263,1.22335e-05,0.000217227,0.0837233,6610,4740,900
468917401,292620968,672,1,f,11441700000,2722030,1432490000000,822352000,0.000237904,302.11,0.0718733,14.0161,0.00333448,0.0592094,0.576361,7030,2830,2650
468919341,292620968,1102,2,f,558433000,88309.6,40352600000,22716800,0.000158138,257.241,0.0406796,0.68408,0.000108179,0.00192091,0.553022,4360,3500,8400
468920034,292620968,449,3,f,104830000,11728.9,1214000000,4404620,0.000111885,375.536,0.0420167,0.128417,1.43679e-05,0.000255127,0.0810525,5610,3740,5480
468917282,292620968,577,1,f,212135000,0,37253900000,0,0,0,0,0.259866,0,0,0,0,0,0
468918852,292620968,737,2,f,121828000,1616.36,2883920000,622682,1.32676e-05,385.237,0.00511117,0.149239,1.98004e-06,3.5159e-05,0.0557967,5340,4480,5810
468917998,292620968,78,2,f,418124000,92990.3,573897000,23325900,0.000222399,250.842,0.055787,0.512202,0.000113913,0.00202272,0.328392,8730,6430,7100
468919969,292620968,394,3,f,716819000,4984.63,80200600000,1222990,6.95381e-06,245.352,0.00170614,0.878104,6.10617e-06,0.000108425,0.0754196,7800,760,3550
468917754,292620968,975,1,f,15002100,0,506150000,0,0,0,0,0.0183776,0,0,0,0,0,0
468919012,292620968,872,2,f,58311000,0,3642170000,0,0,0,0,0.071431,0,0,0,0,0,0
468918647,292620968,587,2,f,13647600,0,583392000,0,0,0,0,0.0167183,0,0,0,0,0,0
468920613,292620968,951,3,f,825813000,233.69,168422000000,87175.1,2.82982e-07,373.037,0.000105563,1.01162,2.8627e-07,5.08322e-06,0.0153283,12290,3630,4840
468919273,292620968,1045,2,f,46372500,0,3116300000,0,0,0,0,0.0568063,0,0,0,0,0,0
