id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467577941,156979988,632,2,f,713803000,1627.91,70105500000,111498,2.28062e-06,68.4911,0.000156202,0.874408,1.99419e-06,9.08056e-06,0.0305091,8260,3900,8450
467576616,156979988,304,2,f,239686000,0,45133800000,0,0,0,0,0.293616,0,0,0,0,0,0
467582115,156979988,385,3,f,6658610000,689128,1157820000000,326894000,0.000103494,474.359,0.0490934,8.1568,0.000844182,0.00384399,0.694433,9250,960,7630
467579384,156979988,924,2,f,392630000,687248,5434790000,80441800,0.00175037,117.049,0.20488,0.480971,0.000841879,0.0038335,0.352385,8690,5770,6920
467576430,156979988,257,2,f,81564300,0,12620100000,0,0,0,0,0.0999163,0,0,0,0,0,0
467578888,156979988,805,2,f,78416100,2830.65,9808440000,578786,3.60979e-05,204.471,0.00738096,0.0960597,3.46755e-06,1.57895e-05,0.100209,8330,450,7520
467583943,156979988,1011,3,f,3572080000,470091,715753000000,136834000,0.000131601,291.079,0.0383064,4.3758,0.000575861,0.00262219,0.403522,7220,2260,2080
467572201,156979988,363,1,f,203117000,400.658,44008300000,205663,1.97255e-06,513.312,0.00101253,0.248819,4.90807e-07,2.23489e-06,0.050575,3300,3170,5340
467573314,156979988,657,1,f,894586000,4196.55,206441000000,817768,4.69105e-06,194.867,0.00091413,1.09587,5.14077e-06,2.34085e-05,0.0977829,3590,3570,2100
467571182,156979988,23,1,f,261256000,409602,45217900000,152393000,0.00156782,372.051,0.58331,0.320038,0.000501763,0.00228478,0.346429,5730,7180,3850
467573642,156979988,771,1,f,8484380000,191466000,448750000000,46439500000,0.0225669,242.547,5.47353,10.3934,0.234546,1.06801,0.781438,10080,4660,4790
467582829,156979988,612,3,f,506224000,19958600,53242200000,8018720000,0.0394263,401.769,15.8403,0.620124,0.0244492,0.11133,1,9530,5230,7670
467580175,156979988,1097,2,f,7483590000,14614900,892192000000,4127400000,0.00195292,282.411,0.551527,9.1674,0.0179032,0.0815223,0.596223,7050,6050,6140
467583437,156979988,841,3,f,255942000,2460520,4144840000,627396000,0.00961359,254.985,2.45132,0.313529,0.00301414,0.0137249,0.942543,9520,5380,7640
467577177,156979988,429,2,f,595589000,13680600,48932600000,3361800000,0.0229698,245.736,5.6445,0.729597,0.0167587,0.0763108,0.689151,12890,6540,7400
467578623,156979988,735,2,f,109950000,52019.4,17288300000,7870810,0.000473117,151.305,0.0715852,0.134689,6.37237e-05,0.000290166,0.132099,7440,2550,10570
467583051,156979988,723,3,f,1476790000,12316.8,322910000000,1735920,8.34025e-06,140.939,0.00117546,1.80907,1.50881e-05,6.87037e-05,0.139922,2580,3960,6940
467582410,156979988,470,3,f,168556000,66167.3,20237200000,16422500,0.000392555,248.196,0.0974306,0.206481,8.1055e-05,0.000369084,0.56695,7520,5710,7140
467579299,156979988,907,2,f,118958000,277280,16808000000,145624000,0.0023309,525.186,1.22416,0.145724,0.000339668,0.00154668,0.440119,6460,4020,6630
467583869,156979988,987,3,f,5442780000,163861000,387625000000,60452500000,0.0301062,368.924,11.1069,6.6674,0.20073,0.914027,1,9830,5450,7520
467576580,156979988,298,2,f,150990000,68809.7,13495900000,11742700,0.000455723,170.655,0.0777713,0.184963,8.42919e-05,0.000383824,0.395379,4930,7070,6560
467584399,156979988,78,2,t,4143.77,70.3682,475988,67156.7,0.0169817,954.362,16.2067,5.07612e-06,8.6201e-08,3.92517e-07,0.0303597,9690,5120,7820
467583026,156979988,709,3,f,2161280000,53015600,240145000000,29227800000,0.0245297,551.305,13.5233,2.64757,0.0649441,0.295723,0.997902,7460,3550,3600
467572326,156979988,417,1,f,456684000,6114.51,99477100000,996634,1.33889e-05,162.995,0.00218233,0.559438,7.49028e-06,3.4107e-05,0.0703148,8220,970,2260
467583505,156979988,867,3,f,782855000,34125100,89063700000,16997300000,0.0435906,498.089,21.712,0.958997,0.0418033,0.190351,0.994571,9810,5100,7530
467580289,156979988,1128,2,f,237541000,734.816,54570300000,356188,3.09343e-06,484.731,0.00149948,0.290987,9.0015e-07,4.09884e-06,0.0785388,6820,850,7130
467579977,156979988,1041,2,f,2510160000,23805200,361570000000,26624000000,0.00948355,1118.41,10.6065,3.07495,0.0291614,0.132787,0.908938,10920,4760,9350
467571414,156979988,119,1,f,719536000,125004,155716000000,28930600,0.000173729,231.437,0.0402074,0.881431,0.00015313,0.000697279,0.454413,4470,5120,1750
467573530,156979988,725,1,f,15439500,730206,1038500000,153465000,0.0472947,210.167,9.9398,0.0189134,0.000894503,0.00407312,0.58391,7360,4770,4310
467571830,156979988,239,1,f,945303000,981229,158851000000,430873000,0.001038,439.116,0.455804,1.158,0.001202,0.00547334,0.590097,6880,3370,4320
467575863,156979988,125,2,f,304674000,254617,1531840000,32912900,0.000835702,129.264,0.108026,0.373226,0.000311906,0.00142026,0.397066,5800,6950,6950
467584301,156979988,312782562,3,f,151519000,0,34258500000,0,0,0,0,0.18561,0,0,0,0,0,0
467575574,156979988,23,2,f,261256000,90391.8,41903900000,15652100,0.00034599,173.159,0.0599111,0.320038,0.00011073,0.000504209,0.34079,5790,7160,7520
467582281,156979988,436,3,f,243655000,9425.6,10011900000,2277420,3.86842e-05,241.621,0.0093469,0.298478,1.15464e-05,5.25764e-05,0.175804,5680,5110,5090
467571402,156979988,115,1,f,3266100,81740.2,409381000,41226600,0.0250269,504.361,12.6226,0.00400097,0.000100132,0.000455951,0.522682,9520,3840,5490
467582041,156979988,368,3,f,73783800,2396.21,10218200000,901001,3.24761e-05,376.011,0.0122114,0.0903852,2.93535e-06,1.33661e-05,0.0910587,7930,4440,1470
467582996,156979988,701,3,f,2223820000,49751500,157016000000,13739700000,0.0223721,276.166,6.17841,2.72418,0.0609456,0.277516,0.860619,10600,4630,7510
467583046,156979988,721,3,f,859154000,29520.4,177283000000,17670800,3.43599e-05,598.596,0.0205677,1.05246,3.61625e-05,0.000164666,0.534287,9180,850,7540
467579632,156979988,967,2,f,5401350000,58783700,214754000000,21697400000,0.0108832,369.105,4.01703,6.61666,0.0720101,0.327898,1,9770,5150,7510
467582671,156979988,565,3,f,236979000,0,45890700000,0,0,0,0,0.290299,0,0,0,0,0,0
467571149,156979988,12,1,f,15424200,29285.9,1608270000,10474200,0.0018987,357.653,0.679074,0.0188946,3.58752e-05,0.000163358,0.408449,8300,4980,5600
467579199,156979988,889,2,f,371926000,0,69927900000,0,0,0,0,0.455609,0,0,0,0,0,0
467572508,156979988,478,1,f,171965000,6645.26,36829800000,10477600,3.86432e-05,1576.71,0.060929,0.210657,8.14045e-06,3.70676e-05,0.647862,6200,1560,3710
467572127,156979988,337,1,f,887950000,35630.9,191912000000,20301800,4.01271e-05,569.782,0.0228637,1.08774,4.36478e-05,0.000198751,0.647862,6200,1560,3710
467583649,156979988,918,3,f,7397180000,196125,1039770000000,43758400,2.65134e-05,223.115,0.00591556,9.06155,0.000240253,0.00109399,0.259999,9570,5210,10270
467574600,156979988,997,1,f,224005000000,1003930000,32330800000000,325135000000,0.00448172,323.863,1.45146,274.407,1.22981,5.59996,0.997902,7460,3550,3600
467580822,156979988,88,3,f,704419000,665430,128016000000,301962000,0.000944651,453.785,0.428669,0.862914,0.000815152,0.0037118,0.402369,6000,6160,6280
467579378,156979988,922,2,f,986040000,33328.6,147906000000,2655740,3.38005e-05,79.6834,0.00269334,1.2079,4.08276e-05,0.000185909,0.116251,6880,4560,10720
467577520,156979988,519,2,f,768330000,9459300,51731000000,2076230000,0.0123115,219.491,2.70227,0.941204,0.0115876,0.0527644,0.624417,10910,4050,8320
467579144,156979988,874,2,f,23525400,1826180,3541250000,723505000,0.0776257,396.185,30.7542,0.0288186,0.00223707,0.0101865,0.914465,9480,3820,7730
467582647,156979988,556,3,f,465007000,693.188,93801000000,319279,1.49071e-06,460.594,0.000686611,0.569633,8.49156e-07,3.86664e-06,0.0482644,3340,3160,5360
467577951,156979988,634,2,f,109252000,669709,9485780000,192251000,0.00612995,287.067,1.7597,0.133834,0.000820393,0.00373566,0.463557,7810,3630,6620
467579186,156979988,886,2,f,2162850000,13417,345025000000,1455340,6.20339e-06,108.47,0.000672882,2.64949,1.64358e-05,7.48405e-05,0.0897499,6230,1500,5710
467582763,156979988,591,3,f,75990600,866829,3119640000,120094000,0.0114071,138.544,1.58038,0.0930885,0.00106187,0.00483521,0.556115,8710,4900,5430
467582191,156979988,409,3,f,1044210000,56012.9,194301000000,34319900,5.36412e-05,612.714,0.0328667,1.27916,6.86158e-05,0.000312443,0.554987,9380,2120,9290
467579071,156979988,852,2,f,827953000,38330200,58065100000,9223590000,0.0462952,240.635,11.1402,1.01424,0.0469545,0.213808,0.697374,10670,5520,7070
467581549,156979988,231,3,f,14391000,227800,362707000,24498100,0.0158293,107.542,1.70232,0.017629,0.000279055,0.00127068,0.478581,9550,4630,5440
467578836,156979988,794,2,f,714489000,2919630,2026470000,275138000,0.00408632,94.2373,0.385084,0.875249,0.00357655,0.0162858,0.5573,10970,6720,7670
467581518,156979988,222,3,f,14734800,135627,444678000,15400100,0.00920455,113.547,1.04515,0.0180501,0.000166143,0.000756535,0.439903,12110,6690,5550
467581773,156979988,294,3,f,5722470000,148097000,862911000000,66500900000,0.0258799,449.037,11.621,7.01003,0.181419,0.826091,0.74133,10070,2500,6630
467571621,156979988,171,1,f,224277000,4092.72,42665600000,637446,1.82485e-05,155.751,0.00284222,0.27474,5.01359e-06,2.28294e-05,0.0532078,3600,2580,5680
467583190,156979988,788,3,f,645133000,18373.5,101722000000,3498080,2.84802e-05,190.387,0.00542227,0.790287,2.25075e-05,0.000102488,0.132929,7410,7180,3080
467582167,156979988,401,3,f,71051400,0,13685000000,0,0,0,0,0.087038,0,0,0,0,0,0
467576327,156979988,231,2,f,7195500,102253,169495000,10096500,0.0142107,98.7401,1.40317,0.00881449,0.00012526,0.000570373,0.396961,9710,4740,6130
467581842,156979988,315,3,f,109916000000,8118640,21200300000000,1867850000,7.3862e-05,230.069,0.0169933,134.648,0.00994534,0.0452861,0.807685,6210,1560,3710
467581511,156979988,218,3,f,975060000,2068890,83479200000,499777000,0.00212181,241.567,0.51256,1.19445,0.00253439,0.0115404,0.584279,7840,3490,3660
467575064,156979988,312782550,1,f,38745000,56.7709,7711950000,8699.03,1.46524e-06,153.23,0.00022452,0.0474626,6.95444e-08,3.16671e-07,0.00728279,7170,700,2890
467578488,156979988,703,2,f,3635140000,36565.3,632767000000,13455400,1.00588e-05,367.983,0.00370149,4.45305,4.47925e-05,0.000203963,0.214019,7530,5920,8730
467575676,156979988,51,2,f,515479000,1374310,62701400000,520345000,0.00266609,378.623,1.00944,0.631461,0.00168353,0.00766597,0.525388,7610,3590,6440
467577387,156979988,478,2,f,171965000,0,33700100000,0,0,0,0,0.210657,0,0,0,0,0,0
467579942,156979988,1031,2,f,191085000,33964.2,7222740000,3205800,0.000177743,94.3877,0.0167768,0.234079,4.16061e-05,0.000189454,0.134111,6860,5210,7460
467574920,156979988,1102,1,f,558433000,777.295,87580200000,511878,1.39192e-06,658.538,0.000916633,0.68408,9.52186e-07,4.33578e-06,0.119946,4980,4070,2020
467579149,156979988,877,2,f,90230400,3799570,4182440000,990474000,0.0421096,260.681,10.9772,0.110532,0.00465447,0.0211942,0.69225,9580,5260,6120
467575607,156979988,33,2,f,577694000,29913,86583300000,17867400,5.178e-05,597.314,0.0309289,0.707675,3.66434e-05,0.000166856,0.551761,9140,1310,7740
467582956,156979988,689,3,f,27525600,51086.8,1873050000,11109900,0.00185597,217.47,0.403619,0.0337189,6.25813e-05,0.000284964,0.41257,5220,7010,6600
467573061,156979988,581,1,f,97671600,0,6849500000,0,0,0,0,0.119648,0,0,0,0,0,0
467583865,156979988,985,3,f,16077800000,394422,3207070000000,59789900,2.45321e-05,151.589,0.00371879,19.6953,0.000483167,0.0022001,0.307854,4560,2680,3620
467584237,156979988,1139,3,f,205457000,25647.3,42121200000,11784400,0.00012483,459.479,0.0573569,0.251685,3.14179e-05,0.000143062,0.220532,6030,6510,3650
467575876,156979988,127,2,f,150493000,7985.29,26981100000,4017650,5.3061e-05,503.131,0.0266967,0.184353,9.78198e-06,4.45423e-05,0.0923648,6070,4110,6460
467575620,156979988,36,2,f,194044000,139362,37244100000,27875300,0.000718199,200.021,0.143655,0.237703,0.000170718,0.000777367,0.252173,4410,4600,9730
467577928,156979988,629,2,f,324571000,240620,47743800000,119404000,0.000741349,496.233,0.367882,0.397599,0.00029476,0.00134219,0.439841,6340,4230,6690
467577404,156979988,483,2,f,134189000,12952.1,11174000000,1115160,9.65213e-05,86.0991,0.0083104,0.164382,1.58663e-05,7.22474e-05,0.0524429,6180,3130,6050
467584374,156979988,312782640,3,f,32682600,0,6209290000,0,0,0,0,0.0400362,0,0,0,0,0,0
467572365,156979988,434,1,f,450962000,1364.03,68138200000,159157,3.02472e-06,116.681,0.000352928,0.552429,1.67094e-06,7.60865e-06,0.0721967,8680,280,5110
467581298,156979988,164,3,f,1155600,2150.35,73856000,628174,0.00186081,292.127,0.543591,0.00141561,2.63417e-06,1.19947e-05,0.167969,12980,5820,5690
467576692,156979988,320,2,f,1029770000,158469,199366000000,16510900,0.000153888,104.19,0.0160336,1.26147,0.000194124,0.000883945,0.20295,2600,3670,8430
467576302,156979988,225,2,f,276808000,5399820,12330900000,882606000,0.0195075,163.451,3.18852,0.339089,0.00661478,0.0301204,0.628077,12010,5130,6990
467580196,156979988,1100,2,f,783095000,2301850,79839800000,553725000,0.00293943,240.556,0.707098,0.959292,0.00281977,0.0128398,0.583537,8240,4010,7020
467584460,156979988,874,2,t,14554500,2367340,6956600000,2617330000,0.162654,1105.6,179.83,0.0178292,0.0029,0.0132051,0.914465,9480,3820,7730
467582179,156979988,403,3,f,1413820000,415019,234781000000,156047000,0.000293544,376.001,0.110373,1.73193,0.000508398,0.00231499,0.369159,6020,6590,3950
467578037,156979988,661,2,f,364604000,32910000,59991500000,16947600000,0.0902624,514.969,46.4823,0.446639,0.0403147,0.183573,0.791658,10520,6590,7240
467584335,156979988,312782598,3,f,12389400,0,1813120000,0,0,0,0,0.015177,0,0,0,0,0,0
467576343,156979988,235,2,f,221376000,6606810,8349700000,1112060000,0.0298443,168.32,5.0234,0.271185,0.00809334,0.0368531,0.648999,12240,6760,7430
467574970,156979988,1120,1,f,21590100,97962.7,3484480000,47092800,0.00453739,480.721,2.18122,0.0264479,0.000120004,0.000546441,0.483553,6460,4620,5620
467580511,156979988,312782640,2,f,16341300,0,2904110000,0,0,0,0,0.0200181,0,0,0,0,0,0
467571911,156979988,271,1,f,41939100,1490230,4255610000,479719000,0.0355331,321.91,11.4385,0.0513754,0.00182553,0.00831255,0.627327,9450,3990,4140
467572198,156979988,362,1,f,605311000,748072,78290200000,249874000,0.00123585,334.023,0.412802,0.741506,0.000916388,0.00417278,0.453109,6670,4120,4990
467584074,156979988,1061,3,f,60507000,260727,5504950000,60912700,0.00430904,233.626,1.0067,0.0741211,0.00031939,0.00145435,0.464836,7980,3060,5210
467579847,156979988,1010,2,f,88750800,0,21731900000,0,0,0,0,0.10872,0,0,0,0,0,0
467584203,156979988,1120,3,f,43180200,155874,7016190000,73071300,0.00360984,468.786,1.69224,0.0528957,0.000190945,0.00086947,0.483553,6460,4620,5620
467571857,156979988,250,1,f,241276000,3854.34,28628700000,242351,1.59748e-05,62.8774,0.00100445,0.295564,4.72157e-06,2.14997e-05,0.0321316,5550,3080,4870
467584420,156979988,313,2,t,78291300,12335500,34267000000,12096700000,0.15756,980.639,154.509,0.0959069,0.015111,0.0688082,0.933501,9470,4150,7530
467582057,156979988,370,3,f,12458800000,279354000,723084000000,73035300000,0.0224223,261.443,5.86216,15.262,0.342209,1.55825,0.860619,10600,4630,7510
467575547,156979988,17,2,f,942571000,14344200,146468000000,5649650000,0.0152182,393.862,5.99387,1.15465,0.0175717,0.0800128,0.585481,8560,2540,6460
467584467,156979988,948,2,t,43241200,13347700,39414300000,24972200000,0.30868,1870.9,577.509,0.0529705,0.0163509,0.0744539,1,9770,5150,7510
467571538,156979988,149,1,f,181114000,510287,23669400000,190929000,0.00281749,374.159,1.05419,0.221865,0.000625102,0.0028464,0.386039,6840,3520,5630
467577038,156979988,393,2,f,906300,0,123889000,0,0,0,0,0.00111022,0,0,0,0,0,0
467572545,156979988,493,1,f,3723120000,364022,793051000000,109181000,9.77735e-05,299.93,0.0293251,4.56082,0.000445927,0.00203053,0.403533,4480,6990,5040
467574334,156979988,938,1,f,363824000,4844610,8463890000,656443000,0.0133158,135.5,1.80429,0.445685,0.00593465,0.0270235,0.623535,11030,6830,4960
467579909,156979988,1023,2,f,335030000,0,70150200000,0,0,0,0,0.410411,0,0,0,0,0,0
467584268,156979988,182305705,3,f,386325000,25679,91050000000,12902100,6.64698e-05,502.437,0.0333969,0.473248,3.14567e-05,0.000143238,0.230298,5980,1840,2930
467584143,156979988,1094,3,f,207781000,2217.52,49563000000,984303,1.06724e-05,443.875,0.00473721,0.254532,2.71646e-06,1.23694e-05,0.0869881,6090,1190,3600
467571141,156979988,9,1,f,75424500,0,15041100000,0,0,0,0,0.092395,0,0,0,0,0,0
467582731,156979988,582,3,f,328088000,0,67214300000,0,0,0,0,0.401908,0,0,0,0,0,0
467579191,156979988,888,2,f,325847000,0,47810400000,0,0,0,0,0.399162,0,0,0,0,0,0
467577649,156979988,565,2,f,118490000,0,22016600000,0,0,0,0,0.14515,0,0,0,0,0,0
467574652,156979988,1010,1,f,88750800,0,22532200000,0,0,0,0,0.10872,0,0,0,0,0,0
467582173,156979988,402,3,f,638876000,8620.33,125151000000,1103770,1.3493e-05,128.042,0.00172767,0.782623,1.05599e-05,4.80846e-05,0.106089,8620,1760,9950
467576411,156979988,252,2,f,534268000,40586.1,117490000000,18247500,7.59658e-05,449.599,0.0341541,0.654478,4.9718e-05,0.000226391,0.326469,7700,1830,9400
467580897,156979988,115,3,f,6532200,87599.5,753496000,43802200,0.0134104,500.028,6.70558,0.00800194,0.000107309,0.000488634,0.522682,9520,3840,5490
467578969,156979988,830,2,f,218139000,486117,38230600000,232812000,0.00222847,478.922,1.06726,0.267221,0.000595493,0.00271158,0.596223,7050,6050,6140
467577641,156979988,564,2,f,277240000,16259.1,34300800000,6950040,5.86466e-05,427.454,0.0250687,0.339619,1.99175e-05,9.06942e-05,0.180239,4830,5320,6020
467573165,156979988,613,1,f,152485000,0,32875900000,0,0,0,0,0.186794,0,0,0,0,0,0
467575897,156979988,131,2,f,288920000,0.909869,53712700000,145.131,3.14921e-09,159.508,5.02324e-07,0.353927,1.11459e-09,5.07529e-09,0.000354711,7820,5200,9410
467578526,156979988,709,2,f,1080640000,43668.7,110624000000,12748400,4.041e-05,291.935,0.0117971,1.32379,5.34942e-05,0.000243586,0.265754,7230,4900,6180
467574568,156979988,988,1,f,283139000,20150.8,54123300000,9137500,7.11691e-05,453.457,0.0322721,0.346845,2.46847e-05,0.000112402,0.132899,7150,4520,1140
467574642,156979988,1008,1,f,537049000,247142,47622200000,56453300,0.000460186,228.424,0.105118,0.657885,0.000302749,0.00137857,0.506988,7900,3780,3560
467576670,156979988,315,2,f,54958200000,4227210,10386700000000,960497000,7.69169e-05,227.217,0.0174769,67.3238,0.00517834,0.0235796,0.775498,8350,560,7480
467581554,156979988,233,3,f,197275000,0,43558200000,0,0,0,0,0.241661,0,0,0,0,0,0
467575097,156979988,312782578,1,f,30312900,1879.04,5421860000,753981,6.1988e-05,401.259,0.0248733,0.0371333,2.30182e-06,1.04814e-05,0.0545352,8980,1780,1520
467572503,156979988,477,1,f,19541900000,2791970,3396090000000,939201000,0.000142871,336.393,0.0480609,23.9388,0.00342016,0.0155737,0.43628,4490,6990,5040
467574657,156979988,1011,1,f,1786040000,233959,375077000000,88194400,0.000130993,376.965,0.0493798,2.1879,0.0002866,0.00130503,0.403522,7220,2260,2080
467582841,156979988,616,3,f,264227000,11343400,16311600000,2346870000,0.0429305,206.893,8.882,0.323679,0.0138957,0.0632741,0.677514,9980,3640,6770
467579774,156979988,993,2,f,4267160000,55540.7,705854000000,4987870,1.30159e-05,89.8057,0.0011689,5.22727,6.80374e-05,0.000309808,0.193365,2240,3710,8000
467580481,156979988,312782620,2,f,76296600,0,13838700000,0,0,0,0,0.0934633,0,0,0,0,0,0
467574857,156979988,1086,1,f,44656200,0,10133100000,0,0,0,0,0.0547038,0,0,0,0,0,0
467582345,156979988,451,3,f,233577000,14.6939,42916300000,5879.64,6.2908e-08,400.143,2.51722e-05,0.286132,1.8e-08,8.1963e-08,0.00618598,6970,6740,2510
467576270,156979988,215,2,f,517904000,1317830,49643700000,257250000,0.00254454,195.207,0.496714,0.634433,0.00161434,0.00735091,0.583537,8240,4010,7020
467583957,156979988,1017,3,f,10298400000,115725000,2123620000000,170902000000,0.0112372,1476.79,16.595,12.6155,0.141763,0.645519,0.999668,11650,2950,8290
467576070,156979988,169,2,f,69519600,279423,3759750000,47169300,0.00401934,168.81,0.678504,0.0851615,0.000342293,0.00155863,0.396703,11160,4940,6100
467579228,156979988,896,2,f,59159700,1785.9,4041710000,302815,3.01878e-05,169.559,0.00511861,0.0724706,2.18773e-06,9.96185e-06,0.0419318,6170,3990,7290
467577011,156979988,385,2,f,3329310000,669580,532194000000,324853000,0.000201117,485.16,0.0975739,4.0784,0.000820235,0.00373494,0.694433,9250,960,7630
467573372,156979988,678,1,f,181660000,28215.9,43372600000,14755200,0.000155322,522.938,0.081224,0.222534,3.45645e-05,0.00015739,0.295345,7160,2470,1480
467579348,156979988,917,2,f,4479300,71100.4,315323000,22125800,0.0158731,311.191,4.93957,0.00548714,8.7098e-05,0.000396601,0.320774,12430,5060,6470
467582102,156979988,381,3,f,1507030000,202134,194127000000,93653900,0.000134127,463.326,0.0621445,1.84612,0.000247614,0.00112751,0.547606,8940,5410,6870
467573341,156979988,669,1,f,6003480000,38168.6,1124480000000,6810000,6.35775e-06,178.419,0.00113434,7.35426,4.67566e-05,0.000212906,0.110796,8700,1170,2060
467582892,156979988,648,3,f,4835150000,0,1088280000000,0,0,0,0,5.92306,0,0,0,0,0,0
467573157,156979988,611,1,f,25812000,8715.43,579580000,448990,0.00033765,51.5167,0.0173946,0.0316197,1.06764e-05,4.86151e-05,0.0610541,7640,2550,5550
467583764,156979988,952,3,f,1635150000,29011.6,271050000000,10425000,1.77425e-05,359.338,0.00637556,2.00306,3.55393e-05,0.000161828,0.150561,7900,5260,1860
467584010,156979988,1035,3,f,708674000,0,185302000000,0,0,0,0,0.868126,0,0,0,0,0,0
467577917,156979988,625,2,f,431601000,0,105155000000,0,0,0,0,0.528712,0,0,0,0,0,0
467583031,156979988,711,3,f,268049000,763043,12828600000,126904000,0.00284666,166.313,0.473435,0.32836,0.000934728,0.00425629,0.430904,12690,5060,4830
467580358,156979988,182305709,2,f,152978000,0,28537600000,0,0,0,0,0.187399,0,0,0,0,0,0
467582952,156979988,688,3,f,195567000000,15423000,35743600000000,3358970000,7.88633e-05,217.789,0.0171756,239.569,0.0188932,0.0860304,0.807685,6210,1560,3710
467584099,156979988,1074,3,f,77545800,8620.33,13343600000,1103770,0.000111164,128.042,0.0142338,0.0949936,1.05599e-05,4.80846e-05,0.106089,8620,1760,9950
467579989,156979988,1045,2,f,46372500,0,6444710000,0,0,0,0,0.0568063,0,0,0,0,0,0
467580635,156979988,27,3,f,63815400,17680.9,2337660000,1817890,0.000277063,102.817,0.0284867,0.0781739,2.1659e-05,9.86246e-05,0.282501,7610,3860,3270
467580902,156979988,117,3,f,256304000,632601,1359900000,51425100,0.00246817,81.2914,0.200641,0.313972,0.000774937,0.00352868,0.381165,6060,7100,5040
467584091,156979988,1070,3,f,1454750000,64572.4,356983000000,31979300,4.43873e-05,495.248,0.0219827,1.78207,7.91012e-05,0.000360188,0.29662,7720,1750,9470
467581392,156979988,189,3,f,57481200,259884,8802950000,105192000,0.00452121,404.765,1.83002,0.0704145,0.000318358,0.00144965,0.348634,6770,4780,5670
467572523,156979988,484,1,f,139653000,2.86552,25243300000,133.627,2.05189e-08,46.6329,9.56853e-07,0.171075,3.51026e-09,1.5984e-08,0.00120344,2810,4380,5640
467581804,156979988,304,3,f,479372000,1905.49,96272900000,874275,3.97497e-06,458.82,0.00182379,0.587231,2.33422e-06,1.06289e-05,0.0667675,3310,3170,5350
467584552,156979988,997,3,t,385963000,179274000,805336000000,703840000000,0.464486,3926.05,1823.59,0.472805,0.219611,1,1,9730,5140,7510
467571176,156979988,22,1,f,724447000,6171.28,156481000000,1005330,8.51861e-06,162.905,0.00138773,0.887447,7.55982e-06,3.44237e-05,0.0703148,8220,970,2260
467571935,156979988,279,1,f,1162800,0,81980600,0,0,0,0,0.00142443,0,0,0,0,0,0
467581955,156979988,344,3,f,410760000,7632.24,83064500000,3370950,1.85808e-05,441.673,0.00820662,0.503181,9.34949e-06,4.2573e-05,0.0883349,5020,5120,1980
467581707,156979988,274,3,f,647959000,1357.38,79228300000,284286,2.09485e-06,209.438,0.000438741,0.793749,1.66279e-06,7.57151e-06,0.0365875,9390,1430,7610
467583009,156979988,704,3,f,431879000,255304,83937300000,46905300,0.000591146,183.723,0.108607,0.529052,0.000312747,0.0014241,0.454413,4470,5120,1750
467575185,156979988,312782648,1,f,58298400,0,10643600000,0,0,0,0,0.0714155,0,0,0,0,0,0
467572007,156979988,303,1,f,325940000,48973.3,76489300000,34377500,0.000150252,701.965,0.105472,0.399277,5.99922e-05,0.000273175,0.281106,6510,6040,2330
467583445,156979988,843,3,f,843908000,33222.5,136356000000,6705740,3.93675e-05,201.843,0.00794605,1.03379,4.06976e-05,0.000185317,0.208051,9530,4390,8370
467583033,156979988,714,3,f,3601550000,229312,736178000000,33574800,6.36704e-05,146.415,0.00932232,4.4119,0.000280907,0.00127911,0.369716,3280,3420,5010
467577056,156979988,397,2,f,29430900,22772.1,345349000,1834550,0.000773749,80.5611,0.0623341,0.0360529,2.78959e-05,0.000127024,0.529952,8780,4880,6230
467582027,156979988,364,3,f,55783800,163743,5028610000,56133000,0.00293531,342.813,1.00626,0.0683352,0.000200585,0.000913363,0.603289,7350,5750,4480
467578979,156979988,832,2,f,504597000,4962470,7810770000,594606000,0.00983453,119.821,1.17838,0.618131,0.00607903,0.0276809,0.70213,10420,4920,6050
467572438,156979988,452,1,f,73296000,411.956,10291200000,78429,5.62045e-06,190.382,0.00107003,0.0897876,5.04646e-07,2.29791e-06,0.0292831,4740,6570,5520
467574292,156979988,930,1,f,184288000,1939850,18746400000,624687000,0.0105262,322.028,3.38972,0.225753,0.00237632,0.0108206,0.547069,7570,3850,4930
467572194,156979988,361,1,f,527210000,3309.79,113318000000,604750,6.27794e-06,182.715,0.00114708,0.645832,4.0545e-06,1.84622e-05,0.0719817,6890,320,4470
467582683,156979988,567,3,f,243903000000,26116400,43699600000000,6115580000,0.000107077,234.166,0.0250739,298.781,0.0319926,0.145678,0.807685,6210,1560,3710
467582961,156979988,690,3,f,147717000,696506,6136380000,200995000,0.00471514,288.576,1.36068,0.180953,0.000853219,0.00388514,0.530639,7570,5450,5300
467580127,156979988,1085,2,f,41661900,0,3052340000,0,0,0,0,0.0510358,0,0,0,0,0,0
467581602,156979988,246,3,f,377593000,12145400,32878500000,3940220000,0.0321652,324.422,10.4351,0.462552,0.0148781,0.0677474,0.782939,9370,4150,7540
467582377,156979988,461,3,f,29565000,0,4038870000,0,0,0,0,0.0362171,0,0,0,0,0,0
467576751,156979988,330,2,f,8700300,172.633,605674000,36361.8,1.98421e-05,210.631,0.00417937,0.0106579,2.11475e-07,9.62952e-07,0.0176749,9330,1440,7610
