id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465475418,293114113,330,3,f,17400600,0,6972150000,0,0,0,0,0.0213157,0,0,0,0,0,0
465476604,293114113,258,3,t,839371,187085,1697850000,927409000,0.222887,4957.16,1104.89,0.00102823,0.000229179,0.00516841,0.844457,5030,5010,5900
465474048,293114113,401,2,f,35525700,0,18797400000,0,0,0,0,0.043519,0,0,0,0,0,0
465474233,293114113,583,2,f,222730000,0,92825000000,0,0,0,0,0.272844,0,0,0,0,0,0
465474621,293114113,895,2,f,921157000,74591.6,370675000000,9839410,8.0976e-05,131.91,0.0106816,1.12842,9.13747e-05,0.00206067,0.28627,6610,4900,10620
465475540,293114113,449,3,f,104830000,1598.32,31376400000,1889510,1.52468e-05,1182.18,0.0180244,0.128417,1.95794e-06,4.41552e-05,0.156104,5490,3970,5890
465474683,293114113,965,2,f,172104000,0,79636300000,0,0,0,0,0.210828,0,0,0,0,0,0
465472962,293114113,778,1,f,928130000,0,563376000000,0,0,0,0,1.13696,0,0,0,0,0,0
465473887,293114113,279,2,f,1162800,0,437208000,0,0,0,0,0.00142443,0,0,0,0,0,0
465474658,293114113,932,2,f,257371000,143661,62842800000,77572100,0.000558187,539.965,0.301402,0.31528,0.000175985,0.00396879,0.279528,8490,4960,6560
465476142,293114113,933,3,f,1642190000,1840860,424491000000,420221000,0.00112098,228.274,0.255891,2.01169,0.00225505,0.0508557,0.39374,9900,7060,5790
465472685,293114113,403,1,f,706910000,409336,278393000000,427584000,0.00057905,1044.58,0.604863,0.865965,0.000501437,0.0113083,0.318886,7090,5420,3020
465475571,293114113,512,3,f,47685200000,1391350,27729000000000,362010000,2.91778e-05,260.187,0.00759167,58.4144,0.0017044,0.0384374,0.374755,10840,4100,2170
465472687,293114113,409,1,f,522107000,42150.7,288226000000,8505280,8.07319e-05,201.783,0.0162903,0.639581,5.16346e-05,0.00116446,0.228778,9830,1820,1970
465474064,293114113,417,2,f,456684000,10987.2,252513000000,7763580,2.40586e-05,706.603,0.0169999,0.559438,1.34593e-05,0.000303533,0.207268,7740,880,8970
465474450,293114113,753,2,f,423900,5784.42,207318000,8320070,0.0136457,1438.36,19.6274,0.000519278,7.08591e-06,0.000159801,0.155594,7740,5840,6040
465473386,293114113,1061,1,f,30253500,3675.65,16369300000,4865800,0.000121495,1323.79,0.160834,0.0370605,4.50267e-06,0.000101544,0.0947625,7980,3060,5130
465472467,293114113,169,1,f,69519600,0,43680700000,0,0,0,0,0.0851615,0,0,0,0,0,0
465472774,293114113,581,1,f,97671600,24740.1,41909600000,36431300,0.000253299,1472.56,0.372998,0.119648,3.03067e-05,0.000683471,0.307726,5380,4130,5660
465475558,293114113,484,3,f,278575000,18344.4,121074000000,7650970,6.58507e-05,417.074,0.0274646,0.341255,2.24719e-05,0.000506783,0.154307,2300,2790,5650
465474749,293114113,1011,2,f,1786040000,33852.3,914089000000,18005900,1.89538e-05,531.897,0.0100815,2.1879,4.14691e-05,0.000935205,0.166184,7260,1740,9980
465476340,293114113,1069,3,f,34797600,209706,3404200000,32305400,0.00602644,154.051,0.928381,0.0426271,0.000256889,0.00579333,0.379081,11430,7360,5630
465473973,293114113,342,2,f,1252470000,7909030,608885000000,10013700000,0.00631477,1266.11,7.99518,1.53427,0.00968857,0.218495,0.557243,5640,5600,6890
465472798,293114113,614,1,f,212268000,827845,65386900000,640075000,0.0039,773.182,3.01541,0.260028,0.00101411,0.0228701,0.399833,6780,6430,4230
465476394,293114113,1123,3,f,673843000,596246,74913400000,95486600,0.000884845,160.146,0.141705,0.825457,0.000730402,0.0164719,0.284783,11450,6470,8260
465476384,293114113,1105,3,f,175046000,15493.2,74683000000,19362300,8.85089e-05,1249.73,0.110612,0.214432,1.89791e-05,0.000428015,0.201245,6470,6310,8240
465476346,293114113,1074,3,f,77545800,21768.1,38487800000,14831900,0.000280713,681.358,0.191266,0.0949936,2.6666e-05,0.000601367,0.180121,8050,1430,9730
465473069,293114113,862,1,f,483763000,0,241791000000,0,0,0,0,0.592609,0,0,0,0,0,0
465472349,293114113,33,1,f,577694000,0,296564000000,0,0,0,0,0.707675,0,0,0,0,0,0
465476357,293114113,1084,3,f,946130000,209326,508341000000,57446900,0.000221244,274.437,0.0607177,1.15901,0.000256424,0.00578284,0.200239,9010,2980,3420
465472837,293114113,661,1,f,364604000,1.13115,150906000000,173.519,3.10242e-09,153.4,4.75911e-07,0.446639,1.38566e-09,3.12493e-08,0.000719938,10570,7070,4490
465474420,293114113,721,2,f,429577000,24.6953,266964000000,5109.46,5.74875e-08,206.9,1.18942e-05,0.526232,3.02518e-08,6.82233e-07,0.00935829,10100,1260,7430
465472342,293114113,26,1,f,548428000,21863.8,335361000000,32875700,3.98664e-05,1503.66,0.0599454,0.671824,2.67832e-05,0.000604011,0.407206,8310,2760,5600
465474068,293114113,422,2,f,118133000,3241.75,54731500000,2715890,2.74415e-05,837.784,0.0229901,0.144713,3.97115e-06,8.95567e-05,0.144517,8550,4270,8050
465474241,293114113,590,2,f,413608000,0,248411000000,0,0,0,0,0.506669,0,0,0,0,0,0
465473773,293114113,201,2,f,792888000,5639.52,452935000000,3380210,7.11263e-06,599.379,0.00426316,0.971288,6.90842e-06,0.000155798,0.20743,7160,840,8770
465474464,293114113,767,2,f,1341430000,10680.9,745375000000,10279200,7.9623e-06,962.397,0.00766289,1.64325,1.30841e-05,0.00029507,0.11442,4690,1330,6210
465472649,293114113,347,1,f,66788100,122177,24016700000,95315700,0.00182932,780.147,1.42714,0.0818154,0.000149666,0.00337526,0.318322,6010,6550,5320
465475211,293114113,159,3,f,3372260000,82035.6,1507400000000,44220800,2.43266e-05,539.044,0.0131131,4.13102,0.000100494,0.00226632,0.226533,3380,4940,6560
465476362,293114113,1086,3,f,89312400,0,50986300000,0,0,0,0,0.109408,0,0,0,0,0,0
465473725,293114113,141,2,f,968665000,41449100,452965000000,54999200000,0.0427899,1326.91,56.7783,1.18661,0.0507751,1.14507,0.999778,5040,5280,5860
465474872,293114113,1065,2,f,21290600000,9809290,8548490000000,2842210000,0.000460734,289.746,0.133496,26.0809,0.0120164,0.270992,0.591381,11040,7210,5730
465472731,293114113,491,1,f,251901000,179607,107606000000,134300000,0.000713006,747.743,0.533145,0.308579,0.000220018,0.00496183,0.336917,8200,5760,5400
465472724,293114113,477,1,f,19541900000,2289600,9633710000000,2214470000,0.000117163,967.188,0.113319,23.9388,0.00280476,0.0632525,0.495063,5220,4970,5420
465473711,293114113,131,2,f,288920000,2911.96,125647000000,1810690,1.00788e-05,621.811,0.00626709,0.353927,3.56715e-06,8.04458e-05,0.141242,7820,5430,9330
465476288,293114113,1027,3,f,160177000,595.417,76405500000,131998,3.71725e-06,221.69,0.000824077,0.196216,7.29386e-07,1.6449e-05,0.0276082,8850,2630,10530
465474569,293114113,849,2,f,19242000,0,7661090000,0,0,0,0,0.0235715,0,0,0,0,0,0
465475748,293114113,671,3,f,273487000,29163.7,114942000000,10961900,0.000106637,375.876,0.0400822,0.335021,3.57255e-05,0.000805676,0.103632,7030,290,4490
465473467,293114113,1126,1,f,6718500,121277,2550010000,136961000,0.0180512,1129.33,20.3857,0.00823016,0.000148565,0.00335041,0.422979,7500,6270,5450
465473781,293114113,211,2,f,356939000,6452.6,201557000000,6745240,1.80776e-05,1045.35,0.0188974,0.43725,7.90443e-06,0.00017826,0.128946,4700,1910,6090
465474091,293114113,442,2,f,220356000,6905.71,103422000000,4053740,3.13389e-05,587.013,0.0183963,0.269936,8.45949e-06,0.000190777,0.145775,7760,270,6060
465474460,293114113,763,2,f,5356800,73953.2,1321050000,71032200,0.0138055,960.502,13.2602,0.00656208,9.05927e-05,0.00204303,0.295009,5000,6710,5820
465473274,293114113,988,1,f,283139000,0,122374000000,0,0,0,0,0.346845,0,0,0,0,0,0
465475982,293114113,818,3,f,1832350000,12179,827216000000,13788200,6.64663e-06,1132.13,0.00752485,2.24463,1.49192e-05,0.000336456,0.197844,6450,5070,3360
465474371,293114113,685,2,f,332106000,2375.51,182099000000,2821010,7.15285e-06,1187.54,0.00849429,0.40683,2.91e-06,6.56258e-05,0.0740322,6940,5250,6760
465475385,293114113,305,3,f,145964000,0,63097700000,0,0,0,0,0.178806,0,0,0,0,0,0
465475912,293114113,763,3,f,10713600,81595,2513640000,79309800,0.00761602,971.994,7.40272,0.0131242,9.99539e-05,0.00225415,0.295009,5000,6710,5820
465473381,293114113,1058,1,f,218434000,57.4875,109961000000,9211.39,2.63181e-07,160.233,4.21702e-05,0.267581,7.04222e-08,1.58815e-06,0.0188335,6180,4600,1560
465472691,293114113,417,1,f,456684000,2343.37,284672000000,1522340,5.13127e-06,649.639,0.00333347,0.559438,2.87063e-06,6.4738e-05,0.0510628,8110,1180,1980
465474679,293114113,959,2,f,127209000,111992,43829600000,11930000,0.000880378,106.526,0.0937829,0.155831,0.00013719,0.00309389,0.284877,6430,3720,10650
465475721,293114113,649,3,f,20739600,0,9521280000,0,0,0,0,0.025406,0,0,0,0,0,0
465472460,293114113,157,1,f,301972000,1010560,95393800000,947137000,0.00334653,937.24,3.1365,0.369916,0.00123794,0.0279177,0.453283,6340,5590,5690
465474678,293114113,958,2,f,278708000,379661,129902000000,485416000,0.00136222,1278.55,1.74167,0.341417,0.000465085,0.0104885,0.532951,7280,3320,5960
465474952,293114113,10703,2,f,1805030000,75545.9,1005080000000,25582700,4.18529e-05,338.638,0.014173,2.21116,9.25437e-05,0.00208703,0.146762,9070,4230,8260
465474757,293114113,1017,2,f,5149200000,105387,2802230000000,49343500,2.04666e-05,468.213,0.00958275,6.30777,0.000129099,0.00291142,0.373419,12390,3670,9480
465475250,293114113,194,3,f,3067100000,30210700,1235490000000,30300600000,0.00984991,1002.98,9.87925,3.7572,0.037008,0.8346,0.672693,6040,5490,6540
465475928,293114113,776,3,f,9194540000,736714,2662720000000,776522000,8.01251e-05,1054.03,0.0844547,11.2633,0.000902474,0.0203525,0.488351,4950,2810,6220
465476496,293114113,226,2,t,44549300,16309900,132346000000,95419700000,0.36611,5850.41,2141.89,0.0545729,0.0199797,0.450578,1,5090,5090,5910
465473634,293114113,63,2,f,21027600,290528,10384200000,347980000,0.0138165,1197.75,16.5487,0.0257588,0.000355897,0.00802615,0.434916,6480,5590,6590
465475819,293114113,685,3,f,664213000,2375.51,347890000000,2821010,3.57643e-06,1187.54,0.00424714,0.81366,2.91e-06,6.56258e-05,0.0740322,6940,5250,6760
465475563,293114113,494,3,f,119734000,24873.9,70532800000,15359300,0.000207742,617.486,0.128278,0.146674,3.04705e-05,0.000687166,0.247964,8210,2500,5900
465473782,293114113,214,2,f,289443000,875.775,155909000000,703407,3.02573e-06,803.182,0.00243021,0.354567,1.07282e-06,2.41942e-05,0.0536998,8930,4600,6460
465474644,293114113,912,2,f,54815400,1977.02,32473800000,333832,3.60668e-05,168.856,0.00609011,0.0671489,2.42185e-06,5.46171e-05,0.0435112,11410,4230,6230
465475047,293114113,19,3,f,23167800,1209.14,9631440000,652137,5.21906e-05,539.339,0.0281484,0.0283806,1.4812e-06,3.34038e-05,0.0958702,4990,2780,5920
465476178,293114113,957,3,f,1980370000,27339.9,1260350000000,3426850,1.38055e-05,125.343,0.00173041,2.42595,3.34914e-05,0.000755293,0.160432,12950,4950,5660
465476414,293114113,312782558,3,f,62346600,0,35324800000,0,0,0,0,0.0763746,0,0,0,0,0,0
465472738,293114113,507,1,f,6524440000,123953,2739390000000,37405500,1.89983e-05,301.771,0.00573314,7.99244,0.000151843,0.00342434,0.192579,2480,6170,4940
465474713,293114113,987,2,f,2726110000,189818,1117890000000,149390000,6.96295e-05,787.017,0.0547996,3.33949,0.000232527,0.00524391,0.396112,10750,4950,5700
465473788,293114113,225,2,f,276808000,624.696,142300000000,94351,2.25679e-06,151.035,0.000340854,0.339089,7.65253e-07,1.72579e-05,0.0377823,11710,4520,6860
465474239,293114113,589,2,f,694349000,18617.3,303368000000,6817810,2.68126e-05,366.208,0.00981899,0.850578,2.28062e-05,0.000514323,0.128089,3320,6580,6190
465473632,293114113,62,2,f,475886000,511546,120425000000,249266000,0.00107493,487.28,0.523793,0.582961,0.000626643,0.014132,0.378397,9390,3980,5760
465474169,293114113,519,2,f,768330000,0,517577000000,0,0,0,0,0.941204,0,0,0,0,0,0
465475725,293114113,653,3,f,18225000,0,10720400000,0,0,0,0,0.0223256,0,0,0,0,0,0
465473012,293114113,821,1,f,928392000,12525.3,474818000000,1820830,1.34913e-05,145.373,0.00196128,1.13728,1.53434e-05,0.000346023,0.378926,9410,480,4000
465472501,293114113,215,1,f,517904000,3104.8,308437000000,3615300,5.99494e-06,1164.42,0.00698063,0.634433,3.80338e-06,8.57733e-05,0.131064,8280,2840,4210
465474263,293114113,607,2,f,603722000,9002.87,302969000000,2856330,1.49123e-05,317.269,0.0047312,0.739559,1.10285e-05,0.000248713,0.0835417,11590,5390,8190
465474958,293114113,182305693,2,f,60806700,264.699,25381500000,33138.9,4.35313e-06,125.194,0.000544987,0.0744882,3.24257e-07,7.31259e-06,0.027738,4970,1720,9080
465474660,293114113,934,2,f,116343000,2490.24,39263200000,355309,2.14043e-05,142.68,0.00305397,0.14252,3.05055e-06,6.87955e-05,0.0675151,8930,6520,8790
465475637,293114113,591,3,f,75990600,1501300,30775600000,1494360000,0.0197565,995.372,19.665,0.0930885,0.0018391,0.0414751,0.603816,9060,4680,5770
465472421,293114113,113,1,f,235825000,858.742,122759000000,95234.9,3.64144e-06,110.9,0.000403837,0.288886,1.05196e-06,2.37236e-05,0.185473,6040,580,3870
465472865,293114113,681,1,f,37961100,126068,13172300000,111703000,0.00332097,886.056,2.94256,0.0465023,0.000154433,0.00348275,0.433364,8070,5560,5660
465472557,293114113,266,1,f,51579900,412220,23217200000,496615000,0.00799187,1204.73,9.62807,0.0631854,0.00050497,0.011388,0.495063,5220,4970,5420
465472485,293114113,202,1,f,610916000,0,430608000000,0,0,0,0,0.748371,0,0,0,0,0,0
465473603,293114113,33,2,f,577694000,0,298163000000,0,0,0,0,0.707675,0,0,0,0,0,0
465474178,293114113,527,2,f,203940000,33852.3,76241300000,18005900,0.000165991,531.897,0.0882903,0.249827,4.14691e-05,0.000935205,0.166184,7260,1740,9980
465474795,293114113,1045,2,f,46372500,0,17915100000,0,0,0,0,0.0568063,0,0,0,0,0,0
465475500,293114113,390,3,f,52097400,733990,20306500000,736536000,0.0140888,1003.47,14.1377,0.0638193,0.000899137,0.0202772,0.407915,5990,6650,6890
465475716,293114113,647,3,f,1755860000,32730.7,605507000000,14844600,1.86408e-05,453.539,0.00845434,2.15093,4.00951e-05,0.000904218,0.183689,8060,7090,2300
465476092,293114113,902,3,f,200896000,0,103189000000,0,0,0,0,0.246098,0,0,0,0,0,0
465474074,293114113,427,2,f,281031000,0,106169000000,0,0,0,0,0.344263,0,0,0,0,0,0
465474887,293114113,1081,2,f,42624900,0,18542000000,0,0,0,0,0.0522155,0,0,0,0,0,0
465473906,293114113,295,2,f,728604000,16019.8,338580000000,12764900,2.19869e-05,796.823,0.0175197,0.89254,1.96242e-05,0.000442562,0.184532,7630,5620,9260
465472605,293114113,310,1,f,117927000,10058.4,45424700000,8609650,8.52937e-05,855.964,0.0730083,0.144461,1.23216e-05,0.000277874,0.300747,5490,3790,5030
465472337,293114113,21,1,f,568472000,718380,103778000000,217505000,0.0012637,302.771,0.382613,0.696379,0.000880016,0.019846,0.301018,4850,6570,2720
465476242,293114113,998,3,f,324893000,8081.11,144601000000,7843270,2.48732e-05,970.569,0.0241411,0.397994,9.89936e-06,0.000223249,0.148048,5860,5830,3230
465475933,293114113,780,3,f,282569000,21384.8,111062000000,10693200,7.56798e-05,500.037,0.0378427,0.346148,2.61964e-05,0.000590777,0.205757,8180,5910,8680
465472807,293114113,628,1,f,38655000,2089.62,20667600000,1988370,5.40583e-05,951.543,0.0514388,0.0473524,2.55979e-06,5.7728e-05,0.181407,8350,3070,3880
465474313,293114113,639,2,f,258053000,72901.9,94495400000,53565000,0.000282507,734.754,0.207573,0.316115,8.93049e-05,0.00201399,0.230437,6290,7370,7950
465473156,293114113,919,1,f,158422000,0,79296000000,0,0,0,0,0.194066,0,0,0,0,0,0
465475508,293114113,397,3,f,58861800,399002,17145200000,317154000,0.00677862,794.867,5.3881,0.0721057,0.000488778,0.0110228,0.366695,8600,4890,5910
465475951,293114113,794,3,f,1428980000,3753980,74934100000,395452000,0.00262704,105.342,0.276738,1.7505,0.00459863,0.103708,0.402043,9980,5630,3220
465475829,293114113,692,3,f,594223000,0,248406000000,0,0,0,0,0.727923,0,0,0,0,0,0
465473770,293114113,194,2,f,1533550000,27552500,634292000000,27781200000,0.0179665,1008.3,18.1156,1.8786,0.0337518,0.761165,0.672693,6040,5490,6540
465473791,293114113,230,2,f,16420500,109147,2461490000,54303000,0.006647,497.521,3.30702,0.0201151,0.000133705,0.0030153,0.452681,10870,7180,5710
465475188,293114113,145,3,f,1461130000,1160100,258832000000,209439000,0.000793978,180.535,0.143341,1.78988,0.00142113,0.032049,0.515408,12160,4820,3840
465473677,293114113,105,2,f,66310200,0,25120100000,0,0,0,0,0.08123,0,0,0,0,0,0
465474344,293114113,665,2,f,565353000,1109600,103726000000,259614000,0.00196267,233.971,0.459207,0.692557,0.00135926,0.0306538,0.320026,4540,6280,8860
465475082,293114113,48,3,f,1976430000,588106,1131850000000,627818000,0.00029756,1067.52,0.317652,2.42113,0.00072043,0.016247,0.697568,4680,2270,6130
465472847,293114113,670,1,f,160109000,0,77872700000,0,0,0,0,0.196134,0,0,0,0,0,0
465473359,293114113,1041,1,f,2510160000,504144,1019730000000,167457000,0.000200841,332.161,0.0667117,3.07495,0.000617576,0.0139275,0.374755,10840,4100,2170
465474375,293114113,688,2,f,96827000000,5114500,48376000000000,2630980000,5.2821e-05,514.416,0.027172,118.613,0.00626527,0.141293,0.697568,4680,2270,6130
465473989,293114113,353,2,f,1625540000,136290,1001800000000,73443100,8.38429e-05,538.875,0.0451808,1.99128,0.000166955,0.00376515,0.245994,5560,2520,10060
465473795,293114113,235,2,f,221376000,213336,67009700000,22301500,0.000963683,104.537,0.10074,0.271185,0.000261337,0.00589363,0.322241,12690,7320,7210
465475343,293114113,272,3,f,61106400,1233900,20534700000,1240210000,0.0201926,1005.12,20.2959,0.0748553,0.00151152,0.0340876,0.485781,5210,6840,5990
465474333,293114113,656,2,f,844659000,61618.9,341275000000,21091600,7.29512e-05,342.292,0.0249706,1.03471,7.54832e-05,0.00170229,0.157112,2460,2640,8210
465472327,293114113,12,1,f,15424200,480998,6997150000,505061000,0.0311846,1050.03,32.7447,0.0188946,0.000589222,0.0132881,0.373979,8670,4970,5670
465474503,293114113,798,2,f,46539900,0,7200550000,0,0,0,0,0.0570114,0,0,0,0,0,0
465474509,293114113,803,2,f,4610830000,47284500,2188670000000,63600600000,0.0102551,1345.06,13.7938,5.64827,0.0579235,1.30628,0.983511,5080,5150,6030
465473443,293114113,1105,1,f,87523200,5853.18,36417400000,8412660,6.68757e-05,1437.28,0.0961192,0.107216,7.17014e-06,0.0001617,0.139058,6250,6280,2880
465472903,293114113,706,1,f,35976600,12067.2,19108800000,983595,0.000335418,81.5098,0.0273399,0.0440713,1.47823e-05,0.000333369,0.172201,7670,2610,5210
465474221,293114113,575,2,f,108296000,12872.9,55243500000,13605100,0.000118868,1056.87,0.125628,0.132663,1.57693e-05,0.000355628,0.274972,6730,3290,6410
465472755,293114113,540,1,f,205690000,38761.5,69904200000,15861900,0.000188447,409.218,0.0771157,0.25197,4.74829e-05,0.00107083,0.271553,7110,5200,840
465473522,293114113,312782586,1,f,20585700,0,12247000000,0,0,0,0,0.0252175,0,0,0,0,0,0
465476451,293114113,567,1,t,33224.3,1399.92,21503600,1825770,0.0421354,1304.2,54.9528,4.06997e-05,1.7149e-06,3.86742e-05,0.104292,5030,5180,5690
465474942,293114113,1127,2,f,295491000,0,111565000000,0,0,0,0,0.361976,0,0,0,0,0,0
465473997,293114113,361,2,f,527210000,348.564,271603000000,69724.8,6.61148e-07,200.035,0.000132252,0.645832,4.26991e-07,9.62943e-06,0.0207232,6820,330,6890
465473971,293114113,341,2,f,7050600,169374,3154090000,175537000,0.0240227,1036.39,24.8967,0.00863698,0.000207483,0.00467913,0.466582,8060,5480,5920
465472543,293114113,252,1,f,534268000,0,347330000000,0,0,0,0,0.654478,0,0,0,0,0,0
465475116,293114113,84,3,f,227102000,0,107128000000,0,0,0,0,0.2782,0,0,0,0,0,0
465475561,293114113,491,3,f,503802000,1976420,219441000000,1891540000,0.003923,957.056,3.75453,0.617157,0.00242111,0.0546005,0.562761,7970,6450,6260
465475018,293114113,312782644,2,f,164270000,0,85130800000,0,0,0,0,0.201231,0,0,0,0,0,0
465473953,293114113,329,2,f,2784240000,156431,1698310000000,102939000,5.61845e-05,658.049,0.0369722,3.41069,0.000191628,0.00432157,0.360316,6840,1810,9940
465474601,293114113,878,2,f,346000000,237668,133660000000,73493000,0.0006869,309.226,0.212407,0.423851,0.000291143,0.00656582,0.411989,4740,3260,9960
465475905,293114113,755,3,f,463154000,0.0135039,192266000000,0.669792,2.91563e-11,49.6,1.44615e-09,0.567364,1.65422e-11,3.73058e-10,1.50043e-05,6780,3940,10670
465473575,293114113,10,2,f,1216990000,80209.8,777494000000,59601400,6.59084e-05,743.068,0.0489744,1.49081,9.8257e-05,0.00221588,0.247964,8210,2500,5900
465475073,293114113,41,3,f,279661000,16.7893,127348000000,2684.55,6.00347e-08,159.896,9.59931e-06,0.342584,2.05669e-08,4.63823e-07,0.00749664,8640,380,7570
465475247,293114113,190,3,f,484006000,2255160,30567900000,318185000,0.00465936,141.092,0.6574,0.592907,0.00276257,0.062301,0.479212,10540,7160,6050
465476676,293114113,1015,3,t,1.0798,0.0963572,860.19,142.562,0.0892358,1479.51,132.026,1.32276e-09,1.18038e-10,2.66197e-09,0.000107064,4580,2220,6110
465474137,293114113,484,2,f,139179000,5665.76,60980700000,3425170,4.07083e-05,604.539,0.0246098,0.170495,6.94055e-06,0.000156522,0.126971,3170,3460,5750
465476219,293114113,981,3,f,490590000,350201,231292000000,226082000,0.000713836,645.579,0.460838,0.600973,0.000428996,0.00967466,0.360316,6840,1810,9940
465472726,293114113,482,1,f,154007000,167150,43479500000,61098200,0.00108534,365.53,0.396723,0.188659,0.000204758,0.00461768,0.191317,9080,3080,3380
465474438,293114113,737,2,f,121542000,1534020,39791600000,1611840000,0.0126214,1050.73,13.2616,0.148889,0.00187918,0.0423789,0.53947,5190,4270,6110
465475682,293114113,622,3,f,75229200,0,36762600000,0,0,0,0,0.0921558,0,0,0,0,0,0
465472432,293114113,120,1,f,217446000,65890.7,85421500000,7840720,0.000303021,118.996,0.0360582,0.266372,8.07161e-05,0.0018203,0.268673,4590,5290,1680
465474777,293114113,1030,2,f,94052700,4945.79,39497300000,669076,5.25854e-05,135.282,0.00711384,0.115215,6.0586e-06,0.000136633,0.124692,5590,730,7580
465473060,293114113,854,1,f,427295000,0,239754000000,0,0,0,0,0.523436,0,0,0,0,0,0
465476533,293114113,623,2,t,30092800,7635440,62483200000,37886000000,0.25373,4961.86,1258.97,0.0368637,0.00935342,0.210937,1,5040,5080,5920
465474669,293114113,945,2,f,330632000,0,172330000000,0,0,0,0,0.405024,0,0,0,0,0,0
465474799,293114113,1047,2,f,363993000,0,272887000000,0,0,0,0,0.445892,0,0,0,0,0,0
465473935,293114113,318,2,f,7922700,0,5243260000,0,0,0,0,0.00970531,0,0,0,0,0,0
465473651,293114113,78,2,f,418124000,1141720,30336500000,136794000,0.00273058,119.814,0.327161,0.512202,0.00139861,0.0315412,0.498534,8930,6630,7190
465473723,293114113,140,2,f,201443000,87873.7,14219300000,40945700,0.000436221,465.961,0.203262,0.246768,0.000107645,0.0024276,0.324775,10230,3530,5880
465475369,293114113,294,3,f,5722470000,311843,3696170000000,330186000,5.44944e-05,1058.82,0.0577,7.01003,0.000382007,0.00861498,0.407206,8310,2760,5600
465472772,293114113,577,1,f,212135000,0,150612000000,0,0,0,0,0.259866,0,0,0,0,0,0
465474810,293114113,1054,2,f,161038000,0,75483400000,0,0,0,0,0.197272,0,0,0,0,0,0
465473915,293114113,302,2,f,972832000,66912.1,524622000000,33547700,6.87807e-05,501.37,0.0344846,1.19172,8.19673e-05,0.00184851,0.165529,8510,2060,5740
465472644,293114113,343,1,f,54622600000,46883100,25186800000000,39648800000,0.00085831,845.695,0.725868,66.9127,0.0574318,1.29519,0.700218,5230,4960,5620
465472728,293114113,484,1,f,139396000,12678.6,60093200000,4225800,9.09541e-05,333.301,0.0303151,0.17076,1.55313e-05,0.000350261,0.154307,2300,2790,5650
465476007,293114113,838,3,f,892604000,993.142,568019000000,673835,1.11263e-06,678.487,0.000754909,1.09344,1.2166e-06,2.74366e-05,0.0592833,5020,2370,1670
465472829,293114113,654,1,f,226215000,0,186112000000,0,0,0,0,0.277113,0,0,0,0,0,0
465476463,293114113,900,1,t,11727.3,712.855,7967910,1146890,0.0607858,1608.86,97.7959,1.4366e-05,8.73248e-07,1.96934e-05,0.0553947,5190,5180,5680
465475746,293114113,670,3,f,320218000,0,151742000000,0,0,0,0,0.392267,0,0,0,0,0,0
465472690,293114113,414,1,f,34783200,20552.9,17308000000,23336800,0.000590887,1135.45,0.670922,0.0426094,2.51773e-05,0.000567796,0.210248,7530,4740,5460
465476488,293114113,133,2,t,31831.8,7215.72,38361500,17389500,0.226683,2409.95,546.294,3.89939e-05,8.83926e-06,0.000199342,0.289112,5270,5560,5810
465473469,293114113,1127,1,f,295491000,0,114963000000,0,0,0,0,0.361976,0,0,0,0,0,0
465476323,293114113,1054,3,f,322731000,0,152098000000,0,0,0,0,0.395346,0,0,0,0,0,0
465475426,293114113,335,3,f,241000000,0,91499300000,0,0,0,0,0.295225,0,0,0,0,0,0
465476174,293114113,952,3,f,1635150000,67.668,648185000000,41154.8,4.13833e-08,608.188,2.51688e-05,2.00306,8.28933e-08,1.8694e-06,0.00575296,5390,5450,2380
465473751,293114113,159,2,f,1686130000,40379.4,815032000000,27956400,2.39479e-05,692.343,0.0165802,2.06551,4.94648e-05,0.00111552,0.226533,3380,4940,6560
465476550,293114113,826,2,t,5002990,1042570,9419650000,4804540000,0.20839,4608.35,960.333,0.00612866,0.00127715,0.0288021,0.941702,4840,5400,6070
465474695,293114113,974,2,f,729041000,0,481970000000,0,0,0,0,0.893076,0,0,0,0,0,0
465474190,293114113,536,2,f,551686000,888507,271471000000,1018750000,0.00161053,1146.58,1.8466,0.675815,0.00108842,0.0245459,0.440052,6780,5490,8090
465472658,293114113,362,1,f,605311000,176404,300283000000,189032000,0.000291426,1071.59,0.312288,0.741506,0.000216094,0.00487333,0.341449,6220,3580,5500
465472641,293114113,339,1,f,3646500000,213955,2306790000000,86519400,5.86741e-05,404.382,0.0237267,4.46696,0.000262095,0.00591072,0.319068,11040,1400,4350
465473044,293114113,844,1,f,1713780000,0,832819000000,0,0,0,0,2.09938,0,0,0,0,0,0
465476097,293114113,904,3,f,1502050000,9234360,740018000000,13197700000,0.00614783,1429.19,8.78645,1.84001,0.0113121,0.255109,0.941702,4840,5400,6070
465473709,293114113,129,2,f,590199000,2199470,54254600000,1109910000,0.00372666,504.626,1.88057,0.722994,0.00269436,0.0607627,0.622552,5540,5190,5760
465474697,293114113,975,2,f,15002100,21165.7,6698240000,17665700,0.00141085,834.64,1.17755,0.0183776,2.59279e-05,0.000584723,0.257519,8430,4480,5760
