id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467831974,127140981,375,1,f,7023510000,2482.73,3516040000000,1741590,3.53488e-07,701.481,0.000247965,8.60379,3.04134e-06,1.8901e-05,0.113218,6770,2140,3300
467832626,127140981,251,2,f,275453000,0,150244000000,0,0,0,0,0.33743,0,0,0,0,0,0
467833294,127140981,146,3,f,2306160000,12334.8,460479000000,6340670,5.34862e-06,514.047,0.00274944,2.82505,1.51101e-05,9.39048e-05,0.358781,9450,4990,6320
467834284,127140981,1139,3,f,205457000,0,93713400000,0,0,0,0,0.251685,0,0,0,0,0,0
467833610,127140981,667,3,f,109260000,0,41869600000,0,0,0,0,0.133844,0,0,0,0,0,0
467831891,127140981,249,1,f,9216000,0,4144840000,0,0,0,0,0.0112896,0,0,0,0,0,0
467833250,127140981,68,3,f,565819000,13892.7,247348000000,9456810,2.45533e-05,680.703,0.0167135,0.693129,1.70186e-05,0.000105765,0.145827,1970,2330,6310
467832588,127140981,188,2,f,65914200,0,17915400000,0,0,0,0,0.0807449,0,0,0,0,0,0
467832130,127140981,651,1,f,223959000,0,76678700000,0,0,0,0,0.274349,0,0,0,0,0,0
467833503,127140981,488,3,f,286200,0,50190600,0,0,0,0,0.000350595,0,0,0,0,0,0
467833566,127140981,609,3,f,47633400,0,20340000000,0,0,0,0,0.0583509,0,0,0,0,0,0
467832879,127140981,677,2,f,858344000,10647.5,480352000000,6306650,1.24047e-05,592.312,0.00734745,1.05147,1.30432e-05,8.10595e-05,0.156899,4490,4450,9850
467833776,127140981,795,3,f,4134840000,2.29584,1621960000000,2058.08,5.55242e-10,896.44,4.97741e-07,5.06518,2.8124e-09,1.74782e-08,0.00130929,7470,3250,6240
467833619,127140981,672,3,f,22741200000,239885000,11374100000000,923803000000,0.0105485,3851.02,40.6225,27.858,0.293859,1.82625,1,5220,3360,7080
467833377,127140981,281,3,f,112484000,0,44074900000,0,0,0,0,0.137793,0,0,0,0,0,0
467832796,127140981,541,2,f,1281640000,12730.9,621039000000,11045100,9.93328e-06,867.584,0.00861795,1.57001,1.55954e-05,9.69204e-05,0.0812502,7270,4320,10740
467832718,127140981,393,2,f,906300,0,276348000,0,0,0,0,0.00111022,0,0,0,0,0,0
467832521,127140981,78,2,f,418124000,13371.4,5376530000,7402860,3.19796e-05,553.632,0.017705,0.512202,1.638e-05,0.000101797,0.171982,8810,6370,7230
467832187,127140981,746,1,f,604155000,85.3986,286196000000,67738.2,1.41352e-07,793.2,0.000112121,0.74009,1.04613e-07,6.5014e-07,0.00826365,2500,3990,5650
467831780,127140981,63,1,f,21027600,0,7645050000,0,0,0,0,0.0257588,0,0,0,0,0,0
467833293,127140981,145,3,f,1461130000,4308.59,175020000000,3423830,2.94881e-06,794.652,0.00234328,1.78988,5.27802e-06,3.28013e-05,0.0587689,11600,5400,8190
467833228,127140981,27,3,f,63815400,0,13400400000,0,0,0,0,0.0781739,0,0,0,0,0,0
467832553,127140981,133,2,f,38626200,0,6924590000,0,0,0,0,0.0473171,0,0,0,0,0,0
467832948,127140981,795,2,f,2067420000,2.29584,801277000000,2058.08,1.11048e-09,896.44,9.95483e-07,2.53259,2.8124e-09,1.74782e-08,0.00130929,7470,3250,6240
467833111,127140981,1027,2,f,80088300,190.037,39854600000,147056,2.37285e-06,773.827,0.00183617,0.0981082,2.32796e-07,1.44676e-06,0.0189341,8860,2530,10460
467833504,127140981,491,3,f,503802000,17813.6,164524000000,9386320,3.53583e-05,526.92,0.018631,0.617157,2.18216e-05,0.000135615,0.0845659,8080,6340,6430
467832477,127140981,312782652,1,f,7186500,0,2851440000,0,0,0,0,0.00880346,0,0,0,0,0,0
467833670,127140981,703,3,f,7270280000,37.4191,2947010000000,16911.3,5.14686e-09,451.942,2.32608e-06,8.90609,4.58384e-08,2.84872e-07,0.0059914,6060,5520,2360
467832672,127140981,325,2,f,14029200,0,5734550000,0,0,0,0,0.0171858,0,0,0,0,0,0
467832704,127140981,370,2,f,6229390000,1213.81,1620840000000,535032,1.94853e-07,440.786,8.58883e-05,7.631,1.48692e-06,9.24075e-06,0.0927459,10880,7260,5780
467833385,127140981,295,3,f,1457210000,0,658066000000,0,0,0,0,1.78508,0,0,0,0,0,0
467832515,127140981,66,2,f,2637000,0,384340000,0,0,0,0,0.00323033,0,0,0,0,0,0
467833466,127140981,422,3,f,236266000,10360.5,59516900000,7349510,4.38511e-05,709.376,0.0311069,0.289426,1.26916e-05,7.88747e-05,0.307166,8160,4400,7590
467832254,127140981,856,1,f,4897680000,18982,1803140000000,34786800,3.87572e-06,1832.61,0.0071027,5.99966,2.3253e-05,0.00014451,0.558321,6710,4480,5140
467832386,127140981,1039,1,f,30308400,0,7369680000,0,0,0,0,0.0371278,0,0,0,0,0,0
467831960,127140981,353,1,f,1625540000,68432.4,1123050000000,34229900,4.20983e-05,500.2,0.0210576,1.99128,8.38297e-05,0.000520976,0.179267,5290,2660,1380
467834297,127140981,182305697,3,f,408919000,264.226,251760000000,353749,6.46157e-07,1338.81,0.000865084,0.500925,3.23676e-07,2.01155e-06,0.0412856,5690,1220,8690
467833189,127140981,312782566,2,f,44199000,0,19708500000,0,0,0,0,0.0541438,0,0,0,0,0,0
467832732,127140981,421,2,f,67813200,7126.15,20817400000,4241840,0.000105085,595.25,0.0625519,0.0830712,8.72954e-06,5.42514e-05,0.0629606,9280,1790,9740
467831888,127140981,243,1,f,75636000,0,29004000000,0,0,0,0,0.0926541,0,0,0,0,0,0
467832412,127140981,1085,1,f,41661900,0,8248370000,0,0,0,0,0.0510358,0,0,0,0,0,0
467834109,127140981,996,3,f,551914000,21704.6,256367000000,11550100,3.9326e-05,532.152,0.0209274,0.676095,2.65881e-05,0.000165237,0.224356,4370,5010,9620
467833329,127140981,203,3,f,23113800,0,7612250000,0,0,0,0,0.0283144,0,0,0,0,0,0
467831894,127140981,252,1,f,534268000,0,358868000000,0,0,0,0,0.654478,0,0,0,0,0,0
467832151,127140981,685,1,f,332106000,0,94220000000,0,0,0,0,0.40683,0,0,0,0,0,0
467833174,127140981,1139,2,f,102729000,0,47974700000,0,0,0,0,0.125843,0,0,0,0,0,0
467833584,127140981,632,3,f,1427610000,1.81672,373103000000,753.442,1.27256e-09,414.727,5.27767e-07,1.74882,2.22548e-09,1.38307e-08,0.00106471,8280,5810,3890
467832008,127140981,436,1,f,121828000,0,20668900000,0,0,0,0,0.149239,0,0,0,0,0,0
467833997,127140981,908,3,f,184392000,0,30970300000,0,0,0,0,0.22588,0,0,0,0,0,0
467834239,127140981,1099,3,f,3020900000,5656.39,420082000000,3963260,1.87242e-06,700.668,0.00131195,3.70061,6.92908e-06,4.30621e-05,0.204747,7440,2810,2290
467833354,127140981,243,3,f,151272000,2891.51,54205600000,2131470,1.91146e-05,737.15,0.0140903,0.185308,3.54209e-06,2.2013e-05,0.11298,7240,2760,9370
467831845,127140981,170,1,f,325300000,5120.84,129641000000,3397690,1.57419e-05,663.503,0.0104448,0.398493,6.27303e-06,3.8985e-05,0.132493,6990,2900,3440
467834161,127140981,1046,3,f,133004000,0,52378000000,0,0,0,0,0.16293,0,0,0,0,0,0
467831973,127140981,374,1,f,95621400,51.4707,26137300000,26184.1,5.38276e-07,508.718,0.000273831,0.117136,6.30516e-08,3.91846e-07,0.00879527,8410,5720,5040
467833063,127140981,962,2,f,1468570000,35167.2,780859000000,50890600,2.39465e-05,1447.11,0.0346532,1.799,4.30798e-05,0.000267728,0.485159,3770,1540,6120
467832007,127140981,434,1,f,450962000,127.398,192950000000,70314.2,2.82504e-07,551.924,0.000155921,0.552429,1.56063e-07,9.69885e-07,0.0113759,9940,1880,3710
467833039,127140981,932,2,f,257371000,10871.3,23517800000,5674550,4.22399e-05,521.974,0.0220481,0.31528,1.33174e-05,8.27634e-05,0.333526,8530,5150,6610
467833025,127140981,912,2,f,54815400,0,26441500000,0,0,0,0,0.0671489,0,0,0,0,0,0
467833944,127140981,874,3,f,76159800,3625.71,18619500000,2031430,4.76067e-05,560.283,0.0266732,0.0932958,4.4415e-06,2.76026e-05,0.160275,9390,3670,7990
467832445,127140981,182305693,1,f,60806700,3012.72,35808600000,1719870,4.95458e-05,570.87,0.0282842,0.0744882,3.69058e-06,2.29358e-05,0.163989,5620,1430,2270
467831840,127140981,162,1,f,52154100,0,22561700000,0,0,0,0,0.0638888,0,0,0,0,0,0
467832347,127140981,985,1,f,8038890000,54128.7,4333620000000,33355800,6.73335e-06,616.232,0.0041493,9.84765,6.63076e-05,0.000412082,0.29721,2960,3080,4180
467833782,127140981,800,3,f,364055000,0,192615000000,0,0,0,0,0.445968,0,0,0,0,0,0
467832749,127140981,448,2,f,125989000,0,66734100000,0,0,0,0,0.154337,0,0,0,0,0,0
467832909,127140981,721,2,f,429577000,0,216887000000,0,0,0,0,0.526232,0,0,0,0,0,0
467832605,127140981,217,2,f,160678000,0,46382800000,0,0,0,0,0.19683,0,0,0,0,0,0
467832408,127140981,1080,1,f,9941140000,63608.5,4712990000000,35065100,6.39851e-06,551.264,0.00352727,12.1779,7.79204e-05,0.000484252,0.237839,8960,4630,3310
467832743,127140981,440,2,f,84699900,0,28924200000,0,0,0,0,0.103757,0,0,0,0,0,0
467832184,127140981,735,1,f,109950000,1979.41,60134000000,1079860,1.80028e-05,545.547,0.00982137,0.134689,2.42478e-06,1.50693e-05,0.113735,8170,2390,870
467833067,127140981,968,2,f,565609000,0,332039000000,0,0,0,0,0.692871,0,0,0,0,0,0
467832307,127140981,933,1,f,821096000,41631.1,89935400000,22635400,5.07018e-05,543.714,0.0275673,1.00584,5.0998e-05,0.000316937,0.164633,8840,3030,3530
467832731,127140981,417,2,f,456684000,312.245,203861000000,162907,6.83721e-07,521.729,0.000356717,0.559438,3.825e-07,2.37712e-06,0.0178394,7840,950,9110
467832569,127140981,156,2,f,367270000,3313.04,178019000000,2582720,9.0207e-06,779.563,0.00703221,0.449906,4.05847e-06,2.52221e-05,0.0977649,7270,2770,9370
467833261,127140981,95,3,f,5362290000,68938.2,2783970000000,36719300,1.28561e-05,532.641,0.0068477,6.5688,8.44493e-05,0.000524827,0.307554,4370,5080,9590
467832242,127140981,840,1,f,2659390000,268828,314974000000,157374000,0.000101086,585.409,0.0591767,3.25775,0.000329314,0.00204659,0.341535,1950,6350,5500
467832856,127140981,639,2,f,258053000,3190.87,104757000000,1681670,1.23652e-05,527.026,0.00651676,0.316115,3.90882e-06,2.42921e-05,0.124243,6660,7160,7800
467831811,127140981,121,1,f,11001600,0,3864710000,0,0,0,0,0.013477,0,0,0,0,0,0
467832064,127140981,542,1,f,264586000,3382.22,100676000000,1690000,1.27831e-05,499.671,0.00638734,0.324117,4.14322e-06,2.57488e-05,0.0522746,5980,1780,5680
467833345,127140981,230,3,f,32841000,15217.5,2455060000,7178290,0.000463369,471.713,0.218577,0.0402302,1.86414e-05,0.000115851,0.194567,11450,7280,5630
467832305,127140981,931,1,f,428795000,3910.98,102322000000,2138050,9.12085e-06,546.678,0.00498617,0.525274,4.79095e-06,2.97743e-05,0.082391,8630,5980,4870
467832390,127140981,1046,1,f,66501900,0,27014500000,0,0,0,0,0.0814648,0,0,0,0,0,0
467831858,127140981,194,1,f,1533550000,7286.3,349431000000,3961410,4.75127e-06,543.679,0.00258316,1.8786,8.92572e-06,5.54706e-05,0.192978,5960,6810,4260
467832271,127140981,886,1,f,2162850000,3559.72,1032460000000,1774730,1.64585e-06,498.558,0.000820551,2.64949,4.36066e-06,2.71001e-05,0.0522746,5980,1780,5680
467832653,127140981,296,2,f,326711000,5013.81,163717000000,6015500,1.53463e-05,1199.79,0.0184123,0.400221,6.14191e-06,3.81701e-05,0.172176,5560,1600,5880
467833208,127140981,312782644,2,f,164270000,0,85096100000,0,0,0,0,0.201231,0,0,0,0,0,0
467832494,127140981,26,2,f,548428000,0,222910000000,0,0,0,0,0.671824,0,0,0,0,0,0
467833378,127140981,286,3,f,88061400,0,17073300000,0,0,0,0,0.107875,0,0,0,0,0,0
467832159,127140981,695,1,f,94311400000,1106470,46180600000000,610001000,1.17321e-05,551.305,0.00646795,115.531,0.00135542,0.00842353,0.369433,8460,5600,3740
467833038,127140981,931,2,f,428795000,14172.8,112265000000,7373340,3.30526e-05,520.246,0.0171955,0.525274,1.73617e-05,0.000107898,0.131691,8780,6620,6330
467832804,127140981,565,2,f,118490000,0,59032500000,0,0,0,0,0.14515,0,0,0,0,0,0
467832329,127140981,961,1,f,5772140000,74087.4,2399530000000,38073000,1.28354e-05,513.893,0.006596,7.07087,9.07571e-05,0.000564028,0.195564,6350,6690,1770
467832850,127140981,631,2,f,1135980000,11535.6,414674000000,6578310,1.01547e-05,570.262,0.00579085,1.39158,1.41311e-05,8.78204e-05,0.215289,7800,7240,9080
467831920,127140981,296,1,f,326711000,0,164981000000,0,0,0,0,0.400221,0,0,0,0,0,0
467834268,127140981,1123,3,f,673843000,2213.08,7577570000,1872670,3.28427e-06,846.184,0.0027791,0.825457,2.71102e-06,1.68482e-05,0.0796225,11720,5260,3410
467833206,127140981,312782636,2,f,170521000,3.23328,77321300000,1762.07,1.89612e-08,544.979,1.03334e-05,0.208888,3.96077e-09,2.4615e-08,0.00195918,9580,2590,10170
467833425,127140981,351,3,f,1341920000,11.5339,485147000000,6862.85,8.59505e-09,595.016,5.11419e-06,1.64386,1.4129e-08,8.78076e-08,0.0128154,5340,4230,7020
467832471,127140981,312782628,1,f,482602000,733.603,230020000000,384832,1.5201e-06,524.578,0.000797409,0.591188,8.98663e-07,5.58492e-06,0.038521,9610,3200,950
467833581,127140981,629,3,f,649141000,22325.3,287747000000,19536600,3.43921e-05,875.086,0.0300961,0.795198,2.73486e-05,0.000169963,0.26173,6260,3770,7310
467834448,127140981,983,3,t,292602,264194,2504610000,2465250000,0.902912,9331.23,8425.28,0.000358437,0.000323637,0.00201131,0.937986,5120,2650,7240
467834094,127140981,974,3,f,1458080000,0,1110700000000,0,0,0,0,1.78615,0,0,0,0,0,0
467833456,127140981,401,3,f,71051400,0,32806400000,0,0,0,0,0.087038,0,0,0,0,0,0
467833061,127140981,960,2,f,4132880000,19192.8,559839000000,13455800,4.64392e-06,701.089,0.0032558,5.06278,2.35112e-05,0.000146115,0.171982,8810,6370,7230
467834236,127140981,1098,3,f,316057000,0,99846000000,0,0,0,0,0.387169,0,0,0,0,0,0
467832117,127140981,631,1,f,1135980000,10473.3,431639000000,6305900,9.21959e-06,602.093,0.00555105,1.39158,1.28298e-05,7.97333e-05,0.104961,7960,6990,3020
467831771,127140981,42,1,f,153248000,0,56670200000,0,0,0,0,0.187729,0,0,0,0,0,0
467832032,127140981,478,1,f,171965000,0,87063500000,0,0,0,0,0.210657,0,0,0,0,0,0
467832243,127140981,841,1,f,128419000,9845.31,5400420000,3689750,7.66654e-05,374.772,0.0287321,0.157314,1.20605e-05,7.49524e-05,0.0863938,10070,7040,5650
467832247,127140981,846,1,f,150758000,0,78101900000,0,0,0,0,0.184679,0,0,0,0,0,0
467832420,127140981,1098,1,f,158028000,0,46293700000,0,0,0,0,0.193585,0,0,0,0,0,0
467832919,127140981,741,2,f,60775200,0,29378400000,0,0,0,0,0.0744496,0,0,0,0,0,0
467832135,127140981,658,1,f,421227000,2637.77,64028600000,1723240,6.2621e-06,653.297,0.00409101,0.516003,3.23126e-06,2.00813e-05,0.0862085,10070,4070,3620
467831972,127140981,372,1,f,4401900,0,1701360000,0,0,0,0,0.00539233,0,0,0,0,0,0
467833344,127140981,229,3,f,1440580000,4.15343,11180600000,2612.44,2.88316e-09,628.983,1.81346e-06,1.76472,5.08795e-09,3.16201e-08,0.00146768,13040,6480,7790
467832565,127140981,151,2,f,286215000,0,79638900000,0,0,0,0,0.350614,0,0,0,0,0,0
467831755,127140981,15,1,f,120984000,0,45594700000,0,0,0,0,0.148206,0,0,0,0,0,0
467833514,127140981,512,3,f,47685200000,21387.2,30504200000000,14211100,4.48507e-07,664.469,0.000298019,58.4144,2.61993e-05,0.000162821,0.128695,10120,4080,3610
467834258,127140981,1113,3,f,77837400,4156.33,26646800000,3505110,5.33976e-05,843.317,0.0450311,0.0953508,5.09151e-06,3.16422e-05,0.225491,6400,4310,6190
467831774,127140981,48,1,f,993168000,4824.01,464952000000,2640400,4.85719e-06,547.345,0.00265856,1.21663,5.90941e-06,3.67252e-05,0.113326,4700,2670,5680
467832211,127140981,788,1,f,322566000,4537.87,135002000000,3766430,1.4068e-05,829.999,0.0116764,0.395144,5.55889e-06,3.45468e-05,0.150407,7370,7440,2660
467833484,127140981,450,3,f,286693000,92427.8,153153000000,77011400,0.000322393,833.206,0.268619,0.351199,0.000113224,0.000703653,0.176886,4670,1560,2770
467832534,127140981,105,2,f,66310200,0,12650700000,0,0,0,0,0.08123,0,0,0,0,0,0
467832448,127140981,182305705,1,f,193162000,0,126525000000,0,0,0,0,0.236624,0,0,0,0,0,0
467832679,127140981,333,2,f,16710300,0,5567030000,0,0,0,0,0.0204701,0,0,0,0,0,0
467832847,127140981,628,2,f,38655000,0,14326200000,0,0,0,0,0.0473524,0,0,0,0,0,0
467832267,127140981,879,1,f,1548400000,2614.74,666011000000,1410870,1.68868e-06,539.585,0.000911185,1.89678,3.20306e-06,1.9906e-05,0.0402273,6030,560,5360
467834390,127140981,672,2,t,142192000,130181000,1485500000000,1468400000000,0.915533,11279.7,10326.9,0.174185,0.159472,0.991071,1,5310,3560,7090
467832083,127140981,583,1,f,222730000,0,96284700000,0,0,0,0,0.272844,0,0,0,0,0,0
467833705,127140981,731,3,f,916452000,186.236,371260000000,155235,2.03214e-07,833.542,0.000169387,1.12265,2.28139e-07,1.41781e-06,0.0301375,2380,2510,5770
467832638,127140981,272,2,f,30553200,0,6148670000,0,0,0,0,0.0374277,0,0,0,0,0,0
467832689,127140981,347,2,f,66788100,0,18491800000,0,0,0,0,0.0818154,0,0,0,0,0,0
467833131,127140981,1060,2,f,18919800,0,2118980000,0,0,0,0,0.0231768,0,0,0,0,0,0
467833940,127140981,872,3,f,116622000,0,40754700000,0,0,0,0,0.142862,0,0,0,0,0,0
467832451,127140981,312782546,1,f,267763000,0,134481000000,0,0,0,0,0.328009,0,0,0,0,0,0
467834049,127140981,938,3,f,727648000,0,93393400000,0,0,0,0,0.891369,0,0,0,0,0,0
467833454,127140981,397,3,f,58861800,0,5782090000,0,0,0,0,0.0721057,0,0,0,0,0,0
467832617,127140981,237,2,f,4479300,0,1166550000,0,0,0,0,0.00548714,0,0,0,0,0,0
467833143,127140981,1083,2,f,225411000,112.598,27478000000,83287.4,4.99523e-07,739.687,0.000369491,0.276129,1.37933e-07,8.5721e-07,0.0132418,7450,3970,6140
467831867,127140981,209,1,f,63508500,0,18216900000,0,0,0,0,0.0777979,0,0,0,0,0,0
467831951,127140981,341,1,f,7050600,0,2452790000,0,0,0,0,0.00863698,0,0,0,0,0,0
467832984,127140981,851,2,f,289858000,0,86288000000,0,0,0,0,0.355076,0,0,0,0,0,0
467833608,127140981,665,3,f,1138040000,81285.5,116432000000,36188800,7.14259e-05,445.206,0.0317992,1.3941,9.95747e-05,0.000618827,0.20997,4870,6760,2840
467832780,127140981,511,2,f,35257500,0,11144700000,0,0,0,0,0.0431904,0,0,0,0,0,0
467833147,127140981,1089,2,f,19620800000,191918,8801630000000,98252500,9.78137e-06,511.95,0.00500757,24.0355,0.0002351,0.00146107,0.277053,7960,6140,7100
467831956,127140981,347,1,f,66788100,0,18046000000,0,0,0,0,0.0818154,0,0,0,0,0,0
467832959,127140981,814,2,f,103431000,0,36563400000,0,0,0,0,0.126703,0,0,0,0,0,0
467833552,127140981,589,3,f,1388700000,12024.9,472179000000,5176480,8.65908e-06,430.482,0.00372758,1.70116,1.47304e-05,9.15452e-05,0.129441,4020,4400,5650
467832066,127140981,549,1,f,9448300000,57082.6,3295670000000,55306500,6.04158e-06,968.884,0.00585359,11.5742,6.99262e-05,0.00043457,0.558321,6710,4480,5140
467833327,127140981,201,3,f,1585780000,2144.58,964782000000,1103900,1.35238e-06,514.739,0.000696123,1.94258,2.6271e-06,1.63267e-05,0.0678911,6130,2090,1490
467833751,127140981,774,3,f,347546000,0,159786000000,0,0,0,0,0.425744,0,0,0,0,0,0
467831967,127140981,364,1,f,27891900,0,6992180000,0,0,0,0,0.0341676,0,0,0,0,0,0
467833441,127140981,377,3,f,130779000,0,59500500000,0,0,0,0,0.160204,0,0,0,0,0,0
467832693,127140981,353,2,f,1625540000,111541,1154510000000,61183900,6.8618e-05,548.531,0.0376391,1.99128,0.000136638,0.000849164,0.238467,5700,1940,9730
467833334,127140981,210,3,f,29502000,9600.84,7576830000,6263440,0.00032543,652.385,0.212306,0.0361399,1.1761e-05,7.30912e-05,0.117741,8010,6090,4640
467832261,127140981,869,1,f,20761200,0,9860200000,0,0,0,0,0.0254325,0,0,0,0,0,0
467832335,127140981,969,1,f,176205000,85.3986,96479700000,67738.2,4.84656e-07,793.2,0.000384429,0.215851,1.04613e-07,6.5014e-07,0.00826365,2500,3990,5650
467832332,127140981,966,1,f,205574000,0,79817400000,0,0,0,0,0.251829,0,0,0,0,0,0
467832085,127140981,588,1,f,246776000,4824.01,117744000000,2640400,1.95481e-05,547.345,0.0106996,0.302301,5.90941e-06,3.67252e-05,0.113326,4700,2670,5680
467833412,127140981,333,3,f,33420600,0,11191900000,0,0,0,0,0.0409402,0,0,0,0,0,0
467833413,127140981,335,3,f,241000000,0,92458700000,0,0,0,0,0.295225,0,0,0,0,0,0
467832485,127140981,10,2,f,1216990000,1348.45,496948000000,802041,1.10802e-06,594.786,0.000659037,1.49081,1.65185e-06,1.02658e-05,0.0475795,8620,2740,7570
467831801,127140981,105,1,f,66310200,0,12586200000,0,0,0,0,0.08123,0,0,0,0,0,0
467833046,127140981,940,2,f,473834000,129266,53774400000,100339000,0.00027281,776.217,0.211759,0.580446,0.000158351,0.000984106,0.437709,5000,2450,7260
467831892,127140981,250,1,f,241276000,531.216,65631900000,329136,2.20169e-06,619.589,0.00136414,0.295564,6.5074e-07,4.04415e-06,0.023407,5510,2650,5300
467831776,127140981,51,1,f,515479000,17652.1,197445000000,33663500,3.4244e-05,1907.06,0.0653052,0.631461,2.16238e-05,0.000134385,0.558321,6710,4480,5140
467833406,127140981,326,3,f,408274000,0,36546200000,0,0,0,0,0.500136,0,0,0,0,0,0
467832337,127140981,972,1,f,790097000,2058.44,380246000000,1085160,2.6053e-06,527.175,0.00137345,0.967869,2.52159e-06,1.56709e-05,0.0458583,2110,2330,5380
467834425,127140981,500,3,t,1587150,566232,4564550000,3124740000,0.356761,5518.49,1968.78,0.00194425,0.000693634,0.00431072,0.920382,4970,2250,7480
467833684,127140981,711,3,f,268049000,0,83220400000,0,0,0,0,0.32836,0,0,0,0,0,0
467833878,127140981,826,3,f,1702420000,93750.1,504782000000,40991000,5.50686e-05,437.237,0.024078,2.08547,0.000114844,0.000713719,0.247476,5210,7020,6630
467833389,127140981,302,3,f,1945660000,26831.9,763295000000,13835600,1.37906e-05,515.638,0.00711097,2.38344,3.28691e-05,0.000204272,0.192965,9080,1850,7290
467833929,127140981,862,3,f,967525000,6729.9,525759000000,5335600,6.95579e-06,792.819,0.00551469,1.18522,8.24413e-06,5.12348e-05,0.247627,6360,3050,9170
467832476,127140981,312782648,1,f,58298400,0,28058000000,0,0,0,0,0.0714155,0,0,0,0,0,0
467834179,127140981,1058,3,f,436867000,0,274852000000,0,0,0,0,0.535162,0,0,0,0,0,0
467833371,127140981,272,3,f,61106400,0,12660100000,0,0,0,0,0.0748553,0,0,0,0,0,0
467832223,127140981,806,1,f,741623000,194.082,511569000000,108114,2.61698e-07,557.055,0.00014578,0.908489,2.3775e-07,1.47754e-06,0.0323349,5220,3930,1110
467832033,127140981,482,1,f,154007000,29148,16424000000,17222400,0.000189264,590.86,0.111829,0.188659,3.57063e-05,0.000221904,0.164633,8840,3030,3530
467831848,127140981,177,1,f,9795600,0,2984640000,0,0,0,0,0.0119996,0,0,0,0,0,0
467833142,127140981,1081,2,f,42624900,0,12059300000,0,0,0,0,0.0522155,0,0,0,0,0,0
467832572,127140981,159,2,f,1686130000,1512.37,608793000000,812249,8.96944e-07,537.072,0.000481723,2.06551,1.85265e-06,1.15136e-05,0.0457724,1970,4430,7520
467832380,127140981,1030,1,f,94052700,0,43227500000,0,0,0,0,0.115215,0,0,0,0,0,0
467832593,127140981,197,2,f,4877100,0,936827000,0,0,0,0,0.00597445,0,0,0,0,0,0
467832341,127140981,977,1,f,135130000,0,55353100000,0,0,0,0,0.165534,0,0,0,0,0,0
467833980,127140981,900,3,f,790081000,0,45167700000,0,0,0,0,0.967849,0,0,0,0,0,0
467832867,127140981,657,2,f,894586000,64.3401,673879000000,29681.2,7.19216e-08,461.318,3.31787e-05,1.09587,7.88166e-08,4.89821e-07,0.00502401,4590,4090,9890
467832661,127140981,310,2,f,117927000,60.1506,21822000000,37720,5.10067e-07,627.092,0.000319859,0.144461,7.36845e-08,4.57927e-07,0.0121339,5600,3780,6240
467831912,127140981,286,1,f,44030700,0,8549640000,0,0,0,0,0.0539376,0,0,0,0,0,0
467832468,127140981,312782616,1,f,138020000,0,88656400000,0,0,0,0,0.169075,0,0,0,0,0,0
467834254,127140981,1109,3,f,24255000,0,10800700000,0,0,0,0,0.0297124,0,0,0,0,0,0
467833178,127140981,182305693,2,f,60806700,21113.2,31819000000,22246300,0.000347219,1053.67,0.365853,0.0744882,2.58637e-05,0.000160735,0.187726,5520,1270,8720
467833235,127140981,39,3,f,2180170000,79365.8,1087030000000,82964300,3.64035e-05,1045.34,0.038054,2.67071,9.72231e-05,0.000604212,0.169446,4720,2010,6330
467833084,127140981,990,2,f,118723000,0,77892600000,0,0,0,0,0.145435,0,0,0,0,0,0
467832524,127140981,84,2,f,113555000,0,39309500000,0,0,0,0,0.139105,0,0,0,0,0,0
467833971,127140981,895,3,f,1842310000,7194.74,775850000000,4217240,3.90527e-06,586.156,0.0022891,2.25684,8.81356e-06,5.47736e-05,0.0636626,8570,3890,10810
467832579,127140981,171,2,f,224277000,37593.6,111547000000,37018200,0.000167621,984.696,0.165056,0.27474,4.60521e-05,0.0002862,0.177215,2280,2370,5880
467832338,127140981,973,1,f,146129000,0,74207300000,0,0,0,0,0.179009,0,0,0,0,0,0
467834037,127140981,932,3,f,514742000,10871.3,39416300000,5674550,2.11199e-05,521.974,0.0110241,0.630559,1.33174e-05,8.27634e-05,0.333526,8530,5150,6610
467831976,127140981,378,1,f,2634840000,73100.1,1776820000000,40885100,2.77437e-05,559.303,0.0155171,3.22768,8.95476e-05,0.000556511,0.273618,4850,3360,1350
467832202,127140981,773,1,f,158576000,0,73246700000,0,0,0,0,0.194256,0,0,0,0,0,0
467832696,127140981,358,2,f,34756200,0,11178200000,0,0,0,0,0.0425763,0,0,0,0,0,0
467832892,127140981,695,2,f,94347000000,42472500,46476000000000,94432700000,0.000450173,2223.39,1.00091,115.575,0.0520288,0.323343,0.978395,5070,2230,7400
467833265,127140981,101,3,f,678033000,221.505,176761000000,205088,3.26687e-07,925.887,0.000302475,0.83059,2.71343e-07,1.68632e-06,0.0427912,11540,5400,8180
467834252,127140981,1107,3,f,676643000,0,173614000000,0,0,0,0,0.828888,0,0,0,0,0,0
467833358,127140981,250,3,f,482553000,990.422,126814000000,577234,2.05246e-06,582.816,0.00119621,0.591127,1.21327e-06,7.54008e-06,0.0353833,4930,3070,6260
467833888,127140981,835,3,f,2806980000,333422,947590000000,353369000,0.000118783,1059.83,0.125889,3.43855,0.000408442,0.00253834,0.427334,5950,5230,7350
