id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466772134,180524412,587,2,t,7388510,1364160,4153550000,2470250000,0.184632,1810.82,334.336,0.00905093,0.00167109,0.014717,0.993919,8390,4030,5850
466771963,180524412,978,3,f,589964000,781387,5643190000,70557900,0.00132446,90.2983,0.119597,0.722706,0.000957199,0.00842986,0.67348,11480,7270,6410
466770518,180524412,874,2,f,38079900,147878,2315970000,41221300,0.00388336,278.753,1.0825,0.0466479,0.00018115,0.00159536,0.298217,9240,3920,7560
466769937,180524412,377,2,f,65389500,0,10503100000,0,0,0,0,0.0801021,0,0,0,0,0,0
466769376,180524412,1101,1,f,295286000,7678.37,58261500000,2808440,2.60032e-05,365.76,0.00951094,0.361725,9.406e-06,8.28368e-05,0.108077,4050,4770,2910
466769673,180524412,169,2,f,69519600,65924.2,6653800000,17999700,0.000948283,273.036,0.258915,0.0851615,8.07572e-05,0.000711212,0.246125,11410,5040,6050
466771910,180524412,909,3,f,10326700000,174027,1278470000000,55896400,1.68523e-05,321.193,0.00541283,12.6501,0.000213184,0.00187747,0.298963,8480,5570,9500
466769821,180524412,292,2,f,33059700,21727.1,3323820000,9529260,0.000657207,438.589,0.288244,0.0404981,2.66157e-05,0.000234399,0.170923,6270,6470,7540
466769954,180524412,388,2,f,1455300,0,47464400,0,0,0,0,0.00178274,0,0,0,0,0,0
466769749,180524412,233,2,f,98637300,0,23092900000,0,0,0,0,0.120831,0,0,0,0,0,0
466768502,180524412,680,1,f,506700,0,41005200,0,0,0,0,0.000620708,0,0,0,0,0,0
466770435,180524412,806,2,f,741623000,3237.62,173903000000,1148290,4.36559e-06,354.67,0.00154834,0.908489,3.96609e-06,3.49285e-05,0.0805916,5650,2870,10100
466771132,180524412,128,3,f,4254330000,128410000,380870000000,48650300000,0.0301833,378.868,11.4355,5.21155,0.157302,1.38533,1,8320,4450,5790
466768101,180524412,366,1,f,78822900,114677,14721100000,50387800,0.00145487,439.389,0.639253,0.0965581,0.000140479,0.00123717,0.305804,6460,4940,5410
466768460,180524412,647,1,f,877930000,48854.3,109760000000,22024100,5.56472e-05,450.811,0.0250864,1.07546,5.98466e-05,0.000527057,0.60916,6650,7120,2850
466769678,180524412,173,2,f,115967000,1615020,9772650000,542406000,0.0139265,335.852,4.67725,0.142059,0.00197839,0.0174233,0.590434,6390,7020,6170
466769713,180524412,204,2,f,124814000,17.6459,17566900000,3823.39,1.41378e-07,216.673,3.06328e-05,0.152897,2.16163e-08,1.9037e-07,0.00596298,2140,3760,7150
466771344,180524412,342,3,f,2505000000,18750500,308038000000,8171590000,0.00748525,435.806,3.26211,3.06862,0.0229694,0.202287,0.600325,6350,5640,7650
466771176,180524412,197,3,f,9569450,490372,982265000,204831000,0.0512435,417.704,21.4046,0.0117226,0.000600706,0.0052903,0.782215,8420,4670,5760
466771105,180524412,101,3,f,678033000,14812.9,28068900000,3682970,2.18469e-05,248.633,0.00543185,0.83059,1.81458e-05,0.000159806,0.245693,11150,6150,8240
466769060,180524412,945,1,f,330632000,1895.81,61709800000,428882,5.73389e-06,226.226,0.00129716,0.405024,2.32237e-06,2.04526e-05,0.120509,5700,2400,3300
466767449,180524412,50,1,f,37005300,405600,5426170000,176916000,0.0109606,436.184,4.78083,0.0453315,0.000496859,0.00437574,0.434356,7640,3420,5390
466769653,180524412,154,2,f,79315200,65924.2,7208920000,17999700,0.000831168,273.036,0.226938,0.0971611,8.07572e-05,0.000711212,0.246125,11410,5040,6050
466770201,180524412,580,2,f,62553600,204033,3195120000,51481900,0.00326173,252.322,0.823005,0.0766282,0.00024994,0.00220117,0.353049,8780,3870,7680
466770948,180524412,2,3,f,111479000,12556.3,12028400000,3226560,0.000112634,256.967,0.0289431,0.136562,1.53815e-05,0.000135462,0.108143,4460,3190,8200
466768661,180524412,798,1,f,46539900,1838.43,162177000,176201,3.95022e-05,95.843,0.00378601,0.0570114,2.25208e-06,1.98336e-05,0.162589,10580,5550,4540
466772173,180524412,313,3,t,366884000,88166300,263298000000,168557000000,0.240311,1911.81,459.428,0.449433,0.108004,0.951167,1,8240,4450,5790
466769045,180524412,939,1,f,8564400,2925.69,371815000,529790,0.000341611,181.082,0.0618596,0.0104914,3.58397e-06,3.15633e-05,0.038694,11560,6620,4310
466771747,180524412,681,3,f,72778300,3786130,6612100000,1352480000,0.0520228,357.22,18.5836,0.0891534,0.004638,0.040846,0.878774,8410,4670,5760
466767464,180524412,63,1,f,21027600,35577,3823670000,15593500,0.00169192,438.303,0.741574,0.0257588,4.35819e-05,0.000383817,0.238257,6280,5740,5450
466769020,180524412,930,1,f,184288000,1698410,24812100000,676180000,0.00921605,398.125,3.66914,0.225753,0.00208055,0.018323,0.613914,7450,4420,5270
466767446,180524412,48,1,f,993168000,6045.22,205924000000,1321810,6.0868e-06,218.653,0.0013309,1.21663,7.40539e-06,6.52178e-05,0.112404,5760,1990,5680
466771774,180524412,701,3,f,2223820000,429711,174034000000,158609000,0.000193231,369.107,0.0713228,2.72418,0.000526395,0.00463586,0.521108,10920,4140,6790
466771085,180524412,81,3,f,2247240000,120262,91375300000,38699000,5.35153e-05,321.789,0.0172207,2.75287,0.000147321,0.00129742,0.353865,5110,4610,6630
466769667,180524412,163,2,f,234126000,17549.9,41651100000,7486520,7.49594e-05,426.584,0.0319765,0.286804,2.14987e-05,0.000189335,0.19979,6280,4800,10240
466769207,180524412,1011,1,f,1786040000,9768.72,366518000000,1837780,5.46948e-06,188.129,0.00102897,2.1879,1.19667e-05,0.000105388,0.179003,7080,3520,610
466770379,180524412,759,2,f,9589500,0,2091530000,0,0,0,0,0.0117471,0,0,0,0,0,0
466768135,180524412,393,1,f,906300,0,109241000,0,0,0,0,0.00111022,0,0,0,0,0,0
466771696,180524412,643,3,f,43678800,0,7878670000,0,0,0,0,0.0535065,0,0,0,0,0,0
466770543,180524412,896,2,f,59159700,40463.9,5893430000,23156400,0.000683977,572.273,0.391421,0.0724706,4.95682e-05,0.000436538,0.369371,6070,4220,6960
466772057,180524412,1126,3,f,13437000,76463.4,1610550000,79969300,0.00569051,1045.85,5.95143,0.0164603,9.36677e-05,0.000824913,0.445336,7490,6260,5880
466769787,180524412,262,2,f,616707000,237338,66561200000,88822200,0.000384847,374.244,0.144027,0.755466,0.000290739,0.00256048,0.346513,6320,5330,6780
466769838,180524412,304,2,f,239686000,561.205,46878200000,288382,2.34142e-06,513.862,0.00120317,0.293616,6.87477e-07,6.05447e-06,0.0859419,3680,3140,6000
466770590,180524412,927,2,f,20744100,260.622,2074040000,54212.2,1.25637e-05,208.011,0.00261338,0.0254115,3.19262e-07,2.81167e-06,0.0330777,3540,3180,6650
466770469,180524412,838,2,f,446302000,9876.69,107158000000,3849790,2.21301e-05,389.785,0.00862597,0.54672,1.20989e-05,0.000106553,0.10787,5210,2190,9390
466767358,180524412,2,1,f,55739700,0,5595320000,0,0,0,0,0.0682811,0,0,0,0,0,0
466768491,180524412,672,1,f,11441700000,150561,2054250000000,54098500,1.3159e-05,359.314,0.00472819,14.0161,0.000184437,0.0016243,0.448795,5510,5750,3170
466769077,180524412,952,1,f,817575000,15040.9,118368000000,4685600,1.83969e-05,311.524,0.00573109,1.00153,1.84251e-05,0.000162266,0.167721,5130,5370,2310
466770357,180524412,733,2,f,721998000,107925,107658000000,44970000,0.00014948,416.68,0.0622855,0.884448,0.000132208,0.00116433,0.244698,7390,4660,6960
466769238,180524412,1025,1,f,2218930000,30319.1,409957000000,4388770,1.36638e-05,144.753,0.00197788,2.71818,3.71408e-05,0.000327092,0.128729,11960,5000,2280
466767939,180524412,275,1,f,1401930000,329437,197269000000,123727000,0.000234988,375.571,0.0882547,1.71737,0.00040356,0.00355408,0.496089,3880,4970,5220
466771177,180524412,201,3,f,1585780000,2147.91,331750000000,755128,1.35448e-06,351.565,0.000476188,1.94258,2.63119e-06,2.31723e-05,0.0546062,6120,1930,1560
466770155,180524412,530,2,f,33043500,0,2150600000,0,0,0,0,0.0404783,0,0,0,0,0,0
466770151,180524412,527,2,f,203940000,2806.26,35959400000,536433,1.37602e-05,191.156,0.00263034,0.249827,3.43767e-06,3.02749e-05,0.0598536,7080,3510,10760
466770779,180524412,1058,2,f,218434000,3400.42,48785500000,1697250,1.55673e-05,499.129,0.00777007,0.267581,4.16551e-06,3.66848e-05,0.126596,4870,4560,9530
466770569,180524412,910,2,f,46476000,0,7143510000,0,0,0,0,0.0569331,0,0,0,0,0,0
466769290,180524412,1052,1,f,207492000,687773,12163700000,170670000,0.00331469,248.148,0.822535,0.254178,0.000842522,0.00741993,0.605939,9840,4700,4090
466772104,180524412,681,1,t,10276.3,1040.72,2460300,1032120,0.101274,991.738,100.437,1.25884e-05,1.27488e-06,1.12276e-05,0.110665,8490,4430,5670
466767833,180524412,209,1,f,63508500,0,2204590000,0,0,0,0,0.0777979,0,0,0,0,0,0
466770855,180524412,1125,2,f,106813000,0,21781000000,0,0,0,0,0.130846,0,0,0,0,0,0
466769297,180524412,1058,1,f,218434000,0,46463200000,0,0,0,0,0.267581,0,0,0,0,0,0
466771957,180524412,970,3,f,137684000,144664,2062920000,16669400,0.0010507,115.229,0.12107,0.168663,0.000177213,0.00156068,0.439141,11290,5430,5940
466768645,180524412,788,1,f,322566000,24193.9,42965300000,19881200,7.50043e-05,821.746,0.0616345,0.395144,2.96375e-05,0.000261011,0.339497,6670,7120,2850
466771460,180524412,437,3,f,1058410000,6893.29,30739300000,1593630,6.51288e-06,231.185,0.00150568,1.29655,8.44428e-06,7.43671e-05,0.262649,12540,6070,3480
466767695,180524412,127,1,f,150493000,47029.4,26671200000,16731900,0.000312503,355.774,0.111181,0.184353,5.7611e-05,0.000507369,0.360409,6370,4210,4910
466769680,180524412,177,2,f,9795600,0,555121000,0,0,0,0,0.0119996,0,0,0,0,0,0
466768167,180524412,425,1,f,287651000,231.984,42666900000,31258.4,8.06477e-07,134.744,0.000108668,0.352372,2.8418e-07,2.50272e-06,0.0193141,10340,2050,2530
466769435,180524412,10704,1,f,359207000,0,64531100000,0,0,0,0,0.440029,0,0,0,0,0,0
466771502,180524412,475,3,f,423497000,45443.6,48486000000,10804900,0.000107306,237.765,0.0255135,0.518784,5.56684e-05,0.000490261,0.341604,8390,3530,3490
466771651,180524412,612,3,f,588442000,543179,32304400000,73574800,0.000923081,135.452,0.125033,0.720841,0.000665394,0.00586,0.597547,9340,5880,7020
466769447,180524412,182305709,1,f,152978000,665.33,28983600000,156325,4.34918e-06,234.958,0.00102187,0.187399,8.15029e-07,7.1778e-06,0.0542,5730,2440,3130
466770101,180524412,477,2,f,19541900000,47459100,3346720000000,25399100000,0.00242858,535.179,1.29973,23.9388,0.0581374,0.512005,0.827231,6600,4570,9230
466770103,180524412,478,2,f,171965000,2832.55,35309600000,925789,1.64717e-05,326.839,0.00538359,0.210657,3.46988e-06,3.05585e-05,0.122566,6430,1510,6970
466771506,180524412,478,3,f,343930000,2832.55,71709400000,925789,8.23585e-06,326.839,0.0026918,0.421314,3.46988e-06,3.05585e-05,0.122566,6430,1510,6970
466770298,180524412,656,2,f,844659000,11282.6,134103000000,2464510,1.33576e-05,218.435,0.00291776,1.03471,1.38212e-05,0.00012172,0.0962538,3500,1550,5950
466771828,180524412,781,3,f,23418000,0,1894940000,0,0,0,0,0.028687,0,0,0,0,0,0
466771816,180524412,759,3,f,19179000,0,4190510000,0,0,0,0,0.0234943,0,0,0,0,0,0
466769182,180524412,1002,1,f,1028330000,1412,229989000000,275500,1.3731e-06,195.113,0.00026791,1.2597,1.7297e-06,1.52331e-05,0.0356165,7540,2390,890
466769192,180524412,1006,1,f,56410200,4182.23,9632980000,1009020,7.41396e-05,241.263,0.0178871,0.0691025,5.12323e-06,4.51193e-05,0.14215,7150,380,3900
466770364,180524412,746,2,f,604155000,17716.7,129239000000,5238080,2.93248e-05,295.658,0.0086701,0.74009,2.1703e-05,0.000191134,0.141862,3470,4480,6900
466769492,180524412,2,2,f,55739700,12556.3,6433050000,3226560,0.000225267,256.967,0.0578862,0.0682811,1.53815e-05,0.000135462,0.108143,4460,3190,8200
466768091,180524412,361,1,f,527210000,4182.23,109527000000,1009020,7.93275e-06,241.263,0.00191388,0.645832,5.12323e-06,4.51193e-05,0.14215,7150,380,3900
466767676,180524412,118,1,f,46583100,27791.7,4286860000,9272020,0.000596606,333.625,0.199043,0.0570643,3.40449e-05,0.000299827,0.273228,7290,5310,5650
466770662,180524412,972,2,f,790097000,19471.2,149957000000,6990940,2.46441e-05,359.039,0.0088482,0.967869,2.38523e-05,0.000210062,0.246771,3710,3130,6060
466770588,180524412,926,2,f,1348390000,26311.4,156133000000,7462750,1.95132e-05,283.631,0.00553455,1.65178,3.22315e-05,0.000283856,0.154724,9750,4720,8700
466771885,180524412,874,3,f,76159800,152672,5865420000,42459100,0.00200463,278.106,0.557501,0.0932958,0.000187024,0.00164708,0.298217,9240,3920,7560
466770851,180524412,1120,2,f,21590100,150217,4030730000,80911800,0.00695769,538.632,3.74763,0.0264479,0.000184016,0.00162059,0.400692,6170,4690,5710
466769148,180524412,985,1,f,8038890000,121033,1670680000000,37346700,1.50559e-05,308.566,0.00464575,9.84765,0.000148266,0.00130575,0.366824,4620,990,4380
466770097,180524412,470,2,f,84277800,216226,10501700000,60615400,0.00256563,280.334,0.719234,0.10324,0.000264876,0.00233271,0.425553,7010,5510,7200
466771645,180524412,609,3,f,47633400,1087060,8629790000,535832000,0.0228215,492.917,11.2491,0.0583509,0.00133165,0.0117276,0.533457,7490,4130,5710
466769269,180524412,1041,1,f,2510160000,20647.7,279159000000,4236560,8.22565e-06,205.183,0.00168776,3.07495,2.52934e-05,0.000222754,0.111621,10380,4610,2360
466771328,180524412,331,3,f,755107000,1989210,55655600000,872191000,0.00263435,438.46,1.15506,0.925006,0.00243679,0.0214603,0.658707,8320,5970,5240
466767991,180524412,307,1,f,289374000,178696,3512500000,19797400,0.000617526,110.788,0.0684146,0.354484,0.000218903,0.00192783,0.330821,11240,6970,5240
466771800,180524412,728,3,f,6347400000,36445.9,182800000000,6669950,5.74186e-06,183.01,0.00105082,7.77556,4.46462e-05,0.00039319,0.170146,10460,4130,7550
466767776,180524412,170,1,f,325300000,408.924,49190000000,65119.8,1.25707e-06,159.247,0.000200183,0.398493,5.00932e-07,4.41161e-06,0.0612661,7870,3780,3210
466769364,180524412,1097,1,f,7483590000,28988100,741787000000,10183800000,0.00387355,351.311,1.36082,9.1674,0.0355104,0.312733,0.801727,7580,6160,5490
466768511,180524412,689,1,f,13762800,7391.49,660304000,1955080,0.000537063,264.504,0.142055,0.0168594,9.05458e-06,7.97419e-05,0.183251,5220,6970,4750
466771148,180524412,151,3,f,572431000,1205.83,64568600000,228768,2.1065e-06,189.719,0.000399644,0.701227,1.47714e-06,1.30088e-05,0.0498654,2330,3700,6740
466771906,180524412,905,3,f,164509000,0,33123900000,0,0,0,0,0.201524,0,0,0,0,0,0
466769065,180524412,948,1,f,712816000,505449,22241100000,92452800,0.000709087,182.912,0.129701,0.8732,0.000619175,0.00545295,0.520356,9560,5210,3950
466771389,180524412,375,3,f,14047000000,2933.8,3134280000000,738080,2.08856e-07,251.578,5.25436e-05,17.2076,3.59391e-06,3.16508e-05,0.0549781,8040,4900,8190
466768405,180524412,613,1,f,152485000,0,35460100000,0,0,0,0,0.186794,0,0,0,0,0,0
466768411,180524412,616,1,f,132114000,106254,12122300000,30466100,0.000804261,286.729,0.230605,0.161839,0.000130161,0.0011463,0.217268,10220,3320,4580
466771130,180524412,126,3,f,123412000,90015.5,9188910000,63099700,0.000729393,700.986,0.511295,0.151179,0.000110269,0.000971118,0.531212,7510,6970,5170
466770601,180524412,932,2,f,255395000,4800780,5463060000,1065460000,0.0187975,221.934,4.1718,0.312859,0.00588096,0.0517924,0.847606,8440,4930,6660
466767949,180524412,281,1,f,56241900,0,8556340000,0,0,0,0,0.0688963,0,0,0,0,0,0
466767456,180524412,56,1,f,1851910000,114995,347825000000,58115100,6.20954e-05,505.369,0.0313811,2.2686,0.000140869,0.00124061,0.3275,4520,6310,4550
466770615,180524412,940,2,f,473834000,24466.4,17829100000,4925170,5.16349e-05,201.304,0.0103943,0.580446,2.99713e-05,0.000263951,0.152473,6920,1550,6120
466771579,180524412,557,3,f,39990600,360512,3798750000,271680000,0.00901491,753.594,6.79358,0.0489885,0.000441627,0.00388932,0.517128,7800,6490,4820
466768287,180524412,534,1,f,73809900,283654,6457520000,82530300,0.00384304,290.954,1.11815,0.0904171,0.000347476,0.00306015,0.397656,10020,4910,4420
466768795,180524412,872,1,f,58311000,1076680,7653540000,420426000,0.0184645,390.482,7.21006,0.071431,0.00131894,0.0116156,0.569519,10260,4750,5670
466769897,180524412,345,2,f,2984430000,246944,721631000000,63407900,8.27444e-05,256.77,0.0212463,3.65592,0.000302507,0.00266412,0.388959,4540,4100,9950
466769939,180524412,378,2,f,2634840000,203370,606484000000,52502700,7.7185e-05,258.164,0.0199264,3.22768,0.000249128,0.00219402,0.229786,4640,3960,10010
466768216,180524412,470,1,f,84277800,61392.1,9761960000,19558200,0.00072845,318.578,0.232068,0.10324,7.52054e-05,0.000662319,0.26375,6990,5280,4000
466771190,180524412,222,3,f,14734800,60591.7,263810000,14980000,0.00411215,247.229,1.01664,0.0180501,7.42249e-05,0.000653684,0.362858,12320,6600,5730
466769545,180524412,63,2,f,21027600,255437,4182680000,129298000,0.0121477,506.183,6.14896,0.0257588,0.00031291,0.00275574,0.483896,6430,5750,6380
466770822,180524412,1094,2,f,103891000,0,25771900000,0,0,0,0,0.127266,0,0,0,0,0,0
466769655,180524412,155,2,f,479705000,928607,82874500000,633800000,0.00193579,682.528,1.32123,0.587639,0.00113754,0.0100181,0.50369,6680,3610,7100
466771141,180524412,141,3,f,1990410000,4267250,241234000000,1827980000,0.0021439,428.375,0.918394,2.43826,0.00522738,0.0460365,0.650515,5320,6780,6510
466768827,180524412,889,1,f,371926000,3251.38,63573600000,915693,8.74201e-06,281.632,0.00246203,0.455609,3.98294e-06,3.5077e-05,0.164918,6020,2640,2760
466770451,180524412,822,2,f,8467720000,250277,1167070000000,74789100,2.95566e-05,298.825,0.00883226,10.373,0.00030659,0.00270007,0.349913,7960,2280,6530
466770641,180524412,958,2,f,278708000,253441,28214100000,88936400,0.000909345,350.915,0.319103,0.341417,0.000310465,0.00273421,0.322327,7300,3190,6330
466768283,180524412,533,1,f,485132000,0,93152600000,0,0,0,0,0.594286,0,0,0,0,0,0
466769861,180524412,322,2,f,11165500000,595185,2509690000000,147252000,5.33058e-05,247.405,0.0131881,13.6777,0.000729102,0.00642106,0.388959,4540,4100,9950
466772205,180524412,1097,3,t,982827,93812.6,256381000,85538600,0.0954519,911.802,87.0332,0.00120396,0.00011492,0.00101208,0.56836,8030,4900,5830
466770319,180524412,689,2,f,13762800,50812.7,739836000,21312000,0.00369203,419.422,1.54852,0.0168594,6.22455e-05,0.000548184,0.650515,5320,6780,6510
466768263,180524412,520,1,f,216714000,0,43171800000,0,0,0,0,0.265474,0,0,0,0,0,0
466771366,180524412,358,3,f,69512400,1223090,6710090000,418180000,0.0175952,341.905,6.01591,0.0851527,0.00149828,0.0131951,0.597727,10480,4670,6470
466770814,180524412,1089,2,f,19620800000,463141,3340760000000,123904000,2.36046e-05,267.529,0.00631493,24.0355,0.000567348,0.00499652,0.351195,8210,6010,7300
466771123,180524412,118,3,f,93166200,142827,8389370000,47945600,0.00153304,335.689,0.514624,0.114129,0.000174964,0.00154087,0.295773,7280,5830,5760
466771445,180524412,425,3,f,575302000,2110.48,86227500000,393235,3.66847e-06,186.325,0.000683528,0.704744,2.58533e-06,2.27685e-05,0.071249,10240,2230,8480
466767853,180524412,222,1,f,7367400,4305.75,113990000,584110,0.000584433,135.658,0.079283,0.00902507,5.27455e-06,4.64519e-05,0.104199,11520,6640,5690
466768300,180524412,545,1,f,6943500,0,1178360000,0,0,0,0,0.00850579,0,0,0,0,0,0
466769783,180524412,258,2,f,974437000,4603240,138847000000,1893810000,0.004724,411.409,1.94349,1.19369,0.00563897,0.0496613,0.53936,4640,3770,5970
466769451,180524412,312782546,1,f,267763000,121.713,58387500000,30582.4,4.54554e-07,251.267,0.000114215,0.328009,1.49098e-07,1.31308e-06,0.0182637,7240,400,3890
466769976,180524412,409,2,f,522107000,0,105954000000,0,0,0,0,0.639581,0,0,0,0,0,0
466768710,180524412,827,1,f,210684000,10977.5,43211200000,5013360,5.2104e-05,456.696,0.0237957,0.258088,1.34474e-05,0.000118428,0.120881,3580,3960,5130
466770824,180524412,1097,2,f,7482610000,93078800,811361000000,33823600000,0.0124394,363.387,4.5203,9.16619,0.114022,1.00417,0.760894,7660,6550,6710
466770956,180524412,8,3,f,400254000000,937106000,63097900000000,376541000000,0.00234128,401.813,0.940754,490.312,1.14796,10.1098,1,8240,4450,5790
466770338,180524412,714,2,f,1800780000,21339.7,359629000000,6125020,1.18503e-05,287.025,0.00340132,2.20595,2.61411e-05,0.000230219,0.174013,3840,4730,7620
466769032,180524412,934,1,f,116343000,0,11388900000,0,0,0,0,0.14252,0,0,0,0,0,0
466771688,180524412,637,3,f,3474640000,7514230,472445000000,3049870000,0.00216259,405.879,0.877752,4.25643,0.00920493,0.081066,0.656063,7060,5290,6570
466770443,180524412,816,2,f,116910000,0,34161100000,0,0,0,0,0.143215,0,0,0,0,0,0
466771730,180524412,671,3,f,273487000,18155.3,36779800000,3901920,6.63846e-05,214.919,0.0142673,0.335021,2.22402e-05,0.000195865,0.136112,7260,260,6850
466767734,180524412,147,1,f,7392600,36148.1,842382000,14544500,0.00488977,402.359,1.96744,0.00905593,4.42814e-05,0.000389978,0.245056,10680,4080,4840
466771824,180524412,774,3,f,347546000,0,67042100000,0,0,0,0,0.425744,0,0,0,0,0,0
466771852,180524412,822,3,f,16935400000,530913,2357970000000,143456000,3.13492e-05,270.206,0.00847074,20.7459,0.000650368,0.00572767,0.349913,7960,2280,6530
466768004,180524412,315,1,f,54958200000,975334,10973800000000,237343000,1.77468e-05,243.345,0.00431861,67.3238,0.00119478,0.0105222,0.380679,6420,450,4020
466767498,180524412,91,1,f,387754000,0,30698000000,0,0,0,0,0.474999,0,0,0,0,0,0
466770650,180524412,965,2,f,172104000,1.13955,24569600000,251.198,6.6213e-09,220.435,1.45957e-06,0.210828,1.39595e-09,1.22939e-08,0.000955066,6790,380,6620
466770964,180524412,15,3,f,241969000,141178,42671300000,68395700,0.000583454,484.466,0.282664,0.296412,0.000172942,0.00152307,0.231525,5960,4210,5220
466769367,180524412,1098,1,f,158028000,33599.8,4883940000,6908830,0.000212619,205.621,0.0437189,0.193585,4.11598e-05,0.000362486,0.247247,12790,5740,4540
466770247,180524412,612,2,f,294221000,521619,7076640000,69280500,0.00177288,132.818,0.235471,0.36042,0.000638984,0.0056274,0.597547,9340,5880,7020
466767947,180524412,280,1,f,16072200,60768.6,1979550000,21706800,0.00378098,357.205,1.35058,0.0196884,7.44416e-05,0.000655592,0.371967,10590,4430,5010
466769186,180524412,1004,1,f,39446100,132100,4153240000,39815900,0.00334886,301.408,1.00938,0.0483215,0.000161822,0.00142513,0.335455,7390,6670,4840
466768190,180524412,445,1,f,231073000,0,4350920000,0,0,0,0,0.283065,0,0,0,0,0,0
466772000,180524412,1029,3,f,96202800,199258,6202770000,47011300,0.00207123,235.932,0.488669,0.117848,0.000244091,0.00214966,0.389614,8140,4240,7590
466769592,180524412,111,2,f,755810000,104084,135095000000,47082500,0.000137712,452.35,0.0622941,0.925867,0.000127503,0.0011229,0.337703,5970,4980,9630
466770919,180524412,312782604,2,f,52810200,834.286,8657980000,345519,1.57978e-05,414.15,0.00654266,0.0646925,1.022e-06,9.00055e-06,0.0580774,7540,680,8570
466772148,180524412,967,2,t,9916420,1829560,4820220000,2734710000,0.184498,1494.74,275.776,0.0121476,0.00224121,0.0197379,0.980185,8520,3860,5980
466771346,180524412,343,3,f,108907000000,819940000,10209600000000,320451000000,0.00752879,390.822,2.94242,133.411,1.00443,8.84579,1,8240,4450,5790
466771059,180524412,51,3,f,1030960000,10098300,157087000000,4420130000,0.00979505,437.711,4.2874,1.26292,0.0123704,0.108944,0.666441,7450,3620,6000
466770340,180524412,720,2,f,164333000,4609.6,7775140000,971438,2.80504e-05,210.742,0.00591141,0.201308,5.64676e-06,4.97299e-05,0.0613877,12440,5050,6840
466770192,180524412,574,2,f,320700000,5986160,10785300000,1296910000,0.0186659,216.652,4.04401,0.392857,0.00733304,0.0645807,0.599454,9750,5840,6120
466771280,180524412,295,3,f,1457210000,308800,256861000000,151850000,0.000211912,491.742,0.104206,1.78508,0.00037828,0.00333144,0.431192,6870,6420,8720
466771647,180524412,610,3,f,1074910000,25.2673,201781000000,6898.26,2.35065e-08,273.011,6.41753e-06,1.31676,3.09524e-08,2.72592e-07,0.0086872,10080,1900,3530
466767959,180524412,289,1,f,409381000,0,87523700000,0,0,0,0,0.501492,0,0,0,0,0,0
466770381,180524412,763,2,f,5356800,0,326286000,0,0,0,0,0.00656208,0,0,0,0,0,0
466771332,180524412,333,3,f,33420600,6775.76,5552220000,1808170,0.000202742,266.858,0.0541034,0.0409402,8.30031e-06,7.30992e-05,0.102293,4220,4050,6010
466769828,180524412,296,2,f,326711000,9742.45,73577400000,4115190,2.98198e-05,422.398,0.0125958,0.400221,1.19345e-05,0.000105105,0.231389,5180,2630,6130
466770473,180524412,840,2,f,2484860000,199751,137721000000,46528400,8.03872e-05,232.932,0.0187248,3.04395,0.000244695,0.00215498,0.439602,1950,4220,5750
466771968,180524412,985,3,f,16077800000,582561,3416470000000,225685000,3.62339e-05,387.402,0.0140371,19.6953,0.000713637,0.00628486,0.656505,5810,1170,6980
466769706,180524412,201,2,f,792888000,1643.13,169069000000,642273,2.07234e-06,390.883,0.000810042,0.971288,2.01284e-06,1.77267e-05,0.0503037,6270,1500,8830
466770941,180524412,312782648,2,f,58298400,0,10462400000,0,0,0,0,0.0714155,0,0,0,0,0,0
466770654,180524412,967,2,f,5320540000,13779900,172611000000,3311300000,0.00258995,240.299,0.622362,6.51766,0.0168804,0.148662,0.980185,8520,3860,5980
466771438,180524412,417,3,f,913369000,2096.34,198069000000,696631,2.29517e-06,332.308,0.000762705,1.11888,2.56801e-06,2.2616e-05,0.0650251,7800,690,2760
466767372,180524412,8,1,f,200402000000,184213000,31235500000000,67192600000,0.000919218,364.754,0.335289,245.493,0.225661,1.98735,0.801727,7580,6160,5490
466770006,180524412,437,2,f,529204000,0,15882500000,0,0,0,0,0.648276,0,0,0,0,0,0
466771192,180524412,223,3,f,220826000,237032,13299700000,105181000,0.00107339,443.74,0.476306,0.270512,0.000290364,0.00255718,0.465846,6470,7150,5780
466768549,180524412,720,1,f,164333000,1426.62,5006150000,334359,8.68129e-06,234.371,0.00203465,0.201308,1.74761e-06,1.53909e-05,0.0774896,12610,5130,4900
466769414,180524412,1126,1,f,6718500,29518.3,802972000,59195600,0.00439359,2005.38,8.81084,0.00823016,3.616e-05,0.000318454,0.44416,7530,6160,5490
466769736,180524412,223,2,f,110413000,139574,6635120000,53299800,0.00126411,381.874,0.482732,0.135256,0.000170979,0.00150577,0.465846,6470,7150,5780
466768509,180524412,688,1,f,97754200000,2287390,18116700000000,683424000,2.33994e-05,298.779,0.00699125,119.749,0.00280205,0.0246771,0.60916,6650,7120,2850
466771712,180524412,656,3,f,1689320000,32235.4,269133000000,9878180,1.90819e-05,306.438,0.00584744,2.06941,3.94884e-05,0.000347767,0.380501,3830,1190,4840
