id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464975472,301765327,157,2,f,301972000,11364.8,25213000000,5968060,3.76353e-05,525.135,0.0197636,0.369916,1.39219e-05,0.00143319,0.209141,5750,5560,6030
464977608,301765327,1057,3,f,2666730000,62642.3,534410000000,14438900,2.34903e-05,230.498,0.00541447,3.26674,7.67368e-05,0.00789966,0.198777,4550,4660,1540
464975476,301765327,159,2,f,1686130000,128930,285198000000,38823800,7.64651e-05,301.122,0.0230253,2.06551,0.00015794,0.0162591,0.266549,3600,4850,6350
464975515,301765327,222,2,f,7367400,0,311887000,0,0,0,0,0.00902507,0,0,0,0,0,0
464977313,301765327,610,3,f,1074910000,0,188413000000,0,0,0,0,1.31676,0,0,0,0,0,0
464974877,301765327,888,1,f,325847000,15698.6,45432000000,3143410,4.81779e-05,200.235,0.00964689,0.399162,1.92308e-05,0.00197971,0.108995,7310,4890,890
464975087,301765327,1025,1,f,2218930000,44790.2,467174000000,26885800,2.01855e-05,600.261,0.0121166,2.71818,5.4868e-05,0.00564838,0.437705,11090,4110,2670
464977326,301765327,628,3,f,77310000,0,12199100000,0,0,0,0,0.0947048,0,0,0,0,0,0
464975440,301765327,133,2,f,38626200,55.1315,2703240000,14964.8,1.42731e-06,271.438,0.000387425,0.0473171,6.7536e-08,6.95249e-06,0.00989241,5440,5480,5720
464974517,301765327,582,1,f,164044000,0,31734400000,0,0,0,0,0.200954,0,0,0,0,0,0
464977734,301765327,354,2,t,1373820,320056,637487000,378788000,0.232968,1183.5,275.718,0.00168293,0.000392068,0.0403614,0.678967,9770,6340,5730
464975924,301765327,540,2,f,205690000,98547.2,25800300000,27493400,0.000479106,278.987,0.133664,0.25197,0.00012072,0.0124275,0.20251,7260,5190,10510
464977503,301765327,911,3,f,6193800,4446.38,517389000,1109250,0.000717875,249.473,0.179091,0.00758741,5.44681e-06,0.000560721,0.14595,10540,3710,6480
464977714,301765327,987,1,t,141061,25300.4,46752900,34905200,0.179357,1379.63,247.447,0.0001728,3.0993e-05,0.00319057,0.590078,9510,6330,5620
464977084,301765327,258,3,f,1948870000,430276,302816000000,148739000,0.000220782,345.684,0.0763207,2.38737,0.000527088,0.054261,0.309372,4110,4760,5900
464974385,301765327,441,1,f,8389800,0,1090180000,0,0,0,0,0.0102775,0,0,0,0,0,0
464975147,301765327,1074,1,f,38772900,0,4134180000,0,0,0,0,0.0474968,0,0,0,0,0,0
464974052,301765327,145,1,f,730563000,52806.1,35718000000,14229700,7.22814e-05,269.471,0.0194777,0.89494,6.46875e-05,0.00665924,0.277483,12140,4670,3690
464974145,301765327,230,1,f,16420500,10343.9,566180000,1769670,0.00062994,171.083,0.107772,0.0201151,1.26713e-05,0.00130445,0.258774,11710,7320,5680
464975454,301765327,146,2,f,1152860000,1347980,92221200000,368117000,0.00116925,273.088,0.319309,1.41225,0.00165127,0.16999,0.766615,9250,5700,5930
464977593,301765327,1031,3,f,382171000,0,19022300000,0,0,0,0,0.468159,0,0,0,0,0,0
464975396,301765327,100,2,f,157168000,665435,35739300000,244008000,0.0042339,366.689,1.55253,0.192531,0.000815158,0.0839164,0.633673,9000,5190,5850
464976011,301765327,616,2,f,132114000,0,14421400000,0,0,0,0,0.161839,0,0,0,0,0,0
464974776,301765327,805,1,f,78416100,1157.06,7680660000,198721,1.47553e-05,171.747,0.00253419,0.0960597,1.41739e-06,0.000145913,0.0377644,9260,430,4190
464975509,301765327,210,2,f,14751000,107.384,1860980000,17124.2,7.27979e-06,159.467,0.00116089,0.01807,1.31546e-07,1.3542e-05,0.00876166,8100,6160,6620
464975434,301765327,129,2,f,590199000,1540.83,20372800000,145519,2.61069e-06,94.442,0.000246559,0.722994,1.88752e-06,0.00019431,0.0336171,6140,2830,5810
464977363,301765327,685,3,f,664213000,0,95544800000,0,0,0,0,0.81366,0,0,0,0,0,0
464977402,301765327,752,3,f,1918360000,1396690,22955900000,336210000,0.000728063,240.719,0.175258,2.35,0.00171094,0.176133,0.695769,9010,6030,7350
464975201,301765327,1120,1,f,21590100,0,4296450000,0,0,0,0,0.0264479,0,0,0,0,0,0
464977167,301765327,345,3,f,5968850000,83023.2,1386680000000,15947000,1.39094e-05,192.078,0.0026717,7.31184,0.000101703,0.0104698,0.185634,4360,2660,9560
464976631,301765327,1074,2,f,38772900,0,7176710000,0,0,0,0,0.0474968,0,0,0,0,0,0
464977725,301765327,128,2,t,1230650,139478,226489000,109711000,0.113337,786.584,89.1488,0.00150755,0.000170861,0.0175892,0.62576,9160,4230,5810
464976387,301765327,911,2,f,3096900,4299.47,254503000,1071810,0.00138831,249.288,0.34609,0.0037937,5.26685e-06,0.000542195,0.14595,10540,3710,6480
464976852,301765327,68,3,f,565819000,87240.3,109420000000,20074300,0.000154184,230.104,0.0354784,0.693129,0.000106869,0.0110017,0.268928,2070,2600,6160
464974184,301765327,262,1,f,616707000,221.811,75965500000,47290.9,3.5967e-07,213.203,7.66829e-05,0.755466,2.71718e-07,2.7972e-05,0.0203879,5970,3660,4160
464975091,301765327,1027,1,f,80088300,1945.87,13218200000,397012,2.42966e-05,204.028,0.00495717,0.0981082,2.38369e-06,0.000245389,0.102599,8860,2540,940
464974491,301765327,557,1,f,19995300,5561.12,2158310000,2207370,0.000278121,396.928,0.110394,0.0244942,6.81237e-06,0.000701298,0.179259,7520,6180,5430
464977130,301765327,298,3,f,301981000,38322.3,39769100000,9865400,0.000126903,257.433,0.032669,0.369926,4.69448e-05,0.00483272,0.176824,5480,6690,7420
464976671,301765327,1106,2,f,190055000,0,39102500000,0,0,0,0,0.232817,0,0,0,0,0,0
464977759,301765327,1117,2,t,12202400,1072770,2796760000,1138190000,0.0879145,1060.98,93.2759,0.0149479,0.00131414,0.135284,0.883477,9440,4820,5900
464974247,301765327,320,1,f,1029770000,30329.4,163757000000,9474230,2.94526e-05,312.377,0.00920034,1.26147,3.71536e-05,0.00382477,0.389293,2990,2430,2980
464974515,301765327,581,1,f,97671600,0,12317100000,0,0,0,0,0.119648,0,0,0,0,0,0
464975995,301765327,607,2,f,603722000,11037.9,71642900000,3329030,1.82831e-05,301.599,0.00551418,0.739559,1.35215e-05,0.00139196,0.251379,10280,5070,8250
464974306,301765327,364,1,f,27891900,34049.3,3227360000,8687010,0.00122076,255.13,0.311453,0.0341676,4.17104e-05,0.00429387,0.161031,7560,5820,4530
464975329,301765327,31,2,f,2083250000,77847.7,395358000000,20375200,3.73683e-05,261.732,0.00978049,2.55199,9.53635e-05,0.00981718,0.24163,3010,3090,6530
464977199,301765327,395,3,f,992700000,9954.44,83097500000,2493320,1.00276e-05,250.473,0.00251165,1.21606,1.21942e-05,0.00125533,0.117949,12900,6750,6980
464977739,301765327,679,2,t,11978200,1027800,2703640000,1077910000,0.0858055,1048.76,89.989,0.0146733,0.00125905,0.129613,0.883477,9440,4820,5900
464977439,301765327,816,3,f,233820000,0,56231900000,0,0,0,0,0.28643,0,0,0,0,0,0
464974611,301765327,697,1,f,244643000,158530,3665280000,19583500,0.000648004,123.532,0.0800493,0.299688,0.000194199,0.0199918,0.769064,9510,6330,5610
464974651,301765327,731,1,f,458226000,6719.71,87456000000,808507,1.46646e-05,120.319,0.00176443,0.561327,8.23165e-06,0.000847406,0.106896,2220,3180,5660
464974649,301765327,729,1,f,213770000,0,34619700000,0,0,0,0,0.261868,0,0,0,0,0,0
464974577,301765327,657,1,f,894586000,4508.64,251073000000,943907,5.03992e-06,209.355,0.00105513,1.09587,5.52309e-06,0.000568573,0.0632358,4670,2280,1970
464976860,301765327,78,3,f,836248000,1062760,10250900000,239689000,0.00127087,225.534,0.286624,1.0244,0.00130188,0.134022,0.695769,9010,6030,7350
464974004,301765327,105,1,f,65395000,1.10143,4300510000,183.632,1.68427e-08,166.722,2.80805e-06,0.0801089,1.34925e-09,1.38898e-07,0.000744236,9790,6430,4530
464975659,301765327,313,2,f,16379200000,9076900,2412210000000,3430730000,0.000554171,377.963,0.209456,20.0646,0.0111192,1.14466,0.972918,9100,4280,5810
464977623,301765327,1084,3,f,946130000,48201.3,168152000000,12072500,5.09457e-05,250.46,0.0127599,1.15901,5.90466e-05,0.00607854,0.198034,8940,3050,3410
464977582,301765327,1017,3,f,10298400000,143257,2260140000000,90524200,1.39106e-05,631.902,0.00879013,12.6155,0.00017549,0.0180657,0.486848,11870,1850,8480
464976768,301765327,312782644,2,f,164270000,0,33766600000,0,0,0,0,0.201231,0,0,0,0,0,0
464975999,301765327,609,2,f,23816700,23370.8,4004170000,8717250,0.00098128,372.997,0.366014,0.0291755,2.86293e-05,0.00294724,0.320438,7450,4400,5770
464975319,301765327,22,2,f,724447000,3409.1,137785000000,1077150,4.70579e-06,315.963,0.00148686,0.887447,4.17615e-06,0.000429913,0.0673748,7510,1410,8000
464976661,301765327,1099,2,f,1510450000,24164.5,49456600000,5383040,1.59982e-05,222.767,0.00356387,1.8503,2.96015e-05,0.00304732,0.15436,6130,5910,6570
464975089,301765327,1026,1,f,77474700,0,10471900000,0,0,0,0,0.0949065,0,0,0,0,0,0
464977559,301765327,985,3,f,16077800000,48289,3028430000000,12881500,3.00346e-06,266.759,0.000801198,19.6953,5.9154e-05,0.0060896,0.389293,2990,2430,2980
464974460,301765327,519,1,f,768330000,26703.6,99829400000,13963600,3.47554e-05,522.909,0.0181739,0.941204,3.27119e-05,0.00336752,0.273989,11310,4450,3010
464977521,301765327,935,3,f,493886000,15407.2,74826600000,3306220,3.11959e-05,214.589,0.00669431,0.60501,1.88738e-05,0.00194296,0.0882782,2940,2450,5870
464976782,301765327,7,3,f,993148000,70506.5,106936000000,16545300,7.09929e-05,234.664,0.0166595,1.21661,8.63705e-05,0.00889139,0.186737,10090,5190,7690
464975097,301765327,1031,1,f,191085000,0,8680500000,0,0,0,0,0.234079,0,0,0,0,0,0
464975565,301765327,278,2,f,1748450000,2004430,259825000000,706208000,0.00114641,352.323,0.403905,2.14185,0.00245543,0.252774,0.455823,7050,5220,8540
464976406,301765327,927,2,f,20744100,3075.34,2280400000,761172,0.000148252,247.508,0.0366934,0.0254115,3.7673e-06,0.000387824,0.1695,5010,2250,6530
464977411,301765327,768,3,f,4860330000,1002890,246615000000,225301000,0.000206343,224.65,0.046355,5.9539,0.00122855,0.126472,0.407974,5570,4820,6870
464977566,301765327,996,3,f,551914000,10604.1,95011800000,1763380,1.92134e-05,166.291,0.00319502,0.676095,1.29901e-05,0.00133726,0.107163,4440,4970,9660
464975183,301765327,1102,1,f,558433000,0,113650000000,0,0,0,0,0.68408,0,0,0,0,0,0
464975928,301765327,542,2,f,264586000,10779.7,36261400000,2048390,4.07419e-05,190.022,0.00774186,0.324117,1.32051e-05,0.0013594,0.0702611,8890,1110,6120
464976251,301765327,806,2,f,741623000,0,151998000000,0,0,0,0,0.908489,0,0,0,0,0,0
464974637,301765327,720,1,f,164333000,0,13724000000,0,0,0,0,0.201308,0,0,0,0,0,0
464977533,301765327,950,3,f,801248000,0,240715000000,0,0,0,0,0.981529,0,0,0,0,0,0
464975222,301765327,182305689,1,f,733643000,5196.04,165253000000,1025160,7.08251e-06,197.297,0.00139736,0.898713,6.36514e-06,0.000655259,0.0963704,6540,830,2940
464974824,301765327,844,1,f,1713780000,0,300892000000,0,0,0,0,2.09938,0,0,0,0,0,0
464975193,301765327,1111,1,f,175828000,0,37223800000,0,0,0,0,0.215389,0,0,0,0,0,0
464976980,301765327,177,3,f,19591200,0,3186640000,0,0,0,0,0.0239992,0,0,0,0,0,0
464974860,301765327,874,1,f,38079900,1456.23,4122490000,289357,3.82414e-05,198.703,0.00759869,0.0466479,1.78388e-06,0.000183641,0.0365238,9230,4200,3820
464975304,301765327,10,2,f,1216990000,7721.58,213650000000,1547630,6.34483e-06,200.429,0.00127169,1.49081,9.45894e-06,0.000973749,0.189274,9050,2260,7490
464977344,301765327,654,3,f,452430000,0,133525000000,0,0,0,0,0.554227,0,0,0,0,0,0
464977544,301765327,966,3,f,411149000,294590,58291400000,99365800,0.000716505,337.302,0.241678,0.503657,0.000360873,0.03715,0.376122,5740,6480,8170
464976015,301765327,619,2,f,176552000,9446.86,29394400000,2320150,5.35075e-05,245.6,0.0131415,0.216276,1.15724e-05,0.00119132,0.175006,5830,7260,7690
464977319,301765327,618,3,f,956504000,10.2008,33129700000,2372.62,1.06646e-08,232.593,2.48052e-06,1.17172,1.24959e-08,1.28639e-06,0.00464384,5570,3820,5850
464977794,301765327,1009,3,t,8930210,1470700,3004070000,1663990000,0.164688,1131.43,186.333,0.0109395,0.0018016,0.185466,0.84944,8930,4450,5830
464977321,301765327,620,3,f,216106000,15280.6,40247600000,5247640,7.07085e-05,343.42,0.0242827,0.26473,1.87187e-05,0.00192699,0.199483,3110,3430,6160
464977348,301765327,661,3,f,729207000,5778.94,64096100000,1623690,7.92497e-06,280.968,0.00222666,0.893279,7.0792e-06,0.000728767,0.156213,10470,6660,4610
464977487,301765327,894,3,f,1213190000,16194.5,168689000000,3096790,1.33487e-05,191.224,0.0025526,1.48615,1.98383e-05,0.00204225,0.112089,9460,530,4510
464977596,301765327,1037,3,f,750089000,23096.4,120710000000,4778630,3.07915e-05,206.899,0.00637075,0.918859,2.82931e-05,0.00291263,0.136067,9200,2000,7450
464976966,301765327,163,3,f,468252000,44552.9,83424900000,13614300,9.51472e-05,305.576,0.0290747,0.573609,5.45773e-05,0.00561845,0.20451,5870,5320,10020
464977186,301765327,375,3,f,14047000000,4709.25,2940220000000,1090440,3.35249e-07,231.552,7.76276e-05,17.2076,5.76883e-06,0.000593871,0.0777953,7650,4230,9180
464974070,301765327,157,1,f,301972000,9703.91,30637500000,2642310,3.21351e-05,272.293,0.00875015,0.369916,1.18873e-05,0.00122374,0.165626,5990,6780,4240
464977337,301765327,643,3,f,43678800,4.18888,7016870000,263.068,9.59019e-08,62.8015,6.02279e-06,0.0535065,5.13138e-09,5.28249e-07,0.00206982,8810,2530,950
464975517,301765327,225,2,f,276808000,0,26005600000,0,0,0,0,0.339089,0,0,0,0,0,0
464974624,301765327,705,1,f,5803200,8834,552850000,2451530,0.00152226,277.511,0.422445,0.00710892,1.08216e-05,0.00111403,0.138895,10600,4280,4690
464974946,301765327,932,1,f,257122000,158535,4034030000,19584500,0.000616575,123.534,0.0761682,0.314974,0.000194205,0.0199924,0.769064,9510,6330,5610
464976904,301765327,120,3,f,434893000,117162,75420100000,32863900,0.000269405,280.499,0.0755679,0.532743,0.000143524,0.0147751,0.17777,5280,5330,9870
464974440,301765327,494,1,f,59867100,4407.64,9312340000,1090310,7.36237e-05,247.369,0.0182122,0.0733372,5.39935e-06,0.000555836,0.152637,8640,2550,3890
464976770,301765327,312782648,2,f,58298400,0,11146000000,0,0,0,0,0.0714155,0,0,0,0,0,0
464977613,301765327,1065,3,f,42566900000,20074600,3456500000000,5856360000,0.000471601,291.73,0.13758,52.1444,0.0245913,2.53155,0.940918,9580,6320,5700
464974844,301765327,859,1,f,5989500,0,334701000,0,0,0,0,0.00733714,0,0,0,0,0,0
464973954,301765327,48,1,f,993168000,6.22071,202245000000,997.119,6.2635e-09,160.29,1.00398e-06,1.21663,7.62037e-09,7.84478e-07,0.0041089,5320,2310,5680
464975676,301765327,323,2,f,9695380000,2278980,1446630000000,855210000,0.000235058,375.261,0.088208,11.8768,0.00279175,0.287396,0.625765,9160,4230,5810
464977720,301765327,1117,1,t,7110.73,1496.76,2746740,1642840,0.210494,1097.6,231.037,8.71065e-06,1.83354e-06,0.000188753,0.192286,9090,5220,5690
464977587,301765327,1023,3,f,670059000,0,144465000000,0,0,0,0,0.820822,0,0,0,0,0,0
464976448,301765327,980,2,f,38132100,7508.28,6080920000,2273780,0.000196902,302.837,0.0596291,0.0467118,9.19765e-06,0.00094685,0.162383,7600,5850,6340
464975754,301765327,379,2,f,81847400,374803,5034560000,97079200,0.0045793,259.014,1.1861,0.100263,0.000459134,0.0472655,0.678967,9770,6340,5730
464976195,301765327,759,2,f,9589500,0,1985310000,0,0,0,0,0.0117471,0,0,0,0,0,0
464977666,301765327,312782558,3,f,62346600,0,12338800000,0,0,0,0,0.0763746,0,0,0,0,0,0
464977322,301765327,621,3,f,341444000,78.7842,40682800000,18248.8,2.30738e-07,231.631,5.34461e-05,0.418269,9.65106e-08,9.93527e-06,0.0214995,9830,5490,7300
464976151,301765327,714,2,f,1800780000,100193,367050000000,30929000,5.56387e-05,308.695,0.0171754,2.20595,0.000122736,0.0126351,0.362011,2240,3040,5840
464973938,301765327,33,1,f,577694000,0,103747000000,0,0,0,0,0.707675,0,0,0,0,0,0
464977390,301765327,725,3,f,30879000,0,3419690000,0,0,0,0,0.0378268,0,0,0,0,0,0
464977423,301765327,788,3,f,645132000,54173.9,94425100000,14257000,8.39733e-05,263.172,0.0220994,0.790287,6.6363e-05,0.00683173,0.204834,7690,6700,9140
464977241,301765327,470,3,f,168556000,0,27812900000,0,0,0,0,0.206481,0,0,0,0,0,0
464977126,301765327,295,3,f,1457210000,3412170,251866000000,1090930000,0.00234158,319.718,0.748646,1.78508,0.00417991,0.4303,0.371554,7830,5840,8950
464975129,301765327,1058,1,f,218434000,0,52998500000,0,0,0,0,0.267581,0,0,0,0,0,0
464974524,301765327,589,1,f,694349000,2807.57,119510000000,366745,4.04346e-06,130.627,0.000528185,0.850578,3.43928e-06,0.000354056,0.0695875,2760,4180,4750
464974731,301765327,765,1,f,27959400,0,1510620000,0,0,0,0,0.0342503,0,0,0,0,0,0
464975493,301765327,184,2,f,337540000,105842,50972500000,25040600,0.000313568,236.586,0.0741858,0.413486,0.000129656,0.0133474,0.268928,2070,2600,6160
464977276,301765327,542,3,f,529171000,11788.1,79463400000,2267250,2.22765e-05,192.333,0.00428452,0.648235,1.44404e-05,0.00148657,0.0702611,8890,1110,6120
464975169,301765327,1093,1,f,1393020000,122918,83182600000,33730000,8.82386e-05,274.411,0.0242136,1.70645,0.000150574,0.0155008,0.31265,10070,6520,5680
464975698,301765327,338,2,f,10008000,0,619746000,0,0,0,0,0.0122598,0,0,0,0,0,0
464977343,301765327,653,3,f,18225000,0,2069920000,0,0,0,0,0.0223256,0,0,0,0,0,0
464974504,301765327,573,1,f,54829800,0,11692600000,0,0,0,0,0.0671665,0,0,0,0,0,0
464974956,301765327,938,1,f,363824000,3592.96,16446900000,499430,9.87554e-06,139.003,0.00137272,0.445685,4.40138e-06,0.000453099,0.0492151,11700,7060,4860
464974413,301765327,466,1,f,242333000,1983.31,15842800000,484586,8.18426e-06,244.331,0.00199967,0.296858,2.42956e-06,0.000250111,0.0925512,7960,5740,2660
464977143,301765327,314,3,f,197716000,10190.8,33055500000,3035130,5.15427e-05,297.831,0.015351,0.242202,1.24837e-05,0.00128513,0.158868,5400,4990,9460
464977364,301765327,687,3,f,1652220000,46.6635,343972000000,8862.59,2.82429e-08,189.926,5.36406e-06,2.02397,5.71627e-08,5.88461e-06,0.00644275,6920,1030,5780
464976311,301765327,854,2,f,427295000,0,79330200000,0,0,0,0,0.523436,0,0,0,0,0,0
464976489,301765327,1009,2,f,20827800000,7382180,892241000000,1904790000,0.000354439,258.025,0.0914542,25.514,0.00904317,0.930948,0.863522,8920,4450,5830
464975825,301765327,443,2,f,425837000,0,8580010000,0,0,0,0,0.52165,0,0,0,0,0,0
464976753,301765327,312782612,2,f,51101100,0,11044900000,0,0,0,0,0.0625988,0,0,0,0,0,0
464976275,301765327,830,2,f,218139000,41757,31097800000,12794500,0.000191423,306.404,0.0586529,0.267221,5.11523e-05,0.00526586,0.196646,6890,6170,6380
464975215,301765327,1132,1,f,1393690000,1522030,153273000000,488130000,0.00109209,320.711,0.350244,1.70727,0.00186448,0.191939,0.543615,10730,4140,4660
464974222,301765327,298,1,f,150990000,2282.22,21378100000,380424,1.5115e-05,166.691,0.00251953,0.184963,2.79572e-06,0.000287804,0.113039,5010,7030,4830
464975252,301765327,312782578,1,f,30312900,399.916,3208490000,56938.1,1.31929e-05,142.375,0.00187834,0.0371333,4.89897e-07,5.04324e-05,0.0239633,9250,1970,1510
464974757,301765327,788,1,f,322566000,24843,46117500000,6535220,7.70169e-05,263.061,0.0202601,0.395143,3.04327e-05,0.00313289,0.183409,6550,7440,2890
464975069,301765327,1014,1,f,225770000,356.982,27651800000,66949.3,1.58117e-06,187.542,0.000296537,0.276569,4.37303e-07,4.50181e-05,0.0194831,7230,3640,3030
464976627,301765327,1070,2,f,727375000,0,177529000000,0,0,0,0,0.891034,0,0,0,0,0,0
464977235,301765327,460,3,f,32068800,86490.2,3757590000,26542000,0.00269702,306.879,0.827658,0.0392843,0.00010595,0.0109071,0.390647,10760,4140,4720
464974954,301765327,936,1,f,1693770000,23495.4,394043000000,10547700,1.38716e-05,448.927,0.00622735,2.07487,2.87819e-05,0.00296295,0.198254,12290,1770,4900
464975127,301765327,1057,1,f,1333360000,46958.9,294138000000,10318900,3.52184e-05,219.743,0.00773898,1.63337,5.75246e-05,0.00592186,0.198777,4550,4660,1540
464977057,301765327,238,3,f,38451600,5287.52,1065360000,573530,0.000137511,108.469,0.0149156,0.0471032,6.47722e-06,0.000666796,0.228845,10330,5420,5730
464975526,301765327,238,2,f,19225800,3926.43,468733000,437106,0.000204227,111.324,0.0227354,0.0235516,4.80988e-06,0.000495152,0.228845,10330,5420,5730
464975944,301765327,566,2,f,465023000,1373840,56751000000,377238000,0.00295435,274.587,0.811225,0.569653,0.00168295,0.173251,0.36221,8210,6490,9500
464977690,301765327,8,1,t,5116750,650010,1470270000,832722000,0.127036,1281.09,162.744,0.00626802,0.000796262,0.0819711,0.876375,9580,6320,5690
464974075,301765327,162,1,f,52154100,1502.58,8525250000,426475,2.88104e-05,283.828,0.00817721,0.0638888,1.84066e-06,0.000189487,0.126893,10820,4360,5170
464975776,301765327,397,2,f,29355300,369515,946325000,82376700,0.0125877,222.932,2.80619,0.0359603,0.000452656,0.0465986,0.434881,8730,4740,5910
464974311,301765327,369,1,f,1622480000,3441.9,353311000000,671325,2.12137e-06,195.045,0.000413764,1.98754,4.21633e-06,0.000434049,0.047192,4530,1820,2560
464974854,301765327,869,1,f,20761200,0,4342140000,0,0,0,0,0.0254325,0,0,0,0,0,0
464974241,301765327,315,1,f,54958200000,518231,10898600000000,110613000,9.42954e-06,213.444,0.00201268,67.3238,0.000634833,0.0653528,0.389293,2990,2430,2980
464973949,301765327,42,1,f,153248000,0,25013700000,0,0,0,0,0.187729,0,0,0,0,0,0
464975398,301765327,101,2,f,339016000,11037.9,30446100000,3329030,3.25586e-05,301.599,0.00981967,0.415295,1.35215e-05,0.00139196,0.251379,10280,5070,8250
464976643,301765327,1085,2,f,41661900,20.4339,3589160000,2588.06,4.90469e-07,126.656,6.21207e-05,0.0510358,2.50315e-08,2.57686e-06,0.00262897,5240,2150,6530
464975279,301765327,312782632,1,f,65985300,0,7311960000,0,0,0,0,0.080832,0,0,0,0,0,0
464975402,301765327,105,2,f,66310200,2337.23,4409480000,525031,3.5247e-05,224.638,0.0079178,0.08123,2.86311e-06,0.000294742,0.13303,10410,6890,6580
464976086,301765327,671,2,f,136743000,1435.33,15522300000,245355,1.04965e-05,170.94,0.00179428,0.167511,1.75828e-06,0.000181006,0.0449814,9290,520,6500
464973951,301765327,44,1,f,770998000,289.921,134776000000,47044.2,3.76034e-07,162.265,6.10173e-05,0.944472,3.55153e-07,3.65612e-05,0.0248241,4080,3440,5620
464976427,301765327,951,2,f,412906000,46092.9,117036000000,32441100,0.00011163,703.82,0.0785677,0.50581,5.64638e-05,0.00581266,0.369419,12880,3420,6470
464977480,301765327,880,3,f,78462000,0.0847311,13511300000,40.5184,1.0799e-09,478.2,5.16408e-07,0.096116,1.03796e-10,1.06852e-08,9.41457e-05,10280,4180,5770
464974605,301765327,694,1,f,277589000,0,66107700000,0,0,0,0,0.340046,0,0,0,0,0,0
464977353,301765327,670,3,f,320218000,0,48920500000,0,0,0,0,0.392267,0,0,0,0,0,0
464974890,301765327,897,1,f,125303000,52211.1,20542200000,11080200,0.000416677,212.219,0.0884269,0.153497,6.39586e-05,0.0065842,0.262374,4550,4650,1540
464974832,301765327,849,1,f,19242000,0,2877600000,0,0,0,0,0.0235715,0,0,0,0,0,0
464974338,301765327,393,1,f,906300,0,176307000,0,0,0,0,0.00111022,0,0,0,0,0,0
464975438,301765327,132,2,f,9461700,4579.27,1201840000,1278200,0.00048398,279.128,0.135092,0.0115906,5.60961e-06,0.00057748,0.10059,3660,3250,6590
464976411,301765327,932,2,f,256943000,568891,7055710000,86489900,0.00221407,152.032,0.336611,0.314755,0.000696891,0.0717414,0.640452,9330,5980,5830
464974715,301765327,750,1,f,31295700,0,3656590000,0,0,0,0,0.0383372,0,0,0,0,0,0
464975914,301765327,530,2,f,33043500,0,2046600000,0,0,0,0,0.0404783,0,0,0,0,0,0
464977768,301765327,231,3,t,4401.85,536.872,476963,144925,0.121965,269.943,32.9237,5.39226e-06,6.57668e-07,6.77035e-05,0.0556427,9520,4700,5930
464976449,301765327,981,2,f,245295000,9763.57,35403200000,1647770,3.98034e-05,168.767,0.00671751,0.300486,1.19604e-05,0.00123126,0.0867023,7120,1540,9760
464973912,301765327,8,1,f,200462000000,12960000,34129400000000,3976270000,6.46509e-05,306.81,0.0198355,245.566,0.015876,1.63436,0.876375,9580,6320,5690
464977371,301765327,695,3,f,188515000000,7670740,34515100000000,2057030000,4.06904e-05,268.166,0.0109118,230.93,0.00939665,0.967337,0.416976,3650,4410,6590
464977171,301765327,351,3,f,1341920000,2986970,224718000000,1041780000,0.00222589,348.775,0.776335,1.64386,0.00365904,0.37668,0.467218,5330,5220,6590
464977501,301765327,909,3,f,10326700000,778274,1455110000000,212403000,7.53656e-05,272.916,0.0205684,12.6501,0.000953386,0.0981461,0.339537,8240,5810,9770
464977558,301765327,983,3,f,12837600000,200614,538403000000,44556300,1.56271e-05,222.099,0.00347077,15.726,0.000245753,0.025299,0.219889,8890,4460,3370
464975380,301765327,83,2,f,233144000,0,17851000000,0,0,0,0,0.285602,0,0,0,0,0,0
464977637,301765327,1105,3,f,175046000,141186,26388100000,45719100,0.000806565,323.821,0.261183,0.214432,0.000172953,0.0178046,0.379586,7180,5810,8500
464974502,301765327,571,1,f,474962000,1899.68,84470000000,745462,3.99964e-06,392.415,0.00156952,0.581829,2.32711e-06,0.000239564,0.119385,6950,5530,5640
464977169,301765327,348,3,f,1139120000,4931970,151840000000,1915420000,0.00432963,388.368,1.68149,1.39542,0.00604167,0.621958,0.933431,9090,4370,5840
464976329,301765327,872,2,f,55614900,921926,8705830000,427844000,0.016577,464.077,7.69298,0.0681283,0.00112936,0.116262,0.711075,9220,4070,5700
464977142,301765327,313,3,f,32781500000,11844400,4834040000000,4373010000,0.000361313,369.204,0.133399,40.1574,0.0145094,1.49367,0.972918,9100,4280,5810
464977329,301765327,631,3,f,2248740000,377946,318862000000,113941000,0.00016807,301.475,0.0506691,2.7547,0.000462984,0.0476618,0.268065,5680,6960,8050
464977336,301765327,642,3,f,88238100,367.68,3321460000,46351.2,4.16691e-06,126.064,0.000525296,0.108092,4.50408e-07,4.63672e-05,0.033612,9560,6480,6540
464976930,301765327,138,3,f,2165960000,958.261,331779000000,181030,4.42418e-07,188.915,8.35795e-05,2.65331,1.17387e-06,0.000120844,0.0563631,8180,4170,4020
464977228,301765327,448,3,f,251978000,2.13638,47408600000,148.479,8.47844e-09,69.5,5.89252e-07,0.308674,2.61707e-09,2.69414e-07,0.000829658,2570,4310,7410
464977283,301765327,565,3,f,236979000,0,45343600000,0,0,0,0,0.290299,0,0,0,0,0,0
