id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468655169,300688721,1084,2,f,473065000,48158.7,112377000000,16722500,0.000101801,347.237,0.0353492,0.579505,5.89944e-05,0.00716173,0.234255,9110,3810,8360
468655620,300688721,642,3,f,90439200,0,9704780000,0,0,0,0,0.110788,0,0,0,0,0,0
468655230,300688721,312782632,2,f,65985300,99376.4,16146400000,77638000,0.00150604,781.252,1.1766,0.080832,0.000121736,0.0147784,0.291365,9600,2780,10270
468655322,300688721,149,3,f,362228000,4.98355,66212600000,2316.75,1.3758e-08,464.879,6.39582e-06,0.44373,6.10485e-09,7.41108e-07,0.00271736,5690,4170,5440
468655809,300688721,926,3,f,2696780000,56839,630016000000,32953400,2.10766e-05,579.767,0.0122195,3.30356,6.96278e-05,0.00845259,0.390791,9460,5890,2630
468652325,300688721,728,1,f,3173700000,0,224146000000,0,0,0,0,3.88778,0,0,0,0,0,0
468655788,300688721,898,3,f,551684000,0,132003000000,0,0,0,0,0.675813,0,0,0,0,0,0
468653922,300688721,338,2,f,10008000,0,925814000,0,0,0,0,0.0122598,0,0,0,0,0,0
468655329,300688721,158,3,f,47268000,0,3179910000,0,0,0,0,0.0579033,0,0,0,0,0,0
468653135,300688721,1127,1,f,295491000,0,62170000000,0,0,0,0,0.361976,0,0,0,0,0,0
468654686,300688721,836,2,f,174853000,88286.2,36442500000,47013200,0.000504917,532.509,0.268873,0.214195,0.000108151,0.0131291,0.245433,9360,3560,10480
468655571,300688721,573,3,f,109660000,0,38659900000,0,0,0,0,0.134333,0,0,0,0,0,0
468653895,300688721,326,2,f,204137000,0,3337200000,0,0,0,0,0.250068,0,0,0,0,0,0
468655387,300688721,255,3,f,367090000,0,115170000000,0,0,0,0,0.449685,0,0,0,0,0,0
468654439,300688721,675,2,f,43911000,0,7087290000,0,0,0,0,0.053791,0,0,0,0,0,0
468655794,300688721,905,3,f,164509000,0,47779600000,0,0,0,0,0.201524,0,0,0,0,0,0
468653196,300688721,312782570,1,f,6499800,0,1313850000,0,0,0,0,0.00796225,0,0,0,0,0,0
468654578,300688721,776,2,f,4597310000,1408330,251968000000,575889000,0.000306337,408.918,0.125267,5.6317,0.0017252,0.209434,0.475209,7780,3640,9760
468655305,300688721,126,3,f,123412000,3653.96,15715600000,2388190,2.96079e-05,653.59,0.0193514,0.151179,4.4761e-06,0.000543383,0.155453,7680,6540,6010
468654671,300688721,827,2,f,210684000,0,52003000000,0,0,0,0,0.258088,0,0,0,0,0,0
468653245,300688721,7,2,f,496574000,0,82869700000,0,0,0,0,0.608303,0,0,0,0,0,0
468653058,300688721,1085,1,f,41661900,0,3556810000,0,0,0,0,0.0510358,0,0,0,0,0,0
468654411,300688721,653,2,f,9112500,0,1867570000,0,0,0,0,0.0111628,0,0,0,0,0,0
468655262,300688721,42,3,f,306497000,8473.45,58669100000,3209150,2.76461e-05,378.73,0.0104704,0.375459,1.038e-05,0.0012601,0.11013,9860,2530,6570
468655415,300688721,302,3,f,1945660000,72779.7,353264000000,29487000,3.74061e-05,405.154,0.0151552,2.38344,8.91552e-05,0.0108231,0.230073,10010,1150,6350
468655070,300688721,987,2,f,2726110000,6848.44,416756000000,2483950,2.51216e-06,362.703,0.000911169,3.33949,8.38934e-06,0.00101844,0.0973101,8660,6050,6280
468655719,300688721,791,3,f,52210800,806184,15706000000,451837000,0.015441,560.464,8.65409,0.0639582,0.000987576,0.119888,0.341387,8730,2910,10240
468654387,300688721,637,2,f,1737320000,344118,374379000000,155531000,0.000198074,451.97,0.0895237,2.12822,0.000421545,0.0511742,0.322841,7660,3610,7820
468653132,300688721,1126,1,f,6718500,0,1076220000,0,0,0,0,0.00823016,0,0,0,0,0,0
468653659,300688721,201,2,f,792888000,1009.69,277452000000,413821,1.27343e-06,409.849,0.000521915,0.971288,1.23687e-06,0.000150152,0.0654873,6740,1530,9590
468655574,300688721,576,3,f,5065200,0,1227540000,0,0,0,0,0.00620487,0,0,0,0,0,0
468653732,300688721,239,2,f,945303000,0,248455000000,0,0,0,0,1.158,0,0,0,0,0,0
468655733,300688721,814,3,f,206861000,0,48759300000,0,0,0,0,0.253405,0,0,0,0,0,0
468652206,300688721,669,1,f,6003480000,66899.4,1802560000000,31358700,1.11434e-05,468.744,0.00522342,7.35426,8.19518e-05,0.00994868,0.16785,10220,1310,3190
468652734,300688721,927,1,f,20744100,0,2043160000,0,0,0,0,0.0254115,0,0,0,0,0,0
468652921,300688721,1014,1,f,225770000,0.0054732,42871400000,2.06613,2.42423e-11,377.5,9.15147e-09,0.276569,6.70466e-12,8.13924e-10,6.08133e-06,8010,3690,3060
468655444,300688721,338,3,f,20016000,0,1834950000,0,0,0,0,0.0245196,0,0,0,0,0,0
468656006,300688721,864,2,t,11623200,870341,3305700000,626872000,0.0748794,720.26,53.9327,0.0142385,0.00106617,0.129429,0.773331,8570,3450,8040
468651862,300688721,403,1,f,706910000,13004.9,144962000000,5703230,1.83969e-05,438.544,0.00806783,0.865965,1.59311e-05,0.00193398,0.206514,7530,5530,3380
468654159,300688721,482,2,f,153278000,426862,6934530000,196803000,0.00278488,461.046,1.28396,0.187766,0.000522906,0.0634791,0.920425,8750,3520,7930
468655765,300688721,862,3,f,967525000,16140,248406000000,9367900,1.66817e-05,580.414,0.00968233,1.18522,1.97715e-05,0.0024002,0.186054,6320,3510,9710
468655741,300688721,827,3,f,421367000,0,105610000000,0,0,0,0,0.516175,0,0,0,0,0,0
468654445,300688721,680,2,f,506700,0,31588500,0,0,0,0,0.000620708,0,0,0,0,0,0
468655760,300688721,852,3,f,1655910000,0,273626000000,0,0,0,0,2.02849,0,0,0,0,0,0
468656003,300688721,695,2,t,742561,107681,177597000,92323500,0.145013,857.38,124.331,0.000909637,0.000131909,0.0160133,0.645279,8450,2880,8050
468653977,300688721,364,2,f,27891900,0,4687630000,0,0,0,0,0.0341676,0,0,0,0,0,0
468651381,300688721,120,1,f,217446000,3999.09,49836600000,1450800,1.83912e-05,362.784,0.00667201,0.266372,4.89889e-06,0.000594709,0.0736255,5920,5060,960
468654926,300688721,907,2,f,118958000,0,28990800000,0,0,0,0,0.145724,0,0,0,0,0,0
468656010,300688721,997,2,t,51507000,6724450,22343000000,9041550000,0.130554,1344.58,175.54,0.0630961,0.00823745,1,0.984441,8580,3480,7790
468655273,300688721,66,3,f,5274000,0,314780000,0,0,0,0,0.00646065,0,0,0,0,0,0
468652305,300688721,718,1,f,282429000,0,50390900000,0,0,0,0,0.345976,0,0,0,0,0,0
468655303,300688721,122,3,f,116098000,0,23668100000,0,0,0,0,0.14222,0,0,0,0,0,0
468654262,300688721,577,2,f,212135000,0,79237200000,0,0,0,0,0.259866,0,0,0,0,0,0
468652038,300688721,556,1,f,232503000,0,57375000000,0,0,0,0,0.284817,0,0,0,0,0,0
468653251,300688721,10,2,f,1216990000,57051.6,247699000000,24243500,4.68793e-05,424.94,0.0199209,1.49081,6.98882e-05,0.0084842,0.161247,8430,3000,7450
468655665,300688721,697,3,f,489785000,3346.47,14673700000,1610270,6.83253e-06,481.184,0.0032877,0.599987,4.09943e-06,0.000497657,0.111289,7690,4560,6970
468651626,300688721,266,1,f,51579900,0,11183200000,0,0,0,0,0.0631854,0,0,0,0,0,0
468655885,300688721,1025,3,f,4437850000,0,1546010000000,0,0,0,0,5.43637,0,0,0,0,0,0
468655988,300688721,128,2,t,63734.3,13521.1,53407600,27012200,0.212148,1997.78,423.826,7.80746e-05,1.65634e-05,0.00201074,0.374594,8640,3380,7700
468654500,300688721,723,2,f,738396000,0,192571000000,0,0,0,0,0.904535,0,0,0,0,0,0
468652690,300688721,898,1,f,275842000,0,67394700000,0,0,0,0,0.337906,0,0,0,0,0,0
468652219,300688721,675,1,f,43911000,0,7306320000,0,0,0,0,0.053791,0,0,0,0,0,0
468652662,300688721,877,1,f,90230400,0,6153140000,0,0,0,0,0.110532,0,0,0,0,0,0
468655231,300688721,312782636,2,f,170521000,124470,42989000000,92867600,0.000729937,746.106,0.54461,0.208888,0.000152475,0.01851,0.349769,9260,2620,10090
468655820,300688721,938,3,f,727648000,0,67049300000,0,0,0,0,0.891369,0,0,0,0,0,0
468651351,300688721,101,1,f,339016000,0,55196300000,0,0,0,0,0.415295,0,0,0,0,0,0
468655766,300688721,863,3,f,379701000,0,20211200000,0,0,0,0,0.465134,0,0,0,0,0,0
468651968,300688721,477,1,f,19541900000,227360,5143610000000,86890600,1.16345e-05,382.172,0.00444637,23.9388,0.000278516,0.0338109,0.38606,5850,7070,4030
468653096,300688721,1105,1,f,87523200,0,20990100000,0,0,0,0,0.107216,0,0,0,0,0,0
468656028,300688721,482,3,t,728850,167246,700306000,442057000,0.229465,2643.16,606.513,0.000892842,0.000204876,0.0248713,0.920425,8750,3520,7930
468652875,300688721,990,1,f,118723000,0,37156100000,0,0,0,0,0.145435,0,0,0,0,0,0
468652706,300688721,907,1,f,118958000,0,29404600000,0,0,0,0,0.145724,0,0,0,0,0,0
468651470,300688721,165,1,f,275468000,8801.32,63055700000,3032760,3.19504e-05,344.58,0.0110095,0.337449,1.07816e-05,0.00130885,0.14479,8560,5780,5430
468655769,300688721,869,3,f,41522400,0,11713800000,0,0,0,0,0.0508649,0,0,0,0,0,0
468655481,300688721,394,3,f,716819000,2248.65,179136000000,708122,3.13699e-06,314.909,0.000987866,0.878104,2.7546e-06,0.0003344,0.104461,7500,330,7440
468655730,300688721,806,3,f,1483250000,714.224,462536000000,269825,4.81527e-07,377.789,0.000181915,1.81698,8.74924e-07,0.000106213,0.0316862,4630,3880,1500
468655210,300688721,312782550,2,f,38745000,0.231319,10474200000,58.6668,5.9703e-09,253.618,1.51418e-06,0.0474626,2.83366e-10,3.43997e-08,0.000232125,7250,570,8140
468653835,300688721,296,2,f,326711000,0,97355400000,0,0,0,0,0.400221,0,0,0,0,0,0
468653473,300688721,153,2,f,374736000,0,41575200000,0,0,0,0,0.459051,0,0,0,0,0,0
468652859,300688721,983,1,f,6421230000,47239.5,361376000000,20838400,7.35677e-06,441.123,0.00324524,7.866,5.78683e-05,0.00702503,0.166361,8140,5940,4110
468653479,300688721,155,2,f,479705000,0,117879000000,0,0,0,0,0.587639,0,0,0,0,0,0
468653786,300688721,271,2,f,41939100,0,7492670000,0,0,0,0,0.0513754,0,0,0,0,0,0
468655248,300688721,19,3,f,23167800,569.221,4036010000,162984,2.45695e-05,286.327,0.00703492,0.0283806,6.97296e-07,8.46494e-05,0.0659615,5140,2680,5730
468655337,300688721,171,3,f,448555000,8813.04,103567000000,2856310,1.96476e-05,324.1,0.0063678,0.549479,1.0796e-05,0.0013106,0.0674358,2520,2420,5620
468655836,300688721,959,3,f,254417000,677343,59170900000,392288000,0.00266233,579.157,1.54191,0.311661,0.000829746,0.100728,0.317002,7770,3390,10820
468652000,300688721,510,1,f,44676000,0,6837320000,0,0,0,0,0.0547281,0,0,0,0,0,0
468654907,300688721,901,2,f,748228000,0,1707110000,0,0,0,0,0.916579,0,0,0,0,0,0
468656034,300688721,695,3,t,742561,107681,177597000,92323500,0.145013,857.38,124.331,0.000909637,0.000131909,0.0160133,0.645279,8450,2880,8050
468652264,300688721,697,1,f,244893000,0,5872040000,0,0,0,0,0.299994,0,0,0,0,0,0
468655026,300688721,958,2,f,278708000,0,37291400000,0,0,0,0,0.341417,0,0,0,0,0,0
468655362,300688721,215,3,f,1035810000,70094.8,230281000000,33458600,6.76716e-05,477.334,0.0323019,1.26887,8.58661e-05,0.0104239,0.22813,8210,3070,6980
468652487,300688721,773,1,f,158576000,0,51374100000,0,0,0,0,0.194256,0,0,0,0,0,0
468653750,300688721,250,2,f,241276000,0,48935700000,0,0,0,0,0.295564,0,0,0,0,0,0
468653313,300688721,59,2,f,65549700,0,14975900000,0,0,0,0,0.0802984,0,0,0,0,0,0
468655789,300688721,900,3,f,790081000,0,21553300000,0,0,0,0,0.967849,0,0,0,0,0,0
468653210,300688721,312782598,1,f,6194700,0,1342160000,0,0,0,0,0.00758851,0,0,0,0,0,0
468653307,300688721,51,2,f,515479000,414.316,112077000000,225838,8.03749e-07,545.086,0.000438112,0.631461,5.07537e-07,6.16133e-05,0.050719,7670,4270,6710
468651924,300688721,445,1,f,231073000,0,33492300000,0,0,0,0,0.283065,0,0,0,0,0,0
468651421,300688721,141,1,f,995206000,7981.94,192871000000,2955400,8.02039e-06,370.26,0.00296963,1.21913,9.77788e-06,0.001187,0.306726,5280,7050,4720
468651786,300688721,358,1,f,34756200,0,6512970000,0,0,0,0,0.0425763,0,0,0,0,0,0
468654880,300688721,888,2,f,325847000,457.967,66147300000,220212,1.40547e-06,480.847,0.000675813,0.399162,5.61009e-07,6.81047e-05,0.0356585,9190,3690,10310
468654707,300688721,844,2,f,1713780000,0,350059000000,0,0,0,0,2.09938,0,0,0,0,0,0
468654457,300688721,690,2,f,73858500,0,6360540000,0,0,0,0,0.0904767,0,0,0,0,0,0
468654747,300688721,863,2,f,189850000,0,10046800000,0,0,0,0,0.232567,0,0,0,0,0,0
468655558,300688721,541,3,f,2563280000,6469610,621494000000,3571680000,0.00252395,552.071,1.3934,3.14002,0.00792527,0.962102,0.446481,9040,2840,9710
468652773,300688721,946,1,f,331878000,169.544,71269200000,72820,5.10862e-07,429.505,0.000219418,0.40655,2.07691e-07,2.5213e-05,0.0327598,8160,5380,5550
468654213,300688721,534,2,f,73809900,0,12929800000,0,0,0,0,0.0904171,0,0,0,0,0,0
468652216,300688721,673,1,f,9695700,7473.5,671911000,2415880,0.000770806,323.26,0.249171,0.0118772,9.15504e-06,0.00111139,0.0966284,8310,5790,5050
468653237,300688721,1,2,f,13276800,7412.09,2256910000,3067560,0.000558274,413.859,0.231046,0.0162641,9.07981e-06,0.00110226,0.576547,7980,6380,6540
468654950,300688721,918,2,f,3698590000,37591.9,762026000000,17521000,1.01638e-05,466.084,0.0047372,4.53077,4.605e-05,0.00559032,0.204276,9280,5710,10120
468652517,300688721,791,1,f,26105400,0,7567700000,0,0,0,0,0.0319791,0,0,0,0,0,0
468654494,300688721,718,2,f,282429000,126738,48699800000,58158000,0.000448741,458.886,0.205921,0.345976,0.000155253,0.0188473,0.243561,7580,4270,7740
468655689,300688721,733,3,f,1444000000,200692,319046000000,90425800,0.000138984,450.571,0.0626219,1.7689,0.000245847,0.0298451,0.322841,7660,3610,7820
468653685,300688721,214,2,f,289443000,0,38755400000,0,0,0,0,0.354567,0,0,0,0,0,0
468654183,300688721,507,2,f,7210330000,50740.5,1625730000000,17437200,7.0372e-06,343.655,0.00241837,8.83265,6.21571e-05,0.00754567,0.150095,1330,2710,6110
468655985,300688721,312782648,3,f,116597000,29392.9,30409500000,24020900,0.00025209,817.237,0.206017,0.142831,3.60062e-05,0.00437104,0.292975,9140,2830,9690
468652557,300688721,814,1,f,103431000,0,24656100000,0,0,0,0,0.126703,0,0,0,0,0,0
468655944,300688721,1125,3,f,213626000,0,54879600000,0,0,0,0,0.261692,0,0,0,0,0,0
468654901,300688721,898,2,f,275842000,0,64608500000,0,0,0,0,0.337906,0,0,0,0,0,0
468656037,300688721,864,3,t,11623200,870341,3305700000,626872000,0.0748794,720.26,53.9327,0.0142385,0.00106617,0.129429,0.773331,8570,3450,8040
468655232,300688721,312782640,2,f,16341300,51899.3,5376430000,38593100,0.00317596,743.616,2.36169,0.0200181,6.35766e-05,0.00771799,0.371184,9320,3000,10120
468652094,300688721,607,1,f,603722000,0,121983000000,0,0,0,0,0.739559,0,0,0,0,0,0
468655806,300688721,920,3,f,3521130000,3.22916,1400350000000,3139.3,9.17081e-10,972.174,8.91562e-07,4.31338,3.95572e-09,4.80211e-07,0.000937219,10430,3820,7480
468655599,300688721,612,3,f,588442000,992.651,92327100000,381732,1.68692e-06,384.558,0.000648716,0.720841,1.216e-06,0.000147618,0.0640518,9310,5100,3610
468654413,300688721,654,2,f,226215000,0,102765000000,0,0,0,0,0.277113,0,0,0,0,0,0
468653723,300688721,235,2,f,221376000,0,33559100000,0,0,0,0,0.271185,0,0,0,0,0,0
468655165,300688721,1077,2,f,8085600,0,2237490000,0,0,0,0,0.00990486,0,0,0,0,0,0
468655535,300688721,494,3,f,119734000,9186.78,22720700000,3691320,7.67264e-05,401.808,0.0308293,0.146674,1.12538e-05,0.00136617,0.158595,8670,2620,3800
468653901,300688721,329,2,f,2784240000,62947.4,985572000000,33326900,2.26085e-05,529.44,0.0119699,3.41069,7.71106e-05,0.00936097,0.201892,7020,1990,8580
468651486,300688721,178,1,f,181889000,0,35083600000,0,0,0,0,0.222814,0,0,0,0,0,0
468652714,300688721,911,1,f,3096900,0,275017000,0,0,0,0,0.0037937,0,0,0,0,0,0
468653263,300688721,21,2,f,569020000,36686.1,22355200000,11194100,6.44724e-05,305.132,0.0196726,0.697049,4.49404e-05,0.00545562,0.228459,4940,6810,8500
468651911,300688721,440,1,f,84699900,0,12108600000,0,0,0,0,0.103757,0,0,0,0,0,0
468651185,300688721,30,1,f,5502600,0,482382000,0,0,0,0,0.00674068,0,0,0,0,0,0
468651561,300688721,226,1,f,461876000,123875,106183000000,41953600,0.0002682,338.677,0.0908331,0.565797,0.000151747,0.0184216,0.468297,5650,6990,4520
468654396,300688721,642,2,f,45219600,0,4482830000,0,0,0,0,0.055394,0,0,0,0,0,0
468651208,300688721,51,1,f,515479000,0,115131000000,0,0,0,0,0.631461,0,0,0,0,0,0
468652636,300688721,854,1,f,427295000,99.0702,123680000000,39021.2,2.31855e-07,393.874,9.13215e-05,0.523436,1.21361e-07,1.47328e-05,0.0206809,4880,1460,2920
468655644,300688721,675,3,f,87822000,0,14393600000,0,0,0,0,0.107582,0,0,0,0,0,0
468655563,300688721,557,3,f,39990600,12924,6468700000,5378590,0.000323177,416.17,0.134496,0.0489885,1.58319e-05,0.00192194,0.576547,7980,6380,6540
468651374,300688721,117,1,f,128152000,0.332169,1371190000,95.9968,2.59199e-09,289,7.49086e-07,0.156986,4.06907e-10,4.93971e-08,0.000108332,5790,7110,5250
468654469,300688721,697,2,f,244893000,3346.47,8801630000,1610270,1.36651e-05,481.184,0.00657541,0.299994,4.09943e-06,0.000497657,0.111289,7690,4560,6970
468655095,300688721,1006,2,f,56410200,4961.29,12729900000,3201170,8.79503e-05,645.229,0.056748,0.0691025,6.07758e-06,0.000737799,0.130004,6980,340,6950
468652710,300688721,909,1,f,5163330000,146823,1110850000000,80906900,2.84357e-05,551.051,0.0156695,6.32507,0.000179858,0.0218342,0.390791,9460,5890,2630
468655317,300688721,143,3,f,19692000,0,4429090000,0,0,0,0,0.0241227,0,0,0,0,0,0
468652146,300688721,633,1,f,9162900,0,1402470000,0,0,0,0,0.0112246,0,0,0,0,0,0
468653670,300688721,206,2,f,59433300,0,7706430000,0,0,0,0,0.0728058,0,0,0,0,0,0
468655082,300688721,996,2,f,275957000,14400.1,51819100000,4361140,5.21824e-05,302.855,0.0158037,0.338047,1.76401e-05,0.00214145,0.120707,4460,4850,9660
468655759,300688721,851,3,f,579715000,3939.86,76686700000,1431820,6.79621e-06,363.419,0.00246987,0.710151,4.82633e-06,0.000585901,0.0949142,9670,1850,4140
468651642,300688721,278,1,f,1748450000,53989.2,412394000000,21846600,3.08783e-05,404.647,0.0124948,2.14185,6.61368e-05,0.00802879,0.345216,5550,7200,3430
468654461,300688721,693,2,f,210049000,0,44133200000,0,0,0,0,0.25731,0,0,0,0,0,0
468653391,300688721,113,2,f,235825000,0,62856400000,0,0,0,0,0.288886,0,0,0,0,0,0
468655454,300688721,351,3,f,1341920000,33.8888,318164000000,12888.2,2.52539e-08,380.308,9.60427e-06,1.64386,4.15138e-08,5.03964e-06,0.00993372,5490,5520,7010
468655475,300688721,382,3,f,7803800000,682593,2203290000000,556219000,8.74693e-05,814.862,0.0712754,9.55965,0.000836176,0.101509,0.379609,7880,1630,8110
468655847,300688721,973,3,f,292259000,0,85858900000,0,0,0,0,0.358017,0,0,0,0,0,0
468655871,300688721,1007,3,f,4928230000,9.87099,1792760000000,5166.97,2.00295e-09,523.45,1.04844e-06,6.03708,1.2092e-08,1.46792e-06,0.00497437,10690,1700,7720
468655176,300688721,1094,2,f,103891000,0,33604100000,0,0,0,0,0.127266,0,0,0,0,0,0
468654556,300688721,763,2,f,5356800,0,446272000,0,0,0,0,0.00656208,0,0,0,0,0,0
468652948,300688721,1025,1,f,2218930000,0,784779000000,0,0,0,0,2.71818,0,0,0,0,0,0
468651845,300688721,393,1,f,906300,0,191794000,0,0,0,0,0.00111022,0,0,0,0,0,0
468654857,300688721,874,2,f,38079900,593.509,4314000000,192489,1.55859e-05,324.324,0.00505488,0.0466479,7.27048e-07,8.82613e-05,0.0327233,9440,3570,7990
468655056,300688721,977,2,f,135130000,323927,28813400000,165976000,0.00239716,512.387,1.22827,0.165534,0.00039681,0.0481715,0.528454,7320,4210,9780
468655924,300688721,1090,3,f,1319290000,1475.57,480152000000,1054920,1.11846e-06,714.924,0.000799614,1.61613,1.80758e-06,0.000219434,0.10478,7350,2130,9310
468655531,300688721,485,3,f,22883400000,7907470,5892930000000,5018250000,0.000345555,634.621,0.219296,28.0321,0.00968665,1.17593,0.64701,7150,4720,9160
468655189,300688721,1114,2,f,34484400,0,11777200000,0,0,0,0,0.0422434,0,0,0,0,0,0
468655433,300688721,325,3,f,26846900,186966,5582790000,97134100,0.00696416,519.528,3.61808,0.0328875,0.000229033,0.0278039,0.57812,8380,3410,7880
468654401,300688721,645,2,f,9046730000,256.968,3602300000000,170970,2.84045e-08,665.335,1.88985e-05,11.0822,3.14786e-07,3.82139e-05,0.0215568,10280,3910,7630
468651316,300688721,73,1,f,2775850000,227825,231090000000,120050000,8.20739e-05,526.941,0.0432481,3.40042,0.000279086,0.0338801,0.274357,7550,5490,3320
468655201,300688721,10704,2,f,359207000,92846.3,83733500000,51408200,0.000258476,553.692,0.143116,0.440029,0.000113737,0.0138073,0.56733,8400,2630,7880
468655366,300688721,223,3,f,220826000,51.9351,22661200000,17870.4,2.35186e-07,344.091,8.09253e-05,0.270512,6.36205e-08,7.72332e-06,0.00950628,7460,7090,6210
468651730,300688721,329,1,f,2784240000,17422,946144000000,6216050,6.25739e-06,356.793,0.00223259,3.41069,2.1342e-05,0.00259085,0.163094,6670,1260,2040
468655376,300688721,238,3,f,38451600,0,1953760000,0,0,0,0,0.0471032,0,0,0,0,0,0
468651781,300688721,354,1,f,12815400000,6045.38,2170890000000,2328200,4.71726e-07,385.121,0.000181672,15.6989,7.40559e-06,0.000899014,0.105942,12250,7320,5660
468655557,300688721,540,3,f,411379000,33376.2,83300700000,15720800,8.11325e-05,471.018,0.0382149,0.50394,4.08859e-05,0.00496341,0.161322,8040,4500,730
468655380,300688721,246,3,f,384250000,995.949,56895500000,431040,2.59193e-06,432.793,0.00112177,0.470706,1.22004e-06,0.000148108,0.0473271,8910,4040,7710
468653495,300688721,163,2,f,234126000,0,49674200000,0,0,0,0,0.286804,0,0,0,0,0,0
468655220,300688721,312782590,2,f,67869900,7888.81,22714600000,4734880,0.000116234,600.202,0.0697641,0.0831406,9.66379e-06,0.00117315,0.0917892,9000,2150,9610
468655696,300688721,752,3,f,1918360000,7105.84,16060500000,2081510,3.70411e-06,292.929,0.00108504,2.35,8.70465e-06,0.00105672,0.067913,8780,6480,4220
468654431,300688721,670,2,f,160109000,0,40547000000,0,0,0,0,0.196134,0,0,0,0,0,0
468655953,300688721,182305689,3,f,1467290000,1411.32,451280000000,517833,9.61855e-07,366.915,0.000352919,1.79743,1.72886e-06,0.000209878,0.041427,5170,1500,8850
468654716,300688721,848,2,f,460051000,54765.9,2882950000,16666200,0.000119043,304.316,0.0362268,0.563563,6.70882e-05,0.00814429,0.24518,6270,6880,7030
468655360,300688721,211,3,f,713878000,0,187365000000,0,0,0,0,0.874501,0,0,0,0,0,0
468654868,300688721,880,2,f,39231000,0,10654700000,0,0,0,0,0.048058,0,0,0,0,0,0
468652043,300688721,564,1,f,277240000,0,63140500000,0,0,0,0,0.339619,0,0,0,0,0,0
468655718,300688721,788,3,f,645133000,27916.4,137596000000,12320800,4.32723e-05,441.346,0.019098,0.790287,3.41975e-05,0.00415147,0.160007,7680,7320,8770
468654173,300688721,494,2,f,59867100,6869.51,11046100000,2676090,0.000114746,389.561,0.0447006,0.0733372,8.41514e-06,0.00102157,0.148899,8320,2960,6940
468651200,300688721,42,1,f,153248000,0,31061900000,0,0,0,0,0.187729,0,0,0,0,0,0
468654932,300688721,909,2,f,5163330000,39760.1,1100510000000,18549100,7.70048e-06,466.525,0.00359247,6.32507,4.87061e-05,0.00591276,0.204276,9280,5710,10120
468655805,300688721,919,3,f,316843000,0,64026200000,0,0,0,0,0.388133,0,0,0,0,0,0
468652918,300688721,1011,1,f,1786040000,8389.5,522157000000,3478630,4.69726e-06,414.64,0.00194767,2.1879,1.02771e-05,0.00124761,0.151983,7160,2360,990
468651460,300688721,159,1,f,1686130000,1268.63,366021000000,394706,7.52391e-07,311.127,0.00023409,2.06551,1.55407e-06,0.000188659,0.0331387,2740,6180,5370
468653061,300688721,1086,1,f,44656200,0,13656900000,0,0,0,0,0.0547038,0,0,0,0,0,0
468654419,300688721,658,2,f,421227000,1102.74,31594300000,496080,2.61791e-06,449.864,0.0011777,0.516003,1.35085e-06,0.000163989,0.0311238,9090,4220,7970
468655369,300688721,229,3,f,1440580000,0,3400340000,0,0,0,0,1.76472,0,0,0,0,0,0
468655174,300688721,1092,2,f,58385700,17894.4,8900450000,7292600,0.000306487,407.534,0.124904,0.0715225,2.19207e-05,0.0026611,0.23642,7350,4370,8110
468652340,300688721,737,1,f,121828000,0,12776900000,0,0,0,0,0.149239,0,0,0,0,0,0
468651410,300688721,135,1,f,18410400,0,3611070000,0,0,0,0,0.0225527,0,0,0,0,0,0
468655203,300688721,182305693,2,f,60806700,971.864,17419200000,329766,1.59828e-05,339.314,0.00542319,0.0744882,1.19053e-06,0.000144527,0.041427,5170,1500,8850
468655152,300688721,1052,2,f,207492000,0,22751500000,0,0,0,0,0.254178,0,0,0,0,0,0
468654895,300688721,896,2,f,59159700,17894.4,9091610000,7292600,0.000302477,407.534,0.12327,0.0724706,2.19207e-05,0.0026611,0.23642,7350,4370,8110
468654072,300688721,422,2,f,118133000,126432,15090100000,54842000,0.00107025,433.768,0.464239,0.144713,0.000154879,0.0188018,0.201001,7570,4570,6860
468654553,300688721,759,2,f,9589500,472822,3280440000,268872000,0.0493063,568.653,28.0382,0.0117471,0.000579207,0.0703139,0.441424,8870,2630,10160
468655554,300688721,533,3,f,970263000,6003.79,244398000000,3588960,6.1878e-06,597.783,0.00369896,1.18857,7.35465e-06,0.00089283,0.112371,8520,970,7270
468654393,300688721,639,2,f,258053000,19248,57449900000,6557400,7.45893e-05,340.679,0.025411,0.316115,2.35788e-05,0.00286239,0.202815,5510,7170,8100
468652805,300688721,960,1,f,4132880000,6830.77,234937000000,2002730,1.65279e-06,293.192,0.000484584,5.06278,8.36769e-06,0.00101581,0.067913,8780,6480,4220
468655822,300688721,940,3,f,947668000,0,37538400000,0,0,0,0,1.16089,0,0,0,0,0,0
468654137,300688721,456,2,f,1836900,10512.8,359409000,10704300,0.00572313,1018.22,5.82739,0.0022502,1.28782e-05,0.00156337,0.413654,8730,2930,9800
468651437,300688721,149,1,f,181114000,4.98355,33446000000,2316.75,2.75161e-08,464.879,1.27916e-05,0.221865,6.10485e-09,7.41108e-07,0.00271736,5690,4170,5440
468652308,300688721,720,1,f,164333000,0,26191400000,0,0,0,0,0.201308,0,0,0,0,0,0
468653005,300688721,1054,1,f,161693000,0,30701000000,0,0,0,0,0.198074,0,0,0,0,0,0
