id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464981512,301617370,847,2,f,327571000,274396,130047000000,215645000,0.000837668,785.89,0.658314,0.401275,0.000336135,0.00294573,0.369534,7700,2780,9890
464980798,301617370,441,2,f,8389800,840297,2595130000,618189000,0.100157,735.678,73.6833,0.0102775,0.00102936,0.00902086,0.545532,7890,1210,7420
464980681,301617370,395,2,f,496350000,0,140503000000,0,0,0,0,0.608029,0,0,0,0,0,0
464982193,301617370,93,3,f,55870200,0,490299000,0,0,0,0,0.068441,0,0,0,0,0,0
464979621,301617370,778,1,f,928130000,8326630,382356000000,8754800000,0.00897141,1051.42,9.43273,1.13696,0.0102001,0.089389,0.60098,9590,1970,2510
464983406,301617370,1081,3,f,85249800,50204.6,16769800000,27230600,0.000588912,542.393,0.319421,0.104431,6.15007e-05,0.000538963,0.194629,3990,3580,6150
464983359,301617370,1039,3,f,60616800,0,14812900000,0,0,0,0,0.0742556,0,0,0,0,0,0
464981898,301617370,1020,2,f,533321000,19178.6,131814000000,9522920,3.59607e-05,496.539,0.0178559,0.653318,2.34938e-05,0.000205888,0.380201,7310,3170,6910
464981001,301617370,593,2,f,392532000,51010300,271190000000,135119000000,0.129952,2648.85,344.223,0.480852,0.0624876,0.547612,1,9520,1460,9180
464982085,301617370,312782624,2,f,19251900,1920770,6443540000,1519820000,0.0997705,791.253,78.9437,0.0235836,0.00235294,0.0206201,0.576355,8180,1750,8810
464980115,301617370,312782546,1,f,267763000,172954,98247500000,110794000,0.000645921,640.601,0.413778,0.328009,0.000211868,0.00185671,0.280839,7240,590,4080
464982440,301617370,295,3,f,1457210000,175643,486935000000,123443000,0.000120534,702.806,0.0847121,1.78508,0.000215163,0.00188559,0.330243,6900,5710,8790
464978794,301617370,33,1,f,577694000,9841250,197581000000,7248910000,0.0170354,736.583,12.548,0.707675,0.0120555,0.105649,0.562955,9190,1950,2580
464983076,301617370,826,3,f,1702420000,104200,434607000000,38417300,6.12071e-05,368.687,0.0225662,2.08547,0.000127645,0.00111862,0.274414,5110,7030,6550
464978954,301617370,153,1,f,374736000,0,37013000000,0,0,0,0,0.459051,0,0,0,0,0,0
464979611,301617370,768,1,f,2430380000,16936100,303072000000,15252300000,0.00696849,900.578,6.27567,2.97722,0.0207467,0.181814,0.68931,8950,1620,3600
464983092,301617370,848,3,f,920102000,174461,17518000000,63401600,0.000189611,363.413,0.0689071,1.12713,0.000213715,0.0018729,0.642272,7510,4610,8410
464982446,301617370,301,3,f,638815000,237701,77877000000,136670000,0.000372097,574.964,0.213943,0.782548,0.000291184,0.0025518,0.44448,7480,4610,8420
464983425,301617370,1094,3,f,207781000,166.826,76703100000,82125.7,8.02895e-07,492.282,0.000395251,0.254532,2.04362e-07,1.79094e-06,0.0300412,6660,730,7570
464981470,301617370,830,2,f,218139000,0,62248300000,0,0,0,0,0.267221,0,0,0,0,0,0
464979295,301617370,456,1,f,1836900,10567.9,527126000,8828690,0.00575314,835.421,4.8063,0.0022502,1.29457e-05,0.00011345,0.188573,8820,3050,1540
464979781,301617370,895,1,f,921157000,1496270,242269000000,1024630000,0.00162434,684.789,1.11233,1.12842,0.00183293,0.016063,0.618867,9490,3310,1300
464981464,301617370,826,2,f,851212000,57162.7,204190000000,20048800,6.71545e-05,350.732,0.0235532,1.04273,7.00243e-05,0.00061366,0.274414,5110,7030,6550
464980345,301617370,155,2,f,479705000,282006,140239000000,186452000,0.000587873,661.163,0.38868,0.587639,0.000345457,0.00302743,0.275843,6580,3650,6810
464980454,301617370,246,2,f,192125000,0,39152800000,0,0,0,0,0.235353,0,0,0,0,0,0
464982697,301617370,515,3,f,185920000,0,53845900000,0,0,0,0,0.227752,0,0,0,0,0,0
464983389,301617370,1062,3,f,208404000,1119890,45267200000,698207000,0.00537366,623.459,3.35026,0.255295,0.00137187,0.0120224,0.523803,7750,1950,8930
464980522,301617370,301,2,f,319407000,233168,34333600000,134720000,0.000730003,577.778,0.42178,0.391274,0.000285631,0.00250314,0.44448,7480,4610,8420
464981962,301617370,1069,2,f,17398800,0,529974000,0,0,0,0,0.0213135,0,0,0,0,0,0
464982612,301617370,434,3,f,901924000,11996500,285002000000,9713410000,0.013301,809.69,10.7697,1.10486,0.0146957,0.128786,0.632376,10160,1960,8260
464982806,301617370,614,3,f,424535000,6822.13,87663100000,2817560,1.60696e-05,413.003,0.00663681,0.520056,8.3571e-06,7.32377e-05,0.158638,7260,6650,4380
464982818,301617370,622,3,f,75229200,73667.2,16279200000,38718500,0.000979236,525.587,0.514674,0.0921558,9.02423e-05,0.000790841,0.332908,9270,1470,7600
464982467,301617370,318,3,f,15845400,0,5621830000,0,0,0,0,0.0194106,0,0,0,0,0,0
464979614,301617370,772,1,f,260301000,82898.6,85518700000,50783700,0.000318472,612.6,0.195096,0.318868,0.000101551,0.000889943,0.208378,5230,1990,5200
464982144,301617370,39,3,f,2180170000,10167700,682926000000,7344150000,0.00466371,722.303,3.36861,2.67071,0.0124554,0.109153,0.528093,4760,1640,5890
464982416,301617370,275,3,f,2803860000,274562,581170000000,143334000,9.79228e-05,522.047,0.0511203,3.43473,0.000336338,0.00294751,0.266141,5830,2760,5680
464979847,301617370,945,1,f,330632000,0.00905495,103428000000,3.48615,2.73868e-11,385,1.05439e-08,0.405024,1.10923e-11,9.72078e-11,1.00611e-05,6930,1400,4010
464983195,301617370,928,3,f,6305080000,66.9556,2787240000000,53822.1,1.06193e-08,803.848,8.5363e-06,7.72373,8.20206e-08,7.1879e-07,0.00712019,10100,4230,7820
464980377,301617370,178,2,f,181889000,761323,38090000000,436858000,0.00418564,573.814,2.40178,0.222814,0.000932621,0.00817305,0.46311,7590,3740,8430
464981704,301617370,933,2,f,821096000,12471.3,78718100000,6034140,1.51886e-05,483.842,0.00734889,1.00584,1.52774e-05,0.000133884,0.168235,9420,2940,8040
464979327,301617370,493,1,f,3723120000,19893.3,1486570000000,7209900,5.34318e-06,362.429,0.00193652,4.56082,2.43693e-05,0.000213561,0.117857,5230,7140,3110
464981121,301617370,645,2,f,9046730000,4381.63,3979100000000,7151260,4.84333e-07,1632.1,0.00079048,11.0822,5.36749e-06,4.70382e-05,0.131782,13110,2650,6070
464979651,301617370,803,1,f,4626150000,146090,1168790000000,53292400,3.15791e-05,364.792,0.0115198,5.66704,0.00017896,0.00156832,0.264819,5010,7070,4880
464980444,301617370,237,2,f,4479300,0,998207000,0,0,0,0,0.00548714,0,0,0,0,0,0
464979922,301617370,996,1,f,275957000,12197,62041400000,4651120,4.4199e-05,381.332,0.0168545,0.338047,1.49414e-05,0.000130939,0.175733,4420,5000,1800
464979815,301617370,928,1,f,3152540000,0,1398650000000,0,0,0,0,3.86186,0,0,0,0,0,0
464981041,301617370,611,2,f,25812000,0,2047120000,0,0,0,0,0.0316197,0,0,0,0,0,0
464981589,301617370,888,2,f,325847000,1358890,89996700000,797385000,0.00417033,586.792,2.44712,0.399162,0.00166464,0.0145881,0.474337,8830,4070,10420
464979533,301617370,690,1,f,73858500,0,9600720000,0,0,0,0,0.0904767,0,0,0,0,0,0
464981311,301617370,737,2,f,121828000,0,13660800000,0,0,0,0,0.149239,0,0,0,0,0,0
464981345,301617370,763,2,f,5356800,0,504243000,0,0,0,0,0.00656208,0,0,0,0,0,0
464982520,301617370,353,3,f,3251080000,13266.1,1255200000000,4907840,4.08053e-06,369.953,0.0015096,3.98257,1.6251e-05,0.000142416,0.112672,4940,1990,9390
464982277,301617370,156,3,f,734540000,4767590,244042000000,3670420000,0.00649057,769.87,4.9969,0.899812,0.00584029,0.0511816,0.517765,8040,2160,9360
464979127,301617370,311,1,f,285875000,0,85994600000,0,0,0,0,0.350197,0,0,0,0,0,0
464979371,301617370,542,1,f,264586000,79245.8,79576000000,50489100,0.000299509,637.121,0.190823,0.324117,9.7076e-05,0.000850729,0.232294,8450,640,5540
464982953,301617370,726,3,f,5756080000,81350.7,1601560000000,34374600,1.4133e-05,422.549,0.00597188,7.0512,9.96546e-05,0.000873326,0.533551,9110,4090,8380
464981458,301617370,822,2,f,8467720000,46752600,2493410000000,36585800000,0.00552128,782.54,4.32062,10.373,0.057272,0.501905,0.603653,9630,4040,8440
464982110,301617370,10,3,f,2433980000,2434410,695490000000,1415160000,0.00100018,581.315,0.581418,2.98162,0.00298215,0.0261341,0.480682,9160,1820,6270
464980028,301617370,1081,1,f,42624900,9886.27,7487730000,6268210,0.000231937,634.032,0.147055,0.0522155,1.21107e-05,0.000106132,0.152146,3620,3740,4860
464978780,301617370,9,1,f,75424500,22652.5,24741600000,13228200,0.000300333,583.962,0.175383,0.092395,2.77493e-05,0.000243181,0.186513,7080,1130,4300
464979812,301617370,926,1,f,1348390000,274601,447265000000,240966000,0.000203651,877.513,0.178706,1.65178,0.000336386,0.00294793,0.316704,10280,3730,1650
464982877,301617370,671,3,f,273487000,6697100,73635400000,5020150000,0.0244878,749.601,18.3561,0.335021,0.00820394,0.0718955,0.532321,9230,530,6920
464982729,301617370,549,3,f,18896600000,3702350,4406750000000,2232390000,0.000195927,602.965,0.118137,23.1483,0.00453538,0.0397459,0.533311,7690,2960,7650
464981429,301617370,805,2,f,78416100,12543500,53357800000,24857800000,0.159961,1981.73,316.999,0.0960597,0.0153658,0.134659,1,8370,370,7260
464980354,301617370,162,2,f,52154100,0,15813900000,0,0,0,0,0.0638888,0,0,0,0,0,0
464982873,301617370,669,3,f,11913500000,889312000,6123290000000,1666130000000,0.0746474,1873.51,139.852,14.594,1.08941,9.54706,1,8370,370,7260
464983581,301617370,997,2,t,93451400,93150400,989635000000,989111000000,0.99678,10618.4,10584.2,0.114478,0.114109,1,1,9280,1730,8890
464980493,301617370,278,2,f,1748450000,65414.4,516833000000,29170600,3.74128e-05,445.935,0.0166837,2.14185,8.01327e-05,0.000702245,0.244985,5810,7140,7520
464983355,301617370,1037,3,f,750089000,4591310,216217000000,3301990000,0.00612102,719.182,4.40213,0.918859,0.00562435,0.0492892,0.597234,9660,2410,7900
464979575,301617370,725,1,f,15439500,0,2436430000,0,0,0,0,0.0189134,0,0,0,0,0,0
464983066,301617370,806,3,f,1483250000,155723,545153000000,97372800,0.000104988,625.296,0.0656484,1.81698,0.00019076,0.00167173,0.32596,7410,1850,9770
464980532,301617370,307,2,f,289374000,9.61021,37061500000,5316.58,3.32103e-08,553.222,1.83727e-05,0.354484,1.17725e-08,1.03169e-07,0.00545854,10870,7200,5770
464983522,301617370,312782612,3,f,102202000,4281390,50344000000,6909690000,0.0418913,1613.89,67.608,0.125198,0.0052447,0.0459621,1,8180,1370,9200
464981492,301617370,840,2,f,2592330000,36888.9,290816000000,13432700,1.423e-05,364.141,0.00518173,3.1756,4.51889e-05,0.000396014,0.28574,5180,7010,8510
464979502,301617370,661,1,f,364604000,0,117889000000,0,0,0,0,0.446639,0,0,0,0,0,0
464980307,301617370,129,2,f,590199000,4460.99,32922500000,2003220,7.55845e-06,449.053,0.00339415,0.722994,5.46472e-06,4.78902e-05,0.0911568,7690,2880,5700
464981096,301617370,633,2,f,9162900,0,1798940000,0,0,0,0,0.0112246,0,0,0,0,0,0
464981297,301617370,728,2,f,3173700000,0,364023000000,0,0,0,0,3.88778,0,0,0,0,0,0
464983496,301617370,312782562,3,f,151519000,1869180,63424300000,1545610000,0.0123363,826.894,10.2008,0.18561,0.00228974,0.0200662,0.51049,7480,910,7610
464981300,301617370,729,2,f,213770000,1329990,57976600000,834057000,0.00622161,627.114,3.90166,0.261868,0.00162924,0.0142779,0.538527,9000,2630,9610
464982707,301617370,527,3,f,407880000,3405030,109623000000,2519240000,0.00834812,739.858,6.17642,0.499653,0.00417116,0.0365541,0.550095,8620,1960,10080
464979448,301617370,614,1,f,212268000,6700.13,42438300000,2781910,3.15645e-05,415.203,0.0131057,0.260028,8.20766e-06,7.1928e-05,0.158638,7260,6650,4380
464979049,301617370,239,1,f,945303000,8270.05,296052000000,3168860,8.74857e-06,383.172,0.00335221,1.158,1.01308e-05,8.87817e-05,0.155115,6610,2830,4380
464979150,301617370,329,1,f,2784240000,600355,1092300000000,372182000,0.000215627,619.937,0.133675,3.41069,0.000735435,0.00644501,0.329186,7730,1520,1850
464981387,301617370,784,2,f,1764760000,2470040,69893300000,1565260000,0.00139965,633.7,0.886957,2.16183,0.0030258,0.0265167,0.56605,6790,3270,8720
464979303,301617370,466,1,f,242354000,1091320,29537900000,591836000,0.00450302,542.311,2.44203,0.296883,0.00133687,0.0117157,0.539919,6230,2080,4950
464979322,301617370,485,1,f,11441700000,32274200,3515630000000,24058000000,0.00282075,745.425,2.10266,14.0161,0.0395359,0.346474,0.670108,6190,2750,3600
464979863,301617370,958,1,f,278708000,0,38698800000,0,0,0,0,0.341417,0,0,0,0,0,0
464981125,301617370,647,2,f,877930000,0,262674000000,0,0,0,0,1.07546,0,0,0,0,0,0
464980018,301617370,1070,1,f,727375000,21713.8,335695000000,16245400,2.98523e-05,748.16,0.0223343,0.891034,2.65994e-05,0.000233105,0.168265,7660,1580,2420
464980794,301617370,434,2,f,450962000,11748400,142172000000,9562950000,0.0260519,813.978,21.2057,0.552429,0.0143918,0.126123,0.632376,10160,1960,8260
464982463,301617370,314,3,f,197716000,31323.6,54962900000,18455700,0.000158427,589.196,0.0933447,0.242202,3.83714e-05,0.000336269,0.17731,5550,5000,9590
464983256,301617370,968,3,f,1131220000,26.6099,475448000000,0,2.35232e-08,0,0,1.38574,3.25971e-08,2.85666e-07,0.00577587,11770,4450,4650
464982553,301617370,379,3,f,166442000,212.963,28307800000,120612,1.2795e-06,566.353,0.000724649,0.203892,2.6088e-07,2.28623e-06,0.0456053,10870,7200,5690
464981880,301617370,1009,2,f,20737400000,134562000,1990750000000,184836000000,0.00648887,1373.61,8.91317,25.4033,0.164839,1.44457,1,9050,2020,8410
464979123,301617370,307,1,f,289374000,28.7776,42035400000,16168.2,9.94476e-08,561.835,5.58731e-05,0.354484,3.52525e-08,3.08937e-07,0.0108869,10880,7290,5600
464979964,301617370,1023,1,f,335030000,0,130452000000,0,0,0,0,0.410411,0,0,0,0,0,0
464979027,301617370,222,1,f,7367400,0,1517150000,0,0,0,0,0.00902507,0,0,0,0,0,0
464980179,301617370,9,2,f,75424500,1774690,24117000000,1166230000,0.0235294,657.147,15.4623,0.092395,0.002174,0.0190519,0.475466,7340,1120,7340
464981550,301617370,867,2,f,392236000,0,93659000000,0,0,0,0,0.480489,0,0,0,0,0,0
464981090,301617370,631,2,f,1135980000,2274.12,341717000000,820716,2.00189e-06,360.894,0.000722472,1.39158,2.78579e-06,2.44134e-05,0.100694,5540,7190,8160
464980324,301617370,141,2,f,995206000,6126.4,260632000000,2095770,6.1559e-06,342.088,0.00210586,1.21913,7.50484e-06,6.57689e-05,0.261832,5240,7030,6670
464983289,301617370,989,3,f,459635000,0,84680500000,0,0,0,0,0.563053,0,0,0,0,0,0
464981131,301617370,649,2,f,10369800,1505530,4710410000,1733900000,0.145184,1151.69,167.207,0.012703,0.00184427,0.0161623,0.582522,8010,2060,9130
464979316,301617370,482,1,f,154007000,48813.4,12157100000,18679400,0.000316956,382.67,0.12129,0.188659,5.97964e-05,0.000524028,0.16755,9380,3480,3400
464982606,301617370,429,3,f,1191180000,0,372763000000,0,0,0,0,1.45919,0,0,0,0,0,0
464979307,301617370,469,1,f,17057700,156817,4618340000,93270600,0.00919333,594.773,5.46794,0.0208957,0.000192101,0.00168348,0.257332,8140,1110,4100
464982363,301617370,231,3,f,14391000,0,2284580000,0,0,0,0,0.017629,0,0,0,0,0,0
464982581,301617370,402,3,f,638876000,60126600,365253000000,112009000000,0.0941131,1862.89,175.322,0.782623,0.073655,0.645478,1,8270,1510,9060
464982207,301617370,105,3,f,132620000,0,34323600000,0,0,0,0,0.16246,0,0,0,0,0,0
464979623,301617370,780,1,f,141285000,77.9667,40542300000,28661.2,5.51841e-07,367.608,0.000202861,0.173074,9.55092e-08,8.36998e-07,0.0223539,7580,5860,3820
464982215,301617370,114,3,f,174424000,0,61937300000,0,0,0,0,0.213669,0,0,0,0,0,0
464980821,301617370,467,2,f,1463260000,961.376,426239000000,408861,6.57012e-07,425.287,0.000279419,1.79249,1.17769e-06,1.03207e-05,0.0735775,8130,5420,5860
464981775,301617370,961,2,f,5772140000,187849,1846200000000,121081000,3.25441e-05,644.567,0.0209769,7.07087,0.000230115,0.00201662,0.285397,7580,5140,10140
464979918,301617370,991,1,f,2784780000,16938300,339367000000,15253100000,0.00608246,900.507,5.4773,3.41136,0.0207494,0.181838,0.68931,8950,1620,3600
464982937,301617370,709,3,f,2161280000,301.918,526103000000,276856,1.39694e-07,916.99,0.000128098,2.64757,3.6985e-07,3.24119e-06,0.0922982,6510,3600,7350
464978869,301617370,74,1,f,89847900,2716240,32971200000,2051490000,0.0302315,755.27,22.8329,0.110064,0.00332739,0.0291597,0.419481,9290,2190,2490
464979973,301617370,1030,1,f,94052700,627.889,22239500000,218816,6.67593e-06,348.494,0.00232652,0.115215,7.69165e-07,6.7406e-06,0.0181782,6430,450,4120
464983166,301617370,907,3,f,237917000,0,66234200000,0,0,0,0,0.291448,0,0,0,0,0,0
464980327,301617370,143,2,f,9846000,0,3247590000,0,0,0,0,0.0120614,0,0,0,0,0,0
464980263,301617370,93,2,f,27935100,0,82079300,0,0,0,0,0.0342205,0,0,0,0,0,0
464983090,301617370,846,3,f,301516000,0,120523000000,0,0,0,0,0.369357,0,0,0,0,0,0
464979881,301617370,969,1,f,176205000,342794,74052200000,230781000,0.00194543,673.235,1.30973,0.215851,0.000419922,0.00368,0.487537,2800,4130,4980
464983217,301617370,942,3,f,2046300000,148606,527590000000,88043100,7.2622e-05,592.459,0.0430255,2.50672,0.000182043,0.00159534,0.277682,4970,5280,8890
464979481,301617370,642,1,f,45219600,0,7547830000,0,0,0,0,0.055394,0,0,0,0,0,0
464982428,301617370,287,3,f,7077600,0,1487720000,0,0,0,0,0.00867006,0,0,0,0,0,0
464982397,301617370,257,3,f,163129000,6888530,56708300000,5451580000,0.0422276,791.4,33.4189,0.199833,0.00843845,0.0739506,0.632438,8530,960,7160
464979866,301617370,960,1,f,4132880000,13206.8,454987000000,5100320,3.19553e-06,386.19,0.00123408,5.06278,1.61783e-05,0.000141779,0.194021,8840,6380,4120
464982866,301617370,661,3,f,729207000,0,230691000000,0,0,0,0,0.893279,0,0,0,0,0,0
464980473,301617370,258,2,f,974437000,107932,216088000000,56402500,0.000110763,522.574,0.0578821,1.19369,0.000132217,0.00115868,0.20766,4560,3750,5940
464979026,301617370,218,1,f,487530000,148.969,99401900000,55148.6,3.05559e-07,370.202,0.000113118,0.597224,1.82487e-07,1.59923e-06,0.00728122,7030,2800,4150
464980823,301617370,469,2,f,17057700,1568530,5138410000,1077750000,0.0919544,687.109,63.1827,0.0208957,0.00192145,0.0168387,0.574686,7830,1270,7800
464981668,301617370,919,2,f,158422000,920735,42443900000,553943000,0.00581193,601.631,3.49664,0.194066,0.0011279,0.00988439,0.319891,4300,2570,6480
464978816,301617370,73,1,f,2775850000,3963470,210907000000,3162070000,0.00142784,797.805,1.13914,3.40042,0.00485525,0.0425491,0.590406,6000,2290,4080
464980928,301617370,541,2,f,1281640000,8654630,373340000000,6308290000,0.00675277,728.892,4.92204,1.57001,0.0106019,0.0929103,0.919956,9830,1760,9280
464979853,301617370,949,1,f,134100,0,20864100,0,0,0,0,0.000164273,0,0,0,0,0,0
464980301,301617370,126,2,f,61705800,0,10157900000,0,0,0,0,0.0755896,0,0,0,0,0,0
464979965,301617370,1025,1,f,2218930000,0,849384000000,0,0,0,0,2.71818,0,0,0,0,0,0
464981993,301617370,1097,2,f,7483590000,516270,1835150000000,184218000,6.8987e-05,356.824,0.0246162,9.1674,0.000632431,0.00554233,0.424578,7400,6890,6880
464979016,301617370,210,1,f,14751000,0,3406350000,0,0,0,0,0.01807,0,0,0,0,0,0
464981886,301617370,1014,2,f,225770000,994644,46151600000,557989000,0.00440556,560.994,2.47149,0.276569,0.00121844,0.0106778,0.46311,7590,3740,8430
464980400,301617370,201,2,f,792888000,5789490,292203000000,4758840000,0.00730177,821.98,6.00191,0.971288,0.00709212,0.062152,0.553036,7680,1130,9230
464982224,301617370,120,3,f,434893000,1086.81,125235000000,420812,2.49904e-06,387.198,0.000967622,0.532743,1.33135e-06,1.16673e-05,0.0435341,5440,5540,9930
464983109,301617370,863,3,f,379701000,0,40924900000,0,0,0,0,0.465134,0,0,0,0,0,0
464980183,301617370,12,2,f,15424200,0,3950130000,0,0,0,0,0.0188946,0,0,0,0,0,0
464982249,301617370,136,3,f,2160790000,0,591146000000,0,0,0,0,2.64697,0,0,0,0,0,0
464981795,301617370,969,2,f,176205000,3412030,58942300000,2638740000,0.019364,773.364,14.9754,0.215851,0.00417973,0.0366292,0.542823,2570,3860,6440
464981477,301617370,832,2,f,504597000,108.694,40008700000,51835,2.15409e-07,476.888,0.000102726,0.618131,1.33151e-07,1.16687e-06,0.0191351,7710,2890,5770
464980055,301617370,1100,1,f,783095000,48.9079,177025000000,18196.1,6.24546e-08,372.048,2.32361e-05,0.959292,5.99122e-08,5.25043e-07,0.00998706,7690,2560,4690
464983115,301617370,869,3,f,41522400,5035930,28349700000,11327900000,0.121282,2249.41,272.814,0.0508649,0.00616902,0.0540624,1,9790,2050,9080
464982628,301617370,445,3,f,462146000,0,107901000000,0,0,0,0,0.566129,0,0,0,0,0,0
464982875,301617370,670,3,f,320218000,5029600,105042000000,3518800000,0.0157068,699.618,10.9888,0.392267,0.00616126,0.0539944,0.522998,7140,510,7530
464979618,301617370,774,1,f,173773000,622653,60172600000,436398000,0.00358314,700.868,2.51131,0.212872,0.00076275,0.00668438,0.343346,8470,650,4370
464981075,301617370,625,2,f,431601000,121405,170277000000,112001000,0.00028129,922.541,0.259502,0.528712,0.000148721,0.00130332,0.432244,6600,1280,7900
464983104,301617370,857,3,f,433120000,92749.3,117254000000,43066700,0.000214143,464.334,0.0994338,0.530572,0.000113618,0.000995694,0.197629,5860,4570,9510
464980103,301617370,182305693,1,f,60806700,14.7526,13649700000,3344.62,2.42615e-07,226.714,5.50042e-05,0.0744882,1.80719e-08,1.58374e-07,0.0047314,4980,1770,2310
464982011,301617370,1109,2,f,12127500,0,4755230000,0,0,0,0,0.0148562,0,0,0,0,0,0
464982387,301617370,250,3,f,482553000,60635.9,81130900000,31407600,0.000125656,517.97,0.0650863,0.591127,7.4279e-05,0.000650946,0.222029,5400,2720,5170
464980359,301617370,164,2,f,577800,0,84683500,0,0,0,0,0.000707805,0,0,0,0,0,0
464980390,301617370,189,2,f,28740600,0,7760710000,0,0,0,0,0.0352072,0,0,0,0,0,0
464980247,301617370,72,2,f,15252300,0,5325020000,0,0,0,0,0.0186841,0,0,0,0,0,0
464980687,301617370,398,2,f,211571000,0,66249100000,0,0,0,0,0.259175,0,0,0,0,0,0
464982060,301617370,312782554,2,f,71386200,3325340,26657100000,2749390000,0.0465824,826.8,38.5143,0.0874481,0.00407355,0.0356986,0.551078,7340,560,7490
464982351,301617370,222,3,f,14734800,0,2746300000,0,0,0,0,0.0180501,0,0,0,0,0,0
464983065,301617370,805,3,f,156832000,14075400,76652800000,26157800000,0.0897482,1858.4,166.788,0.192119,0.0172424,0.151104,1,8370,370,7260
464978938,301617370,141,1,f,995206000,548.985,281171000000,181893,5.5163e-07,331.325,0.000182769,1.21913,6.72507e-07,5.89354e-06,0.0418366,5280,7050,4730
464979196,301617370,364,1,f,27891900,0,5893660000,0,0,0,0,0.0341676,0,0,0,0,0,0
464982979,301617370,754,3,f,3417520000,23948.4,1329230000000,8653720,7.00755e-06,361.348,0.00253216,4.18646,2.93368e-05,0.000257094,0.117857,5230,7140,3110
464982682,301617370,501,3,f,99547200,4912330,44150900000,5362110000,0.0493467,1091.56,53.865,0.121945,0.0060176,0.0527354,0.679889,8360,640,7250
464981876,301617370,1007,2,f,2464120000,0,987463000000,0,0,0,0,3.01854,0,0,0,0,0,0
464979995,301617370,1049,1,f,593838000,0,203027000000,0,0,0,0,0.727452,0,0,0,0,0,0
464979856,301617370,951,1,f,412906000,0,209814000000,0,0,0,0,0.50581,0,0,0,0,0,0
464983191,301617370,926,3,f,2696780000,6093130,854220000000,5938800000,0.00225941,974.67,2.20218,3.30356,0.00746409,0.0654118,0.551707,10130,4590,9740
464983370,301617370,1047,3,f,727987000,775475,338785000000,595768000,0.00106523,768.262,0.818378,0.891784,0.000949957,0.00832498,0.573546,7770,1490,9340
464980241,301617370,66,2,f,2637000,0,420219000,0,0,0,0,0.00323033,0,0,0,0,0,0
464978786,301617370,19,1,f,11583900,14793.1,2716340000,7864330,0.00127704,531.62,0.678902,0.0141903,1.81216e-05,0.000158809,0.214943,4210,3380,5530
464978898,301617370,113,1,f,235825000,66.1847,72677600000,22026.3,2.80651e-07,332.8,9.34008e-05,0.288886,8.10762e-08,7.10514e-07,0.00749687,6590,480,4150
464980583,301617370,345,2,f,2984430000,52528.4,1080200000000,20764200,1.76009e-05,395.294,0.00695751,3.65592,6.43473e-05,0.00056391,0.191616,4200,3470,9720
464980068,301617370,1109,1,f,12127500,0,4743530000,0,0,0,0,0.0148562,0,0,0,0,0,0
464983244,301617370,960,3,f,8265760000,15266.5,834232000000,5726370,1.84696e-06,375.094,0.000692782,10.1256,1.87015e-05,0.000163891,0.194021,8840,6380,4120
464979138,301617370,320,1,f,1029770000,34212.4,250315000000,12183900,3.32234e-05,356.124,0.0118316,1.26147,4.19102e-05,0.000367282,0.156581,2710,2480,3140
464981348,301617370,765,2,f,27959400,0,7276070000,0,0,0,0,0.0342503,0,0,0,0,0,0
464978943,301617370,146,1,f,1153080000,0,219625000000,0,0,0,0,1.41253,0,0,0,0,0,0
464983053,301617370,786,3,f,125141000,879892,28284000000,513861000,0.00703118,584.005,4.10625,0.153298,0.00107787,0.00944593,0.449852,9000,2950,9740
464979397,301617370,575,1,f,108296000,0,23182000000,0,0,0,0,0.132663,0,0,0,0,0,0
464980141,301617370,312782604,1,f,52810200,385745,13617300000,298609000,0.00730437,774.109,5.65438,0.0646925,0.000472538,0.0041411,0.399365,8010,1190,2110
464980420,301617370,215,2,f,517904000,392743,129647000000,238334000,0.000758332,606.845,0.46019,0.634433,0.000481111,0.00421623,0.370853,7880,2530,6730
464982532,301617370,363,3,f,406235000,99100.3,138526000000,67989100,0.000243948,686.063,0.167364,0.497638,0.000121398,0.00106387,0.225818,2640,2830,6470
464980285,301617370,115,2,f,3266100,0,1002040000,0,0,0,0,0.00400097,0,0,0,0,0,0
464979226,301617370,390,1,f,26048700,0,7959650000,0,0,0,0,0.0319097,0,0,0,0,0,0
464979040,301617370,233,1,f,98637300,386661,40565200000,286824000,0.00392002,741.799,2.90787,0.120831,0.000473659,0.00415093,0.381329,7980,1710,2200
464980098,301617370,10703,1,f,1805030000,17178.9,567548000000,6679110,9.51723e-06,388.797,0.00370027,2.21116,2.10441e-05,0.000184421,0.0995986,7690,2610,4230
464979858,301617370,952,1,f,817575000,478.204,209955000000,223203,5.84906e-07,466.752,0.000273006,1.00153,5.858e-07,5.13368e-06,0.0403878,4410,5530,3180
464979468,301617370,631,1,f,1135980000,3521.8,340961000000,1343080,3.10022e-06,381.363,0.00118231,1.39158,4.3142e-06,3.78076e-05,0.0894215,5500,7160,3240
464980556,301617370,326,2,f,204137000,0,8723380000,0,0,0,0,0.250068,0,0,0,0,0,0
464981138,301617370,653,2,f,9112500,0,2180150000,0,0,0,0,0.0111628,0,0,0,0,0,0
