id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467131138,168097187,1120,2,f,21590100,0,9528320000,0,0,0,0,0.0264479,0,0,0,0,0,0
467131483,168097187,461,3,f,29565000,0,10505700000,0,0,0,0,0.0362171,0,0,0,0,0,0
467129980,168097187,607,1,f,603722000,29538.5,166259000000,7395710,4.89273e-05,250.375,0.0122502,0.739559,3.61847e-05,0.0019549,0.121241,11300,5890,3120
467130324,168097187,1085,1,f,41661900,0,10684300000,0,0,0,0,0.0510358,0,0,0,0,0,0
467130795,168097187,633,2,f,9162900,0,2701920000,0,0,0,0,0.0112246,0,0,0,0,0,0
467131239,168097187,100,3,f,317722000,51137.6,117281000000,13646800,0.000160951,266.863,0.0429519,0.389209,6.26436e-05,0.00338436,0.199791,8320,5510,5940
467131293,168097187,177,3,f,19591200,0,6051670000,0,0,0,0,0.0239992,0,0,0,0,0,0
467131282,168097187,157,3,f,603945000,44217.4,140052000000,5854050,7.32143e-05,132.392,0.00969302,0.739833,5.41663e-05,0.00292637,0.158665,7260,7230,5330
467131643,168097187,702,3,f,786838000,0,457832000000,0,0,0,0,0.963876,0,0,0,0,0,0
467129716,168097187,181,1,f,172864000,0,79688300000,0,0,0,0,0.211758,0,0,0,0,0,0
467130212,168097187,938,1,f,363824000,13585.7,47560000000,1675970,3.73413e-05,123.363,0.00460653,0.445685,1.66424e-05,0.00089912,0.168867,12110,6820,4180
467131668,168097187,746,3,f,1208310000,17268.1,510153000000,1393350,1.42912e-05,80.6892,0.00115314,1.48018,2.11535e-05,0.00114283,0.17192,2190,3550,5590
467129957,168097187,580,1,f,62553600,1.50624,15582700000,545.26,2.40792e-08,362,8.71668e-06,0.0766282,1.84515e-09,9.96854e-08,0.00122084,9020,3330,3400
467130863,168097187,731,2,f,458226000,2700.98,161732000000,373823,5.89442e-06,138.403,0.000815805,0.561327,3.3087e-06,0.000178755,0.110904,2260,3210,5720
467131447,168097187,401,3,f,71051400,0,32954500000,0,0,0,0,0.087038,0,0,0,0,0,0
467129828,168097187,351,1,f,670962000,0,269440000000,0,0,0,0,0.821928,0,0,0,0,0,0
467130495,168097187,159,2,f,1686130000,56174.5,541170000000,4831040,3.33156e-05,86.0006,0.00286516,2.06551,6.88138e-05,0.00371771,0.252508,2130,5530,7070
467130725,168097187,523,2,f,374384000,6641.39,124791000000,1063620,1.77395e-05,160.15,0.00284099,0.45862,8.1357e-06,0.000439537,0.102483,4890,6860,6050
467130805,168097187,648,2,f,2417570000,118058,1204390000000,96194700,4.88332e-05,814.811,0.0397898,2.96153,0.000144621,0.00781324,0.344027,6560,910,6680
467132292,168097187,669,2,t,22650800,14366200,104705000000,95241500000,0.634247,6629.56,4204.78,0.0277472,0.0175986,0.950775,1,9140,880,7270
467129688,168097187,143,1,f,9846000,0,2527920000,0,0,0,0,0.0120614,0,0,0,0,0,0
467129730,168097187,206,1,f,59433300,1863.71,11424900000,232538,3.1358e-05,124.772,0.00391259,0.0728058,2.28305e-06,0.000123343,0.137915,10870,7140,5670
467129658,168097187,97,1,f,197117000,367663,58184000000,43879800,0.0018652,119.348,0.222608,0.241468,0.000450387,0.0243324,0.529688,6790,4400,630
467131897,168097187,928,3,f,6305080000,129706,3400250000000,29312300,2.05717e-05,225.99,0.00464899,7.72373,0.00015889,0.00858414,0.191037,11110,1200,6890
467129875,168097187,425,1,f,287651000,918.73,105744000000,85982.5,3.19391e-06,93.5884,0.000298913,0.352372,1.12544e-06,6.08029e-05,0.0933816,10200,2360,2810
467131304,168097187,194,3,f,3067100000,110895,832166000000,42811200,3.61564e-05,386.051,0.0139582,3.7572,0.000135847,0.0073392,0.352454,6650,6800,4370
467129958,168097187,581,1,f,97671600,0,28963600000,0,0,0,0,0.119648,0,0,0,0,0,0
467131159,168097187,312782558,2,f,31173300,0,16306200000,0,0,0,0,0.0381873,0,0,0,0,0,0
467130320,168097187,1080,1,f,9941140000,151849,4426830000000,40447700,1.52748e-05,266.368,0.00406872,12.1779,0.000186015,0.0100496,0.269063,7640,2110,5520
467130923,168097187,832,2,f,504597000,1866.25,54011400000,236767,3.6985e-06,126.868,0.00046922,0.618131,2.28616e-06,0.000123511,0.114062,12960,6500,5750
467130078,168097187,750,1,f,31295700,89.2318,8994940000,12371.2,2.85125e-06,138.641,0.0003953,0.0383372,1.09309e-07,5.90549e-06,0.0163306,10340,2220,2660
467130184,168097187,905,1,f,82254600,0,35198600000,0,0,0,0,0.100762,0,0,0,0,0,0
467131180,168097187,312782644,2,f,164270000,0,71104200000,0,0,0,0,0.201231,0,0,0,0,0,0
467130085,168097187,763,1,f,5356800,6075.99,846207000,491625,0.00113426,80.9128,0.091776,0.00656208,7.44309e-06,0.000402118,0.120111,4960,6790,5590
467132255,168097187,312782648,3,f,116597000,0,49127400000,0,0,0,0,0.142831,0,0,0,0,0,0
467129717,168097187,184,1,f,337540000,186714,112337000000,19809600,0.000553162,106.096,0.0586881,0.413486,0.000228725,0.012357,0.307951,1820,2690,5220
467130734,168097187,540,2,f,205690000,66487.4,60802000000,8799920,0.000323241,132.355,0.0427825,0.25197,8.14471e-05,0.00440023,0.264787,7220,5010,10640
467130921,168097187,830,2,f,218139000,0,71700600000,0,0,0,0,0.267221,0,0,0,0,0,0
467130944,168097187,859,2,f,5989500,5894.82,802319000,703903,0.000984192,119.41,0.117523,0.00733714,7.22115e-06,0.000390128,0.162971,12480,4830,6440
467131066,168097187,1009,2,f,20855800000,31149300,2828750000000,29424900000,0.00149355,944.64,1.41087,25.5484,0.0381579,2.06151,0.999881,8890,1210,7360
467132454,168097187,805,3,t,19767.4,6554.35,40415100,27591600,0.331573,4209.66,1395.81,2.42151e-05,8.02908e-06,0.000433777,0.510342,9230,620,7220
467130591,168097187,311,2,f,285875000,0,102833000000,0,0,0,0,0.350197,0,0,0,0,0,0
467130323,168097187,1084,1,f,473065000,133907,179410000000,35850300,0.000283062,267.725,0.0757829,0.579505,0.000164036,0.00886215,0.328027,9870,2940,3180
467130679,168097187,441,2,f,8389800,0,2532070000,0,0,0,0,0.0102775,0,0,0,0,0,0
467132283,168097187,533,2,t,2122520,1089340,7313340000,6029520000,0.513231,5535,2840.73,0.00260009,0.00133445,0.0720944,1,9040,990,7270
467130433,168097187,72,2,f,15252300,0,6457340000,0,0,0,0,0.0186841,0,0,0,0,0,0
467129799,168097187,313,1,f,16405900000,2242320,5894850000000,506090000,0.000136678,225.699,0.0308481,20.0972,0.00274684,0.1484,0.473581,8640,5800,4630
467130907,168097187,804,2,f,25382700,0,10254800000,0,0,0,0,0.0310938,0,0,0,0,0,0
467130914,168097187,818,2,f,916176000,2904.98,273486000000,1365890,3.17077e-06,470.188,0.00149086,1.12232,3.5586e-06,0.000192256,0.0898367,6740,4220,8580
467130441,168097187,88,2,f,352210000,0,125944000000,0,0,0,0,0.431457,0,0,0,0,0,0
467130232,168097187,959,1,f,127209000,165765,34087400000,20892400,0.00130309,126.037,0.164237,0.155831,0.000203062,0.0109706,0.327537,8280,3050,610
467131296,168097187,181,3,f,345728000,0,160239000000,0,0,0,0,0.423517,0,0,0,0,0,0
467131158,168097187,312782554,2,f,71386200,0,33629500000,0,0,0,0,0.0874481,0,0,0,0,0,0
467130552,168097187,250,2,f,241276000,7775.13,60812900000,1249450,3.2225e-05,160.698,0.00517849,0.295564,9.52454e-06,0.00051457,0.303161,5730,3060,6440
467131032,168097187,966,2,f,205574000,0,68533500000,0,0,0,0,0.251829,0,0,0,0,0,0
467131480,168097187,453,3,f,27600700000,2149750,13696600000000,662135000,7.78877e-05,308.006,0.0239898,33.8108,0.00263345,0.142274,0.453194,4480,4060,1450
467131584,168097187,622,3,f,75229200,2069.14,25573400000,1218200,2.75045e-05,588.748,0.0161932,0.0921558,2.5347e-06,0.000136939,0.169616,9320,1510,7610
467130674,168097187,433,2,f,98091900,1363.94,48894800000,1380490,1.39047e-05,1012.14,0.0140735,0.120163,1.67082e-06,9.02675e-05,0.135762,8090,710,7130
467129731,168097187,207,1,f,20517300,3106.02,3290760000,299901,0.000151385,96.5548,0.014617,0.0251337,3.80487e-06,0.000205561,0.0751903,12380,4880,5590
467132063,168097187,1048,3,f,1700270000,0,278928000000,0,0,0,0,2.08284,0,0,0,0,0,0
467129794,168097187,304,1,f,239686000,0,97395700000,0,0,0,0,0.293616,0,0,0,0,0,0
467130376,168097187,312782594,1,f,37917000,0,16217500000,0,0,0,0,0.0464483,0,0,0,0,0,0
467130992,168097187,926,2,f,1348390000,70407.8,464447000000,12337600,5.22161e-05,175.231,0.00914987,1.65178,8.62495e-05,0.00465969,0.217227,9880,4730,8850
467130223,168097187,949,1,f,134100,0,40209100,0,0,0,0,0.000164273,0,0,0,0,0,0
467130345,168097187,1120,1,f,21590100,0,9450150000,0,0,0,0,0.0264479,0,0,0,0,0,0
467130310,168097187,1060,1,f,18919800,0,2504170000,0,0,0,0,0.0231768,0,0,0,0,0,0
467131637,168097187,696,3,f,23002200,17714,7473040000,1895730,0.000770102,107.019,0.0824153,0.0281777,2.16997e-05,0.00117234,0.262552,8910,3110,10700
467131496,168097187,484,3,f,279306000,3823.38,96066300000,530241,1.36888e-05,138.684,0.00189842,0.34215,4.68364e-06,0.000253037,0.110904,2260,3210,5720
467131616,168097187,669,3,f,11984300000,21072500,5223480000000,39927600000,0.00175834,1894.77,3.33166,14.6808,0.0258138,1.39461,1,9140,880,7270
467131451,168097187,409,3,f,1044210000,50037.2,477303000000,6646430,4.79185e-05,132.83,0.00636501,1.27916,6.12956e-05,0.00331154,0.29171,9480,1520,9380
467130761,168097187,588,2,f,246776000,9319.01,101817000000,3765390,3.7763e-05,404.055,0.0152583,0.302301,1.14158e-05,0.000616746,0.0712452,5850,1970,5710
467131097,168097187,1049,2,f,593838000,160818,197255000000,20118500,0.000270811,125.101,0.0338788,0.727452,0.000197002,0.0106431,0.247945,9870,5080,8360
467130236,168097187,965,1,f,172104000,2.37711,58313800000,339.51,1.38121e-08,142.824,1.9727e-06,0.210828,2.91196e-09,1.57321e-07,0.000848758,9430,560,4650
467130325,168097187,1086,1,f,44656200,0,21527600000,0,0,0,0,0.0547038,0,0,0,0,0,0
467131445,168097187,397,3,f,58861800,555.312,7938740000,74950.2,9.43417e-06,134.969,0.00127332,0.0721057,6.80257e-07,3.67514e-05,0.0322085,8680,4940,5360
467132197,168097187,182305713,3,f,62474400,0,18222300000,0,0,0,0,0.0765311,0,0,0,0,0,0
467131838,168097187,877,3,f,180461000,0,29275500000,0,0,0,0,0.221064,0,0,0,0,0,0
467130380,168097187,312782612,1,f,51101100,0,26816600000,0,0,0,0,0.0625988,0,0,0,0,0,0
467130946,168097187,863,2,f,189850000,2986.76,21547300000,325834,1.57322e-05,109.093,0.00171627,0.232567,3.65878e-06,0.000197668,0.0784426,12720,6840,7270
467130053,168097187,703,1,f,3635140000,28071.7,1256940000000,2390090,7.72233e-06,85.1423,0.000657496,4.45305,3.43879e-05,0.00185783,0.248136,7510,5910,3870
467131130,168097187,1105,2,f,87523200,57.1833,31391300000,8576.3,6.53351e-07,149.979,9.79888e-05,0.107216,7.00496e-08,3.78448e-06,0.00875759,7520,5590,8430
467129869,168097187,413,1,f,108280000,70243.1,2236280000,6729630,0.000648718,95.8048,0.0621503,0.132643,8.60478e-05,0.00464879,0.396553,10300,6580,3150
467130252,168097187,982,1,f,28009800,20777.1,7019390000,2557540,0.000741781,123.094,0.0913088,0.034312,2.5452e-05,0.00137506,0.269063,7640,2110,5520
467129795,168097187,305,1,f,72981900,0,24488000000,0,0,0,0,0.0894028,0,0,0,0,0,0
467130549,168097187,246,2,f,192125000,0,54351200000,0,0,0,0,0.235353,0,0,0,0,0,0
467131913,168097187,942,3,f,2046300000,0,675643000000,0,0,0,0,2.50672,0,0,0,0,0,0
467130044,168097187,694,1,f,277589000,0,115765000000,0,0,0,0,0.340046,0,0,0,0,0,0
467131257,168097187,126,3,f,123412000,2849.04,24508300000,496920,2.30856e-05,174.417,0.00402653,0.151179,3.49007e-06,0.000188553,0.137808,7860,6700,5790
467130042,168097187,692,1,f,297112000,0,111563000000,0,0,0,0,0.363962,0,0,0,0,0,0
467129882,168097187,437,1,f,529204000,0,113596000000,0,0,0,0,0.648276,0,0,0,0,0,0
467130216,168097187,942,1,f,1023150000,0,335393000000,0,0,0,0,1.25336,0,0,0,0,0,0
467130554,168097187,252,2,f,534268000,0,294546000000,0,0,0,0,0.654478,0,0,0,0,0,0
467129726,168097187,201,1,f,792888000,1406.86,367012000000,657562,1.77434e-06,467.398,0.000829324,0.971288,1.7234e-06,9.31078e-05,0.0514632,6190,2130,1400
467131295,168097187,180,3,f,613033000,385.27,263637000000,209277,6.28464e-07,543.196,0.000341379,0.750966,4.71955e-07,2.54977e-05,0.0388954,4920,4770,9970
467131493,168097187,482,3,f,308014000,491101,51561600000,102507000,0.00159441,208.73,0.332801,0.377317,0.000601598,0.0325018,0.478072,9210,2720,3600
467131062,168097187,1005,2,f,44724600,0,16045100000,0,0,0,0,0.0547876,0,0,0,0,0,0
467129894,168097187,453,1,f,13800300000,1283270,6409540000000,371105000,9.29882e-05,289.188,0.026891,16.9054,0.001572,0.0849285,0.453194,4480,4060,1450
467130152,168097187,864,1,f,2470490000,44591.3,929213000000,16006900,1.80496e-05,358.97,0.00647925,3.02635,5.46243e-05,0.00295112,0.154133,9020,3500,3280
467131736,168097187,798,3,f,93079800,0,5157800000,0,0,0,0,0.114023,0,0,0,0,0,0
467130122,168097187,822,1,f,8467720000,645832,2975370000000,151063000,7.62698e-05,233.905,0.0178399,10.373,0.000791144,0.0427421,0.328027,9870,2940,3180
467130292,168097187,1035,1,f,354337000,0,180609000000,0,0,0,0,0.434063,0,0,0,0,0,0
467130953,168097187,873,2,f,335367000,540906,129294000000,170550000,0.00161288,315.304,0.508547,0.410825,0.00066261,0.035798,0.373682,5250,4050,10350
467131270,168097187,141,3,f,1990410000,293559,594823000000,45287300,0.000147486,154.27,0.0227527,2.43826,0.000359609,0.0194282,0.340513,5410,7140,6520
467129934,168097187,533,1,f,485132000,50418.2,189672000000,5424800,0.000103927,107.596,0.0111821,0.594286,6.17623e-05,0.00333675,0.355736,8250,400,3590
467131167,168097187,312782590,2,f,67869900,0,33339200000,0,0,0,0,0.0831406,0,0,0,0,0,0
467131201,168097187,27,3,f,63815400,356393,16888500000,370698000,0.00558474,1040.14,5.80892,0.0781739,0.000436581,0.0235866,0.470295,7460,3670,8150
467129895,168097187,456,1,f,1836900,0,644548000,0,0,0,0,0.0022502,0,0,0,0,0,0
467132359,168097187,565,3,t,604634,208893,1382210000,918715000,0.345487,4398.01,1519.46,0.000740677,0.000255894,0.0138249,0.93949,9110,950,7260
467131188,168097187,8,3,f,401289000000,116731000,151689000000000,131790000000,0.000290889,1129.01,0.328417,491.579,0.142995,7.72541,1,9140,880,7270
467131040,168097187,975,2,f,15002100,0,3969750000,0,0,0,0,0.0183776,0,0,0,0,0,0
467130244,168097187,972,1,f,790097000,15485.8,326997000000,2524930,1.95999e-05,163.048,0.00319572,0.967869,1.89701e-05,0.00102487,0.141126,2470,2310,5560
467130499,168097187,165,2,f,275468000,29339.9,93386400000,8965200,0.000106509,305.564,0.0325453,0.337449,3.59414e-05,0.00194176,0.199791,8320,5510,5940
467131154,168097187,182305709,2,f,152978000,0,72791400000,0,0,0,0,0.187399,0,0,0,0,0,0
467129738,168097187,218,1,f,487530000,0,177641000000,0,0,0,0,0.597224,0,0,0,0,0,0
467131336,168097187,242,3,f,2534590000,7888.08,827107000000,1270500,3.11218e-06,161.066,0.000501265,3.10487,9.6629e-06,0.000522045,0.303161,5730,3060,6440
467132072,168097187,1057,3,f,2666730000,221347,1089080000000,81197600,8.30034e-05,366.834,0.0304484,3.26674,0.00027115,0.0146491,0.306739,5320,5030,1190
467130960,168097187,884,2,f,34492500,0,9426050000,0,0,0,0,0.0422533,0,0,0,0,0,0
467131843,168097187,879,3,f,3096740000,742383,1202950000000,736966000,0.00023973,992.704,0.237981,3.79351,0.000909419,0.049132,0.590928,9020,1160,7320
467129650,168097187,81,1,f,1123620000,791225,68795900000,77907600,0.000704175,98.4646,0.0693363,1.37643,0.000969251,0.0523645,0.343283,7660,5690,2960
467130107,168097187,797,1,f,645783000,0,253530000000,0,0,0,0,0.791085,0,0,0,0,0,0
467130519,168097187,202,2,f,610916000,0,196309000000,0,0,0,0,0.748371,0,0,0,0,0,0
467129861,168097187,401,1,f,35525700,0,15951600000,0,0,0,0,0.043519,0,0,0,0,0,0
467131339,168097187,247,3,f,7923390000,704532,3491890000000,96934100,8.8918e-05,137.587,0.0122339,9.70615,0.000863051,0.0466269,0.412083,7110,3860,10780
467131452,168097187,412,3,f,625502000,0,287963000000,0,0,0,0,0.76624,0,0,0,0,0,0
467130995,168097187,929,2,f,38210400,0,8848460000,0,0,0,0,0.0468077,0,0,0,0,0,0
467131943,168097187,973,3,f,292259000,0,130902000000,0,0,0,0,0.358017,0,0,0,0,0,0
467131083,168097187,1029,2,f,48101400,0,10495500000,0,0,0,0,0.0589242,0,0,0,0,0,0
467130821,168097187,672,2,f,11441700000,968507,4905960000000,973240000,8.46472e-05,1004.89,0.0850609,14.0161,0.00118642,0.0640972,0.583662,7060,3190,8790
467131915,168097187,944,3,f,832667000,2363.21,408335000000,359026,2.83811e-06,151.923,0.000431176,1.02002,2.89493e-06,0.0001564,0.0622061,13160,3130,6820
467132115,168097187,1089,3,f,39241600000,2227690,15246100000000,552987000,5.67686e-05,248.234,0.0140919,48.0709,0.00272892,0.147432,0.385431,7900,6180,7070
467129948,168097187,565,1,f,118490000,0,55143500000,0,0,0,0,0.14515,0,0,0,0,0,0
467130442,168097187,91,2,f,387754000,0,133057000000,0,0,0,0,0.474999,0,0,0,0,0,0
467130855,168097187,720,2,f,164333000,84.5221,39982100000,11927.9,5.14335e-07,141.121,7.25836e-05,0.201308,1.0354e-07,5.5938e-06,0.015806,12600,4860,6430
467130266,168097187,1004,1,f,39446100,0,10370100000,0,0,0,0,0.0483215,0,0,0,0,0,0
467130539,168097187,231,2,f,7195500,0,1467430000,0,0,0,0,0.00881449,0,0,0,0,0,0
467130558,168097187,258,2,f,974437000,41.1464,324574000000,8451.66,4.22258e-08,205.405,8.67337e-06,1.19369,5.04043e-08,2.72313e-06,0.00849983,4130,4590,6470
467131879,168097187,906,3,f,198079000,415903,71188100000,641554000,0.00209969,1542.56,3.23889,0.242646,0.000509481,0.0275251,1,9080,1090,7300
467132177,168097187,1139,3,f,205457000,0,80463900000,0,0,0,0,0.251685,0,0,0,0,0,0
467131549,168097187,580,3,f,125107000,19.8246,30562300000,7053.28,1.58461e-07,355.785,5.63779e-05,0.153256,2.42851e-08,1.31202e-06,0.0136699,9020,3330,7960
467130807,168097187,651,2,f,223959000,31477,62158400000,2940850,0.000140548,93.4286,0.0131312,0.274349,3.85593e-05,0.00208319,0.363745,12420,4780,6160
467132266,168097187,254,2,t,370707,190226,1278250000,1058450000,0.513144,5564.15,2855.21,0.000454116,0.000233027,0.0125894,1,9080,1090,7300
467130103,168097187,792,1,f,257371000,1418.22,20238100000,193194,5.51042e-06,136.222,0.000750642,0.31528,1.73733e-06,9.38602e-05,0.075742,12810,4820,4320
467130196,168097187,919,1,f,158422000,0,60730100000,0,0,0,0,0.194066,0,0,0,0,0,0
467131607,168097187,656,3,f,1689320000,414050,494949000000,59978800,0.000245099,144.859,0.0355047,2.06941,0.000507211,0.0274024,0.385221,2570,2720,8350
467131780,168097187,832,3,f,1009190000,27909.8,106674000000,3357920,2.76555e-05,120.314,0.00332733,1.23626,3.41895e-05,0.00184711,0.138966,12300,6490,5570
467130520,168097187,203,2,f,11556900,0,4019510000,0,0,0,0,0.0141572,0,0,0,0,0,0
467129671,168097187,120,1,f,217446000,108437,75852200000,16074900,0.000498682,148.243,0.0739259,0.266372,0.000132835,0.0071765,0.429674,5070,5250,1420
467131641,168097187,701,3,f,2223820000,3937.6,617770000000,370750,1.77065e-06,94.1565,0.000166718,2.72418,4.82356e-06,0.000260596,0.287062,11040,4120,4790
467130711,168097187,493,2,f,3723120000,255165,1627980000000,56999900,6.85352e-05,223.385,0.0153097,4.56082,0.000312577,0.0168872,0.300387,4360,7300,7800
467132016,168097187,1018,3,f,2134470000,366724,854669000000,43269300,0.00017181,117.989,0.0202717,2.61473,0.000449237,0.0242703,0.412083,7110,3860,10780
467132334,168097187,33,3,t,8045270,6618860,53338900000,51541800000,0.822703,7787.1,6406.47,0.00985545,0.00810811,0.438046,1,9170,980,7270
467131996,168097187,1007,3,f,4928230000,261868,2460300000000,46812000,5.31363e-05,178.762,0.00949874,6.03708,0.000320788,0.0173308,0.343885,10430,4150,2520
467129758,168097187,251,1,f,275453000,0,115107000000,0,0,0,0,0.33743,0,0,0,0,0,0
467129665,168097187,113,1,f,235825000,56.85,106251000000,8031.72,2.41068e-07,141.279,3.40579e-05,0.288886,6.96413e-08,3.76242e-06,0.0191225,6180,530,4000
467131165,168097187,312782582,2,f,55950300,0,22854300000,0,0,0,0,0.0685391,0,0,0,0,0,0
467130799,168097187,639,2,f,258053000,45899.8,80143400000,17763000,0.000177869,386.995,0.0688345,0.316115,5.62272e-05,0.00303771,0.231073,5550,7180,7990
467130729,168097187,530,2,f,33043500,2088.14,7131960000,313745,6.31937e-05,150.251,0.00949489,0.0404783,2.55797e-06,0.000138196,0.0958382,7410,2060,5710
467130571,168097187,281,2,f,56241900,24182.9,21760700000,3029740,0.00042998,125.284,0.0538697,0.0688963,2.9624e-05,0.00160046,0.288955,7830,390,7810
467131754,168097187,810,3,f,258768000,0,102972000000,0,0,0,0,0.316991,0,0,0,0,0,0
467129832,168097187,358,1,f,34756200,0,10875000000,0,0,0,0,0.0425763,0,0,0,0,0,0
467131876,168097187,903,3,f,82166400,16172.5,21565200000,1316580,0.000196826,81.4086,0.0160233,0.100654,1.98113e-05,0.00107032,0.18047,12220,4690,4120
467130699,168097187,470,2,f,84277800,0,35693700000,0,0,0,0,0.10324,0,0,0,0,0,0
467131360,168097187,280,3,f,32144400,0,10873100000,0,0,0,0,0.0393769,0,0,0,0,0,0
467131941,168097187,972,3,f,1580190000,28707.8,641546000000,4108800,1.81673e-05,143.125,0.00260019,1.93574,3.51671e-05,0.00189993,0.232735,2450,2390,5790
467130664,168097187,413,2,f,108280000,4597.79,3717730000,542407,4.24621e-05,117.971,0.00500931,0.132643,5.63229e-06,0.000304288,0.0837632,10190,6460,8360
467130862,168097187,729,2,f,213770000,0,81118000000,0,0,0,0,0.261868,0,0,0,0,0,0
467131372,168097187,298,3,f,301981000,120115,87329700000,47144600,0.000397756,392.497,0.156118,0.369926,0.000147141,0.00794937,0.387291,5110,7100,6690
467130829,168097187,680,2,f,506700,0,89711700,0,0,0,0,0.000620708,0,0,0,0,0,0
467132054,168097187,1044,3,f,38781000,5101.78,9927720000,510113,0.000131554,99.9873,0.0131537,0.0475067,6.24968e-06,0.000337643,0.247141,8370,4410,8190
467130170,168097187,894,1,f,606594000,11923.6,216681000000,1856070,1.96567e-05,155.663,0.00305982,0.743077,1.46064e-05,0.000789123,0.18309,9150,370,4470
467131057,168097187,997,2,f,224257000000,127203000,79748900000000,157809000000,0.000567219,1240.61,0.703696,274.715,0.155823,8.41847,1,9140,880,7270
467131363,168097187,287,3,f,7077600,0,2247970000,0,0,0,0,0.00867006,0,0,0,0,0,0
467131507,168097187,510,3,f,89352000,0,29043600000,0,0,0,0,0.109456,0,0,0,0,0,0
467129854,168097187,388,1,f,1455300,295.41,169120000,28787.3,0.000202989,97.4486,0.019781,0.00178274,3.61877e-07,1.95507e-05,0.0248071,12980,5140,5640
467131834,168097187,873,3,f,670734000,967749,222217000000,267528000,0.00144282,276.443,0.398858,0.821649,0.00118549,0.064047,0.38705,5850,3350,950
467130516,168097187,196,2,f,95487300,0,14903200000,0,0,0,0,0.116972,0,0,0,0,0,0
467130967,168097187,896,2,f,59159700,85554.3,19315600000,77466200,0.00144616,905.462,1.30944,0.0724706,0.000104804,0.00566211,0.296726,6840,3660,7980
467130625,168097187,354,2,f,12815400000,2577110,2770530000000,323013000,0.000201094,125.339,0.025205,15.6989,0.00315696,0.170557,0.445069,11360,7460,5970
467130730,168097187,531,2,f,51054300,3325.01,21539800000,356066,6.51269e-05,107.087,0.00697425,0.0625415,4.07313e-06,0.000220054,0.103105,7580,2710,6100
467131573,168097187,611,3,f,51624000,38625.9,7888290000,4999660,0.000748217,129.438,0.0968475,0.0632394,4.73168e-05,0.00255632,0.165039,7430,2720,5490
467130588,168097187,307,2,f,289374000,30346.4,39082700000,2892160,0.000104869,95.3051,0.00999454,0.354484,3.71743e-05,0.00200837,0.213152,11480,7320,5790
467131923,168097187,954,3,f,307440000,0,137692000000,0,0,0,0,0.376614,0,0,0,0,0,0
467130471,168097187,132,2,f,9461700,0,2730260000,0,0,0,0,0.0115906,0,0,0,0,0,0
467132350,168097187,385,3,t,20528300,13276800,97392000000,89211900000,0.646759,6719.36,4345.81,0.0251471,0.0162641,0.878681,1,9140,880,7270
467130608,168097187,331,2,f,377554000,19757,105535000000,3402060,5.2329e-05,172.195,0.00901079,0.462503,2.42023e-05,0.00130755,0.181233,7820,6290,6940
467131104,168097187,1062,2,f,104202000,0,32949100000,0,0,0,0,0.127647,0,0,0,0,0,0
467131168,168097187,312782594,2,f,37917000,0,16018800000,0,0,0,0,0.0464483,0,0,0,0,0,0
467129866,168097187,409,1,f,522107000,1514.61,240565000000,519834,2.90097e-06,343.212,0.000995647,0.639581,1.8554e-06,0.000100239,0.0304519,9660,1610,2030
467131501,168097187,494,3,f,119734000,109840,51953700000,131085000,0.000917367,1193.42,1.0948,0.146674,0.000134554,0.00726939,0.489077,8140,2460,6210
467130728,168097187,528,2,f,23074300000,1307120,10568600000000,233270000,5.66486e-05,178.461,0.0101095,28.266,0.00160123,0.0865074,0.363663,11100,4060,9400
467130819,168097187,670,2,f,160109000,0,73830900000,0,0,0,0,0.196134,0,0,0,0,0,0
467131505,168097187,503,3,f,366635000,10177.1,130298000000,8182390,2.77582e-05,803.999,0.0223176,0.449128,1.2467e-05,0.000673537,0.156488,8200,3120,6520
467130506,168097187,180,2,f,306517000,385.27,140999000000,209277,1.25693e-06,543.196,0.000682759,0.375483,4.71955e-07,2.54977e-05,0.0388954,4920,4770,9970
467130850,168097187,707,2,f,123493000,0,42881300000,0,0,0,0,0.151278,0,0,0,0,0,0
467130406,168097187,21,2,f,569020000,1243940,58781300000,224182000,0.00218611,180.22,0.39398,0.697049,0.00152382,0.0823257,0.383556,4930,6720,8670
467131141,168097187,1126,2,f,6718500,0,1792950000,0,0,0,0,0.00823016,0,0,0,0,0,0
467130136,168097187,841,1,f,128419000,410114,7306010000,87368400,0.00319355,213.035,0.680338,0.157314,0.000502389,0.0271419,0.434121,9730,7100,5540
467129845,168097187,377,1,f,65389500,0,25014500000,0,0,0,0,0.0801021,0,0,0,0,0,0
467130846,168097187,703,2,f,3635140000,14817.8,1277110000000,5001600,4.07628e-06,337.539,0.0013759,4.45305,1.81518e-05,0.000980666,0.135301,7440,5880,7620
467130449,168097187,101,2,f,339016000,20676.5,79063600000,4725300,6.09898e-05,228.534,0.0139383,0.415295,2.53288e-05,0.0013684,0.128681,11090,6250,8250
467130878,168097187,763,2,f,5356800,1699.46,800878000,267309,0.000317252,157.291,0.0499008,0.00656208,2.08184e-06,0.000112473,0.0447185,4990,6770,5780
467132032,168097187,1027,3,f,160177000,17714,61199300000,1895730,0.000110591,107.019,0.0118353,0.196216,2.16997e-05,0.00117234,0.262552,8910,3110,10700
