id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468137257,112458114,954,1,f,153720000,33958.8,36411000000,20302000,0.000220913,597.842,0.132071,0.188307,4.15995e-05,0.000338137,0.168155,7740,3070,1450
468137387,112458114,182305689,1,f,733643000,65195.4,184352000000,33173800,8.88653e-05,508.837,0.045218,0.898713,7.98644e-05,0.000649169,0.178465,6770,780,2930
468138905,112458114,810,2,t,1704270,1704220,8943520000,8943200000,0.999971,5247.67,5247.52,0.00208773,0.00208767,0.0169694,1,4190,2580,6280
468136929,112458114,413,1,f,108280000,0,2037370000,0,0,0,0,0.132643,0,0,0,0,0,0
468137750,112458114,565,2,f,118490000,748374,31006300000,458078000,0.00631595,612.097,3.86598,0.14515,0.000916758,0.00745177,0.357902,8420,880,7090
468138066,112458114,1041,2,f,2510160000,20592.4,570342000000,12518500,8.20362e-06,607.918,0.00498713,3.07495,2.52257e-05,0.000205044,0.169525,11450,5400,9300
468138860,112458114,182305705,3,f,386325000,77660.5,107245000000,58085000,0.000201024,747.935,0.150353,0.473248,9.51341e-05,0.000773287,0.237093,6280,1400,8150
468137582,112458114,269,2,f,68850000,167790,14889000000,92577300,0.00243703,551.746,1.34462,0.0843413,0.000205542,0.00167073,0.250617,9870,2260,9510
468138350,112458114,323,3,f,19393200000,465470000,3090680000000,268327000000,0.0240017,576.465,13.8361,23.7567,0.570201,4.63482,0.761212,9310,3010,6510
468138155,112458114,312782648,2,f,58298400,329044,15267800000,202350000,0.00564414,614.962,3.47093,0.0714155,0.000403079,0.00327639,0.268008,9110,2670,9680
468136690,112458114,19,1,f,11583900,107031,2066960000,154631000,0.00923967,1444.73,13.3488,0.0141903,0.000131114,0.00106574,0.448776,4640,2980,5650
468136805,112458114,217,1,f,160678000,8799.68,16977800000,3411550,5.4766e-05,387.69,0.0212322,0.19683,1.07796e-05,8.76209e-05,0.139373,11040,4120,4700
468137022,112458114,593,1,f,392532000,115716,80012200000,68336000,0.000294793,590.551,0.17409,0.480852,0.000141752,0.00115221,0.208794,8160,520,3300
468137023,112458114,595,1,f,77428800,48763.6,4499390000,18231900,0.000629786,373.883,0.235466,0.0948503,5.97354e-05,0.000485553,0.153404,7330,3670,5120
468137900,112458114,804,2,f,25382700,2298530,5507120000,1164800000,0.090555,506.759,45.8895,0.0310938,0.0028157,0.0228871,0.567223,7650,5120,6750
468138025,112458114,983,2,f,6421230000,135343000,609241000000,159765000000,0.0210774,1180.44,24.8807,7.866,0.165795,1.34765,1,4490,2850,6590
468136762,112458114,147,1,f,7392600,6955.91,874513000,3293750,0.000940929,473.518,0.445547,0.00905593,8.52099e-06,6.9262e-05,0.156243,10780,4400,4700
468136747,112458114,126,1,f,61705800,9127.52,8950600000,4636930,0.00014792,508.016,0.0751458,0.0755896,1.11812e-05,9.08853e-05,0.112888,7830,6530,5230
468137913,112458114,827,2,f,210684000,11931000,59126000000,7762120000,0.0566298,650.585,36.8425,0.258088,0.0146155,0.1188,0.566918,3270,3680,6330
468138139,112458114,312782582,2,f,55950300,206384,11985500000,91987800,0.0036887,445.712,1.6441,0.0685391,0.00025282,0.00205502,0.326722,9380,2200,9880
468138401,112458114,398,3,f,423142000,1157.4,55084100000,581662,2.73524e-06,502.56,0.00137462,0.518349,1.41781e-06,1.15245e-05,0.0491817,10330,6640,7250
468138364,112458114,342,3,f,2505000000,4653340,521797000000,2722040000,0.00185762,584.964,1.08664,3.06862,0.00570034,0.0463346,0.556258,6030,5120,7250
468138377,112458114,362,3,f,1210620000,29573200,284010000000,29281000000,0.0244281,990.12,24.1867,1.48301,0.0362271,0.294468,0.839384,6540,3770,6390
468138929,112458114,772,3,t,9454630,9454160,49397200000,49394200000,0.999951,5224.6,5224.34,0.0115819,0.0115813,0.0941377,1,4170,2380,6030
468136941,112458114,436,1,f,121828000,12646.7,10147800000,5273810,0.000103808,417.009,0.0432891,0.149239,1.54923e-05,0.000125927,0.160597,7670,6300,4950
468137102,112458114,706,1,f,35976600,19408.7,4096290000,7588180,0.000539481,390.968,0.21092,0.0440713,2.37757e-05,0.000193258,0.18487,7890,2720,5300
468138639,112458114,816,3,f,233820000,27277.1,74857500000,20254800,0.000116659,742.555,0.0866255,0.28643,3.34145e-05,0.000271606,0.128544,7700,2770,10340
468137256,112458114,952,1,f,817575000,475463,171826000000,258051000,0.000581552,542.736,0.315629,1.00153,0.000582442,0.00473432,0.228081,5320,5220,2310
468137734,112458114,527,2,f,203940000,3662490,33699900000,1628610000,0.0179587,444.672,7.98572,0.249827,0.00448655,0.0364684,0.31202,8910,2060,10100
468137970,112458114,911,2,f,3096900,16162.4,303312000,7267450,0.00521889,449.652,2.34668,0.0037937,1.97989e-05,0.000160933,0.191117,10180,3560,6670
468137069,112458114,661,1,f,364604000,17786.5,56679800000,9335620,4.87831e-05,524.871,0.0256048,0.446639,2.17885e-05,0.000177105,0.19304,10600,6630,4400
468136761,112458114,146,1,f,1153080000,2283890,107258000000,800313000,0.00198068,350.417,0.694065,1.41253,0.00279776,0.0227413,0.533201,9860,5690,5540
468136797,112458114,204,1,f,124814000,249.492,21032900000,198368,1.99891e-06,795.088,0.00158931,0.152897,3.05628e-07,2.48426e-06,0.0285487,2260,3790,4320
468138471,112458114,533,3,f,970263000,13889500,227062000000,7573230000,0.0143152,545.249,7.80534,1.18857,0.0170146,0.138302,0.631686,8130,480,7120
468138677,112458114,877,3,f,180461000,2696260,13627800000,967410000,0.014941,358.797,5.36078,0.221064,0.00330292,0.0268474,0.542334,9180,5580,6050
468138573,112458114,697,3,f,489785000,10081200,28543600000,3133260000,0.020583,310.801,6.39721,0.599987,0.0123495,0.100382,0.672399,8800,5490,6610
468138129,112458114,182305713,2,f,31237200,245075,3787130000,96939000,0.00784561,395.549,3.10332,0.0382656,0.000300217,0.00244028,0.25856,6150,2150,7960
468138728,112458114,944,3,f,832667000,0,249121000000,0,0,0,0,1.02002,0,0,0,0,0,0
468136917,112458114,390,1,f,26048700,11595.3,5096500000,7347280,0.000445141,633.641,0.28206,0.0319097,1.42043e-05,0.000115458,0.118861,6100,6520,4220
468137746,112458114,556,2,f,232503000,4125980,51383300000,2368790000,0.0177459,574.115,10.1882,0.284817,0.00505433,0.0410836,0.515742,3000,3980,6140
468138226,112458114,126,3,f,123412000,19131.4,18351600000,10296900,0.000155021,538.217,0.0834351,0.151179,2.3436e-05,0.000190497,0.173622,7630,6260,5890
468137285,112458114,991,1,f,2784780000,7742630,210824000000,4115840000,0.00278034,531.581,1.47797,3.41136,0.00948472,0.0770955,0.666545,4490,2770,4830
468137525,112458114,171,2,f,224277000,52460800,179956000000,121705000000,0.23391,2319.92,542.652,0.27474,0.0642645,0.522367,1,3730,2250,5740
468138854,112458114,10703,3,f,3610060000,46215,777370000000,18344700,1.28017e-05,396.942,0.00508154,4.42233,5.66134e-05,0.000460176,0.13608,7100,2920,6490
468137504,112458114,141,2,f,995206000,1226020,199562000000,768000000,0.00123193,626.416,0.771699,1.21913,0.00150188,0.0122079,0.446394,6840,5830,6410
468138888,112458114,312782648,3,f,116597000,335874,30185400000,206964000,0.00288064,616.195,1.77504,0.142831,0.000411445,0.00334439,0.268008,9110,2670,9680
468137146,112458114,792,1,f,257371000,85631.4,10381800000,16272200,0.000332716,190.026,0.0632247,0.31528,0.000104898,0.000852656,0.271017,9690,6480,5510
468137620,112458114,328,2,f,496158000,253914,105878000000,161150000,0.000511761,634.661,0.324795,0.607794,0.000311045,0.0025283,0.439287,2380,3460,7050
468137229,112458114,919,1,f,158422000,21218200,68449000000,24641400000,0.133935,1161.33,155.543,0.194066,0.0259923,0.211276,0.991267,4330,2600,4900
468137216,112458114,903,1,f,41083200,0,4949730000,0,0,0,0,0.0503269,0,0,0,0,0,0
468137441,112458114,27,2,f,31907700,195718,2775980000,87044800,0.00613388,444.746,2.72802,0.0390869,0.000239755,0.00194882,0.517728,7830,3910,8110
468137911,112458114,824,2,f,354401000,7455330,32677300000,3453050000,0.0210364,463.165,9.74333,0.434141,0.00913278,0.0742349,0.568941,7300,5390,6380
468137444,112458114,33,2,f,577694000,4310800,131961000000,2379790000,0.00746208,552.053,4.11946,0.707675,0.00528073,0.0429238,0.409755,8530,1140,7440
468138185,112458114,46,3,f,243878000,4915940,24434900000,2351900000,0.0201573,478.423,9.64374,0.298751,0.00602203,0.0489494,0.568941,7300,5390,6380
468136935,112458114,425,1,f,287651000,511.87,68439000000,143593,1.77948e-06,280.526,0.000499192,0.352372,6.27041e-07,5.09683e-06,0.0548658,10200,2210,1950
468137028,112458114,601,1,f,54918900,59472.1,12828000000,32697300,0.00108291,549.791,0.595373,0.0672757,7.28534e-05,0.000592181,0.241254,8270,1980,2200
468137662,112458114,388,2,f,1455300,0,114844000,0,0,0,0,0.00178274,0,0,0,0,0,0
468137495,112458114,128,2,f,2195910000,58507800,247942000000,24112400000,0.0266439,412.123,10.9806,2.68999,0.071672,0.582578,0.674566,7760,4210,6690
468137595,112458114,290,2,f,3088060000,102781000,620619000000,79289400000,0.0332833,771.44,25.6761,3.78287,0.125907,1.02342,0.798257,7140,5190,7220
468138042,112458114,1008,2,f,537049000,205353,76406300000,91727100,0.000382373,446.68,0.170798,0.657885,0.000251557,0.00204476,0.385973,7960,3660,8060
468136800,112458114,209,1,f,63508500,0,6260730000,0,0,0,0,0.0777979,0,0,0,0,0,0
468137448,112458114,39,2,f,1028250000,392802000,1355710000000,1058110000000,0.382012,2693.74,1029.04,1.2596,0.481183,3.91124,1,4180,1710,5710
468138193,112458114,64,3,f,142103000,1148340,27178800000,837937000,0.00808104,729.695,5.8967,0.174076,0.00140671,0.0114343,0.52134,6310,3240,6580
468137344,112458114,1081,1,f,42624900,775621,5690820000,321576000,0.0181964,414.604,7.54432,0.0522155,0.000950136,0.00772308,0.370605,4170,2900,4890
468138029,112458114,989,2,f,229818000,1.45613,22361200000,206.286,6.33604e-09,141.667,8.97606e-07,0.281527,1.78376e-09,1.44991e-08,0.000847177,11190,3960,6790
468138252,112458114,162,3,f,104308000,8027480,23653300000,4611450000,0.0769592,574.458,44.2098,0.127778,0.00983366,0.0799318,0.636365,10560,4000,6150
468138917,112458114,39,3,t,61840200,61837600,323396000000,323379000000,0.999957,5229.48,5229.26,0.0757543,0.075751,0.615734,1,4180,2040,5850
468137502,112458114,138,2,f,1082980000,25772200,190777000000,17642500000,0.0237975,684.552,16.2906,1.32665,0.031571,0.256621,0.789381,7150,2980,6510
468138331,112458114,295,3,f,1457210000,1330840,394747000000,1119510000,0.00091328,841.204,0.768255,1.78508,0.00163028,0.0132515,0.815437,6820,5520,8840
468138871,112458114,312782578,3,f,60625800,965444,14421300000,461698000,0.0159246,478.224,7.61554,0.0742666,0.00118267,0.00961319,0.421289,8720,1790,9960
468137801,112458114,638,2,f,335997000,2290480,61463200000,1085580000,0.00681695,473.956,3.23093,0.411596,0.00280583,0.0228069,0.465923,4380,4550,8640
468137259,112458114,958,1,f,278708000,74396.1,24534600000,34768300,0.000266933,467.34,0.124748,0.341417,9.11353e-05,0.000740783,0.281867,7010,3370,5010
468137478,112458114,101,2,f,339016000,130.511,35428000000,32693.3,3.84969e-07,250.502,9.64357e-05,0.415295,1.59876e-07,1.29953e-06,0.0159889,11180,6100,8300
468137904,112458114,810,2,f,127680000,30017200,100315000000,59147000000,0.235098,1970.44,463.245,0.156408,0.0367711,0.29889,1,3870,2630,6100
468138844,112458114,1117,3,f,3292360000,91134900,402724000000,40315000000,0.0276807,442.366,12.245,4.03314,0.11164,0.907456,0.695632,9070,5530,6200
468137196,112458114,873,1,f,335367000,10569.4,60932000000,3663660,3.15158e-05,346.63,0.0109243,0.410825,1.29475e-05,0.000105242,0.113803,5320,3010,1220
468138214,112458114,106,3,f,6508800,0,1264830000,0,0,0,0,0.00797328,0,0,0,0,0,0
468138902,112458114,695,2,t,100433000,100429000,537671000000,537646000000,0.999962,5353.49,5353.29,0.12303,0.123026,1,1,4180,2040,5850
468137559,112458114,231,2,f,7195500,304608,875031000,124614000,0.0423331,409.095,17.3183,0.00881449,0.000373145,0.00303307,0.347293,9720,4590,5880
468138628,112458114,797,3,f,1291570000,72441700,289920000000,61421700000,0.0560882,847.878,47.5559,1.58217,0.0887411,0.721322,0.798257,7140,5190,7220
468138420,112458114,436,3,f,243655000,110652,19758300000,52193700,0.000454135,471.691,0.214211,0.298478,0.000135549,0.0011018,0.225456,6400,6130,6730
468137542,112458114,203,2,f,11556900,0,2085010000,0,0,0,0,0.0141572,0,0,0,0,0,0
468138763,112458114,990,3,f,237445000,64170.3,65675700000,36874200,0.000270253,574.63,0.155296,0.29087,7.86086e-05,0.000638962,0.195904,6670,3980,10350
468138674,112458114,872,3,f,116622000,1681080,17794600000,961814000,0.0144148,572.141,8.24728,0.142862,0.00205932,0.016739,0.61711,10210,4500,5720
468137289,112458114,998,1,f,162446000,634.261,38287700000,400826,3.90443e-06,631.957,0.00246743,0.198997,7.7697e-07,6.31552e-06,0.0612347,5220,5850,2730
468138537,112458114,643,3,f,43678800,21564.8,9266430000,9782770,0.000493712,453.646,0.223971,0.0535065,2.64168e-05,0.000214726,0.167783,8850,2560,10390
468138330,112458114,294,3,f,5722470000,168269000,1065790000000,95447400000,0.0294049,567.233,16.6794,7.01003,0.206129,1.6755,0.679756,8260,3370,6710
468138746,112458114,968,3,f,1131220000,237.75,251193000000,154459,2.10172e-07,649.669,0.000136542,1.38574,2.91244e-07,2.36735e-06,0.0235768,11670,4140,4390
468138748,112458114,970,3,f,137684000,26019.4,8657170000,5571930,0.000188979,214.145,0.040469,0.168663,3.18738e-05,0.000259082,0.296363,11060,5230,5540
468137179,112458114,844,1,f,1713780000,3758430,318212000000,1818110000,0.00219306,483.743,1.06088,2.09938,0.00460407,0.0374237,0.446737,5100,2050,4830
468138555,112458114,672,3,f,22883400000,1166840000,6951700000000,1838280000000,0.0509906,1575.44,80.3324,28.0321,1.42937,11.6185,1,4650,3190,6740
468138697,112458114,905,3,f,164509000,690306,40415200000,350117000,0.00419616,507.191,2.12825,0.201524,0.000845625,0.00687357,0.283857,8200,1340,9530
468137499,112458114,133,2,f,38626200,0,5167340000,0,0,0,0,0.0473171,0,0,0,0,0,0
468138627,112458114,795,3,f,4134840000,153425000,780756000000,102294000000,0.0371053,666.735,24.7394,5.06518,0.187945,1.52769,0.761212,9310,3010,6510
468137638,112458114,351,2,f,670962000,2251580,129460000000,4238300000,0.00335575,1882.36,6.31675,0.821928,0.00275819,0.0224196,0.930654,5160,4510,6810
468138676,112458114,874,3,f,76159800,263306,9506550000,116309000,0.00345728,441.727,1.52717,0.0932958,0.00032255,0.00262181,0.312653,9230,4280,7500
468137767,112458114,591,2,f,37995300,71264.1,3936720000,28835600,0.0018756,404.63,0.758926,0.0465442,8.72986e-05,0.000709597,0.213353,8980,5030,5900
468138837,112458114,1105,3,f,175046000,40709.4,40661800000,21224700,0.000232563,521.37,0.121252,0.214432,4.9869e-05,0.000405355,0.233028,6230,6250,8650
468138162,112458114,8,3,f,401208000000,4917410000,90361300000000,6503490000000,0.0122565,1322.54,16.2098,491.48,6.02383,48.9641,1,4280,2440,5380
468138501,112458114,593,3,f,785065000,7925550,166003000000,4445990000,0.0100954,560.969,5.66321,0.961704,0.0097088,0.078917,0.445447,8670,450,7760
468138301,112458114,246,3,f,384250000,5842330,51770000000,2365770000,0.0152045,404.936,6.15686,0.470706,0.00715685,0.0581737,0.510323,9370,4380,7310
468138926,112458114,688,3,t,100433000,100429000,537671000000,537646000000,0.999962,5353.49,5353.29,0.12303,0.123026,1,1,4180,2040,5850
468137366,112458114,1105,1,f,87523200,5577.45,20456700000,3010180,6.37254e-05,539.705,0.0343929,0.107216,6.83238e-06,5.55363e-05,0.150146,6060,6000,2690
468138355,112458114,330,3,f,17400600,734127,2654200000,313640000,0.0421897,427.229,18.0247,0.0213157,0.000899306,0.00730991,0.539988,7290,1080,6490
468138466,112458114,525,3,f,181813000,7943790,38171200000,4676500000,0.0436922,588.699,25.7215,0.22272,0.00973114,0.0790985,0.574251,7770,5810,5790
468138716,112458114,930,3,f,368577000,9349190,64585800000,6469250000,0.0253656,691.959,17.552,0.451507,0.0114528,0.0930926,0.663209,7500,3430,6460
468137203,112458114,884,1,f,34492500,55798.3,5746980000,27875000,0.00161769,499.567,0.808147,0.0422533,6.8353e-05,0.0005556,0.27517,7260,4740,1710
468138680,112458114,880,3,f,78462000,408194,13308200000,227701000,0.00520244,557.825,2.90205,0.096116,0.000500038,0.0040645,0.276056,10240,4060,6050
468136842,112458114,279,1,f,1162800,6879.52,124035000,2719360,0.00591634,395.284,2.33863,0.00142443,8.42741e-06,6.85013e-05,0.172235,7710,1110,4420
468137035,112458114,611,1,f,25812000,0,1763970000,0,0,0,0,0.0316197,0,0,0,0,0,0
468137061,112458114,648,1,f,2417570000,646364,646730000000,384867000,0.000267361,595.434,0.159196,2.96153,0.000791796,0.00643603,0.39026,6640,780,4770
468137735,112458114,528,2,f,23074300000,102619,6579460000000,56472600,4.44736e-06,550.311,0.00244743,28.266,0.000125709,0.00102181,0.211812,10630,3900,5960
468136870,112458114,322,1,f,11165500000,2393040,3032740000000,1166240000,0.000214325,487.348,0.104451,13.6777,0.00293147,0.0238282,0.340975,6800,500,4480
468138934,112458114,935,3,t,1045980,1045980,5442000000,5442000000,0.999999,5202.77,5202.77,0.00128133,0.00128133,0.0104151,1,4240,2060,5850
468138467,112458114,527,3,f,407880000,3687950,78166800000,1644440000,0.00904176,445.895,4.03167,0.499653,0.00451774,0.036722,0.31202,8910,2060,10100
468137872,112458114,755,2,f,232628000,627113,37342700000,269094000,0.00269578,429.1,1.15676,0.284969,0.000768213,0.00624434,0.278141,7070,4120,10630
468138369,112458114,348,3,f,1157160000,12663500,173607000000,5793310000,0.0109436,457.481,5.00647,1.41753,0.0155128,0.126094,0.658455,9870,4410,4830
468138250,112458114,158,3,f,47268000,694936,2791190000,264367000,0.014702,380.42,5.59295,0.0579033,0.000851297,0.00691967,0.509413,8220,3080,5840
468137894,112458114,795,2,f,2067420000,137098000,469757000000,94365200000,0.0663133,688.307,45.6439,2.53259,0.167945,1.36512,0.761212,9310,3010,6510
468138346,112458114,319,3,f,975296000,14479.8,250466000000,8711720,1.48466e-05,601.646,0.00893239,1.19474,1.77378e-05,0.00014418,0.124268,7230,6090,8510
468136939,112458114,433,1,f,98091900,139697,24648200000,82431000,0.00142414,590.071,0.840345,0.120163,0.000171129,0.001391,0.237888,7670,1030,4030
468138858,112458114,182305697,3,f,408919000,631768,95598400000,316563000,0.00154497,501.075,0.774148,0.500925,0.000773916,0.00629069,0.317359,6780,760,8340
468137009,112458114,574,1,f,320700000,1035940,28652400000,361952000,0.00323025,349.394,1.12863,0.392857,0.00126903,0.0103152,0.443805,9340,5770,5520
468137321,112458114,1044,1,f,19390500,5384.85,2210010000,2117610,0.000277706,393.252,0.109208,0.0237534,6.59645e-06,5.36185e-05,0.174099,8090,4540,3320
468137512,112458114,153,2,f,374736000,9075.99,21957500000,3001530,2.42197e-05,330.711,0.00800973,0.459051,1.11181e-05,9.03721e-05,0.138778,11810,4960,7820
468137304,112458114,1018,1,f,1067240000,92686.1,262610000000,43649800,8.68469e-05,470.942,0.0408999,1.30736,0.00011354,0.000922902,0.189839,7320,3800,850
468138643,112458114,822,3,f,16935400000,7640940,3858880000000,4472650000,0.00045118,585.354,0.2641,20.7459,0.00936015,0.076083,0.708788,8740,4620,10400
468138212,112458114,104,3,f,2411600000,21871100,579809000000,16528100000,0.00906914,755.704,6.85358,2.9542,0.0267921,0.217777,0.806404,4220,4630,2930
468138482,112458114,564,3,f,554479000,114161,84635200000,65922200,0.000205888,577.45,0.11889,0.679237,0.000139847,0.00113673,0.325284,4590,5450,5750
468137941,112458114,872,2,f,58311000,933873,9383680000,561860000,0.0160154,601.645,9.63558,0.071431,0.00114399,0.00929884,0.61711,10210,4500,5720
468137487,112458114,118,2,f,46583100,189979,5741650000,85866300,0.00407827,451.979,1.84329,0.0570643,0.000232724,0.00189167,0.368835,7310,5270,5760
468137011,112458114,576,1,f,2532600,0,426953000,0,0,0,0,0.00310244,0,0,0,0,0,0
468137013,112458114,580,1,f,62553600,47.0787,5263390000,13059.4,7.52614e-07,277.395,0.000208772,0.0766282,5.76715e-08,4.68776e-07,0.0115956,9030,3240,3800
468137721,112458114,501,2,f,49773600,408518,12778700000,247278000,0.00820753,605.304,4.96805,0.0609727,0.000500435,0.00406773,0.241952,8320,770,7660
468137532,112458114,186,2,f,144518000,4068430,19993100000,2550170000,0.0281517,626.818,17.646,0.177035,0.00498383,0.0405105,0.578186,7150,3180,6430
468137217,112458114,904,1,f,753540000,201808,136722000000,131283000,0.000267814,650.531,0.174221,0.923087,0.000247215,0.00200946,0.370368,4040,5650,5670
468138777,112458114,1010,3,f,177502000,1775.36,50343800000,769696,1.00019e-05,433.544,0.00433628,0.217439,2.17481e-06,1.76777e-05,0.0628867,5180,4810,9710
468138616,112458114,776,3,f,9194610000,144150000,867572000000,182339000000,0.0156776,1264.93,19.8311,11.2634,0.176583,1.43534,1,4490,2850,6590
468137214,112458114,901,1,f,748228000,1389.41,6841310000,720189,1.85694e-06,518.34,0.000962527,0.916579,1.70203e-06,1.38348e-05,0.10322,10490,4350,4740
468137456,112458114,56,2,f,1851910000,22715400,536338000000,17998600000,0.0122659,792.35,9.7189,2.2686,0.0278264,0.226184,0.738227,3810,5090,7130
468138711,112458114,924,3,f,785259000,20123100,48585300000,8255040000,0.0256261,410.227,10.5125,0.961942,0.0246508,0.200372,0.769817,8480,5760,7310
468136853,112458114,296,1,f,326711000,42088100,186369000000,83870300000,0.128824,1992.73,256.711,0.400221,0.051558,0.419083,1,4280,2440,5380
468137220,112458114,907,1,f,118958000,376540,22928800000,164814000,0.00316531,437.706,1.38548,0.145724,0.000461262,0.00374932,0.368886,6410,4430,5350
468138208,112458114,96,3,f,529411000,2434.84,109829000000,809060,4.59914e-06,332.285,0.00152823,0.648528,2.98267e-06,2.42443e-05,0.0683132,11740,4930,7810
468136826,112458114,251,1,f,275453000,13653,78073700000,7716460,4.95657e-05,565.184,0.0280137,0.33743,1.6725e-05,0.000135947,0.144317,8140,2980,670
468137474,112458114,95,2,f,2681140000,16005400,566383000000,9306920000,0.00596962,581.486,3.47125,3.2844,0.0196066,0.15937,0.777871,3890,4670,7700
468137261,112458114,960,1,f,4132880000,91092.6,256845000000,20927300,2.2041e-05,229.736,0.0050636,5.06278,0.000111588,0.000907035,0.218378,9740,4260,5310
468137991,112458114,939,2,f,8564400,0,1434440000,0,0,0,0,0.0104914,0,0,0,0,0,0
468137070,112458114,662,1,f,31894200,1091690,6115260000,565340000,0.0342284,517.859,17.7255,0.0390704,0.00133732,0.0108702,0.467089,4330,4340,2900
468137134,112458114,772,1,f,260301000,27603600,122354000000,38333700000,0.106045,1388.72,147.267,0.318868,0.0338144,0.274856,1,3870,2510,5440
468138822,112458114,1083,3,f,450823000,2733130,29115200000,1090620000,0.00606254,399.035,2.41917,0.552258,0.00334809,0.0272146,0.551454,7080,3530,6180
468138296,112458114,237,3,f,8958600,12.7544,866311000,5030.36,1.4237e-06,394.403,0.000561512,0.0109743,1.56241e-08,1.26999e-07,0.00428993,12610,5150,5060
468136704,112458114,42,1,f,153248000,130989,19154500000,49754000,0.000854748,379.834,0.324663,0.187729,0.000160461,0.00130429,0.214895,8390,2790,5430
468138831,112458114,1097,3,f,14967200000,208864000,2677960000000,144240000000,0.0139548,690.592,9.63706,18.3348,0.255858,2.07971,0.864041,6810,5280,7340
468138385,112458114,374,3,f,191243000,2118570,30245400000,1188320000,0.0110779,560.908,6.21367,0.234272,0.00259524,0.0210952,0.54143,8370,5770,6480
468138652,112458114,838,3,f,892604000,19249.6,246281000000,10106700,2.15656e-05,525.033,0.0113227,1.09344,2.35807e-05,0.000191673,0.177199,5580,2350,9870
468137113,112458114,728,1,f,3173700000,760.909,234782000000,326817,2.39755e-07,429.508,0.000102977,3.88778,9.32114e-07,7.57659e-06,0.050365,10300,4120,3740
468137120,112458114,746,1,f,604155000,16806300,148617000000,10080900000,0.0278179,599.829,16.686,0.74009,0.0205878,0.167345,0.572654,3510,4080,4590
468138099,112458114,1098,2,f,158028000,0,20726600000,0,0,0,0,0.193585,0,0,0,0,0,0
468138642,112458114,821,3,f,1856780000,3278840,450984000000,1866190000,0.00176587,569.162,1.00507,2.27456,0.00401658,0.0326484,0.425332,8140,710,8270
468138512,112458114,609,3,f,47633400,1265070,9612530000,660688000,0.0265585,522.254,13.8703,0.0583509,0.00154971,0.0125967,0.406843,7470,4540,5800
468138038,112458114,1004,2,f,39446100,26541.4,7281820000,14569300,0.000672853,548.926,0.369347,0.0483215,3.25132e-05,0.00026428,0.191552,7620,6380,6430
468137709,112458114,475,2,f,211748000,47394.7,30130600000,14257000,0.000223825,300.814,0.0673298,0.259392,5.80585e-05,0.000471922,0.298648,7920,3840,7780
468138884,112458114,312782632,3,f,131971000,1092290,27131700000,545797000,0.00827676,499.682,4.13575,0.161664,0.00133805,0.0108762,0.383559,9830,2880,10200
468138354,112458114,329,3,f,5568470000,10286100,1494210000000,5255430000,0.00184721,510.925,0.943784,6.82138,0.0126005,0.102422,0.435763,7420,1130,9230
468136815,112458114,234,1,f,103313000,19856.6,28786200000,11400400,0.000192199,574.138,0.110349,0.126558,2.43243e-05,0.000197718,0.19383,7400,3900,940
468136977,112458114,503,1,f,183317000,282357,19594900000,115852000,0.00154026,410.303,0.631973,0.224564,0.000345887,0.0028115,0.294873,8110,2870,5550
468138261,112458114,178,3,f,363778000,1227710,39937900000,517043000,0.00337489,421.144,1.42131,0.445628,0.00150395,0.0122247,0.584514,7510,4090,8190
468137378,112458114,1125,1,f,106813000,1347780,26371200000,806789000,0.0126182,598.604,7.5533,0.130846,0.00165104,0.0134203,0.491293,3030,3560,4660
468138809,112458114,1058,3,f,436867000,5196.5,107021000000,2372910,1.18949e-05,456.636,0.00543166,0.535162,6.36572e-06,5.17431e-05,0.0722996,5350,4670,9700
468138402,112458114,401,3,f,71051400,2769690,19121500000,1735490000,0.0389815,626.6,24.4258,0.087038,0.00339287,0.0275786,0.713555,7640,600,7260
468137901,112458114,805,2,f,78416100,5601100,19451800000,3192550000,0.0714279,569.986,40.7129,0.0960597,0.00686134,0.0557717,0.537927,8130,320,7240
468137029,112458114,603,1,f,634974000,598.735,47594500000,262273,9.42928e-07,438.045,0.000413045,0.777844,7.33451e-07,5.96177e-06,0.0192228,5980,3290,4060
468137611,112458114,315,2,f,54857800000,1657850000,15403200000000,2841210000000,0.0302208,1713.8,51.7924,67.2008,2.03086,16.5076,1,4180,1710,5710
468137785,112458114,616,2,f,132114000,959375,14969900000,345980000,0.00726174,360.63,2.6188,0.161839,0.00117523,0.00955277,0.502873,9780,3840,7230
468137184,112458114,851,1,f,289858000,21049,33324300000,10743500,7.26183e-05,510.404,0.0370647,0.355076,2.5785e-05,0.00020959,0.232573,9260,1810,5640
468137438,112458114,22,2,f,724447000,18263100,194315000000,10322400000,0.0252097,565.204,14.2486,0.887447,0.0223722,0.18185,0.542952,7380,420,7710
468138341,112458114,311,3,f,571750000,85710.4,133848000000,53822400,0.000149909,627.957,0.0941363,0.700394,0.000104995,0.000853443,0.346573,6930,5690,9170
468136844,112458114,281,1,f,56241900,329804,10721000000,151365000,0.00586402,458.955,2.69132,0.0688963,0.00040401,0.00328395,0.224648,7920,290,4130
468138464,112458114,520,3,f,433427000,233970,89118700000,110724000,0.000539814,473.241,0.255462,0.530949,0.000286613,0.00232971,0.181004,8660,2870,9810
