id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468270553,184158290,315,3,f,109916000000,316379000,32817900000000,188299000000,0.00287836,595.169,1.71311,134.648,0.387564,1.54775,0.974787,3950,3610,6250
468270929,184158290,514,3,f,24957000,80.7115,2272140000,50431.9,3.23402e-06,624.842,0.00202075,0.0305723,9.88716e-08,3.94847e-07,0.0156641,12770,4750,4350
468268936,184158290,351,2,f,670962000,38044800,208972000000,35651000000,0.0567018,937.08,53.1342,0.821928,0.0466048,0.186118,0.914288,5170,5140,6900
468269009,184158290,443,2,f,425837000,8031240,29392500000,2846030000,0.0188599,354.369,6.68337,0.52165,0.00983827,0.0392895,0.585573,8700,1600,7430
468272475,184158290,1113,3,f,77733400,5407290,28684800000,6998570000,0.069562,1294.29,90.033,0.0952234,0.00662393,0.0264529,0.982851,6210,4330,5880
468270896,184158290,493,3,f,7446240000,442061000,2591270000000,548461000000,0.059367,1240.69,73.6561,9.12164,0.541525,2.1626,0.991445,3910,5210,6440
468267431,184158290,422,1,f,118133000,387.213,21351300000,133733,3.27777e-06,345.374,0.00113206,0.144713,4.74336e-07,1.89428e-06,0.022574,8110,4360,4060
468271154,184158290,630,3,f,429626000,1013010,133021000000,558785000,0.00235788,551.61,1.30063,0.526292,0.00124093,0.00495571,0.403486,3740,4600,7470
468270690,184158290,377,3,f,130779000,879938,34652600000,442697000,0.00672843,503.1,3.38508,0.160204,0.00107792,0.00430473,0.408655,10140,2270,8800
468270854,184158290,467,3,f,2926470000,5382800,834440000000,3345470000,0.00183935,621.511,1.14318,3.58492,0.00659393,0.0263331,0.836544,5980,5410,5900
468268494,184158290,19,2,f,11583900,381068,3270310000,326621000,0.0328963,857.121,28.1961,0.0141903,0.000466808,0.00186422,0.525945,4770,2870,5860
468272582,184158290,312782566,3,f,88398000,69193.9,23677600000,36197100,0.000782754,523.126,0.409479,0.108288,8.47625e-05,0.000338502,0.235269,7490,1240,7820
468271099,184158290,599,3,f,142942000,4298240,49218100000,9050750000,0.0300698,2105.69,63.3177,0.175104,0.00526534,0.0210273,1,5860,4950,5630
468269919,184158290,312782608,2,f,119204000,286.363,35375300000,94778.3,2.40229e-06,330.973,0.000795093,0.146025,3.50795e-07,1.40091e-06,0.0410545,7600,660,8530
468270508,184158290,294,3,f,5722470000,270784,1715950000000,116910000,4.73194e-05,431.745,0.0204299,7.01003,0.00033171,0.0013247,0.420432,9000,2540,3720
468268700,184158290,151,2,f,286215000,40561.7,54782100000,19784800,0.000141718,487.771,0.0691257,0.350614,4.96881e-05,0.000198431,0.327286,1870,3970,6710
468269100,184158290,533,2,f,485132000,1115640,107480000000,467813000,0.00229965,419.325,0.964302,0.594286,0.00136665,0.00545778,0.26848,8030,1220,7410
468268054,184158290,842,1,f,682975000,324338,182920000000,132978000,0.00047489,409.999,0.194705,0.836644,0.000397314,0.00158669,0.343157,9080,1940,4080
468269196,184158290,618,2,f,478252000,8040920,33613400000,2850360000,0.0168131,354.482,5.95995,0.585859,0.00985012,0.0393368,0.585573,8700,1600,7430
468269116,184158290,556,2,f,232503000,19178100,69181400000,10596200000,0.0824855,552.516,45.5746,0.284817,0.0234932,0.0938211,0.597588,3610,3360,5980
468269864,184158290,1128,2,f,237541000,0.59165,90937100000,331.813,2.49073e-09,560.826,1.39687e-06,0.290987,7.24771e-10,2.8944e-09,0.000379197,6580,1200,7070
468267824,184158290,653,1,f,9112500,0,2608570000,0,0,0,0,0.0111628,0,0,0,0,0,0
468271210,184158290,692,3,f,594223000,1589440,152768000000,797145000,0.00267483,501.524,1.34149,0.727923,0.00194707,0.0077757,0.414238,6670,5170,1750
468268378,184158290,1117,1,f,1646180000,15042.9,359364000000,6149400,9.13803e-06,408.792,0.00373556,2.01657,1.84275e-05,7.35909e-05,0.13573,9400,5510,5580
468267258,184158290,325,1,f,14029200,0,3005140000,0,0,0,0,0.0171858,0,0,0,0,0,0
468267437,184158290,425,1,f,287651000,434916,73847200000,266852000,0.00151196,613.571,0.927695,0.352372,0.000532773,0.00212765,0.457732,9980,2230,2990
468268022,184158290,816,1,f,116910000,0,45946100000,0,0,0,0,0.143215,0,0,0,0,0,0
468269419,184158290,759,2,f,9589500,144.73,3010650000,75591.4,1.50926e-05,522.291,0.00788272,0.0117471,1.77295e-07,7.08033e-07,0.0236101,8760,3270,10390
468270954,184158290,530,3,f,66087000,46720.8,6878990000,19324800,0.000706958,413.623,0.292414,0.0809566,5.72329e-05,0.000228562,0.234891,5710,2800,5850
468271305,184158290,741,3,f,121550000,3704.89,31379200000,2522040,3.04803e-05,680.731,0.0207489,0.148899,4.53849e-06,1.81246e-05,0.108517,7150,4810,6140
468267193,184158290,289,1,f,409381000,13660.3,118780000000,6132880,3.33681e-05,448.957,0.0149809,0.501492,1.67339e-05,6.68273e-05,0.142603,8370,3850,1140
468269245,184158290,654,2,f,226215000,0,108967000000,0,0,0,0,0.277113,0,0,0,0,0,0
468270527,184158290,303,3,f,651881000,37357800,231907000000,30391000000,0.0573077,813.511,46.6204,0.798554,0.0457633,0.182757,0.609922,7510,5580,8900
468267405,184158290,402,1,f,319438000,1605.96,97450100000,538444,5.02746e-06,335.278,0.0016856,0.391311,1.9673e-06,7.8565e-06,0.0383045,7990,1530,1550
468268928,184158290,341,2,f,7050600,11955,1959830000,6242300,0.0016956,522.149,0.885357,0.00863698,1.46449e-05,5.84849e-05,0.214361,7920,5510,5770
468269120,184158290,558,2,f,149467000,621030,40001500000,235255000,0.00415498,378.813,1.57396,0.183097,0.000760762,0.00303813,0.516898,5950,2120,9940
468269320,184158290,709,2,f,1080640000,5592.75,273594000000,3511150,5.1754e-06,627.803,0.00324913,1.32379,6.85112e-06,2.73602e-05,0.119058,7310,4780,7330
468269039,184158290,469,2,f,17057700,230753,2958440000,90555200,0.0135278,392.434,5.30876,0.0208957,0.000282672,0.00112886,0.26848,8030,1220,7410
468268757,184158290,201,2,f,792888000,19384.1,279492000000,9174930,2.44475e-05,473.321,0.0115715,0.971288,2.37456e-05,9.48289e-05,0.170025,6360,1030,8700
468269076,184158290,511,2,f,35257500,11005.4,7319770000,6083530,0.000312144,552.776,0.172546,0.0431904,1.34816e-05,5.38394e-05,0.2422,8230,2930,5780
468269264,184158290,671,2,f,136743000,2200070,24747700000,912116000,0.0160891,414.585,6.67028,0.167511,0.00269509,0.0107629,0.400746,9460,580,6810
468268091,184158290,901,1,f,748228000,2241.58,9124830000,816475,2.99585e-06,364.241,0.00109121,0.916579,2.74593e-06,1.0966e-05,0.0820153,11000,6710,3430
468268983,184158290,422,2,f,118133000,357.859,21147500000,108978,3.02929e-06,304.528,0.000922503,0.144713,4.38377e-07,1.75068e-06,0.0289137,8600,4010,7550
468269817,184158290,1073,2,f,14027500000,25670.3,4080670000000,14280100,1.82999e-06,556.289,0.001018,17.1837,3.14461e-05,0.000125581,0.226621,11820,5020,8980
468268468,184158290,312782652,1,f,7186500,6714.23,1558350000,3105720,0.000934284,462.558,0.43216,0.00880346,8.22494e-06,3.28466e-05,0.212968,9180,2860,1810
468267363,184158290,378,1,f,2634840000,795342,880739000000,292068000,0.000301856,367.223,0.110849,3.22768,0.000974294,0.00389088,0.47054,5040,3210,1340
468272128,184158290,985,3,f,16077800000,3770860,4950950000000,1678780000,0.000234539,445.199,0.104416,19.6953,0.0046193,0.0184474,0.471565,2460,3370,8380
468269170,184158290,600,2,f,423266000,2137.01,122017000000,1099620,5.04885e-06,514.56,0.00259794,0.518501,2.61784e-06,1.04544e-05,0.104743,7960,2040,10220
468269172,184158290,601,2,f,54918900,11786.2,15371800000,6560000,0.000214612,556.582,0.119449,0.0672757,1.44381e-05,5.76593e-05,0.199626,8340,1720,8800
468272384,184158290,1080,3,f,19882300000,32969900,4940540000000,19328600000,0.00165826,586.249,0.97215,24.3558,0.0403881,0.161292,0.532834,8940,5160,8740
468269088,184158290,523,2,f,374384000,397047,100441000000,235731000,0.00106054,593.71,0.629651,0.45862,0.000486383,0.00194239,0.42205,5230,5840,6250
468272852,184158290,599,3,t,7448210,6886610,55400400000,54822200000,0.924599,7960.69,7360.45,0.00912406,0.0084361,0.0336899,1,5860,4950,5630
468270763,184158290,421,3,f,135626000,147714,35320300000,59404600,0.00108912,402.16,0.438002,0.166142,0.000180949,0.000722628,0.196754,9750,1730,9380
468266828,184158290,30,1,f,5502600,0,850701000,0,0,0,0,0.00674068,0,0,0,0,0,0
468266927,184158290,121,1,f,11001600,23629.6,2236510000,10366300,0.00214783,438.701,0.942258,0.013477,2.89463e-05,0.000115598,0.208034,8980,2240,2250
468267486,184158290,452,1,f,73296000,54445.6,16124600000,20309400,0.000742818,373.022,0.277088,0.0897876,6.66959e-05,0.000266353,0.300807,5300,5430,5550
468267692,184158290,612,1,f,294221000,41226,72100500000,15639700,0.000140119,379.364,0.0531562,0.36042,5.05018e-05,0.000201681,0.217382,9370,4870,3590
468270400,184158290,237,3,f,8958600,0,1408130000,0,0,0,0,0.0109743,0,0,0,0,0,0
468268797,184158290,233,2,f,98637300,6673.19,34922900000,3851770,6.76538e-05,577.201,0.0390499,0.120831,8.17466e-06,3.26458e-05,0.147606,8290,1620,8970
468272177,184158290,1002,3,f,2056660000,267863,653576000000,103549000,0.000130242,386.577,0.0503484,2.51941,0.000328132,0.00131041,0.321669,7250,2850,10650
468270045,184158290,97,3,f,394234000,188016,80617300000,71308900,0.000476915,379.27,0.18088,0.482937,0.00023032,0.000919792,0.261478,6920,4550,10740
468267636,184158290,571,1,f,450757000,16018500,142454000000,19189900000,0.0355369,1197.98,42.5725,0.552178,0.0196227,0.0783641,1,5990,5140,5570
468271482,184158290,819,3,f,59992200,2773340,10829900000,1509350000,0.0462283,544.237,25.1591,0.0734904,0.00339734,0.0135674,0.609605,5710,1990,6410
468271552,184158290,842,3,f,1365950000,938416,373501000000,461748000,0.000687006,492.051,0.338042,1.67329,0.00114956,0.00459081,0.453639,8530,1980,7020
468267660,184158290,589,1,f,694349000,1902970,179294000000,789296000,0.00274065,414.771,1.13674,0.850578,0.00233114,0.00930949,0.529209,3800,4250,4940
468269471,184158290,804,2,f,25382700,416.169,7912900000,248583,1.63958e-05,597.314,0.00979342,0.0310938,5.09807e-07,2.03594e-06,0.0402746,7590,5050,6680
468270385,184158290,231,3,f,14391000,159.773,2289240000,64810.9,1.11023e-05,405.643,0.00450357,0.017629,1.95722e-07,7.81623e-07,0.0162844,9570,4030,5260
468268595,184158290,63,2,f,20980800,641776,7376480000,540481000,0.0305888,842.164,25.7608,0.0257014,0.000786176,0.00313962,0.836544,5980,5410,5900
468269501,184158290,831,2,f,2900700,9508.41,583171000,3530810,0.00327797,371.335,1.21723,0.00355336,1.16478e-05,4.6516e-05,0.167011,4420,4640,8530
468268927,184158290,339,2,f,3646500000,717749,1028620000000,372439000,0.000196832,518.899,0.102136,4.46696,0.000879242,0.00351129,0.453639,8530,1980,7020
468269447,184158290,784,2,f,1764760000,2599800,105170000000,1203770000,0.00147318,463.022,0.682113,2.16183,0.00318476,0.0127185,0.651232,5510,5110,7020
468271164,184158290,645,3,f,18093500000,5837.61,6411750000000,4765060,3.22636e-07,816.269,0.000263358,22.1645,7.15107e-06,2.85581e-05,0.0802902,10440,3880,7460
468270705,184158290,382,3,f,7803800000,27910200,2131840000000,16352300000,0.00357648,585.89,2.09543,9.55965,0.0341899,0.136539,0.532834,8940,5160,8740
468269999,184158290,46,3,f,243878000,794942,37591700000,441606000,0.00325958,555.52,1.81076,0.298751,0.000973804,0.00388892,0.474624,6360,4890,6330
468268827,184158290,255,2,f,183545000,271030,57240700000,181896000,0.00147664,671.13,0.991015,0.224843,0.000332011,0.0013259,0.576907,5780,4160,6440
468267024,184158290,188,1,f,65914200,12035.9,10406700000,4294270,0.000182599,356.789,0.0651493,0.0807449,1.47439e-05,5.88804e-05,0.145671,2170,3420,4690
468267578,184158290,523,1,f,374384000,42897.4,96928600000,22742900,0.000114581,530.169,0.0607476,0.45862,5.25494e-05,0.000209858,0.311152,5370,5620,5500
468268100,184158290,910,1,f,46476000,84540.7,10191500000,39954100,0.00181902,472.601,0.859671,0.0569331,0.000103562,0.000413581,0.313188,3230,3570,5020
468268290,184158290,1041,1,f,2510160000,8522.92,525102000000,4877840,3.39537e-06,572.321,0.00194324,3.07495,1.04406e-05,4.16948e-05,0.0828336,11180,5100,1210
468267646,184158290,577,1,f,212135000,0,81466100000,0,0,0,0,0.259866,0,0,0,0,0,0
468268954,184158290,379,2,f,83221200,23934,14428600000,8655890,0.000287595,361.656,0.104011,0.101946,2.93192e-05,0.000117087,0.302998,10830,7160,5710
468269308,184158290,702,2,f,393419000,73797.7,168492000000,61444200,0.000187581,832.603,0.15618,0.481938,9.04022e-05,0.000361025,0.272695,5650,2990,9510
468269324,184158290,714,2,f,1800780000,21297500,657838000000,11786200000,0.0118268,553.408,6.54506,2.20595,0.0260894,0.104189,0.574869,3130,3290,6000
468272442,184158290,1100,3,f,1566190000,92933.5,357976000000,42050300,5.93373e-05,452.478,0.0268488,1.91858,0.000113843,0.000454638,0.191229,7840,2660,5930
468268472,184158290,2,2,f,55739700,6909.53,8533360000,3365410,0.000123961,487.068,0.0603772,0.0682811,8.46417e-06,3.3802e-05,0.118486,4720,3020,8260
468268373,184158290,1111,1,f,175828000,0.0365651,54349600000,13.5474,2.0796e-10,370.502,7.70495e-08,0.215389,4.47923e-11,1.7888e-10,1.99842e-05,6970,1100,4410
468270072,184158290,121,3,f,22003200,78246.9,4569610000,34250000,0.00355616,437.717,1.55659,0.0269539,9.58524e-05,0.00038279,0.298763,9080,2280,9070
468268955,184158290,380,2,f,11023200,6.32872,1120130000,1916.9,5.74127e-07,302.889,0.000173897,0.0135034,7.75268e-09,3.09606e-08,0.00360984,12980,4890,6790
468267173,184158290,278,1,f,1748450000,3662400,459446000000,1940160000,0.00209466,529.75,1.10964,2.14185,0.00448644,0.0179168,0.506144,6260,5860,3900
468269025,184158290,453,2,f,13800300000,4041020,4696760000000,1718930000,0.000292821,425.369,0.124557,16.9054,0.00495025,0.019769,0.516898,5950,2120,9940
468269211,184158290,629,2,f,324571000,567562,91837200000,335053000,0.00174866,590.338,1.0323,0.397599,0.000695264,0.00277656,0.332833,6230,4320,6750
468271930,184158290,924,3,f,785259000,997981,42152000000,394414000,0.00127089,395.212,0.502273,0.961942,0.00122253,0.00488221,0.469474,8360,5810,4070
468266857,184158290,48,1,f,993168000,4466690,279511000000,1993140000,0.00449741,446.223,2.00685,1.21663,0.00547169,0.0218514,0.582389,4420,2840,4960
468272462,184158290,1107,3,f,676643000,0,139335000000,0,0,0,0,0.828888,0,0,0,0,0,0
468267540,184158290,493,1,f,3723120000,83350200,1044960000000,58462000000,0.0223872,701.402,15.7024,4.56082,0.102104,0.407756,0.638738,4750,6510,3870
468268088,184158290,897,1,f,125303000,89559.2,30824900000,31713500,0.000714739,354.106,0.253094,0.153497,0.00010971,0.000438131,0.369196,4520,4450,1540
468268482,184158290,9,2,f,75424500,312999,19414700000,148518000,0.00414983,474.501,1.9691,0.092395,0.000383423,0.00153122,0.332904,7270,1140,7000
468272413,184158290,1090,3,f,1319290000,19457.3,509550000000,15859700,1.47483e-05,815.1,0.0120213,1.61613,2.38352e-05,9.51869e-05,0.204545,5970,3230,9630
468268148,184158290,944,1,f,416334000,0,141349000000,0,0,0,0,0.510009,0,0,0,0,0,0
468269534,184158290,852,2,f,827953000,0,189876000000,0,0,0,0,1.01424,0,0,0,0,0,0
468269855,184158290,1123,2,f,336921000,238.552,7785480000,85123.8,7.08034e-07,356.836,0.000252652,0.412729,2.92226e-07,1.16702e-06,0.0196913,11330,5950,8220
468269702,184158290,970,2,f,68841900,0,13391100000,0,0,0,0,0.0843313,0,0,0,0,0,0
468271501,184158290,826,3,f,1702420000,3657010,410267000000,2032880000,0.00214812,555.886,1.19411,2.08547,0.00447984,0.0178904,0.466313,4320,6340,6280
468268967,184158290,401,2,f,35525700,0,9476790000,0,0,0,0,0.043519,0,0,0,0,0,0
468269868,184158290,1132,2,f,1394600000,1354.64,325686000000,864464,9.71347e-07,638.149,0.000619864,1.70839,1.65944e-06,6.62703e-06,0.0408046,10240,4110,7190
468268776,184158290,214,2,f,289443000,7809.13,54320600000,4307900,2.69799e-05,551.649,0.0148834,0.354567,9.56618e-06,3.82029e-05,0.190495,8960,4460,6180
468268718,184158290,163,2,f,234126000,793286,59528000000,396628000,0.00338829,499.982,1.69408,0.286804,0.000971775,0.00388082,0.507962,4740,5260,9260
468270912,184158290,503,3,f,366635000,4802.27,78228700000,2574610,1.30982e-05,536.124,0.00702228,0.449128,5.88278e-06,2.34931e-05,0.193091,8620,2800,7590
468267943,184158290,749,1,f,360812000,49541.4,81850800000,26481600,0.000137305,534.534,0.0733944,0.441994,6.06883e-05,0.000242361,0.285405,8240,5410,5490
468272870,184158290,1113,3,t,104023,94790.6,438959000,427696000,0.911245,4512.01,4111.55,0.000127428,0.000116119,0.000463724,0.679299,6150,4300,5970
468269593,184158290,902,2,f,100448000,789003,26743400000,388698000,0.00785484,492.644,3.86964,0.123049,0.000966529,0.00385987,0.359162,10070,2360,9380
468268835,184158290,262,2,f,616707000,18161400,187526000000,36776600000,0.029449,2024.98,59.6338,0.755466,0.0222477,0.0888472,1,6030,5090,6440
468271024,184158290,571,3,f,765429000,47043200,292950000000,74347500000,0.0614599,1580.41,97.1318,0.937651,0.0576279,0.230139,1,5990,5140,5570
468268309,184158290,1058,1,f,218434000,0,72591300000,0,0,0,0,0.267581,0,0,0,0,0,0
468271194,184158290,679,3,f,609556000,23016.9,138083000000,9846400,3.77601e-05,427.791,0.0161534,0.746706,2.81957e-05,0.000112601,0.13573,9400,5510,5580
468269329,184158290,721,2,f,429577000,49482.6,139962000000,28349000,0.000115189,572.909,0.0659929,0.526232,6.06162e-05,0.000242073,0.25287,9330,800,7340
468268392,184158290,1129,1,f,16900500000,60887000,3955350000000,53932900000,0.00360267,885.787,3.1912,20.7031,0.0745865,0.297864,1,5990,5140,5570
468267658,184158290,588,1,f,246776000,754915,71242900000,355976000,0.00305911,471.545,1.44251,0.302301,0.000924771,0.00369311,0.318426,4580,2990,5470
468268408,184158290,182305701,1,f,90999000,0,35003500000,0,0,0,0,0.111474,0,0,0,0,0,0
468269950,184158290,6,3,f,2189590000,2448510,128805000000,1157190000,0.00111825,472.608,0.528496,2.68224,0.00299943,0.0119783,0.651232,5510,5110,7020
468268649,184158290,117,2,f,128152000,38.5457,1637940000,10698.7,3.00781e-07,277.56,8.34848e-05,0.156986,4.72185e-08,1.88569e-07,0.0087086,5000,6790,5800
468268224,184158290,996,1,f,275957000,249351,70708800000,99951300,0.000903585,400.846,0.362199,0.338047,0.000305454,0.00121984,0.468603,4420,5040,1790
468270660,184158290,362,3,f,1208880000,6803930,299105000000,6804620000,0.00562828,1000.1,5.62885,1.48088,0.00833481,0.0332854,1,6030,4080,5900
468269843,184158290,1109,2,f,12127500,449847,4213760000,295086000,0.0370931,655.97,24.332,0.0148562,0.000551062,0.00220069,0.421592,5200,5840,6490
468268615,184158290,83,2,f,233144000,0,47201600000,0,0,0,0,0.285602,0,0,0,0,0,0
468268710,184158290,157,2,f,301878000,2568730,62707900000,2518730000,0.00850918,980.534,8.34354,0.369801,0.0031467,0.0125665,0.998412,5830,5280,5930
468268932,184158290,345,2,f,2984430000,985881,1034390000000,409111000,0.000330342,414.97,0.137082,3.65592,0.0012077,0.00482301,0.422719,4300,2880,9600
468270717,184158290,390,3,f,52097400,101772,12139100000,51719800,0.00195349,508.194,0.992752,0.0638193,0.00012467,0.000497876,0.292126,6030,6580,7230
468268422,184158290,312782558,1,f,31173300,0,9528700000,0,0,0,0,0.0381873,0,0,0,0,0,0
468268763,184158290,204,2,f,124814000,356.723,30110000000,187830,2.85804e-06,526.543,0.00150488,0.152897,4.36986e-07,1.74512e-06,0.061594,2320,3970,6500
468269489,184158290,821,2,f,928392000,387702,244507000000,173455000,0.000417606,447.392,0.186833,1.13728,0.000474935,0.00189667,0.312927,10080,1240,7380
468269733,184158290,990,2,f,118723000,33.7275,40507200000,14816.6,2.84087e-07,439.302,0.0001248,0.145435,4.13162e-08,1.64998e-07,0.00530356,8730,3310,10400
468270595,184158290,332,3,f,1341000,6169.31,433376000,3856540,0.00460053,625.117,2.87587,0.00164273,7.55741e-06,3.01808e-05,0.189555,5860,6340,6340
468272705,184158290,51,2,t,9395200,8781590,69712000000,69062800000,0.934689,7864.5,7350.86,0.0115091,0.0107574,0.0429603,1,5990,4440,5700
468267368,184158290,380,1,f,11023200,74.3828,766805000,48515,6.74784e-06,652.235,0.00440117,0.0135034,9.11189e-08,3.63887e-07,0.0156641,12770,4750,4350
468269061,184158290,493,2,f,3723120000,358711000,1546310000000,489999000000,0.0963468,1366,131.61,4.56082,0.439421,1.75484,0.991445,3910,5210,6440
468270018,184158290,67,3,f,49305600,23.8645,9953530000,9777.18,4.84013e-07,409.695,0.000198298,0.0603994,2.92341e-08,1.16747e-07,0.0079079,8010,4450,5910
468269815,184158290,1069,2,f,17398800,592.479,467737000,202253,3.40529e-05,341.368,0.0116245,0.0213135,7.25787e-07,2.89846e-06,0.0958267,11430,7310,5780
468272480,184158290,1114,3,f,68968800,0,23512200000,0,0,0,0,0.0844868,0,0,0,0,0,0
468269758,184158290,1008,2,f,537049000,206176,119688000000,84952400,0.000383906,412.038,0.158184,0.657885,0.000252566,0.00100863,0.421133,9040,3620,8140
468269013,184158290,445,2,f,231073000,0,51091000000,0,0,0,0,0.283065,0,0,0,0,0,0
468268808,184158290,239,2,f,938974000,20370300,301392000000,28364800000,0.0216942,1392.46,30.2083,1.15024,0.0249536,0.0996533,1,6120,4480,5700
468269215,184158290,631,2,f,1135980000,4206200,273238000000,2243210000,0.0037027,533.309,1.97468,1.39158,0.0051526,0.0205771,0.432315,7150,6830,8350
468270078,184158290,126,3,f,123412000,33561.5,19796500000,15089100,0.000271948,449.596,0.122267,0.151179,4.11129e-05,0.000164186,0.228136,7480,7090,6190
468272836,184158290,444,3,t,1739900,947810,4002710000,3358190000,0.544749,3543.11,1930.11,0.00213138,0.00116107,0.00463677,1,6030,4080,5900
468267254,184158290,322,1,f,11165500000,2363620,3743550000000,883751000,0.00021169,373.898,0.0791503,13.6777,0.00289543,0.011563,0.416521,4980,2230,1770
468267804,184158290,639,1,f,258053000,174411,57626900000,83913800,0.000675871,481.128,0.32518,0.316115,0.000213653,0.000853232,0.330071,6500,7010,3560
468268514,184158290,36,2,f,194044000,313750,53418700000,142788000,0.0016169,455.101,0.735855,0.237703,0.000384344,0.00153489,0.350351,3540,4230,9270
468269995,184158290,42,3,f,306497000,13590,70325900000,6623790,4.43397e-05,487.403,0.0216113,0.375459,1.66477e-05,6.64833e-05,0.218703,8400,2810,5800
468271206,184158290,689,3,f,27525600,3508.59,3347580000,1002630,0.000127467,285.765,0.0364254,0.0337189,4.29803e-06,1.71643e-05,0.0635704,5380,6810,6550
468268061,184158290,851,1,f,289858000,33760.7,81290500000,14467900,0.000116473,428.543,0.0499139,0.355076,4.13569e-05,0.00016516,0.180212,8470,2290,4250
468267827,184158290,654,1,f,226215000,0,107670000000,0,0,0,0,0.277113,0,0,0,0,0,0
468272674,184158290,549,1,t,31369100,25181300,130212000000,124119000000,0.802741,4929,3956.71,0.0384272,0.0308471,0.123189,1,5990,5140,5570
468267077,184158290,222,1,f,7367400,0,1009550000,0,0,0,0,0.00902507,0,0,0,0,0,0
468272787,184158290,8,3,t,244862000,204411000,1316990000000,1279450000000,0.834801,6259.19,5225.18,0.299956,0.250404,0.999998,1,5990,5140,5570
468269598,184158290,905,2,f,82254600,2748.75,24195900000,1477980,3.34176e-05,537.692,0.0179684,0.100762,3.36722e-06,1.34471e-05,0.138089,8300,1570,9690
468268613,184158290,81,2,f,1123620000,5609260,51406800000,4126580000,0.00499213,735.673,3.67257,1.37643,0.00687134,0.027441,0.641215,4870,4380,6630
468272631,184158290,312782632,3,f,131971000,942594,28708900000,429271000,0.00714246,455.414,3.25277,0.161664,0.00115468,0.00461125,0.39678,10040,2390,9790
468269154,184158290,589,2,f,694349000,17337800,190322000000,10320600000,0.0249699,595.267,14.8637,0.850578,0.0212388,0.084818,0.951798,3920,3910,6290
468268070,184158290,867,1,f,392236000,0,88560200000,0,0,0,0,0.480489,0,0,0,0,0,0
468267857,184158290,673,1,f,9695700,23584.4,1115810000,9367160,0.00243246,397.177,0.966115,0.0118772,2.88909e-05,0.000115377,0.148719,8270,5860,5110
468268728,184158290,171,2,f,224277000,7170660,72226600000,4390630000,0.0319723,612.305,19.5768,0.27474,0.00878406,0.0350795,0.471301,2850,3280,5780
468271079,184158290,590,3,f,827215000,19511800,229534000000,12989000000,0.0235874,665.697,15.702,1.01334,0.023902,0.0954535,0.74813,7670,1450,6130
468271781,184158290,869,3,f,41522400,106545,11183100000,75363100,0.00256597,707.333,1.815,0.0508649,0.000130518,0.000521229,0.3335,10230,2250,8850
468268884,184158290,303,2,f,325940000,30150400,133085000000,26185100000,0.0925027,868.483,80.337,0.399277,0.0369342,0.147498,0.609922,7510,5580,8900
468270136,184158290,153,3,f,749471000,2523.05,95200500000,1757230,3.36643e-06,696.47,0.00234462,0.918102,3.09073e-06,1.2343e-05,0.0442513,11650,5300,3260
468271172,184158290,657,3,f,1789170000,74516.9,672449000000,32527400,4.16488e-05,436.51,0.0181801,2.19174,9.12832e-05,0.000364543,0.210068,4040,2790,2030
468267492,184158290,456,1,f,1836900,0,422553000,0,0,0,0,0.0022502,0,0,0,0,0,0
468267998,184158290,795,1,f,2067420000,126417,452497000000,65240600,6.11474e-05,516.073,0.0315565,2.53259,0.000154861,0.000618445,0.273957,9390,3540,5100
468269343,184158290,731,2,f,458226000,12750900,151284000000,7011610000,0.0278267,549.89,15.3016,0.561327,0.0156199,0.0623786,0.574869,3130,3290,6000
468272233,184158290,1018,3,f,2134470000,195507,609728000000,92389900,9.15949e-05,472.566,0.0432847,2.61473,0.000239496,0.000956435,0.331357,6710,3790,9750
468270418,184158290,247,3,f,7923390000,785475,2402280000000,325050000,9.91337e-05,413.827,0.0410242,9.70615,0.000962207,0.00384261,0.331357,6710,3790,9750
468271202,184158290,687,3,f,1652220000,3794580,543279000000,2542160000,0.00229666,669.945,1.53864,2.02397,0.00464836,0.0185634,0.645648,7100,1440,6010
468272417,184158290,1092,3,f,116771000,31539.5,24259800000,16942900,0.000270096,537.195,0.145094,0.143045,3.86359e-05,0.000154294,0.221565,6190,3940,7240
468268095,184158290,905,1,f,82254600,0,23373300000,0,0,0,0,0.100762,0,0,0,0,0,0
468270730,184158290,397,3,f,58861800,840.887,7220630000,354482,1.42858e-05,421.557,0.00602228,0.0721057,1.03009e-06,4.11369e-06,0.0245092,8670,4860,5720
468271525,184158290,835,3,f,2806980000,77950600,807677000000,67115600000,0.0277703,861.002,23.9103,3.43855,0.0954895,0.381341,0.992303,5850,5310,7040
468272368,184158290,1070,3,f,1454750000,498.065,615282000000,289029,3.42372e-07,580.303,0.00019868,1.78207,6.1013e-07,2.43658e-06,0.0638997,7710,1620,8850
468268672,184158290,131,2,f,288920000,3700310,74010100000,1943870000,0.0128074,525.327,6.72807,0.353927,0.00453288,0.0181022,0.457082,6950,5450,9330
468267337,184158290,364,1,f,27891900,2394.01,6801980000,877334,8.58319e-05,366.47,0.0314548,0.0341676,2.93267e-06,1.17117e-05,0.121796,7210,5730,4180
468267357,184158290,375,1,f,7023510000,2233940,1855580000000,1218380000,0.000318067,545.396,0.173472,8.60379,0.00273658,0.0109286,0.421362,8430,5030,2770
