id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468360395,146470726,835,2,t,37071700,37006600,376480000000,376438000000,0.998246,10172.2,10154.3,0.0454128,0.0453331,0.0704355,1,4490,5780,6050
468356042,146470726,6,2,f,1094790000,105718,12355000000,26873800,9.65642e-05,254.203,0.0245469,1.34112,0.000129504,0.000201215,0.230561,7200,4140,8800
468355682,146470726,1092,1,f,58385700,0,4133070000,0,0,0,0,0.0715225,0,0,0,0,0,0
468358177,146470726,843,2,f,421954000,2230920,44786600000,706161000,0.00528712,316.533,1.67355,0.516894,0.00273288,0.00424616,0.471423,9470,4170,9420
468359665,146470726,802,3,f,244341000,20996600,38916600000,17970000000,0.0859315,855.854,73.5449,0.299318,0.0257208,0.0399632,0.935861,5430,4800,6260
468359708,146470726,839,3,f,80204400,6469.92,3843550000,1384060,8.06678e-05,213.922,0.0172567,0.0982504,7.92565e-06,1.23143e-05,0.107443,12690,5350,5840
468352484,146470726,201,1,f,792888000,1844.42,120612000000,453263,2.32621e-06,245.748,0.00057166,0.971288,2.25942e-06,3.51053e-06,0.0498939,7440,1230,2430
468357320,146470726,422,2,f,118133000,226524,9060240000,75308600,0.00191754,332.453,0.63749,0.144713,0.000277492,0.000431149,0.389452,8350,4470,7540
468360156,146470726,1132,3,f,2789200000,3234200,197842000000,869124000,0.00115954,268.729,0.311603,3.41678,0.0039619,0.00615573,0.559821,10420,4010,7240
468355756,146470726,1109,1,f,12127500,1644980,2581750000,691492000,0.13564,420.365,57.0185,0.0148562,0.0020151,0.00313092,0.58054,5150,5740,4980
468356807,146470726,294,2,f,2861240000,734523,278115000000,197081000,0.000256715,268.312,0.0688798,3.50501,0.000899791,0.00139803,0.420956,8110,2900,5750
468357956,146470726,714,2,f,1800780000,551810,187674000000,162203000,0.000306429,293.948,0.090074,2.20595,0.000675967,0.00105027,0.610905,3430,4380,6460
468354862,146470726,877,1,f,90230400,1135410,4076570000,416914000,0.0125835,367.191,4.62055,0.110532,0.00139088,0.00216106,0.618474,8850,4720,5360
468358160,146470726,838,2,f,446302000,152.805,70421200000,38466.6,3.4238e-07,251.736,8.61896e-05,0.54672,1.87186e-07,2.90837e-07,0.0182078,4940,2260,9540
468358843,146470726,101,3,f,678033000,1440.12,32949000000,451985,2.12397e-06,313.853,0.000666613,0.83059,1.76415e-06,2.74101e-06,0.0557529,10790,5870,8640
468357772,146470726,648,2,f,2417570000,6005.01,305073000000,1804440,2.4839e-06,300.489,0.000746383,2.96153,7.35614e-06,1.14295e-05,0.132307,6690,1050,6720
468357405,146470726,466,2,f,242354000,14808500,23493300000,9006670000,0.0611027,608.211,37.1633,0.296883,0.0181404,0.0281852,0.851436,7860,5240,9030
468355079,146470726,935,1,f,246943000,155.438,21175600000,31400.7,6.29449e-07,202.015,0.000127158,0.302505,1.90411e-07,2.95848e-07,0.0111745,5680,1220,5680
468356599,146470726,218,2,f,487530000,157314,34953900000,47979000,0.000322676,304.988,0.0984125,0.597224,0.00019271,0.00029942,0.314,7340,2880,6300
468357395,146470726,460,2,f,16034400,419358,1006060000,108388000,0.0261536,258.461,6.75969,0.0196421,0.000513714,0.000798173,0.441861,9600,3750,6550
468353924,146470726,654,1,f,226215000,0,44525600000,0,0,0,0,0.277113,0,0,0,0,0,0
468358804,146470726,62,3,f,961925000,4965450,14494700000,2125710000,0.00516199,428.101,2.20985,1.17836,0.00608268,0.00945084,0.704352,9210,4210,5770
468360481,146470726,768,3,t,139703,122302,510286000,502458000,0.875438,4108.35,3596.61,0.000171137,0.000149819,0.000232779,0.733146,5190,5460,6560
468358910,146470726,153,3,f,749471000,3583.01,3406340000,714997,4.78072e-06,199.552,0.000954002,0.918102,4.38919e-06,6.81962e-06,0.0525789,12030,4620,3990
468355094,146470726,938,1,f,363824000,0,3129900000,0,0,0,0,0.445685,0,0,0,0,0,0
468358570,146470726,1046,2,f,66501900,11912.8,6836910000,2831140,0.000179135,237.654,0.0425723,0.0814648,1.45932e-05,2.2674e-05,0.0945801,7580,1070,7000
468357787,146470726,654,2,f,226215000,0,42917300000,0,0,0,0,0.277113,0,0,0,0,0,0
468359517,146470726,675,3,f,87822000,4298.45,7046640000,910026,4.8945e-05,211.71,0.0103622,0.107582,5.2656e-06,8.18133e-06,0.130748,4090,4820,8050
468351873,146470726,46,1,f,121939000,1550400,6602480000,498178000,0.0127146,321.321,4.08546,0.149376,0.00189925,0.00295092,0.537509,8080,5550,5600
468358066,146470726,784,2,f,1764760000,626564,16902000000,215417000,0.000355042,343.807,0.122066,2.16183,0.000767541,0.00119255,0.373922,8070,5180,8000
468358650,146470726,1114,2,f,34484400,0,5244040000,0,0,0,0,0.0422434,0,0,0,0,0,0
468358735,146470726,312782648,2,f,58298400,61799.5,6525340000,16305200,0.00106005,263.84,0.279684,0.0714155,7.57044e-05,0.000117624,0.211655,9600,2590,9250
468355010,146470726,917,1,f,4479300,0,131626000,0,0,0,0,0.00548714,0,0,0,0,0,0
468355331,146470726,1005,1,f,44724600,0,4182140000,0,0,0,0,0.0547876,0,0,0,0,0,0
468357346,146470726,434,2,f,450962000,5505.07,37462000000,1533180,1.22074e-05,278.503,0.0033998,0.552429,6.74371e-06,1.04779e-05,0.139312,8890,590,6540
468358199,146470726,854,2,f,427295000,0,59500000000,0,0,0,0,0.523436,0,0,0,0,0,0
468359377,146470726,511,3,f,70515000,222873,5653150000,59505700,0.00316064,266.994,0.843874,0.0863809,0.000273019,0.000424198,0.340252,8090,3020,5780
468358933,146470726,169,3,f,139039000,0,3962660000,0,0,0,0,0.170323,0,0,0,0,0,0
468352012,146470726,125,1,f,304674000,141183,2468330000,32832300,0.00046339,232.551,0.107762,0.373226,0.000172949,0.000268716,0.362477,6280,6550,4140
468355047,146470726,928,1,f,3152540000,72115.4,271861000000,19577600,2.28753e-05,271.476,0.00621011,3.86186,8.83414e-05,0.000137259,0.212962,10720,3490,3590
468359881,146470726,961,3,f,11544300000,867862,1150300000000,229464000,7.51768e-05,264.401,0.0198768,14.1417,0.00106313,0.00165182,0.375714,7080,6370,9150
468355353,146470726,1009,1,f,20809200000,40636200,415157000000,15592800000,0.0019528,383.718,0.749324,25.4913,0.0497794,0.0773437,0.757907,7180,3590,2680
468359194,146470726,379,3,f,166442000,111975,4527380000,28188500,0.000672754,251.74,0.169359,0.203892,0.000137169,0.000213124,0.292427,9820,6360,5730
468352947,146470726,331,1,f,377554000,16646500,47704800000,7004760000,0.0440904,420.795,18.553,0.462503,0.0203919,0.0316836,0.712389,7890,5740,5550
468358249,146470726,886,2,f,2162850000,577332,215399000000,153083000,0.000266931,265.157,0.0707786,2.64949,0.000707232,0.00109885,0.270834,9290,1310,7290
468359849,146470726,940,3,f,947668000,194148,14335100000,48717000,0.00020487,250.926,0.0514072,1.16089,0.000237832,0.000369527,0.362393,3900,3420,6470
468359617,146470726,759,3,f,19179000,0,2602570000,0,0,0,0,0.0234943,0,0,0,0,0,0
468360134,146470726,1111,3,f,351655000,19841.1,51840800000,6942010,5.64219e-05,349.881,0.019741,0.430778,2.43053e-05,3.77639e-05,0.203408,6960,900,4510
468359407,146470726,575,3,f,216592000,328370,20235300000,100744000,0.00151608,306.8,0.465133,0.265325,0.000402254,0.000624994,0.511355,6360,3330,6410
468358795,146470726,50,3,f,74010600,2518260,7009080000,757697000,0.0340256,300.881,10.2377,0.090663,0.00308486,0.00479305,0.55404,7720,3130,5880
468360020,146470726,1058,3,f,436867000,1489.69,60776200000,328129,3.40994e-06,220.267,0.000751096,0.535162,1.82487e-06,2.83536e-06,0.136501,5730,4800,1560
468354104,146470726,703,1,f,3635140000,3432940,371584000000,1121110000,0.000944377,326.573,0.308408,4.45305,0.00420535,0.00653399,0.687456,7470,6370,2840
468353475,146470726,482,1,f,154007000,3746.23,2210530000,933632,2.43251e-05,249.219,0.00606227,0.188659,4.58914e-06,7.13028e-06,0.062656,8810,3210,3460
468359393,146470726,541,3,f,2563280000,122744,289424000000,34848100,4.78854e-05,283.909,0.0135951,3.14002,0.000150361,0.000233621,0.183088,8610,3770,10290
468360521,146470726,997,3,t,528046000,525398000,4719880000000,4718280000000,0.994984,8980.39,8935.35,0.646857,0.643612,1,1,4860,5550,5770
468352686,146470726,260,1,f,73823400,21700,7267130000,5362630,0.000293945,247.125,0.0726413,0.0904337,2.65825e-05,4.13021e-05,0.187608,5950,7180,3470
468357903,146470726,697,2,f,244893000,1553690,5787530000,441840000,0.00634437,284.381,1.80422,0.299994,0.00190327,0.00295717,0.600837,8550,4880,6820
468355695,146470726,1094,1,f,103891000,0,15200000000,0,0,0,0,0.127266,0,0,0,0,0,0
468355420,146470726,1023,1,f,335030000,0,53379200000,0,0,0,0,0.410411,0,0,0,0,0,0
468352498,146470726,204,1,f,124814000,67.4322,5630770000,0,5.40262e-07,0,0,0.152897,8.26044e-08,1.28345e-07,0.018506,2310,3980,4350
468356182,146470726,56,2,f,1757580000,120508000,438836000000,129804000000,0.0685648,1077.14,73.8539,2.15304,0.147623,0.229366,1,4280,5600,6060
468358761,146470726,19,3,f,23167800,9744.19,3210850000,2924510,0.000420592,300.129,0.126232,0.0283806,1.19366e-05,1.85463e-05,0.168272,4400,3200,5930
468353990,146470726,675,1,f,43911000,0,3548650000,0,0,0,0,0.053791,0,0,0,0,0,0
468357185,146470726,372,2,f,4401900,0,57994900,0,0,0,0,0.00539233,0,0,0,0,0,0
468357795,146470726,657,2,f,894586000,0,136437000000,0,0,0,0,1.09587,0,0,0,0,0,0
468359865,146470726,950,3,f,801248000,0,143864000000,0,0,0,0,0.981529,0,0,0,0,0,0
468358391,146470726,945,2,f,330632000,0,34553900000,0,0,0,0,0.405024,0,0,0,0,0,0
468353263,146470726,412,1,f,312751000,0,38619200000,0,0,0,0,0.38312,0,0,0,0,0,0
468354067,146470726,696,1,f,11501100,269.759,1219570000,53544.6,2.34551e-05,198.49,0.00465561,0.0140888,3.30455e-07,5.13438e-07,0.018571,8810,2630,850
468360423,146470726,8,3,t,527636000,525005000,4717460000000,4715860000000,0.995015,8982.5,8937.73,0.646354,0.643132,0.999254,1,4860,5550,5770
468354242,146470726,750,1,f,31295700,215.563,1339110000,31148.8,6.88794e-06,144.5,0.000995307,0.0383372,2.64065e-07,4.10285e-07,0.0223445,10110,1890,2100
468354091,146470726,701,1,f,1111910000,7089.25,49575100000,1901790,6.37575e-06,268.264,0.00171038,1.36209,8.68434e-06,1.34931e-05,0.104837,10940,4100,4840
468353878,146470726,638,1,f,335997000,0,34068300000,0,0,0,0,0.411596,0,0,0,0,0,0
468359321,146470726,433,3,f,196184000,455.404,26746100000,151485,2.32132e-06,332.638,0.000772158,0.240325,5.5787e-07,8.66781e-07,0.0611425,7220,920,6950
468358811,146470726,67,3,f,49305600,23871.6,3390870000,9262890,0.000484156,388.029,0.187867,0.0603994,2.92427e-05,4.54353e-05,0.273877,7990,4500,6090
468359056,146470726,274,3,f,647959000,132283,48090300000,37739500,0.000204154,285.293,0.0582437,0.793749,0.000162047,0.000251778,0.345024,9530,1510,7470
468353228,146470726,401,1,f,35525700,0,4706970000,0,0,0,0,0.043519,0,0,0,0,0,0
468359594,146470726,733,3,f,1444000000,0,152235000000,0,0,0,0,1.7689,0,0,0,0,0,0
468356232,146470726,78,2,f,418124000,2865.74,264613000,580196,6.85382e-06,202.459,0.00138762,0.512202,3.51054e-06,5.45443e-06,0.074619,8650,6410,6950
468357089,146470726,343,2,f,54446600000,1959720000,6423370000000,2105820000000,0.0359934,1074.55,38.6768,66.697,2.40065,3.72997,1,5030,5280,5760
468360248,146470726,312782620,3,f,152593000,43.7549,19621200000,14326.2,2.86742e-07,327.42,9.3885e-05,0.186927,5.35997e-08,8.32796e-08,0.0117099,7470,1330,8310
468360299,146470726,564,1,t,21321.2,15459.7,61030900,57581800,0.725083,3724.64,2700.68,2.61185e-05,1.89381e-05,2.94247e-05,0.899259,4860,5610,5690
468359783,146470726,896,3,f,118319000,0,9314180000,0,0,0,0,0.144941,0,0,0,0,0,0
468352035,146470726,136,1,f,1080390000,2346.5,35130400000,592421,2.1719e-06,252.47,0.000548338,1.32348,2.87447e-06,4.46615e-06,0.100243,13140,5950,5180
468358868,146470726,121,3,f,22003200,933.115,1623270000,211745,4.24081e-05,226.923,0.00962336,0.0269539,1.14307e-06,1.77602e-06,0.0966421,9170,2190,8860
468358981,146470726,210,3,f,29502000,1311640,3498270000,609518000,0.0444595,464.698,20.6602,0.0361399,0.00160676,0.00249648,0.724498,7810,6190,6580
468358376,146470726,939,2,f,8564400,0,137642000,0,0,0,0,0.0104914,0,0,0,0,0,0
468358915,146470726,155,3,f,959411000,215086,115041000000,72663200,0.000224186,337.832,0.0757373,1.17528,0.000263481,0.000409378,0.311296,6130,3380,7230
468353031,146470726,348,1,f,578582000,17074400,61866200000,8591380000,0.0295108,503.172,14.849,0.708763,0.0209162,0.0324981,0.883096,8600,4940,5690
468355494,146470726,1044,1,f,19390500,1098.45,1544810000,381709,5.66487e-05,347.499,0.0196854,0.0237534,1.3456e-06,2.0907e-06,0.0489323,8360,4460,3310
468355067,146470726,932,1,f,257371000,105673,3430160000,28048100,0.000410587,265.422,0.108979,0.31528,0.00012945,0.00020113,0.35438,8640,5260,4770
468358147,146470726,831,2,f,2900700,0,223737000,0,0,0,0,0.00355336,0,0,0,0,0,0
468359206,146470726,388,3,f,2910600,0,59777300,0,0,0,0,0.00356549,0,0,0,0,0,0
468356014,146470726,312782644,1,f,164270000,0,19223900000,0,0,0,0,0.201231,0,0,0,0,0,0
468359789,146470726,900,3,f,789812000,4317760,18999700000,6967910000,0.00546682,1613.78,8.82224,0.967519,0.00528926,0.00821808,1,5080,5150,6500
468352452,146470726,188,1,f,65914200,108.883,1495660000,25960.8,1.65189e-06,238.429,0.000393857,0.0807449,1.33382e-07,2.07239e-07,0.0157893,2130,3380,4560
468354867,146470726,878,1,f,346000000,88795.1,37679800000,19534600,0.000256633,219.997,0.0564583,0.423851,0.000108774,0.000169006,0.225409,4330,3340,1680
468357911,146470726,699,2,f,68400,0,2249180,0,0,0,0,8.379e-05,0,0,0,0,0,0
468359441,146470726,619,3,f,353104000,566670,39577400000,162628000,0.00160482,286.989,0.460567,0.432553,0.000694171,0.00107856,0.469989,6240,6830,7620
468358835,146470726,93,3,f,55870200,0,49585300,0,0,0,0,0.068441,0,0,0,0,0,0
468355426,146470726,1025,1,f,2218930000,3488.6,135574000000,892947,1.5722e-06,255.961,0.000402423,2.71818,4.27354e-06,6.63993e-06,0.0648695,12000,4420,1980
468359027,146470726,249,3,f,18432000,11.2557,1963890000,3458.25,6.10662e-07,307.243,0.000187622,0.0225792,1.37883e-08,2.14232e-08,0.00652887,8830,3210,10020
468359344,146470726,451,3,f,233577000,574344,24115100000,157243000,0.00245891,273.779,0.673197,0.286132,0.000703571,0.00109316,0.553001,6970,6300,8750
468354081,146470726,698,1,f,19689000000,2449400,1945600000000,729983000,0.000124405,298.025,0.0370757,24.119,0.00300052,0.004662,0.847129,6260,6950,3100
468359607,146470726,752,3,f,1918360000,70815.5,4718390000,17375500,3.69145e-05,245.363,0.00905746,2.35,8.6749e-05,0.000134785,0.28305,9870,4250,6240
468359006,146470726,231,3,f,14391000,156344,829766000,48831600,0.010864,312.334,3.3932,0.017629,0.000191521,0.000297573,0.529545,9720,4680,5820
468352514,146470726,207,1,f,20517300,0,152603000,0,0,0,0,0.0251337,0,0,0,0,0,0
468358752,146470726,10,3,f,2433980000,812293,249893000000,216524000,0.00033373,266.559,0.088959,2.98162,0.000995059,0.00154605,0.420956,8110,2900,5750
468353385,146470726,448,1,f,125989000,14.7617,13265800000,3519.61,1.17166e-07,238.429,2.79358e-05,0.154337,1.80831e-08,2.80962e-08,0.00420556,2220,3390,4560
468356168,146470726,48,2,f,993168000,913367,107543000000,281983000,0.00091965,308.729,0.283922,1.21663,0.00111887,0.00173843,0.720978,4290,2730,6270
468352954,146470726,332,1,f,670500,7764.48,87794200,2314390,0.0115801,298.074,3.45173,0.000821363,9.51148e-06,1.47783e-05,0.202024,5840,6340,5130
468359201,146470726,382,3,f,7803800000,158203000,1205910000000,98569600000,0.0202726,623.058,12.631,9.55965,0.193799,0.301111,0.972516,8020,5710,8540
468354493,146470726,831,1,f,2900700,0,267646000,0,0,0,0,0.00355336,0,0,0,0,0,0
468358769,146470726,27,3,f,63815400,249.298,2531270000,49145,3.90655e-06,197.133,0.000770112,0.0781739,3.0539e-07,4.74495e-07,0.0532924,7400,3450,8350
468358841,146470726,100,3,f,317722000,7565930,46457700000,3383580000,0.0238131,447.213,10.6495,0.389209,0.00926826,0.0144004,0.676893,8490,5120,5850
468354130,146470726,707,1,f,123493000,2752.78,9812350000,679695,2.22911e-05,246.912,0.00550394,0.151278,3.37216e-06,5.23942e-06,0.125565,4130,3400,5460
468358671,146470726,10703,2,f,1805030000,1087830,198051000000,415702000,0.000602666,382.138,0.230302,2.21116,0.00133259,0.00207049,0.446278,8370,3040,8920
468353427,146470726,461,1,f,14782500,0,1060640000,0,0,0,0,0.0181086,0,0,0,0,0,0
468360449,146470726,275,3,t,17312600,17139100,80943000000,80843100000,0.989978,4716.89,4669.61,0.0212079,0.0209954,0.0326212,1,4990,4980,5930
468355553,146470726,1054,1,f,161693000,110350,12001900000,27256900,0.000682469,247.003,0.168572,0.198074,0.000135179,0.000210032,0.193541,3880,3610,5120
468356848,146470726,307,2,f,289374000,19713.9,3361760000,4789390,6.8126e-05,242.944,0.0165508,0.354484,2.41496e-05,3.75219e-05,0.169278,11210,7060,5730
468359554,146470726,697,3,f,489785000,1659360,9068690000,469888000,0.00338794,283.174,0.959375,0.599987,0.00203272,0.0031583,0.600837,8550,4880,6820
468356363,146470726,126,2,f,61705800,16012700,28985300000,14099700000,0.2595,880.533,228.498,0.0755896,0.0196155,0.0304772,0.879775,7540,6750,5910
468359065,146470726,281,3,f,112484000,0,13863000000,0,0,0,0,0.137793,0,0,0,0,0,0
468354310,146470726,772,1,f,260301000,140668,31764300000,42745600,0.000540405,303.876,0.164216,0.318868,0.000172318,0.000267736,0.363125,4850,2420,5160
468355234,146470726,978,1,f,294982000,0,2481460000,0,0,0,0,0.361353,0,0,0,0,0,0
468359102,146470726,313,3,f,32811800000,256539000,2730410000000,117687000000,0.00781849,458.749,3.58672,40.1944,0.31426,0.488275,0.998199,8690,4990,5860
468359839,146470726,934,3,f,232686000,7978830,24270900000,3683030000,0.0342901,461.6,15.8283,0.28504,0.00977406,0.0151863,0.745552,8620,6020,8990
468352614,146470726,238,1,f,19225800,17861.8,233659000,3710420,0.000929053,207.73,0.192992,0.0235516,2.18807e-05,3.39967e-05,0.183412,10090,5080,5670
468359226,146470726,409,3,f,1044210000,3673.11,125808000000,982549,3.51758e-06,267.498,0.000940946,1.27916,4.49955e-06,6.9911e-06,0.0966421,9170,2190,8860
468357988,146470726,733,2,f,721998000,0,79321500000,0,0,0,0,0.884448,0,0,0,0,0,0
468359961,146470726,1014,3,f,451541000,163656,31793100000,49404800,0.00036244,301.881,0.109414,0.553137,0.000200479,0.000311491,0.406051,7350,3910,8510
468359942,146470726,1004,3,f,78892200,13862000,23377000000,9737710000,0.175708,702.476,123.431,0.0966429,0.0169809,0.0263838,0.899765,7600,6470,6520
468354586,146470726,857,1,f,216560000,0,24171300000,0,0,0,0,0.265286,0,0,0,0,0,0
468358759,146470726,17,3,f,1885140000,60416.9,208782000000,16386500,3.2049e-05,271.224,0.00869245,2.3093,7.40107e-05,0.000114993,0.203568,8370,2490,5570
468359386,146470726,528,3,f,46148500000,1120730,3155350000000,293311000,2.42853e-05,261.714,0.0063558,56.532,0.0013729,0.00213311,0.350035,10700,2750,2850
468353882,146470726,639,1,f,258053000,159791,25375600000,64888600,0.000619215,406.085,0.251454,0.316115,0.000195744,0.000304133,0.847129,6260,6950,3100
468359497,146470726,661,3,f,729207000,5280.36,23165800000,998210,7.24124e-06,189.042,0.0013689,0.893279,6.46844e-06,1.00502e-05,0.121953,10400,6580,7140
468352648,146470726,250,1,f,241276000,179772,15710600000,66781600,0.000745086,371.48,0.276785,0.295564,0.00022022,0.000342163,0.453238,5690,3140,4940
468357613,146470726,591,2,f,37995300,7997100,13399000000,6199710000,0.210476,775.244,163.17,0.0465442,0.00979645,0.0152211,0.975779,8840,4780,5780
468359479,146470726,647,3,f,1755860000,16330900,156907000000,5278470000,0.00930079,323.22,3.0062,2.15093,0.0200053,0.0310829,0.683207,8180,6150,8620
468357548,146470726,565,2,f,118490000,1144.82,14340500000,273485,9.66178e-06,238.889,0.00230809,0.14515,1.4024e-06,2.17896e-06,0.100475,8600,850,7070
468353056,146470726,353,1,f,1625540000,11942.7,248766000000,2733790,7.3469e-06,228.909,0.00168177,1.99128,1.46298e-05,2.27307e-05,0.0997222,5790,2440,1340
468356277,146470726,97,2,f,197117000,0,16983200000,0,0,0,0,0.241468,0,0,0,0,0,0
468358675,146470726,182305689,2,f,733643000,224.702,103165000000,43918.1,3.06283e-07,195.45,5.98631e-05,0.898713,2.75261e-07,4.27681e-07,0.0147244,5530,1190,8650
468358039,146470726,771,2,f,8484380000,41592500,471698000000,14146800000,0.00490225,340.128,1.66739,10.3934,0.0509508,0.0791639,0.771682,10520,4000,5700
468358900,146470726,146,3,f,2306160000,3222290,146571000000,1185620000,0.00139725,367.943,0.514109,2.82505,0.00394731,0.00613305,0.562612,9000,4980,5860
468359392,146470726,540,3,f,411379000,556.724,36393000000,117658,1.35331e-06,211.34,0.000286008,0.50394,6.81986e-07,1.05962e-06,0.0321781,9200,3800,10400
468353814,146470726,620,1,f,108053000,4998.08,9774820000,1337310,4.62558e-05,267.565,0.0123764,0.132365,6.12265e-06,9.51294e-06,0.177107,3270,3370,5100
468358836,146470726,95,3,f,5362290000,237243,588683000000,56564100,4.42428e-05,238.423,0.0105485,6.5688,0.000290622,0.000451549,0.488376,4850,4970,9270
468357844,146470726,677,2,f,858344000,10544.8,96768100000,1703600,1.22851e-05,161.558,0.00198475,1.05147,1.29174e-05,2.00702e-05,0.0671494,4610,4410,9940
468358120,146470726,816,2,f,116910000,0,22234800000,0,0,0,0,0.143215,0,0,0,0,0,0
468358768,146470726,26,3,f,1096860000,71381.2,100286000000,19548800,6.50781e-05,273.865,0.0178226,1.34365,8.7442e-05,0.000135861,0.143176,8770,2340,5720
468352698,146470726,263,1,f,29812500,1069710,2211500000,261892000,0.0358811,244.826,8.78464,0.0365203,0.00131039,0.00203599,0.454306,5070,6480,5330
468355346,146470726,1008,1,f,537049000,989.406,49583500000,198655,1.8423e-06,200.782,0.000369902,0.657885,1.21202e-06,1.88316e-06,0.037967,9010,3640,3260
468357439,146470726,491,2,f,251901000,13851500,37970400000,6511440000,0.054988,470.088,25.8492,0.308579,0.0169681,0.0263639,0.882508,8060,5860,6210
468357779,146470726,651,2,f,223959000,4647.97,7509020000,1053720,2.07537e-05,226.704,0.00470496,0.274349,5.69377e-06,8.84658e-06,0.086893,12320,5000,6190
468359728,146470726,849,3,f,38484000,0,3204270000,0,0,0,0,0.0471429,0,0,0,0,0,0
468359619,146470726,763,3,f,10713600,648089,803003000,223301000,0.0604922,344.553,20.8428,0.0131242,0.000793909,0.00123352,0.419864,5000,6670,5800
468359705,146470726,836,3,f,349706000,874.91,23289400000,156434,2.50185e-06,178.8,0.000447331,0.42839,1.07176e-06,1.66523e-06,0.0434937,8860,3900,10540
468359129,146470726,331,3,f,755107000,56382600,132511000000,36025000000,0.0746684,638.937,47.7084,0.925006,0.0690687,0.107314,0.999925,7780,5860,6450
468357877,146470726,689,2,f,13762800,1807990,2767790000,1074140000,0.131368,594.105,78.0463,0.0168594,0.00221478,0.00344118,0.555778,5260,6960,6580
468354511,146470726,838,1,f,446302000,493.618,72965900000,127063,1.10602e-06,257.411,0.000284701,0.54672,6.04682e-07,9.39513e-07,0.028322,5680,2550,1380
468359173,146470726,363,3,f,406235000,162265,42347200000,47667000,0.000399435,293.761,0.117339,0.497638,0.000198774,0.000308842,0.357356,3380,3510,6210
468357136,146470726,358,2,f,34756200,109525,2063440000,26581300,0.00315122,242.697,0.764792,0.0425763,0.000134168,0.00020846,0.447834,10330,3990,6480
468360284,146470726,226,1,t,11735.7,6541.53,15366700,12293600,0.557405,1879.31,1047.54,1.43762e-05,8.01337e-06,1.24506e-05,0.269444,4910,5570,5690
468359233,146470726,417,3,f,913369000,4430.16,135064000000,1200300,4.85035e-06,270.938,0.00131415,1.11888,5.42695e-06,8.43202e-06,0.0712466,7270,760,8680
468357132,146470726,356,2,f,6447600,212130,684978000,63799500,0.0329007,300.756,9.89507,0.00789831,0.00025986,0.000403752,0.39761,7080,5900,7050
468352681,146470726,258,1,f,974437000,18493000,89494700000,5964310000,0.0189781,322.518,6.12078,1.19369,0.0226539,0.0351981,0.721645,5310,4230,5000
468354040,146470726,690,1,f,73858500,499222,3758510000,149310000,0.00675916,299.085,2.02157,0.0904767,0.000611546,0.000950179,0.349889,7550,5580,5270
468358721,146470726,312782620,2,f,76296600,43.7549,9880250000,14326.2,5.73484e-07,327.42,0.00018777,0.0934633,5.35997e-08,8.32796e-08,0.0117099,7470,1330,8310
468359851,146470726,942,3,f,2046300000,2175400,193294000000,634381000,0.00106309,291.616,0.310014,2.50672,0.00266486,0.00414048,0.857567,8330,5880,9170
468358750,146470726,9,3,f,150849000,18602,16984800000,6387850,0.000123316,343.395,0.042346,0.18479,2.27875e-05,3.54057e-05,0.267251,6940,1040,4550
468358668,146470726,1132,2,f,1394600000,2952020,91294200000,788139000,0.00211675,266.983,0.565135,1.70839,0.00361622,0.00561864,0.559821,10420,4010,7240
468358045,146470726,773,2,f,158576000,1537.19,10051300000,635401,9.69367e-06,413.353,0.00400691,0.194256,1.88306e-06,2.92576e-06,0.0593549,12220,5260,5880
468359397,146470726,556,3,f,465007000,1138980,45384600000,364858000,0.00244938,320.338,0.78463,0.569633,0.00139525,0.00216784,0.47369,3590,3730,5920
468359573,146470726,709,3,f,2161280000,16342.5,221776000000,4675110,7.56149e-06,286.07,0.00216312,2.64757,2.00196e-05,3.11051e-05,0.13403,7450,4650,6130
468353634,146470726,545,1,f,6943500,0,562380000,0,0,0,0,0.00850579,0,0,0,0,0,0
468355266,146470726,987,1,f,2726110000,3187110,158207000000,1014010000,0.00116911,318.16,0.371963,3.33949,0.00390421,0.0060661,0.554842,10850,4720,5610
468356786,146470726,288,2,f,249189000,20169.5,23432200000,13029400,8.09404e-05,645.996,0.0522872,0.305257,2.47076e-05,3.8389e-05,0.610905,3430,4380,6460
468358562,146470726,1039,2,f,30308400,0,1589330000,0,0,0,0,0.0371278,0,0,0,0,0,0
468359759,146470726,877,3,f,180461000,4202750,10435500000,1727050000,0.023289,410.934,9.57023,0.221064,0.00514837,0.00799918,0.696284,8960,4490,5770
468359690,146470726,824,3,f,708802000,39340700,70899200000,25591300000,0.0555031,650.506,36.1051,0.868283,0.0481923,0.0748779,0.935861,5430,4800,6260
468358684,146470726,182305709,2,f,152978000,0,17200800000,0,0,0,0,0.187399,0,0,0,0,0,0
468358633,146470726,1101,2,f,295286000,3773.7,34126400000,1096540,1.27798e-05,290.575,0.00371349,0.361725,4.62278e-06,7.18256e-06,0.116404,3880,4750,7760
468356223,146470726,73,2,f,2775850000,35442400,78425900000,21753000000,0.0127681,613.756,7.83652,3.40042,0.043417,0.0674583,0.982634,4650,5050,6590
468356781,146470726,287,2,f,3538800,273801,768241000,130203000,0.0773711,475.54,36.793,0.00433503,0.000335406,0.000521131,0.515064,5370,5010,6300
