id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465079643,300929973,977,3,f,270259000,59469.7,65220100000,31920200,0.000220047,536.747,0.11811,0.331068,7.28504e-05,0.000897887,0.323877,10160,2330,9070
465079332,300929973,475,3,f,423497000,199250,84651400000,74327400,0.000470487,373.036,0.175509,0.518784,0.000244081,0.00300831,0.404826,8070,3980,7770
465079613,300929973,938,3,f,727648000,0,58711900000,0,0,0,0,0.891369,0,0,0,0,0,0
465078110,300929973,893,1,f,60102900,0,10957200000,0,0,0,0,0.0736261,0,0,0,0,0,0
465079466,300929973,701,3,f,2223820000,0,510312000000,0,0,0,0,2.72418,0,0,0,0,0,0
465078304,300929973,312782616,1,f,138020000,165826,47486000000,113926000,0.00120146,687.024,0.825432,0.169075,0.000203137,0.00250368,0.36834,8170,1280,2570
465078879,300929973,936,2,f,1693770000,184.651,588906000000,43430,1.09017e-07,235.2,2.56409e-05,2.07487,2.26197e-07,2.7879e-06,0.0134176,12250,1570,7140
465079565,300929973,873,3,f,670734000,19517.3,144901000000,4250250,2.90984e-05,217.768,0.00633671,0.821649,2.39087e-05,0.000294677,0.419716,5620,3780,10450
465078235,300929973,1061,1,f,30253500,0,5939040000,0,0,0,0,0.0370605,0,0,0,0,0,0
465079401,300929973,608,3,f,142882000,11955.7,31198700000,7427350,8.36754e-05,621.238,0.0519823,0.175031,1.46458e-05,0.00018051,0.192073,3530,3950,6730
465077748,300929973,286,1,f,44030700,0,5831750000,0,0,0,0,0.0539376,0,0,0,0,0,0
465078255,300929973,1097,1,f,7483590000,524922,1277460000000,157582000,7.01431e-05,300.201,0.0210571,9.1674,0.000643029,0.00792539,0.376257,5940,6890,4310
465078770,300929973,772,2,f,260301000,542304,77372100000,337450000,0.00208338,622.251,1.29638,0.318868,0.000664323,0.00818783,0.356693,5690,1660,6180
465078175,300929973,974,1,f,729041000,0,244092000000,0,0,0,0,0.893076,0,0,0,0,0,0
465077638,300929973,106,1,f,3254400,0,842214000,0,0,0,0,0.00398664,0,0,0,0,0,0
465077730,300929973,252,1,f,534268000,123.806,180814000000,84644.6,2.31729e-07,683.69,0.000158431,0.654478,1.51662e-07,1.86924e-06,0.0284599,8620,2060,1700
465078501,300929973,315,2,f,54889900000,631137000,16459600000000,704217000000,0.0114982,1115.79,12.8296,67.2402,0.773143,9.52905,1,8180,1090,7920
465078154,300929973,946,1,f,331878000,31.3854,66931300000,10908.5,9.45691e-08,347.568,3.28691e-05,0.40655,3.84471e-08,4.73863e-07,0.00773298,8130,5450,5510
465079305,300929973,427,3,f,562063000,702979,121840000000,436024000,0.00125071,620.252,0.775757,0.688527,0.000861149,0.0106137,0.489746,9850,2790,9750
465079532,300929973,821,3,f,1844430000,90112500,688533000000,143485000000,0.0488566,1592.29,77.7938,2.25942,0.110388,1.36054,1,8160,670,7990
465079792,300929973,997,2,t,68273900,66233000,573845000000,571724000000,0.970106,8632.02,8373.97,0.0836356,0.0811354,1,1,8210,1100,7940
465079760,300929973,312782574,3,f,437661000,19256200,156581000000,21882500000,0.0439979,1136.39,49.9987,0.536135,0.0235888,0.290734,0.996777,8670,1890,9580
465079370,300929973,557,3,f,39990600,864.909,5755620000,238105,2.16278e-05,275.295,0.00595402,0.0489885,1.05951e-06,1.30586e-05,0.0885381,7820,6350,4540
465079166,300929973,204,3,f,249628000,40.5241,46232300000,3152.77,1.62338e-07,77.8,1.26299e-05,0.305794,4.9642e-08,6.11842e-07,0.00688983,2300,3800,6590
465079188,300929973,239,3,f,1890610000,45515.4,526279000000,22191600,2.40745e-05,487.562,0.0117378,2.31599,5.57564e-05,0.000687202,0.51229,6950,3370,7650
465078353,300929973,68,2,f,282910000,20520.4,73642500000,9106450,7.25334e-05,443.776,0.0321886,0.346564,2.51375e-05,0.000309821,0.222887,2060,3310,6010
465078728,300929973,695,2,f,94325400000,645257000,25998900000000,724273000000,0.00684075,1122.46,7.67844,115.549,0.79044,9.74223,1,8180,1090,7920
465078410,300929973,163,2,f,234126000,0,55101900000,0,0,0,0,0.286804,0,0,0,0,0,0
465077627,300929973,84,1,f,113555000,0,25657400000,0,0,0,0,0.139105,0,0,0,0,0,0
465078185,300929973,988,1,f,283139000,37448.2,73290900000,19268200,0.000132261,514.528,0.068052,0.346845,4.58741e-05,0.000565402,0.268458,10160,2370,1920
465079337,300929973,484,3,f,279306000,55701.5,70089900000,27188400,0.000199428,488.109,0.0973428,0.34215,6.82344e-05,0.000840994,0.228675,2370,2780,5750
465079338,300929973,485,3,f,22883400000,145750000,6229640000000,133114000000,0.00636923,913.308,5.81707,28.0321,0.178543,2.20056,0.974016,6570,2790,8460
465078476,300929973,275,2,f,1401930000,302192,252796000000,2743590000,0.000215554,9078.98,1.95701,1.71737,0.000370185,0.00456256,0.988966,3670,5580,5930
465078595,300929973,466,2,f,242354000,1402450,27325800000,786960000,0.00578677,561.134,3.24715,0.296883,0.001718,0.0211744,0.603579,6570,2030,7740
465079661,300929973,1004,3,f,78892200,0,13469800000,0,0,0,0,0.0966429,0,0,0,0,0,0
465078291,300929973,312782562,1,f,75759300,11998.2,24819100000,8065220,0.000158373,672.202,0.106459,0.0928051,1.46978e-05,0.000181152,0.163778,7580,860,3320
465078407,300929973,158,2,f,23634000,0,2354840000,0,0,0,0,0.0289516,0,0,0,0,0,0
465078890,300929973,950,2,f,400624000,0,153122000000,0,0,0,0,0.490765,0,0,0,0,0,0
465078698,300929973,649,2,f,10369800,577660,2681380000,319471000,0.055706,553.043,30.8078,0.012703,0.000707634,0.00872164,0.498343,8320,1990,9090
465078719,300929973,681,2,f,37961100,0,4147250000,0,0,0,0,0.0465023,0,0,0,0,0,0
465077697,300929973,201,1,f,792888000,0,242566000000,0,0,0,0,0.971288,0,0,0,0,0,0
465079275,300929973,374,3,f,191243000,7.21811,33725200000,2224.45,3.77432e-08,308.176,1.16315e-05,0.234272,8.84219e-09,1.08981e-07,0.00215439,8340,5750,6410
465079483,300929973,729,3,f,427540000,5853.31,105978000000,3139520,1.36907e-05,536.367,0.00734323,0.523736,7.1703e-06,8.83746e-05,0.129514,8920,2890,9800
465078221,300929973,1038,1,f,550482000,9868.16,166086000000,4792490,1.79264e-05,485.651,0.00870598,0.674341,1.20885e-05,0.000148992,0.192925,7550,1580,2960
465078877,300929973,934,2,f,116343000,0,24585800000,0,0,0,0,0.14252,0,0,0,0,0,0
465078824,300929973,857,2,f,216560000,0,49346200000,0,0,0,0,0.265286,0,0,0,0,0,0
465078323,300929973,14,2,f,774000,0,197024000,0,0,0,0,0.00094815,0,0,0,0,0,0
465078956,300929973,1041,2,f,2510160000,7978.73,546259000000,2908220,3.17857e-06,364.497,0.00115858,3.07495,9.77394e-06,0.000120465,0.171808,11440,5010,9010
465078950,300929973,1031,2,f,191085000,0,19373100000,0,0,0,0,0.234079,0,0,0,0,0,0
465079536,300929973,827,3,f,421367000,114297,105997000000,68512000,0.000271253,599.419,0.162594,0.516175,0.000140014,0.00172569,0.281994,3120,3740,6480
465077802,300929973,363,1,f,203117000,0,56866200000,0,0,0,0,0.248819,0,0,0,0,0,0
465079294,300929973,403,3,f,1413820000,3891.79,293397000000,1274240,2.75268e-06,327.416,0.000901272,1.73193,4.76745e-06,5.87592e-05,0.26251,6210,6900,4060
465079140,300929973,158,3,f,47268000,0,4784590000,0,0,0,0,0.0579033,0,0,0,0,0,0
465077997,300929973,697,1,f,244893000,0,9563440000,0,0,0,0,0.299994,0,0,0,0,0,0
465079642,300929973,975,3,f,30004200,0,4772100000,0,0,0,0,0.0367551,0,0,0,0,0,0
465079093,300929973,84,3,f,227110000,214045,50829400000,113547000,0.000942473,530.484,0.499966,0.278209,0.000262205,0.00323169,0.254802,3070,2910,6560
465079115,300929973,125,3,f,609349000,10806.5,7202590000,2817380,1.77345e-05,260.712,0.00462359,0.746452,1.3238e-05,0.000163159,0.188956,5960,6880,4310
465078322,300929973,12,2,f,15424200,0,3182320000,0,0,0,0,0.0188946,0,0,0,0,0,0
465078445,300929973,225,2,f,276808000,0,47923600000,0,0,0,0,0.339089,0,0,0,0,0,0
465079048,300929973,2,3,f,111479000,0,19884600000,0,0,0,0,0.136562,0,0,0,0,0,0
465079758,300929973,312782566,3,f,88398000,3927400,26814000000,3226220000,0.0444286,821.465,36.4966,0.108288,0.00481107,0.0592968,0.624251,7530,1410,8090
465078438,300929973,211,2,f,356939000,11190100,114611000000,11055900000,0.0313501,988.009,30.9742,0.43725,0.0137079,0.16895,0.640851,5180,1190,5940
465079029,300929973,312782582,2,f,55950300,6634130,27639900000,7895350000,0.118572,1190.11,141.114,0.0685391,0.00812681,0.100164,0.979589,8670,1790,9650
465079432,300929973,651,3,f,447917000,2500.45,90412700000,827743,5.58239e-06,331.038,0.00184798,0.548699,3.06305e-06,3.77523e-05,0.0698399,12570,4860,5330
465078593,300929973,461,2,f,14782500,1129010,3489530000,701316000,0.0763749,621.177,47.4423,0.0181086,0.00138304,0.0170461,0.51497,7090,1260,7150
465079781,300929973,33,2,t,4634540,3844980,23775000000,23052100000,0.829635,5995.38,4973.97,0.00567731,0.00471009,0.0580523,1,8210,1100,7940
465078271,300929973,1125,1,f,106813000,0,31894600000,0,0,0,0,0.130846,0,0,0,0,0,0
465079057,300929973,15,3,f,241969000,0,57721000000,0,0,0,0,0.296412,0,0,0,0,0,0
465078569,300929973,422,2,f,118133000,26175.8,19472900000,8778530,0.000221579,335.368,0.0743105,0.144713,3.20654e-05,0.000395208,0.248063,8240,4270,7780
465078396,300929973,145,2,f,730563000,66537.8,43689600000,20876900,9.10774e-05,313.76,0.0285764,0.89494,8.15088e-05,0.0010046,0.24492,11810,5260,8040
465078598,300929973,470,2,f,84277800,0,21352300000,0,0,0,0,0.10324,0,0,0,0,0,0
465078433,300929973,204,2,f,124814000,40.5241,23464100000,3152.77,3.24676e-07,77.8,2.52598e-05,0.152897,4.9642e-08,6.11842e-07,0.00688983,2300,3800,6590
465078439,300929973,214,2,f,289443000,0,46568500000,0,0,0,0,0.354567,0,0,0,0,0,0
465077855,300929973,451,1,f,116788000,0,25968400000,0,0,0,0,0.143066,0,0,0,0,0,0
465078328,300929973,22,2,f,724447000,63438100,282297000000,57288200000,0.0875676,903.056,79.0785,0.887447,0.0777117,0.957803,0.910733,7980,1060,8890
465079015,300929973,182305697,2,f,204459000,48321.4,58505200000,27070700,0.000236337,560.221,0.132401,0.250463,5.91937e-05,0.000729567,0.277201,6750,940,8290
465079197,300929973,254,3,f,8635670000,73136300,2479050000000,46270100000,0.00846909,632.656,5.35802,10.5787,0.089592,1.10423,0.604768,7870,430,6990
465079111,300929973,119,3,f,1439070000,14931.4,379018000000,3950950,1.03757e-05,264.607,0.00274548,1.76286,1.82909e-05,0.000225437,0.162291,4460,5240,1810
465079794,300929973,33,3,t,4634540,3844980,23775000000,23052100000,0.829635,5995.38,4973.97,0.00567731,0.00471009,0.0580523,1,8210,1100,7940
465078575,300929973,433,2,f,98091900,4391820,33950100000,3371660000,0.0447725,767.713,34.3725,0.120163,0.00537998,0.0663087,0.583389,7870,820,7660
465077992,300929973,692,1,f,297112000,0,76139600000,0,0,0,0,0.363962,0,0,0,0,0,0
465078634,300929973,545,2,f,6943500,65479.5,1801190000,39830200,0.00943033,608.285,5.73633,0.00850579,8.02123e-05,0.000988624,0.24935,7220,560,6590
465079039,300929973,312782624,2,f,19251900,1529780,5010850000,899736000,0.079461,588.149,46.7349,0.0235836,0.00187397,0.0230969,0.708288,7520,1510,8260
465078837,300929973,880,2,f,39231000,0,9480510000,0,0,0,0,0.048058,0,0,0,0,0,0
465079021,300929973,312782550,2,f,38745000,1248810,9600180000,709732000,0.0322316,568.326,18.318,0.0474626,0.00152979,0.0188548,0.510279,7560,480,7870
465077922,300929973,589,1,f,694349000,804.882,142425000000,252977,1.15919e-06,314.303,0.000364337,0.850578,9.8598e-07,1.21523e-05,0.0449249,3940,4300,5650
465077733,300929973,257,1,f,81564300,240936,21178400000,133966000,0.00295394,556.025,1.64246,0.0999163,0.000295146,0.0036377,0.251626,8570,1110,4030
465078390,300929973,135,2,f,18410400,0,3011630000,0,0,0,0,0.0225527,0,0,0,0,0,0
465078924,300929973,997,2,f,224251000000,892755000,52120100000000,931887000000,0.00398105,1043.83,4.15555,274.707,1.09362,13.479,1,8180,1090,7920
465077660,300929973,140,1,f,201443000,0,10794700000,0,0,0,0,0.246768,0,0,0,0,0,0
465077746,300929973,280,1,f,16072200,0,3181780000,0,0,0,0,0.0196884,0,0,0,0,0,0
465078716,300929973,678,2,f,181660000,924124,65155200000,660310000,0.00508709,714.525,3.63486,0.222534,0.00113205,0.0139526,0.406233,8460,1980,9880
465079611,300929973,935,3,f,493886000,13287600,142212000000,14324600000,0.0269041,1078.04,29.0038,0.60501,0.0162773,0.200619,0.706018,5210,1380,5830
465079038,300929973,312782620,2,f,76296600,6072830,27200400000,4805960000,0.079595,791.387,62.9904,0.0934633,0.00743922,0.0916889,0.539729,7540,1510,8260
465079779,300929973,312782652,3,f,14373000,62494.4,3193740000,38336800,0.00434804,613.445,2.66728,0.0176069,7.65556e-05,0.000943554,0.303063,9080,2650,9450
465077909,300929973,567,1,f,122197000000,30400700,31191600000000,16889200000,0.000248784,555.553,0.138213,149.691,0.0372408,0.458996,0.557017,8380,1200,2410
465077685,300929973,178,1,f,181889000,18.3803,35383700000,5240.69,1.01052e-07,285.125,2.88125e-05,0.222814,2.25159e-08,2.7751e-07,0.0169859,7120,3180,3160
465078827,300929973,863,2,f,189850000,0,11750300000,0,0,0,0,0.232567,0,0,0,0,0,0
465078680,300929973,622,2,f,37614600,233611,8707310000,132090000,0.00621064,565.426,3.51166,0.0460779,0.000286173,0.00352711,0.426744,7910,1210,6500
465078733,300929973,701,2,f,1111910000,0,241014000000,0,0,0,0,1.36209,0,0,0,0,0,0
465079691,300929973,1045,3,f,92745000,892.145,19572700000,574437,9.61934e-06,643.883,0.00619373,0.113613,1.09288e-06,1.34698e-05,0.11782,9580,2680,9240
465078867,300929973,922,2,f,986040000,659.493,226778000000,179367,6.6883e-07,271.977,0.000181906,1.2079,8.07879e-07,9.95717e-06,0.0238106,7810,4850,10720
465077725,300929973,246,1,f,192125000,0,33960900000,0,0,0,0,0.235353,0,0,0,0,0,0
465079761,300929973,312782578,3,f,60625800,2262820,17729600000,2157040000,0.0373243,953.254,35.5796,0.0742666,0.00277195,0.0341645,0.545009,8760,1800,9780
465078541,300929973,372,2,f,4401900,0,826902000,0,0,0,0,0.00539233,0,0,0,0,0,0
465077778,300929973,329,1,f,2784240000,22857.4,904807000000,10293600,8.20958e-06,450.341,0.00369711,3.41069,2.80003e-05,0.000345106,0.192925,7550,1580,2960
465079067,300929973,33,3,f,1150750000,41995800,386191000000,57926800000,0.0364941,1379.35,50.3382,1.40967,0.0514448,0.634061,1,8190,1090,7920
465077600,300929973,31,1,f,2083250000,991961,559656000000,566722000,0.000476159,571.315,0.272037,2.55199,0.00121515,0.0149768,0.436547,5480,1110,5500
465078814,300929973,843,2,f,421954000,210977,107778000000,124027000,0.0005,587.868,0.293934,0.516894,0.000258447,0.00318538,0.29357,10020,2610,8370
465078317,300929973,6,2,f,1094790000,4000450,55712700000,1354200000,0.00365407,338.51,1.23694,1.34112,0.00490056,0.0603998,0.66096,6740,4330,8240
465078394,300929973,141,2,f,995206000,259.056,178194000000,77070.4,2.60304e-07,297.505,7.74416e-05,1.21913,3.17344e-07,3.91129e-06,0.0202157,5270,7020,6700
465078403,300929973,154,2,f,79315200,0,17827900000,0,0,0,0,0.0971611,0,0,0,0,0,0
465077642,300929973,115,1,f,3266100,0,775578000,0,0,0,0,0.00400097,0,0,0,0,0,0
465079372,300929973,564,3,f,554479000,0,105013000000,0,0,0,0,0.679237,0,0,0,0,0,0
465078470,300929973,263,2,f,29812500,0,3811240000,0,0,0,0,0.0365203,0,0,0,0,0,0
465078010,300929973,718,1,f,282429000,0,52191400000,0,0,0,0,0.345976,0,0,0,0,0,0
465077608,300929973,44,1,f,770998000,129.533,179723000000,21379.4,1.68007e-07,165.05,2.77295e-05,0.944472,1.58678e-07,1.95571e-06,0.00783561,3620,3550,5660
465077613,300929973,56,1,f,1851910000,0,537405000000,0,0,0,0,2.2686,0,0,0,0,0,0
465078825,300929973,859,2,f,5989500,0,657718000,0,0,0,0,0.00733714,0,0,0,0,0,0
465077696,300929973,197,1,f,4877100,0,597424000,0,0,0,0,0.00597445,0,0,0,0,0,0
465079190,300929973,243,3,f,151272000,227753,31796900000,148187000,0.00150559,650.645,0.979604,0.185308,0.000278998,0.00343867,0.356319,8300,2360,9470
465077977,300929973,670,1,f,160109000,5396.57,39217300000,2515970,3.37056e-05,466.216,0.0157141,0.196134,6.6108e-06,8.14787e-05,0.193291,7120,470,4410
465077776,300929973,326,1,f,204137000,0,11601700000,0,0,0,0,0.250068,0,0,0,0,0,0
465078408,300929973,159,2,f,1686130000,2589.07,374240000000,2370340,1.53551e-06,915.516,0.00140578,2.06551,3.17161e-06,3.90904e-05,0.0715486,2570,4190,6330
465079348,300929973,510,3,f,89352000,1731180,18029600000,1065140000,0.0193748,615.271,11.9207,0.109456,0.00212069,0.0261377,0.531834,6850,1320,6920
465077647,300929973,121,1,f,11001600,7582.05,2247550000,3539630,0.000689177,466.844,0.321738,0.013477,9.28801e-06,0.000114475,0.185553,8670,1980,2450
465078752,300929973,733,2,f,721998000,30370.1,181589000000,15164500,4.2064e-05,499.324,0.0210036,0.884448,3.72034e-05,0.000458535,0.295031,6910,3670,7950
465079607,300929973,931,3,f,857590000,174019,150175000000,74029100,0.000202916,425.409,0.0863222,1.05055,0.000213173,0.00262737,0.360631,8870,6540,6800
465079153,300929973,181,3,f,345728000,0,87187200000,0,0,0,0,0.423517,0,0,0,0,0,0
465078777,300929973,783,2,f,135370000,0,29873500000,0,0,0,0,0.165828,0,0,0,0,0,0
465078191,300929973,997,1,f,224322000000,59034700,50275900000000,31084700000,0.000263169,526.55,0.138572,274.795,0.0723175,0.891319,0.66763,7890,1310,4560
465077831,300929973,412,1,f,312751000,0,103428000000,0,0,0,0,0.38312,0,0,0,0,0,0
465078308,300929973,312782632,1,f,65985300,2128.02,12131400000,869062,3.225e-05,408.389,0.0131705,0.080832,2.60683e-06,3.21294e-05,0.106307,9840,2900,1290
465078799,300929973,821,2,f,916036000,88207500,432290000000,142420000000,0.0962926,1614.6,155.474,1.12214,0.108054,1.33178,1,8160,670,7990
465079765,300929973,312782594,3,f,75834000,1754480,22403600000,1199370000,0.0231358,683.606,15.8158,0.0928966,0.00214924,0.0264895,0.481017,8640,2180,9420
465078545,300929973,378,2,f,2634840000,12432.7,794033000000,3965120,4.71858e-06,318.927,0.00150488,3.22768,1.52301e-05,0.000187712,0.419716,5620,3780,10450
465077679,300929973,165,1,f,275468000,4600.21,60886900000,1433200,1.66996e-05,311.551,0.00520277,0.337449,5.63525e-06,6.94549e-05,0.0933981,8290,5550,5530
465077729,300929973,251,1,f,275453000,0,77578800000,0,0,0,0,0.33743,0,0,0,0,0,0
465078002,300929973,703,1,f,3635140000,8.21529,817234000000,3250.07,2.25996e-09,395.612,8.94069e-07,4.45305,1.00637e-08,1.24036e-07,0.00340347,7440,5900,3850
465077755,300929973,295,1,f,728604000,0,183882000000,0,0,0,0,0.89254,0,0,0,0,0,0
465079191,300929973,246,3,f,384250000,0,66163500000,0,0,0,0,0.470706,0,0,0,0,0,0
465078374,300929973,114,2,f,87211800,0,15129100000,0,0,0,0,0.106834,0,0,0,0,0,0
465078059,300929973,806,1,f,741623000,27.5853,219529000000,7390.34,3.71958e-08,267.909,9.96509e-06,0.908489,3.37919e-08,4.16488e-07,0.0110364,4940,4350,1220
465079499,300929973,765,3,f,55918800,0,8815770000,0,0,0,0,0.0685005,0,0,0,0,0,0
465079252,300929973,339,3,f,7292990000,3856750,2123830000000,2724860000,0.000528829,706.517,0.373627,8.93392,0.00472452,0.0582301,0.608801,9050,1800,7120
465079187,300929973,238,3,f,38451600,0,2577760000,0,0,0,0,0.0471032,0,0,0,0,0,0
465078647,300929973,576,2,f,2532600,0,473694000,0,0,0,0,0.00310244,0,0,0,0,0,0
465078617,300929973,512,2,f,23842600000,72100,7500610000000,22171300,3.024e-06,307.508,0.000929904,29.2072,8.83225e-05,0.00108858,0.171808,11440,5010,9010
465079569,300929973,879,3,f,3096790000,30056600,840178000000,18715000000,0.00970574,622.659,6.04336,3.79357,0.0368194,0.453802,0.566304,8350,340,6140
465078266,300929973,1113,1,f,38918700,0,8425310000,0,0,0,0,0.0476754,0,0,0,0,0,0
465077581,300929973,1,1,f,13276800,864.909,1608740000,238105,6.51444e-05,275.295,0.0179339,0.0162641,1.05951e-06,1.30586e-05,0.0885381,7820,6350,4540
465078536,300929973,364,2,f,27891900,0,5087510000,0,0,0,0,0.0341676,0,0,0,0,0,0
465078090,300929973,856,1,f,4897680000,18.3803,1102640000000,5240.69,3.75286e-09,285.125,1.07003e-06,5.99966,2.25159e-08,2.7751e-07,0.0169859,7120,3180,3160
465079304,300929973,425,3,f,575302000,6393590,142056000000,3647150000,0.0111135,570.439,6.33955,0.704744,0.00783215,0.0965318,0.652717,9680,2360,9330
465079459,300929973,693,3,f,420098000,0,77471900000,0,0,0,0,0.514621,0,0,0,0,0,0
465078128,300929973,912,1,f,54815400,0,14016600000,0,0,0,0,0.0671489,0,0,0,0,0,0
465078678,300929973,620,2,f,108053000,88139.5,27423300000,50452200,0.000815705,572.413,0.466921,0.132365,0.000107971,0.00133075,0.286745,2910,3550,6540
465079129,300929973,145,3,f,1461130000,83225.8,84047500000,25917200,5.696e-05,311.408,0.0177378,1.78988,0.000101952,0.00125656,0.24492,11810,5260,8040
465079002,300929973,1120,2,f,21590100,0,5398540000,0,0,0,0,0.0264479,0,0,0,0,0,0
465079161,300929973,196,3,f,190975000,229.765,21393900000,21540.4,1.20312e-06,93.75,0.000112792,0.233944,2.81462e-07,3.46904e-06,0.0232799,2080,4060,7150
465079411,300929973,620,3,f,216106000,88139.5,56847400000,50452200,0.000407853,572.413,0.23346,0.26473,0.000107971,0.00133075,0.286745,2910,3550,6540
465078663,300929973,600,2,f,423266000,3461730,124441000000,2196500000,0.0081786,634.511,5.18941,0.518501,0.00424061,0.0522659,0.513061,8760,2020,9820
465078808,300929973,836,2,f,174853000,179901,35044000000,141771000,0.00102887,788.051,0.810804,0.214195,0.000220379,0.00271619,0.440605,10330,2270,8900
465077816,300929973,382,1,f,3901900000,15928.9,1179440000000,8933670,4.08234e-06,560.848,0.00228957,4.77983,1.95129e-05,0.000240497,0.233995,6950,1970,3300
465078164,300929973,960,1,f,4132880000,23172.9,288730000000,8007500,5.60696e-06,345.555,0.00193751,5.06278,2.83868e-05,0.000349869,0.199961,9780,4810,3340
465078311,300929973,312782644,1,f,164270000,21906.1,46789800000,11491800,0.000133355,524.592,0.0699568,0.201231,2.6835e-05,0.000330744,0.124333,9850,2660,1790
465078053,300929973,798,1,f,46539900,0,869520000,0,0,0,0,0.0570114,0,0,0,0,0,0
465078106,300929973,884,1,f,34492500,0,5646290000,0,0,0,0,0.0422533,0,0,0,0,0,0
465078642,300929973,567,2,f,122129000000,786862000,32624200000000,857394000000,0.0064429,1089.64,7.02042,149.608,0.963906,11.8802,1,8180,1090,7920
465079447,300929973,675,3,f,87822000,0,17983100000,0,0,0,0,0.107582,0,0,0,0,0,0
465078258,300929973,1100,1,f,783095000,24.2786,180858000000,7231.2,3.10034e-08,297.842,9.23413e-06,0.959292,2.97413e-08,3.66564e-07,0.0104139,7510,2710,4630
465078518,300929973,338,2,f,10008000,0,1044250000,0,0,0,0,0.0122598,0,0,0,0,0,0
465078886,300929973,945,2,f,330632000,457855,90839800000,280624000,0.00138479,612.911,0.848751,0.405024,0.000560872,0.0069128,0.404779,6980,1290,7360
465079684,300929973,1033,3,f,2182600000,3424.67,704261000000,983330,1.56907e-06,287.132,0.000450531,2.67369,4.19522e-06,5.17064e-05,0.137491,12210,4990,8250
465078378,300929973,119,2,f,719536000,4744.74,184050000000,1218370,6.59417e-06,256.783,0.00169327,0.881431,5.81231e-06,7.16372e-05,0.076606,3720,5300,8920
465079207,300929973,272,3,f,61106400,0,9044020000,0,0,0,0,0.0748553,0,0,0,0,0,0
465077976,300929973,669,1,f,6003480000,11908300,1684030000000,6757710000,0.00198356,567.481,1.12563,7.35426,0.0145876,0.179794,0.557017,8380,1200,2410
465077845,300929973,437,1,f,529204000,0,92962600000,0,0,0,0,0.648276,0,0,0,0,0,0
465078462,300929973,251,2,f,275453000,672416,83861800000,430038000,0.00244113,639.541,1.5612,0.33743,0.00082371,0.0101523,0.503232,7990,2420,10380
465078834,300929973,877,2,f,90230400,0,8942810000,0,0,0,0,0.110532,0,0,0,0,0,0
465077828,300929973,403,1,f,706910000,2922,148803000000,1010830,4.13348e-06,345.937,0.00142992,0.865965,3.57945e-06,4.4117e-05,0.26251,6210,6900,4060
465078217,300929973,1031,1,f,191085000,0,16519700000,0,0,0,0,0.234079,0,0,0,0,0,0
465079586,300929973,904,3,f,1507080000,192863,269751000000,55597900,0.000127971,288.277,0.0368911,1.84617,0.000236257,0.00291189,0.372773,5040,7010,6550
465077605,300929973,39,1,f,1090090000,887752,289175000000,508440000,0.000814387,572.728,0.466422,1.33536,0.0010875,0.0134035,0.436547,5480,1110,5500
465079261,300929973,351,3,f,1341920000,0,286933000000,0,0,0,0,1.64386,0,0,0,0,0,0
465078280,300929973,182305689,1,f,733643000,2553.52,218300000000,471781,3.4806e-06,184.757,0.000643066,0.898713,3.12806e-06,3.85536e-05,0.0836285,5350,1360,2620
465079077,300929973,50,3,f,74010600,0,14254300000,0,0,0,0,0.090663,0,0,0,0,0,0
465078509,300929973,326,2,f,204137000,0,6991020000,0,0,0,0,0.250068,0,0,0,0,0,0
465079717,300929973,1090,3,f,1319290000,0,459195000000,0,0,0,0,1.61613,0,0,0,0,0,0
465077860,300929973,461,1,f,14782500,21817.3,2985820000,10261100,0.00147589,470.32,0.694139,0.0181086,2.67262e-05,0.000329403,0.23179,7330,1430,3430
465078492,300929973,302,2,f,972832000,3846830,250717000000,2722140000,0.00395426,707.632,2.79816,1.19172,0.00471236,0.0580803,0.608801,9050,1800,7120
465079020,300929973,312782546,2,f,267763000,14573600,84583800000,10753400000,0.0544271,737.872,40.1603,0.328009,0.0178526,0.220035,0.663733,7700,1070,8220
465079528,300929973,814,3,f,206861000,0,45366500000,0,0,0,0,0.253405,0,0,0,0,0,0
465079345,300929973,502,3,f,4068660000,38933.5,1088630000000,18872500,9.56913e-06,484.736,0.0046385,4.98411,4.76936e-05,0.000587827,0.174558,8640,1910,7900
465078671,300929973,611,2,f,25812000,0,2377720000,0,0,0,0,0.0316197,0,0,0,0,0,0
465077603,300929973,36,1,f,194044000,874.708,46588500000,232664,4.50779e-06,265.99,0.00119903,0.237703,1.07152e-06,1.32065e-05,0.0453837,3440,3260,2180
465079596,300929973,917,3,f,8958600,0,1183330000,0,0,0,0,0.0109743,0,0,0,0,0,0
465077964,300929973,648,1,f,2417570000,0,779326000000,0,0,0,0,2.96153,0,0,0,0,0,0
465077611,300929973,50,1,f,37005300,0,6961570000,0,0,0,0,0.0453315,0,0,0,0,0,0
465079235,300929973,318,3,f,15845400,0,4182270000,0,0,0,0,0.0194106,0,0,0,0,0,0
465079774,300929973,312782632,3,f,131971000,801862,26878700000,454174000,0.00607607,566.399,3.44148,0.161664,0.000982282,0.0121067,0.437675,9700,2650,10100
