id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468036295,113887868,672,3,f,22883400000,38742400,703640000000,4693180000,0.00169304,121.138,0.205091,28.0321,0.0474595,0.152884,0.997947,7510,3550,9320
468029487,113887868,926,1,f,1348390000,4252220,31478400000,547295000,0.00315355,128.708,0.405887,1.65178,0.00520897,0.01678,1,9950,2350,3060
468034199,113887868,312782598,2,f,6194700,646781,276576000,85824900,0.104409,132.695,13.8546,0.00758851,0.000792307,0.00255231,0.741614,9280,2470,9190
468037523,113887868,312782604,3,f,105620000,161553,2447720000,11769400,0.00152956,72.8516,0.111431,0.129385,0.000197902,0.000637515,0.324305,7990,1320,9450
468032727,113887868,780,2,f,141285000,883.686,3004540000,50996.9,6.25465e-06,57.7093,0.000360951,0.173074,1.08252e-06,3.48717e-06,0.0989244,7780,6450,7690
468034305,113887868,12,3,f,30848400,0,527168000,0,0,0,0,0.0377893,0,0,0,0,0,0
468037348,113887868,1073,3,f,28055100000,1563480,963822000000,105833000,5.57289e-05,67.6909,0.00377234,34.3675,0.00191526,0.00616975,0.464352,10590,1880,8070
468030506,113887868,114,2,f,87211800,0,301280000,0,0,0,0,0.106834,0,0,0,0,0,0
468037612,113887868,688,2,t,253387000,253387000,1183630000000,1183630000000,1,4671.23,4671.23,0.310399,0.310399,0.999907,1,9970,1090,7850
468028129,113887868,441,1,f,8389800,1592.94,159395000,100737,0.000189866,63.2396,0.0120071,0.0102775,1.95135e-06,6.28602e-06,0.0697925,8110,1060,4380
468032019,113887868,549,2,f,9448300000,296650000,313843000000,109344000000,0.0313972,368.597,11.5729,11.5742,0.363396,1.17063,1,6740,2920,7320
468028297,113887868,530,1,f,33043500,277683,319004000,14486700,0.00840355,52.1701,0.438414,0.0404783,0.000340161,0.00109578,0.559886,5830,2630,5690
468033843,113887868,1062,2,f,104202000,193606,1889060000,23589100,0.00185799,121.841,0.226379,0.127647,0.000237167,0.000764002,0.484603,7840,1870,8950
468034589,113887868,113,3,f,471650000,11808.5,18065900000,915730,2.50366e-05,77.5482,0.00194154,0.577772,1.44654e-05,4.65984e-05,0.178529,6670,720,7570
468028647,113887868,678,1,f,181660000,7805.08,8655340000,635842,4.29652e-05,81.4652,0.00350017,0.222534,9.56122e-06,3.08002e-05,0.118954,7890,1700,1850
468036568,113887868,780,3,f,282569000,979.906,5358910000,55434.1,3.46784e-06,56.5708,0.000196179,0.346148,1.20039e-06,3.86688e-06,0.0989244,7780,6450,7690
468035856,113887868,512,3,f,47685200000,2012090,1885510000000,145886000,4.21954e-05,72.5044,0.00305935,58.4144,0.00246482,0.00794007,0.464352,10590,1880,8070
468033412,113887868,961,2,f,5772140000,634853,188284000000,33845700,0.000109986,53.3127,0.00586363,7.07087,0.000777695,0.00250524,0.434833,7060,5950,9690
468026866,113887868,19,1,f,11583900,6104.32,229258000,271549,0.000526966,44.4847,0.0234419,0.0141903,7.47779e-06,2.40887e-05,0.127699,4680,2980,5660
468035809,113887868,488,3,f,286200,0,1688470,0,0,0,0,0.000350595,0,0,0,0,0,0
468033026,113887868,873,2,f,335367000,626008,10756500000,38433300,0.00186664,61.3942,0.114601,0.410825,0.00076686,0.00247033,0.389502,4640,4190,9990
468037221,113887868,1008,3,f,1074100000,97775700,69961000000,47152300000,0.0910305,482.25,43.8995,1.31577,0.119775,0.385839,1,7200,2820,7650
468033192,113887868,908,2,f,92196000,6099.86,610644000,305309,6.61619e-05,50.0518,0.00331152,0.11294,7.47233e-06,2.40711e-05,0.0828185,5420,5110,5730
468035601,113887868,398,3,f,423142000,0,1381390000,0,0,0,0,0.518349,0,0,0,0,0,0
468029205,113887868,896,1,f,59159700,0,579842000,0,0,0,0,0.0724706,0,0,0,0,0,0
468033208,113887868,911,2,f,3096900,0,19121100,0,0,0,0,0.0037937,0,0,0,0,0,0
468032566,113887868,709,2,f,1080640000,498974,17118200000,30123100,0.000461738,60.3701,0.0278752,1.32379,0.000611243,0.00196904,0.533868,7590,3700,7840
468033417,113887868,962,2,f,1468570000,22262.4,44421000000,1019750,1.51593e-05,45.8058,0.000694381,1.799,2.72715e-05,8.78513e-05,0.105192,5430,890,6320
468036867,113887868,919,3,f,316843000,159051,10243100000,11578000,0.000501987,72.7939,0.0365416,0.388133,0.000194838,0.000627643,0.266873,5380,2040,6280
468029209,113887868,897,1,f,125303000,96070,3925400000,5408600,0.000766699,56.2986,0.043164,0.153497,0.000117686,0.000379108,0.415034,4550,4330,1480
468030238,113887868,312782644,1,f,164270000,891164,4914380000,85113200,0.005425,95.5079,0.518131,0.201231,0.00109168,0.00351668,0.448241,9730,2660,1940
468036819,113887868,895,3,f,1842280000,13244300,49815900000,2248080000,0.0071891,169.739,1.22027,2.25679,0.0162243,0.0522644,1,10020,2140,7950
468034279,113887868,4,3,f,5030110000,71105.4,154731000000,5231390,1.41359e-05,73.5723,0.00104001,6.16189,8.71041e-05,0.000280594,0.200977,9730,2460,7290
468034631,113887868,121,3,f,22003200,2259470,1010580000,457694000,0.102688,202.567,20.8012,0.0269539,0.00276785,0.00891626,0.996945,9380,2380,8990
468034095,113887868,182305689,2,f,733643000,332570,28094100000,31015600,0.000453313,93.2605,0.0422762,0.898713,0.000407398,0.00131238,0.299467,7020,1310,8190
468037320,113887868,1054,3,f,323386000,260332,8701670000,16696700,0.000805018,64.1363,0.0516309,0.396148,0.000318906,0.00102731,0.398089,3310,3590,4750
468028146,113887868,445,1,f,231073000,0,786285000,0,0,0,0,0.283065,0,0,0,0,0,0
468035026,113887868,211,3,f,713878000,40702.6,27255600000,3393690,5.70162e-05,83.3777,0.00475388,0.874501,4.98607e-05,0.00016062,0.204504,4920,2090,6140
468036741,113887868,848,3,f,920102000,693339,878325000,69275500,0.000753545,99.9158,0.0752911,1.12713,0.00084934,0.00273603,0.573617,7350,4730,8450
468032342,113887868,634,2,f,109252000,576529,1953450000,163006000,0.00527706,282.736,1.49202,0.133834,0.000706248,0.00227508,0.966473,7680,2710,6260
468033687,113887868,1022,2,f,725090000,99026.9,8805830000,8440480,0.000136572,85.2342,0.0116406,0.888236,0.000121308,0.000390777,0.4118,6960,4580,8610
468029806,113887868,1021,1,f,561557000,269.287,15654900000,10395.1,4.79536e-07,38.6025,1.85113e-05,0.687907,3.29877e-07,1.06265e-06,0.0189932,3790,2850,4830
468035554,113887868,381,3,f,1507030000,167441,27342700000,22675300,0.000111107,135.422,0.0150463,1.84612,0.000205116,0.000660752,0.459696,8930,5060,7640
468028820,113887868,757,1,f,16888500,0,208032000,0,0,0,0,0.0206884,0,0,0,0,0,0
468029107,113887868,859,1,f,5989500,0,17571000,0,0,0,0,0.00733714,0,0,0,0,0,0
468032522,113887868,699,2,f,68400,0,367099,0,0,0,0,8.379e-05,0,0,0,0,0,0
468029474,113887868,920,1,f,1760560000,27265.8,95311300000,2727520,1.54869e-05,100.034,0.00154923,2.15669,3.34005e-05,0.000107595,0.108262,10670,2700,5160
468035393,113887868,332,3,f,1341000,0,39332600,0,0,0,0,0.00164273,0,0,0,0,0,0
468027542,113887868,223,1,f,110413000,5063.59,777893000,176557,4.58605e-05,34.868,0.00159906,0.135256,6.20289e-06,1.99818e-05,0.0762907,6740,7160,5650
468034931,113887868,177,3,f,19591200,0,206878000,0,0,0,0,0.0239992,0,0,0,0,0,0
468028627,113887868,670,1,f,160109000,24977.3,6068030000,1603800,0.000156002,64.2103,0.0100169,0.196134,3.05972e-05,9.85647e-05,0.223568,7170,650,3940
468028985,113887868,822,1,f,8467720000,32644900,203055000000,6750100000,0.00385521,206.774,0.797157,10.373,0.03999,0.128822,1,9900,2410,3040
468030424,113887868,78,2,f,418124000,10913,300415000,622893,2.60999e-05,57.0782,0.00148973,0.512202,1.33684e-05,4.30645e-05,0.148918,8920,6250,7500
468032120,113887868,582,2,f,164044000,119619,6346780000,11640900,0.000729186,97.3167,0.070962,0.200954,0.000146533,0.000472035,0.599074,2780,3980,6090
468030087,113887868,1129,1,f,16931900000,3321250,281736000000,180125000,0.000196154,54.2339,0.0106382,20.7416,0.00406854,0.0131062,0.438049,8370,5760,5470
468037532,113887868,312782616,3,f,276041000,4347560,12896700000,617515000,0.0157497,142.037,2.23704,0.33815,0.00532576,0.0171562,0.670883,7960,1610,9240
468037747,113887868,983,3,t,23667.8,23667.8,84292000,84292000,1,3561.46,3561.46,2.89931e-05,2.89931e-05,9.33972e-05,0.42301,9560,2040,8320
468032790,113887868,803,2,f,4626150000,1630090,78986500000,87919000,0.000352365,53.9349,0.0190048,5.66704,0.00199686,0.00643263,0.508167,4930,6980,6420
468034942,113887868,180,3,f,613033000,6866.21,30485600000,481675,1.12004e-05,70.1516,0.000785725,0.750966,8.4111e-06,2.70952e-05,0.131395,3480,4280,8400
468031344,113887868,397,2,f,29430900,0,89031700,0,0,0,0,0.0360529,0,0,0,0,0,0
468033960,113887868,1097,2,f,7483590000,3532980,113566000000,213097000,0.000472097,60.3166,0.0284752,9.1674,0.0043279,0.0139417,0.518339,5700,7040,6890
468035108,113887868,239,3,f,1890610000,38642800,73745100000,9971890000,0.0204394,258.053,5.27444,2.31599,0.0473375,0.152491,1,6740,2920,7320
468036824,113887868,897,3,f,250607000,450233,8869770000,37279800,0.00179657,82.8009,0.148758,0.306993,0.000551536,0.0017767,0.415034,4550,4330,1480
468028312,113887868,536,1,f,551686000,3987.04,16798400000,280951,7.22702e-06,70.4661,0.00050926,0.675815,4.88413e-06,1.57335e-05,0.0870146,6770,5150,2810
468031048,113887868,305,2,f,71638400,15795000,14549000000,12443200000,0.220483,787.795,173.695,0.087757,0.0193489,0.0623299,1,9460,1720,7990
468033913,113887868,1084,2,f,473065000,46137200,27847100000,11367500000,0.0975282,246.384,24.0294,0.579505,0.0565181,0.182065,1,9780,2610,8200
468029771,113887868,1011,1,f,1786040000,93943.2,69514100000,5888340,5.25986e-05,62.6797,0.00329687,2.1879,0.00011508,0.000370716,0.163949,7910,1690,1650
468032303,113887868,625,2,f,431601000,219044,21952900000,36045100,0.000507516,164.556,0.0835148,0.528712,0.000268329,0.000864386,0.396521,6700,1220,7620
468037755,113887868,1037,3,t,193.139,193.139,594699,594699,1,3079.12,3079.12,2.36595e-07,2.36595e-07,7.6216e-07,0.0453065,9980,2150,7980
468027811,113887868,328,1,f,496158000,15970.1,23233400000,1239510,3.21875e-05,77.6144,0.00249821,0.607794,1.95634e-05,6.30207e-05,0.186732,4170,4630,2070
468029503,113887868,930,1,f,184288000,0,3055700000,0,0,0,0,0.225753,0,0,0,0,0,0
468027005,113887868,74,1,f,89847900,1442430,2294730000,113272000,0.0160541,78.529,1.26071,0.110064,0.00176697,0.00569207,0.505634,9570,2220,2460
468033068,113887868,880,2,f,39231000,0,752541000,0,0,0,0,0.048058,0,0,0,0,0,0
468035830,113887868,501,3,f,99547200,4507400,4565120000,575644000,0.045279,127.711,5.78262,0.121945,0.00552156,0.017787,0.627433,8100,540,7180
468027308,113887868,104,1,f,1205800000,175642,50269600000,10011100,0.000145665,56.9971,0.00830246,1.4771,0.000215161,0.000693113,0.496862,4430,4680,1640
468036303,113887868,675,3,f,87822000,25255.7,2360970000,1765830,0.000287578,69.918,0.0201069,0.107582,3.09382e-05,9.96633e-05,0.450705,4040,4760,8110
468037615,113887868,695,2,t,253387000,253387000,1183630000000,1183630000000,1,4671.23,4671.23,0.310399,0.310399,0.999907,1,9970,1090,7850
468026832,113887868,8,1,f,200584000000,224229000,5606090000000,37484200000,0.00111788,167.169,0.186876,245.715,0.274681,0.884846,1,9990,2370,3040
468033438,113887868,968,2,f,565609000,972.186,23613800000,63023.2,1.71883e-06,64.8263,0.000111425,0.692871,1.19093e-06,3.83641e-06,0.026714,11710,4420,6630
468028408,113887868,590,1,f,413608000,1446220,13131800000,130102000,0.00349661,89.96,0.314555,0.506669,0.00177162,0.00570704,0.427287,9350,1500,3780
468026955,113887868,51,1,f,515479000,47.0118,10565400000,1802.28,9.12004e-08,38.3366,3.49631e-06,0.631461,5.75895e-08,1.85517e-07,0.0109735,5880,4880,5530
468036676,113887868,824,3,f,708802000,348518,5723560000,22072200,0.000491701,63.3316,0.0311402,0.868283,0.000426935,0.00137531,0.287789,5730,4100,6390
468031020,113887868,296,2,f,326711000,67286.9,12674600000,6050280,0.000205953,89.9176,0.0185188,0.400221,8.24265e-05,0.000265526,0.24636,4800,2170,6130
468032931,113887868,847,2,f,327571000,451086,14176100000,46273400,0.00137706,102.582,0.141262,0.401275,0.00055258,0.00178006,0.467837,8480,2790,10180
468036508,113887868,755,3,f,465255000,177857,13978800000,13531000,0.000382278,76.0779,0.0290829,0.569937,0.000217874,0.000701853,0.362731,8520,3410,10620
468031243,113887868,364,2,f,27891900,0,414583000,0,0,0,0,0.0341676,0,0,0,0,0,0
468034354,113887868,26,3,f,1096860000,1830000,32544200000,192206000,0.00166841,105.031,0.175234,1.34365,0.00224176,0.00722151,0.469127,9130,2120,6130
468036450,113887868,729,3,f,427540000,2300340,12043100000,169178000,0.00538042,73.5447,0.395702,0.523736,0.00281792,0.00907755,0.627466,7820,3930,10120
468031970,113887868,531,2,f,51054300,1883480,1445040000,193854000,0.0368918,102.923,3.79701,0.0625415,0.00230727,0.00743255,0.681016,7660,2710,6210
468037418,113887868,1111,3,f,351655000,1351580,17248000000,151512000,0.00384347,112.1,0.430854,0.430778,0.00165568,0.00533356,0.335551,7110,1130,7760
468030302,113887868,22,2,f,724447000,16620900,28289300000,1990630000,0.0229429,119.767,2.7478,0.887447,0.0203606,0.065589,0.70697,8020,1630,8730
468028720,113887868,705,1,f,5803200,0,90077100,0,0,0,0,0.00710892,0,0,0,0,0,0
468030004,113887868,1094,1,f,103891000,0,5265040000,0,0,0,0,0.127266,0,0,0,0,0,0
468027890,113887868,351,1,f,670962000,3297.26,17363600000,148636,4.91422e-06,45.0788,0.000221527,0.821928,4.03914e-06,1.30115e-05,0.104113,5670,4030,4740
468030724,113887868,178,2,f,181889000,47614200,24225800000,17937800000,0.261776,376.733,98.6195,0.222814,0.0583273,0.187894,1,7420,3600,8370
468037567,113887868,254,2,t,73977400,73977400,330990000000,330990000000,1,4474.21,4474.21,0.0906223,0.0906223,0.291927,1,9930,1720,7850
468035506,113887868,366,3,f,157646000,0,4884700000,0,0,0,0,0.193116,0,0,0,0,0,0
468030067,113887868,1123,1,f,336921000,1624.84,146565000,69900,4.82261e-06,43.0196,0.000207467,0.412729,1.99043e-06,6.41189e-06,0.0312231,11880,6310,3070
468036091,113887868,607,3,f,1207440000,53899.1,13134400000,4478070,4.4639e-05,83.0825,0.00370872,1.47912,6.60264e-05,0.000212695,0.217327,11230,5910,2980
468031422,113887868,425,2,f,275168000,137062000,86719900000,76524000000,0.498102,558.317,278.099,0.337081,0.167901,0.540869,1,9940,2090,7890
468030249,113887868,1,2,f,13276800,34869.8,183155000,2014760,0.00262637,57.7795,0.15175,0.0162641,4.27155e-05,0.000137602,0.207866,7980,6310,6670
468031720,113887868,528,2,f,23074300000,1448340,947090000000,104237000,6.27685e-05,71.9704,0.00451747,28.266,0.00177421,0.00571538,0.464352,10590,1880,8070
468037513,113887868,312782590,3,f,135740000,14419300,10673800000,5259370000,0.106228,364.744,38.746,0.166281,0.0176637,0.0569012,1,9430,2360,9330
468027313,113887868,105,1,f,66310200,0,175339000,0,0,0,0,0.08123,0,0,0,0,0,0
468032843,113887868,824,2,f,354401000,301188,3300280000,19485300,0.00084985,64.6947,0.0549808,0.434141,0.000368955,0.00118854,0.287789,5730,4100,6390
468032865,113887868,831,2,f,2900700,5.71916,81711700,325.843,1.97165e-06,56.9739,0.000112333,0.00355336,7.00597e-09,2.25688e-08,0.00312214,4420,4660,8520
468031694,113887868,519,2,f,768330000,87.4974,8605090000,7370.75,1.1388e-07,84.2397,9.59321e-06,0.941204,1.07184e-07,3.45279e-07,0.00949641,12220,3620,6370
468036246,113887868,653,3,f,18225000,0,160257000,0,0,0,0,0.0223256,0,0,0,0,0,0
468030908,113887868,252,2,f,534268000,3990450,25594400000,480202000,0.00746901,120.338,0.898803,0.654478,0.00488831,0.015747,0.584163,9260,2510,9570
468032937,113887868,848,2,f,460051000,622500,450295000,65634900,0.00135311,105.438,0.142669,0.563563,0.000762562,0.00245649,0.573617,7350,4730,8450
468030457,113887868,95,2,f,2681140000,1072240,107884000000,78124400,0.000399918,72.8611,0.0291385,3.2844,0.00131349,0.00423124,0.653074,4470,4930,8530
468037541,113887868,312782628,3,f,965205000,82387700,46686800000,16049200000,0.0853578,194.801,16.6277,1.18238,0.100925,0.325116,1,9560,2290,9320
468032901,113887868,841,2,f,128419000,0,114181000,0,0,0,0,0.157314,0,0,0,0,0,0
468035948,113887868,565,3,f,236979000,11729200,11907200000,1684560000,0.0494948,143.621,7.10847,0.290299,0.0143683,0.0462855,0.685382,8870,720,7060
468032383,113887868,648,2,f,2417570000,26106.3,105327000000,6339310,1.07986e-05,242.827,0.00262218,2.96153,3.19802e-05,0.00010302,0.806134,5380,1220,6560
468037577,113887868,315,2,t,253181000,253181000,1183220000000,1183220000000,1,4673.41,4673.41,0.310147,0.310147,0.999096,1,9970,1090,7850
468031484,113887868,442,2,f,217031000,7232170,9903720000,3811210000,0.0333233,526.98,17.5607,0.265863,0.00885941,0.0285394,1,10140,1430,7600
468029962,113887868,1080,1,f,9941140000,1010520,362254000000,78096700,0.00010165,77.2838,0.00785591,12.1779,0.00123788,0.00398767,0.422412,6170,2220,5100
468026909,113887868,35,1,f,15952500,0,164757000,0,0,0,0,0.0195418,0,0,0,0,0,0
468028477,113887868,612,1,f,294221000,13505.5,3577820000,788059,4.59027e-05,58.3508,0.00267846,0.36042,1.65443e-05,5.32951e-05,0.122147,9110,5390,4000
468029872,113887868,1039,1,f,30308400,12.5126,231443000,890.482,4.12844e-07,71.1667,2.93807e-05,0.0371278,1.5328e-08,4.9377e-08,0.00248664,13160,5210,5230
468034652,113887868,126,3,f,123412000,7268.4,1136760000,350337,5.88956e-05,48.2001,0.00283877,0.151179,8.90379e-06,2.86823e-05,0.0902031,7830,6690,6160
468036836,113887868,903,3,f,82166400,882.801,664148000,65758.5,1.07441e-05,74.4885,0.000800309,0.100654,1.08143e-06,3.48368e-06,0.0620892,12570,4830,7260
468036901,113887868,934,3,f,232686000,370.427,4778510000,22721.4,1.59196e-06,61.3385,9.76484e-05,0.28504,4.53773e-07,1.46177e-06,0.0498459,8460,6500,8210
468033649,113887868,1015,2,f,307039000,411803,12701100000,32839900,0.00134121,79.7468,0.106957,0.376122,0.000504458,0.00162504,0.293283,4980,2030,6180
468033543,113887868,991,2,f,2784780000,32877400,29807300000,10478800000,0.0118061,318.722,3.76286,3.41136,0.0402748,0.12974,1,8070,1510,6900
468033928,113887868,1086,2,f,44656200,547165,1968360000,71786900,0.0122528,131.198,1.60755,0.0547038,0.000670277,0.00215921,0.449919,7180,860,8050
468035672,113887868,429,3,f,1191180000,828.416,8380060000,48138.1,6.95459e-07,58.1086,4.04121e-05,1.45919,1.01481e-06,3.26907e-06,0.0201963,12980,6560,3640
468028873,113887868,780,1,f,141285000,96.2206,2354360000,4437.26,6.81041e-07,46.1155,3.14065e-05,0.173074,1.1787e-07,3.79703e-07,0.0162274,7960,6450,3480
468037696,113887868,442,3,t,3325340,3325340,18721800000,18721800000,1,5630.05,5630.05,0.00407354,0.00407354,0.0131224,1,10230,1560,7890
468029122,113887868,864,1,f,2470490000,41816,37329800000,2265710,1.69262e-05,54.1828,0.00091711,3.02635,5.12246e-05,0.000165013,0.217736,8920,3310,3310
468036720,113887868,841,3,f,256838000,146.506,251409000,3387.95,5.70421e-07,23.125,1.3191e-05,0.314627,1.7947e-07,5.78137e-07,0.0167151,9540,7000,5570
468036774,113887868,869,3,f,41421300,15794000,11934700000,10555900000,0.381302,668.351,254.843,0.050741,0.0193476,0.0623258,1,10120,2060,8300
468030629,113887868,148,2,f,91593900,25562.5,4968900000,2146450,0.000279085,83.9689,0.0234344,0.112203,3.1314e-05,0.000100874,0.269459,3400,4170,8390
468036834,113887868,902,3,f,198436000,59121500,32399200000,25470100000,0.297937,430.809,128.354,0.243085,0.0724238,0.233303,1,9880,2070,7980
468031689,113887868,515,2,f,92960100,0,1744280000,0,0,0,0,0.113876,0,0,0,0,0,0
468034908,113887868,165,3,f,550937000,28882.4,10054900000,1654700,5.24242e-05,57.2911,0.00300344,0.674898,3.5381e-05,0.000113975,0.237818,8390,5640,5600
468037656,113887868,1009,2,t,23667.8,23667.8,84292000,84292000,1,3561.46,3561.46,2.89931e-05,2.89931e-05,9.33972e-05,0.42301,9560,2040,8320
468037538,113887868,312782624,3,f,38503800,481963,858915000,41005900,0.0125173,85.081,1.06498,0.0471672,0.000590404,0.00190191,0.4626,7720,1670,8620
468034448,113887868,56,3,f,3703830000,126900,149492000000,12293300,3.42618e-05,96.8742,0.00331909,4.53719,0.000155453,0.000500769,0.302768,3850,4900,4620
468031436,113887868,429,2,f,595589000,1.32192,4495930000,114.838,2.21952e-09,86.8718,1.92814e-07,0.729597,1.61936e-09,5.21653e-09,0.00081329,13130,5250,7450
468028028,113887868,401,1,f,35525700,10923.3,1335510000,873946,0.000307477,80.0073,0.0246004,0.043519,1.33811e-05,4.31053e-05,0.186652,8020,580,4220
468027668,113887868,279,1,f,1162800,784.921,14314800,55958.4,0.000675026,71.2917,0.0481238,0.00142443,9.61528e-07,3.09743e-06,0.0916106,8860,1130,4180
468029663,113887868,981,1,f,245295000,115610,8651550000,6297330,0.000471312,54.4703,0.0256725,0.300486,0.000141623,0.000456218,0.170342,5970,2000,1540
468030634,113887868,149,2,f,181114000,12374.7,3869740000,649380,6.83252e-05,52.4766,0.00358547,0.221865,1.5159e-05,4.88325e-05,0.130569,5560,4550,5850
468030314,113887868,27,2,f,31907700,7380520,2720590000,1582830000,0.231308,214.461,49.6066,0.0390869,0.00904113,0.0291248,0.996383,7510,3580,8340
468028183,113887868,466,1,f,242354000,453922,2660760000,33489500,0.00187297,73.7781,0.138184,0.296883,0.000556054,0.00179125,0.431336,6830,1850,5170
468028710,113887868,702,1,f,393419000,0,21460900000,0,0,0,0,0.481938,0,0,0,0,0,0
468036186,113887868,631,3,f,2271970000,99216.6,50355900000,4629470,4.36699e-05,46.6603,0.00203765,2.78316,0.00012154,0.000391526,0.16416,5690,7220,3510
468028274,113887868,519,1,f,768330000,0,8445420000,0,0,0,0,0.941204,0,0,0,0,0,0
468029738,113887868,1005,1,f,44724600,0,1153190000,0,0,0,0,0.0547876,0,0,0,0,0,0
468031508,113887868,448,2,f,125989000,61248.6,5354450000,6188590,0.000486142,101.041,0.04912,0.154337,7.50295e-05,0.000241697,0.165948,2550,3730,6950
468035519,113887868,370,3,f,12458800000,7149.37,75583600000,414331,5.73842e-07,57.9535,3.32562e-05,15.262,8.75798e-06,2.82126e-05,0.109259,12670,7290,7160
468032830,113887868,819,2,f,29996100,9880.33,577316000,732952,0.000329387,74.183,0.0244349,0.0367452,1.21034e-05,3.89894e-05,0.252407,3900,2980,6530
468037225,113887868,1009,3,f,41582000000,297661000,342591000000,98337100000,0.0071584,330.366,2.3649,50.938,0.364634,1.17462,1,7970,1530,6780
468027980,113887868,381,1,f,753517000,939.518,14311700000,30557.4,1.24684e-06,32.5245,4.0553e-05,0.923058,1.15091e-06,3.7075e-06,0.0456429,8560,5550,4620
468031297,113887868,380,2,f,11023200,145.365,40607600,7754.38,1.31872e-05,53.3441,0.00070346,0.0135034,1.78073e-07,5.73636e-07,0.0157825,13030,4980,6850
468037353,113887868,1077,3,f,16171200,4412.23,433516000,456354,0.000272845,103.429,0.0282202,0.0198097,5.40498e-06,1.74114e-05,0.232364,6490,5250,6160
468029537,113887868,939,1,f,8564400,0,39744800,0,0,0,0,0.0104914,0,0,0,0,0,0
468033002,113887868,864,2,f,2470490000,98541800,93824000000,47201100000,0.0398875,478.995,19.106,3.02635,0.120714,0.388863,1,7200,2820,7650
468028518,113887868,623,1,f,24168000000,17481100,645029000000,1465160000,0.000723316,83.8139,0.0606239,29.6059,0.0214144,0.0689835,0.818096,5140,3020,5620
468032696,113887868,771,2,f,8484380000,2759840,50266000000,219672000,0.000325285,79.5958,0.0258914,10.3934,0.00338081,0.0108908,0.887128,8870,6060,6800
468035098,113887868,237,3,f,8958600,0,59610500,0,0,0,0,0.0109743,0,0,0,0,0,0
468035348,113887868,321,3,f,23947200,666821,462961000,82478500,0.0278455,123.689,3.44418,0.0293353,0.000816856,0.00263139,0.947357,7560,4390,8380
468036792,113887868,879,3,f,3022810000,208366000,226147000000,132868000000,0.068931,637.667,43.9551,3.70295,0.255248,0.822246,1,9560,1660,7420
468033527,113887868,988,2,f,283138000,4553990,10765200000,677280000,0.016084,148.722,2.39205,0.346844,0.00557864,0.0179708,1,9960,2170,8150
468034143,113887868,312782554,2,f,71386200,1562760,2657350000,152425000,0.0218916,97.5359,2.13522,0.0874481,0.00191438,0.00616692,0.535484,7500,840,8190
468027685,113887868,287,1,f,3538800,0,52237500,0,0,0,0,0.00433503,0,0,0,0,0,0
468033749,113887868,1037,2,f,375044000,48998900,48235000000,37028500000,0.130648,755.701,98.731,0.459429,0.0600236,0.193358,1,9560,1780,7580
468037450,113887868,1129,3,f,33863800000,303504000,709145000000,109737000000,0.0089625,361.568,3.24056,41.4831,0.371792,1.19768,1,6740,2920,7320
468033457,113887868,973,2,f,146129000,65882000,49745500000,45478100000,0.450847,690.296,311.218,0.179009,0.0807055,0.259982,1,9740,1950,9130
468032287,113887868,621,2,f,170722000,0,1566560000,0,0,0,0,0.209134,0,0,0,0,0,0
468030031,113887868,1105,1,f,87523200,0,2210780000,0,0,0,0,0.107216,0,0,0,0,0,0
468028235,113887868,500,1,f,12306100000,535907,460340000000,30054600,4.35483e-05,56.0817,0.00244226,15.0749,0.000656486,0.00211478,0.26899,5860,580,4310
468034122,113887868,182305713,2,f,31237200,1002.18,458497000,61537.3,3.20829e-05,61.4034,0.00197,0.0382656,1.22767e-06,3.95478e-06,0.0384811,7080,1540,7970
468036307,113887868,677,3,f,1716690000,491196,64613500000,40166800,0.00028613,81.7736,0.0233979,2.10294,0.000601715,0.00193834,0.415034,4550,4330,1480
468028643,113887868,677,1,f,858344000,114512,29540400000,6754330,0.00013341,58.9837,0.00786902,1.05147,0.000140277,0.000451883,0.415034,4550,4330,1480
468030746,113887868,187,2,f,373317000,37349.7,16596200000,2999920,0.000100048,80.3197,0.00803583,0.457314,4.57534e-05,0.000147388,0.234867,3390,4200,8330
468035963,113887868,571,3,f,949925000,41400.1,24370300000,2341690,4.35825e-05,56.5625,0.00246514,1.16366,5.07151e-05,0.000163372,0.154846,5790,4930,5460
468028231,113887868,494,1,f,59867100,10867.7,1293230000,569125,0.00018153,52.3686,0.00950647,0.0733372,1.33129e-05,4.28857e-05,0.098698,8590,2450,3990
468033603,113887868,1007,2,f,2464120000,633493,116823000000,41133400,0.000257088,64.9311,0.016693,3.01854,0.000776029,0.00249987,0.464352,10590,1880,8070
468027774,113887868,318,1,f,7922700,0,167879000,0,0,0,0,0.00970531,0,0,0,0,0,0
468029506,113887868,931,1,f,428795000,28013.8,2056900000,1285280,6.53314e-05,45.8801,0.00299741,0.525274,3.43169e-05,0.000110547,0.162118,8710,6490,4900
468028193,113887868,470,1,f,84277800,0,1260470000,0,0,0,0,0.10324,0,0,0,0,0,0
468032825,113887868,818,2,f,916176000,99026.9,9487490000,8440480,0.000108087,85.2342,0.00921273,1.12232,0.000121308,0.000390777,0.4118,6960,4580,8610
468027416,113887868,146,1,f,1153080000,0,5314540000,0,0,0,0,1.41253,0,0,0,0,0,0
