id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469085842,174361040,254,3,f,8635210000,57209700,2635190000000,62327300000,0.00662517,1089.45,7.2178,10.5781,0.0700819,0.505729,1,9590,1320,7490
469083222,174361040,558,1,f,149467000,464974,49064000000,136248000,0.00311089,293.022,0.911561,0.183097,0.000569594,0.00411033,0.486935,5010,2820,1480
469085523,174361040,26,3,f,1096860000,16901.5,282436000000,23737000,1.5409e-05,1404.43,0.0216409,1.34365,2.07043e-05,0.000149408,0.328606,8550,2490,6180
469084567,174361040,452,2,f,73296000,2915.72,18062800000,398175,3.97801e-05,136.561,0.00543242,0.0897876,3.57176e-06,2.57747e-05,0.0772332,4810,6730,5760
469083640,174361040,931,1,f,428795000,46187.7,32402800000,4004240,0.000107715,86.6949,0.00933834,0.525274,5.65799e-05,0.000408295,0.133562,8660,6000,5410
469086432,174361040,669,3,f,11894100000,292454000,4733640000000,509036000000,0.0245881,1740.57,42.7972,14.5703,0.358257,2.58527,1,9800,800,7080
469083989,174361040,312782594,1,f,37917000,0,13946600000,0,0,0,0,0.0464483,0,0,0,0,0,0
469082810,174361040,158,1,f,23634000,621.176,2537180000,76441,2.62831e-05,123.059,0.00323437,0.0289516,7.6094e-07,5.49114e-06,0.0244191,7970,3150,5630
469085366,174361040,1092,2,f,58385700,297211,9590600000,171782000,0.00509048,577.981,2.9422,0.0715225,0.000364083,0.00262732,0.628115,7130,3810,8110
469085578,174361040,81,3,f,2247240000,5590550,217532000000,4416850000,0.00248774,790.056,1.96545,2.75287,0.00684843,0.04942,0.996721,7420,3240,9150
469083580,174361040,897,1,f,125303000,287716,40961200000,58218800,0.00229615,202.348,0.464623,0.153497,0.000352452,0.00254338,0.409698,4680,4450,1390
469085410,174361040,1128,2,f,237541000,0,104284000000,0,0,0,0,0.290987,0,0,0,0,0,0
469085549,174361040,48,3,f,1986340000,95236.9,751136000000,62807500,4.7946e-05,659.487,0.0316198,2.43326,0.000116665,0.000841886,0.313514,4740,2220,6280
469083417,174361040,720,1,f,164333000,965.288,13233000000,81532.7,5.87398e-06,84.4646,0.000496144,0.201308,1.18248e-06,8.53306e-06,0.0434073,13000,5170,5590
469084416,174361040,331,2,f,377554000,26630.5,67139900000,4017790,7.05344e-05,150.871,0.0106416,0.462503,3.26224e-05,0.000235412,0.154916,8020,5830,6420
469084496,174361040,390,2,f,26048700,11269.1,5418110000,4182430,0.000432615,371.143,0.160562,0.0319097,1.38046e-05,9.96176e-05,0.22858,5850,6870,7110
469084526,174361040,421,2,f,67813200,1985950,23047600000,2266540000,0.0292856,1141.29,33.4233,0.0830712,0.00243279,0.0175556,0.692855,9270,1870,9610
469083367,174361040,687,1,f,826108000,75454.9,292181000000,35059400,9.13377e-05,464.64,0.0424392,1.01198,9.24322e-05,0.000667014,0.298859,7770,1830,5350
469085205,174361040,973,2,f,146129000,11138700,75877700000,21189700000,0.0762248,1902.35,145.006,0.179009,0.0136449,0.098465,1,9290,1970,9450
469085759,174361040,187,3,f,746635000,0,299719000000,0,0,0,0,0.914627,0,0,0,0,0,0
469084342,174361040,266,2,f,51579900,0,15368800000,0,0,0,0,0.0631854,0,0,0,0,0,0
469083709,174361040,970,1,f,68841900,0,3430580000,0,0,0,0,0.0843313,0,0,0,0,0,0
469084336,174361040,255,2,f,183545000,0,82810700000,0,0,0,0,0.224843,0,0,0,0,0,0
469085824,174361040,239,3,f,1890610000,15544200,716451000000,29426500000,0.00822178,1893.09,15.5646,2.31599,0.0190416,0.137409,0.999646,6720,2880,7370
469084458,174361040,362,2,f,605311000,145.207,168088000000,33112.9,2.39888e-07,228.04,5.4704e-05,0.741506,1.77878e-07,1.28362e-06,0.0129092,5970,3800,6000
469084974,174361040,771,2,f,8484380000,1796130,700637000000,239216000,0.000211698,133.184,0.0281949,10.3934,0.00220025,0.0158776,0.491622,9040,6850,5760
469084321,174361040,233,2,f,98637300,2413370,43657700000,2561320000,0.0244671,1061.31,25.9671,0.120831,0.00295638,0.021334,0.727112,8230,1650,9490
469086517,174361040,703,3,f,7270280000,37283.7,2118310000000,11844800,5.12824e-06,317.692,0.0016292,8.90609,4.56726e-05,0.000329585,0.197583,7440,5870,3780
469082883,174361040,230,1,f,16420500,44718.7,618761000,4449140,0.00272334,99.4918,0.270951,0.0201151,5.47804e-05,0.000395309,0.318372,12320,7240,5670
469086606,174361040,757,3,f,33777000,0,4631220000,0,0,0,0,0.0413768,0,0,0,0,0,0
469087260,174361040,1062,3,f,208404000,42802.2,50280000000,25344200,0.000205381,592.124,0.121611,0.255295,5.24326e-05,0.000378367,0.29824,7140,1880,8510
469085350,174361040,1080,2,f,9941140000,726016,4191440000000,441062000,7.30314e-05,607.51,0.0443673,12.1779,0.000889369,0.00641792,0.470939,7750,3380,9500
469082744,174361040,105,1,f,66310200,0,3318250000,0,0,0,0,0.08123,0,0,0,0,0,0
469086658,174361040,788,3,f,645133000,52758.9,145737000000,14958900,8.17799e-05,283.534,0.0231874,0.790287,6.46296e-05,0.000466384,0.363317,7090,7500,8920
469083832,174361040,1048,1,f,850137000,11977.3,41395100000,1399080,1.40886e-05,116.811,0.00164571,1.04142,1.46721e-05,0.000105878,0.127733,11510,6200,5230
469084696,174361040,587,2,f,13647600,0,1932430000,0,0,0,0,0.0167183,0,0,0,0,0,0
469086562,174361040,728,3,f,6347400000,199205,537738000000,18996800,3.13837e-05,95.3633,0.00299285,7.77556,0.000244026,0.00176095,0.301073,11890,3250,6660
469084729,174361040,609,2,f,23816700,0,6945680000,0,0,0,0,0.0291755,0,0,0,0,0,0
469086052,174361040,452,3,f,146592000,7663.62,35465800000,1190070,5.22785e-05,155.289,0.00811827,0.179575,9.38793e-06,6.77457e-05,0.0772332,4810,6730,5760
469082964,174361040,304,1,f,239686000,0,79778100000,0,0,0,0,0.293616,0,0,0,0,0,0
469084482,174361040,379,2,f,83221200,97836.2,4765410000,9159410,0.00117562,93.6198,0.110061,0.101946,0.000119849,0.000864864,0.416286,12310,7220,5800
469085730,174361040,162,3,f,104308000,0,23672100000,0,0,0,0,0.127778,0,0,0,0,0,0
469083086,174361040,406,1,f,152916000,0,28926700000,0,0,0,0,0.187322,0,0,0,0,0,0
469084983,174361040,776,2,f,4597220000,36675400,567997000000,71941100000,0.00797774,1961.56,15.6488,5.63159,0.0449274,0.324208,1,9180,1380,7590
469087484,174361040,33,2,t,6512550,6501170,55519700000,55505000000,0.998251,8537.7,8522.77,0.00797788,0.00796393,0.0574697,1,9510,1150,7390
469085370,174361040,1094,2,f,103891000,0,43260800000,0,0,0,0,0.127266,0,0,0,0,0,0
469086290,174361040,603,3,f,1269950000,179894,151897000000,18140700,0.000141655,100.841,0.0142846,1.55569,0.000220371,0.00159025,0.285216,6730,2610,8160
469087127,174361040,982,3,f,56019600,7362.14,14429700000,2067040,0.000131421,280.767,0.0368986,0.068624,9.01862e-06,6.50807e-05,0.162119,7560,2130,5540
469083107,174361040,429,1,f,595589000,0,59596900000,0,0,0,0,0.729597,0,0,0,0,0,0
469085737,174361040,165,3,f,550937000,54661.6,116924000000,10251100,9.92158e-05,187.538,0.0186067,0.674898,6.69605e-05,0.000483204,0.251415,8580,5700,6090
469083452,174361040,753,1,f,423900,0,85352900,0,0,0,0,0.000519278,0,0,0,0,0,0
469086142,174361040,514,3,f,24890800,16304.6,1360750000,1501400,0.000655045,92.0847,0.0603196,0.0304912,1.99731e-05,0.000144131,0.247331,13010,5060,5790
469087526,174361040,776,2,t,88495,88495,635487000,635487000,1,7181.06,7181.06,0.000108406,0.000108406,0.000782288,0.9986,9240,1440,7650
469085724,174361040,156,3,f,734540000,52726.9,282957000000,39277300,7.17821e-05,744.921,0.053472,0.899812,6.45904e-05,0.000466101,0.171367,8960,2590,9500
469082855,174361040,204,1,f,124814000,0,32588900000,0,0,0,0,0.152897,0,0,0,0,0,0
469083560,174361040,879,1,f,1548400000,203309,423431000000,93861500,0.000131303,461.67,0.0606186,1.89678,0.000249053,0.00179723,0.236328,9420,1540,3720
469084745,174361040,619,2,f,176552000,62519,48405200000,15466400,0.000354111,247.387,0.0876022,0.216276,7.65858e-05,0.000552663,0.35182,5760,7190,7510
469085237,174361040,993,2,f,4267160000,264877,1230230000000,77653600,6.20735e-05,293.168,0.018198,5.22727,0.000324475,0.00234149,0.343295,2270,3050,8200
469086168,174361040,530,3,f,66087000,25390.3,11087900000,5594700,0.000384196,220.348,0.0846566,0.0809566,3.11032e-05,0.000224448,0.255071,5850,2570,5770
469083941,174361040,1139,1,f,102729000,0,29751900000,0,0,0,0,0.125843,0,0,0,0,0,0
469084158,174361040,74,2,f,89847900,4551080,38354000000,5066300000,0.0506532,1113.21,56.3876,0.110064,0.00557508,0.0402312,0.770398,9270,2290,9150
469085648,174361040,140,3,f,402887000,4000.01,24531300000,486098,9.92836e-06,121.524,0.00120654,0.493536,4.90001e-06,3.53597e-05,0.0827704,10320,3310,6100
469085449,174361040,312782570,2,f,6499800,140.554,1791160000,92380.9,2.16243e-05,657.264,0.0142129,0.00796225,1.72178e-07,1.24248e-06,0.0290055,7470,1340,7940
469084842,174361040,692,2,f,297112000,0,99082600000,0,0,0,0,0.363962,0,0,0,0,0,0
469087594,174361040,778,3,t,31757500,31555000,281424000000,281167000000,0.993621,8910.39,8853.55,0.038903,0.0386548,0.278943,1,9710,1010,7190
469084858,174361040,699,2,f,68400,0,4589350,0,0,0,0,8.379e-05,0,0,0,0,0,0
469085158,174361040,936,2,f,1693770000,56848.2,681514000000,9382490,3.3563e-05,165.045,0.00553939,2.07487,6.9639e-05,0.000502533,0.227359,12020,1390,7160
469085989,174361040,422,3,f,236266000,16073.5,34322000000,7706240,6.80313e-05,479.437,0.0326168,0.289426,1.969e-05,0.000142088,0.391846,8480,4350,8160
469083542,174361040,848,1,f,460051000,739993,6338320000,105501000,0.0016085,142.571,0.229325,0.563563,0.000906491,0.00654147,0.547591,5240,7170,5150
469087369,174361040,1132,3,f,2789200000,41379.5,322810000000,9699330,1.48356e-05,234.399,0.00347746,3.41678,5.06899e-05,0.000365791,0.150613,9240,5200,3680
469084502,174361040,395,2,f,493068000,0,41712800000,0,0,0,0,0.604008,0,0,0,0,0,0
469086081,174361040,470,3,f,168556000,1200.32,34121100000,113905,7.1212e-06,94.8959,0.000675773,0.206481,1.47039e-06,1.06107e-05,0.0523485,7350,5210,7670
469087458,174361040,312782624,3,f,38503800,25574.5,10209400000,17811000,0.000664208,696.433,0.462577,0.0471672,3.13288e-05,0.000226077,0.270888,7730,1360,8190
469083018,174361040,345,1,f,2984430000,805708,1225080000000,241153000,0.000269971,299.306,0.080804,3.65592,0.000986993,0.00712239,0.465362,4550,3240,1510
469083080,174361040,401,1,f,35525700,0,14605000000,0,0,0,0,0.043519,0,0,0,0,0,0
469085964,174361040,379,3,f,166442000,158285,9439530000,15048000,0.000950992,95.069,0.0904098,0.203892,0.0001939,0.00139923,0.416286,12310,7220,5800
469082760,174361040,120,1,f,217446000,179567,72394100000,40512800,0.000825798,225.614,0.186312,0.266372,0.000219969,0.00158735,0.448898,4540,4980,1650
469082715,174361040,72,1,f,15252300,0,5126050000,0,0,0,0,0.0186841,0,0,0,0,0,0
469085556,174361040,59,3,f,131099000,0,36546600000,0,0,0,0,0.160597,0,0,0,0,0,0
469084934,174361040,726,2,f,2878040000,420410,1002300000000,216691000,0.000146075,515.427,0.075291,3.5256,0.000515002,0.00371639,0.375505,8510,4190,8240
469086414,174361040,657,3,f,1789170000,30261.1,780892000000,10309100,1.69134e-05,340.672,0.00576193,2.19174,3.70698e-05,0.000267505,0.185426,4980,3080,1480
469083048,174361040,372,1,f,4401900,0,560930000,0,0,0,0,0.00539233,0,0,0,0,0,0
469084402,174361040,322,2,f,11165500000,3762590,4279050000000,2154060000,0.000336984,572.494,0.192921,13.6777,0.00460917,0.033261,0.450501,7520,1670,8700
469085945,174361040,350,3,f,27558000,0,2936360000,0,0,0,0,0.0337585,0,0,0,0,0,0
469084345,174361040,272,2,f,30553200,0,5438810000,0,0,0,0,0.0374277,0,0,0,0,0,0
469084717,174361040,600,2,f,423266000,46978.4,144823000000,40912700,0.00011099,870.885,0.0966596,0.518501,5.75485e-05,0.000415285,0.227898,8230,1760,9800
469085541,174361040,41,3,f,279661000,9805270,105405000000,10765600000,0.0350613,1097.94,38.4953,0.342584,0.0120115,0.0866778,0.643737,8990,550,7150
469082892,174361040,237,1,f,4479300,0,359219000,0,0,0,0,0.00548714,0,0,0,0,0,0
469085545,174361040,44,3,f,1542000000,129904,509499000000,59590500,8.42439e-05,458.729,0.0386451,1.88894,0.000159132,0.00114834,0.311429,3010,3760,6470
469086587,174361040,749,3,f,721624000,25614.8,108695000000,3965180,3.5496e-05,154.801,0.00549481,0.883989,3.13781e-05,0.000226432,0.145686,8290,5800,5040
469086371,174361040,637,3,f,3474640000,598490,728332000000,325431000,0.000172245,543.754,0.093659,4.25643,0.00073315,0.0052906,0.689183,6900,3550,7670
469082796,174361040,148,1,f,91593900,0,42077100000,0,0,0,0,0.112203,0,0,0,0,0,0
469085169,174361040,950,2,f,400624000,0,196181000000,0,0,0,0,0.490765,0,0,0,0,0,0
469086958,174361040,906,3,f,198403000,1754040,56877900000,1314820000,0.00884081,749.59,6.62699,0.243044,0.0021487,0.0155056,0.539934,9130,950,7110
469086000,174361040,429,3,f,1168220000,4045.75,122698000000,261984,3.46319e-06,64.7553,0.00022426,1.43106,4.95604e-06,3.57641e-05,0.116239,12850,6750,7390
469087066,174361040,957,3,f,1980370000,134804,793644000000,30085200,6.807e-05,223.178,0.0151917,2.42595,0.000165134,0.00119165,0.24947,13160,4930,4780
469086039,174361040,448,3,f,251978000,20125.2,93923400000,9868200,7.98687e-05,490.34,0.0391629,0.308674,2.46534e-05,0.000177905,0.134408,2530,3690,6830
469085867,174361040,275,3,f,2803860000,247067,734916000000,61562800,8.81167e-05,249.175,0.0219564,3.43473,0.000302657,0.00218405,0.513585,4000,5020,5680
469083170,174361040,494,1,f,59867100,4272.57,20030000000,1125560,7.13676e-05,263.439,0.018801,0.0733372,5.2339e-06,3.77692e-05,0.0872733,8710,2560,3810
469085009,174361040,798,2,f,46539900,0,940373000,0,0,0,0,0.0570114,0,0,0,0,0,0
469086097,174361040,483,3,f,268378000,15473.6,55443300000,2303030,5.7656e-05,148.836,0.0085813,0.328763,1.89552e-05,0.000136785,0.11837,6950,3230,5800
469085660,174361040,148,3,f,183188000,0,81089000000,0,0,0,0,0.224405,0,0,0,0,0,0
469087198,174361040,1016,3,f,3090040000,4084840,421083000000,516316000,0.00132194,126.398,0.16709,3.7853,0.00500393,0.0361096,0.470963,640,3820,3900
469083883,174361040,1090,1,f,659646000,0,312501000000,0,0,0,0,0.808066,0,0,0,0,0,0
469086208,174361040,564,3,f,554479000,0,126559000000,0,0,0,0,0.679237,0,0,0,0,0,0
469083194,174361040,523,1,f,374384000,10667.8,95609400000,1036980,2.84942e-05,97.2071,0.00276984,0.45862,1.3068e-05,9.43022e-05,0.159467,5710,6920,4660
469085987,174361040,421,3,f,135626000,1998440,44416200000,2268590000,0.0147349,1135.18,16.7268,0.166142,0.00244809,0.017666,0.692855,9270,1870,9610
469087606,174361040,997,3,t,113374000,113123000,1122180000000,1121840000000,0.997788,9916.93,9894.99,0.138883,0.138576,1,1,9850,850,7110
469083303,174361040,634,1,f,108793000,4.39567,19763700000,541.439,4.04041e-08,123.175,4.9768e-06,0.133271,5.3847e-09,3.88574e-08,0.00144437,7900,3160,5620
469085566,174361040,67,3,f,49305600,0,6538180000,0,0,0,0,0.0603994,0,0,0,0,0,0
469085865,174361040,274,3,f,647561000,14999000,194861000000,18064500000,0.0231623,1204.38,27.8962,0.793263,0.0183738,0.13259,1,9590,1320,7490
469085477,174361040,312782628,2,f,482602000,5276400,163358000000,4788290000,0.0109332,907.493,9.92182,0.591188,0.00646359,0.0466429,0.559645,9080,2460,9560
469084231,174361040,140,2,f,201443000,4000.01,12186200000,486098,1.98567e-05,121.524,0.00241308,0.246768,4.90001e-06,3.53597e-05,0.0827704,10320,3310,6100
469086726,174361040,826,3,f,1702420000,1321470,325108000000,442646000,0.000776228,334.965,0.260009,2.08547,0.0016188,0.0116817,0.644002,4940,6920,5000
469083663,174361040,943,1,f,2326660000,375.211,928645000000,69984.2,1.61266e-07,186.519,3.00793e-05,2.85016,4.59633e-07,3.31683e-06,0.0380711,6190,530,4870
469084853,174361040,697,2,f,244893000,3777.97,7283420000,1121810,1.5427e-05,296.935,0.00458082,0.299994,4.62801e-06,3.33969e-05,0.384662,7780,4330,7630
469085940,174361040,343,3,f,109202000000,240532000,18625100000000,348041000000,0.00220264,1446.96,3.18714,133.772,0.294651,2.12628,1,9730,1270,6090
469085103,174361040,874,2,f,38079900,29105.7,4332420000,4509900,0.000764334,154.949,0.118433,0.0466479,3.56545e-05,0.000257292,0.37993,9300,3790,7990
469083349,174361040,672,1,f,11441700000,26574.3,3762230000000,7339930,2.32259e-06,276.204,0.000641507,14.0161,3.25536e-05,0.000234915,0.135231,5560,4450,3370
469084253,174361040,155,2,f,479705000,15542800,191931000000,29426200000,0.0324008,1893.23,61.3423,0.587639,0.01904,0.137397,0.999646,6720,2880,7370
469085921,174361040,320,3,f,2059540000,998310,628192000000,167135000,0.000484725,167.418,0.0811518,2.52293,0.00122293,0.00882497,0.415501,2680,3070,8580
469086990,174361040,927,3,f,41488200,12726.9,7818980000,5222170,0.00030676,410.325,0.125871,0.050823,1.55905e-05,0.000112505,0.213337,3890,2820,6620
469083548,174361040,857,1,f,216560000,0,68976200000,0,0,0,0,0.265286,0,0,0,0,0,0
469084785,174361040,648,2,f,2417570000,5049.45,992366000000,3607710,2.08865e-06,714.474,0.00149228,2.96153,6.18558e-06,4.46367e-05,0.140624,6640,1050,6660
469083627,174361040,924,1,f,392630000,233249,11853000000,59085200,0.000594069,253.314,0.150486,0.480971,0.00028573,0.0020619,0.460762,8710,5770,4430
469085226,174361040,987,2,f,2726110000,56041.2,235606000000,7095430,2.05572e-05,126.611,0.00260277,3.33949,6.86504e-05,0.000495399,0.31017,8930,6020,6870
469085401,174361040,1120,2,f,21590100,0,7298830000,0,0,0,0,0.0264479,0,0,0,0,0,0
469083512,174361040,802,1,f,122170000,9361.4,16855900000,1114870,7.66257e-05,119.092,0.00912549,0.149659,1.14677e-05,8.2754e-05,0.0598244,5590,4300,5230
469083564,174361040,884,1,f,34492500,0,7872960000,0,0,0,0,0.0422533,0,0,0,0,0,0
469085005,174361040,795,2,f,2067420000,2659.37,529070000000,893052,1.28632e-06,335.813,0.000431964,2.53259,3.25773e-06,2.35086e-05,0.115553,7540,3020,6260
469085852,174361040,262,3,f,1233410000,3336140,225778000000,2131070000,0.0027048,638.785,1.72779,1.51093,0.00408677,0.0294912,0.658065,6690,3640,8030
469084368,174361040,296,2,f,326711000,0,131220000000,0,0,0,0,0.400221,0,0,0,0,0,0
469083669,174361040,946,1,f,331878000,372.869,77329800000,101841,1.12351e-06,273.129,0.000306864,0.40655,4.56765e-07,3.29613e-06,0.0200581,7460,6020,5670
469084281,174361040,178,2,f,181889000,16776300,67291100000,24174100000,0.0922338,1440.96,132.905,0.222814,0.020551,0.148301,1,7570,4050,8520
469084951,174361040,749,2,f,360812000,15741,55424900000,2616310,4.36267e-05,166.21,0.00725117,0.441994,1.92827e-05,0.000139149,0.120418,8360,5710,6280
469085568,174361040,68,3,f,565819000,212796,113769000000,24278000,0.000376085,114.09,0.0429077,0.693129,0.000260675,0.0018811,0.287932,1840,2670,6650
469083487,174361040,781,1,f,11709000,0,2317890000,0,0,0,0,0.0143435,0,0,0,0,0,0
469082939,174361040,281,1,f,56241900,6006.61,17216100000,1019420,0.0001068,169.716,0.0181256,0.0688963,7.35809e-06,5.30979e-05,0.125412,7210,300,4270
469085235,174361040,991,2,f,2784780000,5917450,254463000000,3927520000,0.00212492,663.718,1.41035,3.41136,0.00724887,0.0523097,0.999028,9080,1770,8060
469083671,174361040,948,1,f,712816000,466515,45380600000,54691300,0.000654468,117.234,0.0767256,0.8732,0.000571481,0.00412396,0.331124,9820,7120,5520
469082894,174361040,238,1,f,19225800,0,582191000,0,0,0,0,0.0235516,0,0,0,0,0,0
469084123,174361040,39,2,f,1090090000,122669,353391000000,84610300,0.000112531,689.745,0.077618,1.33536,0.00015027,0.00108438,0.315864,4940,2130,6260
469085192,174361040,966,2,f,205574000,0,46374300000,0,0,0,0,0.251829,0,0,0,0,0,0
469083771,174361040,1009,1,f,20650600000,10001800,1854240000000,2354470000,0.000484335,235.405,0.114015,25.2969,0.0122522,0.088415,0.547591,5240,7170,5150
469082973,174361040,313,1,f,16382800000,3080190,3629460000000,691628000,0.000188013,224.541,0.0422167,20.069,0.00377323,0.0272286,0.555465,8650,5810,4690
469083197,174361040,527,1,f,203940000,187958,69584600000,29335500,0.000921631,156.075,0.143844,0.249827,0.000230248,0.00166153,0.33602,7100,2200,1100
469083549,174361040,859,1,f,5989500,12207.2,333361000,1257530,0.0020381,103.015,0.209955,0.00733714,1.49538e-05,0.00010791,0.372912,12470,4840,4970
469083701,174361040,966,1,f,205574000,1368.11,54020600000,643166,6.65505e-06,470.114,0.00312863,0.251829,1.67593e-06,1.2094e-05,0.0562174,5270,5990,2900
469084647,174361040,534,2,f,73809900,0,9299160000,0,0,0,0,0.0904171,0,0,0,0,0,0
469085275,174361040,1018,2,f,1067240000,224406,380210000000,35236400,0.000210269,157.021,0.0330165,1.30736,0.000274898,0.00198373,0.35389,6740,4010,10720
469084772,174361040,638,2,f,335997000,68.7113,106729000000,37371,2.045e-07,543.885,0.000111224,0.411596,8.41713e-08,6.07402e-07,0.0201363,4950,4790,9010
469084133,174361040,48,2,f,993168000,69044.9,374664000000,54124100,6.95198e-05,783.898,0.0544965,1.21663,8.458e-05,0.000610351,0.313514,4740,2220,6280
469085308,174361040,1041,2,f,2510160000,493127,496732000000,61464600,0.000196452,124.643,0.0244863,3.07495,0.00060408,0.0043592,0.304779,10470,4890,9320
469083830,174361040,1047,1,f,363993000,0,184440000000,0,0,0,0,0.445892,0,0,0,0,0,0
469085314,174361040,1046,2,f,66501900,231683,20914900000,159700000,0.00348385,689.305,2.40144,0.0814648,0.000283812,0.00204806,0.355891,7590,1040,7510
469086448,174361040,675,3,f,87822000,0,23585800000,0,0,0,0,0.107582,0,0,0,0,0,0
469087585,174361040,695,3,t,113286000,113035000,1121550000000,1121200000000,0.997787,9919.07,9897.11,0.138775,0.138468,0.999218,1,9850,850,7110
469086284,174361040,600,3,f,846533000,46982,314177000000,40913700,5.54993e-05,870.838,0.0483309,1.037,5.75529e-05,0.000415317,0.227898,8230,1760,9800
469085630,174361040,127,3,f,300985000,0,100866000000,0,0,0,0,0.368707,0,0,0,0,0,0
469086265,174361040,591,3,f,75990600,1648.28,9544680000,231856,2.16906e-05,140.665,0.00305111,0.0930885,2.01915e-06,1.45707e-05,0.0692848,8890,4620,5680
469082778,174361040,133,1,f,38626200,366.564,7031660000,42674.3,9.49003e-06,116.417,0.0011048,0.0473171,4.4904e-07,3.24039e-06,0.0289643,5670,6770,5650
469085517,174361040,21,3,f,1138040000,1950430,74429200000,259420000,0.00171385,133.006,0.227953,1.3941,0.00238928,0.0172416,0.574033,4860,6710,8590
469083249,174361040,587,1,f,13647600,0,1882880000,0,0,0,0,0.0167183,0,0,0,0,0,0
469083026,174361040,353,1,f,1625540000,483514,679386000000,143526000,0.000297449,296.839,0.0882943,1.99128,0.000592305,0.00427422,0.486935,5010,2820,1480
469083225,174361040,565,1,f,118490000,11612.9,46709900000,13260900,9.80078e-05,1141.91,0.111917,0.14515,1.42258e-05,0.000102657,0.180537,8660,930,4000
469082991,174361040,326,1,f,204137000,0,9565140000,0,0,0,0,0.250068,0,0,0,0,0,0
469086960,174361040,907,3,f,237917000,0,55985200000,0,0,0,0,0.291448,0,0,0,0,0,0
469086555,174361040,725,3,f,30879000,0,5330640000,0,0,0,0,0.0378268,0,0,0,0,0,0
469083535,174361040,840,1,f,2505530000,3170870,273817000000,410223000,0.00126555,129.372,0.163727,3.06927,0.00388432,0.0280303,0.534668,5410,7180,2710
469084938,174361040,729,2,f,213770000,13674,71154200000,11427800,6.39658e-05,835.733,0.0534584,0.261868,1.67506e-05,0.000120877,0.139333,8980,2570,9500
469085041,174361040,826,2,f,851212000,640874,159198000000,219715000,0.000752896,342.836,0.25812,1.04273,0.00078507,0.00566527,0.579388,4890,7010,6530
469082906,174361040,250,1,f,241276000,0,79044500000,0,0,0,0,0.295564,0,0,0,0,0,0
469083135,174361040,452,1,f,73296000,4747.9,17403000000,791899,6.4777e-05,166.79,0.0108041,0.0897876,5.81617e-06,4.1971e-05,0.0574329,5360,4910,5580
469083258,174361040,593,1,f,392532000,101942,118085000000,40419900,0.000259702,396.501,0.102972,0.480852,0.000124878,0.000901154,0.390533,9700,660,3720
469083582,174361040,898,1,f,275842000,3748.57,58740900000,436336,1.35895e-05,116.401,0.00158183,0.337906,4.59199e-06,3.3137e-05,0.120502,10910,5110,5690
469085762,174361040,188,3,f,131828000,1923.21,19870300000,359651,1.45887e-05,187.006,0.00272818,0.16149,2.35593e-06,1.7001e-05,0.0777018,2400,3860,6920
469084237,174361040,145,2,f,730563000,1339810,51054400000,166560000,0.00183395,124.316,0.227988,0.89494,0.00164127,0.0118438,0.361334,12010,4670,7270
469085834,174361040,249,3,f,18432000,1729.27,6323600000,1678500,9.38189e-05,970.643,0.0910647,0.0225792,2.11836e-06,1.52866e-05,0.055338,8850,2780,9820
469086625,174361040,771,3,f,16968800000,4295260,1444060000000,575592000,0.000253127,134.007,0.0339207,20.7867,0.00526169,0.0379697,0.491622,9040,6850,5760
469085358,174361040,1085,2,f,41661900,4902.11,5806570000,2031690,0.000117664,414.451,0.048766,0.0510358,6.00508e-06,4.33342e-05,0.145369,4070,2690,6620
469086615,174361040,765,3,f,55918800,0,4859030000,0,0,0,0,0.0685005,0,0,0,0,0,0
469087153,174361040,993,3,f,8534310000,572130,2614420000000,127579000,6.70388e-05,222.99,0.014949,10.4545,0.00070086,0.00505758,0.396511,2930,1870,3700
469086224,174361040,573,3,f,109660000,5882950,61840900000,14558700000,0.0536474,2474.73,132.763,0.134333,0.00720661,0.0520048,1,9260,2000,9440
469083341,174361040,667,1,f,54630000,0,13285200000,0,0,0,0,0.0669218,0,0,0,0,0,0
469084799,174361040,658,2,f,421227000,38531.1,25837900000,9012510,9.14735e-05,233.902,0.0213958,0.516003,4.72006e-05,0.000340612,0.254465,9820,3820,7930
469085741,174361040,170,3,f,650601000,29927500,221800000000,40768600000,0.0459998,1362.25,62.6631,0.796986,0.0366612,0.264557,1,7280,3170,8160
469085537,174361040,38,3,f,225509000,1334.9,60129800000,183134,5.91947e-06,137.19,0.000812092,0.276249,1.63525e-06,1.18004e-05,0.0256257,6000,5850,5640
469085590,174361040,95,3,f,5362290000,624376,1897720000000,161144000,0.000116438,258.087,0.0300513,6.5688,0.00076486,0.00551943,0.510813,4530,4980,1650
469084430,174361040,341,2,f,7050600,0,1462430000,0,0,0,0,0.00863698,0,0,0,0,0,0
469082733,174361040,95,1,f,2681140000,419273,984195000000,112084000,0.000156379,267.329,0.0418045,3.2844,0.00051361,0.00370634,0.510813,4530,4980,1650
469083502,174361040,794,1,f,714489000,5470.49,3461140000,433022,7.6565e-06,79.1561,0.000606059,0.875249,6.70135e-06,4.83586e-05,0.0686599,12870,4910,4250
469086146,174361040,515,3,f,185920000,0,46682500000,0,0,0,0,0.227752,0,0,0,0,0,0
