id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469468719,156742543,467,1,f,1463260000,26177.5,392065000000,11782400,1.78899e-05,450.097,0.00805219,1.79249,3.20674e-05,0.000235921,0.466905,7790,5270,5550
469469912,156742543,113,2,f,235825000,0,80029700000,0,0,0,0,0.288886,0,0,0,0,0,0
469468544,156742543,315,1,f,54826100000,83386300,18230100000000,157578000000,0.00152092,1889.74,2.87415,67.162,0.102148,0.751508,1,5170,1850,5160
469471536,156742543,973,2,f,146129000,0,54720200000,0,0,0,0,0.179009,0,0,0,0,0,0
469473503,156742543,851,3,f,579715000,28546.8,164755000000,7735640,4.92429e-05,270.981,0.0133439,0.710151,3.49699e-05,0.000257275,0.15603,8660,2160,4160
469470306,156742543,310,2,f,117927000,85.1517,20625400000,5999.74,7.22072e-07,70.4593,5.08767e-05,0.144461,1.04311e-07,7.67419e-07,0.0135485,5360,4030,6640
469470107,156742543,204,2,f,124814000,37.2114,32008600000,12524.4,2.98135e-07,336.575,0.000100345,0.152897,4.55839e-08,3.35363e-07,0.00521396,2320,3850,6640
469472217,156742543,148,3,f,183188000,0,68797700000,0,0,0,0,0.224405,0,0,0,0,0,0
469472336,156742543,211,3,f,678895000,16721900,297610000000,39806400000,0.0246311,2380.5,58.6341,0.831647,0.0204843,0.150704,1,5190,1810,5270
469470274,156742543,294,2,f,2861240000,61268.6,1008050000000,12121600,2.14133e-05,197.843,0.00423648,3.50501,7.5054e-05,0.000552175,0.171655,8880,2730,7720
469469171,156742543,841,1,f,128419000,62767.5,6753520000,4216160,0.00048877,67.171,0.0328312,0.157314,7.68902e-05,0.000565684,0.147951,9670,7020,5690
469469334,156742543,944,1,f,416334000,96.6658,152564000000,31417.7,2.32183e-07,325.013,7.54627e-05,0.510009,1.18416e-07,8.71188e-07,0.0175147,13020,2630,4380
469470353,156742543,330,2,f,8700300,0,1597800000,0,0,0,0,0.0106579,0,0,0,0,0,0
469469804,156742543,44,2,f,770998000,15013.8,252001000000,2723200,1.94732e-05,181.38,0.00353204,0.944472,1.83919e-05,0.00013531,0.112255,3800,3780,5750
469470066,156742543,181,2,f,172864000,0,61434300000,0,0,0,0,0.211758,0,0,0,0,0,0
469470631,156742543,519,2,f,768330000,0.623055,220200000000,59.2793,8.10921e-10,95.1429,7.71534e-08,0.941204,7.63243e-10,5.6152e-09,0.000292994,11980,4150,7400
469472359,156742543,226,3,f,923751000,345113,263802000000,106982000,0.0003736,309.991,0.115813,1.13159,0.000422764,0.00311029,0.55537,5650,6960,4510
469472631,156742543,363,3,f,406235000,2052.31,150635000000,1744290,5.05202e-06,849.918,0.0042938,0.497638,2.51407e-06,1.84961e-05,0.0789957,3880,3040,5320
469469570,156742543,1114,1,f,34484400,0,11523400000,0,0,0,0,0.0422434,0,0,0,0,0,0
469474002,156742543,1111,3,f,351655000,2474.05,134275000000,1659140,7.03545e-06,670.618,0.0047181,0.430778,3.03072e-06,2.22971e-05,0.0916592,6880,850,4540
469468632,156742543,388,1,f,1455300,0,146157000,0,0,0,0,0.00178274,0,0,0,0,0,0
469470079,156742543,188,2,f,65914200,112.565,10950600000,39695.2,1.70775e-06,352.643,0.000602226,0.0807449,1.37892e-07,1.01448e-06,0.0164448,2360,3800,6710
469469512,156742543,1062,1,f,104202000,0,23431900000,0,0,0,0,0.127647,0,0,0,0,0,0
469469498,156742543,1048,1,f,850137000,0,138229000000,0,0,0,0,1.04142,0,0,0,0,0,0
469469755,156742543,19,2,f,11583900,2557.65,3132820000,661323,0.000220793,258.567,0.0570898,0.0141903,3.13312e-06,2.30504e-05,0.0827104,5280,2580,5700
469472679,156742543,388,3,f,2910600,0,346706000,0,0,0,0,0.00356549,0,0,0,0,0,0
469474124,156742543,312782620,3,f,152593000,0,52805700000,0,0,0,0,0.186927,0,0,0,0,0,0
469469531,156742543,1081,1,f,42624900,0,10168100000,0,0,0,0,0.0522155,0,0,0,0,0,0
469470166,156742543,237,2,f,4479300,0,910227000,0,0,0,0,0.00548714,0,0,0,0,0,0
469473940,156742543,1081,3,f,85249800,0,21335300000,0,0,0,0,0.104431,0,0,0,0,0,0
469468413,156742543,105,1,f,66310200,0,14465500000,0,0,0,0,0.08123,0,0,0,0,0,0
469472962,156742543,576,3,f,5065200,0,1303260000,0,0,0,0,0.00620487,0,0,0,0,0,0
469473459,156742543,819,3,f,59992200,115453,14290100000,67310400,0.00192446,583.012,1.12199,0.0734904,0.00014143,0.0010405,0.317956,5220,2200,4940
469468521,156742543,279,1,f,1162800,0,202877000,0,0,0,0,0.00142443,0,0,0,0,0,0
469472155,156742543,117,3,f,256304000,173819,6571360000,26325900,0.000678174,151.456,0.102714,0.313972,0.000212928,0.00156652,0.131773,5240,7160,5400
469468402,156742543,83,1,f,233144000,1662.3,42455900000,94267.6,7.12993e-06,56.709,0.000404332,0.285602,2.03632e-06,1.49813e-05,0.0459114,12060,7430,4910
469470560,156742543,449,2,f,52415100,334.339,6139980000,130470,6.37867e-06,390.233,0.00248917,0.0642085,4.09565e-07,3.01318e-06,0.0245589,5610,3710,5940
469472725,156742543,421,3,f,135626000,104.884,41037300000,21174.5,7.73333e-07,201.885,0.000156124,0.166142,1.28483e-07,9.45256e-07,0.0094767,8600,1490,1680
469471441,156742543,932,2,f,257371000,16087.8,24467900000,1248990,6.25083e-05,77.6358,0.00485288,0.31528,1.97076e-05,0.000144989,0.103631,10620,6890,5870
469471678,156742543,1039,2,f,30308400,0,6410140000,0,0,0,0,0.0371278,0,0,0,0,0,0
469473461,156742543,821,3,f,1856780000,644.146,594599000000,64442.4,3.46915e-07,100.043,3.47064e-05,2.27456,7.89079e-07,5.80528e-06,0.0206063,10080,1280,7380
469474252,156742543,919,3,t,3158100,1074710,5453310000,3112030000,0.340304,2895.69,985.413,0.00386867,0.00131652,0.0096857,0.998934,5170,1930,5140
469471513,156742543,962,2,f,1468570000,14.8877,454936000000,2338.87,1.01375e-08,157.101,1.59262e-06,1.799,1.82374e-08,1.34173e-07,0.00268589,4020,1120,6570
469470010,156742543,154,2,f,79315200,0,27261100000,0,0,0,0,0.0971611,0,0,0,0,0,0
469473306,156742543,783,3,f,270740000,0,81780900000,0,0,0,0,0.331656,0,0,0,0,0,0
469469111,156742543,798,1,f,46539900,0,2395510000,0,0,0,0,0.0570114,0,0,0,0,0,0
469468385,156742543,46,1,f,121939000,25222.6,15657600000,4773760,0.000206846,189.265,0.0391487,0.149376,3.08977e-05,0.000227315,0.169143,8280,5870,5040
469471207,156742543,818,2,f,916176000,372.847,200402000000,46376.8,4.0696e-07,124.386,5.06199e-05,1.12232,4.56737e-07,3.36023e-06,0.0209666,6380,5140,7610
469471060,156742543,728,2,f,3173700000,35476.1,371353000000,6621210,1.11782e-05,186.638,0.00208627,3.88778,4.34582e-05,0.000319724,0.21222,10330,4060,7610
469468926,156742543,649,1,f,10369800,0,2613990000,0,0,0,0,0.012703,0,0,0,0,0,0
469473754,156742543,983,3,f,12842500000,672426,1430750000000,134246000,5.23596e-05,199.644,0.0104533,15.732,0.000823721,0.00606015,0.439449,4980,2640,6850
469469404,156742543,1007,1,f,2464120000,19889.8,981919000000,2920640,8.07176e-06,146.841,0.00118527,3.01854,2.4365e-05,0.000179254,0.0796135,10850,1700,3930
469472624,156742543,361,3,f,1054420000,10302.2,341859000000,3200840,9.77048e-06,310.695,0.00303564,1.29166,1.26202e-05,9.28471e-05,0.0916592,6880,850,4540
469473836,156742543,1020,3,f,1066640000,133.032,314675000000,46248.1,1.2472e-07,347.646,4.33586e-05,1.30664,1.62964e-07,1.19893e-06,0.0157097,7740,3970,4400
469468406,156742543,93,1,f,27935100,6481.73,560637000,344874,0.000232028,53.2071,0.0123456,0.0342205,7.94012e-06,5.84157e-05,0.0671388,9010,6320,3800
469469379,156742543,972,1,f,790097000,36058.7,261884000000,52810100,4.56383e-05,1464.56,0.06684,0.967869,4.41719e-05,0.000324975,0.48023,3690,2570,5480
469471019,156742543,703,2,f,3635140000,253.477,1105260000000,34595.4,6.97297e-08,136.483,9.51695e-06,4.45305,3.10509e-07,2.28443e-06,0.0159567,8040,6450,7910
469468969,156742543,681,1,f,37961100,1523.95,5595000000,349091,4.01451e-05,229.07,0.00919602,0.0465023,1.86684e-06,1.37344e-05,0.0339413,8130,5480,5580
469474094,156742543,312782578,3,f,60625800,0,18423300000,0,0,0,0,0.0742666,0,0,0,0,0,0
469468996,156742543,699,1,f,68400,0,8661360,0,0,0,0,8.379e-05,0,0,0,0,0,0
469473984,156742543,1101,3,f,590571000,442.639,208197000000,168890,7.49511e-07,381.553,0.000285978,0.723449,5.42233e-07,3.98923e-06,0.030053,3550,4240,3570
469470743,156742543,596,2,f,476301000,89854.2,116804000000,28214600,0.00018865,314.004,0.059237,0.583468,0.000110071,0.000809799,0.387564,4940,6970,6280
469469373,156742543,967,1,f,5569830000,1553050,441911000000,228462000,0.000278834,147.105,0.0410177,6.82304,0.00190249,0.0139967,0.354682,9050,3260,3410
469471697,156742543,1048,2,f,850137000,838.621,139924000000,71326.6,9.86453e-07,85.0522,8.39001e-05,1.04142,1.02731e-06,7.55796e-06,0.0244065,11250,5990,5800
469468668,156742543,423,1,f,625668000,410.11,322979000000,55510.5,6.55475e-07,135.355,8.8722e-05,0.766444,5.02384e-07,3.69606e-06,0.0296795,7800,4470,1870
469471475,156742543,945,2,f,330632000,0,115174000000,0,0,0,0,0.405024,0,0,0,0,0,0
469472829,156742543,484,3,f,279306000,12598.4,70374600000,1333560,4.51063e-05,105.851,0.00477454,0.34215,1.54331e-05,0.000113542,0.110117,2770,4340,5760
469469890,156742543,100,2,f,158861000,78288.1,58424700000,24981300,0.00049281,319.094,0.157253,0.194604,9.5903e-05,0.000705562,0.222003,8220,5390,5810
469470876,156742543,633,2,f,9162900,0,2241340000,0,0,0,0,0.0112246,0,0,0,0,0,0
469472589,156742543,342,3,f,2505000000,3889.01,755431000000,344151,1.5525e-06,88.4933,0.000137386,3.06862,4.76403e-06,3.50491e-05,0.0613276,6970,5750,7600
469472545,156742543,322,3,f,22331000000,804877,8374460000000,189762000,3.60431e-05,235.765,0.0084977,27.3554,0.000985974,0.00725384,0.35254,4300,3330,9750
469472818,156742543,477,3,f,39083800000,1363000,12900700000000,427096000,3.48739e-05,313.349,0.0109277,47.8776,0.00166968,0.0122839,0.623423,4370,3950,4510
469473205,156742543,718,3,f,564858000,0,139742000000,0,0,0,0,0.691951,0,0,0,0,0,0
469468928,156742543,651,1,f,223959000,5917.7,55680000000,471695,2.64232e-05,79.7093,0.00210617,0.274349,7.24918e-06,5.33325e-05,0.125341,12420,4780,5150
469470969,156742543,681,2,f,37961100,1516.82,6021630000,442635,3.99571e-05,291.819,0.0116602,0.0465023,1.8581e-06,1.36701e-05,0.0841464,8140,5410,5810
469468878,156742543,614,1,f,212268000,89218,38659000000,31702900,0.000420309,355.343,0.149354,0.260028,0.000109292,0.000804065,0.34039,6780,6660,4300
469469788,156742543,36,2,f,194044000,144209,61947500000,31612900,0.000743178,219.216,0.162916,0.237703,0.000176656,0.00129966,0.370197,4450,4460,9800
469473588,156742543,909,3,f,10326700000,130849,2798200000000,39025300,1.2671e-05,298.247,0.00377908,12.6501,0.00016029,0.00117926,0.357303,9290,4430,10450
469469178,156742543,844,1,f,1713780000,39898.2,506526000000,22547000,2.32808e-05,565.113,0.0131563,2.09938,4.88753e-05,0.000359577,0.341224,5210,2010,4880
469471213,156742543,821,2,f,928392000,442.66,300299000000,42097.9,4.76803e-07,95.1021,4.5345e-05,1.13728,5.42259e-07,3.98942e-06,0.0206063,10080,1280,7380
469469582,156742543,1127,1,f,295491000,224.205,72120200000,17225.8,7.58756e-07,76.8307,5.82957e-05,0.361976,2.74651e-07,2.02062e-06,0.0705914,7270,3920,600
469472422,156742543,258,3,f,1948870000,45487.4,549992000000,14658600,2.33404e-05,322.256,0.00752156,2.38737,5.57221e-05,0.00040995,0.243697,4000,5010,5700
469468502,156742543,247,1,f,3961690000,55847.4,1257820000000,7643370,1.40968e-05,136.862,0.00192932,4.85307,6.84131e-05,0.000503317,0.174564,7130,3620,610
469469301,156742543,927,1,f,20736200,198560,4851790000,150211000,0.00957554,756.501,7.2439,0.0254018,0.000243236,0.0017895,0.520419,5360,1970,4990
469469946,156742543,126,2,f,61705800,161.607,11764400000,63089.5,2.61899e-06,390.388,0.00102242,0.0755896,1.97969e-07,1.45646e-06,0.0191541,7780,6730,6220
469470909,156742543,653,2,f,9112500,0,2425730000,0,0,0,0,0.0111628,0,0,0,0,0,0
469471858,156742543,312782594,2,f,37917000,0,13824600000,0,0,0,0,0.0464483,0,0,0,0,0,0
469468943,156742543,662,1,f,31894200,0,8057220000,0,0,0,0,0.0390704,0,0,0,0,0,0
469473166,156742543,697,3,f,489785000,17975.7,38330100000,1388620,3.67013e-05,77.2499,0.00283517,0.599987,2.20203e-05,0.000162004,0.103631,10620,6890,5870
469472801,156742543,466,3,f,484708000,35368.6,77833800000,6274340,7.29689e-05,177.399,0.0129446,0.593767,4.33265e-05,0.000318755,0.165645,7440,3290,8490
469472911,156742543,536,3,f,1103370000,0,413548000000,0,0,0,0,1.35163,0,0,0,0,0,0
469472461,156742543,280,3,f,32144400,0,9221990000,0,0,0,0,0.0393769,0,0,0,0,0,0
469474120,156742543,312782616,3,f,276041000,0,113524000000,0,0,0,0,0.33815,0,0,0,0,0,0
469472899,156742543,530,3,f,66087000,163.935,12193000000,13614.6,2.48059e-06,83.049,0.000206011,0.0809566,2.0082e-07,1.47744e-06,0.0157677,7380,2100,5740
469473083,156742543,657,3,f,1789170000,10769.9,736561000000,3411870,6.01947e-06,316.798,0.00190696,2.19174,1.31931e-05,9.7062e-05,0.219473,4950,2790,1550
469468610,156742543,370,1,f,6229390000,67627.5,1332850000000,4732250,1.08562e-05,69.9753,0.000759666,7.631,8.28437e-05,0.000609484,0.13635,10900,7280,5060
469470873,156742543,632,2,f,713803000,1654.18,156921000000,353036,2.31743e-06,213.42,0.000494585,0.874408,2.02638e-06,1.49081e-05,0.0381716,8840,5190,7920
469473765,156742543,989,3,f,459635000,0,92573300000,0,0,0,0,0.563053,0,0,0,0,0,0
469472728,156742543,422,3,f,236266000,0,53966900000,0,0,0,0,0.289426,0,0,0,0,0,0
469470701,156742543,567,2,f,122197000000,4532830,40303900000000,1036880000,3.70945e-05,228.75,0.00848536,149.691,0.00555272,0.0408515,0.412554,4420,5130,9570
469469399,156742543,1000,1,f,280081000,4302.82,33509300000,414207,1.53628e-05,96.264,0.00147888,0.343099,5.27096e-06,3.87786e-05,0.0502647,10040,6210,4050
469473354,156742543,809,3,f,1349000000,1621.93,431066000000,735462,1.20232e-06,453.449,0.00054519,1.65253,1.98686e-06,1.46174e-05,0.0417205,5260,5070,4440
469468474,156742543,202,1,f,610916000,3.09487,240205000000,999.689,5.06595e-09,323.015,1.63638e-06,0.748371,3.79122e-09,2.78921e-08,0.00149348,11370,4390,4550
469468826,156742543,580,1,f,62553600,10.1075,13604500000,2578.37,1.61581e-07,255.095,4.12186e-05,0.0766282,1.23817e-08,9.10923e-08,0.00483726,9030,3330,3400
469469601,156742543,10704,1,f,359207000,0,119739000000,0,0,0,0,0.440029,0,0,0,0,0,0
469468407,156742543,95,1,f,2681140000,269954,732029000000,59839500,0.000100686,221.666,0.0223186,3.2844,0.000330694,0.00243292,0.399277,4440,5110,1780
469469089,156742543,781,1,f,11709000,0,4090970000,0,0,0,0,0.0143435,0,0,0,0,0,0
469471968,156742543,35,3,f,31905000,0,8172950000,0,0,0,0,0.0390836,0,0,0,0,0,0
469473898,156742543,1054,3,f,323386000,0,95976000000,0,0,0,0,0.396148,0,0,0,0,0,0
469473100,156742543,667,3,f,109260000,0,27293700000,0,0,0,0,0.133844,0,0,0,0,0,0
469472372,156742543,233,3,f,197275000,0,78611700000,0,0,0,0,0.241661,0,0,0,0,0,0
469468414,156742543,106,1,f,3254400,0,1205550000,0,0,0,0,0.00398664,0,0,0,0,0,0
469469396,156742543,996,1,f,275957000,98522.3,63399600000,25162000,0.00035702,255.394,0.0911809,0.338047,0.00012069,0.000887919,0.344893,4440,4670,1700
469471831,156742543,312782554,2,f,71386200,0,21308200000,0,0,0,0,0.0874481,0,0,0,0,0,0
469471572,156742543,989,2,f,229818000,0,48908400000,0,0,0,0,0.281527,0,0,0,0,0,0
469469134,156742543,816,1,f,116910000,0,45639100000,0,0,0,0,0.143215,0,0,0,0,0,0
469469337,156742543,945,1,f,330632000,0,107999000000,0,0,0,0,0.405024,0,0,0,0,0,0
469469521,156742543,1070,1,f,727375000,0,318386000000,0,0,0,0,0.891034,0,0,0,0,0,0
469469107,156742543,795,1,f,2067420000,976.853,595522000000,240298,4.72498e-07,245.992,0.000116231,2.53259,1.19664e-06,8.80376e-06,0.0260055,10480,2670,5240
469471373,156742543,902,2,f,100448000,0,33809800000,0,0,0,0,0.123049,0,0,0,0,0,0
469470293,156742543,303,2,f,325940000,0,124217000000,0,0,0,0,0.399277,0,0,0,0,0,0
469469681,156742543,312782612,1,f,51101100,0,19012200000,0,0,0,0,0.0625988,0,0,0,0,0,0
469473330,156742543,797,3,f,1291570000,20491.7,396697000000,10015000,1.58658e-05,488.736,0.00775418,1.58217,2.51024e-05,0.000184679,0.309371,7820,4630,3530
469471711,156742543,1058,2,f,218434000,0,82720300000,0,0,0,0,0.267581,0,0,0,0,0,0
469473591,156742543,910,3,f,92952000,0,25819000000,0,0,0,0,0.113866,0,0,0,0,0,0
469471112,156742543,767,2,f,1350710000,0,464347000000,0,0,0,0,1.65462,0,0,0,0,0,0
469473805,156742543,1007,3,f,4928230000,81426.6,2008940000000,10568300,1.65225e-05,129.789,0.00214444,6.03708,9.97476e-05,0.000733846,0.219141,10330,4180,8780
469473231,156742543,733,3,f,1444000000,0,428228000000,0,0,0,0,1.7689,0,0,0,0,0,0
469472432,156742543,263,3,f,59625000,122.736,12354300000,36195.4,2.05847e-06,294.904,0.00060705,0.0730406,1.50352e-07,1.10614e-06,0.0160583,5120,7010,5110
469470921,156742543,658,2,f,421227000,42061.8,53790900000,11968100,9.98554e-05,284.536,0.0284124,0.516003,5.15257e-05,0.000379076,0.230117,10200,4230,7720
469473865,156742543,1035,3,f,708674000,0,306385000000,0,0,0,0,0.868126,0,0,0,0,0,0
469473489,156742543,842,3,f,1365950000,175596,478148000000,57353900,0.000128552,326.625,0.0419883,1.67329,0.000215105,0.00158253,0.319904,8440,2060,4400
469470854,156742543,623,2,f,24168000000,1062430,7687560000000,266442000,4.39602e-05,250.785,0.0110246,29.6059,0.00130148,0.00957502,0.399922,3880,4350,6730
469471073,156742543,737,2,f,121828000,0,15874700000,0,0,0,0,0.149239,0,0,0,0,0,0
469470189,156742543,250,2,f,241276000,0,58126100000,0,0,0,0,0.295564,0,0,0,0,0,0
469469695,156742543,312782632,1,f,65985300,0,15758300000,0,0,0,0,0.080832,0,0,0,0,0,0
469473175,156742543,701,3,f,2223820000,671.237,700831000000,98415.9,3.0184e-07,146.619,4.42554e-05,2.72418,8.22266e-07,6.04944e-06,0.0281965,10690,4640,3610
469468401,156742543,81,1,f,1123620000,180097,59163300000,31305500,0.000160283,173.826,0.0278613,1.37643,0.000220619,0.0016231,0.252743,5610,3020,4700
469472653,156742543,375,3,f,14047000000,7568.14,6015910000000,1735350,5.38772e-07,229.297,0.000123539,17.2076,9.27097e-06,6.82069e-05,0.107921,7970,6240,3950
469470806,156742543,601,2,f,54918900,0,19018900000,0,0,0,0,0.0672757,0,0,0,0,0,0
469474031,156742543,1128,3,f,475081000,0,195703000000,0,0,0,0,0.581974,0,0,0,0,0,0
469473041,156742543,630,3,f,429626000,226.833,155734000000,46101.7,5.27977e-07,203.241,0.000107307,0.526292,2.7787e-07,2.0443e-06,0.0116965,3400,4370,3710
469469784,156742543,35,2,f,15952500,0,4142280000,0,0,0,0,0.0195418,0,0,0,0,0,0
469471348,156742543,889,2,f,371926000,0,122366000000,0,0,0,0,0.455609,0,0,0,0,0,0
469468552,156742543,326,1,f,204137000,0,19206900000,0,0,0,0,0.250068,0,0,0,0,0,0
469472696,156742543,398,3,f,423142000,0,91220800000,0,0,0,0,0.518349,0,0,0,0,0,0
469469409,156742543,1014,1,f,225770000,2939.05,59839200000,1149720,1.30179e-05,391.188,0.00509243,0.276569,3.60033e-06,2.64878e-05,0.109391,7050,3190,3220
469469703,156742543,312782640,1,f,16341300,0,6355290000,0,0,0,0,0.0200181,0,0,0,0,0,0
469469127,156742543,809,1,f,674500000,1621.93,215807000000,735462,2.40463e-06,453.449,0.00109038,0.826263,1.98686e-06,1.46174e-05,0.0417205,5260,5070,4440
469468518,156742543,274,1,f,323979000,3584.57,90792700000,2689820,1.10642e-05,750.389,0.00830245,0.396875,4.3911e-06,3.23055e-05,0.190835,6120,1350,5090
469470635,156742543,520,2,f,216714000,0,67810700000,0,0,0,0,0.265474,0,0,0,0,0,0
469470590,156742543,478,2,f,171965000,0,60263900000,0,0,0,0,0.210657,0,0,0,0,0,0
469470206,156742543,257,2,f,81564300,0,23926700000,0,0,0,0,0.0999163,0,0,0,0,0,0
469471751,156742543,1086,2,f,44656200,0,15875200000,0,0,0,0,0.0547038,0,0,0,0,0,0
469469100,156742543,791,1,f,26105400,0,8840040000,0,0,0,0,0.0319791,0,0,0,0,0,0
469472257,156742543,164,3,f,1155600,0,158949000,0,0,0,0,0.00141561,0,0,0,0,0,0
469470937,156742543,669,2,f,6003480000,11297.8,2047390000000,2604710,1.88188e-06,230.55,0.000433867,7.35426,1.38398e-05,0.00010182,0.155991,8130,1270,9540
469472875,156742543,515,3,f,185920000,0,53463800000,0,0,0,0,0.227752,0,0,0,0,0,0
469473884,156742543,1046,3,f,133004000,8480.31,38906300000,4539220,6.37599e-05,535.266,0.0341285,0.16293,1.03884e-05,7.64276e-05,0.21194,7540,1030,4380
469470199,156742543,254,2,f,4317840000,35963.7,1336750000000,11541400,8.32909e-06,320.918,0.00267296,5.28935,4.40555e-05,0.000324118,0.165135,8860,1180,6160
469469374,156742543,968,1,f,565609000,13039.9,233150000000,1487110,2.30547e-05,114.043,0.00262922,0.692871,1.59739e-05,0.000117521,0.0506686,11590,4390,5080
469470130,156742543,217,2,f,160678000,62.9896,40678800000,11580,3.92024e-07,183.839,7.20695e-05,0.19683,7.71623e-08,5.67686e-07,0.0068752,11070,4020,6850
469468730,156742543,482,1,f,154007000,217092,25790900000,54138700,0.00140963,249.381,0.351534,0.188659,0.000265938,0.00195652,0.354682,9050,3260,3410
469471482,156742543,948,2,f,712816000,338461,80133700000,56929100,0.000474822,168.2,0.079865,0.8732,0.000414615,0.00305034,0.340104,9030,2880,7830
469470681,156742543,549,2,f,9448300000,67744.3,2867650000000,8354080,7.17e-06,123.318,0.00088419,11.5742,8.29868e-05,0.000610537,0.31449,9040,3800,8250
469473539,156742543,882,3,f,625183000,22615.5,126963000000,10577200,3.61741e-05,467.699,0.0169186,0.765849,2.77039e-05,0.000203819,0.281035,5190,2090,4890
469468393,156742543,64,1,f,71051400,1824.5,31904700000,106920,2.56786e-05,58.602,0.00150482,0.087038,2.23502e-06,1.64431e-05,0.0301759,6020,3250,5000
469473822,156742543,1014,3,f,451541000,2939.05,106782000000,1149720,6.50894e-06,391.188,0.00254622,0.553137,3.60034e-06,2.64878e-05,0.109391,7050,3190,3220
469474210,156742543,997,1,t,132127000,110959000,739491000000,713295000000,0.83979,6428.47,5398.57,0.161855,0.135924,1,1,5170,1850,5160
469471336,156742543,882,2,f,312592000,0,65831100000,0,0,0,0,0.382925,0,0,0,0,0,0
469471849,156742543,312782582,2,f,55950300,0,20306400000,0,0,0,0,0.0685391,0,0,0,0,0,0
469471498,156742543,957,2,f,990184000,4851.21,433863000000,905119,4.8993e-06,186.576,0.000914091,1.21298,5.94273e-06,4.37209e-05,0.0728471,12460,4800,6080
469468425,156742543,125,1,f,304674000,211631,13181100000,35768000,0.000694614,169.011,0.117398,0.373226,0.000259248,0.0019073,0.287966,5840,6910,4410
469470625,156742543,514,2,f,12478500,1177.45,1528950000,70441.9,9.43585e-05,59.8257,0.00564506,0.0152862,1.44238e-06,1.06116e-05,0.0458903,13030,5070,6740
469473481,156742543,838,3,f,892604000,5668.82,335704000000,1560510,6.35088e-06,275.279,0.00174826,1.09344,6.9443e-06,5.10895e-05,0.126518,5050,2670,1570
469468404,156742543,88,1,f,352210000,0,115420000000,0,0,0,0,0.431457,0,0,0,0,0,0
469469076,156742543,772,1,f,249660000,5027300,111583000000,7104660000,0.0201366,1413.22,28.4574,0.305833,0.00615844,0.0453079,1,5160,1990,5190
469469551,156742543,1098,1,f,158028000,0,29290600000,0,0,0,0,0.193585,0,0,0,0,0,0
469469871,156742543,88,2,f,352210000,0,114440000000,0,0,0,0,0.431457,0,0,0,0,0,0
469469152,156742543,830,1,f,218139000,0,61978000000,0,0,0,0,0.267221,0,0,0,0,0,0
469468387,156742543,50,1,f,37005300,0,9835420000,0,0,0,0,0.0453315,0,0,0,0,0,0
469473217,156742543,725,3,f,30879000,72.3187,6850040000,35841.1,2.342e-06,495.599,0.00116069,0.0378268,8.85904e-08,6.51763e-07,0.0381619,7310,4760,4000
469470670,156742543,541,2,f,1281640000,56921.3,385946000000,5339490,4.44128e-05,93.8048,0.00416613,1.57001,6.97286e-05,0.000512995,0.105107,7270,4210,10770
469468753,156742543,503,1,f,183317000,3046.93,50496200000,1673770,1.66211e-05,549.328,0.00913042,0.224564,3.73249e-06,2.74601e-05,0.155647,8120,3100,5110
469472493,156742543,296,3,f,624684000,13263900,294167000000,30351100000,0.021233,2288.25,48.5864,0.765238,0.0162483,0.119539,1,5140,1880,5270
469472820,156742543,478,3,f,343930000,0,120447000000,0,0,0,0,0.421314,0,0,0,0,0,0
469474256,156742543,935,3,t,10908100,7921180,36864800000,32987700000,0.726172,4164.49,3024.13,0.0133625,0.00970345,0.0713886,1,5240,1480,5520
469469150,156742543,827,1,f,210684000,8135.82,75992200000,10736200,3.86163e-05,1319.62,0.050959,0.258088,9.96638e-06,7.3323e-05,0.407106,4010,3570,5360
469473660,156742543,940,3,f,947668000,5883.28,106591000000,2260430,6.20817e-06,384.212,0.00238525,1.16089,7.20702e-06,5.30223e-05,0.0771836,5360,2090,4840
469473135,156742543,685,3,f,664213000,0,171605000000,0,0,0,0,0.81366,0,0,0,0,0,0
469472153,156742543,115,3,f,6532200,0,2044030000,0,0,0,0,0.00800194,0,0,0,0,0,0
469472690,156742543,395,3,f,992700000,5119.45,178217000000,413256,5.1571e-06,80.7228,0.000416295,1.21606,6.27133e-06,4.61384e-05,0.056413,12430,6260,5470
469469206,156742543,864,1,f,2470490000,80492.5,675209000000,21714400,3.25816e-05,269.769,0.00878952,3.02635,9.86034e-05,0.000725428,0.231287,9030,3890,3210
469474231,156742543,315,3,t,132127000,110959000,739491000000,713295000000,0.83979,6428.47,5398.57,0.161855,0.135924,1,1,5170,1850,5160
469469407,156742543,1010,1,f,88750800,0,29832200000,0,0,0,0,0.10872,0,0,0,0,0,0
469468361,156742543,7,1,f,496574000,0,141777000000,0,0,0,0,0.608303,0,0,0,0,0,0
469473499,156742543,848,3,f,920102000,588059,27119700000,93931000,0.000639124,159.731,0.102088,1.12713,0.000720372,0.0052998,0.287966,5840,6910,4410
469470195,156742543,252,2,f,534268000,0,225305000000,0,0,0,0,0.654478,0,0,0,0,0,0
469473679,156742543,948,3,f,1425630000,651770,186804000000,124775000,0.000457179,191.441,0.0875227,1.7464,0.000798418,0.00587399,0.354682,9050,3260,3410
