id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467842687,126908007,287,2,f,3538800,0,561550000,0,0,0,0,0.00433503,0,0,0,0,0,0
467845695,126908007,804,3,f,50765400,712147,10316900000,570252000,0.0140282,800.75,11.2331,0.0621876,0.00087238,0.00243453,0.577003,7600,5050,6610
467841390,126908007,2,1,f,55739700,872303,10457700000,691248000,0.0156496,792.439,12.4014,0.0682811,0.00106857,0.00298204,0.631157,5450,2670,3010
467842869,126908007,413,2,f,108280000,0,303664000,0,0,0,0,0.132643,0,0,0,0,0,0
467845840,126908007,882,3,f,625183000,18614200,136321000000,29257200000,0.029774,1571.77,46.7978,0.765849,0.0228024,0.0636342,0.874131,4440,2510,7260
467842107,126908007,1044,1,f,19390500,0,2486900000,0,0,0,0,0.0237534,0,0,0,0,0,0
467845950,126908007,922,3,f,1972080000,84718800,577926000000,82125100000,0.0429591,969.384,41.6439,2.4158,0.103781,0.289618,0.729701,6870,5090,1290
467841651,126908007,434,1,f,450962000,3374.34,118407000000,1561820,7.48254e-06,462.853,0.00346332,0.552429,4.13357e-06,1.15355e-05,0.227365,9430,680,4960
467842130,126908007,1060,1,f,18919800,0,642280000,0,0,0,0,0.0231768,0,0,0,0,0,0
467844120,126908007,210,3,f,29502000,683.969,3481870000,315159,2.31838e-05,460.78,0.0106826,0.0361399,8.37862e-07,2.33821e-06,0.0295786,8060,6040,6600
467842328,126908007,9,2,f,75424500,6418.48,20343200000,3765020,8.50981e-05,586.59,0.0499177,0.092395,7.86264e-06,2.19421e-05,0.145317,7150,1010,6890
467846437,126908007,1102,3,f,1116870000,39038800,425761000000,93531200000,0.0349538,2395.86,83.7444,1.36816,0.0478225,0.133457,1,5380,2540,8360
467841605,126908007,354,1,f,12815400000,56076100,1613660000000,74264500000,0.00437567,1324.35,5.79492,15.6989,0.0686932,0.191701,0.996604,13120,5630,3850
467843448,126908007,907,2,f,118958000,607271,33527500000,655752000,0.00510491,1079.83,5.51245,0.145724,0.000743908,0.00207601,0.5436,7200,4210,6570
467844256,126908007,279,3,f,2325600,0,202445000,0,0,0,0,0.00284886,0,0,0,0,0,0
467842611,126908007,229,2,f,720292000,0,1389090000,0,0,0,0,0.882358,0,0,0,0,0,0
467841945,126908007,927,1,f,20744100,7310.02,3028900000,4789590,0.00035239,655.209,0.230889,0.0254115,8.95477e-06,2.49899e-05,0.205604,4430,2430,4700
467842235,126908007,182305689,1,f,733643000,4249860,249356000000,3989380000,0.00579281,938.708,5.43776,0.898713,0.00520607,0.0145285,0.727135,5470,2670,3010
467843107,126908007,628,2,f,38655000,38517.8,11565400000,103702000,0.00099645,2692.3,2.68275,0.0473524,4.71843e-05,0.000131676,0.60382,8400,3120,7130
467841515,126908007,215,1,f,517904000,1256.88,101040000000,548045,2.42687e-06,436.035,0.0010582,0.634433,1.53968e-06,4.29676e-06,0.0772789,7630,2590,4730
467841867,126908007,806,1,f,741623000,8579690,264215000000,8498480000,0.0115688,990.535,11.4593,0.908489,0.0105101,0.0293304,0.610219,5630,2950,1390
467845561,126908007,721,3,f,859154000,133.885,301414000000,79108.1,1.55834e-07,590.865,9.20767e-05,1.05246,1.6401e-07,4.57698e-07,0.0472787,8940,1150,3240
467846312,126908007,1046,3,f,133004000,1419.64,34406300000,716020,1.06737e-05,504.366,0.00538345,0.16293,1.73906e-06,4.85316e-06,0.110071,7930,1190,4010
467841904,126908007,867,1,f,392236000,2393.15,58844900000,1592180,6.10129e-06,665.308,0.00405924,0.480489,2.93161e-06,8.18117e-06,0.0762296,10190,4800,3680
467841477,126908007,153,1,f,374736000,4255.19,17169200000,10294700,1.13552e-05,2419.32,0.0274719,0.459051,5.21261e-06,1.45467e-05,0.214852,11290,5070,2940
467842596,126908007,215,2,f,517904000,8053740,131604000000,15590300000,0.0155506,1935.79,30.1028,0.634433,0.00986583,0.0275324,0.940407,8370,3670,7140
467842406,126908007,72,2,f,15252300,0,4658830000,0,0,0,0,0.0186841,0,0,0,0,0,0
467842737,126908007,320,2,f,1029770000,136229000,881683000000,547615000000,0.132291,4019.8,531.784,1.26147,0.166881,0.465711,1,3920,1350,7140
467841935,126908007,911,1,f,3096900,0,175469000,0,0,0,0,0.0037937,0,0,0,0,0,0
467845082,126908007,616,3,f,264227000,53851.1,29491100000,52638100,0.000203806,977.476,0.199215,0.323679,6.59676e-05,0.000184094,0.515667,9530,3310,7070
467845426,126908007,670,3,f,320218000,569.687,85367000000,473252,1.77906e-06,830.722,0.0014779,0.392267,6.97867e-07,1.94752e-06,0.0594025,7090,800,3630
467841497,126908007,186,1,f,144518000,0,18168600000,0,0,0,0,0.177035,0,0,0,0,0,0
467842821,126908007,375,2,f,7023510000,322848,2616620000000,975056000,4.59668e-05,3020.17,0.138827,8.60379,0.000395489,0.00110368,0.696419,6070,2350,6190
467843711,126908007,1097,2,f,7483590000,34886900,1545180000000,56769600000,0.00466178,1627.25,7.58588,9.1674,0.0427364,0.119264,0.985909,7890,4930,7530
467843888,126908007,41,3,f,279661000,0,68606800000,0,0,0,0,0.342584,0,0,0,0,0,0
467841639,126908007,412,1,f,312751000,862441,122313000000,799743000,0.0027576,927.301,2.55712,0.38312,0.00105649,0.00294833,0.501019,2590,4140,3980
467843474,126908007,926,2,f,1348390000,3580.59,291413000000,1496050,2.65545e-06,417.822,0.00110951,1.65178,4.38622e-06,1.22405e-05,0.133483,10110,4570,9180
467845837,126908007,880,3,f,78462000,0,17955600000,0,0,0,0,0.096116,0,0,0,0,0,0
467845059,126908007,610,3,f,1074910000,635.41,303158000000,289937,5.91129e-07,456.299,0.000269732,1.31676,7.78377e-07,2.1722e-06,0.0774859,5970,1370,6250
467841412,126908007,38,1,f,112755000,0,21829300000,0,0,0,0,0.138125,0,0,0,0,0,0
467843212,126908007,703,2,f,3635140000,781812,1006710000000,597547000,0.000215071,764.31,0.164381,4.45305,0.000957719,0.00267269,0.480615,7610,5750,7700
467841552,126908007,278,1,f,1748450000,1194190,531162000000,1157120000,0.000683001,968.958,0.661799,2.14185,0.00146289,0.00408245,0.420857,6440,5560,2600
467843152,126908007,661,2,f,364604000,32248,50200600000,25304000,8.84469e-05,784.668,0.0694014,0.446639,3.95039e-05,0.000110243,0.28384,10430,6570,6920
467842850,126908007,395,2,f,496350000,879.257,70177300000,679365,1.77145e-06,772.658,0.00136872,0.608029,1.07709e-06,3.00581e-06,0.0452712,12510,6050,6410
467841793,126908007,680,1,f,506700,284.755,51854200,171541,0.00056198,602.414,0.338545,0.000620708,3.48825e-07,9.7346e-07,0.123361,3380,3420,4690
467841514,126908007,214,1,f,289443000,0,25270000000,0,0,0,0,0.354567,0,0,0,0,0,0
467843846,126908007,312782598,2,f,6194700,0,1355510000,0,0,0,0,0.00758851,0,0,0,0,0,0
467843044,126908007,582,2,f,164044000,1019.36,49350900000,593325,6.21397e-06,582.054,0.00361686,0.200954,1.24872e-06,3.48478e-06,0.0555393,2280,3000,6190
467844629,126908007,403,3,f,1413820000,11600.4,403495000000,4715480,8.20503e-06,406.491,0.00333527,1.73193,1.42105e-05,3.96571e-05,0.128526,7150,6230,7430
467841555,126908007,281,1,f,56241900,0,12561800000,0,0,0,0,0.0688963,0,0,0,0,0,0
467844803,126908007,477,3,f,39083800000,846555000,13986400000000,2954160000000,0.02166,3489.62,75.5852,47.8776,1.03703,2.89402,1,6160,3740,8180
467842929,126908007,484,2,f,139653000,0.525434,32750200000,236.796,3.76242e-09,450.667,1.6956e-06,0.171075,6.43657e-10,1.79624e-09,0.000315259,3500,4340,5740
467841834,126908007,752,1,f,959182000,259115,26435400000,87024700,0.000270141,335.854,0.090728,1.175,0.000317416,0.000885806,0.167938,9160,6600,4090
467842508,126908007,149,2,f,181114000,25347.1,38110900000,21530900,0.000139951,849.442,0.11888,0.221865,3.10502e-05,8.66511e-05,0.346132,7110,3730,5800
467845189,126908007,651,3,f,447917000,82931.2,92323100000,102556000,0.000185148,1236.63,0.228961,0.548699,0.000101591,0.000283507,0.455398,11760,5280,4980
467845749,126908007,836,3,f,349706000,7579220,72761500000,8510340000,0.0216731,1122.85,24.3357,0.42839,0.00928454,0.0259102,0.593854,6870,4650,770
467841609,126908007,362,1,f,605311000,155818,140670000000,196093000,0.000257418,1258.48,0.323955,0.741506,0.000190877,0.000532677,0.400308,7110,4050,5570
467843111,126908007,630,2,f,214813000,366751,74283200000,326728000,0.0017073,890.873,1.52099,0.263146,0.00044927,0.00125377,0.439379,2520,3030,6810
467841389,126908007,1,1,f,13276800,7083.58,1911500000,2861440,0.00053353,403.954,0.215522,0.0162641,8.67738e-06,2.42158e-05,0.136162,7740,6620,4800
467846269,126908007,1029,3,f,96202800,2667280,13567300000,3055240000,0.0277256,1145.45,31.7583,0.117848,0.00326742,0.00911832,0.758422,8470,3910,7380
467845112,126908007,625,3,f,863203000,19838000,414675000000,52969200000,0.0229818,2670.09,61.3636,1.05742,0.0243015,0.0678178,0.906918,5030,2310,7950
467845703,126908007,809,3,f,1349000000,0,335818000000,0,0,0,0,1.65253,0,0,0,0,0,0
467844872,126908007,514,3,f,24957000,604.312,1630090000,109576,2.42141e-05,181.323,0.00439059,0.0305723,7.40282e-07,2.06589e-06,0.0722608,13060,5020,4360
467841986,126908007,965,1,f,172104000,0,41602200000,0,0,0,0,0.210828,0,0,0,0,0,0
467844859,126908007,507,3,f,14475300000,147706,3536710000000,76055300,1.0204e-05,514.911,0.00525414,17.7322,0.000180939,0.000504944,0.278488,1730,6020,6910
467842654,126908007,258,2,f,974437000,3500.25,193297000000,1965480,3.59207e-06,561.525,0.00201704,1.19369,4.28781e-06,1.19659e-05,0.142359,4050,4330,6170
467845918,126908007,910,3,f,92952000,15857.9,22652400000,9891070,0.000170603,623.731,0.106411,0.113866,1.94259e-05,5.42116e-05,0.216458,2550,2890,6500
467843080,126908007,609,2,f,23816700,200109,5627930000,194023000,0.00840204,969.588,8.14653,0.0291755,0.000245133,0.000684089,0.565751,7350,4770,5820
467843714,126908007,1099,2,f,1510450000,730807,56217500000,1169640000,0.000483834,1600.48,0.774365,1.8503,0.000895239,0.00249832,0.993348,6050,2360,6130
467844182,126908007,242,3,f,2534590000,118413,491044000000,85783800,4.67189e-05,724.445,0.0338453,3.10487,0.000145056,0.000404805,0.45658,5570,2650,5360
467841547,126908007,269,1,f,68850000,1802.04,16303600000,1422270,2.61735e-05,789.252,0.0206575,0.0843413,2.2075e-06,6.16043e-06,0.0819814,9920,1970,2040
467841781,126908007,662,1,f,31894200,156451,7166150000,112693000,0.00490532,720.308,3.53334,0.0390704,0.000191653,0.000534841,0.296864,4350,4390,2880
467842495,126908007,141,2,f,995206000,5284.01,230538000000,3450150,5.30946e-06,652.942,0.00346677,1.21913,6.47291e-06,1.80638e-05,0.147926,5850,3530,5770
467844639,126908007,409,3,f,1044210000,3803.27,283239000000,2260850,3.64223e-06,594.449,0.00216512,1.27916,4.659e-06,1.30018e-05,0.0832419,9380,1820,1720
467844524,126908007,366,3,f,157646000,647620,46766700000,638636000,0.00410807,986.127,4.05108,0.193116,0.000793335,0.00221394,0.502312,6960,5020,5990
467844520,126908007,364,3,f,55783800,40884.5,11180800000,32994200,0.00073291,807.011,0.591466,0.0683352,5.00835e-05,0.000139767,0.304057,7700,5510,6870
467845090,126908007,619,3,f,353104000,6217.35,107604000000,2275180,1.76077e-05,365.941,0.00644338,0.432553,7.61625e-06,2.12545e-05,0.115313,5750,7180,3720
467843707,126908007,1093,2,f,1393020000,629953,115564000000,401308000,0.000452222,637.045,0.288086,1.70645,0.000771692,0.00215355,0.664212,9970,6720,6010
467841865,126908007,804,1,f,25382700,0,4356680000,0,0,0,0,0.0310938,0,0,0,0,0,0
467844529,126908007,368,3,f,73783800,462423,17402400000,375202000,0.00626726,811.382,5.08515,0.0903852,0.000566468,0.00158083,0.561594,6610,4530,9620
467843170,126908007,675,2,f,43911000,181026,11033000000,144725000,0.00412257,799.467,3.29586,0.053791,0.000221757,0.000618853,0.437243,3620,3970,7620
467841808,126908007,701,1,f,1111910000,10126.4,205979000000,31122700,9.10723e-06,3073.42,0.0279904,1.36209,1.24049e-05,3.4618e-05,0.162568,11440,4470,4520
467841818,126908007,718,1,f,282429000,0,35414300000,0,0,0,0,0.345976,0,0,0,0,0,0
467842922,126908007,469,2,f,17057700,0,3041940000,0,0,0,0,0.0208957,0,0,0,0,0,0
467843321,126908007,804,2,f,25382700,712147,5960190000,570252000,0.0280564,800.75,22.4662,0.0310938,0.00087238,0.00243453,0.577003,7600,5050,6610
467842931,126908007,488,2,f,143100,100.254,12702200,47200.4,0.000700587,470.807,0.329842,0.000175297,1.22811e-07,3.42727e-07,0.0271323,3490,3510,7220
467841835,126908007,753,1,f,423900,0,90495800,0,0,0,0,0.000519278,0,0,0,0,0,0
467842574,126908007,201,2,f,792888000,79711300,507655000000,225512000000,0.100533,2829.11,284.418,0.971288,0.0976463,0.2725,1,5840,1820,9080
467842754,126908007,330,2,f,8700300,0,940043000,0,0,0,0,0.0106579,0,0,0,0,0,0
467843587,126908007,1000,2,f,280081000,146692,13805200000,133492000,0.00052375,910.013,0.476619,0.343099,0.000179698,0.00050148,0.60088,8480,4840,6360
467844862,126908007,510,3,f,89352000,153870,15838600000,94299400,0.00172206,612.852,1.05537,0.109456,0.00018849,0.000526016,0.381375,5850,1980,7420
467841897,126908007,854,1,f,427295000,552871,144345000000,542612000,0.00129389,981.445,1.26988,0.523436,0.000677266,0.00189003,0.470043,4630,1760,2630
467841891,126908007,846,1,f,150758000,278.248,38333600000,80409,1.84566e-06,288.983,0.000533364,0.184679,3.40854e-07,9.51215e-07,0.0174678,10810,4300,3110
467843540,126908007,967,2,f,5569830000,6541800,306774000000,5604550000,0.00117451,856.728,1.00623,6.82304,0.00801371,0.0223637,0.87983,9080,6120,6020
467843344,126908007,826,2,f,851212000,16132.5,151782000000,5249610,1.89524e-05,325.406,0.00616722,1.04273,1.97623e-05,5.51502e-05,0.230154,5190,7100,6740
467842344,126908007,19,2,f,11583900,840.803,2429470000,411005,7.25838e-05,488.825,0.0354807,0.0141903,1.02998e-06,2.87436e-06,0.0496303,5980,2230,5770
467841650,126908007,433,1,f,98091900,0,33384600000,0,0,0,0,0.120163,0,0,0,0,0,0
467843427,126908007,894,2,f,606594000,9042.69,141596000000,6333970,1.49073e-05,700.453,0.0104419,0.743077,1.10773e-05,3.09132e-05,0.155074,7270,950,6910
467842388,126908007,51,2,f,515479000,7047150,127405000000,7618370000,0.0136711,1081.06,14.7792,0.631461,0.00863276,0.0240913,0.708946,7590,3840,6600
467842585,126908007,207,2,f,20517300,0,2110590000,0,0,0,0,0.0251337,0,0,0,0,0,0
467843198,126908007,695,2,f,94101100000,2866010000,39129400000000,10446700000000,0.0304567,3645.05,111.016,115.274,3.51086,9.79769,1,3180,1590,7040
467842548,126908007,178,2,f,181889000,140750,23760500000,287293000,0.000773823,2041.16,1.57949,0.222814,0.000172419,0.000481165,0.658783,7490,4030,8230
467845762,126908007,841,3,f,256838000,1333380,5218170000,922808000,0.00519153,692.08,3.59295,0.314627,0.0016334,0.00455828,0.683841,10020,7160,5920
467843289,126908007,778,2,f,928130000,0,313508000000,0,0,0,0,1.13696,0,0,0,0,0,0
467843514,126908007,949,2,f,134100,0,20760700,0,0,0,0,0.000164273,0,0,0,0,0,0
467843148,126908007,657,2,f,894586000,48999600,553683000000,120889000000,0.0547734,2467.14,135.134,1.09587,0.0600245,0.167509,0.999988,4890,2010,9230
467842036,126908007,1022,1,f,725090000,20332.4,101409000000,12124300,2.80412e-05,596.305,0.0167211,0.888236,2.49072e-05,6.9508e-05,0.154051,6110,4450,3110
467841613,126908007,368,1,f,36891900,394638,9086870000,305243000,0.0106971,773.478,8.274,0.0451926,0.000483431,0.0013491,0.541513,6700,4470,1700
467841424,126908007,63,1,f,21027600,0,5797060000,0,0,0,0,0.0257588,0,0,0,0,0,0
467846536,126908007,312782570,3,f,12999600,16.8009,2606250000,8026.64,1.29242e-06,477.751,0.000617453,0.0159245,2.05811e-08,5.74352e-08,0.00337987,7590,1230,3590
467842934,126908007,494,2,f,59867100,148428,19335600000,319461000,0.0024793,2152.29,5.33618,0.0733372,0.000181825,0.000507414,0.624366,8640,2660,7540
467843640,126908007,1035,2,f,354337000,46673500,384606000000,223369000000,0.131721,4785.77,630.385,0.434063,0.0571751,0.159557,1,5870,3030,9740
467843879,126908007,26,3,f,1096860000,1380530,284760000000,1401540000,0.00125862,1015.22,1.27778,1.34365,0.00169114,0.00471944,0.74351,9450,2780,7060
467841578,126908007,319,1,f,487648000,11673.9,159135000000,10025000,2.39392e-05,858.75,0.0205578,0.597369,1.43005e-05,3.99082e-05,0.234792,6750,6840,2670
467841855,126908007,788,1,f,322566000,5071.09,98117900000,2895860,1.57211e-05,571.053,0.00897758,0.395144,6.21209e-06,1.73359e-05,0.175679,6380,7180,2290
467842795,126908007,356,2,f,6447600,9724.33,1036650000,6162390,0.00150821,633.709,0.955765,0.00789831,1.19123e-05,3.32434e-05,0.265082,7110,5560,7060
467843410,126908007,878,2,f,346000000,30548900,197636000000,80209500000,0.0882914,2625.61,231.819,0.423851,0.0374223,0.104434,1,4920,1850,9110
467843303,126908007,791,2,f,26105400,0,7924760000,0,0,0,0,0.0319791,0,0,0,0,0,0
467844931,126908007,556,3,f,465007000,2462.63,134211000000,1612680,5.2959e-06,654.859,0.00346807,0.569633,3.01672e-06,8.4187e-06,0.0652249,3650,4130,5990
467843745,126908007,1126,2,f,6718500,0,1490030000,0,0,0,0,0.00823016,0,0,0,0,0,0
467842270,126908007,312782582,1,f,55950300,816.335,13063200000,462964,1.45904e-05,567.125,0.00827456,0.0685391,1.00001e-06,2.79071e-06,0.114156,8650,1900,1530
467843764,126908007,182305697,2,f,204459000,25149300,141521000000,61687400000,0.123004,2452.84,301.71,0.250463,0.0308079,0.0859751,1,5360,1560,9020
467841876,126908007,824,1,f,354401000,2393.82,27636600000,1209330,6.75455e-06,505.189,0.00341232,0.434141,2.93243e-06,8.18347e-06,0.137789,7860,4580,5390
467846301,126908007,1041,3,f,5020320000,51519.5,1046370000000,45100300,1.02622e-05,875.404,0.00898356,6.14989,6.31114e-05,0.000176124,0.341503,10890,4440,2270
467843546,126908007,970,2,f,68841900,21390.1,3476500000,13686200,0.000310713,639.84,0.198807,0.0843313,2.62028e-05,7.31237e-05,0.284736,11490,5580,5800
467841940,126908007,919,1,f,158422000,13221.3,44726500000,8759170,8.34564e-05,662.504,0.0552902,0.194066,1.61961e-05,4.51981e-05,0.22262,2790,2810,4810
467841674,126908007,475,1,f,211748000,6501.2,36294400000,2628820,3.07025e-05,404.359,0.0124148,0.259392,7.96397e-06,2.22249e-05,0.141972,9000,3380,3310
467844338,126908007,307,3,f,578749000,3087810,29161900000,1907950000,0.00533532,617.898,3.29668,0.708967,0.00378256,0.0105559,0.684718,10990,7120,6020
467845740,126908007,831,3,f,5801400,58449.5,1426650000,55507700,0.0100751,949.669,9.56798,0.00710672,7.16007e-05,0.000199815,0.409492,4500,4470,8720
467842745,126908007,325,2,f,14029200,0,2345740000,0,0,0,0,0.0171858,0,0,0,0,0,0
467841875,126908007,822,1,f,8467720000,3346930,2332280000000,2343080000,0.000395258,700.067,0.276707,10.373,0.0041,0.0114418,0.486185,7980,4870,1090
467841504,126908007,197,1,f,4877100,0,482963000,0,0,0,0,0.00597445,0,0,0,0,0,0
467841842,126908007,767,1,f,1350710000,2056510,468354000000,1907690000,0.00152254,927.635,1.41236,1.65462,0.00251923,0.00703036,0.483397,2550,2610,4160
467843206,126908007,699,2,f,68400,109.571,6504750,59451.3,0.00160191,542.584,0.86917,8.379e-05,1.34224e-07,3.74576e-07,0.0528382,3500,3510,7220
467844614,126908007,398,3,f,423142000,321835,51316300000,422722000,0.000760582,1313.48,0.999008,0.518349,0.000394247,0.00110022,0.608418,9860,6830,4730
467841482,126908007,158,1,f,23634000,0,1717740000,0,0,0,0,0.0289516,0,0,0,0,0,0
467844380,126908007,321,3,f,23947200,0.100982,5268360000,12.1683,4.21685e-09,120.5,5.0813e-07,0.0293353,1.23703e-10,3.45214e-10,8.30383e-05,7440,4620,8170
467846490,126908007,1139,3,f,205457000,0,71577400000,0,0,0,0,0.251685,0,0,0,0,0,0
467846570,126908007,312782608,3,f,238408000,1475.06,67944100000,1148060,6.18711e-06,778.317,0.00481553,0.29205,1.80695e-06,5.04261e-06,0.0731319,7490,1010,8530
467843511,126908007,946,2,f,331878000,106452,81752600000,88350800,0.000320756,829.961,0.266215,0.40655,0.000130403,0.000363914,0.485861,7500,5160,6220
467841723,126908007,577,1,f,212135000,21559.5,87048400000,22135600,0.000101631,1026.72,0.104347,0.259866,2.64104e-05,7.3703e-05,0.260811,5050,1980,2850
467841656,126908007,442,1,f,220356000,1765.78,53635400000,700859,8.0133e-06,396.912,0.00318058,0.269936,2.16308e-06,6.03646e-06,0.113483,9420,670,4960
467842873,126908007,417,2,f,456684000,2785.53,140959000000,2169440,6.09947e-06,778.824,0.00475042,0.559438,3.41228e-06,9.52257e-06,0.113956,7460,1010,8530
467842008,126908007,983,1,f,6421230000,111473000,639920000000,176841000000,0.0173601,1586.39,27.54,7.866,0.136555,0.381081,0.996961,5870,2440,5350
467845570,126908007,726,3,f,5756080000,88322.6,1562790000000,37950300,1.53442e-05,429.678,0.00659308,7.0512,0.000108195,0.000301938,0.246712,8900,4400,3250
467841712,126908007,557,1,f,19995300,7083.58,3297420000,2861440,0.000354262,403.954,0.143106,0.0244942,8.67738e-06,2.42158e-05,0.136162,7740,6620,4800
467843287,126908007,776,2,f,4597300000,103378000,810504000000,383865000000,0.0224867,3713.22,83.498,5.63169,0.126638,0.353406,1,5820,2310,7280
467842848,126908007,394,2,f,358410000,11.3297,98727600000,6924.73,3.16111e-08,611.2,1.93207e-05,0.439052,1.38789e-08,3.87316e-08,0.00802664,7230,960,6920
467844151,126908007,229,3,f,1440580000,50428,2553510000,5836910,3.50052e-05,115.748,0.00405177,1.76472,6.17743e-05,0.000172392,0.449672,11060,5740,3550
467843192,126908007,692,2,f,297112000,5547470,85831100000,4309980000,0.0186713,776.927,14.5063,0.363962,0.00679565,0.0189645,0.496197,6730,4570,9990
467843741,126908007,1123,2,f,336921000,63.1751,763464000,20988.5,1.87507e-07,332.228,6.22951e-05,0.412729,7.73895e-08,2.15969e-07,0.00672509,11290,6330,8230
467841721,126908007,575,1,f,108296000,2310.66,19142100000,1088880,2.13365e-05,471.243,0.0100547,0.132663,2.83056e-06,7.89919e-06,0.184314,6940,3990,4840
467841774,126908007,651,1,f,223959000,73792.7,43897700000,90835900,0.000329492,1230.96,0.405592,0.274349,9.0396e-05,0.000252266,0.455398,11760,5280,4980
467846207,126908007,1009,3,f,41738500000,384217000,3890930000000,977730000000,0.00920532,2544.74,23.4251,51.1297,0.470665,1.31348,1,5820,2310,7270
467842836,126908007,385,2,f,3329310000,292.046,927697000000,119208,8.77199e-08,408.181,3.58056e-05,4.0784,3.57757e-07,9.98385e-07,0.0197646,9480,510,7320
467842141,126908007,1069,1,f,17398800,43.7243,131319000,14276.1,2.51306e-06,326.503,0.000820523,0.0213135,5.35622e-08,1.49475e-07,0.00897766,11120,7340,5590
467843901,126908007,67,3,f,49305600,293279,6481010000,293811000,0.00594819,1001.81,5.95897,0.0603994,0.000359267,0.0010026,0.63369,8550,4000,6140
467842939,126908007,507,2,f,7237650000,111315,1790520000000,60145500,1.538e-05,540.319,0.00831009,8.86612,0.000136361,0.000380539,0.278488,1730,6020,6910
467841581,126908007,322,1,f,11165500000,150234000,4149890000000,185590000000,0.0134552,1235.34,16.6218,13.6777,0.184037,0.513589,0.755895,6100,2840,2360
467842097,126908007,1035,1,f,354337000,1263660,156124000000,1333720000,0.00356627,1055.44,3.76397,0.434063,0.00154799,0.00431993,0.490729,6050,2770,1630
467843721,126908007,1102,2,f,558433000,34963400,274989000000,89593500000,0.0626099,2562.49,160.437,0.68408,0.0428302,0.119525,1,5380,2540,8360
467844220,126908007,262,3,f,1233410000,28644800,305597000000,100016000000,0.023224,3491.6,81.0888,1.51093,0.0350898,0.0979245,1,6500,4030,7960
467844365,126908007,318,3,f,15845400,1061.23,3428860000,809497,6.69743e-05,762.788,0.0510872,0.0194106,1.30001e-06,3.62792e-06,0.0688034,10760,4870,6090
467843526,126908007,958,2,f,278708000,536.574,48975800000,285306,1.92522e-06,531.718,0.00102368,0.341417,6.57303e-07,1.83432e-06,0.0453044,7240,3330,6390
467843785,126908007,312782566,2,f,44199000,0,13231800000,0,0,0,0,0.0541438,0,0,0,0,0,0
467843266,126908007,755,2,f,232628000,4998970,72170300000,5457760000,0.0214892,1091.78,23.4614,0.284969,0.00612374,0.0170894,0.617296,6590,4210,10500
467843279,126908007,771,2,f,8484380000,55937500,1131880000000,191254000000,0.006593,3419.07,22.5419,10.3934,0.0685234,0.191227,1,8870,6420,6430
467841742,126908007,607,1,f,603722000,15543.2,105250000000,37331200,2.57457e-05,2401.76,0.061835,0.739559,1.90404e-05,5.31358e-05,0.43608,11270,5060,2950
467842040,126908007,1027,1,f,80088300,0,19962500000,0,0,0,0,0.0981082,0,0,0,0,0,0
467844474,126908007,348,3,f,1157160000,1275370,203581000000,2199370000,0.00110215,1724.5,1.90065,1.41753,0.00156233,0.00435995,0.695014,7920,5160,7410
467841798,126908007,689,1,f,13762800,585.807,1264610000,254156,4.25645e-05,433.856,0.0184669,0.0168594,7.17614e-07,2.00263e-06,0.0843995,5240,7040,4800
467841792,126908007,679,1,f,304778000,275248,32174200000,380702000,0.00090311,1383.12,1.24911,0.373353,0.000337179,0.000940958,0.531366,9570,5510,5330
467842769,126908007,339,2,f,3646500000,499782,993681000000,397987000,0.000137058,796.321,0.109142,4.46696,0.000612233,0.00170855,0.710638,8800,3350,7540
467846522,126908007,312782550,3,f,77490000,0,17732300000,0,0,0,0,0.0949253,0,0,0,0,0,0
467841988,126908007,966,1,f,205574000,176496,57010200000,129879000,0.000858548,735.877,0.631786,0.251829,0.000216207,0.000603365,0.348358,5590,6080,2790
467841917,126908007,889,1,f,371926000,24908900,136716000000,28513200000,0.0669727,1144.7,76.6638,0.455609,0.0305134,0.085153,0.755895,6100,2840,2360
467841431,126908007,74,1,f,89847900,0,24327000000,0,0,0,0,0.110064,0,0,0,0,0,0
467841408,126908007,31,1,f,2083250000,72227.5,686569000000,42291600,3.46705e-05,585.533,0.0203007,2.55199,8.84787e-05,0.000246916,0.22262,2790,2810,4810
467841584,126908007,326,1,f,204137000,0,6572690000,0,0,0,0,0.250068,0,0,0,0,0,0
467843852,126908007,312782616,2,f,138020000,0,52622900000,0,0,0,0,0.169075,0,0,0,0,0,0
467843423,126908007,889,2,f,340304000,173995000,861351000000,730866000000,0.511293,4200.5,2147.68,0.416873,0.213144,0.594817,1,5540,2570,8410
467842226,126908007,1132,1,f,1394600000,8896160,261908000000,9447140000,0.00637899,1061.93,6.77407,1.70839,0.0108978,0.0304122,0.751799,10280,5850,3640
467844051,126908007,173,3,f,231934000,0,40672700000,0,0,0,0,0.284119,0,0,0,0,0,0
467845768,126908007,843,3,f,843908000,796.608,240780000000,326492,9.43951e-07,409.853,0.000386881,1.03379,9.75845e-07,2.72327e-06,0.0537885,9390,5050,2990
467842823,126908007,377,2,f,65389500,0,16232800000,0,0,0,0,0.0801021,0,0,0,0,0,0
467841512,126908007,210,1,f,14751000,84.1073,1034810000,32110,5.7018e-06,381.774,0.0021768,0.01807,1.03031e-07,2.87528e-07,0.00520157,7980,6300,4750
