id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466279920,266409949,625,2,f,431601000,0,119871000000,0,0,0,0,0.528712,0,0,0,0,0,0
466279955,266409949,679,2,f,304778000,661.998,41384400000,159152,2.17207e-06,240.411,0.000522189,0.373353,8.10948e-07,5.48012e-06,0.0526235,9110,5660,5820
466280757,266409949,798,3,f,93079800,0,2255730000,0,0,0,0,0.114023,0,0,0,0,0,0
466279184,266409949,621,1,f,170722000,0,29327600000,0,0,0,0,0.209134,0,0,0,0,0,0
466279195,266409949,637,1,f,1737320000,2093.72,342749000000,567730,1.20515e-06,271.158,0.000326785,2.12822,2.56481e-06,1.73322e-05,0.0497136,7380,4130,3460
466279023,266409949,338,1,f,10008000,3148.99,617486000,871108,0.000314647,276.631,0.0870412,0.0122598,3.85751e-06,2.60678e-05,0.0724194,5810,3530,5570
466281031,266409949,1080,2,t,137451000,120773000,1098570000000,1086600000000,0.878661,8997.05,7905.36,0.168378,0.147947,0.99978,1,8790,2980,8200
466279650,266409949,165,2,f,275468000,14000.5,45148900000,3623320,5.08242e-05,258.8,0.0131533,0.337449,1.71506e-05,0.000115898,0.200822,8340,5520,5960
466280449,266409949,279,3,f,2325600,0,247148000,0,0,0,0,0.00284886,0,0,0,0,0,0
466280999,266409949,312782578,3,f,60625800,3019.54,9080870000,734692,4.98063e-05,243.312,0.0121185,0.0742666,3.69894e-06,2.49963e-05,0.0393137,8760,1770,1450
466279814,266409949,434,2,f,450962000,22596,66127400000,6037560,5.01062e-05,267.196,0.0133882,0.552429,2.76801e-05,0.000187053,0.183611,9840,1420,7180
466280524,266409949,390,3,f,52097400,0.00730829,6250490000,1.84103,1.40281e-10,251.909,3.53381e-08,0.0638193,8.95266e-12,6.04992e-11,8.12033e-06,6050,6790,7210
466279616,266409949,119,2,f,719536000,180509,123503000000,51016000,0.000250869,282.622,0.0709013,0.881431,0.000221124,0.00149429,0.507733,4340,5120,9500
466279957,266409949,681,2,f,37961100,2564.56,3908220000,587760,6.75575e-05,229.186,0.0154832,0.0465023,3.14158e-06,2.12298e-05,0.111297,8520,4600,5840
466280266,266409949,312782578,2,f,30312900,1045.12,4568420000,258877,3.44777e-05,247.701,0.00854016,0.0371333,1.28027e-06,8.65165e-06,0.0262644,9420,2050,9850
466280469,266409949,311,3,f,571750000,0,77844700000,0,0,0,0,0.700394,0,0,0,0,0,0
466280402,266409949,202,3,f,1221830000,0,254743000000,0,0,0,0,1.49674,0,0,0,0,0,0
466279158,266409949,587,1,f,13647600,0,1714190000,0,0,0,0,0.0167183,0,0,0,0,0,0
466279715,266409949,278,2,f,1748450000,450497,259326000000,128120000,0.000257655,284.397,0.0732765,2.14185,0.000551859,0.00372929,0.631384,5610,7180,7660
466278911,266409949,157,1,f,301972000,0,24401100000,0,0,0,0,0.369916,0,0,0,0,0,0
466279655,266409949,177,2,f,9795600,0,1551610000,0,0,0,0,0.0119996,0,0,0,0,0,0
466280561,266409949,453,3,f,27600700000,4105620,6291970000000,1151640000,0.000148751,280.503,0.041725,33.8108,0.00502938,0.0339869,0.672979,4580,3840,9920
466279140,266409949,549,1,f,9448300000,206314,1647030000000,53002500,2.18361e-05,256.902,0.00560974,11.5742,0.000252735,0.0017079,0.409705,9050,3390,3160
466279410,266409949,970,1,f,68841900,0,7386050000,0,0,0,0,0.0843313,0,0,0,0,0,0
466280731,266409949,753,3,f,847800,0,134194000,0,0,0,0,0.00103856,0,0,0,0,0,0
466280597,266409949,530,3,f,66087000,51.9685,6091730000,13847.5,7.86365e-07,266.459,0.000209534,0.0809566,6.36614e-08,4.30204e-07,0.00998757,7370,2090,5630
466279773,266409949,363,2,f,203117000,2.192,39139700000,442.819,1.07918e-08,202.016,2.18011e-06,0.248819,2.6852e-09,1.81457e-08,0.00112291,2120,2810,6360
466279515,266409949,1139,1,f,102729000,3096.79,18353600000,1118150,3.01453e-05,361.069,0.0108845,0.125843,3.79356e-06,2.56357e-05,0.0762251,5930,6560,3440
466278958,266409949,237,1,f,4479300,0,367111000,0,0,0,0,0.00548714,0,0,0,0,0,0
466279091,266409949,449,1,f,52415100,287.071,3362140000,59518.7,5.47687e-06,207.331,0.00113553,0.0642085,3.51662e-07,2.37642e-06,0.0394622,5760,3420,5250
466279750,266409949,330,2,f,8700300,0,935681000,0,0,0,0,0.0106579,0,0,0,0,0,0
466280383,266409949,165,3,f,550937000,56551.9,87686500000,15232200,0.000102647,269.349,0.0276478,0.674898,6.92761e-05,0.000468146,0.329183,8540,5770,5460
466280568,266409949,469,3,f,34115400,0,5105270000,0,0,0,0,0.0417914,0,0,0,0,0,0
466280014,266409949,781,2,f,11709000,0,2409320000,0,0,0,0,0.0143435,0,0,0,0,0,0
466279550,266409949,312782648,1,f,58298400,0,9459060000,0,0,0,0,0.0714155,0,0,0,0,0,0
466280308,266409949,38,3,f,225509000,0,26165500000,0,0,0,0,0.276249,0,0,0,0,0,0
466280686,266409949,677,3,f,1716690000,137600,288816000000,40155600,8.01542e-05,291.829,0.0233913,2.10294,0.00016856,0.00113907,0.506725,4550,4300,1450
466279783,266409949,378,2,f,2634840000,331175,571233000000,92957000,0.000125691,280.688,0.03528,3.22768,0.000405689,0.00274152,0.575192,4650,3730,9970
466279440,266409949,1011,1,f,1786040000,149255,348150000000,35363000,8.35672e-05,236.931,0.0197996,2.1879,0.000182837,0.00123555,0.297166,6780,2290,1130
466280376,266409949,156,3,f,734540000,0,147608000000,0,0,0,0,0.899812,0,0,0,0,0,0
466280746,266409949,780,3,f,282569000,4518.21,35208900000,1262890,1.59897e-05,279.511,0.00446931,0.346148,5.53481e-06,3.74025e-05,0.159794,7470,5990,3930
466279117,266409949,502,1,f,2034330000,38574.4,351090000000,13026600,1.89617e-05,337.7,0.00640336,2.49205,4.72536e-05,0.000319325,0.205849,8160,2210,4160
466280296,266409949,17,3,f,1885140000,0,435783000000,0,0,0,0,2.3093,0,0,0,0,0,0
466280451,266409949,281,3,f,112484000,28990.7,12652000000,7316020,0.000257732,252.358,0.0650406,0.137793,3.55136e-05,0.000239989,0.217021,7420,340,3990
466280913,266409949,1021,3,f,1123110000,0,189579000000,0,0,0,0,1.37581,0,0,0,0,0,0
466279498,266409949,1102,1,f,558433000,0,105526000000,0,0,0,0,0.68408,0,0,0,0,0,0
466278827,266409949,12,1,f,15424200,666.988,2228730000,218224,4.3243e-05,327.179,0.0141482,0.0188946,8.17061e-07,5.52143e-06,0.0513393,8610,5040,5600
466279450,266409949,1025,1,f,2218930000,0,409450000000,0,0,0,0,2.71818,0,0,0,0,0,0
466280989,266409949,182305709,3,f,305957000,0,65937400000,0,0,0,0,0.374797,0,0,0,0,0,0
466279019,266409949,332,1,f,670500,0,105262000,0,0,0,0,0.000821363,0,0,0,0,0,0
466279031,266409949,348,1,f,578582000,43119.8,83789800000,11772700,7.45267e-05,273.023,0.0203475,0.708763,5.28218e-05,0.000356952,0.329183,8540,5770,5460
466280790,266409949,849,3,f,38484000,0,5148430000,0,0,0,0,0.0471429,0,0,0,0,0,0
466279059,266409949,393,1,f,906300,0,133115000,0,0,0,0,0.00111022,0,0,0,0,0,0
466280498,266409949,350,3,f,27558000,0,3686450000,0,0,0,0,0.0337585,0,0,0,0,0,0
466279225,266409949,685,1,f,332106000,0,63770000000,0,0,0,0,0.40683,0,0,0,0,0,0
466280640,266409949,609,3,f,47633400,0,6788890000,0,0,0,0,0.0583509,0,0,0,0,0,0
466279411,266409949,972,1,f,790097000,40848.4,136302000000,10146900,5.17005e-05,248.405,0.0128426,0.967869,5.00393e-05,0.00033815,0.182267,2690,2430,5680
466280602,266409949,540,3,f,411379000,117128,41091400000,31281400,0.00028472,267.071,0.0760403,0.50394,0.000143481,0.000969601,0.221751,8960,3980,10660
466279127,266409949,523,1,f,374384000,53.2919,52545800000,12483.2,1.42346e-07,234.242,3.33433e-05,0.45862,6.52825e-08,4.41158e-07,0.0209929,5670,6950,4640
466279853,266409949,510,2,f,44676000,0,5867280000,0,0,0,0,0.0547281,0,0,0,0,0,0
466280050,266409949,841,2,f,128419000,71838.9,2597430000,17753800,0.000559409,247.133,0.138248,0.157314,8.80027e-05,0.000594694,0.330014,9730,7050,5810
466280969,266409949,1111,3,f,351655000,0,82842100000,0,0,0,0,0.430778,0,0,0,0,0,0
466279211,266409949,662,1,f,31894200,0,4377010000,0,0,0,0,0.0390704,0,0,0,0,0,0
466279981,266409949,718,2,f,282429000,0,54986200000,0,0,0,0,0.345976,0,0,0,0,0,0
466280428,266409949,243,3,f,151272000,0,22720600000,0,0,0,0,0.185308,0,0,0,0,0,0
466279763,266409949,347,2,f,66788100,0,7686390000,0,0,0,0,0.0818154,0,0,0,0,0,0
466280368,266409949,146,3,f,2306160000,4265.48,275855000000,1184590,1.8496e-06,277.717,0.000513665,2.82505,5.22521e-06,3.53103e-05,0.0695052,9140,5440,4580
466280576,266409949,485,3,f,22883400000,166834,4357050000000,53126300,7.29062e-06,318.438,0.00232161,28.0321,0.000204372,0.00138108,0.440192,7160,3280,9060
466280318,266409949,59,3,f,131099000,0,18807000000,0,0,0,0,0.160597,0,0,0,0,0,0
466279324,266409949,849,1,f,19242000,0,2433240000,0,0,0,0,0.0235715,0,0,0,0,0,0
466279567,266409949,23,2,f,261256000,335353,39467300000,96712200,0.00128362,288.389,0.370182,0.320038,0.000410808,0.00277611,0.631384,5610,7180,7660
466279242,266409949,705,1,f,5803200,0,661418000,0,0,0,0,0.00710892,0,0,0,0,0,0
466280205,266409949,1060,2,f,18919800,212.161,1364370000,37827.5,1.12137e-05,178.296,0.00199936,0.0231768,2.59897e-07,1.7563e-06,0.025455,8990,4440,5920
466280697,266409949,693,3,f,420098000,2071.81,53505600000,464063,4.93173e-06,223.989,0.00110465,0.514621,2.53797e-06,1.71508e-05,0.0340283,6780,6430,5030
466279132,266409949,531,1,f,51054300,537.315,8450320000,129171,1.05244e-05,240.401,0.00253008,0.0625415,6.58211e-07,4.44797e-06,0.0240833,7740,2630,5350
466281003,266409949,312782594,3,f,75834000,0,13533600000,0,0,0,0,0.0928966,0,0,0,0,0,0
466279834,266409949,467,2,f,1463260000,26529.8,206372000000,7593710,1.81307e-05,286.233,0.0051896,1.79249,3.2499e-05,0.000219618,0.172076,7600,4950,6040
466280552,266409949,442,3,f,440712000,132754,34329700000,32909300,0.000301225,247.897,0.074673,0.539872,0.000162623,0.00109896,0.288071,6250,500,6090
466280453,266409949,287,3,f,7077600,0,1024750000,0,0,0,0,0.00867006,0,0,0,0,0,0
466280853,266409949,940,3,f,947668000,30.1139,73926900000,5370.32,3.17769e-08,178.333,5.66688e-06,1.16089,3.68896e-08,2.49288e-07,0.00493692,4850,2660,6440
466281008,266409949,312782616,3,f,276041000,0,68820400000,0,0,0,0,0.33815,0,0,0,0,0,0
466278915,266409949,163,1,f,234126000,0,32773700000,0,0,0,0,0.286804,0,0,0,0,0,0
466279137,266409949,541,1,f,1281640000,13682.8,197893000000,3345980,1.0676e-05,244.54,0.0026107,1.57001,1.67614e-05,0.000113268,0.105159,6540,4820,730
466279175,266409949,610,1,f,537454000,0,102922000000,0,0,0,0,0.658381,0,0,0,0,0,0
466279401,266409949,959,1,f,127209000,132388,15055600000,36208100,0.00104072,273.499,0.284636,0.155831,0.000162176,0.00109593,0.267603,6390,3800,760
466279359,266409949,905,1,f,82254600,0.506584,16460200000,95.3464,6.15873e-09,188.214,1.15916e-06,0.100762,6.20566e-10,4.19358e-09,0.000247334,8210,1210,1960
466279808,266409949,423,2,f,625668000,14195300,237454000000,74827000000,0.0226882,5271.26,119.595,0.766444,0.0173892,0.117511,1,7870,3580,9340
466280403,266409949,203,3,f,23113800,0,3764120000,0,0,0,0,0.0283144,0,0,0,0,0,0
466280895,266409949,997,3,f,448325000000,321759000,71633400000000,1450930000000,0.000717691,4509.38,3.23634,549.198,0.394155,2.66357,1,8820,3130,8110
466279797,266409949,401,2,f,35525700,0,7683250000,0,0,0,0,0.043519,0,0,0,0,0,0
466280445,266409949,272,3,f,61106400,0,4954850000,0,0,0,0,0.0748553,0,0,0,0,0,0
466280039,266409949,824,2,f,354401000,18507.6,28095200000,5304460,5.22221e-05,286.61,0.0149674,0.434141,2.26718e-05,0.000153209,0.177413,8330,5670,6150
466280937,266409949,1058,3,f,436867000,0,82381400000,0,0,0,0,0.535162,0,0,0,0,0,0
466279121,266409949,511,1,f,35257500,0,6028590000,0,0,0,0,0.0431904,0,0,0,0,0,0
466279249,266409949,720,1,f,164333000,0,17100400000,0,0,0,0,0.201308,0,0,0,0,0,0
466279160,266409949,589,1,f,694349000,793.911,102181000000,183761,1.14339e-06,231.463,0.000264653,0.850578,9.72541e-07,6.57212e-06,0.0492715,3170,6420,5390
466280925,266409949,1038,3,f,1100960000,0,243943000000,0,0,0,0,1.34868,0,0,0,0,0,0
466278835,266409949,26,1,f,548428000,0,115597000000,0,0,0,0,0.671824,0,0,0,0,0,0
466279749,266409949,329,2,f,2784240000,481800,704877000000,137911000,0.000173046,286.242,0.049533,3.41069,0.000590205,0.00398841,0.388544,6080,1990,9880
466280131,266409949,954,2,f,153720000,0,30902000000,0,0,0,0,0.188307,0,0,0,0,0,0
466279065,266409949,402,1,f,319438000,2985.44,67481500000,824058,9.34591e-06,276.026,0.00257971,0.391311,3.65716e-06,2.47139e-05,0.0998261,8560,1740,1410
466279751,266409949,331,2,f,377554000,7491.63,50662900000,1740950,1.98426e-05,232.386,0.00461113,0.462503,9.17725e-06,6.20169e-05,0.0932236,7830,6280,6920
466280396,266409949,189,3,f,57481200,0,9926950000,0,0,0,0,0.0704145,0,0,0,0,0,0
466280456,266409949,290,3,f,6176120000,733846,906255000000,214933000,0.00011882,292.886,0.0348007,7.56575,0.000898962,0.0060749,0.512804,5520,7020,6790
466280860,266409949,949,3,f,268200,0,19667000,0,0,0,0,0.000328545,0,0,0,0,0,0
466280384,266409949,169,3,f,139039000,0,25129600000,0,0,0,0,0.170323,0,0,0,0,0,0
466280138,266409949,965,2,f,172104000,817.434,25581100000,176487,4.74965e-06,215.903,0.00102546,0.210828,1.00136e-06,6.76685e-06,0.048098,9380,490,6920
466279573,266409949,35,2,f,15952500,0,2783330000,0,0,0,0,0.0195418,0,0,0,0,0,0
466279857,266409949,515,2,f,92960100,0,11421300000,0,0,0,0,0.113876,0,0,0,0,0,0
466278829,266409949,15,1,f,120984000,0,20668100000,0,0,0,0,0.148206,0,0,0,0,0,0
466280603,266409949,541,3,f,2563280000,45415.2,404671000000,11051400,1.77176e-05,243.341,0.00431141,3.14002,5.56336e-05,0.000375954,0.110786,8730,3780,10770
466279659,266409949,184,2,f,337540000,11881.8,35086400000,2737010,3.52012e-05,230.353,0.0081087,0.413486,1.45552e-05,9.83593e-05,0.0996785,1900,3030,5980
466280506,266409949,363,3,f,406235000,2.192,77266000000,442.819,5.3959e-09,202.016,1.09006e-06,0.497638,2.6852e-09,1.81457e-08,0.00112291,2120,2810,6360
466279806,266409949,421,2,f,67813200,3247.28,9490360000,1076110,4.78857e-05,331.387,0.0158687,0.0830712,3.97792e-06,2.68815e-05,0.161126,9630,1940,9690
466280118,266409949,938,2,f,363824000,0,19537800000,0,0,0,0,0.445685,0,0,0,0,0,0
466279418,266409949,981,1,f,245295000,405739,44225800000,117833000,0.00165409,290.415,0.480372,0.300486,0.00049703,0.00335877,0.40364,5890,1190,2540
466279115,266409949,500,1,f,12306100000,579641,2460490000000,157030000,4.71021e-05,270.908,0.0127603,15.0749,0.000710061,0.00479836,0.340723,2960,1690,5310
466279291,266409949,798,1,f,46539900,0,1092890000,0,0,0,0,0.0570114,0,0,0,0,0,0
466279273,266409949,768,1,f,2430380000,88127,159484000000,24364100,3.62606e-05,276.465,0.0100248,2.97722,0.000107956,0.000729529,0.188296,7420,3410,2850
466279168,266409949,600,1,f,423266000,17.5242,75263200000,4723.25,4.14022e-08,269.528,1.11591e-05,0.518501,2.14671e-08,1.45068e-07,0.0104744,8180,1730,1400
466278897,266409949,138,1,f,1082980000,846.644,183156000000,291816,7.81771e-07,344.674,0.000269456,1.32665,1.03714e-06,7.00865e-06,0.0483202,7110,2860,4580
466279020,266409949,333,1,f,16710300,0,2679750000,0,0,0,0,0.0204701,0,0,0,0,0,0
466279619,266409949,122,2,f,58049100,0,6127080000,0,0,0,0,0.0711101,0,0,0,0,0,0
466280305,266409949,33,3,f,1155390000,48683.9,198898000000,15112500,4.21364e-05,310.42,0.01308,1.41535,5.96377e-05,0.000403013,0.306387,8740,1410,8390
466280711,266409949,709,3,f,2161280000,2093.72,433646000000,567730,9.68741e-07,271.158,0.000262682,2.64757,2.56481e-06,1.73322e-05,0.0497136,7380,4130,3460
466279034,266409949,353,1,f,1625540000,519691,378779000000,147275000,0.000319704,283.39,0.0906009,1.99128,0.000636622,0.00430208,0.496074,5120,2530,1510
466279428,266409949,996,1,f,275957000,96109.9,33564000000,26429300,0.000348279,274.991,0.0957734,0.338047,0.000117735,0.000795613,0.240109,4400,5070,1800
466280345,266409949,114,3,f,174424000,0,20574100000,0,0,0,0,0.213669,0,0,0,0,0,0
466278856,266409949,66,1,f,2637000,0,206653000,0,0,0,0,0.00323033,0,0,0,0,0,0
466279536,266409949,312782590,1,f,67869900,0,13956800000,0,0,0,0,0.0831406,0,0,0,0,0,0
466279816,266409949,437,2,f,529204000,0,58320400000,0,0,0,0,0.648276,0,0,0,0,0,0
466278935,266409949,201,1,f,792888000,2357.72,185696000000,751477,2.97358e-06,318.731,0.000947771,0.971288,2.8882e-06,1.95175e-05,0.0703926,6040,1730,1780
466280478,266409949,323,3,f,19393200000,309661,3304060000000,92169800,1.59675e-05,297.648,0.00475268,23.7567,0.000379334,0.00256342,0.309329,9430,2230,3870
466280128,266409949,950,2,f,400624000,0,112765000000,0,0,0,0,0.490765,0,0,0,0,0,0
466279830,266409949,460,2,f,16034400,0.377846,2103160000,85.3932,2.35647e-08,226,5.32562e-06,0.0196421,4.62861e-10,3.12787e-09,0.000113447,10190,3880,6650
466280223,266409949,1092,2,f,58385700,0,10087500000,0,0,0,0,0.0715225,0,0,0,0,0,0
466279371,266409949,920,1,f,1760560000,100.366,370689000000,79430.8,5.70076e-08,791.415,4.51167e-05,2.15669,1.22948e-07,8.30841e-07,0.0200059,10590,3230,4540
466280448,266409949,278,3,f,3496900000,626893,523403000000,171576000,0.000179271,273.692,0.0490651,4.2837,0.000767943,0.00518951,0.631384,5610,7180,7660
466281015,266409949,312782644,3,f,328540000,0,58892600000,0,0,0,0,0.402461,0,0,0,0,0,0
466280295,266409949,15,3,f,241969000,0,42121700000,0,0,0,0,0.296412,0,0,0,0,0,0
466280458,266409949,294,3,f,5722470000,237976,1223920000000,67416500,4.15862e-05,283.291,0.011781,7.01003,0.000291521,0.00197,0.309329,9430,2230,3870
466279500,266409949,1106,1,f,190055000,10027.2,32446700000,3066730,5.27593e-05,305.842,0.016136,0.232817,1.22833e-05,8.30063e-05,0.143738,4590,4420,1560
466280828,266409949,908,3,f,184392000,478.852,13248200000,120548,2.59692e-06,251.744,0.00065376,0.22588,5.86593e-07,3.96401e-06,0.0147509,5840,5930,2960
466279706,266409949,260,2,f,73823400,73050.6,8598750000,19654800,0.000989532,269.057,0.266241,0.0904337,8.9487e-05,0.000604725,0.287947,5750,7160,7450
466280514,266409949,375,3,f,14034000000,111074000,3557630000000,670047000000,0.00791467,6032.42,47.7447,17.1916,0.136066,0.91949,1,8090,3180,8360
466279399,266409949,957,1,f,990184000,0,211462000000,0,0,0,0,1.21298,0,0,0,0,0,0
466279613,266409949,115,2,f,3266100,0,574875000,0,0,0,0,0.00400097,0,0,0,0,0,0
466278973,266409949,260,1,f,73823400,112624,9816530000,28574300,0.00152558,253.715,0.387063,0.0904337,0.000137964,0.000932317,0.255518,5780,7270,3620
466279196,266409949,638,1,f,335997000,685.037,54386900000,165933,2.03882e-06,242.224,0.000493852,0.411596,8.3917e-07,5.67084e-06,0.0410545,3460,3390,4050
466280398,266409949,194,3,f,3067100000,22998.2,381151000000,5655340,7.49834e-06,245.904,0.00184387,3.7572,2.81727e-05,0.000190382,0.257689,5880,6910,4340
466279269,266409949,759,1,f,9589500,0,1821980000,0,0,0,0,0.0117471,0,0,0,0,0,0
466280588,266409949,512,3,f,47685200000,5965.97,8964600000000,2098620,1.25112e-07,351.765,4.40099e-05,58.4144,7.30831e-06,4.93872e-05,0.0488806,10460,4440,9180
466279877,266409949,564,2,f,277240000,0,42760200000,0,0,0,0,0.339619,0,0,0,0,0,0
466280624,266409949,587,3,f,27295200,0,3632670000,0,0,0,0,0.0334366,0,0,0,0,0,0
466279831,266409949,461,2,f,14782500,0,2281600000,0,0,0,0,0.0181086,0,0,0,0,0,0
466280362,266409949,136,3,f,2160790000,0,270845000000,0,0,0,0,2.64697,0,0,0,0,0,0
466280628,266409949,591,3,f,75990600,27.2646,8861390000,8882.02,3.58789e-07,325.771,0.000116883,0.0930885,3.33991e-08,2.25701e-07,0.00966545,8690,5040,5600
466280075,266409949,880,2,f,39231000,0,6751190000,0,0,0,0,0.048058,0,0,0,0,0,0
466280743,266409949,774,3,f,347546000,0,65348900000,0,0,0,0,0.425744,0,0,0,0,0,0
466280020,266409949,792,2,f,257371000,1009.14,12516000000,275669,3.92096e-06,273.171,0.00107109,0.31528,1.2362e-06,8.35384e-06,0.0229371,8880,5830,6210
466280078,266409949,886,2,f,2162850000,71181.6,422502000000,19943200,3.2911e-05,280.173,0.00922079,2.64949,8.71974e-05,0.000589252,0.291115,6100,1090,5710
466280480,266409949,326,3,f,408274000,7.51772,19409300000,1681.46,1.84134e-08,223.667,4.11847e-06,0.500136,9.20921e-09,6.22329e-08,0.000877294,10040,3930,6640
466279788,266409949,385,2,f,3329310000,1037400,531288000000,519701000,0.000311597,500.964,0.156099,4.0784,0.00127082,0.00858777,0.720311,8720,1390,8430
466278977,266409949,269,1,f,68850000,3.9081,8639970000,1065.35,5.67625e-08,272.6,1.54735e-05,0.0843413,4.78742e-09,3.23518e-08,0.00276472,10000,2120,3490
466280348,266409949,118,3,f,93166200,9.83642,5633830000,2427.33,1.05579e-07,246.769,2.60537e-05,0.114129,1.20496e-08,8.14274e-08,0.00507421,7360,6460,5740
466280710,266409949,707,3,f,246985000,746.122,42969500000,188507,3.02092e-06,252.65,0.000763234,0.302557,9.13999e-07,6.17651e-06,0.0678402,3960,2860,5710
466280570,266409949,475,3,f,423497000,217318,85006200000,52697700,0.000513152,242.491,0.124435,0.518784,0.000266215,0.00179899,0.3667,8630,3790,8290
466279918,266409949,622,2,f,37614600,0,5901270000,0,0,0,0,0.0460779,0,0,0,0,0,0
466280965,266409949,1105,3,f,175046000,2043.33,26447400000,560866,1.16731e-05,274.486,0.0032041,0.214432,2.50308e-06,1.6915e-05,0.0642189,5890,6150,8550
466279079,266409949,430,1,f,620932000,4759.08,113940000000,1316350,7.66441e-06,276.598,0.00211996,0.760642,5.82987e-06,3.93964e-05,0.0724942,8550,1190,5470
466279467,266409949,1049,1,f,593838000,0,78333100000,0,0,0,0,0.727452,0,0,0,0,0,0
466280544,266409949,429,3,f,1191180000,0,132849000000,0,0,0,0,1.45919,0,0,0,0,0,0
466279126,266409949,520,1,f,216714000,0,37465300000,0,0,0,0,0.265474,0,0,0,0,0,0
466280522,266409949,386,3,f,4909400000,106.392,599041000000,22165.1,2.1671e-08,208.335,4.51483e-06,6.01402,1.3033e-07,8.80728e-07,0.0142607,9860,5530,2990
466280986,266409949,182305697,3,f,408919000,635.509,90607400000,223858,1.55412e-06,352.25,0.00054744,0.500925,7.78499e-07,5.26084e-06,0.100809,6850,740,2970
466279374,266409949,926,1,f,1348390000,27850.1,180893000000,6922180,2.06543e-05,248.551,0.00513366,1.65178,3.41164e-05,0.000230548,0.175805,9640,5650,2530
466280359,266409949,132,3,f,18923400,0,2719160000,0,0,0,0,0.0231812,0,0,0,0,0,0
466279039,266409949,362,1,f,605311000,0,97453500000,0,0,0,0,0.741506,0,0,0,0,0,0
466279762,266409949,345,2,f,2984430000,420799,677652000000,123173000,0.000140998,292.711,0.0412718,3.65592,0.000515479,0.00348344,0.672979,4580,3840,9920
466280085,266409949,897,2,f,125303000,23226.2,16191300000,6813890,0.00018536,293.37,0.0543791,0.153497,2.84522e-05,0.00019227,0.295929,4500,4320,9870
466279873,266409949,549,2,f,9448300000,768485,1685620000000,483644000,8.13358e-05,629.347,0.0511885,11.5742,0.000941394,0.00636164,0.825104,8440,4040,8300
466280433,266409949,251,3,f,550906000,10887.2,108938000000,2780950,1.97623e-05,255.433,0.00504795,0.67486,1.33368e-05,9.01258e-05,0.109134,7860,3160,700
466279246,266409949,711,1,f,134024000,0,14482700000,0,0,0,0,0.16418,0,0,0,0,0,0
466278838,266409949,31,1,f,2083250000,78409.7,406048000000,21472100,3.76381e-05,273.845,0.010307,2.55199,9.60519e-05,0.000649088,0.217278,5650,1950,5680
466279502,266409949,1109,1,f,12127500,0,2485580000,0,0,0,0,0.0148562,0,0,0,0,0,0
466280924,266409949,1037,3,f,750089000,520481,112641000000,155767000,0.000693892,299.275,0.207664,0.918859,0.000637589,0.00430862,0.38206,9210,2560,3600
466278937,266409949,203,1,f,11556900,0,1902850000,0,0,0,0,0.0141572,0,0,0,0,0,0
466279105,266409949,477,1,f,19541900000,774051,3456620000000,206651000,3.96098e-05,266.974,0.0105748,23.9388,0.000948213,0.00640771,0.427836,5990,7010,4110
466279904,266409949,604,2,f,61013700,0,10173800000,0,0,0,0,0.0747418,0,0,0,0,0,0
466279882,266409949,573,2,f,54829800,0,11220400000,0,0,0,0,0.0671665,0,0,0,0,0,0
466278857,266409949,67,1,f,24652800,0,3347020000,0,0,0,0,0.0301997,0,0,0,0,0,0
466280227,266409949,1098,2,f,158028000,0,17039100000,0,0,0,0,0.193585,0,0,0,0,0,0
466280420,266409949,231,3,f,14391000,0,1710800000,0,0,0,0,0.017629,0,0,0,0,0,0
466280185,266409949,1027,2,f,80088300,3677.85,14193500000,943055,4.59225e-05,256.415,0.0117752,0.0981082,4.50537e-06,3.04458e-05,0.187295,8820,2840,10640
466280887,266409949,985,3,f,16077800000,551224,3330450000000,147043000,3.42848e-05,266.758,0.00914574,19.6953,0.00067525,0.00456312,0.279259,4500,1230,3770
466280639,266409949,608,3,f,142882000,0,21100400000,0,0,0,0,0.175031,0,0,0,0,0,0
466279433,266409949,1004,1,f,39446100,0,4332790000,0,0,0,0,0.0483215,0,0,0,0,0,0
466279253,266409949,726,1,f,2878040000,6348670,438618000000,2856310000,0.0022059,449.907,0.992449,3.5256,0.00777712,0.0525553,0.641569,8370,2960,2810
466279561,266409949,14,2,f,774000,0,149612000,0,0,0,0,0.00094815,0,0,0,0,0,0
466280315,266409949,50,3,f,74010600,0,9865160000,0,0,0,0,0.090663,0,0,0,0,0,0
466280879,266409949,974,3,f,1458080000,0,374478000000,0,0,0,0,1.78615,0,0,0,0,0,0
466280526,266409949,394,3,f,716819000,29038.1,130943000000,7326190,4.05097e-05,252.296,0.0102204,0.878104,3.55717e-05,0.000240382,0.217021,7420,340,3990
466279639,266409949,151,2,f,286215000,7526.84,23658300000,35981500,2.62978e-05,4780.43,0.125715,0.350614,9.22038e-06,6.23084e-05,0.151751,2380,3860,6850
466280038,266409949,822,2,f,8467720000,9886980,1297220000000,27163500000,0.00116761,2747.4,3.20789,10.373,0.0121115,0.0818459,1,9020,2940,8360
466279188,266409949,628,1,f,38655000,30.839,7276730000,8609.09,7.978e-07,279.163,0.000222716,0.0473524,3.77777e-08,2.5529e-07,0.00514832,7920,2380,4780
