id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465066453,300889379,414,1,f,34783200,0,11824500000,0,0,0,0,0.0426094,0,0,0,0,0,0
465066599,300889379,672,1,f,11441700000,14191300,4789750000000,13812700000,0.00124032,973.321,1.20723,14.0161,0.0173844,0.667447,0.644129,4220,4430,4760
465066752,300889379,919,1,f,158422000,60140.9,61924300000,41257100,0.000379626,686.007,0.260426,0.194066,7.36726e-05,0.00282855,0.164776,3370,2970,4850
465066270,300889379,126,1,f,61705800,1186.31,12037900000,659679,1.92253e-05,556.075,0.0106907,0.0755896,1.45323e-06,5.57946e-05,0.0606572,7630,6830,5120
465069289,300889379,541,3,f,2563280000,75796.3,1017090000000,27798200,2.957e-05,366.749,0.0108448,3.14002,9.28504e-05,0.00356485,0.382196,8570,3720,10810
465070158,300889379,962,3,f,2937140000,9736.02,1367280000000,13051400,3.3148e-06,1340.53,0.00444359,3.598,1.19266e-05,0.000457904,0.406857,4510,1930,5430
465067298,300889379,545,2,f,6943500,0,2539760000,0,0,0,0,0.00850579,0,0,0,0,0,0
465068134,300889379,1120,2,f,21590100,65.4857,9096030000,235945,3.03314e-06,3603,0.0109284,0.0264479,8.022e-08,3.07992e-06,0.0058525,6240,4570,5700
465067534,300889379,707,2,f,123493000,27480.3,46992700000,13415200,0.000222526,488.174,0.108631,0.151278,3.36634e-05,0.00129245,0.196381,4000,3230,5710
465068451,300889379,68,3,f,565819000,36991,175971000000,10278400,6.5376e-05,277.862,0.0181655,0.693129,4.5314e-05,0.00173976,0.153773,2100,2940,5300
465068007,300889379,1060,2,f,18919800,250.577,1527500000,29206.1,1.32442e-05,116.555,0.00154368,0.0231768,3.06957e-07,1.17851e-05,0.019983,8830,4420,5740
465068896,300889379,296,3,f,653422000,43259.8,314863000000,50059900,6.6205e-05,1157.19,0.0766119,0.800441,5.29932e-05,0.00203459,0.623853,4790,2230,5260
465069284,300889379,534,3,f,147620000,0,39081900000,0,0,0,0,0.180834,0,0,0,0,0,0
465067519,300889379,699,2,f,68400,0,16501600,0,0,0,0,8.379e-05,0,0,0,0,0,0
465069377,300889379,596,3,f,952601000,355039,280471000000,108857000,0.000372704,306.606,0.114273,1.16694,0.000434922,0.0166982,0.320244,5150,7090,4660
465067016,300889379,145,2,f,730563000,238902,92329800000,102258000,0.000327011,428.033,0.139971,0.89494,0.000292655,0.011236,0.265124,10840,4200,6100
465067733,300889379,872,2,f,58311000,78020.6,15708300000,74187100,0.00133801,950.866,1.27227,0.071431,9.55752e-05,0.00366946,0.505078,9770,4570,5720
465066947,300889379,21,2,f,563689000,241206,56435700000,22976000,0.000427906,95.2547,0.04076,0.690519,0.000295477,0.0113444,0.218458,4830,6570,8730
465067661,300889379,818,2,f,916176000,243.621,234900000000,15935.4,2.65911e-07,65.4107,1.73934e-05,1.12232,2.98436e-07,1.1458e-05,0.0141934,6910,5410,7880
465067813,300889379,928,2,f,3152540000,62307,1845540000000,14615600,1.9764e-05,234.575,0.00463614,3.86186,7.6326e-05,0.00293042,0.278236,10030,4110,7860
465069127,300889379,406,3,f,305833000,6590.96,75637800000,4407520,2.15509e-05,668.722,0.0144115,0.374645,8.07392e-06,0.000309986,0.335194,7140,5270,6080
465066291,300889379,155,1,f,479705000,44075.3,201903000000,46278900,9.18799e-05,1050,0.0964736,0.587639,5.39922e-05,0.00207295,0.205425,6230,3470,4140
465067931,300889379,1026,2,f,77474700,0,18053700000,0,0,0,0,0.0949065,0,0,0,0,0,0
465070235,300889379,996,3,f,551914000,167031,237573000000,148919000,0.000302639,891.565,0.269822,0.676095,0.000204612,0.00785577,0.436017,3000,4560,3670
465067078,300889379,243,2,f,75636000,0,24765100000,0,0,0,0,0.0926541,0,0,0,0,0,0
465067189,300889379,417,2,f,456684000,900.062,228322000000,193070,1.97086e-06,214.507,0.000422765,0.559438,1.10258e-06,4.23317e-05,0.040705,7410,800,8800
465066993,300889379,113,2,f,235825000,0,106341000000,0,0,0,0,0.288886,0,0,0,0,0,0
465067459,300889379,662,2,f,31894200,0,9697840000,0,0,0,0,0.0390704,0,0,0,0,0,0
465066820,300889379,1009,1,f,20292200000,10892500,2300280000000,5559960000,0.000536782,510.441,0.273996,24.8579,0.0133433,0.512294,0.667661,7540,3870,5340
465070286,300889379,1017,3,f,10298400000,276814,4818830000000,85138800,2.68794e-05,307.566,0.00826719,12.6155,0.000339098,0.0130191,0.239511,10810,2490,2140
465066513,300889379,530,1,f,33043500,34.5619,5086580000,4759.14,1.04595e-06,137.699,0.000144026,0.0404783,4.23384e-08,1.62552e-06,0.00798699,5740,2610,5690
465068196,300889379,182305713,2,f,31237200,0,7612430000,0,0,0,0,0.0382656,0,0,0,0,0,0
465066675,300889379,802,1,f,121740000,796247,23058500000,638898000,0.00654057,802.387,5.24807,0.149131,0.000975402,0.037449,0.634875,6220,3400,5240
465067928,300889379,1025,2,f,2218930000,6144.89,1001360000000,1833590,2.76931e-06,298.392,0.00082634,2.71818,7.52749e-06,0.000289006,0.0692756,11440,4430,9390
465066602,300889379,677,1,f,858344000,86182.7,376096000000,30487700,0.000100406,353.756,0.0355192,1.05147,0.000105574,0.00405334,0.272415,5790,4540,890
465068208,300889379,312782554,2,f,71386200,0,32157500000,0,0,0,0,0.0874481,0,0,0,0,0,0
465067866,300889379,996,2,f,275957000,5636.91,120830000000,2097850,2.04268e-05,372.162,0.00760207,0.338047,6.90522e-06,0.000265115,0.0889399,3110,4650,8590
465067097,300889379,275,2,f,1401930000,1215.36,403852000000,439355,8.6692e-07,361.501,0.000313393,1.71737,1.48882e-06,5.71609e-05,0.0391922,4020,4760,5720
465068841,300889379,269,3,f,137700000,2941.21,46181300000,899516,2.13596e-05,305.832,0.00653243,0.168683,3.60299e-06,0.000138331,0.109121,10230,2130,3080
465067697,300889379,843,2,f,421954000,5480.71,167816000000,2323170,1.29889e-05,423.881,0.00550574,0.516894,6.71387e-06,0.000257768,0.122965,9860,3520,8420
465067058,300889379,211,2,f,356939000,0,170810000000,0,0,0,0,0.43725,0,0,0,0,0,0
465066877,300889379,1099,1,f,1510450000,17952.9,224493000000,4586720,1.18858e-05,255.486,0.00303666,1.8503,2.19923e-05,0.000844361,0.12421,7130,6390,4740
465066420,300889379,361,1,f,527210000,1148.53,227332000000,151202,2.1785e-06,131.649,0.000286797,0.645832,1.40694e-06,5.40174e-05,0.052816,7080,520,3380
465069018,300889379,351,3,f,1341920000,1298690,507143000000,1299780000,0.000967779,1000.85,0.968598,1.64386,0.00159089,0.0610797,0.4475,4740,4990,4670
465066575,300889379,633,1,f,9162900,0,2500840000,0,0,0,0,0.0112246,0,0,0,0,0,0
465066800,300889379,981,1,f,245295000,22529.5,87058300000,5991000,9.18465e-05,265.918,0.0244237,0.300486,2.75986e-05,0.00105961,0.132085,6530,1710,1640
465067213,300889379,456,2,f,1836900,0,650402000,0,0,0,0,0.0022502,0,0,0,0,0,0
465067439,300889379,648,2,f,2417570000,1405200,1286220000000,1907230000,0.000581243,1357.27,0.788901,2.96153,0.00172137,0.0660892,0.770634,6160,900,6640
465066436,300889379,382,1,f,3901900000,5.30055,1928450000000,2330.26,1.35845e-09,439.627,5.97213e-07,4.77983,6.49317e-09,2.49295e-07,0.000966761,7590,2410,4880
465069389,300889379,601,3,f,109838000,0,44835700000,0,0,0,0,0.134551,0,0,0,0,0,0
465066627,300889379,709,1,f,1080640000,0,319848000000,0,0,0,0,1.32379,0,0,0,0,0,0
465069969,300889379,880,3,f,78462000,88419.1,30765000000,93313000,0.0011269,1055.35,1.18928,0.096116,0.000108313,0.00415852,0.202287,10540,4030,5980
465068038,300889379,1074,2,f,38772900,0,18091700000,0,0,0,0,0.0474968,0,0,0,0,0,0
465069348,300889379,582,3,f,328088000,174407,156280000000,169090000,0.000531588,969.512,0.51538,0.401908,0.000213649,0.00820272,0.559506,2960,3860,5110
465066392,300889379,321,1,f,11973600,0,3918990000,0,0,0,0,0.0146677,0,0,0,0,0,0
465066694,300889379,835,1,f,1403490000,2454700,444789000000,2077730000,0.001749,846.429,1.4804,1.71927,0.00300701,0.115449,0.506612,5900,5270,4320
465067102,300889379,286,2,f,44030700,0,10006700000,0,0,0,0,0.0539376,0,0,0,0,0,0
465067826,300889379,943,2,f,2326660000,1898290,1215280000000,2335100000,0.000815889,1230.1,1.00363,2.85016,0.00232541,0.0892805,0.827849,6150,830,6720
465067007,300889379,131,2,f,288920000,0,121283000000,0,0,0,0,0.353927,0,0,0,0,0,0
465066464,300889379,436,1,f,121828000,3432.39,20884800000,1295670,2.81741e-05,377.483,0.0106353,0.149239,4.20467e-06,0.000161432,0.12421,7130,6390,4740
465068415,300889379,39,3,f,2180170000,174792,1001340000000,166928000,8.01735e-05,955.011,0.0765666,2.67071,0.00021412,0.00822082,0.819691,4490,2080,5470
465066334,300889379,229,1,f,720292000,25800.3,5093930000,3627880,3.58192e-05,140.614,0.00503667,0.882358,3.16054e-05,0.00121344,0.100575,12270,5530,3280
465070338,300889379,1041,3,f,5020320000,165588,1499990000000,53054100,3.29836e-05,320.397,0.0105679,6.14989,0.000202846,0.00778794,0.32908,10640,4140,9210
465066434,300889379,380,1,f,11023200,0.0736316,1069540000,27.3307,6.6797e-09,371.182,2.47938e-06,0.0135034,9.01987e-11,3.46304e-09,8.18129e-05,12850,4820,4420
465067190,300889379,421,2,f,67813200,8179.56,27852700000,612812,0.000120619,74.9199,0.00903677,0.0830712,1.002e-05,0.000384701,0.116168,9820,1830,9460
465066869,300889379,1086,1,f,44656200,0,21850300000,0,0,0,0,0.0547038,0,0,0,0,0,0
465068804,300889379,250,3,f,482553000,271.77,132988000000,101431,5.63191e-07,373.225,0.000210197,0.591127,3.32918e-07,1.27819e-05,0.0114658,5040,2980,6260
465069282,300889379,533,3,f,970263000,2718.88,440633000000,1146540,2.80221e-06,421.695,0.00118168,1.18857,3.33063e-06,0.000127874,0.129698,8150,340,3770
465067282,300889379,531,2,f,51054300,15363.5,19915300000,13105500,0.000300925,853.029,0.256698,0.0625415,1.88203e-05,0.000722575,0.158185,7920,2920,5770
465068852,300889379,274,3,f,647959000,893.432,213248000000,577502,1.37884e-06,646.386,0.000891263,0.793749,1.09445e-06,4.20198e-05,0.0378469,6190,1140,6360
465066423,300889379,364,1,f,27891900,5.54197,6356210000,3974.68,1.98695e-07,717.196,0.000142503,0.0341676,6.78892e-09,2.6065e-07,0.00458872,7680,5950,4610
465068014,300889379,1062,2,f,104202000,0,29160400000,0,0,0,0,0.127647,0,0,0,0,0,0
465067262,300889379,514,2,f,12478500,185.565,1593190000,13297.9,1.48707e-05,71.6618,0.00106566,0.0152862,2.27317e-07,8.72747e-06,0.0253172,13030,4980,6920
465069933,300889379,862,3,f,967525000,0.519811,403708000000,237.757,5.37258e-10,457.392,2.45738e-07,1.18522,6.36768e-10,2.44477e-08,0.000439162,5150,4020,2310
465067755,300889379,888,2,f,325847000,0,114738000000,0,0,0,0,0.399162,0,0,0,0,0,0
465070625,300889379,549,1,t,136607000,21145500,122919000000,55992500000,0.15479,2647.97,409.88,0.167344,0.0259032,0.994512,0.998896,6330,3490,5450
465069939,300889379,864,3,f,4940980000,666206,1553260000000,517529000,0.000134833,776.83,0.104742,6.0527,0.000816103,0.031333,0.409632,6170,4410,4630
465066899,300889379,10704,1,f,359207000,0,148538000000,0,0,0,0,0.440029,0,0,0,0,0,0
465068128,300889379,1114,2,f,34484400,0,18281300000,0,0,0,0,0.0422434,0,0,0,0,0,0
465066419,300889379,358,1,f,34756200,4193.77,9083240000,4304900,0.000120663,1026.5,0.12386,0.0425763,5.13737e-06,0.000197241,0.243343,10380,4320,4950
465068372,300889379,4,3,f,5030110000,31079.6,2244040000000,7977350,6.1787e-06,256.675,0.00158592,6.16189,3.80725e-05,0.00146173,0.0983097,10610,2300,7650
465069532,300889379,671,3,f,273487000,6051.08,100867000000,1959460,2.21257e-05,323.82,0.00716474,0.335021,7.41257e-06,0.000284594,0.0792519,7510,200,4620
465066354,300889379,258,1,f,974437000,433484,312756000000,417947000,0.000444856,964.157,0.428911,1.19369,0.000531018,0.0203876,0.366485,4800,3920,5380
465067510,300889379,695,2,f,93068000000,5764270,40665200000000,5459800000,6.19361e-05,947.179,0.0586646,114.008,0.00706123,0.271105,0.827849,6150,830,6720
465068423,300889379,46,3,f,243878000,265447,37937600000,125281000,0.00108844,471.962,0.513702,0.298751,0.000325172,0.0124845,0.483438,8680,4670,5400
465067103,300889379,287,2,f,3538800,0,1031590000,0,0,0,0,0.00433503,0,0,0,0,0,0
465068535,300889379,121,3,f,22003200,2538.78,6904720000,2387080,0.000115383,940.246,0.108488,0.0269539,3.11001e-06,0.000119404,0.200582,9280,2410,2280
465068276,300889379,312782632,2,f,65985300,0,23215900000,0,0,0,0,0.080832,0,0,0,0,0,0
465069357,300889379,588,3,f,493553000,40558.4,233084000000,40898900,8.21764e-05,1008.39,0.0828663,0.604602,4.96841e-05,0.00190754,0.11619,4570,2420,5610
465070052,300889379,919,3,f,316843000,60140.9,124752000000,41257100,0.000189813,686.007,0.130213,0.388133,7.36726e-05,0.00282855,0.164776,3370,2970,4850
465070513,300889379,182305697,3,f,408919000,0.208515,196624000000,164.467,5.09919e-10,788.75,4.02199e-07,0.500925,2.55431e-10,9.80689e-09,0.000163838,5620,1410,2450
465066284,300889379,146,1,f,1153080000,34739,200231000000,19605900,3.01271e-05,564.379,0.0170031,1.41253,4.25552e-05,0.00163384,0.387316,8990,4990,5450
465069488,300889379,648,3,f,4835150000,1409220,2603830000000,1910270000,0.000291453,1355.55,0.39508,5.92306,0.00172629,0.0662783,0.770634,6160,900,6640
465069724,300889379,741,3,f,121550000,0,44429100000,0,0,0,0,0.148899,0,0,0,0,0,0
465066259,300889379,111,1,f,755810000,163343,286371000000,106588000,0.000216116,652.542,0.141025,0.925867,0.000200095,0.00768233,0.500042,4610,4790,2420
465067753,300889379,886,2,f,2162850000,2182.32,924473000000,711320,1.009e-06,325.946,0.000328881,2.64949,2.67334e-06,0.000102639,0.0280251,9070,1630,7170
465067159,300889379,366,2,f,78822900,0,36609400000,0,0,0,0,0.0965581,0,0,0,0,0,0
465067130,300889379,326,2,f,204137000,4383.92,11567400000,271438,2.14754e-05,61.9168,0.00132969,0.250068,5.3703e-06,0.000206184,0.0422037,10790,3990,6790
465067218,300889379,467,2,f,1463260000,551233,449627000000,401181000,0.000376717,727.788,0.27417,1.79249,0.00067526,0.0259256,0.309701,7880,5440,5970
465068999,300889379,343,3,f,109139000000,58584300,28751200000000,49878400000,0.000536788,851.395,0.457019,133.695,0.0717657,2.75533,0.998896,6330,3490,5450
465069098,300889379,390,3,f,52097400,206.997,14700300000,35543.9,3.97327e-06,171.712,0.000682258,0.0638193,2.53571e-07,9.73547e-06,0.0178643,6080,6760,4170
465067837,300889379,958,2,f,278708000,3430.04,72102600000,2898900,1.23069e-05,845.15,0.0104012,0.341417,4.2018e-06,0.000161321,0.108383,7420,2850,6150
465070698,300889379,1083,3,t,853136,116684,525077000,292668000,0.136771,2508.21,343.05,0.00104509,0.000142938,0.00548788,0.632883,6210,3400,5240
465066308,300889379,184,1,f,337540000,20341.3,115422000000,10390800,6.02634e-05,510.82,0.0307838,0.413486,2.49181e-05,0.000956691,0.44577,2110,2710,5180
465068204,300889379,312782550,2,f,38745000,0,16808200000,0,0,0,0,0.0474626,0,0,0,0,0,0
465068055,300889379,1083,2,f,225411000,10709.2,41396400000,6198530,4.75098e-05,578.802,0.0274987,0.276129,1.31188e-05,0.000503677,0.222998,7270,3490,6130
465067280,300889379,530,2,f,33043500,1109.09,4549230000,95021.8,3.35647e-05,85.6752,0.00287566,0.0404783,1.35864e-06,5.21628e-05,0.0565226,5590,2710,5700
465068215,300889379,312782562,2,f,75759300,0,40863900000,0,0,0,0,0.0928051,0,0,0,0,0,0
465069276,300889379,528,3,f,46148500000,731539,22855700000000,239177000,1.58518e-05,326.951,0.00518277,56.532,0.000896135,0.0344057,0.32908,10640,4140,9210
465069911,300889379,849,3,f,38484000,190.689,10988500000,106624,4.95502e-06,559.149,0.00277059,0.0471429,2.33594e-07,8.96847e-06,0.0269698,6520,4580,1830
465070222,300889379,989,3,f,459635000,43.6879,106791000000,3233.14,9.50491e-08,74.0053,7.03414e-06,0.563053,5.35177e-08,2.05473e-06,0.00711421,11960,3280,7080
465066946,300889379,19,2,f,11583900,2012.86,3371160000,725239,0.000173763,360.303,0.0626075,0.0141903,2.46575e-06,9.46686e-05,0.114367,4890,2830,5720
465070675,300889379,483,3,t,2632360,505631,3091310000,1873160000,0.192082,3704.61,711.59,0.00322465,0.000619398,0.0237808,0.959087,6230,3420,5360
465068360,300889379,312782636,2,f,170521000,0,66820700000,0,0,0,0,0.208888,0,0,0,0,0,0
465067074,300889379,237,2,f,4479300,0,761060000,0,0,0,0,0.00548714,0,0,0,0,0,0
465067715,300889379,854,2,f,427295000,0,211099000000,0,0,0,0,0.523436,0,0,0,0,0,0
465066775,300889379,948,1,f,712816000,199499,86719200000,39789800,0.000279875,199.448,0.0558205,0.8732,0.000244386,0.00938283,0.347538,9590,6960,5690
465066851,300889379,1054,1,f,161693000,737871,61034000000,661739000,0.00456341,896.822,4.09256,0.198074,0.000903892,0.0347035,0.524365,3230,3400,4570
465070123,300889379,948,3,f,1425630000,424146,161367000000,78777500,0.000297514,185.732,0.055258,1.7464,0.000519579,0.0199484,0.347538,9590,6960,5690
465066424,300889379,366,1,f,78822900,0,35068900000,0,0,0,0,0.0965581,0,0,0,0,0,0
465070584,300889379,312782620,3,f,152593000,0,66073200000,0,0,0,0,0.186927,0,0,0,0,0,0
465066341,300889379,238,1,f,19225800,68601,1284420000,16473200,0.00356818,240.13,0.856826,0.0235516,8.40363e-05,0.00322644,0.363964,10240,5200,5580
465066957,300889379,38,2,f,112755000,18204.4,34213400000,14124400,0.000161452,775.878,0.125267,0.138125,2.23004e-05,0.00085619,0.15801,5580,5410,5990
465066579,300889379,639,1,f,258053000,4606.74,88822400000,1503440,1.78519e-05,326.356,0.00582607,0.316115,5.64326e-06,0.000216664,0.144192,5570,7190,3420
465067989,300889379,1049,2,f,593838000,19772.2,212506000000,1924340,3.32957e-05,97.3255,0.00324052,0.727452,2.4221e-05,0.000929926,0.120804,10000,4750,8620
465068436,300889379,62,3,f,961925000,432392,73341600000,245636000,0.000449507,568.088,0.255359,1.17836,0.00052968,0.0203362,0.427978,9980,4440,5720
465068899,300889379,298,3,f,301981000,103553,74209000000,41161600,0.000342914,397.492,0.136306,0.369926,0.000126853,0.00487032,0.346906,4970,7030,6570
465067676,300889379,830,2,f,218139000,7128.03,71537100000,3921200,3.26765e-05,550.11,0.0179757,0.267221,8.73184e-06,0.000335245,0.213,7360,6130,5850
465067956,300889379,1037,2,f,375044000,59006.5,135544000000,16583000,0.000157332,281.038,0.0442162,0.459429,7.22829e-05,0.00277519,0.203604,9150,2840,7910
465066728,300889379,888,1,f,325847000,0,122602000000,0,0,0,0,0.399162,0,0,0,0,0,0
465067532,300889379,706,2,f,35976600,370.713,18555300000,146372,1.03043e-05,394.84,0.00406854,0.0440713,4.54124e-07,1.74354e-05,0.0266809,7590,2590,6470
465066543,300889379,590,1,f,413608000,0,162888000000,0,0,0,0,0.506669,0,0,0,0,0,0
465070694,300889379,997,3,t,137460000,21262100,123444000000,56285200000,0.154679,2647.2,409.465,0.168389,0.0260461,1,0.998896,6330,3490,5450
465067183,300889379,403,2,f,706910000,11333.8,240992000000,5682250,1.60328e-05,501.355,0.00803815,0.865965,1.38839e-05,0.00053305,0.143181,7520,5570,8000
465066948,300889379,22,2,f,724447000,900.062,355676000000,193070,1.24241e-06,214.507,0.000266507,0.887447,1.10258e-06,4.23317e-05,0.040705,7410,800,8800
465067392,300889379,618,2,f,478252000,37.9205,52376900000,2930.26,7.92898e-08,77.2739,6.12703e-06,0.585859,4.64526e-08,1.78347e-06,0.0109913,7360,2070,5760
465069053,300889379,368,3,f,73783800,11005.7,23785800000,8568910,0.000149161,778.59,0.116135,0.0903852,1.3482e-05,0.000517619,0.478384,6840,4750,1830
465066966,300889379,56,2,f,1851910000,0,930984000000,0,0,0,0,2.2686,0,0,0,0,0,0
465066321,300889379,206,1,f,59433300,972.579,8863420000,84087.4,1.63642e-05,86.4582,0.00141482,0.0728058,1.19141e-06,4.57423e-05,0.073609,10830,7030,5690
465067309,300889379,564,2,f,277240000,0,84367200000,0,0,0,0,0.339619,0,0,0,0,0,0
465070055,300889379,920,3,f,3521130000,82892.2,2059070000000,45215900,2.35414e-05,545.478,0.0128413,4.31338,0.000101543,0.00389858,0.177314,10670,2820,6460
465067816,300889379,931,2,f,428795000,16602.9,116881000000,3036070,3.87199e-05,182.864,0.00708048,0.525274,2.03386e-05,0.000780867,0.0844297,8810,6670,6410
465070048,300889379,918,3,f,7397180000,106152,2542630000000,69440000,1.43503e-05,654.157,0.00938736,9.06155,0.000130036,0.00499253,0.415532,6860,4750,1830
465067203,300889379,442,2,f,220356000,15979.7,81064400000,6283600,7.25178e-05,393.223,0.0285157,0.269936,1.95752e-05,0.000751558,0.175031,5950,750,5860
465068508,300889379,106,3,f,6508800,0,2327600000,0,0,0,0,0.00797328,0,0,0,0,0,0
465070103,300889379,939,3,f,17128800,0,3882430000,0,0,0,0,0.0209828,0,0,0,0,0,0
465066299,300889379,165,1,f,275468000,738320,99575300000,539209000,0.00268024,730.318,1.95743,0.337449,0.000904442,0.0347246,0.47774,9080,4990,5620
465069954,300889379,873,3,f,670734000,269592,270967000000,96807100,0.000401935,359.088,0.14433,0.821649,0.00033025,0.0126794,0.266564,4980,3600,10200
465066519,300889379,541,1,f,1281640000,55631.9,496680000000,24333300,4.34067e-05,437.399,0.0189861,1.57001,6.81491e-05,0.00261648,0.190228,8980,3420,1210
465066229,300889379,46,1,f,121939000,160394,18203000000,67525100,0.00131536,420.996,0.553761,0.149376,0.000196482,0.00754363,0.483438,8680,4670,5400
465067432,300889379,643,2,f,21839400,0,9233820000,0,0,0,0,0.0267533,0,0,0,0,0,0
465069077,300889379,379,3,f,166442000,100158,22462500000,23995600,0.000601758,239.577,0.144168,0.203892,0.000122694,0.00471063,0.298525,12320,7250,5720
465066797,300889379,977,1,f,135130000,43732.2,50493200000,32417900,0.000323631,741.282,0.239902,0.165534,5.35719e-05,0.00205681,0.21424,9080,3450,1350
465066647,300889379,753,1,f,423900,6280.6,127680000,4108280,0.0148162,654.122,9.69163,0.000519278,7.69374e-06,0.000295389,0.312259,7760,5810,5150
465066828,300889379,1020,1,f,533321000,10189.9,174021000000,5337700,1.91065e-05,523.823,0.0100084,0.653318,1.24826e-05,0.000479251,0.15004,7650,3970,4510
465069383,300889379,599,3,f,150390000,17329.8,55667600000,13175800,0.000115233,760.297,0.087611,0.184228,2.1229e-05,0.000815056,0.232259,6200,4200,5610
465066611,300889379,690,1,f,73858500,18428.2,12164700000,10557000,0.000249507,572.873,0.142936,0.0904767,2.25746e-05,0.000866716,0.122488,7750,5790,5190
465070683,300889379,595,3,t,422341,63662.9,202797000,105538000,0.150738,1657.77,249.889,0.000517368,7.79871e-05,0.00299419,0.478089,6600,3380,5460
465066214,300889379,21,1,f,563292000,346364,52029000000,59055100,0.000614893,170.5,0.104839,0.690033,0.000424296,0.0162902,0.303342,4650,6340,2670
465066485,300889379,470,1,f,84277800,0,27974700000,0,0,0,0,0.10324,0,0,0,0,0,0
465069310,300889379,564,3,f,554479000,25193.4,170295000000,20020400,4.54362e-05,794.667,0.0361066,0.679237,3.08619e-05,0.0011849,0.265308,4890,4700,5310
465068468,300889379,83,3,f,466288000,859.067,97512600000,134072,1.84235e-06,156.067,0.00028753,0.571203,1.05236e-06,4.04036e-05,0.0221751,12460,6920,5980
465069083,300889379,381,3,f,1507030000,1169.61,471421000000,264560,7.76102e-07,226.195,0.00017555,1.84612,1.43277e-06,5.50091e-05,0.017918,9010,5060,7490
465069493,300889379,651,3,f,447917000,3171.87,135636000000,268770,7.08137e-06,84.7354,0.000600043,0.548699,3.88554e-06,0.000149179,0.0363486,12450,4870,6360
465069062,300889379,372,3,f,8803800,0,2195600000,0,0,0,0,0.0107847,0,0,0,0,0,0
465066887,300889379,1114,1,f,34484400,0,16666200000,0,0,0,0,0.0422434,0,0,0,0,0,0
465067835,300889379,954,2,f,153720000,0,65145700000,0,0,0,0,0.188307,0,0,0,0,0,0
465066657,300889379,772,1,f,260301000,69512.5,120308000000,71828800,0.000267047,1033.32,0.275946,0.318868,8.51528e-05,0.00326931,0.519027,4780,2230,5260
465069079,300889379,380,3,f,22046400,185.638,2410640000,13325.2,8.42034e-06,71.7806,0.000604418,0.0270068,2.27407e-07,8.73093e-06,0.0253172,13030,4980,6920
465066953,300889379,31,2,f,2083250000,2286.88,956219000000,1012210,1.09774e-06,442.618,0.000485881,2.55199,2.80143e-06,0.000107556,0.0459805,2920,2080,5810
465069197,300889379,449,3,f,104830000,51.1114,13052400000,24121.3,4.87564e-07,471.936,0.000230099,0.128417,6.26115e-08,2.40387e-06,0.0087696,5840,3220,5490
465066395,300889379,325,1,f,14029200,0,4238940000,0,0,0,0,0.0171858,0,0,0,0,0,0
465070308,300889379,1026,3,f,154949000,0,35556100000,0,0,0,0,0.189813,0,0,0,0,0,0
465066755,300889379,924,1,f,392630000,214085,18162800000,40217800,0.000545259,187.859,0.102432,0.480971,0.000262254,0.0100688,0.272534,8400,5850,4100
465066842,300889379,1039,1,f,30308400,0,6115790000,0,0,0,0,0.0371278,0,0,0,0,0,0
465066563,300889379,618,1,f,478252000,51.1114,63642400000,24121.3,1.06871e-07,471.936,5.04365e-05,0.585859,6.26115e-08,2.40387e-06,0.0087696,5840,3220,5490
465069189,300889379,443,3,f,851674000,37.9205,102967000000,2930.26,4.45247e-08,77.2739,3.44059e-06,1.0433,4.64526e-08,1.78347e-06,0.0109913,7360,2070,5760
465069960,300889379,877,3,f,180461000,126947,22078900000,42910300,0.000703458,338.018,0.237782,0.221064,0.00015551,0.00597055,0.480739,9080,4970,5450
465066916,300889379,312782582,1,f,55950300,0,24702300000,0,0,0,0,0.0685391,0,0,0,0,0,0
465070586,300889379,312782624,3,f,38503800,0,11690300000,0,0,0,0,0.0471672,0,0,0,0,0,0
465067019,300889379,148,2,f,91593900,0,48086100000,0,0,0,0,0.112203,0,0,0,0,0,0
465069156,300889379,425,3,f,575302000,6530.45,212279000000,2103880,1.13513e-05,322.165,0.003657,0.704744,7.9998e-06,0.00030714,0.109121,10230,2130,3080
465069261,300889379,514,3,f,24957000,185.638,2931540000,13325.2,7.43832e-06,71.7806,0.000533928,0.0305723,2.27407e-07,8.73093e-06,0.0253172,13030,4980,6920
465066550,300889379,600,1,f,423266000,0,175178000000,0,0,0,0,0.518501,0,0,0,0,0,0
465066552,300889379,603,1,f,634974000,4173.88,92327000000,915253,6.57331e-06,219.281,0.0014414,0.777844,5.113e-06,0.000196306,0.0429752,6100,3400,4110
465069596,300889379,699,3,f,136800,0,31215100,0,0,0,0,0.00016758,0,0,0,0,0,0
465066796,300889379,975,1,f,15002100,0,3391230000,0,0,0,0,0.0183776,0,0,0,0,0,0
465070611,300889379,129,1,t,50.5066,3.65563,50474.7,15609.9,0.0723792,4270.1,309.066,6.18706e-08,4.47815e-09,1.71931e-07,0.0028487,6060,3530,5480
465066937,300889379,6,2,f,1094790000,28985.7,87228900000,3643720,2.6476e-05,125.708,0.00332823,1.34112,3.55075e-05,0.00136325,0.178909,7540,5860,7530
