id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465427216,293752263,816,1,f,116910000,0,29378700000,0,0,0,0,0.143215,0,0,0,0,0,0
465428524,293752263,312782616,2,f,138020000,0,28345100000,0,0,0,0,0.169075,0,0,0,0,0,0
465428714,293752263,304,3,f,479372000,0,78742800000,0,0,0,0,0.587231,0,0,0,0,0,0
465426641,293752263,323,1,f,9696620000,615050,1731500000000,288558000,6.34293e-05,469.161,0.0297586,11.8784,0.000753436,0.04899,0.411939,9320,3550,4020
465428434,293752263,1029,2,f,48101400,0,6366430000,0,0,0,0,0.0589242,0,0,0,0,0,0
465427088,293752263,699,1,f,68400,0,5824780,0,0,0,0,8.379e-05,0,0,0,0,0,0
465429052,293752263,872,3,f,116622000,0,17190500000,0,0,0,0,0.142862,0,0,0,0,0,0
465428453,293752263,1060,2,f,18919800,0,1367570000,0,0,0,0,0.0231768,0,0,0,0,0,0
465427658,293752263,182305705,1,f,193162000,0,45712500000,0,0,0,0,0.236624,0,0,0,0,0,0
465426528,293752263,217,1,f,160678000,7752.11,33345800000,2479390,4.82463e-05,319.835,0.0154308,0.19683,9.49633e-06,0.000617471,0.129968,11070,4510,4050
465426396,293752263,46,1,f,121939000,2768.36,10327600000,585509,2.27028e-05,211.5,0.00480165,0.149376,3.39124e-06,0.000220506,0.212426,8360,5660,5360
465428210,293752263,690,2,f,73858500,902.796,7512480000,243428,1.22233e-05,269.638,0.00329587,0.0904767,1.10592e-06,7.19095e-05,0.02442,7810,5720,6130
465426574,293752263,262,1,f,616707000,0,98376200000,0,0,0,0,0.755466,0,0,0,0,0,0
465427931,293752263,225,2,f,276808000,16139.6,43342000000,6748100,5.83061e-05,418.109,0.0243783,0.339089,1.9771e-05,0.00128555,0.193799,11450,4700,7050
465428202,293752263,678,2,f,181660000,0,36973200000,0,0,0,0,0.222534,0,0,0,0,0,0
465428308,293752263,854,2,f,427295000,78.7585,78712800000,16373.3,1.84319e-07,207.892,3.83184e-05,0.523436,9.64792e-08,6.27327e-06,0.0115397,4590,1630,8520
465429295,293752263,877,3,t,885828,236324,980596000,851629000,0.266783,3603.66,961.393,0.00108514,0.000289497,0.0188237,0.988991,10110,5460,5880
465427274,293752263,859,1,f,5989500,78.0044,261896000,26914.4,1.30235e-05,345.037,0.0044936,0.00733714,9.55554e-08,6.21321e-06,0.0213124,12540,5100,4860
465428102,293752263,511,2,f,35257500,0,6391200000,0,0,0,0,0.0431904,0,0,0,0,0,0
465426848,293752263,470,1,f,84277800,0,17161400000,0,0,0,0,0.10324,0,0,0,0,0,0
465428411,293752263,998,2,f,162446000,0,20827800000,0,0,0,0,0.198997,0,0,0,0,0,0
465428421,293752263,1011,2,f,1786040000,67077,306291000000,19241300,3.75563e-05,286.854,0.0107732,2.1879,8.21694e-05,0.00534282,0.216329,7440,1830,10070
465427861,293752263,128,2,f,2195910000,46008.3,316664000000,16658600,2.09518e-05,362.079,0.0075862,2.68999,5.63602e-05,0.00366465,0.327239,10140,4540,6380
465427388,293752263,942,1,f,1023150000,489.473,133652000000,107984,4.78399e-07,220.612,0.00010554,1.25336,5.99605e-07,3.89875e-05,0.02145,4850,5620,2490
465427947,293752263,250,2,f,241276000,0,24154400000,0,0,0,0,0.295564,0,0,0,0,0,0
465428472,293752263,1092,2,f,58385700,0,10064300000,0,0,0,0,0.0715225,0,0,0,0,0,0
465428329,293752263,893,2,f,60102900,0,6875910000,0,0,0,0,0.0736261,0,0,0,0,0,0
465428369,293752263,942,2,f,1023150000,1798.13,115462000000,439238,1.75745e-06,244.275,0.0004293,1.25336,2.20271e-06,0.000143225,0.0406033,5570,6410,8340
465428374,293752263,948,2,f,712816000,928818,48928200000,606242000,0.00130303,652.703,0.850489,0.8732,0.0011378,0.0739822,0.5984,9680,5210,7770
465428319,293752263,874,2,f,38079900,2553.05,3987340000,646331,6.70444e-05,253.161,0.016973,0.0466479,3.12748e-06,0.000203355,0.118201,9240,3850,7970
465428560,293752263,42,3,f,306497000,0,59270900000,0,0,0,0,0.375459,0,0,0,0,0,0
465428087,293752263,478,2,f,171965000,0,28864600000,0,0,0,0,0.210657,0,0,0,0,0,0
465426480,293752263,140,1,f,201443000,3038.87,4488050000,833069,1.50855e-05,274.138,0.0041355,0.246768,3.72261e-06,0.000242052,0.0792199,10380,3040,5310
465426606,293752263,294,1,f,2861240000,266378,642501000000,124650000,9.30989e-05,467.944,0.043565,3.50501,0.000326313,0.0212175,0.304031,8480,3500,4510
465426978,293752263,611,1,f,25812000,2307.17,1490990000,455528,8.93837e-05,197.44,0.0176479,0.0316197,2.82628e-06,0.000183771,0.0633528,7660,2620,5350
465427769,293752263,39,2,f,1090090000,37454,182623000000,10842300,3.43588e-05,289.482,0.00994623,1.33536,4.58812e-05,0.00298329,0.360354,5620,1080,5710
465426363,293752263,15,1,f,120984000,0,20274900000,0,0,0,0,0.148206,0,0,0,0,0,0
465428166,293752263,622,2,f,37614600,0,5483390000,0,0,0,0,0.0460779,0,0,0,0,0,0
465426803,293752263,429,1,f,595589000,0,62574200000,0,0,0,0,0.729597,0,0,0,0,0,0
465428628,293752263,159,3,f,3372260000,510903,505709000000,4918190000,0.000151502,9626.46,1.45842,4.13102,0.000625856,0.0406945,0.993489,2690,4220,6700
465429211,293752263,1099,3,f,3020900000,3812.91,180816000000,874503,1.26218e-06,229.353,0.000289484,3.70061,4.67082e-06,0.000303706,0.0454838,7490,3330,2890
465427685,293752263,312782586,1,f,20585700,0,4309640000,0,0,0,0,0.0252175,0,0,0,0,0,0
465427958,293752263,269,2,f,68850000,474.489,9234490000,117061,6.89163e-06,246.709,0.00170023,0.0843413,5.81249e-07,3.7794e-05,0.0377355,10310,2260,8750
465428630,293752263,163,3,f,468252000,0,60752900000,0,0,0,0,0.573609,0,0,0,0,0,0
465428150,293752263,601,2,f,54918900,0,8596250000,0,0,0,0,0.0672757,0,0,0,0,0,0
465429020,293752263,821,3,f,1856780000,8056.37,305897000000,1882030,4.33888e-06,233.608,0.0010136,2.27456,9.86905e-06,0.000641706,0.182466,9990,880,7820
465427486,293752263,1007,1,f,2464120000,23542400,530168000000,28402400000,0.00955411,1206.44,11.5264,3.01854,0.0288395,1.8752,0.755441,11850,2080,3830
465426705,293752263,338,1,f,10008000,0,482259000,0,0,0,0,0.0122598,0,0,0,0,0,0
465427268,293752263,854,1,f,427295000,0.350077,79371200000,66.0617,8.19288e-10,188.706,1.54605e-07,0.523436,4.28845e-10,2.78844e-08,0.00036608,5390,1160,3020
465428873,293752263,587,3,f,27295200,0,4517650000,0,0,0,0,0.0334366,0,0,0,0,0,0
465426897,293752263,530,1,f,33043500,0,3778350000,0,0,0,0,0.0404783,0,0,0,0,0,0
465428625,293752263,156,3,f,734540000,0,130400000000,0,0,0,0,0.899812,0,0,0,0,0,0
465428402,293752263,985,2,f,8038890000,53279.4,1425280000000,11548200,6.6277e-06,216.749,0.00143654,9.84765,6.52673e-05,0.00424381,0.181892,3730,1480,7520
465428970,293752263,728,3,f,6347400000,269299000,868048000000,249899000000,0.0424267,927.96,39.3703,7.77556,0.329891,21.4502,0.920418,10490,4320,7960
465428340,293752263,905,2,f,82254600,111.165,12221100000,33907.8,1.35147e-06,305.023,0.00041223,0.100762,1.36177e-07,8.85449e-06,0.0272354,8230,1480,9740
465427689,293752263,312782594,1,f,37917000,0,6804910000,0,0,0,0,0.0464483,0,0,0,0,0,0
465428118,293752263,541,2,f,1281640000,23569.7,169291000000,4979670,1.83902e-05,211.274,0.00388538,1.57001,2.88729e-05,0.00187737,0.112776,6540,4400,10690
465428255,293752263,771,2,f,8458530000,85246000,1106430000000,134302000000,0.0100781,1575.47,15.8777,10.3617,0.104426,6.79002,1,10120,5550,5800
465428754,293752263,362,3,f,1210620000,0,209643000000,0,0,0,0,1.48301,0,0,0,0,0,0
465428850,293752263,536,3,f,1103370000,0,165809000000,0,0,0,0,1.35163,0,0,0,0,0,0
465429111,293752263,950,3,f,801248000,0,207328000000,0,0,0,0,0.981529,0,0,0,0,0,0
465428070,293752263,445,2,f,231073000,1468.5,24202500000,315724,6.35511e-06,214.998,0.00136634,0.283065,1.79891e-06,0.000116969,0.141549,11030,6460,7760
465429122,293752263,966,3,f,411149000,1043.29,47113600000,257196,2.5375e-06,246.525,0.000625555,0.503657,1.27803e-06,8.31e-05,0.0406033,5570,6410,8340
465426766,293752263,390,1,f,26048700,2.47281,2985630000,498.35,9.49304e-08,201.532,1.91315e-05,0.0319097,3.0292e-09,1.96965e-07,0.0012498,6010,6840,4170
465428026,293752263,370,2,f,6229390000,394225,714760000000,181953000,6.32848e-05,461.546,0.0292089,7.631,0.000482926,0.0314008,0.59402,11240,4480,7690
465428781,293752263,403,3,f,1413820000,22308.3,166329000000,5084770,1.57787e-05,227.932,0.00359647,1.73193,2.73277e-05,0.0017769,0.118935,6810,7020,3720
465428707,293752263,294,3,f,5722470000,394342,1271310000000,178425000,6.89111e-05,452.464,0.0311798,7.01003,0.000483069,0.0314101,0.304031,8480,3500,4510
465427148,293752263,757,1,f,16888500,0,3523530000,0,0,0,0,0.0206884,0,0,0,0,0,0
465427653,293752263,182305693,1,f,60806700,21734.1,8650990000,5890400,0.000357429,271.021,0.0968709,0.0744882,2.66243e-05,0.00173117,0.232771,6560,710,3150
465427155,293752263,765,1,f,27959400,0,3182690000,0,0,0,0,0.0342503,0,0,0,0,0,0
465428084,293752263,470,2,f,84277800,0,18970300000,0,0,0,0,0.10324,0,0,0,0,0,0
465427574,293752263,1073,1,f,14027500000,134678000,2749950000000,157029000000,0.00960099,1165.96,11.1943,17.1837,0.164981,10.7274,0.816312,11970,3460,3180
465429074,293752263,904,3,f,1507080000,345363,208111000000,86146700,0.00022916,249.438,0.0571613,1.84617,0.00042307,0.0275089,0.469052,5180,7000,4810
465427845,293752263,118,2,f,46583100,0,3107930000,0,0,0,0,0.0570643,0,0,0,0,0,0
465427869,293752263,133,2,f,38626200,0,2813140000,0,0,0,0,0.0473171,0,0,0,0,0,0
465429081,293752263,911,3,f,6193800,0.103374,606698000,41.0508,1.66899e-08,397.111,6.62773e-06,0.00758741,1.26633e-10,8.23392e-09,0.000107777,10380,3630,4850
465428126,293752263,565,2,f,118490000,0,20621500000,0,0,0,0,0.14515,0,0,0,0,0,0
465426387,293752263,38,1,f,112755000,0,11778800000,0,0,0,0,0.138125,0,0,0,0,0,0
465426486,293752263,148,1,f,91593900,0,16803700000,0,0,0,0,0.112203,0,0,0,0,0,0
465429055,293752263,877,3,f,179575000,1363210,19899600000,1606100000,0.00759134,1178.17,8.9439,0.219979,0.00166994,0.108583,0.991758,10110,5460,5880
465427591,293752263,1089,1,f,19620800000,218942,3100070000000,52378900,1.11587e-05,239.237,0.00266956,24.0355,0.000268203,0.0174391,0.268708,8320,5850,3910
465428385,293752263,962,2,f,1468570000,356.639,228242000000,84959.2,2.42848e-07,238.222,5.78517e-05,1.799,4.36882e-07,2.8407e-05,0.0178682,4020,1200,6470
465428108,293752263,523,2,f,374384000,0,47356500000,0,0,0,0,0.45862,0,0,0,0,0,0
465426942,293752263,582,1,f,164044000,0,25706900000,0,0,0,0,0.200954,0,0,0,0,0,0
465429158,293752263,1015,3,f,614077000,0,114118000000,0,0,0,0,0.752245,0,0,0,0,0,0
465428186,293752263,653,2,f,9112500,1016.56,1651500000,583810,0.000111557,574.297,0.0640669,0.0111628,1.24529e-06,8.09713e-05,0.0974302,10680,5140,6040
465428661,293752263,217,3,f,321356000,33105.9,63889200000,12922000,0.00010302,390.323,0.0402109,0.393661,4.05548e-05,0.00263695,0.239593,11160,4450,7280
465428549,293752263,23,3,f,522511000,204860,72401000000,51492800,0.000392068,251.356,0.0985486,0.640076,0.000250953,0.0163175,0.45259,5790,7150,7520
465429046,293752263,859,3,f,11979000,236.306,804795000,64659.3,1.97267e-05,273.625,0.00539772,0.0146743,2.89475e-07,1.88223e-05,0.0323055,12540,4870,6280
465429261,293752263,312782628,3,f,965205000,31689.4,147588000000,7175600,3.28318e-05,226.435,0.00743427,1.18238,3.88195e-05,0.00252413,0.11816,9700,2700,10170
465429029,293752263,836,3,f,349706000,20175.7,36817500000,4386170,5.76933e-05,217.399,0.0125425,0.42839,2.47152e-05,0.00160703,0.0855777,7940,4320,10780
465429207,293752263,1093,3,f,2776030000,13474100,305524000000,13258600000,0.00485373,984.009,4.77611,3.40064,0.0165058,1.07324,1,10140,5660,5900
465426483,293752263,145,1,f,730563000,115304,29596000000,71792200,0.000157829,622.632,0.0982697,0.89494,0.000141248,0.00918423,0.243018,11680,4310,3920
465428337,293752263,902,2,f,100448000,0,15957200000,0,0,0,0,0.123049,0,0,0,0,0,0
465427729,293752263,8,2,f,200606000000,304723000,32330000000000,380827000000,0.00151901,1249.75,1.89838,245.743,0.373286,24.2718,1,10120,5550,5800
465427326,293752263,902,1,f,100448000,0,18128800000,0,0,0,0,0.123049,0,0,0,0,0,0
465428601,293752263,122,3,f,116098000,0,11913600000,0,0,0,0,0.14222,0,0,0,0,0,0
465427938,293752263,235,2,f,221376000,374.835,12722600000,104106,1.69321e-06,277.739,0.000470269,0.271185,4.59172e-07,2.98563e-05,0.0449598,12290,6710,6460
465427458,293752263,988,1,f,283139000,0,43843500000,0,0,0,0,0.346845,0,0,0,0,0,0
465426657,293752263,335,1,f,120500000,0,15223400000,0,0,0,0,0.147613,0,0,0,0,0,0
465427885,293752263,151,2,f,286215000,820.807,25869700000,187130,2.8678e-06,227.983,0.000653808,0.350614,1.00549e-06,6.5379e-05,0.0281603,2030,3200,6710
465428920,293752263,653,3,f,18225000,1016.56,3445380000,583810,5.57785e-05,574.297,0.0320335,0.0223256,1.24529e-06,8.09713e-05,0.0974302,10680,5140,6040
465427857,293752263,126,2,f,61705800,0,4208930000,0,0,0,0,0.0755896,0,0,0,0,0,0
465428971,293752263,729,3,f,427540000,0,61320400000,0,0,0,0,0.523736,0,0,0,0,0,0
465428088,293752263,482,2,f,154007000,11068.4,8711710000,2904480,7.18694e-05,262.412,0.0188594,0.188659,1.35588e-05,0.00088162,0.145006,9190,2690,7790
465427364,293752263,928,1,f,3152540000,21625000,773543000000,26469500000,0.00685954,1224.02,8.39624,3.86186,0.0264906,1.72247,0.738779,10540,3490,3480
465429301,293752263,1065,3,t,25843700,12317800,60304000000,55440100000,0.476626,4500.81,2145.21,0.0316585,0.0150893,0.981137,1,10120,5550,5800
465428227,293752263,711,2,f,134024000,0,18690400000,0,0,0,0,0.16418,0,0,0,0,0,0
465428333,293752263,897,2,f,125303000,2503.12,13313100000,511908,1.99765e-05,204.508,0.00408535,0.153497,3.06633e-06,0.000199379,0.131515,4570,4300,9940
465428254,293752263,768,2,f,2430380000,1118.06,160861000000,229985,4.60036e-07,205.699,9.46291e-05,2.97722,1.36963e-06,8.9056e-05,0.0261445,6240,2100,7240
465428080,293752263,463,2,f,2495940000,64.0629,399431000000,12525.1,2.56669e-08,195.513,5.0182e-06,3.05752,7.8477e-08,5.10274e-06,0.00650558,8010,3760,8560
465428895,293752263,616,3,f,264227000,2368.71,39408400000,776133,8.96468e-06,327.66,0.00293737,0.323679,2.90168e-06,0.000188673,0.0701414,9910,3850,4500
465428405,293752263,989,2,f,229818000,5935400,51166800000,4083220000,0.0258266,687.944,17.7672,0.281527,0.00727087,0.472767,0.711699,11960,3610,6660
465428736,293752263,335,3,f,241000000,0,28290700000,0,0,0,0,0.295225,0,0,0,0,0,0
465427693,293752263,312782604,1,f,52810200,26779,8790170000,6976790,0.00050708,260.532,0.132111,0.0646925,3.28043e-05,0.002133,0.214282,7260,760,2750
465428159,293752263,613,2,f,152485000,0,27494500000,0,0,0,0,0.186794,0,0,0,0,0,0
465427663,293752263,182305713,1,f,31237200,0,4203610000,0,0,0,0,0.0382656,0,0,0,0,0,0
465428345,293752263,910,2,f,46476000,0,6387980000,0,0,0,0,0.0569331,0,0,0,0,0,0
465428996,293752263,780,3,f,282569000,0.658275,34851800000,259.377,2.32961e-09,394.024,9.17921e-07,0.346148,8.06387e-10,5.2433e-08,0.000476835,7540,5800,3660
465427497,293752263,1015,1,f,307039000,0,58343500000,0,0,0,0,0.376122,0,0,0,0,0,0
465426625,293752263,311,1,f,285875000,0,38906100000,0,0,0,0,0.350197,0,0,0,0,0,0
465427940,293752263,238,2,f,15696300,1075940,2765890000,1273990000,0.0685474,1184.07,81.165,0.019228,0.00131803,0.0857008,0.993483,10280,5120,5880
465428922,293752263,656,3,f,1689320000,87874.5,214673000000,20679100,5.20177e-05,235.326,0.0122411,2.06941,0.000107646,0.00699938,0.241604,5270,740,5200
465428045,293752263,401,2,f,35525700,0,5672630000,0,0,0,0,0.043519,0,0,0,0,0,0
465427527,293752263,1026,1,f,77474700,0,10389000000,0,0,0,0,0.0949065,0,0,0,0,0,0
465427851,293752263,121,2,f,11001600,0,1358940000,0,0,0,0,0.013477,0,0,0,0,0,0
465426821,293752263,444,1,f,757769000,0,131620000000,0,0,0,0,0.928268,0,0,0,0,0,0
465427481,293752263,1005,1,f,44724600,0,7295350000,0,0,0,0,0.0547876,0,0,0,0,0,0
465428303,293752263,847,2,f,327571000,0,66363600000,0,0,0,0,0.401275,0,0,0,0,0,0
465428653,293752263,204,3,f,249628000,12.5519,29068000000,1378.54,5.02825e-08,109.827,5.52239e-06,0.305794,1.53761e-08,9.99784e-07,0.0059315,2270,3770,4770
465428938,293752263,680,3,f,1013400,0,82405800,0,0,0,0,0.00124142,0,0,0,0,0,0
465428418,293752263,1008,2,f,537049000,25179.7,93683600000,6234850,4.68854e-05,247.614,0.0116095,0.657885,3.08452e-05,0.00200562,0.160322,8640,3930,8270
465428603,293752263,126,3,f,123412000,0,8469660000,0,0,0,0,0.151179,0,0,0,0,0,0
465426421,293752263,74,1,f,89847900,0,15985700000,0,0,0,0,0.110064,0,0,0,0,0,0
465427880,293752263,145,2,f,730563000,201353,35249700000,84763300,0.000275614,420.968,0.116025,0.89494,0.000246658,0.0160382,0.322655,11570,4470,7880
465429051,293752263,869,3,f,41522400,0,7226380000,0,0,0,0,0.0508649,0,0,0,0,0,0
465428928,293752263,667,3,f,109260000,0,15030200000,0,0,0,0,0.133844,0,0,0,0,0,0
465428280,293752263,810,2,f,129384000,0,20206700000,0,0,0,0,0.158495,0,0,0,0,0,0
465428807,293752263,450,3,f,286693000,68182.9,40754100000,15735400,0.000237825,230.783,0.054886,0.351199,8.35241e-05,0.00543091,0.188399,4500,1610,8490
465426367,293752263,19,1,f,11583900,105.938,2310620000,19405.9,9.14529e-06,183.181,0.00167525,0.0141903,1.29774e-07,8.43819e-06,0.0120864,5300,2560,5690
465428590,293752263,105,3,f,132620000,0,10866900000,0,0,0,0,0.16246,0,0,0,0,0,0
465427599,293752263,1094,1,f,103891000,0,21855800000,0,0,0,0,0.127266,0,0,0,0,0,0
465428054,293752263,421,2,f,67813200,4116.18,9510340000,1048220,6.06988e-05,254.658,0.0154574,0.0830712,5.04232e-06,0.000327862,0.0379016,9560,1750,9520
465426565,293752263,254,1,f,4317840000,204591,763763000000,54614400,4.73827e-05,266.944,0.0126486,5.28935,0.000250624,0.0162961,0.295012,9540,580,4580
465428248,293752263,755,2,f,232628000,0,31119600000,0,0,0,0,0.284969,0,0,0,0,0,0
465428819,293752263,475,3,f,423497000,40888,71411600000,10654400,9.65485e-05,260.575,0.0251581,0.518784,5.00878e-05,0.00325681,0.177713,8250,4040,3530
465428724,293752263,320,3,f,2059540000,103527,284457000000,23141800,5.02673e-05,223.533,0.0112364,2.52293,0.000126821,0.00824617,0.189526,5140,790,4920
465428267,293752263,791,2,f,26105400,0,3994830000,0,0,0,0,0.0319791,0,0,0,0,0,0
465428281,293752263,814,2,f,103431000,402.547,16093600000,66154.9,3.89195e-06,164.341,0.000639606,0.126703,4.93121e-07,3.20637e-05,0.0157168,3320,4670,6470
465427023,293752263,647,1,f,877930000,46342.3,94647100000,12085100,5.27859e-05,260.779,0.0137655,1.07546,5.67693e-05,0.00369126,0.521493,7860,7240,2610
465427278,293752263,863,1,f,189850000,35154.5,10980600000,27107100,0.000185169,771.086,0.142781,0.232567,4.30642e-05,0.00280012,0.496248,9600,5670,4010
465428594,293752263,114,3,f,174424000,0,19854900000,0,0,0,0,0.213669,0,0,0,0,0,0
465427705,293752263,312782628,1,f,482602000,20256.2,79934200000,4858880,4.19729e-05,239.871,0.0100681,0.591188,2.48139e-05,0.00161345,0.0971845,9980,2370,1540
465426435,293752263,95,1,f,2681140000,27106.3,410401000000,5584400,1.011e-05,206.019,0.00208284,3.2844,3.32052e-05,0.00215907,0.19847,4400,5090,1810
465428612,293752263,138,3,f,2165960000,363281,375468000000,125723000,0.000167723,346.076,0.0580448,2.65331,0.000445019,0.0289361,0.302422,8020,3810,4100
465427899,293752263,169,2,f,69519600,29573.4,11879800000,14771300,0.000425397,499.48,0.212477,0.0851615,3.62274e-05,0.00235558,0.567721,11740,5080,5880
465428180,293752263,643,2,f,21839400,0,2827160000,0,0,0,0,0.0267533,0,0,0,0,0,0
465428447,293752263,1048,2,f,850137000,200809,68891600000,93081300,0.000236208,463.531,0.10949,1.04142,0.000245991,0.0159949,0.564099,10680,5770,5900
465428825,293752263,485,3,f,22883400000,10964.4,3870290000000,2622180,4.79144e-07,239.153,0.000114589,28.0321,1.34314e-05,0.000873339,0.0905824,4780,4790,8770
465429253,293752263,312782594,3,f,75834000,0,12561100000,0,0,0,0,0.0928966,0,0,0,0,0,0
465428821,293752263,478,3,f,343930000,0,58839500000,0,0,0,0,0.421314,0,0,0,0,0,0
465428017,293752263,356,2,f,6447600,0,777510000,0,0,0,0,0.00789831,0,0,0,0,0,0
465428946,293752263,692,3,f,594223000,0,80529500000,0,0,0,0,0.727923,0,0,0,0,0,0
465427192,293752263,795,1,f,2067420000,47181.8,346887000000,18448200,2.28215e-05,391.002,0.00892326,2.53259,5.77977e-05,0.00375812,0.183114,9110,3130,5120
465426512,293752263,189,1,f,28740600,0,4959390000,0,0,0,0,0.0352072,0,0,0,0,0,0
465427348,293752263,917,1,f,4479300,42.3406,339019000,13906.6,9.4525e-06,328.446,0.00310464,0.00548714,5.18672e-08,3.37251e-06,0.0112651,12400,5070,4860
465428656,293752263,209,3,f,127017000,27587.7,21413600000,13120600,0.000217197,475.595,0.103298,0.155596,3.3795e-05,0.00219742,0.206033,11340,4680,4080
465427534,293752263,1037,1,f,375044000,22596.8,69927400000,5757330,6.0251e-05,254.785,0.015351,0.459429,2.76811e-05,0.00179988,0.167729,9120,2790,3550
465427101,293752263,707,1,f,123493000,266.067,15722600000,41878,2.15452e-06,157.397,0.000339114,0.151278,3.25932e-07,2.11928e-05,0.0164448,3990,3170,5680
465427341,293752263,910,1,f,46476000,0,6729570000,0,0,0,0,0.0569331,0,0,0,0,0,0
465429096,293752263,932,3,f,514742000,905224,26396000000,1023710000,0.0017586,1130.89,1.98878,0.630559,0.0011089,0.0721029,0.708212,8960,5650,5080
465428246,293752263,753,2,f,423900,0,67806500,0,0,0,0,0.000519278,0,0,0,0,0,0
465428643,293752263,187,3,f,746635000,0,128756000000,0,0,0,0,0.914627,0,0,0,0,0,0
465427374,293752263,933,1,f,821096000,1283650,62840500000,1133330000,0.00156334,882.891,1.38026,1.00584,0.00157247,0.102245,0.730089,9590,5660,3920
465427617,293752263,1107,1,f,338322000,3922.65,32151300000,984641,1.15944e-05,251.014,0.00291037,0.414444,4.80525e-06,0.000312447,0.0484529,12430,6500,5390
465428634,293752263,170,3,f,650601000,0,120986000000,0,0,0,0,0.796986,0,0,0,0,0,0
465429183,293752263,1049,3,f,1187680000,278381,168250000000,105990000,0.000234392,380.738,0.0892417,1.4549,0.000341017,0.0221736,0.490245,10210,4610,2620
465426745,293752263,372,1,f,4401900,10269.8,718092000,5329370,0.00233305,518.934,1.2107,0.00539233,1.25806e-05,0.000818014,0.187711,11580,4160,4070
465427999,293752263,331,2,f,377554000,1492.1,52821400000,413297,3.95202e-06,276.991,0.00109467,0.462503,1.82782e-06,0.000118849,0.0340072,7860,5730,6120
465428824,293752263,484,3,f,279306000,905.8,52604700000,119697,3.24304e-06,132.145,0.000428551,0.34215,1.1096e-06,7.21488e-05,0.0442642,2880,4000,5680
465427701,293752263,312782620,1,f,76296600,0,14112200000,0,0,0,0,0.0934633,0,0,0,0,0,0
465427220,293752263,819,1,f,29996100,0,3721680000,0,0,0,0,0.0367452,0,0,0,0,0,0
465428103,293752263,512,2,f,23842600000,208626000,5184570000000,232116000000,0.00875012,1112.6,9.73534,29.2072,0.255566,16.6174,0.863595,10490,4310,7960
465428449,293752263,1052,2,f,207492000,5983.48,25921000000,2214010,2.88371e-05,370.021,0.0106703,0.254178,7.32977e-06,0.000476596,0.280834,9980,4550,6410
465427522,293752263,1020,1,f,533321000,248803,95013300000,86190300,0.000466517,346.42,0.161611,0.653318,0.000304784,0.0198177,0.2845,7620,3710,4140
465427936,293752263,233,2,f,98637300,0,18360200000,0,0,0,0,0.120831,0,0,0,0,0,0
465427667,293752263,312782550,1,f,38745000,4685.36,5630930000,1207020,0.000120928,257.615,0.0311529,0.0474626,5.73956e-06,0.000373198,0.0830446,7450,640,2950
465427881,293752263,146,2,f,1151590000,1766650,148709000000,2261260000,0.0015341,1279.97,1.9636,1.4107,0.00216414,0.140717,0.965175,9910,5730,6090
465427104,293752263,711,1,f,134024000,0,16138100000,0,0,0,0,0.16418,0,0,0,0,0,0
465427892,293752263,157,2,f,301972000,41.0091,24749700000,7423.75,1.35804e-07,181.027,2.45842e-05,0.369916,5.02362e-08,3.26646e-06,0.00913454,7460,7050,6270
465429042,293752263,852,3,f,1655910000,12209.5,180471000000,3620960,7.37333e-06,296.568,0.00218669,2.02849,1.49567e-05,0.000972515,0.129297,12340,5700,4480
465428484,293752263,1109,2,f,12127500,0,2178370000,0,0,0,0,0.0148562,0,0,0,0,0,0
465428286,293752263,822,2,f,8467720000,55843.8,1171880000000,13272500,6.5949e-06,237.672,0.00156742,10.373,6.84086e-05,0.00444807,0.208191,9170,2690,7800
465427214,293752263,814,1,f,103431000,0,14115200000,0,0,0,0,0.126703,0,0,0,0,0,0
465427404,293752263,951,1,f,412906000,393040,108745000000,201901000,0.000951887,513.689,0.488974,0.50581,0.000481474,0.0313065,0.576751,12230,3690,4760
465428151,293752263,603,2,f,634974000,0.174884,16681500000,46.6941,2.75419e-10,267,7.35369e-08,0.777844,2.14233e-10,1.39299e-08,0.000131125,7090,3300,8320
465427270,293752263,856,1,f,4897680000,363838,840471000000,125831000,7.42878e-05,345.845,0.025692,5.99966,0.000445701,0.0289804,0.302422,8020,3810,4100
465428111,293752263,528,2,f,23074300000,186237000,4987240000000,215285000000,0.00807119,1155.98,9.3301,28.266,0.22814,14.8341,0.863595,10490,4310,7960
465427370,293752263,931,1,f,428795000,12442800,66203000000,20185000000,0.0290181,1622.22,47.0737,0.525274,0.0152424,0.991094,0.87056,8980,6340,5050
465428829,293752263,494,3,f,119734000,165.66,23320800000,35133.8,1.38356e-06,212.084,0.000293431,0.146674,2.02933e-07,1.31951e-05,0.018564,8630,2690,7570
465429033,293752263,841,3,f,256838000,853455,5489910000,316603000,0.00332293,370.966,1.23269,0.314627,0.00104548,0.0679794,0.688309,9580,5660,3870
465428200,293752263,675,2,f,43911000,4.4975,5950380000,1070.13,1.02423e-07,237.938,2.43704e-05,0.053791,5.50944e-09,3.58235e-07,0.00166407,4740,5140,8730
465428305,293752263,849,2,f,19242000,0,2074820000,0,0,0,0,0.0235715,0,0,0,0,0,0
