id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466495078,194948535,1129,1,t,43296.8,14970.6,104525000,93266600,0.345767,6229.98,2154.12,5.30386e-05,1.8339e-05,0.000126127,0.702249,5900,5230,5690
466491733,194948535,64,1,f,71051400,195.947,18365200000,68598.6,2.75782e-06,350.087,0.000965478,0.087038,2.40035e-07,1.65084e-06,0.0124074,6110,3840,5020
466492839,194948535,681,2,f,37961100,87413.7,2613630000,30022100,0.00230272,343.449,0.790865,0.0465023,0.000107082,0.000736455,0.373124,8330,4690,5790
466492195,194948535,841,1,f,128419000,2191.81,1509990000,340995,1.70676e-05,155.577,0.00265533,0.157314,2.68496e-06,1.84658e-05,0.0472265,9620,7040,5570
466492833,194948535,673,2,f,9695700,154355,523599000,62215000,0.0159199,403.064,6.41676,0.0118772,0.000189085,0.00130043,0.415539,8060,5870,6510
466493162,194948535,882,2,f,312592000,3.38918,34332300000,784.353,1.08422e-08,231.429,2.50919e-06,0.382925,4.15175e-09,2.85537e-08,0.0011324,4410,2710,7370
466494072,194948535,381,3,f,1507030000,245125,217033000000,101847000,0.000162654,415.491,0.0675814,1.84612,0.000300278,0.00206517,0.291171,9010,4570,7500
466492234,194948535,902,1,f,100448000,0,18668200000,0,0,0,0,0.123049,0,0,0,0,0,0
466492117,194948535,702,1,f,393419000,0,137992000000,0,0,0,0,0.481938,0,0,0,0,0,0
466492254,194948535,928,1,f,3152540000,4984.69,893814000000,2870800,1.58117e-06,575.923,0.00091063,3.86186,6.10625e-06,4.19957e-05,0.0781429,10200,4260,2820
466491718,194948535,35,1,f,15952500,0.107466,2050900000,37.7511,6.73662e-09,351.285,2.36647e-06,0.0195418,1.31646e-10,9.05394e-10,9.14158e-05,9350,3680,5550
466493471,194948535,1113,2,f,38918700,186379,6990590000,75141300,0.00478894,403.164,1.93073,0.0476754,0.000228314,0.00157023,0.288343,6130,4000,6310
466492264,194948535,939,1,f,8564400,0,698840000,0,0,0,0,0.0104914,0,0,0,0,0,0
466492774,194948535,588,2,f,246776000,14518.2,52574000000,5546000,5.88312e-05,382.004,0.0224738,0.302301,1.77847e-05,0.000122315,0.156983,5390,1700,5710
466492047,194948535,601,1,f,54918900,0,12811400000,0,0,0,0,0.0672757,0,0,0,0,0,0
466492808,194948535,633,2,f,9162900,0,1285630000,0,0,0,0,0.0112246,0,0,0,0,0,0
466492035,194948535,583,1,f,222730000,368.625,41135500000,106474,1.65503e-06,288.841,0.000478041,0.272844,4.51566e-07,3.10565e-06,0.0142222,5870,4970,1880
466492160,194948535,783,1,f,135370000,930.676,26165200000,267629,6.87506e-06,287.564,0.00197702,0.165828,1.14008e-06,7.84089e-06,0.0400216,4670,4930,2700
466494166,194948535,467,3,f,2926130000,58512200,470831000000,27685800000,0.0199965,473.163,9.4616,3.5845,0.0716775,0.492962,0.755392,5850,5730,6410
466492199,194948535,846,1,f,150758000,0,30677900000,0,0,0,0,0.184679,0,0,0,0,0,0
466493297,194948535,967,2,f,5477890000,2597520,243255000000,882794000,0.000474182,339.861,0.161156,6.71041,0.00318196,0.0218839,0.832635,5300,5060,5990
466492253,194948535,927,1,f,20744100,0,1874220000,0,0,0,0,0.0254115,0,0,0,0,0,0
466492203,194948535,851,1,f,289858000,15461.4,47165200000,4720190,5.33415e-05,305.288,0.0162845,0.355076,1.89402e-05,0.000130262,0.119275,9720,1850,4170
466492348,194948535,1057,1,f,1333360000,318930,322700000000,112065000,0.000239193,351.378,0.084047,1.63337,0.00039069,0.00268697,0.429804,3580,3870,2040
466494403,194948535,718,3,f,564858000,7028.95,81205500000,2779300,1.24437e-05,395.408,0.00492035,0.691951,8.61046e-06,5.92185e-05,0.194046,6780,4940,3980
466491700,194948535,6,1,f,1094790000,23.9017,27010100000,5990.91,2.18322e-08,250.648,5.47219e-06,1.34112,2.92796e-08,2.01371e-07,0.0119393,7250,3340,2300
466494738,194948535,980,3,f,76264200,1802450,13184000000,840028000,0.0236342,466.049,11.0147,0.0934236,0.002208,0.0151855,0.674239,7500,6260,5230
466492437,194948535,8,2,f,200323000000,529733000,38023500000000,267242000000,0.0026444,504.484,1.33406,245.395,0.648924,4.46297,1,5550,5260,6230
466494170,194948535,470,3,f,168556000,960.162,31479700000,293988,5.69641e-06,306.185,0.00174416,0.206481,1.1762e-06,8.08931e-06,0.0953724,7510,5790,7000
466492005,194948535,523,1,f,374384000,943818,59146800000,409609000,0.00252099,433.992,1.09409,0.45862,0.00115618,0.00795161,0.383616,4860,6060,5290
466494996,194948535,10704,3,f,718414000,299.649,133414000000,88408.3,4.17098e-07,295.04,0.00012306,0.880057,3.6707e-07,2.52452e-06,0.0191943,8710,5460,7910
466491805,194948535,186,1,f,144518000,494019,17444100000,185738000,0.00341838,375.973,1.28522,0.177035,0.000605173,0.00416208,0.393782,7340,2990,5290
466493487,194948535,182305697,2,f,204459000,200.556,59491800000,55321.8,9.8091e-07,275.842,0.000270576,0.250463,2.45681e-07,1.68967e-06,0.0214346,6320,780,8290
466493570,194948535,17,3,f,1885140000,135146,443172000000,53314700,7.169e-05,394.497,0.0282815,2.3093,0.000165554,0.0011386,0.238519,8390,2800,6470
466491861,194948535,279,1,f,1162800,0,100881000,0,0,0,0,0.00142443,0,0,0,0,0,0
466492021,194948535,558,1,f,149467000,156356,33652900000,39062800,0.00104609,249.832,0.261348,0.183097,0.000191536,0.00131729,0.330302,5160,2970,1330
466492248,194948535,919,1,f,158422000,0,29544800000,0,0,0,0,0.194066,0,0,0,0,0,0
466495085,194948535,51,2,t,9846.68,1551.79,8903970,6055670,0.157596,3902.37,614.996,1.20622e-05,1.90095e-06,1.30738e-05,0.212224,5850,4980,5750
466492705,194948535,448,2,f,125989000,416.403,29228600000,113010,3.30507e-06,271.397,0.000896986,0.154337,5.10094e-07,3.50817e-06,0.0372658,2280,3520,6630
466492637,194948535,337,2,f,887950000,8377.81,236694000000,2295240,9.43501e-06,273.966,0.00258487,1.08774,1.02628e-05,7.05826e-05,0.122156,6470,400,7150
466492661,194948535,372,2,f,4401900,0,456566000,0,0,0,0,0.00539233,0,0,0,0,0,0
466492607,194948535,294,2,f,2861240000,1083600,616540000000,408012000,0.000378716,376.536,0.1426,3.50501,0.0013274,0.00912923,0.42863,8230,2740,5920
466492616,194948535,307,2,f,289374000,1308.15,8780290000,343891,4.5206e-06,262.884,0.00118839,0.354484,1.60248e-06,1.10211e-05,0.0411267,11440,7380,5840
466491886,194948535,319,1,f,487648000,58770.4,91118600000,22675600,0.000120518,385.833,0.0464999,0.597369,7.19938e-05,0.000495138,0.220493,6490,6440,3280
466495206,194948535,802,3,t,8068150,1526380,4201570000,2099880000,0.189186,1375.72,260.268,0.00988348,0.00186982,0.0128597,0.929169,5520,4850,6280
466491973,194948535,453,1,f,13800300000,2149360,3934380000000,630971000,0.000155747,293.562,0.0457214,16.9054,0.00263296,0.0181082,0.511777,4450,4230,1510
466494755,194948535,991,3,f,5513600000,20591300,333036000000,9676630000,0.00373464,469.938,1.75505,6.75415,0.0252243,0.173481,0.994853,5800,5200,6310
466492669,194948535,382,2,f,3901900000,467955,965362000000,225053000,0.00011993,480.928,0.0576778,4.77983,0.000573245,0.00394249,0.279708,7640,2620,9070
466491806,194948535,187,1,f,373317000,0,98861800000,0,0,0,0,0.457314,0,0,0,0,0,0
466492239,194948535,907,1,f,118958000,17697.1,20258300000,6147080,0.000148767,347.35,0.0516742,0.145724,2.16789e-05,0.000149097,0.192033,6410,4310,5410
466493512,194948535,312782586,2,f,20585700,0,5218220000,0,0,0,0,0.0252175,0,0,0,0,0,0
466495069,194948535,343,1,t,43296.8,14970.6,104525000,93266600,0.345767,6229.98,2154.12,5.30386e-05,1.8339e-05,0.000126127,0.702249,5900,5230,5690
466493658,194948535,95,3,f,5362290000,1349610,1175700000000,513630000,0.000251685,380.577,0.0957856,6.5688,0.00165327,0.0113704,0.557109,3930,5300,9090
466492276,194948535,954,1,f,153720000,0,36835800000,0,0,0,0,0.188307,0,0,0,0,0,0
466492260,194948535,934,1,f,116343000,4310.06,17276400000,1136760,3.70461e-05,263.746,0.00977077,0.14252,5.27982e-06,3.6312e-05,0.190544,8830,6610,2740
466493609,194948535,46,3,f,243878000,481639,16994700000,178946000,0.00197491,371.536,0.733752,0.298751,0.000590008,0.00405778,0.415539,8060,5870,6510
466495141,194948535,599,2,t,9846.68,1551.79,8903970,6055670,0.157596,3902.37,614.996,1.20622e-05,1.90095e-06,1.30738e-05,0.212224,5850,4980,5750
466493115,194948535,847,2,f,327571000,0,98635500000,0,0,0,0,0.401275,0,0,0,0,0,0
466493345,194948535,997,2,f,223819000000,560717000,39094300000000,281033000000,0.00250522,501.203,1.25562,274.179,0.686879,4.72401,1,5550,5260,6230
466492384,194948535,1113,1,f,38918700,48535.1,6039210000,17601700,0.00124709,362.658,0.452267,0.0476754,5.94555e-05,0.000408905,0.190577,6310,4250,5390
466494664,194948535,932,3,f,514742000,60835.3,13051800000,19201100,0.000118186,315.624,0.0373023,0.630559,7.45232e-05,0.000512534,0.233145,8160,4820,6780
466492544,194948535,188,2,f,65914200,2336.17,8847060000,622012,3.54425e-05,266.254,0.0094367,0.0807449,2.8618e-06,1.96821e-05,0.0928951,2230,3540,6620
466494590,194948535,880,3,f,78462000,62.2758,11593700000,31083.5,7.93706e-07,499.126,0.00039616,0.096116,7.62878e-08,5.2467e-07,0.0196154,10180,4000,5510
466494182,194948535,484,3,f,279306000,69712.9,60474900000,26066500,0.000249593,373.911,0.0933258,0.34215,8.53984e-05,0.000587328,0.241039,3090,3900,5840
466493972,194948535,345,3,f,5968850000,1819610,1603910000000,566471000,0.000304852,311.314,0.0949046,7.31184,0.00222903,0.0153301,0.559609,4460,4170,9850
466493001,194948535,810,2,f,129384000,29025.4,24740000000,9059750,0.000224335,312.132,0.0700222,0.158495,3.55561e-05,0.000244537,0.170667,4550,2850,6360
466493191,194948535,903,2,f,41083200,0,4193510000,0,0,0,0,0.0503269,0,0,0,0,0,0
466494957,194948535,1102,3,f,1116870000,4332.18,221859000000,1239050,3.87887e-06,286.011,0.0011094,1.36816,5.30692e-06,3.64983e-05,0.085707,5070,2600,3080
466493869,194948535,272,3,f,61106400,1488160,7265890000,687148000,0.0243536,461.743,11.2451,0.0748553,0.00182299,0.0125377,0.526062,5240,6170,5950
466494335,194948535,667,3,f,109260000,0,17319500000,0,0,0,0,0.133844,0,0,0,0,0,0
466495177,194948535,181,3,t,4038790,825655,2902030000,1458640000,0.204431,1766.65,361.159,0.00494751,0.00101143,0.00695609,0.777545,5880,5160,5800
466492386,194948535,1117,1,f,1646180000,57939.7,126709000000,26000600,3.51965e-05,448.752,0.0157945,2.01657,7.09762e-05,0.000488139,0.300098,9380,5070,5650
466493343,194948535,996,2,f,275957000,349417,54374900000,137068000,0.0012662,392.277,0.496701,0.338047,0.000428036,0.00294382,0.420656,3510,4700,8960
466494609,194948535,896,3,f,118319000,1198.53,14866300000,457360,1.01296e-05,381.6,0.00386547,0.144941,1.4682e-06,1.00976e-05,0.108891,6050,4430,6990
466491744,194948535,88,1,f,352210000,247660,60057400000,97385700,0.000703162,393.223,0.276499,0.431457,0.000303384,0.00208652,0.576073,5990,6430,5140
466494357,194948535,680,3,f,1013400,0,63708300,0,0,0,0,0.00124142,0,0,0,0,0,0
466493695,194948535,126,3,f,123412000,1092930,10229200000,523930000,0.00885598,479.381,4.24539,0.151179,0.00133884,0.00920788,0.553295,7740,6560,6170
466494221,194948535,525,3,f,181813000,3911700,25648800000,1567410000,0.021515,400.698,8.62103,0.22272,0.00479183,0.0329559,0.531961,7620,5850,6140
466491974,194948535,456,1,f,1836900,0,308438000,0,0,0,0,0.0022502,0,0,0,0,0,0
466492451,194948535,31,2,f,2083250000,97285.1,457300000000,30213800,4.66986e-05,310.569,0.0145032,2.55199,0.000119174,0.000819622,0.17639,5460,2200,6410
466491882,194948535,313,1,f,16405900000,6035570,2524650000000,2121740000,0.00036789,351.54,0.129328,20.0972,0.00739357,0.0508493,0.545007,8630,5850,4890
466492303,194948535,990,1,f,118723000,2979.59,35468300000,1234820,2.50971e-05,414.427,0.0104009,0.145435,3.65e-06,2.51029e-05,0.111964,7320,3790,970
466495136,194948535,477,2,t,1076620,212578,938005000,686249000,0.197449,3228.22,637.41,0.00131886,0.000260408,0.00179096,0.906202,5220,4900,6080
466492798,194948535,620,2,f,108053000,8729.55,22423000000,3959490,8.07894e-05,453.573,0.0366439,0.132365,1.06937e-05,7.35459e-05,0.252067,3280,3390,6260
466493291,194948535,962,2,f,1468570000,3036.75,302877000000,762703,2.06783e-06,251.158,0.000519351,1.799,3.72002e-06,2.55844e-05,0.0752157,2820,1780,6750
466495134,194948535,467,2,t,385633,68619.4,294505000,159153000,0.17794,2319.35,412.705,0.0004724,8.40588e-05,0.000578115,0.595176,5790,5570,6310
466492686,194948535,414,2,f,34783200,148034,7281670000,61380300,0.00425592,414.636,1.76465,0.0426094,0.000181342,0.00124718,0.348318,7180,5240,5830
466493227,194948535,924,2,f,392630000,236542,5378900000,60180300,0.000602455,254.417,0.153275,0.480971,0.000289763,0.00199285,0.381891,8730,5110,7820
466494863,194948535,1070,3,f,1454750000,0,524780000000,0,0,0,0,1.78207,0,0,0,0,0,0
466492590,194948535,263,2,f,29812500,1002490,3325430000,335435000,0.0336266,334.601,11.2515,0.0365203,0.00122806,0.00844596,0.425994,5260,6770,6450
466491997,194948535,507,1,f,7237650000,689340,1306980000000,198807000,9.52437e-05,288.402,0.0274684,8.86612,0.000844442,0.00580765,0.312924,1380,2620,5070
466492782,194948535,599,2,f,75185200,421336,13978600000,197460000,0.00560398,468.652,2.62631,0.0921018,0.000516136,0.00354973,0.43174,5860,4970,5750
466491954,194948535,425,1,f,287651000,0,47920700000,0,0,0,0,0.352372,0,0,0,0,0,0
466492885,194948535,711,2,f,134024000,0,11977800000,0,0,0,0,0.16418,0,0,0,0,0,0
466493783,194948535,196,3,f,190975000,0,16435300000,0,0,0,0,0.233944,0,0,0,0,0,0
466492171,194948535,802,1,f,122170000,38454.1,10043800000,13080600,0.000314758,340.162,0.107069,0.149659,4.71063e-05,0.000323974,0.197101,5750,4370,5160
466494039,194948535,356,3,f,12895200,120256,1152920000,41414300,0.00932563,344.385,3.2116,0.0157966,0.000147313,0.00101315,0.43832,7130,5880,6990
466495166,194948535,38,3,t,25294400,6857760,22676100000,13949500000,0.271117,2034.11,551.483,0.0309857,0.00840076,0.0577763,0.999593,5800,5230,6090
466495217,194948535,840,3,t,12535300,453419,1462080000,652293000,0.0361715,1438.61,52.0366,0.0153557,0.000555439,0.00382003,0.832023,5300,5060,5990
466493740,194948535,157,3,f,578651000,8382050,64617800000,4589430000,0.0144855,547.531,7.93127,0.708847,0.010268,0.0706183,0.999593,5800,5230,6090
466493689,194948535,121,3,f,22003200,0,3269940000,0,0,0,0,0.0269539,0,0,0,0,0,0
466494424,194948535,737,3,f,211908000,2403160,16193400000,1225230000,0.0113406,509.839,5.78187,0.259588,0.00294388,0.0202465,0.994853,5800,5200,6310
466494325,194948535,649,3,f,20739600,0,3617410000,0,0,0,0,0.025406,0,0,0,0,0,0
466492359,194948535,1073,1,f,14027500000,222490,3007610000000,116261000,1.5861e-05,522.546,0.00828808,17.1837,0.000272551,0.00187447,0.618081,10910,6510,1710
466493457,194948535,1092,2,f,58385700,1131.05,7882580000,440114,1.93721e-05,389.118,0.00753804,0.0715225,1.38554e-06,9.52906e-06,0.108891,6050,4430,6990
466492145,194948535,755,1,f,232628000,0,52430800000,0,0,0,0,0.284969,0,0,0,0,0,0
466491780,194948535,146,1,f,1153080000,3439.89,79776800000,1094250,2.98321e-06,318.105,0.000948976,1.41253,4.21386e-06,2.89808e-05,0.0353579,8920,5140,5360
466494409,194948535,723,3,f,1476790000,4951.81,348872000000,2138550,3.35309e-06,431.871,0.0014481,1.80907,6.06597e-06,4.17187e-05,0.207224,3670,4680,7540
466495142,194948535,623,2,t,200393000,74691900,250570000000,181942000000,0.372727,2435.91,907.929,0.245481,0.0914976,0.629275,1,5550,5260,6230
466495190,194948535,436,3,t,31746900,5494060,15260300000,9064930000,0.173058,1649.95,285.538,0.0388899,0.00673022,0.0462871,0.994853,5800,5200,6310
466494614,194948535,900,3,f,777546000,393909,16279200000,192434000,0.000506606,488.522,0.247488,0.952494,0.000482539,0.00331866,0.832635,5300,5060,5990
466494867,194948535,1074,3,f,77545800,23075.7,17894900000,6319330,0.000297575,273.852,0.0814915,0.0949936,2.82677e-05,0.000194411,0.118576,8580,1660,9900
466491938,194948535,394,1,f,358410000,27638.3,85711600000,9051970,7.71138e-05,327.515,0.0252559,0.439052,3.3857e-05,0.000232851,0.312213,7740,320,3900
466492702,194948535,443,2,f,425837000,43164.3,15211700000,10644700,0.000101364,246.608,0.0249971,0.52165,5.28763e-05,0.000363657,0.127154,9210,2140,8150
466493942,194948535,328,3,f,992317000,11033.3,247921000000,4144000,1.11187e-05,375.591,0.00417608,1.21559,1.35158e-05,9.29547e-05,0.143862,3080,4040,8000
466492159,194948535,781,1,f,11709000,0,2121650000,0,0,0,0,0.0143435,0,0,0,0,0,0
466492225,194948535,889,1,f,371926000,0,87606700000,0,0,0,0,0.455609,0,0,0,0,0,0
466493479,194948535,1128,2,f,237541000,0,75067300000,0,0,0,0,0.290987,0,0,0,0,0,0
466492709,194948535,452,2,f,72801700,2626680,11712000000,1385230000,0.03608,527.369,19.0275,0.0891821,0.00321769,0.0221297,0.634811,5320,4870,5810
466492238,194948535,906,1,f,99201600,0,17193500000,0,0,0,0,0.121522,0,0,0,0,0,0
466491878,194948535,305,1,f,72981900,0,11443600000,0,0,0,0,0.0894028,0,0,0,0,0,0
466492321,194948535,1016,1,f,1760170000,1360880,161642000000,438758000,0.000773152,322.407,0.24927,2.15621,0.00166708,0.0114654,0.421643,1860,6450,5470
466494381,194948535,698,3,f,39617700000,16326400,7697210000000,6771860000,0.0004121,414.779,0.17093,48.5317,0.0199999,0.137549,0.662712,7340,7100,8500
466493157,194948535,879,2,f,1548400000,74242.4,290689000000,23906600,4.7948e-05,322.007,0.0154396,1.89678,9.09469e-05,0.000625488,0.240337,9240,450,6510
466493679,194948535,115,3,f,6532200,17337.1,1034950000,7094850,0.0026541,409.229,1.08613,0.00800194,2.1238e-05,0.000146064,0.372847,9580,3750,6040
466492135,194948535,733,1,f,721998000,0,115089000000,0,0,0,0,0.884448,0,0,0,0,0,0
466493839,194948535,243,3,f,151272000,0,26209100000,0,0,0,0,0.185308,0,0,0,0,0,0
466493185,194948535,900,2,f,382505000,384537,8465780000,189488000,0.00100531,492.77,0.495387,0.468569,0.000471058,0.0032397,0.832635,5300,5060,5990
466493553,194948535,6,3,f,2189590000,5957.47,56918900000,1902100,2.72082e-06,319.279,0.000868702,2.68224,7.2979e-06,5.01913e-05,0.085074,7200,4390,8560
466494816,194948535,1031,3,f,382171000,37790.3,20806100000,13167400,9.88833e-05,348.435,0.0344544,0.468159,4.62931e-05,0.000318381,0.391539,6150,5320,7420
466492309,194948535,1000,1,f,280081000,41523.1,9320760000,12819800,0.000148254,308.739,0.0457717,0.343099,5.08658e-05,0.00034983,0.203787,8840,4690,5530
466493324,194948535,982,2,f,28009800,1126.65,3334240000,525566,4.02233e-05,466.488,0.0187637,0.034312,1.38014e-06,9.49192e-06,0.0507305,7390,2370,5940
466492537,194948535,177,2,f,9795600,0,1172730000,0,0,0,0,0.0119996,0,0,0,0,0,0
466491884,194948535,315,1,f,54958200000,5366970,13305600000000,1663410000,9.76554e-05,309.935,0.0302668,67.3238,0.00657453,0.0452164,0.511777,4450,4230,1510
466492227,194948535,894,1,f,606594000,69183.2,117209000000,26155200,0.000114052,378.057,0.0431181,0.743077,8.47494e-05,0.000582865,0.33656,9210,390,4470
466493313,194948535,975,2,f,15002100,35395,1526810000,12178800,0.00235933,344.082,0.811803,0.0183776,4.33588e-05,0.000298201,0.187128,8440,4220,5720
466494686,194948535,945,3,f,661264000,4470.38,159929000000,1220070,6.76035e-06,272.924,0.00184506,0.810049,5.47621e-06,3.76627e-05,0.104881,5040,2610,3100
466495192,194948535,467,3,t,385633,68619.4,294505000,159153000,0.17794,2319.35,412.705,0.0004724,8.40588e-05,0.000578115,0.595176,5790,5570,6310
466493964,194948535,341,3,f,14101200,293019,2200150000,113333000,0.0207797,386.776,8.03709,0.017274,0.000358948,0.00246867,0.493073,7720,5560,5870
466492751,194948535,540,2,f,205690000,71699.5,30557500000,25039600,0.000348581,349.23,0.121735,0.25197,8.78319e-05,0.000604064,0.28565,8020,4430,10690
466492146,194948535,757,1,f,16888500,0,2203300000,0,0,0,0,0.0206884,0,0,0,0,0,0
466494434,194948535,752,3,f,1918360000,156626,15809000000,45499700,8.16457e-05,290.498,0.0237179,2.35,0.000191867,0.00131957,0.426504,8760,6620,7090
466492533,194948535,169,2,f,69519600,0,8303680000,0,0,0,0,0.0851615,0,0,0,0,0,0
466494211,194948535,514,3,f,24957000,0,974249000,0,0,0,0,0.0305723,0,0,0,0,0,0
466491991,194948535,493,1,f,3723120000,648079,836427000000,218684000,0.000174069,337.434,0.0587367,4.56082,0.000793897,0.00546003,0.405606,5490,7310,3600
466494851,194948535,1060,3,f,37839600,93651.5,1717920000,30480700,0.00247496,325.469,0.805524,0.0463535,0.000114723,0.000789009,0.280857,8950,4590,5860
466491758,194948535,115,1,f,3266100,4706.72,507455000,1650880,0.00144108,350.749,0.505458,0.00400097,5.76573e-06,3.96538e-05,0.112436,9640,3780,5450
466493470,194948535,1111,2,f,175828000,0,55238200000,0,0,0,0,0.215389,0,0,0,0,0,0
466491706,194948535,14,1,f,774000,0,148936000,0,0,0,0,0.00094815,0,0,0,0,0,0
466492789,194948535,609,2,f,23816700,170756,3929770000,64771700,0.00716959,379.323,2.71959,0.0291755,0.000209176,0.00143861,0.363694,7490,4460,5730
466494258,194948535,567,3,f,244182000000,204133000,52387000000000,110593000000,0.000835988,541.772,0.452915,299.123,0.250063,1.71981,1,5550,5260,6230
466493295,194948535,966,2,f,205574000,205534,31940800000,81954200,0.000999801,398.739,0.39866,0.251829,0.000251779,0.00173161,0.372622,5930,6550,8440
466495169,194948535,72,3,t,1092190,165640,560859000,268666000,0.151659,1621.99,245.989,0.00133793,0.000202909,0.00139551,0.887942,5190,5660,6120
466492920,194948535,749,2,f,360812000,4489580,39277300000,1583730000,0.012443,352.757,4.38935,0.441994,0.00549973,0.0378244,0.491809,8430,5260,6070
466494598,194948535,888,3,f,651694000,5893.71,106739000000,2851770,9.04369e-06,483.866,0.00437594,0.798325,7.2198e-06,4.96542e-05,0.131611,7240,5070,10170
466491822,194948535,214,1,f,289443000,23572.8,28302500000,8699760,8.14422e-05,369.059,0.0300569,0.354567,2.88767e-05,0.0001986,0.138226,8920,4490,5130
466493503,194948535,312782570,2,f,6499800,0,1218810000,0,0,0,0,0.00796225,0,0,0,0,0,0
466491956,194948535,429,1,f,595589000,0,63337000000,0,0,0,0,0.729597,0,0,0,0,0,0
466494286,194948535,596,3,f,952601000,4207760,130285000000,1460110000,0.00441713,347.005,1.53277,1.16694,0.00515451,0.0354502,0.482696,4970,6950,6450
466493934,194948535,322,3,f,22331000000,3119260,6396020000000,954473000,0.000139683,305.994,0.0427421,27.3554,0.00382109,0.0262796,0.601245,4930,1950,9340
466494345,194948535,672,3,f,22883400000,1874860,4974700000000,780656000,8.19309e-05,416.382,0.0341146,28.0321,0.0022967,0.0157956,0.432966,5950,2650,3850
466492727,194948535,491,2,f,251901000,964036,31797900000,352057000,0.00382704,365.19,1.3976,0.308579,0.00118094,0.00812195,0.497234,8030,6390,6320
466492418,194948535,312782598,1,f,6194700,0,1057900000,0,0,0,0,0.00758851,0,0,0,0,0,0
466494989,194948535,1132,3,f,2789200000,144490,303932000000,73890600,5.18032e-05,511.39,0.0264917,3.41678,0.000177,0.00121732,0.321551,10550,3870,6600
466492612,194948535,302,2,f,972832000,147977,178530000000,44480500,0.000152109,300.591,0.0457227,1.19172,0.000181272,0.0012467,0.269693,8350,2030,6780
466491890,194948535,323,1,f,9696620000,2815430,1420070000000,1107210000,0.000290352,393.264,0.114185,11.8784,0.00344891,0.0237199,0.485291,8000,5170,5180
466492832,194948535,672,2,f,11441700000,1021690,2429060000000,431614000,8.92957e-05,422.45,0.0377229,14.0161,0.00125157,0.00860771,0.424771,6850,2670,8570
466493220,194948535,919,2,f,158422000,34.3468,28534800000,10408.2,2.16806e-07,303.033,6.56994e-05,0.194066,4.20748e-08,2.8937e-07,0.0100387,5180,2190,6410
466492155,194948535,774,1,f,173773000,0,40935600000,0,0,0,0,0.212872,0,0,0,0,0,0
466494503,194948535,809,3,f,1174930000,46997200,285121000000,39249300000,0.0400001,835.143,33.4058,1.43928,0.0575715,0.395948,1,5480,5290,6240
466494769,194948535,1004,3,f,78892200,4501540,13087800000,2150020000,0.0570594,477.619,27.2527,0.0966429,0.00551439,0.0379253,0.644652,7540,6620,5210
466494160,194948535,461,3,f,29565000,0,5075790000,0,0,0,0,0.0362171,0,0,0,0,0,0
466493924,194948535,315,3,f,109916000000,12859700,26305700000000,4176200000,0.000116995,324.75,0.0379943,134.648,0.0157532,0.108342,0.601245,4930,1950,9340
466492618,194948535,311,2,f,285875000,225147,49522400000,82903000,0.000787572,368.217,0.289997,0.350197,0.000275805,0.00189685,0.268743,7550,5680,8970
466492726,194948535,488,2,f,143100,0,9450300,0,0,0,0,0.000175297,0,0,0,0,0,0
466493862,194948535,263,3,f,59625000,1076510,6055280000,364972000,0.0180548,339.032,6.12113,0.0730406,0.00131873,0.00906957,0.425994,5260,6770,6450
466493604,194948535,42,3,f,306497000,105029,52670700000,36294100,0.000342676,345.562,0.118416,0.375459,0.000128661,0.000884864,0.228378,8320,2840,5840
466494314,194948535,632,3,f,1427610000,13067.1,153776000000,4095020,9.15318e-06,313.384,0.00286846,1.74882,1.60072e-05,0.00011009,0.115254,6170,2740,6120
466493126,194948535,854,2,f,427295000,20.4402,123440000000,8084.81,4.78363e-08,395.534,1.89209e-05,0.523436,2.50393e-08,1.72208e-07,0.0110055,5170,1180,8130
466494606,194948535,895,3,f,1842310000,600407,309000000000,211871000,0.000325898,352.879,0.115003,2.25684,0.000735499,0.0050584,0.434837,6580,4910,770
466492707,194948535,450,2,f,143347000,79982.8,36225700000,24928800,0.000557968,311.677,0.173906,0.1756,9.7979e-05,0.000673851,0.418503,4950,1260,8300
466492622,194948535,318,2,f,7922700,0,1526690000,0,0,0,0,0.00970531,0,0,0,0,0,0
466491820,194948535,210,1,f,14751000,12975.6,1697930000,4399930,0.000879641,339.093,0.29828,0.01807,1.58951e-05,0.000109319,0.204404,7920,6230,4590
466492636,194948535,335,2,f,120500000,1875.89,19876300000,560430,1.55676e-05,298.754,0.00465087,0.147613,2.29797e-06,1.58043e-05,0.092936,6690,5120,9460
466494613,194948535,898,3,f,551684000,164265,79093300000,107185000,0.000297753,652.51,0.194287,0.675813,0.000201225,0.00138393,0.23749,10570,3970,6470
466492202,194948535,849,1,f,19242000,369.737,2960470000,125470,1.92151e-05,339.349,0.00652063,0.0235715,4.52928e-07,3.11502e-06,0.0361406,4750,4240,2520
466491979,194948535,467,1,f,1463260000,4631460,216189000000,1897800000,0.00316517,409.763,1.29697,1.79249,0.00567354,0.0390198,0.674239,7500,6260,5230
466494140,194948535,444,3,f,1515540000,7905180,274179000000,4087880000,0.00521608,517.114,2.69731,1.85654,0.00968384,0.0666006,0.545977,6110,4030,6100
