id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468216690,114472145,854,3,f,854590000,17255000,69971800000,4898740000,0.0201909,283.903,5.73227,1.04687,0.0211373,0.0595491,0.651973,5780,1050,8180
468215732,114472145,417,3,f,913369000,35445000,130005000000,16233200000,0.0388069,457.982,17.7729,1.11888,0.0434201,0.122325,0.701511,7910,1020,8850
468214287,114472145,1046,2,f,66501900,1026680,5517550000,334723000,0.0154384,326.023,5.03329,0.0814648,0.00125769,0.00354322,0.517074,7740,1140,7410
468216202,114472145,637,3,f,3474640000,37963.5,54938000000,11967800,1.09259e-05,315.246,0.00344434,4.25643,4.65053e-05,0.000131017,0.248847,6210,4850,6590
468211647,114472145,72,2,f,15252300,46616.9,1245730000,11578600,0.00305638,248.378,0.759139,0.0186841,5.71056e-05,0.000160881,0.242361,4880,5430,6140
468212537,114472145,370,2,f,6229390000,3884.91,63506100000,608806,6.23642e-07,156.711,9.77314e-05,7.631,4.75901e-06,1.34073e-05,0.140022,10580,7170,6620
468214756,114472145,67,3,f,49305600,0,238546000,0,0,0,0,0.0603994,0,0,0,0,0,0
468215922,114472145,525,3,f,181813000,190899,5641210000,41461600,0.00104998,217.191,0.228046,0.22272,0.000233852,0.000658819,0.285845,7870,5800,5710
468211537,114472145,7,2,f,496574000,0,2929180000,0,0,0,0,0.608303,0,0,0,0,0,0
468211286,114472145,1035,1,f,354337000,134282,39169400000,39874500,0.000378966,296.947,0.112533,0.434063,0.000164495,0.000463424,0.408217,6730,2740,1320
468213414,114472145,771,2,f,8484380000,242535,62824200000,46054500,2.8586e-05,189.888,0.00542815,10.3934,0.000297105,0.000837019,0.396707,8720,6410,5830
468210104,114472145,593,1,f,392532000,9981510,45724500000,3913010000,0.0254285,392.025,9.96862,0.480852,0.0122274,0.0344475,0.66978,9430,1150,2520
468212549,114472145,379,2,f,83221200,888.962,813193000,89625.4,1.06819e-05,100.82,0.00107695,0.101946,1.08898e-06,3.06792e-06,0.0517465,11760,7300,5710
468211204,114472145,997,1,f,224322000000,2152440000,13043800000000,778358000000,0.0095953,361.617,3.46982,274.795,2.63674,7.42835,0.999165,5430,5290,4930
468211304,114472145,1047,1,f,363993000,282138,45552800000,90419900,0.000775117,320.482,0.248411,0.445892,0.000345618,0.000973694,0.317714,7260,1460,2420
468209778,114472145,433,1,f,98091900,361804,13301600000,124042000,0.00368842,342.842,1.26455,0.120163,0.00044321,0.00124863,0.341923,7460,910,4390
468216776,114472145,893,3,f,120206000,576463,1898460000,107334000,0.00479563,186.195,0.892922,0.147252,0.000706167,0.00198945,0.461279,6460,3500,9440
468215838,114472145,482,3,f,308014000,38200,1246590000,7254390,0.00012402,189.906,0.0235521,0.377317,4.6795e-05,0.000131833,0.152849,8980,3110,3490
468215872,114472145,501,3,f,99547200,654823,11322100000,194770000,0.00657802,297.439,1.95656,0.121945,0.000802159,0.00225988,0.518315,7830,810,7960
468209115,114472145,27,1,f,31907700,0,240480000,0,0,0,0,0.0390869,0,0,0,0,0,0
468209197,114472145,84,1,f,113555000,712620,4804300000,154274000,0.00627556,216.488,1.35858,0.139105,0.00087296,0.00245935,0.388721,3190,3050,5060
468215650,114472145,378,3,f,5269680000,60187600,471798000000,18504700000,0.0114215,307.451,3.51155,6.45536,0.0737298,0.207715,0.666025,6090,3850,10470
468214496,114472145,312782546,2,f,267763000,12487400,35094300000,5707500000,0.0466359,457.062,21.3155,0.328009,0.015297,0.0430955,0.701764,7390,730,8150
468211450,114472145,312782554,1,f,71386200,3839340,11362300000,1548910000,0.0537827,403.432,21.6977,0.0874481,0.0047032,0.0132501,0.549427,7430,790,3060
468215942,114472145,533,3,f,970263000,25233000,96728100000,8573250000,0.0260064,339.763,8.836,1.18857,0.0309104,0.0870824,0.764866,9190,450,7030
468211283,114472145,1033,1,f,1091300000,38942.5,72931400000,12505300,3.56844e-05,321.124,0.0114591,1.33684,4.77045e-05,0.000134396,0.110147,12870,4830,3690
468216658,114472145,843,3,f,843908000,21309600,62119100000,12932100000,0.0252511,606.868,15.3241,1.03379,0.0261042,0.0735422,1,9090,5370,8380
468215488,114472145,322,3,f,22331000000,195082000,1987960000000,61320100000,0.00873592,314.33,2.74597,27.3554,0.238975,0.673253,0.699168,6720,770,7260
468213067,114472145,619,2,f,176552000,30885700,41403200000,16992700000,0.174938,550.179,96.2473,0.216276,0.037835,0.106591,0.828714,5930,6880,7690
468216605,114472145,824,3,f,708802000,423542,4186550000,73908300,0.000597546,174.501,0.104272,0.868283,0.000518839,0.0014617,0.420378,5720,4280,6200
468209849,114472145,461,1,f,14782500,128469,872483000,32569400,0.00869064,253.519,2.20324,0.0181086,0.000157375,0.000443365,0.399812,7160,1460,3320
468209220,114472145,101,1,f,339016000,11556.9,5123660000,2440360,3.40896e-05,211.159,0.00719834,0.415295,1.41572e-05,3.98845e-05,0.116303,11100,6230,3140
468211317,114472145,1060,1,f,18919800,0,28778300,0,0,0,0,0.0231768,0,0,0,0,0,0
468210291,114472145,665,1,f,569020000,101919,5580350000,15219300,0.000179113,149.327,0.0267465,0.697049,0.00012485,0.000351735,0.304529,4920,6780,2830
468210808,114472145,806,1,f,741623000,6201510,73104800000,1842300000,0.00836207,297.073,2.48415,0.908489,0.00759684,0.0214022,0.54482,5960,3030,1140
468210014,114472145,549,1,f,9448300000,1916090,168300000000,454907000,0.000202797,237.414,0.048147,11.5742,0.00234721,0.00661267,0.498647,6120,4530,5290
468210812,114472145,809,1,f,674500000,41417100,86815700000,29431900000,0.0614041,710.622,43.6351,0.826263,0.0507359,0.142936,0.999165,5430,5290,4930
468217629,114472145,695,2,t,288409000,288265000,1351980000000,1351770000000,0.9995,4689.34,4687,0.353301,0.353124,0.994839,1,8900,4660,9700
468209868,114472145,470,1,f,84277800,0,1882140000,0,0,0,0,0.10324,0,0,0,0,0,0
468214349,114472145,1084,2,f,473065000,17613200,30516100000,6454250000,0.0372321,366.444,13.6435,0.579505,0.0215762,0.0607855,0.848163,9420,3210,8860
468210570,114472145,705,1,f,5803200,0,70898400,0,0,0,0,0.00710892,0,0,0,0,0,0
468209741,114472145,414,1,f,34783200,1422.33,1728790000,344374,4.08913e-05,242.12,0.00990059,0.0426094,1.74235e-06,4.90865e-06,0.12391,7180,5140,5580
468214533,114472145,312782582,2,f,55950300,4103830,5501200000,1497430000,0.0733477,364.886,26.7636,0.0685391,0.00502719,0.0141629,0.606672,8670,1800,9830
468216455,114472145,763,3,f,10713600,6033.75,311038000,1520140,0.000563186,251.939,0.141888,0.0131242,7.39134e-06,2.08233e-05,0.298379,5030,6750,5710
468209877,114472145,477,1,f,19541900000,744271000,1588880000000,306048000000,0.0380859,411.205,15.6611,23.9388,0.911732,2.56858,0.981011,5490,5850,3030
468212745,114472145,484,2,f,139653000,23738700,24513400000,10194700000,0.169984,429.455,73.0004,0.171075,0.0290799,0.0819255,0.764143,3320,4460,5740
468209405,114472145,202,1,f,610916000,906.333,5945060000,499843,1.48356e-06,551.501,0.000818187,0.748371,1.11026e-06,3.12787e-06,0.0773663,11200,4320,4630
468211691,114472145,101,2,f,339016000,27113.6,4090750000,6831040,7.99771e-05,251.942,0.0201496,0.415295,3.32141e-05,9.35724e-05,0.100288,10640,5970,8630
468213777,114472145,851,2,f,289858000,39542.2,3850970000,8597680,0.000136419,217.431,0.0296617,0.355076,4.84392e-05,0.000136465,0.215345,9790,1530,6590
468214264,114472145,1035,2,f,354337000,1313380,39286100000,427017000,0.00370659,325.128,1.20512,0.434063,0.0016089,0.00453266,0.535512,6220,3660,10240
468214063,114472145,949,2,f,134100,0,4342540,0,0,0,0,0.000164273,0,0,0,0,0,0
468211506,114472145,312782632,1,f,65985300,2708820,6076450000,861066000,0.0410519,317.875,13.0494,0.080832,0.00331831,0.0093485,0.53142,9810,2300,1570
468217735,114472145,1080,3,t,4713830,4604170,8693340000,8645150000,0.976735,1877.68,1834,0.00577444,0.0056401,0.0158896,1,8690,4750,9710
468214997,114472145,165,3,f,550937000,4894.08,16369200000,2511940,8.88319e-06,513.261,0.0045594,0.674898,5.99525e-06,1.68901e-05,0.0797592,9490,3650,5760
468214229,114472145,1020,2,f,533321000,0,11542500000,0,0,0,0,0.653318,0,0,0,0,0,0
468213343,114472145,731,2,f,458226000,40410300,45005800000,13939000000,0.0881886,344.936,30.4194,0.561327,0.0495026,0.139461,0.764143,3320,4460,5740
468211497,114472145,312782620,1,f,76296600,473654,8817330000,136528000,0.00620807,288.245,1.78944,0.0934633,0.000580227,0.00163464,0.327177,7440,1480,3070
468217640,114472145,888,2,t,191.082,191.082,311188,311188,1,1628.56,1628.56,2.34075e-07,2.34075e-07,6.59449e-07,0.0723342,8510,4580,10350
468211592,114472145,36,2,f,194044000,8546220,19194000000,3004610000,0.0440428,351.572,15.4842,0.237703,0.0104691,0.0294941,0.656662,5080,5000,9950
468209423,114472145,210,1,f,14751000,0,204526000,0,0,0,0,0.01807,0,0,0,0,0,0
468211403,114472145,1128,1,f,237541000,279921,25317900000,77166400,0.00117841,275.672,0.324855,0.290987,0.000342903,0.000966044,0.305409,6170,1530,3770
468216511,114472145,784,3,f,3529520000,3316540,5356070000,642159000,0.000939658,193.623,0.18194,4.32366,0.00406276,0.0114458,0.708268,6480,3750,8510
468210996,114472145,889,1,f,371926000,155485,18293700000,32468900,0.000418055,208.823,0.0872995,0.455609,0.00019047,0.0005366,0.337478,6180,2460,2550
468214447,114472145,1129,2,f,16931900000,61233700,541386000000,14883600000,0.00361647,243.062,0.879026,20.7416,0.0750113,0.211326,0.934822,5480,5250,5760
468217101,114472145,942,3,f,2046300000,399215000,549337000000,367009000000,0.195091,919.327,179.353,2.50672,0.489039,1.37774,1,6240,6210,8730
468217205,114472145,980,3,f,76264200,77418.8,3579650000,17237700,0.00101514,222.655,0.226026,0.0934236,9.48381e-05,0.000267183,0.219228,7540,6150,5940
468209920,114472145,501,1,f,49773600,144349,6053590000,43751900,0.0029001,303.099,0.879018,0.0609727,0.000176827,0.000498166,0.322225,8400,760,3940
468212269,114472145,257,2,f,81564300,1564960,7699080000,511323000,0.0191868,326.732,6.26896,0.0999163,0.00191708,0.00540088,0.548792,8370,1040,7110
468217096,114472145,940,3,f,947668000,928287,3373050000,139924000,0.000979549,150.733,0.147651,1.16089,0.00113715,0.00320364,0.575675,7870,1280,6480
468217726,114472145,991,3,t,1496550,1495410,3589210000,3588660000,0.999241,2399.78,2397.96,0.00183327,0.00183188,0.00516087,1,8970,4740,9740
468214125,114472145,973,2,f,146129000,15904300,23220300000,7879620000,0.108837,495.439,53.9222,0.179009,0.0194828,0.0548879,0.757701,9510,1790,9450
468215628,114472145,369,3,f,3244970000,26002400,249075000000,7432290000,0.00801314,285.831,2.2904,3.97509,0.0318529,0.0897377,0.651973,5780,1050,8180
468215122,114472145,223,3,f,220826000,39845.9,4285160000,9571010,0.000180441,240.2,0.0433419,0.270512,4.88113e-05,0.000137514,0.1436,6960,6670,5790
468217717,114472145,909,3,t,269930000,269902000,1290930000000,1290770000000,0.999896,4782.38,4781.88,0.330664,0.33063,0.931467,1,9080,4900,9800
468209398,114472145,197,1,f,4877100,0,47456400,0,0,0,0,0.00597445,0,0,0,0,0,0
468209943,114472145,512,1,f,23842600000,4641540,1833980000000,1471020000,0.000194674,316.924,0.0616969,29.2072,0.00568588,0.0160186,0.55272,11390,6530,1660
468210025,114472145,558,1,f,149467000,1639830,10309200000,523129000,0.0109712,319.014,3.49998,0.183097,0.00200879,0.00565927,0.582006,5520,2350,1510
468217321,114472145,1039,3,f,60616800,0,590129000,0,0,0,0,0.0742556,0,0,0,0,0,0
468209738,114472145,413,1,f,108280000,0,18505000,0,0,0,0,0.132643,0,0,0,0,0,0
468211044,114472145,909,1,f,5163330000,129379000,320947000000,34662900000,0.0250573,267.918,6.7133,6.32507,0.158489,0.446504,0.891048,9050,5780,1810
468213981,114472145,926,2,f,1348390000,179189000,244761000000,156049000000,0.132891,870.863,115.73,1.65178,0.219506,0.618404,1,9170,5470,8370
468209817,114472145,448,1,f,125989000,119566,10464000000,33971600,0.000949021,284.123,0.269639,0.154337,0.000146469,0.00041264,0.278435,3520,4890,3380
468210238,114472145,639,1,f,258053000,807025,21980400000,210539000,0.00312736,260.883,0.815874,0.316115,0.000988605,0.00278515,0.350375,5510,6920,3180
468210212,114472145,630,1,f,214813000,1082440,13560800000,348214000,0.00503898,321.694,1.62101,0.263146,0.00132599,0.00373564,0.450857,3590,4000,4100
468215137,114472145,230,3,f,32841000,4175.93,124606000,433163,0.000127156,103.729,0.0131897,0.0402302,5.11551e-06,1.44117e-05,0.113544,11170,7160,5650
468217489,114472145,182305689,3,f,1467290000,14076000,116337000000,3957910000,0.00959322,281.181,2.69743,1.79743,0.0172431,0.0485781,0.690876,6370,920,8370
468209902,114472145,488,1,f,143100,31.8901,676600,4360.02,0.000222852,136.721,0.0304684,0.000175297,3.90653e-08,1.10057e-07,0.013451,3390,3330,4590
468214165,114472145,990,2,f,118723000,6224960,14134400000,2195330000,0.0524328,352.665,18.4912,0.145435,0.00762558,0.0214832,0.702652,7050,4180,10400
468217084,114472145,936,3,f,3387550000,228067,254250000000,59128900,6.73251e-05,259.261,0.0174548,4.14975,0.000279382,0.000787089,0.232431,12780,1740,5390
468216342,114472145,704,3,f,431879000,62713600,104894000000,50549400000,0.145211,806.036,117.045,0.529052,0.0768241,0.216433,0.999991,3370,5170,8390
468215708,114472145,402,3,f,638876000,25903300,81541700000,11322600000,0.0405452,437.109,17.7227,0.782623,0.0317316,0.0893958,0.733412,8330,1660,9110
468214459,114472145,10703,2,f,1805030000,235436000,375128000000,174605000000,0.130433,741.622,96.7322,2.21116,0.28841,0.812522,1,8360,2430,8230
468210603,114472145,721,1,f,429577000,712516,61385000000,281903000,0.00165865,395.644,0.656234,0.526232,0.000872832,0.00245899,0.412101,9190,1670,2330
468211425,114472145,182305693,1,f,60806700,951526,4192280000,273116000,0.0156484,287.03,4.49155,0.0744882,0.00116562,0.00328384,0.420141,6050,980,3000
468217252,114472145,1002,3,f,2056660000,46914200,267397000000,18073500000,0.0228109,385.247,8.78782,2.51941,0.0574699,0.161907,0.695892,8640,2850,10120
468211113,114472145,945,1,f,330632000,423076,19152000000,106508000,0.0012796,251.747,0.322135,0.405024,0.000518268,0.00146009,0.438792,6970,1450,3610
468214831,114472145,106,3,f,6508800,0,94607700,0,0,0,0,0.00797328,0,0,0,0,0,0
468215133,114472145,229,3,f,1440580000,4587.23,470307000,942108,3.18428e-06,205.376,0.000653976,1.76472,5.61936e-06,1.58311e-05,0.0532091,12970,6880,7610
468210985,114472145,882,1,f,312592000,451071,3022040000,70887700,0.001443,157.154,0.226774,0.382925,0.000552561,0.0015567,0.507148,5110,2120,4560
468210713,114472145,772,1,f,260301000,1293200,26342300000,389962000,0.00496811,301.548,1.49812,0.318868,0.00158417,0.00446301,0.448588,4750,2580,5260
468211153,114472145,970,1,f,68841900,0,87577700,0,0,0,0,0.0843313,0,0,0,0,0,0
468213129,114472145,638,2,f,335997000,14766300,22357900000,4283650000,0.0439479,290.096,12.7491,0.411596,0.0180888,0.0509606,0.69633,5690,4780,9450
468210821,114472145,814,1,f,103431000,4904340,8229970000,1369870000,0.0474167,279.317,13.2443,0.126703,0.00600782,0.0169255,0.557914,3760,4030,5530
468211031,114472145,905,1,f,82254600,4744540,12064800000,1853720000,0.0576811,390.707,22.5364,0.100762,0.00581206,0.016374,0.568797,8360,1480,1820
468213320,114472145,720,2,f,164333000,1.51174,1261260000,302.008,9.19929e-09,199.774,1.83778e-06,0.201308,1.85189e-09,5.21723e-09,0.000594507,12810,4830,6850
468217387,114472145,1084,3,f,946130000,17850600,57981600000,6520110000,0.018867,365.259,6.89134,1.15901,0.021867,0.0616049,0.848163,9420,3210,8860
468209223,114472145,104,1,f,1205800000,7794460,102567000000,2305880000,0.00646416,295.836,1.91233,1.4771,0.00954822,0.0268997,0.68944,4570,4610,2670
468217637,114472145,822,2,t,275794000,275764000,1304400000000,1304250000000,0.999888,4729.59,4729.06,0.337848,0.33781,0.951696,1,8900,4660,9700
468211121,114472145,950,1,f,400624000,21567.2,32334300000,5525460,5.38341e-05,256.197,0.0137921,0.490765,2.64199e-05,7.44314e-05,0.242471,4720,2900,2080
468216780,114472145,894,3,f,1213190000,21117400,93459700000,5984230000,0.0174065,283.379,4.93265,1.48615,0.0258688,0.0728789,0.664275,8790,400,6940
468212711,114472145,467,2,f,1463260000,6597340,83184400000,1570530000,0.00450867,238.055,1.07331,1.79249,0.00808174,0.0227683,0.526452,6350,6040,6380
468216581,114472145,814,3,f,206861000,27297100,34921100000,14213500000,0.131959,520.694,68.71,0.253405,0.033439,0.094206,0.937325,3620,4240,5960
468217523,114472145,312782562,3,f,151519000,939333,21590100000,363835000,0.00619946,387.333,2.40126,0.18561,0.00115068,0.00324176,0.402317,7530,1120,8000
468214423,114472145,1120,2,f,21590100,397303,1115950000,91611000,0.0184021,230.582,4.2432,0.0264479,0.000486697,0.00137115,0.558979,6260,4570,5970
468215994,114472145,566,3,f,930046000,160414000,224209000000,120700000000,0.172479,752.427,129.778,1.13931,0.196507,0.553609,1,8670,5790,9240
468214528,114472145,312782578,2,f,30312900,1628580,2486160000,685845000,0.0537258,421.13,22.6255,0.0371333,0.00199501,0.00562046,0.622772,9190,1950,9790
468209560,114472145,290,1,f,3088060000,2785850,93977600000,662186000,0.000902135,237.696,0.214434,3.78287,0.00341266,0.00961432,0.533965,7450,6470,4750
468216211,114472145,642,3,f,90439200,0,255209000,0,0,0,0,0.110788,0,0,0,0,0,0
468216291,114472145,681,3,f,75922200,4120.96,610237000,1595740,5.42787e-05,387.225,0.0210181,0.0930047,5.04817e-06,1.4222e-05,0.180377,8120,5420,5600
468210958,114472145,869,1,f,20761200,31121.5,1286720000,10475300,0.00149902,336.592,0.504559,0.0254325,3.81239e-05,0.000107404,0.180239,10010,2020,2230
468214272,114472145,1039,2,f,30308400,0,345651000,0,0,0,0,0.0371278,0,0,0,0,0,0
468216788,114472145,896,3,f,118319000,0,1145720000,0,0,0,0,0.144941,0,0,0,0,0,0
468209692,114472145,379,1,f,83221200,4045.51,717382000,413071,4.86115e-05,102.106,0.00496353,0.101946,4.95575e-06,1.39616e-05,0.113544,11170,7160,5650
468213924,114472145,906,2,f,99201600,1320360,5424470000,337940000,0.0133099,255.945,3.4066,0.121522,0.00161744,0.00455675,0.465337,8360,890,6870
468215782,114472145,445,3,f,462146000,428.982,3294070000,23722.9,9.28238e-07,55.3004,5.13319e-05,0.566129,5.25503e-07,1.48047e-06,0.0180485,11510,6160,7840
468217692,114472145,502,3,t,5864280,5861600,13476000000,13474800000,0.999543,2298.82,2297.77,0.00718374,0.00718046,0.0202292,1,8900,4660,9700
468210817,114472145,810,1,f,129384000,880499,8327220000,231271000,0.00680531,262.659,1.78748,0.158495,0.00107861,0.00303872,0.454272,4400,2430,4910
468212791,114472145,507,2,f,7237650000,5398420,398955000000,1053240000,0.00074588,195.101,0.145522,8.86612,0.00661306,0.0186307,0.570566,1830,5290,7300
468216318,114472145,695,3,f,188499000000,9844620000,25867100000000,10280100000000,0.0522264,1044.24,54.5368,230.911,12.0597,33.9751,1,8200,2120,7750
468217437,114472145,1107,3,f,676643000,813.521,9412280000,213995,1.20229e-06,263.048,0.000316259,0.828888,9.96563e-07,2.80757e-06,0.0604095,12840,6430,6870
468217152,114472145,959,3,f,254417000,11139400,30596600000,5281090000,0.0437839,474.092,20.7576,0.311661,0.0136457,0.0384435,0.630488,6470,4190,10600
468217688,114472145,466,3,t,1496550,1495410,3589210000,3588660000,0.999241,2399.78,2397.96,0.00183327,0.00183188,0.00516087,1,8970,4740,9740
468212107,114472145,196,2,f,95487300,134240,968506000,28909600,0.00140584,215.357,0.302758,0.116972,0.000164444,0.000463281,0.398422,1420,3610,6720
468215927,114472145,527,3,f,407880000,13823200,39264400000,5029270000,0.0338903,363.828,12.3303,0.499653,0.0169334,0.0477057,0.646703,7020,3150,10570
468210945,114472145,862,1,f,483763000,467541,24266200000,114854000,0.000966468,245.655,0.237417,0.592609,0.000572738,0.00161355,0.436989,5450,3520,2070
468214638,114472145,12,3,f,30848400,1030.67,714976000,157127,3.34109e-05,152.451,0.00509351,0.0377893,1.26257e-06,3.55698e-06,0.0498706,8700,4910,5610
468217705,114472145,695,3,t,288409000,288265000,1351980000000,1351770000000,0.9995,4689.34,4687,0.353301,0.353124,0.994839,1,8900,4660,9700
468213237,114472145,681,2,f,37961100,1579.14,331540000,374001,4.15988e-05,236.839,0.00985221,0.0465023,1.93444e-06,5.44981e-06,0.0809255,7850,5270,6150
468214106,114472145,966,2,f,205574000,81866000,108824000000,81460300000,0.398231,995.044,396.257,0.251829,0.100286,0.28253,1,6240,6210,8730
468216198,114472145,634,3,f,218504000,585.845,2856260000,187069,2.68117e-06,319.314,0.000856135,0.267667,7.17661e-07,2.02183e-06,0.0780333,7880,3380,6080
468213940,114472145,910,2,f,46476000,960006,1470290000,166580000,0.020656,173.519,3.58421,0.0569331,0.00117601,0.00331311,0.550328,3270,3450,6440
468217169,114472145,966,3,f,411149000,89419700,126753000000,83963100000,0.217487,938.978,204.216,0.503657,0.109539,0.308599,1,6240,6210,8730
468210161,114472145,612,1,f,294221000,41711.1,8142540000,6316350,0.000141768,151.431,0.0214681,0.36042,5.10961e-05,0.00014395,0.270788,9110,5410,3870
468214483,114472145,182305705,2,f,193162000,341738,17284800000,102258000,0.00176918,299.228,0.529387,0.236624,0.00041863,0.00117938,0.539194,6240,1710,8210
468212327,114472145,280,2,f,16072200,0,610245000,0,0,0,0,0.0196884,0,0,0,0,0,0
468216566,114472145,805,3,f,156832000,8838610,13083800000,3217270000,0.0563571,364.002,20.5141,0.192119,0.0108273,0.0305032,0.764866,9190,450,7030
468217314,114472145,1037,3,f,750089000,2992470,26980900000,831324000,0.00398949,277.805,1.1083,0.918859,0.00366578,0.0103274,0.608684,9230,2850,8050
468211345,114472145,1085,1,f,41661900,81888.2,395346000,14813200,0.00196554,180.895,0.355556,0.0510358,0.000100313,0.000282607,0.363497,5250,2010,4890
468214109,114472145,967,2,f,5569830000,4352010,53689700000,1201950000,0.000781354,276.184,0.215797,6.82304,0.00533121,0.0150193,0.588944,4250,5270,7000
468214365,114472145,1092,2,f,58385700,0,791502000,0,0,0,0,0.0715225,0,0,0,0,0,0
468215458,114472145,313,3,f,32811800000,1372720,793954000000,342618000,4.18361e-05,249.591,0.0104419,40.1944,0.00168158,0.00473743,0.379812,9000,1410,6340
468212203,114472145,233,2,f,98637300,2026730,13670900000,746527000,0.0205473,368.34,7.5684,0.120831,0.00248275,0.00699452,0.733412,8330,1660,9110
468210526,114472145,694,1,f,277589000,6612500,28461400000,1999530000,0.0238212,302.386,7.2032,0.340046,0.00810031,0.0228206,0.524653,4430,4970,2410
468214411,114472145,1113,2,f,38918700,40159.1,360038000,5700030,0.00103187,141.936,0.14646,0.0476754,4.91949e-05,0.000138594,0.230353,6170,4420,5980
468217286,114472145,1020,3,f,1066640000,0,19884700000,0,0,0,0,1.30664,0,0,0,0,0,0
468214969,114472145,156,3,f,734540000,17135600,70464000000,5066280000,0.0233284,295.658,6.89721,0.899812,0.0209912,0.0591373,0.649506,7090,2870,9360
468211494,114472145,312782616,1,f,138020000,771481,21562400000,299333000,0.00558962,387.998,2.16876,0.169075,0.000945065,0.00266248,0.576889,8210,1550,2430
468213853,114472145,882,2,f,312592000,619347,3214600000,107724000,0.00198133,173.931,0.344614,0.382925,0.0007587,0.00213745,0.456495,5530,2130,7190
468217443,114472145,1111,3,f,351655000,1301960,44166100000,445882000,0.00370237,342.47,1.26795,0.430778,0.0015949,0.00449323,0.561812,6990,1200,3500
468212736,114472145,482,2,f,154007000,6630.65,170567000,1361830,4.30542e-05,205.384,0.00884263,0.188659,8.12255e-06,2.28832e-05,0.108346,9330,2760,7930
468211955,114472145,140,2,f,201443000,452.565,2559330000,82482.4,2.24661e-06,182.255,0.000409457,0.246768,5.54392e-07,1.56186e-06,0.021218,10570,2520,5980
468212468,114472145,330,2,f,8700300,50859.7,115524000,8497430,0.00584574,167.076,0.976682,0.0106579,6.23031e-05,0.000175523,0.429909,9610,1950,8100
468214103,114472145,965,2,f,172104000,6288550,10629400000,1675980000,0.0365392,266.513,9.73816,0.210828,0.00770348,0.0217026,0.61297,6980,440,6740
468214101,114472145,962,2,f,1468570000,68954700,109278000000,16525200000,0.0469537,239.654,11.2526,1.799,0.0844695,0.237972,0.748087,4100,1790,5830
468216464,114472145,767,3,f,2701420000,12223100,197451000000,3018160000,0.0045247,246.922,1.11725,3.30924,0.0149733,0.0421835,0.539358,3240,2460,4440
468209599,114472145,315,1,f,54958200000,566896000,4673810000000,169355000000,0.010315,298.741,3.08152,67.3238,0.694448,1.95643,0.724348,9440,1150,2520
468210954,114472145,867,1,f,392236000,0,5475240000,0,0,0,0,0.480489,0,0,0,0,0,0
468215389,114472145,286,3,f,88061400,67292.8,3107160000,13296800,0.000764158,197.595,0.150994,0.107875,8.24337e-05,0.000232236,0.228579,6160,6690,5930
468212194,114472145,230,2,f,16420500,720.518,42469700,74960.8,4.38792e-05,104.037,0.00456507,0.0201151,8.82634e-07,2.4866e-06,0.0517465,11760,7300,5710
468214643,114472145,14,3,f,1548000,0,78701400,0,0,0,0,0.0018963,0,0,0,0,0,0
468211663,114472145,83,2,f,233144000,0,5707890000,0,0,0,0,0.285602,0,0,0,0,0,0
468209591,114472145,307,1,f,289374000,1176.27,1260590000,124519,4.06487e-06,105.859,0.000430303,0.354484,1.44093e-06,4.05946e-06,0.0552797,11190,7160,5650
468210059,114472145,575,1,f,108296000,0.69191,667168000,48.4337,6.38906e-09,70,4.47234e-07,0.132663,8.4759e-10,2.38787e-09,0.000439408,6340,3540,4940
468214650,114472145,17,3,f,1885140000,0,60414300000,0,0,0,0,2.3093,0,0,0,0,0,0
468212516,114472145,354,2,f,12815400000,73575,131941000000,14555300,5.74112e-06,197.83,0.00113576,15.6989,9.01294e-05,0.000253917,0.158055,10590,7170,6620
468213016,114472145,603,2,f,634974000,271581,386551000,30387700,0.000427705,111.892,0.0478565,0.777844,0.000332687,0.000937263,0.463105,5250,3840,6000
468210693,114472145,763,1,f,5356800,0,143669000,0,0,0,0,0.00656208,0,0,0,0,0,0
468212050,114472145,171,2,f,224277000,27412100,36635600000,12665500000,0.122224,462.043,56.4727,0.27474,0.0335798,0.0946027,0.651765,2610,2490,5870
468215725,114472145,413,3,f,216560000,663.487,43253600,257678,3.06376e-06,388.369,0.00118987,0.265286,8.12772e-07,2.28978e-06,0.0640477,10190,6440,8390
468217297,114472145,1026,3,f,154949000,483416,2944250000,92294500,0.00311983,190.921,0.595643,0.189813,0.000592185,0.00166833,0.383721,7040,1380,7510
468209549,114472145,286,1,f,44030700,0,1319540000,0,0,0,0,0.0539376,0,0,0,0,0,0
468211142,114472145,965,1,f,172104000,1331430,11434700000,335703000,0.00773619,252.137,1.95058,0.210828,0.001631,0.00459495,0.357496,7980,340,4370
468212500,114472145,343,2,f,54637600000,62439400,1115970000000,15177300000,0.00114279,243.073,0.277781,66.9311,0.0764882,0.215486,0.934822,5480,5250,5760
468210226,114472145,634,1,f,109252000,0,1049380000,0,0,0,0,0.133834,0,0,0,0,0,0
468214426,114472145,1123,2,f,336921000,20.4986,67628900,4912.72,6.08408e-08,239.662,1.45812e-05,0.412729,2.51108e-08,7.07433e-08,0.00607796,11550,5430,8110
