id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465929336,277908168,970,3,f,137684000,3314.74,2575030000,411979,2.4075e-05,124.287,0.00299221,0.168663,4.06056e-06,6.17707e-05,0.0626872,11280,5360,5530
465928326,277908168,575,2,f,108296000,4697410,15323000000,2705480000,0.0433756,575.951,24.9822,0.132663,0.00575433,0.0875369,0.678271,6800,3630,6600
465927879,277908168,1017,1,f,5146470000,2988.49,1077490000000,641422,5.80687e-07,214.631,0.000124633,6.30443,3.6609e-06,5.56909e-05,0.0681741,11290,4290,2170
465927678,277908168,718,1,f,282429000,0,19958900000,0,0,0,0,0.345976,0,0,0,0,0,0
465927785,277908168,898,1,f,275842000,5372090,36222600000,2445490000,0.0194753,455.221,8.86555,0.337906,0.00658081,0.10011,0.576274,10340,4590,5290
465929343,277908168,980,3,f,76264200,643040,8839610000,319096000,0.00843174,496.23,4.18408,0.0934236,0.000787724,0.0119831,0.499258,7450,6000,5080
465929140,277908168,673,3,f,19391400,182882,542837000,47305100,0.0094311,258.664,2.43949,0.0237545,0.000224031,0.00340804,0.381201,8130,5760,6470
465927474,277908168,444,1,f,757769000,559318,104354000000,276310000,0.000738111,494.013,0.364637,0.928268,0.000685164,0.010423,0.341543,6420,4930,5410
465928825,277908168,156,3,f,734540000,6110.63,140458000000,2587390,8.31899e-06,423.424,0.00352246,0.899812,7.48553e-06,0.000113872,0.114255,7510,2330,9310
465927977,277908168,312782612,1,f,51101100,0,13524600000,0,0,0,0,0.0625988,0,0,0,0,0,0
465927741,277908168,831,1,f,2900700,0,323509000,0,0,0,0,0.00355336,0,0,0,0,0,0
465928206,277908168,353,2,f,1625540000,56072.5,346353000000,11795100,3.44947e-05,210.354,0.00725609,1.99128,6.86888e-05,0.00104492,0.213155,5620,2430,10020
465929042,277908168,514,3,f,24957000,1.77076,400372000,497.229,7.09524e-08,280.8,1.99234e-05,0.0305723,2.16918e-09,3.29983e-08,0.00108794,12810,4790,7010
465927728,277908168,806,1,f,741623000,222.168,147910000000,72317.4,2.9957e-07,325.507,9.75123e-05,0.908489,2.72156e-07,4.14014e-06,0.0153751,6720,2050,1370
465927675,277908168,709,1,f,1080640000,16.8828,99455600000,5253.13,1.56229e-08,311.153,4.86112e-06,1.32379,2.06814e-08,3.14613e-07,0.00837943,7330,4830,5120
465928969,277908168,379,3,f,166442000,179839,2685940000,28460400,0.00108049,158.255,0.170993,0.203892,0.000220303,0.00335133,0.601263,9680,6000,5740
465927869,277908168,1006,1,f,56410200,70.884,13021500000,37191.4,1.25658e-06,524.68,0.000659303,0.0691025,8.68329e-08,1.32093e-06,0.0116616,7140,320,4250
465927883,277908168,1022,1,f,725090000,0,49015400000,0,0,0,0,0.888236,0,0,0,0,0,0
465927415,277908168,347,1,f,66788100,0,6925270000,0,0,0,0,0.0818154,0,0,0,0,0,0
465928685,277908168,1117,2,f,1646180000,35684600,73470100000,10343300000,0.0216772,289.854,6.28322,2.01657,0.0437136,0.664988,0.767823,10600,4980,5950
465928788,277908168,104,3,f,2407020000,9634.73,413051000000,2597990,4.00276e-06,269.648,0.00107934,2.9486,1.18025e-05,0.000179544,0.101017,4500,4840,1630
465928835,277908168,171,3,f,448555000,744832,84675800000,492076000,0.00166052,660.653,1.09703,0.549479,0.000912419,0.01388,0.452534,3300,1980,5750
465929205,277908168,783,3,f,270740000,147.559,36923500000,24925.4,5.4502e-07,168.919,9.20641e-05,0.331656,1.80759e-07,2.74978e-06,0.0322453,3480,3610,7120
465928526,277908168,894,2,f,606594000,293390,104208000000,178970000,0.000483669,610.005,0.295041,0.743077,0.000359403,0.00546737,0.394169,6770,330,6620
465929063,277908168,558,3,f,298933000,129377,54444200000,33274100,0.000432795,257.187,0.11131,0.366193,0.000158487,0.00241096,0.284488,5670,1930,1720
465928514,277908168,873,2,f,335367000,24672.2,56886300000,5265450,7.35676e-05,213.417,0.0157005,0.410825,3.02234e-05,0.000459769,0.11265,4830,3370,10020
465927679,277908168,720,1,f,164333000,0,6922310000,0,0,0,0,0.201308,0,0,0,0,0,0
465927044,277908168,64,1,f,71051400,22062,13446000000,10072100,0.000310507,456.535,0.141757,0.087038,2.70259e-05,0.000411128,0.270698,6220,3470,4710
465929363,277908168,1008,3,f,1074100000,4711.64,112929000000,1423270,4.38661e-06,302.075,0.00132508,1.31577,5.77176e-06,8.78021e-05,0.0774809,7900,3770,7730
465928202,277908168,347,2,f,66788100,0,7844910000,0,0,0,0,0.0818154,0,0,0,0,0,0
465928564,277908168,939,2,f,8564400,0,195009000,0,0,0,0,0.0104914,0,0,0,0,0,0
465927015,277908168,36,1,f,194044000,16729.3,28185600000,4365000,8.62143e-05,260.919,0.022495,0.237703,2.04934e-05,0.000311753,0.133538,3960,4520,1880
465928098,277908168,186,2,f,144518000,1255150,13240700000,497113000,0.00868503,396.06,3.43979,0.177035,0.00153755,0.0233898,0.579247,7140,3260,6390
465928975,277908168,388,3,f,2910600,0,51146100,0,0,0,0,0.00356549,0,0,0,0,0,0
465927595,277908168,599,1,f,75195000,107362,10897300000,46786000,0.00142778,435.777,0.622195,0.0921139,0.000131519,0.00200071,0.296298,6450,4430,5490
465927790,277908168,904,1,f,753540000,137825,69017200000,28328500,0.000182903,205.54,0.0375939,0.923087,0.000168835,0.00256838,0.32412,5030,6940,5020
465928425,277908168,720,2,f,164333000,0,8634350000,0,0,0,0,0.201308,0,0,0,0,0,0
465928455,277908168,776,2,f,4597310000,10091000,160366000000,11770300000,0.00219497,1166.42,2.56026,5.6317,0.0123614,0.188046,0.980415,4580,2590,6650
465927473,277908168,443,1,f,425837000,0,12923900000,0,0,0,0,0.52165,0,0,0,0,0,0
465927947,277908168,1127,1,f,295491000,0,42086700000,0,0,0,0,0.361976,0,0,0,0,0,0
465929347,277908168,985,3,f,16062600000,3383950,2824590000000,1749090000,0.000210672,516.88,0.108892,19.6767,0.00414533,0.0630603,0.499283,5380,750,6680
465927801,277908168,918,1,f,3698590000,5541.8,436737000000,1389000,1.49835e-06,250.642,0.00037555,4.53077,6.7887e-06,0.000103272,0.107553,9910,5010,1460
465927033,277908168,51,1,f,515479000,863900,58883300000,496086000,0.00167592,574.24,0.962379,0.631461,0.00105828,0.0160989,0.598793,6460,4720,5640
465928153,277908168,278,2,f,1748450000,134025,243165000000,66265400,7.66537e-05,494.425,0.0378995,2.14185,0.000164181,0.00249758,0.444047,6220,6070,7460
465927646,277908168,671,1,f,136743000,2919.56,22519300000,713111,2.13506e-05,244.253,0.00521496,0.167511,3.57646e-06,5.44063e-05,0.0923554,7640,190,4530
465928625,277908168,1021,2,f,555847000,12809500,93967200000,9176570000,0.023045,716.388,16.5092,0.680913,0.0156916,0.238707,0.999614,4500,2090,6340
465927745,277908168,838,1,f,446302000,3203.3,114327000000,893211,7.17743e-06,278.841,0.00200136,0.54672,3.92404e-06,5.96939e-05,0.123824,5670,1960,1750
465928328,277908168,577,2,f,212135000,0,52760200000,0,0,0,0,0.259866,0,0,0,0,0,0
465928000,277908168,17,2,f,942571000,6351620,165833000000,3271430000,0.00673861,515.055,3.47076,1.15465,0.00778073,0.118363,0.533666,8790,2320,6500
465929156,277908168,696,3,f,23002200,486.551,4016370000,956563,2.11524e-05,1966.01,0.0415857,0.0281777,5.96025e-07,9.06694e-06,0.10737,8830,2440,960
465928272,277908168,461,2,f,14782500,3191.9,2083800000,1030450,0.000215924,322.832,0.0697072,0.0181086,3.91007e-06,5.94814e-05,0.0896187,7140,1200,7050
465927806,277908168,926,1,f,1348390000,15148.4,146329000000,3804840,1.12345e-05,251.17,0.00282176,1.65178,1.85568e-05,0.000282293,0.148212,9820,5030,2540
465927629,277908168,643,1,f,21839400,0,4088180000,0,0,0,0,0.0267533,0,0,0,0,0,0
465927760,277908168,856,1,f,4897680000,3288020,620163000000,1853720000,0.000671342,563.78,0.37849,5.99966,0.00402783,0.0612727,0.598793,6460,4720,5640
465929145,277908168,680,3,f,1013400,1062.41,21655900,251640,0.00104836,236.858,0.248312,0.00124142,1.30145e-06,1.97981e-05,0.255744,3370,3230,6730
465929133,277908168,662,3,f,63788400,0,5323490000,0,0,0,0,0.0781408,0,0,0,0,0,0
465929089,277908168,599,3,f,150390000,189425,22440900000,82896800,0.00125956,437.623,0.551212,0.184228,0.000232046,0.00352996,0.296298,6450,4430,5490
465927920,277908168,1083,1,f,225411000,63484.1,8626400000,16142400,0.000281637,254.274,0.071613,0.276129,7.7768e-05,0.00118303,0.215926,8260,5070,5480
465928780,277908168,88,3,f,704419000,25527.1,90621200000,9705140,3.62385e-05,380.19,0.0137775,0.862914,3.12707e-05,0.0004757,0.221948,5920,6290,6560
465928005,277908168,26,2,f,548428000,1498490,81370800000,724438000,0.00273235,483.444,1.32094,0.671824,0.00183566,0.0279246,0.622963,8870,2630,6360
465929407,277908168,1074,3,f,77545800,384.123,17802300000,100311,4.9535e-06,261.144,0.00129358,0.0949936,4.7055e-07,7.15818e-06,0.0177547,8040,1490,1590
465928877,277908168,243,3,f,151272000,3638.97,20039600000,1607600,2.40558e-05,441.773,0.0106272,0.185308,4.45774e-06,6.78127e-05,0.169647,7510,2330,9250
465929429,277908168,1109,3,f,24255000,0,4569660000,0,0,0,0,0.0297124,0,0,0,0,0,0
465928980,277908168,397,3,f,58861800,42197.5,590907000,4760600,0.000716891,112.817,0.0808776,0.0721057,5.16919e-05,0.000786355,0.374222,8630,5020,6090
465929096,277908168,609,3,f,47633400,97844.6,6925570000,49805500,0.00205412,509.026,1.0456,0.0583509,0.00011986,0.00182335,0.360599,7340,4690,5590
465927788,277908168,902,1,f,100448000,0,16693600000,0,0,0,0,0.123049,0,0,0,0,0,0
465928350,277908168,610,2,f,537454000,1930500,103279000000,1320590000,0.00359193,684.068,2.45712,0.658381,0.00236486,0.0359751,0.634042,7830,600,6610
465928140,277908168,254,2,f,4317840000,11021900,796924000000,7371060000,0.00255263,668.767,1.70712,5.28935,0.0135018,0.205394,0.72788,5990,1650,5740
465928088,277908168,165,2,f,275468000,1530160,34487200000,531554000,0.00555475,347.385,1.92964,0.337449,0.00187444,0.0285147,0.548834,8880,5360,6000
465928148,277908168,269,2,f,68850000,0,10173300000,0,0,0,0,0.0843413,0,0,0,0,0,0
465928903,277908168,288,3,f,498337000,42202.7,86847000000,23075000,8.4687e-05,546.767,0.0463041,0.610463,5.16983e-05,0.000786453,0.175801,2570,3650,6130
465928782,277908168,93,3,f,55870200,1461.42,109394000,264415,2.61574e-05,180.93,0.00473267,0.068441,1.79024e-06,2.72338e-05,0.0553229,8910,6240,7560
465927894,277908168,1037,1,f,375044000,24321.4,55732400000,7659630,6.48494e-05,314.934,0.0204233,0.459429,2.97937e-05,0.000453232,0.178364,8860,2320,3890
465927822,277908168,942,1,f,1023150000,1870.57,107439000000,437298,1.82824e-06,233.778,0.000427404,1.25336,2.29145e-06,3.48583e-05,0.0370279,4800,5430,2750
465927223,277908168,234,1,f,103313000,0,18223700000,0,0,0,0,0.126558,0,0,0,0,0,0
465929190,277908168,755,3,f,465255000,0,79624700000,0,0,0,0,0.569937,0,0,0,0,0,0
465927538,277908168,531,1,f,51054300,0,5911160000,0,0,0,0,0.0625415,0,0,0,0,0,0
465927877,277908168,1015,1,f,307039000,32119.1,64498800000,15664400,0.000104609,487.698,0.0510178,0.376122,3.93459e-05,0.000598543,0.216279,4370,2190,5100
465928563,277908168,938,2,f,363824000,230.933,3277410000,35736.2,6.34737e-07,154.747,9.82239e-05,0.445685,2.82892e-07,4.30346e-06,0.0465679,11120,5150,5770
465928926,277908168,320,3,f,2056780000,1009200,327975000000,584707000,0.000490669,579.379,0.284283,2.51955,0.00123627,0.0188065,0.499283,5380,750,6680
465927834,277908168,958,1,f,278708000,17834.5,20188400000,7039750,6.39899e-05,394.727,0.0252586,0.341417,2.18472e-05,0.000332348,0.157001,6630,3410,5030
465928856,277908168,209,3,f,127017000,0,3230400000,0,0,0,0,0.155596,0,0,0,0,0,0
465929094,277908168,607,3,f,1207440000,6553.41,95491600000,1849680,5.42751e-06,282.247,0.0015319,1.47912,8.02793e-06,0.000122124,0.112716,11480,5560,8210
465929103,277908168,618,3,f,956504000,1066.04,24777000000,312867,1.11452e-06,293.486,0.000327094,1.17172,1.3059e-06,1.98658e-05,0.0799957,5950,2690,6010
465928251,277908168,427,2,f,281031000,96.4384,36110000000,18360.8,3.43159e-07,190.389,6.53336e-05,0.344263,1.18137e-07,1.79714e-06,0.0512014,10130,2480,9760
465928560,277908168,934,2,f,116343000,0,12228400000,0,0,0,0,0.14252,0,0,0,0,0,0
465929294,277908168,918,3,f,7397180000,19500.7,895128000000,4618400,2.63624e-06,236.832,0.000624346,9.06155,2.38884e-05,0.000363399,0.147256,10000,4080,10240
465928201,277908168,345,2,f,2984430000,44236.8,525746000000,10072100,1.48226e-05,227.685,0.00337488,3.65592,5.41901e-05,0.00082436,0.218605,4840,3270,10000
465929397,277908168,1057,3,f,2666730000,45273.6,419070000000,11083300,1.69772e-05,244.807,0.00415614,3.26674,5.54602e-05,0.00084368,0.164028,4450,4500,9810
465927443,277908168,388,1,f,1455300,0,24106900,0,0,0,0,0.00178274,0,0,0,0,0,0
465928905,277908168,290,3,f,6176120000,30977400,485160000000,14992100000,0.00501567,483.97,2.42743,7.56575,0.0379473,0.577268,0.712201,7000,5310,7370
465927585,277908168,588,1,f,246776000,57515,50137000000,33075600,0.000233065,575.077,0.134031,0.302301,7.04559e-05,0.0010718,0.222829,5110,1670,5640
465928119,277908168,222,2,f,7367400,939.161,80127300,134598,0.000127475,143.317,0.0182694,0.00902507,1.15047e-06,1.75014e-05,0.115014,11980,6620,5700
465928753,277908168,35,3,f,31905000,5230.41,2134330000,1322130,0.000163937,252.778,0.0414396,0.0390836,6.40725e-06,9.74694e-05,0.113793,9080,3720,5500
465928308,277908168,533,2,f,485132000,72.5251,96682800000,16521.9,1.49496e-07,227.81,3.40566e-05,0.594286,8.88432e-08,1.35151e-06,0.00678915,9450,490,7030
465927422,277908168,358,1,f,34756200,222771,2953040000,88486000,0.00640953,397.206,2.54591,0.0425763,0.000272895,0.00415137,0.346177,10280,4300,4940
465927515,277908168,507,1,f,7165140000,24234.8,867881000000,6776380,3.38231e-06,279.614,0.000945743,8.7773,2.96876e-05,0.000451618,0.113482,2450,4040,5440
465928469,277908168,800,2,f,182028000,151.467,30290000000,54706.5,8.32111e-07,361.177,0.000300539,0.222984,1.85547e-07,2.82261e-06,0.0528254,3470,3910,7370
465927808,277908168,928,1,f,3152540000,13719.9,811803000000,11415100,4.352e-06,832.012,0.00362092,3.86186,1.68068e-05,0.000255672,0.34584,11570,990,4740
465927943,277908168,1120,1,f,21590100,68758.3,4180490000,35363200,0.00318471,514.312,1.63794,0.0264479,8.42289e-05,0.00128132,0.268084,6300,4450,5480
465928460,277908168,784,2,f,1764760000,33509100,31247300000,8938850000,0.0189879,266.759,5.0652,2.16183,0.0410487,0.624447,0.760201,6270,4620,7670
465927901,277908168,1047,1,f,363993000,0,106954000000,0,0,0,0,0.445892,0,0,0,0,0,0
465928854,277908168,206,3,f,118867000,134702,2294190000,18454100,0.00113322,137,0.15525,0.145612,0.000165009,0.00251018,0.601263,9680,6000,5740
465929238,277908168,838,3,f,892604000,5190.44,219058000000,1157260,5.81494e-06,222.96,0.0012965,1.09344,6.35829e-06,9.67246e-05,0.123824,5670,1960,1750
465927070,277908168,96,1,f,264705000,423.286,30926100000,105716,1.59908e-06,249.75,0.000399372,0.324264,5.18526e-07,7.888e-06,0.0404288,11650,5250,3310
465927897,277908168,1041,1,f,2510160000,19019.3,298011000000,4214510,7.57692e-06,221.591,0.00167898,3.07495,2.32986e-05,0.000354427,0.130168,10870,5070,1120
465927616,277908168,623,1,f,24168000000,560538,3390340000000,123605000,2.31933e-05,220.511,0.00511439,29.6059,0.000686659,0.0104457,0.661695,5060,3760,5580
465927103,277908168,126,1,f,61705800,4354.19,3300020000,1610180,7.05636e-05,369.801,0.0260945,0.0755896,5.33388e-06,8.11408e-05,0.0987085,7630,6240,5580
465927993,277908168,7,2,f,496574000,0,19968000000,0,0,0,0,0.608303,0,0,0,0,0,0
465928342,277908168,599,2,f,75195000,82062.9,11543500000,36110800,0.00109134,440.038,0.480229,0.0921139,0.000100527,0.00152925,0.204585,6300,4450,5740
465928089,277908168,169,2,f,69519600,36176,5166300000,14472200,0.000520372,400.049,0.208174,0.0851615,4.43157e-05,0.000674146,0.321646,11130,5040,5770
465927699,277908168,757,1,f,16888500,90437.6,1256600000,34308200,0.00535498,379.357,2.03145,0.0206884,0.000110786,0.00168532,0.309394,9790,4490,5350
465927837,277908168,961,1,f,5772140000,29448.5,766130000000,6861680,5.10183e-06,233.006,0.00118876,7.07087,3.60744e-05,0.000548776,0.102776,4470,5560,1990
465928675,277908168,1100,2,f,783095000,7340780,99485300000,3132280000,0.00937406,426.695,3.99987,0.959292,0.00899246,0.136796,0.68129,7880,3470,6060
465929421,277908168,1098,3,f,316057000,0,15487100000,0,0,0,0,0.387169,0,0,0,0,0,0
465928344,277908168,601,2,f,54918900,0,10465200000,0,0,0,0,0.0672757,0,0,0,0,0,0
465928766,277908168,62,3,f,961925000,1809500,11361500000,500852000,0.00188112,276.79,0.520676,1.17836,0.00221664,0.0337203,0.747295,10420,4930,5910
465928845,277908168,189,3,f,57481200,1365270,11743900000,855901000,0.0237517,626.908,14.8901,0.0704145,0.00167246,0.0254421,0.598793,6460,4720,5640
465929189,277908168,754,3,f,3417520000,84650,440616000000,20058500,2.47694e-05,236.958,0.00586931,4.18646,0.000103696,0.00157746,0.317044,5300,7200,8180
465928178,277908168,315,2,f,54885900000,163549000,10521200000000,175599000000,0.0029798,1073.68,3.19934,67.2352,0.200347,3.04776,1,4250,1800,5930
465928462,277908168,788,2,f,322566000,2245.22,27567900000,551531,6.96049e-06,245.647,0.00170982,0.395144,2.75039e-06,4.184e-05,0.104687,6520,7530,8840
465928707,277908168,312782554,2,f,71386200,0,15780800000,0,0,0,0,0.0874481,0,0,0,0,0,0
465928718,277908168,312782598,2,f,6194700,0,798222000,0,0,0,0,0.00758851,0,0,0,0,0,0
465928925,277908168,319,3,f,975296000,212.917,131897000000,56876.2,2.18311e-07,267.128,5.83169e-05,1.19474,2.60824e-07,3.96774e-06,0.0126765,6780,6430,8060
465928736,277908168,7,3,f,993148000,0,48327100000,0,0,0,0,1.21661,0,0,0,0,0,0
465927529,277908168,523,1,f,374384000,0,44360000000,0,0,0,0,0.45862,0,0,0,0,0,0
465928989,277908168,414,3,f,69566400,617911,12276700000,335656000,0.00888233,543.21,4.82497,0.0852188,0.000756941,0.0115149,0.452614,7280,5210,6170
465928137,277908168,250,2,f,241276000,113310,42040900000,49865100,0.000469629,440.075,0.206672,0.295564,0.000138805,0.00211155,0.270818,5610,2820,6230
465928385,277908168,658,2,f,421227000,149190,7459670000,29369700,0.00035418,196.861,0.0697243,0.516003,0.000182758,0.00278018,0.252682,9480,4140,7690
465928540,277908168,908,2,f,92196000,985.733,2721580000,331515,1.06917e-05,336.313,0.00359577,0.11294,1.20752e-06,1.83693e-05,0.0514241,5350,5510,7250
465927098,277908168,121,1,f,11001600,0,1577330000,0,0,0,0,0.013477,0,0,0,0,0,0
465927747,277908168,840,1,f,2626650000,43485.1,81705500000,9471050,1.65554e-05,217.8,0.00360576,3.21764,5.32693e-05,0.000810351,0.141545,1000,6110,4960
465926980,277908168,4,1,f,2515060000,3257.28,463672000000,777748,1.29511e-06,238.772,0.000309237,3.08095,3.99017e-06,6.06998e-05,0.0479588,10180,1240,4920
465927461,277908168,423,1,f,625668000,0,170525000000,0,0,0,0,0.766444,0,0,0,0,0,0
465928397,277908168,678,2,f,181660000,0,46469700000,0,0,0,0,0.222534,0,0,0,0,0,0
465927308,277908168,254,1,f,4317840000,22545.7,789734000000,5739490,5.22154e-06,254.571,0.00132925,5.28935,2.76185e-05,0.000420143,0.0923554,7640,190,4530
465928633,277908168,1031,2,f,191085000,1815600,6303280000,592239000,0.00950151,326.195,3.09934,0.234079,0.00222411,0.0338339,0.63914,6680,5230,7460
465927603,277908168,608,1,f,71441100,0,10033600000,0,0,0,0,0.0875153,0,0,0,0,0,0
465928284,277908168,485,2,f,11441700000,41084600,1804580000000,46251300000,0.00359078,1125.76,4.04235,14.0161,0.0503287,0.765618,0.955771,4630,2960,6980
465928565,277908168,940,2,f,473834000,2060080,15550200000,1041320000,0.00434769,505.473,2.19764,0.580446,0.0025236,0.0383899,0.875622,4570,2590,6650
465928346,277908168,604,2,f,61013700,4236840,9290730000,2089850000,0.0694408,493.258,34.2522,0.0747418,0.00519013,0.0789541,0.767823,10600,4980,5950
465928401,277908168,685,2,f,332106000,10407300,36858800000,4898330000,0.0313373,470.662,14.7493,0.40683,0.012749,0.193942,0.657167,6810,5160,6460
465928919,277908168,311,3,f,571750000,0,74298400000,0,0,0,0,0.700394,0,0,0,0,0,0
465928555,277908168,929,2,f,38210400,0,1445300000,0,0,0,0,0.0468077,0,0,0,0,0,0
465928243,277908168,412,2,f,312751000,2705.32,63184500000,1240170,8.65009e-06,458.419,0.00396537,0.38312,3.31402e-06,5.04141e-05,0.0614341,2810,3450,6710
465928876,277908168,242,3,f,2534590000,163829,412409000000,74828800,6.46375e-05,456.748,0.0295231,3.10487,0.000200691,0.00305298,0.661695,5060,3760,5580
465927131,277908168,148,1,f,91593900,0,17086700000,0,0,0,0,0.112203,0,0,0,0,0,0
465928351,277908168,611,2,f,25812000,0.00817029,1681020000,1.40835,3.16531e-10,172.375,5.4562e-08,0.0316197,1.00086e-11,1.52255e-10,9.0781e-06,7410,2850,6150
465928724,277908168,312782624,2,f,19251900,0,2737260000,0,0,0,0,0.0235836,0,0,0,0,0,0
465927754,277908168,848,1,f,460051000,80050.9,1677290000,20911200,0.000174004,261.223,0.045454,0.563563,9.80624e-05,0.00149176,0.393375,6000,6870,4350
465928001,277908168,19,2,f,11583900,19090.4,1877060000,13286700,0.00164801,695.987,1.14699,0.0141903,2.33857e-05,0.000355752,0.199649,5790,2280,5810
465929003,277908168,440,3,f,169400000,13241.3,17976800000,4365630,7.81659e-05,329.698,0.0257712,0.207515,1.62206e-05,0.000246753,0.195652,2960,3440,7100
465929186,277908168,750,3,f,62591400,431.7,7893010000,96178.5,6.89711e-06,222.79,0.00153661,0.0766745,5.28832e-07,8.04478e-06,0.0414608,10060,1800,2120
465927063,277908168,88,1,f,352210000,0,42469700000,0,0,0,0,0.431457,0,0,0,0,0,0
465927861,277908168,993,1,f,4253950000,74047.4,706598000000,30986500,1.74067e-05,418.468,0.00728415,5.21109,9.07081e-05,0.00137988,0.259991,4350,2190,5100
465927864,277908168,998,1,f,162446000,0,20038600000,0,0,0,0,0.198997,0,0,0,0,0,0
465927351,277908168,294,1,f,2861240000,1392640,486446000000,756942000,0.000486725,543.532,0.264551,3.50501,0.00170598,0.025952,0.56442,8950,2290,4050
465928381,277908168,653,2,f,9112500,9163.36,437612000,1705780,0.00100558,186.152,0.187191,0.0111628,1.12251e-05,0.00017076,0.217202,10660,5270,6100
465928889,277908168,262,3,f,1233410000,8135920,104984000000,3835130000,0.00659626,471.383,3.10937,1.51093,0.0099665,0.151614,0.714163,5890,4330,7120
465929511,277908168,919,3,t,2093410,586746,2136260000,1326480000,0.280283,2260.74,633.648,0.00256442,0.000718763,0.0109341,0.936246,4430,2120,6390
465927659,277908168,690,1,f,73858500,95845.3,2144510000,25878700,0.00129769,270.005,0.350382,0.0904767,0.00011741,0.00178609,0.235876,6540,4960,5240
465928823,277908168,154,3,f,158630000,68343.4,11788600000,24393300,0.000430834,356.923,0.153775,0.194322,8.37206e-05,0.00127359,0.321646,11130,5040,5770
465928738,277908168,9,3,f,150849000,47262.9,30136800000,23219600,0.000313313,491.286,0.153926,0.18479,5.7897e-05,0.00088075,0.386819,7240,1050,7140
465928393,277908168,672,2,f,11441700000,41084600,1804580000000,46251300000,0.00359078,1125.76,4.04235,14.0161,0.0503287,0.765618,0.955771,4630,2960,6980
465928536,277908168,904,2,f,753540000,825542,68356900000,257911000,0.00109555,312.414,0.342266,0.923087,0.00101129,0.0153841,0.446414,5220,6980,6760
465927815,277908168,935,1,f,246943000,133623,42663100000,68735300,0.000541108,514.398,0.278345,0.302505,0.000163688,0.00249008,0.287488,4100,1960,5660
465927230,277908168,239,1,f,945303000,394107,172313000000,176065000,0.000416911,446.744,0.186252,1.158,0.000482781,0.00734424,0.49366,6380,4090,4950
465927923,277908168,1086,1,f,44656200,0,10976400000,0,0,0,0,0.0547038,0,0,0,0,0,0
465928191,277908168,332,2,f,670500,0,100332000,0,0,0,0,0.000821363,0,0,0,0,0,0
465928958,277908168,364,3,f,55783800,136866,3987860000,55270200,0.00245351,403.827,0.990794,0.0683352,0.000167661,0.00255052,0.580026,7180,5720,7220
465928114,277908168,211,2,f,350946000,16170900,99576500000,21854600000,0.0460779,1351.48,62.2733,0.429909,0.0198093,0.301346,1,4440,1740,5960
465929110,277908168,628,3,f,77310000,26797,11174500000,10523300,0.000346617,392.704,0.136118,0.0947048,3.28263e-05,0.000499365,0.229496,8360,2810,7340
465928392,277908168,671,2,f,136743000,166287,22711400000,106496000,0.00121605,640.437,0.778803,0.167511,0.000203701,0.00309877,0.394169,6770,330,6620
465927995,277908168,9,2,f,75424500,47262.9,14706900000,23219600,0.000626625,491.286,0.307852,0.092395,5.7897e-05,0.00088075,0.386819,7240,1050,7140
465928016,277908168,44,2,f,770998000,839372,146479000000,449646000,0.00108868,535.693,0.5832,0.944472,0.00102823,0.0156418,0.52494,3160,3610,6310
465929507,277908168,688,3,t,72305500,53662100,244774000000,232725000000,0.742157,4336.85,3218.63,0.0885743,0.065736,1,1,4350,1810,5980
465927489,277908168,470,1,f,84277800,0,7488040000,0,0,0,0,0.10324,0,0,0,0,0,0
465928952,277908168,354,3,f,25630900000,1318800,960391000000,291119000,5.14537e-05,220.745,0.0113581,31.3978,0.00161553,0.0245761,0.601263,9680,6000,5740
465927060,277908168,83,1,f,233144000,90.6487,5328010000,10256.5,3.8881e-07,113.146,4.39923e-05,0.285602,1.11045e-07,1.68925e-06,0.0153826,11940,6730,5640
465928567,277908168,943,2,f,2326660000,270126,430765000000,150927000,0.0001161,558.728,0.0648685,2.85016,0.000330904,0.00503383,0.390108,5890,820,6530
465929300,277908168,927,3,f,41488200,584977,4091570000,540597000,0.0140999,924.132,13.0301,0.050823,0.000716597,0.0109011,0.781346,4530,2460,6570
465928267,277908168,451,2,f,116788000,0,12967900000,0,0,0,0,0.143066,0,0,0,0,0,0
465929274,277908168,894,3,f,1213190000,296376,209750000000,179697000,0.000244296,606.313,0.14812,1.48615,0.000363061,0.00552301,0.394169,6770,330,6620
465927403,277908168,331,1,f,377554000,608586,28029500000,235385000,0.00161192,386.773,0.623447,0.462503,0.000745518,0.0113411,0.527039,7900,5580,5340
465927776,277908168,884,1,f,34492500,0,2022280000,0,0,0,0,0.0422533,0,0,0,0,0,0
465927904,277908168,1052,1,f,207492000,54228.5,7109600000,10655300,0.000261352,196.488,0.0513525,0.254178,6.64299e-05,0.00101056,0.351276,9840,4600,4970
465928697,277908168,182305689,2,f,733643000,10557.2,166619000000,6907540,1.439e-05,654.299,0.00941539,0.898713,1.29325e-05,0.000196734,0.211402,6650,680,8270
465928081,277908168,156,2,f,367270000,6110.63,69627900000,2587390,1.6638e-05,423.424,0.00704492,0.449906,7.48553e-06,0.000113872,0.114255,7510,2330,9310
465927606,277908168,611,1,f,25812000,0,1092240000,0,0,0,0,0.0316197,0,0,0,0,0,0
