id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465513670,292792016,780,1,f,141285000,1.0701,22996300000,158.134,7.57409e-09,147.775,1.11926e-06,0.173074,1.31088e-09,9.31827e-08,0.000194904,7440,5950,3870
465513898,292792016,1123,1,f,336921000,180703,948397000,17795300,0.000536337,98.4778,0.0528173,0.412729,0.000221362,0.0157353,0.425198,11610,5460,3290
465514151,292792016,343,2,f,54637600000,34719700,6310490000000,9409630000,0.000635454,271.017,0.172219,66.9311,0.0425316,3.02333,0.785561,6540,4520,7570
465514670,292792016,312782632,2,f,65985300,13256.8,9992150000,2914800,0.000200905,219.872,0.0441734,0.080832,1.62396e-05,0.00115438,0.117619,9660,3010,10370
465514726,292792016,95,3,f,5362290000,1376320,1190830000000,294403000,0.000256667,213.906,0.0549026,6.5688,0.001686,0.119848,0.488553,4600,5100,1630
465515367,292792016,1126,3,f,13437000,0.0316087,2041640000,3.50857,2.35237e-09,111,2.61113e-07,0.0164603,3.87207e-11,2.75244e-09,2.50396e-05,7520,6130,5750
465515408,292792016,312782652,3,f,14373000,0,2661810000,0,0,0,0,0.0176069,0,0,0,0,0,0
465514272,292792016,571,2,f,474962000,5865.75,108949000000,782555,1.23499e-05,133.411,0.00164761,0.581829,7.18555e-06,0.00051078,0.0692817,5860,3900,6020
465513347,292792016,235,1,f,221376000,20676.8,4302790000,1401760,9.34013e-05,67.7939,0.00633204,0.271185,2.5329e-05,0.0018005,0.0410405,12300,6760,3990
465514070,292792016,217,2,f,160678000,6607.94,10806100000,756800,4.11254e-05,114.529,0.00471005,0.19683,8.09473e-06,0.000575408,0.107506,10620,4510,7340
465515348,292792016,1093,3,f,2786030000,9022.94,107818000000,921709,3.23863e-06,102.152,0.000330832,3.41289,1.10531e-05,0.000785702,0.0689766,10410,6640,6170
465513683,292792016,802,1,f,122170000,5598.14,13861800000,1019590,4.58224e-05,182.13,0.00834562,0.149659,6.85772e-06,0.000487476,0.0423286,6170,3200,5170
465515343,292792016,1085,3,f,83323800,1245.66,8034610000,347724,1.49497e-05,279.147,0.00417317,0.102072,1.52594e-06,0.00010847,0.0720911,3930,2690,6870
465515104,292792016,714,3,f,3601550000,151281,879804000000,27013900,4.20044e-05,178.567,0.00750062,4.4119,0.000185319,0.0131733,0.371422,2350,3850,5780
465513964,292792016,35,2,f,15952500,0,1681290000,0,0,0,0,0.0195418,0,0,0,0,0,0
465515154,292792016,806,3,f,1483250000,7134.33,364555000000,2778690,4.80994e-06,389.482,0.00187338,1.81698,8.73956e-06,0.000621245,0.12193,6370,3990,10350
465513777,292792016,940,1,f,473834000,1918.91,18334800000,242496,4.04976e-06,126.371,0.000511774,0.580446,2.35067e-06,0.000167096,0.0885968,5190,2370,4130
465515162,292792016,822,3,f,16935400000,810054,3081870000000,149935000,4.78319e-05,185.092,0.0088533,20.7459,0.000992316,0.0705381,0.352213,9600,2890,7990
465514565,292792016,1014,2,f,225770000,2586.99,25929700000,286913,1.14585e-05,110.906,0.00127082,0.276569,3.16906e-06,0.000225271,0.0580699,7170,3530,8310
465513745,292792016,901,1,f,748228000,108229,1964310000,9075280,0.000144647,83.8527,0.012129,0.916579,0.00013258,0.00942438,0.114609,10860,6780,3530
465513620,292792016,692,1,f,297112000,0,60125600000,0,0,0,0,0.363962,0,0,0,0,0,0
465514960,292792016,470,3,f,168556000,40347.7,24237900000,9032880,0.000239374,223.876,0.0535899,0.206481,4.9426e-05,0.00351341,0.310635,7040,5140,7700
465513454,292792016,401,1,f,35525700,0,8004430000,0,0,0,0,0.043519,0,0,0,0,0,0
465514010,292792016,122,2,f,58049100,0,2506610000,0,0,0,0,0.0711101,0,0,0,0,0,0
465515262,292792016,965,3,f,344209000,881.993,58940100000,157490,2.56238e-06,178.562,0.000457543,0.421656,1.08044e-06,7.68024e-05,0.0415552,9410,580,4890
465514734,292792016,111,3,f,1511620000,534990,308090000000,117718000,0.000353919,220.038,0.0778755,1.85173,0.000655363,0.046586,0.488553,4600,5100,1630
465513236,292792016,44,1,f,770998000,23182.6,167205000000,5076360,3.00683e-05,218.973,0.00658414,0.944472,2.83987e-05,0.0020187,0.255198,3830,3690,5660
465513273,292792016,119,1,f,719536000,172172,193422000000,37495500,0.000239282,217.779,0.0521107,0.881431,0.000210911,0.0149924,0.435276,4520,5260,1750
465515439,292792016,369,3,t,37409500,9203260,36789700000,20779500000,0.246014,2257.84,555.461,0.0458266,0.011274,0.801405,0.992772,5250,1890,8190
465515290,292792016,1004,3,f,78892200,0,11555700000,0,0,0,0,0.0966429,0,0,0,0,0,0
465514475,292792016,896,2,f,59159700,41604.2,7395500000,14741900,0.000703252,354.338,0.249189,0.0724706,5.09651e-05,0.00362282,0.381493,6340,4190,7730
465514603,292792016,1073,2,f,14027500000,1628490,3238280000000,236222000,0.000116092,145.056,0.0168399,17.1837,0.0019949,0.141806,0.323084,10990,6130,10110
465513364,292792016,262,1,f,616707000,1470.5,78917500000,177333,2.38444e-06,120.593,0.000287548,0.755466,1.80137e-06,0.000128049,0.0606947,6520,4630,3580
465514684,292792016,12,3,f,30848400,493.399,3906290000,75728.4,1.59943e-05,153.483,0.00245486,0.0377893,6.04414e-07,4.29644e-05,0.0227347,8510,5060,5630
465513486,292792016,456,1,f,1836900,0,333167000,0,0,0,0,0.0022502,0,0,0,0,0,0
465514817,292792016,239,3,f,1890610000,14160.5,463974000000,2572930,7.4899e-06,181.699,0.0013609,2.31599,1.73466e-05,0.00123307,0.0839652,6170,3120,4630
465515026,292792016,601,3,f,109838000,0,23556300000,0,0,0,0,0.134551,0,0,0,0,0,0
465513371,292792016,275,1,f,1401930000,64942.4,243488000000,13448800,4.63235e-05,207.089,0.00959308,1.71737,7.95545e-05,0.00565507,0.364158,4010,4710,5620
465513587,292792016,639,1,f,258053000,48558.2,43442800000,11613200,0.000188171,239.16,0.045003,0.316115,5.94837e-05,0.00422836,0.327085,5580,7180,3490
465514879,292792016,337,3,f,1775900000,112634,410880000000,17834100,6.34235e-05,158.337,0.0100423,2.17548,0.000137976,0.00980796,0.185169,6040,540,7410
465514558,292792016,1005,2,f,44724600,0,7597710000,0,0,0,0,0.0547876,0,0,0,0,0,0
465514173,292792016,377,2,f,65389500,0,11773000000,0,0,0,0,0.0801021,0,0,0,0,0,0
465513247,292792016,67,1,f,24652800,0,2036260000,0,0,0,0,0.0301997,0,0,0,0,0,0
465513632,292792016,705,1,f,5803200,0,615765000,0,0,0,0,0.00710892,0,0,0,0,0,0
465514815,292792016,237,3,f,8958600,203.918,531439000,16517.4,2.27623e-05,81,0.00184375,0.0109743,2.498e-07,1.77569e-05,0.0136929,12630,5230,5130
465513516,292792016,520,1,f,216714000,0,44402200000,0,0,0,0,0.265474,0,0,0,0,0,0
465514793,292792016,202,3,f,1221830000,6264.53,156862000000,1206520,5.12717e-06,192.595,0.000987466,1.49674,7.67405e-06,0.000545505,0.078042,11280,4750,5330
465513480,292792016,448,1,f,125989000,7746.43,33706300000,1913330,6.14849e-05,246.996,0.0151865,0.154337,9.48937e-06,0.000674546,0.0965966,2640,4030,4370
465514569,292792016,1018,2,f,1067240000,429941,223694000000,147890000,0.000402855,343.978,0.138573,1.30736,0.000526677,0.0374385,0.303418,6810,3610,9940
465515250,292792016,948,3,f,1425630000,569752,54354100000,64297000,0.000399649,112.851,0.0451007,1.7464,0.000697946,0.049613,0.401154,9500,6670,6420
465514091,292792016,251,2,f,275453000,26.1881,64499700000,6306.44,9.50728e-08,240.813,2.28948e-05,0.33743,3.20804e-08,2.28041e-06,0.0130975,7930,2710,10660
465514596,292792016,1060,2,f,18919800,0,461825000,0,0,0,0,0.0231768,0,0,0,0,0,0
465515224,292792016,914,3,f,2727000,0,645883000,0,0,0,0,0.00334058,0,0,0,0,0,0
465513300,292792016,156,1,f,367270000,0,80748000000,0,0,0,0,0.449906,0,0,0,0,0,0
465513797,292792016,967,1,f,5569830000,2379260,249826000000,285992000,0.00042717,120.202,0.0513466,6.82304,0.0029146,0.207182,0.413922,6150,6780,4170
465514473,292792016,894,2,f,606594000,17492.7,106068000000,2857660,2.88376e-05,163.363,0.004711,0.743077,2.14285e-05,0.00152323,0.114534,9490,580,6660
465514488,292792016,910,2,f,46476000,0,8485820000,0,0,0,0,0.0569331,0,0,0,0,0,0
465513980,292792016,66,2,f,2637000,0.477102,112255000,28.2285,1.80926e-07,59.1667,1.07048e-05,0.00323033,5.84449e-10,4.15452e-08,0.000358658,8130,4770,7830
465513274,292792016,120,1,f,217446000,492354,46194700000,112437000,0.00226426,228.367,0.517081,0.266372,0.000603134,0.0428733,0.488553,4600,5100,1630
465514381,292792016,733,2,f,721998000,498369,115500000000,290325000,0.000690264,582.549,0.402113,0.884448,0.000610502,0.0433971,0.574341,6990,4830,7040
465515254,292792016,952,3,f,1635150000,817.299,286019000000,196678,4.99831e-07,240.644,0.000120282,2.00306,1.00119e-06,7.1169e-05,0.0357281,5220,5360,2390
465514248,292792016,515,2,f,92960100,0,16465200000,0,0,0,0,0.113876,0,0,0,0,0,0
465515216,292792016,905,3,f,164509000,14.867,35005600000,1751.23,9.03721e-08,117.793,1.06452e-05,0.201524,1.82121e-08,1.2946e-06,0.00612596,8190,1280,1830
465513585,292792016,637,1,f,1737320000,455.512,257617000000,42697.7,2.62192e-07,93.7358,2.45768e-05,2.12822,5.58002e-07,3.96652e-05,0.0282634,7490,4650,4450
465514765,292792016,154,3,f,158630000,2954,16290300000,419746,1.86219e-05,142.094,0.00264606,0.194322,3.61865e-06,0.000257229,0.0648265,11100,4780,5390
465514494,292792016,919,2,f,158422000,0,30908100000,0,0,0,0,0.194066,0,0,0,0,0,0
465514993,292792016,540,3,f,411379000,40963.9,66242800000,5287510,9.9577e-05,129.077,0.0128531,0.50394,5.01808e-05,0.00356707,0.101083,7780,4960,10710
465513751,292792016,907,1,f,118958000,0,21363700000,0,0,0,0,0.145724,0,0,0,0,0,0
465514129,292792016,314,2,f,98857800,0,18040400000,0,0,0,0,0.121101,0,0,0,0,0,0
465515370,292792016,1129,3,f,33863800000,17778900,5075420000000,5396130000,0.000525014,303.513,0.159348,41.4831,0.0217792,1.54816,0.785561,6540,4520,7570
465513394,292792016,313,1,f,16405900000,3028680,2454080000000,605315000,0.000184609,199.861,0.0368962,20.0972,0.00371013,0.263732,0.46342,8290,6000,4280
465514095,292792016,257,2,f,81564300,0,15106100000,0,0,0,0,0.0999163,0,0,0,0,0,0
465514816,292792016,238,3,f,38451600,1470.25,587531000,78239.8,3.82365e-05,53.2152,0.00203476,0.0471032,1.80106e-06,0.000128027,0.0317675,10220,5220,5590
465514884,292792016,343,3,f,109275000000,48221900,12451900000000,11729700000,0.000441289,243.244,0.107341,133.862,0.0590719,4.19908,0.785561,6540,4520,7570
465514259,292792016,536,2,f,551686000,0,121094000000,0,0,0,0,0.675815,0,0,0,0,0,0
465514074,292792016,225,2,f,276808000,2577.76,15800900000,294705,9.31247e-06,114.326,0.00106466,0.339089,3.15776e-06,0.000224467,0.0572081,11620,4480,6780
465514415,292792016,798,2,f,46539900,251.318,293476000,12495,5.40005e-06,49.7179,0.000268479,0.0570114,3.07864e-07,2.18843e-05,0.0120347,11020,5160,6240
465515415,292792016,567,2,t,45947800,11483900,46889900000,27429200000,0.249934,2388.49,596.964,0.0562861,0.0140678,1,0.992772,5250,1890,8190
465514472,292792016,893,2,f,60102900,15707.9,7747360000,4861100,0.000261351,309.467,0.0808796,0.0736261,1.92422e-05,0.00136782,0.196132,6590,2930,9150
465515220,292792016,909,3,f,10326700000,343687,1688680000000,58534500,3.32816e-05,170.313,0.0056683,12.6501,0.000421017,0.0299277,0.186476,10250,3640,9960
465514663,292792016,312782604,2,f,52810200,13017.5,8342120000,1904730,0.000246497,146.32,0.0360675,0.0646925,1.59465e-05,0.00113354,0.0951647,7890,1200,9460
465515199,292792016,880,3,f,78462000,0,13142500000,0,0,0,0,0.096116,0,0,0,0,0,0
465513695,292792016,822,1,f,8467720000,337634,1646670000000,60337200,3.98731e-05,178.706,0.00712555,10.373,0.000413601,0.0294006,0.199537,8920,2890,3490
465514478,292792016,900,2,f,395041000,5275.28,9411440000,340809,1.33538e-05,64.6049,0.000862719,0.483925,6.46222e-06,0.000459363,0.0915112,3490,5230,7030
465514851,292792016,296,3,f,653422000,2661.89,174663000000,379040,4.07377e-06,142.395,0.000580085,0.800441,3.26081e-06,0.000231793,0.0772612,5120,2720,5390
465515196,292792016,877,3,f,180461000,451.388,5446740000,51070.5,2.50131e-06,113.141,0.000283,0.221064,5.5295e-07,3.93061e-05,0.0376141,9510,4790,6120
465514013,292792016,127,2,f,150493000,0,40708400000,0,0,0,0,0.184353,0,0,0,0,0,0
465514096,292792016,258,2,f,974437000,31346,177737000000,6590460,3.21683e-05,210.249,0.00676335,1.19369,3.83988e-05,0.00272956,0.259984,4010,4740,5700
465514557,292792016,1004,2,f,39446100,0,6000230000,0,0,0,0,0.0483215,0,0,0,0,0,0
465513458,292792016,409,1,f,522107000,3028.05,130467000000,486411,5.79968e-06,160.635,0.000931631,0.639581,3.70937e-06,0.000263678,0.0446776,8630,1340,1830
465514328,292792016,651,2,f,223959000,13667.9,24723800000,1176440,6.10286e-05,86.0736,0.00525295,0.274349,1.67432e-05,0.00119018,0.119367,12430,4890,6350
465514300,292792016,611,2,f,25812000,3740.45,1642810000,390407,0.000144911,104.374,0.015125,0.0316197,4.58205e-06,0.000325712,0.0375715,7650,2600,6000
465515373,292792016,10703,3,f,3610060000,273699,921537000000,60280500,7.58155e-05,220.244,0.0166979,4.42233,0.000335281,0.0238332,0.275555,8800,4450,3270
465513737,292792016,889,1,f,371926000,0,81887300000,0,0,0,0,0.455609,0,0,0,0,0,0
465514869,292792016,323,3,f,19393200000,6153420,2822300000000,2243560000,0.000317297,364.604,0.115688,23.7567,0.00753794,0.53583,0.593103,8090,5420,7700
465513497,292792016,482,1,f,154007000,117771,7258280000,19184600,0.000764711,162.898,0.12457,0.188659,0.000144269,0.0102553,0.201881,8840,3070,3530
465515191,292792016,867,3,f,784472000,8496.8,87114000000,1693900,1.08312e-05,199.357,0.00215928,0.960979,1.04086e-05,0.000739886,0.150156,10600,4380,7130
465513886,292792016,1100,1,f,783095000,1823.64,118768000000,142318,2.32876e-06,78.0405,0.000181738,0.959292,2.23396e-06,0.000158799,0.0455929,8010,3270,5660
465514762,292792016,149,3,f,362228000,11269.1,67940500000,1341190,3.11105e-05,119.015,0.00370261,0.44373,1.38047e-05,0.000981294,0.0692817,5860,3900,6020
465513445,292792016,385,1,f,3329310000,30742.7,786806000000,5062460,9.23397e-06,164.672,0.00152057,4.0784,3.76598e-05,0.00267702,0.115853,10120,1140,3720
465513544,292792016,580,1,f,62553600,0,4816820000,0,0,0,0,0.0766282,0,0,0,0,0,0
465514739,292792016,118,3,f,93166200,10504.2,9484370000,881396,0.000112747,83.9091,0.00946047,0.114129,1.28676e-05,0.000914686,0.0715043,7180,5710,5710
465513658,292792016,757,1,f,16888500,0,1663910000,0,0,0,0,0.0206884,0,0,0,0,0,0
465514976,292792016,507,3,f,14475300000,563185,2801540000000,81962200,3.89066e-05,145.533,0.00566221,17.7322,0.000689902,0.0490412,0.23228,2400,6140,4840
465514554,292792016,998,2,f,162446000,0,27542500000,0,0,0,0,0.198997,0,0,0,0,0,0
465515010,292792016,577,3,f,421613000,3855330,131819000000,4357100000,0.00914424,1130.15,10.3344,0.516476,0.00472278,0.335716,0.907396,5250,1830,8200
465514128,292792016,313,2,f,16405900000,11093200,2483520000000,3391700000,0.000676172,305.746,0.206737,20.0972,0.0135892,0.965977,0.594454,8730,5800,6460
465513253,292792016,81,1,f,1123620000,355310,51741100000,56629300,0.000316219,159.38,0.0503989,1.37643,0.000435255,0.0309398,0.165705,6320,2650,3870
465513573,292792016,620,1,f,108053000,0,26024300000,0,0,0,0,0.132365,0,0,0,0,0,0
465513598,292792016,657,1,f,894586000,3414.32,304311000000,897799,3.81664e-06,262.951,0.00100359,1.09587,4.18254e-06,0.000297313,0.0752056,4140,3340,1800
465514937,292792016,433,3,f,196184000,0,46939000000,0,0,0,0,0.240325,0,0,0,0,0,0
465513791,292792016,959,1,f,127209000,14487.2,24972900000,1812570,0.000113885,125.115,0.0142488,0.155831,1.77468e-05,0.00126152,0.107412,7320,3840,550
465514332,292792016,657,2,f,894586000,65422.4,259417000000,30033800,7.31314e-05,459.075,0.0335728,1.09587,8.01424e-05,0.00569687,0.211807,5120,1830,8720
465513331,292792016,209,1,f,63508500,0,3763360000,0,0,0,0,0.0777979,0,0,0,0,0,0
465513319,292792016,188,1,f,65914200,2922.96,8086720000,367494,4.43449e-05,125.726,0.00557533,0.0807449,3.58063e-06,0.000254526,0.0363254,2110,3450,4480
465513685,292792016,804,1,f,25382700,0,3099200000,0,0,0,0,0.0310938,0,0,0,0,0,0
465514502,292792016,930,2,f,184288000,76641.8,27404100000,32980000,0.000415879,430.313,0.178958,0.225753,9.38862e-05,0.00667384,0.341231,7550,3570,6700
465514362,292792016,701,2,f,1111910000,11533.1,110593000000,1518870,1.03724e-05,131.697,0.001366,1.36209,1.41281e-05,0.00100428,0.107506,10620,4510,7340
465514729,292792016,100,3,f,317722000,125686,55751200000,25024700,0.000395584,199.105,0.0787629,0.389209,0.000153965,0.0109445,0.260547,8520,5810,5750
465515345,292792016,1089,3,f,39241600000,1967580,8309010000000,397655000,5.01403e-05,202.103,0.0101335,48.0709,0.00241029,0.171334,0.526546,8020,6130,7130
465514893,292792016,356,3,f,12895200,0,952492000,0,0,0,0,0.0157966,0,0,0,0,0,0
465515268,292792016,972,3,f,1580190000,38275.7,371231000000,7532390,2.42221e-05,196.793,0.00476675,1.93574,4.68877e-05,0.00333298,0.160786,2870,2390,5680
465513594,292792016,651,1,f,223959000,12309.8,23290100000,904575,5.49644e-05,73.4843,0.00403903,0.274349,1.50795e-05,0.00107191,0.0688813,12500,4930,5130
465513731,292792016,879,1,f,1548400000,65240.6,307848000000,12777000,4.21343e-05,195.844,0.00825176,1.89678,7.99197e-05,0.00568104,0.144306,7450,200,5060
465513770,292792016,932,1,f,257371000,3616.3,3649980000,213125,1.40509e-05,58.9346,0.000828084,0.31528,4.42996e-06,0.000314901,0.0464565,10430,6740,5580
465514567,292792016,1016,2,f,1760170000,964040,162896000000,90507900,0.000547696,93.8839,0.0514198,2.15621,0.00118095,0.083947,0.265699,650,3640,7490
465514571,292792016,1021,2,f,561557000,225608,99697800000,92654900,0.000401755,410.69,0.164996,0.687907,0.00027637,0.0196456,0.47528,3890,2370,6650
465514786,292792016,188,3,f,131828000,9941.42,15679700000,1260140,7.54118e-05,126.757,0.00955894,0.16149,1.21782e-05,0.000865682,0.0773027,2070,3260,6680
465514997,292792016,549,3,f,18896600000,6916430,3128830000000,3207590000,0.000366015,463.764,0.169744,23.1483,0.00847263,0.602271,0.785561,6540,4520,7570
465513600,292792016,661,1,f,364604000,10.9723,22251200000,1086.22,3.00939e-08,98.9965,2.97919e-06,0.446639,1.34411e-08,9.55451e-07,0.00173997,10650,6430,4090
465515013,292792016,582,3,f,328088000,0,81921000000,0,0,0,0,0.401908,0,0,0,0,0,0
465514562,292792016,1009,2,f,20869300000,33252000,994473000000,5796760000,0.00159335,174.328,0.277765,25.5649,0.0407337,2.89553,0.69748,6480,4690,8000
465513636,292792016,711,1,f,134024000,22247.7,6679200000,4137340,0.000165998,185.967,0.03087,0.16418,2.72535e-05,0.0019373,0.3264,13160,5500,4940
465513601,292792016,662,1,f,31894200,0,5875800000,0,0,0,0,0.0390704,0,0,0,0,0,0
465514803,292792016,217,3,f,321356000,9239.2,22721300000,1073600,2.87507e-05,116.201,0.00334085,0.393661,1.1318e-05,0.000804534,0.107506,10620,4510,7340
465514980,292792016,514,3,f,24957000,3633.9,742105000,262892,0.000145607,72.3442,0.0105338,0.0305723,4.45153e-06,0.000316434,0.0676503,13020,5000,6870
465514657,292792016,312782578,2,f,30312900,1466.53,5373460000,192659,4.83797e-05,131.371,0.00635566,0.0371333,1.7965e-06,0.000127703,0.0456855,9480,2110,9910
465513460,292792016,413,1,f,108280000,64.496,211600000,3228.84,5.95642e-07,50.0626,2.98194e-05,0.132643,7.90076e-08,5.6162e-06,0.0138001,10290,5730,3220
465513548,292792016,587,1,f,13647600,0,1203020000,0,0,0,0,0.0167183,0,0,0,0,0,0
465513869,292792016,1073,1,f,14027500000,1342290,3365500000000,241284000,9.56896e-05,179.756,0.0172007,17.1837,0.0016443,0.116884,0.481199,10830,3910,1940
465514282,292792016,587,2,f,13647600,6280.56,1343610000,3175710,0.000460195,505.642,0.232694,0.0167183,7.69368e-06,0.0005469,0.148714,7940,4160,6120
465513662,292792016,767,1,f,1350710000,0,345724000000,0,0,0,0,1.65462,0,0,0,0,0,0
465513727,292792016,873,1,f,335367000,488412,64912900000,96656800,0.00145635,197.9,0.288212,0.410825,0.000598304,0.0425301,0.41317,4660,4020,1320
465514396,292792016,767,2,f,1350710000,233748,312725000000,154410000,0.000173056,660.581,0.114317,1.65462,0.000286342,0.0203544,0.590998,3340,2210,6700
465514214,292792016,448,2,f,125989000,332.225,29022000000,43238.6,2.63693e-06,130.149,0.000343193,0.154337,4.06975e-07,2.89296e-05,0.0153192,2220,3410,6580
465514752,292792016,135,3,f,36820800,1373.7,2313650000,167630,3.73078e-05,122.027,0.00455258,0.0451055,1.68279e-06,0.00011962,0.0313784,12280,6690,6960
465514439,292792016,839,2,f,40102200,444.844,5906260000,53676.3,1.10928e-05,120.663,0.00133849,0.0491252,5.44934e-07,3.87363e-05,0.0253774,12170,5040,5930
465514506,292792016,934,2,f,116343000,1689.98,20636300000,202357,1.45259e-05,119.739,0.00173932,0.14252,2.07023e-06,0.000147161,0.0284667,8930,6580,8960
465514788,292792016,190,3,f,484006000,1378550,945703000,96437400,0.0028482,69.9558,0.199249,0.592907,0.00168872,0.120041,0.430017,12640,7360,6120
465514789,292792016,194,3,f,3067100000,110724,312461000000,22588800,3.61006e-05,204.01,0.00736488,3.7572,0.000135637,0.00964166,0.458794,5880,6920,4340
465513905,292792016,1139,1,f,102729000,0,24509400000,0,0,0,0,0.125843,0,0,0,0,0,0
465513677,292792016,792,1,f,257371000,3616.3,3649980000,213125,1.40509e-05,58.9346,0.000828084,0.31528,4.42996e-06,0.000314901,0.0464565,10430,6740,5580
465514016,292792016,131,2,f,288920000,1.35386,60801900000,73.4092,4.68593e-09,54.2222,2.54082e-07,0.353927,1.65848e-09,1.17892e-07,0.00053324,7740,5310,9170
465514023,292792016,141,2,f,995206000,83788.2,162641000000,14492000,8.41917e-05,172.96,0.0145618,1.21913,0.00010264,0.00729613,0.468124,5270,7000,6670
465513564,292792016,609,1,f,23816700,0,4841990000,0,0,0,0,0.0291755,0,0,0,0,0,0
465513833,292792016,1016,1,f,1760170000,818859,169289000000,100334000,0.000465215,122.529,0.0570023,2.15621,0.0010031,0.0713049,0.238156,1850,3260,5480
465514518,292792016,949,2,f,134100,0,27018800,0,0,0,0,0.000164273,0,0,0,0,0,0
465515325,292792016,1052,3,f,414985000,51.624,24341300000,4848.3,1.244e-07,93.9156,1.16831e-05,0.508356,6.32394e-08,4.49533e-06,0.0161797,9960,4020,6880
465513919,292792016,312782558,1,f,31173300,0,7959520000,0,0,0,0,0.0381873,0,0,0,0,0,0
465514957,292792016,466,3,f,484708000,44361.1,38756300000,4316250,9.15214e-05,97.298,0.00890485,0.593767,5.43424e-05,0.00386289,0.0951987,7850,4530,9620
465515084,292792016,688,3,f,196012000000,64695900,42859800000000,43402600000,0.000330061,670.871,0.221429,240.114,0.0792525,5.63361,0.993263,5250,1890,8200
465513333,292792016,211,1,f,356939000,0,93592500000,0,0,0,0,0.43725,0,0,0,0,0,0
465513519,292792016,527,1,f,203940000,175425,32772700000,26124800,0.000860178,148.923,0.1281,0.249827,0.000214895,0.0152757,0.300298,6750,2330,1090
465513938,292792016,312782636,1,f,170521000,0,36441600000,0,0,0,0,0.208888,0,0,0,0,0,0
465515041,292792016,621,3,f,341444000,474.018,24176400000,26809.3,1.38828e-06,56.5575,7.85175e-05,0.418269,5.80673e-07,4.12767e-05,0.0285877,9830,5460,7530
465513993,292792016,95,2,f,2681140000,518878,522978000000,108250000,0.000193529,208.624,0.0403747,3.2844,0.000635625,0.045183,0.480502,4440,5300,9540
465514748,292792016,129,3,f,1180400000,692148,62567500000,74992000,0.000586368,108.347,0.0635311,1.44599,0.000847881,0.0602711,0.231561,6180,3140,6250
465514915,292792016,390,3,f,52097400,2256.62,7902880000,273867,4.33154e-05,121.362,0.00525684,0.0638193,2.76436e-06,0.000196502,0.0425977,6120,6710,4170
465514878,292792016,335,3,f,241000000,0,38974000000,0,0,0,0,0.295225,0,0,0,0,0,0
465515051,292792016,634,3,f,218504000,45288.2,28726000000,21719600,0.000207265,479.585,0.0994012,0.267667,5.5478e-05,0.00394362,0.367771,7740,3360,6500
465513616,292792016,687,1,f,826108000,84.2537,215079000000,14613.7,1.01989e-07,173.449,1.76898e-05,1.01198,1.03211e-07,7.33667e-06,0.024453,6910,880,5670
465515417,292792016,625,2,t,32466000,8334160,33299000000,19214100000,0.256705,2305.46,591.822,0.0397708,0.0102093,0.725725,0.992772,5250,1890,8190
465513329,292792016,206,1,f,59433300,4252,2412760000,254061,7.15424e-05,59.7509,0.00427473,0.0728058,5.2087e-06,0.000370257,0.170627,10870,7160,5680
465513952,292792016,14,2,f,774000,0,154427000,0,0,0,0,0.00094815,0,0,0,0,0,0
465514217,292792016,451,2,f,116788000,0,25468800000,0,0,0,0,0.143066,0,0,0,0,0,0
465514504,292792016,932,2,f,257371000,190839,5333270000,21416100,0.000741494,112.221,0.083211,0.31528,0.000233778,0.016618,0.449076,8750,5670,6390
465514339,292792016,670,2,f,160109000,1366.52,30397100000,180341,8.53493e-06,131.971,0.00112637,0.196134,1.67399e-06,0.000118994,0.071977,6750,430,7370
465513444,292792016,382,1,f,3901900000,440.828,1005970000000,42571.8,1.12978e-07,96.5724,1.09105e-05,4.77983,5.40014e-07,3.83866e-05,0.0162997,7920,5020,2090
465514581,292792016,1035,2,f,354337000,1573.16,102110000000,934233,4.43971e-06,593.859,0.00263656,0.434063,1.92712e-06,0.000136988,0.0828676,6370,3980,10340
465513328,292792016,204,1,f,124814000,0,20726100000,0,0,0,0,0.152897,0,0,0,0,0,0
465515213,292792016,902,3,f,200896000,0.231045,41238600000,43.8215,1.15007e-09,189.667,2.1813e-07,0.246098,2.8303e-10,2.0119e-08,0.000169404,10160,2030,9200
465513450,292792016,394,1,f,358410000,1257.53,72121200000,111083,3.50864e-06,88.3341,0.000309932,0.439052,1.54047e-06,0.000109504,0.0376707,7980,250,4150
465514414,292792016,797,2,f,645783000,339830,98241500000,104214000,0.000526229,306.665,0.161376,0.791085,0.000416292,0.0295918,0.531274,8030,4840,7580
465515019,292792016,591,3,f,75990600,0,5342840000,0,0,0,0,0.0930885,0,0,0,0,0,0
465515088,292792016,693,3,f,420098000,249.657,65943600000,37084.9,5.94282e-07,148.543,8.82767e-05,0.514621,3.0583e-07,2.17397e-05,0.0326804,7110,6530,5660
465514413,292792016,795,2,f,2067420000,47025,343560000000,18450300,2.27457e-05,392.351,0.00892429,2.53259,5.76056e-05,0.00409485,0.190694,8050,4280,6000
465514249,292792016,519,2,f,768330000,2437.71,79167800000,130504,3.17274e-06,53.5355,0.000169854,0.941204,2.98619e-06,0.000212272,0.0283764,11280,4600,8380
465515249,292792016,946,3,f,663755000,10636.9,103114000000,1522450,1.60253e-05,143.13,0.0022937,0.8131,1.30302e-05,0.000926241,0.0792704,7680,4720,6060
