id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465379490,294355509,390,1,f,26048700,196168,3581830000,83567300,0.00753083,425.998,3.20812,0.0319097,0.000240306,0.00137544,0.484244,5800,6760,4570
465382462,294355509,467,3,t,28339800,17860400,73164600000,66533900000,0.630224,3725.22,2347.72,0.0347163,0.021879,0.125229,1,5290,6070,5930
465380756,294355509,1092,2,f,58385700,49.0847,4908300000,4703.69,8.40698e-07,95.8278,8.05623e-05,0.0715225,6.01288e-08,3.4416e-07,0.0141805,7330,4470,7990
465379627,294355509,633,1,f,9162900,21656.2,954773000,7395030,0.00236346,341.475,0.807062,0.0112246,2.65288e-05,0.000151843,0.44368,10230,1940,5660
465380318,294355509,575,2,f,108296000,10725,14655800000,5804360,9.90344e-05,541.197,0.0535971,0.132663,1.31382e-05,7.5199e-05,0.443609,6580,3220,6450
465380308,294355509,556,2,f,232503000,1195.65,45292900000,908397,5.14253e-06,759.749,0.00390703,0.284817,1.46468e-06,8.38338e-06,0.0683537,3640,3900,6140
465380574,294355509,967,2,f,5569830000,2889880,188312000000,602474000,0.000518846,208.477,0.108167,6.82304,0.0035401,0.0202625,0.633998,8550,5080,6510
465379818,294355509,936,1,f,1693770000,19430.5,409908000000,2922580,1.14717e-05,150.412,0.00172548,2.07487,2.38023e-05,0.000136238,0.104874,13070,2160,5350
465380787,294355509,182305701,2,f,90999000,0,22469300000,0,0,0,0,0.111474,0,0,0,0,0,0
465381917,294355509,863,3,f,379701000,522791,4175230000,59801800,0.00137685,114.39,0.157497,0.465134,0.000640418,0.00366557,0.567541,8440,5090,5970
465380500,294355509,863,2,f,189850000,436134,2152450000,48510000,0.00229725,111.227,0.255517,0.232567,0.000534265,0.00305797,0.567541,8440,5090,5970
465381240,294355509,302,3,f,1945660000,91172.6,431326000000,15589700,4.68594e-05,170.99,0.00801251,2.38344,0.000111686,0.000639261,0.276071,10110,1270,4950
465381412,294355509,421,3,f,135626000,42.7596,29020400000,9230.36,3.15275e-07,215.866,6.80572e-05,0.166142,5.23806e-08,2.99811e-07,0.0104587,9790,1710,9320
465380826,294355509,312782616,2,f,138020000,0,33607500000,0,0,0,0,0.169075,0,0,0,0,0,0
465379553,294355509,507,1,f,7237650000,60013.1,1047370000000,8179980,8.2918e-06,136.303,0.0011302,8.86612,7.35161e-05,0.000420784,0.112642,1940,5620,4300
465382058,294355509,962,3,f,2937140000,72720.8,546253000000,103105000,2.47591e-05,1417.82,0.0351039,3.598,8.9083e-05,0.000509885,0.477123,4900,1500,6080
465379744,294355509,831,1,f,2900700,0,443082000,0,0,0,0,0.00355336,0,0,0,0,0,0
465381105,294355509,202,3,f,1221830000,3753.11,135720000000,1071290,3.07171e-06,285.44,0.000876787,1.49674,4.59756e-06,2.63151e-05,0.12239,10860,4460,6490
465381550,294355509,545,3,f,13887000,0,2436980000,0,0,0,0,0.0170116,0,0,0,0,0,0
465379624,294355509,630,1,f,214813000,0,45020500000,0,0,0,0,0.263146,0,0,0,0,0,0
465380204,294355509,358,2,f,34756200,7914.94,2605600000,3058550,0.000227728,386.427,0.088,0.0425763,9.69581e-06,5.54959e-05,0.211728,10350,4000,6520
465379792,294355509,904,1,f,753540000,2677550,77798700000,1174740000,0.00355329,438.737,1.55896,0.923087,0.00328,0.0187737,0.600626,4720,6470,5440
465379941,294355509,1120,1,f,21590100,10019,4277160000,5049270,0.000464055,503.969,0.233869,0.0264479,1.22733e-05,7.02486e-05,0.126968,6010,4740,5620
465382452,294355509,290,3,t,5309940,968497,2918710000,1399720000,0.182393,1445.25,263.603,0.00650468,0.00118641,0.00679065,0.801025,5080,6210,6130
465381052,294355509,159,3,f,3372260000,922075,498150000000,406806000,0.000273429,441.186,0.120633,4.13102,0.00112954,0.00646517,0.662801,2900,5850,6490
465380022,294355509,64,2,f,71051400,93558.7,20992500000,93375600,0.00131677,998.043,1.3142,0.087038,0.000114609,0.00065599,0.353574,6170,3250,6430
465379736,294355509,818,1,f,916176000,2394.8,54923400000,164061,2.6139e-06,68.5074,0.000179072,1.12232,2.93363e-06,1.67912e-05,0.0596968,6330,5450,3550
465381793,294355509,757,3,f,33777000,1064.05,2321230000,164539,3.15023e-05,154.634,0.00487134,0.0413768,1.30347e-06,7.46066e-06,0.0866148,9700,4550,5410
465379957,294355509,182305709,1,f,152978000,0,30066200000,0,0,0,0,0.187399,0,0,0,0,0,0
465380416,294355509,720,2,f,164333000,509.83,10284700000,23720.7,3.10242e-06,46.5268,0.000144346,0.201308,6.24541e-07,3.57469e-06,0.015782,12820,4850,6710
465379237,294355509,164,1,f,577800,0,24999100,0,0,0,0,0.000707805,0,0,0,0,0,0
465380985,294355509,119,3,f,1439070000,147601,292806000000,30098100,0.000102567,203.915,0.020915,1.76286,0.000180811,0.00103491,0.371457,4470,5030,9650
465380759,294355509,1097,2,f,7275430000,410907000,1039540000000,235389000000,0.0564788,572.853,32.354,8.9124,0.503361,2.88109,1,5330,6010,5820
465382423,294355509,1097,2,t,208160000,109253000,429596000000,374254000000,0.52485,3425.57,1797.91,0.254996,0.133835,0.766031,1,5330,6010,5820
465380572,294355509,965,2,f,172104000,0,27725400000,0,0,0,0,0.210828,0,0,0,0,0,0
465381653,294355509,608,3,f,142882000,0,21895200000,0,0,0,0,0.175031,0,0,0,0,0,0
465380341,294355509,609,2,f,23816700,76797.2,4291090000,40917200,0.00322451,532.795,1.718,0.0291755,9.40766e-05,0.000538467,0.359219,7520,4570,5820
465380699,294355509,1031,2,f,191085000,24266.1,4453340000,2383290,0.000126991,98.2146,0.0124724,0.234079,2.9726e-05,0.000170143,0.215239,6890,5260,7530
465381855,294355509,810,3,f,258768000,0,43494100000,0,0,0,0,0.316991,0,0,0,0,0,0
465379777,294355509,882,1,f,312592000,7.14242,21442200000,491.398,2.2849e-08,68.8,1.57201e-06,0.382925,8.74946e-09,5.00793e-08,0.00585692,3970,2790,4460
465381253,294355509,311,3,f,571750000,51847.7,82333200000,19078400,9.06824e-05,367.971,0.0333685,0.700394,6.35134e-05,0.000363532,0.382232,8140,5820,9140
465380586,294355509,982,2,f,28009800,14.8064,3702930000,495.96,5.28615e-07,33.4963,1.77067e-05,0.034312,1.81378e-08,1.03816e-07,0.00267257,6850,2430,5900
465382178,294355509,1045,3,f,92745000,0,11243200000,0,0,0,0,0.113613,0,0,0,0,0,0
465379193,294355509,100,1,f,158861000,78796.5,22782300000,20451800,0.00049601,259.552,0.12874,0.194604,9.65257e-05,0.000552485,0.299773,8290,5370,5340
465379650,294355509,671,1,f,136743000,49.2443,23611500000,5476.66,3.60122e-07,111.214,4.00507e-05,0.167511,6.03243e-08,3.45279e-07,0.00763935,7430,240,4470
465381548,294355509,542,3,f,529171000,18109.5,79980600000,2944980,3.42223e-05,162.621,0.00556526,0.648235,2.21841e-05,0.000126975,0.125704,8550,1370,5410
465380782,294355509,10703,2,f,1805030000,49847.7,396926000000,6077100,2.7616e-05,121.913,0.00336675,2.21116,6.10634e-05,0.000349509,0.119359,9030,3150,8190
465381938,294355509,882,3,f,625183000,149.289,42972800000,10184.8,2.38792e-07,68.2221,1.62909e-05,0.765849,1.82879e-07,1.04675e-06,0.0172506,3910,2820,6990
465379637,294355509,649,1,f,10369800,0,1385140000,0,0,0,0,0.012703,0,0,0,0,0,0
465379196,294355509,105,1,f,66310200,0,1422530000,0,0,0,0,0.08123,0,0,0,0,0,0
465382033,294355509,945,3,f,661264000,0,122795000000,0,0,0,0,0.810049,0,0,0,0,0,0
465381578,294355509,577,3,f,424271000,0,107368000000,0,0,0,0,0.519732,0,0,0,0,0,0
465382016,294355509,934,3,f,232686000,115252,31680300000,51152100,0.000495311,443.828,0.219833,0.28504,0.000141184,0.000808094,0.383805,8540,6170,8710
465382456,294355509,347,3,t,220590,44322.8,190686000,114389000,0.200928,2580.81,518.558,0.000270223,5.42954e-05,0.000310771,0.354581,5840,5760,5850
465379120,294355509,19,1,f,11583900,1904.61,1351700000,241053,0.000164419,126.563,0.0208093,0.0141903,2.33315e-06,1.33542e-05,0.0983632,4070,3720,5610
465380382,294355509,670,2,f,160109000,0,29304800000,0,0,0,0,0.196134,0,0,0,0,0,0
465381696,294355509,671,3,f,273487000,893.333,46473300000,128093,3.26646e-06,143.387,0.000468369,0.335021,1.09433e-06,6.26364e-06,0.0174204,9310,460,6580
465382066,294355509,968,3,f,1131220000,6192.65,236876000000,1024130,5.47432e-06,165.378,0.000905333,1.38574,7.58599e-06,4.342e-05,0.0356972,11790,4460,6760
465381920,294355509,867,3,f,784472000,1284370,65478400000,490124000,0.00163725,381.605,0.624782,0.960979,0.00157336,0.00900544,0.516946,10160,3830,7230
465380371,294355509,651,2,f,223959000,8278.38,20795200000,563271,3.69639e-05,68.0413,0.00251507,0.274349,1.0141e-05,5.80442e-05,0.143668,12370,4830,6440
465379456,294355509,361,1,f,527210000,0,125608000000,0,0,0,0,0.645832,0,0,0,0,0,0
465380040,294355509,101,2,f,339016000,28867.1,21007800000,2371360,8.51496e-05,82.1476,0.00699483,0.415295,3.53622e-05,0.000202403,0.102709,11200,6070,8290
465382225,294355509,1085,3,f,83323800,367.178,5158740000,18494.6,4.40665e-06,50.3694,0.00022196,0.102072,4.49794e-07,2.57449e-06,0.0384184,3930,2780,6970
465380298,294355509,530,2,f,33043500,0,1599480000,0,0,0,0,0.0404783,0,0,0,0,0,0
465379575,294355509,556,1,f,232503000,0,43531100000,0,0,0,0,0.284817,0,0,0,0,0,0
465381039,294355509,153,3,f,749471000,412907,27527200000,47169000,0.000550931,114.236,0.0629364,0.918102,0.000505811,0.00289512,0.309,11690,5210,8050
465379808,294355509,926,1,f,1348390000,44931.6,189924000000,8769720,3.33224e-05,195.179,0.00650383,1.65178,5.50412e-05,0.00031504,0.15877,9970,4090,2580
465380162,294355509,298,2,f,150990000,125428,10109900000,38012000,0.000830703,303.058,0.251751,0.184963,0.000153649,0.000879444,0.357315,5830,6620,7100
465381803,294355509,771,3,f,16968800000,10254500,672344000000,2909050000,0.000604317,283.685,0.171435,20.7867,0.0125618,0.0718998,0.761096,10570,4980,3700
465381862,294355509,819,3,f,59992200,0,6064880000,0,0,0,0,0.0734904,0,0,0,0,0,0
465379906,294355509,1060,1,f,18919800,125019,370322000,20929400,0.00660785,167.409,1.10622,0.0231768,0.000153149,0.000876577,0.383224,9060,4360,5640
465380287,294355509,510,2,f,44676000,0,5364140000,0,0,0,0,0.0547281,0,0,0,0,0,0
465381934,294355509,879,3,f,3096790000,4255.24,533093000000,486929,1.37408e-06,114.43,0.000157237,3.79357,5.21266e-06,2.98358e-05,0.0543597,9730,1820,3920
465380228,294355509,395,2,f,496350000,3318.93,25313800000,160526,6.68667e-06,48.3668,0.000323413,0.608029,4.06569e-06,2.32708e-05,0.0274582,12690,6780,6810
465380259,294355509,450,2,f,143347000,8593.85,25480600000,957150,5.99515e-05,111.376,0.00667717,0.1756,1.05275e-05,6.02561e-05,0.0723193,5150,1140,8190
465382312,294355509,312782562,3,f,151519000,0,38773900000,0,0,0,0,0.18561,0,0,0,0,0,0
465380460,294355509,802,2,f,122170000,1501550,14620900000,544476000,0.0122906,362.61,4.45669,0.149659,0.0018394,0.0105282,0.50744,5720,4810,6300
465379816,294355509,934,1,f,116343000,1191.96,16393000000,313841,1.02452e-05,263.298,0.00269755,0.14252,1.46015e-06,8.35747e-06,0.0571184,8930,6230,2640
465381690,294355509,661,3,f,729207000,224307,30587900000,62884800,0.000307604,280.351,0.0862372,0.893279,0.000274776,0.00157274,0.437659,10500,6730,6990
465381279,294355509,326,3,f,408274000,82206.4,3332470000,8417530,0.000201351,102.395,0.0206173,0.500136,0.000100703,0.000576394,0.35765,10000,3940,6550
465380016,294355509,50,2,f,37005300,612344,6188340000,324711000,0.0165475,530.274,8.7747,0.0453315,0.000750122,0.00429348,0.502331,7620,3460,5910
465381309,294355509,343,3,f,109067000000,618557000,10313600000000,321706000000,0.00567136,520.091,2.94962,133.607,0.757733,4.33704,1,5330,6010,5820
465380119,294355509,229,2,f,720292000,61811.7,1007000000,18540800,8.58148e-05,299.956,0.0257406,0.882358,7.57194e-05,0.000433395,0.397664,10180,3610,6720
465379513,294355509,430,1,f,620932000,3410.96,109927000000,576066,5.49329e-06,168.887,0.000927744,0.760642,4.17843e-06,2.39161e-05,0.0806002,8520,1340,5440
465381499,294355509,493,3,f,7446240000,3061490,1408080000000,1665360000,0.000411145,543.969,0.223651,9.12164,0.00375032,0.0214657,0.615662,4340,5320,6450
465380952,294355509,93,3,f,55870200,1569.05,43056400,81251.5,2.80839e-05,51.7838,0.00145429,0.068441,1.92209e-06,1.10015e-05,0.0626137,9000,5950,3630
465379689,294355509,729,1,f,213770000,0,31965800000,0,0,0,0,0.261868,0,0,0,0,0,0
465380038,294355509,97,2,f,197117000,11778.4,27629600000,982090,5.97534e-05,83.3804,0.00498227,0.241468,1.44286e-05,8.25849e-05,0.0573744,7140,4070,10780
465382050,294355509,958,3,f,557415000,654859,65728000000,310788000,0.00117481,474.587,0.557552,0.682833,0.000802202,0.00459157,0.585109,7370,3110,6170
465381127,294355509,217,3,f,321356000,8784.72,16441900000,2255370,2.73364e-05,256.737,0.00701829,0.393661,1.07613e-05,6.15944e-05,0.148333,10960,4100,6730
465379227,294355509,151,1,f,286215000,3018.81,30141000000,184895,1.05473e-05,61.2478,0.000646001,0.350614,3.69804e-06,2.11665e-05,0.0497856,1950,4160,4710
465380028,294355509,74,2,f,89847900,0,16789800000,0,0,0,0,0.110064,0,0,0,0,0,0
465381860,294355509,818,3,f,1832350000,29320.6,120557000000,3093100,1.60016e-05,105.492,0.00168805,2.24463,3.59177e-05,0.000205583,0.215239,6890,5260,7530
465381019,294355509,140,3,f,402887000,435655,14827200000,207772000,0.00108133,476.918,0.515708,0.493536,0.000533678,0.00305462,0.407789,9600,3090,5770
465379492,294355509,394,1,f,358410000,0,79436600000,0,0,0,0,0.439052,0,0,0,0,0,0
465380802,294355509,312782570,2,f,6499800,0,958101000,0,0,0,0,0.00796225,0,0,0,0,0,0
465380821,294355509,312782608,2,f,119204000,0,23989600000,0,0,0,0,0.146025,0,0,0,0,0,0
465381534,294355509,530,3,f,66087000,0,3527700000,0,0,0,0,0.0809566,0,0,0,0,0,0
465380785,294355509,182305693,2,f,60806700,77.2975,10668700000,10297.2,1.2712e-06,133.216,0.000169344,0.0744882,9.46895e-08,5.41975e-07,0.0127793,5790,1210,8860
465382257,294355509,1109,3,f,20013800,1469090,5893120000,1259780000,0.0734039,857.524,62.9456,0.0245169,0.00179963,0.0103006,0.723527,5200,5730,6330
465380077,294355509,156,2,f,367270000,0,67511200000,0,0,0,0,0.449906,0,0,0,0,0,0
465379851,294355509,980,1,f,38132100,594392,4085750000,222968000,0.0155877,375.119,5.84725,0.0467118,0.000728131,0.00416761,0.608024,7690,6390,5430
465380564,294355509,952,2,f,817575000,33713.1,114275000000,11082900,4.12355e-05,328.743,0.0135559,1.00153,4.12985e-05,0.000236381,0.213411,7660,5060,9610
465379670,294355509,698,1,f,19814700000,1221180,2991040000000,367971000,6.16301e-05,301.324,0.0185706,24.273,0.00149595,0.00856235,0.558862,2700,5470,4530
465380166,294355509,304,2,f,239686000,0,46637900000,0,0,0,0,0.293616,0,0,0,0,0,0
465379694,294355509,741,1,f,60775200,0,10577800000,0,0,0,0,0.0744496,0,0,0,0,0,0
465382229,294355509,1089,3,f,39241600000,1725560,7103710000000,442395000,4.39727e-05,256.378,0.0112736,48.0709,0.00211381,0.0120988,0.409494,8070,6060,4180
465380751,294355509,1084,2,f,473065000,77290.5,72784900000,8197260,0.000163382,106.058,0.017328,0.579505,9.46809e-05,0.000541926,0.212355,8980,2230,7460
465380055,294355509,126,2,f,61705800,6797290,9119730000,2517300000,0.110156,370.338,40.7952,0.0755896,0.00832668,0.0476595,0.597863,7660,6620,5830
465380130,294355509,246,2,f,192125000,1552520,10371300000,369387000,0.00808078,237.927,1.92264,0.235353,0.00190184,0.0108855,0.639954,9070,4650,6430
465382164,294355509,1031,3,f,382171000,25575.4,7849470000,2488900,6.69213e-05,97.3161,0.00651252,0.468159,3.13298e-05,0.000179323,0.215239,6890,5260,7530
465379728,294355509,803,1,f,4626150000,14066100,493662000000,7176960000,0.00304055,510.233,1.55139,5.66704,0.0172309,0.0986247,0.600626,4720,6470,5440
465379574,294355509,549,1,f,9448300000,5856060,1208350000000,3293730000,0.000619801,562.448,0.348606,11.5742,0.00717368,0.04106,0.582505,7190,3490,5470
465381644,294355509,595,3,f,154858000,105963,4133470000,18539100,0.000684259,174.959,0.119717,0.189701,0.000129804,0.000742962,0.534649,8230,5140,5900
465381740,294355509,703,3,f,7270280000,1732490,1112870000000,818634000,0.000238298,472.517,0.1126,8.90609,0.00212231,0.0121475,0.451208,6950,6420,8200
465380384,294355509,672,2,f,11441700000,15867.6,1888260000000,2132610,1.38682e-06,134.401,0.00018639,14.0161,1.94378e-05,0.000111256,0.0968734,5630,3820,7240
465379341,294355509,269,1,f,68850000,0,10993000000,0,0,0,0,0.0843413,0,0,0,0,0,0
465382140,294355509,1017,3,f,10298400000,115778,2500400000000,16670400,1.12424e-05,143.986,0.00161874,12.6155,0.000141828,0.000811783,0.252685,10670,4060,9120
465380404,294355509,699,2,f,68400,0,1774920,0,0,0,0,8.379e-05,0,0,0,0,0,0
465379761,294355509,854,1,f,427295000,22.2155,94245600000,4670.44,5.19911e-08,210.233,1.09303e-05,0.523436,2.7214e-08,1.55765e-07,0.0105415,5430,1130,3010
465379594,294355509,589,1,f,694349000,176298,97878400000,45885700,0.000253904,260.274,0.0660845,0.850578,0.000215965,0.00123612,0.557371,2940,4830,5030
465381084,294355509,186,3,f,289037000,558939,34625300000,267961000,0.0019338,479.411,0.927084,0.35407,0.0006847,0.00391902,0.585109,7370,3110,6170
465379745,294355509,832,1,f,504597000,296902,7169830000,157028000,0.000588394,528.888,0.311194,0.618131,0.000363704,0.00208174,0.95308,8140,3050,5610
465379126,294355509,23,1,f,261256000,26753,33562400000,8950290,0.000102402,334.552,0.0342587,0.320038,3.27724e-05,0.00018758,0.176675,5740,7000,4080
465380091,294355509,180,2,f,306517000,139.763,64349300000,26307.2,4.55971e-07,188.228,8.58265e-05,0.375483,1.71209e-07,9.79952e-07,0.0141486,4590,4600,9810
465379999,294355509,21,2,f,569020000,99274.1,14999100000,14336200,0.000174465,144.41,0.0251946,0.697049,0.000121611,0.000696064,0.173195,4580,6240,8920
465382414,294355509,908,2,t,22614.8,4952.5,27401900,18767300,0.218994,3789.45,829.867,2.77031e-05,6.06681e-06,3.47246e-05,0.161129,5340,5370,6170
465380202,294355509,354,2,f,12815400000,1924070,602732000000,251300000,0.000150136,130.609,0.0196091,15.6989,0.00235698,0.0134907,0.562734,11150,7190,6380
465380329,294355509,591,2,f,37995300,1331250,2558410000,458930000,0.0350373,344.735,12.0786,0.0465442,0.00163079,0.00933414,0.630906,8860,4810,5900
465380903,294355509,42,3,f,306497000,232072,39783500000,104598000,0.000757176,450.715,0.341271,0.375459,0.000284288,0.00162718,0.510893,10040,2110,5980
465379844,294355509,970,1,f,68841900,601.89,1344170000,28980,8.74308e-06,48.1483,0.000420964,0.0843313,7.37315e-07,4.22018e-06,0.0134,11020,5390,5450
465380768,294355509,1109,2,f,7886270,1098990,3147090000,1041230000,0.139354,947.449,132.031,0.00966068,0.00134626,0.00770559,0.723527,5200,5730,6330
465382308,294355509,312782554,3,f,142772000,0,30848400000,0,0,0,0,0.174896,0,0,0,0,0,0
465380278,294355509,488,2,f,143100,0,4241350,0,0,0,0,0.000175297,0,0,0,0,0,0
465381327,294355509,354,3,f,25630900000,3273380,1175460000000,457366000,0.000127713,139.723,0.0178443,31.3978,0.0040099,0.0229515,0.562734,11150,7190,6380
465379615,294355509,618,1,f,478252000,9523.37,13904100000,6552620,1.99129e-05,688.057,0.0137012,0.585859,1.16661e-05,6.67735e-05,0.117536,5610,3740,5540
465380212,294355509,370,2,f,6229390000,604446,290225000000,91768500,9.70314e-05,151.822,0.0147315,7.631,0.000740446,0.0042381,0.562734,11150,7190,6380
465380232,294355509,402,2,f,319438000,0,61962000000,0,0,0,0,0.391311,0,0,0,0,0,0
465380089,294355509,177,2,f,9795600,15.2798,876601000,1191.83,1.55987e-06,78,0.00012167,0.0119996,1.87178e-08,1.07135e-07,0.00584919,11940,5380,5700
465381701,294355509,677,3,f,1716690000,116939,325789000000,21193900,6.81188e-05,181.239,0.0123458,2.10294,0.00014325,0.000819921,0.279807,5420,4870,1060
465381846,294355509,804,3,f,50765400,3949.42,3700450000,961899,7.77975e-05,243.554,0.0189479,0.0621876,4.83804e-06,2.76915e-05,0.155612,7670,5000,6530
465380269,294355509,469,2,f,17057700,0,2261110000,0,0,0,0,0.0208957,0,0,0,0,0,0
465379140,294355509,38,1,f,112755000,2045600,14338000000,988570000,0.018142,483.267,8.76744,0.138125,0.00250585,0.0143428,0.53975,5750,5510,5490
465380885,294355509,27,3,f,63815400,32.6464,2787440000,2352.3,5.11575e-07,72.054,3.6861e-05,0.0781739,3.99918e-08,2.28901e-07,0.00545738,7380,3340,2990
465380682,294355509,1021,2,f,561557000,343.613,78707800000,93422.4,6.11893e-07,271.883,0.000166363,0.687907,4.20925e-07,2.40925e-06,0.0494783,5090,1970,6380
465381213,294355509,281,3,f,112484000,0,23790300000,0,0,0,0,0.137793,0,0,0,0,0,0
465379642,294355509,657,1,f,894586000,18079.4,241757000000,4600730,2.02098e-05,254.474,0.00514286,1.09587,2.21472e-05,0.000126764,0.166416,4340,3180,1700
465381848,294355509,805,3,f,156832000,0,30811300000,0,0,0,0,0.192119,0,0,0,0,0,0
465379191,294355509,96,1,f,264705000,33699.5,32082300000,6010330,0.00012731,178.351,0.0227058,0.324264,4.12819e-05,0.000236286,0.26369,11600,5300,3310
465382356,294355509,8,2,t,274053000,142613000,545421000000,469523000000,0.520383,3292.29,1713.25,0.335716,0.174701,0.999935,1,5330,6010,5820
465381498,294355509,491,3,f,503802000,2169230,43916200000,1115900000,0.00430572,514.422,2.21496,0.617157,0.00265731,0.0152097,0.641944,7960,6440,6240
465379874,294355509,1011,1,f,1786040000,12641.6,369050000000,1047370,7.07799e-06,82.8509,0.000586418,2.1879,1.54859e-05,8.86369e-05,0.118865,6940,3300,680
465381300,294355509,338,3,f,20016000,68759.7,1683060000,26631800,0.00343524,387.317,1.33053,0.0245196,8.42307e-05,0.000482112,0.291189,5900,3340,5800
465379354,294355509,280,1,f,16072200,212017,2254580000,106212000,0.0131915,500.963,6.60846,0.0196884,0.00025972,0.00148656,0.4422,10750,4430,4840
465382195,294355509,1058,3,f,436867000,0,88841700000,0,0,0,0,0.535162,0,0,0,0,0,0
465380701,294355509,1033,2,f,1091300000,11953.5,257236000000,1920210,1.09534e-05,160.64,0.00175956,1.33684,1.4643e-05,8.38124e-05,0.12646,12800,4800,7550
465380292,294355509,519,2,f,768330000,0,65504200000,0,0,0,0,0.941204,0,0,0,0,0,0
465380140,294355509,260,2,f,73823400,38507.7,10226400000,11566500,0.000521619,300.369,0.156678,0.0904337,4.71719e-05,0.000269998,0.168927,5720,6910,7660
465380481,294355509,836,2,f,174853000,13191.5,22945400000,930130,7.54434e-05,70.5099,0.0053195,0.214195,1.61596e-05,9.24927e-05,0.0712055,6850,4770,10670
465381139,294355509,226,3,f,918441000,31753700,133670000000,18442800000,0.0345734,580.809,20.0805,1.12509,0.0388982,0.222642,0.845644,5580,6540,6740
465380387,294355509,677,2,f,858344000,44187,167732000000,10580700,5.14794e-05,239.454,0.0123269,1.05147,5.41291e-05,0.000309819,0.259489,4530,4370,9900
465379349,294355509,275,1,f,1401930000,1192610,189590000000,520858000,0.000850691,436.738,0.371529,1.71737,0.00146095,0.00836203,0.457724,4380,5010,5510
465379188,294355509,93,1,f,27935100,1451.07,33023500,76686.9,5.19444e-05,52.8485,0.00274518,0.0342205,1.77756e-06,1.01742e-05,0.0626137,9000,5950,3630
465379659,294355509,685,1,f,332106000,9712.81,29063400000,4035890,2.92461e-05,415.522,0.0121524,0.40683,1.18982e-05,6.81018e-05,0.298128,7080,5130,4420
465380506,294355509,874,2,f,38079900,2598.52,1474400000,732988,6.82386e-05,282.079,0.0192487,0.0466479,3.18319e-06,1.82196e-05,0.125904,9170,4120,7760
465381693,294355509,667,3,f,109260000,1.16212,14388000000,244.167,1.06363e-08,210.104,2.23474e-06,0.133844,1.4236e-09,8.14828e-09,0.00108631,1940,2630,6770
465380742,294355509,1066,2,f,93658500,0,16522400000,0,0,0,0,0.114732,0,0,0,0,0,0
465380505,294355509,873,2,f,335367000,110537,55029800000,19861800,0.0003296,179.685,0.059224,0.410825,0.000135408,0.000775033,0.22548,4630,3910,10020
465381147,294355509,233,3,f,197275000,0,44836000000,0,0,0,0,0.241661,0,0,0,0,0,0
465380131,294355509,247,2,f,3961690000,26922.6,750062000000,2648720,6.79574e-06,98.3827,0.000668583,4.85307,3.29802e-05,0.000188769,0.107319,7090,2160,10240
465382018,294355509,935,3,f,493886000,30416,86494400000,7869620,6.15851e-05,258.733,0.0159341,0.60501,3.72596e-05,0.000213263,0.248348,4940,1560,5790
465380367,294355509,645,2,f,9046730000,460178,2400060000000,161699000,5.08668e-05,351.383,0.0178738,11.0822,0.000563719,0.00322656,0.42345,10420,3530,6300
465380747,294355509,1077,2,f,8085600,3872.14,1628660000,1809920,0.000478893,467.422,0.223845,0.00990486,4.74337e-06,2.71496e-05,0.113226,6540,5320,6010
465379936,294355509,1109,1,f,12127500,370101,2746030000,218544000,0.0305175,590.5,18.0206,0.0148562,0.000453373,0.00259498,0.418798,5180,5730,5090
465380200,294355509,351,2,f,613176000,49232400,173399000000,45323400000,0.0802908,920.603,73.9159,0.75114,0.0603096,0.345195,1,5490,5890,6030
465380084,294355509,165,2,f,275468000,3314750,37484400000,1353630000,0.0120332,408.366,4.91393,0.337449,0.00406057,0.0232415,0.630906,8860,4810,5900
465382023,294355509,939,3,f,17128800,136.946,852633000,8360.1,7.99506e-06,61.0468,0.000488073,0.0209828,1.67759e-07,9.60201e-07,0.0105553,11520,6460,7080
465379712,294355509,776,1,f,4597310000,25951.6,171212000000,1770260,5.64495e-06,68.214,0.000385065,5.6317,3.17907e-05,0.000181961,0.0845677,4280,3910,5250
465379491,294355509,393,1,f,906300,0,119010000,0,0,0,0,0.00111022,0,0,0,0,0,0
465380642,294355509,997,2,f,224048000000,644888000,33243600000000,362922000000,0.00287834,562.767,1.61984,274.459,0.789988,4.52166,1,5330,6010,5820
465380043,294355509,106,2,f,3254400,0,295429000,0,0,0,0,0.00398664,0,0,0,0,0,0
465379576,294355509,557,1,f,19995300,203747,2065990000,71893700,0.0101897,352.858,3.59553,0.0244942,0.00024959,0.00142858,0.420845,7520,6330,5450
465379326,294355509,254,1,f,4317840000,13898.9,793361000000,2251290,3.21896e-06,161.976,0.000521392,5.28935,1.70262e-05,9.7453e-05,0.125704,8550,1370,5410
465381072,294355509,177,3,f,19591200,268.449,1738200000,17263.7,1.37025e-05,64.3091,0.000881197,0.0239992,3.2885e-07,1.88224e-06,0.0282957,11910,5360,5640
465380333,294355509,598,2,f,36933300,0,4411960000,0,0,0,0,0.0452433,0,0,0,0,0,0
465381408,294355509,414,3,f,69566400,254204,11769100000,125047000,0.00365411,491.915,1.79751,0.0852188,0.000311399,0.00178236,0.514919,7220,5180,5540
465380806,294355509,312782578,2,f,30312900,0,5745670000,0,0,0,0,0.0371333,0,0,0,0,0,0
