id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467772119,127796728,319,1,f,487648000,30540.8,102495000000,15226900,6.26287e-05,498.577,0.0312252,0.597369,3.74124e-05,0.000622534,0.348398,5490,6630,3440
467775180,127796728,202,2,f,610916000,21187.6,102273000000,7862410,3.46817e-05,371.085,0.0128699,0.748371,2.59548e-05,0.000431881,0.291727,10850,4640,6340
467771291,127796728,83,1,f,233144000,39648.1,27694600000,3124790,0.000170058,78.8129,0.0134028,0.285602,4.8569e-05,0.000808175,0.0710556,12010,7230,4850
467774095,127796728,991,1,f,2784330000,2034680,245439000000,548101000,0.000730762,269.379,0.196852,3.4108,0.00249248,0.0414743,0.723817,8380,4960,5570
467778904,127796728,657,3,f,1789170000,18962.2,534039000000,4987820,1.05983e-05,263.041,0.00278778,2.19174,2.32287e-05,0.000386519,0.137498,4340,3110,1730
467779021,127796728,725,3,f,30879000,1874.46,4438180000,567403,6.07035e-05,302.702,0.0183751,0.0378268,2.29622e-06,3.82085e-05,0.105886,7280,4860,6820
467774836,127796728,56,2,f,1851910000,2718160,514688000000,1351820000,0.00146775,497.33,0.729958,2.2686,0.00332974,0.0554061,0.584327,4410,6460,7770
467772796,127796728,607,1,f,603722000,63062.4,77419100000,8383990,0.000104456,132.947,0.0138872,0.739559,7.72515e-05,0.00128544,0.158293,11260,5950,3130
467777027,127796728,1052,2,f,207492000,160669,21556400000,48843600,0.000774336,304.002,0.2354,0.254178,0.000196819,0.00327502,0.422285,9860,4320,7480
467773569,127796728,874,1,f,38079900,2669.59,6051830000,483991,7.01051e-05,181.298,0.0127099,0.0466479,3.27025e-06,5.44162e-05,0.0736605,9440,3590,3410
467772517,127796728,467,1,f,1461230000,2494250,260765000000,1104350000,0.00170695,442.76,0.755769,1.79001,0.00305546,0.050842,0.706659,7860,5320,5690
467775284,127796728,243,2,f,75636000,0,13626000000,0,0,0,0,0.0926541,0,0,0,0,0,0
467776086,127796728,670,2,f,160109000,780.849,30582700000,246879,4.87698e-06,316.168,0.00154194,0.196134,9.56539e-07,1.59166e-05,0.0736117,7110,410,7400
467778555,127796728,494,3,f,119734000,113088,28318900000,70230900,0.000944488,621.031,0.586557,0.146674,0.000138532,0.00230514,0.476954,8150,2410,5950
467778954,127796728,692,3,f,594223000,3555.85,137539000000,1626250,5.98403e-06,457.346,0.00273677,0.727923,4.35592e-06,7.24814e-05,0.152592,8780,4230,10290
467775508,127796728,342,2,f,1252500000,11701300,251181000000,5127580000,0.00934235,438.206,4.09388,1.53431,0.0143341,0.238516,0.70646,5620,5930,7530
467775809,127796728,463,2,f,2495940000,220412,641432000000,124270000,8.83081e-05,563.81,0.049789,3.05752,0.000270004,0.0044928,0.269916,7910,4780,8370
467775579,127796728,378,2,f,2634840000,479816,715811000000,119428000,0.000182104,248.904,0.0453265,3.22768,0.000587775,0.00978042,0.386319,5060,3280,10150
467777596,127796728,72,3,f,30504600,15761.7,7932550000,7521980,0.000516699,477.231,0.246585,0.0373681,1.93081e-05,0.000321282,0.123403,4980,5580,6050
467775835,127796728,515,2,f,92960100,10141.7,15081000000,3845960,0.000109097,379.223,0.0413721,0.113876,1.24236e-05,0.000206725,0.330225,5390,6940,6040
467774926,127796728,104,2,f,1205800000,107395,290936000000,34085000,8.90655e-05,317.38,0.0282676,1.4771,0.000131559,0.0021891,0.268819,4430,4880,9680
467779761,127796728,312782578,3,f,60625800,16436.6,11498700000,3341380,0.000271116,203.289,0.0551148,0.0742666,2.01349e-05,0.00033504,0.114362,8750,1770,1460
467778792,127796728,590,3,f,827215000,100507,184262000000,51304200,0.000121501,510.453,0.0620203,1.01334,0.000123121,0.00204871,0.31592,7830,1470,5100
467778986,127796728,704,3,f,431879000,293729,99478200000,70599300,0.000680118,240.355,0.16347,0.529052,0.000359818,0.00598728,0.465131,4490,5110,9690
467779847,127796728,100,1,t,55878.4,4111.32,21539800,6596610,0.0735761,1604.5,118.053,6.8451e-05,5.03636e-06,8.38038e-05,0.136984,8250,5180,5550
467774085,127796728,988,1,f,283139000,0,67589700000,0,0,0,0,0.346845,0,0,0,0,0,0
467776673,127796728,934,2,f,116343000,1761.98,19284700000,316319,1.51447e-05,179.524,0.00271885,0.14252,2.15843e-06,3.59157e-05,0.113726,8790,6460,8420
467775989,127796728,619,2,f,176552000,286335,35088800000,129854000,0.00162182,453.504,0.7355,0.216276,0.000350761,0.00583657,0.45868,6190,6640,7970
467771512,127796728,188,1,f,65914200,3566.95,7364260000,574634,5.4115e-05,161.1,0.00871791,0.0807449,4.36951e-06,7.27076e-05,0.0788549,2170,3410,4740
467775526,127796728,350,2,f,13779000,4019.14,1393450000,971100,0.000291686,241.619,0.0704768,0.0168793,4.92345e-06,8.19249e-05,0.148397,10350,4520,6640
467778246,127796728,344,3,f,410760000,839.376,92185400000,251495,2.04347e-06,299.621,0.000612267,0.503181,1.02824e-06,1.71096e-05,0.0877232,5480,5190,1990
467775801,127796728,452,2,f,73296000,59434.1,13576200000,24374300,0.000810878,410.106,0.332546,0.0897876,7.28068e-05,0.00121149,0.306278,5210,4840,5840
467778900,127796728,654,3,f,452430000,56.1728,158100000000,45078,1.24158e-07,802.488,9.96354e-05,0.554227,6.88117e-08,1.14501e-06,0.0161606,5740,2590,9770
467776766,127796728,965,2,f,172104000,17959.5,31374000000,7154080,0.000104353,398.345,0.0415683,0.210828,2.20004e-05,0.000366082,0.15462,9380,480,6960
467774614,127796728,312782594,1,f,37917000,0,9330730000,0,0,0,0,0.0464483,0,0,0,0,0,0
467775364,127796728,278,2,f,1748450000,2045850,346767000000,853689000,0.0011701,417.277,0.488255,2.14185,0.00250617,0.0417021,0.430804,6860,5640,8120
467779051,127796728,749,3,f,653122000,15441900,103177000000,7102290000,0.0236433,459.935,10.8744,0.800075,0.0189164,0.314764,0.99411,8200,4870,5910
467779749,127796728,312782554,3,f,142772000,0.145525,31600400000,29.1051,1.01928e-09,200,2.03857e-07,0.174896,1.78269e-10,2.96635e-09,0.000161695,7610,610,8410
467775939,127796728,596,2,f,476301000,5905290,83720700000,2340590000,0.0123982,396.356,4.91411,0.583468,0.00723398,0.120372,0.603797,4840,6570,6420
467779315,127796728,894,3,f,1213190000,119012,237301000000,37734400,9.80984e-05,317.065,0.0311035,1.48615,0.000145789,0.0024259,0.272464,9500,580,6700
467775297,127796728,249,2,f,9216000,0,1837560000,0,0,0,0,0.0112896,0,0,0,0,0,0
467776476,127796728,869,2,f,20761200,0,4016460000,0,0,0,0,0.0254325,0,0,0,0,0,0
467773203,127796728,749,1,f,359296000,3334330,51296200000,1185120000,0.00928018,355.428,3.29844,0.440138,0.00408456,0.0679661,0.669886,8210,4880,5620
467775003,127796728,132,2,f,9461700,21178.7,1581100000,9477750,0.00223836,447.513,1.0017,0.0115906,2.59439e-05,0.0004317,0.287597,3670,3270,6530
467776134,127796728,694,2,f,277589000,2882.04,71360300000,1896690,1.03824e-05,658.108,0.00683275,0.340046,3.5305e-06,5.87467e-05,0.182605,3290,4180,7600
467777637,127796728,97,3,f,394234000,189969,76491300000,36657300,0.000481868,192.965,0.0929835,0.482937,0.000232712,0.00387227,0.18403,7600,3990,10820
467778885,127796728,642,3,f,90439200,35029.3,6457530000,4520900,0.000387324,129.061,0.0499883,0.110788,4.29109e-05,0.000714026,0.188183,10320,6890,6260
467774866,127796728,72,2,f,15252300,15751.9,4004420000,7517800,0.00103276,477.263,0.492896,0.0186841,1.92961e-05,0.000321082,0.123403,4980,5580,6050
467773572,127796728,877,1,f,90230400,95493.1,6576920000,16478700,0.00105832,172.565,0.182629,0.110532,0.000116979,0.0019465,0.247863,8960,4820,5190
467772284,127796728,378,1,f,2634840000,581551,713919000000,146328000,0.000220716,251.618,0.055536,3.22768,0.000712399,0.0118541,0.377419,4800,3510,1360
467779963,127796728,1000,2,t,2722250,319838,578136000,220584000,0.11749,689.675,81.0299,0.00333476,0.000391801,0.00651947,0.709681,8480,5040,5930
467776531,127796728,893,2,f,60102900,0,9678810000,0,0,0,0,0.0736261,0,0,0,0,0,0
467778995,127796728,707,3,f,246985000,207880,51056200000,117928000,0.00084167,567.289,0.47747,0.302557,0.000254653,0.00423736,0.303497,3920,3060,5620
467774597,127796728,312782582,1,f,55950300,0,13477400000,0,0,0,0,0.0685391,0,0,0,0,0,0
467776131,127796728,693,2,f,210049000,11393.2,35860900000,3876640,5.42407e-05,340.258,0.0184559,0.25731,1.39567e-05,0.000232236,0.172076,7060,6760,6630
467774934,127796728,106,2,f,3254400,0,575449000,0,0,0,0,0.00398664,0,0,0,0,0,0
467779290,127796728,879,3,f,3096790000,603994,627795000000,278858000,0.000195039,461.691,0.0900475,3.79357,0.000739892,0.0123116,0.476054,8920,570,6100
467778818,127796728,603,3,f,1269950000,447131,72852000000,71388300,0.000352086,159.659,0.0562135,1.55569,0.000547735,0.00911417,0.304779,7500,4240,8700
467779005,127796728,714,3,f,3601550000,293884,860596000000,108972000,8.15993e-05,370.8,0.030257,4.4119,0.000360008,0.00599045,0.494349,3570,4350,7580
467779420,127796728,957,3,f,1980370000,34051.9,523034000000,4076310,1.71947e-05,119.709,0.00205836,2.42595,4.17136e-05,0.000694104,0.121471,12460,4550,4330
467775959,127796728,607,2,f,603722000,116746,87761200000,18875300,0.000193377,161.679,0.0312649,0.739559,0.000143014,0.00237971,0.244525,11640,5280,8090
467773819,127796728,959,1,f,127209000,61147,27916900000,10329000,0.000480683,168.92,0.081197,0.155831,7.49051e-05,0.0012464,0.196862,6700,3170,770
467777718,127796728,136,3,f,2160790000,169257,255612000000,42221700,7.83313e-05,249.452,0.0195399,2.64697,0.00020734,0.00345009,0.241897,11350,6480,4290
467776894,127796728,1007,2,f,2464120000,46813.2,615662000000,4968310,1.8998e-05,106.131,0.00201627,3.01854,5.73461e-05,0.000954225,0.215304,10190,4110,8690
467775889,127796728,571,2,f,474962000,750066,95582300000,331921000,0.00157921,442.522,0.698837,0.581829,0.000918831,0.0152891,0.304535,6050,3930,5730
467771597,127796728,217,1,f,160678000,58447.6,23462200000,18215800,0.000363756,311.661,0.113369,0.19683,7.15983e-05,0.00119138,0.249787,10890,4350,4520
467776564,127796728,902,2,f,100448000,0,20201300000,0,0,0,0,0.123049,0,0,0,0,0,0
467771319,127796728,101,1,f,339016000,50718.3,35870100000,6708970,0.000149604,132.279,0.0197895,0.415295,6.21299e-05,0.00103383,0.158293,11260,5950,3130
467777356,127796728,312782574,2,f,218830000,8051.78,43597100000,1613320,3.67946e-05,200.368,0.00737246,0.268067,9.86343e-06,0.000164125,0.0625971,8920,1840,9950
467777298,127796728,1127,2,f,295491000,8835.9,57935700000,1595300,2.99025e-05,180.547,0.0053988,0.361976,1.0824e-05,0.000180108,0.0931728,8930,2960,10430
467777516,127796728,35,3,f,31905000,98638.4,5325130000,34573900,0.00309163,350.511,1.08365,0.0390836,0.000120832,0.00201061,0.296228,9060,3700,5440
467775814,127796728,470,2,f,84277800,16799.4,20927000000,7081420,0.000199333,421.529,0.0840247,0.10324,2.05792e-05,0.000342433,0.175362,6980,5150,7550
467777903,127796728,211,3,f,713878000,44108.8,178074000000,22774100,6.17876e-05,516.316,0.0319019,0.874501,5.40333e-05,0.0008991,0.224115,5150,1820,6090
467779451,127796728,970,3,f,137684000,70395.3,8533470000,9119500,0.000511282,129.547,0.0662351,0.168663,8.62342e-05,0.00143492,0.335623,11250,5390,6090
467772274,127796728,375,1,f,7023510000,60777,1940950000000,20630300,8.65337e-06,339.442,0.00293732,8.60379,7.44518e-05,0.00123886,0.42162,7460,2300,2730
467772565,127796728,491,1,f,251901000,107440,38095700000,32676700,0.000426517,304.138,0.12972,0.308579,0.000131614,0.00219003,0.244001,7900,6470,5500
467779661,127796728,1080,3,f,19882300000,1410800,5124970000000,540083000,7.09574e-05,382.822,0.027164,24.3558,0.00172823,0.0287572,0.425991,4270,3300,5890
467779726,127796728,1139,3,f,205457000,242768,48614000000,123403000,0.0011816,508.318,0.600626,0.251685,0.00029739,0.0049485,0.45868,6190,6640,7970
467777774,127796728,158,3,f,47268000,2300790,4622070000,569148000,0.0486754,247.371,12.0409,0.0579033,0.00281847,0.0468986,0.63368,8020,3210,5530
467772864,127796728,631,1,f,1135980000,231101,191100000000,48821200,0.000203437,211.254,0.042977,1.39158,0.000283099,0.0047107,0.256714,7440,6820,3520
467775503,127796728,339,2,f,3646500000,164114,790260000000,27266900,4.50059e-05,166.146,0.00747757,4.46696,0.00020104,0.00334525,0.17531,8460,2140,7100
467773761,127796728,940,1,f,473834000,298919,31403800000,52658800,0.000630853,176.164,0.111133,0.580446,0.000366176,0.00609308,0.341756,7220,1500,5280
467779716,127796728,1126,3,f,13437000,5100.96,2108320000,2020360,0.000379621,396.074,0.150358,0.0164603,6.24868e-06,0.000103976,0.16769,7630,6200,5480
467778612,127796728,533,3,f,970263000,36357.1,212683000000,13101200,3.74714e-05,360.347,0.0135027,1.18857,4.45374e-05,0.000741091,0.265451,9430,530,6980
467772257,127796728,369,1,f,1622480000,48471.4,422490000000,6851090,2.98748e-05,141.343,0.00422259,1.98754,5.93774e-05,0.000988026,0.205126,4850,1540,2670
467779985,127796728,128,3,t,63785900,9471420,27947700000,10716400000,0.148488,1131.44,168.005,0.0781378,0.0116025,0.193063,0.98334,8220,4770,5920
467778561,127796728,501,3,f,99547200,0,24002900000,0,0,0,0,0.121945,0,0,0,0,0,0
467777966,127796728,237,3,f,8958600,0,762298000,0,0,0,0,0.0109743,0,0,0,0,0,0
467773633,127796728,900,1,f,395041000,1784.68,11692000000,221749,4.51771e-06,124.251,0.000561331,0.483925,2.18623e-06,3.63783e-05,0.0300714,5110,5300,4990
467779341,127796728,906,3,f,198403000,4240.53,36257500000,1893110,2.13733e-05,446.433,0.00954175,0.243044,5.19465e-06,8.64376e-05,0.142978,8140,950,6980
467771193,127796728,36,1,f,194044000,119156,41499000000,31138400,0.00061407,261.324,0.160471,0.237703,0.000145967,0.00242885,0.294242,4440,4310,1530
467775226,127796728,222,2,f,7367400,52360,577693000,14716400,0.00710699,281.062,1.9975,0.00902507,6.4141e-05,0.00106729,0.379713,12100,6760,5720
467773352,127796728,802,1,f,122170000,283358,8984210000,53942500,0.00231937,190.369,0.441535,0.149659,0.000347114,0.00577588,0.389071,6000,3690,5100
467778113,127796728,296,3,f,653422000,266391,183506000000,211614000,0.000407687,794.373,0.323856,0.800441,0.00032633,0.00543004,0.512518,5440,2540,6010
467774239,127796728,1044,1,f,19390500,0,2953540000,0,0,0,0,0.0237534,0,0,0,0,0,0
467779926,127796728,467,2,t,15324300,1992180,5825830000,2258310000,0.130001,1133.59,147.367,0.0187723,0.00244041,0.0406079,0.825048,8000,5120,5920
467772452,127796728,442,1,f,220356000,41430.2,42234500000,8049160,0.000188015,194.282,0.036528,0.269936,5.0752e-05,0.000844501,0.154955,6100,660,5490
467774035,127796728,972,1,f,790097000,100880,186993000000,64169900,0.000127681,636.099,0.0812177,0.967869,0.000123579,0.00205632,0.239287,3730,2980,5550
467771407,127796728,145,1,f,730563000,468468,33232200000,69113900,0.000641242,147.532,0.0946035,0.89494,0.000573873,0.00954911,0.389105,11840,5130,3450
467773005,127796728,681,1,f,37508800,737786,4012310000,247089000,0.0196696,334.906,6.58749,0.0459483,0.000903787,0.0150388,0.723817,8380,4960,5570
467778411,127796728,412,3,f,625502000,10277.2,179077000000,6587840,1.64303e-05,641.015,0.0105321,0.76624,1.25896e-05,0.000209487,0.20502,3300,4180,7590
467773339,127796728,797,1,f,645783000,192816,134474000000,79723300,0.000298578,413.467,0.123452,0.791085,0.0002362,0.00393031,0.291535,6960,5440,4650
467777954,127796728,233,3,f,197275000,0,54048100000,0,0,0,0,0.241661,0,0,0,0,0,0
467777877,127796728,203,3,f,23113800,814.148,3997710000,248601,3.52234e-05,305.351,0.0107555,0.0283144,9.97331e-07,1.65953e-05,0.0698709,11800,6260,6760
467771615,127796728,225,1,f,276808000,14948.7,23755600000,3567990,5.40039e-05,238.682,0.0128898,0.339089,1.83121e-05,0.00030471,0.167674,11450,4620,4480
467771223,127796728,48,1,f,993168000,260494,257437000000,123966000,0.000262286,475.89,0.124819,1.21663,0.000319105,0.00530983,0.31661,4400,3120,5200
467772804,127796728,609,1,f,23816700,2928.32,4407510000,1116530,0.000122952,381.287,0.0468802,0.0291755,3.58719e-06,5.969e-05,0.0879368,7370,4250,5490
467774395,127796728,1099,1,f,1510450000,362961,138700000000,96352100,0.0002403,265.461,0.0637903,1.8503,0.000444627,0.00739848,0.362369,9220,2150,3200
467773488,127796728,844,1,f,1713780000,5369.95,361299000000,1687330,3.13339e-06,314.217,0.000984564,2.09938,6.57819e-06,0.000109459,0.18838,5110,2070,4770
467776117,127796728,687,2,f,826108000,15828.2,209990000000,10510000,1.916e-05,664.002,0.0127223,1.01198,1.93896e-05,0.000322638,0.37144,6790,1380,5790
467771423,127796728,151,1,f,286215000,3566.95,37068400000,574634,1.24625e-05,161.1,0.0020077,0.350614,4.36951e-06,7.27076e-05,0.0788549,2170,3410,4740
467774433,127796728,1111,1,f,175828000,0,49023900000,0,0,0,0,0.215389,0,0,0,0,0,0
467776798,127796728,974,2,f,729041000,0,229335000000,0,0,0,0,0.893076,0,0,0,0,0,0
467779492,127796728,989,3,f,459635000,2885.77,54436900000,235396,6.27839e-06,81.5712,0.000512136,0.563053,3.53507e-06,5.88226e-05,0.0324695,11320,3900,4970
467776443,127796728,854,2,f,427295000,973.582,107472000000,288774,2.27848e-06,296.61,0.00067582,0.523436,1.19264e-06,1.98452e-05,0.0808798,5430,1140,8370
467776989,127796728,1038,2,f,550482000,0,133865000000,0,0,0,0,0.674341,0,0,0,0,0,0
467774420,127796728,1106,1,f,190055000,644.168,47993700000,260111,3.38938e-06,403.793,0.00136861,0.232817,7.89106e-07,1.31305e-05,0.0588544,4590,4450,1500
467771278,127796728,74,1,f,89847900,0,21195100000,0,0,0,0,0.110064,0,0,0,0,0,0
467771140,127796728,15,1,f,120984000,5876.23,23951800000,2169700,4.85702e-05,369.233,0.0179337,0.148206,7.19839e-06,0.000119779,0.118235,5670,4910,5260
467780046,127796728,1097,3,t,30642200,4105900,12093300000,4683700000,0.133995,1140.73,152.851,0.0375367,0.00502972,0.0836934,0.861705,8090,5140,5900
467775815,127796728,475,2,f,211748000,13931.9,41874900000,2350370,6.57945e-05,168.704,0.0110998,0.259392,1.70666e-05,0.000283983,0.228687,8990,3320,8110
467778998,127796728,709,3,f,2161280000,182798,382281000000,83998900,8.45784e-05,459.518,0.0388653,2.64757,0.000223928,0.0037261,0.249118,6580,3660,7590
467771238,127796728,59,1,f,65549700,28519.5,11734900000,10746400,0.000435082,376.81,0.163943,0.0802984,3.49364e-05,0.000581333,0.161436,7160,3970,5640
467777480,127796728,19,3,f,23167800,45869.7,4300050000,31374300,0.00197989,683.986,1.35422,0.0283806,5.61904e-05,0.000934995,0.425991,4270,3300,5890
467778826,127796728,608,3,f,142882000,8046.31,28369200000,3396280,5.63143e-05,422.092,0.0237698,0.175031,9.85673e-06,0.000164013,0.101647,3550,4270,4700
467779434,127796728,962,3,f,2937140000,97924.4,679495000000,46242900,3.33401e-05,472.231,0.0157442,3.598,0.000119957,0.00199606,0.223729,5410,990,6230
467776018,127796728,632,2,f,713803000,36161,102350000000,13793300,5.06597e-05,381.442,0.0193238,0.874408,4.42973e-05,0.000737095,0.186131,7300,2330,7060
467775535,127796728,354,2,f,12815400000,8807240,1376670000000,1908070000,0.000687236,216.648,0.148888,15.6989,0.0107889,0.179524,0.553738,11890,7300,6440
467778839,127796728,612,3,f,588442000,21649.1,77503000000,4037310,3.67905e-05,186.489,0.00686103,0.720841,2.65201e-05,0.000441288,0.197415,9410,5520,4050
467777332,127796728,182305713,2,f,31237200,0,4146990000,0,0,0,0,0.0382656,0,0,0,0,0,0
467776907,127796728,1010,2,f,88750800,0,26647800000,0,0,0,0,0.10872,0,0,0,0,0,0
467774791,127796728,35,2,f,15952500,36814.8,2666750000,12871300,0.00230777,349.623,0.80685,0.0195418,4.50981e-05,0.000750421,0.23761,9170,3720,6000
467776264,127796728,773,2,f,158576000,12383,27249900000,5383890,7.80886e-05,434.78,0.0339514,0.194256,1.51692e-05,0.000252412,0.19059,11990,5230,6090
467779659,127796728,1077,3,f,16171200,2611.61,3885030000,1465540,0.000161498,561.165,0.0906268,0.0198097,3.19922e-06,5.32343e-05,0.199757,6460,5130,6420
467778235,127796728,341,3,f,14101200,330246,2679800000,178343000,0.0234197,540.03,12.6474,0.017274,0.000404552,0.00673164,0.573831,7940,5560,5960
467778908,127796728,661,3,f,729207000,589788,95621700000,183540000,0.000808808,311.197,0.251698,0.893279,0.000722491,0.0120221,0.386158,10430,6650,4460
467775532,127796728,353,2,f,1625540000,463769,465305000000,124235000,0.000285302,267.882,0.0764271,1.99128,0.000568117,0.00945333,0.380473,5410,2660,10030
467777993,127796728,247,3,f,7923390000,423280,2044610000000,102243000,5.34216e-05,241.55,0.012904,9.70615,0.000518518,0.00862801,0.253067,6810,3180,10650
467775157,127796728,189,2,f,28740600,17631.4,6401390000,9628400,0.000613467,546.093,0.33501,0.0352072,2.15985e-05,0.000359393,0.182316,6680,4860,5820
467779246,127796728,852,3,f,1655910000,161519,168041000000,25738800,9.7541e-05,159.355,0.0155436,2.02849,0.000197861,0.00329235,0.359207,10670,6230,4150
467774843,127796728,62,2,f,480819000,1611730,21265800000,330391000,0.00335206,204.991,0.687142,0.589003,0.00197437,0.0328531,0.626289,8290,4050,5990
467777631,127796728,95,3,f,5362290000,672637,1278860000000,198452000,0.000125438,295.035,0.0370088,6.5688,0.00082398,0.0137108,0.480942,3490,4270,7550
467777890,127796728,207,3,f,41034600,4134.89,2158840000,297844,0.000100766,72.0317,0.00725835,0.0502674,5.06525e-06,8.42844e-05,0.0356146,12640,4930,5510
467775901,127796728,576,2,f,2532600,3962.9,418981000,1431700,0.00156476,361.276,0.565309,0.00310244,4.85456e-06,8.07786e-05,0.141095,10450,6260,6830
467776997,127796728,1041,2,f,2510160000,440235,385374000000,75350900,0.000175381,171.16,0.0300184,3.07495,0.000539288,0.00897362,0.351942,10310,4420,8880
467773224,127796728,754,1,f,1708760000,358016,366352000000,105978000,0.000209518,296.013,0.0620202,2.09323,0.00043857,0.00729769,0.380617,4150,6760,4610
467771472,127796728,170,1,f,325300000,608.561,62843300000,147959,1.87077e-06,243.128,0.000454837,0.398493,7.45488e-07,1.24047e-05,0.0430359,7370,3330,3010
467777628,127796728,93,3,f,55870200,21333.2,266750000,1029350,0.000381835,48.251,0.0184239,0.068441,2.61332e-05,0.000434849,0.093492,9010,6110,7660
467779851,127796728,165,1,t,3411360,631452,1985980000,910761000,0.185103,1442.33,266.979,0.00417892,0.000773529,0.0128713,0.716209,8280,5070,5690
467775476,127796728,328,2,f,496158000,10912.1,131055000000,5690450,2.19932e-05,521.48,0.011469,0.607794,1.33673e-05,0.000222429,0.134267,2710,4170,7890
467775439,127796728,311,2,f,285875000,7.89431,54557200000,3613.42,2.76145e-08,457.724,1.26398e-05,0.350197,9.67053e-09,1.60915e-07,0.00325981,6860,6070,9200
467771785,127796728,278,1,f,1748450000,814005,382681000000,361872000,0.000465558,444.557,0.206967,2.14185,0.000997156,0.0165924,0.431652,5860,7110,4010
467773780,127796728,946,1,f,329855000,1752890,62326100000,829294000,0.00531412,473.101,2.51412,0.404072,0.00214729,0.0357303,0.706659,7860,5320,5690
467774452,127796728,1120,1,f,21590100,5182.28,4549030000,2340860,0.00024003,451.705,0.108423,0.0264479,6.34829e-06,0.000105634,0.174152,6310,4670,5570
467772389,127796728,417,1,f,456684000,26522.1,121345000000,5325560,5.80753e-05,200.797,0.0116614,0.559438,3.24895e-05,0.000540618,0.12639,8130,1080,2100
467777326,127796728,182305705,2,f,193162000,0,56091500000,0,0,0,0,0.236624,0,0,0,0,0,0
467777308,127796728,10703,2,f,1805030000,349429,439596000000,109893000,0.000193586,314.493,0.0608813,2.21116,0.00042805,0.00712265,0.285695,9040,4350,8210
467772917,127796728,649,1,f,10369800,0,2058160000,0,0,0,0,0.012703,0,0,0,0,0,0
467777794,127796728,165,3,f,532640000,4702060,120461000000,2874800000,0.00882785,611.392,5.39728,0.652484,0.00576003,0.0958454,1,8340,5210,5930
467771365,127796728,127,1,f,150493000,3071.33,32322900000,1201620,2.04085e-05,391.239,0.00798461,0.184353,3.76238e-06,6.26051e-05,0.100785,6400,4270,4940
467779313,127796728,893,3,f,120206000,882.43,20248700000,306058,7.34099e-06,346.835,0.00254612,0.147252,1.08098e-06,1.79872e-05,0.0590505,5370,4220,2100
467773377,127796728,809,1,f,674500000,57227.6,141793000000,24496400,8.48444e-05,428.053,0.0363179,0.826263,7.01038e-05,0.00116651,0.331895,5360,6160,5010
467774390,127796728,1098,1,f,158028000,0,17906700000,0,0,0,0,0.193585,0,0,0,0,0,0
467778420,127796728,414,3,f,69566400,31528.5,14954500000,13033800,0.000453215,413.397,0.187357,0.0852188,3.86224e-05,0.000642668,0.272398,7200,5260,6170
467779732,127796728,182305689,3,f,1467290000,47878.3,373550000000,11910000,3.26305e-05,248.755,0.00811701,1.79743,5.86509e-05,0.000975936,0.234825,5780,1090,8630
467771108,127796728,6,1,f,1094790000,98411.2,34761200000,8203710,8.98902e-05,83.3616,0.00749339,1.34112,0.000120554,0.00200598,0.179588,6450,4900,3510
467774341,127796728,1083,1,f,225411000,485565,14869400000,101447000,0.00215413,208.926,0.450054,0.276129,0.000594818,0.00989762,0.389071,6000,3690,5100
467775192,127796728,206,2,f,59433300,46551.8,6381670000,11038000,0.000783261,237.112,0.18572,0.0728058,5.7026e-05,0.000948898,0.447729,9590,6090,5710
467779770,127796728,312782598,3,f,12389400,0,2345570000,0,0,0,0,0.015177,0,0,0,0,0,0
467779478,127796728,982,3,f,56019600,1632.31,9965530000,341093,2.91382e-05,208.964,0.00608881,0.068624,1.99958e-06,3.32725e-05,0.0332685,7320,2080,5630
467772484,127796728,451,1,f,116788000,0,24151100000,0,0,0,0,0.143066,0,0,0,0,0,0
467775138,127796728,184,2,f,337540000,7121.8,46892400000,695439,2.10992e-05,97.6493,0.00206032,0.413486,8.72421e-06,0.000145169,0.0477189,1880,2590,7140
467777702,127796728,129,3,f,1180400000,615746,53146000000,123213000,0.000521643,200.104,0.104383,1.44599,0.000754289,0.0125512,0.361762,7810,4510,5710
467774829,127796728,50,2,f,37005300,150186,6342380000,57694500,0.00405851,384.153,1.55909,0.0453315,0.000183978,0.00306135,0.339493,7750,3340,6290
467774051,127796728,977,1,f,135130000,0,30829200000,0,0,0,0,0.165534,0,0,0,0,0,0
467777536,127796728,42,3,f,306497000,6032.65,57623200000,2113370,1.96826e-05,350.322,0.00689524,0.375459,7.38999e-06,0.000122968,0.229002,8420,2840,6090
467779730,127796728,10704,3,f,718414000,46795.1,152370000000,21414700,6.51366e-05,457.628,0.0298083,0.880057,5.7324e-05,0.000953856,0.21692,7640,2310,7210
467778010,127796728,252,3,f,1068540000,0,312345000000,0,0,0,0,1.30896,0,0,0,0,0,0
467777689,127796728,125,3,f,609349000,356442,9847280000,51345200,0.000584956,144.049,0.0842624,0.746452,0.000436641,0.0072656,0.4775,5700,6970,6910
467772270,127796728,374,1,f,95621400,45430.8,16260300000,11201100,0.000475111,246.554,0.117141,0.117136,5.56528e-05,0.000926048,0.231828,8580,5270,4750
467773366,127796728,805,1,f,78416100,214.625,17475000000,43930.6,2.73701e-06,204.685,0.000560224,0.0960597,2.62916e-07,4.37486e-06,0.0353585,9540,550,4430
