id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468344730,301466249,51,1,f,515479000,0.44932,34973900000,86.2694,8.71655e-10,192,1.67358e-07,0.631461,5.50417e-10,5.26571e-08,0.00044812,7190,4690,5380
468350155,301466249,437,2,f,529204000,0,36660800000,0,0,0,0,0.648276,0,0,0,0,0,0
468345709,301466249,331,1,f,377554000,852.496,28131000000,150339,2.25795e-06,176.352,0.000398192,0.462503,1.04431e-06,9.99066e-05,0.0386625,8130,6180,4830
468349265,301466249,131,2,f,288920000,4250330,38997600000,1930640000,0.0147111,454.234,6.68228,0.353927,0.00520666,0.498109,0.551415,7430,4790,9580
468350101,301466249,422,2,f,118133000,2252.4,4293830000,307836,1.90666e-05,136.671,0.00260584,0.144713,2.75918e-06,0.000263965,0.0933308,8570,4130,8060
468347178,301466249,842,1,f,682975000,5731.37,74982000000,970824,8.39177e-06,169.388,0.00142146,0.836644,7.02092e-06,0.000671676,0.0792207,9300,1490,4360
468354543,301466249,332,3,f,1341000,0,149261000,0,0,0,0,0.00164273,0,0,0,0,0,0
468350793,301466249,589,2,f,694349000,1237.42,88450300000,76907.1,1.78213e-06,62.1512,0.000110761,0.850578,1.51584e-06,0.000145017,0.0783288,4060,3800,5700
468354989,301466249,507,3,f,14456800000,143025,1721470000000,1342470000,9.89328e-06,9386.25,0.0928608,17.7096,0.000175206,0.0167616,0.499771,2010,3780,7360
468349345,301466249,158,2,f,23634000,0,139486000,0,0,0,0,0.0289516,0,0,0,0,0,0
468350162,301466249,440,2,f,84699900,0,6777650000,0,0,0,0,0.103757,0,0,0,0,0,0
468345040,301466249,127,1,f,150493000,0,14276200000,0,0,0,0,0.184353,0,0,0,0,0,0
468349560,301466249,255,2,f,183545000,0,21896600000,0,0,0,0,0.224843,0,0,0,0,0,0
468354465,301466249,313,3,f,32811800000,1455480,2300640000000,364621000,4.43584e-05,250.517,0.0111125,40.1944,0.00178296,0.170572,0.840693,9340,1700,6630
468354450,301466249,307,3,f,578749000,18714,15882200000,2508450,3.23354e-05,134.041,0.00433427,0.708967,2.29247e-05,0.00219316,0.19191,11460,7300,5810
468350033,301466249,398,2,f,211571000,0,14120000000,0,0,0,0,0.259175,0,0,0,0,0,0
468351351,301466249,725,2,f,15439500,0,979374000,0,0,0,0,0.0189134,0,0,0,0,0,0
468354591,301466249,344,3,f,410760000,0,53874800000,0,0,0,0,0.503181,0,0,0,0,0,0
468357076,301466249,182305709,3,f,305957000,0,39617600000,0,0,0,0,0.374797,0,0,0,0,0,0
468352768,301466249,182305701,2,f,90999000,0,17245600000,0,0,0,0,0.111474,0,0,0,0,0,0
468354316,301466249,271,3,f,83878200,0,4487230000,0,0,0,0,0.102751,0,0,0,0,0,0
468355935,301466249,818,3,f,1832350000,1084670,75108600000,363673000,0.000591954,335.285,0.198473,2.24463,0.00132872,0.127116,0.601787,6930,4770,8740
468349445,301466249,210,2,f,14751000,0,2041500000,0,0,0,0,0.01807,0,0,0,0,0,0
468346981,301466249,759,1,f,9589500,0,1406170000,0,0,0,0,0.0117471,0,0,0,0,0,0
468350093,301466249,421,2,f,67813200,210889,10960300000,111522000,0.00310985,528.818,1.64455,0.0830712,0.000258339,0.0247147,0.364639,9290,1790,9690
468348452,301466249,1089,1,f,19620800000,244766,2373700000000,46827500,1.24748e-05,191.316,0.00238663,24.0354,0.000299838,0.0286848,0.38052,8150,6070,4080
468354691,301466249,394,3,f,716819000,68396.2,91653400000,22374500,9.54162e-05,327.131,0.0312136,0.878104,8.37853e-05,0.00801556,0.430632,7760,1160,7620
468355702,301466249,746,3,f,1208310000,7254.95,244923000000,1964980,6.00422e-06,270.847,0.00162622,1.48018,8.88732e-06,0.00085023,0.177915,2460,3090,6320
468352350,301466249,1030,2,f,94052700,35.8507,10598200000,2292.13,3.81177e-07,63.9355,2.43707e-05,0.115215,4.39171e-08,4.20146e-06,0.00560838,5980,700,7910
468348823,301466249,312782632,1,f,65985300,154.337,5778760000,19292.1,2.33896e-06,125,0.00029237,0.080832,1.89063e-07,1.80872e-05,0.0179131,9520,2920,960
468355084,301466249,549,3,f,18884300000,29453900,1243230000000,14096300000,0.0015597,478.588,0.746454,23.1333,0.036081,3.45179,1,8010,3440,7630
468346323,301466249,531,1,f,51054300,0,2791390000,0,0,0,0,0.0625415,0,0,0,0,0,0
468352212,301466249,990,2,f,118723000,128023,20586700000,58504500,0.00107834,456.982,0.492783,0.145435,0.000156829,0.0150035,0.411908,7450,3870,10480
468350727,301466249,571,2,f,474962000,0,45204300000,0,0,0,0,0.581829,0,0,0,0,0,0
468351085,301466249,657,2,f,894586000,37.0718,160655000000,11199.5,4.14401e-08,302.102,1.25192e-05,1.09587,4.54129e-08,4.34456e-06,0.00790199,4970,1680,8890
468346142,301466249,452,1,f,73296000,0,7001250000,0,0,0,0,0.0897876,0,0,0,0,0,0
468351028,301466249,642,2,f,45219600,0,1045350000,0,0,0,0,0.055394,0,0,0,0,0,0
468353312,301466249,83,3,f,466288000,0,24008300000,0,0,0,0,0.571203,0,0,0,0,0,0
468348649,301466249,10703,1,f,1805030000,40689.6,251617000000,7858640,2.25423e-05,193.136,0.00435374,2.21116,4.98448e-05,0.00476854,0.201299,8550,2660,3830
468351884,301466249,874,2,f,38079900,0,1427950000,0,0,0,0,0.0466479,0,0,0,0,0,0
468357297,301466249,325,3,t,1264870,920620,2332090000,2158980000,0.727838,2345.13,1706.88,0.00154947,0.00112776,0.10789,1,8020,3410,7640
468356850,301466249,1021,3,f,1123110000,39166.1,104476000000,11730200,3.48728e-05,299.499,0.0104443,1.37581,4.79784e-05,0.00458999,0.185678,4170,1980,6340
468355233,301466249,610,3,f,1074910000,0.108331,122098000000,18.8412,1.00782e-10,173.923,1.75282e-08,1.31676,1.32705e-10,1.26956e-08,6.15415e-05,10010,1600,3800
468354105,301466249,210,3,f,29502000,479.667,3168200000,82348.9,1.62588e-05,171.679,0.0027913,0.0361399,5.87592e-07,5.62136e-05,0.029787,8100,6170,4830
468352637,301466249,1109,2,f,12127500,0,1985730000,0,0,0,0,0.0148562,0,0,0,0,0,0
468349962,301466249,378,2,f,2634840000,112664,429010000000,50616700,4.27593e-05,449.271,0.0192105,3.22768,0.000138013,0.0132034,0.263554,7410,1800,10020
468354615,301466249,358,3,f,69512400,0,4653090000,0,0,0,0,0.0851527,0,0,0,0,0,0
468348422,301466249,1081,1,f,42624900,0,3047560000,0,0,0,0,0.0522155,0,0,0,0,0,0
468349337,301466249,156,2,f,367270000,1660630,56070100000,1054740000,0.00452154,635.144,2.87183,0.449906,0.00203427,0.194614,0.608598,8480,2400,9520
468345027,301466249,120,1,f,217446000,54616.2,31881100000,10657500,0.000251171,195.135,0.0490122,0.266372,6.69048e-05,0.00640064,0.276881,4600,5220,1650
468348243,301466249,1030,1,f,94052700,1286.69,13744800000,171939,1.36805e-05,133.629,0.00182811,0.115215,1.57619e-06,0.000150791,0.0669571,6650,420,3980
468353242,301466249,63,3,f,42055200,0,3721080000,0,0,0,0,0.0515176,0,0,0,0,0,0
468348710,301466249,312782554,1,f,71386200,0,10603300000,0,0,0,0,0.0874481,0,0,0,0,0,0
468347895,301466249,948,1,f,712816000,50181.5,13072900000,7711390,7.03989e-05,153.67,0.0108182,0.8732,6.14723e-05,0.00588092,0.213314,9570,6950,5670
468350419,301466249,528,2,f,23074300000,154805,3351030000000,29716800,6.70897e-06,191.964,0.00128788,28.266,0.000189636,0.018142,0.351216,12470,1430,5940
468353456,301466249,125,3,f,609349000,228936,1539540000,44849400,0.000375706,195.904,0.0736022,0.746452,0.000280446,0.0268297,0.299288,6240,6810,7110
468350201,301466249,448,2,f,125989000,247.179,21456100000,11840.2,1.96191e-06,47.9013,9.39779e-05,0.154337,3.02794e-07,2.89677e-05,0.0481658,2740,4070,6770
468349840,301466249,339,2,f,3646500000,271291,344840000000,64000300,7.43977e-05,235.91,0.0175512,4.46696,0.000332331,0.0317934,0.577003,9860,1490,6410
468347388,301466249,907,1,f,118958000,0,9469410000,0,0,0,0,0.145724,0,0,0,0,0,0
468350961,301466249,625,2,f,431601000,0,75998500000,0,0,0,0,0.528712,0,0,0,0,0,0
468346657,301466249,661,1,f,364604000,0,29323500000,0,0,0,0,0.446639,0,0,0,0,0,0
468349594,301466249,271,2,f,41939100,0,2005720000,0,0,0,0,0.0513754,0,0,0,0,0,0
468347374,301466249,904,1,f,753540000,26153.2,70206600000,3569280,3.47072e-05,136.476,0.00473669,0.923087,3.20377e-05,0.00306498,0.215411,5140,7050,4750
468348758,301466249,312782586,1,f,20585700,0,3397530000,0,0,0,0,0.0252175,0,0,0,0,0,0
468344762,301466249,81,1,f,1123620000,15133.2,47016400000,2092190,1.34683e-05,138.252,0.00186201,1.37643,1.85382e-05,0.00177351,0.175981,7600,5470,3330
468351879,301466249,873,2,f,335367000,60404.7,45753000000,18916900,0.000180115,313.168,0.0564064,0.410825,7.39958e-05,0.00707902,0.263554,7410,1800,10020
468348557,301466249,1113,1,f,38918700,0,2135830000,0,0,0,0,0.0476754,0,0,0,0,0,0
468349812,301466249,332,2,f,670500,0,73940000,0,0,0,0,0.000821363,0,0,0,0,0,0
468352507,301466249,1077,2,f,8085600,0,652741000,0,0,0,0,0.00990486,0,0,0,0,0,0
468346646,301466249,657,1,f,894586000,2881.45,155911000000,482379,3.22099e-06,167.408,0.00053922,1.09587,3.52978e-06,0.000337686,0.055748,4590,3320,1570
468350403,301466249,523,2,f,374384000,95.1348,38436700000,11326.1,2.5411e-07,119.054,3.02527e-05,0.45862,1.1654e-07,1.11491e-05,0.0203417,5810,7030,6810
468346482,301466249,601,1,f,54918900,0,7339470000,0,0,0,0,0.0672757,0,0,0,0,0,0
468355489,301466249,680,3,f,1013400,0,11740300,0,0,0,0,0.00124142,0,0,0,0,0,0
468356869,301466249,1031,3,f,382171000,0,4891050000,0,0,0,0,0.468159,0,0,0,0,0,0
468355371,301466249,648,3,f,4835150000,0,754224000000,0,0,0,0,5.92306,0,0,0,0,0,0
468347106,301466249,814,1,f,103431000,0,12751000000,0,0,0,0,0.126703,0,0,0,0,0,0
468355228,301466249,609,3,f,47633400,0,5072080000,0,0,0,0,0.0583509,0,0,0,0,0,0
468346961,301466249,752,1,f,959182000,52638.6,4183370000,9845300,5.48786e-05,187.036,0.0102643,1.175,6.44822e-05,0.00616887,0.284242,12070,5040,3650
468355879,301466249,800,3,f,364055000,0,51961000000,0,0,0,0,0.445968,0,0,0,0,0,0
468346710,301466249,675,1,f,43911000,0,3920370000,0,0,0,0,0.053791,0,0,0,0,0,0
468344813,301466249,106,1,f,3254400,0,288053000,0,0,0,0,0.00398664,0,0,0,0,0,0
468352677,301466249,1125,2,f,106813000,3536.72,15448100000,1195870,3.31113e-05,338.131,0.011196,0.130846,4.33248e-06,0.000414479,0.177915,2460,3090,6320
468356032,301466249,846,3,f,301516000,0,25894100000,0,0,0,0,0.369357,0,0,0,0,0,0
468354148,301466249,223,3,f,220826000,0,6255590000,0,0,0,0,0.270512,0,0,0,0,0,0
468352262,301466249,1008,2,f,536745000,2223530,24730200000,738301000,0.00414261,332.041,1.37552,0.657513,0.00272382,0.260582,0.978421,7730,3670,8010
468352346,301466249,1029,2,f,48098800,42214.4,563777000,7210360,0.000877662,170.803,0.149907,0.058921,5.17127e-05,0.00494724,0.446347,8120,3580,7420
468356939,301466249,1090,3,f,1319290000,46913.2,241609000000,28545300,3.55593e-05,608.472,0.0216369,1.61613,5.74686e-05,0.0054979,0.23761,7170,2390,9610
468349800,301466249,329,2,f,2784240000,335014,511164000000,143151000,0.000120325,427.298,0.0514148,3.41069,0.000410392,0.0392613,0.255084,7870,1780,9280
468348398,301466249,1070,1,f,727375000,0,134256000000,0,0,0,0,0.891034,0,0,0,0,0,0
468356178,301466249,896,3,f,118319000,567005,5670350000,239076000,0.00479215,421.647,2.0206,0.144941,0.000694581,0.066449,0.671777,7120,3920,8160
468345045,301466249,128,1,f,2195910000,0,57036700000,0,0,0,0,2.68999,0,0,0,0,0,0
468345273,301466249,201,1,f,792888000,216.663,143029000000,35580.7,2.73258e-07,164.221,4.48748e-05,0.971288,2.65412e-07,2.53914e-05,0.0214077,5890,1660,1960
468356942,301466249,1093,3,f,2786030000,0,84887500000,0,0,0,0,3.41289,0,0,0,0,0,0
468347411,301466249,911,1,f,3096900,0,145449000,0,0,0,0,0.0037937,0,0,0,0,0,0
468344642,301466249,1,1,f,13276800,0,911420000,0,0,0,0,0.0162641,0,0,0,0,0,0
468350085,301466249,417,2,f,456684000,1387040,76803100000,971430000,0.0030372,700.361,2.12714,0.559438,0.00169913,0.162552,0.744939,8020,1540,8570
468357172,301466249,312782620,3,f,152593000,642475,22921500000,504714000,0.00421038,785.578,3.30758,0.186927,0.000787032,0.0752936,0.744939,8020,1540,8570
468352610,301466249,1102,2,f,558433000,0,52417200000,0,0,0,0,0.68408,0,0,0,0,0,0
468350906,301466249,613,2,f,152485000,1378550,27321600000,958278000,0.00904053,695.137,6.2844,0.186794,0.00168872,0.161556,0.619352,8820,2000,9240
468349403,301466249,189,2,f,28740600,0,2688000000,0,0,0,0,0.0352072,0,0,0,0,0,0
468345093,301466249,145,1,f,730563000,19359.3,12392600000,4303730,2.64992e-05,222.307,0.00589097,0.89494,2.37152e-05,0.00226878,0.198289,11990,4730,4060
468346163,301466249,461,1,f,14782500,0,1281000000,0,0,0,0,0.0181086,0,0,0,0,0,0
468352911,301466249,312782612,2,f,51101100,77798.8,9318940000,50835500,0.00152245,653.423,0.994803,0.0625988,9.53035e-05,0.00911748,0.398594,7960,1150,8830
468353003,301466249,4,3,f,5030110000,114427,513099000000,25271000,2.27483e-05,220.849,0.00502395,6.16189,0.000140173,0.01341,0.559707,9880,2750,7790
468356075,301466249,859,3,f,11979000,43.1466,204946000,6657.23,3.60185e-06,154.293,0.000555742,0.0146743,5.28546e-08,5.05648e-06,0.010546,12440,4870,6430
468356844,301466249,1018,3,f,2134460000,3750210,301939000000,1579790000,0.00175699,421.254,0.740138,2.61471,0.00459401,0.439499,0.681674,8670,3160,9960
468349579,301466249,263,2,f,29812500,0,1315860000,0,0,0,0,0.0365203,0,0,0,0,0,0
468350924,301466249,618,2,f,478252000,244.566,1875940000,39176.6,5.11374e-07,160.188,8.19162e-05,0.585859,2.99593e-07,2.86614e-05,0.0359614,9490,2380,8520
468346391,301466249,573,1,f,54829800,0,9205570000,0,0,0,0,0.0671665,0,0,0,0,0,0
468355712,301466249,750,3,f,62591400,46426.1,5386390000,12751900,0.000741733,274.671,0.203732,0.0766745,5.6872e-05,0.00544082,0.382563,9800,2030,9630
468347416,301466249,912,1,f,54815400,0,6118450000,0,0,0,0,0.0671489,0,0,0,0,0,0
468345943,301466249,394,1,f,358410000,2294.89,49085500000,625868,6.40297e-06,272.723,0.00174623,0.439052,2.81124e-06,0.000268945,0.245313,7540,300,4050
468348018,301466249,977,1,f,128316000,0,13977200000,0,0,0,0,0.157188,0,0,0,0,0,0
468355958,301466249,826,3,f,1702420000,75607.3,138555000000,11359900,4.44116e-05,150.249,0.00667278,2.08547,9.26189e-05,0.00886065,0.353527,5200,7010,6580
468345331,301466249,218,1,f,487530000,0,22593400000,0,0,0,0,0.597224,0,0,0,0,0,0
468352134,301466249,967,2,f,5567750000,405107,125980000000,614646000,7.27595e-05,1517.25,0.110394,6.82049,0.000496256,0.0474757,0.682038,2030,3770,7320
468346444,301466249,591,1,f,37995300,0,1362830000,0,0,0,0,0.0465442,0,0,0,0,0,0
468351791,301466249,851,2,f,289858000,134034,15735700000,34709300,0.000462412,258.959,0.119746,0.355076,0.000164191,0.0157078,0.577003,9860,1490,6410
468350355,301466249,507,2,f,7219180000,139784,864295000000,1342030000,1.93628e-05,9600.76,0.185898,8.84349,0.000171235,0.0163817,0.499771,2010,3780,7360
468355070,301466249,541,3,f,2551180000,17734900,319627000000,7416560000,0.00695165,418.19,2.90711,3.1252,0.0217253,2.07841,0.706648,8960,3530,10000
468348026,301466249,978,1,f,294982000,0,7872660000,0,0,0,0,0.361353,0,0,0,0,0,0
468352697,301466249,1128,2,f,237541000,0,37748700000,0,0,0,0,0.290987,0,0,0,0,0,0
468356753,301466249,991,3,f,5569540000,3292310,110077000000,1445090000,0.000591127,438.928,0.259463,6.82268,0.00403307,0.385835,0.754768,7150,4800,8590
468354897,301466249,469,3,f,34115400,0,2546960000,0,0,0,0,0.0417914,0,0,0,0,0,0
468348845,301466249,312782648,1,f,58298400,0,7373340000,0,0,0,0,0.0714155,0,0,0,0,0,0
468356358,301466249,940,3,f,947668000,12549.2,8672300000,2089930,1.32422e-05,166.539,0.00220534,1.16089,1.53728e-05,0.00147068,0.149593,6200,1920,7360
468354602,301466249,350,3,f,27558000,0,974333000,0,0,0,0,0.0337585,0,0,0,0,0,0
468349752,301466249,318,2,f,7922700,0,1060520000,0,0,0,0,0.00970531,0,0,0,0,0,0
468346455,301466249,595,1,f,77428800,0,450096000,0,0,0,0,0.0948503,0,0,0,0,0,0
468355244,301466249,613,3,f,304970000,1378550,52335200000,958278000,0.00452026,695.137,3.1422,0.373589,0.00168872,0.161556,0.619352,8820,2000,9240
468352570,301466249,1093,2,f,1393020000,0,45150000000,0,0,0,0,1.70645,0,0,0,0,0,0
468352053,301466249,935,2,f,246943000,121574,29833100000,30728800,0.000492314,252.759,0.124437,0.302505,0.000148928,0.0142476,0.211968,2660,2040,5950
468347406,301466249,910,1,f,46476000,0,4487920000,0,0,0,0,0.0569331,0,0,0,0,0,0
468354665,301466249,381,3,f,1507030000,170.433,145746000000,29713.1,1.13092e-07,174.339,1.97163e-05,1.84612,2.0878e-07,1.99736e-05,0.00745107,8600,5210,7750
468346352,301466249,545,1,f,6943500,138.966,753497000,24347.3,2.00139e-05,175.203,0.00350649,0.00850579,1.70234e-07,1.62859e-05,0.0215917,10070,1600,3790
468348225,301466249,1026,1,f,77474700,0,3790000000,0,0,0,0,0.0949065,0,0,0,0,0,0
468350881,301466249,609,2,f,23816700,0,2572670000,0,0,0,0,0.0291755,0,0,0,0,0,0
468356219,301466249,905,3,f,164509000,46243.7,26398700000,22173100,0.000281101,479.484,0.134783,0.201524,5.66485e-05,0.00541944,0.319524,8320,1650,9730
468356975,301466249,1107,3,f,676643000,0,43830100000,0,0,0,0,0.828888,0,0,0,0,0,0
468356949,301466249,1097,3,f,14967200000,2153530,1052710000000,350932000,0.000143884,162.957,0.0234468,18.3348,0.00263808,0.252379,0.556455,7640,4170,8140
468348011,301466249,975,1,f,15002100,0,779664000,0,0,0,0,0.0183776,0,0,0,0,0,0
468349533,301466249,246,2,f,192125000,0,8267540000,0,0,0,0,0.235353,0,0,0,0,0,0
468349936,301466249,370,2,f,6229390000,16504,319459000000,2180090,2.64938e-06,132.094,0.000349968,7.631,2.02174e-05,0.00193415,0.19191,11460,7300,5810
468351799,301466249,852,2,f,827953000,0,36495000000,0,0,0,0,1.01424,0,0,0,0,0,0
468349792,301466249,328,2,f,496158000,0,77421800000,0,0,0,0,0.607794,0,0,0,0,0,0
468349078,301466249,64,2,f,71051400,0,6867480000,0,0,0,0,0.087038,0,0,0,0,0,0
468346565,301466249,629,1,f,324571000,0,22692000000,0,0,0,0,0.397599,0,0,0,0,0,0
468356961,301466249,1101,3,f,590571000,0,81326000000,0,0,0,0,0.723449,0,0,0,0,0,0
468357053,301466249,182305689,3,f,1467290000,5171.28,229862000000,878466,3.52438e-06,169.874,0.000598701,1.79743,6.33481e-06,0.000606038,0.0852268,5450,1320,2570
468345788,301466249,351,1,f,670962000,0,80924500000,0,0,0,0,0.821928,0,0,0,0,0,0
468349708,301466249,305,2,f,72981900,198784,5812630000,181356000,0.00272374,912.329,2.48495,0.0894028,0.00024351,0.0232961,0.525254,8210,1600,8540
468350278,301466249,477,2,f,19541900000,29851800,2214870000000,15895200000,0.00152758,532.469,0.813389,23.9388,0.0365685,3.49843,0.741415,7140,3740,9500
468345601,301466249,302,1,f,972832000,6893.63,92485900000,1207540,7.08615e-06,175.168,0.00124126,1.19172,8.4447e-06,0.000807886,0.0839365,8990,1850,4580
468348268,301466249,1037,1,f,375044000,82880.1,38863000000,16257300,0.000220987,196.155,0.0433477,0.459429,0.000101528,0.00971297,0.229103,9150,2950,3440
468348186,301466249,1017,1,f,5149200000,3397.3,682186000000,625051,6.59773e-07,183.985,0.000121388,6.30777,4.16169e-06,0.00039814,0.0621493,10820,3980,2120
468349227,301466249,118,2,f,46583100,0,1897830000,0,0,0,0,0.0570643,0,0,0,0,0,0
468353282,301466249,72,3,f,30504600,0,4433270000,0,0,0,0,0.0373681,0,0,0,0,0,0
468348072,301466249,989,1,f,229818000,0,6599090000,0,0,0,0,0.281527,0,0,0,0,0,0
468356967,301466249,1105,3,f,175046000,20852.3,19482400000,6629690,0.000119124,317.936,0.0378739,0.214432,2.5544e-05,0.00244374,0.149186,6480,6330,8640
468352992,301466249,1,3,f,26553600,0,2017430000,0,0,0,0,0.0325282,0,0,0,0,0,0
468351112,301466249,665,2,f,569020000,88174.9,11855200000,556054000,0.000154959,6306.27,0.977215,0.697049,0.000108014,0.0103335,0.682038,2030,3770,7320
468355945,301466249,821,3,f,1856780000,1271790,262846000000,857139000,0.000684945,673.961,0.461626,2.27456,0.00155795,0.149046,0.640604,8290,1000,8750
468354909,301466249,475,3,f,423497000,603172,20084000000,147638000,0.00142427,244.769,0.348616,0.518784,0.000738886,0.0706876,0.69457,8050,3550,7820
468354519,301466249,326,3,f,408274000,0,2688220000,0,0,0,0,0.500136,0,0,0,0,0,0
468355551,301466249,698,3,f,39605700000,2423880,5131560000000,20576500000,6.12002e-05,8489.11,0.519535,48.517,0.00296925,0.284061,0.999795,2060,3730,7340
468346115,301466249,445,1,f,231073000,0,8722350000,0,0,0,0,0.283065,0,0,0,0,0,0
468347323,301466249,893,1,f,60102900,0,3187710000,0,0,0,0,0.0736261,0,0,0,0,0,0
468349176,301466249,100,2,f,158861000,3606.31,22296100000,622243,2.27011e-05,172.543,0.00391691,0.194604,4.41773e-06,0.000422635,0.105666,8350,5570,5920
468349525,301466249,242,2,f,1267290000,84.316,114487000000,8584.04,6.65323e-08,101.808,6.77352e-06,1.55243,1.03287e-07,9.88125e-06,0.0136587,3990,4770,5700
468346734,301466249,680,1,f,506700,0,8856520,0,0,0,0,0.000620708,0,0,0,0,0,0
468351941,301466249,897,2,f,125303000,12276.6,17166500000,2019730,9.7975e-05,164.518,0.0161187,0.153497,1.50388e-05,0.00143873,0.239506,4500,4620,9820
468356282,301466249,920,3,f,3521130000,31970.8,546344000000,6439220,9.0797e-06,201.409,0.00182874,4.31338,3.91642e-05,0.00374675,0.166381,10650,3130,4490
468356402,301466249,951,3,f,825813000,0,151298000000,0,0,0,0,1.01162,0,0,0,0,0,0
468352099,301466249,954,2,f,153720000,472877,19036200000,174663000,0.00307622,369.364,1.13624,0.188307,0.000579274,0.0554179,0.493881,8420,2970,9900
468346642,301466249,656,1,f,844659000,2899.67,96849500000,468466,3.43295e-06,161.558,0.000554621,1.03471,3.55209e-06,0.000339821,0.0595989,1970,2510,4020
468353028,301466249,9,3,f,150849000,0,18246800000,0,0,0,0,0.18479,0,0,0,0,0,0
468356702,301466249,975,3,f,30004200,0,1544310000,0,0,0,0,0.0367551,0,0,0,0,0,0
468355251,301466249,614,3,f,424535000,34728,22384200000,6098400,8.18023e-05,175.605,0.0143649,0.520056,4.25418e-05,0.00406988,0.369339,6730,6740,7070
468356017,301466249,842,3,f,1365950000,25945.7,143694000000,4754460,1.89946e-05,183.247,0.0034807,1.67329,3.17834e-05,0.00304065,0.155175,9730,1570,7090
468351964,301466249,904,2,f,753540000,49454,58382500000,7790610,6.56289e-05,157.532,0.0103387,0.923087,6.05812e-05,0.00579567,0.353527,5200,7010,6580
468345410,301466249,246,1,f,192125000,0,9621720000,0,0,0,0,0.235353,0,0,0,0,0,0
468344725,301466249,48,1,f,993168000,975.722,134221000000,180682,9.82434e-07,185.177,0.000181925,1.21663,1.19526e-06,0.000114348,0.0147347,5920,1890,5680
468346827,301466249,702,1,f,393419000,0,67325000000,0,0,0,0,0.481938,0,0,0,0,0,0
468344670,301466249,15,1,f,120984000,0,13402800000,0,0,0,0,0.148206,0,0,0,0,0,0
468345363,301466249,231,1,f,7195500,0,194147000,0,0,0,0,0.00881449,0,0,0,0,0,0
468351077,301466249,654,2,f,226215000,0,50762500000,0,0,0,0,0.277113,0,0,0,0,0,0
468348924,301466249,14,2,f,774000,0,98373600,0,0,0,0,0.00094815,0,0,0,0,0,0
468353329,301466249,91,3,f,775508000,0,43208600000,0,0,0,0,0.949998,0,0,0,0,0,0
468345150,301466249,162,1,f,52154100,0,5853790000,0,0,0,0,0.0638888,0,0,0,0,0,0
468350940,301466249,620,2,f,108053000,48996.6,13190000000,16086400,0.00045345,328.316,0.148875,0.132365,6.00209e-05,0.00574207,0.25312,2600,3180,6130
468355635,301466249,721,3,f,859154000,1639500,144028000000,1038580000,0.00190827,633.472,1.20883,1.05246,0.00200839,0.192138,0.56632,8030,1030,8400
468355027,301466249,525,3,f,181813000,328.021,15158900000,60842.5,1.80417e-06,185.484,0.000334644,0.22272,4.01826e-07,3.84418e-05,0.0386625,8130,6180,4830
468347813,301466249,934,1,f,116343000,0,13354600000,0,0,0,0,0.14252,0,0,0,0,0,0
468352584,301466249,1097,2,f,7483590000,1280380,543984000000,215966000,0.000171092,168.673,0.0288586,9.1674,0.00156846,0.150052,0.556455,7640,4170,8140
468349857,301466249,344,2,f,205380000,0,26637200000,0,0,0,0,0.25159,0,0,0,0,0,0
468344805,301466249,104,1,f,1205800000,12882.6,168354000000,2893430,1.06839e-05,224.6,0.0023996,1.4771,1.57812e-05,0.00150975,0.179989,4510,4840,1610
468355268,301466249,620,3,f,216106000,48996.6,28274400000,16086400,0.000226725,328.316,0.0744374,0.26473,6.00209e-05,0.00574207,0.25312,2600,3180,6130
468351672,301466249,824,2,f,354401000,1862.39,7294940000,223361,5.25504e-06,119.932,0.000630248,0.434141,2.28143e-06,0.000218259,0.0520285,8350,5810,6210
468352492,301466249,1073,2,f,14027500000,91351.5,1947860000000,15667600,6.5123e-06,171.509,0.00111692,17.1837,0.000111906,0.0107058,0.183787,11430,4700,8850
468352119,301466249,961,2,f,5772140000,144494,727044000000,25595100,2.50331e-05,177.135,0.00443424,7.07087,0.000177006,0.0169337,0.346542,4430,5670,9380
468352037,301466249,930,2,f,184288000,0,8301550000,0,0,0,0,0.225753,0,0,0,0,0,0
468346306,301466249,523,1,f,374384000,0,39407100000,0,0,0,0,0.45862,0,0,0,0,0,0
468352703,301466249,1129,2,f,16919600000,30710700,1207170000000,14305900000,0.0018151,465.83,0.845525,20.7265,0.0376206,3.59908,1,8010,3440,7630
468349529,301466249,243,2,f,75636000,832362,7796260000,461981000,0.0110048,555.025,6.10796,0.0926541,0.00101964,0.097547,0.643827,8940,2740,9620
468356183,301466249,897,3,f,250607000,125879,37029600000,29886500,0.000502296,237.423,0.119257,0.306993,0.000154201,0.0147521,0.330671,4560,4570,1500
468345179,301466249,170,1,f,325300000,0,22092600000,0,0,0,0,0.398493,0,0,0,0,0,0
468351816,301466249,857,2,f,216560000,0,21685500000,0,0,0,0,0.265286,0,0,0,0,0,0
468347828,301466249,936,1,f,1693770000,66.4602,238257000000,8752.8,3.92379e-08,131.7,5.16763e-06,2.07487,8.14137e-08,7.78867e-06,0.0128893,11840,1160,4610
468346190,301466249,470,1,f,84277800,0,6949220000,0,0,0,0,0.10324,0,0,0,0,0,0
