id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466288023,266250195,914,3,f,2727000,0,995006000,0,0,0,0,0.00334058,0,0,0,0,0,0
466283986,266250195,621,1,f,170722000,0,29472200000,0,0,0,0,0.209134,0,0,0,0,0,0
466284114,266250195,692,1,f,297112000,0,96995400000,0,0,0,0,0.363962,0,0,0,0,0,0
466284264,266250195,776,1,f,4597310000,33161200,600503000000,25658500000,0.00721319,773.749,5.5812,5.6317,0.0406225,0.236146,0.743637,8470,1340,4060
466287836,266250195,658,3,f,842454000,321964,95768400000,141718000,0.000382174,440.167,0.168221,1.03201,0.000394406,0.00229275,0.539959,9070,4770,7660
466288279,266250195,312782648,3,f,116597000,4634190,44616400000,5582680000,0.0397454,1204.67,47.8802,0.142831,0.00567689,0.0330007,0.585451,9320,2960,9700
466286544,266250195,657,2,f,894586000,1623.84,389546000000,355017,1.81518e-06,218.628,0.00039685,1.09587,1.9892e-06,1.15636e-05,0.0795663,4580,4260,9920
466288276,266250195,312782636,3,f,341042000,8426850,104680000000,8295910000,0.0247091,984.462,24.3251,0.417777,0.0103229,0.0600087,0.642026,9390,2730,10040
466286807,266250195,895,2,f,921157000,1886090,258683000000,2196560000,0.00204753,1164.61,2.38456,1.12842,0.00231046,0.0134311,0.912263,10300,2300,8850
466286151,266250195,469,2,f,17057700,2577980,10881400000,3694200000,0.151133,1432.98,216.571,0.0208957,0.00315802,0.0183581,0.669149,8090,1170,7440
466286687,266250195,805,2,f,78416100,9791010,46803200000,13975600000,0.12486,1427.39,178.223,0.0960597,0.011994,0.0697231,0.570587,8240,430,7710
466288124,266250195,990,3,f,237445000,29497,90912900000,23422600,0.000124226,794.067,0.0986441,0.29087,3.61338e-05,0.000210052,0.282713,8620,2720,10160
466284669,266250195,958,1,f,278708000,128652,43955200000,14998900,0.000461602,116.585,0.0538158,0.341417,0.000157599,0.000916149,0.283392,6830,3220,5580
466286007,266250195,377,2,f,65389500,8449120,36177800000,10732900000,0.129212,1270.29,164.138,0.0801021,0.0103502,0.0601674,0.65964,9910,2280,8690
466283670,266250195,427,1,f,281031000,786.936,73513000000,597266,2.80017e-06,758.977,0.00212526,0.344263,9.63996e-07,5.60388e-06,0.0773125,10030,2140,3390
466284611,266250195,935,1,f,246943000,16580.2,82561900000,4922980,6.71419e-05,296.919,0.0199357,0.302505,2.03108e-05,0.00011807,0.177697,5360,1160,5670
466287302,266250195,39,3,f,2180170000,5459180,820566000000,5269640000,0.00250401,965.28,2.41707,2.67071,0.00668749,0.0388756,0.526064,5450,1530,5270
466287742,266250195,515,3,f,185920000,0,51636300000,0,0,0,0,0.227752,0,0,0,0,0,0
466287071,266250195,1060,2,f,18919800,0,1696440000,0,0,0,0,0.0231768,0,0,0,0,0,0
466285395,266250195,83,2,f,233144000,4426.09,25213100000,371453,1.89844e-05,83.9235,0.00159323,0.285602,5.42196e-06,3.15188e-05,0.106892,12140,7220,6540
466286121,266250195,445,2,f,231073000,9375.91,23920400000,1174940,4.05755e-05,125.315,0.00508471,0.283065,1.14855e-05,6.67671e-05,0.0684438,11280,5810,7810
466288252,266250195,182305713,3,f,62474400,52190.2,15384300000,33597900,0.000835386,643.758,0.537786,0.0765311,6.3933e-05,0.000371654,0.287762,7080,1480,7820
466287294,266250195,33,3,f,1097630000,124225000,787826000000,313288000000,0.113176,2521.93,285.423,1.34459,0.152176,0.884627,1,8850,1350,7780
466288258,266250195,312782566,3,f,88398000,730771,37532100000,700860000,0.00826682,959.07,7.92846,0.108288,0.000895194,0.00520392,0.503556,7480,1220,7470
466287506,266250195,188,3,f,131828000,3381.73,28551300000,2907490,2.56525e-05,859.765,0.0220551,0.16149,4.14262e-06,2.40817e-05,0.0876125,2380,3760,6930
466286173,266250195,493,2,f,3723120000,139261,1388850000000,46045200,3.74043e-05,330.641,0.0123674,4.56082,0.000170594,0.000991694,0.276343,4300,7380,7390
466287947,266250195,819,3,f,59992200,88390.3,15290000000,60327600,0.00147336,682.514,1.00559,0.0734904,0.000108278,0.00062944,0.286845,5560,1980,6510
466285128,266250195,1129,1,f,16931900000,3312410,4379030000000,544672000,0.000195632,164.434,0.0321684,20.7416,0.0040577,0.0235881,0.484256,5760,7190,5020
466283580,266250195,369,1,f,1622480000,52805.5,756700000000,7696760,3.25461e-05,145.757,0.00474381,1.98754,6.46867e-05,0.000376035,0.235639,4460,1790,2580
466288043,266250195,934,3,f,232686000,27.4597,65462500000,2076.53,1.18012e-07,75.6209,8.92416e-06,0.28504,3.36382e-08,1.95544e-07,0.00389492,8900,6330,8380
466286633,266250195,752,2,f,959182000,446454,20375000000,36393400,0.000465453,81.5164,0.0379421,1.175,0.000546907,0.00317926,0.279243,11210,6260,8210
466288231,266250195,1123,3,f,673843000,557040,11054200000,47707800,0.000826662,85.6452,0.0707996,0.825457,0.000682374,0.00396676,0.370496,11930,5620,3230
466287973,266250195,854,3,f,854590000,474.277,377600000000,51626.2,5.54976e-07,108.852,6.04105e-05,1.04687,5.80989e-07,3.37739e-06,0.0506395,6720,510,7790
466287091,266250195,1080,2,f,9941140000,678370,4018370000000,537187000,6.82386e-05,791.88,0.0540368,12.1779,0.000831003,0.00483076,0.406518,6210,2100,7040
466285402,266250195,88,2,f,352210000,0,105890000000,0,0,0,0,0.431457,0,0,0,0,0,0
466286266,266250195,580,2,f,62553600,1374.1,8399800000,368717,2.19668e-05,268.333,0.00589441,0.0766282,1.68327e-06,9.78516e-06,0.0866043,8870,3930,8000
466283428,266250195,258,1,f,974437000,9225.77,261712000000,2403550,9.4678e-06,260.526,0.0024666,1.19369,1.13016e-05,6.5698e-05,0.0844454,3990,4850,5690
466287566,266250195,272,3,f,61106400,0,12424800000,0,0,0,0,0.0748553,0,0,0,0,0,0
466283524,266250195,338,1,f,10008000,377.391,1252640000,42060.8,3.77089e-05,111.452,0.00420272,0.0122598,4.62304e-07,2.68745e-06,0.0383594,5760,3560,5500
466287136,266250195,1109,2,f,12127500,0,4989540000,0,0,0,0,0.0148562,0,0,0,0,0,0
466287997,266250195,893,3,f,120206000,0,29405800000,0,0,0,0,0.147252,0,0,0,0,0,0
466287943,266250195,810,3,f,258768000,441629,89563800000,379743000,0.00170666,859.868,1.4675,0.316991,0.000540996,0.0031449,0.418579,5430,2080,6340
466287128,266250195,1105,2,f,87523200,0.869286,29673400000,20.4765,9.93206e-09,23.5556,2.33955e-07,0.107216,1.06488e-09,6.19031e-09,0.000965873,7530,5630,8400
466287613,266250195,326,3,f,408274000,48755,23024700000,4792180,0.000119417,98.291,0.0117376,0.500136,5.97248e-05,0.000347191,0.225297,10550,4190,4340
466286701,266250195,819,2,f,29996100,87202.1,7661850000,59419200,0.00290712,681.396,1.9809,0.0367452,0.000106823,0.000620979,0.286845,5560,1980,6510
466287555,266250195,257,3,f,163129000,14372800,97508800000,26071800000,0.088107,1813.97,159.824,0.199833,0.0176066,0.10235,0.878263,8100,1020,7500
466285618,266250195,181,2,f,172864000,0,68615100000,0,0,0,0,0.211758,0,0,0,0,0,0
466286604,266250195,701,2,f,1111910000,8029.71,214531000000,1039810,7.22155e-06,129.495,0.000935156,1.36209,9.8364e-06,5.71807e-05,0.085546,11030,4040,6550
466283791,266250195,512,1,f,23842600000,527457,8196510000000,53557600,2.21225e-05,101.539,0.0022463,29.2072,0.000646135,0.00375609,0.346451,10090,3750,3020
466283596,266250195,378,1,f,2634840000,550351,1103490000000,86732900,0.000208874,157.596,0.0329177,3.22768,0.00067418,0.00391912,0.458346,6080,2820,1040
466285578,266250195,158,2,f,23634000,229.905,2828000000,27243.7,9.72773e-06,118.5,0.00115273,0.0289516,2.81634e-07,1.63719e-06,0.0209017,7810,2910,5710
466287211,266250195,312782586,2,f,20585700,912680,9255200000,1044870000,0.0443357,1144.83,50.7569,0.0252175,0.00111803,0.00649932,0.469866,8660,1900,9610
466285741,266250195,249,2,f,9216000,44432.9,2958390000,43612900,0.00482127,981.546,4.7323,0.0112896,5.44302e-05,0.000316413,0.270079,8850,2750,9810
466288174,266250195,1047,3,f,727987000,29326.7,370907000000,32686800,4.02846e-05,1114.58,0.0449003,0.891784,3.59252e-05,0.000208839,0.246242,7860,1640,9480
466286703,266250195,821,2,f,928226000,205784000,1301280000000,839216000000,0.221696,4078.14,904.108,1.13708,0.252085,1.46542,1,8940,900,7910
466287913,266250195,773,3,f,317153000,0,71071600000,0,0,0,0,0.388512,0,0,0,0,0,0
466286748,266250195,851,2,f,289858000,27040300,155050000000,68289500000,0.0932883,2525.47,235.597,0.355076,0.0331244,0.192558,1,9030,1540,6380
466283972,266250195,614,1,f,212268000,79819.6,33910300000,14751100,0.000376033,184.806,0.0694931,0.260028,9.7779e-05,0.000568406,0.287527,6730,6610,4250
466286987,266250195,1004,2,f,39446100,0,9593570000,0,0,0,0,0.0483215,0,0,0,0,0,0
466287986,266250195,874,3,f,76159800,85038.9,14289900000,25137400,0.00111659,295.598,0.330061,0.0932958,0.000104173,0.000605574,0.361987,9340,3760,7880
466287910,266250195,768,3,f,4860760000,18742700,591413000000,14024000000,0.00385592,748.237,2.88514,5.95443,0.0229598,0.13347,0.995557,7620,2350,8980
466287551,266250195,254,3,f,8635670000,108717000,3173910000000,106518000000,0.0125893,979.766,12.3346,10.5787,0.133179,0.774192,0.812978,8920,930,6580
466287712,266250195,463,3,f,4991880000,91687.2,2009360000000,66667400,1.83673e-05,727.118,0.0133552,6.11505,0.000112317,0.000652918,0.406518,6210,2100,7040
466288197,266250195,1081,3,f,85249800,29058.5,25029900000,19766300,0.000340863,680.223,0.231863,0.104431,3.55967e-05,0.00020693,0.209301,3420,3870,6510
466288165,266250195,1033,3,f,2182600000,26112,751861000000,2588980,1.19637e-05,99.1492,0.00118619,2.67369,3.19872e-05,0.000185947,0.143847,12610,4820,3810
466284456,266250195,867,1,f,392236000,28.4928,71527400000,3306.08,7.26419e-08,116.032,8.4288e-06,0.480489,3.49036e-08,2.02901e-07,0.00382226,10710,4030,4380
466286621,266250195,729,2,f,213770000,466891,65269200000,462335000,0.00218408,990.242,2.16277,0.261868,0.000571941,0.00332479,0.363381,9090,3150,9850
466287369,266250195,106,3,f,6508800,0,1455330000,0,0,0,0,0.00797328,0,0,0,0,0,0
466283571,266250195,364,1,f,27891900,0,6013910000,0,0,0,0,0.0341676,0,0,0,0,0,0
466285984,266250195,366,2,f,78822900,4872.46,31712700000,5287020,6.18152e-05,1085.08,0.0670747,0.0965581,5.96876e-06,3.46974e-05,0.101751,6690,5000,5960
466286588,266250195,685,2,f,332106000,165378,100733000000,146099000,0.000497966,883.426,0.439916,0.40683,0.000202588,0.00117768,0.428324,6350,4960,6910
466283861,266250195,558,1,f,149467000,197348,48192400000,66998800,0.00132035,339.496,0.448253,0.183097,0.000241751,0.00140534,0.3309,5820,2280,1370
466282983,266250195,22,1,f,724447000,137053,302967000000,135647000,0.000189183,989.744,0.187243,0.887447,0.00016789,0.000975974,0.30577,8070,1510,2790
466283843,266250195,542,1,f,264586000,63836.2,83338700000,39733400,0.000241269,622.427,0.150172,0.324117,7.81994e-05,0.000454587,0.241907,7690,1710,5600
466284943,266250195,1035,1,f,354337000,0,176561000000,0,0,0,0,0.434063,0,0,0,0,0,0
466287213,266250195,312782590,2,f,67869900,1828250,30313000000,2195190000,0.0269376,1200.7,32.344,0.0831406,0.00223961,0.0130192,0.692355,9000,2230,9440
466287736,266250195,507,3,f,12558800000,195238,3617720000000,25094800,1.55459e-05,128.534,0.00199818,15.3846,0.000239167,0.00139032,0.20702,1840,3250,3890
466285695,266250195,225,2,f,276808000,1087.58,38413500000,150960,3.92902e-06,138.803,0.000545361,0.339089,1.33229e-06,7.74482e-06,0.0389242,11710,4600,7110
466287643,266250195,368,3,f,73783800,0,19731800000,0,0,0,0,0.0903852,0,0,0,0,0,0
466284390,266250195,840,1,f,2268300000,1930300,241364000000,193875000,0.000850988,100.438,0.0854717,2.77867,0.00236461,0.0137459,0.489283,880,5900,4320
466282991,266250195,27,1,f,31907700,0,7121650000,0,0,0,0,0.0390869,0,0,0,0,0,0
466287468,266250195,165,3,f,550937000,19834.1,133613000000,4102630,3.60006e-05,206.848,0.00744664,0.674898,2.42967e-05,0.000141241,0.101182,8320,5560,5870
466286698,266250195,816,2,f,116910000,4123.87,47818400000,4045010,3.52738e-05,980.879,0.0345994,0.143215,5.05173e-06,2.93666e-05,0.150161,8610,2730,10180
466285148,266250195,182305697,1,f,204459000,0,95295500000,0,0,0,0,0.250463,0,0,0,0,0,0
466285542,266250195,143,2,f,9846000,0,1520580000,0,0,0,0,0.0120614,0,0,0,0,0,0
466287801,266250195,613,3,f,304970000,12787800,157184000000,23103800000,0.0419311,1806.71,75.7574,0.373589,0.015665,0.0910634,0.916213,8670,1770,9440
466285498,266250195,127,2,f,150493000,117666,59604100000,105141000,0.000781873,893.556,0.698648,0.184353,0.000144141,0.000837917,0.341876,6360,4360,6490
466287283,266250195,23,3,f,522511000,45678.7,166249000000,10195300,8.74215e-05,223.195,0.0195121,0.640076,5.59564e-05,0.000325285,0.245711,5810,7140,7440
466285340,266250195,50,2,f,37005300,26547.6,9288720000,13254100,0.000717399,499.257,0.358166,0.0453315,3.25208e-05,0.000189049,0.323093,7530,3050,6190
466283878,266250195,573,1,f,54829800,81156.8,20848800000,102617000,0.00148016,1264.43,1.87156,0.0671665,9.9417e-05,0.000577929,0.315166,9410,1830,2190
466284324,266250195,805,1,f,78416100,543854,29249000000,448679000,0.00693549,824.998,5.72177,0.0960597,0.000666222,0.00387286,0.441243,9270,510,4390
466285104,266250195,1111,1,f,175828000,0,85668200000,0,0,0,0,0.215389,0,0,0,0,0,0
466287765,266250195,557,3,f,39990600,187.268,7872160000,13372.5,4.6828e-06,71.4082,0.00033439,0.0489885,2.29403e-07,1.33356e-06,0.037439,7910,6240,4500
466286805,266250195,894,2,f,606594000,29582400,236402000000,30610700000,0.048768,1034.76,50.4632,0.743077,0.0362384,0.21066,0.64272,9110,720,6780
466283866,266250195,565,1,f,118490000,137839,52221800000,147516000,0.0011633,1070.2,1.24497,0.14515,0.000168853,0.000981571,0.248814,8320,810,4330
466286914,266250195,957,2,f,990184000,140351,334609000000,14802200,0.000141742,105.466,0.0149489,1.21298,0.00017193,0.000999457,0.272923,12500,4810,5780
466287455,266250195,157,3,f,603945000,51840.2,123344000000,5709390,8.5836e-05,110.134,0.00945349,0.739833,6.35043e-05,0.000369161,0.200881,6510,6900,5680
466288075,266250195,962,3,f,2937140000,303484,1160240000000,271304000,0.000103326,893.964,0.0923701,3.598,0.000371768,0.00216115,0.344645,5400,1100,6080
466283263,266250195,140,1,f,201443000,1500.16,10545200000,216735,7.44708e-06,144.474,0.00107591,0.246768,1.8377e-06,1.06829e-05,0.0629307,7950,3280,5690
466283459,266250195,288,1,f,249189000,12475.6,91696200000,9549930,5.00647e-05,765.49,0.038324,0.305257,1.52826e-05,8.88403e-05,0.174057,2690,3700,4900
466284267,266250195,778,1,f,928130000,3074170,375994000000,3240990000,0.00331222,1054.26,3.49196,1.13696,0.00376586,0.0218916,0.480374,8680,1750,2470
466287073,266250195,1061,2,f,30253500,2873820,15838700000,5659360000,0.0949913,1969.28,187.065,0.0370605,0.00352043,0.0204649,0.780304,7960,2610,6510
466287981,266250195,864,3,f,4940980000,58135800,1581000000000,112862000000,0.011766,1941.36,22.8421,6.0527,0.0712164,0.413993,0.923807,7400,3310,8260
466286906,266250195,950,2,f,400624000,0,202189000000,0,0,0,0,0.490765,0,0,0,0,0,0
466284097,266250195,681,1,f,37961100,6729.38,4465890000,670685,0.000177271,99.6651,0.0176677,0.0465023,8.2435e-06,4.79209e-05,0.174624,8700,4200,5650
466284652,266250195,951,1,f,412906000,68.9819,179346000000,11776.2,1.67064e-07,170.714,2.85202e-05,0.50581,8.45028e-08,4.91229e-07,0.0130903,12270,3670,4670
466287689,266250195,430,3,f,1241860000,2807130,434691000000,2072920000,0.00226042,738.447,1.6692,1.52128,0.00343874,0.01999,0.554022,9060,1350,6880
466284022,266250195,639,1,f,258053000,15938.6,76550900000,3480870,6.17646e-05,218.393,0.0134889,0.316115,1.95247e-05,0.000113501,0.151246,5950,7430,3150
466287681,266250195,414,3,f,69566400,0,22459600000,0,0,0,0,0.0852188,0,0,0,0,0,0
466287675,266250195,409,3,f,1044210000,53174400,506398000000,93286700000,0.0509229,1754.35,89.3367,1.27916,0.0651386,0.378662,0.975032,8670,1660,9500
466286720,266250195,835,2,f,1403490000,54253.6,386538000000,19274500,3.86562e-05,355.267,0.0137333,1.71927,6.64607e-05,0.000386348,0.224711,7060,4810,8440
466283403,266250195,242,1,f,1267290000,10719.3,335831000000,2559680,8.45842e-06,238.791,0.0020198,1.55243,1.31312e-05,7.63337e-05,0.157061,4740,3440,5070
466285234,266250195,312782644,1,f,164270000,78402.3,53649900000,77815000,0.000477277,992.509,0.473702,0.201231,9.60428e-05,0.000558313,0.365497,9240,3010,1530
466287077,266250195,1065,2,f,21299800000,18491800,2745220000000,17077400000,0.000868167,923.509,0.80176,26.0923,0.0226525,0.131683,0.999781,8890,6420,6860
466284897,266250195,1015,1,f,307039000,6899.69,125740000000,9184430,2.24717e-05,1331.14,0.029913,0.376122,8.45212e-06,4.91337e-05,0.430741,5470,1530,5270
466287592,266250195,304,3,f,479372000,44575.2,176278000000,40625000,9.29866e-05,911.381,0.0847463,0.587231,5.46046e-05,0.000317426,0.286838,2530,2660,5950
466284426,266250195,852,1,f,827953000,29728.4,96827200000,2842240,3.59059e-05,95.6068,0.00343285,1.01424,3.64173e-05,0.0002117,0.200083,12200,6570,4030
466287983,266250195,869,3,f,41522400,1748670,16354800000,2033130000,0.042114,1162.67,48.9647,0.0508649,0.00214212,0.0124525,0.54461,10210,2170,8750
466284478,266250195,879,1,f,1548400000,4136440,507848000000,3414680000,0.00267144,825.51,2.2053,1.89678,0.00506714,0.0294562,0.523825,9410,1290,4020
466285284,266250195,21,2,f,564396000,638750,54409300000,75587900,0.00113174,118.337,0.133927,0.691385,0.000782469,0.00454863,0.333632,4350,6280,8710
466287663,266250195,393,3,f,1812600,59429.5,583172000,58685800,0.0327869,987.486,32.3766,0.00222044,7.28011e-05,0.000423206,0.299666,9680,2300,8840
466283452,266250195,280,1,f,16072200,0,3812130000,0,0,0,0,0.0196884,0,0,0,0,0,0
466287542,266250195,243,3,f,151272000,294318,43953300000,238375000,0.00194562,809.923,1.5758,0.185308,0.000360539,0.00209588,0.342102,7890,2370,9370
466285026,266250195,1074,1,f,38772900,3603.89,9432160000,1114060,9.29488e-05,309.126,0.0287329,0.0474968,4.41477e-06,2.56638e-05,0.0947756,8310,1150,2110
466285107,266250195,1113,1,f,38918700,0,11234700000,0,0,0,0,0.0476754,0,0,0,0,0,0
466288072,266250195,960,3,f,8265760000,2135100,708988000000,212250000,0.000258307,99.4099,0.0256783,10.1256,0.0026155,0.0152044,0.370496,11930,5620,3230
466284530,266250195,904,1,f,753540000,197803,186514000000,44481400,0.000262499,224.877,0.0590298,0.923087,0.000242309,0.00140858,0.260721,5160,6990,4800
466286762,266250195,862,2,f,483763000,0,165162000000,0,0,0,0,0.592609,0,0,0,0,0,0
466287783,266250195,589,3,f,1388700000,80012.6,362705000000,29860600,5.7617e-05,373.199,0.0215026,1.70116,9.80155e-05,0.000569781,0.342091,3150,4550,5910
466288156,266250195,1022,3,f,1450180000,119652,380355000000,134501000,8.25081e-05,1124.1,0.0927476,1.77647,0.000146573,0.000852056,0.465109,6900,4250,8800
466283804,266250195,520,1,f,216714000,0,74212300000,0,0,0,0,0.265474,0,0,0,0,0,0
466286461,266250195,614,2,f,212268000,94108.1,34172900000,30423500,0.000443346,323.282,0.143326,0.260028,0.000115282,0.000670157,0.41596,7130,6720,6970
466283779,266250195,503,1,f,183317000,106.01,41038700000,16147.1,5.78289e-07,152.316,8.80826e-05,0.224564,1.29863e-07,7.54914e-07,0.00878218,8740,2330,3980
466284387,266250195,839,1,f,40102200,0,7801500000,0,0,0,0,0.0491252,0,0,0,0,0,0
466283273,266250195,147,1,f,7392600,0,1309980000,0,0,0,0,0.00905593,0,0,0,0,0,0
466286953,266250195,980,2,f,38132100,0,10341900000,0,0,0,0,0.0467118,0,0,0,0,0,0
466287632,266250195,350,3,f,27558000,0,3765010000,0,0,0,0,0.0337585,0,0,0,0,0,0
466288320,266250195,778,3,t,70599500,69834100,818510000000,817225000000,0.989158,11702.4,11575.5,0.0864843,0.0855467,0.497298,1,8730,1160,7830
466287650,266250195,377,3,f,130779000,8509850,56038600000,10798800000,0.0650705,1268.98,82.5731,0.160204,0.0104246,0.0605998,0.65964,9910,2280,8690
466287545,266250195,249,3,f,18432000,44432.9,5500590000,43612900,0.00241064,981.546,2.36615,0.0225792,5.44302e-05,0.000316413,0.270079,8850,2750,9810
466283667,266250195,425,1,f,287651000,230889,78330800000,194646000,0.000802672,843.03,0.676676,0.352372,0.000282839,0.00164419,0.315665,10050,2120,3150
466285064,266250195,1090,1,f,659646000,0,316448000000,0,0,0,0,0.808066,0,0,0,0,0,0
466284921,266250195,1025,1,f,2218930000,12144.7,761967000000,2294600,5.47323e-06,188.938,0.0010341,2.71818,1.48773e-05,8.64841e-05,0.0897548,11710,4900,2210
466286527,266250195,648,2,f,2417570000,81745.5,1113050000000,86117500,3.3813e-05,1053.48,0.0356215,2.96153,0.000100138,0.000582121,0.306116,6430,1030,6500
466286087,266250195,423,2,f,625668000,126722,321838000000,69651900,0.000202538,549.644,0.111324,0.766444,0.000155234,0.000902404,0.350377,6300,1970,7000
466286613,266250195,714,2,f,1800780000,4356720,640242000000,4106950000,0.00241935,942.672,2.28066,2.20595,0.00533698,0.0310248,0.457908,2630,3910,6800
466287511,266250195,197,3,f,9754200,2.89422,1410390000,220.716,2.96715e-07,76.2609,2.26277e-05,0.0119489,3.54542e-09,2.06101e-08,0.0032158,8790,4210,5650
466285121,266250195,1126,1,f,6718500,0,1619030000,0,0,0,0,0.00823016,0,0,0,0,0,0
466286497,266250195,631,2,f,1135980000,12379.8,331612000000,3549560,1.08978e-05,286.723,0.00312466,1.39158,1.51652e-05,8.81581e-05,0.143106,5510,7170,8060
466283341,266250195,206,1,f,59433300,3657.13,6434780000,457707,6.15333e-05,125.155,0.00770118,0.0728058,4.47998e-06,2.60429e-05,0.089188,10820,7050,5690
466284773,266250195,962,1,f,1468570000,1112.69,609608000000,238571,7.57667e-07,214.41,0.000162451,1.799,1.36304e-06,7.9236e-06,0.105909,4030,1150,4670
466284900,266250195,1016,1,f,1307480000,830358,168459000000,79201500,0.000635082,95.3824,0.0605757,1.60166,0.00101719,0.00591309,0.489283,880,5900,4320
466288226,266250195,1114,3,f,68968800,2995780,33174600000,4535400000,0.0434368,1513.93,65.7602,0.0844868,0.00366983,0.0213334,0.586342,8160,1480,9290
466285093,266250195,1105,1,f,87523200,0,28991700000,0,0,0,0,0.107216,0,0,0,0,0,0
466287952,266250195,827,3,f,421367000,467636,166611000000,402697000,0.00110981,861.133,0.955691,0.516175,0.000572854,0.0033301,0.334749,3400,4430,6300
466284125,266250195,696,1,f,11501100,102.823,2465860000,16819.9,8.94026e-06,163.581,0.00146246,0.0140888,1.25958e-07,7.32215e-07,0.00951271,8810,3250,660
466286623,266250195,733,2,f,721998000,3318910,229789000000,3228350000,0.00459684,972.713,4.47141,0.884448,0.00406567,0.0236344,0.653176,6870,3640,7840
466285670,266250195,210,2,f,14751000,65.3922,2273320000,7491,4.43307e-06,114.555,0.00050783,0.01807,8.01055e-08,4.65667e-07,0.0112223,8020,6120,6760
466285911,266250195,332,2,f,670500,0,226001000,0,0,0,0,0.000821363,0,0,0,0,0,0
466284198,266250195,737,1,f,121828000,0,18742400000,0,0,0,0,0.149239,0,0,0,0,0,0
466284245,266250195,768,1,f,2430380000,4263100,323070000000,1683940000,0.00175409,395.004,0.692872,2.97722,0.0052223,0.0303581,0.557725,7520,1480,5170
466286874,266250195,933,2,f,821096000,848583,61144300000,227019000,0.00103348,267.528,0.276483,1.00584,0.00103951,0.00604288,0.539959,9070,4770,7660
466283465,266250195,292,1,f,33059700,0,9020170000,0,0,0,0,0.0404981,0,0,0,0,0,0
466288027,266250195,919,3,f,316843000,1097930,107579000000,914241000,0.00346522,832.693,2.88547,0.388133,0.00134497,0.00781853,0.467809,5230,1990,6440
466287240,266250195,312782640,2,f,16341300,689733,7061510000,778924000,0.042208,1129.31,47.666,0.0200181,0.000844923,0.00491169,0.624443,9380,2730,10040
466287110,266250195,1093,2,f,1393020000,0,160128000000,0,0,0,0,1.70645,0,0,0,0,0,0
466286960,266250195,983,2,f,6415910000,188124000,1398980000000,533385000000,0.0293215,2835.28,83.1347,7.85949,0.230452,1.33966,1,8790,1440,7780
466288065,266250195,952,3,f,1635150000,0,486683000000,0,0,0,0,2.00306,0,0,0,0,0,0
466285581,266250195,159,2,f,1686130000,61118.2,454409000000,21560200,3.62476e-05,352.762,0.0127868,2.06551,7.48699e-05,0.000435232,0.184576,3610,5530,6330
466286683,266250195,803,2,f,4626150000,1200960,1207380000000,387785000,0.000259602,322.897,0.0838246,5.66704,0.00147117,0.00855218,0.465109,6900,4250,8800
466287309,266250195,46,3,f,243878000,74607.1,33056600000,9244410,0.000305919,123.908,0.0379058,0.298751,9.13938e-05,0.000531288,0.316286,8410,5660,6320
466284376,266250195,835,1,f,1403490000,31630.1,393778000000,9730240,2.25368e-05,307.626,0.00693289,1.71927,3.87469e-05,0.000225242,0.197604,4980,6990,4820
466287711,266250195,461,3,f,29565000,338960,9474040000,253014000,0.0114649,746.441,8.55789,0.0362171,0.000415226,0.00241378,0.437671,6850,1240,6910
466283508,266250195,326,1,f,204137000,48716.4,12411300000,4787660,0.000238645,98.2763,0.0234532,0.250068,5.96775e-05,0.000346916,0.225297,10550,4190,4340
466287810,266250195,623,3,f,48336100000,98671500,16308500000000,174991000000,0.00204136,1773.47,3.62029,59.2117,0.120873,0.702653,1,7050,3210,8820
466287093,266250195,1081,2,f,42624900,29058.5,12567100000,19766300,0.000681725,680.224,0.463725,0.0522155,3.55966e-05,0.000206929,0.209301,3420,3870,6510
466287992,266250195,882,3,f,625183000,910610,138833000000,521547000,0.00145655,572.744,0.83423,0.765849,0.0011155,0.00648458,0.466645,6460,1480,6800
466283078,266250195,93,1,f,27935100,104128,558195000,9752480,0.00372751,93.6582,0.349112,0.0342205,0.000127557,0.000741513,0.329565,8920,6310,3880
466286611,266250195,709,2,f,1080640000,4527620,332603000000,4260900000,0.00418975,941.09,3.94293,1.32379,0.00554633,0.0322418,0.653176,6870,3640,7840
466285600,266250195,170,2,f,325300000,47584300,236712000000,102951000000,0.146278,2163.55,316.48,0.398493,0.0582908,0.338855,0.923807,7400,3310,8260
466286083,266250195,422,2,f,118133000,370769,25072600000,309310000,0.00313857,834.24,2.61832,0.144713,0.000454192,0.0026403,0.453825,8230,4390,7840
466288054,266250195,944,3,f,832667000,1460.4,309178000000,143448,1.75388e-06,98.225,0.000172275,1.02002,1.78899e-06,1.03997e-05,0.125434,13090,2600,4510
466287659,266250195,388,3,f,2910600,0,270949000,0,0,0,0,0.00356549,0,0,0,0,0,0
466287580,266250195,290,3,f,6176120000,10790700,1454540000000,13943700000,0.00174716,1292.2,2.25769,7.56575,0.0132186,0.0768418,0.727914,7740,4340,8170
466286195,266250195,515,2,f,92960100,0,26045300000,0,0,0,0,0.113876,0,0,0,0,0,0
466284248,266250195,771,1,f,8484380000,1763440,1164000000000,175955000,0.000207845,99.7798,0.0207387,10.3934,0.00216021,0.0125577,0.426261,9230,7010,4900
