id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468469573,113369603,397,2,f,29430900,642493,2533670000,229413000,0.0218306,357.067,7.79496,0.0360529,0.000787054,0.00353359,0.584335,8670,4910,5940
468467922,113369603,412,1,f,312751000,0,93147600000,0,0,0,0,0.38312,0,0,0,0,0,0
468469287,113369603,258,2,f,974437000,94485100,284910000000,88757700000,0.0969637,939.383,91.0861,1.19369,0.115744,0.519651,0.999931,4940,4180,6480
468474161,113369603,194,2,t,212748000,124183000,422213000000,370791000000,0.583709,2985.84,1742.86,0.260617,0.152124,0.682984,1,6670,6460,6400
468468956,113369603,72,2,f,15252300,1661740,5086460000,1236790000,0.10895,744.272,81.0885,0.0186841,0.00203563,0.00913926,0.568687,5140,5780,6030
468468521,113369603,927,1,f,20744100,0,2896350000,0,0,0,0,0.0254115,0,0,0,0,0,0
468469258,113369603,246,2,f,192125000,1031700,26669600000,378976000,0.00536994,367.333,1.97255,0.235353,0.00126383,0.00567415,0.463706,9270,4420,7070
468469021,113369603,135,2,f,18410400,0,2791730000,0,0,0,0,0.0225527,0,0,0,0,0,0
468471584,113369603,177,3,f,19591200,0,3262530000,0,0,0,0,0.0239992,0,0,0,0,0,0
468468901,113369603,22,2,f,718333000,2330.07,184620000000,469122,3.24372e-06,201.334,0.00065307,0.879958,2.85434e-06,1.2815e-05,0.106953,7740,1120,9340
468468518,113369603,922,1,f,986040000,5961.95,167838000000,1943930,6.04636e-06,326.056,0.00197145,1.2079,7.30339e-06,3.27896e-05,0.112784,7030,5040,770
468472538,113369603,541,3,f,2563280000,99360.1,528664000000,53489100,3.87628e-05,538.336,0.0208674,3.14002,0.000121716,0.000546462,0.477525,8330,3670,10400
468468002,113369603,484,1,f,139653000,54.4993,33468400000,9495.39,3.90248e-07,174.23,6.79928e-05,0.171075,6.67617e-08,2.99736e-07,0.00619707,2850,4420,5640
468468206,113369603,662,1,f,31894200,0,5643970000,0,0,0,0,0.0390704,0,0,0,0,0,0
468473510,113369603,974,3,f,1458080000,0,525522000000,0,0,0,0,1.78615,0,0,0,0,0,0
468473164,113369603,835,3,f,2806980000,29599900,561041000000,16730500000,0.0105451,565.223,5.96034,3.43855,0.0362599,0.162794,0.616145,6490,5450,8010
468472461,113369603,502,3,f,4068660000,7312900,993767000000,3994580000,0.00179737,546.238,0.981793,4.98411,0.0089583,0.0402196,0.701459,8410,5630,8350
468468818,113369603,312782554,1,f,71384400,0,12395700000,0,0,0,0,0.0874459,0,0,0,0,0,0
468472631,113369603,590,3,f,827215000,0,185429000000,0,0,0,0,1.01334,0,0,0,0,0,0
468468048,113369603,531,1,f,51054300,21996.1,6852980000,7330910,0.000430836,333.283,0.14359,0.0625415,2.69452e-05,0.000120974,0.121154,8000,2860,5590
468472744,113369603,630,3,f,429626000,0,107686000000,0,0,0,0,0.526292,0,0,0,0,0,0
468468188,113369603,648,1,f,2417570000,0,757946000000,0,0,0,0,2.96153,0,0,0,0,0,0
468473193,113369603,844,3,f,3427570000,5086.64,765378000000,1982070,1.48404e-06,389.663,0.000578274,4.19877,6.23114e-06,2.79756e-05,0.131735,6160,1630,7020
468469752,113369603,571,2,f,474962000,14965300,112269000000,8730090000,0.0315084,583.356,18.3806,0.581829,0.0183325,0.0823064,0.564399,5860,4590,5860
468470176,113369603,800,2,f,182028000,2533.24,40834200000,1674350,1.39168e-05,660.954,0.00919833,0.222984,3.10321e-06,1.39323e-05,0.149268,4120,4910,8640
468471856,113369603,305,3,f,145964000,0,23196800000,0,0,0,0,0.178806,0,0,0,0,0,0
468468174,113369603,637,1,f,1737320000,2772.14,255891000000,1080970,1.59564e-06,389.939,0.000622204,2.12822,3.39587e-06,1.52463e-05,0.11727,7530,4560,4980
468469061,113369603,164,2,f,577800,0,58248300,0,0,0,0,0.000707805,0,0,0,0,0,0
468469359,113369603,296,2,f,326711000,52.9173,90704200000,12923.9,1.6197e-07,244.229,3.95577e-05,0.400221,6.48237e-08,2.91035e-07,0.0240049,5640,2440,6010
468467521,113369603,91,1,f,387754000,0,69732500000,0,0,0,0,0.474999,0,0,0,0,0,0
468470987,113369603,1083,2,f,225411000,9472170,31442800000,4735040000,0.0420217,499.889,21.0062,0.276129,0.0116034,0.0520952,0.677895,6460,3240,6390
468473127,113369603,818,3,f,1832350000,1005910,248011000000,403760000,0.000548973,401.388,0.220351,2.24463,0.00123224,0.00553233,0.418414,6500,5220,7630
468467912,113369603,401,1,f,35525700,0,8071700000,0,0,0,0,0.043519,0,0,0,0,0,0
468471493,113369603,140,3,f,402887000,199558,18415200000,90500900,0.00049532,453.507,0.224631,0.493536,0.000244458,0.00109753,0.342219,10320,3540,5980
468472844,113369603,678,3,f,363321000,0,107728000000,0,0,0,0,0.445068,0,0,0,0,0,0
468467710,113369603,246,1,f,192125000,56593.6,26191400000,17905200,0.000294567,316.382,0.0931955,0.235353,6.93271e-05,0.000311254,0.184729,9150,4390,4450
468471008,113369603,1090,2,f,659646000,0,212475000000,0,0,0,0,0.808066,0,0,0,0,0,0
468470299,113369603,863,2,f,189850000,808806,12706900000,280472000,0.00426023,346.773,1.47733,0.232567,0.000990787,0.00444829,0.584335,8670,4910,5940
468472265,113369603,402,3,f,638876000,96.6568,152798000000,13293.5,1.51292e-07,137.533,2.08077e-05,0.782623,1.18405e-07,5.31595e-07,0.0194533,8380,1560,1540
468473182,113369603,841,3,f,256838000,184927,10906400000,25351700,0.000720013,137.09,0.0987068,0.314627,0.000226535,0.00101706,0.275545,10080,7080,5670
468468603,113369603,980,1,f,38132100,2193980,10348700000,1252630000,0.0575364,570.937,32.8497,0.0467118,0.00268763,0.0120665,0.496077,7720,6310,5240
468473930,113369603,1105,3,f,175046000,2008940,41402800000,1130250000,0.0114766,562.611,6.45688,0.214432,0.00246096,0.0110488,0.727012,6250,6210,8560
468468445,113369603,821,1,f,928392000,0,193416000000,0,0,0,0,1.13728,0,0,0,0,0,0
468474255,113369603,157,3,t,244969,45980.2,173849000,92490800,0.187698,2011.54,377.561,0.000300088,5.63257e-05,0.000252883,0.53433,6160,6420,7120
468470814,113369603,1014,2,f,225770000,327136,31484800000,158404000,0.00144898,484.214,0.701616,0.276569,0.000400742,0.00179919,0.446892,7790,4540,8190
468474235,113369603,1129,2,t,312008000,175931000,590830000000,507012000000,0.563866,2881.88,1625,0.38221,0.215515,0.967587,1,6720,6550,6360
468468237,113369603,688,1,f,97609100000,4265340,22077800000000,1431990000,4.36982e-05,335.726,0.0146706,119.571,0.00522504,0.0234586,0.498753,7990,6100,4250
468473838,113369603,1066,3,f,184247000,0,13274400000,0,0,0,0,0.225703,0,0,0,0,0,0
468471392,113369603,91,3,f,775508000,0,137436000000,0,0,0,0,0.949998,0,0,0,0,0,0
468473023,113369603,772,3,f,520601000,3908.79,135679000000,1337540,7.50822e-06,342.188,0.00256923,0.637737,4.78827e-06,2.14976e-05,0.147104,4350,3180,6110
468467595,113369603,149,1,f,181114000,1359180,29630100000,655384000,0.00750454,482.191,3.61862,0.221865,0.00166499,0.00747523,0.432895,5700,4400,5500
468468008,113369603,491,1,f,251901000,4135810,46965200000,2474560000,0.0164184,598.326,9.82354,0.308579,0.00506636,0.0227462,0.527911,7730,6310,5090
468471480,113369603,135,3,f,36820800,0,5400420000,0,0,0,0,0.0451055,0,0,0,0,0,0
468473964,113369603,1123,3,f,673843000,27325.2,19343600000,6913700,4.05513e-05,253.016,0.0102601,0.825457,3.34734e-05,0.000150284,0.164243,11650,5320,8030
468468092,113369603,580,1,f,62553600,48864.1,5511170000,13481100,0.000781156,275.889,0.215512,0.0766282,5.98585e-05,0.000268744,0.327801,8830,3770,3780
468471714,113369603,250,3,f,482553000,12771800,79539600000,6537130000,0.0264671,511.841,13.547,0.591127,0.0156454,0.0702425,0.725493,5140,3160,6020
468468975,113369603,95,2,f,2681140000,224662,510492000000,72194700,8.37935e-05,321.347,0.0269268,3.2844,0.000275211,0.0012356,0.480482,4050,4920,8630
468469375,113369603,304,2,f,239686000,5130.43,54291000000,2850290,2.14048e-05,555.566,0.0118918,0.293616,6.28478e-06,2.82164e-05,0.118642,3090,2710,5920
468470649,113369603,957,2,f,990184000,4722.14,266293000000,1041100,4.76895e-06,220.472,0.00105142,1.21298,5.78462e-06,2.59709e-05,0.121848,12410,4680,6480
468472615,113369603,583,3,f,445460000,2296.85,76212700000,860499,5.15613e-06,374.643,0.00193171,0.545689,2.81364e-06,1.26323e-05,0.0654427,6420,4920,9440
468467731,113369603,262,1,f,616707000,1800.2,83850400000,822498,2.91905e-06,456.893,0.00133369,0.755466,2.20524e-06,9.90075e-06,0.105734,5770,4180,4580
468468948,113369603,63,2,f,21027600,1805260,7694940000,1471120000,0.0858517,814.912,69.9616,0.0257588,0.00221144,0.00992857,0.552826,6440,5730,6640
468470799,113369603,1008,2,f,537049000,678063,90345900000,313001000,0.00126257,461.611,0.582817,0.657885,0.000830627,0.00372922,0.481445,8300,3960,8090
468473295,113369603,888,3,f,651694000,22558,113662000000,12435200,3.46144e-05,551.257,0.0190814,0.798325,2.76336e-05,0.000124065,0.264559,8420,4230,10460
468470670,113369603,962,2,f,1468420000,9470.27,345708000000,4981420,6.44928e-06,526.006,0.00339236,1.79882,1.16011e-05,5.20848e-05,0.0902988,2450,2310,6900
468469647,113369603,444,2,f,757769000,7839960,154627000000,4412350000,0.0103461,562.803,5.82282,0.928268,0.00960395,0.0431184,0.562428,6100,3870,6140
468468860,113369603,312782636,1,f,170521000,0,31972100000,0,0,0,0,0.208888,0,0,0,0,0,0
468469930,113369603,672,2,f,11441700000,121675,2258260000000,51327300,1.06344e-05,421.839,0.00448599,14.0161,0.000149052,0.00066919,0.415129,3830,4220,6540
468470933,113369603,1058,2,f,218434000,0,58966600000,0,0,0,0,0.267581,0,0,0,0,0,0
468472867,113369603,690,3,f,147717000,1096830,15871000000,422222000,0.00742521,384.947,2.85832,0.180953,0.00134362,0.00603236,0.474343,7580,5460,6300
468473995,113369603,10703,3,f,3610060000,374057,790015000000,108814000,0.000103615,290.903,0.0301419,4.42233,0.000458219,0.00205724,0.339435,6980,2940,6280
468467938,113369603,427,1,f,281031000,27.7499,49288400000,7795.73,9.87431e-08,280.928,2.77397e-05,0.344263,3.39936e-08,1.52619e-07,0.0199364,10350,2220,2300
468469163,113369603,201,2,f,792887000,1798.74,227190000000,380654,2.26859e-06,211.623,0.000480086,0.971287,2.20345e-06,9.89272e-06,0.165477,6130,2010,9880
468472747,113369603,631,3,f,2271970000,3166360,462866000000,1501890000,0.00139366,474.327,0.661052,2.78316,0.00387879,0.0174144,0.427115,5560,7180,3380
468473775,113369603,1039,3,f,60616800,0,6402500000,0,0,0,0,0.0742556,0,0,0,0,0,0
468467797,113369603,318,1,f,7922700,8373.42,1713640000,5321650,0.00105689,635.541,0.671696,0.00970531,1.02574e-05,4.60523e-05,0.264149,10840,4830,5350
468472750,113369603,632,3,f,1427610000,665.078,201484000000,178386,4.6587e-07,268.218,0.000124955,1.74882,8.1472e-07,3.65781e-06,0.0530824,7800,6070,7280
468472785,113369603,647,3,f,1755860000,2359170,358443000000,1109940000,0.0013436,470.478,0.632134,2.15093,0.00288999,0.012975,0.419838,8090,6110,8840
468467579,113369603,138,1,f,1082980000,144491,162522000000,51440800,0.00013342,356.014,0.0474992,1.32665,0.000177002,0.000794675,0.364157,7370,3210,4780
468472203,113369603,378,3,f,5269680000,871986,1475320000000,225224000,0.000165472,258.288,0.0427396,6.45536,0.00106818,0.00479576,0.396933,4800,4280,1270
468469676,113369603,469,2,f,17057700,0,3064480000,0,0,0,0,0.0208957,0,0,0,0,0,0
468472383,113369603,456,3,f,3673800,0,648057000,0,0,0,0,0.0045004,0,0,0,0,0,0
468469206,113369603,218,2,f,487530000,1322550,75940400000,577011000,0.00271276,436.287,1.18354,0.597224,0.00162012,0.00727378,0.528825,6810,3050,6520
468473099,113369603,803,3,f,9252310000,142712000,1701610000000,85242500000,0.0154245,597.303,9.21311,11.3341,0.174823,0.784892,0.723261,5350,4120,6200
468468502,113369603,902,1,f,100448000,0,20716100000,0,0,0,0,0.123049,0,0,0,0,0,0
468467883,113369603,378,1,f,2634840000,527726,767939000000,136746000,0.000200288,259.123,0.0518992,3.22768,0.000646465,0.0029024,0.396933,4800,4280,1270
468467526,113369603,95,1,f,2681140000,245190,602073000000,67505400,9.14496e-05,275.319,0.0251778,3.2844,0.000300357,0.0013485,0.399245,4700,5360,1690
468472132,113369603,350,3,f,27558000,29703.2,3083750000,10949300,0.00107784,368.624,0.397319,0.0337585,3.63864e-05,0.000163362,0.293421,10320,4540,6620
468468486,113369603,878,1,f,346000000,179702,78230700000,47735700,0.000519368,265.639,0.137964,0.423851,0.000220134,0.000988326,0.208909,4580,3930,1400
468468887,113369603,10,2,f,1216990000,3135630,234686000000,1482650000,0.00257655,472.839,1.21829,1.49081,0.00384115,0.0172454,0.506797,8170,2920,5800
468467725,113369603,257,1,f,81564300,0,16811100000,0,0,0,0,0.0999163,0,0,0,0,0,0
468467785,113369603,307,1,f,289374000,11060.9,22795800000,2353700,3.82236e-05,212.794,0.00813376,0.354484,1.35496e-05,6.0833e-05,0.263366,11450,7340,5640
468469604,113369603,417,2,f,456684000,2330.07,117871000000,469122,5.10215e-06,201.334,0.00102724,0.559438,2.85434e-06,1.2815e-05,0.106953,7740,1120,9340
468467500,113369603,50,1,f,37005300,93880.4,6188560000,42706500,0.00253694,454.903,1.15406,0.0453315,0.000115003,0.000516325,0.278039,7700,3330,5410
468472116,113369603,344,3,f,410760000,0,76323000000,0,0,0,0,0.503181,0,0,0,0,0,0
468471831,113369603,296,3,f,653422000,52.9173,181903000000,12923.9,8.09849e-08,244.229,1.97788e-05,0.800441,6.48237e-08,2.91035e-07,0.0240049,5640,2440,6010
468473091,113369603,800,3,f,364055000,2533.24,85364800000,1674350,6.95838e-06,660.954,0.00459917,0.445968,3.10321e-06,1.39323e-05,0.149268,4120,4910,8640
468473770,113369603,1038,3,f,1100960000,0,295363000000,0,0,0,0,1.34868,0,0,0,0,0,0
468469049,113369603,156,2,f,367270000,443.142,87973200000,124575,1.20658e-06,281.119,0.000339193,0.449906,5.42849e-07,2.4372e-06,0.0408168,7130,3440,9620
468472984,113369603,753,3,f,847800,29509.4,198814000,15569300,0.034807,527.607,18.3644,0.00103856,3.6149e-05,0.000162296,0.26982,7760,5870,5680
468468456,113369603,831,1,f,2900700,0,553934000,0,0,0,0,0.00355336,0,0,0,0,0,0
468469057,113369603,162,2,f,52154100,1014230,11473100000,524711000,0.0194469,517.347,10.0608,0.0638888,0.00124244,0.0055781,0.439472,10790,4470,6090
468471672,113369603,226,3,f,923751000,46732000,235483000000,35055500000,0.0505894,750.138,37.949,1.13159,0.0572467,0.257017,0.707101,5290,6410,6610
468469238,113369603,235,2,f,221376000,1704.92,20010500000,740572,7.70147e-06,434.374,0.00334532,0.271185,2.08853e-06,9.37674e-06,0.193626,12430,6680,7440
468468394,113369603,776,1,f,4597310000,6815.29,362490000000,2132050,1.48245e-06,312.833,0.00046376,5.6317,8.34873e-06,3.74829e-05,0.11317,6320,2010,3800
468473299,113369603,889,3,f,743852000,0,186673000000,0,0,0,0,0.911218,0,0,0,0,0,0
468468517,113369603,920,1,f,1760560000,106894,502511000000,38697400,6.07157e-05,362.017,0.0219801,2.15669,0.000130945,0.000587896,0.220722,10520,3720,5230
468471273,113369603,23,3,f,522511000,2317070,118076000000,1295680000,0.00443449,559.188,2.47971,0.640076,0.00283841,0.0127435,0.501883,6110,6250,7800
468470640,113369603,952,2,f,817575000,57605.9,126367000000,22201300,7.04595e-05,385.399,0.027155,1.00153,7.05673e-05,0.000316822,0.221435,6810,5440,9430
468471087,113369603,1125,2,f,106813000,0,25864700000,0,0,0,0,0.130846,0,0,0,0,0,0
468471141,113369603,312782546,2,f,261649000,0,66748800000,0,0,0,0,0.32052,0,0,0,0,0,0
468472177,113369603,368,3,f,73783800,18166.5,12040300000,8945150,0.000246212,492.399,0.121235,0.0903852,2.22539e-05,9.99123e-05,0.372312,8400,4160,10060
468467559,113369603,125,1,f,304674000,112216,15306100000,25087800,0.000368314,223.568,0.082343,0.373226,0.000137464,0.000617166,0.272238,6200,7010,4810
468472207,113369603,379,3,f,166442000,50939.4,17295000000,18532300,0.000306048,363.811,0.111344,0.203892,6.24007e-05,0.000280157,0.430301,10870,7260,5740
468468066,113369603,556,1,f,232503000,0,44932400000,0,0,0,0,0.284817,0,0,0,0,0,0
468472310,113369603,427,3,f,562063000,63686,100588000000,34725200,0.000113308,545.256,0.0617817,0.688527,7.80154e-05,0.000350262,0.498692,8360,4270,10560
468473787,113369603,1045,3,f,92745000,98517.1,15921800000,46813300,0.00106224,475.18,0.504753,0.113613,0.000120683,0.000541826,0.323733,9160,3550,9920
468467936,113369603,425,1,f,287651000,10063.6,53060000000,2778940,3.49856e-05,276.137,0.0096608,0.352372,1.23279e-05,5.53481e-05,0.220971,10290,2260,2640
468470233,113369603,831,2,f,2900700,0,464157000,0,0,0,0,0.00355336,0,0,0,0,0,0
468468757,113369603,1099,1,f,1510450000,520612,152726000000,236233000,0.000344673,453.761,0.156399,1.8503,0.00063775,0.00286327,0.376455,7320,3420,2530
468470685,113369603,968,2,f,565609000,810.197,128762000000,199853,1.43243e-06,246.672,0.000353341,0.692871,9.92492e-07,4.45594e-06,0.0273757,11610,4410,6270
468470711,113369603,977,2,f,135130000,179841,27782900000,117100000,0.00133088,651.13,0.866576,0.165534,0.000220306,0.000989094,0.464711,9190,3550,9920
468472577,113369603,567,3,f,243550000000,366641000,54642400000000,243902000000,0.0015054,665.235,1.00145,298.348,0.449135,2.01646,0.999931,4940,4180,6480
468467527,113369603,96,1,f,264705000,2748.86,48259800000,655945,1.03846e-05,238.624,0.00247802,0.324264,3.36736e-06,1.51182e-05,0.0726355,11630,5250,3320
468469719,113369603,514,2,f,12478500,0,844167000,0,0,0,0,0.0152862,0,0,0,0,0,0
468468702,113369603,1049,1,f,593838000,1276.07,125845000000,166021,2.14886e-06,130.103,0.000279572,0.727452,1.56319e-06,7.01816e-06,0.0178783,10580,5390,1970
468470832,113369603,1018,2,f,1067240000,13881.7,245153000000,3517180,1.30071e-05,253.369,0.0032956,1.30736,1.70051e-05,7.63467e-05,0.196854,6500,3600,10650
468472650,113369603,598,3,f,73866600,3049.55,12036800000,1133070,4.12845e-05,371.554,0.0153394,0.0904866,3.73569e-06,1.67719e-05,0.121569,7150,3520,9620
468469379,113369603,305,2,f,72981900,0,12419700000,0,0,0,0,0.0894028,0,0,0,0,0,0
468468068,113369603,557,1,f,19995300,276772,3549940000,121500000,0.0138419,438.989,6.07644,0.0244942,0.000339046,0.0015222,0.44378,7490,6220,5550
468468379,113369603,763,1,f,5356800,0,511488000,0,0,0,0,0.00656208,0,0,0,0,0,0
468468661,113369603,1020,1,f,533321000,8691.13,85270300000,3818340,1.62962e-05,439.338,0.00715955,0.653318,1.06466e-05,4.77996e-05,0.125162,7530,3320,4470
468469693,113369603,485,2,f,11441700000,121675,2258260000000,51327300,1.06344e-05,421.839,0.00448599,14.0161,0.000149052,0.00066919,0.415129,3830,4220,6540
468474243,113369603,88,3,t,12351800,5052550,15885900000,10263900000,0.409053,2031.42,830.958,0.015131,0.00618938,0.0277881,0.99432,6410,6690,6590
468472956,113369603,735,3,f,219901000,12317.6,34800000000,3084630,5.60142e-05,250.426,0.0140274,0.269378,1.5089e-05,6.77443e-05,0.141564,7850,2860,650
468471571,113369603,169,3,f,139039000,18609.5,24225900000,13342400,0.000133844,716.969,0.0959617,0.170323,2.27966e-05,0.000102349,0.17615,11050,5100,5870
468467510,113369603,72,1,f,15252300,9270.76,3357090000,4657440,0.000607827,502.379,0.30536,0.0186841,1.13567e-05,5.09875e-05,0.126934,5260,5650,5230
468471602,113369603,187,3,f,746635000,0,196379000000,0,0,0,0,0.914627,0,0,0,0,0,0
468471072,113369603,1114,2,f,34484400,0,9167270000,0,0,0,0,0.0422434,0,0,0,0,0,0
468467611,113369603,159,1,f,1686130000,8736.22,323643000000,2292290,5.18122e-06,262.39,0.0013595,2.06551,1.07019e-05,4.80476e-05,0.129625,2820,6250,5410
468467972,113369603,452,1,f,73296000,458390,13246800000,215852000,0.00625395,470.892,2.94493,0.0897876,0.000561527,0.00252106,0.467028,5050,5130,5690
468468119,113369603,600,1,f,423266000,0,107300000000,0,0,0,0,0.518501,0,0,0,0,0,0
468472272,113369603,406,3,f,305833000,3504080,45080200000,1493090000,0.0114575,426.101,4.88206,0.374645,0.0042925,0.0192718,0.54859,7530,4730,5910
468472721,113369603,621,3,f,341444000,16843.6,54219800000,6774110,4.93306e-05,402.176,0.0198396,0.418269,2.06335e-05,9.2637e-05,0.198463,10010,5710,7240
468469579,113369603,401,2,f,35525700,0,9267800000,0,0,0,0,0.043519,0,0,0,0,0,0
468468605,113369603,981,1,f,245295000,20531.8,50997900000,4860510,8.37027e-05,236.731,0.019815,0.300486,2.51515e-05,0.000112921,0.143758,6580,1720,1580
468470774,113369603,1000,2,f,280081000,1759320,21061700000,584218000,0.00628148,332.07,2.08589,0.343099,0.00215517,0.00967595,0.584335,8670,4910,5940
468470959,113369603,1069,2,f,17398800,238.921,548198000,30987.9,1.3732e-05,129.699,0.00178104,0.0213135,2.92678e-07,1.31402e-06,0.0184092,11430,7350,5780
468469004,113369603,121,2,f,11001600,0,1831410000,0,0,0,0,0.013477,0,0,0,0,0,0
468469823,113369603,619,2,f,176552000,392478,42972900000,195404000,0.00222302,497.872,1.10678,0.216276,0.000480786,0.00215856,0.352668,5780,7140,7550
468471703,113369603,243,3,f,151272000,1589.7,27758600000,584087,1.05089e-05,367.419,0.00386117,0.185308,1.94739e-06,8.74308e-06,0.0932584,7170,3520,9620
468467817,113369603,330,1,f,8700300,0,1032760000,0,0,0,0,0.0106579,0,0,0,0,0,0
468470003,113369603,702,2,f,393419000,0,153274000000,0,0,0,0,0.481938,0,0,0,0,0,0
468471881,113369603,315,3,f,109108000000,4631650,27160600000000,1994080000,4.245e-05,430.533,0.0182761,133.658,0.00567377,0.0254732,0.776048,6220,790,7120
468472361,113369603,448,3,f,251978000,0,69289800000,0,0,0,0,0.308674,0,0,0,0,0,0
468467630,113369603,178,1,f,181889000,13472.8,29917500000,4958510,7.40715e-05,368.039,0.0272612,0.222814,1.65042e-05,7.40979e-05,0.181083,7390,3800,3160
468470625,113369603,948,2,f,712816000,407946,54885300000,114838000,0.000572302,281.502,0.161104,0.8732,0.000499734,0.00224363,0.504119,10050,4260,7650
468473186,113369603,842,3,f,1365950000,73935,268038000000,34157500,5.41271e-05,461.994,0.0250064,1.67329,9.05703e-05,0.000406629,0.40711,8720,1820,4720
468472968,113369603,746,3,f,1208310000,54467.7,342525000000,17305100,4.50776e-05,317.713,0.0143217,1.48018,6.67229e-05,0.000299562,0.295897,2450,4010,5580
468468127,113369603,607,1,f,603722000,3665.91,89436500000,773477,6.07219e-06,210.992,0.00128118,0.739559,4.49074e-06,2.01618e-05,0.0726355,11630,5250,3320
468473783,113369603,1044,3,f,38781000,630157,4998370000,259970000,0.0162491,412.548,6.70355,0.0475067,0.000771943,0.00346575,0.560255,8100,4530,3260
468468488,113369603,880,1,f,39231000,32411.2,7800260000,17850200,0.000826163,550.74,0.455001,0.048058,3.97037e-05,0.000178256,0.236697,10490,4400,5380
468472558,113369603,557,3,f,39990600,1813180,8625150000,1072840000,0.04534,591.689,26.8272,0.0489885,0.00222114,0.00997213,0.516491,7730,6510,6520
468470277,113369603,851,2,f,289858000,10303.6,43379400000,4181620,3.55471e-05,405.841,0.0144265,0.355076,1.26219e-05,5.6668e-05,0.131917,9590,1660,5810
468473968,113369603,1125,3,f,213626000,0,52703000000,0,0,0,0,0.261692,0,0,0,0,0,0
468468682,113369603,1035,1,f,354337000,0,130271000000,0,0,0,0,0.434063,0,0,0,0,0,0
468471439,113369603,118,3,f,93166200,2005060,15457200000,872041000,0.0215213,434.92,9.36006,0.114129,0.0024562,0.0110275,0.412965,6460,6140,5750
468471299,113369603,36,3,f,388087000,210380,76360900000,57602100,0.000542095,273.8,0.148426,0.475407,0.000257716,0.00115705,0.486868,4820,4720,1360
468468647,113369603,1010,1,f,88750800,0,25359900000,0,0,0,0,0.10872,0,0,0,0,0,0
468467555,113369603,121,1,f,11001600,0,1614930000,0,0,0,0,0.013477,0,0,0,0,0,0
468471224,113369603,312782652,2,f,7186500,0,1468650000,0,0,0,0,0.00880346,0,0,0,0,0,0
468469803,113369603,608,2,f,71441100,2293.4,12561300000,711398,3.21019e-05,310.194,0.00995782,0.0875153,2.80941e-06,1.26133e-05,0.107574,3450,4420,6640
468473823,113369603,1060,3,f,37839600,434825,2697230000,119639000,0.0114913,275.142,3.16173,0.0463535,0.00053266,0.00239146,0.377626,8930,4540,5850
468469562,113369603,390,2,f,25803700,1899630,6827750000,1159100000,0.0736183,610.171,44.9198,0.0316096,0.00232704,0.0104476,0.569401,6160,6450,7170
468473135,113369603,821,3,f,1856780000,802.685,420217000000,192178,4.32298e-07,239.419,0.000103501,2.27456,9.83289e-07,4.41462e-06,0.0298549,10180,1540,8850
468468439,113369603,816,1,f,116910000,0,39312500000,0,0,0,0,0.143215,0,0,0,0,0,0
468472852,113369603,681,3,f,75922200,1122110,8496060000,473210000,0.0147798,421.713,6.23282,0.0930047,0.00137459,0.00617142,0.611582,8290,5120,5820
468469086,113369603,188,2,f,65914200,0,9916960000,0,0,0,0,0.0807449,0,0,0,0,0,0
468472334,113369603,437,3,f,1058410000,0,140924000000,0,0,0,0,1.29655,0,0,0,0,0,0
468470302,113369603,864,2,f,2470490000,5069320,452973000000,2272830000,0.00205195,448.35,0.91999,3.02635,0.00620992,0.0278803,0.54859,7530,4730,5910
468474062,113369603,312782578,3,f,60625800,2708.78,9399040000,569600,4.46803e-05,210.279,0.00939534,0.0742666,3.31826e-06,1.48978e-05,0.0599458,8820,1680,9840
468469515,113369603,369,2,f,1621800000,13987.7,482382000000,3306090,8.62476e-06,236.358,0.00203853,1.98671,1.71349e-05,7.69295e-05,0.133,4510,1700,8710
468470151,113369603,788,2,f,322566000,609333,66040300000,286417000,0.00188902,470.049,0.887931,0.395144,0.000746433,0.00335122,0.474072,7280,7210,8900
468470188,113369603,805,2,f,72765000,23.0863,3941270000,5312.04,3.17272e-07,230.095,7.30027e-05,0.0891371,2.82807e-08,1.2697e-07,0.00483657,9620,650,6970
468474222,113369603,1009,2,t,14875300,5893430,20650700000,16314200000,0.39619,2768.2,1096.74,0.0182222,0.00721945,0.0324128,1,6570,6170,6590
468469890,113369603,651,2,f,223959000,14556,36223000000,5487620,6.4994e-05,377.001,0.0245028,0.274349,1.78311e-05,8.00552e-05,0.276765,12400,5200,6780
468474297,113369603,768,3,t,14814200,5878920,20611500000,16294600000,0.396844,2771.7,1099.94,0.0181474,0.00720168,0.032333,1,6570,6170,6590
468467833,113369603,341,1,f,7050600,299447,1677980000,152508000,0.0424711,509.3,21.6305,0.00863698,0.000366822,0.0016469,0.366,7860,5530,5220
468470837,113369603,1020,2,f,533321000,157898,95479200000,68249200,0.000296066,432.236,0.12797,0.653318,0.000193425,0.00086841,0.297004,7460,3230,7070
468468640,113369603,1007,1,f,2464120000,15025.3,721499000000,3417260,6.09764e-06,227.434,0.00138681,3.01854,1.8406e-05,8.26363e-05,0.14537,10310,4150,2600
468468104,113369603,589,1,f,694349000,4513.44,118918000000,4970090,6.50025e-06,1101.17,0.00715791,0.850578,5.52897e-06,2.48231e-05,0.253158,3440,4840,4840
