id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465112716,300167479,746,2,f,604155000,2217.54,206159000000,10596.6,3.67048e-06,4.77856,1.75396e-05,0.74009,2.71648e-06,2.40751e-05,0.135069,2300,3690,5790
465112783,300167479,856,2,f,4897680000,7032500,1014280000000,3492750000,0.00143588,496.659,0.713145,5.99966,0.00861481,0.0763494,0.480654,6990,3140,8040
465113462,300167479,737,3,f,243655000,483412,19217700000,176319000,0.001984,364.738,0.723641,0.298478,0.00059218,0.00524824,0.345564,6010,5690,6460
465111603,300167479,118,1,f,46583100,53845.9,4967600000,18903200,0.00115591,351.06,0.405794,0.0570643,6.59612e-05,0.000584586,0.231816,6610,6560,5600
465111924,300167479,649,1,f,10369800,0,2320890000,0,0,0,0,0.012703,0,0,0,0,0,0
465111561,300167479,35,1,f,15952500,0,2909940000,0,0,0,0,0.0195418,0,0,0,0,0,0
465114091,300167479,118,2,t,77501.8,14529.5,50048400,19968000,0.187473,1374.31,257.646,9.49397e-05,1.77986e-05,0.000157742,0.369098,6290,6470,5810
465112829,300167479,926,2,f,1348390000,8794.87,261487000000,2639180,6.52249e-06,300.082,0.00195728,1.65178,1.07737e-05,9.5483e-05,0.139098,10110,3120,8670
465112780,300167479,851,2,f,289858000,60.9652,61836000000,21910,2.10328e-07,359.386,7.55889e-05,0.355076,7.46823e-08,6.61878e-07,0.00510121,8230,2010,5950
465111613,300167479,131,1,f,288920000,0,63210900000,0,0,0,0,0.353927,0,0,0,0,0,0
465113682,300167479,948,3,f,1425630000,65203.5,97163400000,17345700,4.57366e-05,266.024,0.012167,1.7464,7.98743e-05,0.000707893,0.174174,9810,7120,5540
465113491,300167479,768,3,f,4860760000,696666,446528000000,2066170000,0.000143324,2965.8,0.425072,5.95443,0.000853416,0.00756346,0.821818,3790,3810,6480
465112536,300167479,434,2,f,450962000,2196.19,110576000000,579405,4.87001e-06,263.823,0.00128482,0.552429,2.69033e-06,2.38433e-05,0.080669,10180,1850,7930
465112569,300167479,494,2,f,59867100,635.712,14426900000,187508,1.06187e-05,294.957,0.00313207,0.0733372,7.78748e-07,6.90171e-06,0.0448564,8610,2550,7490
465111839,300167479,503,1,f,183317000,42968.9,36268300000,18127400,0.000234396,421.871,0.0988851,0.224564,5.26369e-05,0.000466499,0.173091,8110,2920,5610
465112786,300167479,862,2,f,483763000,0,113096000000,0,0,0,0,0.592609,0,0,0,0,0,0
465111678,300167479,235,1,f,221376000,0,11481300000,0,0,0,0,0.271185,0,0,0,0,0,0
465112954,300167479,1105,2,f,87523200,2216.06,17697900000,735048,2.53196e-05,331.692,0.00839832,0.107216,2.71467e-06,2.4059e-05,0.135508,7500,5650,8470
465112730,300167479,772,2,f,260301000,4431.66,73668900000,3623190,1.70252e-05,817.569,0.0139192,0.318868,5.42878e-06,4.8113e-05,0.194442,5390,1890,6310
465114056,300167479,312782604,3,f,105620000,3573.02,28198800000,910789,3.38289e-05,254.907,0.00862323,0.129385,4.37695e-06,3.87911e-05,0.0629797,7900,1000,9190
465113114,300167479,184,3,f,675079000,1907.04,170905000000,207463,2.82491e-06,108.788,0.000307317,0.826972,2.33612e-06,2.07041e-05,0.0378524,1840,2530,5070
465112273,300167479,1,2,f,13276800,233789,1857790000,92855500,0.0176088,397.177,6.99382,0.0162641,0.000286392,0.00253817,0.545222,7660,6510,6480
465112696,300167479,704,2,f,215940000,346.765,43695100000,73540,1.60584e-06,212.075,0.000340558,0.264526,4.24787e-07,3.76471e-06,0.0165714,4060,5000,9430
465113799,300167479,987,3,f,5452220000,16925.1,600132000000,6280250,3.10425e-06,371.062,0.00115187,6.67897,2.07332e-05,0.00018375,0.100178,10830,4440,5410
465112862,300167479,967,2,f,5569830000,273562,223004000000,68651000,4.91149e-05,250.953,0.0123255,6.82304,0.000335113,0.00296997,0.319554,9400,4180,5820
465113538,300167479,809,3,f,1346080000,4601210,269205000000,2248810000,0.00341823,488.744,1.67064,1.64895,0.00563648,0.0499538,0.672284,5510,6140,6240
465113624,300167479,911,3,f,6193800,0,536192000,0,0,0,0,0.00758741,0,0,0,0,0,0
465112093,300167479,922,1,f,986040000,730.283,216267000000,198739,7.40622e-07,272.14,0.000201553,1.2079,8.94596e-07,7.92843e-06,0.0144612,9250,3740,790
465111693,300167479,258,1,f,974437000,4695.29,174848000000,2589840,4.81847e-06,551.582,0.00265778,1.19369,5.75173e-06,5.09752e-05,0.144049,5080,4720,5340
465112463,300167479,320,2,f,1029770000,6268.43,210265000000,1570060,6.08721e-06,250.472,0.00152468,1.26147,7.67882e-06,6.80542e-05,0.11586,6680,350,6790
465112804,300167479,894,2,f,606594000,375.885,139714000000,106814,6.19665e-07,284.166,0.000176088,0.743077,4.60459e-07,4.08086e-06,0.0243585,7790,230,7070
465112672,300167479,672,2,f,11441700000,450.864,2657670000000,115229,3.94053e-08,255.574,1.0071e-05,14.0161,5.52308e-07,4.89487e-06,0.0341625,5660,3850,7070
465111619,300167479,140,1,f,201443000,23510.7,8721310000,10334400,0.000116711,439.56,0.0513016,0.246768,2.88006e-05,0.000255248,0.204188,8080,3310,5670
465114051,300167479,312782594,3,f,75834000,0,19990300000,0,0,0,0,0.0928966,0,0,0,0,0,0
465113017,300167479,15,3,f,241969000,2190030,56978800000,1181310000,0.00905089,539.405,4.88209,0.296412,0.00268279,0.0237764,0.464226,5670,4670,5880
465113076,300167479,126,3,f,123412000,1346590,15150800000,450337000,0.0109114,334.428,3.64907,0.151179,0.00164957,0.0146195,0.499467,7780,6480,6070
465111723,300167479,310,1,f,117927000,265.125,15814700000,143188,2.24821e-06,540.076,0.00121421,0.144461,3.24778e-07,2.87837e-06,0.0506372,5240,4470,5350
465114177,300167479,351,3,t,2921700,312324,1071470000,309096000,0.106898,989.665,105.793,0.00357909,0.000382597,0.00339079,0.672115,5510,6140,6240
465111948,300167479,688,1,f,98028800000,301253,23681400000000,84805700,3.07311e-06,281.51,0.00086511,120.085,0.000369035,0.0032706,0.213074,8290,5880,3970
465112034,300167479,836,1,f,174853000,1062.3,33932000000,497747,6.07542e-06,468.554,0.00284666,0.214195,1.30132e-06,1.15331e-05,0.0337554,6530,5090,850
465113069,300167479,117,3,f,256304000,80172.6,360777000,10321200,0.000312803,128.737,0.0402693,0.313972,9.82115e-05,0.000870407,0.251849,6110,7110,5860
465111996,300167479,772,1,f,260301000,0,74996600000,0,0,0,0,0.318868,0,0,0,0,0,0
465113067,300167479,114,3,f,174424000,0,18795500000,0,0,0,0,0.213669,0,0,0,0,0,0
465113125,300167479,203,3,f,23113800,0,3851380000,0,0,0,0,0.0283144,0,0,0,0,0,0
465112227,300167479,1117,1,f,1646180000,0.28921,180354000000,108.331,1.75685e-10,374.576,6.58075e-08,2.01657,3.54282e-10,3.13986e-09,0.000261369,10810,4420,5390
465113374,300167479,623,3,f,48332700000,10627700,10123400000000,5357730000,0.000219887,504.127,0.110851,59.2076,0.013019,0.115382,0.785899,5590,2930,6270
465111751,300167479,347,1,f,66788100,90227,10695400000,37086200,0.00135094,411.032,0.555281,0.0818154,0.000110528,0.000979564,0.193792,6220,6700,5420
465112557,300167479,469,2,f,17057700,0,3694970000,0,0,0,0,0.0208957,0,0,0,0,0,0
465113058,300167479,96,3,f,529411000,6460.97,108842000000,2014610,1.22041e-05,311.812,0.00380538,0.648528,7.91469e-06,7.01446e-05,0.142521,11670,5220,8070
465114135,300167479,809,2,t,2921700,312324,1071470000,309096000,0.106898,989.665,105.793,0.00357909,0.000382597,0.00339079,0.672115,5510,6140,6240
465112263,300167479,312782616,1,f,138020000,0,46282900000,0,0,0,0,0.169075,0,0,0,0,0,0
465112704,300167479,720,2,f,164333000,0,20021500000,0,0,0,0,0.201308,0,0,0,0,0,0
465113110,300167479,177,3,f,19591200,0,3061730000,0,0,0,0,0.0239992,0,0,0,0,0,0
465113164,300167479,266,3,f,103160000,221497,18519300000,106735000,0.00214712,481.88,1.03465,0.126371,0.000271333,0.00240472,0.366934,5050,4960,6170
465111705,300167479,280,1,f,16072200,0,2965300000,0,0,0,0,0.0196884,0,0,0,0,0,0
465112916,300167479,1041,2,f,2510160000,22936.2,435344000000,6486100,9.13736e-06,282.789,0.00258394,3.07495,2.80969e-05,0.000249011,0.1705,11540,4720,8910
465112920,300167479,1047,2,f,363993000,0,129423000000,0,0,0,0,0.445892,0,0,0,0,0,0
465112038,300167479,841,1,f,128419000,12347.9,1380440000,2086340,9.61527e-05,168.964,0.0162464,0.157314,1.51261e-05,0.000134056,0.174174,9810,7120,5540
465112734,300167479,778,2,f,928130000,1.61053,298694000000,427.038,1.73524e-09,265.154,4.60107e-07,1.13696,1.9729e-09,1.7485e-08,0.000873176,10110,1280,7970
465112327,300167479,101,2,f,339016000,1185.13,39080000000,288444,3.49578e-06,243.387,0.000850827,0.415295,1.45178e-06,1.28665e-05,0.0475021,11530,5440,8150
465112192,300167479,1058,1,f,218434000,0,62258700000,0,0,0,0,0.267581,0,0,0,0,0,0
465112887,300167479,1002,2,f,1028330000,3566.72,260397000000,868965,3.46846e-06,243.631,0.000845026,1.2597,4.36924e-06,3.87227e-05,0.0715247,7830,2960,10760
465112961,300167479,1117,2,f,1646180000,6160.39,185012000000,2542800,3.74223e-06,412.765,0.00154466,2.01657,7.54648e-06,6.68813e-05,0.116968,9130,5300,5920
465113361,300167479,608,3,f,142882000,0,27046100000,0,0,0,0,0.175031,0,0,0,0,0,0
465111787,300167479,403,1,f,706910000,495.345,132038000000,129425,7.00719e-07,261.283,0.000183086,0.865965,6.06798e-07,5.3778e-06,0.020367,6780,6920,3810
465111953,300167479,694,1,f,277589000,0,72897800000,0,0,0,0,0.340046,0,0,0,0,0,0
465112288,300167479,23,2,f,261256000,18335.7,46991600000,6949660,7.0183e-05,379.024,0.026601,0.320038,2.24612e-05,0.000199064,0.216329,5690,6880,7360
465112397,300167479,211,2,f,356939000,719.007,93249300000,563812,2.01437e-06,784.154,0.00157957,0.43725,8.80783e-07,7.80601e-06,0.130065,5440,1580,6160
465113022,300167479,23,3,f,522511000,20452.9,96928600000,7357120,3.91435e-05,359.71,0.0140803,0.640076,2.50548e-05,0.00022205,0.216329,5690,6880,7360
465111670,300167479,223,1,f,110413000,201896,9223270000,72453700,0.00182855,358.867,0.656207,0.135256,0.000247322,0.00219191,0.308693,6530,6950,5480
465113536,300167479,805,3,f,156832000,0,40152100000,0,0,0,0,0.192119,0,0,0,0,0,0
465112816,300167479,907,2,f,118958000,0,26614700000,0,0,0,0,0.145724,0,0,0,0,0,0
465112261,300167479,312782608,1,f,119204000,0,34921300000,0,0,0,0,0.146025,0,0,0,0,0,0
465112388,300167479,197,2,f,4877100,1478.17,452248000,427924,0.000303084,289.495,0.0877414,0.00597445,1.81076e-06,1.6048e-05,0.0746583,8210,5180,5820
465113590,300167479,894,3,f,1213190000,375.885,289980000000,106814,3.09833e-07,284.166,8.80439e-05,1.48615,4.60459e-07,4.08086e-06,0.0243585,7790,230,7070
465114168,300167479,290,3,t,16837600,5075180,17523300000,10392700000,0.301419,2047.76,617.234,0.0206261,0.0062171,0.0550995,1,5960,6630,5930
465111584,300167479,81,1,f,1123620000,4270.53,40889300000,1007970,3.80069e-06,236.028,0.000897069,1.37643,5.2314e-06,4.63637e-05,0.140093,4330,3590,5070
465113548,300167479,827,3,f,421367000,0,97984900000,0,0,0,0,0.516175,0,0,0,0,0,0
465113128,300167479,207,3,f,41034600,8274.94,2775580000,2009690,0.000201658,242.865,0.0489756,0.0502674,1.01368e-05,8.98382e-05,0.217839,12540,4900,5490
465113277,300167479,445,3,f,462146000,0,42126400000,0,0,0,0,0.566129,0,0,0,0,0,0
465113533,300167479,803,3,f,9248940000,6966460,1463790000000,3255860000,0.000753217,467.362,0.352025,11.33,0.00853391,0.0756325,0.672284,5510,6140,6240
465112550,300167479,453,2,f,13800300000,128096,3840180000000,34014300,9.28213e-06,265.537,0.00246475,16.9054,0.000156918,0.0013907,0.280857,4520,3960,9920
465112399,300167479,215,2,f,517904000,294.339,113743000000,134455,5.68328e-07,456.802,0.000259614,0.634433,3.60566e-07,3.19554e-06,0.0551876,7650,2790,7090
465112833,300167479,930,2,f,184288000,14.6603,32966800000,4707.79,7.95507e-08,321.125,2.55457e-05,0.225753,1.79589e-08,1.59162e-07,0.00166626,7430,3860,5920
465111754,300167479,351,1,f,670962000,82694.9,131105000000,51486700,0.000123248,622.61,0.0767357,0.821928,0.000101301,0.000897791,0.650948,5540,5710,5020
465112250,300167479,312782562,1,f,75759300,0,24598400000,0,0,0,0,0.0928051,0,0,0,0,0,0
465112889,300167479,1005,2,f,44724600,0,8123690000,0,0,0,0,0.0547876,0,0,0,0,0,0
465113925,300167479,1073,3,f,28055100000,80381.3,7355770000000,22135000,2.86513e-06,275.375,0.000788983,34.3675,9.84671e-05,0.000872673,0.183513,11560,4720,8910
465112840,300167479,938,2,f,363824000,20.0626,15038200000,2686.58,5.51438e-08,133.909,7.38427e-06,0.445685,2.45767e-08,2.17813e-07,0.00497526,11390,7370,6510
465112108,300167479,940,1,f,473834000,0,51232600000,0,0,0,0,0.580446,0,0,0,0,0,0
465111872,300167479,575,1,f,108296000,0,19617200000,0,0,0,0,0.132663,0,0,0,0,0,0
465112321,300167479,91,2,f,387754000,0,81282200000,0,0,0,0,0.474999,0,0,0,0,0,0
465113210,300167479,337,3,f,1775900000,1495.51,477547000000,424342,8.42115e-07,283.744,0.000238945,2.17548,1.832e-06,1.62363e-05,0.0655327,6550,420,7300
465111874,300167479,577,1,f,212135000,0,72075700000,0,0,0,0,0.259866,0,0,0,0,0,0
465114150,300167479,118,3,t,77501.8,14529.5,50048400,19968000,0.187473,1374.31,257.646,9.49397e-05,1.77986e-05,0.000157742,0.369098,6290,6470,5810
465113265,300167479,427,3,f,562063000,0,110895000000,0,0,0,0,0.688527,0,0,0,0,0,0
465111722,300167479,307,1,f,289374000,0,13037900000,0,0,0,0,0.354484,0,0,0,0,0,0
465111675,300167479,231,1,f,7195500,107.121,817651000,27590.8,1.48872e-05,257.568,0.00383446,0.00881449,1.31223e-07,1.16297e-06,0.0266163,9570,4200,5320
465112289,300167479,26,2,f,548428000,4195.16,138567000000,1795300,7.64943e-06,427.946,0.00327354,0.671824,5.13907e-06,4.55454e-05,0.155661,8390,2710,5740
465112619,300167479,595,2,f,77428800,539.42,6053860000,200767,6.96665e-06,372.191,0.00259293,0.0948503,6.60789e-07,5.8563e-06,0.0393557,7200,3340,5900
465113676,300167479,944,3,f,832667000,0,268892000000,0,0,0,0,1.02002,0,0,0,0,0,0
465114085,300167479,8,2,t,275935000,92109300,338638000000,233841000000,0.333808,2538.73,847.448,0.338021,0.112834,1,1,5960,6490,5880
465111709,300167479,288,1,f,249189000,0,59128900000,0,0,0,0,0.305257,0,0,0,0,0,0
465111854,300167479,533,1,f,485132000,0,127146000000,0,0,0,0,0.594286,0,0,0,0,0,0
465112391,300167479,203,2,f,11556900,0,1978990000,0,0,0,0,0.0141572,0,0,0,0,0,0
465113188,300167479,305,3,f,145964000,0,31901200000,0,0,0,0,0.178806,0,0,0,0,0,0
465111650,300167479,188,1,f,65914200,0,6593370000,0,0,0,0,0.0807449,0,0,0,0,0,0
465112371,300167479,165,2,f,275468000,242131,52308600000,103200000,0.000878981,426.216,0.374636,0.337449,0.000296611,0.00262874,0.403222,9080,4580,5790
465114019,300167479,182305705,3,f,386325000,0,125614000000,0,0,0,0,0.473248,0,0,0,0,0,0
465112349,300167479,135,2,f,18410400,0,2081920000,0,0,0,0,0.0225527,0,0,0,0,0,0
465113388,300167479,645,3,f,18093500000,48746,5799450000000,16109200,2.69412e-06,330.472,0.000890332,22.1645,5.97138e-05,0.000529218,0.15946,10110,4160,7820
465111882,300167479,590,1,f,413608000,0,119488000000,0,0,0,0,0.506669,0,0,0,0,0,0
465112051,300167479,859,1,f,5989500,0,287705000,0,0,0,0,0.00733714,0,0,0,0,0,0
465112378,300167479,180,2,f,306517000,0,70367200000,0,0,0,0,0.375483,0,0,0,0,0,0
465111843,300167479,512,1,f,23842600000,60117.1,6769990000000,16823000,2.52142e-06,279.837,0.000705587,29.2072,7.36435e-05,0.000652671,0.154925,10110,3680,3510
465112393,300167479,206,2,f,59433300,0,4508800000,0,0,0,0,0.0728058,0,0,0,0,0,0
465111634,300167479,159,1,f,1686130000,811.415,286601000000,200139,4.81229e-07,246.654,0.000118697,2.06551,9.93984e-07,8.80926e-06,0.0317749,2640,6200,5100
465111560,300167479,33,1,f,577694000,0,155781000000,0,0,0,0,0.707675,0,0,0,0,0,0
465111662,300167479,209,1,f,63508500,0,9192410000,0,0,0,0,0.0777979,0,0,0,0,0,0
465111689,300167479,252,1,f,534268000,0,167143000000,0,0,0,0,0.654478,0,0,0,0,0,0
465112296,300167479,38,2,f,112755000,4761510,25170100000,2303240000,0.0422289,483.72,20.427,0.138125,0.00583285,0.0516941,0.473572,5640,5380,5850
465112855,300167479,958,2,f,278708000,87981.7,47245600000,36423700,0.000315677,413.992,0.130688,0.341417,0.000107778,0.000955187,0.210051,7300,3290,5950
465112242,300167479,182305701,1,f,90999000,0,30792700000,0,0,0,0,0.111474,0,0,0,0,0,0
465113611,300167479,905,3,f,164509000,0,40658400000,0,0,0,0,0.201524,0,0,0,0,0,0
465113202,300167479,326,3,f,408274000,683.423,14575500000,118795,1.67393e-06,173.824,0.000290969,0.500136,8.37194e-07,7.4197e-06,0.0604825,9610,4210,5320
465113013,300167479,9,3,f,150849000,0,37720200000,0,0,0,0,0.18479,0,0,0,0,0,0
465114093,300167479,133,2,t,553331,91327.2,309888000,127680000,0.16505,1398.05,230.747,0.000677831,0.000111876,0.000991509,0.826515,5720,6600,5800
465112384,300167479,189,2,f,28740600,0,6430460000,0,0,0,0,0.0352072,0,0,0,0,0,0
465113836,300167479,1010,3,f,177502000,0,52485100000,0,0,0,0,0.217439,0,0,0,0,0,0
465111617,300167479,136,1,f,1080390000,0,113220000000,0,0,0,0,1.32348,0,0,0,0,0,0
465113710,300167479,966,3,f,411149000,0,75674300000,0,0,0,0,0.503657,0,0,0,0,0,0
465113005,300167479,312782648,2,f,58298400,0,14684100000,0,0,0,0,0.0714155,0,0,0,0,0,0
465111694,300167479,260,1,f,73823400,1459.74,11983100000,348046,1.97734e-05,238.43,0.00471458,0.0904337,1.78818e-06,1.58479e-05,0.069149,5800,7340,3590
465112692,300167479,699,2,f,68400,0,8047160,0,0,0,0,8.379e-05,0,0,0,0,0,0
465113874,300167479,1033,3,f,2182600000,570.293,620968000000,143345,2.6129e-07,251.353,6.56762e-05,2.67369,6.98609e-07,6.19148e-06,0.0296716,13090,4620,7260
465112145,300167479,989,1,f,229818000,0,38233100000,0,0,0,0,0.281527,0,0,0,0,0,0
465112389,300167479,201,2,f,792888000,16.4376,219596000000,4078.52,2.07313e-08,248.121,5.14388e-06,0.971288,2.01361e-08,1.78458e-07,0.00339528,7640,1410,9670
465112033,300167479,835,1,f,1403490000,4944.04,242545000000,2046520,3.52268e-06,413.936,0.00145816,1.71927,6.05645e-06,5.36758e-05,0.0969756,5010,7000,4820
465112091,300167479,919,1,f,158422000,0,37058400000,0,0,0,0,0.194066,0,0,0,0,0,0
465111663,300167479,210,1,f,14751000,11.2732,1308690000,2584.25,7.64234e-07,229.238,0.000175191,0.01807,1.38097e-08,1.22389e-07,0.00468019,7820,6360,4830
465113404,300167479,671,3,f,273487000,375.885,60967300000,106814,1.37442e-06,284.166,0.000390563,0.335021,4.60459e-07,4.08086e-06,0.0243585,7790,230,7070
465112247,300167479,312782550,1,f,38745000,0,10745200000,0,0,0,0,0.0474626,0,0,0,0,0,0
465112798,300167479,882,2,f,312592000,0,48763800000,0,0,0,0,0.382925,0,0,0,0,0,0
465112284,300167479,17,2,f,942571000,21.9378,271156000000,9843.17,2.32744e-08,448.686,1.04429e-05,1.15465,2.68738e-08,2.38171e-07,0.00666104,8310,2700,5740
465113031,300167479,39,3,f,2180170000,77002.9,552377000000,60875500,3.53196e-05,790.562,0.0279223,2.67071,9.43285e-05,0.000835994,0.602196,5250,1770,6150
465112679,300167479,681,2,f,37961100,11196.4,2949490000,3603730,0.000294943,321.867,0.0949322,0.0465023,1.37155e-05,0.000121555,0.122912,8270,5180,5820
465112691,300167479,698,2,f,19814700000,142755,3761190000000,841154000,7.20449e-06,5892.31,0.0424511,24.273,0.000174874,0.00154984,0.926753,3810,3950,6440
465114001,300167479,1132,3,f,2789200000,2703.58,342776000000,1081120,9.69302e-07,399.886,0.00038761,3.41678,3.31189e-06,2.93519e-05,0.160126,10020,4200,7160
465111904,300167479,620,1,f,108053000,0,25308400000,0,0,0,0,0.132365,0,0,0,0,0,0
465112744,300167479,795,2,f,2067420000,2269930,411925000000,864426000,0.00109795,380.816,0.418118,2.53259,0.00278066,0.0246438,0.409197,8370,3000,5740
465112842,300167479,940,2,f,473834000,156615,54198900000,1869790000,0.000330527,11938.7,3.94608,0.580446,0.000191853,0.00170032,0.821818,3790,3810,6480
465112312,300167479,68,2,f,282910000,734.309,95678000000,137684,2.59556e-06,187.501,0.00048667,0.346564,8.99529e-07,7.97215e-06,0.0234484,1860,2990,6010
465111569,300167479,48,1,f,993168000,12508,275384000000,3864430,1.25941e-05,308.956,0.00389101,1.21663,1.53223e-05,0.000135795,0.128425,5320,2180,5680
465112997,300167479,312782616,2,f,138020000,0,43387900000,0,0,0,0,0.169075,0,0,0,0,0,0
465112386,300167479,194,2,f,1528590000,18939800,214540000000,8840350000,0.0123903,466.761,5.78332,1.87253,0.0232012,0.205623,0.990643,5860,6660,6110
465112565,300167479,485,2,f,11441700000,450.864,2657670000000,115229,3.94053e-08,255.574,1.0071e-05,14.0161,5.52308e-07,4.89487e-06,0.0341625,5660,3850,7070
465111653,300167479,194,1,f,1533550000,275241,176225000000,110811000,0.00017948,402.595,0.0722577,1.8786,0.000337171,0.0029882,0.295126,6710,6820,4540
465111695,300167479,262,1,f,616707000,2.99346,98574200000,1165.7,4.85395e-09,389.415,1.8902e-06,0.755466,3.66699e-09,3.2499e-08,0.00159301,6360,5320,4640
465111728,300167479,318,1,f,7922700,0,2037050000,0,0,0,0,0.00970531,0,0,0,0,0,0
465112160,300167479,1010,1,f,88750800,0,27967400000,0,0,0,0,0.10872,0,0,0,0,0,0
465113111,300167479,178,3,f,363778000,9803.43,61294900000,4126010,2.69489e-05,420.874,0.0113421,0.445628,1.20092e-05,0.000106433,0.480654,6990,3140,8040
465112228,300167479,1120,1,f,21590100,0,4882900000,0,0,0,0,0.0264479,0,0,0,0,0,0
465112694,300167479,702,2,f,393419000,0,138469000000,0,0,0,0,0.481938,0,0,0,0,0,0
465112188,300167479,1049,1,f,593838000,821.915,123265000000,4472.56,1.38407e-06,5.44163,7.53161e-06,0.727452,1.00685e-06,8.92326e-06,0.020002,10860,5790,2550
465113413,300167479,685,3,f,664213000,1349.54,112022000000,1028640,2.03179e-06,762.213,0.00154866,0.81366,1.65319e-06,1.46515e-05,0.101135,6690,5260,6760
465113814,300167479,997,3,f,448369000000,226547000,90434400000000,130529000000,0.000505269,576.167,0.291119,549.252,0.27752,2.45954,1,5960,6490,5880
465112470,300167479,329,2,f,2784240000,37573.6,809831000000,10522700,1.34951e-05,280.056,0.0037794,3.41069,4.60277e-05,0.000407924,0.244425,6110,1500,9420
465112078,300167479,903,1,f,41083200,0,4759230000,0,0,0,0,0.0503269,0,0,0,0,0,0
465112646,300167479,631,2,f,1135980000,8893.3,202452000000,3447930,7.82873e-06,387.7,0.00303519,1.39158,1.08943e-05,9.65516e-05,0.117076,7010,6920,8150
465113408,300167479,677,3,f,1716690000,707.934,418206000000,206322,4.12383e-07,291.442,0.000120186,2.10294,8.67219e-07,7.6858e-06,0.0362163,4650,4340,10030
465113360,300167479,607,3,f,1207440000,8037.52,181598000000,2395060,6.65664e-06,297.985,0.00198358,1.47912,9.84596e-06,8.72606e-05,0.142521,11670,5220,8070
465112674,300167479,675,2,f,43911000,0,7816490000,0,0,0,0,0.053791,0,0,0,0,0,0
465112159,300167479,1009,1,f,20869300000,284279,1499940000000,96030000,1.36219e-05,337.802,0.0046015,25.5649,0.000348241,0.00308632,0.29478,5580,5240,5310
465111997,300167479,773,1,f,158576000,0,30485900000,0,0,0,0,0.194256,0,0,0,0,0,0
465111575,300167479,63,1,f,21027600,13870.8,4452930000,6292970,0.000659646,453.685,0.299272,0.0257588,1.69917e-05,0.00015059,0.167785,6060,5480,5580
465113158,300167479,255,3,f,367090000,165.98,106669000000,34069.2,4.52151e-07,205.261,9.28088e-05,0.449685,2.03326e-07,1.80199e-06,0.0241102,5710,4160,6490
465112567,300167479,491,2,f,251901000,2382630,39836700000,1121100000,0.0094586,470.53,4.45056,0.308579,0.00291872,0.0258674,0.521309,7970,6410,6190
465113890,300167479,1045,3,f,92745000,0,17340300000,0,0,0,0,0.113613,0,0,0,0,0,0
465113849,300167479,1018,3,f,2134470000,489.506,529231000000,132820,2.29334e-07,271.334,6.22261e-05,2.61473,5.99645e-07,5.31441e-06,0.0939837,6670,3070,10590
465112116,300167479,950,1,f,400624000,0,148210000000,0,0,0,0,0.490765,0,0,0,0,0,0
465111748,300167479,343,1,f,54637600000,8397640,8376530000000,3318950000,0.000153697,395.224,0.0607448,66.9311,0.0102871,0.0911703,0.517721,5550,5240,5310
465112359,300167479,149,2,f,181114000,4046960,34833900000,1880250000,0.0223448,464.609,10.3816,0.221865,0.00495752,0.0439365,0.461502,5890,3850,5790
465112722,300167479,755,2,f,232628000,0,48081800000,0,0,0,0,0.284969,0,0,0,0,0,0
465112210,300167479,1090,1,f,659646000,0,220219000000,0,0,0,0,0.808066,0,0,0,0,0,0
465113527,300167479,798,3,f,93079800,0,723766000,0,0,0,0,0.114023,0,0,0,0,0,0
465111817,300167479,456,1,f,1836900,0,391466000,0,0,0,0,0.0022502,0,0,0,0,0,0
465113043,300167479,64,3,f,142103000,38.3739,42167700000,9516.72,2.70043e-07,248,6.69707e-05,0.174076,4.7008e-08,4.16612e-07,0.00256579,6230,3200,5040
465112771,300167479,840,2,f,2724230000,28065.1,144644000000,7491980,1.0302e-05,266.951,0.00275012,3.33719,3.43797e-05,0.000304693,0.280512,690,5220,7200
465112271,300167479,312782648,1,f,58298400,0,15092800000,0,0,0,0,0.0714155,0,0,0,0,0,0
465112354,300167479,143,2,f,9846000,0,1182890000,0,0,0,0,0.0120614,0,0,0,0,0,0
465112447,300167479,295,2,f,728604000,1521.19,163093000000,601068,2.08781e-06,395.131,0.000824958,0.89254,1.86345e-06,1.6515e-05,0.0573213,7520,5620,8650
465111702,300167479,275,1,f,1401930000,5661.32,247675000000,3067100,4.03823e-06,541.765,0.00218777,1.71737,6.93512e-06,6.1463e-05,0.144049,5080,4720,5340
465112987,300167479,312782574,2,f,218830000,0,56868800000,0,0,0,0,0.268067,0,0,0,0,0,0
465112784,300167479,857,2,f,216560000,0,42500900000,0,0,0,0,0.265286,0,0,0,0,0,0
465112992,300167479,312782594,2,f,37917000,0,9791060000,0,0,0,0,0.0464483,0,0,0,0,0,0
465112573,300167479,503,2,f,183317000,59386.5,35955500000,23910700,0.000323954,402.628,0.130433,0.224564,7.27484e-05,0.000644739,0.354708,8100,2970,5740
465112510,300167479,385,2,f,3329310000,922.894,969355000000,235814,2.77203e-07,255.516,7.08299e-05,4.0784,1.13055e-06,1.00196e-05,0.0478879,10180,1260,7950
465112248,300167479,312782554,1,f,71386200,0,19512700000,0,0,0,0,0.0874481,0,0,0,0,0,0
465112991,300167479,312782590,2,f,67869900,0,19838100000,0,0,0,0,0.0831406,0,0,0,0,0,0
