id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469511642,184259031,573,2,f,54829800,0,8926910000,0,0,0,0,0.0671665,0,0,0,0,0,0
469513583,184259031,350,3,f,27558000,0,953710000,0,0,0,0,0.0337585,0,0,0,0,0,0
469509497,184259031,362,1,f,605311000,48314.1,64835200000,19422100,7.98169e-05,401.997,0.0320862,0.741506,5.91847e-05,0.000496676,0.37818,6390,3570,5480
469514132,184259031,667,3,f,109260000,35.9892,10702700000,9827.8,3.29391e-07,273.076,8.99487e-05,0.133844,4.40868e-08,3.69975e-07,0.0107208,1940,2590,4980
469510652,184259031,63,2,f,21027600,33049.2,3734820000,16339300,0.00157171,494.394,0.777042,0.0257588,4.04853e-05,0.000339751,0.215964,6330,5800,5960
469514819,184259031,1077,3,f,16171200,14900.7,3164360000,10251400,0.000921434,687.98,0.633928,0.0198097,1.82533e-05,0.000153181,0.462336,6540,5310,5390
469510720,184259031,104,2,f,1205800000,12027000,186186000000,5140190000,0.00997431,427.388,4.2629,1.4771,0.0147331,0.123639,0.584896,4510,4770,9590
469512640,184259031,1048,2,f,850137000,1266.82,22478500000,781462,1.49014e-06,616.868,0.000919219,1.04142,1.55186e-06,1.30231e-05,0.0499257,11000,6300,6110
469511211,184259031,315,2,f,54958100000,459247000,8212340000000,286056000000,0.00835631,622.879,5.20497,67.3237,0.562578,4.72113,0.989953,7160,5180,9860
469514469,184259031,862,3,f,967525000,4465.69,131474000000,924258,4.61558e-06,206.969,0.000955281,1.18522,5.47047e-06,4.5908e-05,0.0826599,5130,4140,9230
469509750,184259031,596,1,f,476301000,2250340,58680400000,780785000,0.00472462,346.963,1.63927,0.583468,0.00275666,0.0231338,0.60601,4900,6870,5070
469512763,184259031,1117,2,f,1646180000,19420.3,60964300000,4413160,1.17972e-05,227.244,0.00268084,2.01657,2.37899e-05,0.000199644,0.153307,9450,4740,5840
469514726,184259031,1006,3,f,112820000,19585.3,14087300000,5358140,0.000173597,273.579,0.0474927,0.138205,2.3992e-05,0.00020134,0.174956,7140,620,3070
469509364,184259031,251,1,f,275453000,2388.86,30288600000,615108,8.67249e-06,257.489,0.00223308,0.33743,2.92636e-06,2.45579e-05,0.146405,7510,2990,870
469514215,184259031,705,3,f,11606400,144.656,794325000,53437.9,1.24634e-05,369.415,0.00460418,0.0142178,1.77203e-07,1.48708e-06,0.0289181,10230,3850,4740
469513342,184259031,279,3,f,2325600,0,65730400,0,0,0,0,0.00284886,0,0,0,0,0,0
469510841,184259031,181,2,f,172864000,959960,33078700000,436360000,0.00555327,454.561,2.5243,0.211758,0.00117595,0.00986854,0.435735,6640,5390,5890
469509427,184259031,319,1,f,487648000,147419,73093000000,42444100,0.000302306,287.915,0.0870385,0.597369,0.000180588,0.00151549,0.208149,6130,6610,2920
469514649,184259031,991,3,f,5569560000,12211000,161524000000,6059960000,0.00219246,496.269,1.08805,6.82272,0.0149585,0.125531,0.729715,6440,6260,8930
469509375,184259031,271,1,f,41939100,0,2152900000,0,0,0,0,0.0513754,0,0,0,0,0,0
469509805,184259031,637,1,f,1737320000,0,146889000000,0,0,0,0,2.12822,0,0,0,0,0,0
469512337,184259031,912,2,f,54815400,0,7429780000,0,0,0,0,0.0671489,0,0,0,0,0,0
469510574,184259031,19,2,f,11583900,1128420,2265700000,851374000,0.0974125,754.485,73.4963,0.0141903,0.00138231,0.0116003,0.573511,4470,3110,5850
469509085,184259031,38,1,f,112755000,177788,13204300000,71092700,0.00157677,399.873,0.630508,0.138125,0.000217791,0.00182769,0.379142,5580,5290,5470
469510258,184259031,950,1,f,400624000,136702,95762400000,48512200,0.000341222,354.876,0.121091,0.490765,0.000167459,0.00140531,0.306019,4560,3100,1990
469509800,184259031,632,1,f,713803000,17887.6,51275300000,3936310,2.50596e-05,220.058,0.00551457,0.874408,2.19123e-05,0.000183888,0.183208,8330,5840,3840
469510892,184259031,223,2,f,110413000,15089.5,6009900000,3636260,0.000136664,240.98,0.0329333,0.135256,1.84846e-05,0.000155122,0.1396,6940,7040,6150
469512624,184259031,1041,2,f,2510160000,633557,322941000000,262845000,0.000252397,414.872,0.104713,3.07495,0.000776108,0.00651307,0.611201,11250,5490,10130
469514233,184259031,718,3,f,564858000,517.069,39462700000,142244,9.15396e-07,275.098,0.000251823,0.691951,6.33409e-07,5.31555e-06,0.0366095,6480,4490,7640
469510282,184259031,970,1,f,68841900,0,1647660000,0,0,0,0,0.0843313,0,0,0,0,0,0
469509105,184259031,59,1,f,65549700,3608.96,7518810000,1798620,5.50569e-05,498.376,0.027439,0.0802984,4.42098e-06,3.71007e-05,0.160138,7320,4560,5610
469513305,184259031,249,3,f,18432000,0,2265750000,0,0,0,0,0.0225792,0,0,0,0,0,0
469510713,184259031,100,2,f,158861000,375776,23244200000,90392700,0.00236544,240.55,0.569006,0.194604,0.000460325,0.00386303,0.499361,8460,5710,5880
469511270,184259031,341,2,f,7050600,879.679,916916000,181608,0.000124767,206.448,0.0257578,0.00863698,1.07761e-06,9.04323e-06,0.0265149,8020,5440,5820
469514282,184259031,750,3,f,62591400,99565.8,6558760000,53201400,0.00159073,534.334,0.849979,0.0766745,0.000121968,0.00102355,0.409574,10300,2090,9160
469509560,184259031,412,1,f,312751000,101214,70445700000,36396700,0.000323624,359.603,0.116376,0.38312,0.000123987,0.00104049,0.228805,2900,3910,4070
469514584,184259031,930,3,f,368577000,0,30591800000,0,0,0,0,0.451507,0,0,0,0,0,0
469514246,184259031,725,3,f,30879000,0,1376290000,0,0,0,0,0.0378268,0,0,0,0,0,0
469510757,184259031,126,2,f,61705800,8098.73,4607770000,1777580,0.000131248,219.489,0.0288073,0.0755896,9.92095e-06,8.32562e-05,0.106926,7830,6590,6150
469510378,184259031,1074,1,f,38772900,198099,4037200000,50076200,0.00510921,252.784,1.29153,0.0474968,0.000242671,0.00203649,0.311669,8310,1370,1740
469511613,184259031,536,2,f,551686000,29493000,118350000000,17464400000,0.0534598,592.156,31.6565,0.675815,0.0361289,0.303193,0.776507,6060,6150,8480
469512826,184259031,312782550,2,f,38745000,3899.3,5251660000,951048,0.00010064,243.902,0.0245463,0.0474626,4.77664e-06,4.00854e-05,0.180858,7590,620,8450
469510488,184259031,312782574,1,f,218830000,510252,26672400000,205871000,0.00233172,403.469,0.940778,0.268067,0.000625058,0.00524547,0.647336,8730,1790,1420
469509385,184259031,288,1,f,249189000,42030.2,48021000000,15865500,0.000168668,377.478,0.0636684,0.305257,5.1487e-05,0.000432077,0.327604,2890,4270,5180
469513646,184259031,382,3,f,7803800000,26314200,1489600000000,13540100000,0.00337198,514.555,1.73507,9.55965,0.0322349,0.270514,0.744174,8590,4500,9800
469510873,184259031,209,2,f,63508500,4.05011,2246550000,1205.99,6.37727e-08,297.768,1.89895e-05,0.0777979,4.96138e-09,4.16357e-08,0.00241778,11390,4420,7020
469512021,184259031,794,2,f,714489000,550.675,454637000,171442,7.70725e-07,311.332,0.000239951,0.875249,6.74576e-07,5.66102e-06,0.0107334,12880,6350,7940
469511906,184259031,709,2,f,1080640000,527.251,96362400000,145201,4.87905e-07,275.392,0.000134365,1.32379,6.45882e-07,5.42022e-06,0.0366095,6480,4490,7640
469514525,184259031,904,3,f,1507080000,25721700,185577000000,13314300000,0.0170672,517.63,8.83449,1.84617,0.031509,0.264423,0.670149,4820,6970,6610
469511464,184259031,441,2,f,8389800,0,536808000,0,0,0,0,0.0102775,0,0,0,0,0,0
469510557,184259031,10,2,f,1216990000,646746,123811000000,161373000,0.000531432,249.515,0.1326,1.49081,0.000792264,0.00664865,0.313024,8260,2250,6400
469515033,184259031,1089,3,t,135528,37449.8,109472000,62801700,0.276326,1676.96,463.387,0.000166021,4.5876e-05,0.00038499,0.497372,7270,5210,9900
469514521,184259031,902,3,f,200896000,29085.6,24062400000,10703000,0.000144779,367.984,0.0532765,0.246098,3.56299e-05,0.000299005,0.223654,9800,2460,9250
469511197,184259031,310,2,f,117927000,3275.01,3185110000,865439,2.77715e-05,264.256,0.00733877,0.144461,4.01188e-06,3.36676e-05,0.0638836,5610,3750,6300
469513607,184259031,363,3,f,406235000,135027,81524600000,52726000,0.000332388,390.484,0.129792,0.497638,0.000165409,0.0013881,0.324726,3140,2910,6310
469510360,184259031,1060,1,f,18919800,0,166200000,0,0,0,0,0.0231768,0,0,0,0,0,0
469509440,184259031,326,1,f,204137000,70.2014,1214420000,25913.7,3.43893e-07,369.134,0.000126943,0.250068,8.59967e-08,7.21681e-07,0.00777773,10280,3840,4750
469510029,184259031,783,1,f,135370000,9075.26,18952000000,2419960,6.70405e-05,266.654,0.0178766,0.165828,1.11172e-05,9.32951e-05,0.130853,3540,3950,3380
469510777,184259031,133,2,f,38626200,7138.83,3132600000,1962490,0.000184818,274.904,0.0508072,0.0473171,8.74506e-06,7.33882e-05,0.271053,5460,5290,5800
469512823,184259031,312782546,2,f,267763000,4036.69,42733900000,983976,1.50756e-05,243.758,0.00367481,0.328009,4.94494e-06,4.14978e-05,0.180858,7590,620,8450
469513043,184259031,97,3,f,394234000,4873960,34958900000,1783300000,0.0123631,365.884,4.52346,0.482937,0.0059706,0.050105,0.604918,6920,4450,10670
469509910,184259031,721,1,f,429577000,11330.9,66384600000,2485310,2.63768e-05,219.34,0.00578548,0.526232,1.38803e-05,0.000116483,0.0938839,9670,1740,2460
469511764,184259031,643,2,f,21839400,0.041508,2234080000,8.42612,1.9006e-09,203,3.85822e-07,0.0267533,5.08473e-11,4.26709e-10,3.14921e-05,8880,2840,10570
469511306,184259031,356,2,f,6447600,3766.75,388172000,2110760,0.000584209,560.367,0.327372,0.00789831,4.61426e-06,3.87227e-05,0.122782,7050,5780,7100
469509836,184259031,662,1,f,31894200,92.4656,2926010000,18392.6,2.89913e-06,198.913,0.000576677,0.0390704,1.1327e-07,9.5056e-07,0.0158566,4930,4560,2350
469514224,184259031,709,3,f,2161280000,527.251,182870000000,145201,2.43953e-07,275.392,6.71826e-05,2.64757,6.45882e-07,5.42022e-06,0.0366095,6480,4490,7640
469511713,184259031,619,2,f,176552000,33093700,72111200000,32147900000,0.187444,971.421,182.087,0.216276,0.0405398,0.340208,0.770303,6350,6800,7870
469510158,184259031,888,1,f,325847000,134388,34972100000,35896300,0.000412426,267.109,0.110163,0.399162,0.000164625,0.00138153,0.247597,6750,5400,1390
469511834,184259031,679,2,f,304778000,9388.49,11023800000,2055970,3.08044e-05,218.988,0.0067458,0.373353,1.15009e-05,9.65152e-05,0.153307,9450,4740,5840
469510400,184259031,1093,1,f,1393020000,0,34805900000,0,0,0,0,1.70645,0,0,0,0,0,0
469514753,184259031,1022,3,f,1450180000,143222,122116000000,42839500,9.87612e-05,299.114,0.0295408,1.77647,0.000175446,0.00147234,0.30229,6440,4240,8510
469514639,184259031,978,3,f,589964000,285.438,11509200000,89351.7,4.83822e-07,313.034,0.000151453,0.722706,3.49661e-07,2.93435e-06,0.0152171,11460,6770,6640
469510380,184259031,1077,1,f,8085600,14279.5,1628600000,10067700,0.00176604,705.045,1.24514,0.00990486,1.74924e-05,0.000146796,0.462336,6540,5310,5390
469509518,184259031,377,1,f,65389500,0,6677590000,0,0,0,0,0.0801021,0,0,0,0,0,0
469513152,184259031,164,3,f,1155600,0,67045300,0,0,0,0,0.00141561,0,0,0,0,0,0
469514855,184259031,1102,3,f,1116870000,15215.8,124241000000,4080620,1.36237e-05,268.183,0.00365364,1.36816,1.86394e-05,0.000156421,0.0849793,5030,4260,9240
469510801,184259031,151,2,f,286215000,2663510,25489200000,803997000,0.00930595,301.857,2.80906,0.350614,0.00326279,0.0273813,0.555178,2060,4180,6880
469509359,184259031,243,1,f,75636000,0,5775000000,0,0,0,0,0.0926541,0,0,0,0,0,0
469513006,184259031,62,3,f,961925000,13591.6,9724780000,3111110,1.41295e-05,228.9,0.00323425,1.17836,1.66497e-05,0.000139723,0.182616,9180,4120,5740
469511267,184259031,339,2,f,3646500000,483606,319223000000,124426000,0.000132622,257.289,0.0341221,4.46696,0.000592417,0.00497154,0.330583,8440,1970,6890
469514120,184259031,658,3,f,842454000,101961,13934900000,26830700,0.000121029,263.146,0.0318483,1.03201,0.000124903,0.00104818,0.276447,10210,4010,7650
469512720,184259031,1094,2,f,103891000,0,18002600000,0,0,0,0,0.127266,0,0,0,0,0,0
469512841,184259031,312782570,2,f,6499800,0,501394000,0,0,0,0,0.00796225,0,0,0,0,0,0
469514188,184259031,695,3,f,188684000000,3003050000,31427100000000,3033600000000,0.0159157,1010.17,16.0777,231.138,3.67874,30.8718,1,7050,5980,9450
469511081,184259031,250,2,f,241276000,65528.9,15260600000,17362500,0.000271593,264.96,0.0719611,0.295564,8.0273e-05,0.000673648,0.259651,5700,2970,6450
469512073,184259031,838,2,f,446302000,10959.9,70488900000,3470140,2.45572e-05,316.621,0.00777532,0.54672,1.34259e-05,0.00011267,0.160983,5720,2500,10020
469512947,184259031,21,3,f,1138040000,816026,27612500000,215927000,0.000717045,264.608,0.189736,1.3941,0.000999631,0.00838887,0.487417,4950,6760,8530
469514638,184259031,977,3,f,270259000,3642330,37033100000,1479910000,0.0134772,406.309,5.47589,0.331068,0.00446185,0.0374437,0.530279,7890,4480,10070
469514164,184259031,681,3,f,75922200,21672.5,2398390000,6084770,0.000285456,280.761,0.0801448,0.0930047,2.65488e-05,0.000222796,0.219269,8420,4580,5750
469509400,184259031,298,1,f,150990000,62015.9,14210100000,12074000,0.000410727,194.693,0.0799657,0.184963,7.59694e-05,0.000637533,0.306695,4920,7060,4840
469511295,184259031,350,2,f,13779000,0,489520000,0,0,0,0,0.0168793,0,0,0,0,0,0
469513392,184259031,318,3,f,15845400,0,2840340000,0,0,0,0,0.0194106,0,0,0,0,0,0
469510340,184259031,1044,1,f,19390500,0,949715000,0,0,0,0,0.0237534,0,0,0,0,0,0
469509689,184259031,531,1,f,51054300,2109.17,4302650000,529920,4.13123e-05,251.246,0.0103795,0.0625415,2.58373e-06,2.16826e-05,0.0972558,7890,2840,5680
469510871,184259031,207,2,f,20517300,0,856335000,0,0,0,0,0.0251337,0,0,0,0,0,0
469512453,184259031,965,2,f,172104000,11854.6,17345100000,3263340,6.88805e-05,275.28,0.0189614,0.210828,1.45219e-05,0.000121867,0.208543,9430,530,6960
469509216,184259031,100,1,f,158861000,360691,20387100000,96690100,0.00227048,268.069,0.608647,0.194604,0.000441846,0.00370796,0.460173,8550,5820,5650
469511145,184259031,281,2,f,56241900,5584.22,6865510000,1101390,9.92893e-05,197.232,0.019583,0.0688963,6.84067e-06,5.74066e-05,0.210963,8100,220,7130
469512447,184259031,961,2,f,5675470000,1022710000,2614090000000,1516990000000,0.180199,1483.3,267.289,6.95245,1.25282,10.5136,1,6990,5960,9460
469512577,184259031,1018,2,f,1067240000,3365990,148725000000,1279640000,0.00315394,380.168,1.19903,1.30736,0.00412334,0.0346029,0.545446,6960,4130,10630
469514801,184259031,1060,3,f,37839600,1701.55,349916000,447692,4.49673e-05,263.109,0.0118313,0.0463535,2.08439e-06,1.74922e-05,0.198563,8870,4640,5800
469509507,184259031,369,1,f,1622480000,282605,294008000000,85413200,0.00017418,302.236,0.0526435,1.98754,0.000346191,0.00290522,0.373226,5000,1320,2940
469512545,184259031,1007,2,f,2464120000,322808,426699000000,151048000,0.000131004,467.917,0.0612989,3.01854,0.00039544,0.00331852,0.550025,11650,1270,7620
469514775,184259031,1038,3,f,1100960000,729.918,165448000000,186255,6.6298e-07,255.173,0.000169175,1.34868,8.9415e-07,7.50367e-06,0.0356323,6130,2360,2590
469509571,184259031,423,1,f,625668000,681933,151778000000,251112000,0.00108993,368.236,0.40135,0.766444,0.000835368,0.00701038,0.388538,7800,3230,2070
469514042,184259031,620,3,f,216106000,111803,38834300000,41512000,0.000517352,371.296,0.192091,0.26473,0.000136959,0.00114935,0.411187,3280,3740,6140
469514640,184259031,980,3,f,76264200,6997.62,9926400000,1901500,9.1755e-05,271.735,0.024933,0.0934236,8.57208e-06,7.19366e-05,0.082985,7400,6250,4970
469514621,184259031,957,3,f,1980370000,354150,404719000000,155562000,0.00017883,439.254,0.0785519,2.42595,0.000433834,0.00364072,0.315563,12530,4340,5540
469509897,184259031,706,1,f,35976600,719.283,4272180000,175486,1.99931e-05,243.974,0.00487779,0.0440713,8.81121e-07,7.39434e-06,0.0769792,7640,2570,4920
469509381,184259031,280,1,f,16072200,0,1700660000,0,0,0,0,0.0196884,0,0,0,0,0,0
469513129,184259031,155,3,f,959411000,17461.4,116468000000,8013200,1.82001e-05,458.909,0.00835221,1.17528,2.13902e-05,0.000179506,0.301302,6380,3300,3890
469511251,184259031,332,2,f,670500,6733.23,114135000,2055870,0.0100421,305.331,3.06617,0.000821363,8.24821e-06,6.92187e-05,0.226168,5810,6250,6340
469510511,184259031,312782624,1,f,19251900,0,1351410000,0,0,0,0,0.0235836,0,0,0,0,0,0
469515031,184259031,1009,3,t,8.59143,8.59143,48420.2,48420.2,1,5635.87,5635.87,1.05245e-08,1.05245e-08,8.83212e-08,0.00954603,7310,5780,9600
469514490,184259031,879,3,f,3096790000,954022,294338000000,304703000,0.000308068,319.388,0.0983933,3.79357,0.00116868,0.0098075,0.749675,8320,180,4730
469509358,184259031,242,1,f,1267290000,4783130,133104000000,1716940000,0.00377428,358.957,1.3548,1.55243,0.00585933,0.0491713,0.53686,3920,5340,5370
469513384,184259031,311,3,f,571750000,25132200,111440000000,16848600000,0.0439565,670.401,29.4685,0.700394,0.0307869,0.258362,0.778999,8030,6050,9330
469509528,184259031,382,1,f,3901900000,707964,732864000000,219645000,0.000181441,310.249,0.0562918,4.77983,0.000867255,0.00727798,0.3287,8320,2510,2260
469509320,184259031,180,1,f,306517000,29451.4,59556700000,8580860,9.60843e-05,291.356,0.0279948,0.375483,3.6078e-05,0.000302765,0.12661,5280,5200,1610
469509781,184259031,619,1,f,176552000,218003,25678900000,66056900,0.00123478,303.009,0.374149,0.216276,0.000267053,0.0022411,0.387588,6190,6950,4030
469514724,184259031,1005,3,f,89449200,6019.91,7203450000,1539190,6.72997e-05,255.683,0.0172074,0.109575,7.37438e-06,6.18856e-05,0.179276,7460,3280,9690
469514106,184259031,651,3,f,447917000,648.475,37106900000,199339,1.44776e-06,307.397,0.000445035,0.548699,7.94382e-07,6.66642e-06,0.0282653,12390,5150,6330
469509807,184259031,638,1,f,335997000,16685.5,44944100000,4172960,4.96596e-05,250.095,0.0124196,0.411596,2.04397e-05,0.000171529,0.154752,3520,3950,3380
469510717,184259031,101,2,f,339016000,87121.6,17322400000,37755800,0.000256983,433.369,0.111369,0.415295,0.000106724,0.000895624,0.31293,11190,5880,8430
469513142,184259031,159,3,f,3372260000,148474000,616477000000,82621700000,0.044028,556.472,24.5004,4.13102,0.181881,1.52634,0.740002,2400,5290,6940
469511222,184259031,321,2,f,11973600,0,1261520000,0,0,0,0,0.0146677,0,0,0,0,0,0
469512332,184259031,910,2,f,46476000,343.677,6128130000,89747.3,7.39471e-06,261.139,0.00193105,0.0569331,4.21004e-07,3.53305e-06,0.0431538,3280,3480,6300
469513838,184259031,500,3,f,24612100000,3453010,3752960000000,1005300000,0.000140297,291.138,0.0408458,30.1498,0.00422994,0.0354975,0.463135,4310,1580,3150
469509919,184259031,728,1,f,3173700000,49965.1,69701500000,20350600,1.57435e-05,407.297,0.00641227,3.88778,6.12072e-05,0.000513649,0.159102,10280,3860,3880
469512430,184259031,952,2,f,817220000,131460000,268699000000,116453000000,0.160863,885.842,142.499,1.00109,0.161039,1.35143,1,7130,5790,9570
469514463,184259031,856,3,f,9795360000,7115200,997934000000,3175800000,0.000726385,446.34,0.324215,11.9993,0.00871612,0.0731453,0.527223,6010,3750,5630
469514515,184259031,898,3,f,551684000,51524.4,60659100000,28089900,9.33947e-05,545.177,0.0509166,0.675813,6.31173e-05,0.000529678,0.286087,10380,4530,5620
469509656,184259031,501,1,f,49773600,0,6786200000,0,0,0,0,0.0609727,0,0,0,0,0,0
469511331,184259031,368,2,f,36891900,1191780,4772720000,403004000,0.0323045,338.155,10.9239,0.0451926,0.00145993,0.0122516,0.605655,7890,4630,9880
469513364,184259031,296,3,f,653422000,150811,122719000000,54965100,0.000230802,364.464,0.0841189,0.800441,0.000184743,0.00155036,0.465417,4480,3080,6010
469514625,184259031,960,3,f,8265760000,373906,150728000000,104682000,4.52356e-05,279.97,0.0126646,10.1256,0.000458035,0.00384382,0.438783,8740,6270,4260
469511554,184259031,493,2,f,3723120000,342362000,986963000000,233236000000,0.0919558,681.253,62.6452,4.56082,0.419394,3.51954,0.891402,4600,6950,6450
469514335,184259031,776,3,f,9194610000,4259500,159704000000,1938470000,0.00046326,455.094,0.210827,11.2634,0.00521788,0.0437883,0.64951,4650,5150,8630
469513641,184259031,380,3,f,22046400,725.456,426601000,179098,3.29059e-05,246.876,0.00812368,0.0270068,8.88683e-07,7.4578e-06,0.121388,12980,4890,6760
469514517,184259031,900,3,f,790081000,2426600,9060950000,618350000,0.00307133,254.822,0.782642,0.967849,0.00297259,0.0249458,0.565003,3550,5290,7130
469514197,184259031,698,3,f,39526600000,1909370000,8341300000000,2245270000000,0.0483059,1175.92,56.804,48.4201,2.33897,19.6286,1,7050,5980,9450
469510889,184259031,222,2,f,7367400,0,176550000,0,0,0,0,0.00902507,0,0,0,0,0,0
469509402,184259031,301,1,f,319407000,307657,15414400000,109951000,0.000963213,357.38,0.344233,0.391274,0.00037688,0.00316276,0.550331,5710,3950,4470
469511179,184259031,301,2,f,319407000,1654910,16512400000,634234000,0.00518118,383.245,1.98566,0.391274,0.00202726,0.0170127,0.548571,7860,5850,8540
469514647,184259031,989,3,f,459635000,124.132,12439300000,38942.1,2.70066e-07,313.716,8.47238e-05,0.563053,1.52061e-07,1.27609e-06,0.0080174,12210,3620,6310
469515005,184259031,692,3,t,103105,74995.1,527819000,515495000,0.727364,6873.71,4999.69,0.000126304,9.1869e-05,0.000770962,0.82064,7260,5170,9900
469510276,184259031,962,1,f,1468570000,94443.5,246670000000,27595400,6.43099e-05,292.189,0.0187906,1.799,0.000115693,0.000970894,0.266419,2190,3180,3630
469511606,184259031,531,2,f,51054300,2232.7,5064710000,634340,4.37319e-05,284.113,0.0124248,0.0625415,2.73506e-06,2.29525e-05,0.0646168,7890,2850,5700
469513136,184259031,157,3,f,603945000,3547300,53442400000,2225310000,0.00587354,627.325,3.68462,0.739833,0.00434544,0.0364668,0.65791,6050,6680,7260
469513071,184259031,121,3,f,22003200,0,1593460000,0,0,0,0,0.0269539,0,0,0,0,0,0
469512420,184259031,949,2,f,134100,0,10657200,0,0,0,0,0.000164273,0,0,0,0,0,0
469512832,184259031,312782558,2,f,31173300,0,5568000000,0,0,0,0,0.0381873,0,0,0,0,0,0
469510154,184259031,884,1,f,34492500,26760.5,2680530000,10689900,0.000775835,399.466,0.309919,0.0422533,3.27816e-05,0.000275102,0.314471,6050,5770,2430
469510861,184259031,201,2,f,792888000,37851.8,109621000000,31264600,4.77392e-05,825.973,0.0394313,0.971288,4.63685e-05,0.000389123,0.5006,6730,1820,9820
469512424,184259031,950,2,f,400624000,3303.84,87432000000,1016670,8.24672e-06,307.723,0.00253771,0.490765,4.0472e-06,3.3964e-05,0.19597,4130,2860,8930
469509547,184259031,398,1,f,211571000,0,8253910000,0,0,0,0,0.259175,0,0,0,0,0,0
469512355,184259031,922,2,f,985937000,119739000,225545000000,73569500000,0.121447,614.418,74.6189,1.20777,0.14668,1.23093,0.989953,7160,5180,9860
469513952,184259031,580,3,f,125107000,3.05374,2722960000,757.894,2.4409e-08,248.185,6.05796e-06,0.153256,3.74084e-09,3.1393e-08,0.00318937,9020,3330,7980
469512915,184259031,4,3,f,5030110000,21793.5,426846000000,7472120,4.33261e-06,342.86,0.00148548,6.16189,2.66971e-05,0.000224041,0.112566,10000,1540,7010
469510668,184259031,72,2,f,15252300,24637.8,2996530000,10468900,0.00161535,424.913,0.686383,0.0186841,3.01813e-05,0.00025328,0.295795,4920,5280,6080
469513227,184259031,207,3,f,41034600,293.738,1708020000,129118,7.15829e-06,439.569,0.00314656,0.0502674,3.59828e-07,3.01967e-06,0.0106456,12640,4880,5570
469509895,184259031,705,1,f,5803200,144.656,417920000,53437.9,2.49269e-05,369.415,0.00920835,0.00710892,1.77203e-07,1.48708e-06,0.0289181,10230,3850,4740
469510229,184259031,933,1,f,821096000,276780,9757510000,63092100,0.000337086,227.951,0.0768389,1.00584,0.000339055,0.00284534,0.439557,8840,3150,3430
469509605,184259031,449,1,f,52415100,20941.3,670772000,7126930,0.000399528,340.329,0.135971,0.0642085,2.56531e-05,0.00021528,0.205662,5610,3730,5530
469512093,184259031,851,2,f,289858000,5589.54,15929600000,1298550,1.92837e-05,232.319,0.00447997,0.355076,6.84718e-06,5.74613e-05,0.0597994,8360,2180,6990
469509933,184259031,746,1,f,604155000,141813,106950000000,45836900,0.00023473,323.22,0.0758695,0.74009,0.000173721,0.00145786,0.327604,2890,4270,5180
469509890,184259031,702,1,f,393419000,5899.11,85577000000,2064600,1.49945e-05,349.985,0.00524783,0.481938,7.22641e-06,6.06437e-05,0.148176,5270,3140,2020
469511604,184259031,530,2,f,33043500,0,785195000,0,0,0,0,0.0404783,0,0,0,0,0,0
469509679,184259031,523,1,f,374384000,358214,55304700000,140084000,0.000956811,391.061,0.374171,0.45862,0.000438813,0.0036825,0.435462,5620,6940,4680
469509722,184259031,573,1,f,54829800,4104.32,8054280000,831004,7.48556e-05,202.471,0.0151561,0.0671665,5.02779e-06,4.2193e-05,0.0625476,9660,1990,2130
469513577,184259031,347,3,f,133576000,245069,14930800000,92384800,0.00183467,376.975,0.691626,0.163631,0.000300209,0.00251934,0.402035,6040,6400,5410
469511239,184259031,328,2,f,496158000,3512530,82028400000,1530040000,0.00707945,435.596,3.08378,0.607794,0.00430285,0.0361093,0.55912,4410,4930,9350
469510156,184259031,886,1,f,2162850000,154830,245690000000,37911900,7.15864e-05,244.861,0.0175287,2.64949,0.000189667,0.00159168,0.260857,8870,1690,4280
469509093,184259031,44,1,f,770998000,373995,127872000000,157337000,0.000485079,420.692,0.204069,0.944472,0.000458143,0.00384472,0.30224,3000,4430,5130
469514645,184259031,987,3,f,5452220000,8170910,288869000000,2217050000,0.00149864,271.334,0.406632,6.67897,0.0100094,0.0839983,0.493271,8690,6240,5130
469509472,184259031,344,1,f,205380000,99856,29462000000,27806700,0.000486201,278.468,0.135391,0.25159,0.000122324,0.00102653,0.236194,5470,5120,1650
469511219,184259031,320,2,f,1029770000,627054,104779000000,190091000,0.000608926,303.15,0.184596,1.26147,0.000768141,0.00644621,0.388409,2550,4050,8160
469512084,184259031,844,2,f,1713780000,31647.8,185316000000,10143200,1.84666e-05,320.504,0.00591863,2.09938,3.87686e-05,0.000325344,0.245581,3030,3220,7060
469509281,184259031,149,1,f,181114000,1044630,17954600000,486927000,0.00576779,466.124,2.68851,0.221865,0.00127967,0.0107389,0.527223,6010,3750,5630
469509340,184259031,211,1,f,356939000,23974,67653600000,6653400,6.71655e-05,277.526,0.0186402,0.43725,2.93681e-05,0.000246456,0.113623,4020,2350,5510
469514831,184259031,1085,3,f,83323800,3.45658,3142880000,565.726,4.14837e-08,163.667,6.78949e-06,0.102072,4.23431e-09,3.55341e-08,0.00274977,3410,3270,6750
469511594,184259031,520,2,f,216714000,48628.7,27944000000,20469200,0.000224391,420.928,0.0944525,0.265474,5.95701e-05,0.00049991,0.406511,7050,3820,9710
469511909,184259031,711,2,f,134024000,0.0963334,7263320000,26.7194,7.18775e-10,277.364,1.99362e-07,0.16418,1.18008e-10,9.90323e-10,4.45396e-05,12850,4850,6660
