id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465419882,293827470,898,1,f,275842000,122179,81110300000,87112000,0.000442932,712.985,0.315804,0.337906,0.00014967,0.00274098,0.296319,10750,4330,5600
465421091,293827470,698,2,f,18740500000,1339580,6119820000000,523341000,7.14805e-05,390.676,0.0279257,22.9571,0.00164099,0.0300523,0.326223,3750,4500,6540
465420557,293827470,243,2,f,75636000,731.133,22435400000,316306,9.66647e-06,432.624,0.00418195,0.0926541,8.95638e-07,1.64023e-05,0.10209,7220,2570,9170
465421494,293827470,975,2,f,15002100,48791.1,3309110000,32269100,0.00325228,661.372,2.15097,0.0183776,5.97691e-05,0.00109458,0.29576,8320,4310,5730
465419262,293827470,332,1,f,670500,0,223981000,0,0,0,0,0.000821363,0,0,0,0,0,0
465419666,293827470,702,1,f,393419000,0,208002000000,0,0,0,0,0.481938,0,0,0,0,0,0
465421231,293827470,826,2,f,851212000,271828,220030000000,67893600,0.000319342,249.767,0.0797611,1.04273,0.000332989,0.00609821,0.503591,5020,6950,6430
465420396,293827470,118,2,f,46583100,2.34841,8996710000,302.888,5.04133e-08,128.976,6.50211e-06,0.0570643,2.8768e-09,5.26844e-08,0.00101806,7190,5670,5700
465421515,293827470,990,2,f,118723000,0,54704700000,0,0,0,0,0.145435,0,0,0,0,0,0
465421848,293827470,204,3,f,249628000,2313.33,69135500000,166025,9.26711e-06,71.7689,0.00066509,0.305794,2.83382e-06,5.18974e-05,0.0557057,2120,3760,4220
465420945,293827470,589,2,f,694349000,87451.4,186266000000,40034300,0.000125947,457.789,0.0576573,0.850578,0.000107128,0.00196189,0.244446,4020,3620,5700
465421584,293827470,1041,2,f,2510160000,46952.3,739572000000,7272880,1.87049e-05,154.899,0.00289738,3.07495,5.75166e-05,0.00105333,0.114474,10460,5040,9740
465418931,293827470,72,1,f,15252300,0,5567760000,0,0,0,0,0.0186841,0,0,0,0,0,0
465419044,293827470,140,1,f,201443000,459.276,13179900000,40568.6,2.27993e-06,88.3316,0.00020139,0.246768,5.62613e-07,1.03034e-05,0.0581883,10430,3670,5670
465421367,293827470,928,2,f,3152540000,30114.2,1544500000000,8858280,9.55235e-06,294.156,0.00280988,3.86186,3.68899e-05,0.000675585,0.173983,10130,4390,7870
465419644,293827470,688,1,f,96926200000,3912550,33550800000000,1576920000,4.03663e-05,403.042,0.0162693,118.735,0.00479287,0.0877745,0.422499,5860,7150,3860
465420797,293827470,441,2,f,8389800,0,1945500000,0,0,0,0,0.0102775,0,0,0,0,0,0
465421777,293827470,91,3,f,775508000,1115.67,221211000000,97854.5,1.43864e-06,87.7089,0.000126181,0.949998,1.3667e-06,2.50291e-05,0.0209598,11170,3710,7010
465422107,293827470,639,3,f,516107000,39669.1,148626000000,11485100,7.68621e-05,289.523,0.0222534,0.632231,4.85946e-05,0.00088994,0.206595,5570,7210,3490
465422048,293827470,542,3,f,529171000,41900.7,144600000000,16702300,7.91817e-05,398.617,0.0315632,0.648235,5.13283e-05,0.000940004,0.281178,6350,1400,5710
465419518,293827470,587,1,f,13647600,17467.6,2949470000,14633900,0.0012799,837.777,1.07227,0.0167183,2.13977e-05,0.000391869,0.262196,8660,3890,5530
465422445,293827470,312782578,3,f,60625800,0,20017100000,0,0,0,0,0.0742666,0,0,0,0,0,0
465419224,293827470,303,1,f,325940000,0,127968000000,0,0,0,0,0.399277,0,0,0,0,0,0
465420738,293827470,375,2,f,7023510000,19669.6,2758270000000,14377400,2.80055e-06,730.944,0.00204704,8.60379,2.40953e-05,0.000441271,0.257907,7710,5850,7510
465420709,293827470,332,2,f,670500,0,234033000,0,0,0,0,0.000821363,0,0,0,0,0,0
465421746,293827470,27,3,f,63815400,10.5823,11966800000,1462.74,1.65827e-07,138.226,2.29215e-05,0.0781739,1.29633e-08,2.37404e-07,0.00356605,7540,3770,3270
465421733,293827470,7,3,f,993148000,3472.68,238155000000,1703630,3.49664e-06,490.58,0.00171538,1.21661,4.25403e-06,7.79064e-05,0.182433,10650,5160,3710
465419730,293827470,767,1,f,1350710000,192169,527777000000,148236000,0.000142272,771.384,0.109747,1.65462,0.000235407,0.00431113,0.419279,2680,2520,5000
465422380,293827470,1052,3,f,414985000,318369,67596500000,159909000,0.000767183,502.274,0.385336,0.508356,0.000390002,0.00714233,0.312897,9580,4240,6840
465419904,293827470,910,1,f,46476000,0,14638500000,0,0,0,0,0.0569331,0,0,0,0,0,0
465422022,293827470,491,3,f,503802000,21362.5,118573000000,2952240,4.24025e-05,138.198,0.00585993,0.617157,2.6169e-05,0.000479248,0.0840337,7780,5950,5240
465419512,293827470,581,1,f,97671600,0,22465900000,0,0,0,0,0.119648,0,0,0,0,0,0
465422440,293827470,312782558,3,f,62346600,0,27480600000,0,0,0,0,0.0763746,0,0,0,0,0,0
465419475,293827470,534,1,f,73809900,8038.78,17066200000,5670400,0.000108912,705.381,0.0768243,0.0904171,9.8475e-06,0.000180343,0.112548,10090,4650,4240
465420883,293827470,527,2,f,203940000,189066,75487500000,128324000,0.000927067,678.728,0.629226,0.249827,0.000231606,0.00424153,0.266196,6930,2920,10580
465419743,293827470,780,1,f,141285000,1898.43,36898000000,175257,1.34369e-05,92.3171,0.00124045,0.173074,2.32557e-06,4.25895e-05,0.0836744,7580,5740,3680
465421830,293827470,171,3,f,448555000,413593,156428000000,302402000,0.000922058,731.158,0.674171,0.549479,0.000506652,0.0092786,0.388416,3290,2250,5760
465419532,293827470,598,1,f,36933300,0,10048700000,0,0,0,0,0.0452433,0,0,0,0,0,0
465422433,293827470,182305701,3,f,181998000,15395.7,91391300000,13735700,8.45924e-05,892.179,0.0754716,0.222948,1.88597e-05,0.000345388,0.172203,6310,1130,8170
465421496,293827470,977,2,f,135130000,0,41925200000,0,0,0,0,0.165534,0,0,0,0,0,0
465419651,293827470,693,1,f,210049000,94.0086,58501100000,33882.7,4.47555e-07,360.421,0.000161308,0.25731,1.15161e-07,2.109e-06,0.013254,6740,6910,4950
465422496,293827470,1015,3,t,8002850,1437060,7783790000,3484700000,0.179568,2424.89,435.432,0.00980349,0.00176039,0.0322391,0.90143,3310,2310,6290
465418904,293827470,41,1,f,139830000,13.452,41401900000,1760.57,9.62024e-08,130.878,1.25908e-05,0.171292,1.64787e-08,3.01784e-07,0.0040587,8140,410,3620
465422342,293827470,998,3,f,324893000,388.127,100983000000,126734,1.19463e-06,326.528,0.00039008,0.397994,4.75455e-07,8.70727e-06,0.0245316,5170,6140,8320
465422212,293827470,818,3,f,1832350000,2988490,399276000000,1903550000,0.00163096,636.961,1.03886,2.24463,0.00366091,0.0670442,0.644597,6790,5240,7470
465422122,293827470,665,3,f,1129010000,1132640,101611000000,140241000,0.00100322,123.818,0.124216,1.38303,0.00138748,0.0254098,0.335553,4850,6700,8470
465420949,293827470,591,2,f,37995300,102.85,6216090000,22665.5,2.70691e-06,220.374,0.000596534,0.0465442,1.25991e-07,2.30735e-06,0.0171544,8930,4680,5970
465420264,293827470,312782636,1,f,170521000,0,50763000000,0,0,0,0,0.208888,0,0,0,0,0,0
465421253,293827470,842,2,f,682975000,30805.4,215619000000,10366200,4.51047e-05,336.506,0.015178,0.836644,3.77366e-05,0.00069109,0.176356,9900,1630,6900
465420437,293827470,146,2,f,1153080000,3521700,199439000000,1915810000,0.00305417,543.999,1.66147,1.41253,0.00431409,0.0790063,0.607088,9880,6710,5790
465420239,293827470,312782582,1,f,55950300,0,19373200000,0,0,0,0,0.0685391,0,0,0,0,0,0
465420315,293827470,35,2,f,15952500,1347.17,4420180000,1019080,8.44486e-05,756.459,0.0638819,0.0195418,1.65028e-06,3.02225e-05,0.0677756,8850,3790,5830
465422200,293827470,797,3,f,1291570000,6282250,394825000000,5155420000,0.00486405,820.634,3.9916,1.58217,0.00769575,0.140937,0.653133,6440,5130,7280
465421867,293827470,235,3,f,442751000,347745,53871300000,45306000,0.000785419,130.285,0.102328,0.54237,0.000425988,0.00780136,0.292864,12440,7030,4440
465420537,293827470,229,2,f,720292000,154811,4101210000,11196900,0.000214928,72.326,0.0155449,0.882358,0.000189644,0.00347305,0.192374,10740,6790,7800
465421967,293827470,388,3,f,2910600,370.894,342853000,16545.3,0.000127429,44.6092,0.00568448,0.00356549,4.54345e-07,8.32066e-06,0.0529777,12990,5050,5790
465420746,293827470,386,2,f,2454700000,67230.8,562930000000,13687400,2.73886e-05,203.588,0.00557599,3.00701,8.23578e-05,0.00150826,0.252337,9610,6620,6290
465419325,293827470,381,1,f,753517000,111812,211409000000,68348600,0.000148387,611.281,0.0907061,0.923058,0.00013697,0.0025084,0.382788,8860,5270,4030
465421550,293827470,1016,2,f,1311460000,377179,176237000000,78974600,0.000287603,209.382,0.060219,1.60653,0.000462044,0.00846166,0.1967,1170,6230,6230
465419019,293827470,120,1,f,217446000,44368.3,66869800000,9131500,0.000204042,205.812,0.0419943,0.266372,5.43512e-05,0.000995363,0.158122,5290,5350,1380
465421511,293827470,988,2,f,283139000,0,96418800000,0,0,0,0,0.346845,0,0,0,0,0,0
465422252,293827470,880,3,f,78462000,2818.19,24981800000,2213490,3.59179e-05,785.431,0.028211,0.096116,3.45228e-06,6.32235e-05,0.169619,10560,4270,5780
465422405,293827470,1097,3,f,14967200000,19770600,3630930000000,12308700000,0.00132093,622.577,0.822383,18.3348,0.024219,0.443536,0.76931,6970,5270,7480
465419790,293827470,824,1,f,354401000,34294,46469100000,4088260,9.67661e-05,119.212,0.0115357,0.434141,4.20102e-05,0.000769355,0.218412,8340,5660,5340
465421857,293827470,218,3,f,975060000,350104,254108000000,238162000,0.000359059,680.26,0.244253,1.19445,0.000428877,0.00785426,0.538554,7710,3390,7430
465419487,293827470,556,1,f,232503000,1171.25,79629900000,275881,5.03756e-06,235.544,0.00118657,0.284817,1.43478e-06,2.62759e-05,0.0993596,4310,3300,5430
465419615,293827470,662,1,f,31894200,13510.4,7898430000,7300670,0.0004236,540.374,0.228903,0.0390704,1.65502e-05,0.000303093,0.1481,4480,4350,2660
465419328,293827470,385,1,f,3329310000,3000.52,1191720000000,559767,9.01245e-07,186.557,0.000168133,4.0784,3.67564e-06,6.7314e-05,0.0470748,9250,640,3260
465422426,293827470,1132,3,f,2789200000,146887,633865000000,88420200,5.26628e-05,601.959,0.0317009,3.41678,0.000179937,0.00329528,0.319636,10160,4260,6630
465420692,293827470,320,2,f,1029770000,1515190,317326000000,1018720000,0.00147139,672.341,0.989273,1.26147,0.0018561,0.0339919,0.317195,5150,820,6980
465420564,293827470,250,2,f,241276000,1233.51,63458400000,108793,5.11244e-06,88.1979,0.000450906,0.295564,1.51105e-06,2.76727e-05,0.0480326,5630,3180,6540
465419507,293827470,576,1,f,2532600,6.16605,600727000,3099.98,2.43467e-06,502.75,0.00122403,0.00310244,7.55342e-09,1.3833e-07,0.00387398,10550,6280,4610
465421655,293827470,1100,2,f,783095000,1084990,257566000000,901171000,0.00138552,830.579,1.15078,0.959292,0.00132911,0.0243408,0.579239,7690,3200,6980
465419921,293827470,924,1,f,392630000,250901,12442600000,40814900,0.000639026,162.673,0.103953,0.480971,0.000307353,0.00562873,0.324581,8420,5740,3990
465420826,293827470,466,2,f,242354000,14822.9,36198700000,2520240,6.11622e-05,170.024,0.010399,0.296883,1.8158e-05,0.000332538,0.132604,7520,3360,8550
465422228,293827470,842,3,f,1365950000,47781.5,431342000000,16567100,3.49804e-05,346.726,0.0121286,1.67329,5.85323e-05,0.00107193,0.197654,8560,2190,4210
465422041,293827470,530,3,f,66087000,0,12076300000,0,0,0,0,0.0809566,0,0,0,0,0,0
465420471,293827470,170,2,f,325300000,0,94548200000,0,0,0,0,0.398493,0,0,0,0,0,0
465420839,293827470,482,2,f,154007000,179665,16658800000,61806600,0.0011666,344.011,0.401323,0.188659,0.00022009,0.00403062,0.34733,9490,2430,7550
465419808,293827470,839,1,f,40102200,2.33293,9865980000,1234.12,5.81746e-08,529,3.07744e-05,0.0491252,2.85784e-09,5.23372e-08,0.00125905,12160,5030,5270
465420032,293827470,997,1,f,222718000000,35860100,66519000000000,10447700000,0.000161011,291.346,0.0469099,272.83,0.0439286,0.804488,0.630978,5660,7000,4520
465419746,293827470,784,1,f,1764760000,559428,79646200000,66843000,0.000316999,119.485,0.0378766,2.16183,0.000685299,0.0125503,0.324581,8420,5740,3990
465420750,293827470,394,2,f,358410000,1884.91,131323000000,688682,5.25909e-06,365.366,0.00192149,0.439052,2.30901e-06,4.22862e-05,0.0789871,7460,350,7550
465421157,293827470,763,2,f,5356800,49.8096,668304000,2377.62,9.29839e-06,47.7341,0.000443851,0.00656208,6.10168e-08,1.11743e-06,0.0231281,5010,6790,5700
465421534,293827470,1006,2,f,56410200,17365.2,19759200000,14517200,0.000307838,835.994,0.257351,0.0691025,2.12724e-05,0.000389573,0.146505,6990,660,8170
465421790,293827470,115,3,f,6532200,2994.02,2014330000,2923140,0.000458348,976.326,0.447497,0.00800194,3.66768e-06,6.71682e-05,0.141738,9550,3680,5980
465421945,293827470,354,3,f,25630900000,19780600,4674830000000,4560430000,0.000771747,230.551,0.177927,31.3978,0.0242312,0.443759,0.723234,11840,7280,5860
465420589,293827470,272,2,f,30553200,118.844,6276460000,4481.53,3.88976e-06,37.7092,0.000146679,0.0374277,1.45585e-07,2.66617e-06,0.0141711,5060,6760,5760
465420365,293827470,88,2,f,352210000,0,114198000000,0,0,0,0,0.431457,0,0,0,0,0,0
465419796,293827470,830,1,f,218139000,0,62475500000,0,0,0,0,0.267221,0,0,0,0,0,0
465421597,293827470,1049,2,f,593838000,6559.6,214191000000,601682,1.10461e-05,91.7254,0.00101321,0.727452,8.03551e-06,0.000147159,0.0622143,11170,5720,8800
465422318,293827470,966,3,f,411149000,349.56,119727000000,121213,8.50202e-07,346.759,0.000294815,0.503657,4.2821e-07,7.84205e-06,0.0422697,5310,5990,2940
465420487,293827470,186,2,f,144518000,2927.19,36173500000,1399140,2.02548e-05,477.98,0.0096814,0.177035,3.58581e-06,6.5669e-05,0.109914,6740,3290,6280
465419416,293827470,470,1,f,84277800,20.8765,28078300000,3105.5,2.47711e-07,148.756,3.68484e-05,0.10324,2.55738e-08,4.68346e-07,0.00445376,6970,5490,4180
465421607,293827470,1060,2,f,18919800,23304.1,1553800000,5171330,0.00123173,221.906,0.273329,0.0231768,2.85475e-05,0.000522806,0.315653,8990,4390,5890
465422270,293827470,906,3,f,198403000,0,56163000000,0,0,0,0,0.243044,0,0,0,0,0,0
465422108,293827470,642,3,f,90439200,17554.8,10606200000,4689710,0.000194106,267.147,0.0518548,0.110788,2.15046e-05,0.000393826,0.252337,9610,6620,6290
465419208,293827470,289,1,f,409381000,0,149802000000,0,0,0,0,0.501492,0,0,0,0,0,0
465421340,293827470,908,2,f,92196000,0,11807700000,0,0,0,0,0.11294,0,0,0,0,0,0
465422086,293827470,611,3,f,51624000,10535.7,5230490000,868965,0.000204085,82.4782,0.0168326,0.0632394,1.29062e-05,0.000236359,0.0604841,7690,2490,5580
465419527,293827470,593,1,f,392532000,2333.51,114487000000,468792,5.94475e-06,200.896,0.00119428,0.480852,2.85854e-06,5.23501e-05,0.0470748,9250,640,3260
465422009,293827470,463,3,f,4991880000,20152.1,1771350000000,14569100,4.03697e-06,722.96,0.00291857,6.11505,2.46863e-05,0.000452093,0.257907,7710,5850,7510
465421483,293827470,969,2,f,176205000,61019.7,58283700000,13709600,0.0003463,224.674,0.0778047,0.215851,7.47492e-05,0.00136892,0.23537,2240,3650,5790
465419129,293827470,215,1,f,517904000,149.399,169732000000,25407.3,2.88469e-07,170.063,4.90579e-05,0.634433,1.83014e-07,3.35164e-06,0.019943,7580,2680,4500
465421796,293827470,122,3,f,116098000,0,25067800000,0,0,0,0,0.14222,0,0,0,0,0,0
465421326,293827470,901,2,f,748228000,154873,4201460000,11204000,0.000206987,72.3428,0.014974,0.916579,0.00018972,0.00347445,0.192374,10740,6790,7800
465422194,293827470,786,3,f,125141000,0,32385400000,0,0,0,0,0.153298,0,0,0,0,0,0
465419935,293827470,932,1,f,257371000,292727,13533200000,27767100,0.00113737,94.8564,0.107887,0.31528,0.000358591,0.00656708,0.317344,10150,6740,5500
465418888,293827470,26,1,f,548428000,12966.9,192247000000,12931900,2.36437e-05,997.3,0.0235799,0.671824,1.58844e-05,0.0002909,0.111736,9300,2570,4600
465420899,293827470,541,2,f,1281640000,3872.52,426409000000,1911340,3.02153e-06,493.565,0.00149132,1.57001,4.74383e-06,8.68764e-05,0.0584745,7530,4340,10680
465422284,293827470,926,3,f,2696780000,15450.6,664129000000,3581900,5.72928e-06,231.828,0.00132821,3.30356,1.8927e-05,0.000346621,0.148385,9770,4490,2750
465419113,293827470,202,1,f,610916000,2733.04,211979000000,2346110,4.47368e-06,858.425,0.00384032,0.748371,3.34797e-06,6.13133e-05,0.0920376,10970,4740,5220
465420213,293827470,182305701,1,f,90999000,0,45732100000,0,0,0,0,0.111474,0,0,0,0,0,0
465421704,293827470,312782554,2,f,71386200,807.965,27824000000,563691,1.13182e-05,697.668,0.00789636,0.0874481,9.89757e-07,1.8126e-05,0.102121,7250,720,8260
465422003,293827470,451,3,f,233577000,0,76789100000,0,0,0,0,0.286132,0,0,0,0,0,0
465420416,293827470,131,2,f,288920000,0,106221000000,0,0,0,0,0.353927,0,0,0,0,0,0
465418956,293827470,101,1,f,339016000,41194.1,73425800000,6033360,0.000121511,146.461,0.0177966,0.415295,5.04628e-05,0.000924154,0.173892,11270,5940,3130
465420145,293827470,1085,1,f,41661900,15090.8,8506130000,6805080,0.000362221,450.942,0.163341,0.0510358,1.84862e-05,0.000338549,0.163985,3910,2780,4490
465419106,293827470,194,1,f,1533550000,94698.2,305697000000,38544900,6.1751e-05,407.028,0.0251344,1.8786,0.000116005,0.00212447,0.541947,6630,6830,4410
465421849,293827470,206,3,f,118867000,612388,19456400000,303583000,0.00515189,495.737,2.55398,0.145612,0.000750175,0.0137384,0.488001,9680,6620,5780
465421924,293827470,326,3,f,408274000,285881,21525500000,51293300,0.000700218,179.422,0.125634,0.500136,0.000350204,0.00641348,0.530582,9350,4380,6060
465420773,293827470,421,2,f,67813200,0,23207800000,0,0,0,0,0.0830712,0,0,0,0,0,0
465421140,293827470,746,2,f,604155000,117397,222718000000,54022200,0.000194316,460.167,0.0894179,0.74009,0.000143811,0.00263369,0.23537,2240,3650,5790
465420464,293827470,163,2,f,234126000,113.65,84507200000,87905.7,4.85422e-07,773.478,0.000375463,0.286804,1.39221e-07,2.54963e-06,0.0314185,6240,5100,10340
465420891,293827470,533,2,f,485132000,5641.9,173659000000,487489,1.16296e-05,86.4052,0.00100486,0.594286,6.91133e-06,0.000126571,0.0497533,8190,320,7460
465419747,293827470,786,1,f,62570700,0,16320000000,0,0,0,0,0.0766491,0,0,0,0,0,0
465419172,293827470,254,1,f,4317840000,38082.1,1467770000000,13062200,8.81973e-06,343,0.00302516,5.28935,4.66506e-05,0.000854339,0.189661,6260,640,5510
465419715,293827470,752,1,f,959182000,700940,30405300000,87874400,0.000730768,125.367,0.0916139,1.175,0.000858651,0.015725,0.417992,8680,6350,4360
465421854,293827470,214,3,f,578885000,352268,117858000000,196340000,0.000608529,557.36,0.339169,0.709135,0.000431529,0.00790282,0.342192,8300,4710,6600
465422241,293827470,862,3,f,967525000,2197.07,360336000000,1443760,2.27081e-06,657.128,0.00149221,1.18522,2.69141e-06,4.92893e-05,0.179776,7380,2230,9350
465420211,293827470,182305697,1,f,204459000,0,86815700000,0,0,0,0,0.250463,0,0,0,0,0,0
465422055,293827470,565,3,f,236979000,0,94491800000,0,0,0,0,0.290299,0,0,0,0,0,0
465420603,293827470,286,2,f,44030700,0,9065280000,0,0,0,0,0.0539376,0,0,0,0,0,0
465422481,293827470,8,3,t,146469000,44575000,260255000000,173075000000,0.30433,3882.78,1181.65,0.179425,0.0546044,1,0.999854,3070,1850,6500
465419186,293827470,269,1,f,68850000,817.655,15853300000,49589.3,1.18759e-05,60.6482,0.000720252,0.0843413,1.00163e-06,1.83434e-05,0.067833,10320,2210,2750
465421098,293827470,703,2,f,3635140000,89667.7,1217860000000,71933000,2.46669e-05,802.218,0.0197882,4.45305,0.000109843,0.00201161,0.240024,7520,5960,7380
465419568,293827470,622,1,f,37614600,0,9711790000,0,0,0,0,0.0460779,0,0,0,0,0,0
465418886,293827470,23,1,f,261256000,60994,79530200000,16077900,0.000233465,263.598,0.0615409,0.320038,7.47177e-05,0.00136835,0.407153,5870,7150,3860
465418937,293827470,78,1,f,418124000,447961,13865000000,56586900,0.00107136,126.321,0.135335,0.512202,0.000548753,0.0100496,0.417992,8680,6350,4360
465419073,293827470,162,1,f,52154100,5100.17,15999500000,3517980,9.77905e-05,689.777,0.0674537,0.0638888,6.24771e-06,0.000114418,0.130799,10350,3970,5040
465420743,293827470,381,2,f,753517000,3631900,219768000000,3034820000,0.00481993,835.603,4.02755,0.923058,0.00444907,0.0814783,0.678375,8060,5760,6910
465420473,293827470,171,2,f,224277000,398868,77222900000,294412000,0.00177846,738.117,1.31271,0.27474,0.000488614,0.00894825,0.388416,3290,2250,5760
465419951,293827470,942,1,f,1023150000,349.667,296402000000,121312,3.41755e-07,346.935,0.000118567,1.25336,4.28342e-07,7.84446e-06,0.0422697,5310,5990,2940
465420503,293827470,201,2,f,792888000,3780.47,345672000000,2882600,4.76798e-06,762.498,0.00363557,0.971288,4.63108e-06,8.48115e-05,0.116669,7180,840,8740
465419149,293827470,234,1,f,103313000,0,36589800000,0,0,0,0,0.126558,0,0,0,0,0,0
465422422,293827470,1126,3,f,13437000,0,3437570000,0,0,0,0,0.0164603,0,0,0,0,0,0
465421273,293827470,856,2,f,4897680000,3113640,1547150000000,2565940000,0.000635738,824.097,0.52391,5.99966,0.00381421,0.0698517,0.660977,6330,4910,7360
465422398,293827470,1085,3,f,83323800,544613,17815600000,638909000,0.0065361,1173.14,7.66779,0.102072,0.000667151,0.0122179,0.592266,3700,2980,6800
465421172,293827470,774,2,f,173773000,0,64382600000,0,0,0,0,0.212872,0,0,0,0,0,0
465422278,293827470,917,3,f,8958600,0,1241370000,0,0,0,0,0.0109743,0,0,0,0,0,0
465420301,293827470,22,2,f,724447000,8021.47,305755000000,6619190,1.10726e-05,825.184,0.00913689,0.887447,9.82631e-06,0.000179955,0.160928,7270,660,8250
465421930,293827470,333,3,f,33420600,0,10813300000,0,0,0,0,0.0409402,0,0,0,0,0,0
465422105,293827470,637,3,f,3474640000,3780090,1063770000000,2856120000,0.00108791,755.569,0.821991,4.25643,0.00463061,0.084803,0.451101,6150,4700,6910
465420694,293827470,321,2,f,11973600,0,3824290000,0,0,0,0,0.0146677,0,0,0,0,0,0
465420662,293827470,296,2,f,326711000,675.791,132710000000,154187,2.06847e-06,228.158,0.000471939,0.400221,8.27844e-07,1.51608e-05,0.0475555,4350,3260,6020
465420319,293827470,38,2,f,112755000,0,29359100000,0,0,0,0,0.138125,0,0,0,0,0,0
465420917,293827470,566,2,f,465023000,1596.93,142734000000,268287,3.43408e-06,168.002,0.000576933,0.569653,1.95623e-06,3.58256e-05,0.0695212,8380,6810,9260
465422189,293827470,778,3,f,1856260000,821.346,768181000000,54744.1,4.42474e-07,66.6517,2.94916e-05,2.27392,1.00615e-06,1.84262e-05,0.0276293,10200,1320,3690
465419206,293827470,288,1,f,249189000,0,94953600000,0,0,0,0,0.305257,0,0,0,0,0,0
465421779,293827470,95,3,f,5362290000,559220,1946950000000,260455000,0.000104288,465.746,0.0485716,6.5688,0.000685045,0.0125456,0.302154,4470,5170,1770
465418864,293827470,6,1,f,1094790000,114725,64459400000,9398180,0.000104792,81.9191,0.00858443,1.34112,0.000140538,0.00257376,0.12379,7390,5800,3780
465422040,293827470,528,3,f,46148500000,981740,19411200000000,222176000,2.12735e-05,226.308,0.00481437,56.532,0.00120263,0.0220245,0.442427,11340,3970,9600
465419168,293827470,251,1,f,275453000,0,114643000000,0,0,0,0,0.33743,0,0,0,0,0,0
465421689,293827470,1139,2,f,102729000,0,37863600000,0,0,0,0,0.125843,0,0,0,0,0,0
465420711,293827470,335,2,f,120500000,0,35160300000,0,0,0,0,0.147613,0,0,0,0,0,0
465419655,293827470,695,1,f,93291100000,3908070,32426200000000,1575850000,4.18912e-05,403.228,0.0168917,114.282,0.00478739,0.0876741,0.422499,5860,7150,3860
465419752,293827470,795,1,f,2067420000,550706,606345000000,419306000,0.000266373,761.397,0.202816,2.53259,0.000674615,0.0123546,0.365728,9420,3000,4940
465419471,293827470,531,1,f,51054300,261.989,13648200000,26131.8,5.13158e-06,99.7438,0.000511844,0.0625415,3.20937e-07,5.8775e-06,0.0156099,7620,2730,5330
465421277,293827470,859,2,f,5989500,865.292,865965000,56783.8,0.000144468,65.6239,0.00948056,0.00733714,1.05998e-06,1.94121e-05,0.0623953,12470,4830,6410
465420736,293827470,372,2,f,4401900,0,983756000,0,0,0,0,0.00539233,0,0,0,0,0,0
465419890,293827470,903,1,f,41083200,2048.46,9386640000,149389,4.98613e-05,72.9274,0.00363625,0.0503269,2.50936e-06,4.59554e-05,0.0793251,12740,4740,4400
465419323,293827470,380,1,f,11023200,1167.45,656043000,82464.6,0.000105909,70.6364,0.007481,0.0135034,1.43013e-06,2.61907e-05,0.0413304,12770,4750,4400
465421681,293827470,1125,2,f,106813000,12816.1,44059800000,9488020,0.000119987,740.318,0.0888285,0.130846,1.56998e-05,0.000287519,0.163312,3750,4430,7170
465421908,293827470,303,3,f,651881000,0,266206000000,0,0,0,0,0.798554,0,0,0,0,0,0
465422236,293827470,852,3,f,1655910000,54050.1,301182000000,9734690,3.26408e-05,180.105,0.00587877,2.02849,6.62114e-05,0.00121257,0.159003,11560,6450,4020
465421053,293827470,671,2,f,136743000,6493.32,39570900000,1816200,4.74854e-05,279.702,0.0132818,0.167511,7.95431e-06,0.000145672,0.108582,9720,790,6840
465420335,293827470,51,2,f,515479000,592484,158320000000,382026000,0.00114939,644.788,0.741109,0.631461,0.000725792,0.0132918,0.272873,7660,3520,6470
465420707,293827470,330,2,f,8700300,0,1802000000,0,0,0,0,0.0106579,0,0,0,0,0,0
465421909,293827470,304,3,f,479372000,29886.1,181709000000,24472300,6.23443e-05,818.852,0.0510508,0.587231,3.66105e-05,0.000670469,0.237487,2470,2510,6110
465422488,293827470,656,3,t,116370,18970.9,74074000,32753600,0.163022,1726.52,281.46,0.000142554,2.32394e-05,0.000425595,0.407563,2860,1800,6300
465418884,293827470,22,1,f,724447000,1665.02,282572000000,587352,2.29833e-06,352.76,0.00081076,0.887447,2.03965e-06,3.73533e-05,0.0724593,7310,380,3810
465420549,293827470,237,2,f,4479300,0,679764000,0,0,0,0,0.00548714,0,0,0,0,0,0
465421981,293827470,414,3,f,69566400,23862.5,21503400000,16980600,0.000343018,711.6,0.244091,0.0852188,2.92316e-05,0.000535334,0.182051,7480,4880,6190
465419888,293827470,902,1,f,100448000,0,31834600000,0,0,0,0,0.123049,0,0,0,0,0,0
465422282,293827470,922,3,f,1972080000,21687.1,578022000000,6459360,1.09971e-05,297.843,0.0032754,2.4158,2.65668e-05,0.000486532,0.17063,6530,5330,10380
465420076,293827470,1026,1,f,77474700,0,17868300000,0,0,0,0,0.0949065,0,0,0,0,0,0
465422026,293827470,501,3,f,99547200,0,37814300000,0,0,0,0,0.121945,0,0,0,0,0,0
465421120,293827470,723,2,f,738396000,68216.3,304197000000,44264000,9.23844e-05,648.877,0.0599461,0.904535,8.3565e-05,0.00153037,0.220879,3060,3190,6950
465419635,293827470,679,1,f,304778000,104305,52038400000,65392000,0.000342234,626.928,0.214556,0.373353,0.000127774,0.00234,0.518744,9850,5170,5630
