id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465066193,301179679,993,3,t,15368900,1554110,9208390000,2582810000,0.10112,1661.92,168.054,0.018827,0.00190378,0.0683444,0.912631,4670,1670,6310
465064266,301179679,558,1,f,149467000,177580,59414200000,66299500,0.00118809,373.349,0.443574,0.183097,0.000217536,0.00780937,0.279955,5510,2430,1420
465065519,301179679,188,3,f,131828000,0.374812,29092400000,42.2913,2.84318e-09,112.833,3.20806e-07,0.16149,4.59145e-10,1.6483e-08,0.000314137,2350,3820,6690
465065231,301179679,926,2,f,1348390000,22280.1,271073000000,9124760,1.65235e-05,409.547,0.00676715,1.65178,2.72931e-05,0.000979803,0.221789,10100,3420,8790
465064197,301179679,422,1,f,118133000,0,11732200000,0,0,0,0,0.144713,0,0,0,0,0,0
465064019,301179679,136,1,f,1080390000,1816.58,112949000000,262660,1.6814e-06,144.59,0.000243115,1.32348,2.22531e-06,7.98868e-05,0.0265831,11000,5600,4790
465064043,301179679,171,1,f,224277000,8287.46,69596100000,1812180,3.69518e-05,218.666,0.00808011,0.27474,1.01521e-05,0.000364454,0.114657,3150,2440,5680
465065819,301179679,690,3,f,147717000,226037,12115300000,70352100,0.00153021,311.241,0.476263,0.180953,0.000276896,0.00994034,0.365734,6410,4930,5090
465065894,301179679,821,3,f,1856780000,794.116,653616000000,152779,4.27683e-07,192.389,8.22815e-05,2.27456,9.72792e-07,3.49225e-05,0.0226995,9430,500,4180
465065907,301179679,841,3,f,256838000,121771,4134220000,7857640,0.000474114,64.5282,0.0305937,0.314627,0.000149169,0.00535505,0.275303,10120,7090,5600
465066043,301179679,1029,3,f,96202800,142.213,6970000000,9826.2,1.47826e-06,69.0951,0.00010214,0.117848,1.74211e-07,6.25402e-06,0.00950056,8480,4050,7540
465065746,301179679,582,3,f,328088000,49382.2,103610000000,38084500,0.000150515,771.218,0.11608,0.401908,6.04932e-05,0.00217166,0.233591,2950,4290,6040
465065836,301179679,711,3,f,268049000,110.432,34743400000,6205.87,4.11986e-07,56.1961,2.3152e-05,0.32836,1.3528e-07,4.85644e-06,0.0130516,12580,4920,5030
465064961,301179679,475,2,f,211748000,5856.55,34132200000,1400460,2.76581e-05,239.126,0.00661377,0.259392,7.17428e-06,0.000257551,0.11874,9030,3470,8100
465065334,301179679,1069,2,f,17398800,11955.2,183919000,921285,0.000687129,77.0614,0.0529511,0.0213135,1.46451e-05,0.000525749,0.250352,11320,7250,5730
465066144,301179679,31,2,t,69983200,21108700,95347400000,62456500000,0.301626,2958.8,892.45,0.0857294,0.0258582,0.928289,1,4680,2530,6140
465065339,301179679,1080,2,f,9941140000,94374.1,2729870000000,28781500,9.49328e-06,304.973,0.0028952,12.1779,0.000115608,0.00415024,0.424382,5470,2460,5840
465064617,301179679,1097,1,f,7483590000,5211670,1165290000000,1903710000,0.000696413,365.279,0.254385,9.1674,0.0063843,0.229191,0.528123,6200,6900,4350
465065493,301179679,147,3,f,14785200,0,2379050000,0,0,0,0,0.0181119,0,0,0,0,0,0
465065791,301179679,647,3,f,1755860000,48684.6,387999000000,15992300,2.77269e-05,328.488,0.00910795,2.15093,5.96386e-05,0.00214098,0.18089,7480,7210,2950
465065261,301179679,962,2,f,1466620000,1457420,536809000000,1186910000,0.000993725,814.394,0.809283,1.79661,0.00178534,0.0640923,0.534652,4770,1760,6200
465064816,301179679,238,2,f,19225800,91331,526181000,9004210,0.00475044,98.5887,0.46834,0.0235516,0.00011188,0.00401642,0.503076,10200,5170,5880
465064894,301179679,358,2,f,34756200,17660.4,5587230000,7945320,0.000508121,449.896,0.228601,0.0425763,2.16339e-05,0.000776641,0.329931,10380,4370,6360
465066120,301179679,312782562,3,f,151519000,0,71787700000,0,0,0,0,0.18561,0,0,0,0,0,0
465064129,301179679,315,1,f,54958200000,3529520,20772700000000,964939000,6.42218e-05,273.391,0.0175577,67.3238,0.00432366,0.155216,0.48859,5200,4230,1030
465064317,301179679,633,1,f,9162900,0,1712460000,0,0,0,0,0.0112246,0,0,0,0,0,0
465065264,301179679,967,2,f,5004180000,2631530,186343000000,381639000,0.000525867,145.025,0.076264,6.13012,0.00322363,0.115726,0.634339,8880,5760,6370
465064068,301179679,215,1,f,517904000,338.114,100459000000,76059.7,6.52851e-07,224.953,0.000146861,0.634433,4.1419e-07,1.48691e-05,0.028864,7620,2590,4810
465064015,301179679,131,1,f,288920000,6.95128,67683400000,1576.58,2.40596e-08,226.804,5.45681e-06,0.353927,8.51532e-09,3.05693e-07,0.00210968,7770,4960,1900
465065190,301179679,864,2,f,2470490000,1836080,446577000000,1132370000,0.000743203,616.732,0.458357,3.02635,0.00224919,0.0807443,0.439008,6270,5120,6540
465064280,301179679,583,1,f,222730000,1100.11,56154100000,294318,4.9392e-06,267.535,0.00132141,0.272844,1.34763e-06,4.8379e-05,0.0320334,6630,4860,1860
465066035,301179679,1018,3,f,2134470000,73216.8,732623000000,16687400,3.43021e-05,227.918,0.00781806,2.61473,8.96906e-05,0.00321982,0.169587,6560,3810,720
465064881,301179679,339,2,f,3646500000,75584.1,990607000000,16949900,2.07279e-05,224.252,0.00464828,4.46696,9.25905e-05,0.00332393,0.137747,11010,2240,6940
465065307,301179679,1025,2,f,2218930000,4448.94,858055000000,1158630,2.005e-06,260.428,0.000522159,2.71818,5.44996e-06,0.000195649,0.0965047,12410,2970,6820
465065859,301179679,759,3,f,19179000,0,7219340000,0,0,0,0,0.0234943,0,0,0,0,0,0
465065564,301179679,262,3,f,1233410000,2888740,178995000000,1643720000,0.00234207,569.009,1.33266,1.51093,0.00353871,0.127037,0.580603,6240,4660,7470
465065030,301179679,608,2,f,71441100,0,18363800000,0,0,0,0,0.0875153,0,0,0,0,0,0
465065043,301179679,623,2,f,24168000000,11559700,5746280000000,6948410000,0.000478306,601.088,0.287504,29.6059,0.0141607,0.508356,0.727406,4500,3180,6940
465064230,301179679,482,1,f,154007000,83397.4,8506740000,17204300,0.000541517,206.293,0.111711,0.188659,0.000102162,0.00366753,0.216705,8970,3260,3370
465065296,301179679,1010,2,f,88750800,0,38136200000,0,0,0,0,0.10872,0,0,0,0,0,0
465064441,301179679,841,1,f,128419000,62377.6,2190830000,4092090,0.000485734,65.602,0.0318651,0.157314,7.64125e-05,0.00274315,0.275303,10120,7090,5600
465065926,301179679,872,3,f,116622000,177887,22881700000,106182000,0.00152533,596.905,0.910479,0.142862,0.000217912,0.00782287,0.247004,10270,4250,5700
465064609,301179679,1084,1,f,473065000,83641.8,131258000000,13308900,0.000176808,159.118,0.0281333,0.579505,0.000102461,0.00367827,0.20428,8920,2810,3510
465065542,301179679,229,3,f,1440580000,26562.3,4411700000,3770890,1.84385e-05,141.964,0.00261761,1.76472,3.25388e-05,0.00116812,0.0542658,12360,4950,7470
465065078,301179679,678,2,f,181660000,0,80518200000,0,0,0,0,0.222534,0,0,0,0,0,0
465065077,301179679,677,2,f,858344000,55741.9,289940000000,10854100,6.49412e-05,194.721,0.0126454,1.05147,6.82838e-05,0.00245134,0.295004,4530,4600,9860
465064798,301179679,209,2,f,63508500,0,6405080000,0,0,0,0,0.0777979,0,0,0,0,0,0
465064742,301179679,121,2,f,11001600,0,2255900000,0,0,0,0,0.013477,0,0,0,0,0,0
465064545,301179679,985,1,f,8038890000,321398,3334290000000,102230000,3.99804e-05,318.079,0.0127169,9.84765,0.000393713,0.014134,0.272258,3710,2380,2520
465065217,301179679,906,2,f,99201600,230554,25959700000,164441000,0.0023241,713.241,1.65764,0.121522,0.000282429,0.010139,0.408332,7020,1210,6740
465066096,301179679,1114,3,f,68968800,0,29632500000,0,0,0,0,0.0844868,0,0,0,0,0,0
465065272,301179679,977,2,f,135130000,0,33059000000,0,0,0,0,0.165534,0,0,0,0,0,0
465064450,301179679,852,1,f,827953000,28031.9,79399700000,2237500,3.38569e-05,79.8199,0.00270245,1.01424,3.43391e-05,0.00123275,0.0499377,12350,6710,3900
465066126,301179679,312782586,3,f,41171400,0,16537400000,0,0,0,0,0.050435,0,0,0,0,0,0
465064430,301179679,824,1,f,354401000,272966,26760100000,119501000,0.000770218,437.785,0.33719,0.434141,0.000334384,0.0120041,0.365734,6410,4930,5090
465065851,301179679,746,3,f,1208310000,725615,352772000000,318918000,0.000600521,439.514,0.263937,1.48018,0.000888878,0.03191,0.364903,2670,4070,5780
465065927,301179679,873,3,f,670734000,1109050,224487000000,269681000,0.00165348,243.165,0.402069,0.821649,0.00135858,0.048772,0.48859,5200,4230,1030
465064652,301179679,312782558,1,f,31173300,0,14560700000,0,0,0,0,0.0381873,0,0,0,0,0,0
465065020,301179679,593,2,f,392532000,9553,119420000000,2305970,2.43369e-05,241.387,0.00587461,0.480852,1.17024e-05,0.000420108,0.067391,10030,1350,8730
465064433,301179679,830,1,f,218139000,23837.5,50753100000,13616900,0.000109277,571.239,0.062423,0.267221,2.92009e-05,0.00104829,0.232281,6970,5740,5120
465065029,301179679,607,2,f,603722000,40441.6,117573000000,8598540,6.69872e-05,212.616,0.0142425,0.739559,4.9541e-05,0.00177848,0.16629,11760,4920,7870
465066018,301179679,996,3,f,551914000,452978,174661000000,124082000,0.000820739,273.926,0.224822,0.676095,0.000554898,0.0199204,0.412104,4510,4770,9800
465065480,301179679,128,3,f,4391830000,346865,398342000000,103438000,7.89798e-05,298.207,0.0235523,5.37999,0.00042491,0.0152539,0.348444,10200,4440,6100
465064856,301179679,304,2,f,239686000,280244,83109400000,228216000,0.00116921,814.348,0.952145,0.293616,0.000343299,0.0123242,0.319636,3480,2800,6010
465064815,301179679,237,2,f,4479300,0,594214000,0,0,0,0,0.00548714,0,0,0,0,0,0
465066169,301179679,1021,2,t,1862760,110912,925118000,193050000,0.0595417,1740.57,103.636,0.00228188,0.000135867,0.00487752,0.728129,4690,2040,6450
465064465,301179679,879,1,f,1548400000,30342.5,534158000000,9167190,1.95961e-05,302.124,0.00592045,1.89678,3.71696e-05,0.00133436,0.179045,8020,170,4690
465064550,301179679,991,1,f,2784780000,455617,205725000000,141388000,0.00016361,310.322,0.0507717,3.41136,0.000558131,0.0200365,0.365734,6410,4930,5090
465064214,301179679,449,1,f,52415100,14909.1,2460610000,4182940,0.000284442,280.564,0.0798041,0.0642085,1.82636e-05,0.000655649,0.175092,5760,3160,5400
465065960,301179679,919,3,f,316172000,1114320,93854000000,769055000,0.0035244,690.158,2.43239,0.387311,0.00136504,0.0490038,0.604086,4530,2360,6340
465064256,301179679,533,1,f,485132000,0.545478,174048000000,201.645,1.12439e-09,369.667,4.1565e-07,0.594286,6.6821e-10,2.39882e-08,0.000606086,8700,270,4250
465064520,301179679,951,1,f,412906000,53.2259,210769000000,3818.71,1.28905e-07,71.7454,9.24837e-06,0.50581,6.52017e-08,2.34069e-06,0.00429055,12200,3600,5300
465066108,301179679,10704,3,f,718414000,0.365888,169895000000,14.7575,5.09299e-10,40.3333,2.05417e-08,0.880057,4.48213e-10,1.60905e-08,0.000406542,8880,5010,3260
465065423,301179679,22,3,f,1448890000,1695.35,610887000000,387162,1.1701e-06,228.368,0.000267212,1.77489,2.0768e-06,7.45554e-05,0.0252707,7980,890,9030
465064758,301179679,145,2,f,730563000,619423,71655900000,228060000,0.000847871,368.182,0.31217,0.89494,0.000758793,0.0272401,0.35989,10640,3960,5970
465065707,301179679,502,3,f,4068660000,10711.1,1126470000000,2916850,2.63259e-06,272.32,0.000716907,4.98411,1.31211e-05,0.000471039,0.0724778,8430,2210,7230
465064753,301179679,136,2,f,1080390000,8303.64,125270000000,2029080,7.68575e-06,244.36,0.00187809,1.32348,1.0172e-05,0.000365166,0.153073,11270,5840,6530
465066094,301179679,1113,3,f,77837400,202462,17403100000,128553000,0.00260109,634.947,1.65156,0.0953508,0.000248017,0.0089036,0.346895,6070,4200,6130
465066153,301179679,567,2,t,85751600,22739400,104875000000,65202900000,0.265177,2867.4,760.369,0.105046,0.0278558,1,1,4680,2530,6140
465065189,301179679,863,2,f,189850000,56310.4,6803180000,7416660,0.000296604,131.71,0.0390658,0.232567,6.89802e-05,0.00247634,0.470033,8580,4680,5880
465065933,301179679,882,3,f,625183000,63520.4,93638000000,31451400,0.000101603,495.139,0.0503076,0.765849,7.78125e-05,0.00279341,0.364993,6720,1330,6670
465065604,301179679,326,3,f,408274000,74749.5,10236600000,6421570,0.000183086,85.9079,0.0157286,0.500136,9.15681e-05,0.00328722,0.208137,9740,4310,6240
465065704,301179679,494,3,f,119734000,25425.9,19687000000,6608120,0.000212353,259.898,0.0551899,0.146674,3.11467e-05,0.00111814,0.212432,8710,2670,3760
465065883,301179679,802,3,f,244341000,85764.7,23512500000,35766800,0.000351004,417.034,0.146381,0.299318,0.000105062,0.00377163,0.307718,6430,3130,6290
465065985,301179679,950,3,f,801248000,0,501948000000,0,0,0,0,0.981529,0,0,0,0,0,0
465064326,301179679,648,1,f,2417570000,0,1120750000000,0,0,0,0,2.96153,0,0,0,0,0,0
465064575,301179679,1026,1,f,77474700,2.48891,13391400000,300.216,3.21255e-08,120.621,3.87502e-06,0.0949065,3.04892e-09,1.09454e-07,0.00249225,5420,2400,3800
465065175,301179679,842,2,f,682975000,13800.9,187124000000,2726770,2.02071e-05,197.579,0.00399249,0.836644,1.69061e-05,0.000606917,0.0952368,10080,1220,6430
465066172,301179679,39,3,t,6906780,1152090,5814860000,2658680000,0.166806,2307.69,384.938,0.00846081,0.00141132,0.0506651,0.970131,4550,2330,6220
465065430,301179679,35,3,f,31905000,0,6222360000,0,0,0,0,0.0390836,0,0,0,0,0,0
465064340,301179679,671,1,f,136743000,1452.11,46727600000,297402,1.06193e-05,204.806,0.00217489,0.167511,1.77884e-06,6.38589e-05,0.0525532,8120,180,4630
465065596,301179679,315,3,f,109831000000,58373600,41144000000000,56621300000,0.000531487,969.98,0.515532,134.543,0.0715077,2.56707,1,4680,2530,6140
465064993,301179679,540,2,f,205690000,52791.6,38280200000,4727380,0.000256657,89.5479,0.0229831,0.25197,6.46698e-05,0.00232159,0.172688,7270,5060,10620
465065051,301179679,634,2,f,109252000,83508.9,21015100000,43761000,0.00076437,524.028,0.400552,0.133834,0.000102298,0.00367243,0.321621,7840,2990,6440
465064046,301179679,178,1,f,181889000,594.996,28821700000,171194,3.2712e-06,287.724,0.000941201,0.222814,7.2887e-07,2.61658e-05,0.0274422,7200,3270,3090
465065757,301179679,599,3,f,150390000,57014.4,36648700000,36084200,0.000379111,632.897,0.239938,0.184228,6.98427e-05,0.0025073,0.259724,6180,4380,5830
465065917,301179679,854,3,f,854590000,70.7853,401781000000,10706.2,8.28296e-08,151.249,1.25279e-05,1.04687,8.6712e-08,3.11289e-06,0.0108607,6310,680,3390
465065525,301179679,201,3,f,1585780000,265.846,736656000000,70697.8,1.67644e-07,265.936,4.45825e-05,1.94258,3.25661e-07,1.1691e-05,0.0212781,6740,1580,9640
465065931,301179679,879,3,f,3096790000,806181,1007180000000,537187000,0.000260328,666.335,0.173466,3.79357,0.000987572,0.0354531,0.551702,8010,560,6660
465064067,301179679,214,1,f,289443000,32.2313,30082400000,3176.02,1.11356e-07,98.5385,1.09729e-05,0.354567,3.94833e-08,1.41742e-06,0.00609696,8390,4240,5120
465064883,301179679,342,2,f,1252500000,943757,234029000000,467303000,0.000753499,495.153,0.373097,1.53431,0.0011561,0.0415031,0.280445,4700,6300,6420
465064209,301179679,442,1,f,220356000,28300.1,72237100000,8618430,0.000128429,304.538,0.0391114,0.269936,3.46676e-05,0.00124454,0.179045,8020,170,4690
465064261,301179679,542,1,f,264586000,63758.9,55999000000,17421000,0.000240976,273.233,0.0658427,0.324117,7.81046e-05,0.0028039,0.224718,6570,1270,5680
465065783,301179679,633,3,f,18325800,0,3263940000,0,0,0,0,0.0224491,0,0,0,0,0,0
465064899,301179679,366,2,f,78822900,85085.4,24010800000,59357500,0.00107945,697.622,0.753049,0.0965581,0.00010423,0.00374176,0.194841,6450,5060,6140
465065498,301179679,154,3,f,158630000,50146.3,34284400000,27075200,0.00031612,539.924,0.170681,0.194322,6.14292e-05,0.00220526,0.276368,11180,4860,5910
465064218,301179679,453,1,f,13800300000,1355970,6211180000000,387297000,9.82564e-05,285.624,0.0280644,16.9054,0.00166106,0.0596309,0.48859,5200,4230,1030
465064006,301179679,119,1,f,719536000,67716.6,278454000000,21979300,9.41116e-05,324.577,0.0305465,0.881431,8.29529e-05,0.00297794,0.226451,4150,5270,2010
465065770,301179679,616,3,f,264227000,15733.5,35771900000,5853550,5.95455e-05,372.043,0.0221535,0.323679,1.92736e-05,0.000691907,0.218265,10050,3600,6740
465063962,301179679,33,1,f,577694000,0,168885000000,0,0,0,0,0.707675,0,0,0,0,0,0
465065007,301179679,574,2,f,320700000,400209,25415700000,67258900,0.00124792,168.06,0.209725,0.392857,0.000490256,0.0175998,0.51369,9010,5930,6260
465064472,301179679,893,1,f,60102900,0,9259310000,0,0,0,0,0.0736261,0,0,0,0,0,0
465065501,301179679,157,3,f,603945000,149561,91200300000,74554500,0.00024764,498.49,0.123446,0.739833,0.000183212,0.00657716,0.250296,6290,5620,6130
465064824,301179679,251,2,f,275453000,0,102670000000,0,0,0,0,0.33743,0,0,0,0,0,0
465066097,301179679,1117,3,f,3292360000,8261730,298664000000,2949260000,0.00250936,356.978,0.895787,4.03314,0.0101206,0.363322,0.613984,9450,5150,6060
465065651,301179679,395,3,f,992700000,32971.7,113620000000,2148380,3.32141e-05,65.1583,0.00216418,1.21606,4.03903e-05,0.00144998,0.0835269,12780,6730,7170
465065431,301179679,36,3,f,388087000,218855,140560000000,62538700,0.000563934,285.754,0.161146,0.475407,0.000268098,0.00962451,0.392751,4520,4680,9830
465065856,301179679,754,3,f,3417520000,232420,878396000000,66450100,6.80085e-05,285.905,0.019444,4.18646,0.000284715,0.010221,0.263983,5350,7200,8160
465064789,301179679,194,2,f,1533550000,2205160,180918000000,747755000,0.00143794,339.094,0.487598,1.8786,0.00270132,0.0969751,0.571263,6840,5220,7440
465065066,301179679,658,2,f,421227000,36670.9,25236100000,9618400,8.70572e-05,262.29,0.0228342,0.516003,4.49218e-05,0.00161266,0.334121,9320,6060,6810
465065853,301179679,750,3,f,62591400,4705.08,13616600000,845906,7.51714e-05,179.786,0.0135147,0.0766745,5.76373e-06,0.000206913,0.0668662,10120,2160,1860
465066145,301179679,39,2,t,6906780,1152090,5814860000,2658680000,0.166806,2307.69,384.938,0.00846081,0.00141132,0.0506651,0.970131,4550,2330,6220
465065145,301179679,794,2,f,714489000,9630.31,1323010000,539693,1.34786e-05,56.0411,0.000755355,0.875249,1.17971e-05,0.000423508,0.0542658,12360,4950,7470
465065416,301179679,10,3,f,2433980000,151818,541484000000,69953700,6.23745e-05,460.773,0.0287405,2.98162,0.000185977,0.00667644,0.269766,8100,3040,6120
465064782,301179679,181,2,f,172864000,741416,48063000000,484899000,0.00428902,654.018,2.80509,0.211758,0.000908235,0.0326049,0.290621,6780,5260,5770
465065630,301179679,363,3,f,406235000,541174,145480000000,451948000,0.00133217,835.124,1.11253,0.497638,0.000662938,0.023799,0.343025,3880,3040,6060
465064288,301179679,595,1,f,77428800,3079.13,5511860000,1051730,3.97672e-05,341.568,0.0135832,0.0948503,3.77193e-06,0.000135409,0.121266,7380,3820,5260
465065866,301179679,773,3,f,317153000,0,82929500000,0,0,0,0,0.388512,0,0,0,0,0,0
465065569,301179679,272,3,f,61106400,3026.64,7701030000,345258,4.95306e-05,114.073,0.00565011,0.0748553,3.70763e-06,0.000133101,0.024885,5100,6560,5550
465064271,301179679,571,1,f,474962000,374134,117061000000,260251000,0.000787712,695.61,0.547941,0.581829,0.000458314,0.0164531,0.396254,5910,4360,5600
465064199,301179679,425,1,f,287651000,5936.08,80662200000,1020300,2.06364e-05,171.881,0.003547,0.352372,7.2717e-06,0.000261048,0.0668662,10120,2160,1860
465064265,301179679,557,1,f,19995300,29660.5,3079700000,17752900,0.00148337,598.538,0.887856,0.0244942,3.63341e-05,0.00130437,0.247557,7520,6260,5530
465065765,301179679,610,3,f,1074910000,408681,385213000000,306238000,0.000380201,749.335,0.284897,1.31676,0.000500634,0.0179724,0.551702,8010,560,6660
465066103,301179679,1128,3,f,475081000,0,226837000000,0,0,0,0,0.581974,0,0,0,0,0,0
465065664,301179679,422,3,f,236266000,14878,23530800000,5612340,6.29714e-05,377.224,0.0237543,0.289426,1.82256e-05,0.000654283,0.370308,7750,4470,6830
465064052,301179679,188,1,f,65914200,0,12670400000,0,0,0,0,0.0807449,0,0,0,0,0,0
465066117,301179679,312782550,3,f,77490000,135.686,32888700000,46089.7,1.75101e-06,339.679,0.000594783,0.0949253,1.66215e-07,5.967e-06,0.0242082,7300,340,3970
465064712,301179679,64,2,f,71051400,30869.4,21010400000,22448200,0.000434465,727.199,0.315943,0.087038,3.7815e-05,0.00135753,0.282802,6240,3710,6440
465064697,301179679,35,2,f,15952500,0,3123770000,0,0,0,0,0.0195418,0,0,0,0,0,0
465064004,301179679,117,1,f,128152000,11644.9,399259000,617055,9.08677e-05,52.9895,0.00481503,0.156986,1.4265e-05,0.000512101,0.0797771,4990,7010,5310
465065997,301179679,967,3,f,9847770000,4365830,391843000000,677228000,0.000443332,155.12,0.0687697,12.0635,0.00534814,0.191994,0.634339,8880,5760,6370
465064837,301179679,274,2,f,323979000,149009,78589100000,82824400,0.000459934,555.835,0.255647,0.396875,0.000182536,0.0065529,0.498174,8580,610,6670
465064033,301179679,156,1,f,367270000,0,123385000000,0,0,0,0,0.449906,0,0,0,0,0,0
465064780,301179679,178,2,f,181889000,2938.64,27209200000,732632,1.61562e-05,249.31,0.00402791,0.222814,3.59983e-06,0.000129231,0.0577794,7140,3260,8220
465065964,301179679,926,3,f,2696780000,57997.5,620335000000,20880200,2.15062e-05,360.019,0.00774262,3.30356,7.1047e-05,0.00255053,0.221789,10100,3420,8790
465065088,301179679,693,2,f,210049000,2458.24,47639800000,2611190,1.17032e-05,1062.22,0.0124313,0.25731,3.01135e-06,0.000108105,0.158476,6690,6380,6290
465064115,301179679,294,1,f,2861240000,81009.6,718476000000,28779300,2.83128e-05,355.258,0.0100583,3.50501,9.92367e-05,0.00356252,0.264108,9020,2670,4730
465064128,301179679,314,1,f,98857800,30.0158,25186500000,8450.29,3.03626e-07,281.528,8.54792e-05,0.121101,3.67694e-08,1.31999e-06,0.00360397,4880,4960,2500
465065666,301179679,425,3,f,575302000,6591.65,151059000000,1224430,1.14577e-05,185.755,0.00212833,0.704744,8.07478e-06,0.000289878,0.0668662,10120,2160,1860
465064612,301179679,1089,1,f,19620800000,1107500,5124480000000,294844000,5.6445e-05,266.226,0.0150271,24.0355,0.00135668,0.0487038,0.498917,7860,6120,4320
465065270,301179679,974,2,f,729041000,0,346036000000,0,0,0,0,0.893076,0,0,0,0,0,0
465065703,301179679,493,3,f,7446240000,245559,2131220000000,72382600,3.29776e-05,294.767,0.00972069,9.12164,0.00030081,0.0107988,0.263983,5350,7200,8160
465064663,301179679,312782604,1,f,52810200,334.466,21627200000,81055.1,6.33336e-06,242.342,0.00153484,0.0646925,4.09721e-07,1.47086e-05,0.0243049,7820,930,2310
465065657,301179679,406,3,f,305833000,63195.2,38962500000,29976300,0.000206633,474.345,0.0980154,0.374645,7.74141e-05,0.00277911,0.370308,7750,4470,6830
465065695,301179679,477,3,f,39083800000,8002720,9968810000000,5501640000,0.000204758,687.472,0.140765,47.8776,0.00980333,0.351932,0.727406,4500,3180,6940
465064948,301179679,449,2,f,52415100,30585.2,2299840000,9884000,0.00058352,323.162,0.188572,0.0642085,3.74669e-05,0.00134503,0.240777,6000,2710,5760
465065490,301179679,143,3,f,19692000,0,2585520000,0,0,0,0,0.0241227,0,0,0,0,0,0
465065882,301179679,800,3,f,364055000,0,134019000000,0,0,0,0,0.445968,0,0,0,0,0,0
465064490,301179679,912,1,f,54815400,293.725,18510800000,17552.2,5.35843e-06,59.7572,0.000320205,0.0671489,3.59813e-07,1.2917e-05,0.0119426,11480,3790,5610
465065863,301179679,768,3,f,4860760000,1135110,309332000000,312744000,0.000233525,275.519,0.0643405,5.95443,0.00139051,0.0499182,0.521842,4410,2710,6580
465065536,301179679,217,3,f,321356000,2931.77,41331100000,171861,9.12313e-06,58.6203,0.000534801,0.393661,3.59142e-06,0.000128929,0.0335792,11000,4020,4830
465064225,301179679,469,1,f,17057700,0,4532180000,0,0,0,0,0.0208957,0,0,0,0,0,0
465065198,301179679,879,2,f,1548400000,775839,473023000000,528019000,0.00050106,680.579,0.341011,1.89678,0.000950402,0.0341187,0.551702,8010,560,6660
465065916,301179679,852,3,f,1655910000,43125.9,174699000000,3412750,2.60437e-05,79.1347,0.00206096,2.02849,5.28292e-05,0.00189653,0.0632791,12300,6740,7430
465065415,301179679,9,3,f,150849000,3835.84,54617900000,2195270,2.54283e-05,572.306,0.0145528,0.18479,4.6989e-06,0.000168687,0.365518,7030,1210,6740
465064252,301179679,527,1,f,203940000,38674.5,72902900000,8446710,0.000189637,218.405,0.0414176,0.249827,4.73763e-05,0.00170077,0.379028,7050,2170,1120
465064687,301179679,17,2,f,942571000,96773.6,253307000000,74963600,0.00010267,774.628,0.079531,1.15465,0.000118548,0.00425577,0.212194,9990,1880,6560
465065440,301179679,51,3,f,1030960000,1289300,218248000000,761865000,0.00125058,590.915,0.738988,1.26292,0.00157939,0.0566989,0.509691,7480,3740,6260
465065560,301179679,255,3,f,367090000,378001,114435000000,321572000,0.00102972,850.716,0.876002,0.449685,0.000463052,0.0166232,0.383856,6360,3810,6660
465064531,301179679,967,1,f,4843590000,1734300,205500000000,295589000,0.00035806,170.438,0.0610269,5.9334,0.00212451,0.0762684,0.474481,6200,6900,4360
465065050,301179679,633,2,f,9162900,0,1551470000,0,0,0,0,0.0112246,0,0,0,0,0,0
465065219,301179679,908,2,f,92196000,12838.6,5207500000,2639490,0.000139254,205.589,0.0286291,0.11294,1.57273e-05,0.000564599,0.181376,5220,5490,7090
465064017,301179679,133,1,f,38626200,0,5567140000,0,0,0,0,0.0473171,0,0,0,0,0,0
465064750,301179679,132,2,f,9461700,28568.4,1294020000,14771900,0.00301937,517.072,1.56123,0.0115906,3.49963e-05,0.00125634,0.356375,3710,3120,6620
465064833,301179679,266,2,f,51579900,0,10301400000,0,0,0,0,0.0631854,0,0,0,0,0,0
465065332,301179679,1065,2,f,21299800000,15273100,2325290000000,5689550000,0.000717055,372.52,0.267117,26.0923,0.0187096,0.67166,0.635997,10580,4820,6050
465064174,301179679,379,1,f,83221200,93365.1,4742260000,8024840,0.00112189,85.9512,0.0964279,0.101946,0.000114372,0.00410587,0.316799,12420,7250,5650
465065667,301179679,427,3,f,562063000,60.3565,128116000000,13086.2,1.07384e-07,216.815,2.32824e-05,0.688527,7.39367e-08,2.65427e-06,0.0100353,7230,4570,10670
465065225,301179679,917,2,f,4479300,0,594214000,0,0,0,0,0.00548714,0,0,0,0,0,0
465063988,301179679,84,1,f,113555000,0,29389600000,0,0,0,0,0.139105,0,0,0,0,0,0
465066036,301179679,1020,3,f,1066640000,33726.5,215702000000,27341800,3.16193e-05,810.693,0.0256335,1.30664,4.13149e-05,0.00148317,0.506448,7520,3270,6890
465065293,301179679,1007,2,f,2464120000,37822.7,1155960000000,7798850,1.53494e-05,206.195,0.00316497,3.01854,4.63328e-05,0.00166331,0.155956,10300,4260,8690
465065203,301179679,888,2,f,325847000,0,71267700000,0,0,0,0,0.399162,0,0,0,0,0,0
465064910,301179679,381,2,f,753517000,279072,145249000000,161467000,0.000370359,578.587,0.214285,0.923058,0.000341863,0.0122726,0.456023,8590,5560,6570
