id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464918435,303468314,72,1,f,15252300,0,2928440000,0,0,0,0,0.0186841,0,0,0,0,0,0
464922050,303468314,1022,3,f,1450180000,0,174871000000,0,0,0,0,1.77647,0,0,0,0,0,0
464921148,303468314,319,3,f,975296000,0,164633000000,0,0,0,0,1.19474,0,0,0,0,0,0
464921722,303468314,794,3,f,1428980000,8802.3,2049470000,2155010,6.15985e-06,244.823,0.00150807,1.7505,1.07828e-05,0.000980383,0.11819,11090,5560,3460
464921923,303468314,936,3,f,3387550000,205.207,629777000000,33904.7,6.05768e-08,165.222,1.00086e-05,4.14975,2.51378e-07,2.28555e-05,0.0258652,12880,1860,5650
464919102,303468314,961,1,f,5772140000,18411.4,1112180000000,4647200,3.1897e-06,252.409,0.000805109,7.07087,2.25539e-05,0.00205062,0.103323,6170,6290,1660
464918377,303468314,12,1,f,15424200,0,1618930000,0,0,0,0,0.0188946,0,0,0,0,0,0
464919081,303468314,934,1,f,116343000,0,15974400000,0,0,0,0,0.14252,0,0,0,0,0,0
464920867,303468314,95,3,f,5362290000,32636.4,1063050000000,9141640,6.08628e-06,280.106,0.0017048,6.5688,3.99795e-05,0.00363497,0.152625,4660,5020,8660
464920925,303468314,140,3,f,402887000,2.35322,10027500000,598.114,5.8409e-09,254.168,1.48457e-06,0.493536,2.88269e-09,2.62097e-07,0.00139475,8450,3330,5690
464919220,303468314,182305701,1,f,90999000,0,22532900000,0,0,0,0,0.111474,0,0,0,0,0,0
464919894,303468314,520,2,f,216714000,0,38349100000,0,0,0,0,0.265474,0,0,0,0,0,0
464920228,303468314,781,2,f,11709000,0,2166650000,0,0,0,0,0.0143435,0,0,0,0,0,0
464919952,303468314,577,2,f,212135000,0,56310200000,0,0,0,0,0.259866,0,0,0,0,0,0
464919898,303468314,525,2,f,90906300,0.0315479,11965800000,7.64361,3.47038e-10,242.286,8.40823e-08,0.11136,3.86462e-11,3.51374e-09,3.33313e-05,8160,5860,6300
464919032,303468314,864,1,f,2470490000,7948.25,387752000000,3072680,3.21727e-06,386.586,0.00124375,3.02635,9.7366e-06,0.00088526,0.248639,7210,4700,3660
464919451,303468314,170,2,f,325300000,0,51130200000,0,0,0,0,0.398493,0,0,0,0,0,0
464921204,303468314,356,3,f,12895200,0,1100130000,0,0,0,0,0.0157966,0,0,0,0,0,0
464920674,303468314,1114,2,f,34484400,0,6657130000,0,0,0,0,0.0422434,0,0,0,0,0,0
464922153,303468314,1109,3,f,24255000,0,5317120000,0,0,0,0,0.0297124,0,0,0,0,0,0
464918858,303468314,588,1,f,246776000,0,49419700000,0,0,0,0,0.302301,0,0,0,0,0,0
464919056,303468314,903,1,f,41083200,0,3129880000,0,0,0,0,0.0503269,0,0,0,0,0,0
464918967,303468314,757,1,f,16888500,3330.03,2460730000,1085170,0.000197178,325.873,0.0642548,0.0206884,4.07929e-06,0.000370893,0.0505334,9820,4530,5300
464919305,303468314,62,2,f,480876000,191482,12388000000,78556700,0.000398193,410.257,0.163362,0.589073,0.000234565,0.0213268,0.485254,11170,6100,5710
464920126,303468314,694,2,f,277589000,0,56359100000,0,0,0,0,0.340046,0,0,0,0,0,0
464918422,303468314,59,1,f,65549700,0,11489700000,0,0,0,0,0.0802984,0,0,0,0,0,0
464918684,303468314,281,1,f,56241900,0,8351340000,0,0,0,0,0.0688963,0,0,0,0,0,0
464921534,303468314,604,3,f,122027000,0,20501600000,0,0,0,0,0.149484,0,0,0,0,0,0
464918905,303468314,654,1,f,226215000,0,70962800000,0,0,0,0,0.277113,0,0,0,0,0,0
464918796,303468314,460,1,f,16034400,70.7314,1759960000,22746.3,4.41123e-06,321.587,0.00141859,0.0196421,8.66459e-08,7.87792e-06,0.0367658,9780,3230,4720
464920700,303468314,182305689,2,f,733643000,0,160143000000,0,0,0,0,0.898713,0,0,0,0,0,0
464918828,303468314,527,1,f,203940000,153701,27817500000,125435000,0.000753659,816.095,0.615057,0.249827,0.000188284,0.0171189,0.669876,8810,2140,1190
464922205,303468314,312782558,3,f,62346600,0,12483200000,0,0,0,0,0.0763746,0,0,0,0,0,0
464921174,303468314,335,3,f,241000000,0,36167500000,0,0,0,0,0.295225,0,0,0,0,0,0
464919772,303468314,413,2,f,108280000,0,108797000,0,0,0,0,0.132643,0,0,0,0,0,0
464920433,303468314,935,2,f,246943000,907.545,37167900000,263219,3.67512e-06,290.034,0.00106591,0.302505,1.11174e-06,0.000101081,0.0529257,4360,2290,5710
464919022,303468314,848,1,f,460051000,4109.54,4060940000,753529,8.93279e-06,183.361,0.00163792,0.563563,5.03419e-06,0.000457713,0.0851404,4760,6980,5220
464918869,303468314,603,1,f,634974000,0,36013000000,0,0,0,0,0.777844,0,0,0,0,0,0
464920863,303468314,91,3,f,775508000,9386.08,100702000000,5412200,1.21031e-05,576.62,0.00697891,0.949998,1.1498e-05,0.0010454,0.106164,11770,4420,7610
464919076,303468314,929,1,f,38210400,0,3687570000,0,0,0,0,0.0468077,0,0,0,0,0,0
464918941,303468314,705,1,f,5803200,0,573982000,0,0,0,0,0.00710892,0,0,0,0,0,0
464921259,303468314,401,3,f,71051400,0,12713000000,0,0,0,0,0.087038,0,0,0,0,0,0
464920706,303468314,182305701,2,f,90999000,0,23306900000,0,0,0,0,0.111474,0,0,0,0,0,0
464918487,303468314,125,1,f,304674000,97.119,2757230000,19851.1,3.18763e-07,204.4,6.51551e-05,0.373226,1.18971e-07,1.08169e-05,0.0116333,6240,6790,4200
464921565,303468314,637,3,f,3474640000,15880.3,609151000000,4825830,4.57034e-06,303.888,0.00138887,4.25643,1.94533e-05,0.00176871,0.248639,7210,4700,3660
464921728,303468314,797,3,f,1291570000,131066,208203000000,51990700,0.000101478,396.677,0.040254,1.58217,0.000160555,0.0145978,0.336277,6600,5430,4450
464918740,303468314,364,1,f,27891900,0,3127670000,0,0,0,0,0.0341676,0,0,0,0,0,0
464921003,303468314,202,3,f,1221830000,19027.5,216758000000,9595900,1.5573e-05,504.317,0.00785371,1.49674,2.33087e-05,0.00211925,0.258605,10960,4510,6740
464920728,303468314,312782574,2,f,218830000,0,40894000000,0,0,0,0,0.268067,0,0,0,0,0,0
464921663,303468314,735,3,f,219901000,295.915,33928400000,96123.1,1.34568e-06,324.833,0.000437121,0.269378,3.62496e-07,3.29584e-05,0.0205079,7350,2520,930
464918910,303468314,662,1,f,31894200,0,5069760000,0,0,0,0,0.0390704,0,0,0,0,0,0
464919713,303468314,370,2,f,6223610000,1541170,625061000000,737421000,0.000247632,478.483,0.118488,7.62393,0.00188793,0.171652,0.700762,10710,6360,5840
464921615,303468314,698,3,f,39629400000,319528,6419350000000,2449370000,8.0629e-06,7665.6,0.061807,48.546,0.000391421,0.0355884,0.949355,1350,2950,3970
464921902,303468314,926,3,f,2696780000,2293.51,340192000000,491520,8.5046e-07,214.309,0.000182261,3.30356,2.80955e-06,0.000255446,0.039023,9850,4670,8830
464921267,303468314,409,3,f,1044210000,0,193074000000,0,0,0,0,1.27916,0,0,0,0,0,0
464921291,303468314,433,3,f,196184000,0,38589500000,0,0,0,0,0.240325,0,0,0,0,0,0
464920831,303468314,56,3,f,3703830000,0,828973000000,0,0,0,0,4.53719,0,0,0,0,0,0
464918969,303468314,763,1,f,5356800,0,431792000,0,0,0,0,0.00656208,0,0,0,0,0,0
464921874,303468314,906,3,f,198403000,0,26007300000,0,0,0,0,0.243044,0,0,0,0,0,0
464919316,303468314,68,2,f,282910000,497.549,34053500000,102172,1.75868e-06,205.351,0.000361148,0.346564,6.09497e-07,5.5416e-05,0.0490125,2040,3410,5930
464921545,303468314,611,3,f,51624000,0,1730880000,0,0,0,0,0.0632394,0,0,0,0,0,0
464918500,303468314,133,1,f,38626200,0,3914700000,0,0,0,0,0.0473171,0,0,0,0,0,0
464919205,303468314,1117,1,f,1646180000,858004,145456000000,289786000,0.000521209,337.744,0.176035,2.01657,0.00105106,0.0955629,0.642034,9770,6320,5220
464919106,303468314,967,1,f,5569450000,358505,210761000000,146227000,6.437e-05,407.88,0.0262552,6.82257,0.000439169,0.0399296,0.629149,11140,6190,5690
464922138,303468314,1099,3,f,3020900000,7.03479,115680000000,1277.52,2.3287e-09,181.6,4.22893e-07,3.70061,8.61762e-09,7.83521e-07,0.00371561,7610,3460,8550
464918395,303468314,30,1,f,5502600,0,358863000,0,0,0,0,0.00674068,0,0,0,0,0,0
464922028,303468314,1008,3,f,1074100000,1470.71,159067000000,398014,1.36925e-06,270.627,0.000370556,1.31577,1.80162e-06,0.000163805,0.0743797,8320,3530,3170
464921810,303468314,857,3,f,433120000,4083.66,71188300000,1126640,9.42847e-06,275.891,0.00260123,0.530572,5.00248e-06,0.00045483,0.104756,4570,4150,8890
464920326,303468314,857,2,f,216560000,4083.66,33390900000,1126640,1.88569e-05,275.891,0.00520246,0.265286,5.00248e-06,0.00045483,0.104756,4570,4150,8890
464919531,303468314,234,2,f,103313000,0,20327300000,0,0,0,0,0.126558,0,0,0,0,0,0
464921554,303468314,622,3,f,75229200,0,9297970000,0,0,0,0,0.0921558,0,0,0,0,0,0
464918860,303468314,590,1,f,413608000,0,63006900000,0,0,0,0,0.506669,0,0,0,0,0,0
464920182,303468314,735,2,f,109950000,0,20452100000,0,0,0,0,0.134689,0,0,0,0,0,0
464921586,303468314,671,3,f,273487000,9521.34,31421900000,2347370,3.48147e-05,246.538,0.00858313,0.335021,1.16636e-05,0.00106047,0.186012,7650,200,6760
464920939,303468314,149,3,f,362228000,0,51870700000,0,0,0,0,0.44373,0,0,0,0,0,0
464921950,303468314,954,3,f,307440000,0,61679100000,0,0,0,0,0.376614,0,0,0,0,0,0
464920465,303468314,957,2,f,990184000,0,212080000000,0,0,0,0,1.21298,0,0,0,0,0,0
464919188,303468314,1090,1,f,659646000,0,174990000000,0,0,0,0,0.808066,0,0,0,0,0,0
464921016,303468314,211,3,f,713878000,0,136517000000,0,0,0,0,0.874501,0,0,0,0,0,0
464921634,303468314,711,3,f,268049000,0,21903800000,0,0,0,0,0.32836,0,0,0,0,0,0
464919674,303468314,337,2,f,887950000,0,167331000000,0,0,0,0,1.08774,0,0,0,0,0,0
464918755,303468314,386,1,f,2454700000,115667,264066000000,62282600,4.71207e-05,538.464,0.0253728,3.00701,0.000141692,0.0128828,0.267815,12930,6780,3880
464920543,303468314,1010,2,f,88750800,0,21733900000,0,0,0,0,0.10872,0,0,0,0,0,0
464919200,303468314,1107,1,f,338322000,45758.7,32964200000,15820600,0.000135252,345.739,0.046762,0.414444,5.60545e-05,0.00509652,0.210678,12480,6750,5170
464919617,303468314,301,2,f,319407000,0,17806500000,0,0,0,0,0.391274,0,0,0,0,0,0
464918527,303468314,155,1,f,479705000,0,106803000000,0,0,0,0,0.587639,0,0,0,0,0,0
464918929,303468314,692,1,f,297112000,0,54186500000,0,0,0,0,0.363962,0,0,0,0,0,0
464919207,303468314,1123,1,f,336921000,0,1180080000,0,0,0,0,0.412729,0,0,0,0,0,0
464918767,303468314,409,1,f,522107000,0,101826000000,0,0,0,0,0.639581,0,0,0,0,0,0
464920368,303468314,895,2,f,921157000,0,145895000000,0,0,0,0,1.12842,0,0,0,0,0,0
464919633,303468314,311,2,f,285875000,0,45527200000,0,0,0,0,0.350197,0,0,0,0,0,0
464918948,303468314,720,1,f,164333000,0,11417600000,0,0,0,0,0.201308,0,0,0,0,0,0
464919218,303468314,182305693,1,f,60806700,1341.92,6939310000,256010,2.20686e-05,190.779,0.00421023,0.0744882,1.64385e-06,0.00014946,0.0611294,6700,730,3050
464918888,303468314,629,1,f,324571000,0,62247900000,0,0,0,0,0.397599,0,0,0,0,0,0
464921337,303468314,470,3,f,168556000,0,29776500000,0,0,0,0,0.206481,0,0,0,0,0,0
464919854,303468314,482,2,f,154007000,45.0527,3160200000,19605.7,2.92536e-07,435.173,0.000127304,0.188659,5.51895e-08,5.01788e-06,0.00605808,9490,2430,7540
464920644,303468314,1092,2,f,58385700,0,7517890000,0,0,0,0,0.0715225,0,0,0,0,0,0
464919770,303468314,412,2,f,312751000,0,71684900000,0,0,0,0,0.38312,0,0,0,0,0,0
464919221,303468314,182305705,1,f,193162000,0,48272900000,0,0,0,0,0.236624,0,0,0,0,0,0
464919347,303468314,100,2,f,158861000,748.719,28151600000,156335,4.71305e-06,208.803,0.0009841,0.194604,9.1718e-07,8.33908e-05,0.0712794,8540,5830,5820
464919016,303468314,841,1,f,128419000,2783.46,2468580000,640879,2.16748e-05,230.246,0.00499052,0.157314,3.40973e-06,0.000310016,0.063992,11090,6120,3280
464918739,303468314,363,1,f,203117000,0,39883300000,0,0,0,0,0.248819,0,0,0,0,0,0
464918552,303468314,178,1,f,181889000,0,21841200000,0,0,0,0,0.222814,0,0,0,0,0,0
464918605,303468314,229,1,f,720292000,8802.3,1912290000,2155010,1.22204e-05,244.823,0.00299185,0.882358,1.07828e-05,0.000980383,0.11819,11090,5560,3460
464919468,303468314,186,2,f,144518000,0,18772600000,0,0,0,0,0.177035,0,0,0,0,0,0
464918907,303468314,657,1,f,894586000,791.866,235202000000,185192,8.85175e-07,233.868,0.000207014,1.09587,9.70036e-07,8.81965e-05,0.0306881,3990,3630,1800
464919137,303468314,1009,1,f,20868900000,441589,966344000000,177663000,2.11601e-05,402.326,0.00851327,25.5644,0.000540946,0.0491833,0.629149,11140,6190,5690
464921277,303468314,421,3,f,135626000,0,16333300000,0,0,0,0,0.166142,0,0,0,0,0,0
464921965,303468314,965,3,f,344209000,19.7317,44704100000,4220.19,5.73248e-08,213.879,1.22606e-05,0.421656,2.41713e-08,2.19768e-06,0.0022216,9410,560,6590
464919395,303468314,133,2,f,38626200,0,2755520000,0,0,0,0,0.0473171,0,0,0,0,0,0
464920360,303468314,888,2,f,325847000,0,53041000000,0,0,0,0,0.399162,0,0,0,0,0,0
464919327,303468314,81,2,f,1123620000,2269.6,11246800000,776411,2.0199e-06,342.092,0.000690991,1.37643,2.78026e-06,0.000252783,0.0542063,4650,3100,6630
464918469,303468314,111,1,f,755810000,4350.18,142275000000,1321280,5.75565e-06,303.73,0.00174817,0.925867,5.32897e-06,0.000484515,0.0670454,5850,5270,1150
464919280,303468314,38,2,f,112755000,0,12652700000,0,0,0,0,0.138125,0,0,0,0,0,0
464921763,303468314,826,3,f,1702420000,3792.53,249917000000,1035020,2.22772e-06,272.911,0.00060797,2.08547,4.64584e-06,0.000422404,0.11444,5120,7120,6380
464920065,303468314,651,2,f,223959000,996.7,26310800000,593917,4.45038e-06,595.883,0.0026519,0.274349,1.22096e-06,0.000111011,0.0367515,11730,5240,6530
464921527,303468314,599,3,f,150390000,1436.79,30156900000,667851,9.55379e-06,464.821,0.0044408,0.184228,1.76007e-06,0.000160027,0.080757,6530,4650,5670
464920565,303468314,1025,2,f,2218930000,0,393178000000,0,0,0,0,2.71818,0,0,0,0,0,0
464921227,303468314,375,3,f,14047000000,0,2852150000000,0,0,0,0,17.2076,0,0,0,0,0,0
464921408,303468314,545,3,f,13887000,0,2036580000,0,0,0,0,0.0170116,0,0,0,0,0,0
464920331,303468314,863,2,f,189850000,9212.38,5764180000,3878530,4.85244e-05,421.013,0.0204294,0.232567,1.12852e-05,0.00102606,0.129057,11290,6590,7420
464920982,303468314,184,3,f,675079000,854.145,88273300000,183667,1.26525e-06,215.031,0.000272068,0.826972,1.04633e-06,9.5133e-05,0.0490125,2040,3410,5930
464921940,303468314,948,3,f,1425630000,34661.8,54868900000,9793390,2.43133e-05,282.541,0.00686951,1.7464,4.24607e-05,0.00386057,0.305967,9220,5820,4810
464920634,303468314,1081,2,f,42624900,0,6007630000,0,0,0,0,0.0522155,0,0,0,0,0,0
464919231,303468314,312782574,1,f,218830000,50692.2,44123400000,23001000,0.000231651,453.738,0.105109,0.268067,6.2098e-05,0.005646,0.478631,9000,1940,1430
464920984,303468314,186,3,f,289037000,0,35761200000,0,0,0,0,0.35407,0,0,0,0,0,0
464918430,303468314,66,1,f,2637000,0,150895000,0,0,0,0,0.00323033,0,0,0,0,0,0
464919594,303468314,281,2,f,56241900,0,6595250000,0,0,0,0,0.0688963,0,0,0,0,0,0
464922012,303468314,997,3,f,448527000000,16341300,68593100000000,8960750000,3.64334e-05,548.349,0.0199782,549.445,0.0200181,1.82007,0.958913,10990,6510,5560
464919562,303468314,255,2,f,183545000,333.531,49793400000,100758,1.81716e-06,302.094,0.000548953,0.224843,4.08575e-07,3.7148e-05,0.020147,5720,3980,6760
464920809,303468314,35,3,f,31905000,384.727,4346530000,124437,1.20585e-05,323.442,0.00390023,0.0390836,4.7129e-07,4.28501e-05,0.075135,9330,3720,5360
464922387,303468314,1009,2,t,86808.1,9632.06,13900800,3634500,0.110958,377.334,41.8683,0.00010634,1.17993e-05,0.0010728,0.409105,11040,6260,5710
464918726,303468314,343,1,f,54536400000,9835340,6815660000000,3871760000,0.000180345,393.658,0.0709941,66.807,0.0120483,1.09544,0.958913,10990,6510,5560
464921144,303468314,315,3,f,109916000000,755040,21575900000000,393715000,6.86922e-06,521.449,0.00358195,134.648,0.000924924,0.0840949,0.669876,8810,2140,1190
464922135,303468314,1097,3,f,14967200000,417440,1843360000000,123686000,2.78903e-05,296.296,0.00826381,18.3348,0.000511364,0.0464936,0.336277,6600,5430,4450
464919340,303468314,95,2,f,2681140000,11660.6,497937000000,2800410,4.34911e-06,240.16,0.00104449,3.2844,1.42842e-05,0.00129873,0.152625,4660,5020,8660
464921233,303468314,379,3,f,152071000,358012,11453700000,150643000,0.00235425,420.778,0.990616,0.186286,0.000438564,0.0398746,0.790621,10930,6330,5700
464920420,303468314,929,2,f,38210400,0,3006140000,0,0,0,0,0.0468077,0,0,0,0,0,0
464919033,303468314,867,1,f,392236000,15927.6,44567600000,8449670,4.0607e-05,530.506,0.0215423,0.480489,1.95113e-05,0.00177398,0.0788671,10010,4310,4800
464919206,303468314,1120,1,f,21590100,0.912404,4812470000,424.104,4.22603e-08,464.821,1.96435e-05,0.0264479,1.1177e-09,1.01622e-07,0.000454768,6460,4630,5670
464919666,303468314,331,2,f,377554000,0.0315479,48519200000,7.64361,8.35588e-11,242.286,2.02451e-08,0.462503,3.86462e-11,3.51374e-09,3.33313e-05,8160,5860,6300
464921867,303468314,903,3,f,82166400,0,8165590000,0,0,0,0,0.100654,0,0,0,0,0,0
464922163,303468314,1120,3,f,43180200,0.912404,9625870000,424.104,2.11302e-08,464.821,9.82173e-06,0.0528957,1.1177e-09,1.01622e-07,0.000454768,6460,4630,5670
464922065,303468314,1033,3,f,2182600000,0,433238000000,0,0,0,0,2.67369,0,0,0,0,0,0
464919074,303468314,927,1,f,20744100,0,1632810000,0,0,0,0,0.0254115,0,0,0,0,0,0
464919055,303468314,902,1,f,100448000,0,18417100000,0,0,0,0,0.123049,0,0,0,0,0,0
464918854,303468314,581,1,f,97671600,0,8321130000,0,0,0,0,0.119648,0,0,0,0,0,0
464919282,303468314,39,2,f,1090090000,907.545,194460000000,263219,8.32544e-07,290.034,0.000241467,1.33536,1.11174e-06,0.000101081,0.0529257,4360,2290,5710
464921546,303468314,612,3,f,588442000,2388.39,61983000000,570331,4.05883e-06,238.793,0.000969223,0.720841,2.92577e-06,0.000266014,0.074326,9420,4990,3530
464919631,303468314,310,2,f,117927000,0,6792190000,0,0,0,0,0.144461,0,0,0,0,0,0
464920583,303468314,1039,2,f,30308400,0,2201840000,0,0,0,0,0.0371278,0,0,0,0,0,0
464921720,303468314,792,3,f,514742000,17564,9351610000,4053670,3.4122e-05,230.794,0.00787514,0.630559,2.1516e-05,0.00195625,0.20538,12920,5050,4450
464921315,303468314,450,3,f,286693000,4488.43,43214000000,810945,1.56559e-05,180.674,0.00282861,0.351199,5.49833e-06,0.000499913,0.0677866,4920,1430,2830
464920776,303468314,7,3,f,993148000,7401.31,116210000000,3169710,7.45237e-06,428.263,0.00319158,1.21661,9.0666e-06,0.000824344,0.093125,10160,4880,3600
464922240,303468314,312782628,3,f,965205000,4231.38,167037000000,1243320,4.38392e-06,293.834,0.00128814,1.18238,5.18344e-06,0.000471283,0.067985,9590,3040,1000
464921044,303468314,235,3,f,442751000,234230,29074100000,79071400,0.000529032,337.581,0.178591,0.54237,0.000286931,0.026088,0.396235,12430,7010,4320
464918478,303468314,118,1,f,46583100,0,3756380000,0,0,0,0,0.0570643,0,0,0,0,0,0
464919422,303468314,151,2,f,286215000,0,26751400000,0,0,0,0,0.350614,0,0,0,0,0,0
464922040,303468314,1016,3,f,3520350000,20042.9,238037000000,5096340,5.69345e-06,254.271,0.00144768,4.31243,2.45526e-05,0.00223234,0.162126,320,3760,4170
464919393,303468314,132,2,f,9461700,0,1138110000,0,0,0,0,0.0115906,0,0,0,0,0,0
464919692,303468314,347,2,f,66788100,0,7792960000,0,0,0,0,0.0818154,0,0,0,0,0,0
464919845,303468314,470,2,f,84277800,0,15988300000,0,0,0,0,0.10324,0,0,0,0,0,0
464922048,303468314,1021,3,f,1123110000,0,169532000000,0,0,0,0,1.37581,0,0,0,0,0,0
464918698,303468314,304,1,f,239686000,0,44808400000,0,0,0,0,0.293616,0,0,0,0,0,0
464919890,303468314,515,2,f,92960100,0,13069300000,0,0,0,0,0.113876,0,0,0,0,0,0
464920458,303468314,950,2,f,400624000,0,119922000000,0,0,0,0,0.490765,0,0,0,0,0,0
464920398,303468314,912,2,f,54815400,0,9969040000,0,0,0,0,0.0671489,0,0,0,0,0,0
464918413,303468314,46,1,f,121939000,7757.04,6974930000,2044820,6.3614e-05,263.608,0.0167692,0.149376,9.50237e-06,0.000863964,0.11755,8380,4600,5660
464922042,303468314,1017,3,f,10298400000,0,1904810000000,0,0,0,0,12.6155,0,0,0,0,0,0
464922284,303468314,1048,1,t,42680700,2552170,7299630000,1872040000,0.0597969,733.509,43.8615,0.0522839,0.00312641,0.284256,0.957763,10900,6510,5470
464918784,303468314,441,1,f,8389800,0,1140150000,0,0,0,0,0.0102775,0,0,0,0,0,0
464920610,303468314,1062,2,f,104202000,0,10359400000,0,0,0,0,0.127647,0,0,0,0,0,0
464918730,303468314,348,1,f,578582000,139712,67108400000,50656200,0.000241474,362.574,0.0875523,0.708763,0.000171148,0.0155609,0.394134,9810,3710,5690
464918775,303468314,425,1,f,287651000,0,45752500000,0,0,0,0,0.352372,0,0,0,0,0,0
464921886,303468314,912,3,f,109631000,0,19706200000,0,0,0,0,0.134298,0,0,0,0,0,0
464921295,303468314,436,3,f,243655000,0,17841400000,0,0,0,0,0.298478,0,0,0,0,0,0
464918745,303468314,372,1,f,4401900,0,328703000,0,0,0,0,0.00539233,0,0,0,0,0,0
464921075,303468314,258,3,f,1948870000,0,296785000000,0,0,0,0,2.38737,0,0,0,0,0,0
464918855,303468314,582,1,f,164044000,0,30135300000,0,0,0,0,0.200954,0,0,0,0,0,0
464921319,303468314,452,3,f,146592000,0,19841700000,0,0,0,0,0.179575,0,0,0,0,0,0
464921623,303468314,703,3,f,7270280000,9948.4,1201710000000,3296380,1.36836e-06,331.347,0.000453404,8.90609,1.21868e-05,0.00110803,0.143614,4780,5720,8440
464921182,303468314,341,3,f,14101200,0.626965,1772170000,145.33,4.44618e-08,231.8,1.03062e-05,0.017274,7.68032e-10,6.98301e-08,0.000405931,7820,5520,5270
464918837,303468314,542,1,f,264586000,0,42206000000,0,0,0,0,0.324117,0,0,0,0,0,0
464919110,303468314,972,1,f,790097000,0,141795000000,0,0,0,0,0.967869,0,0,0,0,0,0
464920905,303468314,126,3,f,123412000,0,9054080000,0,0,0,0,0.151179,0,0,0,0,0,0
464922183,303468314,10704,3,f,718414000,0,119236000000,0,0,0,0,0.880057,0,0,0,0,0,0
464920520,303468314,993,2,f,4267160000,11506.1,716908000000,3298590,2.69643e-06,286.682,0.000773018,5.22727,1.4095e-05,0.00128153,0.302776,4830,940,6990
464921686,303468314,763,3,f,10713600,0,760386000,0,0,0,0,0.0131242,0,0,0,0,0,0
464918565,303468314,189,1,f,28740600,328.297,6231730000,152599,1.14227e-05,464.821,0.00530953,0.0352072,4.02163e-07,3.6565e-05,0.0489049,6500,4650,5660
464919954,303468314,580,2,f,62553600,328.513,3224710000,107982,5.25171e-06,328.699,0.00172623,0.0766282,4.02429e-07,3.65892e-05,0.0623011,8950,3130,7630
464920191,303468314,749,2,f,360812000,2697.93,34567400000,471036,7.4774e-06,174.591,0.00130549,0.441994,3.30497e-06,0.000300491,0.101797,8930,5550,6240
464920245,303468314,795,2,f,2067420000,186100,310760000000,69856400,9.00154e-05,375.371,0.0337891,2.53259,0.000227972,0.0207275,0.249673,8960,3140,6090
464918677,303468314,271,1,f,41939100,0,6288550000,0,0,0,0,0.0513754,0,0,0,0,0,0
464921683,303468314,757,3,f,33777000,3762.43,4857340000,1187340,0.00011139,315.577,0.0351522,0.0413768,4.60897e-06,0.000419052,0.0505334,9820,4530,5300
464919849,303468314,477,2,f,19541900000,56579.8,3448410000000,17893300,2.89531e-06,316.248,0.000915636,23.9388,6.93103e-05,0.00630175,0.147458,5120,5910,8160
464919569,303468314,260,2,f,73823400,12.6419,10122700000,3420.39,1.71245e-07,270.56,4.6332e-05,0.0904337,1.54863e-08,1.40803e-06,0.00570298,5820,7210,7650
464919025,303468314,852,1,f,827953000,17562.9,74992300000,6112670,2.12125e-05,348.044,0.00738287,1.01424,2.15146e-05,0.00195612,0.0936511,12360,6490,3900
464919687,303468314,344,2,f,205380000,0,37203300000,0,0,0,0,0.25159,0,0,0,0,0,0
464919047,303468314,893,1,f,60102900,0,8069280000,0,0,0,0,0.0736261,0,0,0,0,0,0
464918706,303468314,318,1,f,7922700,0,1613830000,0,0,0,0,0.00970531,0,0,0,0,0,0
464921235,303468314,380,3,f,22046400,2573.91,530157000,899339,0.00011675,349.405,0.040793,0.0270068,3.15304e-06,0.000286678,0.20538,12920,5050,4450
464921744,303468314,809,3,f,1349000000,80.5542,230255000000,24416.9,5.9714e-08,303.111,1.81e-05,1.65253,9.86789e-08,8.97197e-06,0.015603,5660,3980,6750
464920394,303468314,910,2,f,46476000,0,6139670000,0,0,0,0,0.0569331,0,0,0,0,0,0
464921208,303468314,361,3,f,1054420000,0,190825000000,0,0,0,0,1.29166,0,0,0,0,0,0
464921405,303468314,542,3,f,529171000,203.508,71988900000,48299.8,3.84578e-07,237.336,9.12743e-05,0.648235,2.49297e-07,2.26663e-05,0.016041,8540,1120,5890
464921776,303468314,836,3,f,349706000,1401.08,44249000000,349083,4.00646e-06,249.153,0.000998219,0.42839,1.71632e-06,0.00015605,0.0547963,6980,5010,780
464921884,303468314,911,3,f,6193800,0.427832,570248000,273.599,6.90742e-08,639.5,4.4173e-05,0.00758741,5.24094e-10,4.76511e-08,0.000242475,10550,3740,4900
464919234,303468314,312782586,1,f,20585700,0,4654200000,0,0,0,0,0.0252175,0,0,0,0,0,0
464922394,303468314,1093,2,t,146296,1792.4,16689600,1198410,0.0122519,668.605,8.19167,0.000179213,2.19569e-06,0.000199634,0.241279,10660,6350,5840
464919417,303468314,148,2,f,91593900,0,20419800000,0,0,0,0,0.112203,0,0,0,0,0,0
464919499,303468314,209,2,f,63508500,803.298,5282390000,227759,1.26487e-05,283.529,0.00358627,0.0777979,9.8404e-07,8.94698e-05,0.0465417,11050,4550,7130
464919558,303468314,252,2,f,534268000,0,125582000000,0,0,0,0,0.654478,0,0,0,0,0,0
464919837,303468314,463,2,f,2495940000,0,459217000000,0,0,0,0,3.05752,0,0,0,0,0,0
464920464,303468314,954,2,f,153720000,0,29563500000,0,0,0,0,0.188307,0,0,0,0,0,0
464918498,303468314,132,1,f,9461700,0,915366000,0,0,0,0,0.0115906,0,0,0,0,0,0
