id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467906654,120437703,803,1,f,4626150000,1278150,509999000000,219939000,0.000276289,172.076,0.0475426,5.66704,0.00156574,0.0137867,0.539004,5080,7110,4820
467907964,120437703,312782586,1,f,20585700,163565,5558980000,94234500,0.00794559,576.127,4.57767,0.0252175,0.000200368,0.00176429,0.332241,8680,1960,1570
467905038,120437703,287,1,f,3538800,0,408512000,0,0,0,0,0.00433503,0,0,0,0,0,0
467907735,120437703,1090,1,f,659646000,118658,170796000000,70733900,0.000179881,596.115,0.10723,0.808066,0.000145356,0.0012799,0.241271,7380,2100,1960
467913467,120437703,835,3,f,2806980000,1144330,327005000000,387229000,0.000407674,338.389,0.137952,3.43855,0.00140181,0.0123432,0.609635,7060,4760,8490
467914425,120437703,905,3,t,6549990,6539250,24092200000,24084800000,0.99836,3683.12,3677.08,0.00802374,0.00801058,0.0705351,1,8190,1490,9530
467911083,120437703,1099,2,f,1510450000,3789540,57437800000,2229780000,0.00250888,588.405,1.47624,1.8503,0.00464218,0.0408755,1,7960,1370,7210
467914210,120437703,1106,3,f,380110000,11110.5,69185000000,3294070,2.92298e-05,296.482,0.00866611,0.465634,1.36104e-05,0.000119843,0.250547,5430,4460,10240
467905120,120437703,331,1,f,377554000,44033.6,38500500000,8973230,0.000116629,203.782,0.0237668,0.462503,5.39411e-05,0.000474964,0.142883,8410,5870,5500
467906568,120437703,776,1,f,4597310000,141996000,386291000000,89625100000,0.0308868,631.181,19.4951,5.6317,0.173945,1.53163,0.999996,7440,1830,5490
467905938,120437703,588,1,f,246776000,33128.9,49427900000,13973500,0.000134247,421.793,0.0566243,0.302301,4.05829e-05,0.000357342,0.183753,3960,2330,5600
467906012,120437703,608,1,f,71441100,60346,10873600000,20584800,0.000844696,341.114,0.288137,0.0875153,7.39239e-05,0.000650917,0.195565,3580,4030,4620
467906271,120437703,689,1,f,13762800,3378.51,878803000,395906,0.000245481,117.184,0.0287664,0.0168594,4.13867e-06,3.6442e-05,0.0615548,5520,6990,4840
467909762,120437703,576,2,f,2532600,0,264399000,0,0,0,0,0.00310244,0,0,0,0,0,0
467908805,120437703,271,2,f,41939100,4403880,10958700000,3776640000,0.105007,857.572,90.0507,0.0513754,0.00539475,0.0475021,0.686383,9270,3760,7500
467907163,120437703,970,1,f,68841900,128323,3594920000,43257100,0.00186402,337.097,0.628355,0.0843313,0.000157195,0.00138414,0.529279,11250,5390,5420
467908048,120437703,2,2,f,55739700,40131.2,5515870000,9263740,0.000719975,230.836,0.166197,0.0682811,4.91607e-05,0.000432872,0.188897,5040,4250,9130
467904981,120437703,251,1,f,275453000,17736200,66782400000,8590730000,0.0643893,484.361,31.1876,0.33743,0.0217269,0.19131,0.608603,8000,2130,1240
467908298,120437703,105,2,f,66310200,114365,3378100000,18556000,0.0017247,162.252,0.279836,0.08123,0.000140097,0.00123359,0.309061,10020,6740,6820
467912403,120437703,394,3,f,716819000,95308800,239996000000,71262900000,0.132961,747.705,99.4154,0.878104,0.116753,1.02804,0.94725,7510,480,7670
467904717,120437703,126,1,f,61705800,1741.7,4642030000,261296,2.82258e-05,150.024,0.00423454,0.0755896,2.13358e-06,1.87867e-05,0.0468227,7510,7070,5210
467906471,120437703,749,1,f,360812000,210586,31407500000,78947300,0.000583645,374.893,0.218805,0.441994,0.000257968,0.00227147,0.379105,8870,5430,5140
467910134,120437703,688,2,f,96810900000,2426450000,20082900000000,2650710000000,0.0250638,1092.42,27.3803,118.593,2.97241,26.1728,1,8060,1930,9130
467905671,120437703,445,1,f,231073000,356948,15605800000,72596000,0.00154474,203.38,0.314169,0.283065,0.000437261,0.00385019,0.43214,11490,6620,3670
467910354,120437703,786,2,f,62570700,6903230,11450800000,3030530000,0.110327,439.002,48.4336,0.0766491,0.00845645,0.0744611,0.647186,8990,2670,9540
467906085,120437703,628,1,f,38655000,0,5773340000,0,0,0,0,0.0473524,0,0,0,0,0,0
467910956,120437703,1031,2,f,191085000,242530,7370590000,46210900,0.00126923,190.536,0.241834,0.234079,0.0002971,0.00261604,0.461603,6640,4750,8300
467904944,120437703,231,1,f,7195500,2219.64,629882000,406214,0.000308476,183.009,0.0564538,0.00881449,2.71905e-06,2.39419e-05,0.0836507,9690,4640,5320
467913571,120437703,877,3,f,180461000,267871,8841340000,50075000,0.00148437,186.937,0.277484,0.221064,0.000328142,0.00288937,0.519494,9380,5490,6280
467904648,120437703,81,1,f,1123620000,1521280,34170000000,627134000,0.00135391,412.242,0.558137,1.37643,0.00186357,0.0164092,0.538412,6490,2300,3440
467910278,120437703,749,2,f,360812000,1323720,35190900000,452498000,0.00366871,341.839,1.25411,0.441994,0.00162155,0.0142782,0.527171,7960,5040,6260
467905061,120437703,298,1,f,150990000,61015.5,13245900000,9904870,0.000404102,162.334,0.0655994,0.184963,7.4744e-05,0.000658139,0.408312,5090,7140,4680
467905655,120437703,441,1,f,8389800,699932,1583030000,291299000,0.0834265,416.182,34.7206,0.0102775,0.000857416,0.00754976,0.497862,7610,1130,4230
467906324,120437703,699,1,f,68400,0,4302550,0,0,0,0,8.379e-05,0,0,0,0,0,0
467904736,120437703,133,1,f,38626200,0,3174980000,0,0,0,0,0.0473171,0,0,0,0,0,0
467904892,120437703,203,1,f,11556900,0,1463100000,0,0,0,0,0.0141572,0,0,0,0,0,0
467905210,120437703,378,1,f,2634840000,6655270,583482000000,2838660000,0.00252587,426.528,1.07736,3.22768,0.00815271,0.0717866,0.594429,7340,1770,1610
467905659,120437703,442,1,f,220356000,210092,38360800000,83598200,0.000953419,397.913,0.379378,0.269936,0.000257362,0.00226614,0.365919,7950,240,5250
467905627,120437703,430,1,f,620932000,23179.2,128650000000,10471100,3.73296e-05,451.747,0.0168635,0.760642,2.83945e-05,0.00025002,0.151592,6100,2120,5550
467914352,120437703,312782644,3,f,328540000,12286800,72027700000,7148330000,0.0373982,581.79,21.7579,0.402461,0.0150513,0.13253,0.785814,9100,2510,9670
467905228,120437703,386,1,f,2454700000,2228880,261124000000,562384000,0.000908006,252.317,0.229105,3.00701,0.00273038,0.0240417,0.558818,13060,5390,5270
467910923,120437703,1016,2,f,1295730000,461249,75828200000,78661500,0.000355977,170.54,0.0607084,1.58727,0.000565031,0.00497523,0.299991,1060,5970,6980
467910990,120437703,1049,2,f,593838000,14711.2,108378000000,1986470,2.47731e-05,135.031,0.00334515,0.727452,1.80213e-05,0.000158682,0.0904882,9960,5130,8640
467904611,120437703,51,1,f,515479000,124338,66181900000,49715600,0.000241208,399.843,0.0964456,0.631461,0.000152314,0.00134116,0.400614,6570,4710,5660
467909883,120437703,610,2,f,537454000,7366170,117641000000,3337890000,0.0137057,453.138,6.21056,0.658381,0.00902355,0.0794546,0.484279,7480,840,6530
467913526,120437703,854,3,f,854590000,7158980,196820000000,3617530000,0.0083771,505.314,4.23306,1.04687,0.00876975,0.0772198,0.637108,6710,600,7840
467906723,120437703,826,1,f,851212000,155674,95545900000,26663100,0.000182886,171.275,0.0313237,1.04273,0.000190701,0.00167917,0.362729,5580,6960,4440
467905931,120437703,583,1,f,222730000,116596,32977200000,34235400,0.000523486,293.624,0.153708,0.272844,0.00014283,0.00125765,0.353359,4130,4900,3160
467911881,120437703,159,3,f,3372260000,236560,469528000000,75502100,7.01488e-05,319.166,0.0223891,4.13102,0.000289786,0.00255164,0.306041,3400,4920,4910
467907281,120437703,1008,1,f,537049000,38228.1,84405100000,6825780,7.11817e-05,178.554,0.0127098,0.657885,4.68294e-05,0.000412344,0.246485,9040,3550,3270
467913255,120437703,733,3,f,1444000000,9967040,200499000000,6099810000,0.0069024,611.998,4.22426,1.7689,0.0122096,0.107509,0.951257,7610,3760,7890
467905935,120437703,587,1,f,13647600,78474.5,1348610000,24037400,0.00575006,306.308,1.76129,0.0167183,9.61312e-05,0.000846459,0.500414,8030,4080,5330
467912098,120437703,254,3,f,8635670000,75797000,1767100000000,32610800000,0.00877719,430.239,3.77629,10.5787,0.0928513,0.817578,0.738284,7290,880,6850
467914306,120437703,312782566,3,f,88398000,12502900,32200900000,10383400000,0.141438,830.477,117.461,0.108288,0.015316,0.134861,0.857266,7410,1110,7580
467913500,120437703,844,3,f,3427570000,20555900,571414000000,8482100000,0.00599723,412.636,2.47467,4.19877,0.025181,0.221725,0.657139,6600,1110,6680
467910603,120437703,904,2,f,753540000,297636,80064500000,49980900,0.000394984,167.926,0.0663281,0.923087,0.000364604,0.00321043,0.636332,5180,7060,6730
467912432,120437703,412,3,f,625502000,5099470,135619000000,2469100000,0.0081526,484.189,3.9474,0.76624,0.00624685,0.055005,0.602852,2500,3650,6930
467905991,120437703,601,1,f,54918900,6045050,14965600000,3310370000,0.110072,547.617,60.2775,0.0672757,0.00740519,0.0652044,0.574408,7990,2090,2160
467910037,120437703,653,2,f,9112500,0,1391160000,0,0,0,0,0.0111628,0,0,0,0,0,0
467910950,120437703,1029,2,f,48101400,5977760,9074320000,3560850000,0.124274,595.683,74.028,0.0589242,0.00732276,0.0644787,0.837088,8000,3510,7370
467904746,120437703,140,1,f,201443000,2619.12,6933110000,489823,1.30018e-05,187.018,0.00243156,0.246768,3.20842e-06,2.82509e-05,0.0739375,8100,3500,5690
467906520,120437703,763,1,f,5356800,1178.39,322490000,187301,0.00021998,158.947,0.0349651,0.00656208,1.44353e-06,1.27106e-05,0.0196773,4900,6750,5550
467907328,120437703,1021,1,f,561557000,305042,92398000000,129817000,0.000543208,425.571,0.231174,0.687907,0.000373677,0.00329031,0.355038,4950,2020,4650
467908199,120437703,50,2,f,37005300,1773710,6524450000,880623000,0.0479312,496.487,23.7972,0.0453315,0.00217279,0.0191319,0.586861,7740,3560,6110
467912157,120437703,281,3,f,112484000,15786400,35788800000,11671900000,0.140343,739.367,103.765,0.137793,0.0193383,0.170278,0.94725,7510,480,7670
467910051,120437703,657,2,f,894586000,37627.8,223224000000,15705500,4.20617e-05,417.391,0.0175562,1.09587,4.60941e-05,0.000405869,0.161907,4990,1710,8950
467906218,120437703,672,1,f,11441700000,31816200,1983300000000,14796300000,0.00278073,465.056,1.2932,14.0161,0.0389749,0.343183,0.696568,4900,2950,3810
467909513,120437703,571,2,f,474962000,737289,78779200000,317296000,0.00155231,430.355,0.668044,0.581829,0.000903179,0.00795271,0.48538,6590,5500,5790
467913994,120437703,1017,3,f,10298400000,676312,2313150000000,134046000,6.56716e-05,198.202,0.0130162,12.6155,0.000828483,0.00729499,0.400456,10740,4060,2250
467912277,120437703,333,3,f,33420600,23.3668,5026530000,7042.89,6.99174e-07,301.406,0.000210735,0.0409402,2.86244e-08,2.52044e-07,0.00505739,4140,4080,5890
467909232,120437703,448,2,f,125989000,5877150,29899500000,2990280000,0.046648,508.797,23.7344,0.154337,0.00719951,0.0633934,0.630673,2800,3880,6750
467913160,120437703,695,3,f,186355000000,2882140000,37295900000000,2898060000000,0.0154659,1005.52,15.5513,228.285,3.53063,31.088,1,8060,1930,9130
467909846,120437703,600,2,f,423123000,152857000,367399000000,279536000000,0.36126,1828.74,660.649,0.518326,0.18725,1.64879,1,8010,1790,9680
467905233,120437703,390,1,f,26048700,1492.31,2809470000,272621,5.72891e-05,182.684,0.0104658,0.0319097,1.82807e-06,1.60966e-05,0.0773616,5850,6870,4270
467908830,120437703,278,2,f,1748450000,695808,248139000000,268468000,0.000397957,385.836,0.153546,2.14185,0.000852365,0.00750528,0.369086,6410,5990,7500
467906845,120437703,859,1,f,5989500,25825,453306000,5892950,0.00431171,228.188,0.98388,0.00733714,3.16356e-05,0.000278559,0.271885,12540,5070,4810
467909342,120437703,494,2,f,59867100,10210800,26431500000,12621400000,0.170559,1236.08,210.823,0.0733372,0.0125083,0.110139,0.991035,8150,2590,6210
467912618,120437703,533,3,f,970263000,63786100,234768000000,35278500000,0.065741,553.076,36.3598,1.18857,0.078138,0.688024,0.714338,8050,720,7690
467907137,120437703,962,1,f,1468570000,336481,289348000000,125667000,0.000229122,373.473,0.0855708,1.799,0.000412189,0.00362942,0.270755,4240,1510,5450
467906778,120437703,841,1,f,128419000,143945,1753870000,8111060,0.0011209,56.3482,0.0631608,0.157314,0.000176333,0.00155266,0.288643,11200,5990,3220
467911284,120437703,312782632,2,f,65985300,5100410,10527600000,2406300000,0.0772961,471.786,36.4672,0.080832,0.006248,0.0550151,0.644553,9220,2110,9950
467914356,120437703,156,2,t,16568500,16565200,110942000000,110917000000,0.999804,6695.74,6694.43,0.0202964,0.0202924,0.17868,1,8060,2150,9250
467913156,120437703,694,3,f,555178000,408722,97871200000,158684000,0.0007362,388.244,0.285825,0.680093,0.000500684,0.00440865,0.392786,3710,4820,7810
467907464,120437703,1058,1,f,218434000,0,45962500000,0,0,0,0,0.267581,0,0,0,0,0,0
467914164,120437703,1089,3,f,39241600000,58484200,7165770000000,21017800000,0.00149036,359.376,0.535601,48.0709,0.0716431,0.630835,0.816783,8610,4540,8120
467914028,120437703,1029,3,f,96202800,5977760,13282100000,3560850000,0.0621371,595.683,37.014,0.117848,0.00732276,0.0644787,0.837088,8000,3510,7370
467911626,120437703,56,3,f,3703830000,2868780,731920000000,1520140000,0.000774545,529.891,0.410424,4.53719,0.00351426,0.0309439,0.525841,3800,5040,7020
467910628,120437703,911,2,f,3096900,8137.64,207087000,3083810,0.00262767,378.956,0.995773,0.0037937,9.96861e-06,8.7776e-05,0.295411,9840,3640,6630
467907146,120437703,966,1,f,205574000,0,25657600000,0,0,0,0,0.251829,0,0,0,0,0,0
467913699,120437703,920,3,f,3521130000,1236760,1039420000000,824897000,0.00035124,666.982,0.234271,4.31338,0.00151503,0.0133402,0.513424,10790,2590,6760
467908351,120437703,126,2,f,61705800,84.2473,5123890000,13736.6,1.36531e-06,163.051,0.000222615,0.0755896,1.03203e-07,9.08727e-07,0.0178977,7660,6870,5990
467913678,120437703,912,3,f,109631000,7.88543,25612400000,281.247,7.19272e-08,35.6667,2.5654e-06,0.134298,9.65966e-09,8.50556e-08,0.00249031,11450,4140,6380
467910870,120437703,991,2,f,2784780000,19144900,141916000000,7551410000,0.00687483,394.434,2.71167,3.41136,0.0234525,0.206505,1,7960,1370,7210
467909222,120437703,444,2,f,757769000,1705350,127703000000,686427000,0.00225049,402.513,0.905853,0.928268,0.00208906,0.0183947,0.553785,6520,5110,6070
467914280,120437703,182305697,3,f,408919000,3655750,91675500000,1693220000,0.00894005,463.166,4.14073,0.500925,0.0044783,0.0394325,0.641301,6450,780,8200
467908310,120437703,113,2,f,235825000,5096030,51383300000,2153760000,0.0216094,422.634,9.13286,0.288886,0.00624264,0.0549679,0.50971,6770,590,7390
467910597,120437703,902,2,f,100448000,1824910,19756800000,818681000,0.0181677,448.613,8.15028,0.123049,0.00223552,0.0196843,0.516693,9520,2340,9240
467912957,120437703,680,3,f,1013400,790.476,65351000,123113,0.000780023,155.745,0.121485,0.00124142,9.68333e-07,8.5264e-06,0.0851518,3370,3390,6730
467910912,120437703,1010,2,f,88750800,5597.38,17543400000,4579840,6.30685e-05,818.212,0.0516034,0.10872,6.85679e-06,6.03757e-05,0.202259,5920,4130,10190
467911588,120437703,38,3,f,225509000,1202.03,28596300000,550443,5.33028e-06,457.928,0.00244089,0.276249,1.47248e-06,1.29656e-05,0.118954,6420,5560,5950
467913319,120437703,768,3,f,4860760000,28858600,289465000000,11371700000,0.00593704,394.051,2.3395,5.95443,0.0353517,0.311281,1,7960,1370,7210
467912219,120437703,307,3,f,578749000,2986670,19685900000,414436000,0.00516057,138.762,0.71609,0.708967,0.00365867,0.0322155,0.630729,10840,7010,6140
467906969,120437703,905,1,f,82254600,5953100,20857300000,3249070000,0.0723741,545.777,39.5001,0.100762,0.00729255,0.0642127,0.590937,7970,1630,1750
467911657,120437703,72,3,f,30504600,0,5522560000,0,0,0,0,0.0373681,0,0,0,0,0,0
467906265,120437703,688,1,f,96814000000,463804000,18211800000000,250078000000,0.00479066,539.19,2.58308,118.597,0.568159,5.00278,0.942435,8030,2240,1910
467911595,120437703,41,3,f,279661000,20521000,66399200000,11310400000,0.0733783,551.161,40.4432,0.342584,0.0251382,0.221348,0.668717,7890,580,7640
467914299,120437703,312782554,3,f,142772000,19664900,50832700000,17397200000,0.137736,884.684,121.853,0.174896,0.0240895,0.212114,0.933089,7470,650,7650
467906483,120437703,752,1,f,959182000,647047,23619200000,73714700,0.000674582,113.925,0.0768516,1.175,0.000792633,0.00697932,0.424799,8680,6280,4390
467908729,120437703,249,2,f,9216000,2399070,4625570000,2344540000,0.260316,977.27,254.399,0.0112896,0.00293886,0.0258774,0.748928,8730,2860,9880
467911600,120437703,42,3,f,306497000,10407100,60076000000,6442530000,0.0339551,619.05,21.0199,0.375459,0.0127487,0.112256,0.623585,9580,2210,6170
467913513,120437703,848,3,f,920102000,929591,5207550000,232161000,0.00101031,249.745,0.252321,1.12713,0.00113875,0.010027,0.464819,7350,4730,8470
467914342,120437703,312782624,3,f,38503800,5589730,11331500000,3966060000,0.145173,709.526,103.004,0.0471672,0.00684742,0.0602932,0.911119,7920,1940,9030
467908213,120437703,62,2,f,480963000,723944,13761400000,130464000,0.0015052,180.213,0.271256,0.589179,0.000886831,0.00780876,0.497148,10490,5250,5830
467913590,120437703,884,3,f,68985000,156706,6073420000,40940400,0.0022716,261.255,0.593468,0.0845066,0.000191965,0.0016903,0.315287,6790,4890,9460
467913606,120437703,893,3,f,120206000,354246,11705900000,133644000,0.00294699,377.263,1.11179,0.147252,0.000433951,0.00382104,0.378562,7040,2680,9180
467911960,120437703,197,3,f,9754200,10233.4,692845000,2572200,0.00104913,251.353,0.263702,0.0119489,1.25359e-05,0.000110382,0.22483,8380,4860,5640
467907862,120437703,1132,1,f,1394600000,688108,159715000000,210823000,0.000493408,306.38,0.15117,1.70839,0.000842933,0.00742222,0.445571,10000,3840,4320
467906039,120437703,614,1,f,212268000,118688,15313100000,16961400,0.000559142,142.908,0.0799059,0.260028,0.000145393,0.00128022,0.343161,6720,6650,4270
467912870,120437703,648,3,f,4835150000,5110850,1116930000000,2456260000,0.00105702,480.598,0.508002,5.92306,0.00626079,0.0551278,0.625849,6210,900,6480
467908810,120437703,272,2,f,30553200,141.222,2803860000,12545.2,4.62215e-06,88.8333,0.000410601,0.0374277,1.72996e-07,1.52327e-06,0.0150591,5110,6590,5780
467912981,120437703,689,3,f,27525600,49268.3,1648630000,7892480,0.00178991,160.194,0.286732,0.0337189,6.03537e-05,0.000531429,0.247557,5280,7030,6630
467908436,120437703,153,2,f,374736000,295396,23992600000,56039900,0.000788278,189.711,0.149545,0.459051,0.00036186,0.00318626,0.360972,11620,5460,8180
467906728,120437703,827,1,f,210684000,41523.1,43028800000,17433700,0.000197087,419.855,0.082748,0.258088,5.08657e-05,0.000447885,0.321347,3390,4050,4690
467906952,120437703,901,1,f,748228000,198054,2148620000,18713500,0.000264698,94.4867,0.0250104,0.916579,0.000242616,0.00213629,0.403086,10580,6370,3490
467912790,120437703,619,3,f,353104000,76981.5,50378200000,20132700,0.000218013,261.526,0.0570162,0.432553,9.43023e-05,0.000830355,0.340392,5710,6920,7660
467910260,120437703,733,2,f,721998000,9967040,117750000000,6099810000,0.0138048,611.998,8.44851,0.884448,0.0122096,0.107509,0.951257,7610,3760,7890
467911149,120437703,1128,2,f,237541000,3339580,59099200000,1653350000,0.014059,495.076,6.96027,0.290987,0.00409099,0.0360222,0.594883,6600,1160,6980
467912942,120437703,675,3,f,87822000,273483,11503100000,102296000,0.00311406,374.048,1.16481,0.107582,0.000335016,0.0029499,0.474193,3740,4200,7550
467910790,120437703,965,2,f,172104000,5592730,32374200000,2579360000,0.0324961,461.199,14.9872,0.210828,0.00685109,0.0603255,0.523517,7560,400,6970
467910875,120437703,993,2,f,4267160000,41461000,788456000000,16111700000,0.00971631,388.598,3.77574,5.22727,0.0507897,0.447216,0.720929,4420,2170,6670
467907141,120437703,965,1,f,172104000,1035570,30230900000,397875000,0.00601713,384.207,2.31183,0.210828,0.00126858,0.0111701,0.519808,6890,500,4560
467906583,120437703,781,1,f,11709000,0,2223040000,0,0,0,0,0.0143435,0,0,0,0,0,0
467910534,120437703,872,2,f,58311000,77433.6,6787030000,29874300,0.00132794,385.805,0.512326,0.071431,9.48562e-05,0.000835232,0.334073,9320,3580,5790
467909349,120437703,500,2,f,12306100000,86312300,2445580000000,33659600000,0.00701381,389.974,2.7352,15.0749,0.105733,0.931001,0.720929,4420,2170,6670
467909079,120437703,379,2,f,83221200,740264,4296150000,161471000,0.00889514,218.127,1.94027,0.101946,0.000906823,0.0079848,0.467413,10710,6530,5720
467910308,120437703,765,2,f,27959400,86123.3,3214870000,25226300,0.0030803,292.91,0.902249,0.0342503,0.000105501,0.000928962,0.362507,11250,5230,7570
467910131,120437703,687,2,f,826108000,902577,212264000000,530449000,0.00109256,587.705,0.642106,1.01198,0.00110566,0.00973557,0.403953,7240,1060,6290
467910423,120437703,816,2,f,116910000,28809700,67275200000,31054300000,0.246426,1077.91,265.625,0.143215,0.0352919,0.310753,1,8120,2190,10060
467910541,120437703,874,2,f,38079900,3914560,9871180000,3752180000,0.102799,958.519,98.5343,0.0466479,0.00479533,0.0422241,0.834029,9240,3810,7790
467908209,120437703,59,2,f,65549700,11266.4,8336760000,3266260,0.000171876,289.911,0.0498288,0.0802984,1.38014e-05,0.000121524,0.175058,7460,3970,5730
467911255,120437703,312782598,2,f,6194700,1262180,2278770000,968479000,0.203752,767.305,156.34,0.00758851,0.00154617,0.0136144,0.879609,8510,2280,9400
467914226,120437703,1113,3,f,77837400,45029.9,11351300000,14675800,0.000578512,325.912,0.188544,0.0953508,5.51616e-05,0.000485711,0.257706,6400,4040,6480
467906466,120437703,746,1,f,604155000,2077110,124391000000,834416000,0.00343805,401.719,1.38113,0.74009,0.00254446,0.0224046,0.374702,2920,4090,4660
467904723,120437703,128,1,f,2195910000,901243,183213000000,232972000,0.000410419,258.501,0.106094,2.68999,0.00110402,0.00972119,0.49589,8650,3870,5140
467911945,120437703,189,3,f,57481200,298465,9458120000,141262000,0.00519239,473.296,2.45754,0.0704145,0.000365619,0.00321937,0.490621,6560,4700,5830
467910941,120437703,1025,2,f,2218930000,109722,494141000000,22574500,4.94483e-05,205.742,0.0101736,2.71818,0.00013441,0.00118351,0.216437,12410,4560,9090
467905109,120437703,326,1,f,204137000,26708.7,7989140000,3316530,0.000130837,124.174,0.0162466,0.250068,3.27181e-05,0.000288091,0.251951,11010,4010,4560
467909008,120437703,343,2,f,54637600000,1369470000,8074030000000,1130520000000,0.0250647,825.517,20.6913,66.9311,1.67761,14.7717,1,7490,3180,7040
467912874,120437703,649,3,f,20026600,7426930,15648400000,12101200000,0.370854,1629.37,604.258,0.0245325,0.00909799,0.08011,1,8140,1980,9130
467904811,120437703,164,1,f,577800,0,39957600,0,0,0,0,0.000707805,0,0,0,0,0,0
467908866,120437703,290,2,f,3088060000,35437600,341300000000,21195600000,0.0114757,598.112,6.86374,3.78287,0.043411,0.382245,0.760405,7820,4410,8220
467908452,120437703,156,2,f,350702000,120409000,265253000000,199251000000,0.343338,1654.78,568.15,0.42961,0.147501,1.29879,1,7930,2060,9180
467909388,120437703,514,2,f,12478500,2227.49,874933000,403332,0.000178506,181.07,0.0323222,0.0152862,2.72867e-06,2.40266e-05,0.0533379,12980,5140,5750
467914412,120437703,678,3,t,2596930,2596240,13707800000,13702600000,0.999733,5277.89,5276.48,0.00318124,0.00318039,0.0280041,1,8050,1870,9630
467905031,120437703,281,1,f,56241900,3614280,12982200000,1860100000,0.0642632,514.652,33.0731,0.0688963,0.0044275,0.0389852,0.540339,7250,420,4140
467911814,120437703,138,3,f,2165960000,104534000,427784000000,108790000000,0.0482623,1040.71,50.2271,2.65331,0.128055,1.12755,1,7490,3180,7040
467910451,120437703,827,2,f,210684000,1639970,45587500000,640626000,0.00778403,390.633,3.0407,0.258088,0.00200896,0.0176894,0.536521,3280,3910,6540
467912046,120437703,233,3,f,183944000,48567600,140369000000,99732300000,0.264034,2053.47,542.187,0.225332,0.0594953,0.52387,1,8070,1840,9200
467909106,120437703,394,2,f,358410000,73982200,152043000000,60365600000,0.206418,815.948,168.426,0.439052,0.0906282,0.798003,0.94725,7510,480,7670
467910733,120437703,945,2,f,330632000,8500790,71311300000,5272900000,0.0257107,620.283,15.9479,0.405024,0.0104135,0.0916931,0.599725,6980,1380,7820
467904667,120437703,96,1,f,264705000,21917.9,44424400000,5042420,8.2801e-05,230.06,0.0190492,0.324264,2.68494e-05,0.000236415,0.293647,11590,5370,3250
467907099,120437703,950,1,f,400624000,0,119863000000,0,0,0,0,0.490765,0,0,0,0,0,0
467913231,120437703,723,3,f,1476790000,12822600,293663000000,6203710000,0.00868274,483.811,4.2008,1.80907,0.0157077,0.13831,0.630673,2800,3880,6750
467914178,120437703,1094,3,f,207781000,1766130,52715400000,864423000,0.00849996,489.444,4.16026,0.254532,0.00216351,0.0190502,0.449895,6670,760,7270
467912062,120437703,238,3,f,38451600,80006.7,1366570000,14405800,0.00208071,180.057,0.374647,0.0471032,9.80082e-05,0.000862986,0.395614,10380,5280,5840
467905974,120437703,598,1,f,36933300,1002410,5047210000,316940000,0.027141,316.179,8.58143,0.0452433,0.00122795,0.0108124,0.448284,8540,2770,1680
467912073,120437703,243,3,f,149342000,35399100,72126400000,45851300000,0.237034,1295.27,307.023,0.182943,0.0433638,0.381829,1,7940,2060,9180
467914025,120437703,1027,3,f,160177000,16934000,45437300000,12346700000,0.105721,729.107,77.0818,0.196216,0.0207441,0.182657,0.816592,8820,2590,10140
467907806,120437703,1109,1,f,12127500,0,2544050000,0,0,0,0,0.0148562,0,0,0,0,0,0
467905636,120437703,434,1,f,450962000,206579,88713000000,85461800,0.000458086,413.7,0.18951,0.552429,0.00025306,0.00222825,0.297422,7610,280,5190
467907925,120437703,312782550,1,f,38745000,1256850,8434660000,618672000,0.0324389,492.242,15.9678,0.0474626,0.00153964,0.0135569,0.469756,7240,440,4070
467913190,120437703,703,3,f,7270280000,8113470,998861000000,2735670000,0.00111598,337.176,0.376281,8.90609,0.009939,0.0875153,0.530389,4880,4840,9070
467914368,120437703,678,2,t,2596930,2596240,13707800000,13702600000,0.999733,5277.89,5276.48,0.00318124,0.00318039,0.0280041,1,8050,1870,9630
467911837,120437703,146,3,f,2306160000,16823800,159992000000,4279900000,0.00729516,254.395,1.85585,2.82505,0.0206092,0.181469,0.722448,9710,5830,6900
467905712,120437703,466,1,f,242354000,2509750,21399700000,1092840000,0.0103557,435.438,4.50928,0.296883,0.00307444,0.0270712,0.635812,7370,1450,3750
467908344,120437703,122,2,f,58049100,16954.7,3519350000,2400060,0.000292075,141.557,0.0413453,0.0711101,2.07695e-05,0.000182881,0.19447,9990,6970,7230
467905034,120437703,286,1,f,44030700,0,3905250000,0,0,0,0,0.0539376,0,0,0,0,0,0
467912685,120437703,581,3,f,195343000,20.1466,17867000000,4937.39,1.03134e-07,245.074,2.52755e-05,0.239295,2.46795e-08,2.17309e-07,0.00469412,5540,3990,5110
467912442,120437703,417,3,f,913369000,61506500,254993000000,41725300000,0.0673403,678.387,45.6828,1.11888,0.0753455,0.663435,0.942788,7930,1890,9040
467914304,120437703,312782562,3,f,151519000,15025200,54729500000,13107300000,0.0991638,872.353,86.5059,0.18561,0.0184058,0.162068,0.873547,7400,1050,7560
467904600,120437703,42,1,f,153248000,138472,27877500000,62008200,0.000903579,447.803,0.404626,0.187729,0.000169628,0.00149362,0.323737,10100,2010,5460
467913224,120437703,720,3,f,328666000,490468,42716000000,138138000,0.0014923,281.646,0.4203,0.402615,0.000600823,0.00529039,0.558818,13060,5390,5270
