id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467585822,157710335,677,1,f,858344000,15446500,162649000000,5891110000,0.0179957,381.387,6.86334,1.05147,0.018922,0.149772,0.557549,4630,4450,2440
467586541,157710335,616,2,f,132114000,237013,3919670000,92364400,0.00179401,389.702,0.699128,0.161839,0.000290341,0.00229811,0.487323,9560,3840,6830
467586950,157710335,66,3,f,5274000,6897.33,115164000,2513720,0.0013078,364.448,0.476625,0.00646065,8.44923e-06,6.68775e-05,0.329908,8210,4670,7840
467586530,157710335,601,2,f,54918900,34603.7,6782940000,10452500,0.000630086,302.063,0.190326,0.0672757,4.23895e-05,0.000335522,0.268964,8190,1830,9060
467587352,157710335,725,3,f,30879000,293791,1295670000,120744000,0.00951428,410.986,3.91024,0.0378268,0.000359894,0.00284865,0.484222,7190,4790,6560
467586597,157710335,698,2,f,19561600000,21596600,2355980000000,11389500000,0.00110403,527.373,0.582237,23.9629,0.0264559,0.209404,1,4050,3620,6140
467586775,157710335,975,2,f,15002100,375913,825772000,141667000,0.0250574,376.861,9.44316,0.0183776,0.000460494,0.00364491,0.506904,8470,4310,5740
467585770,157710335,600,1,f,423266000,386939,79627300000,116212000,0.000914173,300.336,0.274559,0.518501,0.000474,0.00375182,0.299914,6900,3320,940
467587633,157710335,312782578,3,f,60625800,51107.9,7125490000,13802500,0.000843006,270.065,0.227667,0.0742666,6.26072e-05,0.00049555,0.213421,8760,1750,9820
467587655,157710335,315,2,t,103142000,103134000,1354000000000,1353910000000,0.999919,13127.7,13126.6,0.126349,0.126339,1,1,2440,2750,7050
467585542,157710335,207,1,f,20517300,0,451483000,0,0,0,0,0.0251337,0,0,0,0,0,0
467585619,157710335,330,1,f,8700300,0,404073000,0,0,0,0,0.0106579,0,0,0,0,0,0
467585737,157710335,536,1,f,551686000,5036460,92753300000,2390870000,0.00912923,474.711,4.33375,0.675815,0.00616967,0.0488343,0.607297,6180,5650,2640
467586332,157710335,257,2,f,81564300,7.31282,10996400000,1372.37,8.96572e-08,187.667,1.68257e-05,0.0999163,8.95821e-09,7.09062e-08,0.0066557,8440,1210,7430
467587052,157710335,231,3,f,14391000,124395,382637000,32627100,0.00864392,262.288,2.26719,0.017629,0.000152383,0.00120615,0.367588,9580,4140,6090
467587653,157710335,68,2,t,1856100,1856060,19758100000,19757600000,0.999975,10644.9,10644.7,0.00227372,0.00227367,0.0179966,1,2100,2810,7150
467586084,157710335,1074,1,f,38772900,10968.5,6560900000,2703760,0.000282891,246.502,0.0697332,0.0474968,1.34364e-05,0.000106352,0.0821106,8600,1540,1620
467587037,157710335,209,3,f,127017000,1710.63,3857440000,2042810,1.34677e-05,1194.19,0.016083,0.155596,2.09552e-06,1.65865e-05,0.141401,11340,4520,7020
467585839,157710335,699,1,f,68400,2808.57,3699590,1292530,0.041061,460.209,18.8967,8.379e-05,3.4405e-06,2.72324e-05,0.585101,3490,3520,4170
467586415,157710335,382,2,f,3901900000,1523730,767473000000,484651000,0.000390509,318.069,0.124209,4.77983,0.00186657,0.0147743,0.388217,7660,1510,7080
467585903,157710335,816,1,f,116910000,107049,26971900000,38929500,0.000915657,363.659,0.332987,0.143215,0.000131136,0.00103797,0.277973,7600,2670,1180
467585507,157710335,149,1,f,181114000,46108.3,14819900000,14286100,0.000254581,309.838,0.078879,0.221865,5.64827e-05,0.000447073,0.249254,6050,3510,5400
467585428,157710335,10,1,f,1216990000,10252500,240344000000,4550960000,0.00842447,443.888,3.73953,1.49081,0.0125593,0.0994097,0.580373,8500,2670,4130
467586946,157710335,59,3,f,131099000,5562820,17031000000,2400690000,0.0424321,431.56,18.312,0.160597,0.00681445,0.0539379,0.594553,7420,3960,5710
467585501,157710335,141,1,f,995206000,128660,98335100000,39829200,0.00012928,309.568,0.040021,1.21913,0.000157609,0.00124751,0.546582,4900,6850,5370
467585784,157710335,619,1,f,176552000,82316.2,20929800000,20732500,0.000466243,251.864,0.11743,0.216276,0.000100837,0.000798151,0.335054,5800,7150,3860
467585921,157710335,843,1,f,421954000,36840.7,53401500000,9456240,8.73097e-05,256.679,0.0224106,0.516894,4.51299e-05,0.000357213,0.185911,9590,4100,3030
467585740,157710335,542,1,f,264586000,153035,29379500000,38882500,0.000578396,254.076,0.146956,0.324117,0.000187468,0.00148385,0.321557,6130,1670,5680
467587055,157710335,235,3,f,442751000,4805.57,8729630000,2161030,1.08539e-05,449.692,0.0048809,0.54237,5.88683e-06,4.65956e-05,0.0581806,12180,6570,4900
467586842,157710335,1077,2,f,8085600,7039.03,1433170000,1953920,0.000870564,277.584,0.241655,0.00990486,8.62281e-06,6.82515e-05,0.0935698,6750,5330,6140
467586085,157710335,1077,1,f,8085600,0,1198420000,0,0,0,0,0.00990486,0,0,0,0,0,0
467585609,157710335,318,1,f,7922700,0,620185000,0,0,0,0,0.00970531,0,0,0,0,0,0
467585643,157710335,364,1,f,27891900,11339.5,1716810000,3540450,0.000406553,312.222,0.126935,0.0341676,1.38909e-05,0.00010995,0.196528,7210,5530,4250
467585782,157710335,616,1,f,132114000,6033.56,5289220000,2917690,4.56695e-05,483.576,0.0220847,0.161839,7.39111e-06,5.85023e-05,0.160608,9570,3680,4580
467585920,157710335,842,1,f,682975000,2558770,117911000000,863706000,0.00374651,337.547,1.26462,0.836644,0.00313449,0.0248102,0.368148,8940,1550,4780
467586847,157710335,1085,2,f,41661900,461955,2269640000,133312000,0.0110882,288.582,3.19986,0.0510358,0.000565895,0.00447919,0.50667,3930,2670,6830
467587075,157710335,269,3,f,137700000,3023.06,16906100000,1311690,2.1954e-05,433.894,0.00952569,0.168683,3.70325e-06,2.93121e-05,0.0705645,10230,2140,9240
467586880,157710335,182305693,2,f,60806700,574654,6232900000,220831000,0.00945051,384.285,3.63169,0.0744882,0.000703951,0.00557194,0.487113,5010,1720,9060
467585772,157710335,603,1,f,634974000,273300,22801900000,69647600,0.000430412,254.839,0.109686,0.777844,0.000334793,0.00264996,0.277844,6070,2640,4830
467585984,157710335,934,1,f,116343000,16191.3,12129000000,3995200,0.000139168,246.751,0.0343399,0.14252,1.98343e-05,0.000156993,0.124781,8630,6110,2720
467586161,157710335,312782586,1,f,20585700,0,4434990000,0,0,0,0,0.0252175,0,0,0,0,0,0
467586882,157710335,182305701,2,f,90999000,60484.4,18618400000,24635100,0.000664671,407.297,0.270719,0.111474,7.40934e-05,0.000586466,0.238529,5300,2090,8750
467587636,157710335,312782590,3,f,135740000,3552.09,26658900000,914597,2.61684e-05,257.481,0.00673787,0.166281,4.35131e-06,3.44416e-05,0.0660072,8630,2120,9640
467587140,157710335,366,3,f,157646000,4038080,24280000000,2346620000,0.0256149,581.122,14.8854,0.193116,0.00494664,0.0391538,0.647101,6880,4720,6150
467587288,157710335,628,3,f,77310000,189166,11597200000,59321800,0.00244685,313.597,0.767324,0.0947048,0.000231728,0.00183418,0.324284,8470,3070,7000
467586375,157710335,326,2,f,204137000,574322,1002700000,100534000,0.00281341,175.048,0.492483,0.250068,0.000703544,0.00556871,0.360876,9880,4240,6360
467586117,157710335,1114,1,f,34484400,22430.9,7775820000,7004480,0.000650466,312.269,0.20312,0.0422434,2.74779e-05,0.000217494,0.149558,8380,1560,2030
467585570,157710335,252,1,f,534268000,373744,122201000000,139786000,0.000699544,374.016,0.26164,0.654478,0.000457836,0.00362388,0.365627,6980,3540,1140
467585604,157710335,310,1,f,117927000,9698.95,5076850000,3016570,8.22454e-05,311.02,0.02558,0.144461,1.18812e-05,9.40425e-05,0.200988,5680,3620,5110
467586013,157710335,972,1,f,790097000,2575670,133605000000,1148250000,0.00325994,445.806,1.4533,0.967869,0.0031552,0.0249741,0.495974,3430,3050,4770
467586478,157710335,502,2,f,2034330000,600163,319187000000,176364000,0.000295017,293.861,0.086694,2.49205,0.000735199,0.00581927,0.429805,7960,2270,6750
467586272,157710335,157,2,f,301972000,8435.86,19538500000,2189740,2.79359e-05,259.575,0.00725144,0.369916,1.03339e-05,8.17954e-05,0.106243,6550,6950,5700
467586391,157710335,347,2,f,66788100,0,5978590000,0,0,0,0,0.0818154,0,0,0,0,0,0
467587326,157710335,687,3,f,1652220000,269684,302490000000,79141100,0.000163226,293.459,0.0479,2.02397,0.000330363,0.0026149,0.171974,8160,2050,6530
467587183,157710335,441,3,f,16779600,0,1232280000,0,0,0,0,0.020555,0,0,0,0,0,0
467585841,157710335,702,1,f,393419000,820710,103910000000,354309000,0.0020861,431.711,0.900591,0.481938,0.00100537,0.00795773,0.3422,5320,2580,2570
467587278,157710335,613,3,f,304970000,4186.84,59652100000,1176840,1.37287e-05,281.081,0.00385887,0.373589,5.12887e-06,4.05962e-05,0.108944,9440,2290,9100
467586899,157710335,312782598,2,f,6194700,0,634527000,0,0,0,0,0.00758851,0,0,0,0,0,0
467585543,157710335,209,1,f,63508500,0,2196150000,0,0,0,0,0.0777979,0,0,0,0,0,0
467586744,157710335,935,2,f,246943000,337830,38548900000,155844000,0.00136805,461.308,0.631092,0.302505,0.000413842,0.00327565,0.386242,2540,2050,6150
467586726,157710335,911,2,f,3096900,11996.2,69119100,5927300,0.00387361,494.098,1.91395,0.0037937,1.46953e-05,0.000116317,0.193987,10220,3540,6640
467586832,157710335,1058,2,f,218434000,7192050,39507300000,3033070000,0.0329256,421.725,13.8856,0.267581,0.00881027,0.0697353,0.68297,5700,4550,9960
467585574,157710335,258,1,f,974437000,329622,87891200000,313390000,0.000338269,950.754,0.321611,1.19369,0.000403787,0.00319606,0.503582,4600,3580,5540
467585585,157710335,279,1,f,1162800,0,58331700,0,0,0,0,0.00142443,0,0,0,0,0,0
467587336,157710335,698,3,f,39150900000,36164900,4771400000000,16125600000,0.000923729,445.893,0.411884,47.9599,0.044302,0.35066,1,4050,3620,6140
467586394,157710335,351,2,f,670962000,150149,83862600000,55614400,0.000223781,370.395,0.0828875,0.821928,0.000183932,0.00145586,0.541897,5270,4570,6900
467587476,157710335,928,3,f,6305080000,161809,1342460000000,74141400,2.56633e-05,458.203,0.011759,7.72373,0.000198216,0.00156892,0.213375,10150,3810,7830
467586933,157710335,33,3,f,1155390000,99872.2,171214000000,25419800,8.64404e-05,254.523,0.0220011,1.41535,0.000122343,0.000968376,0.145275,8980,1390,3300
467587612,157710335,1128,3,f,475081000,51988,101680000000,17180300,0.00010943,330.467,0.036163,0.581974,6.36853e-05,0.000504084,0.305242,6470,1170,4110
467587034,157710335,204,3,f,249628000,5650.81,23568200000,1789060,2.2637e-05,316.602,0.0071669,0.305794,6.92224e-06,5.47911e-05,0.0683925,1710,3320,6850
467586321,157710335,239,2,f,945303000,596053,137885000000,272445000,0.000630542,457.081,0.288209,1.158,0.000730165,0.00577942,0.566494,6470,4550,5880
467587345,157710335,709,3,f,2161280000,12016900,174155000000,5705070000,0.00556009,474.753,2.63967,2.64757,0.0147207,0.116518,0.611254,6710,4510,7060
467585474,157710335,100,1,f,158861000,173657,19462500000,45603200,0.00109314,262.606,0.287064,0.194604,0.000212729,0.0016838,0.338193,8550,5770,5440
467586969,157710335,105,3,f,132620000,1168.79,4259230000,376190,8.81303e-06,321.863,0.00283659,0.16246,1.43177e-06,1.13327e-05,0.0855746,10430,6850,4670
467585679,157710335,427,1,f,281031000,2218380,32044500000,764479000,0.00789372,344.611,2.72026,0.344263,0.00271752,0.0215098,0.500345,6700,4530,820
467585804,157710335,648,1,f,2417570000,133934000,639522000000,90806300000,0.0554003,677.991,37.5609,2.96153,0.16407,1.29865,0.783965,2720,2410,4020
467586105,157710335,1101,1,f,295286000,14860300,64524300000,8346560000,0.0503253,561.668,28.2661,0.361725,0.0182039,0.144088,0.671452,3250,3860,3420
467586809,157710335,1022,2,f,725090000,38824500,82410300000,26625400000,0.0535444,685.788,36.7201,0.888236,0.04756,0.376448,0.952117,5590,4710,7500
467587190,157710335,450,3,f,286693000,8818160,45737300000,5419880000,0.0307582,614.627,18.9048,0.351199,0.0108022,0.0855022,0.742165,4760,1690,8800
467586236,157710335,105,2,f,66310200,68.9298,2193830000,6148.43,1.03951e-06,89.1984,9.27223e-05,0.08123,8.44391e-08,6.68354e-07,0.00566516,10380,6860,6560
467586302,157710335,209,2,f,63508500,1710.63,1661290000,2042810,2.69354e-05,1194.19,0.0321659,0.0777979,2.09552e-06,1.65865e-05,0.141401,11340,4520,7020
467586644,157710335,784,2,f,1764760000,40182000,35810700000,16540300000,0.0227691,411.634,9.37254,2.16183,0.0492229,0.389611,0.903184,5700,4480,7260
467586145,157710335,312782546,1,f,267763000,73581.1,50856100000,21600500,0.0002748,293.561,0.0806705,0.328009,9.01369e-05,0.000713454,0.18374,7390,1050,3320
467585794,157710335,632,1,f,713803000,15575.7,47248600000,4177090,2.18207e-05,268.18,0.00585188,0.874408,1.90802e-05,0.000151024,0.0948723,8260,5900,3910
467587579,157710335,1073,3,f,28055100000,560851,4222880000000,278343000,1.99911e-05,496.287,0.00992132,34.3675,0.000687043,0.0054381,0.358505,12190,3740,2060
467587241,157710335,558,3,f,298933000,17577200,44445400000,7853590000,0.0587997,446.806,26.272,0.366193,0.0215321,0.170431,0.606922,4920,1990,9300
467585870,157710335,757,1,f,16888500,816.809,899939000,296588,4.83648e-05,363.105,0.0175615,0.0206884,1.00059e-06,7.9199e-06,0.0342888,9790,4540,5340
467587632,157710335,312782574,3,f,437661000,89115,72359700000,24033700,0.000203617,269.692,0.0549139,0.536135,0.000109166,0.000864073,0.213421,8760,1750,9820
467586091,157710335,1086,1,f,44656200,290.406,9394480000,77709.6,6.50315e-06,267.59,0.00174018,0.0547038,3.55747e-07,2.81582e-06,0.0327006,7180,660,4310
467587163,157710335,402,3,f,638876000,165852,104049000000,48566100,0.0002596,292.828,0.0760181,0.782623,0.000203169,0.00160813,0.268964,8190,1830,9060
467587638,157710335,312782598,3,f,12389400,4.21213,1454520000,1110.42,3.39979e-07,263.625,8.96269e-05,0.015177,5.15986e-09,4.08415e-08,0.00436877,8680,2360,1950
467585777,157710335,610,1,f,537454000,105810,77067000000,27171500,0.000196872,256.797,0.050556,0.658381,0.000129617,0.00102595,0.17915,7540,630,4800
467586188,157710335,12,2,f,15424200,23495.8,1394960000,12671500,0.00152331,539.308,0.821534,0.0188946,2.87824e-05,0.000227819,0.377822,8230,5030,5750
467585764,157710335,591,1,f,37995300,46627.1,1202270000,11551800,0.00122718,247.749,0.304032,0.0465442,5.71182e-05,0.000452103,0.285708,9080,4680,5590
467586603,157710335,705,2,f,5803200,26239.5,246814000,7776850,0.00452156,296.379,1.3401,0.00710892,3.21434e-05,0.000254422,0.178367,10410,4440,6790
467586556,157710335,637,2,f,1737320000,76759800,225252000000,45895400000,0.0441829,597.91,26.4174,2.12822,0.0940307,0.744275,0.761299,6530,4490,6830
467586605,157710335,707,2,f,123493000,45665.7,15953400000,36281700,0.000369785,794.507,0.293797,0.151278,5.59405e-05,0.000442782,0.323464,4100,3530,5870
467586506,157710335,565,2,f,118490000,324.592,20221000000,78964.4,2.73942e-06,243.273,0.000666425,0.14515,3.97625e-07,3.14729e-06,0.0192784,7930,870,7490
467586507,157710335,566,2,f,465023000,145487,51999800000,37827500,0.00031286,260.006,0.0813455,0.569653,0.000178222,0.00141067,0.277734,7940,6950,9670
467585712,157710335,485,1,f,11441700000,1007230000,2592260000000,739544000000,0.0880312,734.239,64.6359,14.0161,1.23385,9.76621,0.986464,4100,4230,3400
467586373,157710335,323,2,f,9696620000,287097000,1163800000000,167023000000,0.029608,581.766,17.2249,11.8784,0.351694,2.78374,0.958404,9400,2370,7370
467587375,157710335,772,3,f,520601000,310762,100620000000,118355000,0.000596929,380.855,0.227344,0.637737,0.000380684,0.0030132,0.397733,4440,2590,6320
467587029,157710335,196,3,f,190975000,0,6023640000,0,0,0,0,0.233944,0,0,0,0,0,0
467586963,157710335,95,3,f,5362290000,228522000,1024660000000,149663000000,0.0426166,654.917,27.9103,6.5688,0.27994,2.21579,0.982698,2300,3980,7850
467585769,157710335,599,1,f,75195000,6670350,11954500000,3319400000,0.0887073,497.635,44.1439,0.0921139,0.00817118,0.0646767,0.650999,7270,4660,5610
467586388,157710335,343,2,f,54625000000,721132000,4419240000000,397626000000,0.0132015,551.391,7.27919,66.9156,0.883387,6.99221,0.999999,9030,6380,5790
467586533,157710335,607,2,f,603722000,8560.9,34321200000,3159250,1.41802e-05,369.033,0.00523296,0.739559,1.04871e-05,8.30078e-05,0.228244,11700,5120,8000
467586656,157710335,804,2,f,25382700,347115,2357520000,112971000,0.0136753,325.458,4.45073,0.0310938,0.000425216,0.00336568,0.454195,7620,4850,6610
467585731,157710335,527,1,f,203940000,327454,29711000000,92114700,0.00160564,281.306,0.451675,0.249827,0.000401131,0.00317504,0.276181,8190,2000,1120
467587032,157710335,202,3,f,1221830000,6796.38,88722400000,5295330,5.56246e-06,779.14,0.00433393,1.49674,8.32557e-06,6.58988e-05,0.138462,11170,4610,6910
467586905,157710335,312782624,2,f,19251900,18546.9,1537100000,4704490,0.000963382,253.653,0.244365,0.0235836,2.272e-05,0.000179834,0.203723,7820,1620,8590
467585978,157710335,928,1,f,3152540000,73465.5,667134000000,34853100,2.33036e-05,474.415,0.0110556,3.86186,8.99952e-05,0.000712332,0.180436,10120,4070,3580
467586039,157710335,1008,1,f,537049000,356389,46709500000,103551000,0.000663606,290.555,0.192814,0.657885,0.000436576,0.0034556,0.341677,9020,3770,3270
467585646,157710335,369,1,f,1622480000,6860650,335359000000,3158340000,0.00422848,460.356,1.94661,1.98754,0.00840429,0.0665219,0.525796,4550,1720,2670
467586967,157710335,101,3,f,678033000,3945.19,31580000000,1128120,5.81858e-06,285.948,0.00166381,0.83059,4.83285e-06,3.82531e-05,0.0628125,10430,6260,8570
467586466,157710335,477,2,f,19541900000,1880170000,5168100000000,2189210000000,0.0962123,1164.37,112.026,23.9388,2.30321,18.2304,1,4090,3570,6610
467586889,157710335,312782558,2,f,31173300,1174.84,5577460000,289243,3.76875e-05,246.197,0.00927856,0.0381873,1.43918e-06,1.13915e-05,0.0641714,7560,800,7630
467587112,157710335,326,3,f,408274000,1232720,3121560000,305172000,0.00301935,247.559,0.747467,0.500136,0.00151009,0.0119527,0.474553,9490,4300,5180
467585429,157710335,12,1,f,15424200,4106.06,1297230000,1257240,0.000266209,306.191,0.0815107,0.0188946,5.02992e-06,3.98129e-05,0.127077,8700,5010,5680
467586053,157710335,1026,1,f,77474700,337679,5699070000,110889000,0.00435858,328.385,1.43129,0.0949065,0.000413657,0.00327419,0.411611,5510,2480,3380
467587010,157710335,164,3,f,1155600,0,35498000,0,0,0,0,0.00141561,0,0,0,0,0,0
467585914,157710335,835,1,f,1403490000,2272250,150254000000,775194000,0.001619,341.157,0.552334,1.71927,0.00278351,0.0220321,0.431017,4540,6640,3500
467585722,157710335,510,1,f,44676000,69636.8,3988560000,21725500,0.00155871,311.984,0.486291,0.0547281,8.5305e-05,0.000675209,0.339,6240,1820,3880
467586116,157710335,1113,1,f,38918700,0,3379290000,0,0,0,0,0.0476754,0,0,0,0,0,0
467586219,157710335,68,2,f,281053000,88977500,372287000000,335583000000,0.316586,3771.55,1194.02,0.344291,0.108997,0.862739,1,2050,2680,6940
467586238,157710335,111,2,f,755810000,10695700,92859600000,3998030000,0.0141514,373.796,5.28973,0.925867,0.0131023,0.103708,0.635973,4620,5210,9610
467586402,157710335,364,2,f,27891900,1118570,2997760000,423387000,0.0401036,378.509,15.1796,0.0341676,0.00137024,0.0108458,0.55732,7210,5780,7180
467586998,157710335,148,3,f,183188000,10943400,46838600000,7641900000,0.0597387,698.311,41.7162,0.224405,0.0134057,0.106109,0.722809,3370,4110,8470
467586135,157710335,10704,1,f,359207000,33502.7,46259900000,9092670,9.32685e-05,271.401,0.0253132,0.440029,4.10408e-05,0.000324847,0.176339,8890,3970,2720
467586900,157710335,312782604,2,f,52810200,5671.69,5499050000,1033860,0.000107398,182.284,0.0195768,0.0646925,6.94783e-06,5.49936e-05,0.0865634,7950,1060,9270
467587457,157710335,903,3,f,82166400,0,2813300000,0,0,0,0,0.100654,0,0,0,0,0,0
467587559,157710335,1038,3,f,1100960000,2183750,187900000000,767935000,0.00198348,351.659,0.697511,1.34868,0.00267509,0.0211739,0.502435,6420,2310,2760
467586301,157710335,207,2,f,20517300,0,484909000,0,0,0,0,0.0251337,0,0,0,0,0,0
467586873,157710335,1128,2,f,237541000,14088.5,48244400000,4639010,5.931e-05,329.275,0.0195293,0.290987,1.72585e-05,0.000136605,0.229122,6200,1060,7600
467586932,157710335,31,3,f,4166510000,6110790,754053000000,2630070000,0.00146664,430.399,0.631242,5.10397,0.00748571,0.0592511,0.552621,3130,2890,4670
467586086,157710335,1080,1,f,9941140000,8534100,1794190000000,3081370000,0.000858463,361.066,0.309962,12.1779,0.0104543,0.0827479,0.604705,4130,3550,5590
467586747,157710335,939,2,f,8564400,174.32,453664000,51663.6,2.0354e-05,296.372,0.00603237,0.0104914,2.13542e-07,1.69023e-06,0.0280108,11400,6500,7060
467587651,157710335,312782652,3,f,14373000,7356.23,1763380000,1927000,0.000511809,261.955,0.134071,0.0176069,9.01138e-06,7.13271e-05,0.129683,9280,2820,1900
467586270,157710335,155,2,f,479705000,66116.5,60436100000,25687100,0.000137827,388.512,0.0535476,0.587639,8.09927e-05,0.000641076,0.273004,6590,3800,6800
467587113,157710335,328,3,f,992317000,77990300,256770000000,57478200000,0.0785942,736.991,57.9232,1.21559,0.0955381,0.756206,0.957468,3260,4140,8540
467587576,157710335,1066,3,f,187317000,26300.1,24618100000,5703640,0.000140404,216.867,0.0304491,0.229463,3.22177e-05,0.00025501,0.10909,7270,680,4340
467587005,157710335,157,3,f,603945000,29696.1,38234600000,7997770,4.91701e-05,269.321,0.0132425,0.739833,3.63777e-05,0.000287937,0.156829,5970,6840,4200
467587520,157710335,983,3,f,12842500000,250583000,627578000000,317590000000,0.0195121,1267.4,24.7297,15.732,0.306964,2.42969,1,3890,3270,4650
467585664,157710335,397,1,f,29430900,1401.68,314543000,616704,4.7626e-05,439.976,0.0209543,0.0360529,1.71705e-06,1.35909e-05,0.0478695,8830,4890,5270
467587060,157710335,243,3,f,151272000,262261,14695800000,83524100,0.00173371,318.477,0.552145,0.185308,0.00032127,0.00254293,0.329459,7250,2760,9360
467585690,157710335,444,1,f,757769000,20221600,88287000000,7027970000,0.0266857,347.547,9.27455,0.928268,0.0247715,0.196072,0.631471,7040,4450,5330
467586776,157710335,977,2,f,135130000,1979320,17731800000,808570000,0.0146476,408.508,5.98366,0.165534,0.00242467,0.0191918,0.584785,6720,4460,9780
467587102,157710335,313,3,f,32811800000,402944000,3646320000000,220646000000,0.0122805,547.584,6.72459,40.1944,0.493607,3.90701,0.958404,9400,2370,7370
467586894,157710335,312782578,2,f,30312900,38345.4,2792330000,11031500,0.00126498,287.687,0.363919,0.0371333,4.69731e-05,0.000371802,0.213421,8760,1750,9820
467586106,157710335,1102,1,f,558433000,12025200,82991200000,4296840000,0.0215338,357.32,7.69445,0.68408,0.0147308,0.116598,0.509546,4360,3220,3140
467586535,157710335,609,2,f,23816700,2106900,3686570000,1110960000,0.088463,527.298,46.6464,0.0291755,0.00258095,0.0204288,0.563683,7450,4310,5950
467586239,157710335,113,2,f,235825000,11641.5,34816900000,3469930,4.93651e-05,298.064,0.014714,0.288886,1.42609e-05,0.000112878,0.182334,5650,1070,7900
467585738,157710335,540,1,f,205690000,1035080,19655500000,328882000,0.00503224,317.736,1.59893,0.25197,0.00126797,0.0100363,0.377464,6780,4850,830
467586719,157710335,904,2,f,753540000,426121,59659200000,96737000,0.000565492,227.018,0.128377,0.923087,0.000521998,0.00413173,0.526515,4890,6870,6270
467585986,157710335,936,1,f,1693770000,8255.18,324261000000,3807420,4.87383e-06,461.216,0.00224789,2.07487,1.01126e-05,8.00434e-05,0.0603793,12610,2550,4930
467587159,157710335,395,3,f,992700000,717745,42077400000,322585000,0.000723024,449.442,0.324957,1.21606,0.000879238,0.00695937,0.322086,12750,5720,5070
467587421,157710335,846,3,f,301516000,196.328,35997600000,23500.8,6.51136e-07,119.702,7.79422e-05,0.369357,2.40502e-07,1.90363e-06,0.0152083,10800,4140,3190
467587242,157710335,564,3,f,554479000,178.056,49978000000,60031.3,3.21122e-07,337.149,0.000108266,0.679237,2.18118e-07,1.72645e-06,0.0343811,4270,5150,5870
467585778,157710335,611,1,f,25812000,74118.7,545385000,19310700,0.00287148,260.537,0.748128,0.0316197,9.07954e-05,0.000718666,0.248546,7670,2550,5660
467586740,157710335,931,2,f,428795000,17124500,37058800000,11278600000,0.0399362,658.623,26.3029,0.525274,0.0209775,0.166041,0.999999,9030,6380,5790
467586706,157710335,886,2,f,2162850000,385409,317313000000,112073000,0.000178195,290.79,0.0518174,2.64949,0.000472126,0.00373698,0.286016,8490,1440,6000
467585750,157710335,571,1,f,474962000,226601,55593400000,100613000,0.000477092,444.008,0.211833,0.581829,0.000277586,0.00219715,0.405248,6920,4980,5640
467587557,157710335,1035,3,f,708674000,7497980,169526000000,3203060000,0.0105803,427.189,4.51979,0.868126,0.00918503,0.0727016,0.519793,5180,3440,9790
467586007,157710335,965,1,f,172104000,3809.78,20532600000,902273,2.21365e-05,236.83,0.00524259,0.210828,4.66699e-06,3.69403e-05,0.0528603,7680,560,4620
467585795,157710335,633,1,f,9162900,0,828257000,0,0,0,0,0.0112246,0,0,0,0,0,0
467586592,157710335,693,2,f,210049000,7263.53,19659700000,1442160,3.45801e-05,198.548,0.00686581,0.25731,8.89783e-06,7.04283e-05,0.0974732,6940,6840,6620
467587187,157710335,445,3,f,462146000,17134.8,14187300000,10684200,3.70765e-05,623.538,0.0231186,0.566129,2.09901e-05,0.000166141,0.228612,11490,5740,3830
467587380,157710335,780,3,f,282569000,211699,39896600000,60872700,0.000749194,287.543,0.215426,0.346148,0.000259332,0.00205267,0.496971,7530,5990,7350
467586319,157710335,237,2,f,4479300,0,180026000,0,0,0,0,0.00548714,0,0,0,0,0,0
467587106,157710335,319,3,f,975296000,985767,135578000000,357999000,0.00101074,363.168,0.367067,1.19474,0.00120756,0.00955815,0.546915,6290,6550,8360
467586100,157710335,1094,1,f,103891000,5.32765,23815200000,676.612,5.12814e-08,127,6.51274e-06,0.127266,6.52638e-09,5.16578e-08,0.00275816,6580,660,4100
467587658,157710335,648,2,t,1792760,1792720,17944400000,17944000000,0.999978,10009.3,10009.1,0.00219613,0.00219608,0.0173825,1,2820,2900,7120
467587410,157710335,831,3,f,5801400,722506,1027790000,345389000,0.12454,478.043,59.5355,0.00710672,0.00088507,0.00700553,0.610627,4430,4370,2800
467586519,157710335,587,2,f,13647600,146409,772369000,64310300,0.0107278,439.252,4.7122,0.0167183,0.000179351,0.0014196,0.445328,7920,4330,5990
467586827,157710335,1048,2,f,850137000,408385,19175700000,128071000,0.000480375,313.603,0.150647,1.04142,0.000500271,0.00395976,0.397273,10710,5810,5740
467585915,157710335,836,1,f,174853000,1554820,14060800000,571473000,0.00889213,367.55,3.26831,0.214195,0.00190465,0.0150757,0.424256,6590,4870,860
467586977,157710335,119,3,f,1439070000,16542900,239494000000,7157960000,0.0114955,432.692,4.97402,1.76286,0.020265,0.160402,0.632824,3270,3900,7550
467586064,157710335,1044,1,f,19390500,0,965267000,0,0,0,0,0.0237534,0,0,0,0,0,0
467585817,157710335,670,1,f,160109000,11599.7,26485700000,2767290,7.24487e-05,238.566,0.0172838,0.196134,1.42096e-05,0.000112472,0.0910509,6760,630,4360
467585662,157710335,394,1,f,358410000,49399,58348300000,11033800,0.000137828,223.361,0.0307855,0.439052,6.05138e-05,0.000478981,0.149667,7250,680,4340
