id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468205697,313327028,911,1,f,3096900,0,182107000,0,0,0,0,0.0037937,0,0,0,0,0,0
468204608,313327028,290,1,f,3088060000,376658,488879000000,76634600,0.000121972,203.46,0.0248164,3.78287,0.000461405,0.0021796,0.47043,5710,7020,4370
468207693,313327028,795,2,f,2067420000,7242.18,387911000000,4186900,3.503e-06,578.127,0.00202518,2.53259,8.87166e-06,4.19083e-05,0.269783,8710,3390,6200
468205360,313327028,696,1,f,11501100,0,1949360000,0,0,0,0,0.0140888,0,0,0,0,0,0
468207847,313327028,917,2,f,4479300,0,372686000,0,0,0,0,0.00548714,0,0,0,0,0,0
468204850,313327028,434,1,f,450962000,3744.44,132427000000,810222,8.30323e-06,216.38,0.00179665,0.552429,4.58694e-06,2.1668e-05,0.145041,7060,260,4860
468208365,313327028,135,3,f,36820800,693.354,3038050000,86040.2,1.88305e-05,124.093,0.00233673,0.0451055,8.49358e-07,4.01223e-06,0.0144749,11360,6480,4280
468208008,313327028,1022,2,f,725090000,11821700,145254000000,12540700000,0.0163037,1060.83,17.2954,0.888236,0.0144815,0.0684083,0.756528,5500,4740,7360
468205581,313327028,849,1,f,19242000,557403,5125620000,395176000,0.0289681,708.959,20.5372,0.0235715,0.000682819,0.00322552,0.418014,6580,4590,1760
468207088,313327028,466,2,f,242354000,71446.1,31559000000,20041300,0.000294801,280.509,0.0826944,0.296883,8.75215e-05,0.000413437,0.295357,6700,1690,7280
468209005,313327028,533,3,f,970263000,54652.1,321206000000,6974360,5.63271e-05,127.614,0.00718811,1.18857,6.69488e-05,0.000316255,0.176871,8900,350,7340
468210606,313327028,182305709,3,f,305957000,144144,118736000000,109618000,0.000471125,760.475,0.358278,0.374797,0.000176576,0.000834116,0.281647,6030,2350,8240
468207827,313327028,904,2,f,753540000,281752,149093000000,63548200,0.000373904,225.547,0.0843329,0.923087,0.000345146,0.00163041,0.507879,5060,7010,6490
468207250,313327028,581,2,f,97671600,35.2045,11402800000,7739.56,3.60437e-07,219.846,7.92407e-05,0.119648,4.31255e-08,2.03718e-07,0.0114017,5720,2740,5700
468205864,313327028,988,1,f,283139000,2680670,92492400000,1962930000,0.00946768,732.254,6.93274,0.346845,0.00328382,0.0155122,0.438113,6590,4580,1340
468207271,313327028,591,2,f,37995300,606.052,2967480000,39933.9,1.59507e-05,65.8918,0.00105102,0.0465442,7.42414e-07,3.50704e-06,0.0298283,8940,5040,5970
468210349,313327028,1027,3,f,160177000,153.775,51500100000,44017.8,9.60037e-07,286.248,0.000274808,0.196216,1.88375e-07,8.89851e-07,0.0252263,8790,3120,10740
468208586,313327028,307,3,f,578749000,130076,26759500000,9762300,0.000224753,75.0509,0.0168679,0.708967,0.000159343,0.000752708,0.105013,11290,7130,5190
468208855,313327028,441,3,f,16779600,0,4451010000,0,0,0,0,0.020555,0,0,0,0,0,0
468205025,313327028,565,1,f,118490000,0,47178000000,0,0,0,0,0.14515,0,0,0,0,0,0
468208088,313327028,1089,2,f,19620800000,23148900,5320220000000,15117800000,0.00117981,653.07,0.770501,24.0355,0.0283574,0.133956,0.650179,8310,5390,9810
468208958,313327028,507,3,f,12799700000,488455,3344920000000,133458000,3.81615e-05,273.225,0.0104267,15.6796,0.000598358,0.00282654,0.292131,1870,2950,4710
468207384,313327028,661,2,f,364604000,5750.07,41545600000,479778,1.57708e-05,83.4386,0.00131589,0.446639,7.04384e-06,3.32739e-05,0.0714096,10720,6570,7440
468209990,313327028,919,3,f,316843000,14222200,124607000000,16383400000,0.0448873,1151.96,51.7083,0.388133,0.0174222,0.0822997,0.669272,3470,2970,4820
468206094,313327028,10704,1,f,359207000,45.4832,89872800000,4879.93,1.26621e-07,107.291,1.35853e-05,0.440029,5.57169e-08,2.63197e-07,0.0106147,8930,4550,2990
468210642,313327028,312782574,3,f,437661000,17752.6,146277000000,6269200,4.05625e-05,353.142,0.0143243,0.536135,2.1747e-05,0.000102729,0.140962,9040,2350,9450
468206550,313327028,148,2,f,91484300,5026720,68890900000,10102600000,0.0549462,2009.78,110.43,0.112068,0.00615773,0.0290881,1,3340,4110,8230
468207055,313327028,445,2,f,231073000,175.384,21675900000,8788.77,7.58999e-07,50.1115,3.80346e-05,0.283065,2.14846e-07,1.0149e-06,0.0192566,11690,6550,7910
468208023,313327028,1033,2,f,1091300000,55784.4,314849000000,11623900,5.11173e-05,208.373,0.0106514,1.33684,6.83359e-05,0.000322807,0.319389,12950,4780,7680
468208533,313327028,262,3,f,1233410000,28921.3,190822000000,8386680,2.34481e-05,289.983,0.00679957,1.51093,3.54286e-05,0.000167359,0.184328,6950,3400,3310
468206725,313327028,246,2,f,192125000,14740,19680900000,4239830,7.67207e-05,287.642,0.0220681,0.235353,1.80564e-05,8.52956e-05,0.290713,8940,4770,6990
468204456,313327028,190,1,f,242003000,5586.25,594893000,283919,2.30834e-05,50.8246,0.00117321,0.296453,6.84316e-06,3.23259e-05,0.0758934,10920,7310,5520
468207857,313327028,924,2,f,392630000,30266.8,7501150000,2047020,7.70874e-05,67.6326,0.00521362,0.480971,3.70768e-05,0.000175145,0.133263,8540,5840,6790
468205716,313327028,922,1,f,986040000,10611900,258678000000,6854520000,0.0107622,645.927,6.95157,1.2079,0.0129996,0.0614079,0.482164,7690,4590,900
468204381,313327028,127,1,f,150493000,0,35593500000,0,0,0,0,0.184353,0,0,0,0,0,0
468208639,313327028,331,3,f,755107000,95521.5,106787000000,21149800,0.000126501,221.414,0.028009,0.925006,0.000117014,0.000552754,0.378241,7750,5550,6290
468208122,313327028,1114,2,f,34484400,0,13931600000,0,0,0,0,0.0422434,0,0,0,0,0,0
468204270,313327028,26,1,f,548428000,0,135477000000,0,0,0,0,0.671824,0,0,0,0,0,0
468205547,313327028,827,1,f,210684000,1481910,78623300000,1192700000,0.00703381,804.844,5.66111,0.258088,0.00181534,0.00857535,0.513074,3600,3920,5170
468207638,313327028,759,2,f,9589500,0,3761190000,0,0,0,0,0.0117471,0,0,0,0,0,0
468206926,313327028,370,2,f,6229390000,339638,594128000000,25313700,5.45219e-05,74.5316,0.0040636,7.631,0.000416056,0.00196538,0.338667,11120,7360,5820
468206169,313327028,312782616,1,f,138020000,0,57722600000,0,0,0,0,0.169075,0,0,0,0,0,0
468205385,313327028,706,1,f,35976600,11028.8,5135600000,2577830,0.000306555,233.736,0.0716529,0.0440713,1.35103e-05,6.38202e-05,0.207518,7640,2580,4930
468208718,313327028,366,3,f,157646000,0,40884800000,0,0,0,0,0.193116,0,0,0,0,0,0
468206106,313327028,182305701,1,f,90999000,0,39545600000,0,0,0,0,0.111474,0,0,0,0,0,0
468206160,313327028,312782604,1,f,52810200,49372.6,10658800000,14679500,0.000934907,297.32,0.277967,0.0646925,6.04815e-05,0.000285704,0.241945,8240,1100,2130
468206670,313327028,215,2,f,517904000,3688.98,99036400000,577330,7.12291e-06,156.501,0.00111474,0.634433,4.51901e-06,2.1347e-05,0.0733582,7570,2640,6690
468209324,313327028,693,3,f,420098000,125.785,90920200000,14075.3,2.99417e-07,111.9,3.35048e-05,0.514621,1.54086e-07,7.27878e-07,0.02438,7090,6580,5730
468208907,313327028,469,3,f,34115400,0,9855780000,0,0,0,0,0.0417914,0,0,0,0,0,0
468209855,313327028,878,3,f,692001000,1223520,194291000000,505925000,0.00176809,413.5,0.731105,0.847701,0.00149881,0.00708013,0.402664,4490,4280,1500
468207459,313327028,705,2,f,5803200,34.0406,606598000,6167.26,5.86583e-06,181.174,0.00106273,0.00710892,4.16997e-08,1.96982e-07,0.00485996,10240,3800,6730
468207666,313327028,776,2,f,4597310000,139585000,917727000000,363556000000,0.0303623,2604.55,79.0802,5.6317,0.170991,0.807734,1,4500,3610,5830
468210367,313327028,1037,3,f,750089000,343090,165144000000,74930000,0.0004574,218.397,0.0998948,0.918859,0.000420286,0.00198536,0.335446,9240,2020,7460
468206217,313327028,9,2,f,75424500,0,27671500000,0,0,0,0,0.092395,0,0,0,0,0,0
468206572,313327028,158,2,f,23634000,612.282,1006780000,38452.7,2.59068e-05,62.8023,0.00162701,0.0289516,7.50046e-07,3.54309e-06,0.0446803,7700,2900,5790
468209248,313327028,658,3,f,842454000,125240,48355300000,23995800,0.000148661,191.599,0.0284833,1.03201,0.000153419,0.000724724,0.292237,9550,4930,3420
468204805,313327028,401,1,f,35525700,0,13683900000,0,0,0,0,0.043519,0,0,0,0,0,0
468208861,313327028,443,3,f,851674000,23477.3,47158700000,3403660,2.7566e-05,144.977,0.00399643,1.0433,2.87596e-05,0.000135856,0.190371,9480,2110,8350
468205657,313327028,896,1,f,59159700,0,6498340000,0,0,0,0,0.0724706,0,0,0,0,0,0
468206956,313327028,385,2,f,3329310000,210234,1140620000000,56517400,6.31465e-05,268.831,0.0169757,4.0784,0.000257537,0.00121656,0.24231,9590,580,7380
468204316,313327028,67,1,f,24652800,0,1669260000,0,0,0,0,0.0301997,0,0,0,0,0,0
468207851,313327028,919,2,f,158422000,6229410,63048100000,7531420000,0.0393217,1209.01,47.5404,0.194066,0.00763103,0.0360477,0.642585,3270,3140,6850
468206763,313327028,272,2,f,30553200,3265.18,5571960000,485853,0.000106869,148.798,0.0159019,0.0374277,3.99985e-06,1.88946e-05,0.0852983,5130,6780,5780
468209999,313327028,922,3,f,1972080000,59065900,579203000000,50518400000,0.0299511,855.289,25.6168,2.4158,0.0723557,0.341796,0.696172,7100,4790,10520
468208323,313327028,101,3,f,678033000,125258,68626800000,11427600,0.000184737,91.2329,0.0168541,0.83059,0.000153441,0.000724828,0.14273,11120,6180,3160
468208853,313327028,440,3,f,169400000,18867000,72632800000,17471200000,0.111376,926.02,103.136,0.207515,0.0231121,0.109178,0.645816,2740,3100,4720
468205624,313327028,877,1,f,90230400,1464.73,3479490000,114327,1.62332e-05,78.0538,0.00126706,0.110532,1.79429e-06,8.47593e-06,0.0316784,10020,5330,5300
468205266,313327028,645,1,f,9046730000,449903,2772730000000,94881200,4.9731e-05,210.893,0.0104879,11.0822,0.000551131,0.00260345,0.326927,10570,3200,4630
468204615,313327028,295,1,f,728604000,24864400,256910000000,24685700000,0.0341261,992.813,33.8808,0.89254,0.0304589,0.143883,0.653253,6490,6080,2430
468209860,313327028,879,3,f,3096790000,174472,911649000000,40143700,5.63397e-05,230.086,0.012963,3.79357,0.000213729,0.00100962,0.230429,5900,810,5840
468210241,313327028,991,3,f,5569560000,24946400,469583000000,17996400000,0.00447906,721.403,3.23121,6.82272,0.0305594,0.144357,0.826138,5250,5330,7120
468208657,313327028,338,3,f,20016000,684.358,2164470000,190400,3.41906e-05,278.217,0.00951239,0.0245196,8.38339e-07,3.96017e-06,0.0376347,5720,3690,5670
468204277,313327028,33,1,f,577694000,7048.69,192491000000,5404890,1.22014e-05,766.794,0.00935598,0.707675,8.63465e-06,4.07886e-05,0.0919059,8310,1570,2720
468209321,313327028,692,3,f,594223000,28539000,210695000000,26133200000,0.0480273,915.701,43.9787,0.727923,0.0349602,0.165146,0.641562,6640,5010,9800
468204514,313327028,231,1,f,7195500,0,394307000,0,0,0,0,0.00881449,0,0,0,0,0,0
468207845,313327028,914,2,f,1363500,0,477322000,0,0,0,0,0.00167029,0,0,0,0,0,0
468206397,313327028,56,2,f,1851910000,245651000,1357740000000,517663000000,0.132647,2107.31,279.528,2.2686,0.300922,1.42151,0.999999,4640,5820,7390
468208353,313327028,126,3,f,123412000,9775.8,16029100000,1149220,7.9213e-05,117.557,0.00931208,0.151179,1.19754e-05,5.65696e-05,0.064325,7830,6650,5180
468205310,313327028,671,1,f,136743000,72574.9,32871200000,11582300,0.000530738,159.591,0.0847009,0.167511,8.89043e-05,0.000419969,0.121867,9550,610,4650
468209813,313327028,862,3,f,967525000,2629260,360935000000,1862400000,0.00271751,708.338,1.92491,1.18522,0.00322084,0.0152147,0.434072,5140,4180,9200
468210917,313327028,714,3,t,5328.99,5328.99,29376000,29376000,1,5512.48,5512.48,6.52802e-06,6.52802e-06,3.08373e-05,0.344797,3420,4630,8020
468205488,313327028,776,1,f,4597310000,142883000,740618000000,172480000000,0.0310797,1207.14,37.5176,5.6317,0.175031,0.826819,0.98968,4680,3440,5560
468208106,313327028,1101,2,f,272226000,121449000,589078000000,473725000000,0.446133,3900.61,1740.19,0.333477,0.148775,0.702789,1,3560,4080,7890
468208584,313327028,305,3,f,145964000,2229.35,40581500000,867380,1.52733e-05,389.073,0.00594243,0.178806,2.73095e-06,1.29006e-05,0.103086,9340,2150,8720
468206381,313327028,42,2,f,153248000,0,29810600000,0,0,0,0,0.187729,0,0,0,0,0,0
468207781,313327028,867,2,f,392236000,4120.61,45064700000,1397900,1.05054e-05,339.247,0.00356393,0.480489,5.04774e-06,2.38447e-05,0.153772,10580,3830,6530
468205754,313327028,938,1,f,363824000,115663,13150700000,7320650,0.00031791,63.2927,0.0201214,0.445685,0.000141688,0.000669308,0.105687,11560,7090,4760
468204413,313327028,153,1,f,374736000,497602,18154400000,62275300,0.00132787,125.151,0.166184,0.459051,0.000609562,0.00287947,0.355657,11970,4860,3810
468205769,313327028,944,1,f,416334000,518.52,130955000000,30598.1,1.24544e-06,59.0105,7.34942e-05,0.510009,6.35187e-07,3.00052e-06,0.0220183,12570,2840,5480
468205307,313327028,670,1,f,160109000,103.351,53897700000,26651.6,6.45506e-07,257.874,0.000166459,0.196134,1.26605e-07,5.98063e-07,0.0145306,7070,610,3220
468209506,313327028,783,3,f,270638000,81947800,396069000000,276119000000,0.302795,3369.45,1020.25,0.331532,0.100386,0.474207,1,3800,4060,7810
468208040,313327028,1047,2,f,363993000,0,197332000000,0,0,0,0,0.445892,0,0,0,0,0,0
468208045,313327028,1049,2,f,593838000,7294.98,121305000000,808458,1.22845e-05,110.824,0.00136141,0.727452,8.93636e-06,4.22139e-05,0.119491,11020,5890,9110
468206378,313327028,41,2,f,139830000,25.0409,41083000000,2672.55,1.79081e-07,106.727,1.91128e-05,0.171292,3.06751e-08,1.44904e-07,0.00819145,9510,580,7060
468204665,313327028,322,1,f,11165500000,7428860,4348110000000,3894960000,0.000665341,524.301,0.348839,13.6777,0.00910035,0.0429885,0.584191,4700,3420,2790
468205042,313327028,575,1,f,108296000,0,18517200000,0,0,0,0,0.132663,0,0,0,0,0,0
468204740,313327028,363,1,f,203117000,19217100,112029000000,24085500000,0.094611,1253.34,118.579,0.248819,0.023541,0.111204,0.722955,2370,2670,5270
468207863,313327028,928,2,f,3152540000,223863,1059030000000,40743600,7.10104e-05,182.002,0.012924,3.86186,0.000274233,0.00129543,0.227015,10730,2420,7540
468204369,313327028,118,1,f,46583100,8.50661,8411050000,791.115,1.82611e-07,93,1.69829e-05,0.0570643,1.04206e-08,4.92252e-08,0.00243489,7160,5720,5690
468204802,313327028,398,1,f,211571000,523.951,13205000000,33998.4,2.47648e-06,64.8884,0.000160695,0.259175,6.4184e-07,3.03195e-06,0.0274669,9910,6990,4250
468204333,313327028,83,1,f,233144000,11309.1,11752400000,841539,4.85067e-05,74.4129,0.00360952,0.285602,1.38536e-05,6.54421e-05,0.0520933,11570,7000,5370
468209400,313327028,725,3,f,30879000,0,3686880000,0,0,0,0,0.0378268,0,0,0,0,0,0
468209958,313327028,909,3,f,10326700000,24411600,2113820000000,15744200000,0.00236394,644.947,1.52461,12.6501,0.0299042,0.141262,0.650179,8310,5390,9810
468204449,313327028,186,1,f,144518000,3211.62,11853100000,298464,2.22229e-05,92.9325,0.00206523,0.177035,3.93424e-06,1.85847e-05,0.0690704,7120,2920,5100
468206929,313327028,372,2,f,4401900,0,606668000,0,0,0,0,0.00539233,0,0,0,0,0,0
468207428,313327028,695,2,f,93156000000,1745530000,36819600000000,4649060000000,0.0187377,2663.41,49.9062,114.116,2.13827,10.1008,1,3810,3990,7780
468206804,313327028,304,2,f,239686000,22572700,123207000000,28432300000,0.0941761,1259.59,118.623,0.293616,0.0276516,0.130621,0.664012,2720,2590,5840
468209333,313327028,696,3,f,23002200,153.775,5488590000,44017.8,6.68525e-06,286.248,0.00191364,0.0281777,1.88375e-07,8.89851e-07,0.0252263,8790,3120,10740
468208019,313327028,1030,2,f,94052700,71732.5,26255600000,11424500,0.000762684,159.265,0.121469,0.115215,8.78724e-05,0.000415094,0.188582,5670,800,7830
468210806,313327028,714,2,t,5328.99,5328.99,29376000,29376000,1,5512.48,5512.48,6.52802e-06,6.52802e-06,3.08373e-05,0.344797,3420,4630,8020
468205958,313327028,1052,1,f,207492000,40.7147,18936600000,3882.15,1.96223e-07,95.35,1.87098e-05,0.254178,4.98755e-08,2.35604e-07,0.00794496,9680,4510,4830
468207984,313327028,1008,2,f,537049000,33091,80438100000,8039770,6.16164e-05,242.959,0.0149703,0.657885,4.05365e-05,0.000191488,0.244373,9060,3700,8170
468208779,313327028,395,3,f,992700000,24881.2,84383500000,2076340,2.50641e-05,83.4505,0.00209161,1.21606,3.04794e-05,0.00014398,0.0652245,12420,6660,4700
468210547,313327028,1125,3,f,213626000,4423230,90222700000,4259240000,0.0207055,962.925,19.9379,0.261692,0.00541846,0.0255959,0.588305,2490,2960,6420
468204524,313327028,237,1,f,4479300,0,378338000,0,0,0,0,0.00548714,0,0,0,0,0,0
468205314,313327028,673,1,f,9695700,15991.7,292899000,1601690,0.00164936,100.157,0.165196,0.0118772,1.95898e-05,9.25391e-05,0.251334,8280,5880,5020
468207382,313327028,658,2,f,421227000,25915.9,20425300000,4429590,6.15249e-05,170.922,0.0105159,0.516003,3.1747e-05,0.000149968,0.186372,10190,3680,7650
468208996,313327028,528,3,f,46148500000,2090290,12702600000000,379881000,4.52948e-05,181.736,0.0082317,56.532,0.0025606,0.0120959,0.40658,12240,4640,9170
468209773,313327028,847,3,f,655142000,93363.6,284550000000,77726300,0.000142509,832.512,0.11864,0.802549,0.00011437,0.000540267,0.264459,7830,3240,10050
468204527,313327028,238,1,f,19225800,0,452494000,0,0,0,0,0.0235516,0,0,0,0,0,0
468207713,313327028,814,2,f,103431000,1203870,32694400000,910561000,0.0116394,756.363,8.80358,0.126703,0.00147474,0.00696642,0.424821,3520,4360,5830
468207841,313327028,911,2,f,3096900,0,193104000,0,0,0,0,0.0037937,0,0,0,0,0,0
468210214,313327028,983,3,f,12842500000,289809000,1759800000000,539563000000,0.0225665,1861.79,42.014,15.732,0.355017,1.67704,1,4500,3610,5830
468205922,313327028,1023,1,f,335030000,102237,138919000000,81892500,0.000305158,801.007,0.244434,0.410411,0.00012524,0.000591615,0.274276,6940,4290,1340
468210823,313327028,985,2,t,52878.8,46727.2,265793000,257821000,0.883666,5517.57,4875.69,6.47765e-05,5.72408e-05,0.000270396,0.907977,3350,3860,8150
468207743,313327028,839,2,f,40102200,66.5398,6932230000,15945.6,1.65926e-06,239.64,0.000397625,0.0491252,8.15113e-08,3.85046e-07,0.0060897,12240,4930,6120
468206464,313327028,104,2,f,1122520000,514609000,2562010000000,2092560000000,0.458439,4066.32,1864.16,1.37509,0.630396,2.97788,1,3800,4060,7810
468209050,313327028,571,3,f,949925000,18761.7,225688000000,3541010,1.97507e-05,188.736,0.00372767,1.16366,2.2983e-05,0.000108568,0.0769392,5630,4400,5710
468210282,313327028,1005,3,f,89449200,29530,24983200000,19150900,0.000330131,648.524,0.214098,0.109575,3.61742e-05,0.000170881,0.283662,7680,3320,9800
468205255,313327028,638,1,f,335997000,32207400,164427000000,38811400000,0.0958562,1205.05,115.511,0.411596,0.0394541,0.186374,0.743815,3750,4040,3550
468209145,313327028,613,3,f,304970000,0.94438,115269000000,497.013,3.09663e-09,526.286,1.62971e-06,0.373589,1.15686e-09,5.46484e-09,0.00104931,8640,2050,9330
468205708,313327028,918,1,f,3698590000,2652240,727570000000,1260050000,0.000717095,475.088,0.340683,4.53077,0.003249,0.0153477,0.360919,7980,5730,1730
468204667,313327028,323,1,f,9696620000,367110,1563020000000,73770700,3.78596e-05,200.95,0.00760788,11.8784,0.00044971,0.00212435,0.339736,8680,2620,3860
468208161,313327028,312782546,2,f,267763000,5309.35,103993000000,1070670,1.98286e-05,201.657,0.00399857,0.328009,6.50395e-06,3.07236e-05,0.0631329,7530,470,7970
468208562,313327028,288,3,f,498379000,5183330,194948000000,4466400000,0.0104004,861.685,8.96186,0.610514,0.00634958,0.0299944,0.628859,2210,3050,6480
468204363,313327028,114,1,f,87211800,241.959,5640760000,17990.2,2.77438e-06,74.3521,0.000206281,0.106834,2.964e-07,1.40014e-06,0.0189522,10040,6780,4060
468207614,313327028,741,2,f,60775200,0,14984900000,0,0,0,0,0.0744496,0,0,0,0,0,0
468204688,313327028,333,1,f,16710300,486319,5410770000,1538900000,0.029103,3164.38,92.0929,0.0204701,0.000595741,0.00281418,0.992562,4520,3710,5640
468206254,313327028,30,2,f,5502600,0,655323000,0,0,0,0,0.00674068,0,0,0,0,0,0
468207405,313327028,678,2,f,181660000,1343.6,84602800000,1727340,7.39622e-06,1285.61,0.00950864,0.222534,1.64591e-06,7.775e-06,0.101589,7020,3280,10330
468206619,313327028,187,2,f,369647000,36617200,301941000000,69617800000,0.0990601,1901.23,188.336,0.452817,0.0448561,0.211893,1,3480,4090,8000
468207711,313327028,810,2,f,129384000,17146.8,46614300000,14598200,0.000132526,851.363,0.112828,0.158495,2.10048e-05,9.92233e-05,0.227704,3870,2570,6300
468206765,313327028,274,2,f,323979000,0,92706800000,0,0,0,0,0.396875,0,0,0,0,0,0
468210197,313327028,978,3,f,589964000,175777,21941900000,11274500,0.000297946,64.1407,0.0191104,0.722706,0.000215327,0.00101717,0.105687,11560,7090,4760
468204286,313327028,41,1,f,139830000,43.8146,47901800000,14615.3,3.13341e-07,333.571,0.000104522,0.171292,5.36728e-08,2.53542e-07,0.00987901,8610,360,3960
468205855,313327028,983,1,f,6421230000,145611000,788764000000,173393000000,0.0226765,1190.8,27.0031,7.866,0.178373,0.842605,0.98968,4680,3440,5560
468206148,313327028,312782586,1,f,20585700,0,7180850000,0,0,0,0,0.0252175,0,0,0,0,0,0
468206668,313327028,214,2,f,289443000,3709.56,26709200000,662662,1.28162e-05,178.636,0.00228944,0.354567,4.54421e-06,2.14661e-05,0.0397012,8870,4520,6310
468204440,313327028,177,1,f,9795600,0,1373760000,0,0,0,0,0.0119996,0,0,0,0,0,0
468204264,313327028,21,1,f,568652000,772919,40471700000,78403800,0.00135921,101.439,0.137877,0.696598,0.000946825,0.00447264,0.440072,4730,6590,2770
468206909,313327028,362,2,f,605311000,12142.8,147044000000,7041580,2.00605e-05,579.896,0.011633,0.741506,1.4875e-05,7.02668e-05,0.270697,6780,4130,5860
468205751,313327028,936,1,f,1693770000,37814.9,507089000000,6366170,2.23258e-05,168.351,0.00375857,2.07487,4.63233e-05,0.000218823,0.146282,12040,1600,3750
468206596,313327028,171,2,f,224277000,16306500,108275000000,22411400000,0.0727069,1374.38,99.9271,0.27474,0.0199755,0.0943608,0.745394,2380,2630,5830
468208470,313327028,211,3,f,713878000,8914540,261679000000,7844880000,0.0124875,880.009,10.9891,0.874501,0.0109203,0.0515857,0.718066,2760,2270,5900
468209120,313327028,603,3,f,1269950000,41604.6,57718700000,4537440,3.27609e-05,109.061,0.00357293,1.55569,5.09657e-05,0.000240753,0.181293,6310,3220,7790
468207355,313327028,637,2,f,1737320000,569.848,369267000000,63399.4,3.28004e-07,111.257,3.64927e-05,2.12822,6.98064e-07,3.29754e-06,0.0250026,7090,4020,8140
468204964,313327028,514,1,f,12478500,2475.96,224018000,188019,0.000198418,75.9379,0.0150675,0.0152862,3.03305e-06,1.43276e-05,0.0798202,12850,4860,4320
468209009,313327028,534,3,f,147620000,0,18650800000,0,0,0,0,0.180834,0,0,0,0,0,0
468207126,313327028,493,2,f,3723120000,339409000,2000190000000,615474000000,0.0911626,1813.37,165.311,4.56082,0.415776,1.96406,0.999999,4640,5820,7390
468207421,313327028,690,2,f,73858500,2.39658,6474460000,809.646,3.24483e-08,337.833,1.09621e-05,0.0904767,2.93582e-09,1.38683e-08,0.00266287,7630,5520,6280
468207909,313327028,957,2,f,990184000,13406.4,309407000000,2259100,1.35393e-05,168.509,0.00228149,1.21298,1.64229e-05,7.75789e-05,0.120251,12970,4890,6410
468206576,313327028,159,2,f,1686130000,5418950,525043000000,3999280000,0.00321384,738.018,2.37187,2.06551,0.00663822,0.0313578,0.616951,3050,6350,6420
468204720,313327028,350,1,f,13779000,0,892048000,0,0,0,0,0.0168793,0,0,0,0,0,0
468205583,313327028,851,1,f,289858000,40963.2,53415100000,10765000,0.000141322,262.796,0.0371388,0.355076,5.018e-05,0.000237042,0.372568,8270,2040,4930
468207779,313327028,864,2,f,2470490000,33660.9,480567000000,8103170,1.36252e-05,240.73,0.00327998,3.02635,4.12345e-05,0.000194785,0.244373,9060,3700,8170
468206235,313327028,19,2,f,11583900,51276.7,3113140000,26263500,0.00442655,512.191,2.26724,0.0141903,6.2814e-05,0.000296723,0.294879,4420,3180,5840
468207592,313327028,725,2,f,15439500,0,2251780000,0,0,0,0,0.0189134,0,0,0,0,0,0
468207590,313327028,723,2,f,738391000,39507500,388924000000,42881500000,0.0535049,1085.4,58.0743,0.904529,0.0483967,0.228618,1,3420,4630,8010
468210663,313327028,312782598,3,f,12389400,564.121,3479690000,343344,4.55326e-05,608.635,0.0277127,0.015177,6.91048e-07,3.2644e-06,0.053627,9010,2510,9400
468210862,313327028,180,3,t,481403,480517,3565290000,3564080000,0.998159,7417.16,7403.51,0.000589719,0.000588634,0.00278061,1,3460,4340,8380
468204628,313327028,303,1,f,325940000,23085500,145506000000,23483400000,0.0708273,1017.24,72.0483,0.399277,0.0282797,0.133589,0.653253,6490,6080,2430
468207039,313327028,437,2,f,529204000,3191.14,50300000000,220069,6.03007e-06,68.9624,0.000415848,0.648276,3.90915e-06,1.84662e-05,0.0333417,12230,6290,8060
468207729,313327028,827,2,f,210684000,1399860,79386500000,1261610000,0.00664436,901.242,5.98818,0.258088,0.00171483,0.00810056,0.492992,3670,3620,6250
468208673,313327028,344,3,f,410760000,43252100,225115000000,63739100000,0.105298,1473.67,155.174,0.503181,0.0529838,0.250287,0.911967,4690,5010,9200
468204882,313327028,450,1,f,143347000,113983,34196100000,24323700,0.000795154,213.399,0.169685,0.1756,0.000139629,0.000659583,0.305686,6160,730,3380
468204555,313327028,255,1,f,183545000,950.651,48138400000,56589.6,5.17939e-06,59.5272,0.000308314,0.224843,1.16455e-06,5.50113e-06,0.0826747,5940,3610,4330
468206145,313327028,312782582,1,f,55950300,7.85686,16014200000,2706.13,1.40426e-07,344.429,4.83667e-05,0.0685391,9.62466e-09,4.54653e-08,0.00445222,9510,2210,1520
468207033,313327028,434,2,f,450962000,21843.5,125588000000,6944300,4.84374e-05,317.912,0.0153989,0.552429,2.67582e-05,0.000126401,0.188238,10000,1620,7500
468206060,313327028,1117,1,f,1646180000,22643.7,136556000000,3272200,1.37553e-05,144.508,0.00198775,2.01657,2.77385e-05,0.000131032,0.0959216,8950,5260,5380
468208436,313327028,169,3,f,139039000,0.315937,19361300000,0,2.27229e-09,0,0,0.170323,3.87023e-10,1.82823e-09,0.000253031,11580,4880,5900
468208305,313327028,83,3,f,466288000,21857.1,22043900000,1490680,4.68746e-05,68.2011,0.0031969,0.571203,2.67749e-05,0.00012648,0.0623144,11570,7050,6220
468209865,313327028,880,3,f,78462000,0,12284700000,0,0,0,0,0.096116,0,0,0,0,0,0
468204240,313327028,1,1,f,13276800,6970.24,1001230000,1024660,0.000524994,147.005,0.0771766,0.0162641,8.53854e-06,4.03346e-05,0.0901596,7740,6550,4680
